Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:21:15;;;;;;;53.20;22.67;;;4.20;99.90;;;;;;5114568;28;20047;-84
2022/03/26 00:24:21;;;;;;;54.85;23.08;;;4.10;99.90;;;;;;5133052;27;20336;-83
2022/03/26 00:27:24;;;;;;;57.78;22.95;;;4.00;99.90;;;;;;5136278;27;20043;-81
2022/03/26 00:30:43;;;;;;;60.83;23.20;;;4.00;99.90;;;;;;5135041;27;20376;-81
2022/03/26 00:34:07;;;;;;;54.13;22.88;;;3.90;99.90;;;;;;5127489;27;20089;-83
2022/03/26 00:37:40;;;;;;;;;;;;;;;;;;;;;
2022/03/26 00:44:40;;;;;;;;;;;;;;;;;;;;;
2022/03/26 00:47:51;;;;;;;57.88;23.23;;;4.00;99.90;;;;;;5141590;27;20057;-82
2022/03/26 00:51:16;;;;;;;;;;;;;;;;;;;;;
2022/03/26 00:54:20;;;;;;;64.43;24.90;;;4.00;99.90;;;;;;5133171;27;20414;-84
2022/03/26 00:57:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:00:41;;;;;;;64.43;25.08;;;3.90;99.90;;;;;;5131245;27;20046;-82
2022/03/26 01:07:46;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:10:44;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:14:23;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:17:39;;;;;;;59.70;23.27;;;3.70;99.90;;;;;;5114589;27;20051;-81
2022/03/26 01:20:54;;;;;;;51.45;21.42;;;3.60;99.90;;;;;;5133978;27;20126;-83
2022/03/26 01:24:09;;;;;;;51.75;20.75;;;3.50;99.90;;;;;;5133750;27;20461;-83
2022/03/26 01:31:22;;;;;;;58.38;22.10;;;3.30;99.90;;;;;;5133782;27;20054;-82
2022/03/26 01:34:25;;;;;;;57.47;23.35;;;3.20;99.90;;;;;;5105695;27;20134;-83
2022/03/26 01:37:34;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:40:48;;;;;;;;;;;;;;;;;;;;;
2022/03/26 01:43:55;;;;;;;48.53;20.98;;;2.80;99.90;;;;;;5137356;27;20096;-82
2022/03/26 01:47:30;;;;;;;51.65;20.58;;;2.70;99.90;;;;;;5133719;27;20046;-83
2022/03/26 02:16:06;;;;;;;56.90;21.33;;;2.80;99.90;;;;;;5145917;27;20045;-83
2022/03/26 02:19:22;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:22:28;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:25:29;;;;;;;51.83;20.15;;;3.00;99.90;;;;;;5133010;27;20552;-83
2022/03/26 02:28:27;;;;;;;58.28;22.65;;;3.10;99.90;;;;;;5138161;27;20424;-84
2022/03/26 02:32:01;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:34:55;;;;;;;54.75;21.33;;;3.20;99.90;;;;;;5130551;27;20043;-84
2022/03/26 02:45:32;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:48:41;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:52:08;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:55:34;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:58:56;;;;;;;52.85;21.92;;;3.50;99.90;;;;;;5130975;27;20130;-84
2022/03/26 03:01:56;;;;;;;58.63;23.40;;;3.50;99.90;;;;;;5087687;27;20376;-84
2022/03/26 03:05:02;;;;;;;62.78;24.20;;;3.50;99.90;;;;;;5133262;27;20090;-84
2022/03/26 03:08:14;;;;;;;;;;;;;;;;;;;;;
2022/03/26 03:11:17;;;;;;;55.95;22.48;;;3.60;99.90;;;;;;5106710;27;20134;-84
2022/03/26 03:14:32;;;;;;;68.07;25.60;;;3.60;99.90;;;;;;5136552;27;20035;-83
2022/03/26 03:17:22;;;;;;;63.45;23.83;;;3.60;99.90;;;;;;5136175;27;20070;-84
2022/03/26 03:20:30;;;;;;;85.97;31.77;;;3.60;99.90;;;;;;5136335;27;20102;-84
2022/03/26 03:23:35;;;;;;;98.78;38.38;;;3.60;99.90;;;;;;5104097;27;20529;-84
2022/03/26 04:20:20;;;;;;;73.55;27.73;;;3.30;99.90;;;;;;5156009;27;20485;-83
2022/03/26 04:23:26;;;;;;;72.85;28.55;;;3.20;99.90;;;;;;5137925;27;20179;-83
2022/03/26 04:26:17;;;;;;;68.18;25.52;;;3.10;99.90;;;;;;5115457;27;20047;-83
2022/03/26 04:29:17;;;;;;;62.58;26.77;;;3.00;99.90;;;;;;5116007;27;21608;-83
2022/03/26 04:32:40;;;;;;;59.70;24.83;;;3.10;99.90;;;;;;5115153;27;20131;-83
2022/03/26 04:36:03;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:16:07;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:19:11;;;;;;;51.38;21.60;;;2.90;99.90;;;;;;5113732;27;20052;-81
2022/03/26 05:21:47;;;;;;;46.35;20.20;;;2.90;99.90;;;;;;5119528;27;20077;-81
2022/03/26 05:24:54;;;;;;;44.60;21.08;;;2.90;99.90;;;;;;5132017;27;20464;-80
2022/03/26 05:27:57;;;;;;;50.88;23.90;;;2.80;99.90;;;;;;5153366;27;20051;-81
2022/03/26 05:30:50;;;;;;;53.20;22.85;;;2.80;99.90;;;;;;5148889;27;20050;-81
2022/03/26 05:33:51;;;;;;;53.55;23.60;;;2.70;99.90;;;;;;5090897;28;20089;-81
2022/03/26 05:37:01;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:39:53;;;;;;;58.03;23.40;;;2.70;99.90;;;;;;5084824;28;20044;-81
2022/03/26 05:42:51;;;;;;;44.08;19.75;;;2.60;99.90;;;;;;5089221;28;20083;-81
2022/03/26 05:46:18;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:49:29;;;;;;;49.20;19.42;;;2.70;99.90;;;;;;5090067;28;20051;-81
2022/03/26 05:52:30;;;;;;;44.70;19.27;;;2.70;99.90;;;;;;5096692;28;20040;-82
2022/03/26 05:55:32;;;;;;;47.45;17.98;;;2.80;99.90;;;;;;5098651;28;20399;-82
2022/03/26 06:16:52;;;;;;;57.50;26.20;;;3.10;99.90;;;;;;5153907;27;20158;-82
2022/03/26 06:19:49;;;;;;;55.13;24.67;;;3.20;99.90;;;;;;5125209;27;20051;-82
2022/03/26 06:22:54;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:26:19;;;;;;;71.47;28.45;;;3.30;99.90;;;;;;5152231;27;20529;-82
2022/03/26 06:29:17;;;;;;;57.40;23.35;;;3.80;99.90;;;;;;5149808;27;20046;-82
2022/03/26 06:32:17;;;;;;;45.85;20.15;;;3.50;99.90;;;;;;5134041;27;20133;-83
2022/03/26 06:39:09;;;;;;;45.03;19.27;;;3.70;99.90;;;;;;5153957;27;20042;-83
2022/03/26 06:42:00;;;;;;;48.80;19.65;;;3.90;99.90;;;;;;5145653;27;20039;-82
2022/03/26 06:45:08;;;;;;;47.28;20.42;;;4.00;99.90;;;;;;5103102;27;20043;-82
2022/03/26 06:48:04;;;;;;;44.63;19.58;;;4.10;99.90;;;;;;5161495;27;20035;-82
2022/03/26 06:51:13;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:54:24;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:15:37;;;;;;;52.85;20.95;;;5.50;99.90;;;;;;5091407;28;20066;-81
2022/03/26 07:18:43;;;;;;;52.58;22.63;;;5.70;99.90;;;;;;5075279;28;20497;-83
2022/03/26 07:21:39;;;;;;;47.40;21.05;;;5.90;99.90;;;;;;5038299;28;20044;-84
2022/03/26 07:24:45;;;;;;;59.58;24.23;;;6.10;99.90;;;;;;5091860;28;20495;-83
2022/03/26 07:27:55;;;;;;;49.67;20.65;;;6.30;99.90;;;;;;5075258;28;20099;-83
2022/03/26 07:30:36;;;;;;;43.42;19.48;;;6.50;99.90;;;;;;5071655;28;20063;-81
2022/03/26 07:33:20;;;;;;;69.18;30.00;;;6.70;99.90;;;;;;5071855;28;20094;-82
2022/03/26 07:47:16;;;;;;;94.00;39.80;;;7.70;99.90;;;;;;5120269;27;20070;-82
2022/03/26 07:50:07;;;;;;;103.35;41.63;;;8.00;99.90;;;;;;5096304;28;20399;-82
2022/03/26 07:53:14;;;;;;;100.03;38.25;;;8.20;99.90;;;;;;5117495;27;20411;-82
2022/03/26 07:55:51;;;;;;;100.35;41.13;;;8.40;99.90;;;;;;5078234;27;20052;-82
2022/03/26 07:58:52;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:01:54;;;;;;;94.80;39.88;;;8.90;99.90;;;;;;5116092;27;20130;-84
2022/03/26 08:04:35;;;;;;;90.88;37.67;;;8.80;99.90;;;;;;5112495;27;20535;-81
2022/03/26 08:07:15;;;;;;;89.90;38.20;;;9.30;99.90;;;;;;5115511;27;20048;-82
2022/03/26 08:10:20;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:13:16;;;;;;;89.55;37.63;;;9.80;99.90;;;;;;5103528;27;20043;-82
2022/03/26 08:16:07;;;;;;;94.50;37.22;;;10.00;99.90;;;;;;5098433;27;20047;-82
2022/03/26 08:19:29;;;;;;;73.63;31.85;;;10.30;99.90;;;;;;5115656;27;20078;-82
2022/03/26 08:22:42;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:26:19;;;;;;;78.43;34.60;;;10.70;99.90;;;;;;5110868;27;20051;-82
2022/03/26 08:28:29;;;;;;;70.75;31.63;;;10.90;99.90;;;;;;5166681;27;20054;-83
2022/03/26 08:31:44;;;;;;;66.78;30.15;;;11.10;99.90;;;;;;5155671;27;20042;-83
2022/03/26 08:34:44;;;;;;;66.50;32.05;;;11.30;99.90;;;;;;5154216;27;20055;-82
2022/03/26 08:38:04;;;;;;;66.47;29.23;;;11.50;99.90;;;;;;5155565;27;20046;-83
2022/03/26 08:40:55;;;;;;;63.30;28.50;;;11.70;99.90;;;;;;5128138;27;20567;-82
2022/03/26 08:43:59;;;;;;;57.45;26.13;;;11.80;99.90;;;;;;5157355;27;20494;-83
2022/03/26 09:19:41;;;;;;;33.95;16.70;;;13.80;99.90;;;;;;5151224;27;20042;-81
2022/03/26 09:22:09;;;;;;;30.88;16.20;;;14.10;99.90;;;;;;5154758;27;20045;-82
2022/03/26 09:24:35;;;;;;;27.20;14.43;;;14.10;99.90;;;;;;5154686;27;20394;-82
2022/03/26 09:27:02;;;;;;;28.90;15.52;;;14.40;99.90;;;;;;5117855;27;20535;-82
2022/03/26 09:29:35;;;;;;;30.13;13.45;;;14.50;99.90;;;;;;5136256;27;20051;-83
2022/03/26 09:32:09;;;;;;;26.80;13.50;;;14.50;99.90;;;;;;5154443;27;20410;-82
2022/03/26 09:34:44;;;;;;;26.65;13.02;;;14.70;99.90;;;;;;5154691;27;20038;-83
2022/03/26 09:37:13;;;;;;;23.10;10.90;;;14.90;99.90;;;;;;5135742;27;20608;-82
2022/03/26 09:39:39;;;;;;;16.70;9.30;;;15.00;99.90;;;;;;5158794;27;20113;-83
2022/03/26 09:42:11;;;;;;;19.40;9.63;;;15.00;99.90;;;;;;5139117;27;20030;-85
2022/03/26 09:44:59;;;;;;;21.38;10.60;;;15.30;99.90;;;;;;5154314;27;20043;-86
2022/03/26 09:47:29;;;;;;;20.00;10.27;;;15.30;99.90;;;;;;5135740;27;20047;-83
2022/03/26 09:50:04;;;;;;;21.30;9.80;;;15.40;99.90;;;;;;5142280;27;20109;-82
2022/03/26 09:52:44;;;;;;;20.35;9.77;;;15.50;99.90;;;;;;5138073;27;20418;-82
2022/03/26 09:55:21;;;;;;;15.88;8.50;;;15.30;99.90;;;;;;5118835;27;20398;-83
2022/03/26 09:57:52;;;;;;;16.90;8.68;;;15.40;99.90;;;;;;5137530;27;20077;-83
2022/03/26 10:00:18;;;;;;;16.10;8.07;;;15.60;99.90;;;;;;5156249;27;20050;-83
2022/03/26 10:02:50;;;;;;;18.65;9.05;;;15.70;99.90;;;;;;5127178;27;20121;-82
2022/03/26 10:05:20;;;;;;;12.27;6.57;;;15.80;99.90;;;;;;5166906;27;20034;-82
2022/03/26 10:07:50;;;;;;;11.30;6.35;;;15.70;99.90;;;;;;5146609;27;20039;-83
2022/03/26 10:10:24;;;;;;;14.32;7.60;;;15.70;99.90;;;;;;5153839;27;20042;-84
2022/03/26 10:12:53;;;;;;;13.85;6.55;;;15.80;99.90;;;;;;5153568;27;20391;-84
2022/03/26 10:15:23;;;;;;;16.67;7.50;;;15.80;99.90;;;;;;5158293;27;20758;-83
2022/03/26 10:17:52;;;;;;;12.82;7.40;;;16.00;99.90;;;;;;5155792;27;20046;-84
2022/03/26 10:20:25;;;;;;;13.73;7.25;;;16.10;99.90;;;;;;5157875;27;20095;-82
2022/03/26 10:22:55;;;;;;;14.60;6.95;;;16.10;99.90;;;;;;5139486;27;20046;-84
2022/03/26 10:25:31;;;;;;;13.23;6.50;;;16.20;99.90;;;;;;5158578;27;20051;-81
2022/03/26 10:28:05;;;;;;;12.27;6.10;;;16.30;99.90;;;;;;5157108;27;20103;-84
2022/03/26 10:33:25;;;;;;;13.35;6.43;;;16.50;99.90;;;;;;5155752;27;20134;-83
2022/03/26 10:35:58;;;;;;;11.35;5.88;;;16.30;99.90;;;;;;5158145;27;20035;-84
2022/03/26 10:38:37;;;;;;;9.95;4.43;;;16.20;99.90;;;;;;5158220;27;20043;-83
2022/03/26 10:41:09;;;;;;;12.32;5.20;;;16.30;99.90;;;;;;5158323;27;20084;-83
2022/03/26 10:43:41;;;;;;;9.07;4.80;;;16.50;99.90;;;;;;5158022;27;20042;-83
2022/03/26 10:46:13;;;;;;;9.90;4.43;;;16.50;99.90;;;;;;5157968;27;20039;-84
2022/03/26 10:48:44;;;;;;;11.50;4.20;;;16.50;99.90;;;;;;5157429;27;20380;-82
2022/03/26 10:51:59;;;;;;;9.18;4.50;;;16.40;99.90;;;;;;5155092;27;20127;-85
2022/03/26 10:55:00;;;;;;;7.22;3.42;;;16.50;99.90;;;;;;5148719;27;20797;-82
2022/03/26 10:58:09;;;;;;;7.35;2.50;;;16.60;99.90;;;;;;5177537;27;20042;-85
2022/03/26 11:01:22;;;;;;;3.28;1.88;;;16.50;99.90;;;;;;5159902;27;20065;-83
2022/03/26 11:04:23;;;;;;;5.18;2.17;;;16.50;99.90;;;;;;5159109;27;20049;-83
2022/03/26 11:07:15;;;;;;;;;;;;;;;;;;;;;
2022/03/26 11:10:29;;;;;;;4.60;2.38;;;16.30;99.90;;;;;;5139189;27;20054;-84
2022/03/26 11:13:27;;;;;;;4.57;2.38;;;16.40;99.90;;;;;;5121228;27;20050;-83
2022/03/26 11:16:01;;;;;;;3.90;2.55;;;16.60;99.90;;;;;;5133858;27;20482;-84
2022/03/26 11:19:00;;;;;;;7.95;3.38;;;16.60;99.90;;;;;;5158999;27;20038;-83
2022/03/26 11:22:48;;;;;;;;;;;;;;;;;;;;;
2022/03/26 11:25:56;;;;;;;4.18;2.72;;;16.60;99.90;;;;;;5149168;27;20118;-82
2022/03/26 11:29:29;;;;;;;5.80;3.15;;;16.70;99.90;;;;;;5155645;27;20046;-82
2022/03/26 11:32:56;;;;;;;8.48;3.70;;;16.90;99.90;;;;;;5146308;27;20043;-83
2022/03/26 11:35:58;;;;;;;6.45;2.83;;;17.00;99.90;;;;;;5072785;28;20044;-83
2022/03/26 11:53:14;;;;;;;8.35;4.20;;;16.70;99.90;;;;;;5053961;28;20049;-83
2022/03/26 11:56:14;;;;;;;9.00;4.43;;;16.80;99.90;;;;;;5054975;28;20516;-84
2022/03/26 11:59:27;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:02:51;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:10:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:13:06;;;;;;;8.77;4.38;;;16.60;99.90;;;;;;4973116;28;20069;-83
2022/03/26 12:16:25;;;;;;;8.82;4.38;;;16.50;99.90;;;;;;4991118;28;20081;-82
2022/03/26 12:19:02;;;;;;;7.53;3.78;;;16.30;99.90;;;;;;4991982;28;20058;-83
2022/03/26 12:22:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:25:53;;;;;;;8.38;3.58;;;16.00;99.90;;;;;;4992665;28;20439;-82
2022/03/26 12:28:54;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:46:48;;;;;;;8.80;3.83;;;16.00;99.90;;;;;;5048968;28;20163;-83
2022/03/26 12:49:59;;;;;;;8.63;3.67;;;16.10;99.90;;;;;;5071436;28;20131;-83
2022/03/26 12:53:16;;;;;;;8.80;3.60;;;15.80;99.90;;;;;;5091974;28;20087;-82
2022/03/26 12:56:16;;;;;;;5.70;3.20;;;15.70;99.90;;;;;;5091826;28;20067;-83
2022/03/26 12:59:25;;;;;;;5.90;2.90;;;15.80;99.90;;;;;;5091890;28;20044;-84
2022/03/26 13:02:35;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:16:50;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:19:50;;;;;;;4.20;1.83;;;16.10;99.90;;;;;;5101148;28;20475;-84
2022/03/26 13:23:04;;;;;;;4.03;1.75;;;15.70;99.90;;;;;;5111582;28;20064;-83
2022/03/26 13:25:55;;;;;;;3.88;1.92;;;15.60;99.90;;;;;;5111630;28;20206;-87
2022/03/26 13:29:04;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:32:15;;;;;;;6.47;2.17;;;16.00;99.90;;;;;;5135796;27;20405;-84
2022/03/26 13:35:21;;;;;;;4.43;2.30;;;16.10;99.90;;;;;;5154778;27;20129;-84
2022/03/26 13:42:18;;;;;;;8.05;2.10;;;16.10;99.90;;;;;;5154418;27;20033;-84
2022/03/26 13:45:22;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:48:24;;;;;;;5.13;1.80;;;16.00;99.90;;;;;;5153353;27;20064;-84
2022/03/26 13:51:43;;;;;;;3.08;1.30;;;16.20;99.90;;;;;;5154465;27;20360;-84
2022/03/26 13:54:21;;;;;;;4.22;1.63;;;16.10;99.90;;;;;;5131775;27;20534;-88
2022/03/26 13:57:23;;;;;;;;;;;;;;;;;;;;;
2022/03/26 14:00:22;;;;;;;5.40;1.52;;;15.90;99.90;;;;;;5144901;27;20106;-83
2022/03/26 14:23:00;;;;;;;;;;;;;;;;;;;;;
2022/03/26 14:26:16;;;;;;;3.00;1.55;;;16.00;99.90;;;;;;5173705;27;20494;-82
2022/03/26 14:29:11;;;;;;;2.92;1.20;;;15.60;99.90;;;;;;5170026;27;20042;-82
2022/03/26 14:31:53;;;;;;;5.97;1.95;;;15.50;99.90;;;;;;5136417;27;20047;-83
2022/03/26 14:34:51;;;;;;;4.60;1.88;;;15.30;99.90;;;;;;5153543;27;20154;-81
2022/03/26 14:38:13;;;;;;;5.55;2.47;;;15.30;99.90;;;;;;5171139;27;20045;-83
2022/03/26 14:41:16;;;;;;;5.30;2.55;;;15.20;99.90;;;;;;5172722;27;20099;-86
2022/03/26 14:44:32;;;;;;;3.47;2.03;;;14.90;99.90;;;;;;5142423;27;20047;-84
2022/03/26 14:47:36;;;;;;;;;;;;;;;;;;;;;
2022/03/26 14:50:36;;;;;;;8.05;3.22;;;14.50;99.90;;;;;;5153848;27;20046;-84
2022/03/26 14:53:42;;;;;;;5.70;3.00;;;14.50;99.90;;;;;;5146195;27;20050;-82
2022/03/26 14:56:43;;;;;;;4.65;2.42;;;14.50;99.90;;;;;;5174009;27;20046;-81
2022/03/26 14:59:59;;;;;;;4.50;1.98;;;14.30;99.90;;;;;;5154099;27;20042;-84
2022/03/26 15:09:50;;;;;;;6.53;2.00;;;14.00;99.90;;;;;;5170779;27;20397;-82
2022/03/26 15:12:17;;;;;;;5.55;2.05;;;13.70;99.90;;;;;;5159013;27;20374;-81
2022/03/26 15:14:44;;;;;;;2.85;1.60;;;13.80;99.90;;;;;;5162280;27;20031;-82
2022/03/26 15:17:13;;;;;;;4.20;2.03;;;13.90;99.90;;;;;;5157670;27;20066;-80
2022/03/26 15:19:48;;;;;;;5.55;1.92;;;13.90;99.90;;;;;;5156723;27;20042;-82
2022/03/26 15:22:25;;;;;;;5.18;2.00;;;13.70;99.90;;;;;;5156250;27;20043;-83
2022/03/26 15:25:02;;;;;;;3.25;1.73;;;13.70;99.90;;;;;;5155418;27;20085;-81
2022/03/26 15:27:36;;;;;;;7.20;2.20;;;13.70;99.90;;;;;;5138616;27;20169;-82
2022/03/26 15:30:08;;;;;;;4.82;2.85;;;13.60;99.90;;;;;;5156069;27;20091;-84
2022/03/26 15:32:46;;;;;;;5.53;2.05;;;13.60;99.90;;;;;;5156220;27;20508;-83
2022/03/26 15:35:18;;;;;;;5.32;1.75;;;13.50;99.90;;;;;;5155594;27;20062;-82
2022/03/26 15:37:49;;;;;;;4.07;2.35;;;13.40;99.90;;;;;;5156214;27;20035;-84
2022/03/26 15:40:17;;;;;;;4.75;2.30;;;13.30;99.90;;;;;;5175868;27;20042;-83
2022/03/26 15:42:50;;;;;;;3.97;1.75;;;13.30;99.90;;;;;;5169506;27;20509;-83
2022/03/26 15:45:46;;;;;;;4.43;2.30;;;13.20;99.90;;;;;;5154596;27;20098;-83
2022/03/26 15:48:44;;;;;;;4.47;2.00;;;13.40;99.90;;;;;;5153180;27;20506;-82
2022/03/26 15:51:56;;;;;;;5.85;2.75;;;13.10;99.90;;;;;;5091930;28;20101;-83
2022/03/26 15:54:45;;;;;;;4.15;1.98;;;13.20;99.90;;;;;;5091087;28;20056;-83
2022/03/26 15:57:45;;;;;;;4.05;2.35;;;13.00;99.90;;;;;;5081862;28;20047;-82
2022/03/26 16:00:43;;;;;;;;;;;;;;;;;;;;;
2022/03/26 16:03:28;;;;;;;4.82;2.35;;;12.80;99.90;;;;;;5090645;28;20080;-83
2022/03/26 16:06:05;;;;;;;6.03;2.80;;;12.60;99.90;;;;;;5088262;28;20043;-82
2022/03/26 16:09:02;;;;;;;6.30;2.55;;;12.70;99.90;;;;;;5067874;28;20130;-84
2022/03/26 16:22:42;;;;;;;6.13;3.08;;;12.10;99.90;;;;;;5091404;28;20048;-82
2022/03/26 16:25:33;;;;;;;3.67;2.55;;;12.00;99.90;;;;;;5048519;28;20043;-83
2022/03/26 16:28:29;;;;;;;7.75;3.03;;;11.90;99.90;;;;;;5077888;27;20051;-83
2022/03/26 16:31:24;;;;;;;5.35;2.50;;;11.80;99.90;;;;;;5169110;27;20046;-82
2022/03/26 16:34:04;;;;;;;6.72;2.47;;;11.80;99.90;;;;;;5150354;27;20038;-82
2022/03/26 16:36:50;;;;;;;3.78;2.80;;;11.60;99.90;;;;;;5132517;27;20074;-83
2022/03/26 16:39:52;;;;;;;4.72;2.60;;;11.50;99.90;;;;;;5175982;27;20441;-82
2022/03/26 17:16:29;;;;;;;5.65;3.00;;;9.70;99.90;;;;;;5175130;27;20101;-83
2022/03/26 17:19:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:22:32;;;;;;;5.63;2.47;;;9.60;99.90;;;;;;5169507;27;20047;-82
2022/03/26 17:25:48;;;;;;;4.93;2.30;;;9.50;99.90;;;;;;5163969;27;20046;-84
2022/03/26 17:29:05;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:32:14;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:35:16;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:49:14;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:52:16;;;;;;;4.70;2.10;;;9.10;99.90;;;;;;5143734;27;20550;-86
2022/03/26 17:55:29;;;;;;;3.38;1.40;;;9.00;99.90;;;;;;5153971;27;20038;-86
2022/03/26 17:58:28;;;;;;;6.47;2.88;;;8.90;99.90;;;;;;5102947;27;20054;-87
2022/03/26 18:01:27;;;;;;;4.15;1.77;;;8.80;99.90;;;;;;5113195;27;20046;-84
2022/03/26 18:04:26;;;;;;;4.07;1.58;;;8.80;99.90;;;;;;5155060;27;20410;-85
2022/03/26 18:07:21;;;;;;;4.53;1.55;;;8.60;99.90;;;;;;5153697;27;20435;-88
2022/03/26 18:10:36;;;;;;;3.63;1.80;;;8.50;99.90;;;;;;5159555;27;20117;-84
2022/03/26 18:13:48;;;;;;;2.67;1.40;;;8.60;99.90;;;;;;5120616;27;20038;-84
2022/03/26 18:17:14;;;;;;;;;;;;;;;;;;;;;
2022/03/26 18:20:18;;;;;;;2.85;1.35;;;8.30;99.90;;;;;;5134353;27;20058;-86
2022/03/26 18:23:21;;;;;;;2.80;1.20;;;8.20;99.90;;;;;;5146589;27;20045;-87
2022/03/26 18:26:30;;;;;;;4.45;1.40;;;8.20;99.90;;;;;;5174482;27;20042;-89
2022/03/26 19:17:50;;;;;;;3.65;1.67;;;7.80;99.90;;;;;;5107350;28;20164;-87
2022/03/26 19:21:05;;;;;;;5.25;1.83;;;7.70;99.90;;;;;;5084074;28;20044;-84
2022/03/26 19:24:26;;;;;;;;;;;;;;;;;;;;;
2022/03/26 19:27:53;;;;;;;3.72;1.77;;;7.80;99.90;;;;;;5095578;28;20048;-88
2022/03/26 19:30:51;;;;;;;2.08;1.30;;;7.70;99.90;;;;;;5095533;28;20043;-85
2022/03/26 19:33:56;;;;;;;3.45;1.60;;;7.60;99.90;;;;;;5095178;28;20043;-89
2022/03/26 19:41:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 19:44:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 19:47:46;;;;;;;5.70;1.70;;;7.60;99.90;;;;;;5094794;28;20032;-87
2022/03/26 19:50:58;;;;;;;4.83;2.17;;;7.60;99.90;;;;;;5094454;28;20145;-90
2022/03/26 19:54:01;;;;;;;5.15;2.28;;;7.60;99.90;;;;;;5094481;28;20089;-88
2022/03/26 19:57:06;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:19:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:22:22;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:25:40;;;;;;;3.00;1.10;;;7.10;99.90;;;;;;5091910;28;20044;-88
2022/03/26 20:29:06;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:32:11;;;;;;;2.17;1.33;;;7.10;99.90;;;;;;5073994;28;20133;-87
2022/03/26 20:35:27;;;;;;;2.20;1.15;;;7.10;99.90;;;;;;5094380;28;20119;-85
2022/03/26 20:42:30;;;;;;;2.58;1.17;;;7.10;99.90;;;;;;5092461;28;20082;-90
2022/03/26 20:45:26;;;;;;;4.45;1.10;;;7.10;99.90;;;;;;5090346;28;20079;-87
2022/03/26 20:48:05;;;;;;;2.17;0.90;;;6.70;99.90;;;;;;5092001;28;20097;-89
2022/03/26 20:51:18;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:54:43;;;;;;;2.95;0.98;;;7.10;99.90;;;;;;5094112;28;20036;-90
2022/03/26 20:58:11;;;;;;;1.77;0.80;;;7.00;99.90;;;;;;5093706;28;20499;-87
2022/03/26 21:05:02;;;;;;;;;;;;;;;;;;;;;
2022/03/26 21:08:11;;;;;;;2.80;0.80;;;6.80;99.90;;;;;;5056779;28;20376;-89
2022/03/26 21:11:28;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;5093522;28;20052;-88
2022/03/26 21:14:52;;;;;;;1.38;0.65;;;6.70;99.90;;;;;;5094089;28;20044;-89
2022/03/26 21:18:18;;;;;;;2.85;0.95;;;6.60;99.90;;;;;;5094197;28;20048;-90
2022/03/26 21:21:44;;;;;;;;;;;;;;;;;;;;;
2022/03/26 21:28:52;;;;;;;1.17;0.90;;;6.50;99.90;;;;;;5093152;28;20389;-88
2022/03/26 21:32:11;;;;;;;1.92;1.13;;;6.50;99.90;;;;;;5093086;28;20050;-91
2022/03/26 21:35:03;;;;;;;2.33;1.00;;;6.40;99.90;;;;;;5092981;28;20408;-92
2022/03/26 21:38:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 21:41:31;;;;;;;4.28;1.80;;;6.40;99.90;;;;;;5092820;28;20040;-90
2022/03/26 22:21:06;;;;;;;2.05;1.00;;;6.10;99.90;;;;;;5094874;28;20169;-90
2022/03/26 22:24:15;;;;;;;1.95;1.20;;;6.00;99.90;;;;;;5082466;28;20095;-90
2022/03/26 22:27:45;;;;;;;1.90;0.70;;;6.00;99.90;;;;;;5092175;28;20139;-91
2022/03/26 22:31:08;;;;;;;1.88;1.10;;;5.90;99.90;;;;;;5091949;28;20044;-92
2022/03/26 22:34:08;;;;;;;1.98;0.80;;;5.90;99.90;;;;;;5090717;28;20044;-91
2022/03/26 22:37:24;;;;;;;;;;;;;;;;;;;;;
2022/03/26 22:44:50;;;;;;;3.15;1.00;;;5.90;99.90;;;;;;5010064;28;20052;-86
2022/03/26 22:48:18;;;;;;;;;;;;;;;;;;;;;
2022/03/26 22:51:46;;;;;;;;;;;;;;;;;;;;;
2022/03/26 22:55:16;;;;;;;2.63;0.75;;;5.90;99.90;;;;;;5009411;28;20050;-88
2022/03/26 22:58:17;;;;;;;3.25;0.98;;;5.90;99.90;;;;;;5009590;28;20052;-87
2022/03/26 23:01:36;;;;;;;;;;;;;;;;;;;;;
2022/03/26 23:16:16;;;;;;;;;;;;;;;;;;;;;
2022/03/26 23:19:36;;;;;;;1.83;0.82;;;5.70;99.90;;;;;;5001971;28;20187;-82
2022/03/26 23:23:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 23:26:26;;;;;;;;;;;;;;;;;;;;;
2022/03/26 23:29:36;;;;;;;2.72;0.70;;;5.50;99.90;;;;;;5059078;28;20076;-82
2022/03/26 23:32:49;;;;;;;1.67;1.10;;;5.50;99.90;;;;;;5095216;28;20051;-82
2022/03/26 23:51:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 23:54:07;;;;;;;1.63;0.60;;;5.10;99.90;;;;;;5092610;28;20048;-83
2022/03/26 23:57:27;;;;;;;;;;;;;;;;;;;;;
