Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:48;;;;;;;18.40;16.65;;;;;;;18.30;60.80;100005.56;4976940;28;20043;-76
2022/08/05 00:03:14;;;;;;;19.80;17.95;;;;;;;18.33;60.71;100012.53;4959397;28;20043;-75
2022/08/05 00:05:42;;;;;;;24.33;21.90;;;;;;;18.35;60.59;100005.06;4992116;28;20043;-75
2022/08/05 00:08:08;;;;;;;23.20;19.58;;;;;;;18.33;60.38;100005.25;4975468;28;20145;-76
2022/08/05 00:10:34;;;;;;;35.92;32.10;;;;;;;18.29;60.50;100013.84;4975544;28;20051;-77
2022/08/05 00:13:00;;;;;;;22.52;20.20;;;;;;;18.37;60.46;100012.03;4976917;28;20051;-76
2022/08/05 00:15:26;;;;;;;24.95;22.15;;;;;;;18.47;60.59;100011.09;4975540;28;20134;-75
2022/08/05 00:17:52;;;;;;;22.15;14.57;;;;;;;18.49;60.06;99998.25;4975466;28;20042;-75
2022/08/05 00:20:18;;;;;;;15.20;13.48;;;;;;;18.66;59.85;100011.75;4959349;28;20046;-75
2022/08/05 00:22:43;;;;;;;15.20;8.70;;;;;;;18.71;59.31;100015.88;4992008;28;20051;-76
2022/08/05 00:25:09;;;;;;;8.60;6.53;;;;;;;18.77;59.24;100020.66;4975579;28;20054;-75
2022/08/05 00:27:35;;;;;;;11.48;5.43;;;;;;;18.77;58.99;100007.09;4975532;28;20053;-75
2022/08/05 00:30:01;;;;;;;4.72;4.18;;;;;;;18.70;59.23;100009.59;4975930;28;20047;-76
2022/08/05 00:32:29;;;;;;;5.65;3.67;;;;;;;18.55;58.99;100005.75;4975819;28;20137;-75
2022/08/05 00:34:54;;;;;;;10.75;3.80;;;;;;;18.50;59.53;100006.22;4977449;28;20083;-75
2022/08/05 00:37:20;;;;;;;8.57;5.65;;;;;;;18.53;59.29;100010.47;4976116;28;20046;-75
2022/08/05 00:39:46;;;;;;;5.32;3.92;;;;;;;18.52;59.77;100015.03;4975300;28;20046;-75
2022/08/05 00:42:15;;;;;;;7.60;4.75;;;;;;;18.56;59.67;100015.56;4975804;28;20046;-75
2022/08/05 00:44:41;;;;;;;9.63;5.07;;;;;;;18.52;59.32;100020.44;4959885;28;20046;-75
2022/08/05 00:47:08;;;;;;;6.95;5.43;;;;;;;18.47;59.68;100011.97;4975593;28;20039;-74
2022/08/05 00:49:33;;;;;;;12.70;9.75;;;;;;;18.56;59.33;100021.00;4976445;28;20045;-76
2022/08/05 00:52:00;;;;;;;29.25;16.35;;;;;;;18.38;60.01;100027.28;4975243;28;20051;-75
2022/08/05 00:54:26;;;;;;;22.63;20.42;;;;;;;18.15;60.66;100016.06;4991213;28;20046;-75
2022/08/05 00:56:51;;;;;;;16.38;14.55;;;;;;;18.05;61.11;100028.81;4974887;28;20043;-75
2022/08/05 00:59:17;;;;;;;31.58;22.65;;;;;;;18.06;61.01;100027.84;4990930;28;20050;-75
2022/08/05 01:01:43;;;;;;;25.75;23.20;;;;;;;18.04;61.36;100026.28;4977437;28;20460;-75
2022/08/05 01:04:09;;;;;;;21.00;18.80;;;;;;;18.04;61.67;100032.53;4975301;28;20518;-74
2022/08/05 01:06:34;;;;;;;21.23;17.83;;;;;;;18.12;61.64;100029.91;4976260;28;20086;-75
2022/08/05 01:09:00;;;;;;;18.95;16.35;;;;;;;18.14;61.34;100027.91;4990920;28;20093;-74
2022/08/05 01:11:31;;;;;;;16.05;13.02;;;;;;;18.10;61.18;100029.22;4990494;28;20070;-75
2022/08/05 01:14:19;;;;;;;15.05;12.80;;;;;;;18.10;61.85;100031.94;4990725;28;20129;-76
2022/08/05 01:16:53;;;;;;;19.80;10.55;;;;;;;18.02;61.65;100031.00;4990623;28;20055;-75
2022/08/05 01:19:22;;;;;;;12.25;10.02;;;;;;;18.00;62.37;100039.25;4974591;28;20135;-75
2022/08/05 01:22:16;;;;;;;14.38;8.05;;;;;;;17.93;62.36;100043.59;4974369;28;20145;-75
2022/08/05 01:25:00;;;;;;;17.02;9.18;;;;;;;17.99;61.96;100034.88;4990344;28;20066;-75
2022/08/05 01:28:07;;;;;;;16.58;8.50;;;;;;;18.03;62.00;100036.25;4990737;28;20084;-75
2022/08/05 01:30:36;;;;;;;14.80;7.63;;;;;;;18.04;62.05;100037.94;4974632;28;20047;-75
2022/08/05 01:33:09;;;;;;;10.48;5.97;;;;;;;17.98;61.89;100044.00;4974293;28;20067;-75
2022/08/05 01:35:40;;;;;;;7.00;4.63;;;;;;;17.78;62.48;100027.03;4974080;28;20043;-75
2022/08/05 01:38:08;;;;;;;11.60;3.72;;;;;;;17.82;62.39;100047.34;4958150;28;20046;-75
2022/08/05 01:40:37;;;;;;;4.68;3.20;;;;;;;17.74;62.51;100049.94;4974009;28;20043;-75
2022/08/05 01:43:04;;;;;;;9.60;3.05;;;;;;;17.71;62.86;100042.13;4974612;28;20041;-75
2022/08/05 01:45:32;;;;;;;6.72;2.88;;;;;;;17.66;62.82;100045.28;4974225;28;20442;-75
2022/08/05 01:48:00;;;;;;;8.15;3.20;;;;;;;17.72;62.61;100047.41;4990092;28;20034;-76
2022/08/05 01:50:37;;;;;;;3.80;3.50;;;;;;;17.72;62.69;100050.09;4957833;28;20042;-75
2022/08/05 01:53:08;;;;;;;13.90;4.57;;;;;;;17.72;62.81;100039.28;4957392;28;20047;-75
2022/08/05 01:55:35;;;;;;;8.05;3.53;;;;;;;17.64;63.10;100038.31;4974081;28;20118;-75
2022/08/05 01:58:03;;;;;;;8.30;3.53;;;;;;;17.66;62.90;100039.03;4973936;28;20039;-75
2022/08/05 02:00:32;;;;;;;8.85;3.70;;;;;;;17.85;62.71;100047.06;4973851;28;20051;-76
2022/08/05 02:03:04;;;;;;;5.70;2.97;;;;;;;17.95;62.23;100047.00;4975231;28;20128;-74
2022/08/05 02:05:33;;;;;;;10.25;3.50;;;;;;;18.10;61.90;100045.47;4989386;28;20529;-75
2022/08/05 02:07:59;;;;;;;3.80;3.35;;;;;;;18.20;61.74;100054.38;4989478;28;20047;-77
2022/08/05 02:10:27;;;;;;;10.02;3.65;;;;;;;18.31;61.46;100049.69;4973658;28;20057;-75
2022/08/05 02:13:07;;;;;;;4.80;3.40;;;;;;;18.32;61.25;100046.84;4989494;28;20506;-76
2022/08/05 02:15:43;;;;;;;10.32;4.03;;;;;;;18.44;61.09;100044.75;4957318;28;20146;-80
2022/08/05 02:18:08;;;;;;;9.68;3.42;;;;;;;18.55;60.37;100054.50;4974584;28;20565;-77
2022/08/05 02:20:48;;;;;;;12.50;3.70;;;;;;;18.61;60.18;100056.56;4989503;28;20124;-76
2022/08/05 02:23:17;;;;;;;6.32;3.20;;;;;;;18.57;59.97;100041.63;4974512;28;20055;-76
2022/08/05 02:25:44;;;;;;;8.40;3.47;;;;;;;18.65;59.80;100045.28;4974231;28;20392;-76
2022/08/05 02:28:13;;;;;;;12.25;3.63;;;;;;;18.73;59.66;100049.94;4974576;28;20050;-77
2022/08/05 02:30:47;;;;;;;8.82;4.90;;;;;;;18.87;59.35;100059.31;4973080;28;20062;-80
2022/08/05 02:33:19;;;;;;;6.45;3.97;;;;;;;18.78;59.45;100060.28;4973382;28;20145;-77
2022/08/05 02:35:45;;;;;;;10.73;4.40;;;;;;;18.74;59.68;100058.91;4974412;28;20129;-78
2022/08/05 02:38:13;;;;;;;8.57;5.55;;;;;;;18.80;59.49;100058.25;4956948;28;20051;-78
2022/08/05 02:40:42;;;;;;;17.38;4.97;;;;;;;18.96;59.02;100055.69;4972137;28;20137;-77
2022/08/05 02:43:12;;;;;;;10.00;4.40;;;;;;;19.04;59.01;100047.59;4964349;28;20042;-77
2022/08/05 02:45:40;;;;;;;8.50;4.25;;;;;;;19.16;58.50;100051.72;4972727;28;20049;-77
2022/08/05 02:48:07;;;;;;;10.47;4.53;;;;;;;19.28;57.93;100065.00;4974139;28;20046;-77
2022/08/05 02:50:35;;;;;;;6.65;3.25;;;;;;;19.32;57.82;100071.78;4972766;28;20038;-76
2022/08/05 02:53:02;;;;;;;5.60;3.13;;;;;;;19.33;58.06;100071.66;4972449;28;20097;-77
2022/08/05 02:55:30;;;;;;;6.03;3.20;;;;;;;19.31;58.18;100049.25;4973950;28;20506;-77
2022/08/05 02:57:57;;;;;;;7.28;3.20;;;;;;;19.58;57.95;100069.03;4972718;28;20046;-78
2022/08/05 03:00:23;;;;;;;5.40;2.72;;;;;;;19.68;57.55;100077.09;4972406;28;20049;-77
2022/08/05 03:02:51;;;;;;;7.03;3.20;;;;;;;19.43;58.23;100074.22;4956546;28;20149;-76
2022/08/05 03:05:18;;;;;;;15.32;3.88;;;;;;;19.45;58.20;100080.34;4972242;28;20450;-76
2022/08/05 03:07:44;;;;;;;8.63;3.20;;;;;;;19.59;57.88;100077.00;4973000;28;20141;-76
2022/08/05 03:10:13;;;;;;;10.40;4.20;;;;;;;19.58;58.10;100072.59;4988348;28;20093;-77
2022/08/05 03:12:39;;;;;;;12.70;3.72;;;;;;;19.68;57.66;100067.09;4972959;28;20101;-76
2022/08/05 03:15:07;;;;;;;11.32;3.45;;;;;;;19.76;57.87;100063.56;4972685;28;20094;-78
2022/08/05 03:17:33;;;;;;;10.02;3.55;;;;;;;19.96;57.46;100070.38;4972709;28;20157;-75
2022/08/05 03:19:59;;;;;;;10.50;3.88;;;;;;;19.94;57.09;100069.72;4988812;28;20122;-78
2022/08/05 03:22:25;;;;;;;8.05;3.00;;;;;;;20.04;56.92;100073.13;4972734;28;20118;-75
2022/08/05 03:24:52;;;;;;;5.97;3.55;;;;;;;20.05;57.27;100069.41;4988744;28;20134;-75
2022/08/05 03:27:19;;;;;;;15.35;4.35;;;;;;;20.08;57.61;100069.09;4973725;28;20050;-76
2022/08/05 03:29:45;;;;;;;8.18;3.13;;;;;;;20.05;57.33;100063.13;4976245;28;20462;-74
2022/08/05 03:32:12;;;;;;;12.63;3.50;;;;;;;20.14;57.15;100071.13;4977487;28;20387;-75
2022/08/05 03:34:38;;;;;;;11.80;3.28;;;;;;;20.26;57.22;100081.66;4976072;28;20057;-75
2022/08/05 03:37:05;;;;;;;9.02;3.58;;;;;;;20.32;57.38;100073.69;4976048;28;20481;-75
2022/08/05 03:39:31;;;;;;;16.08;3.65;;;;;;;20.46;56.93;100071.31;4975943;28;20047;-75
2022/08/05 03:41:57;;;;;;;6.72;3.15;;;;;;;20.53;56.70;100078.66;4975845;28;20049;-77
2022/08/05 03:44:24;;;;;;;9.88;3.83;;;;;;;20.65;56.36;100081.03;4991041;28;20042;-75
2022/08/05 03:46:49;;;;;;;17.98;4.28;;;;;;;20.83;56.04;100079.00;4975652;28;20050;-76
2022/08/05 03:49:15;;;;;;;14.43;4.40;;;;;;;20.92;55.70;100067.09;4977091;28;20047;-76
2022/08/05 03:51:59;;;;;;;13.35;5.22;;;;;;;21.21;55.36;100082.00;4976878;28;20039;-75
2022/08/05 03:54:27;;;;;;;14.95;4.47;;;;;;;21.43;55.19;100086.72;4975718;28;20074;-74
2022/08/05 03:56:54;;;;;;;19.33;5.63;;;;;;;21.67;54.50;100083.09;4976113;28;20047;-75
2022/08/05 03:59:23;;;;;;;16.40;5.18;;;;;;;21.80;53.79;100055.28;4974837;28;20046;-76
2022/08/05 04:01:55;;;;;;;17.08;7.00;;;;;;;22.08;53.25;100069.28;4975729;28;20076;-75
2022/08/05 04:04:23;;;;;;;23.30;6.55;;;;;;;22.30;52.94;100089.38;4992540;28;20042;-75
2022/08/05 04:06:49;;;;;;;18.20;8.02;;;;;;;22.26;51.75;100069.00;4975959;28;20085;-75
2022/08/05 04:09:16;;;;;;;16.50;8.27;;;;;;;22.16;51.80;100082.84;4975456;28;20498;-75
2022/08/05 04:11:42;;;;;;;17.05;9.48;;;;;;;22.01;52.35;100073.72;4975512;28;20046;-76
2022/08/05 04:14:09;;;;;;;18.08;8.43;;;;;;;21.99;52.47;100082.06;4975658;28;20039;-76
2022/08/05 04:16:36;;;;;;;18.08;7.93;;;;;;;22.03;51.93;100077.94;4959126;28;20149;-75
2022/08/05 04:19:03;;;;;;;21.10;7.20;;;;;;;22.12;51.85;100067.88;4991404;28;20068;-75
2022/08/05 04:21:29;;;;;;;15.85;8.38;;;;;;;22.22;52.06;100076.66;4959283;28;20100;-75
2022/08/05 04:23:57;;;;;;;16.15;7.45;;;;;;;22.38;51.87;100069.41;4959106;28;20133;-75
2022/08/05 04:26:24;;;;;;;13.75;7.00;;;;;;;22.53;51.38;100076.66;4975213;28;20197;-77
2022/08/05 04:28:49;;;;;;;15.50;7.60;;;;;;;22.65;50.83;100055.25;4991361;28;20043;-76
2022/08/05 04:31:15;;;;;;;10.25;6.55;;;;;;;22.98;50.26;100071.31;4975161;28;20050;-75
2022/08/05 04:33:41;;;;;;;15.98;6.90;;;;;;;23.27;49.22;100070.50;4975170;28;20051;-76
2022/08/05 04:36:08;;;;;;;11.25;6.13;;;;;;;23.26;47.90;100069.66;4976144;28;20524;-75
2022/08/05 04:38:35;;;;;;;9.88;5.25;;;;;;;23.13;47.29;100068.63;4973749;28;20039;-76
2022/08/05 04:41:02;;;;;;;9.57;5.68;;;;;;;23.16;46.80;100058.19;4976059;28;20228;-75
2022/08/05 04:43:28;;;;;;;24.60;5.45;;;;;;;23.38;46.18;100061.88;4991269;28;20542;-76
2022/08/05 04:45:54;;;;;;;13.80;5.20;;;;;;;23.47;45.99;100068.09;4974740;28;20493;-76
2022/08/05 04:48:19;;;;;;;11.95;5.72;;;;;;;23.65;46.26;100068.53;4974769;28;20097;-76
2022/08/05 04:50:47;;;;;;;11.82;4.75;;;;;;;23.84;45.25;100072.56;4974883;28;20101;-76
2022/08/05 04:53:15;;;;;;;9.80;3.95;;;;;;;23.96;44.93;100062.88;4974700;28;20039;-75
2022/08/05 04:55:42;;;;;;;15.48;5.25;;;;;;;24.11;44.45;100068.28;4974818;28;20058;-76
2022/08/05 04:58:10;;;;;;;10.02;5.00;;;;;;;24.22;43.84;100065.06;4974682;28;20043;-75
2022/08/05 05:00:37;;;;;;;12.57;5.63;;;;;;;24.37;44.51;100065.00;4974740;28;20080;-75
2022/08/05 05:03:05;;;;;;;16.63;6.45;;;;;;;24.56;44.02;100065.41;4974743;28;20045;-76
2022/08/05 05:05:32;;;;;;;14.63;5.93;;;;;;;24.68;44.26;100050.19;4958538;28;20498;-76
2022/08/05 05:08:09;;;;;;;26.52;6.68;;;;;;;24.94;43.05;100071.44;4974331;28;20047;-75
2022/08/05 05:10:43;;;;;;;20.25;5.43;;;;;;;24.91;42.46;100064.47;4975855;28;20070;-75
2022/08/05 05:13:11;;;;;;;21.33;5.88;;;;;;;24.89;42.12;100065.69;4958325;28;20137;-76
2022/08/05 05:15:37;;;;;;;17.00;5.25;;;;;;;25.06;42.31;100063.53;4958591;28;20039;-76
2022/08/05 05:18:04;;;;;;;8.57;4.50;;;;;;;25.34;41.85;100064.34;4975517;28;20540;-75
2022/08/05 05:20:30;;;;;;;11.00;3.83;;;;;;;25.54;41.02;100067.22;4974384;28;20050;-75
2022/08/05 05:22:57;;;;;;;17.85;4.78;;;;;;;25.72;40.88;100060.34;4974152;28;20414;-76
2022/08/05 05:25:23;;;;;;;20.50;5.18;;;;;;;25.83;40.68;100044.19;4974223;28;20101;-76
2022/08/05 05:27:51;;;;;;;31.67;6.93;;;;;;;25.90;40.23;100058.75;4974148;28;20053;-75
2022/08/05 05:30:18;;;;;;;17.55;5.03;;;;;;;26.02;40.11;100066.41;4975248;28;20089;-76
2022/08/05 05:32:43;;;;;;;22.92;5.25;;;;;;;26.05;40.00;100060.50;4973884;28;20039;-77
2022/08/05 05:35:09;;;;;;;17.42;6.05;;;;;;;26.18;40.23;100060.56;4989793;28;20128;-75
2022/08/05 05:37:50;;;;;;;16.27;5.35;;;;;;;26.39;39.64;100060.38;4975010;28;20050;-76
2022/08/05 05:40:19;;;;;;;15.90;4.85;;;;;;;26.34;38.62;100054.69;4973999;28;20038;-76
2022/08/05 05:42:45;;;;;;;8.95;5.05;;;;;;;26.43;39.12;100051.75;4957683;28;20495;-76
2022/08/05 05:45:11;;;;;;;18.92;6.07;;;;;;;26.56;39.85;100068.25;4974980;28;20039;-75
2022/08/05 05:47:38;;;;;;;24.95;5.57;;;;;;;26.60;39.69;100056.66;4989755;28;20133;-75
2022/08/05 05:50:05;;;;;;;28.58;6.03;;;;;;;26.53;39.82;100058.53;4974484;28;20051;-77
2022/08/05 05:52:30;;;;;;;23.27;6.18;;;;;;;26.61;39.76;100054.75;4973520;28;20053;-76
2022/08/05 05:55:00;;;;;;;33.80;5.95;;;;;;;26.79;39.33;100044.00;4957249;28;20050;-76
2022/08/05 05:57:26;;;;;;;25.67;5.57;;;;;;;26.88;39.07;100044.63;4989504;28;20049;-76
2022/08/05 05:59:52;;;;;;;29.00;4.78;;;;;;;27.06;38.81;100049.47;4973237;28;20046;-76
2022/08/05 06:02:18;;;;;;;24.92;5.80;;;;;;;27.10;38.18;100047.97;4973522;28;20043;-77
2022/08/05 06:04:44;;;;;;;26.30;5.07;;;;;;;27.23;37.96;100048.00;4974608;28;20091;-77
2022/08/05 06:07:10;;;;;;;24.35;5.28;;;;;;;27.43;38.02;100044.34;4989376;28;20038;-76
2022/08/05 06:09:36;;;;;;;32.30;5.30;;;;;;;27.64;37.57;100049.53;4974607;28;20089;-76
2022/08/05 06:12:02;;;;;;;46.00;6.03;;;;;;;27.83;37.13;100048.69;4972971;28;20038;-77
2022/08/05 06:14:29;;;;;;;39.30;5.90;;;;;;;27.95;36.82;100048.00;4974288;28;20133;-76
2022/08/05 06:16:55;;;;;;;35.00;6.38;;;;;;;28.05;36.83;100034.59;4974533;28;20486;-75
2022/08/05 06:19:21;;;;;;;40.15;5.55;;;;;;;27.86;36.48;100046.53;4974532;28;20062;-75
2022/08/05 06:21:47;;;;;;;47.95;6.38;;;;;;;27.90;37.05;100040.38;4972840;28;20047;-76
2022/08/05 06:24:12;;;;;;;28.70;6.03;;;;;;;27.80;36.78;100038.13;4956786;28;20378;-75
2022/08/05 06:26:42;;;;;;;31.67;5.63;;;;;;;28.03;37.04;100045.00;4972710;28;20042;-76
2022/08/05 06:29:08;;;;;;;28.90;5.80;;;;;;;28.10;36.36;100037.56;4989233;28;20047;-76
2022/08/05 06:31:34;;;;;;;37.97;5.40;;;;;;;28.25;36.38;100040.84;4989359;28;20051;-76
2022/08/05 06:34:01;;;;;;;27.23;5.18;;;;;;;28.26;36.46;100031.53;4972762;28;20081;-76
2022/08/05 06:36:27;;;;;;;35.45;4.93;;;;;;;28.12;35.29;100032.66;4974154;28;20055;-77
2022/08/05 06:38:54;;;;;;;35.78;5.07;;;;;;;27.94;34.66;100035.28;4989268;28;20525;-76
2022/08/05 06:41:20;;;;;;;28.65;4.63;;;;;;;27.79;34.31;100025.41;4988985;28;20487;-76
2022/08/05 06:43:47;;;;;;;31.00;4.90;;;;;;;27.97;35.05;100032.09;4974139;28;20066;-76
2022/08/05 06:46:14;;;;;;;20.85;4.05;;;;;;;28.15;33.80;100032.22;4973823;28;20047;-76
2022/08/05 06:48:39;;;;;;;19.00;4.07;;;;;;;28.19;34.35;100025.22;4972353;28;20073;-75
2022/08/05 06:51:05;;;;;;;24.35;4.53;;;;;;;28.59;34.47;100026.88;4973842;28;20074;-76
2022/08/05 06:53:31;;;;;;;26.23;5.20;;;;;;;28.94;34.06;100032.72;4974119;28;20046;-75
2022/08/05 06:55:58;;;;;;;33.85;4.75;;;;;;;29.18;33.29;100029.09;4972700;28;20042;-77
2022/08/05 06:58:25;;;;;;;31.80;5.15;;;;;;;29.29;33.09;100031.09;4988956;28;20138;-77
2022/08/05 07:00:51;;;;;;;32.70;4.80;;;;;;;29.17;32.34;100038.44;4973337;28;20050;-76
2022/08/05 07:03:17;;;;;;;33.28;4.38;;;;;;;29.02;32.70;100026.94;4973489;28;20266;-75
2022/08/05 07:05:44;;;;;;;23.45;4.30;;;;;;;29.05;31.79;100018.25;4988442;28;20131;-76
2022/08/05 07:08:10;;;;;;;37.55;4.75;;;;;;;29.40;32.27;100023.16;4972084;28;20078;-77
2022/08/05 07:10:35;;;;;;;22.77;3.50;;;;;;;29.40;30.76;100014.88;4988493;28;20081;-76
2022/08/05 07:18:30;;;;;;;17.70;9.95;;;;;;;29.79;29.42;100015.50;4988784;28;20189;-76
2022/08/05 07:20:56;;;;;;;8.63;2.38;;;;;;;30.13;28.73;100019.50;4973787;28;20469;-76
2022/08/05 07:23:22;;;;;;;5.22;1.90;;;;;;;30.38;28.57;100025.69;4972385;28;20049;-76
2022/08/05 07:25:47;;;;;;;8.10;2.50;;;;;;;30.63;28.40;100020.00;4973678;28;20074;-76
2022/08/05 07:28:13;;;;;;;5.72;1.50;;;;;;;30.84;27.64;100009.47;4973564;28;20038;-76
2022/08/05 07:30:39;;;;;;;3.60;1.50;;;;;;;31.01;27.17;100012.38;4973910;28;20101;-77
2022/08/05 07:33:08;;;;;;;2.47;1.40;;;;;;;30.99;26.22;100009.84;4988299;28;20467;-77
2022/08/05 07:35:34;;;;;;;6.22;1.50;;;;;;;30.23;25.33;100004.06;4955889;28;20070;-77
2022/08/05 07:38:00;;;;;;;10.68;1.50;;;;;;;29.84;25.87;100010.16;4973421;28;20051;-77
2022/08/05 07:40:25;;;;;;;4.03;1.15;;;;;;;29.47;26.29;100010.16;4988647;28;20058;-78
2022/08/05 07:42:51;;;;;;;4.70;1.33;;;;;;;29.53;26.79;100012.00;4973199;28;20387;-78
2022/08/05 07:45:17;;;;;;;2.47;1.30;;;;;;;29.86;26.89;100006.06;4972904;28;20540;-78
2022/08/05 07:47:43;;;;;;;4.82;1.20;;;;;;;30.27;25.70;100003.59;4988226;28;20077;-78
2022/08/05 07:50:09;;;;;;;4.30;1.20;;;;;;;30.38;25.48;100009.16;4973429;28;20557;-77
2022/08/05 07:52:42;;;;;;;3.25;1.40;;;;;;;30.54;25.26;100004.03;4972168;28;20043;-77
2022/08/05 07:55:18;;;;;;;3.17;1.20;;;;;;;30.63;24.90;99992.41;4940433;28;20046;-77
2022/08/05 07:57:46;;;;;;;10.18;1.58;;;;;;;31.01;24.66;99999.41;4972054;28;20513;-77
2022/08/05 08:00:13;;;;;;;6.40;1.10;;;;;;;30.76;23.80;99998.81;4972404;28;20066;-77
2022/08/05 08:02:43;;;;;;;2.05;1.20;;;;;;;30.41;23.88;99999.56;4988291;28;20146;-77
2022/08/05 08:05:09;;;;;;;3.50;0.95;;;;;;;30.29;23.49;100002.31;4973383;28;20097;-77
2022/08/05 08:07:35;;;;;;;1.48;1.10;;;;;;;30.56;23.18;99997.19;4973827;28;20430;-78
2022/08/05 08:10:03;;;;;;;2.58;1.05;;;;;;;30.90;23.52;99997.50;4956131;28;20046;-78
2022/08/05 08:12:30;;;;;;;4.97;1.00;;;;;;;31.19;23.70;99992.91;4972243;28;20054;-76
2022/08/05 08:14:56;;;;;;;2.03;1.08;;;;;;;31.42;22.43;99984.63;4943895;28;20047;-77
2022/08/05 08:17:22;;;;;;;4.93;1.20;;;;;;;31.25;23.00;99988.34;4991866;28;20039;-78
2022/08/05 08:19:49;;;;;;;1.77;1.00;;;;;;;31.47;23.56;99986.63;4959649;28;20077;-78
2022/08/05 08:22:15;;;;;;;3.63;1.10;;;;;;;31.75;23.42;99991.38;4975529;28;20047;-78
2022/08/05 08:24:42;;;;;;;6.07;1.13;;;;;;;32.02;23.62;99986.13;4991810;28;20043;-77
2022/08/05 08:27:09;;;;;;;6.32;1.10;;;;;;;32.16;23.54;99981.94;4959705;28;20077;-78
2022/08/05 08:29:35;;;;;;;1.98;1.20;;;;;;;32.31;23.46;99983.28;4975336;28;20047;-78
2022/08/05 08:32:01;;;;;;;5.90;1.23;;;;;;;32.39;23.01;99971.84;4974991;28;20046;-78
2022/08/05 08:34:28;;;;;;;3.97;1.45;;;;;;;31.78;22.70;99984.50;4976246;28;20560;-78
2022/08/05 08:36:54;;;;;;;1.42;1.33;;;;;;;31.17;24.07;99970.22;4975154;28;20042;-77
2022/08/05 08:39:22;;;;;;;2.15;1.33;;;;;;;31.12;24.47;99978.41;4976143;28;20039;-78
2022/08/05 08:41:49;;;;;;;3.47;1.10;;;;;;;31.29;24.40;99978.47;4959305;28;20443;-80
2022/08/05 08:44:18;;;;;;;6.70;1.33;;;;;;;31.51;24.19;99981.47;4991271;28;20047;-78
2022/08/05 08:46:47;;;;;;;1.92;1.35;;;;;;;31.83;23.80;99968.03;4990970;28;20056;-78
2022/08/05 08:49:13;;;;;;;;;;;;;;;31.73;23.24;99974.19;4975030;28;20409;-79
2022/08/05 08:51:41;;;;;;;4.25;1.33;;;;;;;31.61;23.19;99971.47;4974420;28;19933;-79
2022/08/05 08:54:07;;;;;;;3.33;1.10;;;;;;;31.83;23.64;99957.81;4974699;28;20047;-78
2022/08/05 08:56:33;;;;;;;7.95;1.90;;;;;;;32.11;23.38;99961.66;4974166;28;20050;-78
2022/08/05 08:59:00;;;;;;;3.10;1.15;;;;;;;31.95;23.49;99963.31;4976112;28;20046;-78
2022/08/05 09:01:26;;;;;;;3.80;1.23;;;;;;;32.08;23.46;99971.31;4958629;28;20058;-79
2022/08/05 09:03:53;;;;;;;5.60;1.48;;;;;;;32.49;23.40;99963.72;4974592;28;20050;-77
2022/08/05 09:06:19;;;;;;;5.70;1.58;;;;;;;32.55;23.01;99965.47;4974503;28;20053;-77
2022/08/05 09:08:45;;;;;;;10.02;1.60;;;;;;;32.30;23.49;99967.78;4974017;28;20117;-78
2022/08/05 09:11:12;;;;;;;9.05;1.50;;;;;;;32.48;23.51;99963.97;4974076;28;20042;-77
2022/08/05 09:13:38;;;;;;;8.23;1.60;;;;;;;32.88;23.00;99969.31;4975334;28;20565;-76
2022/08/05 09:16:07;;;;;;;5.90;1.48;;;;;;;33.33;22.81;99965.53;4957995;28;20090;-78
2022/08/05 09:18:35;;;;;;;5.90;1.23;;;;;;;33.44;21.80;99959.03;4975481;28;20055;-77
2022/08/05 09:21:01;;;;;;;3.58;1.33;;;;;;;33.42;21.80;99952.91;4975392;28;20047;-78
2022/08/05 09:23:27;;;;;;;4.88;1.33;;;;;;;32.97;22.49;99950.38;4958392;28;20442;-77
2022/08/05 09:26:09;;;;;;;8.50;1.20;;;;;;;33.25;22.51;99952.13;4974758;28;20142;-78
2022/08/05 09:28:37;;;;;;;4.10;1.20;;;;;;;33.05;22.47;99952.69;4990054;28;20538;-78
2022/08/05 09:31:12;;;;;;;10.55;1.45;;;;;;;32.84;22.84;99943.25;4974806;28;20046;-77
2022/08/05 09:33:57;;;;;;;5.05;1.17;;;;;;;33.02;23.06;99951.25;4957708;28;20035;-78
2022/08/05 09:36:36;;;;;;;4.85;1.20;;;;;;;32.72;23.22;99953.56;4973868;28;20043;-77
2022/08/05 09:39:08;;;;;;;4.22;1.20;;;;;;;33.19;23.26;99947.63;4973969;28;20051;-78
2022/08/05 09:41:34;;;;;;;2.28;1.48;;;;;;;33.73;22.57;99958.84;4973798;28;20039;-77
2022/08/05 09:44:00;;;;;;;1.52;1.10;;;;;;;34.18;22.26;99954.88;4973958;28;20054;-78
2022/08/05 09:46:32;;;;;;;4.35;1.40;;;;;;;34.59;21.97;99952.47;4975010;28;20097;-80
2022/08/05 09:49:03;;;;;;;1.77;1.63;;;;;;;35.05;21.49;99956.41;4958175;28;20049;-78
2022/08/05 09:51:31;;;;;;;5.10;1.10;;;;;;;35.45;21.27;99947.44;4975040;28;20050;-78
2022/08/05 09:53:58;;;;;;;6.22;1.20;;;;;;;35.35;21.30;99947.38;4973905;28;20065;-77
2022/08/05 09:56:32;;;;;;;9.35;1.67;;;;;;;35.59;21.17;99945.03;4989382;28;20057;-78
2022/08/05 09:59:10;;;;;;;8.63;1.50;;;;;;;35.71;21.36;99947.56;4973853;28;20050;-78
2022/08/05 10:01:41;;;;;;;9.70;1.50;;;;;;;35.79;21.16;99938.69;4973618;28;20122;-79
2022/08/05 10:04:13;;;;;;;4.75;1.58;;;;;;;35.18;21.65;99941.22;4975039;28;20058;-78
2022/08/05 10:06:42;;;;;;;6.43;1.42;;;;;;;35.26;22.03;99943.47;4957432;28;20066;-78
2022/08/05 10:09:17;;;;;;;7.32;1.50;;;;;;;35.65;21.55;99952.25;4975156;28;20043;-77
2022/08/05 10:11:44;;;;;;;8.82;1.63;;;;;;;36.07;20.84;99944.88;4989973;28;20054;-77
2022/08/05 10:14:25;;;;;;;5.95;1.10;;;;;;;36.45;20.63;99943.50;4973201;28;20502;-78
2022/08/05 10:16:52;;;;;;;4.80;1.40;;;;;;;36.92;20.46;99940.38;4974397;28;20051;-78
2022/08/05 10:19:18;;;;;;;7.90;1.60;;;;;;;37.21;19.96;99934.19;4972962;28;20105;-78
2022/08/05 10:21:48;;;;;;;5.82;1.48;;;;;;;37.18;19.93;99934.78;4988685;28;20061;-80
2022/08/05 10:24:17;;;;;;;6.47;1.30;;;;;;;37.10;20.44;99932.56;4974104;28;20058;-78
2022/08/05 10:26:46;;;;;;;8.23;1.75;;;;;;;36.62;20.61;99927.34;4972940;28;20502;-78
2022/08/05 10:29:13;;;;;;;8.73;1.70;;;;;;;36.39;20.46;99931.53;4972805;28;20502;-79
2022/08/05 10:31:39;;;;;;;6.47;1.40;;;;;;;36.75;20.54;99931.53;4972763;28;20046;-78
2022/08/05 10:34:07;;;;;;;11.07;1.63;;;;;;;37.58;19.81;99927.38;4974187;28;20055;-77
2022/08/05 10:36:38;;;;;;;6.50;1.20;;;;;;;38.09;19.24;99932.63;4974163;28;20042;-77
2022/08/05 10:39:28;;;;;;;6.55;1.60;;;;;;;37.47;19.71;99925.75;4973127;28;20478;-78
2022/08/05 10:41:59;;;;;;;8.55;1.67;;;;;;;36.01;20.62;99932.91;4973018;28;20043;-79
2022/08/05 10:44:27;;;;;;;12.80;1.70;;;;;;;35.35;21.54;99927.94;4973245;28;20046;-78
2022/08/05 10:46:55;;;;;;;8.73;2.17;;;;;;;34.82;21.98;99932.66;4988841;28;20398;-78
2022/08/05 10:49:24;;;;;;;8.07;1.48;;;;;;;34.06;22.71;99936.47;4956958;28;20046;-78
2022/08/05 10:51:59;;;;;;;4.70;1.55;;;;;;;34.15;23.01;99935.97;4974049;28;20078;-78
2022/08/05 10:55:00;;;;;;;5.18;1.60;;;;;;;35.18;22.52;99930.09;4973692;28;20058;-77
2022/08/05 10:57:27;;;;;;;7.03;1.50;;;;;;;35.84;21.17;99915.59;4972593;28;20387;-77
2022/08/05 11:00:17;;;;;;;4.45;1.35;;;;;;;36.21;21.05;99926.50;4972562;28;20078;-77
2022/08/05 11:03:05;;;;;;;5.60;1.63;;;;;;;37.20;20.29;99926.97;4973840;28;20043;-77
2022/08/05 11:05:32;;;;;;;6.35;1.50;;;;;;;37.93;19.72;99928.31;4973841;28;20070;-77
2022/08/05 11:08:09;;;;;;;2.85;1.50;;;;;;;37.51;19.49;99916.53;4972629;28;20070;-78
2022/08/05 11:10:38;;;;;;;7.93;1.60;;;;;;;35.98;20.41;99923.16;4972708;28;20058;-77
2022/08/05 11:13:05;;;;;;;5.63;1.38;;;;;;;34.55;21.89;99911.38;4988609;28;20046;-78
2022/08/05 11:15:39;;;;;;;6.80;1.38;;;;;;;34.62;22.07;99932.53;4973275;28;20042;-78
2022/08/05 11:18:28;;;;;;;7.72;1.35;;;;;;;34.65;22.00;99923.66;4973501;28;20510;-79
2022/08/05 11:20:54;;;;;;;3.83;1.33;;;;;;;34.50;22.48;99919.66;4956560;28;20062;-78
2022/08/05 11:23:33;;;;;;;5.38;1.33;;;;;;;34.37;22.37;99925.63;4972316;28;20047;-78
2022/08/05 11:26:01;;;;;;;4.85;1.40;;;;;;;35.17;22.24;99918.16;4956260;28;20093;-78
2022/08/05 11:28:26;;;;;;;;;;;;;;;36.36;20.08;99922.88;4974146;28;20043;-78
2022/08/05 11:31:02;;;;;;;2.28;1.10;;;;;;;37.61;19.64;99926.78;4988732;28;19922;-79
2022/08/05 11:33:34;;;;;;;6.43;1.33;;;;;;;38.65;18.83;99925.75;4972288;28;20406;-78
2022/08/05 11:36:01;;;;;;;7.63;1.60;;;;;;;39.09;17.75;99908.81;4971984;28;20434;-77