Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:29;;;;;;;;;;;;;;;-0.85;100.00;98909.44;5080027;28;19916;-85
2021/01/04 00:03:01;;;;;;;;;;;;;;;-0.85;100.00;98901.84;5061539;28;19931;-85
2021/01/04 00:05:29;;;;;;;;;;;;;;;-0.69;100.00;98907.09;5081590;28;19920;-85
2021/01/04 00:08:15;;;;;;;;;;;;;;;-0.71;100.00;98904.59;5060585;28;20015;-85
2021/01/04 00:10:59;;;;;;;;;;;;;;;-0.73;100.00;98897.78;5068138;28;19927;-85
2021/01/04 00:13:29;;;;;;;;;;;;;;;-0.56;100.00;98898.00;5061173;28;20691;-84
2021/01/04 00:16:02;;;;;;;;;;;;;;;-0.58;100.00;98892.91;5068537;28;20301;-84
2021/01/04 00:18:32;;;;;;;;;;;;;;;-0.57;100.00;98901.34;5050702;28;19931;-85
2021/01/04 00:20:58;;;;;;;;;;;;;;;-0.56;100.00;98893.78;5037792;28;20615;-85
2021/01/04 00:23:42;;;;;;;;;;;;;;;-0.57;100.00;98893.75;5047470;28;19924;-85
2021/01/04 00:26:15;;;;;;;;;;;;;;;-0.64;100.00;98900.41;5048046;28;20011;-85
2021/01/04 00:28:41;;;;;;;;;;;;;;;-0.69;100.00;98895.31;5023252;28;20007;-85
2021/01/04 00:31:11;;;;;;;;;;;;;;;-0.64;100.00;98895.34;5029926;28;20453;-85
2021/01/04 00:33:37;;;;;;;;;;;;;;;-0.69;100.00;98899.53;5042858;28;19916;-85
2021/01/04 00:36:06;;;;;;;;;;;;;;;-0.56;100.00;98901.34;5047399;28;19927;-85
2021/01/04 00:38:37;;;;;;;;;;;;;;;-0.51;100.00;98899.72;5029263;28;19948;-85
2021/01/04 00:41:18;;;;;;;;;;;;;;;-0.69;100.00;98902.06;5046160;28;20015;-85
2021/01/04 00:43:47;;;;;;;;;;;;;;;-0.50;100.00;98900.56;5060847;28;20007;-85
2021/01/04 00:46:13;;;;;;;;;;;;;;;-0.56;100.00;98898.00;5040479;28;20445;-84
2021/01/04 00:48:41;;;;;;;;;;;;;;;-0.63;100.00;98899.59;5044901;28;19999;-85
2021/01/04 00:51:10;;;;;;;;;;;;;;;-0.55;100.00;98900.50;5030064;28;20350;-84
2021/01/04 00:53:36;;;;;;;;;;;;;;;-0.70;100.00;98898.69;5036673;28;19947;-85
2021/01/04 00:56:20;;;;;;;;;;;;;;;-0.73;100.00;98895.25;5039254;28;19917;-85
2021/01/04 00:59:05;;;;;;;;;;;;;;;-0.58;100.00;98903.03;5046643;28;19926;-85
2021/01/04 01:02:02;;;;;;;;;;;;;;;-0.55;100.00;98897.97;5063954;28;19921;-85
2021/01/04 01:04:31;;;;;;;;;;;;;;;-0.63;100.00;98907.19;4998897;28;20400;-85
2021/01/04 01:07:02;;;;;;;;;;;;;;;-0.72;100.00;98909.63;5039718;28;20745;-85
2021/01/04 01:09:29;;;;;;;;;;;;;;;-0.71;100.00;98906.25;5039723;28;19935;-84
2021/01/04 01:11:55;;;;;;;;;;;;;;;-0.78;100.00;98904.47;5037603;28;20431;-86
2021/01/04 01:14:39;;;;;;;;;;;;;;;-0.78;100.00;98904.47;5062715;28;19923;-84
2021/01/04 01:17:04;;;;;;;;;;;;;;;-0.70;100.00;98910.47;5038092;28;19913;-85
2021/01/04 01:19:56;;;;;;;;;;;;;;;-0.72;100.00;98915.50;5066557;28;20214;-84
2021/01/04 01:22:23;;;;;;;;;;;;;;;-0.82;100.00;98915.38;5079017;28;19920;-85
2021/01/04 01:24:49;;;;;;;;;;;;;;;-0.67;100.00;98918.09;5049374;28;19916;-85
2021/01/04 01:27:17;;;;;;;;;;;;;;;-0.72;100.00;98914.66;5065087;28;20278;-84
2021/01/04 01:29:51;;;;;;;;;;;;;;;-0.79;100.00;98912.91;5078063;28;19944;-85
2021/01/04 01:32:36;;;;;;;;;;;;;;;-0.80;100.00;98916.25;5061114;28;19912;-85
2021/01/04 01:35:13;;;;;;;;;;;;;;;-0.68;100.00;98919.78;5060195;28;20480;-86
2021/01/04 01:38:11;;;;;;;;;;;;;;;-0.90;100.00;98921.19;5067140;28;19948;-85
2021/01/04 01:40:40;;;;;;;;;;;;;;;-0.86;100.00;98924.63;5055441;28;19920;-85
2021/01/04 01:43:19;;;;;;;;;;;;;;;-0.61;100.00;98923.22;5083990;28;19966;-85
2021/01/04 01:45:44;;;;;;;;;;;;;;;-0.74;100.00;98927.28;5050212;28;19916;-85
2021/01/04 01:48:28;;;;;;;;;;;;;;;-0.75;100.00;98929.78;5067669;28;20373;-85
2021/01/04 01:51:29;;;;;;;;;;;;;;;-0.70;100.00;98933.25;5082893;28;19916;-85
2021/01/04 01:53:55;;;;;;;;;;;;;;;-0.82;100.00;98933.94;4995748;28;19928;-84
2021/01/04 01:56:27;;;;;;;;;;;;;;;-0.67;100.00;98924.00;5048104;28;19998;-85
2021/01/04 01:58:55;;;;;;;;;;;;;;;-0.62;100.00;98931.63;5065511;28;20054;-85
2021/01/04 02:01:21;;;;;;;;;;;;;;;-0.79;100.00;98939.03;5066260;28;19921;-85
2021/01/04 02:03:48;;;;;;;;;;;;;;;-0.79;100.00;98935.66;5075941;28;19920;-85
2021/01/04 02:06:23;;;;;;;;;;;;;;;-0.75;100.00;98934.84;5059644;28;19916;-85
2021/01/04 02:09:10;;;;;;;;;;;;;;;-0.76;100.00;98934.00;5058611;28;19920;-84
2021/01/04 02:11:43;;;;;;;;;;;;;;;-0.77;100.00;98942.44;5061303;28;19959;-85
2021/01/04 02:14:10;;;;;;;;;;;;;;;-0.83;100.00;98937.28;5060555;28;20435;-85
2021/01/04 02:16:56;;;;;;;;;;;;;;;-0.67;100.00;98938.31;5052942;28;19916;-85
2021/01/04 02:19:37;;;;;;;;;;;;;;;-0.58;100.00;98935.91;5050374;28;19939;-85
2021/01/04 02:22:11;;;;;;;;;;;;;;;-0.56;100.00;98931.72;5061488;28;19931;-85
2021/01/04 02:24:37;;;;;;;;;;;;;;;-0.65;100.00;98939.19;5060642;28;19952;-85
2021/01/04 02:27:06;;;;;;;;;;;;;;;-0.50;100.00;98930.91;5063514;28;19952;-85
2021/01/04 02:29:31;;;;;;;;;;;;;;;-0.56;100.00;98925.81;5070061;28;19958;-85
2021/01/04 02:31:58;;;;;;;;;;;;;;;-0.61;100.00;98925.75;5065090;28;19944;-85
2021/01/04 02:34:24;;;;;;;;;;;;;;;-0.76;100.00;98933.16;5069503;28;19923;-85
2021/01/04 02:36:54;;;;;;;;;;;;;;;-0.64;100.00;98928.22;5051953;28;19920;-85
2021/01/04 02:39:30;;;;;;;;;;;;;;;-0.71;100.00;98931.53;5065186;28;20555;-85
2021/01/04 02:42:35;;;;;;;;;;;;;;;-0.60;100.00;98929.97;5052156;28;19965;-85
2021/01/04 02:45:03;;;;;;;;;;;;;;;-0.79;100.00;98938.19;5046789;28;20124;-85
2021/01/04 02:47:43;;;;;;;;;;;;;;;-0.77;100.00;98932.31;5011128;28;20003;-85
2021/01/04 02:50:27;;;;;;;;;;;;;;;-0.86;100.00;98938.09;5052540;28;19963;-85
2021/01/04 02:53:19;;;;;;;;;;;;;;;-0.87;100.00;98935.53;5070709;28;19924;-85
2021/01/04 02:56:01;;;;;;;;;;;;;;;-0.69;100.00;98929.88;5044929;28;19915;-85
2021/01/04 02:58:42;;;;;;;;;;;;;;;-0.66;100.00;98929.94;5062659;28;19965;-85
2021/01/04 03:01:08;;;;;;;;;;;;;;;-0.73;100.00;98930.66;5072103;28;19943;-85
2021/01/04 03:03:34;;;;;;;;;;;;;;;-0.82;100.00;98921.31;5062960;28;19920;-85
2021/01/04 03:05:59;;;;;;;;;;;;;;;-0.75;100.00;98930.66;5051156;28;19927;-85
2021/01/04 03:08:25;;;;;;;;;;;;;;;-0.64;100.00;98928.22;5064989;28;19912;-85
2021/01/04 03:10:50;;;;;;;;;;;;;;;-0.66;100.00;98924.88;5064542;28;19923;-85
2021/01/04 03:13:35;;;;;;;;;;;;;;;-0.65;100.00;98924.03;5057945;28;20328;-84
2021/01/04 03:16:06;;;;;;;;;;;;;;;-0.74;100.00;98926.44;5063744;28;19959;-85
2021/01/04 03:18:49;;;;;;;;;;;;;;;-0.84;100.00;98928.00;5062375;28;19920;-85
2021/01/04 03:21:14;;;;;;;;;;;;;;;-0.71;100.00;98931.53;5064995;28;19920;-85
2021/01/04 03:23:41;;;;;;;;;;;;;;;-0.88;100.00;98933.84;5062211;28;19927;-84
2021/01/04 03:26:07;;;;;;;;;;;;;;;-0.79;100.00;98938.19;5064381;28;19916;-85
2021/01/04 03:28:33;;;;;;;;;;;;;;;-0.74;100.00;98936.56;5067941;28;20464;-85
2021/01/04 03:30:59;;;;;;;;;;;;;;;-0.66;100.00;98928.25;5060161;28;19921;-84
2021/01/04 03:33:24;;;;;;;;;;;;;;;-0.68;100.00;98929.91;5059337;28;20254;-84
2021/01/04 03:35:50;;;;;;;;;;;;;;;-0.58;100.00;98930.84;5049387;28;19912;-85
2021/01/04 03:38:15;;;;;;;;;;;;;;;-0.56;100.00;98931.72;5049500;28;20028;-85
2021/01/04 03:40:41;;;;;;;;;;;;;;;-0.60;100.00;98934.19;5046927;28;19916;-84
2021/01/04 03:43:06;;;;;;;;;;;;;;;-0.63;100.00;98935.84;5052525;28;19920;-85
2021/01/04 03:45:31;;;;;;;;;;;;;;;-0.31;100.00;98932.00;5048952;28;19916;-86
2021/01/04 03:47:57;;;;;;;;;;;;;;;-0.55;100.00;98937.63;5062274;28;19974;-85
2021/01/04 03:50:22;;;;;;;;;;;;;;;-0.53;100.00;98936.78;5063119;28;20285;-85
2021/01/04 03:52:48;;;;;;;;;;;;;;;-0.38;100.00;98931.06;5062302;28;19992;-85
2021/01/04 03:55:14;;;;;;;;;;;;;;;-0.67;100.00;98940.84;5062443;28;19927;-85
2021/01/04 03:57:40;;;;;;;;;;;;;;;-0.77;100.00;98942.44;5061866;28;19919;-85
2021/01/04 04:00:06;;;;;;;;;;;;;;;-0.61;100.00;98938.41;5061748;28;19917;-85
2021/01/04 04:02:31;;;;;;;;;;;;;;;-0.55;100.00;98935.94;5061362;28;19967;-85
2021/01/04 04:04:57;;;;;;;;;;;;;;;-0.68;100.00;98937.47;5051469;28;19955;-84
2021/01/04 04:07:22;;;;;;;;;;;;;;;-0.72;100.00;98938.28;5050551;28;19931;-85
2021/01/04 04:09:47;;;;;;;;;;;;;;;-0.54;100.00;98930.06;5067298;28;19938;-85
2021/01/04 04:12:13;;;;;;;;;;;;;;;-0.59;100.00;98930.81;5068050;28;19920;-85
2021/01/04 04:14:38;;;;;;;;;;;;;;;-0.50;100.00;98934.31;5059193;28;19967;-85
2021/01/04 04:17:03;;;;;;;;;;;;;;;-0.48;100.00;98931.78;5059828;28;19923;-85
2021/01/04 04:19:28;;;;;;;;;;;;;;;-0.71;100.00;98941.63;5085327;28;19916;-84
2021/01/04 04:21:54;;;;;;;;;;;;;;;-0.70;100.00;98940.81;5070201;28;20034;-85
2021/01/04 04:24:20;;;;;;;;;;;;;;;-0.67;100.00;98943.38;5061107;28;19932;-85
2021/01/04 04:26:45;;;;;;;;;;;;;;;-0.65;100.00;98941.72;5061654;28;19927;-85
2021/01/04 04:29:11;;;;;;;;;;;;;;;-0.68;100.00;98950.13;5058950;28;19916;-85
2021/01/04 04:31:46;;;;;;;;;;;;;;;-0.67;100.00;98949.28;5051647;28;19924;-85
2021/01/04 04:34:11;;;;;;;;;;;;;;;-0.57;100.00;98955.31;5062793;28;20300;-85
2021/01/04 04:36:39;;;;;;;;;;;;;;;-0.63;100.00;98947.66;5065082;28;19923;-85
2021/01/04 04:39:04;;;;;;;;;;;;;;;-0.64;100.00;98953.53;5060533;28;19916;-85
2021/01/04 04:41:33;;;;;;;;;;;;;;;-0.38;100.00;98950.47;5061425;28;19920;-85
2021/01/04 04:44:01;;;;;;;;;;;;;;;-0.69;100.00;98950.94;5054141;28;19998;-85
2021/01/04 04:46:35;;;;;;;;;;;;;;;-0.71;100.00;98951.75;5065254;28;19916;-85
2021/01/04 04:49:03;;;;;;;;;;;;;;;-0.59;100.00;98956.09;5071253;28;19916;-85
2021/01/04 04:51:45;;;;;;;;;;;;;;;-0.67;100.00;98959.41;5067369;28;19916;-85
2021/01/04 04:54:26;;;;;;;;;;;;;;;-0.67;100.00;98956.03;5069550;28;19923;-84
2021/01/04 04:57:14;;;;;;;;;;;;;;;-0.51;100.00;98950.31;5083902;28;20024;-84
2021/01/04 04:59:51;;;;;;;;;;;;;;;-0.74;100.00;98951.72;5058180;28;19925;-86
2021/01/04 05:02:18;;;;;;;;;;;;;;;-0.64;100.00;98956.06;5059399;28;20363;-85
2021/01/04 05:05:02;;;;;;;;;;;;;;;-0.83;100.00;98962.56;5046291;28;20297;-86
2021/01/04 05:07:34;;;;;;;;;;;;;;;-0.58;100.00;98958.66;5062212;28;20448;-86
2021/01/04 05:10:01;;;;;;;;;;;;;;;-0.89;100.00;98968.41;5056043;28;19916;-85
2021/01/04 05:12:34;;;;;;;;;;;;;;;-0.75;100.00;98963.53;5056482;28;20347;-85
2021/01/04 05:15:14;;;;;;;;;;;;;;;-0.63;100.00;98955.25;5044009;28;19948;-85
2021/01/04 05:17:42;;;;;;;;;;;;;;;-0.71;100.00;98954.28;5056556;28;19921;-85
2021/01/04 05:20:13;;;;;;;;;;;;;;;-0.66;100.00;98955.22;5057658;28;19924;-85
2021/01/04 05:22:43;;;;;;;;;;;;;;;-0.64;100.00;98958.59;5060323;28;20194;-86
2021/01/04 05:25:24;;;;;;;;;;;;;;;-0.83;100.00;98961.72;5034274;28;19917;-86
2021/01/04 05:28:00;;;;;;;;;;;;;;;-0.72;100.00;98955.13;5038133;28;19935;-85
2021/01/04 05:30:28;;;;;;;;;;;;;;;-0.74;100.00;98961.84;5055496;28;19913;-86
2021/01/04 05:33:05;;;;;;;;;;;;;;;-0.54;100.00;98960.41;5052093;28;20040;-86
2021/01/04 05:35:31;;;;;;;;;;;;;;;-0.61;100.00;98955.25;5041625;28;19916;-86
2021/01/04 05:38:12;;;;;;;;;;;;;;;-0.78;100.00;98960.09;5033395;28;20340;-86
2021/01/04 05:40:56;;;;;;;;;;;;;;;-0.79;100.00;98966.84;5059620;28;19913;-86
2021/01/04 05:43:40;;;;;;;;;;;;;;;-0.70;100.00;98969.47;5049637;28;19917;-86
2021/01/04 05:46:06;;;;;;;;;;;;;;;-0.75;100.00;98970.25;5042927;28;19917;-86
2021/01/04 05:48:31;;;;;;;;;;;;;;;-0.66;100.00;98965.31;5054560;28;20947;-86
2021/01/04 05:50:59;;;;;;;;;;;;;;;-0.44;100.00;98966.41;5055461;28;19924;-86
2021/01/04 05:53:24;;;;;;;;;;;;;;;-0.58;100.00;98966.25;5053196;28;19919;-86
2021/01/04 05:56:00;;;;;;;;;;;;;;;-0.59;100.00;98977.22;5037169;28;19916;-86
2021/01/04 05:58:33;;;;;;;;;;;;;;;-0.62;100.00;98969.56;5043642;28;19975;-86
2021/01/04 06:01:09;;;;;;;;;;;;;;;-0.66;100.00;98971.22;5063020;28;20449;-86
2021/01/04 06:03:34;;;;;;;;;;;;;;;-0.42;100.00;98974.88;5069160;28;19986;-86
2021/01/04 06:06:06;;;;;;;;;;;;;;;-0.76;100.00;98973.63;5056873;28;19916;-86
2021/01/04 06:08:32;;;;;;;;;;;;;;;-0.78;100.00;98980.31;5060813;28;20449;-86
2021/01/04 06:11:05;;;;;;;;;;;;;;;-0.79;100.00;98984.53;5048883;28;20016;-87
2021/01/04 06:13:34;;;;;;;;;;;;;;;-0.67;100.00;98981.31;5053507;28;20021;-86
2021/01/04 06:16:05;;;;;;;;;;;;;;;-0.67;100.00;98979.63;5056141;28;19947;-86
2021/01/04 06:18:30;;;;;;;;;;;;;;;-0.70;100.00;98984.66;5058164;28;19924;-86
2021/01/04 06:21:07;;;;;;;;;;;;;;;-0.70;100.00;98983.81;5046821;28;19942;-86
2021/01/04 06:23:33;;;;;;;;;;;;;;;-0.68;100.00;98984.69;5046795;28;19917;-85
2021/01/04 06:26:00;;;;;;;;;;;;;;;-0.68;100.00;98985.53;5048146;28;20310;-86
2021/01/04 06:28:25;;;;;;;;;;;;;;;-0.70;100.00;98976.22;5054197;28;20955;-85
2021/01/04 06:31:01;;;;;;;;;;;;;;;-0.64;100.00;98978.81;5047346;28;19916;-86
2021/01/04 06:33:29;;;;;;;;;;;;;;;-0.55;100.00;98988.19;5057520;28;20006;-86
2021/01/04 06:36:01;;;;;;;;;;;;;;;-0.57;100.00;98985.66;5052895;28;20283;-86
2021/01/04 06:38:28;;;;;;;;;;;;;;;-0.48;100.00;98980.72;5057841;28;19920;-86
2021/01/04 06:40:54;;;;;;;;;;;;;;;-0.66;100.00;98985.56;5033422;28;19917;-85
2021/01/04 06:43:21;;;;;;;;;;;;;;;-0.50;100.00;98984.03;5055361;28;19920;-86
2021/01/04 06:46:00;;;;;;;;;;;;;;;-0.68;100.00;98994.81;5032026;28;19946;-86
2021/01/04 06:48:36;;;;;;;;;;;;;;;-0.63;100.00;98994.03;5058463;28;20428;-86
2021/01/04 06:51:04;;;;;;;;;;;;;;;-0.46;100.00;98998.44;5057120;28;19917;-85
2021/01/04 06:53:49;;;;;;;;;;;;;;;-0.69;100.00;99000.66;5057187;28;19952;-85
2021/01/04 06:56:44;;;;;;;;;;;;;;;-0.63;100.00;99001.59;5063563;28;19916;-86
2021/01/04 06:59:28;;;;;;;;;;;;;;;-0.61;100.00;99004.16;5002646;28;19929;-85
2021/01/04 07:01:53;;;;;;;;;;;;;;;-0.62;100.00;99002.44;5061941;28;19916;-86
2021/01/04 07:04:18;;;;;;;;;;;;;;;-0.62;100.00;99010.03;5056779;28;19939;-85
2021/01/04 07:06:51;;;;;;;;;;;;;;;-0.47;100.00;99007.72;5059326;28;19939;-85
2021/01/04 07:09:35;;;;;;;;;;;;;;;-0.66;100.00;99005.78;5046081;28;19927;-85
2021/01/04 07:12:04;;;;;;;;;;;;;;;-0.68;100.00;99012.50;5061202;28;20058;-85
2021/01/04 07:14:38;;;;;;;;;;;;;;;-0.64;100.00;99004.09;5047025;28;19928;-86
2021/01/04 07:17:22;;;;;;;;;;;;;;;-0.55;100.00;99018.56;5039206;28;20024;-85
2021/01/04 07:20:08;;;;;;;;;;;;;;;-0.53;100.00;99012.69;5058469;28;20374;-85
2021/01/04 07:22:54;;;;;;;;;;;;;;;-0.59;100.00;99022.75;5057533;28;20948;-85
2021/01/04 07:25:34;;;;;;;;;;;;;;;-0.65;100.00;99030.25;5047338;28;20282;-85
2021/01/04 07:28:04;;;;;;;;;;;;;;;-0.62;100.00;99027.75;5061341;28;19991;-83
2021/01/04 07:30:44;;;;;;;;;;;;;;;-0.65;100.00;99037.81;5059376;28;19952;-84
2021/01/04 07:33:16;;;;;;;;;;;;;;;-0.49;100.00;99034.66;5057585;28;20432;-85
2021/01/04 07:35:46;;;;;;;;;;;;;;;-0.58;100.00;99039.59;5060350;28;20298;-83
2021/01/04 07:38:23;;;;;;;;;;;;;;;-0.66;100.00;99038.66;5065863;28;19920;-84
2021/01/04 07:41:00;;;;;;;;;;;;;;;-0.72;100.00;99041.94;5055267;28;19916;-86
2021/01/04 07:43:28;;;;;;;;;;;;;;;-0.59;100.00;99042.97;5045971;28;20003;-85
2021/01/04 07:46:06;;;;;;;;;;;;;;;-0.80;100.00;99043.50;5052573;28;19913;-85
2021/01/04 07:48:50;;;;;;;;;;;;;;;-0.78;100.00;99035.94;5062969;28;20988;-85
2021/01/04 07:51:21;;;;;;;;;;;;;;;-0.72;100.00;99039.41;5062544;28;19917;-86
2021/01/04 07:54:05;;;;;;;;;;;;;;;-0.57;100.00;99041.31;5056917;28;19923;-85
2021/01/04 07:56:46;;;;;;;;;;;;;;;-0.70;100.00;99034.38;5059947;28;20366;-82
2021/01/04 07:59:20;;;;;;;;;;;;;;;-0.67;100.00;99049.59;5055639;28;20020;-87
2021/01/04 08:01:51;;;;;;;;;;;;;;;-0.59;100.00;99054.75;5061566;28;19966;-86
2021/01/04 08:04:23;;;;;;;;;;;;;;;-0.75;100.00;99046.09;5054417;28;19925;-86
2021/01/04 08:06:57;;;;;;;;;;;;;;;-0.73;100.00;99050.38;5056916;28;19924;-86
2021/01/04 08:09:26;;;;;;;;;;;;;;;-0.67;100.00;99057.19;5055612;28;19944;-86
2021/01/04 08:11:51;;;;;;;;;;;;;;;-0.86;100.00;99061.13;5057966;28;19913;-86
2021/01/04 08:14:33;;;;;;;;;;;;;;;-0.86;100.00;99067.03;5057609;28;19986;-86
2021/01/04 08:17:00;;;;;;;;;;;;;;;-0.79;100.00;99062.91;5037661;28;19923;-87
2021/01/04 08:19:25;;;;;;;;;;;;;;;-0.73;100.00;99050.38;5052518;28;19917;-88
2021/01/04 08:22:04;;;;;;;;;;;;;;;-0.67;100.00;99062.25;5054387;28;19922;-87
2021/01/04 08:24:32;;;;;;;;;;;;;;;-0.63;100.00;99056.41;5055241;28;20282;-85
2021/01/04 08:27:16;;;;;;;;;;;;;;;-0.78;100.00;99067.13;5045642;28;19912;-86
2021/01/04 08:29:46;;;;;;;;;;;;;;;-0.71;100.00;99063.03;5055687;28;19919;-89
2021/01/04 08:32:39;;;;;;;;;;;;;;;-0.76;100.00;99059.59;5035594;28;20516;-88
2021/01/04 08:35:13;;;;;;;;;;;;;;;-0.65;100.00;99068.16;5054714;28;19916;-87
2021/01/04 08:37:41;;;;;;;;;;;;;;;-0.65;100.00;99063.13;5052017;28;20410;-86
2021/01/04 08:40:19;;;;;;;;;;;;;;;-0.55;100.00;99066.59;5048894;28;19921;-86
2021/01/04 08:42:44;;;;;;;;;;;;;;;-0.68;100.00;99063.94;5055027;28;20050;-86
2021/01/04 08:45:10;;;;;;;;;;;;;;;-0.66;100.00;99069.00;5051705;28;20539;-86
2021/01/04 08:47:44;;;;;;;;;;;;;;;-0.74;100.00;99068.88;5056512;28;19965;-86
2021/01/04 08:50:13;;;;;;;;;;;;;;;-0.74;100.00;99068.03;5047440;28;19971;-85
2021/01/04 08:52:43;;;;;;;;;;;;;;;-0.74;100.00;99070.56;5056215;28;19916;-85
2021/01/04 08:55:08;;;;;;;;;;;;;;;-0.76;100.00;99074.75;5055497;28;19970;-85
2021/01/04 08:57:42;;;;;;;;;;;;;;;-0.67;100.00;99079.94;5043594;28;19916;-85
2021/01/04 09:00:37;;;;;;;;;;;;;;;-0.79;100.00;99074.72;5055420;28;19960;-85
2021/01/04 09:03:02;;;;;;;;;;;;;;;-0.60;100.00;99080.88;5035711;28;19959;-84
2021/01/04 09:05:35;;;;;;;;;;;;;;;-0.83;100.00;99088.13;5054036;28;19948;-85
2021/01/04 09:08:01;;;;;;;;;;;;;;;-0.77;100.00;99078.97;5050976;28;19947;-85
2021/01/04 09:10:33;;;;;;;;;;;;;;;-0.75;100.00;99082.38;5054955;28;19960;-85
2021/01/04 09:13:17;;;;;;;;;;;;;;;-0.88;100.00;99080.47;5054115;28;20008;-85
2021/01/04 09:15:42;;;;;;;;;;;;;;;-0.73;100.00;99085.78;5059649;28;19916;-85
2021/01/04 09:18:09;;;;;;;;;;;;;;;-0.69;100.00;99091.72;5054810;28;19923;-84
2021/01/04 09:20:46;;;;;;;;;;;;;;;-0.76;100.00;99077.28;5044683;28;19921;-84
2021/01/04 09:23:24;;;;;;;;;;;;;;;-0.81;100.00;99084.81;5059164;28;19970;-84
2021/01/04 09:25:50;;;;;;;;;;;;;;;-0.79;100.00;99082.31;5049348;28;19931;-84
2021/01/04 09:28:17;;;;;;;;;;;;;;;-0.72;100.00;99079.03;5048154;28;19916;-84
2021/01/04 09:30:42;;;;;;;;;;;;;;;-0.45;100.00;99081.94;5043600;28;20736;-84
2021/01/04 09:33:10;;;;;;;;;;;;;;;-0.69;100.00;99077.38;5056844;28;19986;-84
2021/01/04 09:35:35;;;;;;;;;;;;;;;-0.45;100.00;99081.94;5047601;28;19923;-83
2021/01/04 09:38:05;;;;;;;;;;;;;;;-0.56;100.00;99078.41;5044041;28;19916;-83
2021/01/04 09:40:31;;;;;;;;;;;;;;;-0.77;100.00;99073.06;5042548;28;20026;-83
2021/01/04 09:43:07;;;;;;;;;;;;;;;-0.53;100.00;99073.38;5037042;28;20405;-84
2021/01/04 09:45:32;;;;;;;;;;;;;;;-0.47;100.00;99080.22;5053702;28;19921;-84
2021/01/04 09:47:59;;;;;;;;;;;;;;;-0.45;100.00;99071.81;5043690;28;19985;-84
2021/01/04 09:50:53;;;;;;;;;;;;;;;-0.45;100.00;99079.41;5055397;28;19928;-84
2021/01/04 09:53:21;;;;;;;;;;;;;;;-0.33;100.00;99077.88;5058025;28;19920;-84
2021/01/04 09:55:46;;;;;;;;;;;;;;;-0.56;100.00;99077.56;5043158;28;19970;-85
2021/01/04 09:58:12;;;;;;;;;;;;;;;-0.47;100.00;99083.59;5057624;28;20267;-84
2021/01/04 10:00:38;;;;;;;;;;;;;;;-0.27;100.00;99085.56;5051283;28;19972;-85
2021/01/04 10:03:06;;;;;;;;;;;;;;;-0.44;100.00;99086.16;5052439;28;19978;-84
2021/01/04 10:05:32;;;;;;;;;;;;;;;-0.32;100.00;99087.16;5052739;28;19920;-84
2021/01/04 10:07:57;;;;;;;;;;;;;;;-0.35;100.00;99085.44;5047116;28;20433;-85
2021/01/04 10:10:23;;;;;;;;;;;;;;;-0.39;100.00;99076.09;5053896;28;19916;-84
2021/01/04 10:12:48;;;;;;;;;;;;;;;-0.18;100.00;99073.00;5041841;28;19931;-84
2021/01/04 10:15:20;;;;;;;;;;;;;;;-0.34;100.00;99068.56;5044611;28;20374;-84
2021/01/04 10:17:46;;;;;;;;;;;;;;;-0.46;100.00;99077.72;5061867;28;19927;-84
2021/01/04 10:20:20;;;;;;;;;;;;;;;-0.36;100.00;99070.25;5046663;28;19917;-84
2021/01/04 10:22:46;;;;;;;;;;;;;;;-0.20;100.00;99067.09;5055149;28;19917;-84
2021/01/04 10:25:41;;;;;;;;;;;;;;;-0.15;100.00;99070.50;5052783;28;19927;-84
2021/01/04 10:28:06;;;;;;;;;;;;;;;-0.26;100.00;99067.00;5044964;28;19924;-84
2021/01/04 10:30:31;;;;;;;;;;;;;;;-0.36;100.00;99071.09;5055042;28;19971;-84
2021/01/04 10:33:01;;;;;;;;;;;;;;;-0.14;100.00;99068.81;5052920;28;19912;-84
2021/01/04 10:35:26;;;;;;;;;;;;;;;-0.24;100.00;99072.94;5044613;28;19966;-84
2021/01/04 10:38:00;;;;;;;;;;;;;;;-0.14;100.00;99066.28;5045796;28;19924;-84
2021/01/04 10:40:26;;;;;;;;;;;;;;;-0.28;100.00;99069.50;5054829;28;19927;-84
2021/01/04 10:43:02;;;;;;;;;;;;;;;-0.30;100.00;99060.19;5047111;28;19999;-84
2021/01/04 10:45:37;;;;;;;;;;;;;;;-0.38;100.00;99061.78;5041018;28;20378;-84
2021/01/04 10:48:10;;;;;;;;;;;;;;;-0.31;100.00;99068.63;5055960;28;19946;-84
2021/01/04 10:50:37;;;;;;;;;;;;;;;-0.23;100.00;99061.97;5052799;28;20452;-84
2021/01/04 10:53:03;;;;;;;;;;;;;;;-0.30;100.00;99066.09;5044253;28;19916;-84
2021/01/04 10:55:30;;;;;;;;;;;;;;;-0.25;100.00;99063.63;5052835;28;19956;-84
2021/01/04 10:58:13;;;;;;;;;;;;;;;0.02;100.00;99059.72;5052877;28;19924;-84
2021/01/04 11:00:39;;;;;;;;;;;;;;;-0.17;100.00;99056.13;5046201;28;19916;-83
2021/01/04 11:03:14;;;;;;;;;;;;;;;-0.20;100.00;99062.03;5047778;28;20597;-84
2021/01/04 11:05:40;;;;;;;;;;;;;;;-0.18;100.00;99050.25;5057833;28;20267;-84
2021/01/04 11:08:15;;;;;;;;;;;;;;;0.05;100.00;99052.19;5056754;28;19916;-84
2021/01/04 11:10:41;;;;;;;;;;;;;;;-0.06;100.00;99047.00;5053443;28;19995;-83
2021/01/04 11:13:06;;;;;;;;;;;;;;;-0.26;100.00;99045.06;5050014;28;20054;-83
2021/01/04 11:15:35;;;;;;;;;;;;;;;-0.22;100.00;99045.97;5044662;28;19927;-84
2021/01/04 11:18:12;;;;;;;;;;;;;;;-0.07;100.00;99042.75;5056681;28;19921;-84
2021/01/04 11:20:37;;;;;;;;;;;;;;;-0.24;100.00;99045.94;5049176;28;19928;-85
2021/01/04 11:23:04;;;;;;;;;;;;;;;-0.24;100.00;99040.03;5044068;28;19916;-84
2021/01/04 11:25:30;;;;;;;;;;;;;;;-0.28;100.00;99038.28;5046039;28;20014;-83
2021/01/04 11:27:55;;;;;;;;;;;;;;;-0.19;100.00;99028.28;5054826;28;20003;-83
2021/01/04 11:30:21;;;;;;;;;;;;;;;0.03;100.00;99029.38;5042711;28;20370;-84
2021/01/04 11:32:46;;;;;;;;;;;;;;;0.10;100.00;99020.16;5043753;28;19927;-84
2021/01/04 11:35:12;;;;;;;;;;;;;;;-0.02;100.00;99024.25;5053406;28;19916;-83
2021/01/04 11:37:37;;;;;;;;;;;;;;;-0.10;100.00;99023.31;5042344;28;20333;-84
2021/01/04 11:40:03;;;;;;;;;;;;;;;-0.09;100.00;99014.91;5043812;28;19966;-84
2021/01/04 11:42:28;;;;;;;;;;;;;;;-0.11;100.00;99021.63;5051549;28;20019;-84
2021/01/04 11:44:54;;;;;;;;;;;;;;;-0.13;100.00;99023.28;5046429;28;19952;-83
2021/01/04 11:47:19;;;;;;;;;;;;;;;-0.24;100.00;99022.31;5041153;28;19916;-84
2021/01/04 11:49:45;;;;;;;;;;;;;;;-0.30;100.00;99022.22;5031748;28;19924;-84
2021/01/04 11:52:11;;;;;;;;;;;;;;;-0.21;100.00;99019.81;5043585;28;19946;-83
2021/01/04 11:54:39;;;;;;;;;;;;;;;-0.18;100.00;99019.00;5036182;28;19916;-84
2021/01/04 11:57:04;;;;;;;;;;;;;;;-0.18;100.00;99009.75;5053765;28;19966;-83
2021/01/04 11:59:32;;;;;;;;;;;;;;;-0.09;100.00;99014.03;5052715;28;19928;-84
2021/01/04 12:01:58;;;;;;;;;;;;;;;0.03;100.00;99014.19;5055038;28;19962;-84
2021/01/04 12:04:23;;;;;;;;;;;;;;;-0.04;100.00;99014.94;5040121;28;19920;-83
2021/01/04 12:06:49;;;;;;;;;;;;;;;-0.12;100.00;99022.44;5044757;28;19921;-83
2021/01/04 12:09:14;;;;;;;;;;;;;;;-0.13;100.00;99010.63;5043837;28;19924;-83
2021/01/04 12:11:40;;;;;;;;;;;;;;;-0.04;100.00;99010.72;5043431;28;19946;-83
2021/01/04 12:14:06;;;;;;;;;;;;;;;0.00;100.00;99009.09;5054827;28;20008;-84
2021/01/04 12:16:32;;;;;;;;;;;;;;;-0.06;100.00;99004.81;5044972;28;20031;-83
2021/01/04 12:18:57;;;;;;;;;;;;;;;-0.12;100.00;99004.72;5044757;28;20028;-83
2021/01/04 12:21:25;;;;;;;;;;;;;;;0.08;100.00;99004.09;5056472;28;19916;-84
2021/01/04 12:23:51;;;;;;;;;;;;;;;-0.05;100.00;99001.41;5046821;28;19917;-84
2021/01/04 12:26:16;;;;;;;;;;;;;;;-0.12;100.00;98994.59;5052010;28;19919;-83
2021/01/04 12:28:42;;;;;;;;;;;;;;;-0.17;100.00;98996.25;5053577;28;19923;-84
2021/01/04 12:31:07;;;;;;;;;;;;;;;-0.08;100.00;98991.28;5053193;28;19912;-83
2021/01/04 12:33:33;;;;;;;;;;;;;;;-0.05;100.00;98991.28;5051999;28;19959;-83
2021/01/04 12:35:58;;;;;;;;;;;;;;;0.07;100.00;98982.13;5044373;28;20436;-83
2021/01/04 12:38:23;;;;;;;;;;;;;;;0.16;100.00;98987.28;5055135;28;19923;-83
2021/01/04 12:40:49;;;;;;;;;;;;;;;0.40;100.00;98984.97;5057968;28;19920;-84
2021/01/04 12:43:14;;;;;;;;;;;;;;;0.28;100.00;98974.75;5056563;28;19913;-84
2021/01/04 12:45:40;;;;;;;;;;;;;;;0.37;100.00;98977.34;5052239;28;20328;-83
2021/01/04 12:48:05;;;;;;;;;;;;;;;0.49;100.00;98973.22;5052962;28;19913;-83
2021/01/04 12:50:30;;;;;;;;;;;;;;;0.47;100.00;98969.84;5046337;28;19913;-83
2021/01/04 12:52:56;;;;;;;;;;;;;;;0.23;100.00;98968.81;5044452;28;19952;-83
2021/01/04 12:55:23;;;;;;;;;;;;;;;0.37;100.00;98967.22;5058820;28;19917;-83
2021/01/04 12:57:48;;;;;;;;;;;;;;;0.27;100.00;98962.91;5055987;28;20294;-82