Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:48;;;;;;;5.68;2.47;;;;;;;23.52;45.09;101574.41;5033508;28;20044;-70
2023/07/08 00:03:14;;;;;;;3.97;2.28;;;;;;;23.52;45.27;101581.56;5022347;28;20033;-71
2023/07/08 00:05:40;;;;;;;4.45;2.35;;;;;;;23.54;45.23;101575.13;5022138;28;20040;-70
2023/07/08 00:08:11;;;;;;;4.68;2.38;;;;;;;23.51;45.40;101570.09;5032587;28;20056;-71
2023/07/08 00:10:36;;;;;;;4.10;2.33;;;;;;;23.53;45.52;101569.94;5037765;28;20112;-70
2023/07/08 00:13:02;;;;;;;4.78;2.10;;;;;;;23.54;45.46;101580.44;5024195;28;20148;-70
2023/07/08 00:15:30;;;;;;;5.53;2.60;;;;;;;23.53;45.12;101573.44;5037233;28;20116;-70
2023/07/08 00:17:56;;;;;;;4.20;2.30;;;;;;;23.54;45.38;101571.59;5032271;28;20084;-70
2023/07/08 00:20:41;;;;;;;4.97;2.63;;;;;;;23.53;45.19;101568.13;5030519;28;20057;-70
2023/07/08 00:23:08;;;;;;;5.35;2.63;;;;;;;23.52;45.03;101566.44;5022882;28;20103;-71
2023/07/08 00:25:34;;;;;;;4.75;2.28;;;;;;;23.52;45.13;101565.59;5031327;28;20489;-70
2023/07/08 00:27:59;;;;;;;4.75;2.47;;;;;;;23.52;44.89;101569.09;5041488;28;20079;-70
2023/07/08 00:30:26;;;;;;;4.18;2.20;;;;;;;23.53;45.13;101570.78;5039105;28;20381;-70
2023/07/08 00:32:55;;;;;;;4.50;2.30;;;;;;;23.50;45.18;101560.41;5028560;28;20028;-70
2023/07/08 00:35:26;;;;;;;5.50;2.10;;;;;;;23.52;44.84;101565.59;5040988;28;20051;-70
2023/07/08 00:38:01;;;;;;;4.18;2.25;;;;;;;23.48;45.12;101554.41;5026822;28;20437;-71
2023/07/08 00:40:30;;;;;;;4.15;2.17;;;;;;;23.50;45.07;101555.09;5021554;28;20099;-70
2023/07/08 00:42:57;;;;;;;6.05;2.47;;;;;;;23.49;45.24;101550.75;5030415;28;20044;-70
2023/07/08 00:45:40;;;;;;;4.10;2.28;;;;;;;23.47;45.26;101547.41;5035080;28;20029;-69
2023/07/08 00:48:15;;;;;;;6.45;2.72;;;;;;;23.52;44.79;101552.28;5035330;28;20041;-69
2023/07/08 00:50:40;;;;;;;4.30;2.30;;;;;;;23.52;45.09;101546.97;5036746;28;20041;-70
2023/07/08 00:53:27;;;;;;;5.60;2.30;;;;;;;23.47;45.43;101544.75;5032551;28;20370;-71
2023/07/08 00:55:58;;;;;;;4.88;2.55;;;;;;;23.50;44.77;101547.13;5030172;28;20073;-70
2023/07/08 00:58:26;;;;;;;4.28;2.20;;;;;;;23.51;44.68;101547.94;5021167;28;20850;-71
2023/07/08 01:00:54;;;;;;;5.20;2.45;;;;;;;23.49;45.17;101545.44;5021304;28;20072;-70
2023/07/08 01:03:21;;;;;;;6.05;2.60;;;;;;;23.51;44.78;101546.16;5021257;28;20127;-70
2023/07/08 01:05:47;;;;;;;4.00;2.05;;;;;;;23.49;45.08;101545.44;5026934;28;20037;-70
2023/07/08 01:08:12;;;;;;;4.30;2.13;;;;;;;23.50;45.21;101547.13;5040756;28;20033;-70
2023/07/08 01:10:52;;;;;;;3.97;2.10;;;;;;;23.49;45.21;101549.91;5031151;28;20095;-69
2023/07/08 01:13:21;;;;;;;4.68;2.40;;;;;;;23.53;44.78;101548.66;5033955;28;20040;-71
2023/07/08 01:15:48;;;;;;;4.22;2.40;;;;;;;23.52;44.78;101544.31;5023135;28;20043;-70
2023/07/08 01:18:16;;;;;;;5.65;2.20;;;;;;;23.49;45.23;101541.94;5021242;28;20375;-69
2023/07/08 01:20:43;;;;;;;4.65;2.35;;;;;;;23.49;44.73;101548.09;5021141;28;20029;-71
2023/07/08 01:23:11;;;;;;;4.75;2.47;;;;;;;23.50;45.25;101546.28;5032096;28;20037;-71
2023/07/08 01:25:36;;;;;;;4.15;2.47;;;;;;;23.51;44.85;101546.16;5023826;28;20099;-71
2023/07/08 01:28:03;;;;;;;5.18;2.55;;;;;;;23.48;44.65;101538.44;5036137;28;20424;-71
2023/07/08 01:30:29;;;;;;;4.88;2.65;;;;;;;23.50;45.08;101541.78;5040433;28;20133;-70
2023/07/08 01:33:04;;;;;;;5.65;2.58;;;;;;;23.46;44.66;101537.72;5030602;28;20482;-69
2023/07/08 01:35:29;;;;;;;4.13;2.30;;;;;;;23.51;45.20;101539.97;5037436;28;20043;-69
2023/07/08 01:37:59;;;;;;;5.47;2.28;;;;;;;23.49;45.12;101537.44;5023655;28;20041;-69
2023/07/08 01:40:26;;;;;;;5.05;2.33;;;;;;;23.50;45.13;101533.81;5020932;28;20029;-71
2023/07/08 01:42:53;;;;;;;4.55;2.53;;;;;;;23.47;45.13;101531.44;5036253;28;20673;-70
2023/07/08 01:45:20;;;;;;;4.45;2.33;;;;;;;23.48;45.13;101540.25;5020912;28;20106;-70
2023/07/08 01:48:02;;;;;;;4.85;2.33;;;;;;;23.48;45.04;101541.13;5024851;28;20025;-70
2023/07/08 01:50:29;;;;;;;4.68;2.47;;;;;;;23.48;44.65;101541.13;5020297;28;20099;-71
2023/07/08 01:52:57;;;;;;;4.55;2.47;;;;;;;23.49;44.69;101528.63;5020990;28;20478;-71
2023/07/08 01:55:24;;;;;;;4.65;2.15;;;;;;;23.50;44.66;101527.66;5025436;28;20038;-71
2023/07/08 01:57:55;;;;;;;4.72;2.40;;;;;;;23.47;44.87;101518.16;5020513;28;20038;-71
2023/07/08 02:00:21;;;;;;;5.03;2.45;;;;;;;23.49;44.98;101520.66;5028130;28;20048;-70
2023/07/08 02:02:48;;;;;;;5.00;2.58;;;;;;;23.46;44.60;101519.13;5037000;28;20040;-70
2023/07/08 02:05:14;;;;;;;4.40;2.60;;;;;;;23.49;44.96;101518.81;5031497;28;20041;-69
2023/07/08 02:07:39;;;;;;;4.30;2.17;;;;;;;23.49;44.44;101518.00;5024716;28;21207;-70
2023/07/08 02:10:05;;;;;;;4.55;2.40;;;;;;;23.49;44.59;101515.34;5041792;28;20166;-69
2023/07/08 02:12:31;;;;;;;3.97;2.28;;;;;;;23.48;44.52;101514.50;5038361;28;20029;-70
2023/07/08 02:14:56;;;;;;;3.88;2.00;;;;;;;23.47;45.01;101504.84;5028062;28;20394;-70
2023/07/08 02:17:21;;;;;;;4.13;2.20;;;;;;;23.47;44.88;101507.50;5033656;28;20508;-71
2023/07/08 02:19:46;;;;;;;4.33;2.37;;;;;;;23.46;44.49;101495.16;5023667;28;20034;-70
2023/07/08 02:22:12;;;;;;;3.93;2.20;;;;;;;23.47;45.00;101496.88;5028790;28;21105;-72
2023/07/08 02:24:37;;;;;;;4.30;2.40;;;;;;;23.47;44.92;101493.38;5031054;28;20274;-71
2023/07/08 02:27:03;;;;;;;5.53;2.50;;;;;;;23.48;44.89;101495.03;5038813;28;20044;-71
2023/07/08 02:29:28;;;;;;;5.18;2.40;;;;;;;23.46;44.91;101492.50;5040012;28;20037;-72
2023/07/08 02:31:54;;;;;;;5.05;2.30;;;;;;;23.46;44.47;101484.53;5035040;28;20048;-71
2023/07/08 02:34:19;;;;;;;4.55;2.40;;;;;;;23.47;44.84;101478.25;5043201;28;20528;-71
2023/07/08 02:36:44;;;;;;;5.22;2.40;;;;;;;23.46;44.94;101475.72;5033452;28;20563;-72
2023/07/08 02:39:10;;;;;;;5.07;2.40;;;;;;;23.44;44.88;101470.56;5031941;28;20082;-71
2023/07/08 02:41:36;;;;;;;4.15;2.45;;;;;;;23.47;44.64;101474.75;5036135;28;20033;-71
2023/07/08 02:44:02;;;;;;;4.72;2.50;;;;;;;23.48;44.76;101479.94;5023547;28;20033;-71
2023/07/08 02:46:27;;;;;;;4.82;2.45;;;;;;;23.45;44.95;101474.03;5023405;28;20063;-70
2023/07/08 02:48:52;;;;;;;4.80;2.40;;;;;;;23.44;44.69;101475.03;5024209;28;20038;-70
2023/07/08 02:51:17;;;;;;;4.72;2.30;;;;;;;23.47;44.84;101482.72;5024487;28;20327;-71
2023/07/08 02:53:43;;;;;;;4.05;2.20;;;;;;;23.43;44.58;101481.34;5031257;28;20040;-69
2023/07/08 02:56:08;;;;;;;4.70;2.50;;;;;;;23.44;44.90;101477.69;5023877;28;20044;-69
2023/07/08 02:58:35;;;;;;;4.00;2.30;;;;;;;23.47;44.63;101493.38;5039044;28;20513;-69
2023/07/08 03:01:00;;;;;;;5.03;2.22;;;;;;;23.44;44.89;101489.16;5040127;28;20029;-70
2023/07/08 03:03:28;;;;;;;4.32;2.30;;;;;;;23.43;44.73;101494.63;5022838;28;20030;-70
2023/07/08 03:05:59;;;;;;;4.97;2.63;;;;;;;23.42;44.50;101498.28;5022695;28;20432;-70
2023/07/08 03:08:26;;;;;;;5.13;2.25;;;;;;;23.45;44.97;101504.16;5024889;28;20110;-70
2023/07/08 03:10:57;;;;;;;4.28;2.38;;;;;;;23.42;44.64;101498.28;5033742;28;20045;-71
2023/07/08 03:13:22;;;;;;;4.05;2.17;;;;;;;23.44;44.80;101499.81;5023463;28;20033;-71
2023/07/08 03:15:47;;;;;;;4.00;2.28;;;;;;;23.45;44.85;101497.97;5026562;28;20045;-69
2023/07/08 03:18:13;;;;;;;4.15;2.00;;;;;;;23.44;44.53;101502.47;5033964;28;20485;-69
2023/07/08 03:20:44;;;;;;;4.43;2.40;;;;;;;23.41;44.89;101496.59;5042637;28;20037;-70
2023/07/08 03:23:10;;;;;;;4.75;2.53;;;;;;;23.43;44.49;101499.94;5023678;28;20627;-70
2023/07/08 03:25:35;;;;;;;4.43;2.50;;;;;;;23.43;44.38;101503.47;5033569;28;20029;-69
2023/07/08 03:28:01;;;;;;;3.95;2.30;;;;;;;23.44;44.85;101494.50;5035406;28;20381;-69
2023/07/08 03:30:27;;;;;;;4.88;2.60;;;;;;;23.42;44.64;101496.47;5020934;28;20540;-70
2023/07/08 03:32:54;;;;;;;5.20;2.33;;;;;;;23.43;44.84;101500.81;5023488;28;20060;-69
2023/07/08 03:35:21;;;;;;;4.88;2.42;;;;;;;23.42;44.88;101500.94;5022972;28;20095;-69
2023/07/08 03:37:47;;;;;;;3.90;2.30;;;;;;;23.41;44.49;101501.94;5022513;28;20045;-71
2023/07/08 03:40:13;;;;;;;5.70;2.30;;;;;;;23.41;44.54;101502.75;5028793;28;20037;-72
2023/07/08 03:42:38;;;;;;;4.55;2.47;;;;;;;23.41;44.62;101502.75;5022752;28;20033;-71
2023/07/08 03:45:04;;;;;;;4.35;2.53;;;;;;;23.41;44.68;101502.75;5040662;28;20029;-70
2023/07/08 03:47:29;;;;;;;3.47;2.00;;;;;;;23.42;44.80;101507.09;5041987;28;20360;-71
2023/07/08 03:49:54;;;;;;;3.90;2.50;;;;;;;23.41;44.62;101502.75;5041453;28;20111;-70
2023/07/08 03:52:20;;;;;;;3.63;2.10;;;;;;;23.41;44.43;101512.56;5027709;28;20754;-70
2023/07/08 03:54:46;;;;;;;5.18;2.50;;;;;;;23.39;44.81;101512.72;5040220;28;20355;-70
2023/07/08 03:57:12;;;;;;;4.43;2.50;;;;;;;23.41;44.61;101526.69;5022210;28;20124;-69
2023/07/08 03:59:37;;;;;;;4.57;2.40;;;;;;;23.39;44.84;101515.38;5031855;28;20139;-70
2023/07/08 04:02:03;;;;;;;4.47;2.10;;;;;;;23.39;44.31;101517.19;5022027;28;20033;-69
2023/07/08 04:04:29;;;;;;;4.00;2.47;;;;;;;23.40;44.76;101514.41;5036358;28;20036;-69
2023/07/08 04:06:54;;;;;;;4.63;2.40;;;;;;;23.41;44.72;101521.38;5028442;28;20099;-70
2023/07/08 04:09:20;;;;;;;3.90;2.20;;;;;;;23.38;44.59;101515.50;5031046;28;20036;-71
2023/07/08 04:11:45;;;;;;;4.18;2.30;;;;;;;23.41;44.36;101515.22;5022643;28;20481;-71
2023/07/08 04:14:13;;;;;;;4.80;2.63;;;;;;;23.38;44.50;101516.34;5031501;28;20036;-71
2023/07/08 04:16:47;;;;;;;5.63;2.38;;;;;;;23.38;44.78;101523.50;5027910;28;20049;-71
2023/07/08 04:19:17;;;;;;;4.75;2.60;;;;;;;23.39;44.59;101527.84;5021795;28;20061;-70
2023/07/08 04:21:44;;;;;;;4.35;2.42;;;;;;;23.38;44.47;101524.31;5022480;28;20396;-71
2023/07/08 04:24:13;;;;;;;4.10;2.42;;;;;;;23.37;44.56;101522.66;5041154;28;20103;-70
2023/07/08 04:26:39;;;;;;;4.20;2.35;;;;;;;23.36;44.50;101523.63;5032817;28;20161;-71
2023/07/08 04:29:10;;;;;;;6.43;2.60;;;;;;;23.38;44.57;101518.16;5035451;28;20037;-69
2023/07/08 04:31:35;;;;;;;4.30;2.22;;;;;;;23.35;44.72;101514.81;5021539;28;20037;-69
2023/07/08 04:34:00;;;;;;;4.30;2.45;;;;;;;23.39;44.60;101523.34;5036419;28;20990;-70
2023/07/08 04:36:26;;;;;;;5.55;2.55;;;;;;;23.37;44.45;101514.69;5022446;28;20452;-70
2023/07/08 04:38:52;;;;;;;6.13;2.75;;;;;;;23.35;44.72;101513.97;5023523;28;20061;-71
2023/07/08 04:41:18;;;;;;;5.13;2.60;;;;;;;23.38;44.95;101516.34;5030379;28;20047;-70
2023/07/08 04:43:44;;;;;;;4.60;2.47;;;;;;;23.38;44.78;101510.19;5031903;28;20052;-71
2023/07/08 04:46:21;;;;;;;4.78;2.90;;;;;;;23.33;44.97;101511.44;5038802;28;20389;-69
2023/07/08 04:48:47;;;;;;;4.80;2.70;;;;;;;23.37;44.84;101517.34;5033047;28;20029;-70
2023/07/08 04:51:13;;;;;;;5.18;2.60;;;;;;;23.36;44.61;101513.00;5030261;28;20052;-70
2023/07/08 04:53:39;;;;;;;4.63;2.50;;;;;;;23.34;44.78;101507.00;5027222;28;20021;-70
2023/07/08 04:56:04;;;;;;;6.43;2.97;;;;;;;23.36;44.68;101513.00;5034225;28;20036;-70
2023/07/08 04:58:29;;;;;;;5.70;2.50;;;;;;;23.35;44.65;101514.81;5040612;28;20029;-69
2023/07/08 05:00:54;;;;;;;5.40;3.00;;;;;;;23.35;44.65;101512.16;5040849;28;20349;-71
2023/07/08 05:03:20;;;;;;;5.97;2.67;;;;;;;23.35;44.65;101512.16;5032351;28;20266;-69
2023/07/08 05:05:45;;;;;;;5.35;2.40;;;;;;;23.36;44.87;101513.00;5020602;28;20718;-71
2023/07/08 05:08:12;;;;;;;5.18;2.33;;;;;;;23.34;45.05;101509.66;5024813;28;20040;-70
2023/07/08 05:10:37;;;;;;;4.88;2.50;;;;;;;23.34;44.61;101512.31;5030707;28;20045;-69
2023/07/08 05:13:03;;;;;;;5.78;2.58;;;;;;;23.34;45.06;101518.44;5040567;28;20103;-70
2023/07/08 05:15:28;;;;;;;6.13;2.53;;;;;;;23.35;44.85;101516.63;5038284;28;20140;-70
2023/07/08 05:17:53;;;;;;;4.45;2.30;;;;;;;23.32;45.01;101515.09;5028068;28;20084;-70
2023/07/08 05:20:19;;;;;;;4.45;2.40;;;;;;;23.36;45.05;101513.00;5021445;28;20041;-74
2023/07/08 05:22:46;;;;;;;4.35;2.40;;;;;;;23.36;44.74;101518.31;5024257;28;21016;-70
2023/07/08 05:25:12;;;;;;;5.40;2.50;;;;;;;23.33;45.19;101519.41;5031239;28;20033;-70
2023/07/08 05:27:38;;;;;;;5.22;3.08;;;;;;;23.33;44.85;101511.44;5035097;28;20496;-69
2023/07/08 05:30:06;;;;;;;5.07;2.58;;;;;;;23.35;45.25;101519.28;5030163;28;20037;-69
2023/07/08 05:32:31;;;;;;;5.20;2.30;;;;;;;23.36;45.16;101510.34;5029754;28;20443;-70
2023/07/08 05:34:56;;;;;;;6.43;2.60;;;;;;;23.38;44.90;101510.19;5030051;28;20438;-71
2023/07/08 05:37:25;;;;;;;4.40;2.50;;;;;;;23.31;45.13;101499.28;5033651;28;20454;-69
2023/07/08 05:39:51;;;;;;;4.07;2.30;;;;;;;23.34;45.05;101505.16;5041373;28;20069;-69
2023/07/08 05:42:16;;;;;;;4.72;2.40;;;;;;;23.32;45.09;101504.47;5033205;28;20044;-70
2023/07/08 05:44:42;;;;;;;5.20;2.40;;;;;;;23.35;45.14;101511.31;5038095;28;20033;-70
2023/07/08 05:47:07;;;;;;;4.82;2.50;;;;;;;23.28;45.19;101495.09;5030153;28;20034;-69
2023/07/08 05:49:32;;;;;;;5.10;2.50;;;;;;;23.32;45.01;101500.94;5038954;28;20493;-69
2023/07/08 05:51:58;;;;;;;4.32;2.45;;;;;;;23.32;44.95;101501.81;5036472;28;20478;-69
2023/07/08 05:54:23;;;;;;;5.13;2.28;;;;;;;23.32;44.98;101507.13;5039950;28;20041;-70
2023/07/08 05:56:48;;;;;;;4.78;2.55;;;;;;;23.32;45.24;101504.47;5027049;28;20037;-72
2023/07/08 05:59:14;;;;;;;5.20;2.63;;;;;;;23.32;45.80;101506.25;5027732;28;20033;-71
2023/07/08 06:01:39;;;;;;;4.85;2.80;;;;;;;23.36;45.42;101502.34;5029100;28;20037;-69
2023/07/08 06:04:05;;;;;;;4.15;2.38;;;;;;;23.34;45.75;101505.16;5032763;28;20140;-73
2023/07/08 06:06:30;;;;;;;7.90;2.70;;;;;;;23.34;45.77;101513.13;5030444;28;20033;-73
2023/07/08 06:08:55;;;;;;;4.78;2.85;;;;;;;23.34;45.92;101510.47;5037180;28;20041;-70
2023/07/08 06:11:21;;;;;;;7.38;2.75;;;;;;;23.33;46.05;101514.09;5037049;28;20059;-68
2023/07/08 06:13:47;;;;;;;6.00;2.42;;;;;;;23.32;46.11;101517.75;5030111;28;20033;-71
2023/07/08 06:16:12;;;;;;;5.00;2.33;;;;;;;23.32;46.17;101511.59;5029530;28;20091;-72
2023/07/08 06:18:38;;;;;;;4.28;2.22;;;;;;;23.35;46.14;101528.13;5028463;28;20389;-71
2023/07/08 06:21:03;;;;;;;4.70;2.53;;;;;;;23.37;46.10;101522.66;5035895;28;20037;-69
2023/07/08 06:23:30;;;;;;;5.38;3.10;;;;;;;23.37;45.93;101517.34;5030520;28;20270;-70
2023/07/08 06:25:56;;;;;;;8.30;4.00;;;;;;;23.47;44.91;101518.16;5027431;28;20026;-67
2023/07/08 06:28:21;;;;;;;7.55;4.10;;;;;;;23.52;44.98;101518.53;5030509;28;20043;-67
2023/07/08 06:30:47;;;;;;;6.18;3.42;;;;;;;23.57;44.63;101522.59;5033509;28;20037;-67
2023/07/08 06:33:12;;;;;;;6.97;3.85;;;;;;;23.59;44.75;101525.94;5034601;28;20043;-67
2023/07/08 06:35:38;;;;;;;7.60;3.75;;;;;;;23.58;44.92;101519.81;5037291;28;20032;-67
2023/07/08 06:38:06;;;;;;;6.32;3.75;;;;;;;23.61;44.85;101524.00;5035624;28;20033;-66
2023/07/08 06:40:31;;;;;;;6.20;3.75;;;;;;;23.60;44.58;101520.50;5037958;28;20029;-70
2023/07/08 06:42:57;;;;;;;6.28;3.63;;;;;;;23.63;44.39;101516.72;5031151;28;20090;-69
2023/07/08 06:45:22;;;;;;;6.18;3.75;;;;;;;23.61;44.65;101510.69;5033288;28;20037;-70
2023/07/08 06:47:47;;;;;;;6.35;3.72;;;;;;;23.64;44.68;101523.69;5036710;28;20090;-68
2023/07/08 06:50:12;;;;;;;7.03;3.72;;;;;;;23.63;44.14;101512.22;5034492;28;20134;-68
2023/07/08 06:52:38;;;;;;;5.60;3.47;;;;;;;23.66;44.83;101525.22;5026717;28;20029;-68
2023/07/08 06:55:07;;;;;;;6.20;3.47;;;;;;;23.65;44.75;101525.38;5042180;28;20052;-69
2023/07/08 06:57:33;;;;;;;8.85;3.95;;;;;;;23.69;44.66;101518.78;5033126;28;21211;-67
2023/07/08 06:59:59;;;;;;;7.38;3.00;;;;;;;23.69;45.06;101505.50;5033069;28;20030;-66
2023/07/08 07:02:25;;;;;;;6.65;3.10;;;;;;;23.74;45.15;101513.88;5029671;28;20041;-67
2023/07/08 07:04:51;;;;;;;6.05;3.50;;;;;;;23.77;45.32;101504.75;5033269;28;20033;-67
2023/07/08 07:07:16;;;;;;;6.97;3.45;;;;;;;23.70;45.13;101513.31;5032037;28;20035;-66
2023/07/08 07:09:41;;;;;;;5.63;3.30;;;;;;;23.67;45.71;101516.28;5028389;28;20385;-66
2023/07/08 07:12:07;;;;;;;5.25;3.10;;;;;;;23.65;45.17;101512.91;5027261;28;20033;-67
2023/07/08 07:14:33;;;;;;;6.75;3.00;;;;;;;23.67;45.27;101518.06;5033303;28;20470;-67
2023/07/08 07:16:59;;;;;;;6.65;3.17;;;;;;;23.66;45.14;101511.09;5039681;28;20045;-67
2023/07/08 07:19:24;;;;;;;6.20;3.33;;;;;;;23.65;45.64;101510.25;5030598;28;20057;-68
2023/07/08 07:21:50;;;;;;;4.90;3.03;;;;;;;23.66;45.63;101505.78;5030104;28;20911;-66
2023/07/08 07:24:15;;;;;;;5.82;3.50;;;;;;;23.63;45.16;101509.56;5036042;28;20034;-65
2023/07/08 07:26:40;;;;;;;7.22;2.90;;;;;;;23.62;45.27;101499.06;5026494;28;20560;-65
2023/07/08 07:29:06;;;;;;;5.80;3.30;;;;;;;23.62;45.46;101510.53;5038304;28;20047;-66
2023/07/08 07:31:32;;;;;;;5.53;3.00;;;;;;;23.61;45.28;101513.38;5040076;28;20319;-66
2023/07/08 07:33:59;;;;;;;7.72;3.40;;;;;;;23.60;45.49;101509.00;5037472;28;20442;-67
2023/07/08 07:36:24;;;;;;;5.00;3.10;;;;;;;23.59;45.81;101508.19;5030501;28;20032;-66
2023/07/08 07:38:50;;;;;;;5.70;3.00;;;;;;;23.58;45.43;101509.16;5025096;28;20033;-67
2023/07/08 07:41:16;;;;;;;5.75;3.38;;;;;;;23.58;45.52;101517.13;5035121;28;20044;-66
2023/07/08 07:43:41;;;;;;;5.18;2.75;;;;;;;23.57;45.75;101517.28;5024772;28;20048;-67
2023/07/08 07:46:07;;;;;;;7.47;2.80;;;;;;;23.57;45.64;101520.78;5030986;28;20052;-66
2023/07/08 07:48:33;;;;;;;5.18;2.97;;;;;;;23.57;45.52;101514.63;5035693;28;20545;-67
2023/07/08 07:50:58;;;;;;;5.25;3.00;;;;;;;23.54;45.37;101505.97;5026634;28;20044;-66
2023/07/08 07:53:23;;;;;;;5.23;2.73;;;;;;;23.54;45.79;101508.63;5033987;28;20033;-67
2023/07/08 07:55:56;;;;;;;4.95;3.13;;;;;;;23.51;45.92;101506.25;5040807;28;20331;-67
2023/07/08 07:58:21;;;;;;;5.85;2.80;;;;;;;23.52;45.72;101510.56;5027834;28;20069;-67
2023/07/08 08:00:47;;;;;;;4.90;2.90;;;;;;;23.51;45.92;101508.03;5022020;28;20120;-65
2023/07/08 08:03:12;;;;;;;4.90;2.90;;;;;;;23.50;45.67;101498.41;5028258;28;20028;-65
2023/07/08 08:05:37;;;;;;;6.13;2.90;;;;;;;23.51;45.87;101500.06;5031045;28;20036;-65
2023/07/08 08:08:03;;;;;;;4.72;2.92;;;;;;;23.50;45.95;101507.22;5037790;28;20103;-65
2023/07/08 08:10:29;;;;;;;5.78;3.13;;;;;;;23.51;45.54;101511.56;5020278;28;20037;-67
2023/07/08 08:12:54;;;;;;;4.68;2.88;;;;;;;23.49;45.71;101510.84;5038628;28;20036;-68
2023/07/08 08:15:21;;;;;;;5.47;3.10;;;;;;;23.49;45.99;101515.34;5028636;28;20607;-67
2023/07/08 08:17:48;;;;;;;5.45;3.22;;;;;;;23.49;45.76;101520.66;5035285;28;20095;-66
2023/07/08 08:20:14;;;;;;;4.47;2.85;;;;;;;23.46;45.89;101519.13;5032216;28;20048;-66
2023/07/08 08:22:39;;;;;;;4.60;2.60;;;;;;;23.49;46.10;101515.34;5034059;28;20025;-66
2023/07/08 08:25:05;;;;;;;6.57;2.90;;;;;;;23.49;46.08;101524.16;5032154;28;21198;-65
2023/07/08 08:27:30;;;;;;;7.35;3.42;;;;;;;23.48;45.90;101524.28;5034630;28;20430;-66
2023/07/08 08:29:56;;;;;;;5.55;2.90;;;;;;;23.48;45.61;101526.94;5041366;28;20032;-65
2023/07/08 08:32:21;;;;;;;5.97;3.30;;;;;;;23.48;46.10;101529.59;5032388;28;20397;-64
2023/07/08 08:34:47;;;;;;;6.47;3.00;;;;;;;23.48;46.09;101532.28;5022359;28;20297;-65
2023/07/08 08:37:12;;;;;;;6.28;3.25;;;;;;;23.48;46.09;101537.59;5035465;28;20405;-66
2023/07/08 08:39:37;;;;;;;6.00;3.08;;;;;;;23.47;45.82;101530.63;5033834;28;20124;-66
2023/07/08 08:42:04;;;;;;;4.93;3.05;;;;;;;23.48;45.50;101534.94;5041335;28;20049;-67
2023/07/08 08:44:35;;;;;;;5.57;3.28;;;;;;;23.45;46.03;101530.75;5031264;28;20033;-66
2023/07/08 08:47:11;;;;;;;5.63;3.40;;;;;;;23.47;45.91;101531.44;5021167;28;20431;-66
2023/07/08 08:49:47;;;;;;;5.57;3.17;;;;;;;23.46;46.10;101532.41;5021579;28;20056;-67
2023/07/08 08:52:13;;;;;;;5.53;3.15;;;;;;;23.45;46.09;101536.06;5030689;28;20438;-65
2023/07/08 08:54:39;;;;;;;6.03;3.00;;;;;;;23.45;45.70;101538.75;5035886;28;20034;-66
2023/07/08 08:57:17;;;;;;;5.40;3.20;;;;;;;23.45;45.76;101536.06;5027637;28;20043;-66
2023/07/08 08:59:43;;;;;;;4.55;2.83;;;;;;;23.48;45.85;101542.91;5021597;28;20069;-66
2023/07/08 09:02:23;;;;;;;6.93;3.78;;;;;;;23.46;46.17;101550.22;5021020;28;20068;-66
2023/07/08 09:04:49;;;;;;;6.55;3.60;;;;;;;23.46;46.27;101542.22;5029223;28;20037;-65
2023/07/08 09:07:17;;;;;;;5.45;3.40;;;;;;;23.46;46.11;101543.06;5025783;28;20040;-66
2023/07/08 09:09:51;;;;;;;5.97;3.10;;;;;;;23.43;45.78;101543.38;5022058;28;20033;-65
2023/07/08 09:12:21;;;;;;;5.72;3.22;;;;;;;23.46;45.63;101540.41;5028770;28;20043;-66
2023/07/08 09:14:47;;;;;;;5.10;3.17;;;;;;;23.46;46.14;101534.25;5032388;28;20045;-67
2023/07/08 09:17:21;;;;;;;5.97;3.10;;;;;;;23.46;46.20;101527.09;5042173;28;20052;-66
2023/07/08 09:20:16;;;;;;;5.57;3.08;;;;;;;23.46;45.98;101526.25;5027154;28;20040;-66
2023/07/08 09:22:45;;;;;;;6.13;3.65;;;;;;;23.46;45.85;101526.25;5024196;28;20091;-68
2023/07/08 09:25:32;;;;;;;5.25;3.15;;;;;;;23.46;45.88;101527.09;5038360;28;20037;-66
2023/07/08 09:27:57;;;;;;;5.85;3.33;;;;;;;23.46;46.24;101531.59;5025382;28;20489;-65
2023/07/08 09:30:24;;;;;;;5.93;3.35;;;;;;;23.47;46.18;101536.75;5044328;28;20044;-66
2023/07/08 09:32:50;;;;;;;5.28;3.15;;;;;;;23.45;46.17;101527.22;5025209;28;20087;-66
2023/07/08 09:35:22;;;;;;;5.80;3.30;;;;;;;23.46;46.12;101528.94;5031665;28;20040;-66
2023/07/08 09:37:48;;;;;;;7.35;3.17;;;;;;;23.46;46.02;101527.09;5028965;28;20394;-66
2023/07/08 09:40:28;;;;;;;6.10;3.75;;;;;;;23.43;46.27;101518.56;5024540;28;20041;-65
2023/07/08 09:43:00;;;;;;;5.68;3.20;;;;;;;23.45;45.96;101511.28;5024951;28;20039;-64
2023/07/08 09:45:26;;;;;;;5.35;3.20;;;;;;;23.46;46.08;101511.13;5040042;28;20839;-66
2023/07/08 09:47:53;;;;;;;6.18;3.63;;;;;;;23.45;46.44;101503.28;5031722;28;20034;-66
2023/07/08 09:50:28;;;;;;;5.93;3.47;;;;;;;23.44;45.92;101505.13;5024908;28;20029;-65
2023/07/08 09:53:00;;;;;;;4.80;2.95;;;;;;;23.43;45.91;101506.13;5031487;28;20029;-66
2023/07/08 09:55:27;;;;;;;6.07;3.50;;;;;;;23.44;46.24;101509.63;5024510;28;20033;-65
2023/07/08 09:57:53;;;;;;;6.07;3.42;;;;;;;23.44;45.86;101507.78;5033195;28;20029;-66
2023/07/08 10:00:29;;;;;;;6.47;3.50;;;;;;;23.44;46.31;101515.78;5059689;28;20083;-66
2023/07/08 10:02:57;;;;;;;6.78;3.30;;;;;;;23.44;46.19;101510.44;5044149;28;20040;-65
2023/07/08 10:05:28;;;;;;;5.47;3.33;;;;;;;23.44;46.36;101506.97;5032588;28;20445;-65
2023/07/08 10:07:56;;;;;;;7.55;3.38;;;;;;;23.46;45.93;101507.66;5043786;28;20082;-67
2023/07/08 10:10:37;;;;;;;4.95;3.10;;;;;;;23.44;46.15;101512.28;5044009;28;21179;-64
2023/07/08 10:13:12;;;;;;;5.63;3.42;;;;;;;23.45;45.95;101512.13;5043493;28;20040;-67
2023/07/08 10:15:41;;;;;;;6.30;3.72;;;;;;;23.45;46.31;101511.28;5033717;28;20131;-67
2023/07/08 10:18:23;;;;;;;5.47;3.28;;;;;;;23.43;45.99;101515.91;5024984;28;20037;-67
2023/07/08 10:21:17;;;;;;;6.63;3.60;;;;;;;23.45;46.18;101517.47;5022238;28;20068;-65
2023/07/08 10:23:48;;;;;;;5.90;3.70;;;;;;;23.44;46.25;101509.63;5028105;28;20068;-66
2023/07/08 10:26:17;;;;;;;5.45;3.40;;;;;;;23.43;45.94;101506.13;5039261;28;20345;-66
2023/07/08 10:29:14;;;;;;;6.30;3.60;;;;;;;23.44;46.09;101513.09;5039648;28;20028;-68
2023/07/08 10:31:42;;;;;;;5.28;3.20;;;;;;;23.46;46.09;101519.13;5023800;28;20038;-65
2023/07/08 10:34:22;;;;;;;6.20;3.90;;;;;;;23.45;46.40;101511.28;5023438;28;20141;-67
2023/07/08 10:36:56;;;;;;;6.82;4.10;;;;;;;23.44;45.95;101518.44;5023345;28;20045;-66
2023/07/08 10:40:02;;;;;;;5.60;3.50;;;;;;;23.44;46.23;101509.63;5023996;28;20543;-65
2023/07/08 10:42:50;;;;;;;6.50;3.80;;;;;;;23.43;46.27;101513.25;5023696;28;20041;-65
2023/07/08 10:45:21;;;;;;;7.25;3.80;;;;;;;23.46;46.18;101519.13;5038890;28;20037;-65
2023/07/08 10:48:21;;;;;;;5.72;3.63;;;;;;;23.43;46.09;101519.44;5025469;28;20041;-67
2023/07/08 10:51:06;;;;;;;5.68;3.67;;;;;;;23.43;46.46;101516.78;5026396;28;20076;-67
2023/07/08 10:53:58;;;;;;;6.13;3.70;;;;;;;23.45;46.38;101522.78;5024797;28;20034;-68
2023/07/08 10:56:36;;;;;;;6.28;3.80;;;;;;;23.45;46.50;101522.78;5026608;28;20279;-67
2023/07/08 10:59:19;;;;;;;5.85;3.50;;;;;;;23.46;46.01;101527.09;5027710;28;20082;-67
2023/07/08 11:02:22;;;;;;;6.57;3.63;;;;;;;23.44;46.03;101521.09;5027916;28;20033;-66
2023/07/08 11:05:01;;;;;;;5.85;3.67;;;;;;;23.47;46.08;101522.63;5030559;28;20052;-65
2023/07/08 11:07:48;;;;;;;5.75;3.75;;;;;;;23.46;46.14;101518.28;5036191;28;20073;-65
2023/07/08 11:10:22;;;;;;;7.47;3.75;;;;;;;23.46;46.30;101516.44;5040003;28;20040;-66
2023/07/08 11:12:57;;;;;;;5.93;4.05;;;;;;;23.45;46.16;101514.78;5042860;28;20051;-67
2023/07/08 11:15:35;;;;;;;6.68;4.00;;;;;;;23.45;46.34;101513.94;5023060;28;20105;-65
2023/07/08 11:18:09;;;;;;;6.07;4.10;;;;;;;23.47;46.01;101522.63;5022772;28;20058;-65
2023/07/08 11:20:38;;;;;;;6.00;3.78;;;;;;;23.46;46.01;101516.44;5022895;28;20037;-66
2023/07/08 11:23:06;;;;;;;7.03;4.40;;;;;;;23.46;46.08;101518.28;5022667;28;20037;-64
2023/07/08 11:25:33;;;;;;;6.35;4.00;;;;;;;23.44;46.12;101505.13;5030800;28;20033;-65
2023/07/08 11:28:04;;;;;;;6.25;4.15;;;;;;;23.45;46.14;101512.13;5042362;28;20041;-65
2023/07/08 11:30:32;;;;;;;6.45;4.10;;;;;;;23.45;46.56;101513.94;5042355;28;20043;-65