Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:07:45;;;;;;;1.37;0.30;;;19.10;47.80;;;;;;20785426;28;81804;-74
2021/09/30 03:04:17;;;;;;;1.10;0.30;;;17.60;53.70;;;;;;20721221;28;81792;-71
2021/09/30 03:14:24;;;;;;;2.65;0.80;;;17.60;54.20;;;;;;20720026;28;80724;-70
2021/09/30 03:24:29;;;;;;;3.72;0.40;;;17.70;54.80;;;;;;20717570;28;80884;-73
2021/09/30 03:34:34;;;;;;;2.90;0.30;;;17.90;53.50;;;;;;20719064;28;81101;-70
2021/09/30 03:44:37;;;;;;;5.65;0.57;;;18.00;54.00;;;;;;20717018;28;79998;-72
2021/09/30 03:55:03;;;;;;;1.88;0.40;;;18.10;53.20;;;;;;20717155;28;80762;-71
2021/09/30 04:05:06;;;;;;;2.22;0.32;;;18.20;53.40;;;;;;20715309;28;80854;-72
2021/09/30 04:15:11;;;;;;;3.53;0.50;;;18.20;53.20;;;;;;20738940;28;80718;-73
2021/09/30 04:25:13;;;;;;;;;;;18.30;52.70;;;;;;20799791;28;80514;-73
2021/09/30 04:35:15;;;;;;;1.90;0.52;;;18.20;52.60;;;;;;20820342;28;80747;-74
2021/09/30 04:45:18;;;;;;;4.45;1.25;;;18.30;52.60;;;;;;20798539;28;79881;-72
2021/09/30 04:55:26;;;;;;;3.33;0.70;;;18.40;52.30;;;;;;20808805;28;80595;-71
2021/09/30 05:05:28;;;;;;;9.53;1.00;;;18.40;52.20;;;;;;20809382;28;79963;-72
2021/09/30 05:15:31;;;;;;;3.07;0.67;;;18.30;52.40;;;;;;20811497;28;81935;-74
2021/09/30 05:25:34;;;;;;;2.15;0.60;;;18.30;52.50;;;;;;20808059;28;81491;-72
2021/09/30 05:35:36;;;;;;;5.13;0.60;;;18.20;53.40;;;;;;20720806;28;81244;-74
2021/09/30 05:45:42;;;;;;;2.33;0.85;;;18.20;54.10;;;;;;20709373;28;80890;-73
2021/09/30 05:55:45;;;;;;;2.55;0.77;;;17.90;54.50;;;;;;20713556;28;81108;-72
2021/09/30 06:15:56;;;;;;;2.40;1.08;;;17.90;54.70;;;;;;20711337;28;82045;-63
2021/09/30 06:26:00;;;;;;;5.18;1.30;;;17.90;54.70;;;;;;20715879;28;81137;-59
2021/09/30 06:36:02;;;;;;;8.47;1.50;;;18.10;54.00;;;;;;20711801;28;80970;-66
2021/09/30 06:46:04;;;;;;;7.40;0.98;;;18.20;53.90;;;;;;20713631;28;81790;-69
2021/09/30 06:56:10;;;;;;;5.57;1.63;;;18.40;53.30;;;;;;20713225;28;82238;-65
2021/09/30 07:06:13;;;;;;;6.05;1.52;;;18.40;53.00;;;;;;20707907;28;81154;-65
2021/09/30 07:16:15;;;;;;;4.63;1.30;;;18.60;53.10;;;;;;20694019;28;81082;-63
2021/09/30 07:26:17;;;;;;;10.87;1.57;;;18.90;52.40;;;;;;20706759;28;81877;-61
2021/09/30 07:36:20;;;;;;;4.70;1.50;;;19.40;51.40;;;;;;20704044;28;81498;-60
2021/09/30 07:46:23;;;;;;;6.28;0.98;;;19.50;51.50;;;;;;20707241;28;81707;-61
2021/09/30 07:56:27;;;;;;;5.07;1.27;;;19.30;51.90;;;;;;20707069;28;81448;-61
2021/09/30 08:06:31;;;;;;;2.95;1.45;;;19.50;51.70;;;;;;20705425;28;81866;-60
2021/09/30 08:16:34;;;;;;;4.93;1.58;;;20.20;49.90;;;;;;20705032;28;81091;-61
2021/09/30 08:26:36;;;;;;;7.05;1.48;;;20.70;48.30;;;;;;20708417;28;82065;-60
2021/09/30 08:36:39;;;;;;;6.40;1.88;;;20.30;50.10;;;;;;20715874;28;81760;-64
2021/09/30 08:46:43;;;;;;;6.20;1.73;;;20.70;49.30;;;;;;20718345;28;81769;-62
2021/09/30 08:56:45;;;;;;;4.43;1.50;;;21.00;48.30;;;;;;20717213;28;82441;-61
2021/09/30 09:06:48;;;;;;;5.05;1.77;;;21.40;48.00;;;;;;20714520;28;82049;-60
2021/09/30 09:17:02;;;;;;;3.50;1.65;;;22.40;46.50;;;;;;20714965;28;80707;-61
2021/09/30 09:27:04;;;;;;;6.05;2.17;;;23.10;44.80;;;;;;20713917;28;81789;-61
2021/09/30 09:37:37;;;;;;;9.70;2.17;;;23.40;44.00;;;;;;20712450;28;81086;-64
2021/09/30 09:47:43;;;;;;;6.20;2.67;;;23.40;45.00;;;;;;20706850;28;81886;-64
2021/09/30 09:58:04;;;;;;;11.52;3.83;;;23.90;44.20;;;;;;20713940;28;81523;-60
2021/09/30 10:08:10;;;;;;;14.73;4.00;;;25.80;41.80;;;;;;20719239;28;81377;-73
2021/09/30 10:18:12;;;;;;;7.95;3.83;;;28.50;36.70;;;;;;20711980;28;81133;-59
2021/09/30 10:28:15;;;;;;;9.48;4.85;;;30.90;34.10;;;;;;20711028;28;80143;-61
2021/09/30 10:38:33;;;;;;;14.75;7.45;;;33.10;31.00;;;;;;20706435;28;81993;-62
2021/09/30 10:48:35;;;;;;;11.55;7.13;;;35.20;29.20;;;;;;20707444;28;81151;-64
2021/09/30 10:58:37;;;;;;;12.35;7.05;;;37.60;26.00;;;;;;20715115;28;81168;-64
2021/09/30 11:08:39;;;;;;;11.25;6.75;;;39.60;24.20;;;;;;20713932;28;81258;-59
2021/09/30 11:18:46;;;;;;;14.98;7.30;;;41.00;23.40;;;;;;20717036;28;81550;-61
2021/09/30 11:28:51;;;;;;;23.95;8.73;;;41.70;22.70;;;;;;20706626;28;81123;-62
2021/09/30 11:38:57;;;;;;;10.95;8.15;;;41.00;23.50;;;;;;20707246;28;81723;-64
2021/09/30 11:49:12;;;;;;;12.32;8.57;;;41.70;22.40;;;;;;20710089;28;82934;-60
2021/09/30 11:59:18;;;;;;;14.88;9.88;;;41.20;23.20;;;;;;20708587;28;81884;-63
2021/09/30 12:09:21;;;;;;;17.38;9.43;;;42.90;21.70;;;;;;20721386;28;81799;-61
2021/09/30 12:19:31;;;;;;;12.90;9.18;;;39.90;24.10;;;;;;20722325;28;81784;-63
2021/09/30 12:29:40;;;;;;;15.75;8.75;;;35.10;29.10;;;;;;20716617;28;81259;-61
2021/09/30 12:39:43;;;;;;;14.07;8.88;;;35.80;28.50;;;;;;20722734;28;80781;-62
2021/09/30 12:50:05;;;;;;;10.52;7.88;;;33.50;30.50;;;;;;20716515;28;80759;-61
2021/09/30 13:00:10;;;;;;;13.38;7.07;;;31.50;32.00;;;;;;20720652;28;81133;-60
2021/09/30 13:10:15;;;;;;;8.80;6.38;;;33.10;30.00;;;;;;20724919;28;81738;-62
2021/09/30 13:20:20;;;;;;;11.00;5.85;;;34.90;27.30;;;;;;20734208;28;81781;-61
2021/09/30 13:30:26;;;;;;;7.90;4.63;;;34.60;26.70;;;;;;20655711;28;80031;-60
2021/09/30 13:40:30;;;;;;;5.03;3.83;;;33.40;27.70;;;;;;20643884;28;81758;-64
2021/09/30 13:50:33;;;;;;;9.68;4.93;;;33.60;25.90;;;;;;20823431;27;80601;-61
2021/09/30 14:00:35;;;;;;;6.82;5.22;;;34.10;25.70;;;;;;20725363;28;80905;-66
2021/09/30 14:10:38;;;;;;;8.35;5.85;;;35.50;24.80;;;;;;20706450;28;80088;-65
2021/09/30 14:20:41;;;;;;;8.45;6.05;;;38.40;22.30;;;;;;20756749;28;80241;-72
2021/09/30 14:30:42;;;;;;;7.95;5.55;;;39.60;21.20;;;;;;20717971;28;81824;-67
2021/09/30 14:40:50;;;;;;;7.43;4.80;;;36.30;24.00;;;;;;20694885;28;80790;-68
2021/09/30 14:50:52;;;;;;;6.13;4.90;;;33.90;25.50;;;;;;20686324;28;82369;-69
2021/09/30 15:00:54;;;;;;;10.32;5.22;;;33.90;25.60;;;;;;20704503;28;80851;-70
2021/09/30 15:10:56;;;;;;;9.23;5.45;;;32.70;27.00;;;;;;20718862;28;81576;-70
2021/09/30 15:31:20;;;;;;;6.82;5.35;;;34.60;24.60;;;;;;20717906;28;80939;-75
2021/09/30 15:41:23;;;;;;;9.85;6.05;;;33.50;26.00;;;;;;20708653;28;80162;-72
2021/09/30 15:51:25;;;;;;;10.82;6.18;;;33.40;26.00;;;;;;20714734;28;81403;-67
2021/09/30 16:01:29;;;;;;;6.65;5.47;;;31.40;28.20;;;;;;20715940;28;80609;-66
2021/09/30 16:11:31;;;;;;;9.18;4.97;;;31.00;28.60;;;;;;20725035;28;81001;-73
2021/09/30 16:21:33;;;;;;;8.95;5.53;;;32.30;26.80;;;;;;20799725;28;80732;-70
2021/09/30 16:31:37;;;;;;;8.35;5.28;;;31.90;27.50;;;;;;20799355;28;80567;-67
2021/09/30 16:41:40;;;;;;;10.57;5.55;;;29.80;30.00;;;;;;20786295;28;81696;-68
2021/09/30 16:51:42;;;;;;;13.75;5.82;;;28.60;32.20;;;;;;20808214;28;80791;-63
2021/09/30 17:01:47;;;;;;;8.70;4.70;;;27.80;32.90;;;;;;20810291;28;80784;-63
2021/09/30 17:11:49;;;;;;;8.82;4.82;;;27.20;33.30;;;;;;20810839;28;80602;-64
2021/09/30 17:21:51;;;;;;;8.90;4.55;;;26.70;33.70;;;;;;20810439;28;80913;-62
2021/09/30 17:31:54;;;;;;;9.40;5.82;;;26.30;35.60;;;;;;20738952;27;81714;-63
2021/09/30 17:41:57;;;;;;;11.13;5.38;;;25.80;35.80;;;;;;20747542;28;80860;-64
2021/09/30 17:51:59;;;;;;;11.20;5.93;;;25.40;36.00;;;;;;20693128;28;81862;-63
2021/09/30 18:02:01;;;;;;;12.48;6.07;;;24.90;37.90;;;;;;20722311;28;81849;-60
2021/09/30 18:12:04;;;;;;;21.35;7.60;;;24.50;38.60;;;;;;20766052;28;80580;-62
2021/09/30 18:22:07;;;;;;;10.65;6.80;;;24.20;39.90;;;;;;20794402;28;80760;-62
2021/09/30 18:32:09;;;;;;;18.02;8.48;;;23.90;41.20;;;;;;20806000;28;81693;-70
2021/09/30 18:42:11;;;;;;;13.43;6.70;;;23.50;42.00;;;;;;20803243;28;80984;-71
2021/09/30 18:52:14;;;;;;;15.05;6.55;;;23.30;43.00;;;;;;20789837;28;81903;-69
2021/09/30 19:02:16;;;;;;;22.23;11.10;;;23.10;43.20;;;;;;20802723;27;80026;-72
2021/09/30 19:12:19;;;;;;;13.27;8.30;;;22.90;44.10;;;;;;20791230;28;82721;-70
2021/09/30 19:22:21;;;;;;;17.17;8.50;;;22.60;45.00;;;;;;20803003;28;83565;-71
2021/09/30 19:32:23;;;;;;;16.75;7.82;;;22.50;45.30;;;;;;20802105;28;81175;-70
2021/09/30 19:42:25;;;;;;;17.65;8.52;;;22.40;46.00;;;;;;20799943;28;81692;-71
2021/09/30 19:52:27;;;;;;;16.85;10.65;;;22.30;46.20;;;;;;20800426;27;80946;-72
2021/09/30 20:02:29;;;;;;;;;;;22.10;46.50;;;;;;20780300;28;82530;-71
2021/09/30 20:12:32;;;;;;;22.10;9.25;;;21.90;46.90;;;;;;20772152;28;83085;-71
2021/09/30 20:22:34;;;;;;;16.85;8.07;;;21.80;47.70;;;;;;20776867;28;80487;-71
2021/09/30 20:32:36;;;;;;;15.80;7.88;;;21.60;48.30;;;;;;20744253;27;80603;-71
2021/09/30 20:42:39;;;;;;;11.23;6.10;;;21.50;48.60;;;;;;20729944;28;80662;-71
2021/09/30 20:53:00;;;;;;;10.60;6.33;;;21.30;49.20;;;;;;20772108;28;80325;-70
2021/09/30 21:03:02;;;;;;;11.38;6.50;;;21.10;49.90;;;;;;20806222;28;81993;-71
2021/09/30 21:13:04;;;;;;;13.48;7.05;;;20.90;50.50;;;;;;20805650;28;80885;-69
2021/09/30 21:23:08;;;;;;;15.38;7.22;;;20.80;51.10;;;;;;20812889;27;81088;-70
2021/09/30 21:33:11;;;;;;;16.20;6.97;;;20.70;52.00;;;;;;20797355;28;81898;-71
2021/09/30 21:43:17;;;;;;;16.02;7.45;;;20.50;52.60;;;;;;20808770;28;80698;-70
2021/09/30 21:53:20;;;;;;;16.35;7.47;;;20.40;53.10;;;;;;20810717;28;81794;-69
2021/09/30 22:03:22;;;;;;;14.32;7.22;;;20.30;53.70;;;;;;20808223;28;80417;-69
2021/09/30 22:13:24;;;;;;;16.02;6.60;;;20.20;54.00;;;;;;20808485;28;81514;-69
2021/09/30 22:23:26;;;;;;;10.13;6.33;;;20.00;54.70;;;;;;20808198;28;81919;-69
2021/09/30 22:33:30;;;;;;;15.73;7.03;;;19.90;55.10;;;;;;20788710;28;81103;-70
2021/09/30 22:43:32;;;;;;;13.45;6.63;;;19.70;55.60;;;;;;20779378;28;80559;-70
2021/09/30 22:53:34;;;;;;;14.15;7.18;;;19.50;56.30;;;;;;20805238;28;80864;-69
2021/09/30 23:03:37;;;;;;;12.27;7.18;;;19.40;57.10;;;;;;20804428;28;80387;-69
2021/09/30 23:13:39;;;;;;;;;;;19.20;58.00;;;;;;20803865;28;80158;-69
2021/09/30 23:23:41;;;;;;;12.88;7.10;;;18.90;58.20;;;;;;20821556;28;81966;-69
2021/09/30 23:33:42;;;;;;;11.33;6.73;;;18.90;58.80;;;;;;20789315;28;80130;-71
2021/09/30 23:43:44;;;;;;;21.20;8.07;;;18.70;59.30;;;;;;20800985;28;80724;-70
2021/09/30 23:53:46;;;;;;;18.92;6.50;;;18.60;59.40;;;;;;20800450;28;80537;-71
