Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:51;;;;;;;18.10;12.20;;;6.90;83.70;;;5.67;71.02;96581.06;5051312;28;20243;-78
2021/12/17 00:07:22;;;;;;;20.48;13.48;;;6.80;83.60;;;5.61;71.24;96574.56;5036329;28;20188;-78
2021/12/17 00:09:51;;;;;;;21.48;14.00;;;6.80;83.80;;;5.57;71.42;96564.50;5018587;28;20311;-78
2021/12/17 00:12:22;;;;;;;20.85;13.18;;;6.70;83.80;;;5.55;71.45;96564.59;5051035;28;20196;-78
2021/12/17 00:14:50;;;;;;;20.00;13.73;;;6.70;83.80;;;5.52;71.62;96564.84;5034767;28;20216;-78
2021/12/17 00:17:24;;;;;;;18.50;12.18;;;6.60;83.80;;;5.45;71.31;96558.47;5018510;28;20253;-78
2021/12/17 00:20:07;;;;;;;19.05;12.55;;;6.60;83.70;;;5.42;71.32;96564.75;5051032;28;20223;-78
2021/12/17 00:53:17;;;;;;;31.23;19.27;;;6.20;85.00;;;5.22;72.72;96516.03;5036869;28;20192;-78
2021/12/17 00:55:45;;;;;;;30.40;19.15;;;6.20;85.10;;;5.22;72.52;96516.03;5034823;28;20269;-78
2021/12/17 00:58:12;;;;;;;33.58;20.10;;;6.30;85.10;;;5.23;72.65;96525.50;5017658;28;20262;-78
2021/12/17 01:00:39;;;;;;;34.65;20.13;;;6.20;85.10;;;5.25;73.01;96521.00;5034308;28;20216;-78
2021/12/17 01:03:07;;;;;;;31.20;19.27;;;6.20;85.30;;;5.28;72.59;96513.78;5019828;28;20211;-78
2021/12/17 01:05:36;;;;;;;30.80;19.50;;;6.20;85.30;;;5.29;72.55;96515.41;5038150;28;20215;-78
2021/12/17 01:08:05;;;;;;;28.05;18.40;;;6.20;85.50;;;5.33;72.90;96526.41;5037962;28;20668;-78
2021/12/17 01:10:49;;;;;;;27.95;18.48;;;6.30;85.60;;;5.34;72.68;96528.06;5038101;28;20289;-78
2021/12/17 01:13:40;;;;;;;28.33;17.80;;;6.30;85.50;;;5.32;72.89;96521.34;5054902;28;20241;-80
2021/12/17 01:16:27;;;;;;;28.00;17.80;;;6.30;85.40;;;5.36;72.61;96553.97;5054754;28;20329;-78
2021/12/17 01:25:22;;;;;;;29.88;19.15;;;6.40;85.30;;;5.34;72.43;96535.06;5033174;28;20243;-78
2021/12/17 01:37:49;;;;;;;23.83;15.85;;;6.40;84.80;;;5.22;71.97;96535.06;5022344;28;20656;-78
2021/12/17 01:42:36;;;;;;;25.95;16.23;;;6.30;84.40;;;5.16;71.70;96532.91;5039929;28;20192;-78
2021/12/17 01:45:05;;;;;;;25.52;16.75;;;6.30;84.30;;;5.12;72.01;96518.50;5037357;28;20282;-78
2021/12/17 01:47:32;;;;;;;22.45;15.90;;;6.20;84.20;;;5.10;71.90;96518.63;5037218;28;20207;-78
2021/12/17 01:55:49;;;;;;;22.83;14.57;;;6.10;84.00;;;4.96;71.58;96516.25;5053777;28;20216;-78
2021/12/17 02:01:06;;;;;;;25.17;14.95;;;6.10;84.20;;;4.87;72.37;96507.38;5039587;28;20230;-79
2021/12/17 02:03:33;;;;;;;25.15;16.05;;;6.00;84.20;;;4.79;72.12;96492.34;5021056;28;20204;-79
2021/12/17 02:06:02;;;;;;;27.05;17.25;;;6.00;84.40;;;4.88;71.98;96510.81;5037310;28;20215;-78
2021/12/17 02:08:30;;;;;;;27.88;17.45;;;6.00;84.40;;;4.87;72.05;96519.53;5053339;28;20198;-78
2021/12/17 02:22:44;;;;;;;25.63;17.13;;;5.90;84.40;;;4.79;71.85;96507.94;5039469;28;20681;-78
2021/12/17 02:32:58;;;;;;;24.80;15.75;;;5.90;84.50;;;4.82;72.11;96525.09;5052856;28;20227;-78
2021/12/17 02:35:37;;;;;;;21.52;15.30;;;5.80;84.70;;;4.84;72.45;96536.22;5036488;28;20220;-78
2021/12/17 02:38:07;;;;;;;25.95;16.40;;;5.80;84.90;;;4.88;72.74;96524.66;5038141;28;20203;-77
2021/12/17 02:46:57;;;;;;;21.20;14.50;;;5.90;85.20;;;4.86;72.62;96503.13;5052925;28;20655;-78
2021/12/17 02:49:29;;;;;;;23.35;14.48;;;5.90;85.10;;;4.94;72.44;96505.97;5036148;28;20231;-78
2021/12/17 02:51:58;;;;;;;25.10;16.02;;;5.90;85.10;;;4.96;72.47;96496.28;5019735;28;20200;-77
2021/12/17 02:54:26;;;;;;;23.60;15.60;;;5.90;85.20;;;4.99;72.43;96508.22;5035867;28;20216;-78
2021/12/17 02:56:54;;;;;;;25.98;16.00;;;5.90;85.20;;;5.01;72.63;96503.72;5035941;28;20286;-78
2021/12/17 02:59:22;;;;;;;24.88;15.93;;;5.90;85.30;;;5.05;72.90;96504.31;5035700;28;20756;-78
2021/12/17 03:01:50;;;;;;;20.58;14.40;;;6.00;85.50;;;5.06;72.78;96498.19;5035679;28;20231;-78
2021/12/17 03:04:18;;;;;;;20.90;13.65;;;6.00;85.80;;;5.17;72.75;96503.38;5052362;28;20203;-78
2021/12/17 03:06:46;;;;;;;18.27;12.85;;;6.00;85.80;;;5.23;72.74;96507.28;5019554;28;20200;-78
2021/12/17 03:09:14;;;;;;;17.02;11.90;;;6.00;85.80;;;5.28;72.87;96498.19;5035396;28;20216;-78
2021/12/17 03:11:42;;;;;;;15.88;11.82;;;6.10;85.90;;;5.26;73.11;96492.25;5035779;28;20192;-78
2021/12/17 03:14:09;;;;;;;19.27;12.82;;;6.10;86.00;;;5.35;73.19;96490.72;5035754;28;20286;-78
2021/12/17 03:16:54;;;;;;;14.90;10.02;;;6.20;86.20;;;5.40;73.10;96488.56;5035702;28;20198;-78
2021/12/17 03:23:26;;;;;;;16.95;10.93;;;6.20;86.20;;;5.44;72.88;96489.16;5054404;28;20762;-77
2021/12/17 03:25:00;;;;;;;16.48;10.90;;;6.30;86.10;;;5.46;72.82;96466.44;5051443;28;20219;-78
2021/12/17 03:27:27;;;;;;;15.93;10.68;;;6.30;86.00;;;5.50;72.69;96488.66;5035528;28;20206;-78
2021/12/17 03:29:55;;;;;;;14.52;10.00;;;6.40;86.10;;;5.52;72.73;96478.97;5035371;28;20285;-78
2021/12/17 03:32:22;;;;;;;15.02;10.88;;;6.40;86.10;;;5.56;72.90;96477.78;5052032;28;20188;-78
2021/12/17 03:34:51;;;;;;;14.13;9.90;;;6.40;86.20;;;5.58;72.72;96464.66;5035325;28;20588;-78
2021/12/17 03:37:18;;;;;;;19.92;11.00;;;6.40;86.00;;;5.58;72.53;96470.69;5035172;28;20296;-78
2021/12/17 03:39:49;;;;;;;16.90;11.63;;;6.40;86.00;;;5.57;72.63;96453.41;5019578;28;20232;-77
2021/12/17 03:42:16;;;;;;;15.30;10.88;;;6.40;85.90;;;5.65;72.49;96458.00;5052677;28;20188;-77
2021/12/17 03:44:43;;;;;;;14.18;10.65;;;6.50;86.00;;;5.66;72.47;96457.03;5035173;28;20216;-78
2021/12/17 03:47:15;;;;;;;15.90;10.77;;;6.50;85.90;;;5.67;72.58;96463.91;5036105;28;20207;-78
2021/12/17 03:49:53;;;;;;;16.92;10.45;;;6.50;85.80;;;5.65;72.71;96459.78;5021474;28;20254;-78
2021/12/17 03:52:20;;;;;;;14.13;10.43;;;6.60;85.80;;;5.67;72.46;96468.31;5018918;28;20204;-78
2021/12/17 03:54:48;;;;;;;16.85;10.35;;;6.60;85.80;;;5.69;72.25;96476.78;5034858;28;20298;-78
2021/12/17 03:57:18;;;;;;;17.33;11.75;;;6.50;85.80;;;5.71;72.48;96480.09;5034908;28;20586;-78
2021/12/17 03:59:49;;;;;;;16.33;11.15;;;6.60;85.80;;;5.72;72.40;96484.38;5019902;28;20239;-78
2021/12/17 04:02:21;;;;;;;15.07;10.98;;;6.60;85.80;;;5.73;72.37;96473.81;5035691;28;20204;-78
2021/12/17 04:04:49;;;;;;;14.15;10.85;;;6.60;85.70;;;5.74;72.07;96472.88;5018644;28;20273;-78
2021/12/17 04:07:32;;;;;;;15.95;10.88;;;6.60;85.60;;;5.71;72.16;96477.50;5051679;28;20192;-78
2021/12/17 04:10:19;;;;;;;15.60;10.70;;;6.60;85.40;;;5.64;71.69;96469.38;5037307;28;20231;-77
2021/12/17 04:12:58;;;;;;;15.10;10.90;;;6.60;85.30;;;5.58;71.83;96455.06;5035347;28;20202;-78
2021/12/17 04:15:37;;;;;;;16.10;10.85;;;6.60;85.30;;;5.62;71.91;96458.25;5019479;28;20219;-80
2021/12/17 04:18:07;;;;;;;16.05;11.77;;;6.60;85.20;;;5.61;71.90;96459.19;5051402;28;20215;-78
2021/12/17 04:20:36;;;;;;;16.08;12.23;;;6.50;85.10;;;5.58;71.60;96459.47;5051142;28;20235;-78
2021/12/17 04:23:03;;;;;;;17.17;12.25;;;6.50;85.10;;;5.54;71.61;96474.47;5034633;28;20290;-78
2021/12/17 04:25:31;;;;;;;16.63;12.07;;;6.50;85.20;;;5.53;71.98;96472.81;5034694;28;20285;-78
2021/12/17 04:27:59;;;;;;;17.20;12.35;;;6.50;85.20;;;5.55;71.92;96475.31;5034799;28;20199;-78
2021/12/17 04:30:30;;;;;;;15.98;12.10;;;6.40;85.10;;;5.55;72.04;96464.88;5051164;28;20293;-77
2021/12/17 04:32:58;;;;;;;18.08;12.35;;;6.50;85.20;;;5.55;71.64;96463.09;5034840;28;20200;-78
2021/12/17 04:35:26;;;;;;;19.73;13.20;;;6.50;85.10;;;5.54;71.89;96477.09;5050802;28;20214;-78
2021/12/17 04:37:57;;;;;;;16.27;12.93;;;6.50;85.20;;;5.50;71.69;96473.06;5052771;28;20207;-78
2021/12/17 04:40:26;;;;;;;19.13;13.82;;;6.50;85.10;;;5.49;71.48;96466.19;5022105;28;20236;-78
2021/12/17 04:43:12;;;;;;;19.10;13.52;;;6.50;85.10;;;5.43;71.51;96470.13;5055121;28;20200;-78
2021/12/17 04:45:50;;;;;;;18.30;13.25;;;6.40;84.80;;;5.40;71.49;96470.34;5040714;28;20211;-77
2021/12/17 04:59:29;;;;;;;19.13;14.05;;;6.30;84.80;;;5.24;71.86;96460.31;5040881;28;20278;-78
2021/12/17 05:02:02;;;;;;;22.15;15.20;;;6.30;85.00;;;5.22;71.86;96454.41;5038845;28;20196;-78
2021/12/17 05:04:37;;;;;;;19.75;14.02;;;6.20;85.00;;;5.26;71.95;96450.63;5039983;28;20569;-78
2021/12/17 05:07:07;;;;;;;20.00;14.32;;;6.20;84.90;;;5.28;72.14;96450.50;5054679;28;20605;-78
2021/12/17 05:09:54;;;;;;;20.27;14.82;;;6.20;84.90;;;5.28;71.96;96445.31;5038558;28;20247;-78
2021/12/17 05:20:57;;;;;;;19.05;13.88;;;6.20;85.00;;;5.24;71.96;96451.72;5041154;28;20306;-77
2021/12/17 05:23:32;;;;;;;18.92;14.15;;;6.20;85.20;;;5.27;71.86;96454.91;5021705;28;20230;-78
2021/12/17 05:26:09;;;;;;;20.48;14.73;;;6.20;85.20;;;5.26;71.90;96450.63;5038307;28;20219;-78
2021/12/17 05:28:42;;;;;;;21.05;15.25;;;6.20;85.10;;;5.16;72.11;96434.09;5023012;28;20203;-79
2021/12/17 05:31:14;;;;;;;19.95;14.88;;;6.20;85.10;;;5.22;71.63;96448.41;5022297;28;20654;-78
2021/12/17 05:33:53;;;;;;;19.48;14.45;;;6.20;85.10;;;5.24;71.84;96459.50;5054168;28;20213;-79
2021/12/17 05:36:22;;;;;;;20.92;15.02;;;6.20;85.10;;;5.14;71.73;96441.19;5021748;28;20661;-80
2021/12/17 05:39:02;;;;;;;21.40;15.35;;;6.20;85.00;;;5.20;71.58;96445.91;5024043;28;20606;-78
2021/12/17 05:41:32;;;;;;;19.92;14.80;;;6.20;85.00;;;5.13;71.70;96445.56;5054274;28;20215;-78
2021/12/17 05:44:25;;;;;;;20.73;14.55;;;6.10;84.80;;;5.13;71.76;96468.97;5039060;28;20224;-78
2021/12/17 05:46:53;;;;;;;21.52;14.98;;;6.10;84.90;;;5.12;72.14;96462.09;5021022;28;20580;-79
2021/12/17 05:49:26;;;;;;;21.55;15.55;;;6.10;84.90;;;5.10;71.98;96452.78;5037055;28;20686;-79
2021/12/17 05:51:55;;;;;;;21.63;14.75;;;6.10;84.90;;;5.10;72.08;96460.56;5021518;28;20207;-78
2021/12/17 05:54:24;;;;;;;24.73;16.45;;;6.10;84.90;;;5.08;71.86;96463.31;5037465;28;20227;-78
2021/12/17 05:56:52;;;;;;;20.50;14.52;;;6.10;84.90;;;5.10;72.15;96473.56;5037451;28;20559;-78
2021/12/17 05:59:21;;;;;;;21.02;16.38;;;6.00;84.90;;;5.05;71.77;96460.91;5037403;28;20377;-79
2021/12/17 06:01:49;;;;;;;22.50;16.00;;;6.10;84.90;;;5.08;71.78;96465.91;5037051;28;20235;-79
2021/12/17 06:04:18;;;;;;;21.10;15.85;;;6.10;84.90;;;5.11;71.77;96468.28;5021142;28;20223;-79
2021/12/17 06:07:00;;;;;;;25.60;17.17;;;6.00;84.90;;;5.06;71.85;96469.56;5039098;28;20657;-79
2021/12/17 06:09:27;;;;;;;24.20;16.88;;;6.10;84.90;;;5.04;71.41;96456.69;5020361;28;20216;-78
2021/12/17 06:11:55;;;;;;;22.77;16.30;;;6.00;84.70;;;5.06;71.89;96466.97;5020785;28;20200;-79
2021/12/17 06:14:22;;;;;;;25.92;16.08;;;6.10;84.80;;;5.02;71.86;96463.78;5036624;28;20220;-79
2021/12/17 06:16:49;;;;;;;21.00;15.73;;;6.00;84.80;;;5.05;71.75;96475.72;5053165;28;20199;-79
2021/12/17 06:19:30;;;;;;;21.23;15.30;;;6.00;84.70;;;5.03;71.52;96467.19;5024119;28;20242;-80
2021/12/17 06:21:58;;;;;;;23.33;16.30;;;6.00;84.80;;;5.04;71.67;96463.66;5036888;28;20665;-78
2021/12/17 06:24:27;;;;;;;23.08;16.27;;;6.00;84.70;;;5.03;71.67;96465.44;5052715;28;20749;-79
2021/12/17 06:26:55;;;;;;;22.23;15.52;;;6.00;84.70;;;5.05;71.78;96455.72;5036696;28;20208;-78
2021/12/17 06:29:23;;;;;;;25.95;17.90;;;6.00;84.70;;;5.04;71.62;96468.84;5020371;28;20223;-79
2021/12/17 06:32:00;;;;;;;23.92;17.10;;;6.00;84.70;;;5.02;71.47;96468.97;5022822;28;20290;-81
2021/12/17 06:34:27;;;;;;;24.58;17.48;;;6.00;84.60;;;5.02;71.56;96478.56;5020130;28;20308;-79
2021/12/17 06:36:57;;;;;;;26.45;17.92;;;6.00;84.70;;;4.97;71.69;96464.13;5021042;28;20196;-79
2021/12/17 06:39:25;;;;;;;26.88;17.88;;;6.00;84.70;;;4.95;71.93;96466.00;5020042;28;20575;-79
2021/12/17 06:41:52;;;;;;;26.17;17.40;;;6.00;84.70;;;4.96;71.42;96472.06;5052734;28;20261;-79
2021/12/17 06:44:23;;;;;;;24.17;17.73;;;5.90;84.60;;;4.94;71.19;96466.13;5036285;28;20313;-79
2021/12/17 06:55:55;;;;;;;29.63;18.50;;;5.90;84.30;;;4.78;71.47;96443.91;5039071;28;20227;-81
2021/12/17 06:58:49;;;;;;;26.10;17.73;;;5.80;84.30;;;4.75;71.81;96462.34;5053331;28;20198;-80
2021/12/17 07:10:42;;;;;;;29.42;19.45;;;5.70;84.40;;;4.62;71.75;96443.44;5039334;28;20224;-81
2021/12/17 07:21:37;;;;;;;30.55;20.10;;;5.60;84.50;;;4.60;71.90;96484.28;5037949;28;20282;-81
2021/12/17 07:32:50;;;;;;;27.40;17.77;;;5.60;84.50;;;4.57;71.75;96480.16;5052437;28;20199;-81
2021/12/17 07:35:37;;;;;;;28.02;19.05;;;5.60;84.50;;;4.61;71.89;96496.34;5021558;28;20222;-81
2021/12/17 07:40:52;;;;;;;30.40;18.90;;;5.60;84.50;;;4.61;71.60;96505.00;5054041;28;20314;-80
2021/12/17 07:46:13;;;;;;;25.80;17.67;;;5.60;84.60;;;4.65;71.38;96503.81;5039093;28;20200;-81
2021/12/17 07:48:40;;;;;;;25.65;17.58;;;5.60;84.60;;;4.68;71.67;96491.53;5018641;28;20737;-78
2021/12/17 07:51:13;;;;;;;27.85;19.00;;;5.60;84.70;;;4.70;71.45;96521.66;5036070;28;20920;-78
2021/12/17 07:53:59;;;;;;;24.80;17.13;;;5.60;84.60;;;4.72;71.55;96506.75;5023720;28;20231;-81
2021/12/17 07:56:37;;;;;;;26.35;16.98;;;5.60;84.60;;;4.71;71.70;96514.69;5035047;28;20215;-80
2021/12/17 07:59:13;;;;;;;28.35;17.85;;;5.70;84.70;;;4.74;71.77;96525.69;5021686;28;20247;-81
2021/12/17 08:01:42;;;;;;;25.55;17.15;;;5.70;84.60;;;4.77;71.59;96529.81;5018543;28;20698;-81
2021/12/17 08:04:11;;;;;;;27.25;18.55;;;5.70;84.50;;;4.80;71.43;96527.81;5034847;28;20255;-81
2021/12/17 08:07:00;;;;;;;29.65;18.55;;;5.70;84.60;;;4.78;71.17;96518.47;5024706;28;20342;-80
2021/12/17 08:09:33;;;;;;;27.33;17.60;;;5.80;84.50;;;4.76;71.17;96521.19;5035564;28;20228;-81
2021/12/17 08:12:02;;;;;;;26.42;19.08;;;5.80;84.30;;;4.73;70.77;96523.19;5051101;28;20208;-80
2021/12/17 08:14:36;;;;;;;25.13;17.67;;;5.70;84.00;;;4.68;70.90;96505.34;5052166;28;20449;-81
2021/12/17 08:26:05;;;;;;;25.85;17.75;;;5.60;83.90;;;4.44;70.99;96493.25;5037091;28;20227;-81
2021/12/17 08:29:12;;;;;;;24.08;16.33;;;5.60;84.00;;;4.39;70.79;96503.16;5023719;28;20229;-81
2021/12/17 08:31:40;;;;;;;25.98;17.27;;;5.50;84.10;;;4.38;71.27;96496.31;5022885;28;20223;-81
2021/12/17 08:34:11;;;;;;;25.92;17.35;;;5.50;84.10;;;4.37;71.22;96506.81;5035276;28;20227;-80
2021/12/17 08:36:38;;;;;;;29.63;17.92;;;5.40;84.20;;;4.32;71.71;96489.78;5051022;28;20207;-81
2021/12/17 08:39:05;;;;;;;25.77;17.42;;;5.40;84.40;;;4.38;71.14;96485.94;5050666;28;20216;-80
2021/12/17 08:41:43;;;;;;;27.27;17.88;;;5.40;84.40;;;4.42;71.31;96476.94;5035847;28;20243;-81
2021/12/17 08:44:11;;;;;;;28.45;18.48;;;5.40;85.30;;;4.43;71.24;96465.63;5018030;28;20238;-81
2021/12/17 08:46:56;;;;;;;27.33;17.42;;;5.40;84.50;;;4.51;71.39;96474.63;5022854;28;20207;-81
2021/12/17 08:49:27;;;;;;;26.85;17.33;;;5.40;84.70;;;4.56;71.44;96475.91;5019329;28;20254;-81
2021/12/17 08:52:09;;;;;;;24.40;16.35;;;5.50;84.80;;;4.62;71.47;96470.25;5022054;28;20203;-81
2021/12/17 08:54:37;;;;;;;25.35;16.48;;;5.40;84.80;;;4.65;71.24;96482.16;5034200;28;20285;-80
2021/12/17 08:57:05;;;;;;;22.65;15.55;;;5.50;84.70;;;4.64;70.76;96485.75;5018145;28;20188;-80
2021/12/17 08:59:38;;;;;;;23.10;16.08;;;5.50;84.40;;;4.58;70.43;96496.59;5034768;28;20227;-81
2021/12/17 09:02:11;;;;;;;25.25;16.52;;;5.50;84.00;;;4.55;70.66;96494.22;5051001;28;20258;-81
2021/12/17 09:04:44;;;;;;;25.63;16.90;;;5.50;84.00;;;4.50;70.62;96504.94;5019578;28;20223;-81
2021/12/17 09:07:14;;;;;;;24.48;16.02;;;5.60;84.20;;;4.59;70.61;96512.06;5034516;28;20204;-81
2021/12/17 09:09:45;;;;;;;24.55;16.02;;;5.50;84.20;;;4.63;70.88;96507.47;5017965;28;20383;-81
2021/12/17 09:12:29;;;;;;;26.38;17.65;;;5.50;84.40;;;4.66;70.58;96512.41;5036803;28;20614;-81
2021/12/17 09:14:57;;;;;;;25.38;16.17;;;5.60;84.50;;;4.70;70.81;96513.88;5034311;28;20216;-81
2021/12/17 09:17:51;;;;;;;23.55;16.08;;;5.60;84.50;;;4.75;70.75;96505.72;5048696;28;20204;-81
2021/12/17 09:20:22;;;;;;;23.77;15.65;;;5.60;84.50;;;4.83;70.08;96510.34;5034760;28;20274;-81
2021/12/17 09:22:52;;;;;;;24.75;15.77;;;5.60;84.50;;;4.85;70.26;96504.06;5018395;28;20204;-81
2021/12/17 09:25:20;;;;;;;23.75;15.48;;;5.70;84.50;;;4.95;70.59;96514.59;5037921;28;20563;-81
2021/12/17 09:28:01;;;;;;;20.00;14.35;;;5.70;84.70;;;5.04;70.85;96508.69;5024927;28;20298;-80
2021/12/17 09:30:51;;;;;;;24.08;15.10;;;5.80;84.70;;;5.10;70.32;96507.38;5041014;28;20224;-81
2021/12/17 09:33:19;;;;;;;21.92;14.57;;;5.80;84.60;;;5.11;69.80;96512.50;5037468;28;20200;-81
2021/12/17 09:35:46;;;;;;;20.27;14.02;;;5.90;84.50;;;5.15;68.87;96525.25;5037631;28;20208;-81
2021/12/17 09:38:13;;;;;;;22.02;14.00;;;6.00;84.20;;;5.20;69.80;96520.50;5037541;28;20289;-81
2021/12/17 09:40:40;;;;;;;21.58;14.15;;;6.00;84.20;;;5.27;69.68;96519.94;5054174;28;20247;-81
2021/12/17 09:43:08;;;;;;;21.92;13.57;;;6.00;84.20;;;5.30;69.80;96518.88;5037305;28;20200;-81
2021/12/17 09:45:35;;;;;;;20.48;14.10;;;6.00;84.10;;;5.36;69.74;96501.94;5037488;28;20219;-81
2021/12/17 09:48:03;;;;;;;20.17;13.98;;;6.10;84.00;;;5.38;68.84;96503.50;5020879;28;20200;-80
2021/12/17 09:50:31;;;;;;;19.00;13.60;;;6.10;83.80;;;5.39;69.34;96501.72;5053718;28;20220;-82
2021/12/17 09:52:58;;;;;;;20.52;13.98;;;6.20;83.80;;;5.39;68.81;96496.50;5037249;28;20593;-81
2021/12/17 09:55:26;;;;;;;22.95;13.40;;;6.20;83.50;;;5.41;68.99;96492.84;5037199;28;20277;-81
2021/12/17 09:57:54;;;;;;;21.50;14.40;;;6.20;83.40;;;5.42;68.43;96478.88;5020689;28;20208;-81
2021/12/17 10:00:26;;;;;;;20.67;13.98;;;6.30;83.40;;;5.51;69.26;96487.72;5053719;28;20262;-81
2021/12/17 10:02:58;;;;;;;19.38;13.90;;;6.30;83.40;;;5.51;69.12;96466.91;5037626;28;20571;-81
2021/12/17 10:05:31;;;;;;;18.85;12.85;;;6.30;83.60;;;5.63;69.01;96491.16;5020579;28;20212;-80
2021/12/17 10:08:06;;;;;;;22.15;13.68;;;6.40;83.50;;;5.63;68.27;96479.88;5037107;28;20202;-79
2021/12/17 10:10:36;;;;;;;20.77;13.65;;;6.40;83.10;;;5.65;68.42;96476.25;5037087;28;20211;-81
2021/12/17 10:13:11;;;;;;;18.10;12.75;;;6.50;84.00;;;5.68;68.35;96482.97;5053520;28;20196;-81
2021/12/17 10:15:43;;;;;;;19.33;12.95;;;6.50;82.90;;;5.64;68.73;96479.78;5037035;28;20219;-82
2021/12/17 10:18:10;;;;;;;18.67;13.00;;;6.50;83.10;;;5.68;67.96;96483.78;5053234;28;20204;-82
2021/12/17 10:21:01;;;;;;;19.88;13.68;;;6.50;82.80;;;5.69;68.15;96500.22;5020293;28;20223;-81
2021/12/17 10:23:30;;;;;;;20.17;13.55;;;6.50;82.60;;;5.71;67.90;96488.75;5036960;28;20561;-81
2021/12/17 10:25:58;;;;;;;19.67;12.30;;;6.60;82.80;;;5.72;68.06;96493.00;5020353;28;20750;-81
2021/12/17 10:28:27;;;;;;;20.00;12.50;;;6.60;83.00;;;5.86;68.20;96502.31;5019984;28;20662;-81
2021/12/17 10:30:55;;;;;;;17.48;12.07;;;6.60;83.00;;;5.96;68.58;96509.38;5036731;28;20237;-81
2021/12/17 10:33:27;;;;;;;17.65;12.18;;;6.60;83.00;;;5.98;68.27;96495.31;5053053;28;20246;-82
2021/12/17 10:36:00;;;;;;;19.77;12.32;;;6.70;83.00;;;6.07;68.05;96501.59;5020063;28;20701;-82
2021/12/17 10:38:27;;;;;;;21.10;13.38;;;6.80;83.00;;;6.09;67.80;96502.25;5020184;28;20200;-81
2021/12/17 10:41:05;;;;;;;20.08;13.15;;;6.90;82.90;;;6.18;68.12;96505.94;5053257;28;20302;-81
2021/12/17 10:43:38;;;;;;;15.93;11.23;;;6.90;82.90;;;6.22;68.30;96484.69;5037539;28;20180;-81
2021/12/17 10:46:23;;;;;;;17.40;12.23;;;6.90;83.00;;;6.28;68.06;96487.75;5020255;28;20314;-81
2021/12/17 10:48:56;;;;;;;18.48;12.65;;;7.00;82.90;;;6.33;67.56;96478.59;5037472;28;20219;-81
2021/12/17 10:54:17;;;;;;;19.38;12.95;;;7.10;82.70;;;6.43;67.90;96486.47;5053717;28;20262;-81
2021/12/17 10:56:53;;;;;;;19.60;13.30;;;7.10;82.60;;;6.50;67.41;96484.22;5019948;28;20200;-82
2021/12/17 10:59:24;;;;;;;19.20;12.45;;;7.20;82.60;;;6.51;67.19;96476.25;5052793;28;20207;-82
2021/12/17 11:02:00;;;;;;;18.65;12.63;;;7.20;82.30;;;6.52;67.43;96470.09;5052398;28;20224;-82
2021/12/17 11:04:32;;;;;;;20.10;13.70;;;7.30;82.40;;;6.57;67.21;96462.69;5036098;28;20228;-82
2021/12/17 11:07:06;;;;;;;19.98;12.80;;;7.30;82.30;;;6.61;66.62;96459.84;5036084;28;20200;-82
2021/12/17 11:09:47;;;;;;;18.63;11.85;;;7.30;82.30;;;6.67;67.17;96446.31;5035853;28;20216;-82
2021/12/17 11:12:32;;;;;;;18.23;12.43;;;7.40;82.40;;;6.69;66.91;96450.44;5052166;28;20188;-82
2021/12/17 11:15:11;;;;;;;18.48;12.35;;;7.40;82.10;;;6.71;66.64;96451.13;5019502;28;20698;-82
2021/12/17 11:17:41;;;;;;;19.08;12.63;;;7.50;82.00;;;6.72;66.29;96449.34;5053402;28;20187;-82
2021/12/17 11:20:26;;;;;;;18.30;11.23;;;7.50;82.00;;;6.70;66.33;96440.81;5035791;28;20246;-81
2021/12/17 11:22:57;;;;;;;14.68;10.82;;;7.50;81.70;;;6.76;66.61;96449.91;5035800;28;20253;-82
2021/12/17 11:25:25;;;;;;;15.80;11.65;;;7.50;82.80;;;6.80;66.03;96457.34;5035014;28;20228;-81
2021/12/17 11:27:53;;;;;;;21.08;11.35;;;7.60;81.80;;;6.83;65.68;96458.88;5035615;28;20632;-82
2021/12/17 11:30:30;;;;;;;16.38;10.77;;;7.60;81.40;;;6.81;65.86;96461.59;5035362;28;20289;-82
2021/12/17 11:33:01;;;;;;;17.67;10.85;;;7.60;81.30;;;6.86;66.17;96463.81;5019113;28;20727;-81
2021/12/17 11:35:34;;;;;;;17.73;10.90;;;7.60;81.40;;;6.86;65.48;96461.19;5036246;28;20235;-82
2021/12/17 11:38:29;;;;;;;16.55;10.90;;;7.60;81.10;;;6.91;66.32;96463.41;5019330;28;20217;-82
2021/12/17 11:41:13;;;;;;;17.50;11.27;;;7.70;81.30;;;6.94;65.93;96468.38;5042361;28;20228;-81
2021/12/17 11:43:57;;;;;;;15.35;9.88;;;7.70;81.20;;;7.00;66.51;96462.66;5035743;28;20210;-82
2021/12/17 11:46:34;;;;;;;14.10;9.73;;;7.70;81.40;;;7.03;66.20;96462.38;5035479;28;20586;-82
2021/12/17 11:49:15;;;;;;;15.10;10.65;;;7.80;81.40;;;6.98;65.78;96454.97;5018867;28;20215;-82
2021/12/17 11:51:54;;;;;;;17.10;10.48;;;7.80;81.30;;;6.99;66.30;96448.75;5035104;28;20188;-82
2021/12/17 11:54:30;;;;;;;15.18;10.13;;;7.80;81.30;;;7.07;66.34;96468.16;5035341;28;20211;-82
2021/12/17 11:57:17;;;;;;;15.45;10.15;;;7.80;81.20;;;7.07;66.08;96468.16;5034911;28;20203;-82
2021/12/17 11:59:47;;;;;;;17.33;10.88;;;7.80;81.20;;;7.08;65.60;96468.03;5035645;28;20633;-81
2021/12/17 12:02:22;;;;;;;15.85;10.52;;;7.80;81.10;;;7.09;65.87;96481.91;5018809;28;20649;-79
2021/12/17 12:04:59;;;;;;;13.20;9.57;;;7.80;81.10;;;7.12;66.12;96486.88;5068181;28;20223;-83
2021/12/17 12:07:26;;;;;;;15.27;10.35;;;7.80;81.00;;;7.13;66.27;96486.72;5034877;28;20246;-83
2021/12/17 12:09:58;;;;;;;13.82;10.00;;;7.90;81.40;;;7.12;66.29;96482.47;5052732;28;20253;-82
2021/12/17 12:12:40;;;;;;;16.30;11.57;;;7.90;81.30;;;7.09;65.97;96482.72;5052423;28;20202;-81
2021/12/17 12:15:17;;;;;;;17.33;10.73;;;7.90;81.00;;;7.07;66.13;96469.00;5051293;28;20216;-82
2021/12/17 12:18:18;;;;;;;16.10;11.05;;;7.80;80.80;;;6.98;65.53;96460.19;5051549;28;20187;-82
2021/12/17 12:20:47;;;;;;;18.52;11.10;;;7.90;80.90;;;7.00;66.04;96458.25;5035063;28;20216;-82
2021/12/17 12:23:27;;;;;;;15.98;11.18;;;7.80;80.90;;;6.99;66.09;96461.00;5051334;28;20195;-82
2021/12/17 12:26:08;;;;;;;20.80;10.40;;;7.90;80.80;;;6.96;66.05;96456.88;5051237;28;20235;-82
2021/12/17 12:28:45;;;;;;;17.73;11.18;;;7.80;80.70;;;6.94;65.83;96461.38;5051283;28;20199;-82
2021/12/17 12:31:27;;;;;;;16.38;10.98;;;7.80;80.70;;;6.92;65.67;96468.53;5050984;28;20192;-82
2021/12/17 12:34:03;;;;;;;14.55;10.10;;;7.80;80.70;;;6.93;65.86;96466.72;5050871;28;20554;-82
2021/12/17 12:37:08;;;;;;;14.98;9.90;;;7.70;81.40;;;6.91;65.95;96469.47;5051060;28;20593;-82
2021/12/17 12:40:00;;;;;;;18.42;10.32;;;7.70;80.60;;;6.89;66.13;96466.97;5052160;28;20216;-82
2021/12/17 12:42:35;;;;;;;14.75;10.40;;;7.80;80.90;;;6.87;65.97;96458.47;5028985;28;20367;-81
2021/12/17 12:45:04;;;;;;;13.88;9.73;;;7.70;80.70;;;6.92;66.22;96463.31;5050921;28;20215;-82
2021/12/17 12:47:48;;;;;;;13.60;9.68;;;7.70;80.90;;;6.92;65.94;96455.50;5051046;28;20280;-82
2021/12/17 12:50:20;;;;;;;17.17;10.80;;;7.70;80.70;;;6.89;65.74;96453.94;5018221;28;20219;-82
2021/12/17 12:52:51;;;;;;;17.00;10.80;;;7.70;80.70;;;6.86;65.93;96446.38;5050990;28;20184;-82
2021/12/17 12:55:31;;;;;;;15.52;10.15;;;7.80;80.80;;;6.85;65.95;96449.94;5050872;28;20219;-82
2021/12/17 12:57:58;;;;;;;15.82;10.02;;;7.70;80.60;;;6.83;65.58;96445.81;5051103;28;20184;-83
2021/12/17 13:00:57;;;;;;;17.00;10.93;;;7.70;80.60;;;6.78;65.66;96440.19;5054779;28;20686;-81
2021/12/17 13:03:33;;;;;;;16.88;11.05;;;7.70;80.30;;;6.72;65.52;96434.50;5039057;28;20195;-82
2021/12/17 13:06:02;;;;;;;16.10;11.18;;;7.70;80.30;;;6.75;66.06;96438.66;5035360;28;20227;-82
2021/12/17 13:08:31;;;;;;;15.68;10.48;;;7.70;80.50;;;6.76;65.84;96439.47;5054643;28;20697;-82
2021/12/17 13:11:03;;;;;;;15.38;10.88;;;7.60;80.50;;;6.73;65.71;96441.38;5038477;28;20222;-82
2021/12/17 13:13:45;;;;;;;14.90;9.75;;;7.60;80.50;;;6.72;65.33;96439.72;5038397;28;20206;-82
2021/12/17 13:16:22;;;;;;;16.45;10.63;;;7.60;80.50;;;6.72;65.76;96439.72;5054887;28;20290;-83
2021/12/17 13:21:45;;;;;;;13.15;9.15;;;7.60;80.50;;;6.76;66.15;96429.03;5054680;28;20693;-82
2021/12/17 13:24:23;;;;;;;14.65;9.43;;;7.60;80.70;;;6.80;65.67;96441.69;5054470;28;20220;-81
2021/12/17 13:27:00;;;;;;;17.48;9.95;;;7.60;80.60;;;6.82;65.56;96433.75;5054531;28;20181;-82
2021/12/17 13:29:35;;;;;;;13.90;9.25;;;7.60;80.50;;;6.80;65.15;96436.47;5022488;28;20655;-83
2021/12/17 13:32:06;;;;;;;17.25;10.07;;;7.60;80.50;;;6.77;65.43;96433.31;5037786;28;20287;-83