Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:37;;;;;;;;;1.00;1.00;;;;;16.40;71.59;99989.91;5112205;27;45194;-84
2022/05/24 00:03:03;;;;;;;;;1.00;1.00;;;;;16.30;70.22;99981.91;5103821;27;47640;-84
2022/05/24 00:05:31;;;;;;;;;1.50;1.25;;;;;16.38;70.42;100001.38;5113799;27;45019;-84
2022/05/24 00:07:57;;;;;;;;;2.50;2.50;;;;;16.16;70.37;99966.06;5097042;27;45380;-84
2022/05/24 00:10:30;;;;;;;;;2.25;2.25;;;;;16.01;70.54;99959.00;5118727;27;45095;-84
2022/05/24 00:12:56;;;;;;;;;3.00;3.00;;;;;16.31;71.01;100020.84;5127857;27;45285;-84
2022/05/24 00:15:23;;;;;;;;;2.00;2.00;;;;;16.07;71.41;99995.22;5124898;27;45196;-84
2022/05/24 00:17:56;;;;;;;;;2.00;2.00;;;;;15.99;71.06;99972.22;5115771;27;45570;-85
2022/05/24 00:20:25;;;;;;;;;2.00;2.00;;;;;16.23;70.01;100015.53;5129395;27;45136;-84
2022/05/24 00:22:51;;;;;;;;;1.00;0.50;;;;;16.06;70.29;100001.38;5127756;27;45179;-84
2022/05/24 00:25:17;;;;;;;;;1.75;1.75;;;;;15.88;70.13;99971.34;5111283;27;45476;-84
2022/05/24 00:27:44;;;;;;;;;2.00;2.00;;;;;15.94;70.36;99973.97;5124067;27;45446;-84
2022/05/24 00:30:09;;;;;;;;;2.00;2.00;;;;;15.87;70.35;99951.03;5115962;27;45270;-84
2022/05/24 00:32:35;;;;;;;;;3.00;2.00;;;;;16.22;70.40;100016.41;5095395;27;47240;-85
2022/05/24 00:35:00;;;;;;;;;3.00;3.00;;;;;15.75;70.54;99932.47;5114126;27;45253;-84
2022/05/24 00:37:27;;;;;;;;;3.00;2.00;;;;;16.18;70.40;99983.72;5108094;27;45296;-84
2022/05/24 00:39:53;;;;;;;;;2.50;2.25;;;;;15.98;70.20;99972.22;5092264;27;45122;-84
2022/05/24 00:42:27;;;;;;;;;2.00;2.00;;;;;15.57;70.24;99925.38;5118646;27;45347;-84
2022/05/24 00:45:09;;;;;;;;;1.75;1.75;;;;;15.70;70.35;99958.06;5110977;27;45894;-85
2022/05/24 00:47:48;;;;;;;;;2.00;2.00;;;;;15.74;70.64;99962.50;5111133;27;45037;-84
2022/05/24 00:50:31;;;;;;;;;3.00;3.00;;;;;15.53;70.88;99936.84;5112437;27;45288;-84
2022/05/24 00:53:17;;;;;;;;;2.00;2.00;;;;;15.71;70.28;99971.34;5096178;27;47332;-84
2022/05/24 00:55:49;;;;;;;;;3.00;2.50;;;;;15.82;70.72;99997.84;5110917;27;45316;-84
2022/05/24 00:58:31;;;;;;;;;4.00;3.00;;;;;15.55;70.17;99955.38;5111050;27;45268;-83
2022/05/24 01:01:01;;;;;;;;;2.50;1.75;;;;;15.41;70.95;99936.78;5093557;27;45361;-84
2022/05/24 01:03:26;;;;;;;;;2.00;2.00;;;;;15.40;70.68;99951.81;5111088;27;46423;-84
2022/05/24 01:05:52;;;;;;;;;3.50;2.25;;;;;15.40;70.00;99966.81;5126213;27;45220;-84
2022/05/24 01:08:18;;;;;;;;;3.00;3.00;;;;;15.37;70.13;99980.03;5127816;27;45104;-83
2022/05/24 01:10:50;;;;;;;;;4.00;2.00;;;;;15.29;70.49;99969.44;5109238;27;45282;-84
2022/05/24 01:13:24;;;;;;;;;1.50;1.00;;;;;15.26;69.72;99971.19;5101366;27;47397;-84
2022/05/24 01:15:51;;;;;;;;;2.00;1.50;;;;;15.09;69.85;99950.84;5091578;27;45364;-84
2022/05/24 01:18:17;;;;;;;;;2.00;2.00;;;;;15.09;69.98;99960.53;5110684;27;45235;-84
2022/05/24 01:20:49;;;;;;;;;1.75;1.75;;;;;15.09;69.98;99961.44;5111161;27;45422;-84
2022/05/24 01:23:41;;;;;;;;;1.00;1.00;;;;;15.31;70.30;100014.44;5130340;27;45335;-84
2022/05/24 01:26:33;;;;;;;;;1.50;1.50;;;;;15.32;70.10;100021.50;5091470;27;45605;-84
2022/05/24 01:29:03;;;;;;;;;2.00;2.00;;;;;14.89;69.23;99963.13;5096443;27;45162;-84
2022/05/24 01:37:03;;;;;;;;;1.25;1.25;;;;;15.03;69.44;99987.00;5079584;27;45208;-85
2022/05/24 01:39:29;;;;;;;;;2.00;1.00;;;;;15.06;70.10;99973.75;5111164;27;45278;-83
2022/05/24 01:41:54;;;;;;;;;1.00;1.00;;;;;15.19;69.48;99981.75;5112280;27;45166;-84
2022/05/24 01:44:28;;;;;;;;;1.00;1.00;;;;;15.42;69.03;100023.31;5128632;27;45363;-84
2022/05/24 01:46:54;;;;;;;;;1.00;1.00;;;;;15.05;68.88;99972.00;5109852;27;45644;-84
2022/05/24 01:49:29;;;;;;;;;1.25;1.25;;;;;15.31;68.46;100022.38;5104191;27;45008;-84
2022/05/24 01:52:07;;;;;;;;;1.00;1.00;;;;;15.30;68.60;100040.03;5103913;27;45164;-84
2022/05/24 01:54:38;;;;;;;;;1.00;1.00;;;;;14.72;69.11;99952.44;5095494;27;47180;-84
2022/05/24 01:57:12;;;;;;;;;2.00;2.00;;;;;15.02;68.73;100009.03;5130688;27;45226;-84
2022/05/24 01:59:40;;;;;;;;;1.00;1.00;;;;;14.98;68.76;100001.97;5119219;27;45064;-84
2022/05/24 02:02:06;;;;;;;;;2.00;2.00;;;;;15.07;68.98;100009.91;5119307;27;45157;-82
2022/05/24 02:04:33;;;;;;;;;2.00;2.00;;;;;14.87;69.10;99992.19;5112026;27;46865;-84
2022/05/24 02:07:18;;;;;;;;;1.00;1.00;;;;;15.25;68.93;100049.72;5130060;27;45535;-85
2022/05/24 02:09:47;;;;;;;;;1.75;1.75;;;;;15.03;68.88;100013.47;5105005;27;44969;-84
2022/05/24 02:12:20;;;;;;;;;0.25;0.25;;;;;15.23;68.53;100043.53;5102455;27;45001;-85
2022/05/24 02:15:10;;;;;;;;;1.00;1.00;;;;;14.99;68.72;99996.66;5093340;27;47203;-83
2022/05/24 02:17:51;;;;;;;;;1.00;1.00;;;;;15.21;68.80;100040.88;5116906;27;45398;-84
2022/05/24 02:20:26;;;;;;;;;2.00;2.00;;;;;14.99;69.39;100017.84;5109530;27;45157;-84
2022/05/24 02:22:51;;;;;;;;;1.00;1.00;;;;;14.91;68.85;99999.28;5091339;27;45285;-84
2022/05/24 02:25:23;;;;;;;;;1.00;1.00;;;;;15.09;69.23;100038.19;5090562;27;46955;-84
2022/05/24 02:27:49;;;;;;;;;2.25;1.25;;;;;14.87;69.59;99999.25;5112457;27;45251;-84
2022/05/24 02:30:19;;;;;;;;;0.00;0.00;;;;;15.01;69.42;100021.38;5111391;27;45022;-84
2022/05/24 02:32:45;;;;;;;;;1.00;1.00;;;;;14.89;69.13;100011.63;5114620;27;45177;-84
2022/05/24 02:35:11;;;;;;;;;3.00;2.00;;;;;14.91;69.99;100014.25;5104867;27;47508;-84
2022/05/24 02:37:36;;;;;;;;;1.75;1.00;;;;;14.90;68.87;100017.78;5095068;27;45137;-84
2022/05/24 02:42:46;;;;;;;;;1.00;0.00;;;;;14.83;69.26;100003.66;5115850;27;45111;-84
2022/05/24 02:45:11;;;;;;;;;1.00;1.00;;;;;14.91;69.15;100022.19;5109670;27;45473;-84
2022/05/24 02:47:37;;;;;;;;;0.25;0.25;;;;;14.65;68.98;99995.59;5109014;27;45078;-84
2022/05/24 02:50:04;;;;;;;;;1.00;1.00;;;;;14.68;69.45;100016.81;5105494;27;45257;-84
2022/05/24 02:52:30;;;;;;;;;1.00;1.00;;;;;14.64;69.54;100007.06;5123380;27;45271;-84
2022/05/24 02:54:56;;;;;;;;;2.50;2.50;;;;;14.92;69.32;100053.06;5117256;27;45280;-84
2022/05/24 02:57:23;;;;;;;;;1.75;1.00;;;;;14.73;69.02;100023.00;5094700;27;45531;-84
2022/05/24 02:59:48;;;;;;;;;1.00;1.00;;;;;14.82;69.34;100045.97;5108796;27;45256;-84
2022/05/24 03:02:14;;;;;;;;;2.00;1.50;;;;;14.74;68.99;100022.13;5110341;27;45516;-84
2022/05/24 03:04:39;;;;;;;;;1.50;1.00;;;;;14.96;69.16;100074.25;5129981;27;46132;-84
2022/05/24 03:09:48;;;;;;;;;1.00;1.00;;;;;14.74;69.00;100029.16;5129715;27;45189;-84
2022/05/24 03:14:57;;;;;;;;;3.00;2.00;;;;;14.51;69.83;100013.13;5120036;27;45456;-84
2022/05/24 03:17:24;;;;;;;;;1.50;1.50;;;;;14.53;69.19;100001.72;5108333;27;45263;-84
2022/05/24 03:19:51;;;;;;;;;1.00;1.00;;;;;14.80;69.50;100053.00;5108876;27;45119;-83
2022/05/24 03:22:17;;;;;;;;;1.75;1.00;;;;;14.97;68.92;100080.44;5090141;27;45091;-84
2022/05/24 03:24:42;;;;;;;;;2.00;2.00;;;;;14.70;68.91;100044.13;5090268;27;47553;-84
2022/05/24 03:27:11;;;;;;;;;2.00;1.50;;;;;14.57;68.98;100032.56;5108725;27;44985;-84
2022/05/24 03:29:44;;;;;;;;;1.25;1.25;;;;;14.80;69.46;100090.94;5109725;27;44988;-84
2022/05/24 03:32:12;;;;;;;;;1.00;1.00;;;;;14.38;68.90;100034.19;5108081;27;45279;-84
2022/05/24 03:34:38;;;;;;;;;2.00;2.00;;;;;14.30;69.10;100022.66;5109378;27;45380;-84
2022/05/24 03:37:04;;;;;;;;;2.00;2.00;;;;;14.71;69.63;100098.78;5089843;27;45684;-84
2022/05/24 03:39:30;;;;;;;;;0.50;0.50;;;;;14.26;69.49;100034.06;5090194;27;45398;-83
2022/05/24 03:41:55;;;;;;;;;1.25;1.00;;;;;14.32;69.35;100044.69;5090394;27;45209;-85
2022/05/24 03:44:20;;;;;;;;;2.00;2.00;;;;;14.46;69.29;100077.41;5090905;27;47043;-85
2022/05/24 03:46:46;;;;;;;;;2.00;2.00;;;;;14.56;69.95;100099.56;5092666;27;45115;-84
2022/05/24 03:49:13;;;;;;;;;1.50;1.00;;;;;14.16;69.67;100037.50;5112008;27;45050;-84
2022/05/24 03:51:38;;;;;;;;;1.75;1.00;;;;;14.31;69.66;100074.66;5112400;27;45259;-84
2022/05/24 03:54:06;;;;;;;;;1.00;1.00;;;;;14.30;70.00;100078.16;5111744;27;45715;-84
2022/05/24 03:56:32;;;;;;;;;1.00;1.00;;;;;14.24;69.62;100072.84;5093947;27;45344;-84
2022/05/24 03:58:57;;;;;;;;;1.75;1.75;;;;;14.30;69.64;100087.84;5100549;27;45297;-84
2022/05/24 04:01:23;;;;;;;;;2.00;1.75;;;;;14.14;70.05;100063.94;5108776;27;44970;-83
2022/05/24 04:03:48;;;;;;;;;2.00;2.00;;;;;14.15;70.03;100067.47;5132698;27;45549;-84
2022/05/24 04:06:14;;;;;;;;;1.00;1.00;;;;;14.47;69.82;100136.47;5113485;27;45206;-84
2022/05/24 04:08:39;;;;;;;;;1.25;1.00;;;;;14.40;69.53;100132.88;5114028;27;45545;-84
2022/05/24 04:11:08;;;;;;;;;2.00;1.50;;;;;14.29;69.93;100110.78;5128413;27;45238;-85
2022/05/24 04:13:36;;;;;;;;;1.25;1.00;;;;;14.29;69.43;100121.34;5131583;27;45326;-84
2022/05/24 04:16:01;;;;;;;;;1.25;1.00;;;;;14.10;69.25;100096.50;5131607;27;45655;-83
2022/05/24 04:18:27;;;;;;;;;0.50;0.50;;;;;14.10;69.16;100091.19;5113825;27;44966;-84
2022/05/24 04:20:52;;;;;;;;;0.75;0.75;;;;;13.94;69.18;100084.00;5132468;27;45127;-84
2022/05/24 04:23:19;;;;;;;;;1.00;1.00;;;;;13.92;69.15;100083.09;5129931;27;45451;-82
2022/05/24 04:25:45;;;;;;;;;1.50;1.00;;;;;14.26;69.25;100145.09;5113683;27;45726;-83
2022/05/24 04:28:11;;;;;;;;;0.00;0.00;;;;;13.77;68.83;100060.03;5127740;27;45130;-84
2022/05/24 04:30:37;;;;;;;;;1.00;1.00;;;;;14.10;69.31;100136.13;5098486;27;45356;-84
2022/05/24 04:33:04;;;;;;;;;0.00;0.00;;;;;14.02;69.30;100124.56;5109276;27;47458;-82
2022/05/24 04:35:29;;;;;;;;;1.25;1.00;;;;;14.00;69.68;100128.97;5105473;27;45175;-82
2022/05/24 04:37:55;;;;;;;;;1.00;0.00;;;;;14.09;69.21;100141.41;5131102;27;45082;-83
2022/05/24 04:42:18;;;;;;;;;1.00;1.00;;;;;13.97;69.39;100123.66;5132168;27;45493;-82
2022/05/24 04:43:06;;;;;;;;;1.00;1.00;;;;;14.22;69.01;100175.00;5118002;27;45615;-83
2022/05/24 04:45:31;;;;;;;;;1.00;0.00;;;;;13.78;69.31;100113.75;5112375;27;44969;-82
2022/05/24 04:47:56;;;;;;;;;0.00;0.00;;;;;13.96;69.63;100135.09;5116785;27;45076;-84
2022/05/24 04:50:21;;;;;;;;;2.00;1.00;;;;;13.72;68.98;100098.72;5113094;27;45279;-83
2022/05/24 04:52:47;;;;;;;;;1.75;1.75;;;;;13.88;69.19;100124.41;5126971;27;45359;-83
2022/05/24 04:55:14;;;;;;;;;1.00;1.00;;;;;14.16;69.15;100174.94;5113193;27;45194;-83
2022/05/24 04:57:40;;;;;;;;;0.25;0.25;;;;;14.24;69.41;100191.78;5129659;27;45064;-83
2022/05/24 05:00:07;;;;;;;;;1.00;1.00;;;;;14.13;69.14;100177.53;5109916;27;45245;-84
2022/05/24 05:02:32;;;;;;;;;1.00;0.00;;;;;14.08;69.33;100166.03;5123053;27;45566;-83
2022/05/24 05:04:58;;;;;;;;;1.00;1.00;;;;;14.06;69.32;100168.66;5091908;27;45199;-83
2022/05/24 05:07:23;;;;;;;;;1.50;1.25;;;;;14.02;69.15;100158.94;5101334;27;45299;-83
2022/05/24 05:09:52;;;;;;;;;1.75;1.25;;;;;14.22;68.72;100196.13;5129904;27;45042;-84
2022/05/24 05:12:19;;;;;;;;;0.00;0.00;;;;;14.13;69.09;100185.47;5106039;27;47261;-84
2022/05/24 05:14:44;;;;;;;;;2.00;1.75;;;;;13.94;68.93;100148.28;5128911;27;45734;-84
2022/05/24 05:17:11;;;;;;;;;1.00;1.00;;;;;14.32;69.11;100197.13;5124802;27;45032;-82
2022/05/24 05:19:36;;;;;;;;;1.00;1.00;;;;;14.02;69.06;100143.06;5107884;27;45268;-84
2022/05/24 05:22:02;;;;;;;;;2.00;1.00;;;;;14.11;68.96;100161.66;5109681;27;45920;-83
2022/05/24 05:24:28;;;;;;;;;1.00;1.00;;;;;14.39;68.94;100228.94;5129310;27;45166;-84
2022/05/24 05:26:54;;;;;;;;;1.00;1.00;;;;;14.21;68.53;100194.38;5111859;27;45004;-83
2022/05/24 05:31:16;;;;;;;;;2.25;1.00;;;;;14.26;68.79;100207.66;5123661;27;44882;-83
2022/05/24 05:32:05;;;;;;;;;1.00;1.00;;;;;14.17;68.63;100177.59;5120488;27;45331;-84
2022/05/24 05:34:30;;;;;;;;;1.00;1.00;;;;;14.11;68.69;100189.84;5097064;27;45309;-86
2022/05/24 05:36:56;;;;;;;;;2.00;1.00;;;;;14.20;68.20;100209.34;5130010;27;45066;-85
2022/05/24 05:39:21;;;;;;;;;2.00;2.00;;;;;14.04;68.68;100186.28;5129602;27;45199;-84
2022/05/24 05:41:46;;;;;;;;;2.00;1.00;;;;;14.01;68.62;100186.22;5112457;27;47111;-85
2022/05/24 05:44:12;;;;;;;;;1.00;0.67;;;;;14.02;68.25;100192.41;5124933;27;45040;-85
2022/05/24 05:46:37;;;;;;;;;2.00;2.00;;;;;14.06;68.75;100216.22;5104399;27;45668;-84
2022/05/24 05:49:02;;;;;;;;;2.00;2.00;;;;;14.00;68.42;100204.72;5131063;27;45241;-84
2022/05/24 05:51:28;;;;;;;;;1.00;1.00;;;;;14.01;68.89;100215.28;5105766;27;47639;-83
2022/05/24 05:53:54;;;;;;;;;2.75;2.00;;;;;14.13;68.07;100225.09;5111631;27;45334;-85
2022/05/24 05:56:22;;;;;;;;;1.25;1.25;;;;;14.28;68.19;100249.06;5127431;27;45078;-83
2022/05/24 05:58:50;;;;;;;;;2.00;2.00;;;;;14.13;68.46;100230.38;5130646;27;44974;-84
2022/05/24 06:01:19;;;;;;;;;1.00;1.00;;;;;14.43;68.35;100274.78;5119923;27;45667;-85
2022/05/24 06:03:44;;;;;;;;;1.00;1.00;;;;;14.28;67.91;100243.78;5104127;27;45680;-84
2022/05/24 06:06:17;;;;;;;;;1.00;1.00;;;;;14.43;68.39;100264.22;5103791;27;45218;-84
2022/05/24 06:08:43;;;;;;;;;1.00;1.00;;;;;14.49;67.89;100274.03;5104231;27;45139;-84
2022/05/24 06:11:08;;;;;;;;;1.00;1.00;;;;;14.17;67.86;100211.06;5091737;27;47026;-85
2022/05/24 06:13:33;;;;;;;;;1.50;1.00;;;;;14.40;67.68;100251.88;5124562;27;45592;-84
2022/05/24 06:15:59;;;;;;;;;0.75;0.25;;;;;14.64;67.45;100290.06;5110116;27;45134;-85
2022/05/24 06:18:25;;;;;;;;;1.25;1.25;;;;;14.32;67.21;100223.56;5114790;27;45190;-85
2022/05/24 06:20:50;;;;;;;;;1.00;0.25;;;;;14.13;67.23;100204.84;5129837;27;45368;-84
2022/05/24 06:23:15;;;;;;;;;1.00;1.00;;;;;14.40;67.88;100250.97;5120418;27;45084;-86
2022/05/24 06:25:42;;;;;;;;;1.00;1.00;;;;;14.78;67.26;100301.69;5091377;27;45059;-84
2022/05/24 06:28:12;;;;;;;;;1.00;1.00;;;;;14.81;67.11;100303.47;5110656;27;45231;-85
2022/05/24 06:30:38;;;;;;;;;1.00;1.00;;;;;14.60;67.14;100267.09;5091225;27;47023;-83
2022/05/24 06:33:03;;;;;;;;;1.00;1.00;;;;;14.62;66.66;100268.88;5088165;27;45626;-86
2022/05/24 06:35:29;;;;;;;;;1.00;1.00;;;;;14.45;66.83;100236.94;5118836;27;45205;-85
2022/05/24 06:37:54;;;;;;;;;1.00;1.00;;;;;14.95;66.44;100317.72;5097465;27;45478;-85
2022/05/24 06:40:20;;;;;;;;;1.00;0.75;;;;;14.88;65.96;100303.56;5119438;27;46168;-85
2022/05/24 06:42:46;;;;;;;;;0.00;0.00;;;;;14.99;66.27;100321.28;5110547;27;45212;-83
2022/05/24 06:45:11;;;;;;;;;1.00;1.00;;;;;14.67;66.04;100263.63;5110740;27;45461;-84
2022/05/24 06:47:37;;;;;;;;;1.50;1.50;;;;;15.03;65.77;100328.41;5111866;27;45063;-84
2022/05/24 06:50:04;;;;;;;;;1.75;1.75;;;;;14.70;65.57;100275.13;5115843;27;47389;-83
2022/05/24 06:52:29;;;;;;;;;0.50;0.50;;;;;15.01;65.04;100307.19;5127705;27;45102;-83
2022/05/24 06:54:54;;;;;;;;;1.00;1.00;;;;;14.79;64.70;100279.66;5109424;27;45235;-83
2022/05/24 06:57:20;;;;;;;;;1.00;1.00;;;;;14.62;65.24;100263.59;5114535;27;45100;-85
2022/05/24 07:02:30;;;;;;;;;1.00;1.00;;;;;15.12;65.66;100333.75;5130562;27;45559;-83
2022/05/24 07:05:03;;;;;;;;;0.50;0.50;;;;;15.18;64.63;100320.59;5129902;27;45034;-84
2022/05/24 07:07:30;;;;;;;;;1.00;1.00;;;;;15.26;64.50;100318.00;5111614;27;45601;-83
2022/05/24 07:09:56;;;;;;;;;1.00;1.00;;;;;14.93;64.29;100267.44;5127367;27;45366;-85
2022/05/24 07:12:23;;;;;;;;;1.00;1.00;;;;;15.36;64.72;100320.72;5090614;27;45334;-85
2022/05/24 07:14:49;;;;;;;;;1.00;1.00;;;;;15.38;63.96;100304.88;5109754;27;45246;-82
2022/05/24 07:17:17;;;;;;;;;1.00;1.00;;;;;15.32;63.23;100284.53;5108273;27;45112;-82
2022/05/24 07:19:43;;;;;;;;;1.00;0.50;;;;;15.41;63.13;100300.47;5091259;27;47108;-83
2022/05/24 07:22:09;;;;;;;;;1.00;1.00;;;;;15.62;62.87;100355.41;5112549;27;45604;-84
2022/05/24 07:24:34;;;;;;;;;2.75;2.00;;;;;15.33;62.96;100314.53;5094773;27;45116;-83
2022/05/24 07:27:01;;;;;;;;;1.25;1.00;;;;;15.49;62.72;100353.50;5112388;27;45071;-85
2022/05/24 07:29:26;;;;;;;;;1.00;0.25;;;;;15.21;62.62;100310.91;5094109;27;47518;-85
2022/05/24 07:31:52;;;;;;;;;2.50;2.00;;;;;15.43;62.74;100346.41;5112143;27;45076;-86
2022/05/24 07:34:19;;;;;;;;;0.75;0.75;;;;;15.56;63.38;100317.34;5094093;27;45283;-85
2022/05/24 07:36:44;;;;;;;;;1.00;1.00;;;;;15.81;62.50;100339.63;5112799;27;45063;-83
2022/05/24 07:39:10;;;;;;;;;1.00;1.00;;;;;15.83;62.62;100322.88;5093602;27;47287;-83
2022/05/24 07:47:03;;;;;;;;;1.00;1.00;;;;;15.97;61.57;100322.97;5111464;27;45075;-83
2022/05/24 07:49:29;;;;;;;;;2.00;2.00;;;;;16.10;60.85;100343.34;5088078;27;47025;-84
2022/05/24 07:51:54;;;;;;;;;0.50;0.50;;;;;15.94;60.86;100322.94;5083169;27;45699;-86
2022/05/24 07:54:19;;;;;;;;;1.00;1.00;;;;;15.94;61.24;100301.75;5093594;27;45561;-83
2022/05/24 07:56:45;;;;;;;;;1.00;1.00;;;;;15.96;61.27;100302.66;5110159;27;45146;-83
2022/05/24 07:59:10;;;;;;;;;1.00;1.00;;;;;16.18;61.30;100346.06;5118113;27;46695;-85
2022/05/24 08:01:36;;;;;;;;;1.00;1.00;;;;;16.27;60.86;100363.78;5121423;27;45055;-83
2022/05/24 08:04:02;;;;;;;;;1.00;1.00;;;;;16.20;60.37;100349.59;5121314;27;45154;-83
2022/05/24 08:06:28;;;;;;;;;1.00;1.00;;;;;16.04;59.90;100318.59;5122907;27;45243;-83
2022/05/24 08:08:53;;;;;;;;;1.00;1.00;;;;;16.10;60.12;100318.63;5108201;27;47452;-84
2022/05/24 08:11:18;;;;;;;;;1.25;1.00;;;;;16.17;60.57;100309.84;5106035;27;45298;-83
2022/05/24 08:13:44;;;;;;;;;1.00;1.00;;;;;16.19;60.29;100289.50;5112531;27;45229;-83
2022/05/24 08:16:09;;;;;;;;;1.25;1.25;;;;;16.43;59.96;100326.72;5111583;27;45335;-84
2022/05/24 08:18:34;;;;;;;;;1.25;1.00;;;;;16.50;60.06;100328.53;5111617;27;45783;-84
2022/05/24 08:21:00;;;;;;;;;2.00;2.00;;;;;16.36;59.56;100306.38;5093076;27;45179;-83
2022/05/24 08:23:30;;;;;;;;;2.50;2.50;;;;;16.38;59.20;100303.72;5111758;27;45054;-84
2022/05/24 08:25:55;;;;;;;;;2.00;2.00;;;;;16.53;58.80;100325.00;5111207;27;45169;-83
2022/05/24 08:28:21;;;;;;;;;1.00;1.00;;;;;16.33;58.47;100290.44;5112238;27;45699;-85
2022/05/24 08:30:47;;;;;;;;;1.00;1.00;;;;;16.41;58.15;100294.03;5091889;27;45188;-85
2022/05/24 08:33:14;;;;;;;;;1.00;1.00;;;;;16.60;58.20;100320.59;5111250;27;45169;-83
2022/05/24 08:35:41;;;;;;;;;1.25;1.00;;;;;16.71;58.34;100329.50;5104368;27;45495;-83
2022/05/24 08:38:07;;;;;;;;;0.50;0.50;;;;;16.93;57.72;100349.91;5096854;27;47080;-84
2022/05/24 08:40:35;;;;;;;;;1.00;1.00;;;;;16.96;57.18;100360.56;5120596;27;45557;-83
2022/05/24 08:43:30;;;;;;;;;1.25;1.00;;;;;16.91;56.90;100359.66;5120407;27;45218;-82
2022/05/24 08:48:57;;;;;;;;;1.50;1.50;;;;;16.85;56.72;100367.63;5130821;27;45094;-81
2022/05/24 08:51:22;;;;;;;;;2.00;2.00;;;;;16.93;56.98;100367.63;5125700;27;45466;-85
2022/05/24 08:53:51;;;;;;;;;1.00;1.00;;;;;16.65;57.20;100308.22;5104671;27;45359;-85
2022/05/24 08:56:29;;;;;;;;;1.50;1.50;;;;;16.79;56.95;100334.84;5120360;27;45761;-85
2022/05/24 08:59:14;;;;;;;;;1.00;1.00;;;;;16.93;57.70;100341.94;5125097;27;45747;-84
2022/05/24 09:01:42;;;;;;;;;1.25;1.25;;;;;17.05;56.63;100333.16;5092373;27;45561;-83
2022/05/24 09:04:09;;;;;;;;;1.00;1.00;;;;;16.97;56.35;100308.34;5091508;27;45175;-84
2022/05/24 09:06:53;;;;;;;;;1.50;1.50;;;;;17.16;56.64;100335.81;5111899;27;45179;-83
2022/05/24 09:09:30;;;;;;;;;1.00;1.00;;;;;17.08;56.50;100332.25;5112292;27;47590;-83
2022/05/24 09:12:08;;;;;;;;;0.75;0.75;;;;;17.27;55.93;100368.56;5111133;27;45523;-83
2022/05/24 09:15:11;;;;;;;;;2.00;1.00;;;;;17.31;56.10;100367.69;5111116;27;45063;-83
2022/05/24 09:17:39;;;;;;;;;1.75;1.00;;;;;17.41;55.54;100366.81;5111118;27;45071;-83
2022/05/24 09:20:25;;;;;;;;;1.25;1.25;;;;;17.51;54.63;100338.47;5097016;27;45998;-83
2022/05/24 09:22:59;;;;;;;;;1.75;1.00;;;;;17.84;54.24;100373.94;5090214;27;45615;-85
2022/05/24 09:25:25;;;;;;;;;1.00;1.00;;;;;17.96;53.92;100376.56;5089780;27;45459;-85
2022/05/24 09:27:54;;;;;;;;;1.00;1.00;;;;;17.74;53.27;100318.13;5089697;27;45477;-85
2022/05/24 09:30:40;;;;;;;;;1.00;1.00;;;;;17.73;52.81;100342.03;5070697;27;48476;-85
2022/05/24 09:33:29;;;;;;;;;1.00;1.00;;;;;16.91;52.96;100256.13;5096991;27;45591;-85
2022/05/24 09:36:00;;;;;;;;;0.00;0.00;;;;;17.09;53.48;100307.47;5120894;27;45274;-85
2022/05/24 09:38:39;;;;;;;;;1.50;1.50;;;;;17.49;53.53;100353.56;5112118;27;45287;-84
2022/05/24 09:41:14;;;;;;;;;0.00;0.00;;;;;17.43;53.41;100321.66;5111885;27;47764;-84
2022/05/24 09:43:40;;;;;;;;;0.50;0.50;;;;;17.42;53.27;100312.78;5130973;27;45395;-84
2022/05/24 09:46:11;;;;;;;;;1.00;1.00;;;;;17.87;53.14;100366.81;5130927;27;45038;-84
2022/05/24 09:48:52;;;;;;;;;1.00;1.00;;;;;17.88;52.10;100360.66;5130698;27;45302;-84
2022/05/24 09:51:27;;;;;;;;;0.25;0.25;;;;;18.09;51.86;100380.09;5112127;27;47274;-85
2022/05/24 09:53:55;;;;;;;;;0.00;0.00;;;;;17.98;52.15;100330.50;5111838;27;45305;-86
2022/05/24 09:56:29;;;;;;;;;1.00;0.75;;;;;18.35;51.43;100367.63;5111923;27;45029;-84
2022/05/24 09:59:01;;;;;;;;;1.00;1.00;;;;;18.46;50.85;100381.75;5112159;27;45268;-84
2022/05/24 10:01:31;;;;;;;;;0.00;0.00;;;;;18.21;50.33;100357.00;5130241;27;45498;-85
2022/05/24 10:04:09;;;;;;;;;1.00;1.00;;;;;18.20;51.14;100383.63;5089768;27;45810;-85
2022/05/24 10:06:39;;;;;;;;;3.75;3.00;;;;;17.88;50.64;100323.44;5115365;27;45135;-84
2022/05/24 10:09:10;;;;;;;;;0.75;0.75;;;;;18.15;50.43;100386.28;5110213;27;45322;-84
2022/05/24 10:11:49;;;;;;;;;1.00;1.00;;;;;17.91;50.91;100344.66;5107498;27;47109;-84
2022/05/24 10:14:39;;;;;;;;;0.00;0.00;;;;;18.16;50.11;100384.50;5104993;27;45578;-85
2022/05/24 10:17:35;;;;;;;;;1.00;1.00;;;;;17.85;50.62;100328.72;5105904;27;45187;-85
2022/05/24 10:20:34;;;;;;;;;1.00;1.00;;;;;18.52;49.70;100378.19;5091466;27;45591;-85
2022/05/24 10:23:05;;;;;;;;;0.75;0.50;;;;;18.69;49.70;100351.56;5118983;27;45415;-85
2022/05/24 10:25:39;;;;;;;;;1.25;0.25;;;;;19.02;49.41;100391.31;5103970;27;45180;-85
2022/05/24 10:28:22;;;;;;;;;0.50;0.50;;;;;18.90;48.20;100371.84;5110057;27;45145;-84
2022/05/24 10:31:06;;;;;;;;;0.50;0.50;;;;;18.96;48.32;100398.44;5091674;27;45337;-84
2022/05/24 10:39:33;;;;;;;;;0.75;0.25;;;;;19.11;47.76;100382.38;5122042;27;45156;-84
2022/05/24 10:42:11;;;;;;;;;0.00;0.00;;;;;19.03;47.26;100395.75;5091240;27;45408;-84
2022/05/24 10:44:44;;;;;;;;;1.00;0.25;;;;;18.87;47.33;100386.09;5112446;27;45409;-84
2022/05/24 10:47:37;;;;;;;;;1.25;1.25;;;;;18.65;47.24;100347.97;5110627;27;45149;-84
2022/05/24 10:50:14;;;;;;;;;2.00;1.50;;;;;18.89;48.10;100392.28;5127797;27;45347;-84
2022/05/24 10:52:54;;;;;;;;;0.00;0.00;;;;;18.83;48.35;100372.78;5130592;27;45346;-84
2022/05/24 10:55:24;;;;;;;;;1.00;1.00;;;;;18.87;47.63;100356.78;5108420;27;47092;-83
2022/05/24 10:58:00;;;;;;;;;1.00;0.75;;;;;19.31;47.22;100384.94;5129852;27;45188;-84
2022/05/24 11:00:31;;;;;;;;;0.00;0.00;;;;;19.29;47.06;100322.75;5110086;27;45220;-86
2022/05/24 11:03:05;;;;;;;;;1.00;0.75;;;;;19.67;46.12;100369.59;5107482;27;45147;-83
2022/05/24 11:05:55;;;;;;;;;0.75;0.75;;;;;19.62;46.92;100347.41;5110325;27;45265;-85
2022/05/24 11:08:30;;;;;;;;;0.75;0.75;;;;;19.73;45.75;100389.06;5109457;27;45589;-82
2022/05/24 11:11:00;;;;;;;;;0.00;0.00;;;;;19.54;46.47;100342.97;5078660;27;45493;-82
2022/05/24 11:13:51;;;;;;;;;0.00;0.00;;;;;20.05;46.11;100372.78;5090408;27;45607;-83
2022/05/24 11:16:38;;;;;;;;;2.00;1.00;;;;;19.89;45.22;100341.78;5109902;27;46989;-83
2022/05/24 11:19:09;;;;;;;;;0.00;0.00;;;;;19.98;45.52;100333.72;5065320;27;45839;-82
2022/05/24 11:21:40;;;;;;;;;1.00;1.00;;;;;20.37;44.32;100355.50;5090655;27;45374;-83
2022/05/24 11:24:24;;;;;;;;;1.00;1.00;;;;;20.58;43.92;100354.41;5102266;27;45417;-83
2022/05/24 11:26:56;;;;;;;;;0.00;0.00;;;;;20.58;43.26;100352.59;5089667;27;46588;-82
2022/05/24 11:29:41;;;;;;;;;1.25;1.00;;;;;20.41;42.92;100351.91;5071494;27;45897;-83
2022/05/24 11:32:08;;;;;;;;;0.00;0.00;;;;;20.45;43.81;100363.44;5089193;27;45565;-83
2022/05/24 11:34:54;;;;;;;;;0.00;0.00;;;;;20.29;43.26;100349.38;5091283;27;45473;-82
2022/05/24 11:37:33;;;;;;;;;0.00;0.00;;;;;20.25;44.08;100347.66;5092672;27;46597;-83
2022/05/24 11:40:36;;;;;;;;;0.00;0.00;;;;;20.31;43.75;100372.50;5109253;27;45475;-83
2022/05/24 11:43:07;;;;;;;;;0.00;0.00;;;;;20.18;43.78;100389.53;5087960;27;45618;-82
2022/05/24 11:45:32;;;;;;;;;1.00;0.00;;;;;20.05;43.91;100374.56;5089718;27;45671;-83
2022/05/24 11:48:17;;;;;;;;;0.00;0.00;;;;;20.04;44.43;100380.78;5088826;27;45484;-83
2022/05/24 11:50:46;;;;;;;;;0.00;0.00;;;;;19.95;44.49;100373.78;5089755;27;45955;-83
2022/05/24 11:53:17;;;;;;;;;2.00;1.00;;;;;20.09;45.98;100369.16;5079422;27;45544;-83
2022/05/24 11:55:45;;;;;;;;;1.00;1.00;;;;;20.39;45.27;100374.19;5073982;27;45726;-82
2022/05/24 11:58:20;;;;;;;;;0.00;0.00;;;;;20.63;45.00;100378.38;5089166;27;46587;-83
2022/05/24 12:01:01;;;;;;;;;0.00;0.00;;;;;20.70;44.06;100380.97;5070547;27;45858;-82
2022/05/24 12:09:21;;;;;;;;;0.00;0.00;;;;;20.58;42.22;100395.34;5103404;27;45466;-84
2022/05/24 12:11:47;;;;;;;;;0.00;0.00;;;;;20.48;42.00;100363.44;5102122;27;45859;-84
2022/05/24 12:14:37;;;;;;;;;1.00;0.00;;;;;20.39;42.17;100361.72;5102073;27;45502;-84
2022/05/24 12:17:02;;;;;;;;;1.00;0.50;;;;;20.68;43.11;100390.75;5132045;27;45120;-84