Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:12;;;;;;;31.67;18.83;;;7.30;99.90;;;;;;6129281;23;20205;-83
2022/10/12 00:02:39;;;;;;;34.78;22.27;;;7.20;99.90;;;;;;6105953;23;20240;-82
2022/10/12 00:05:07;;;;;;;27.77;20.40;;;7.20;99.90;;;;;;6132785;23;20291;-82
2022/10/12 00:07:35;;;;;;;33.78;21.33;;;7.20;99.90;;;;;;6129645;23;20186;-82
2022/10/12 00:10:03;;;;;;;34.00;21.75;;;7.10;99.90;;;;;;6129184;23;20186;-83
2022/10/12 00:12:30;;;;;;;37.25;22.15;;;7.10;99.90;;;;;;6104911;23;20579;-83
2022/10/12 00:14:57;;;;;;;32.53;21.92;;;7.10;99.90;;;;;;6131663;23;20189;-84
2022/10/12 00:17:24;;;;;;;27.85;20.77;;;7.10;99.90;;;;;;6108452;23;20209;-83
2022/10/12 00:19:51;;;;;;;41.03;21.35;;;7.10;99.90;;;;;;6109441;23;20201;-82
2022/10/12 00:22:18;;;;;;;36.65;22.58;;;7.10;99.90;;;;;;6133436;23;20252;-83
2022/10/12 00:24:45;;;;;;;37.58;23.17;;;7.00;99.90;;;;;;6130660;23;20236;-83
2022/10/12 00:27:12;;;;;;;32.08;22.65;;;7.00;99.90;;;;;;6129972;23;20185;-83
2022/10/12 00:29:39;;;;;;;29.85;21.00;;;7.00;99.90;;;;;;6129253;23;20703;-82
2022/10/12 00:32:06;;;;;;;34.35;24.95;;;6.90;99.90;;;;;;6129655;23;20232;-83
2022/10/12 00:34:33;;;;;;;34.40;22.63;;;6.90;99.90;;;;;;6130401;23;20186;-82
2022/10/12 00:37:00;;;;;;;34.92;22.70;;;6.80;99.90;;;;;;6130765;23;20205;-83
2022/10/12 00:39:28;;;;;;;30.00;21.48;;;6.90;99.90;;;;;;6130255;23;20525;-82
2022/10/12 00:41:55;;;;;;;41.03;22.75;;;6.90;99.90;;;;;;6130064;23;20178;-82
2022/10/12 00:44:36;;;;;;;32.80;20.88;;;6.80;99.90;;;;;;6129639;23;20185;-82
2022/10/12 00:47:14;;;;;;;26.33;19.38;;;6.80;99.90;;;;;;6130131;23;20609;-82
2022/10/12 00:49:45;;;;;;;32.17;21.38;;;6.70;99.90;;;;;;6129213;23;20182;-82
2022/10/12 00:52:17;;;;;;;34.22;21.75;;;6.60;99.90;;;;;;6105437;23;20174;-82
2022/10/12 00:54:47;;;;;;;29.13;22.02;;;6.70;99.90;;;;;;6132607;23;20197;-84
2022/10/12 00:57:16;;;;;;;41.95;24.30;;;6.60;99.90;;;;;;6132462;23;20185;-83
2022/10/12 01:00:06;;;;;;;42.38;25.88;;;6.70;99.90;;;;;;6137092;23;20237;-82
2022/10/12 01:02:35;;;;;;;37.17;24.48;;;6.60;99.90;;;;;;6127438;23;20170;-82
2022/10/12 01:05:03;;;;;;;36.58;22.75;;;6.70;99.90;;;;;;6151635;23;20165;-83
2022/10/12 01:07:30;;;;;;;41.70;24.25;;;6.60;99.90;;;;;;6150484;23;20197;-82
2022/10/12 01:09:57;;;;;;;44.63;23.55;;;6.50;99.90;;;;;;6144073;23;20261;-82
2022/10/12 01:12:26;;;;;;;32.10;23.05;;;6.50;99.90;;;;;;6133312;23;20197;-83
2022/10/12 01:14:53;;;;;;;52.72;26.52;;;6.60;99.90;;;;;;6133372;23;20189;-85
2022/10/12 01:17:46;;;;;;;33.35;22.92;;;6.50;99.90;;;;;;6133011;23;20247;-85
2022/10/12 01:20:26;;;;;;;37.47;21.73;;;6.50;99.90;;;;;;6132028;23;20205;-86
2022/10/12 01:23:15;;;;;;;38.40;22.73;;;6.50;99.90;;;;;;6106431;23;20177;-84
2022/10/12 01:26:09;;;;;;;29.08;21.77;;;6.50;99.90;;;;;;6131199;23;20224;-85
2022/10/12 01:29:02;;;;;;;34.70;22.65;;;6.50;99.90;;;;;;6131532;23;20172;-87
2022/10/12 01:31:37;;;;;;;32.17;22.45;;;6.40;99.90;;;;;;6131590;23;20177;-83
2022/10/12 01:34:18;;;;;;;42.53;24.77;;;6.40;99.90;;;;;;6131120;23;20181;-83
2022/10/12 01:37:09;;;;;;;35.28;22.45;;;6.40;99.90;;;;;;6131082;23;20185;-83
2022/10/12 01:39:43;;;;;;;34.22;22.27;;;6.40;99.90;;;;;;6131626;23;20198;-83
2022/10/12 01:42:18;;;;;;;30.38;23.15;;;6.40;99.90;;;;;;6135421;23;20177;-83
2022/10/12 01:44:46;;;;;;;37.75;23.27;;;6.30;99.90;;;;;;6131005;23;20173;-82
2022/10/12 01:47:14;;;;;;;32.40;23.45;;;6.30;99.90;;;;;;6104829;23;20182;-82
2022/10/12 01:49:40;;;;;;;39.67;23.95;;;6.30;99.90;;;;;;6129782;23;20189;-83
2022/10/12 01:52:29;;;;;;;35.95;23.48;;;6.30;99.90;;;;;;6131894;23;20186;-84
2022/10/12 01:55:09;;;;;;;34.42;23.10;;;6.30;99.90;;;;;;6131210;23;20365;-83
2022/10/12 01:57:48;;;;;;;36.00;23.77;;;6.20;99.90;;;;;;6136193;23;20226;-85
2022/10/12 02:00:18;;;;;;;35.80;24.77;;;6.20;99.90;;;;;;6150088;23;20194;-86
2022/10/12 02:03:00;;;;;;;32.70;24.85;;;6.30;99.90;;;;;;6145968;23;20843;-84
2022/10/12 02:05:45;;;;;;;39.70;22.98;;;6.20;99.90;;;;;;6121015;23;20157;-85
2022/10/12 02:08:45;;;;;;;32.83;22.95;;;6.20;99.90;;;;;;6134616;23;20418;-85
2022/10/12 02:11:19;;;;;;;35.33;23.67;;;6.10;99.90;;;;;;6126429;23;20192;-85
2022/10/12 02:13:52;;;;;;;38.40;24.95;;;6.20;99.90;;;;;;6129237;23;20548;-83
2022/10/12 02:16:24;;;;;;;30.95;23.45;;;6.20;99.90;;;;;;6128097;23;20185;-85
2022/10/12 02:18:54;;;;;;;36.17;24.45;;;6.10;99.90;;;;;;6128363;23;20248;-84
2022/10/12 02:21:28;;;;;;;41.70;26.70;;;6.10;99.90;;;;;;6081960;23;20240;-84
2022/10/12 02:24:00;;;;;;;35.72;23.98;;;6.10;99.90;;;;;;6131154;23;20174;-84
2022/10/12 02:26:30;;;;;;;39.15;27.30;;;6.10;99.90;;;;;;6132285;23;20174;-84
2022/10/12 02:29:02;;;;;;;35.55;25.25;;;6.20;99.90;;;;;;6131983;23;20241;-85
2022/10/12 02:31:55;;;;;;;31.25;23.40;;;6.20;99.90;;;;;;6110632;23;20166;-86
2022/10/12 02:34:28;;;;;;;38.42;25.00;;;6.10;99.90;;;;;;6124350;23;20241;-85
2022/10/12 02:37:01;;;;;;;38.67;24.38;;;6.10;99.90;;;;;;6132369;23;20178;-84
2022/10/12 02:39:44;;;;;;;34.55;25.60;;;6.10;99.90;;;;;;6132177;23;20221;-83
2022/10/12 02:42:17;;;;;;;41.35;25.10;;;6.00;99.90;;;;;;6107433;23;20216;-83
2022/10/12 02:44:46;;;;;;;41.97;27.40;;;6.00;99.90;;;;;;6131912;23;20213;-83
2022/10/12 02:47:14;;;;;;;35.22;25.65;;;6.00;99.90;;;;;;6106371;23;20186;-86
2022/10/12 02:49:44;;;;;;;39.40;24.23;;;6.10;99.90;;;;;;6131126;23;20261;-85
2022/10/12 02:52:11;;;;;;;33.25;23.25;;;6.00;99.90;;;;;;6132214;23;20240;-85
2022/10/12 02:54:39;;;;;;;37.63;25.02;;;6.00;99.90;;;;;;6107255;23;20190;-86
2022/10/12 02:57:08;;;;;;;41.63;27.08;;;6.10;99.90;;;;;;6131760;23;20186;-86
2022/10/12 02:59:35;;;;;;;43.47;25.95;;;6.10;99.90;;;;;;6133657;23;20265;-85
2022/10/12 03:02:02;;;;;;;46.17;27.10;;;6.10;99.90;;;;;;6135951;23;20225;-84
2022/10/12 03:04:29;;;;;;;45.22;24.65;;;6.30;99.90;;;;;;6137328;23;20201;-82
2022/10/12 03:06:58;;;;;;;37.50;26.30;;;6.20;99.90;;;;;;6132695;23;20189;-83
2022/10/12 03:09:25;;;;;;;39.55;27.88;;;6.20;99.90;;;;;;6105992;23;20186;-83
2022/10/12 03:11:53;;;;;;;42.88;27.90;;;6.20;99.90;;;;;;6132053;23;20213;-83
2022/10/12 03:14:22;;;;;;;37.80;26.65;;;6.20;99.90;;;;;;6106194;23;20247;-82
2022/10/12 03:16:49;;;;;;;38.90;26.70;;;6.30;99.90;;;;;;6105746;23;20286;-84
2022/10/12 03:19:16;;;;;;;42.22;25.25;;;6.30;99.90;;;;;;6131680;23;20548;-85
2022/10/12 03:21:43;;;;;;;37.20;24.73;;;6.20;99.90;;;;;;6106539;23;20494;-83
2022/10/12 03:24:10;;;;;;;46.85;27.00;;;6.20;99.90;;;;;;6131549;23;20393;-84
2022/10/12 03:26:37;;;;;;;38.13;26.75;;;6.20;99.90;;;;;;6132931;23;20185;-86
2022/10/12 03:29:04;;;;;;;40.03;26.77;;;6.20;99.90;;;;;;6107642;23;20189;-84
2022/10/12 03:31:32;;;;;;;42.00;26.98;;;6.10;99.90;;;;;;6109701;23;20185;-85
2022/10/12 03:33:59;;;;;;;43.60;27.48;;;6.20;99.90;;;;;;6112200;23;20170;-86
2022/10/12 03:36:27;;;;;;;35.10;24.13;;;6.10;99.90;;;;;;6147651;23;20238;-85
2022/10/12 03:38:54;;;;;;;46.63;27.42;;;6.10;99.90;;;;;;6150880;23;20170;-83
2022/10/12 03:41:21;;;;;;;36.15;26.63;;;6.10;99.90;;;;;;6151169;23;20217;-84
2022/10/12 03:43:48;;;;;;;38.75;26.98;;;6.00;99.90;;;;;;6148411;23;20209;-83
2022/10/12 03:46:17;;;;;;;42.72;27.60;;;6.10;99.90;;;;;;6108556;23;20177;-85
2022/10/12 03:48:45;;;;;;;45.45;27.20;;;6.10;99.90;;;;;;6132033;23;20405;-86
2022/10/12 03:51:12;;;;;;;39.70;26.33;;;6.20;99.90;;;;;;6131292;23;20177;-84
2022/10/12 03:53:40;;;;;;;40.95;26.92;;;6.20;99.90;;;;;;6131637;23;20233;-84
2022/10/12 03:56:13;;;;;;;38.08;26.92;;;6.20;99.90;;;;;;6132529;23;20202;-85
2022/10/12 03:58:40;;;;;;;60.90;39.95;;;6.20;99.90;;;;;;6107009;23;20224;-85
2022/10/12 04:01:08;;;;;;;60.55;34.70;;;6.20;99.90;;;;;;6131108;23;20209;-84
2022/10/12 04:03:35;;;;;;;48.40;32.85;;;6.20;99.90;;;;;;6106231;23;20225;-85
2022/10/12 04:06:02;;;;;;;39.55;27.52;;;6.30;99.90;;;;;;6104739;23;20189;-86
2022/10/12 04:08:30;;;;;;;41.35;26.75;;;6.20;99.90;;;;;;6131952;23;20186;-86
2022/10/12 04:10:57;;;;;;;40.60;27.67;;;6.20;99.90;;;;;;6136602;23;20481;-86
2022/10/12 04:13:24;;;;;;;48.75;28.77;;;6.10;99.90;;;;;;6106390;23;20240;-86
2022/10/12 04:15:52;;;;;;;44.72;27.20;;;6.10;99.90;;;;;;6131125;23;20233;-84
2022/10/12 04:18:19;;;;;;;39.55;26.80;;;6.10;99.90;;;;;;6132434;23;20244;-85
2022/10/12 04:20:48;;;;;;;52.70;29.02;;;6.00;99.90;;;;;;6131010;23;20525;-84
2022/10/12 04:23:15;;;;;;;41.35;29.33;;;6.00;99.90;;;;;;6105432;23;20244;-85
2022/10/12 04:25:42;;;;;;;42.03;28.70;;;6.00;99.90;;;;;;6104841;23;20237;-85
2022/10/12 04:28:09;;;;;;;39.00;28.55;;;6.00;99.90;;;;;;6131689;23;20853;-84
2022/10/12 04:30:38;;;;;;;44.70;27.60;;;6.00;99.90;;;;;;6131320;23;20173;-85
2022/10/12 04:33:07;;;;;;;44.30;28.42;;;6.00;99.90;;;;;;6131678;23;20240;-86
2022/10/12 04:35:37;;;;;;;41.50;29.35;;;6.00;99.90;;;;;;6131320;23;20185;-84
2022/10/12 04:38:04;;;;;;;43.55;28.83;;;6.00;99.90;;;;;;6105944;23;20190;-85
2022/10/12 04:40:31;;;;;;;36.67;27.55;;;5.90;99.90;;;;;;6106086;23;20205;-85
2022/10/12 04:42:59;;;;;;;48.22;29.42;;;5.80;99.90;;;;;;6106279;23;20190;-86
2022/10/12 04:45:26;;;;;;;42.30;28.98;;;5.80;99.90;;;;;;6131828;23;20190;-85
2022/10/12 04:47:53;;;;;;;38.63;28.10;;;5.80;99.90;;;;;;6082918;23;20177;-86
2022/10/12 04:50:21;;;;;;;56.17;28.90;;;5.80;99.90;;;;;;6131473;23;20405;-85
2022/10/12 04:52:56;;;;;;;42.08;28.10;;;5.70;99.90;;;;;;6131977;23;20199;-87
2022/10/12 04:55:23;;;;;;;42.20;27.92;;;5.70;99.90;;;;;;6104618;23;20247;-85
2022/10/12 04:57:56;;;;;;;41.13;28.38;;;5.60;99.90;;;;;;6107799;23;20228;-85
2022/10/12 05:00:23;;;;;;;46.08;28.50;;;5.60;99.90;;;;;;6111183;23;20395;-86
2022/10/12 05:02:51;;;;;;;46.28;31.02;;;5.60;99.90;;;;;;6132050;23;20181;-86
2022/10/12 05:05:18;;;;;;;48.08;32.33;;;5.60;99.90;;;;;;6131717;23;20186;-86
2022/10/12 05:07:47;;;;;;;46.28;30.17;;;5.70;99.90;;;;;;6131791;23;20201;-86
2022/10/12 05:10:20;;;;;;;42.22;28.58;;;5.60;99.90;;;;;;6131402;23;20201;-86
2022/10/12 05:12:49;;;;;;;41.15;28.80;;;5.50;99.90;;;;;;6106568;23;20185;-86
2022/10/12 05:15:17;;;;;;;44.28;28.50;;;5.60;99.90;;;;;;6131791;23;20621;-85
2022/10/12 05:17:44;;;;;;;44.95;30.25;;;5.60;99.90;;;;;;6129532;23;20189;-85
2022/10/12 05:20:12;;;;;;;47.88;31.60;;;5.70;99.90;;;;;;6128809;23;20251;-86
2022/10/12 05:22:40;;;;;;;46.35;33.50;;;5.80;99.90;;;;;;6105084;23;20240;-85
2022/10/12 05:25:08;;;;;;;40.53;31.05;;;5.90;99.90;;;;;;6128517;23;20245;-84
2022/10/12 05:27:36;;;;;;;59.40;33.45;;;5.90;99.90;;;;;;6128720;23;20189;-83
2022/10/12 05:30:05;;;;;;;60.35;32.13;;;5.90;99.90;;;;;;6103311;23;20194;-83
2022/10/12 05:32:32;;;;;;;55.65;32.97;;;6.00;99.90;;;;;;6100688;23;20208;-82
2022/10/12 05:35:00;;;;;;;44.47;30.33;;;6.00;99.90;;;;;;6127746;23;20185;-84
2022/10/12 05:37:29;;;;;;;49.95;30.80;;;6.10;99.90;;;;;;6080204;23;20241;-83
2022/10/12 05:39:56;;;;;;;54.53;29.73;;;6.00;99.90;;;;;;6128685;23;20209;-82
2022/10/12 05:42:23;;;;;;;46.25;32.95;;;6.00;99.90;;;;;;6128552;23;20178;-82
2022/10/12 05:44:50;;;;;;;40.20;30.67;;;6.10;99.90;;;;;;6131353;23;20213;-83
2022/10/12 05:47:17;;;;;;;47.13;32.00;;;6.10;99.90;;;;;;6130172;23;20192;-82
2022/10/12 05:49:44;;;;;;;51.00;31.92;;;5.90;99.90;;;;;;6129819;23;20185;-83
2022/10/12 05:52:11;;;;;;;45.35;30.50;;;6.00;99.90;;;;;;6133700;23;20181;-84
2022/10/12 05:54:38;;;;;;;63.10;37.22;;;6.10;99.90;;;;;;6144527;23;20239;-82
2022/10/12 05:57:06;;;;;;;63.83;32.85;;;6.30;99.90;;;;;;6126876;23;20173;-83
2022/10/12 05:59:33;;;;;;;51.75;35.30;;;6.50;99.90;;;;;;6126407;23;20244;-81
2022/10/12 06:02:01;;;;;;;52.28;33.88;;;6.60;99.90;;;;;;6150544;23;20173;-82
2022/10/12 06:04:31;;;;;;;55.53;35.00;;;6.70;99.90;;;;;;6139503;23;20185;-82
2022/10/12 06:06:58;;;;;;;66.32;39.95;;;7.00;99.90;;;;;;6107802;23;20201;-83
2022/10/12 06:09:25;;;;;;;61.38;39.80;;;7.20;99.90;;;;;;6136050;23;20185;-85
2022/10/12 06:11:53;;;;;;;53.15;37.72;;;7.40;99.90;;;;;;6140062;23;20197;-86
2022/10/12 06:14:20;;;;;;;64.80;38.47;;;7.50;99.90;;;;;;6133172;23;20257;-83
2022/10/12 06:16:48;;;;;;;61.70;40.17;;;7.60;99.90;;;;;;6132895;23;20197;-84
2022/10/12 06:19:20;;;;;;;68.75;40.40;;;7.60;99.90;;;;;;6132620;23;20229;-84
2022/10/12 06:21:50;;;;;;;64.45;38.97;;;7.80;99.90;;;;;;6131505;23;20205;-83
2022/10/12 06:24:17;;;;;;;47.60;32.67;;;8.20;99.90;;;;;;6131722;23;20246;-87
2022/10/12 06:26:46;;;;;;;50.67;29.17;;;8.60;99.90;;;;;;6130772;23;20186;-85
2022/10/12 06:29:14;;;;;;;46.13;26.73;;;8.80;99.90;;;;;;6106268;23;20445;-85
2022/10/12 06:31:42;;;;;;;47.92;25.77;;;8.80;99.90;;;;;;6104352;23;20502;-86
2022/10/12 06:34:16;;;;;;;43.33;25.52;;;8.80;99.90;;;;;;6129974;23;20175;-85
2022/10/12 06:36:48;;;;;;;42.50;24.38;;;8.40;99.90;;;;;;6131171;23;20486;-86
2022/10/12 06:39:20;;;;;;;52.72;24.00;;;8.70;99.90;;;;;;6130006;23;20414;-85
2022/10/12 06:41:47;;;;;;;42.50;24.80;;;8.70;99.90;;;;;;6105823;23;20206;-86
2022/10/12 06:44:21;;;;;;;38.05;23.95;;;8.90;99.90;;;;;;6135286;23;20181;-83
2022/10/12 06:46:49;;;;;;;48.88;26.48;;;8.80;99.90;;;;;;6121650;23;20207;-87
2022/10/12 06:49:18;;;;;;;42.03;23.63;;;9.00;99.90;;;;;;6144696;23;20215;-84
2022/10/12 06:51:45;;;;;;;46.83;23.95;;;9.10;99.90;;;;;;6138168;23;20653;-87
2022/10/12 06:54:14;;;;;;;34.55;21.27;;;9.30;99.90;;;;;;6107402;23;20191;-86
2022/10/12 06:59:27;;;;;;;35.78;22.23;;;9.20;99.90;;;;;;6110615;23;20184;-89
2022/10/12 07:01:55;;;;;;;42.20;23.40;;;9.50;99.90;;;;;;6123148;23;20168;-89
2022/10/12 07:04:27;;;;;;;38.38;21.13;;;9.20;99.90;;;;;;6124324;23;20195;-90
2022/10/12 07:06:55;;;;;;;33.83;21.80;;;9.40;99.90;;;;;;6099854;23;20166;-89
2022/10/12 07:09:23;;;;;;;37.78;22.73;;;9.80;99.90;;;;;;6124815;23;20161;-90
2022/10/12 07:11:53;;;;;;;36.72;21.90;;;10.20;99.90;;;;;;6124441;23;20192;-91
2022/10/12 07:14:28;;;;;;;28.42;19.20;;;10.40;99.90;;;;;;6124406;23;20177;-91
2022/10/12 07:16:55;;;;;;;35.35;18.67;;;11.00;99.90;;;;;;6124008;23;20173;-90
2022/10/12 07:19:25;;;;;;;27.15;19.42;;;11.90;99.90;;;;;;6100448;23;20194;-90
2022/10/12 07:21:53;;;;;;;28.52;18.85;;;12.50;99.90;;;;;;6076994;23;20195;-91
2022/10/12 07:26:56;;;;;;;26.88;18.45;;;15.50;99.90;;;;;;6138724;23;20207;-89
2022/10/12 07:29:24;;;;;;;32.03;17.90;;;17.20;99.90;;;;;;6152687;23;20192;-90
2022/10/12 07:31:52;;;;;;;29.37;17.07;;;18.80;99.90;;;;;;6095072;23;20444;31
2022/10/12 07:34:19;;;;;;;22.50;18.13;;;19.60;99.90;;;;;;6113208;23;20456;-91
2022/10/12 07:36:46;;;;;;;26.87;18.00;;;20.20;99.90;;;;;;6098826;23;20425;-88
2022/10/12 07:39:26;;;;;;;20.90;15.97;;;20.30;99.90;;;;;;6092211;23;20475;-90
2022/10/12 07:41:56;;;;;;;28.33;19.33;;;20.50;99.90;;;;;;6115400;23;20641;-89
2022/10/12 07:44:24;;;;;;;15.97;14.20;;;21.30;99.90;;;;;;6115593;23;20399;-89
2022/10/12 07:46:52;;;;;;;29.40;16.63;;;21.40;99.90;;;;;;6110425;23;20465;-91
2022/10/12 07:49:23;;;;;;;24.20;17.13;;;21.90;99.90;;;;;;6113992;23;20438;-90
2022/10/12 07:51:56;;;;;;;28.97;17.67;;;21.40;99.90;;;;;;6139121;23;20411;-91
2022/10/12 07:54:23;;;;;;;27.07;16.23;;;22.20;99.90;;;;;;6113416;23;20415;-89
2022/10/12 07:56:55;;;;;;;21.17;16.33;;;22.30;99.90;;;;;;6137703;23;20451;-90
2022/10/12 07:59:23;;;;;;;22.33;15.87;;;22.20;99.90;;;;;;6143773;23;20405;-89
2022/10/12 08:01:50;;;;;;;22.27;14.97;;;21.20;99.90;;;;;;6142511;23;20647;-93
2022/10/12 08:04:22;;;;;;;17.23;12.13;;;21.10;99.90;;;;;;6081857;23;20439;-92
2022/10/12 08:06:50;;;;;;;33.83;12.90;;;20.20;99.90;;;;;;6080535;23;20758;-91
2022/10/12 08:09:17;;;;;;;14.50;11.43;;;20.80;99.90;;;;;;6074315;23;20476;-91
2022/10/12 08:11:44;;;;;;;18.13;14.70;;;21.30;99.90;;;;;;6071551;23;20481;-84
2022/10/12 08:14:15;;;;;;;16.97;13.53;;;20.30;99.90;;;;;;6073769;23;20383;-89
2022/10/12 08:16:44;;;;;;;17.23;13.57;;;20.60;99.90;;;;;;6076310;23;20456;-90
2022/10/12 08:19:15;;;;;;;18.40;12.50;;;21.40;99.90;;;;;;6074529;23;20394;-86
2022/10/12 08:21:42;;;;;;;25.03;13.03;;;20.90;99.90;;;;;;6073894;23;20449;-87
2022/10/12 08:24:12;;;;;;;25.10;13.30;;;21.50;99.90;;;;;;6073858;23;20390;-87
2022/10/12 08:26:46;;;;;;;16.03;11.87;;;22.20;99.00;;;;;;6096297;23;20365;-86
2022/10/12 08:29:18;;;;;;;16.60;11.23;;;22.70;96.40;;;;;;6074405;23;20522;-89
2022/10/12 08:31:51;;;;;;;17.03;11.20;;;22.30;95.30;;;;;;6073778;23;20388;-87
2022/10/12 08:34:18;;;;;;;16.37;8.90;;;22.00;96.20;;;;;;6073720;23;20388;-86
2022/10/12 08:36:47;;;;;;;13.53;8.57;;;22.30;95.20;;;;;;6072149;23;20395;-86
2022/10/12 08:39:16;;;;;;;14.57;11.10;;;22.30;95.50;;;;;;6072438;23;20392;-88
2022/10/12 08:42:00;;;;;;;12.57;8.80;;;22.80;93.60;;;;;;6073298;23;20461;-88
2022/10/12 08:44:55;;;;;;;17.17;9.60;;;22.80;93.20;;;;;;6075122;23;20401;-88
2022/10/12 08:47:39;;;;;;;20.47;10.20;;;22.10;94.50;;;;;;6073858;23;20378;-88
2022/10/12 08:50:16;;;;;;;19.90;11.00;;;21.90;95.70;;;;;;6074195;23;20463;-89
2022/10/12 08:52:59;;;;;;;32.10;13.47;;;21.20;98.40;;;;;;6075688;23;20425;-90
2022/10/12 08:55:45;;;;;;;25.53;11.80;;;21.10;98.50;;;;;;6072930;23;20628;-90
2022/10/12 08:58:27;;;;;;;14.93;9.60;;;20.50;99.90;;;;;;6074138;23;20393;-90
2022/10/12 09:01:09;;;;;;;18.97;11.70;;;20.10;99.90;;;;;;6075485;23;20462;-90
2022/10/12 09:04:02;;;;;;;22.17;12.10;;;19.30;99.90;;;;;;6077681;23;20358;-90
2022/10/12 09:06:43;;;;;;;19.97;12.67;;;19.30;99.90;;;;;;6102132;23;20390;-91
2022/10/12 09:09:37;;;;;;;17.27;11.13;;;19.00;99.90;;;;;;6056352;23;20423;-88
2022/10/12 09:12:21;;;;;;;17.47;11.97;;;17.90;99.90;;;;;;6080844;23;20360;-90
2022/10/12 09:14:59;;;;;;;14.33;10.00;;;16.80;99.90;;;;;;6080216;23;20355;-87
2022/10/12 09:17:43;;;;;;;15.20;9.73;;;15.90;99.90;;;;;;6077525;23;20373;-87
2022/10/12 09:20:21;;;;;;;14.33;10.00;;;15.50;99.90;;;;;;6081837;23;20419;-89
2022/10/12 09:23:06;;;;;;;12.20;8.37;;;15.50;99.90;;;;;;6077651;23;20637;-86
2022/10/12 09:25:34;;;;;;;25.40;11.17;;;15.40;99.90;;;;;;6103786;23;20817;-87
2022/10/12 09:28:19;;;;;;;18.63;10.87;;;15.20;99.90;;;;;;6081263;23;20488;-86
2022/10/12 09:31:08;;;;;;;19.33;10.50;;;15.20;99.90;;;;;;6081080;23;20967;-87
2022/10/12 09:34:01;;;;;;;20.80;10.80;;;14.90;99.90;;;;;;6102169;23;20408;-89
2022/10/12 09:36:35;;;;;;;13.73;10.33;;;14.40;99.90;;;;;;6077378;23;20408;-87
2022/10/12 09:39:19;;;;;;;11.43;7.33;;;14.40;99.90;;;;;;6104035;23;20474;-87
2022/10/12 09:41:55;;;;;;;19.47;8.63;;;14.50;99.90;;;;;;6125708;23;20590;-87
2022/10/12 09:44:35;;;;;;;16.25;10.60;;;14.70;99.90;;;;;;6105623;23;20426;-88
2022/10/12 09:47:28;;;;;;;16.30;10.00;;;14.70;99.90;;;;;;6079508;23;20256;-87
2022/10/12 09:50:04;;;;;;;16.97;9.60;;;14.90;99.90;;;;;;6052443;23;20411;-87
2022/10/12 09:52:35;;;;;;;16.50;9.70;;;14.80;99.90;;;;;;6105375;23;20410;-87
2022/10/12 09:55:17;;;;;;;16.77;8.93;;;14.60;99.90;;;;;;6106843;23;20403;-87
2022/10/12 09:58:01;;;;;;;22.30;8.93;;;14.70;99.90;;;;;;6127295;23;20379;-86
2022/10/12 10:00:37;;;;;;;18.52;8.38;;;14.80;99.90;;;;;;6105420;23;20480;-87
2022/10/12 10:03:22;;;;;;;10.17;6.20;;;14.50;99.90;;;;;;6109014;23;20271;-85
2022/10/12 10:06:04;;;;;;;12.03;4.83;;;14.80;99.90;;;;;;6163410;23;20921;-85
2022/10/12 10:08:43;;;;;;;6.87;4.93;;;14.90;99.90;;;;;;6164335;23;20482;-87
2022/10/12 10:11:16;;;;;;;14.03;6.60;;;14.80;99.90;;;;;;6164555;23;20440;-86
2022/10/12 10:13:51;;;;;;;9.20;6.10;;;14.70;99.90;;;;;;6161439;23;20435;-88
2022/10/12 10:16:22;;;;;;;10.60;5.10;;;14.70;99.90;;;;;;6171952;23;20405;-86
2022/10/12 10:18:55;;;;;;;8.53;5.30;;;14.70;99.90;;;;;;6161648;23;20493;-91
2022/10/12 10:21:37;;;;;;;6.93;5.22;;;14.30;99.90;;;;;;6165114;23;20487;-88
2022/10/12 10:24:18;;;;;;;7.85;4.72;;;14.30;99.90;;;;;;6167076;23;20242;-85
2022/10/12 10:26:57;;;;;;;10.23;4.33;;;14.50;99.90;;;;;;6166256;23;20180;-85
2022/10/12 10:29:40;;;;;;;6.33;3.73;;;14.70;99.90;;;;;;6163268;23;20407;-90
2022/10/12 10:32:25;;;;;;;11.73;4.20;;;14.80;99.90;;;;;;6165796;23;20475;-87
2022/10/12 10:35:12;;;;;;;5.00;3.37;;;14.50;99.90;;;;;;6163252;23;20385;-86
2022/10/12 10:37:54;;;;;;;11.10;5.83;;;14.70;99.90;;;;;;6164523;23;20390;-86
2022/10/12 10:40:30;;;;;;;10.47;6.00;;;14.90;99.90;;;;;;6165102;23;20400;-88
2022/10/12 10:43:14;;;;;;;9.47;5.47;;;14.80;99.90;;;;;;6170769;23;20647;-85
2022/10/12 10:45:49;;;;;;;8.63;4.80;;;14.90;99.90;;;;;;6141842;23;20471;-86
2022/10/12 10:48:23;;;;;;;8.50;5.33;;;14.90;99.90;;;;;;6123592;23;20445;-87
2022/10/12 10:50:59;;;;;;;6.27;4.67;;;14.80;99.90;;;;;;6120731;23;20418;-86
2022/10/12 10:53:43;;;;;;;8.93;4.20;;;14.70;99.90;;;;;;6119086;23;20469;-87
2022/10/12 10:56:30;;;;;;;15.47;5.50;;;14.80;99.90;;;;;;6108316;23;20415;-87
2022/10/12 10:59:12;;;;;;;7.67;3.97;;;15.10;99.90;;;;;;6085473;23;20415;-87
2022/10/12 11:01:49;;;;;;;13.03;3.97;;;15.30;99.90;;;;;;6106232;23;20442;-89
2022/10/12 11:04:33;;;;;;;5.10;2.70;;;15.30;99.90;;;;;;6107756;23;20467;-86
2022/10/12 11:07:19;;;;;;;6.27;2.70;;;15.10;99.90;;;;;;6106839;23;20463;-88
2022/10/12 11:10:07;;;;;;;3.77;2.57;;;15.00;99.90;;;;;;6105712;23;20379;-88
2022/10/12 11:12:44;;;;;;;7.90;4.10;;;14.90;99.90;;;;;;6085907;23;20476;-87
2022/10/12 11:15:38;;;;;;;6.60;4.10;;;15.30;99.90;;;;;;6096479;23;20459;-88
2022/10/12 11:18:26;;;;;;;9.43;3.17;;;15.40;99.90;;;;;;6113228;23;20424;-85
2022/10/12 11:20:58;;;;;;;6.67;2.77;;;15.30;99.90;;;;;;6109076;23;20451;-88
2022/10/12 11:23:52;;;;;;;9.30;4.07;;;15.30;99.90;;;;;;6113158;23;20368;-86
2022/10/12 11:26:42;;;;;;;5.43;1.80;;;15.30;99.90;;;;;;6108872;23;20507;-88
2022/10/12 11:29:12;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;6111465;23;20377;-88
2022/10/12 11:32:06;;;;;;;5.17;2.40;;;15.10;99.90;;;;;;6115913;23;20414;-88
2022/10/12 11:34:52;;;;;;;2.80;1.60;;;15.20;99.90;;;;;;6107122;23;20441;-89
2022/10/12 11:37:34;;;;;;;4.17;3.20;;;15.20;99.90;;;;;;6110520;23;20372;-87
2022/10/12 11:40:03;;;;;;;6.73;2.90;;;15.30;99.90;;;;;;6109883;23;20385;-89
2022/10/12 11:42:38;;;;;;;6.37;2.83;;;15.40;99.90;;;;;;6111803;23;20417;-90
2022/10/12 11:45:30;;;;;;;7.33;3.37;;;15.30;99.90;;;;;;6076220;23;20385;-87
2022/10/12 11:48:19;;;;;;;6.27;2.83;;;15.20;99.90;;;;;;6140680;23;20358;-88
2022/10/12 11:50:55;;;;;;;4.33;2.27;;;15.30;99.90;;;;;;6118039;23;20690;-88
2022/10/12 11:53:58;;;;;;;6.60;2.40;;;15.50;99.90;;;;;;6140047;23;20347;-87
2022/10/12 11:56:36;;;;;;;8.27;3.67;;;15.60;99.90;;;;;;6145136;23;20482;-87
2022/10/12 11:59:15;;;;;;;4.30;2.60;;;15.40;99.90;;;;;;6141615;23;20387;-90
2022/10/12 12:02:17;;;;;;;10.40;5.10;;;15.30;99.90;;;;;;6095204;23;20422;-86
2022/10/12 12:04:47;;;;;;;8.10;2.63;;;15.30;99.90;;;;;;6142069;23;20412;-89
2022/10/12 12:07:35;;;;;;;6.43;3.37;;;15.40;99.90;;;;;;6118551;23;20633;-90
2022/10/12 12:10:29;;;;;;;8.93;4.93;;;15.60;99.90;;;;;;6144111;23;20392;-88
2022/10/12 12:13:13;;;;;;;5.10;2.37;;;15.90;99.90;;;;;;6128125;23;20367;-89
2022/10/12 12:15:51;;;;;;;5.20;2.23;;;16.00;99.90;;;;;;6150931;23;20405;-89
2022/10/12 12:18:28;;;;;;;3.90;2.40;;;16.10;99.90;;;;;;6146896;23;20388;-89
2022/10/12 12:21:11;;;;;;;10.80;3.37;;;16.70;99.90;;;;;;6103772;23;20440;-89
2022/10/12 12:23:50;;;;;;;8.93;2.27;;;16.90;99.90;;;;;;6142581;23;20472;-88
2022/10/12 12:26:19;;;;;;;8.17;2.50;;;16.80;99.90;;;;;;6146897;23;20429;-88
2022/10/12 12:29:06;;;;;;;5.10;2.40;;;16.70;99.90;;;;;;6128494;23;20392;-90
2022/10/12 12:31:35;;;;;;;5.30;3.20;;;16.70;99.90;;;;;;6127524;23;20387;-88
2022/10/12 12:34:16;;;;;;;5.00;2.30;;;16.80;99.90;;;;;;6104201;23;20435;-87
2022/10/12 12:36:46;;;;;;;3.27;2.40;;;16.70;99.90;;;;;;6145921;23;20420;-87
2022/10/12 12:39:29;;;;;;;6.20;2.70;;;16.60;99.90;;;;;;6144376;23;20394;-87
2022/10/12 12:42:05;;;;;;;3.10;2.73;;;16.60;99.90;;;;;;6142072;23;20556;-90
2022/10/12 12:44:45;;;;;;;4.10;2.87;;;16.50;99.90;;;;;;6121495;23;20413;-90
2022/10/12 12:47:11;;;;;;;4.07;2.63;;;16.40;99.90;;;;;;6092339;23;20386;-89
2022/10/12 12:50:37;;;;;;;5.33;2.53;;;16.60;99.90;;;;;;6145357;23;20408;-90
2022/10/12 12:53:18;;;;;;;7.30;3.17;;;16.40;99.90;;;;;;6092254;23;20419;-89
2022/10/12 12:56:05;;;;;;;7.07;2.40;;;16.10;99.90;;;;;;6141293;23;20747;-90
2022/10/12 12:58:57;;;;;;;2.97;2.03;;;16.20;99.90;;;;;;6092553;23;20385;-89
2022/10/12 13:02:10;;;;;;;3.33;2.40;;;16.20;99.90;;;;;;6139154;23;20402;-88
2022/10/12 13:08:26;;;;;;;4.83;2.87;;;16.30;99.90;;;;;;6111715;23;20460;-89
2022/10/12 13:11:12;;;;;;;3.70;2.50;;;16.30;99.90;;;;;;6097290;23;20421;-88
2022/10/12 13:14:00;;;;;;;3.70;2.30;;;16.20;99.90;;;;;;6109188;23;20413;-89
2022/10/12 13:16:33;;;;;;;5.47;2.50;;;16.00;99.90;;;;;;6133383;23;20412;-88
2022/10/12 13:19:25;;;;;;;7.10;2.80;;;16.10;99.90;;;;;;6111489;23;20400;-85
2022/10/12 13:21:55;;;;;;;4.00;2.40;;;16.00;99.90;;;;;;6113096;23;20419;-90