Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:24;;;;;;;13.88;7.15;;;8.40;88.50;;;;;;5039490;28;20033;-76
2023/11/16 00:04:49;;;;;;;14.88;5.65;;;8.40;88.70;;;;;;5028700;28;20049;-76
2023/11/16 00:07:15;;;;;;;13.05;5.60;;;8.40;88.70;;;;;;5019025;28;20162;-75
2023/11/16 00:09:41;;;;;;;15.07;6.55;;;8.40;88.70;;;;;;5022686;28;20554;-75
2023/11/16 00:12:07;;;;;;;14.15;6.75;;;8.40;88.80;;;;;;5016850;28;20150;-75
2023/11/16 00:14:34;;;;;;;17.52;6.28;;;8.40;88.90;;;;;;5022238;28;20037;-75
2023/11/16 00:17:00;;;;;;;14.45;5.70;;;8.40;88.90;;;;;;5020458;28;20121;-74
2023/11/16 00:19:27;;;;;;;17.05;6.00;;;8.40;88.90;;;;;;5021171;28;20064;-74
2023/11/16 00:21:53;;;;;;;12.52;5.45;;;8.40;88.80;;;;;;5018930;28;20490;-75
2023/11/16 00:24:19;;;;;;;11.07;5.15;;;8.40;88.90;;;;;;5016336;28;20127;-74
2023/11/16 00:26:46;;;;;;;15.75;6.38;;;8.30;89.00;;;;;;5014499;28;20658;-75
2023/11/16 00:29:12;;;;;;;16.08;5.63;;;8.30;89.00;;;;;;5018855;28;20080;-75
2023/11/16 00:31:38;;;;;;;15.57;5.78;;;8.30;89.20;;;;;;5014512;28;20456;-76
2023/11/16 00:34:05;;;;;;;15.00;6.40;;;8.20;89.30;;;;;;5023119;28;20675;-76
2023/11/16 00:36:31;;;;;;;12.55;5.20;;;8.20;89.40;;;;;;5021179;28;20037;-75
2023/11/16 00:38:58;;;;;;;14.50;6.15;;;8.20;89.50;;;;;;5021307;28;20524;-75
2023/11/16 00:41:27;;;;;;;12.82;5.07;;;8.20;89.50;;;;;;5016700;28;20037;-76
2023/11/16 00:43:53;;;;;;;14.43;6.10;;;8.20;89.60;;;;;;5019570;28;20066;-77
2023/11/16 00:46:21;;;;;;;14.52;5.65;;;8.20;89.60;;;;;;5021486;28;20030;-75
2023/11/16 00:48:47;;;;;;;15.23;6.20;;;8.20;89.80;;;;;;5021428;28;20435;-75
2023/11/16 00:51:13;;;;;;;14.02;6.07;;;8.10;89.60;;;;;;5024689;28;20132;-76
2023/11/16 00:53:42;;;;;;;12.70;6.38;;;8.20;89.70;;;;;;5024627;28;20080;-75
2023/11/16 00:56:12;;;;;;;12.65;5.63;;;8.20;89.70;;;;;;5021591;28;20044;-76
2023/11/16 00:58:38;;;;;;;14.48;6.00;;;8.10;89.80;;;;;;5020580;28;20030;-75
2023/11/16 01:01:05;;;;;;;12.52;5.93;;;8.10;89.90;;;;;;5022777;28;20076;-75
2023/11/16 01:03:36;;;;;;;13.77;5.22;;;8.10;89.90;;;;;;5020822;28;20070;-77
2023/11/16 01:06:02;;;;;;;15.38;6.90;;;8.10;90.00;;;;;;5024649;28;20772;-76
2023/11/16 01:08:33;;;;;;;17.30;6.90;;;8.00;90.10;;;;;;5022360;28;20129;-76
2023/11/16 01:11:02;;;;;;;16.75;6.18;;;8.10;90.20;;;;;;5023718;28;20046;-75
2023/11/16 01:13:38;;;;;;;13.77;5.88;;;8.00;90.30;;;;;;5017418;28;21440;-76
2023/11/16 01:16:14;;;;;;;15.18;6.75;;;8.00;90.40;;;;;;5022863;28;20492;-76
2023/11/16 01:18:46;;;;;;;11.25;5.80;;;8.00;90.50;;;;;;5023269;28;20517;-76
2023/11/16 01:21:13;;;;;;;18.27;7.10;;;7.90;90.60;;;;;;5023624;28;20105;-76
2023/11/16 01:23:39;;;;;;;13.82;6.60;;;7.90;90.60;;;;;;5024017;28;20495;-76
2023/11/16 01:26:13;;;;;;;13.43;6.28;;;7.90;90.60;;;;;;5023627;28;20037;-77
2023/11/16 01:28:45;;;;;;;13.98;6.50;;;7.90;90.80;;;;;;5019456;28;20049;-75
2023/11/16 01:31:12;;;;;;;14.52;6.45;;;7.80;90.90;;;;;;5022320;28;20033;-75
2023/11/16 01:33:38;;;;;;;15.23;6.00;;;7.90;91.00;;;;;;5023819;28;20034;-75
2023/11/16 01:36:04;;;;;;;18.23;6.28;;;7.80;90.90;;;;;;5020705;28;20038;-76
2023/11/16 01:38:33;;;;;;;19.25;7.13;;;7.80;91.00;;;;;;5024287;28;20654;-75
2023/11/16 01:40:58;;;;;;;15.95;7.28;;;7.80;91.10;;;;;;5019046;28;20029;-75
2023/11/16 01:43:26;;;;;;;12.82;6.10;;;7.80;91.20;;;;;;5038438;28;20210;-76
2023/11/16 01:45:53;;;;;;;16.33;6.53;;;7.80;91.10;;;;;;5020680;28;20041;-76
2023/11/16 01:48:24;;;;;;;14.13;5.95;;;7.80;91.20;;;;;;5020110;28;20033;-76
2023/11/16 01:50:51;;;;;;;15.82;7.00;;;7.70;91.30;;;;;;5023490;28;20053;-77
2023/11/16 01:53:18;;;;;;;15.30;6.28;;;7.70;91.40;;;;;;5016694;28;20038;-76
2023/11/16 01:55:46;;;;;;;14.13;6.68;;;7.70;91.50;;;;;;5019464;28;20060;-76
2023/11/16 01:58:13;;;;;;;16.42;6.43;;;7.80;91.50;;;;;;5023021;28;20076;-76
2023/11/16 02:00:42;;;;;;;14.50;6.88;;;7.70;91.50;;;;;;5022879;28;20076;-75
2023/11/16 02:03:09;;;;;;;15.60;6.32;;;7.80;91.40;;;;;;5018782;28;20039;-76
2023/11/16 02:05:36;;;;;;;15.25;6.18;;;7.70;91.40;;;;;;5020652;28;20029;-75
2023/11/16 02:08:08;;;;;;;17.40;6.30;;;7.70;91.50;;;;;;5021250;28;20042;-77
2023/11/16 02:10:34;;;;;;;14.70;6.57;;;7.70;91.40;;;;;;5023072;28;20041;-74
2023/11/16 02:13:00;;;;;;;14.40;6.10;;;7.70;91.40;;;;;;5020430;28;20037;-74
2023/11/16 02:15:31;;;;;;;17.73;6.88;;;7.70;91.50;;;;;;5021821;28;20037;-75
2023/11/16 02:17:59;;;;;;;13.38;6.43;;;7.70;91.50;;;;;;5017262;28;20080;-74
2023/11/16 02:20:26;;;;;;;16.02;6.18;;;7.70;91.70;;;;;;5022662;28;20037;-74
2023/11/16 02:22:54;;;;;;;12.77;5.55;;;7.60;91.80;;;;;;5020898;28;20510;-76
2023/11/16 02:25:20;;;;;;;16.40;6.47;;;7.60;91.90;;;;;;5019113;28;20029;-74
2023/11/16 02:27:46;;;;;;;14.10;5.32;;;7.60;92.00;;;;;;5018023;28;20029;-74
2023/11/16 02:30:15;;;;;;;17.00;6.82;;;7.60;91.90;;;;;;5021613;28;20052;-75
2023/11/16 02:32:40;;;;;;;13.57;6.65;;;7.60;92.00;;;;;;5021929;28;20551;-76
2023/11/16 02:35:08;;;;;;;15.50;6.57;;;7.60;92.00;;;;;;5021650;28;20037;-76
2023/11/16 02:37:34;;;;;;;16.40;7.22;;;7.50;92.00;;;;;;5020252;28;20029;-76
2023/11/16 02:40:00;;;;;;;17.48;7.22;;;7.50;92.10;;;;;;5020844;28;20099;-76
2023/11/16 02:42:26;;;;;;;18.88;7.65;;;7.50;92.20;;;;;;5020437;28;20045;-76
2023/11/16 02:44:57;;;;;;;16.60;7.15;;;7.50;92.20;;;;;;5022376;28;20041;-76
2023/11/16 02:47:24;;;;;;;14.85;6.88;;;7.50;92.30;;;;;;5021510;28;20051;-76
2023/11/16 02:49:50;;;;;;;15.07;6.95;;;7.50;92.40;;;;;;5020753;28;20029;-73
2023/11/16 02:52:15;;;;;;;17.83;8.10;;;7.50;92.40;;;;;;5021504;28;20111;-76
2023/11/16 02:54:41;;;;;;;16.73;7.60;;;7.50;92.50;;;;;;5021919;28;20586;-76
2023/11/16 02:57:09;;;;;;;16.77;7.65;;;7.50;92.60;;;;;;5020585;28;20041;-74
2023/11/16 02:59:34;;;;;;;19.23;7.85;;;7.40;92.70;;;;;;5021905;28;20072;-73
2023/11/16 03:02:04;;;;;;;22.15;8.18;;;7.40;92.80;;;;;;5019923;28;20449;-75
2023/11/16 03:04:29;;;;;;;18.63;7.80;;;7.40;92.80;;;;;;5018310;28;20440;-73
2023/11/16 03:06:55;;;;;;;17.02;8.18;;;7.40;92.90;;;;;;5016842;28;20427;-76
2023/11/16 03:09:20;;;;;;;19.52;7.70;;;7.40;93.00;;;;;;5030046;28;20056;-75
2023/11/16 03:11:46;;;;;;;16.17;7.97;;;7.40;93.00;;;;;;5033916;28;20054;-78
2023/11/16 03:14:13;;;;;;;15.90;7.65;;;7.40;93.10;;;;;;5037903;28;20028;-76
2023/11/16 03:16:45;;;;;;;13.65;7.55;;;7.40;93.10;;;;;;5019174;28;20033;-76
2023/11/16 03:19:11;;;;;;;19.08;8.13;;;7.40;93.20;;;;;;5018657;28;20055;-76
2023/11/16 03:21:37;;;;;;;16.20;7.75;;;7.30;93.20;;;;;;5018889;28;20208;-76
2023/11/16 03:24:03;;;;;;;16.38;7.80;;;7.40;93.40;;;;;;5020170;28;20029;-76
2023/11/16 03:26:29;;;;;;;16.80;8.00;;;7.40;93.40;;;;;;5016257;28;20037;-77
2023/11/16 03:28:57;;;;;;;17.17;8.27;;;7.40;93.40;;;;;;5018704;28;20041;-75
2023/11/16 03:31:23;;;;;;;17.63;7.22;;;7.40;93.40;;;;;;5017488;28;20033;-76
2023/11/16 03:33:49;;;;;;;22.10;7.95;;;7.40;93.50;;;;;;5017455;28;20092;-76
2023/11/16 03:36:14;;;;;;;17.88;7.90;;;7.40;93.60;;;;;;5015041;28;20537;-76
2023/11/16 03:38:40;;;;;;;17.45;7.80;;;7.40;93.60;;;;;;5018135;28;20041;-75
2023/11/16 03:41:06;;;;;;;14.05;7.53;;;7.40;93.60;;;;;;5019078;28;20399;-76
2023/11/16 03:43:32;;;;;;;18.02;7.50;;;7.40;93.80;;;;;;5017588;28;20060;-76
2023/11/16 03:45:58;;;;;;;18.70;7.95;;;7.30;93.80;;;;;;5017277;28;20072;-76
2023/11/16 03:48:23;;;;;;;13.05;7.43;;;7.30;93.80;;;;;;5019406;28;20048;-76
2023/11/16 03:50:49;;;;;;;17.10;7.72;;;7.30;93.80;;;;;;5021144;28;20672;-76
2023/11/16 03:53:15;;;;;;;18.55;7.72;;;7.30;93.90;;;;;;5017247;28;20060;-76
2023/11/16 03:55:40;;;;;;;18.80;7.88;;;7.20;93.90;;;;;;5020424;28;20034;-75
2023/11/16 03:58:07;;;;;;;17.73;7.70;;;7.20;94.00;;;;;;5017520;28;20886;-76
2023/11/16 04:00:33;;;;;;;18.77;8.05;;;7.20;94.20;;;;;;5018969;28;20119;-76
2023/11/16 04:02:59;;;;;;;16.17;8.05;;;7.20;94.40;;;;;;5019903;28;20640;-76
2023/11/16 04:05:29;;;;;;;16.35;7.70;;;7.20;94.40;;;;;;5018626;28;20060;-76
2023/11/16 04:07:55;;;;;;;15.35;6.72;;;7.10;94.40;;;;;;5019930;28;20040;-76
2023/11/16 04:10:21;;;;;;;17.27;7.55;;;7.20;94.40;;;;;;5020105;28;20026;-76
2023/11/16 04:12:47;;;;;;;14.75;6.88;;;7.20;94.40;;;;;;5017610;28;20053;-76
2023/11/16 04:15:13;;;;;;;21.35;7.43;;;7.10;94.40;;;;;;5019772;28;20038;-76
2023/11/16 04:17:44;;;;;;;17.02;7.25;;;7.10;94.40;;;;;;5015175;28;20030;-76
2023/11/16 04:20:11;;;;;;;18.17;7.20;;;7.10;94.50;;;;;;5019654;28;20037;-76
2023/11/16 04:22:39;;;;;;;20.05;7.25;;;7.10;94.60;;;;;;5039572;28;20474;-76
2023/11/16 04:25:22;;;;;;;12.68;6.50;;;7.10;94.60;;;;;;5021733;28;20697;-75
2023/11/16 04:27:58;;;;;;;12.15;6.80;;;7.10;94.50;;;;;;5022295;28;20674;-75
2023/11/16 04:30:28;;;;;;;16.52;7.10;;;7.10;94.50;;;;;;5022686;28;20037;-76
2023/11/16 04:32:55;;;;;;;16.48;7.68;;;7.10;94.70;;;;;;5022375;28;20574;-76
2023/11/16 04:35:21;;;;;;;20.05;7.57;;;7.10;94.70;;;;;;5025288;28;20033;-76
2023/11/16 04:37:48;;;;;;;19.00;7.72;;;7.10;94.80;;;;;;5024017;28;20053;-76
2023/11/16 04:40:14;;;;;;;17.75;8.18;;;7.10;94.90;;;;;;5023720;28;20112;-76
2023/11/16 04:42:43;;;;;;;24.23;8.65;;;7.10;95.00;;;;;;5020059;28;20506;-76
2023/11/16 04:45:14;;;;;;;20.25;7.88;;;7.10;94.90;;;;;;5031024;28;20029;-76
2023/11/16 04:47:44;;;;;;;21.17;7.65;;;7.10;95.00;;;;;;5021098;28;20038;-76
2023/11/16 04:50:13;;;;;;;18.55;8.18;;;7.10;95.00;;;;;;5022148;28;20050;-76
2023/11/16 04:52:39;;;;;;;19.02;7.70;;;7.10;95.00;;;;;;5022194;28;20379;-76
2023/11/16 04:55:05;;;;;;;19.92;8.02;;;7.10;95.10;;;;;;5022090;28;20052;-76
2023/11/16 04:57:31;;;;;;;22.58;7.97;;;7.10;95.10;;;;;;5034288;28;20614;-76
2023/11/16 04:59:56;;;;;;;19.13;8.02;;;7.10;95.20;;;;;;5041246;28;20619;-76
2023/11/16 05:02:22;;;;;;;18.98;8.27;;;7.10;95.30;;;;;;5044718;28;20045;-76
2023/11/16 05:04:49;;;;;;;25.38;7.90;;;7.00;95.30;;;;;;5043241;28;20033;-76
2023/11/16 05:07:15;;;;;;;19.40;8.55;;;7.10;95.40;;;;;;5024750;28;20141;-75
2023/11/16 05:09:41;;;;;;;18.40;7.97;;;7.00;95.50;;;;;;5026149;28;20466;-76
2023/11/16 05:12:08;;;;;;;18.13;7.97;;;7.10;95.50;;;;;;5025214;28;20046;-77
2023/11/16 05:14:34;;;;;;;21.20;8.00;;;7.00;95.50;;;;;;5027348;28;20032;-76
2023/11/16 05:17:00;;;;;;;22.33;8.07;;;7.00;95.60;;;;;;5020865;28;20115;-76
2023/11/16 05:19:26;;;;;;;21.00;8.45;;;7.00;95.70;;;;;;5019664;28;20386;-76
2023/11/16 05:21:51;;;;;;;22.23;9.05;;;6.90;95.70;;;;;;5017939;28;20047;-76
2023/11/16 05:24:18;;;;;;;18.77;8.00;;;6.90;95.70;;;;;;5023150;28;20021;-76
2023/11/16 05:26:44;;;;;;;16.77;7.90;;;6.90;95.80;;;;;;5033403;28;20057;-75
2023/11/16 05:29:10;;;;;;;16.70;7.13;;;6.80;95.80;;;;;;5034571;28;20046;-76
2023/11/16 05:31:37;;;;;;;17.70;6.95;;;6.70;95.80;;;;;;5019294;28;20091;-77
2023/11/16 05:34:04;;;;;;;17.13;7.57;;;6.70;95.90;;;;;;5016488;28;20032;-76
2023/11/16 05:36:30;;;;;;;21.02;7.68;;;6.60;95.90;;;;;;5014164;28;20033;-76
2023/11/16 05:38:58;;;;;;;17.85;7.88;;;6.60;96.10;;;;;;5016251;28;20075;-77
2023/11/16 05:41:24;;;;;;;17.98;7.50;;;6.60;96.10;;;;;;5013630;28;20042;-75
2023/11/16 05:43:51;;;;;;;17.10;8.00;;;6.60;96.10;;;;;;5010980;28;20031;-76
2023/11/16 05:46:17;;;;;;;18.65;8.77;;;6.60;96.20;;;;;;5014492;28;20048;-76
2023/11/16 05:48:43;;;;;;;17.98;8.73;;;6.60;96.10;;;;;;5014715;28;20064;-76
2023/11/16 05:51:08;;;;;;;22.42;9.18;;;6.60;96.20;;;;;;5019112;28;20127;-75
2023/11/16 05:53:34;;;;;;;23.20;9.68;;;6.60;96.20;;;;;;5019538;28;20029;-76
2023/11/16 05:56:00;;;;;;;20.30;10.02;;;6.60;96.20;;;;;;5017700;28;20047;-76
2023/11/16 05:58:25;;;;;;;21.58;10.13;;;6.50;96.30;;;;;;5035086;28;20029;-76
2023/11/16 06:00:55;;;;;;;21.80;10.13;;;6.60;96.20;;;;;;5020639;28;20041;-76
2023/11/16 06:03:26;;;;;;;18.23;8.80;;;6.50;96.20;;;;;;5019838;28;20136;-75
2023/11/16 06:05:57;;;;;;;16.10;8.05;;;6.50;96.20;;;;;;5021906;28;20064;-77
2023/11/16 06:08:22;;;;;;;21.17;8.27;;;6.60;96.30;;;;;;5015510;28;20033;-76
2023/11/16 06:10:48;;;;;;;17.25;7.45;;;6.50;96.30;;;;;;5018305;28;20065;-76
2023/11/16 06:13:21;;;;;;;19.40;8.57;;;6.50;96.30;;;;;;5022089;28;20402;-76
2023/11/16 06:15:47;;;;;;;19.70;7.78;;;6.50;96.30;;;;;;5020331;28;20048;-77
2023/11/16 06:18:13;;;;;;;19.73;7.57;;;6.50;96.30;;;;;;5017411;28;20201;-76
2023/11/16 06:20:39;;;;;;;16.55;7.30;;;6.50;96.40;;;;;;5019602;28;20072;-76
2023/11/16 06:23:05;;;;;;;14.35;7.10;;;6.50;96.40;;;;;;5018779;28;20462;-76
2023/11/16 06:25:31;;;;;;;18.98;7.40;;;6.50;96.50;;;;;;5015696;28;20037;-75
2023/11/16 06:27:57;;;;;;;17.35;7.43;;;6.40;96.50;;;;;;5016371;28;20382;-76
2023/11/16 06:30:24;;;;;;;19.67;7.88;;;6.40;96.50;;;;;;5015564;28;20068;-76
2023/11/16 06:32:49;;;;;;;18.48;7.93;;;6.40;96.60;;;;;;5015976;28;20539;-75
2023/11/16 06:35:15;;;;;;;17.83;8.10;;;6.40;96.60;;;;;;5017366;28;20037;-74
2023/11/16 06:37:41;;;;;;;17.63;7.63;;;6.40;96.60;;;;;;5012662;28;20102;-74
2023/11/16 06:40:10;;;;;;;21.67;8.18;;;6.40;96.50;;;;;;5012150;28;20029;-74
2023/11/16 06:42:37;;;;;;;20.73;8.57;;;6.40;96.50;;;;;;5018200;28;20033;-75
2023/11/16 06:45:07;;;;;;;17.30;8.98;;;6.50;96.50;;;;;;5015199;28;20040;-74
2023/11/16 06:47:34;;;;;;;18.50;9.48;;;6.50;96.50;;;;;;5017144;28;20454;-74
2023/11/16 06:50:03;;;;;;;18.67;8.60;;;6.40;96.60;;;;;;5019694;28;20041;-74
2023/11/16 06:52:28;;;;;;;18.95;9.52;;;6.40;96.60;;;;;;5017727;28;20049;-74
2023/11/16 06:54:54;;;;;;;17.33;8.52;;;6.50;96.60;;;;;;5011154;28;20095;-73
2023/11/16 06:57:26;;;;;;;20.17;10.13;;;6.50;96.60;;;;;;5010908;28;20029;-74
2023/11/16 06:59:55;;;;;;;18.25;10.27;;;6.50;96.60;;;;;;5016852;28;20117;-75
2023/11/16 07:02:22;;;;;;;20.30;10.13;;;6.50;96.60;;;;;;5018185;28;20697;-75
2023/11/16 07:04:50;;;;;;;20.70;11.80;;;6.50;96.60;;;;;;5017676;28;20072;-74
2023/11/16 07:07:17;;;;;;;20.45;10.77;;;6.50;96.50;;;;;;5019671;28;20493;-77
2023/11/16 07:09:46;;;;;;;23.90;10.38;;;6.50;96.50;;;;;;5018739;28;20037;-75
2023/11/16 07:12:14;;;;;;;19.90;9.93;;;6.50;96.50;;;;;;5021261;28;20549;-73
2023/11/16 07:14:40;;;;;;;16.65;7.75;;;6.40;96.50;;;;;;5021303;28;20391;-75
2023/11/16 07:17:10;;;;;;;18.70;8.05;;;6.50;96.50;;;;;;5015814;28;20029;-74
2023/11/16 07:19:37;;;;;;;18.30;7.90;;;6.50;96.50;;;;;;5018273;28;20109;-76
2023/11/16 07:22:03;;;;;;;17.00;8.32;;;6.50;96.40;;;;;;5019840;28;20045;-75
2023/11/16 07:24:28;;;;;;;19.10;7.82;;;6.60;96.50;;;;;;5022070;28;20013;-76
2023/11/16 07:26:55;;;;;;;17.90;8.32;;;6.60;96.40;;;;;;5020644;28;20490;-75
2023/11/16 07:29:20;;;;;;;17.75;6.90;;;6.60;96.40;;;;;;5020817;28;20049;-76
2023/11/16 07:31:46;;;;;;;19.50;8.88;;;6.60;96.30;;;;;;5019543;28;20055;-75
2023/11/16 07:34:12;;;;;;;20.90;9.18;;;6.60;96.20;;;;;;5018125;28;20105;-75
2023/11/16 07:36:38;;;;;;;23.33;14.77;;;6.70;96.10;;;;;;5018206;28;20120;-76
2023/11/16 07:39:04;;;;;;;22.73;11.25;;;6.60;96.10;;;;;;5019028;28;20060;-75
2023/11/16 07:41:30;;;;;;;25.25;14.30;;;6.70;95.90;;;;;;5017607;28;20124;-76
2023/11/16 07:43:57;;;;;;;31.02;15.77;;;6.70;96.00;;;;;;5022612;28;20029;-75
2023/11/16 07:46:23;;;;;;;26.50;14.02;;;6.70;96.10;;;;;;5018757;28;20025;-75
2023/11/16 07:48:49;;;;;;;27.50;12.73;;;6.70;96.10;;;;;;5016606;28;20026;-76
2023/11/16 07:51:15;;;;;;;21.38;10.00;;;6.70;96.10;;;;;;5020005;28;20052;-75
2023/11/16 07:53:47;;;;;;;25.67;12.00;;;6.80;96.10;;;;;;5011309;28;20498;-75
2023/11/16 07:56:17;;;;;;;24.48;13.88;;;6.80;96.20;;;;;;5015122;28;20072;-75
2023/11/16 07:58:51;;;;;;;26.17;11.48;;;6.80;96.20;;;;;;5016058;28;20120;-77
2023/11/16 08:02:02;;;;;;;24.00;10.13;;;6.80;96.20;;;;;;5014376;28;20038;-75
2023/11/16 08:04:04;;;;;;;24.05;10.77;;;6.80;96.20;;;;;;5006000;28;20026;-77
2023/11/16 08:06:35;;;;;;;21.20;9.40;;;6.90;96.30;;;;;;5014341;28;20335;-75
2023/11/16 08:09:00;;;;;;;26.75;11.90;;;6.90;96.30;;;;;;5008613;28;20470;-74
2023/11/16 08:11:26;;;;;;;24.85;11.68;;;6.90;96.30;;;;;;5007198;28;20673;-78
2023/11/16 08:13:52;;;;;;;28.45;11.63;;;6.90;96.30;;;;;;5011555;28;20030;-75
2023/11/16 08:16:21;;;;;;;19.90;10.57;;;6.90;96.40;;;;;;5010015;28;20045;-76
2023/11/16 08:18:52;;;;;;;23.25;9.75;;;7.00;96.40;;;;;;5013923;28;20033;-78
2023/11/16 08:21:18;;;;;;;22.45;9.65;;;7.00;96.50;;;;;;5005736;28;20474;-75
2023/11/16 08:23:45;;;;;;;31.70;14.82;;;7.00;96.50;;;;;;5015876;28;20032;-75
2023/11/16 08:26:12;;;;;;;26.30;12.77;;;7.10;96.50;;;;;;5020057;28;20056;-75
2023/11/16 08:28:48;;;;;;;22.15;11.45;;;7.10;96.50;;;;;;5014738;28;20073;-76
2023/11/16 08:31:15;;;;;;;18.63;10.27;;;7.10;96.60;;;;;;5019367;28;20031;-74
2023/11/16 08:33:44;;;;;;;20.77;9.23;;;7.10;96.50;;;;;;5019426;28;20111;-73
2023/11/16 08:36:13;;;;;;;19.92;8.95;;;7.10;96.50;;;;;;5017701;28;20112;-73
2023/11/16 08:38:41;;;;;;;20.08;9.68;;;7.10;96.60;;;;;;5016597;28;20033;-73
2023/11/16 08:41:10;;;;;;;26.00;10.15;;;7.10;96.50;;;;;;5020356;28;20042;-76
2023/11/16 08:43:36;;;;;;;19.67;9.65;;;7.10;96.50;;;;;;5016313;28;20033;-73
2023/11/16 08:46:02;;;;;;;19.17;10.45;;;7.10;96.50;;;;;;5019652;28;20096;-75
2023/11/16 08:48:31;;;;;;;23.58;10.68;;;7.10;96.50;;;;;;5013482;28;20034;-76
2023/11/16 08:50:58;;;;;;;20.73;9.90;;;7.20;96.50;;;;;;5017986;28;20065;-80
2023/11/16 08:53:28;;;;;;;21.08;10.43;;;7.20;96.50;;;;;;5018710;28;20037;-80
2023/11/16 08:55:54;;;;;;;18.63;9.85;;;7.30;96.50;;;;;;5017448;28;20037;-76
2023/11/16 08:58:21;;;;;;;19.50;10.15;;;7.30;96.50;;;;;;5016509;28;20034;-76
2023/11/16 09:00:47;;;;;;;23.35;11.43;;;7.30;96.50;;;;;;5014164;28;20105;-78
2023/11/16 09:03:13;;;;;;;22.20;11.65;;;7.30;96.40;;;;;;5017359;28;21092;-76
2023/11/16 09:05:40;;;;;;;19.58;10.00;;;7.30;96.30;;;;;;5016489;28;20080;-75
2023/11/16 09:08:10;;;;;;;24.58;11.25;;;7.20;96.30;;;;;;5018353;28;20041;-77
2023/11/16 09:10:36;;;;;;;24.38;12.30;;;7.20;96.20;;;;;;5016863;28;20124;-78
2023/11/16 09:13:03;;;;;;;22.25;10.40;;;7.20;96.30;;;;;;5017856;28;20041;-78
2023/11/16 09:15:29;;;;;;;20.60;11.02;;;7.20;96.30;;;;;;5019256;28;20818;-78
2023/11/16 09:17:58;;;;;;;23.73;12.38;;;7.20;96.40;;;;;;5016747;28;20091;-75
2023/11/16 09:20:24;;;;;;;26.73;11.45;;;7.30;96.40;;;;;;5023714;28;20090;-76
2023/11/16 09:22:50;;;;;;;23.65;10.50;;;7.40;96.40;;;;;;5017337;28;20061;-78
2023/11/16 09:25:20;;;;;;;23.65;12.32;;;7.40;96.50;;;;;;5035971;28;20640;-76
2023/11/16 09:27:54;;;;;;;27.88;13.40;;;7.50;96.50;;;;;;5016356;28;20103;-76
2023/11/16 09:30:26;;;;;;;23.58;12.95;;;7.40;96.50;;;;;;5021682;28;20045;-75
2023/11/16 09:32:54;;;;;;;23.80;13.48;;;7.50;96.50;;;;;;5013255;28;20103;-78
2023/11/16 09:35:23;;;;;;;23.95;13.20;;;7.50;96.50;;;;;;5019707;28;20029;-75
2023/11/16 09:37:53;;;;;;;26.20;11.80;;;7.60;96.60;;;;;;5015879;28;20041;-77
2023/11/16 09:40:28;;;;;;;22.27;11.43;;;7.70;96.60;;;;;;5018067;28;20041;-75
2023/11/16 09:42:58;;;;;;;23.38;12.82;;;7.70;96.60;;;;;;5013954;28;20477;-77
2023/11/16 09:45:27;;;;;;;24.55;12.43;;;7.70;96.60;;;;;;5019121;28;20037;-77
2023/11/16 09:48:06;;;;;;;23.83;11.70;;;7.80;96.50;;;;;;5014787;28;20034;-76
2023/11/16 09:50:33;;;;;;;23.52;10.85;;;7.80;96.50;;;;;;5024333;28;20352;-79
2023/11/16 09:53:00;;;;;;;23.35;11.05;;;7.80;96.50;;;;;;5020016;28;20149;-75
2023/11/16 09:55:30;;;;;;;26.88;12.23;;;7.80;96.50;;;;;;5024075;28;20037;-79
2023/11/16 09:58:04;;;;;;;26.20;13.60;;;7.80;96.40;;;;;;5020765;28;20120;-77
2023/11/16 10:00:34;;;;;;;25.20;12.70;;;7.80;96.40;;;;;;5022247;28;20144;-76
2023/11/16 10:03:00;;;;;;;24.80;13.05;;;7.90;96.40;;;;;;5018736;28;20288;-76
2023/11/16 10:05:30;;;;;;;24.17;12.50;;;7.80;96.40;;;;;;5033151;28;20184;-77
2023/11/16 10:07:56;;;;;;;20.92;11.90;;;7.80;96.50;;;;;;5038030;28;20041;-78
2023/11/16 10:10:29;;;;;;;25.83;11.55;;;7.80;96.60;;;;;;5043385;28;20043;-78
2023/11/16 10:12:56;;;;;;;20.25;11.13;;;7.80;96.60;;;;;;5040261;28;20056;-75
2023/11/16 10:15:23;;;;;;;29.15;12.80;;;7.90;96.80;;;;;;5019136;28;20475;-75
2023/11/16 10:17:49;;;;;;;24.58;12.43;;;7.90;96.80;;;;;;5025586;28;20037;-76
2023/11/16 10:20:20;;;;;;;21.90;11.98;;;7.90;96.80;;;;;;5026799;28;20033;-77
2023/11/16 10:22:47;;;;;;;19.27;11.52;;;7.90;96.80;;;;;;5020850;28;20037;-77
2023/11/16 10:25:14;;;;;;;21.60;10.98;;;8.00;96.90;;;;;;5018328;28;20053;-75
2023/11/16 10:27:43;;;;;;;23.88;11.82;;;8.00;97.00;;;;;;5018374;28;20413;-76
2023/11/16 10:30:12;;;;;;;24.77;12.20;;;8.00;97.00;;;;;;5018158;28;20160;-82
2023/11/16 10:32:42;;;;;;;23.77;12.05;;;8.00;97.10;;;;;;5019400;28;20049;-78
2023/11/16 10:35:16;;;;;;;23.52;12.40;;;8.10;97.10;;;;;;5017385;28;20051;-77
2023/11/16 10:37:42;;;;;;;22.95;10.82;;;8.10;97.20;;;;;;5020431;28;20033;-78
2023/11/16 10:40:12;;;;;;;27.15;12.93;;;8.10;97.20;;;;;;5036947;28;20041;-81
2023/11/16 10:42:41;;;;;;;22.42;12.55;;;8.10;97.20;;;;;;5021859;28;20083;-77
2023/11/16 10:45:14;;;;;;;23.65;11.93;;;8.10;97.30;;;;;;5022570;28;20030;-76
2023/11/16 10:47:44;;;;;;;21.63;11.77;;;8.10;97.20;;;;;;5018596;28;20383;-77
2023/11/16 10:50:15;;;;;;;27.20;13.02;;;8.10;97.20;;;;;;5021722;28;20037;-78
2023/11/16 10:52:43;;;;;;;22.58;11.55;;;8.10;97.30;;;;;;5022819;28;20037;-76
2023/11/16 10:55:26;;;;;;;25.15;13.68;;;8.10;97.40;;;;;;5018240;28;20053;-76
2023/11/16 10:58:01;;;;;;;27.25;13.60;;;8.10;97.50;;;;;;5021626;28;20798;-76
2023/11/16 11:00:29;;;;;;;23.35;13.13;;;8.20;97.50;;;;;;5020748;28;20037;-79
2023/11/16 11:02:57;;;;;;;23.48;12.65;;;8.20;97.60;;;;;;5020059;28;20038;-76
2023/11/16 11:05:23;;;;;;;28.45;13.52;;;8.20;97.70;;;;;;5021008;28;20018;-82
2023/11/16 11:07:53;;;;;;;29.83;13.45;;;8.30;97.70;;;;;;5017295;28;20048;-77
2023/11/16 11:10:22;;;;;;;28.95;13.75;;;8.30;97.60;;;;;;5021605;28;20033;-78
2023/11/16 11:12:47;;;;;;;25.92;13.35;;;8.30;97.60;;;;;;5019352;28;20058;-77
2023/11/16 11:15:29;;;;;;;26.80;13.25;;;8.30;97.60;;;;;;5020945;28;20026;-80
2023/11/16 11:17:56;;;;;;;24.33;14.13;;;8.30;97.50;;;;;;5020745;28;20037;-76
2023/11/16 11:20:37;;;;;;;28.15;13.95;;;8.40;97.50;;;;;;5017701;28;20147;-76
2023/11/16 11:23:08;;;;;;;25.55;12.98;;;8.40;97.50;;;;;;5022276;28;20160;-75
2023/11/16 11:25:37;;;;;;;21.77;13.10;;;8.50;97.50;;;;;;5021065;28;20048;-75
2023/11/16 11:28:04;;;;;;;31.08;14.43;;;8.40;97.50;;;;;;5020134;28;20180;-79
2023/11/16 11:30:30;;;;;;;31.23;14.32;;;8.50;97.40;;;;;;5018907;28;20061;-77
2023/11/16 11:33:07;;;;;;;20.05;12.70;;;8.50;97.30;;;;;;5022450;28;20103;-75
2023/11/16 11:35:37;;;;;;;22.02;12.82;;;8.50;97.30;;;;;;5019306;28;20659;-81
2023/11/16 11:38:18;;;;;;;24.77;12.75;;;8.50;97.30;;;;;;5019269;28;20409;-77
2023/11/16 11:40:47;;;;;;;26.70;14.75;;;8.50;97.40;;;;;;5020498;28;20098;-77
2023/11/16 11:43:26;;;;;;;23.45;13.63;;;8.50;97.40;;;;;;5015119;28;20038;-79
2023/11/16 11:45:55;;;;;;;27.20;13.68;;;8.50;97.40;;;;;;5018796;28;20041;-80
2023/11/16 11:48:23;;;;;;;25.85;15.35;;;8.50;97.50;;;;;;5019522;28;20033;-76
2023/11/16 11:50:56;;;;;;;26.85;14.60;;;8.60;97.40;;;;;;5017059;28;20037;-79
2023/11/16 11:53:27;;;;;;;25.50;15.13;;;8.60;97.50;;;;;;5019157;28;20394;-76
2023/11/16 11:55:53;;;;;;;26.23;15.23;;;8.60;97.40;;;;;;5021179;28;20508;-79
2023/11/16 11:58:20;;;;;;;26.25;15.18;;;8.60;97.50;;;;;;5021813;28;20064;-74
2023/11/16 12:00:51;;;;;;;28.85;15.98;;;8.60;97.60;;;;;;5020455;28;20056;-74
2023/11/16 12:03:20;;;;;;;24.63;14.13;;;8.60;97.50;;;;;;5019628;28;20156;-77
2023/11/16 12:05:58;;;;;;;25.15;14.80;;;8.70;97.50;;;;;;5018295;28;20069;-76
2023/11/16 12:08:40;;;;;;;27.77;15.02;;;8.60;97.50;;;;;;5019116;28;20043;-78
2023/11/16 12:11:09;;;;;;;30.05;15.27;;;8.70;97.50;;;;;;5020595;28;20065;-79
2023/11/16 12:13:36;;;;;;;26.58;14.98;;;8.70;97.50;;;;;;5020959;28;20037;-75
2023/11/16 12:16:06;;;;;;;26.58;14.43;;;8.70;97.50;;;;;;5019597;28;20494;-77
2023/11/16 12:18:35;;;;;;;24.40;14.32;;;8.70;97.40;;;;;;5017474;28;20032;-76
2023/11/16 12:21:11;;;;;;;23.77;15.98;;;8.70;97.40;;;;;;5018346;28;21333;-76
2023/11/16 12:23:54;;;;;;;27.55;16.23;;;8.70;97.40;;;;;;5018111;28;20030;-77
2023/11/16 12:26:30;;;;;;;28.52;16.38;;;8.80;97.40;;;;;;5019879;28;20124;-84
2023/11/16 12:28:57;;;;;;;29.08;17.27;;;8.80;97.40;;;;;;5018914;28;20088;-79
2023/11/16 12:31:26;;;;;;;25.92;16.17;;;8.80;97.40;;;;;;5019210;28;20061;-77
2023/11/16 12:33:52;;;;;;;27.00;15.88;;;8.80;97.40;;;;;;5018367;28;20041;-76
2023/11/16 12:36:22;;;;;;;37.58;16.23;;;8.80;97.30;;;;;;5016254;28;20056;-80
2023/11/16 12:38:49;;;;;;;27.30;17.20;;;8.80;97.20;;;;;;5019725;28;20033;-77
2023/11/16 12:41:16;;;;;;;41.10;20.98;;;8.70;97.20;;;;;;5019454;28;20033;-76
2023/11/16 12:43:42;;;;;;;30.90;20.77;;;8.70;97.10;;;;;;5020312;28;20029;-77
2023/11/16 12:46:08;;;;;;;38.38;22.05;;;8.60;97.20;;;;;;5022624;28;20033;-75
2023/11/16 12:48:34;;;;;;;30.60;19.73;;;8.60;97.30;;;;;;5023666;28;20039;-76