Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:05;;;;;;;50.43;23.60;;;;;;;-1.12;100.00;99010.80;1729296;83;20877;-79
2022/12/01 00:02:33;;;;;;;51.02;22.62;;;;;;;-1.06;100.00;99010.91;1728632;83;21608;-76
2022/12/01 00:04:59;;;;;;;51.30;22.37;;;;;;;-1.04;100.00;99011.55;1707093;84;21143;-76
2022/12/01 00:07:25;;;;;;;55.05;22.37;;;;;;;-1.03;100.00;99005.22;1728832;83;20980;-76
2022/12/01 00:12:42;;;;;;;65.42;25.85;;;;;;;-1.00;100.00;99011.52;1728904;83;21037;-76
2022/12/01 00:15:04;;;;;;;50.88;21.77;;;;;;;-1.04;100.00;99012.88;1728168;83;21486;-80
2022/12/01 00:17:30;;;;;;;51.05;21.90;;;;;;;-1.03;100.00;99011.86;1706855;84;21117;-76
2022/12/01 00:19:56;;;;;;;50.25;21.23;;;;;;;-1.02;100.00;99012.22;1729250;83;21043;-79
2022/12/01 00:22:22;;;;;;;51.00;23.00;;;;;;;-1.00;100.00;99012.03;1699779;83;20889;-80
2022/12/01 00:24:48;;;;;;;54.77;24.40;;;;;;;-0.98;100.00;99020.14;1707024;84;21041;-76
2022/12/01 00:27:14;;;;;;;72.55;32.00;;;;;;;-0.97;100.00;99012.48;1729058;83;20893;-78
2022/12/01 00:29:40;;;;;;;73.42;31.20;;;;;;;-0.98;100.00;99010.83;1707283;84;21333;-80
2022/12/01 00:32:05;;;;;;;81.22;34.65;;;;;;;-1.00;100.00;99022.67;1728925;82;20937;-76
2022/12/01 00:34:32;;;;;;;57.73;25.88;;;;;;;-1.02;100.00;99028.17;1706771;83;21514;-79
2022/12/01 00:36:59;;;;;;;72.42;31.17;;;;;;;-1.04;100.00;99026.69;1729030;83;20953;-78
2022/12/01 00:39:25;;;;;;;97.92;50.10;;;;;;;-1.04;100.00;99023.52;1706782;84;21101;-81
2022/12/01 00:41:51;;;;;;;79.87;38.45;;;;;;;-1.05;100.00;99023.70;1728983;83;21766;-81
2022/12/01 00:44:16;;;;;;;72.78;31.45;;;;;;;-1.05;100.00;99012.55;1728893;83;20940;-82
2022/12/01 00:46:42;;;;;;;56.05;27.07;;;;;;;-0.99;100.00;99019.83;1729038;83;21055;-78
2022/12/01 00:49:11;;;;;;;58.58;27.22;;;;;;;-1.02;100.00;99026.84;1706886;84;21527;-81
2022/12/01 00:51:37;;;;;;;54.20;25.77;;;;;;;-1.06;100.00;99020.72;1729278;83;20989;-78
2022/12/01 00:54:03;;;;;;;72.17;33.42;;;;;;;-1.05;100.00;99022.38;1729096;83;21254;-82
2022/12/01 00:56:29;;;;;;;69.27;29.95;;;;;;;-1.07;100.00;99017.23;1706662;83;21009;-81
2022/12/01 00:58:55;;;;;;;53.17;25.37;;;;;;;-1.07;100.00;99010.59;1729015;83;20985;-82
2022/12/01 01:01:21;;;;;;;57.17;23.40;;;;;;;-1.06;100.00;99008.25;1707069;82;21005;-78
2022/12/01 01:03:47;;;;;;;47.17;20.50;;;;;;;-1.05;100.00;99004.58;1729026;82;20978;-78
2022/12/01 01:06:13;;;;;;;46.90;18.67;;;;;;;-1.00;100.00;98999.55;1707146;84;21364;-78
2022/12/01 01:08:39;;;;;;;49.00;24.20;;;;;;;-0.96;100.00;99002.16;1728944;82;21547;-82
2022/12/01 01:11:05;;;;;;;44.20;20.52;;;;;;;-1.00;100.00;98996.89;1728952;83;21314;-79
2022/12/01 01:13:32;;;;;;;51.77;25.00;;;;;;;-0.99;100.00;99005.19;1706954;84;21490;-78
2022/12/01 01:16:07;;;;;;;46.10;24.18;;;;;;;-0.96;100.00;98998.16;1729116;82;21076;-82
2022/12/01 01:18:33;;;;;;;36.35;18.23;;;;;;;-0.93;100.00;98995.16;1728981;83;21157;-78
2022/12/01 01:21:04;;;;;;;45.85;21.35;;;;;;;-0.90;100.00;98988.13;1736428;82;21053;-82
2022/12/01 01:23:30;;;;;;;49.77;22.95;;;;;;;-0.85;100.00;98988.92;1705404;84;21022;-82
2022/12/01 01:26:04;;;;;;;49.05;23.00;;;;;;;-0.81;100.00;98992.03;1706948;83;21560;-79
2022/12/01 01:28:30;;;;;;;51.55;21.60;;;;;;;-0.83;100.00;98989.56;1706963;83;20998;-82
2022/12/01 01:30:57;;;;;;;50.78;24.52;;;;;;;-0.84;100.00;98984.42;1666780;84;21135;-81
2022/12/01 01:33:23;;;;;;;49.58;23.75;;;;;;;-0.83;100.00;98972.77;1706760;84;20977;-81
2022/12/01 01:35:49;;;;;;;51.95;23.80;;;;;;;-0.81;100.00;98975.56;1707042;84;20965;-78
2022/12/01 01:38:15;;;;;;;47.93;22.65;;;;;;;-0.78;100.00;98977.02;1706807;84;20854;-81
2022/12/01 01:40:45;;;;;;;48.50;24.07;;;;;;;-0.78;100.00;98979.68;1707009;84;20914;-81
2022/12/01 01:43:17;;;;;;;52.98;24.07;;;;;;;-0.81;100.00;98979.55;1706901;83;21057;-78
2022/12/01 01:45:43;;;;;;;54.27;24.20;;;;;;;-0.79;100.00;98982.02;1706846;84;21017;-78
2022/12/01 01:48:10;;;;;;;49.90;22.75;;;;;;;-0.74;100.00;98986.30;1706766;84;21005;-78
2022/12/01 01:50:36;;;;;;;40.85;20.68;;;;;;;-0.73;100.00;98984.78;1706816;83;21452;-79
2022/12/01 01:53:07;;;;;;;44.98;22.20;;;;;;;-0.71;100.00;98981.42;1706746;84;21014;-79
2022/12/01 01:55:33;;;;;;;42.62;20.37;;;;;;;-0.70;100.00;98984.41;1706948;84;21286;-78
2022/12/01 01:58:01;;;;;;;46.35;20.10;;;;;;;-0.72;100.00;98981.62;1706796;83;20997;-79
2022/12/01 02:00:28;;;;;;;54.18;21.82;;;;;;;-0.69;100.00;98987.89;1707010;84;21014;-78
2022/12/01 02:02:54;;;;;;;50.10;23.30;;;;;;;-0.77;100.00;98983.52;1706702;84;21013;-78
2022/12/01 02:05:28;;;;;;;54.42;28.02;;;;;;;-0.74;100.00;98977.81;1655945;84;21029;-78
2022/12/01 02:07:56;;;;;;;49.45;22.45;;;;;;;-0.76;100.00;98977.69;1706766;83;21134;-78
2022/12/01 02:10:27;;;;;;;51.50;24.23;;;;;;;-0.78;100.00;98979.68;1706830;84;21473;-81
2022/12/01 02:13:14;;;;;;;42.70;20.97;;;;;;;-0.77;100.00;98971.54;1705225;84;21033;-82
2022/12/01 02:16:15;;;;;;;48.08;24.47;;;;;;;-0.79;100.00;98966.88;1706823;83;21022;-82
2022/12/01 02:19:10;;;;;;;53.05;27.82;;;;;;;-0.80;100.00;98971.06;1705735;84;21274;-82
2022/12/01 02:21:45;;;;;;;48.80;22.10;;;;;;;-0.82;100.00;98967.77;1705945;84;21903;-81
2022/12/01 02:24:31;;;;;;;43.85;19.60;;;;;;;-0.87;100.00;98964.31;1706444;83;21001;-78
2022/12/01 02:27:08;;;;;;;44.20;19.50;;;;;;;-0.84;100.00;98966.63;1706747;83;21017;-78
2022/12/01 02:30:08;;;;;;;41.77;19.90;;;;;;;-0.84;100.00;98973.78;1707138;83;21470;-78
2022/12/01 02:33:08;;;;;;;40.10;18.05;;;;;;;-0.83;100.00;98968.27;1706756;83;20993;-82
2022/12/01 02:35:51;;;;;;;45.28;19.60;;;;;;;-0.83;100.00;98966.11;1707096;84;21901;-78
2022/12/01 02:38:34;;;;;;;37.13;17.67;;;;;;;-0.81;100.00;98970.74;1706252;84;21057;-78
2022/12/01 02:41:19;;;;;;;44.75;19.65;;;;;;;-0.79;100.00;98965.55;1706987;83;21440;-82
2022/12/01 02:44:01;;;;;;;39.58;19.07;;;;;;;-0.78;100.00;98957.05;1706732;84;21021;-82
2022/12/01 02:46:41;;;;;;;40.60;20.00;;;;;;;-0.78;100.00;98953.89;1706866;84;21017;-78
2022/12/01 02:49:16;;;;;;;52.08;21.77;;;;;;;-0.74;100.00;98947.20;1706858;83;21855;-82
2022/12/01 02:51:45;;;;;;;43.73;18.67;;;;;;;-0.72;100.00;98953.66;1707028;84;21029;-82
2022/12/01 02:54:12;;;;;;;46.15;22.85;;;;;;;-0.74;100.00;98947.71;1674777;84;21032;-79
2022/12/01 02:56:38;;;;;;;44.15;21.90;;;;;;;-0.75;100.00;98947.39;1707170;83;21033;-79
2022/12/01 02:59:11;;;;;;;45.25;20.88;;;;;;;-0.72;100.00;98947.02;1706920;83;21186;-79
2022/12/01 03:02:18;;;;;;;46.98;20.60;;;;;;;-0.69;100.00;98943.97;1704275;83;21126;-79
2022/12/01 03:05:00;;;;;;;42.00;18.95;;;;;;;-0.68;100.00;98946.47;1701821;84;21017;-78
2022/12/01 03:07:37;;;;;;;45.85;20.88;;;;;;;-0.63;100.00;98950.72;1701511;84;21599;-79
2022/12/01 03:10:18;;;;;;;41.18;19.70;;;;;;;-0.64;100.00;98950.91;1701772;84;20989;-79
2022/12/01 03:13:08;;;;;;;45.55;18.95;;;;;;;-0.66;100.00;98949.77;1701613;84;21032;-81
2022/12/01 03:15:52;;;;;;;44.63;21.87;;;;;;;-0.63;100.00;98948.05;1701667;84;21995;-81
2022/12/01 03:18:56;;;;;;;40.08;19.07;;;;;;;-0.61;100.00;98944.70;1701386;84;21434;-82
2022/12/01 03:21:32;;;;;;;45.95;20.57;;;;;;;-0.58;100.00;98946.19;1701805;84;21006;-81
2022/12/01 03:24:16;;;;;;;44.58;21.12;;;;;;;-0.58;100.00;98949.67;1701438;84;22091;-81
2022/12/01 03:26:46;;;;;;;43.02;20.17;;;;;;;-0.57;100.00;98942.00;1701870;84;21501;-82
2022/12/01 03:29:22;;;;;;;50.67;25.65;;;;;;;-0.59;100.00;98948.02;1701625;84;21789;-78
2022/12/01 03:31:52;;;;;;;45.25;25.77;;;;;;;-0.59;100.00;98937.88;1663423;84;21061;-78
2022/12/01 03:34:33;;;;;;;50.43;22.30;;;;;;;-0.60;100.00;98936.20;1701485;84;21501;-78
2022/12/01 03:37:03;;;;;;;38.88;20.85;;;;;;;-0.58;100.00;98931.03;1701570;84;21005;-81
2022/12/01 03:39:32;;;;;;;46.63;22.87;;;;;;;-0.57;100.00;98931.86;1701528;84;21497;-82
2022/12/01 03:42:02;;;;;;;46.58;22.52;;;;;;;-0.57;100.00;98929.20;1701762;84;21895;-81
2022/12/01 03:44:36;;;;;;;42.25;21.20;;;;;;;-0.56;100.00;98926.84;1695865;84;21046;-82
2022/12/01 03:47:05;;;;;;;37.83;17.62;;;;;;;-0.55;100.00;98923.17;1701340;84;21502;-82
2022/12/01 03:49:31;;;;;;;37.65;18.45;;;;;;;-0.55;100.00;98924.50;1700447;84;21077;-81
2022/12/01 03:52:28;;;;;;;39.18;21.07;;;;;;;-0.57;100.00;98919.88;1701488;84;20977;-78
2022/12/01 03:55:29;;;;;;;36.95;18.15;;;;;;;-0.53;100.00;98914.98;1679334;84;21183;-81
2022/12/01 03:58:05;;;;;;;35.85;19.37;;;;;;;-0.55;100.00;98911.19;1701452;84;21088;-76
2022/12/01 04:00:31;;;;;;;46.02;21.02;;;;;;;-0.49;100.00;98917.61;1701612;84;21069;-76
2022/12/01 04:02:59;;;;;;;42.78;19.25;;;;;;;-0.49;100.00;98921.09;1701473;84;20946;-80
2022/12/01 04:05:25;;;;;;;43.35;19.87;;;;;;;-0.47;100.00;98918.25;1701663;84;21020;-76
2022/12/01 04:07:52;;;;;;;48.08;21.93;;;;;;;-0.46;100.00;98926.05;1701354;84;21212;-80
2022/12/01 04:10:17;;;;;;;43.33;19.77;;;;;;;-0.46;100.00;98919.89;1701383;84;21013;-77
2022/12/01 04:12:43;;;;;;;48.08;19.32;;;;;;;-0.46;100.00;98921.22;1701622;84;20977;-79
2022/12/01 04:15:11;;;;;;;44.13;19.07;;;;;;;-0.46;100.00;98917.23;1701587;84;20882;-76
2022/12/01 04:17:38;;;;;;;49.93;23.30;;;;;;;-0.46;100.00;98923.38;1701675;84;21029;-76
2022/12/01 04:20:06;;;;;;;45.67;19.77;;;;;;;-0.51;100.00;98915.62;1701831;84;21070;-77
2022/12/01 04:22:32;;;;;;;46.83;22.20;;;;;;;-0.51;100.00;98916.95;1663486;84;21061;-76
2022/12/01 04:24:58;;;;;;;47.83;21.40;;;;;;;-0.48;100.00;98915.27;1701845;84;21069;-76
2022/12/01 04:27:24;;;;;;;44.08;20.35;;;;;;;-0.48;100.00;98908.10;1701827;84;20862;-76
2022/12/01 04:29:50;;;;;;;45.70;22.77;;;;;;;-0.45;100.00;98921.54;1702103;84;20993;-77
2022/12/01 04:32:16;;;;;;;47.03;23.02;;;;;;;-0.42;100.00;98921.19;1701693;84;21225;-77
2022/12/01 04:34:43;;;;;;;103.85;47.55;;;;;;;-0.42;100.00;98920.67;1701919;84;21567;-80
2022/12/01 04:37:09;;;;;;;67.35;32.53;;;;;;;-0.41;100.00;98924.16;1701731;84;21088;-80
2022/12/01 04:39:35;;;;;;;50.15;25.57;;;;;;;-0.39;100.00;98918.95;1701874;84;20938;-80
2022/12/01 04:42:01;;;;;;;50.25;24.95;;;;;;;-0.40;100.00;98927.14;1701803;84;21020;-79
2022/12/01 04:44:27;;;;;;;57.60;29.15;;;;;;;-0.40;100.00;98927.97;1701383;84;21884;-76
2022/12/01 04:46:53;;;;;;;53.45;24.50;;;;;;;-0.41;100.00;98926.83;1701800;84;21493;-77
2022/12/01 04:49:20;;;;;;;45.05;22.80;;;;;;;-0.39;100.00;98925.62;1701597;84;21566;-80
2022/12/01 04:51:46;;;;;;;51.42;22.05;;;;;;;-0.39;100.00;98924.80;1701663;84;21036;-76
2022/12/01 04:54:13;;;;;;;62.80;26.15;;;;;;;-0.42;100.00;98922.01;1701712;84;21096;-80
2022/12/01 04:56:39;;;;;;;56.75;26.93;;;;;;;-0.45;100.00;98928.20;1708414;83;21132;-76
2022/12/01 04:59:04;;;;;;;53.35;23.75;;;;;;;-0.48;100.00;98928.08;1716766;83;20992;-80
2022/12/01 05:01:30;;;;;;;69.15;28.65;;;;;;;-0.46;100.00;98926.55;1745421;82;20911;-76
2022/12/01 05:03:56;;;;;;;66.07;27.48;;;;;;;-0.46;100.00;98920.72;1745034;82;20918;-76
2022/12/01 05:06:24;;;;;;;59.73;26.00;;;;;;;-0.45;100.00;98928.20;1745250;82;20998;-76
2022/12/01 05:08:52;;;;;;;57.77;26.10;;;;;;;-0.45;100.00;98926.86;1745277;82;21131;-80
2022/12/01 05:11:18;;;;;;;56.40;23.75;;;;;;;-0.40;100.00;98921.81;1745330;82;20998;-76
2022/12/01 05:13:46;;;;;;;50.63;21.65;;;;;;;-0.40;100.00;98922.64;1745025;82;20918;-77
2022/12/01 05:16:18;;;;;;;49.95;26.35;;;;;;;-0.39;100.00;98918.95;1745280;82;21069;-76
2022/12/01 05:18:49;;;;;;;40.58;20.57;;;;;;;-0.41;100.00;98924.98;1744877;82;21029;-76
2022/12/01 05:21:15;;;;;;;44.48;20.32;;;;;;;-0.45;100.00;98922.36;1717680;82;21069;-80
2022/12/01 05:23:40;;;;;;;45.48;21.05;;;;;;;-0.46;100.00;98919.39;1702953;82;21017;-76
2022/12/01 05:26:07;;;;;;;46.35;21.33;;;;;;;-0.43;100.00;98923.50;1745302;82;20883;-76
2022/12/01 05:28:33;;;;;;;57.58;24.95;;;;;;;-0.42;100.00;98919.34;1744957;82;21053;-76
2022/12/01 05:30:59;;;;;;;52.58;24.67;;;;;;;-0.36;100.00;98921.23;1745250;82;21033;-77
2022/12/01 05:33:26;;;;;;;56.88;25.68;;;;;;;-0.33;100.00;98915.55;1745165;82;21148;-77
2022/12/01 05:35:51;;;;;;;46.63;23.57;;;;;;;-0.30;100.00;98921.00;1745146;82;21499;-80
2022/12/01 05:38:18;;;;;;;40.43;19.37;;;;;;;-0.27;100.00;98915.29;1745074;82;20954;-76
2022/12/01 05:40:51;;;;;;;43.08;19.85;;;;;;;-0.25;100.00;98922.61;1745260;82;21026;-79
2022/12/01 05:43:18;;;;;;;41.88;21.27;;;;;;;-0.24;100.00;98921.59;1744445;82;21052;-77
2022/12/01 05:45:44;;;;;;;38.53;19.20;;;;;;;-0.22;100.00;98925.39;1745203;82;21128;-76
2022/12/01 05:48:09;;;;;;;36.93;18.67;;;;;;;-0.21;100.00;98926.53;1745029;82;21040;-79
2022/12/01 05:50:37;;;;;;;39.38;20.05;;;;;;;-0.22;100.00;98930.21;1745103;82;21025;-76
2022/12/01 05:53:04;;;;;;;40.30;19.02;;;;;;;-0.25;100.00;98921.78;1745117;82;21019;-77
2022/12/01 05:55:33;;;;;;;45.55;21.62;;;;;;;-0.23;100.00;98925.08;1745240;82;21026;-76
2022/12/01 05:57:59;;;;;;;;;;;;;;;-0.23;100.00;98929.08;1747567;82;21115;-79
2022/12/01 06:00:25;;;;;;;54.33;20.95;;;;;;;-0.23;100.00;98926.41;1715436;83;20416;-76
2022/12/01 06:02:51;;;;;;;49.70;20.50;;;;;;;-0.20;100.00;98930.02;1716911;83;20858;-79
2022/12/01 06:05:17;;;;;;;39.70;19.67;;;;;;;-0.19;100.00;98931.66;1717485;82;21083;-76
2022/12/01 06:07:42;;;;;;;39.38;18.60;;;;;;;-0.17;100.00;98931.81;1701913;83;21024;-76
2022/12/01 06:10:09;;;;;;;45.48;20.25;;;;;;;-0.18;100.00;98932.80;1702280;82;20943;-79
2022/12/01 06:12:36;;;;;;;41.15;21.80;;;;;;;-0.18;100.00;98932.80;1701740;84;21071;-80
2022/12/01 06:15:05;;;;;;;46.63;20.40;;;;;;;-0.13;100.00;98928.25;1701867;84;21031;-79
2022/12/01 06:17:30;;;;;;;;;;;;;;;-0.12;100.00;98929.39;1696074;83;21049;-80
2022/12/01 06:19:56;;;;;;;46.28;22.35;;;;;;;-0.13;100.00;98931.74;1687064;85;20230;-80
2022/12/01 06:22:22;;;;;;;40.73;23.80;;;;;;;-0.12;100.00;98928.57;1721403;82;21757;-76
2022/12/01 06:24:48;;;;;;;40.12;21.33;;;;;;;-0.11;100.00;98932.88;1744837;82;20890;-76
2022/12/01 06:27:14;;;;;;;43.60;24.50;;;;;;;-0.11;100.00;98931.55;1746437;82;21576;-78
2022/12/01 06:29:40;;;;;;;51.00;25.70;;;;;;;-0.11;100.00;98935.03;1733182;82;20858;-79
2022/12/01 06:32:06;;;;;;;52.65;24.98;;;;;;;-0.12;100.00;98934.72;1746753;82;20957;-79
2022/12/01 06:34:32;;;;;;;44.18;22.58;;;;;;;-0.08;100.00;98937.85;1721673;82;21089;-79
2022/12/01 06:36:57;;;;;;;45.00;19.80;;;;;;;-0.03;100.00;98938.09;1724096;83;20912;-82
2022/12/01 06:39:23;;;;;;;48.40;22.93;;;;;;;-0.02;100.00;98936.56;1728847;83;20913;-79
2022/12/01 06:41:49;;;;;;;46.55;25.00;;;;;;;-0.01;100.00;98941.38;1735366;81;20878;-76
2022/12/01 06:44:15;;;;;;;39.65;19.40;;;;;;;-0.01;100.00;98931.55;1744828;82;20889;-77
2022/12/01 06:46:41;;;;;;;52.08;24.18;;;;;;;-0.02;100.00;98936.56;1724698;82;20924;-79
2022/12/01 06:49:11;;;;;;;58.15;23.80;;;;;;;-0.01;100.00;98937.39;1721771;82;20888;-79
2022/12/01 06:51:38;;;;;;;44.38;22.60;;;;;;;-0.02;100.00;98945.89;1682916;85;21003;-80
2022/12/01 06:54:04;;;;;;;47.45;22.48;;;;;;;-0.03;100.00;98940.76;1659231;84;21273;-76
2022/12/01 06:56:29;;;;;;;41.45;21.62;;;;;;;-0.02;100.00;98937.89;1719981;80;20995;-76
2022/12/01 06:58:56;;;;;;;46.68;23.67;;;;;;;0.01;100.00;98942.55;1706274;83;21775;-80
2022/12/01 07:01:22;;;;;;;58.92;26.30;;;;;;;0.01;100.00;98943.89;1687182;83;21045;-76
2022/12/01 07:03:51;;;;;;;55.38;23.30;;;;;;;0.03;100.00;98941.84;1693020;83;20913;-77
2022/12/01 07:06:16;;;;;;;;;;;;;;;0.03;100.00;98948.51;1695799;82;21075;-79
2022/12/01 07:08:43;;;;;;;49.18;24.60;;;;;;;0.04;100.00;98952.31;1695525;83;20283;-80
2022/12/01 07:11:12;;;;;;;59.95;28.32;;;;;;;0.07;100.00;98950.59;1709431;82;21774;-80
2022/12/01 07:13:38;;;;;;;52.15;28.27;;;;;;;0.08;100.00;98951.41;1706679;82;21017;-80
2022/12/01 07:16:05;;;;;;;54.88;26.20;;;;;;;0.08;100.00;98948.23;1709578;82;21110;-79
2022/12/01 07:18:31;;;;;;;63.48;26.87;;;;;;;0.11;100.00;98948.39;1699673;82;21065;-76
2022/12/01 07:21:02;;;;;;;46.88;23.90;;;;;;;0.10;100.00;98944.91;1698891;83;20961;-76
2022/12/01 07:23:28;;;;;;;59.67;30.30;;;;;;;0.12;100.00;98952.70;1698578;83;21166;-82
2022/12/01 07:26:06;;;;;;;59.35;28.98;;;;;;;0.11;100.00;98942.55;1709715;82;21316;-79
2022/12/01 07:28:32;;;;;;;55.05;30.65;;;;;;;0.16;100.00;98948.12;1734624;80;21093;-79
2022/12/01 07:31:07;;;;;;;72.05;36.48;;;;;;;0.21;100.00;98955.55;1738781;80;21556;-82
2022/12/01 07:33:33;;;;;;;60.55;31.82;;;;;;;0.22;100.00;98950.03;1707367;82;21477;-78
2022/12/01 07:35:59;;;;;;;82.25;32.67;;;;;;;0.23;100.00;98949.01;1728607;81;21316;-81
2022/12/01 07:38:28;;;;;;;83.37;35.95;;;;;;;0.27;100.00;98945.47;1716791;81;21617;-78
2022/12/01 07:40:54;;;;;;;82.30;40.58;;;;;;;0.24;100.00;98947.98;1725833;80;21684;-78
2022/12/01 07:43:20;;;;;;;69.72;39.92;;;;;;;0.26;100.00;98944.66;1722231;81;20949;-79
2022/12/01 07:45:46;;;;;;;72.92;35.10;;;;;;;0.28;100.00;98954.61;1708495;82;20969;-78
2022/12/01 07:48:12;;;;;;;64.92;30.08;;;;;;;0.31;100.00;98950.73;1709581;82;21117;-82
2022/12/01 07:50:38;;;;;;;64.20;28.30;;;;;;;0.33;100.00;98950.53;1702290;82;21017;-79
2022/12/01 07:53:03;;;;;;;55.40;30.20;;;;;;;0.34;100.00;98946.33;1710004;82;20866;-82
2022/12/01 07:55:29;;;;;;;59.75;30.48;;;;;;;0.39;100.00;98952.44;1698357;82;21026;-79
2022/12/01 07:58:00;;;;;;;52.75;26.93;;;;;;;0.39;100.00;98952.44;1692474;82;21052;-82
2022/12/01 08:00:26;;;;;;;58.70;30.55;;;;;;;0.40;100.00;98960.75;1693682;82;21143;-82
2022/12/01 08:02:52;;;;;;;58.92;31.07;;;;;;;0.38;100.00;98956.95;1710817;82;22055;-78
2022/12/01 08:05:18;;;;;;;80.05;41.90;;;;;;;0.40;100.00;98952.75;1696275;83;20913;-82
2022/12/01 08:07:44;;;;;;;66.00;36.08;;;;;;;0.43;100.00;98951.88;1704397;83;21415;-79
2022/12/01 08:10:10;;;;;;;66.50;31.77;;;;;;;0.44;100.00;98955.37;1704077;82;20900;-78
2022/12/01 08:12:36;;;;;;;60.55;29.77;;;;;;;0.45;100.00;98967.17;1700920;82;21052;-81
2022/12/01 08:15:03;;;;;;;68.20;35.98;;;;;;;0.46;100.00;98955.48;1703543;82;20966;-79
2022/12/01 08:17:29;;;;;;;73.97;35.95;;;;;;;0.48;100.00;98957.44;1717438;82;21243;-82
2022/12/01 08:19:54;;;;;;;78.17;34.23;;;;;;;0.52;100.00;98959.23;1702778;83;20902;-82
2022/12/01 08:22:20;;;;;;;70.00;33.42;;;;;;;0.52;100.00;98954.72;1692259;83;20933;-78
2022/12/01 08:24:46;;;;;;;70.45;33.35;;;;;;;0.55;100.00;98959.66;1691067;83;21153;-79
2022/12/01 08:27:12;;;;;;;82.72;36.60;;;;;;;0.59;100.00;98966.76;1692015;82;20901;-78
2022/12/01 08:29:38;;;;;;;108.25;47.95;;;;;;;0.63;100.00;98965.88;1691216;82;21206;-78
2022/12/01 08:32:04;;;;;;;112.40;49.90;;;;;;;0.64;100.00;98969.69;1691501;83;21630;-82
2022/12/01 08:34:30;;;;;;;111.45;49.55;;;;;;;0.63;100.00;98964.55;1690497;82;20904;-82
2022/12/01 08:36:56;;;;;;;119.72;53.60;;;;;;;0.65;100.00;98962.50;1693589;83;21987;-79
2022/12/01 08:39:22;;;;;;;113.17;50.25;;;;;;;0.64;100.00;98971.02;1675240;83;20953;-82
2022/12/01 08:41:48;;;;;;;121.28;52.10;;;;;;;0.69;100.00;98970.45;1711175;82;20921;-82
2022/12/01 08:44:13;;;;;;;118.33;51.58;;;;;;;0.69;100.00;98967.79;1696768;82;20882;-81
2022/12/01 08:46:39;;;;;;;111.97;52.95;;;;;;;0.70;100.00;98975.59;1698317;83;22413;-79
2022/12/01 08:49:05;;;;;;;103.02;45.92;;;;;;;0.71;100.00;98973.23;1689699;83;21055;-79
2022/12/01 08:51:31;;;;;;;92.85;47.33;;;;;;;0.72;100.00;98973.55;1690552;83;20944;-79
2022/12/01 08:53:58;;;;;;;114.70;57.83;;;;;;;0.75;100.00;98972.33;1693095;83;21064;-82
2022/12/01 08:56:34;;;;;;;202.35;83.25;;;;;;;0.80;100.00;98975.25;1695933;83;21614;-81
2022/12/01 08:59:00;;;;;;;168.62;72.62;;;;;;;0.80;100.00;98978.74;1708309;82;21525;-82
2022/12/01 09:01:26;;;;;;;106.78;50.00;;;;;;;0.82;100.00;98979.37;1691393;81;21140;-82
2022/12/01 09:04:04;;;;;;;95.05;44.38;;;;;;;0.80;100.00;98973.41;1712165;83;21157;-79
2022/12/01 09:06:20;;;;;;;98.45;42.25;;;;;;;0.85;100.00;98978.14;1734798;80;21060;-79
2022/12/01 09:08:46;;;;;;;152.75;55.60;;;;;;;0.89;100.00;98974.09;1703111;82;21120;-82
2022/12/01 09:11:15;;;;;;;110.32;47.95;;;;;;;0.94;100.00;98974.83;1717190;82;20870;-79
2022/12/01 09:13:41;;;;;;;;;;;;;;;0.92;100.00;98968.86;1701367;82;21315;-79
2022/12/01 09:16:13;;;;;;;73.33;34.15;;;;;;;0.92;100.00;98967.53;1690556;83;20233;-79
2022/12/01 09:18:39;;;;;;;59.35;28.40;;;;;;;0.88;100.00;98967.61;1675681;83;21062;-79
2022/12/01 09:21:19;;;;;;;90.32;42.38;;;;;;;0.89;100.00;98958.08;1695741;82;21394;-79
2022/12/01 09:23:45;;;;;;;67.65;31.07;;;;;;;0.90;100.00;98960.23;1673948;82;21659;-79
2022/12/01 09:26:11;;;;;;;67.47;32.70;;;;;;;0.89;100.00;98960.75;1694603;82;21091;-82
2022/12/01 09:28:37;;;;;;;66.70;31.30;;;;;;;0.93;100.00;98959.32;1715601;80;21459;-81
2022/12/01 09:31:06;;;;;;;65.00;33.70;;;;;;;1.00;100.00;98963.38;1692649;82;21091;-79
2022/12/01 09:33:32;;;;;;;;;;;;;;;1.02;100.00;98966.16;1726072;80;21044;-79
2022/12/01 09:35:59;;;;;;;61.37;29.42;;;;;;;1.05;100.00;98964.45;1683603;82;20174;-79
2022/12/01 09:38:28;;;;;;;66.12;29.85;;;;;;;1.07;100.00;98958.40;1710093;82;21722;-82
2022/12/01 09:40:54;;;;;;;57.27;27.52;;;;;;;1.09;100.00;98956.86;1712487;83;20976;-79
2022/12/01 09:43:26;;;;;;;58.95;30.35;;;;;;;1.10;100.00;98954.50;1713781;81;20869;-79
2022/12/01 09:46:02;;;;;;;56.65;29.23;;;;;;;1.12;100.00;98953.31;1716186;82;21491;-82
2022/12/01 09:48:41;;;;;;;61.85;30.62;;;;;;;1.17;100.00;98955.38;1715455;81;21020;-79
2022/12/01 09:51:16;;;;;;;59.40;30.85;;;;;;;1.18;100.00;98962.88;1704477;82;25914;-79
2022/12/01 09:53:42;;;;;;;55.20;28.15;;;;;;;1.21;100.00;98957.98;1697139;82;21031;-79
2022/12/01 09:56:24;;;;;;;57.53;29.75;;;;;;;1.24;100.00;98957.58;1693268;82;20944;-79
2022/12/01 09:58:55;;;;;;;51.35;27.17;;;;;;;1.26;100.00;98954.70;1695207;83;21139;-78
2022/12/01 10:01:32;;;;;;;52.60;28.47;;;;;;;1.26;100.00;98948.84;1719355;82;21070;-82
2022/12/01 10:04:11;;;;;;;53.02;28.45;;;;;;;1.27;100.00;98948.34;1711803;81;22263;-82
2022/12/01 10:06:45;;;;;;;65.12;30.90;;;;;;;1.25;100.00;98942.37;1705393;82;21110;-79
2022/12/01 10:09:58;;;;;;;62.08;32.93;;;;;;;1.25;100.00;98936.52;1714359;82;21118;-81
2022/12/01 10:12:26;;;;;;;53.87;29.92;;;;;;;1.28;100.00;98932.14;1685372;82;21040;-79
2022/12/01 10:14:57;;;;;;;55.00;30.35;;;;;;;1.33;100.00;98933.69;1702996;83;21092;-79
2022/12/01 10:18:00;;;;;;;77.70;38.73;;;;;;;1.33;100.00;98933.69;1707809;82;21145;-79
2022/12/01 10:20:41;;;;;;;84.67;40.88;;;;;;;1.34;100.00;98931.33;1729219;81;21318;-82
2022/12/01 10:23:38;;;;;;;75.45;35.98;;;;;;;1.36;100.00;98929.79;1704638;82;21056;-79
2022/12/01 10:26:13;;;;;;;62.73;34.43;;;;;;;1.37;100.00;98928.28;1731780;81;21069;-79
2022/12/01 10:29:11;;;;;;;68.00;31.80;;;;;;;1.39;100.00;98924.89;1724656;81;21120;-79
2022/12/01 10:31:54;;;;;;;61.63;29.37;;;;;;;1.41;100.00;98921.50;1696586;82;21373;-79
2022/12/01 10:34:29;;;;;;;52.95;26.95;;;;;;;1.37;100.00;98923.45;1717422;81;22785;-79
2022/12/01 10:36:55;;;;;;;49.98;25.55;;;;;;;1.37;100.00;98920.27;1719773;80;21559;-79
2022/12/01 10:39:40;;;;;;;50.48;25.88;;;;;;;1.39;100.00;98912.88;1721231;81;21586;-82
2022/12/01 10:42:38;;;;;;;58.20;31.02;;;;;;;1.44;100.00;98918.94;1731101;80;21053;-82
2022/12/01 10:45:08;;;;;;;65.47;31.75;;;;;;;1.44;100.00;98906.09;1732256;80;21160;-79
2022/12/01 10:47:34;;;;;;;65.08;29.85;;;;;;;1.49;100.00;98905.83;1723392;80;21022;-82
2022/12/01 10:50:02;;;;;;;53.30;23.95;;;;;;;1.53;100.00;98900.38;1718091;82;20950;-82
2022/12/01 10:52:38;;;;;;;28.27;15.38;;;;;;;1.47;100.00;98907.05;1696498;82;21479;-82
2022/12/01 10:55:25;;;;;;;27.15;15.63;;;;;;;1.38;100.00;98902.39;1718684;81;21128;-82
2022/12/01 10:57:52;;;;;;;25.72;13.28;;;;;;;1.37;100.00;98896.23;1716660;81;21037;-82
2022/12/01 11:00:29;;;;;;;20.92;11.93;;;;;;;1.38;100.00;98897.88;1727093;80;21025;-79
2022/12/01 11:02:55;;;;;;;25.52;14.20;;;;;;;1.35;100.00;98895.59;1716919;82;21105;-82
2022/12/01 11:05:31;;;;;;;22.52;13.22;;;;;;;1.34;100.00;98887.27;1719895;81;21545;-82
2022/12/01 11:07:56;;;;;;;24.50;14.05;;;;;;;1.27;100.00;98883.73;1719705;82;21030;-82
2022/12/01 11:10:30;;;;;;;17.45;10.68;;;;;;;1.37;100.00;98887.40;1718522;81;21375;-79
2022/12/01 11:13:02;;;;;;;24.80;12.78;;;;;;;1.37;100.00;98889.55;1719635;80;21348;-82
2022/12/01 11:15:32;;;;;;;25.52;15.28;;;;;;;1.39;100.00;98892.02;1714999;81;21424;-82
2022/12/01 11:18:01;;;;;;;22.13;12.28;;;;;;;1.44;100.00;98886.06;1708292;81;21006;-82
2022/12/01 11:20:38;;;;;;;21.02;12.35;;;;;;;1.44;100.00;98887.41;1729128;81;21110;-81
2022/12/01 11:23:23;;;;;;;23.35;13.38;;;;;;;1.44;100.00;98886.89;1712534;80;21313;-80
2022/12/01 11:26:00;;;;;;;19.35;11.50;;;;;;;1.45;100.00;98886.38;1723187;81;21022;-77
2022/12/01 11:28:26;;;;;;;19.50;11.03;;;;;;;1.40;100.00;98892.33;1735188;81;21195;-77
2022/12/01 11:31:03;;;;;;;22.10;12.53;;;;;;;1.40;100.00;98889.15;1715555;82;21029;-81