Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:05:02;;;;;;;;;;;;;;;14.53;100.00;95867.09;10435577;28;1964;-74
2023/07/06 00:10:05;;;;;;;;;;;;;;;14.54;100.00;95857.09;10434803;28;2006;-74
2023/07/06 00:15:09;;;;;;;;;;;;;;;14.67;100.00;95869.03;10437362;28;1942;-73
2023/07/06 00:20:13;;;;;;;;;;;;;;;14.76;100.00;95872.66;10435967;28;1934;-75
2023/07/06 00:25:15;;;;;;;;;;;;;;;14.82;100.00;95861.47;10436325;28;2221;-74
2023/07/06 00:30:30;;;;;;;;;;;;;;;14.86;100.00;95872.50;10439509;28;1988;-73
2023/07/06 00:35:33;;;;;;;;;;;;;;;14.93;100.00;95866.69;10436957;28;2001;-73
2023/07/06 00:40:36;;;;;;;;;;;;;;;14.98;100.00;95861.19;10435959;28;2025;-75
2023/07/06 00:45:38;;;;;;;;;;;;;;;15.01;100.00;95858.66;10433280;28;4628;-76
2023/07/06 00:50:41;;;;;;;;;;;;;;;15.10;100.00;95848.75;10431048;28;2026;-72
2023/07/06 00:55:44;;;;;;;;;;;;;;;15.16;100.00;95837.84;10435228;28;2411;-72
2023/07/06 01:00:47;;;;;;;;;;;;;;;15.18;100.00;95847.25;10434265;28;2031;-71
2023/07/06 01:05:50;;;;;;;;;;;;;;;15.16;100.00;95829.72;10430694;28;2210;-71
2023/07/06 01:10:53;;;;;;;;;;;;;;;15.13;100.00;95823.78;10434183;28;1971;-73
2023/07/06 01:15:56;;;;;;;;;;;;;;;15.18;100.00;95811.25;10431398;28;1995;-72
2023/07/06 01:21:02;;;;;;;;;;;;;;;15.15;100.00;95820.78;10431223;28;1979;-74
2023/07/06 01:26:04;;;;;;;;;;;;;;;15.14;100.00;95820.00;10432150;28;2083;-73
2023/07/06 01:31:07;;;;;;;;;;;;;;;15.11;100.00;95817.88;10433936;28;2054;-71
2023/07/06 01:36:09;;;;;;;;;;;;;;;15.10;100.00;95821.69;10431372;28;2064;-72
2023/07/06 01:41:11;;;;;;;;;;;;;;;15.03;100.00;95818.59;10435288;28;4415;-74
2023/07/06 01:46:14;;;;;;;;;;;;;;;14.99;100.00;95820.28;10433125;28;2396;-73
2023/07/06 01:51:18;;;;;;;;;;;;;;;14.88;100.00;95814.25;10430926;28;2359;-73
2023/07/06 01:56:21;;;;;;;;;;;;;;;14.77;100.00;95822.88;10433132;28;2210;-71
2023/07/06 02:01:23;;;;;;;;;;;;;;;14.66;100.00;95818.75;10432286;28;2195;-72
2023/07/06 02:06:26;;;;;;;;;;;;;;;14.68;100.00;95830.06;10432998;28;2080;-71
2023/07/06 02:11:29;;;;;;;;;;;;;;;14.48;100.00;95825.81;10432922;28;2043;-72
2023/07/06 02:16:32;;;;;;;;;;;;;;;14.22;100.00;95822.69;10430825;28;1992;-74
2023/07/06 02:21:36;;;;;;;;;;;;;;;14.22;100.00;95837.03;10430159;28;2262;-72
2023/07/06 02:26:39;;;;;;;;;;;;;;;14.20;100.00;95824.91;10432547;28;1979;-72
2023/07/06 02:31:41;;;;;;;;;;;;;;;14.20;100.00;95835.72;10430641;28;2119;-70
2023/07/06 02:36:43;;;;;;;;;;;;;;;14.04;100.00;95843.25;10430474;28;2030;-74
2023/07/06 02:41:46;;;;;;;;;;;;;;;14.03;100.00;95842.44;10430238;28;2022;-73
2023/07/06 02:46:48;;;;;;;;;;;;;;;14.03;100.00;95839.75;10432089;28;2335;-73
2023/07/06 02:51:51;;;;;;;;;;;;;;;13.89;100.00;95847.00;10428806;28;2011;-73
2023/07/06 02:56:55;;;;;;;;;;;;;;;13.77;100.00;95841.22;10429633;28;2415;-72
2023/07/06 03:01:58;;;;;;;;;;;;;;;13.65;100.00;95840.84;10428980;28;1959;-73
2023/07/06 03:07:00;;;;;;;;;;;;;;;13.67;100.00;95841.34;10430358;28;1971;-72
2023/07/06 03:12:05;;;;;;;;;;;;;;;13.59;100.00;95832.00;10429699;28;2039;-71
2023/07/06 03:17:08;;;;;;;;;;;;;;;13.57;100.00;95834.19;10427399;28;2114;-72
2023/07/06 03:22:10;;;;;;;;;;;;;;;13.56;100.00;95838.00;10428928;28;2053;-71
2023/07/06 03:27:13;;;;;;;;;;;;;;;13.48;100.00;95831.31;10429722;28;2201;-73
2023/07/06 03:32:16;;;;;;;;;;;;;;;13.42;100.00;95832.50;10432169;28;2064;-72
2023/07/06 03:37:19;;;;;;;;;;;;;;;13.41;100.00;95836.28;10423325;28;8821;-72
2023/07/06 03:42:21;;;;;;;;;;;;;;;13.42;100.00;95832.50;10426629;28;5381;-72
2023/07/06 03:47:26;;;;;;;;;;;;;;;13.49;100.00;95834.84;10427985;28;2046;-73
2023/07/06 03:52:29;;;;;;;;;;;;;;;13.70;100.00;95838.88;10422085;28;5161;-75
2023/07/06 03:57:32;;;;;;;;;;;;;;;14.07;100.00;95831.88;10427907;28;2124;-73
2023/07/06 04:02:35;;;;;;;;;;;;;;;14.41;100.00;95826.16;10432970;28;2062;-73
2023/07/06 04:07:37;;;;;;;;;;;;;;;14.68;100.00;95824.66;10432506;28;5380;-74
2023/07/06 04:12:39;;;;;;;;;;;;;;;14.91;100.00;95823.69;10430284;28;2043;-73
2023/07/06 04:17:42;;;;;;;;;;;;;;;15.25;100.00;95827.91;10430009;28;2038;-73
2023/07/06 04:22:47;;;;;;;;;;;;;;;15.59;100.00;95833.69;10429150;28;2052;-73
2023/07/06 04:27:50;;;;;;;;;;;;;;;15.65;100.00;95818.97;10426546;28;2374;-73
2023/07/06 04:32:53;;;;;;;;;;;;;;;16.19;100.00;95829.94;10429178;28;1976;-72
2023/07/06 04:37:55;;;;;;;;;;;;;;;16.43;100.00;95819.56;10432216;28;2256;-72
2023/07/06 04:42:57;;;;;;;;;;;;;;;16.69;100.00;95805.34;10434245;28;6364;-73
2023/07/06 04:48:00;;;;;;;;;;;;;;;16.89;100.00;95812.97;10433842;28;2034;-73
2023/07/06 04:53:03;;;;;;;;;;;;;;;17.36;100.00;95813.31;10431139;28;2191;-74
2023/07/06 04:58:06;;;;;;;;;;;;;;;17.45;100.00;95816.06;10431981;28;1979;-73
2023/07/06 05:03:09;;;;;;;;;;;;;;;17.90;100.00;95816.63;10432957;28;2047;-72
2023/07/06 05:08:13;;;;;;;;;;;;;;;18.09;100.00;95821.78;10428664;28;2081;-72
2023/07/06 05:13:16;;;;;;;;;;;;;;;18.07;100.00;95824.03;10434215;28;1972;-74
2023/07/06 05:18:19;;;;;;;;;;;;;;;18.26;100.00;95824.50;10432526;28;2059;-74
2023/07/06 05:23:25;;;;;;;;;;;;;;;19.05;100.00;95819.69;10432506;28;2056;-74
2023/07/06 05:28:31;;;;;;;;;;;;;;;18.73;100.00;95821.09;10434123;28;2043;-74
2023/07/06 05:33:34;;;;;;;;;;;;;;;19.21;100.00;95820.75;10435787;28;1979;-74
2023/07/06 05:38:36;;;;;;;;;;;;;;;19.63;100.00;95815.44;10433358;28;2356;-74
2023/07/06 05:43:39;;;;;;;;;;;;;;;19.91;100.00;95822.00;10433927;28;5039;-76
2023/07/06 05:48:42;;;;;;;;;;;;;;;19.76;100.00;95819.84;10434996;28;2039;-74
2023/07/06 05:53:45;;;;;;;;;;;;;;;20.35;100.00;95825.16;10433360;28;1979;-74
2023/07/06 05:58:48;;;;;;;;;;;;;;;20.61;100.00;95829.59;10430911;28;2054;-73
2023/07/06 06:03:51;;;;;;;;;;;;;;;20.48;97.76;95821.38;10430806;28;2155;-73
2023/07/06 06:08:53;;;;;;;;;;;;;;;20.50;100.00;95834.72;10431752;28;2116;-73
2023/07/06 06:13:56;;;;;;;;;;;;;;;20.74;92.51;95832.06;10427911;28;2240;-73
2023/07/06 06:18:58;;;;;;;;;;;;;;;21.03;94.36;95833.81;10429367;28;2227;-76
2023/07/06 06:24:01;;;;;;;;;;;;;;;21.59;87.49;95838.81;10431804;28;1963;-74
2023/07/06 06:29:03;;;;;;;;;;;;;;;22.07;78.54;95843.41;10431241;28;2034;-73
2023/07/06 06:34:06;;;;;;;;;;;;;;;21.44;88.94;95848.50;10429550;28;2347;-74
2023/07/06 06:39:09;;;;;;;;;;;;;;;20.74;95.64;95847.63;10430483;28;2310;-73
2023/07/06 06:44:12;;;;;;;;;;;;;;;20.68;100.00;95843.53;10428225;28;5136;-70
2023/07/06 06:49:15;;;;;;;;;;;;;;;21.34;100.00;95846.22;10433593;28;2042;-72
2023/07/06 06:54:17;;;;;;;;;;;;;;;21.60;94.08;95854.06;10427059;28;1990;-71
2023/07/06 06:59:20;;;;;;;;;;;;;;;22.03;93.76;95844.47;10419741;28;2104;-70
2023/07/06 07:04:22;;;;;;;;;;;;;;;22.54;83.97;95842.06;10421685;28;2031;-70
2023/07/06 07:09:26;;;;;;;;;;;;;;;23.42;90.60;95835.41;10415450;28;2556;-70
2023/07/06 07:14:29;;;;;;;;;;;;;;;24.02;65.60;95832.50;10421689;28;1991;-69
2023/07/06 07:19:33;;;;;;;;;;;;;;;23.44;71.64;95837.81;10420838;28;1937;-71
2023/07/06 07:24:36;;;;;;;;;;;;;;;23.63;75.21;95846.13;10422246;28;1968;-71
2023/07/06 07:29:38;;;;;;;;;;;;;;;24.28;66.71;95838.19;10427518;28;2357;-74
2023/07/06 07:34:43;;;;;;;;;;;;;;;23.87;70.07;95834.16;10431622;28;1948;-72
2023/07/06 07:39:47;;;;;;;;;;;;;;;23.30;72.34;95829.22;10433211;28;1916;-71
2023/07/06 07:44:49;;;;;;;;;;;;;;;23.44;81.37;95824.09;10430486;28;5256;-73
2023/07/06 07:49:54;;;;;;;;;;;;;;;23.52;68.01;95833.28;10431633;28;1975;-77
2023/07/06 07:54:56;;;;;;;;;;;;;;;24.20;65.51;95836.44;10435341;28;1949;-73
2023/07/06 07:59:59;;;;;;;;;;;;;;;23.87;67.05;95827.88;10432229;28;1988;-71
2023/07/06 08:05:04;;;;;;;;;;;;;;;24.82;70.84;95831.06;10432654;28;1921;-72
2023/07/06 08:10:08;;;;;;;;;;;;;;;23.99;57.15;95825.81;10433709;28;1944;-71
2023/07/06 08:15:13;;;;;;;;;;;;;;;24.14;59.13;95826.91;10433779;28;1925;-70
2023/07/06 08:20:17;;;;;;;;;;;;;;;22.96;65.31;95823.25;10430942;28;1889;-72
2023/07/06 08:25:40;;;;;;;;;;;;;;;23.48;65.91;95824.97;10429932;28;1896;-73
2023/07/06 08:30:42;;;;;;;;;;;;;;;23.01;60.85;95816.72;10433273;28;1985;-71
2023/07/06 08:35:45;;;;;;;;;;;;;;;22.99;65.38;95828.03;10427972;28;1940;-72
2023/07/06 08:40:51;;;;;;;;;;;;;;;23.55;63.12;95825.16;10427789;28;1939;-71
2023/07/06 08:45:55;;;;;;;;;;;;;;;24.57;57.34;95824.28;10432587;28;2048;-71
2023/07/06 08:50:57;;;;;;;;;;;;;;;25.02;56.59;95820.81;10428538;28;2027;-72
2023/07/06 08:56:00;;;;;;;;;;;;;;;24.78;53.64;95825.47;10432632;28;2031;-71
2023/07/06 09:01:03;;;;;;;;;;;;;;;24.04;53.85;95826.66;10429281;28;1962;-71
2023/07/06 09:06:06;;;;;;;;;;;;;;;24.35;52.37;95815.59;10433262;28;1954;-71
2023/07/06 09:11:08;;;;;;;;;;;;;;;25.03;53.78;95822.41;10428223;28;1979;-70
2023/07/06 09:16:23;;;;;;;;;;;;;;;24.96;51.72;95817.56;10428246;28;1952;-71
2023/07/06 09:21:26;;;;;;;;;;;;;;;24.97;55.87;95807.38;10428251;28;1917;-71
2023/07/06 09:26:29;;;;;;;;;;;;;;;24.93;50.85;95814.75;10426155;28;2327;-71
2023/07/06 09:31:36;;;;;;;;;;;;;;;23.60;56.21;95813.06;10428232;28;1910;-70
2023/07/06 09:36:40;;;;;;;;;;;;;;;24.05;54.38;95811.75;10427765;28;2046;-70
2023/07/06 09:41:43;;;;;;;;;;;;;;;24.64;54.08;95811.47;10430295;28;4631;-70
2023/07/06 09:46:46;;;;;;;;;;;;;;;25.12;54.23;95813.94;10424834;28;1944;-70
2023/07/06 09:51:50;;;;;;;;;;;;;;;24.58;52.41;95806.63;10426220;28;1939;-70
2023/07/06 09:56:53;;;;;;;;;;;;;;;25.59;54.98;95806.09;10427289;28;1976;-70
2023/07/06 10:01:55;;;;;;;;;;;;;;;26.20;50.70;95800.69;10421898;28;2031;-72
2023/07/06 10:07:00;;;;;;;;;;;;;;;26.61;47.78;95798.88;10426731;28;2122;-71
2023/07/06 10:12:06;;;;;;;;;;;;;;;25.02;49.72;95801.56;10424928;28;1994;-69
2023/07/06 10:17:09;;;;;;;;;;;;;;;23.77;56.02;95795.47;10423660;28;1994;-71
2023/07/06 10:22:12;;;;;;;;;;;;;;;24.26;53.36;95806.75;10422017;28;1862;-72
2023/07/06 10:27:16;;;;;;;;;;;;;;;25.37;49.12;95792.34;10420819;28;1996;-70
2023/07/06 10:32:19;;;;;;;;;;;;;;;26.40;49.47;95794.69;10426159;28;2020;-71
2023/07/06 10:37:22;;;;;;;;;;;;;;;27.36;44.05;95797.69;10417695;28;2028;-72
2023/07/06 10:42:25;;;;;;;;;;;;;;;26.77;43.44;95788.41;10424325;28;4401;-70
2023/07/06 10:47:28;;;;;;;;;;;;;;;26.82;47.04;95788.06;10426031;28;1898;-70
2023/07/06 10:52:35;;;;;;;;;;;;;;;26.16;43.12;95789.63;10426818;28;1977;-71
2023/07/06 10:57:38;;;;;;;;;;;;;;;25.76;43.37;95782.75;10431193;28;1901;-70
2023/07/06 11:02:43;;;;;;;;;;;;;;;26.09;43.27;95795.03;10429933;28;2055;-72
2023/07/06 11:07:46;;;;;;;;;;;;;;;26.19;44.85;95788.88;10436933;28;1968;-70
2023/07/06 11:12:49;;;;;;;;;;;;;;;25.55;44.50;95787.94;10431599;28;2041;-70
2023/07/06 11:17:52;;;;;;;;;;;;;;;24.60;47.27;95788.59;10433194;28;2383;-72
2023/07/06 11:22:54;;;;;;;;;;;;;;;23.77;48.54;95785.28;10433151;28;1892;-71
2023/07/06 11:27:57;;;;;;;;;;;;;;;24.77;47.88;95788.16;10430157;28;1997;-71
2023/07/06 11:33:00;;;;;;;;;;;;;;;25.87;45.30;95777.41;10432179;28;1944;-72
2023/07/06 11:38:03;;;;;;;;;;;;;;;26.28;43.25;95786.63;10434875;28;2010;-71
2023/07/06 11:43:05;;;;;;;;;;;;;;;26.66;44.23;95774.50;10431784;28;4568;-71
2023/07/06 11:48:08;;;;;;;;;;;;;;;26.40;40.87;95783.66;10432661;28;1893;-72
2023/07/06 11:53:17;;;;;;;;;;;;;;;26.09;40.27;95784.03;10432494;28;1977;-72
2023/07/06 11:58:29;;;;;;;;;;;;;;;26.66;39.41;95777.28;10432277;28;1978;-73
2023/07/06 12:03:31;;;;;;;;;;;;;;;27.10;39.33;95772.97;10432151;28;2057;-72
2023/07/06 12:08:35;;;;;;;;;;;;;;;26.35;40.32;95767.44;10432837;28;2088;-72
2023/07/06 12:13:39;;;;;;;;;;;;;;;26.26;40.47;95766.91;10431448;28;2487;-72
2023/07/06 12:18:42;;;;;;;;;;;;;;;25.46;41.89;95765.38;10429295;28;2243;-71
2023/07/06 12:23:45;;;;;;;;;;;;;;;26.23;41.73;95762.16;10433006;28;1896;-71
2023/07/06 12:28:49;;;;;;;;;;;;;;;26.57;41.59;95757.47;10431878;28;1964;-71
2023/07/06 12:33:54;;;;;;;;;;;;;;;27.29;40.97;95761.72;10429992;28;1918;-71
2023/07/06 12:38:57;;;;;;;;;;;;;;;27.96;37.90;95750.38;10429886;28;1895;-72
2023/07/06 12:43:59;;;;;;;;;;;;;;;27.56;39.18;95747.75;10434798;28;4533;-70
2023/07/06 12:49:05;;;;;;;;;;;;;;;26.12;41.65;95752.97;10434085;28;2022;-70
2023/07/06 12:54:08;;;;;;;;;;;;;;;26.60;40.18;95736.63;10435504;28;1936;-72
2023/07/06 12:59:10;;;;;;;;;;;;;;;26.08;40.61;95738.34;10427644;28;2016;-74
2023/07/06 13:04:12;;;;;;;;;;;;;;;26.50;39.80;95738.09;10427827;28;1897;-72
2023/07/06 13:09:15;;;;;;;;;;;;;;;26.49;39.88;95725.50;10428118;28;2392;-72
2023/07/06 13:14:18;;;;;;;;;;;;;;;27.57;37.90;95722.50;10433171;28;2319;-73
2023/07/06 13:19:23;;;;;;;;;;;;;;;27.69;37.50;95711.19;10430780;28;1909;-74
2023/07/06 13:24:25;;;;;;;;;;;;;;;26.39;38.83;95717.84;10433195;28;1905;-72
2023/07/06 13:29:34;;;;;;;;;;;;;;;26.60;39.12;95714.59;10433244;28;2305;-76
2023/07/06 13:34:36;;;;;;;;;;;;;;;26.62;38.53;95715.78;10431621;28;1906;-76
2023/07/06 13:39:39;;;;;;;;;;;;;;;25.45;41.14;95712.31;10437597;28;1969;-77
2023/07/06 13:44:42;;;;;;;;;;;;;;;25.94;41.05;95714.16;10432200;28;4556;-77
2023/07/06 13:49:45;;;;;;;;;;;;;;;25.78;39.73;95714.38;10433550;28;2032;-78
2023/07/06 13:54:47;;;;;;;;;;;;;;;26.38;39.69;95719.81;10431174;28;2613;-77
2023/07/06 13:59:50;;;;;;;;;;;;;;;25.86;42.46;95724.31;10431061;28;1955;-79
2023/07/06 14:04:52;;;;;;;;;;;;;;;25.77;44.37;95721.06;10430794;28;1937;-76
2023/07/06 14:09:55;;;;;;;;;;;;;;;26.03;43.27;95724.94;10432706;28;2020;-77
2023/07/06 14:14:58;;;;;;;;;;;;;;;25.56;43.69;95728.97;10430570;28;2045;-76
2023/07/06 14:20:01;;;;;;;;;;;;;;;25.91;43.82;95725.16;10432680;28;1943;-75
2023/07/06 14:25:05;;;;;;;;;;;;;;;25.53;42.44;95718.72;10436321;28;2013;-77
2023/07/06 14:30:10;;;;;;;;;;;;;;;25.74;41.06;95715.47;10440652;28;1946;-76
2023/07/06 14:35:13;;;;;;;;;;;;;;;25.25;44.11;95728.09;10432960;28;2087;-77
2023/07/06 14:40:15;;;;;;;;;;;;;;;26.17;43.62;95721.53;10431694;28;2301;-75
2023/07/06 14:45:18;;;;;;;;;;;;;;;26.20;42.43;95718.81;10435437;28;1886;-75
2023/07/06 14:50:21;;;;;;;;;;;;;;;27.08;40.58;95714.66;10428266;28;2120;-76
2023/07/06 14:55:28;;;;;;;;;;;;;;;26.61;41.39;95713.41;10430605;28;2054;-76
2023/07/06 15:00:33;;;;;;;;;;;;;;;25.70;44.47;95712.63;10431390;28;2217;-77
2023/07/06 15:05:35;;;;;;;;;;;;;;;24.99;47.17;95714.28;10430317;28;2164;-76
2023/07/06 15:10:38;;;;;;;;;;;;;;;24.90;48.90;95719.25;10443533;28;1905;-76
2023/07/06 15:15:40;;;;;;;;;;;;;;;25.69;44.07;95707.50;10430458;28;2003;-76
2023/07/06 15:20:57;;;;;;;;;;;;;;;25.56;43.79;95712.44;10429863;28;1944;-77
2023/07/06 15:25:59;;;;;;;;;;;;;;;25.95;42.22;95710.25;10429949;28;2109;-77
2023/07/06 15:31:02;;;;;;;;;;;;;;;25.88;43.65;95701.91;10431868;28;2341;-76
2023/07/06 15:36:04;;;;;;;;;;;;;;;25.82;42.34;95708.91;10445680;28;1918;-76
2023/07/06 15:41:06;;;;;;;;;;;;;;;26.34;42.85;95709.94;10430786;28;4492;-76
2023/07/06 15:46:09;;;;;;;;;;;;;;;25.15;46.82;95709.50;10431485;28;1893;-75
2023/07/06 15:51:11;;;;;;;;;;;;;;;24.36;48.60;95704.53;10429217;28;1988;-77
2023/07/06 15:56:14;;;;;;;;;;;;;;;24.61;48.53;95702.25;10436892;28;2086;-76
2023/07/06 16:01:18;;;;;;;;;;;;;;;24.49;49.58;95703.25;10436704;28;2264;-76
2023/07/06 16:06:20;;;;;;;;;;;;;;;25.26;47.63;95709.66;10437433;28;1948;-76
2023/07/06 16:11:23;;;;;;;;;;;;;;;25.34;47.61;95709.41;10436516;28;1914;-75
2023/07/06 16:16:26;;;;;;;;;;;;;;;24.91;48.92;95710.63;10435560;28;2008;-77
2023/07/06 16:21:28;;;;;;;;;;;;;;;24.92;49.45;95711.44;10434747;28;2024;-75
2023/07/06 16:26:31;;;;;;;;;;;;;;;25.15;47.54;95715.00;10436518;28;1873;-76
2023/07/06 16:31:33;;;;;;;;;;;;;;;25.10;47.56;95711.75;10435385;28;2166;-76
2023/07/06 16:36:36;;;;;;;;;;;;;;;25.19;47.24;95715.81;10435542;28;1998;-77
2023/07/06 16:41:38;;;;;;;;;;;;;;;25.03;47.54;95717.91;10436268;28;4552;-76
2023/07/06 16:46:40;;;;;;;;;;;;;;;25.20;46.10;95714.69;10438585;28;1917;-76
2023/07/06 16:51:44;;;;;;;;;;;;;;;24.93;46.77;95718.50;10433662;28;1985;-77
2023/07/06 16:56:46;;;;;;;;;;;;;;;25.02;45.95;95719.06;10435673;28;2339;-78
2023/07/06 17:01:50;;;;;;;;;;;;;;;24.86;46.48;95721.13;10433730;28;1897;-77
2023/07/06 17:06:53;;;;;;;;;;;;;;;24.75;46.66;95726.47;10433840;28;2111;-76
2023/07/06 17:11:57;;;;;;;;;;;;;;;24.58;47.04;95724.19;10435492;28;1958;-77
2023/07/06 17:16:59;;;;;;;;;;;;;;;24.94;45.81;95731.09;10434493;28;1878;-76
2023/07/06 17:22:02;;;;;;;;;;;;;;;24.66;45.81;95729.44;10433103;28;1974;-78
2023/07/06 17:27:04;;;;;;;;;;;;;;;24.21;49.25;95722.69;10432548;28;1932;-77
2023/07/06 17:32:07;;;;;;;;;;;;;;;24.07;52.16;95733.38;10433483;28;1965;-77
2023/07/06 17:37:10;;;;;;;;;;;;;;;23.97;54.52;95742.97;10431722;28;2012;-76
2023/07/06 17:42:12;;;;;;;;;;;;;;;23.91;54.44;95746.38;10436136;28;4488;-80
2023/07/06 17:47:15;;;;;;;;;;;;;;;23.75;56.11;95746.44;10432407;28;2003;-78
2023/07/06 17:52:17;;;;;;;;;;;;;;;23.83;59.77;95750.13;10422608;28;2275;-71
2023/07/06 17:57:19;;;;;;;;;;;;;;;23.77;59.55;95754.31;10430828;28;1981;-76
2023/07/06 18:02:22;;;;;;;;;;;;;;;23.55;58.47;95755.75;10431891;28;1916;-76
2023/07/06 18:07:24;;;;;;;;;;;;;;;23.29;61.53;95759.06;10432902;28;1998;-75
2023/07/06 18:12:27;;;;;;;;;;;;;;;23.16;64.28;95770.13;10432796;28;1973;-75
2023/07/06 18:17:29;;;;;;;;;;;;;;;22.97;69.40;95763.75;10425882;28;1920;-74
2023/07/06 18:22:32;;;;;;;;;;;;;;;22.81;69.02;95767.25;10428167;28;1893;-75
2023/07/06 18:27:34;;;;;;;;;;;;;;;22.67;70.49;95772.38;10429138;28;1957;-74
2023/07/06 18:32:37;;;;;;;;;;;;;;;22.51;73.59;95783.28;10431531;28;1937;-77
2023/07/06 18:37:39;;;;;;;;;;;;;;;22.33;77.22;95780.06;10431734;28;1938;-74
2023/07/06 18:42:42;;;;;;;;;;;;;;;22.23;77.47;95786.03;10432965;28;4619;-75
2023/07/06 18:47:44;;;;;;;;;;;;;;;22.07;80.61;95783.19;10444920;28;1927;-76
2023/07/06 18:52:47;;;;;;;;;;;;;;;21.94;83.01;95778.09;10429868;28;2013;-78
2023/07/06 18:57:49;;;;;;;;;;;;;;;21.75;85.55;95781.44;10431060;28;1973;-78
2023/07/06 19:02:52;;;;;;;;;;;;;;;21.61;84.46;95781.00;10431791;28;1913;-78
2023/07/06 19:07:54;;;;;;;;;;;;;;;21.41;87.58;95789.00;10431195;28;2132;-77
2023/07/06 19:13:03;;;;;;;;;;;;;;;21.27;89.46;95794.00;10431258;28;1950;-78
2023/07/06 19:18:06;;;;;;;;;;;;;;;21.16;89.55;95798.31;10430788;28;1874;-78
2023/07/06 19:23:08;;;;;;;;;;;;;;;21.02;92.61;95807.63;10431511;28;2017;-77
2023/07/06 19:28:11;;;;;;;;;;;;;;;20.83;94.62;95807.38;10434817;28;1949;-77
2023/07/06 19:33:13;;;;;;;;;;;;;;;20.72;96.64;95822.59;10435067;28;1912;-77
2023/07/06 19:38:16;;;;;;;;;;;;;;;20.51;99.71;95823.44;10439769;28;1993;-77
2023/07/06 19:43:19;;;;;;;;;;;;;;;20.32;100.00;95825.84;10437718;28;2341;-78
2023/07/06 19:48:22;;;;;;;;;;;;;;;20.20;100.00;95839.44;10435496;28;2010;-78
2023/07/06 19:53:24;;;;;;;;;;;;;;;20.12;100.00;95843.03;10436242;28;2120;-78
2023/07/06 19:58:26;;;;;;;;;;;;;;;19.91;100.00;95846.56;10435477;28;1962;-77
2023/07/06 20:03:29;;;;;;;;;;;;;;;19.92;100.00;95850.88;10437734;28;1921;-78
2023/07/06 20:08:33;;;;;;;;;;;;;;;19.85;100.00;95849.78;10433244;28;2254;-76
2023/07/06 20:13:36;;;;;;;;;;;;;;;19.73;100.00;95861.44;10433599;28;2216;-75
2023/07/06 20:18:39;;;;;;;;;;;;;;;19.61;100.00;95862.13;10432948;28;1885;-73
2023/07/06 20:23:41;;;;;;;;;;;;;;;19.54;100.00;95863.75;10434173;28;1909;-74
2023/07/06 20:28:43;;;;;;;;;;;;;;;19.37;100.00;95870.06;10433588;28;2155;-74
2023/07/06 20:33:46;;;;;;;;;;;;;;;19.35;100.00;95873.13;10430196;28;2227;-75
2023/07/06 20:38:48;;;;;;;;;;;;;;;19.28;100.00;95870.09;10430529;28;2236;-73
2023/07/06 20:43:51;;;;;;;;;;;;;;;19.06;100.00;95878.50;10433378;28;4515;-74
2023/07/06 20:48:53;;;;;;;;;;;;;;;18.88;100.00;95883.19;10435680;28;1929;-74
2023/07/06 20:53:55;;;;;;;;;;;;;;;18.78;100.00;95884.34;10431501;28;2016;-76
2023/07/06 20:58:58;;;;;;;;;;;;;;;18.81;100.00;95883.69;10432683;28;1929;-75
2023/07/06 21:04:00;;;;;;;;;;;;;;;18.67;100.00;95893.16;10429162;28;1885;-74
2023/07/06 21:09:03;;;;;;;;;;;;;;;18.57;100.00;95894.25;10428535;28;2027;-73
2023/07/06 21:14:06;;;;;;;;;;;;;;;18.51;100.00;95895.53;10427343;28;1985;-73
2023/07/06 21:19:09;;;;;;;;;;;;;;;18.35;100.00;95903.41;10430898;28;1916;-74
2023/07/06 21:24:11;;;;;;;;;;;;;;;18.29;100.00;95905.47;10430522;28;1963;-73
2023/07/06 21:29:14;;;;;;;;;;;;;;;18.19;100.00;95903.03;10428997;28;1943;-74
2023/07/06 21:34:17;;;;;;;;;;;;;;;18.15;100.00;95904.81;10428685;28;2475;-73
2023/07/06 21:39:23;;;;;;;;;;;;;;;18.14;100.00;95905.16;10428706;28;1933;-73
2023/07/06 21:44:26;;;;;;;;;;;;;;;18.09;100.00;95903.38;10426772;28;4524;-73
2023/07/06 21:49:29;;;;;;;;;;;;;;;17.99;100.00;95903.66;10428614;28;1962;-72
2023/07/06 21:54:31;;;;;;;;;;;;;;;17.93;100.00;95907.66;10428316;28;1956;-72
2023/07/06 21:59:33;;;;;;;;;;;;;;;17.85;100.00;95911.16;10428958;28;1933;-72
2023/07/06 22:04:36;;;;;;;;;;;;;;;17.74;100.00;95911.44;10428348;28;2035;-71
2023/07/06 22:09:41;;;;;;;;;;;;;;;17.83;100.00;95912.28;10427884;28;1956;-71
2023/07/06 22:14:43;;;;;;;;;;;;;;;17.81;100.00;95914.53;10428186;28;1973;-74
2023/07/06 22:19:46;;;;;;;;;;;;;;;17.71;100.00;95911.25;10426500;28;1973;-73
2023/07/06 22:24:49;;;;;;;;;;;;;;;17.60;100.00;95909.94;10427846;28;2017;-74
2023/07/06 22:29:51;;;;;;;;;;;;;;;17.51;100.00;95913.44;10429446;28;1996;-73
2023/07/06 22:34:54;;;;;;;;;;;;;;;17.52;100.00;95909.59;10428802;28;1914;-73
2023/07/06 22:39:56;;;;;;;;;;;;;;;17.53;100.00;95910.41;10428688;28;2009;-73
2023/07/06 22:44:59;;;;;;;;;;;;;;;17.51;100.00;95913.44;10431637;28;4318;-74
2023/07/06 22:50:01;;;;;;;;;;;;;;;17.56;100.00;95915.22;10429196;28;2011;-72
2023/07/06 22:55:04;;;;;;;;;;;;;;;17.47;100.00;95920.59;10428717;28;1948;-72
2023/07/06 23:00:09;;;;;;;;;;;;;;;17.35;100.00;95914.16;10426824;28;2140;-72
2023/07/06 23:05:12;;;;;;;;;;;;;;;17.17;100.00;95908.63;10427579;28;1897;-74
2023/07/06 23:10:14;;;;;;;;;;;;;;;17.08;100.00;95915.94;10425340;28;1958;-74
2023/07/06 23:15:17;;;;;;;;;;;;;;;17.01;100.00;95921.81;10427132;28;2043;-73
2023/07/06 23:20:19;;;;;;;;;;;;;;;16.95;100.00;95927.69;10429549;28;2169;-74
2023/07/06 23:25:22;;;;;;;;;;;;;;;17.07;100.00;95918.97;10429849;28;1957;-73
2023/07/06 23:30:24;;;;;;;;;;;;;;;17.02;100.00;95925.34;10429127;28;2386;-73
2023/07/06 23:35:26;;;;;;;;;;;;;;;17.09;100.00;95927.63;10428574;28;2096;-74
2023/07/06 23:40:29;;;;;;;;;;;;;;;16.96;100.00;95934.72;10429280;28;2120;-73
2023/07/06 23:45:32;;;;;;;;;;;;;;;16.65;100.00;95930.00;10430379;28;4516;-74
2023/07/06 23:50:34;;;;;;;;;;;;;;;16.52;100.00;95930.88;10429804;28;1885;-75
2023/07/06 23:55:37;;;;;;;;;;;;;;;16.67;100.00;95933.25;10428502;28;2042;-74
