Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:25;;;;;;;11.05;3.65;;;16.60;99.90;;;;;;5013377;28;20033;-77
2022/07/22 00:02:51;;;;;;;14.63;3.78;;;16.60;99.90;;;;;;5013856;28;20040;-77
2022/07/22 00:05:17;;;;;;;15.07;3.85;;;16.60;99.90;;;;;;5030395;28;20060;-78
2022/07/22 00:07:42;;;;;;;10.75;3.33;;;16.60;99.90;;;;;;5031525;28;20041;-78
2022/07/22 00:10:10;;;;;;;11.48;3.58;;;16.60;99.90;;;;;;5012950;28;20095;-77
2022/07/22 00:12:37;;;;;;;12.43;3.97;;;16.60;99.90;;;;;;5013827;28;20465;-78
2022/07/22 00:15:05;;;;;;;13.27;3.58;;;16.70;99.90;;;;;;5013199;28;20080;-77
2022/07/22 00:17:30;;;;;;;9.98;3.60;;;16.70;99.90;;;;;;5013150;28;20041;-77
2022/07/22 00:19:56;;;;;;;12.18;3.45;;;16.70;99.90;;;;;;4997236;28;20186;-77
2022/07/22 00:22:22;;;;;;;12.15;3.70;;;16.70;99.90;;;;;;4996705;28;20042;-77
2022/07/22 00:24:47;;;;;;;12.13;3.65;;;16.70;99.90;;;;;;4997176;28;20048;-77
2022/07/22 00:27:13;;;;;;;10.57;3.13;;;16.60;99.90;;;;;;5013305;28;20103;-77
2022/07/22 00:29:39;;;;;;;7.38;2.60;;;16.60;99.90;;;;;;5030923;28;20044;-77
2022/07/22 00:32:05;;;;;;;10.70;3.22;;;16.70;99.90;;;;;;5010456;28;20045;-77
2022/07/22 00:34:31;;;;;;;7.10;2.58;;;16.60;99.90;;;;;;5013238;28;20037;-77
2022/07/22 00:36:56;;;;;;;8.98;2.50;;;16.60;99.90;;;;;;5030670;28;20034;-77
2022/07/22 00:39:22;;;;;;;9.77;2.53;;;16.60;99.90;;;;;;5012746;28;20049;-77
2022/07/22 00:41:48;;;;;;;7.95;2.50;;;16.60;99.90;;;;;;5013071;28;20045;-77
2022/07/22 00:44:14;;;;;;;7.53;2.58;;;16.70;99.90;;;;;;5012915;28;20042;-77
2022/07/22 00:46:40;;;;;;;10.27;2.40;;;16.70;99.90;;;;;;5013222;28;20046;-77
2022/07/22 00:49:07;;;;;;;6.95;2.15;;;16.70;99.90;;;;;;5012326;28;20051;-76
2022/07/22 00:51:34;;;;;;;9.85;2.75;;;16.70;99.90;;;;;;5012870;28;20041;-76
2022/07/22 00:54:01;;;;;;;12.07;2.63;;;16.70;99.90;;;;;;5012876;28;20041;-76
2022/07/22 00:56:28;;;;;;;8.63;2.67;;;16.70;99.90;;;;;;5012594;28;20045;-76
2022/07/22 00:58:56;;;;;;;8.40;2.45;;;16.70;99.90;;;;;;4996368;28;20072;-76
2022/07/22 01:01:22;;;;;;;8.85;2.10;;;16.70;99.90;;;;;;5012135;28;20065;-76
2022/07/22 01:03:47;;;;;;;10.07;2.15;;;16.70;99.90;;;;;;5012327;28;20037;-76
2022/07/22 01:06:13;;;;;;;8.57;2.67;;;16.70;99.90;;;;;;5010819;28;20041;-77
2022/07/22 01:08:39;;;;;;;8.55;2.47;;;16.70;99.90;;;;;;5011861;28;20042;-76
2022/07/22 01:11:18;;;;;;;6.53;2.15;;;16.70;99.90;;;;;;5011311;28;20124;-76
2022/07/22 01:13:45;;;;;;;5.32;1.95;;;16.70;99.90;;;;;;5011260;28;20455;-77
2022/07/22 01:16:12;;;;;;;6.70;2.33;;;16.70;99.90;;;;;;5029476;28;20107;-77
2022/07/22 01:18:39;;;;;;;10.85;2.30;;;16.60;99.90;;;;;;5011709;28;20187;-77
2022/07/22 01:21:06;;;;;;;8.75;1.88;;;16.60;99.90;;;;;;5012112;28;20116;-77
2022/07/22 01:23:32;;;;;;;8.23;2.10;;;16.60;99.90;;;;;;4996381;28;20037;-77
2022/07/22 01:25:58;;;;;;;6.88;2.00;;;16.60;99.90;;;;;;5012180;28;20051;-77
2022/07/22 01:32:05;;;;;;;8.32;1.70;;;16.50;99.90;;;;;;5055750;22;20104;-77
2022/07/22 01:34:30;;;;;;;9.65;1.92;;;16.50;99.90;;;;;;5020117;22;20389;-77
2022/07/22 01:36:56;;;;;;;6.75;2.22;;;16.50;99.90;;;;;;5011790;28;20064;-77
2022/07/22 01:39:22;;;;;;;7.95;1.83;;;16.50;99.90;;;;;;5012958;28;20042;-77
2022/07/22 01:41:47;;;;;;;6.53;1.63;;;16.50;99.90;;;;;;5012425;28;20068;-77
2022/07/22 01:44:13;;;;;;;4.22;1.60;;;16.50;99.90;;;;;;5012520;28;20474;-77
2022/07/22 01:46:39;;;;;;;6.20;1.80;;;16.50;99.90;;;;;;5012740;28;20045;-77
2022/07/22 01:49:04;;;;;;;7.40;1.98;;;16.50;99.90;;;;;;5012808;28;20037;-78
2022/07/22 01:51:30;;;;;;;6.63;1.80;;;16.50;99.90;;;;;;4996327;28;20052;-77
2022/07/22 01:53:56;;;;;;;7.25;1.88;;;16.50;99.90;;;;;;5011981;28;20489;-77
2022/07/22 01:56:21;;;;;;;9.57;1.83;;;16.50;99.90;;;;;;5030725;28;20040;-77
2022/07/22 01:58:47;;;;;;;5.60;1.80;;;16.50;99.90;;;;;;5012120;28;20116;-76
2022/07/22 02:01:13;;;;;;;9.18;2.17;;;16.50;99.90;;;;;;5013092;28;20050;-77
2022/07/22 02:03:38;;;;;;;5.80;1.90;;;16.50;99.90;;;;;;5012999;28;20046;-77
2022/07/22 02:06:04;;;;;;;7.40;1.65;;;16.40;99.90;;;;;;4995625;28;20038;-77
2022/07/22 02:08:30;;;;;;;5.25;1.60;;;16.40;99.90;;;;;;5012412;28;20128;-78
2022/07/22 02:10:55;;;;;;;9.50;2.38;;;16.40;99.90;;;;;;4995693;28;20128;-77
2022/07/22 02:13:21;;;;;;;8.70;1.52;;;16.50;99.90;;;;;;5012077;28;20046;-77
2022/07/22 02:15:47;;;;;;;6.70;1.80;;;16.50;99.90;;;;;;4994966;28;20521;-77
2022/07/22 02:18:15;;;;;;;6.80;1.52;;;16.50;99.90;;;;;;5012025;28;20526;-76
2022/07/22 02:20:41;;;;;;;5.95;1.67;;;16.40;99.90;;;;;;5012287;28;20076;-77
2022/07/22 02:23:07;;;;;;;9.82;1.98;;;16.40;99.90;;;;;;5011590;28;20037;-76
2022/07/22 02:25:33;;;;;;;4.85;1.45;;;16.40;99.90;;;;;;4995679;28;20042;-77
2022/07/22 02:27:59;;;;;;;5.25;1.48;;;16.40;99.90;;;;;;5011674;28;20088;-76
2022/07/22 02:30:25;;;;;;;5.47;1.73;;;16.30;99.90;;;;;;5015950;28;20029;-77
2022/07/22 02:32:51;;;;;;;4.10;1.50;;;16.40;99.90;;;;;;5015382;28;20049;-77
2022/07/22 02:35:16;;;;;;;5.47;1.70;;;16.40;99.90;;;;;;5016200;28;20041;-77
2022/07/22 02:37:42;;;;;;;6.72;1.95;;;16.30;99.90;;;;;;5016082;28;20068;-77
2022/07/22 02:40:09;;;;;;;6.43;1.70;;;16.30;99.90;;;;;;5016008;28;20037;-77
2022/07/22 02:42:34;;;;;;;7.35;1.85;;;16.30;99.90;;;;;;5015705;28;20039;-77
2022/07/22 02:45:00;;;;;;;4.40;1.55;;;16.30;99.90;;;;;;5015745;28;20037;-77
2022/07/22 02:47:26;;;;;;;5.15;1.60;;;16.30;99.90;;;;;;5015558;28;20040;-77
2022/07/22 02:49:52;;;;;;;4.82;1.75;;;16.30;99.90;;;;;;4999070;28;20087;-77
2022/07/22 02:52:18;;;;;;;3.97;1.40;;;16.20;99.90;;;;;;5015536;28;20425;-77
2022/07/22 02:54:43;;;;;;;5.20;1.90;;;16.20;99.90;;;;;;4999206;28;20099;-77
2022/07/22 02:57:09;;;;;;;4.07;1.60;;;16.20;99.90;;;;;;5015188;28;20046;-77
2022/07/22 02:59:35;;;;;;;7.47;1.60;;;16.20;99.90;;;;;;4999357;28;20072;-77
2022/07/22 03:02:01;;;;;;;6.53;1.40;;;16.20;99.90;;;;;;5015293;28;20037;-77
2022/07/22 03:04:26;;;;;;;4.45;1.55;;;16.30;99.90;;;;;;5015544;28;20064;-78
2022/07/22 03:06:52;;;;;;;5.93;1.40;;;16.20;99.90;;;;;;5015074;28;20389;-78
2022/07/22 03:09:19;;;;;;;5.55;1.25;;;16.30;99.90;;;;;;4999199;28;20123;-78
2022/07/22 03:11:44;;;;;;;5.32;1.20;;;16.30;99.90;;;;;;5015659;28;20041;-77
2022/07/22 03:14:11;;;;;;;2.30;1.20;;;16.30;99.90;;;;;;5014888;28;20125;-77
2022/07/22 03:16:37;;;;;;;5.75;1.38;;;16.30;99.90;;;;;;5014858;28;20095;-78
2022/07/22 03:19:03;;;;;;;2.80;1.02;;;16.30;99.90;;;;;;5015255;28;20365;-77
2022/07/22 03:21:29;;;;;;;4.53;1.50;;;16.20;99.90;;;;;;5014997;28;20034;-78
2022/07/22 03:23:54;;;;;;;5.45;1.35;;;16.20;99.90;;;;;;5014732;28;20091;-77
2022/07/22 03:26:23;;;;;;;3.58;1.10;;;16.20;99.90;;;;;;4998718;28;20049;-77
2022/07/22 03:28:49;;;;;;;4.80;1.42;;;16.20;99.90;;;;;;5014834;28;20037;-77
2022/07/22 03:31:15;;;;;;;5.07;1.30;;;16.30;99.90;;;;;;5015399;28;20488;-78
2022/07/22 03:33:41;;;;;;;6.70;1.48;;;16.30;99.90;;;;;;5014363;28;20053;-77
2022/07/22 03:36:07;;;;;;;5.40;1.40;;;16.30;99.90;;;;;;5014429;28;20049;-77
2022/07/22 03:38:34;;;;;;;5.22;1.60;;;16.30;99.90;;;;;;4998433;28;20120;-77
2022/07/22 03:41:00;;;;;;;3.35;1.33;;;16.30;99.90;;;;;;5013466;28;20105;-77
2022/07/22 03:43:26;;;;;;;5.82;1.67;;;16.20;99.90;;;;;;5014759;28;20057;-77
2022/07/22 03:45:52;;;;;;;5.90;1.38;;;16.20;99.90;;;;;;5014241;28;20038;-77
2022/07/22 03:48:17;;;;;;;5.53;1.73;;;16.20;99.90;;;;;;5014870;28;20037;-77
2022/07/22 03:50:43;;;;;;;8.82;1.30;;;16.20;99.90;;;;;;5014979;28;20037;-76
2022/07/22 03:53:09;;;;;;;8.80;1.73;;;16.20;99.90;;;;;;5014143;28;20036;-77
2022/07/22 03:55:34;;;;;;;5.15;1.27;;;16.10;99.90;;;;;;5014410;28;20080;-77
2022/07/22 03:58:00;;;;;;;6.15;1.50;;;16.10;99.90;;;;;;5013898;28;20029;-77
2022/07/22 04:00:26;;;;;;;5.22;1.45;;;16.10;99.90;;;;;;5014452;28;20127;-77
2022/07/22 04:02:51;;;;;;;8.63;1.65;;;16.10;99.90;;;;;;5014038;28;20029;-78
2022/07/22 04:05:17;;;;;;;5.93;1.52;;;16.10;99.90;;;;;;5013572;28;20041;-78
2022/07/22 04:07:43;;;;;;;4.90;1.58;;;16.10;99.90;;;;;;4997706;28;20048;-77
2022/07/22 04:10:09;;;;;;;9.75;1.80;;;16.20;99.90;;;;;;5013997;28;20037;-77
2022/07/22 04:12:36;;;;;;;9.55;1.70;;;16.20;99.90;;;;;;5014634;28;20583;-78
2022/07/22 04:15:04;;;;;;;9.20;1.73;;;16.20;99.90;;;;;;5013419;28;20053;-77
2022/07/22 04:17:29;;;;;;;3.88;1.40;;;16.20;99.90;;;;;;5014238;28;20128;-77
2022/07/22 04:19:55;;;;;;;3.55;1.35;;;16.20;99.90;;;;;;5013867;28;20113;-78
2022/07/22 04:22:21;;;;;;;6.93;1.67;;;16.20;99.90;;;;;;5014523;28;20045;-76
2022/07/22 04:24:46;;;;;;;4.65;1.60;;;16.20;99.90;;;;;;5014071;28;20052;-77
2022/07/22 04:27:12;;;;;;;6.72;1.52;;;16.20;99.90;;;;;;5013546;28;20041;-77
2022/07/22 04:29:38;;;;;;;5.13;1.50;;;16.20;99.90;;;;;;5014075;28;20072;-77
2022/07/22 04:32:04;;;;;;;5.78;1.42;;;16.20;99.90;;;;;;5013644;28;20053;-78
2022/07/22 04:34:29;;;;;;;5.30;1.50;;;16.20;99.90;;;;;;5013535;28;20061;-78
2022/07/22 04:36:55;;;;;;;4.20;1.70;;;16.30;99.90;;;;;;5013668;28;20041;-78
2022/07/22 04:39:21;;;;;;;7.78;1.88;;;16.30;99.90;;;;;;4997874;28;20103;-76
2022/07/22 04:41:46;;;;;;;4.40;1.42;;;16.30;99.90;;;;;;4997416;28;20033;-77
2022/07/22 04:44:12;;;;;;;7.38;1.60;;;16.30;99.90;;;;;;4996810;28;20049;-76
2022/07/22 04:46:37;;;;;;;4.72;1.55;;;16.30;99.90;;;;;;5013604;28;20038;-78
2022/07/22 04:49:03;;;;;;;5.07;1.67;;;16.30;99.90;;;;;;5013367;28;20549;-78
2022/07/22 04:51:29;;;;;;;5.93;1.35;;;16.30;99.90;;;;;;5013029;28;20624;-79
2022/07/22 04:53:55;;;;;;;3.72;1.52;;;16.30;99.90;;;;;;5013383;28;20099;-79
2022/07/22 04:56:21;;;;;;;6.25;1.50;;;16.30;99.90;;;;;;5013644;28;20473;-79
2022/07/22 04:58:46;;;;;;;5.38;1.30;;;16.30;99.90;;;;;;5013766;28;20025;-79
2022/07/22 05:01:12;;;;;;;4.55;1.55;;;16.30;99.90;;;;;;5013622;28;20086;-79
2022/07/22 05:03:41;;;;;;;6.00;1.50;;;16.30;99.90;;;;;;4997551;28;20037;-77
2022/07/22 05:06:07;;;;;;;4.75;1.40;;;16.30;99.90;;;;;;5011409;28;20045;-79
2022/07/22 05:08:33;;;;;;;5.95;1.27;;;16.40;99.90;;;;;;5013473;28;20045;-79
2022/07/22 05:10:59;;;;;;;7.65;1.60;;;16.40;99.90;;;;;;5013169;28;20171;-79
2022/07/22 05:13:25;;;;;;;4.00;1.05;;;16.40;99.90;;;;;;5013673;28;20117;-79
2022/07/22 05:15:50;;;;;;;5.32;1.30;;;16.40;99.90;;;;;;4981025;28;20041;-79
2022/07/22 05:18:16;;;;;;;3.72;1.15;;;16.40;99.90;;;;;;4997066;28;20073;-79
2022/07/22 05:20:42;;;;;;;5.68;1.63;;;16.50;99.90;;;;;;4997051;28;20048;-79
2022/07/22 05:23:08;;;;;;;5.72;1.60;;;16.50;99.90;;;;;;5013196;28;20049;-79
2022/07/22 05:25:34;;;;;;;6.03;1.60;;;16.50;99.90;;;;;;4997228;28;20436;-79
2022/07/22 05:28:00;;;;;;;4.35;1.10;;;16.50;99.90;;;;;;5013236;28;20041;-79
2022/07/22 05:30:26;;;;;;;5.78;1.30;;;16.50;99.90;;;;;;5011525;28;20103;-79
2022/07/22 05:32:52;;;;;;;5.10;1.80;;;16.50;99.90;;;;;;5013337;28;20053;-79
2022/07/22 05:35:18;;;;;;;5.25;1.30;;;16.50;99.90;;;;;;4996593;28;20057;-79
2022/07/22 05:37:44;;;;;;;4.85;1.30;;;16.60;99.90;;;;;;4980920;28;20065;-79
2022/07/22 05:40:11;;;;;;;9.55;1.38;;;16.60;99.90;;;;;;5012864;28;20045;-78
2022/07/22 05:42:36;;;;;;;7.22;1.80;;;16.60;99.90;;;;;;5013392;28;20132;-79
2022/07/22 05:45:03;;;;;;;7.47;1.30;;;16.60;99.90;;;;;;5012826;28;20112;-79
2022/07/22 05:47:28;;;;;;;3.60;1.25;;;16.70;99.90;;;;;;5013290;28;20124;-80
2022/07/22 05:49:54;;;;;;;4.60;1.10;;;16.70;99.90;;;;;;4997072;28;20141;-79
2022/07/22 05:52:20;;;;;;;3.90;1.20;;;16.70;99.90;;;;;;5013302;28;20048;-79
2022/07/22 05:54:46;;;;;;;4.93;1.50;;;16.80;99.90;;;;;;5013394;28;20079;-80
2022/07/22 05:57:11;;;;;;;3.75;1.45;;;16.80;99.90;;;;;;5012685;28;20041;-79
2022/07/22 05:59:37;;;;;;;4.38;1.00;;;16.80;99.90;;;;;;5012881;28;20042;-80
2022/07/22 06:02:04;;;;;;;4.45;1.20;;;16.80;99.90;;;;;;4996325;28;20040;-79
2022/07/22 06:04:29;;;;;;;6.82;1.40;;;16.90;99.90;;;;;;5015566;28;20048;-80
2022/07/22 06:06:55;;;;;;;3.53;1.05;;;16.90;99.90;;;;;;4984747;28;20037;-79
2022/07/22 06:09:21;;;;;;;3.78;1.20;;;16.90;99.90;;;;;;4984231;28;20049;-79
2022/07/22 06:11:47;;;;;;;5.15;1.23;;;17.00;99.90;;;;;;5016895;28;20059;-79
2022/07/22 06:14:12;;;;;;;5.45;1.30;;;17.00;99.90;;;;;;5016386;28;20041;-79
2022/07/22 06:16:38;;;;;;;5.70;1.40;;;17.00;99.90;;;;;;5016631;28;20563;-79
2022/07/22 06:19:04;;;;;;;4.60;1.30;;;17.00;99.90;;;;;;5016239;28;20030;-79
2022/07/22 06:21:29;;;;;;;7.75;1.40;;;17.10;99.90;;;;;;5000302;28;20092;-79
2022/07/22 06:23:55;;;;;;;4.88;0.98;;;17.20;99.90;;;;;;5000352;28;20107;-79
2022/07/22 06:26:21;;;;;;;5.32;1.20;;;17.20;99.90;;;;;;4983612;28;20409;-79
2022/07/22 06:28:47;;;;;;;4.18;1.20;;;17.30;99.90;;;;;;5016376;28;20045;-79
2022/07/22 06:31:12;;;;;;;3.92;1.13;;;17.30;99.90;;;;;;4999872;28;20132;-79
2022/07/22 06:33:38;;;;;;;4.72;1.30;;;17.30;99.90;;;;;;5015897;28;20092;-79
2022/07/22 06:36:04;;;;;;;4.38;1.00;;;17.30;99.90;;;;;;5015125;28;20492;-80
2022/07/22 06:38:31;;;;;;;5.25;1.20;;;17.40;99.90;;;;;;5015946;28;20556;-80
2022/07/22 06:40:57;;;;;;;6.20;1.10;;;17.40;99.90;;;;;;5016490;28;20045;-80
2022/07/22 06:43:23;;;;;;;4.10;1.10;;;17.40;99.90;;;;;;4999695;28;20048;-80
2022/07/22 06:45:48;;;;;;;5.38;1.10;;;17.50;99.90;;;;;;4999962;28;20771;-80
2022/07/22 06:48:14;;;;;;;5.07;1.73;;;17.50;99.90;;;;;;5015728;28;20389;-79
2022/07/22 06:50:40;;;;;;;5.05;1.30;;;17.50;99.90;;;;;;5021124;28;20052;-80
2022/07/22 06:53:06;;;;;;;3.50;1.20;;;17.60;99.90;;;;;;5015785;28;20132;-78
2022/07/22 06:55:32;;;;;;;5.05;1.33;;;17.60;99.90;;;;;;5015982;28;20492;-79
2022/07/22 06:57:58;;;;;;;3.70;1.05;;;17.60;99.90;;;;;;4999628;28;20042;-80
2022/07/22 07:00:23;;;;;;;6.60;0.98;;;17.70;99.90;;;;;;5015514;28;20064;-79
2022/07/22 07:02:49;;;;;;;9.18;1.30;;;17.60;99.90;;;;;;4999347;28;20481;-79
2022/07/22 07:05:15;;;;;;;5.30;1.10;;;17.70;99.90;;;;;;5016389;28;20061;-79
2022/07/22 07:07:41;;;;;;;4.18;1.00;;;17.70;99.90;;;;;;5002960;28;20668;-79
2022/07/22 07:10:09;;;;;;;5.25;1.20;;;17.80;99.90;;;;;;4999446;28;20432;-79
2022/07/22 07:12:35;;;;;;;7.00;1.10;;;17.90;99.90;;;;;;4997752;28;20575;-79
2022/07/22 07:15:01;;;;;;;4.65;0.98;;;17.90;99.90;;;;;;4998291;28;20053;-79
2022/07/22 07:17:26;;;;;;;2.92;1.02;;;17.90;99.90;;;;;;5002613;28;20609;-79
2022/07/22 07:19:52;;;;;;;3.25;0.90;;;18.00;99.90;;;;;;5015623;28;20065;-80
2022/07/22 07:22:18;;;;;;;4.45;1.40;;;18.10;99.90;;;;;;5015062;28;20119;-79
2022/07/22 07:24:43;;;;;;;4.28;0.85;;;18.10;99.90;;;;;;5015845;28;20420;-79
2022/07/22 07:27:09;;;;;;;3.70;0.93;;;18.20;99.90;;;;;;5015113;28;20052;-80
2022/07/22 07:29:35;;;;;;;4.38;1.27;;;18.20;99.90;;;;;;5015211;28;20106;-80
2022/07/22 07:32:01;;;;;;;5.47;1.00;;;18.20;99.90;;;;;;5019966;28;20042;-79
2022/07/22 07:34:27;;;;;;;5.07;1.02;;;18.30;99.90;;;;;;4998589;28;20427;-79
2022/07/22 07:36:52;;;;;;;4.20;0.85;;;18.30;99.90;;;;;;4999052;28;20047;-79
2022/07/22 07:39:18;;;;;;;3.90;1.30;;;18.20;99.90;;;;;;4998801;28;20054;-78
2022/07/22 07:41:44;;;;;;;3.63;1.33;;;18.30;99.90;;;;;;5015494;28;20044;-78
2022/07/22 07:44:09;;;;;;;3.10;1.10;;;18.40;99.90;;;;;;4998595;28;20049;-78
2022/07/22 07:46:35;;;;;;;7.57;1.02;;;18.40;99.90;;;;;;5015071;28;20049;-79
2022/07/22 07:49:01;;;;;;;3.38;0.70;;;18.40;99.90;;;;;;5014928;28;20045;-79
2022/07/22 07:51:27;;;;;;;1.83;0.70;;;18.50;99.90;;;;;;5014310;28;20041;-78
2022/07/22 07:53:52;;;;;;;4.97;1.05;;;18.60;99.90;;;;;;5014889;28;20076;-78
2022/07/22 07:56:18;;;;;;;3.47;0.80;;;18.60;99.90;;;;;;4998151;28;20064;-79
2022/07/22 07:58:44;;;;;;;4.38;1.10;;;18.70;99.90;;;;;;5015032;28;20488;-78
2022/07/22 08:01:09;;;;;;;5.75;1.00;;;18.80;99.90;;;;;;5014788;28;20124;-80
2022/07/22 08:03:35;;;;;;;3.08;0.80;;;18.80;99.90;;;;;;4998262;28;20034;-79
2022/07/22 08:06:01;;;;;;;3.28;1.40;;;18.80;99.90;;;;;;5013583;28;20120;-79
2022/07/22 08:08:28;;;;;;;4.05;1.10;;;18.80;99.90;;;;;;5012365;28;20121;-79
2022/07/22 08:10:54;;;;;;;6.20;1.13;;;18.80;99.90;;;;;;5014222;28;20050;-79
2022/07/22 08:13:19;;;;;;;5.63;1.00;;;18.70;99.90;;;;;;5014160;28;20045;-80
2022/07/22 08:15:45;;;;;;;2.22;0.90;;;18.70;99.90;;;;;;4997982;28;20038;-79
2022/07/22 08:18:11;;;;;;;4.10;0.90;;;18.70;99.90;;;;;;5014837;28;20073;-79
2022/07/22 08:20:36;;;;;;;3.15;0.80;;;18.60;99.90;;;;;;5013928;28;20033;-79
2022/07/22 08:23:03;;;;;;;3.08;0.80;;;18.70;99.90;;;;;;5014754;28;20044;-77
2022/07/22 08:25:28;;;;;;;3.97;0.77;;;18.70;99.90;;;;;;5014117;28;20397;-78
2022/07/22 08:27:54;;;;;;;3.38;0.60;;;18.80;99.90;;;;;;5019473;28;20049;-78
2022/07/22 08:30:22;;;;;;;2.92;0.80;;;18.90;99.90;;;;;;5014451;28;20481;-80
2022/07/22 08:32:49;;;;;;;3.25;0.90;;;18.80;99.90;;;;;;5013990;28;20085;-78
2022/07/22 08:35:15;;;;;;;2.70;0.70;;;18.80;99.90;;;;;;5013949;28;20049;-78
2022/07/22 08:37:41;;;;;;;2.65;0.52;;;18.80;99.90;;;;;;5014207;28;20049;-78
2022/07/22 08:40:07;;;;;;;;;;;18.70;99.90;;;;;;5014516;28;20037;-78
2022/07/22 08:42:37;;;;;;;4.05;1.00;;;18.70;99.90;;;;;;5013721;28;19917;-78
2022/07/22 08:45:03;;;;;;;5.15;0.82;;;18.70;99.90;;;;;;4997946;28;20076;-78
2022/07/22 08:47:29;;;;;;;4.40;0.98;;;18.70;99.90;;;;;;5013894;28;20056;-77
2022/07/22 08:49:55;;;;;;;2.10;0.65;;;18.70;99.90;;;;;;5014075;28;20045;-78
2022/07/22 08:52:22;;;;;;;9.77;0.90;;;18.60;99.90;;;;;;5013574;28;20083;-79
2022/07/22 08:54:48;;;;;;;2.13;0.80;;;18.50;99.90;;;;;;5013890;28;20041;-78
2022/07/22 08:57:13;;;;;;;7.72;1.30;;;18.50;99.90;;;;;;5013690;28;20049;-79
2022/07/22 08:59:51;;;;;;;3.15;0.77;;;18.40;99.90;;;;;;5012854;28;20437;-78
2022/07/22 09:02:17;;;;;;;5.88;1.10;;;18.30;99.90;;;;;;5013353;28;20064;-79
2022/07/22 09:05:14;;;;;;;5.50;1.02;;;18.30;99.90;;;;;;5013674;28;20069;-78
2022/07/22 09:07:42;;;;;;;5.20;0.88;;;18.20;99.90;;;;;;5005601;28;20049;-78
2022/07/22 09:10:19;;;;;;;4.72;0.80;;;18.30;99.90;;;;;;5013344;28;20042;-77
2022/07/22 09:12:54;;;;;;;3.72;0.80;;;18.40;99.90;;;;;;5013258;28;20551;-77
2022/07/22 09:15:33;;;;;;;3.63;0.90;;;18.50;99.90;;;;;;5013437;28;20045;-77
2022/07/22 09:18:00;;;;;;;6.60;1.00;;;18.60;99.90;;;;;;5013414;28;20091;-77
2022/07/22 09:20:27;;;;;;;4.07;0.55;;;18.70;99.90;;;;;;5013354;28;20406;-78
2022/07/22 09:22:52;;;;;;;3.95;0.60;;;18.80;99.90;;;;;;4997015;28;20095;-78
2022/07/22 09:25:30;;;;;;;5.40;0.90;;;18.90;99.90;;;;;;5013351;28;20725;-78
2022/07/22 09:28:11;;;;;;;3.00;0.63;;;19.00;99.90;;;;;;5013163;28;20504;-79
2022/07/22 09:30:44;;;;;;;5.68;0.60;;;19.10;99.90;;;;;;5013330;28;20042;-79
2022/07/22 09:33:10;;;;;;;2.00;0.50;;;19.20;99.90;;;;;;4997016;28;20071;-78
2022/07/22 09:35:37;;;;;;;4.32;0.80;;;19.20;99.90;;;;;;5017247;28;20116;-78
2022/07/22 09:38:08;;;;;;;1.45;0.47;;;19.20;99.90;;;;;;5018025;28;20080;-78
2022/07/22 09:40:42;;;;;;;4.60;0.50;;;19.30;99.90;;;;;;5017086;28;20076;-77
2022/07/22 09:43:17;;;;;;;3.55;0.90;;;19.40;99.90;;;;;;5017557;28;20053;-77
2022/07/22 09:45:48;;;;;;;2.85;0.60;;;19.50;99.90;;;;;;5017202;28;20045;-78
2022/07/22 09:48:17;;;;;;;3.13;0.40;;;19.40;99.90;;;;;;5015495;28;20478;-78
2022/07/22 09:50:43;;;;;;;3.53;0.55;;;19.40;99.90;;;;;;5016904;28;20041;-78
2022/07/22 09:53:09;;;;;;;5.43;0.60;;;19.50;99.90;;;;;;5017473;28;20118;-78
2022/07/22 09:55:38;;;;;;;5.30;0.80;;;19.60;99.90;;;;;;5017001;28;20397;-78
2022/07/22 09:58:05;;;;;;;5.15;0.88;;;19.70;99.90;;;;;;5000870;28;20033;-78
2022/07/22 10:00:31;;;;;;;7.47;1.15;;;19.80;99.90;;;;;;4984713;28;20034;-81
2022/07/22 10:03:00;;;;;;;2.08;0.52;;;19.90;99.90;;;;;;5017729;28;20565;-82
2022/07/22 10:05:28;;;;;;;4.60;0.60;;;20.10;99.90;;;;;;5017104;28;20044;-82
2022/07/22 10:07:54;;;;;;;2.15;0.47;;;20.10;99.90;;;;;;5017326;28;20172;-81
2022/07/22 10:10:22;;;;;;;2.70;0.50;;;20.10;99.90;;;;;;5000967;28;20049;-82
2022/07/22 10:12:50;;;;;;;3.28;0.60;;;20.20;99.90;;;;;;5017263;28;20045;-81
2022/07/22 10:15:17;;;;;;;1.73;0.60;;;20.10;99.90;;;;;;5017433;28;20091;-82
2022/07/22 10:17:53;;;;;;;;;;;20.20;99.90;;;;;;5001285;28;20038;-83
2022/07/22 10:20:21;;;;;;;3.25;0.50;;;20.20;99.90;;;;;;5017003;28;19925;-86
2022/07/22 10:23:01;;;;;;;2.25;0.35;;;20.30;99.90;;;;;;5001120;28;20459;-89
2022/07/22 10:25:47;;;;;;;2.75;0.50;;;20.40;99.90;;;;;;5017215;28;20037;-87
2022/07/22 10:28:23;;;;;;;1.95;0.50;;;20.60;99.90;;;;;;5017242;28;20064;-86
2022/07/22 10:30:49;;;;;;;2.55;0.52;;;20.90;99.90;;;;;;5017015;28;20095;-86
2022/07/22 10:33:19;;;;;;;2.33;0.40;;;21.00;99.90;;;;;;5017230;28;20521;-86
2022/07/22 10:36:02;;;;;;;1.95;0.50;;;21.10;99.90;;;;;;5016837;28;20052;-86
2022/07/22 10:38:30;;;;;;;2.10;0.40;;;21.10;99.90;;;;;;5014309;28;20041;-83
2022/07/22 10:41:01;;;;;;;2.17;0.40;;;21.20;99.90;;;;;;5017149;28;20045;-86
2022/07/22 10:43:47;;;;;;;2.40;0.40;;;21.20;99.90;;;;;;5031047;28;20123;-85
2022/07/22 10:46:14;;;;;;;2.03;0.50;;;21.20;99.90;;;;;;5016801;28;20041;-86
2022/07/22 10:48:39;;;;;;;;;;;21.10;99.90;;;;;;5016630;28;20045;-86
2022/07/22 10:51:08;;;;;;;3.15;0.52;;;21.10;99.90;;;;;;5016815;28;20269;-86
2022/07/22 10:53:43;;;;;;;3.03;0.50;;;21.00;99.90;;;;;;5000004;28;20037;-86
2022/07/22 10:56:19;;;;;;;2.80;0.50;;;21.00;99.90;;;;;;5015375;28;20053;-86
2022/07/22 10:58:47;;;;;;;2.78;0.50;;;20.90;99.90;;;;;;5014948;28;20054;-85
2022/07/22 11:01:15;;;;;;;1.98;0.30;;;20.80;99.90;;;;;;5000554;28;20430;-86
2022/07/22 11:03:43;;;;;;;1.88;0.30;;;20.90;99.90;;;;;;4999746;28;20038;-83
2022/07/22 11:06:33;;;;;;;3.40;0.63;;;20.90;99.90;;;;;;5016407;28;20482;-82
2022/07/22 11:09:08;;;;;;;3.55;0.43;;;20.80;99.90;;;;;;5007574;28;20045;-82
2022/07/22 11:11:47;;;;;;;2.25;0.73;;;20.70;99.90;;;;;;5030667;28;20029;-82
2022/07/22 11:14:26;;;;;;;5.57;0.60;;;20.70;99.90;;;;;;5016501;28;20033;-82
2022/07/22 11:16:54;;;;;;;3.20;0.50;;;20.70;99.90;;;;;;5019569;28;20087;-82
2022/07/22 11:19:27;;;;;;;2.65;0.50;;;20.80;99.90;;;;;;4999724;28;20045;-83
2022/07/22 11:21:57;;;;;;;4.35;0.50;;;20.80;99.90;;;;;;5016264;28;20034;-82
2022/07/22 11:24:24;;;;;;;2.08;0.63;;;20.90;99.90;;;;;;5014011;28;20037;-81
2022/07/22 11:26:52;;;;;;;2.15;0.50;;;20.80;99.90;;;;;;5015691;28;20426;-81
2022/07/22 11:29:26;;;;;;;1.98;0.45;;;20.80;99.90;;;;;;5016217;28;20382;-84
2022/07/22 11:31:53;;;;;;;1.42;0.43;;;20.70;99.90;;;;;;5016196;28;20375;-82
2022/07/22 11:34:22;;;;;;;1.95;0.40;;;20.90;99.90;;;;;;5015678;28;20084;-83
2022/07/22 11:36:49;;;;;;;2.70;0.40;;;21.00;99.90;;;;;;5015222;28;20048;-83
2022/07/22 11:39:20;;;;;;;3.90;0.60;;;21.10;99.90;;;;;;5016070;28;20030;-82
2022/07/22 11:41:46;;;;;;;2.83;0.52;;;21.00;99.90;;;;;;5015658;28;20068;-85
2022/07/22 11:44:12;;;;;;;1.27;0.30;;;21.10;99.90;;;;;;5015452;28;20517;-84
2022/07/22 11:46:40;;;;;;;4.18;0.50;;;21.10;99.90;;;;;;5015562;28;20059;-84
2022/07/22 11:49:07;;;;;;;2.90;0.50;;;21.20;99.90;;;;;;5021880;28;20068;-84
2022/07/22 11:51:34;;;;;;;1.10;0.50;;;21.30;99.90;;;;;;4988363;28;20486;-84
2022/07/22 11:54:00;;;;;;;2.67;0.40;;;21.40;99.90;;;;;;5013847;28;20470;-83
2022/07/22 11:56:26;;;;;;;1.15;0.50;;;21.50;99.90;;;;;;4979312;28;20128;-84
2022/07/22 11:58:54;;;;;;;2.58;0.20;;;21.60;99.90;;;;;;5015320;28;20420;-82
2022/07/22 12:01:20;;;;;;;1.80;0.50;;;21.60;99.90;;;;;;4992251;28;20046;-83
2022/07/22 12:03:49;;;;;;;1.65;0.30;;;21.60;99.90;;;;;;5015702;28;20045;-84
2022/07/22 12:06:17;;;;;;;1.17;0.30;;;21.70;99.90;;;;;;5002687;28;20044;-83
2022/07/22 12:09:08;;;;;;;1.25;0.20;;;21.70;99.90;;;;;;4998463;28;20061;-84
2022/07/22 12:11:36;;;;;;;1.52;0.30;;;21.70;99.90;;;;;;5015088;28;20485;-83
2022/07/22 12:14:13;;;;;;;1.38;0.30;;;21.60;99.90;;;;;;4996672;28;20445;-83
2022/07/22 12:16:41;;;;;;;1.20;0.30;;;21.70;99.90;;;;;;5013043;28;20037;-83
2022/07/22 12:19:08;;;;;;;3.13;0.40;;;21.80;99.90;;;;;;5019469;28;20120;-84
2022/07/22 12:21:36;;;;;;;2.85;0.30;;;21.80;99.90;;;;;;5015682;28;20033;-83
2022/07/22 12:24:04;;;;;;;1.83;0.20;;;21.90;99.90;;;;;;5000626;28;20424;-84
2022/07/22 12:26:41;;;;;;;1.77;0.40;;;21.90;99.90;;;;;;5016244;28;20073;-84
2022/07/22 12:29:25;;;;;;;2.30;0.25;;;21.80;99.90;;;;;;4976677;28;20500;-85
2022/07/22 12:32:00;;;;;;;1.45;0.30;;;21.80;99.90;;;;;;4999713;28;20405;-85
2022/07/22 12:34:36;;;;;;;2.13;0.40;;;21.80;99.90;;;;;;5011751;28;20053;-86
2022/07/22 12:37:24;;;;;;;1.52;0.20;;;21.80;99.90;;;;;;5008412;28;20152;-85
2022/07/22 12:39:53;;;;;;;;;;;21.90;99.90;;;;;;5012904;28;20037;-85
2022/07/22 12:42:19;;;;;;;1.33;0.22;;;21.70;99.90;;;;;;5015876;28;20277;-81
2022/07/22 12:44:52;;;;;;;2.22;0.30;;;21.80;99.90;;;;;;5014535;28;20040;-82
2022/07/22 12:47:38;;;;;;;2.38;0.30;;;21.60;99.90;;;;;;4998407;28;20041;-84
2022/07/22 12:50:28;;;;;;;1.75;0.30;;;21.60;99.90;;;;;;5014240;28;20159;-82
2022/07/22 12:53:14;;;;;;;1.42;0.30;;;21.60;99.90;;;;;;5016367;28;20068;-82