Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;;;;;15.80;90.20;;;;;;4940357;29;19931;-86
2022/06/14 00:03:26;;;;;;;;;;;15.90;90.40;;;;;;4927582;29;19937;-85
2022/06/14 00:05:54;;;;;;;;;;;15.80;90.40;;;;;;4911827;29;19927;-85
2022/06/14 00:08:22;;;;;;;;;;;15.70;90.70;;;;;;4939921;29;19931;-85
2022/06/14 00:10:50;;;;;;;;;;;15.70;90.80;;;;;;4918891;29;20286;-85
2022/06/14 00:13:17;;;;;;;;;;;15.60;90.60;;;;;;4901691;29;19938;-85
2022/06/14 00:15:45;;;;;;;;;;;15.50;91.50;;;;;;4916123;29;19938;-85
2022/06/14 00:18:13;;;;;;;;;;;15.50;91.20;;;;;;4932337;29;19938;-84
2022/06/14 00:20:42;;;;;;;;;;;15.20;91.20;;;;;;4927961;29;20315;-85
2022/06/14 00:23:10;;;;;;;;;;;14.40;91.40;;;;;;4575507;29;10000212;-85
2022/06/14 00:25:41;;;;;;;;;;;15.20;91.50;;;;;;4931255;29;19927;-86
2022/06/14 00:28:10;;;;;;;;;;;15.20;92.30;;;;;;4930921;29;19943;-84
2022/06/14 00:30:39;;;;;;;;;;;15.20;91.90;;;;;;4914247;29;19934;-85
2022/06/14 00:33:07;;;;;;;;;;;15.00;92.10;;;;;;4915009;29;19942;-85
2022/06/14 00:35:36;;;;;;;;;;;15.00;92.60;;;;;;4925796;29;19937;-85
2022/06/14 00:38:04;;;;;;;;;;;14.90;92.40;;;;;;4914162;29;19931;-84
2022/06/14 00:40:33;;;;;;;;;;;14.90;92.40;;;;;;4882419;29;19938;-85
2022/06/14 00:43:02;;;;;;;;;;;14.80;92.20;;;;;;4933265;29;19930;-85
2022/06/14 00:45:30;;;;;;;;;;;14.80;92.50;;;;;;4917565;29;19959;-85
2022/06/14 00:48:07;;;;;;;;;;;14.80;92.70;;;;;;4936305;29;19938;-85
2022/06/14 00:50:44;;;;;;;;;;;14.70;92.70;;;;;;4935938;29;20366;-86
2022/06/14 00:53:16;;;;;;;;;;;14.70;92.80;;;;;;4936813;29;19934;-84
2022/06/14 00:55:46;;;;;;;;;;;14.70;92.80;;;;;;4903255;29;19927;-85
2022/06/14 00:58:15;;;;;;;;;;;14.60;93.10;;;;;;4917678;29;20398;-86
2022/06/14 01:00:47;;;;;;;;;;;14.70;92.70;;;;;;4934634;29;19935;-85
2022/06/14 01:03:20;;;;;;;;;;;14.60;92.90;;;;;;4934305;29;19931;-86
2022/06/14 01:06:06;;;;;;;;;;;14.60;93.20;;;;;;4932741;29;19946;-84
2022/06/14 01:08:41;;;;;;;;;;;14.60;92.90;;;;;;4932213;29;19938;-85
2022/06/14 01:11:10;;;;;;;;;;;14.40;92.90;;;;;;4933853;29;19931;-85
2022/06/14 01:13:38;;;;;;;;;;;14.50;93.10;;;;;;4914748;29;20120;-85
2022/06/14 01:16:06;;;;;;;;;;;14.40;93.20;;;;;;4929780;29;19931;-85
2022/06/14 01:18:34;;;;;;;;;;;14.50;93.40;;;;;;4913406;29;19933;-84
2022/06/14 01:21:01;;;;;;;;;;;14.40;93.20;;;;;;4914203;29;20294;-85
2022/06/14 01:23:28;;;;;;;;;;;14.40;93.80;;;;;;4930497;29;20445;-85
2022/06/14 01:26:03;;;;;;;;;;;14.30;93.50;;;;;;4930007;29;19953;-85
2022/06/14 01:28:32;;;;;;;;;;;13.30;93.40;;;;;;4928583;29;19934;-86
2022/06/14 01:30:59;;;;;;;;;;;14.20;94.10;;;;;;4929341;29;19927;-85
2022/06/14 01:33:27;;;;;;;;;;;14.20;93.70;;;;;;4911518;29;19953;-84
2022/06/14 01:36:00;;;;;;;;;;;14.10;93.80;;;;;;4930942;29;19927;-86
2022/06/14 01:38:27;;;;;;;;;;;14.10;93.90;;;;;;4929331;29;19938;-85
2022/06/14 01:40:58;;;;;;;;;;;14.10;94.00;;;;;;4932683;29;19938;-85
2022/06/14 01:43:44;;;;;;;;;;;14.10;94.10;;;;;;4929245;29;20414;-85
2022/06/14 01:46:19;;;;;;;;;;;14.00;94.00;;;;;;4915741;29;20298;-85
2022/06/14 01:48:50;;;;;;;;;;;14.00;94.00;;;;;;4932014;29;19937;-85
2022/06/14 01:54:14;;;;;;;;;;;13.90;94.20;;;;;;4912138;29;19927;-85
2022/06/14 01:56:46;;;;;;;;;;;14.00;94.20;;;;;;4925279;29;20306;-85
2022/06/14 01:59:32;;;;;;;;;;;13.90;93.90;;;;;;4918235;29;19934;-85
2022/06/14 02:02:13;;;;;;;;;;;13.90;94.00;;;;;;4930829;29;20172;-85
2022/06/14 02:05:00;;;;;;;;;;;13.90;93.90;;;;;;4919844;29;19931;-86
2022/06/14 02:07:27;;;;;;;;;;;13.90;93.90;;;;;;4915036;29;19938;-85
2022/06/14 02:10:04;;;;;;;;;;;13.90;93.90;;;;;;4914435;29;19961;-86
2022/06/14 02:12:35;;;;;;;;;;;14.40;94.10;;;;;;4917951;29;19931;-85
2022/06/14 02:15:07;;;;;;;;;;;14.10;94.00;;;;;;4903584;29;19938;-85
2022/06/14 02:17:38;;;;;;;;;;;13.90;93.90;;;;;;4937318;29;19934;-85
2022/06/14 02:20:08;;;;;;;;;;;13.90;94.00;;;;;;4940192;29;19931;-84
2022/06/14 02:22:39;;;;;;;;;;;13.90;94.00;;;;;;4913527;29;20382;-85
2022/06/14 02:25:15;;;;;;;;;;;13.90;94.00;;;;;;4930582;29;19934;-85
2022/06/14 02:27:48;;;;;;;;;;;13.90;94.00;;;;;;4931791;29;19931;-84
2022/06/14 02:30:21;;;;;;;;;;;13.80;93.90;;;;;;4930496;29;20386;-85
2022/06/14 02:33:10;;;;;;;;;;;13.80;94.00;;;;;;4931189;29;19938;-86
2022/06/14 02:35:44;;;;;;;;;;;13.80;93.90;;;;;;4919445;29;19934;-85
2022/06/14 02:38:29;;;;;;;;;;;13.80;94.10;;;;;;4914295;29;20286;-85
2022/06/14 02:41:02;;;;;;;;;;;13.80;94.10;;;;;;4937801;29;19934;-85
2022/06/14 02:43:32;;;;;;;;;;;13.80;94.10;;;;;;4920448;29;19927;-86
2022/06/14 02:46:06;;;;;;;;;;;13.80;94.00;;;;;;4935999;29;19927;-84
2022/06/14 02:48:42;;;;;;;;;;;13.70;94.00;;;;;;4903725;29;20732;-85
2022/06/14 02:51:13;;;;;;;;;;;13.70;94.00;;;;;;4935882;29;19950;-84
2022/06/14 02:53:52;;;;;;;;;;;13.70;94.20;;;;;;4935408;29;20522;-85
2022/06/14 02:56:44;;;;;;;;;;;13.60;94.10;;;;;;4918138;29;19937;-85
2022/06/14 02:59:21;;;;;;;;;;;13.60;94.20;;;;;;4923236;29;19933;-85
2022/06/14 03:01:53;;;;;;;;;;;13.50;94.20;;;;;;4941307;29;19927;-84
2022/06/14 03:04:41;;;;;;;;;;;13.50;94.20;;;;;;4914697;29;19931;-85
2022/06/14 03:07:22;;;;;;;;;;;13.50;94.40;;;;;;4936993;29;19926;-85
2022/06/14 03:09:50;;;;;;;;;;;13.50;94.40;;;;;;4929351;29;20302;-85
2022/06/14 03:12:27;;;;;;;;;;;13.50;94.40;;;;;;4933642;29;19934;-85
2022/06/14 03:15:00;;;;;;;;;;;13.60;94.50;;;;;;4919572;29;19942;-85
2022/06/14 03:17:40;;;;;;;;;;;13.50;94.80;;;;;;4937133;29;20545;-86
2022/06/14 03:20:08;;;;;;;;;;;13.50;94.70;;;;;;4923103;29;19934;-85
2022/06/14 03:22:53;;;;;;;;;;;12.50;94.50;;;;;;4918116;29;19938;-85
2022/06/14 03:25:30;;;;;;;;;;;13.60;94.80;;;;;;4904036;29;19938;-84
2022/06/14 03:28:06;;;;;;;;;;;13.50;94.70;;;;;;4933719;29;19928;-84
2022/06/14 03:30:57;;;;;;;;;;;13.60;94.80;;;;;;4934029;29;19938;-84
2022/06/14 03:33:25;;;;;;;;;;;13.70;94.80;;;;;;4936385;29;20309;-85
2022/06/14 03:35:53;;;;;;;;;;;13.70;94.70;;;;;;4942621;29;19938;-85
2022/06/14 03:38:24;;;;;;;;;;;13.70;94.60;;;;;;4932405;29;20409;-84
2022/06/14 03:40:51;;;;;;;;;;;13.70;94.70;;;;;;4937170;29;19926;-85
2022/06/14 03:43:19;;;;;;;;;;;13.80;94.70;;;;;;4924620;29;19938;-84
2022/06/14 03:45:52;;;;;;;;;;;13.80;94.80;;;;;;4920503;29;19933;-85
2022/06/14 03:48:20;;;;;;;;;;;13.80;94.70;;;;;;4936990;29;19930;-85
2022/06/14 03:50:51;;;;;;;;;;;14.10;95.00;;;;;;4919709;29;19927;-84
2022/06/14 03:53:44;;;;;;;;;;;13.80;94.80;;;;;;4920064;29;19934;-85
2022/06/14 03:56:15;;;;;;;;;;;13.00;94.50;;;;;;4934095;29;20000;-85
2022/06/14 03:58:46;;;;;;;;;;;13.90;95.00;;;;;;4888557;29;19927;-84
2022/06/14 04:01:19;;;;;;;;;;;14.00;94.90;;;;;;4920338;29;20398;-85
2022/06/14 04:03:53;;;;;;;;;;;14.00;94.80;;;;;;4924698;29;19926;-85
2022/06/14 04:06:36;;;;;;;;;;;13.80;94.90;;;;;;4920216;29;19933;-85
2022/06/14 04:09:15;;;;;;;;;;;14.00;94.70;;;;;;4919487;29;19937;-84
2022/06/14 04:11:55;;;;;;;;;;;14.00;94.80;;;;;;4931389;29;19934;-84
2022/06/14 04:14:35;;;;;;;;;;;14.00;95.00;;;;;;4920924;29;19926;-86
2022/06/14 04:17:12;;;;;;;;;;;14.00;94.80;;;;;;4919368;29;20551;-84
2022/06/14 04:19:59;;;;;;;;;;;14.00;94.90;;;;;;4903466;29;19933;-85
2022/06/14 04:22:50;;;;;;;;;;;14.00;95.10;;;;;;4911888;29;19931;-85
2022/06/14 04:25:29;;;;;;;;;;;14.00;95.00;;;;;;4906779;29;19953;-85
2022/06/14 04:28:29;;;;;;;;;;;14.00;95.10;;;;;;4930944;29;19926;-84
2022/06/14 04:31:29;;;;;;;;;;;14.10;95.20;;;;;;4914045;29;19927;-84
2022/06/14 04:34:09;;;;;;;;;;;14.10;95.20;;;;;;4909753;29;19933;-85
2022/06/14 04:36:42;;;;;;;;;;;15.30;95.30;;;;;;4936130;29;19934;-85
2022/06/14 04:39:14;;;;;;;;;;;14.10;94.90;;;;;;4935477;29;19927;-85
2022/06/14 04:41:45;;;;;;;;;;;14.10;95.00;;;;;;4908989;29;19927;-85
2022/06/14 04:44:19;;;;;;;;;;;14.10;95.10;;;;;;4918579;29;19927;-85
2022/06/14 04:46:53;;;;;;;;;;;14.10;95.00;;;;;;4936221;29;19927;-83
2022/06/14 04:49:36;;;;;;;;;;;14.20;95.00;;;;;;4934926;29;20092;-85
2022/06/14 04:52:30;;;;;;;;;;;14.10;95.00;;;;;;4934202;29;19949;-84
2022/06/14 04:55:09;;;;;;;;;;;14.20;95.10;;;;;;4913852;29;19934;-85
2022/06/14 04:57:43;;;;;;;;;;;14.20;95.00;;;;;;4922966;29;19953;-85
2022/06/14 05:00:12;;;;;;;;;;;14.30;94.80;;;;;;4933220;29;19931;-85
2022/06/14 05:02:46;;;;;;;;;;;14.30;94.90;;;;;;4900878;29;19927;-85
2022/06/14 05:05:21;;;;;;;;;;;14.30;95.00;;;;;;4921167;29;19927;-86
2022/06/14 05:07:51;;;;;;;;;;;14.30;94.80;;;;;;4905670;29;19934;-86
2022/06/14 05:10:27;;;;;;;;;;;14.40;94.90;;;;;;4923384;29;19927;-85
2022/06/14 05:13:05;;;;;;;;;;;14.40;94.80;;;;;;4921742;29;19935;-85
2022/06/14 05:15:36;;;;;;;;;;;14.40;94.80;;;;;;4939952;29;20093;-85
2022/06/14 05:18:15;;;;;;;;;;;14.40;94.90;;;;;;4936042;29;19945;-86
2022/06/14 05:20:48;;;;;;;;;;;14.50;94.80;;;;;;4910907;29;20004;-85
2022/06/14 05:23:33;;;;;;;;;;;14.50;94.70;;;;;;4931828;29;20327;-85
2022/06/14 05:26:13;;;;;;;;;;;14.50;94.60;;;;;;4929647;29;20302;-86
2022/06/14 05:28:52;;;;;;;;;;;14.60;94.80;;;;;;4917407;29;20461;-85
2022/06/14 05:31:40;;;;;;;;;;;14.60;94.70;;;;;;4919092;29;19930;-86
2022/06/14 05:34:28;;;;;;;;;;;14.60;94.70;;;;;;4927791;29;19927;-86
2022/06/14 05:37:00;;;;;;;;;;;14.70;94.70;;;;;;4914409;29;19931;-85
2022/06/14 05:39:34;;;;;;;;;;;14.50;94.80;;;;;;4917663;29;19934;-86
2022/06/14 05:42:06;;;;;;;;;;;14.90;94.60;;;;;;4915669;29;19961;-85
2022/06/14 05:44:40;;;;;;;;;;;14.90;94.60;;;;;;4921220;29;19941;-85
2022/06/14 05:47:12;;;;;;;;;;;14.90;94.50;;;;;;4929501;29;19948;-85
2022/06/14 05:49:46;;;;;;;;;;;15.00;94.40;;;;;;4931135;29;19954;-85
2022/06/14 05:52:17;;;;;;;;;;;14.90;94.10;;;;;;4919330;29;19937;-85
2022/06/14 05:54:48;;;;;;;;;;;15.10;94.20;;;;;;4933154;29;19942;-85
2022/06/14 05:57:19;;;;;;;;;;;15.10;94.20;;;;;;4909042;29;19934;-85
2022/06/14 05:59:52;;;;;;;;;;;15.50;94.40;;;;;;4899912;29;20406;-87
2022/06/14 06:02:27;;;;;;;;;;;15.20;94.10;;;;;;4944424;29;19926;-85
2022/06/14 06:05:02;;;;;;;;;;;15.40;94.10;;;;;;4942127;29;19930;-86
2022/06/14 06:07:32;;;;;;;;;;;15.40;94.00;;;;;;4932444;29;19927;-86
2022/06/14 06:10:06;;;;;;;;;;;15.50;94.00;;;;;;4933636;29;19927;-86
2022/06/14 06:12:42;;;;;;;;;;;15.50;94.00;;;;;;4928062;29;19935;-86
2022/06/14 06:15:21;;;;;;;;;;;15.60;93.80;;;;;;4939904;29;19938;-86
2022/06/14 06:17:54;;;;;;;;;;;16.10;93.90;;;;;;4922818;29;19934;-86
2022/06/14 06:20:40;;;;;;;;;;;15.80;93.80;;;;;;4941795;29;19926;-85
2022/06/14 06:23:14;;;;;;;;;;;15.80;93.70;;;;;;4942281;29;20479;-87
2022/06/14 06:25:47;;;;;;;;;;;16.00;93.70;;;;;;4937147;29;19946;-84
2022/06/14 06:28:18;;;;;;;;;;;16.00;93.50;;;;;;4922204;29;20298;-85
2022/06/14 06:30:46;;;;;;;;;;;16.10;93.50;;;;;;4930871;29;19931;-86
2022/06/14 06:33:15;;;;;;;;;;;16.20;93.40;;;;;;4903158;29;20529;-87
2022/06/14 06:35:55;;;;;;;;;;;16.20;93.40;;;;;;4938067;29;19926;-85
2022/06/14 06:38:31;;;;;;;;;;;16.30;93.20;;;;;;4938315;29;19927;-85
2022/06/14 06:43:51;;;;;;;;;;;16.40;92.90;;;;;;4928658;29;19930;-86
2022/06/14 06:46:26;;;;;;;;;;;16.50;92.60;;;;;;4913031;29;20134;-85
2022/06/14 06:48:57;;;;;;;;;;;16.60;92.50;;;;;;4918784;29;20417;-85
2022/06/14 06:51:30;;;;;;;;;;;16.60;92.40;;;;;;4919346;29;20323;-85
2022/06/14 06:54:02;;;;;;;;;;;16.70;92.30;;;;;;4935998;29;19993;-85
2022/06/14 06:56:32;;;;;;;;;;;16.70;92.20;;;;;;4917662;29;20089;-85
2022/06/14 06:59:00;;;;;;;;;;;16.80;92.20;;;;;;4904268;29;19934;-82
2022/06/14 07:01:33;;;;;;;;;;;16.90;91.80;;;;;;4902057;29;19927;-85
2022/06/14 07:04:04;;;;;;;;;;;16.80;91.30;;;;;;4915337;29;19930;-85
2022/06/14 07:06:50;;;;;;;;;;;17.00;91.40;;;;;;4919532;29;20323;-85
2022/06/14 07:09:24;;;;;;;;;;;17.10;90.80;;;;;;4921769;29;19930;-85
2022/06/14 07:12:05;;;;;;;;;;;17.20;90.50;;;;;;4892941;29;19926;-85
2022/06/14 07:14:42;;;;;;;;;;;17.20;90.30;;;;;;4909744;29;19931;-85
2022/06/14 07:17:17;;;;;;;;;;;17.30;90.50;;;;;;4933662;29;19931;-85
2022/06/14 07:19:50;;;;;;;;;;;17.30;89.90;;;;;;4936391;29;20656;-86
2022/06/14 07:22:24;;;;;;;;;;;17.40;89.40;;;;;;4898636;29;19926;-85
2022/06/14 07:24:51;;;;;;;;;;;17.40;88.60;;;;;;4921693;29;19926;-85
2022/06/14 07:27:44;;;;;;;;;;;17.50;87.90;;;;;;4939223;29;19927;-85
2022/06/14 07:30:14;;;;;;;;;;;17.60;86.80;;;;;;4925415;29;19964;-85
2022/06/14 07:32:46;;;;;;;;;;;17.60;87.30;;;;;;4943273;29;19934;-85
2022/06/14 07:35:15;;;;;;;;;;;17.70;87.20;;;;;;4945143;29;19926;-85
2022/06/14 07:37:48;;;;;;;;;;;17.60;86.70;;;;;;4941148;29;19949;-85
2022/06/14 07:40:42;;;;;;;;;;;17.80;87.30;;;;;;4924550;29;19931;-85
2022/06/14 07:43:13;;;;;;;;;;;17.90;87.50;;;;;;4931580;29;19931;-84
2022/06/14 07:45:41;;;;;;;;;;;17.90;86.40;;;;;;4924588;29;19938;-85
2022/06/14 07:48:26;;;;;;;;;;;18.00;85.80;;;;;;4937944;29;20280;-85
2022/06/14 07:50:59;;;;;;;;;;;18.20;85.10;;;;;;4935212;29;19934;-86
2022/06/14 07:53:30;;;;;;;;;;;18.10;85.90;;;;;;4921148;29;20485;-85
2022/06/14 07:56:11;;;;;;;;;;;18.10;84.90;;;;;;4932981;29;19931;-85
2022/06/14 07:58:45;;;;;;;;;;;18.00;85.30;;;;;;4935757;29;19927;-85
2022/06/14 08:01:23;;;;;;;;;;;18.20;85.90;;;;;;4936195;29;19933;-86
2022/06/14 08:03:54;;;;;;;;;;;18.20;85.10;;;;;;4939334;29;19938;-86
2022/06/14 08:06:26;;;;;;;;;;;18.30;85.30;;;;;;4937285;29;20418;-86
2022/06/14 08:09:01;;;;;;;;;;;18.30;85.30;;;;;;4920309;29;19931;-85
2022/06/14 08:11:30;;;;;;;;;;;18.40;85.30;;;;;;4921406;29;19954;-86
2022/06/14 08:14:00;;;;;;;;;;;18.40;85.40;;;;;;4915635;29;19934;-86
2022/06/14 08:16:28;;;;;;;;;;;17.80;83.90;;;;;;4898572;29;20058;-84
2022/06/14 08:19:25;;;;;;;;;;;18.60;85.10;;;;;;4922086;29;20306;-86
2022/06/14 08:21:56;;;;;;;;;;;18.70;85.10;;;;;;4902288;29;19946;-85
2022/06/14 08:24:29;;;;;;;;;;;18.80;84.50;;;;;;4900010;29;19926;-85
2022/06/14 08:27:03;;;;;;;;;;;19.00;84.40;;;;;;4932415;29;19966;-85
2022/06/14 08:29:52;;;;;;;;;;;19.00;83.90;;;;;;4888058;29;19927;-84
2022/06/14 08:32:32;;;;;;;;;;;19.10;83.50;;;;;;4904909;29;19935;-85
2022/06/14 08:35:03;;;;;;;;;;;19.20;82.90;;;;;;4934682;29;19976;-85
2022/06/14 08:37:44;;;;;;;;;;;19.20;83.00;;;;;;4898560;29;19931;-84
2022/06/14 08:40:21;;;;;;;;;;;19.20;83.30;;;;;;4915627;29;20252;-85
2022/06/14 08:42:52;;;;;;;;;;;19.20;83.90;;;;;;4926162;29;19926;-85
2022/06/14 08:45:45;;;;;;;;;;;19.30;84.30;;;;;;4920525;29;19942;-85
2022/06/14 08:48:34;;;;;;;;;;;19.40;83.90;;;;;;4587150;29;10000400;-85
2022/06/14 08:51:09;;;;;;;;;;;19.60;81.70;;;;;;4924653;29;20310;-85
2022/06/14 08:53:36;;;;;;;;;;;19.50;82.60;;;;;;4935211;29;19930;-85
2022/06/14 08:56:10;;;;;;;;;;;19.80;82.40;;;;;;4922432;29;19939;-85
2022/06/14 08:58:37;;;;;;;;;;;19.80;81.10;;;;;;4934745;29;19938;-85
2022/06/14 09:01:07;;;;;;;;;;;19.80;80.30;;;;;;4928777;29;19931;-84
2022/06/14 09:04:03;;;;;;;;;;;19.80;79.80;;;;;;4942504;29;20003;-85
2022/06/14 09:06:33;;;;;;;;;;;19.80;80.30;;;;;;4896757;29;19927;-85
2022/06/14 09:09:04;;;;;;;;;;;19.80;80.10;;;;;;4937838;29;19935;-86
2022/06/14 09:11:47;;;;;;;;;;;19.80;80.00;;;;;;4919247;29;19931;-85
2022/06/14 09:14:27;;;;;;;;;;;19.80;80.40;;;;;;4906555;29;20294;-86
2022/06/14 09:17:01;;;;;;;;;;;19.90;80.50;;;;;;4893989;29;19938;-84
2022/06/14 09:20:02;;;;;;;;;;;20.00;79.60;;;;;;4931205;29;19934;-85
2022/06/14 09:22:41;;;;;;;;;;;20.00;80.40;;;;;;4940381;29;19934;-85
2022/06/14 09:25:45;;;;;;;;;;;20.20;80.30;;;;;;4932313;29;19941;-85
2022/06/14 09:28:12;;;;;;;;;;;20.10;80.00;;;;;;4937161;29;20421;-87
2022/06/14 09:30:39;;;;;;;;;;;20.30;80.10;;;;;;4938997;29;19926;-86
2022/06/14 09:33:13;;;;;;;;;;;20.30;79.80;;;;;;4910238;29;20383;-87
2022/06/14 09:35:41;;;;;;;;;;;20.40;80.10;;;;;;4906321;29;19938;-84
2022/06/14 09:38:28;;;;;;;;;;;20.40;80.10;;;;;;4919449;29;20432;-86
2022/06/14 09:41:15;;;;;;;;;;;20.40;79.80;;;;;;4922443;29;19938;-86
2022/06/14 09:43:42;;;;;;;;;;;20.50;80.40;;;;;;4912636;29;19926;-85
2022/06/14 09:46:13;;;;;;;;;;;20.60;80.70;;;;;;4918972;29;19926;-86
2022/06/14 09:48:54;;;;;;;;;;;20.70;80.10;;;;;;4920175;29;19931;-86
2022/06/14 09:51:37;;;;;;;;;;;20.70;80.50;;;;;;4935680;29;19931;-86
2022/06/14 09:54:21;;;;;;;;;;;20.70;80.80;;;;;;4942939;29;19931;-86
2022/06/14 09:56:49;;;;;;;;;;;20.80;80.10;;;;;;4905808;29;19935;-86
2022/06/14 09:59:45;;;;;;;;;;;20.70;80.90;;;;;;4922960;29;19942;-86
2022/06/14 10:02:15;;;;;;;;;;;20.80;80.10;;;;;;4907404;29;19950;-85
2022/06/14 10:05:02;;;;;;;;;;;20.90;80.20;;;;;;4920815;29;20186;-85
2022/06/14 10:07:31;;;;;;;;;;;21.00;79.00;;;;;;4919778;29;19935;-85
2022/06/14 10:10:20;;;;;;;;;;;21.10;79.40;;;;;;4920065;29;19942;-86
2022/06/14 10:12:47;;;;;;;;;;;21.20;79.80;;;;;;4908248;29;19931;-85
2022/06/14 10:15:18;;;;;;;;;;;21.20;79.20;;;;;;4916915;29;19935;-86
2022/06/14 10:18:03;;;;;;;;;;;21.30;78.60;;;;;;4919727;29;19931;-86
2022/06/14 10:20:43;;;;;;;;;;;21.30;79.00;;;;;;4921784;29;20307;-85
2022/06/14 10:23:36;;;;;;;;;;;21.40;79.00;;;;;;4920232;29;19927;-86
2022/06/14 10:29:14;;;;;;;;;;;21.70;78.80;;;;;;4918138;29;19928;-85
2022/06/14 10:31:55;;;;;;;;;;;21.80;77.80;;;;;;4922258;29;19931;-84
2022/06/14 10:34:41;;;;;;;;;;;21.90;77.30;;;;;;4916662;29;19938;-86
2022/06/14 10:37:11;;;;;;;;;;;22.10;77.50;;;;;;4921056;29;19954;-85
2022/06/14 10:40:04;;;;;;;;;;;22.30;77.50;;;;;;4919140;29;20391;-86
2022/06/14 10:42:53;;;;;;;;;;;22.40;77.60;;;;;;4902403;29;19938;-86
2022/06/14 10:45:28;;;;;;;;;;;23.40;77.20;;;;;;4877988;29;20382;-86
2022/06/14 10:47:58;;;;;;;;;;;22.80;75.90;;;;;;4917495;29;19934;-86
2022/06/14 10:50:48;;;;;;;;;;;23.00;75.80;;;;;;4564044;29;10000225;-87
2022/06/14 10:53:35;;;;;;;;;;;23.50;75.70;;;;;;4919493;29;19942;-86
2022/06/14 10:56:10;;;;;;;;;;;23.30;75.10;;;;;;4917598;29;19954;-86
2022/06/14 10:58:44;;;;;;;;;;;23.40;74.70;;;;;;4918434;29;19951;-88
2022/06/14 11:01:24;;;;;;;;;;;23.40;73.20;;;;;;4918805;29;19935;-87
2022/06/14 11:03:56;;;;;;;;;;;23.50;73.20;;;;;;4922381;29;19942;-87
2022/06/14 11:06:26;;;;;;;;;;;23.50;72.80;;;;;;4938701;29;19938;-87
2022/06/14 11:09:09;;;;;;;;;;;23.70;72.20;;;;;;4941540;29;20537;-85
2022/06/14 11:11:55;;;;;;;;;;;23.80;72.70;;;;;;4920416;29;19942;-86
2022/06/14 11:14:42;;;;;;;;;;;23.90;73.80;;;;;;4920721;29;19927;-86
2022/06/14 11:17:12;;;;;;;;;;;24.10;72.50;;;;;;4920225;29;20177;-86
2022/06/14 11:19:41;;;;;;;;;;;24.20;72.90;;;;;;4923293;29;19950;-86
2022/06/14 11:22:14;;;;;;;;;;;24.40;73.20;;;;;;4905606;29;20421;-84
2022/06/14 11:24:45;;;;;;;;;;;24.40;72.20;;;;;;4920770;29;19931;-87
2022/06/14 11:27:18;;;;;;;;;;;24.50;72.70;;;;;;4937396;29;19927;-87
2022/06/14 11:29:54;;;;;;;;;;;24.60;71.90;;;;;;4919127;29;20765;-86
2022/06/14 11:32:22;;;;;;;;;;;24.60;71.60;;;;;;4920267;29;20296;-86
2022/06/14 11:34:54;;;;;;;;;;;24.60;72.30;;;;;;4936080;29;19935;-86
2022/06/14 11:37:35;;;;;;;;;;;24.60;71.20;;;;;;4890172;29;19931;-86
2022/06/14 11:40:12;;;;;;;;;;;24.70;71.70;;;;;;4933289;29;20342;-87
2022/06/14 11:42:43;;;;;;;;;;;24.80;71.60;;;;;;4921071;29;20103;-88
2022/06/14 11:45:18;;;;;;;;;;;24.80;71.70;;;;;;4920114;29;19931;-85
2022/06/14 11:48:03;;;;;;;;;;;25.30;71.30;;;;;;4919826;29;19957;-85
2022/06/14 11:50:34;;;;;;;;;;;25.00;70.40;;;;;;4935884;29;19946;-87
2022/06/14 11:53:02;;;;;;;;;;;24.80;70.50;;;;;;4935920;29;19927;-87
2022/06/14 11:55:34;;;;;;;;;;;24.90;70.20;;;;;;4918493;29;19926;-87
2022/06/14 11:58:22;;;;;;;;;;;25.00;71.30;;;;;;4937702;29;19931;-88
2022/06/14 12:00:58;;;;;;;;;;;25.00;70.80;;;;;;4940923;29;19934;-86
2022/06/14 12:03:44;;;;;;;;;;;24.80;70.10;;;;;;4943004;29;20086;-88
2022/06/14 12:06:18;;;;;;;;;;;24.80;71.30;;;;;;4928823;29;19927;-88
2022/06/14 12:08:46;;;;;;;;;;;24.80;71.60;;;;;;4921744;29;19951;-88
2022/06/14 12:11:21;;;;;;;;;;;24.90;71.00;;;;;;4923383;29;19942;-87
2022/06/14 12:14:16;;;;;;;;;;;25.10;70.20;;;;;;4906874;29;19938;-89
2022/06/14 12:17:01;;;;;;;;;;;25.10;69.40;;;;;;4942771;29;19930;-86
2022/06/14 12:19:31;;;;;;;;;;;25.30;69.40;;;;;;4928896;29;19926;-89
2022/06/14 12:22:26;;;;;;;;;;;25.40;69.10;;;;;;4932606;29;19931;-90
2022/06/14 12:27:53;;;;;;;;;;;25.70;69.10;;;;;;4941715;29;19930;-89
2022/06/14 12:30:22;;;;;;;;;;;25.80;68.60;;;;;;4939705;29;19927;-89
2022/06/14 12:32:57;;;;;;;;;;;25.80;67.10;;;;;;4929961;29;19934;-87
2022/06/14 12:35:28;;;;;;;;;;;25.90;68.20;;;;;;4934346;29;19931;-88
2022/06/14 12:38:02;;;;;;;;;;;25.90;69.30;;;;;;4905769;29;19938;-90
2022/06/14 12:40:38;;;;;;;;;;;26.00;68.50;;;;;;4935817;29;20766;-89
2022/06/14 12:43:13;;;;;;;;;;;26.10;67.60;;;;;;4922228;29;19934;-91
2022/06/14 12:46:00;;;;;;;;;;;26.20;67.00;;;;;;4943514;29;20140;-89
2022/06/14 12:48:34;;;;;;;;;;;26.30;67.10;;;;;;4938234;29;19927;-89
2022/06/14 12:51:08;;;;;;;;;;;26.50;67.00;;;;;;4937818;29;19931;-89
2022/06/14 12:53:43;;;;;;;;;;;26.60;66.00;;;;;;4921781;29;19934;-90
2022/06/14 12:56:21;;;;;;;;;;;25.60;65.50;;;;;;4939832;29;19927;-89
2022/06/14 12:59:10;;;;;;;;;;;26.40;65.20;;;;;;4920162;29;19942;-89
2022/06/14 13:01:53;;;;;;;;;;;26.60;65.60;;;;;;4935479;29;19934;-89
2022/06/14 13:04:29;;;;;;;;;;;26.60;65.50;;;;;;4939784;29;19942;-89
2022/06/14 13:07:13;;;;;;;;;;;25.80;63.90;;;;;;4941888;29;19941;-90
2022/06/14 13:09:49;;;;;;;;;;;26.90;65.50;;;;;;4911302;29;19933;-91
2022/06/14 13:12:28;;;;;;;;;;;26.40;65.00;;;;;;4933467;29;20446;-90
2022/06/14 13:15:10;;;;;;;;;;;27.30;64.70;;;;;;4922940;29;19931;-90
2022/06/14 13:17:52;;;;;;;;;;;27.30;65.00;;;;;;4920850;29;19938;-89
2022/06/14 13:20:20;;;;;;;;;;;27.40;65.10;;;;;;4918067;29;19930;-89
2022/06/14 13:23:08;;;;;;;;;;;27.60;64.40;;;;;;4904096;29;19938;-87
2022/06/14 13:25:43;;;;;;;;;;;27.70;63.90;;;;;;4923265;29;19927;-90
2022/06/14 13:28:38;;;;;;;;;;;28.00;63.70;;;;;;4914588;29;19934;-89
2022/06/14 13:31:27;;;;;;;;;;;28.20;62.60;;;;;;4922617;29;19938;-88
2022/06/14 13:34:14;;;;;;;;;;;28.30;63.20;;;;;;4914325;29;19928;-88
2022/06/14 13:37:08;;;;;;;;;;;28.00;62.60;;;;;;4936674;29;19931;-89
2022/06/14 13:39:38;;;;;;;;;;;28.50;62.30;;;;;;4933674;29;19934;-89
2022/06/14 13:42:14;;;;;;;;;;;28.50;62.20;;;;;;4937640;29;19931;-88
2022/06/14 13:44:45;;;;;;;;;;;28.60;61.80;;;;;;4918714;29;19938;-88
2022/06/14 13:47:17;;;;;;;;;;;28.80;61.70;;;;;;4936907;29;19931;-87
2022/06/14 13:50:11;;;;;;;;;;;29.10;60.40;;;;;;4922073;29;19927;-89
2022/06/14 13:52:42;;;;;;;;;;;29.40;60.20;;;;;;4870577;29;20264;-88
2022/06/14 13:55:13;;;;;;;;;;;29.30;61.20;;;;;;4934756;29;20957;-88
2022/06/14 13:57:48;;;;;;;;;;;29.50;61.50;;;;;;4932346;29;19935;-88
2022/06/14 14:00:19;;;;;;;;;;;29.60;61.00;;;;;;4939581;29;19927;-88
2022/06/14 14:02:46;;;;;;;;;;;29.70;60.20;;;;;;4927673;29;19934;-90
2022/06/14 14:05:36;;;;;;;;;;;29.90;59.60;;;;;;4929039;29;19923;-89
2022/06/14 14:08:19;;;;;;;;;;;29.70;59.40;;;;;;4926323;29;20365;-87
2022/06/14 14:10:47;;;;;;;;;;;29.80;59.50;;;;;;4922218;29;19935;-91
2022/06/14 14:13:24;;;;;;;;;;;29.80;59.30;;;;;;4886922;29;19931;-89
2022/06/14 14:15:52;;;;;;;;;;;29.90;58.90;;;;;;4908367;29;19935;-88
2022/06/14 14:18:49;;;;;;;;;;;30.00;58.40;;;;;;4900895;29;19938;-88
2022/06/14 14:21:21;;;;;;;;;;;30.10;58.30;;;;;;4852993;29;19936;-88
2022/06/14 14:24:07;;;;;;;;;;;30.30;58.90;;;;;;4930375;29;19931;-89
2022/06/14 14:26:37;;;;;;;;;;;30.50;58.50;;;;;;4917096;29;19927;-87
2022/06/14 14:29:10;;;;;;;;;;;30.80;58.60;;;;;;4901282;29;19931;-88
2022/06/14 14:31:41;;;;;;;;;;;30.80;58.60;;;;;;4935108;29;19965;-87
2022/06/14 14:34:12;;;;;;;;;;;30.80;58.30;;;;;;4934434;29;19938;-88
2022/06/14 14:36:52;;;;;;;;;;;31.00;58.10;;;;;;4923847;29;19927;-93
2022/06/14 14:39:45;;;;;;;;;;;31.20;57.00;;;;;;4941658;29;19937;-93
2022/06/14 14:43:02;;;;;;;;;;;31.20;56.30;;;;;;4954499;29;19962;-93
2022/06/14 14:45:54;;;;;;;;;;;31.40;56.90;;;;;;4894029;29;19927;-93
2022/06/14 14:48:43;;;;;;;;;;;31.30;57.40;;;;;;4921692;29;19927;-93
2022/06/14 14:51:36;;;;;;;;;;;31.50;57.30;;;;;;4904243;29;19911;-93
2022/06/14 14:54:53;;;;;;;;;;;31.80;56.30;;;;;;4922170;29;19941;-92
2022/06/14 14:58:06;;;;;;;;;;;31.70;56.90;;;;;;4860564;29;19928;-92
2022/06/14 15:07:36;;;;;;;;;;;32.10;56.60;;;;;;4917073;29;19938;-91
2022/06/14 15:14:23;;;;;;;;;;;32.90;54.70;;;;;;4920438;29;19935;-91
2022/06/14 15:20:37;;;;;;;;;;;33.60;55.10;;;;;;4937503;29;19910;-92
2022/06/14 15:23:42;;;;;;;;;;;33.80;54.40;;;;;;4950280;29;19933;-91
2022/06/14 15:26:31;;;;;;;;;;;34.10;54.50;;;;;;4894792;29;19931;-85
2022/06/14 15:29:03;;;;;;;;;;;34.50;54.70;;;;;;4895037;29;19934;-85
2022/06/14 15:31:46;;;;;;;;;;;34.60;54.10;;;;;;4878629;29;19931;-85
2022/06/14 15:34:42;;;;;;;;;;;34.80;53.60;;;;;;4879370;29;19942;-86
2022/06/14 15:37:25;;;;;;;;;;;34.90;53.30;;;;;;4910110;29;19932;-86