Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:52;;;;;;;4.45;2.25;;;21.40;57.90;;;;;;5107185;28;20054;-71
2022/05/24 00:03:20;;;;;;;2.70;2.10;;;20.90;58.90;;;;;;5089273;28;20047;-71
2022/05/24 00:05:49;;;;;;;2.65;1.95;;;21.30;57.50;;;;;;5096556;28;20057;-71
2022/05/24 00:08:16;;;;;;;2.13;1.70;;;22.00;60.60;;;;;;5108652;28;20051;-71
2022/05/24 00:10:42;;;;;;;2.22;1.90;;;21.10;60.20;;;;;;5108840;28;20062;-71
2022/05/24 00:13:10;;;;;;;2.10;1.90;;;21.50;59.10;;;;;;5108234;28;20067;-71
2022/05/24 00:15:37;;;;;;;2.35;1.77;;;21.30;57.50;;;;;;5108466;28;20058;-72
2022/05/24 00:18:05;;;;;;;3.45;1.98;;;21.40;57.60;;;;;;5094184;28;20474;-71
2022/05/24 00:20:33;;;;;;;3.25;2.10;;;22.00;61.10;;;;;;5087927;28;20052;-71
2022/05/24 00:23:01;;;;;;;3.65;2.00;;;21.30;61.00;;;;;;5088777;28;20054;-71
2022/05/24 00:25:29;;;;;;;3.40;2.00;;;21.00;60.60;;;;;;5087972;28;20143;-71
2022/05/24 00:27:55;;;;;;;1.70;1.60;;;21.00;59.90;;;;;;5087816;28;20474;-71
2022/05/24 00:30:22;;;;;;;2.65;1.60;;;21.00;60.70;;;;;;5088605;28;20127;-71
2022/05/24 00:32:49;;;;;;;2.53;1.75;;;21.30;57.50;;;;;;5087382;28;20055;-71
2022/05/24 00:35:16;;;;;;;3.95;1.80;;;21.30;57.50;;;;;;5089896;28;20064;-71
2022/05/24 00:37:44;;;;;;;2.60;1.83;;;21.30;57.50;;;;;;5087724;28;20044;-71
2022/05/24 00:40:14;;;;;;;3.17;1.65;;;21.00;60.30;;;;;;5070873;28;20059;-71
2022/05/24 00:42:41;;;;;;;2.50;1.67;;;21.20;60.00;;;;;;5088741;28;20048;-72
2022/05/24 00:45:11;;;;;;;3.15;1.75;;;21.20;60.60;;;;;;5088762;28;20048;-72
2022/05/24 00:47:40;;;;;;;2.92;1.75;;;21.40;60.00;;;;;;5087163;28;20044;-71
2022/05/24 00:50:09;;;;;;;2.60;1.52;;;21.30;57.50;;;;;;5088684;28;20051;-71
2022/05/24 00:52:44;;;;;;;2.38;1.63;;;21.30;60.80;;;;;;5087315;28;20140;-71
2022/05/24 00:55:13;;;;;;;2.38;1.67;;;20.90;59.80;;;;;;5087578;28;20130;-71
2022/05/24 00:57:43;;;;;;;2.67;1.50;;;21.30;61.10;;;;;;5087197;28;20062;-71
2022/05/24 01:00:11;;;;;;;2.92;1.90;;;21.10;60.40;;;;;;5089130;28;20082;-71
2022/05/24 01:02:38;;;;;;;3.08;2.08;;;21.20;57.40;;;;;;5098213;28;20054;-71
2022/05/24 01:05:05;;;;;;;2.08;1.48;;;21.30;60.00;;;;;;5107292;28;20086;-71
2022/05/24 01:07:32;;;;;;;2.40;1.60;;;21.10;57.40;;;;;;5108456;28;20494;-71
2022/05/24 01:10:00;;;;;;;2.15;1.73;;;22.50;61.00;;;;;;5107813;28;20061;-71
2022/05/24 01:12:30;;;;;;;2.67;1.60;;;21.20;60.90;;;;;;5107745;28;20104;-71
2022/05/24 01:14:57;;;;;;;3.05;1.70;;;21.10;57.40;;;;;;5107516;28;20051;-71
2022/05/24 01:17:24;;;;;;;2.65;1.50;;;21.10;57.40;;;;;;5100549;28;20725;-71
2022/05/24 01:19:50;;;;;;;2.90;1.67;;;21.20;60.50;;;;;;5088130;28;20074;-71
2022/05/24 01:22:40;;;;;;;2.78;1.70;;;21.10;57.40;;;;;;5087497;28;20052;-71
2022/05/24 01:25:09;;;;;;;3.03;1.70;;;22.10;60.90;;;;;;5087218;28;20062;-71
2022/05/24 01:27:37;;;;;;;2.90;1.70;;;21.10;57.40;;;;;;5087391;28;20074;-71
2022/05/24 01:30:04;;;;;;;2.60;1.60;;;21.10;57.40;;;;;;5087351;28;20055;-71
2022/05/24 01:37:59;;;;;;;2.30;1.60;;;21.50;60.30;;;;;;5090859;28;20406;-71
2022/05/24 01:40:26;;;;;;;1.63;1.42;;;21.00;57.40;;;;;;5092341;28;20048;-71
2022/05/24 01:42:54;;;;;;;2.20;1.40;;;21.00;57.40;;;;;;5090243;28;20461;-71
2022/05/24 01:45:23;;;;;;;2.00;1.50;;;21.00;57.40;;;;;;5091978;28;20048;-71
2022/05/24 01:47:55;;;;;;;2.53;1.60;;;21.10;61.10;;;;;;5103552;28;20062;-71
2022/05/24 01:50:22;;;;;;;2.50;1.50;;;19.60;60.50;;;;;;5111533;28;20057;-71
2022/05/24 01:52:50;;;;;;;1.83;1.40;;;21.00;60.70;;;;;;5110762;28;20052;-71
2022/05/24 01:55:20;;;;;;;2.13;1.83;;;20.90;60.60;;;;;;5112382;28;20049;-71
2022/05/24 01:57:48;;;;;;;2.13;1.30;;;21.00;57.30;;;;;;5112051;28;20052;-71
2022/05/24 02:00:17;;;;;;;3.05;1.33;;;21.00;57.30;;;;;;5111115;28;20511;-71
2022/05/24 02:02:43;;;;;;;2.28;1.50;;;21.00;57.30;;;;;;5097152;28;20062;-71
2022/05/24 02:05:12;;;;;;;2.38;1.60;;;21.00;57.30;;;;;;5090633;28;20052;-71
2022/05/24 02:07:39;;;;;;;1.95;1.25;;;20.90;60.60;;;;;;5090589;28;20056;-71
2022/05/24 02:10:07;;;;;;;1.73;1.40;;;21.00;61.30;;;;;;5090610;28;20063;-71
2022/05/24 02:12:36;;;;;;;1.40;1.30;;;20.90;57.30;;;;;;5090631;28;20048;-71
2022/05/24 02:15:04;;;;;;;1.95;1.30;;;18.90;56.10;;;;;;5090364;28;20051;-71
2022/05/24 02:17:34;;;;;;;1.85;1.30;;;21.20;57.50;;;;;;5090256;28;20040;-71
2022/05/24 02:20:01;;;;;;;2.45;1.40;;;20.50;60.10;;;;;;5091999;28;20044;-71
2022/05/24 02:22:28;;;;;;;2.47;1.40;;;21.10;60.20;;;;;;5090102;28;20528;-71
2022/05/24 02:24:56;;;;;;;3.13;1.58;;;20.90;57.30;;;;;;5089861;28;20067;-71
2022/05/24 02:27:23;;;;;;;2.38;1.45;;;20.90;57.30;;;;;;5090413;28;20058;-71
2022/05/24 02:29:50;;;;;;;2.03;1.33;;;21.00;61.70;;;;;;5090181;28;20117;-71
2022/05/24 02:32:16;;;;;;;1.65;1.35;;;20.80;60.60;;;;;;5091369;28;20044;-71
2022/05/24 02:34:44;;;;;;;3.67;1.60;;;20.90;57.30;;;;;;5089507;28;20059;-71
2022/05/24 02:37:11;;;;;;;1.88;1.50;;;20.90;57.30;;;;;;5091398;28;20087;-71
2022/05/24 02:42:19;;;;;;;2.05;1.50;;;20.90;57.30;;;;;;5088898;28;20134;-71
2022/05/24 02:44:45;;;;;;;1.75;1.45;;;20.80;57.30;;;;;;5089545;28;20059;-71
2022/05/24 02:47:12;;;;;;;2.20;1.50;;;20.80;57.30;;;;;;5089147;28;20087;-71
2022/05/24 02:49:39;;;;;;;3.08;2.03;;;20.80;60.90;;;;;;5089848;28;20068;-71
2022/05/24 02:52:07;;;;;;;2.10;1.50;;;20.80;57.30;;;;;;5089813;28;20048;-71
2022/05/24 02:54:34;;;;;;;2.85;1.52;;;21.60;60.50;;;;;;5099433;28;20486;-71
2022/05/24 02:57:04;;;;;;;1.75;1.50;;;20.80;57.30;;;;;;5109993;28;20048;-71
2022/05/24 02:59:31;;;;;;;2.88;1.50;;;20.60;60.90;;;;;;5110107;28;20051;-71
2022/05/24 03:01:58;;;;;;;3.17;1.45;;;20.80;57.90;;;;;;5102528;28;20418;-71
2022/05/24 03:04:25;;;;;;;3.00;1.67;;;21.00;61.40;;;;;;5089265;28;20052;-71
2022/05/24 03:09:38;;;;;;;2.33;1.70;;;20.80;57.30;;;;;;5089669;28;20048;-71
2022/05/24 03:14:50;;;;;;;2.20;1.42;;;20.70;57.30;;;;;;5089082;28;20055;-71
2022/05/24 03:17:17;;;;;;;1.77;1.50;;;20.70;60.60;;;;;;5089281;28;20043;-71
2022/05/24 03:19:44;;;;;;;2.65;1.58;;;20.60;60.40;;;;;;5089247;28;20060;-71
2022/05/24 03:22:11;;;;;;;1.92;1.60;;;20.70;57.30;;;;;;5089503;28;20087;-71
2022/05/24 03:24:39;;;;;;;3.55;1.70;;;20.70;57.30;;;;;;5088647;28;20044;-71
2022/05/24 03:27:11;;;;;;;2.05;1.48;;;20.70;60.00;;;;;;5092639;28;20051;-71
2022/05/24 03:29:38;;;;;;;3.58;1.88;;;20.70;57.30;;;;;;5110535;28;20453;-71
2022/05/24 03:32:06;;;;;;;2.35;1.70;;;20.70;57.30;;;;;;5109081;28;20047;-71
2022/05/24 03:34:32;;;;;;;2.22;1.58;;;20.70;57.30;;;;;;5108590;28;20061;-71
2022/05/24 03:36:59;;;;;;;2.00;1.60;;;20.70;57.30;;;;;;5109399;28;20508;-71
2022/05/24 03:39:26;;;;;;;2.50;1.60;;;20.70;61.00;;;;;;5110593;28;20127;-71
2022/05/24 03:41:54;;;;;;;2.40;1.73;;;20.70;57.30;;;;;;5109214;28;20057;-71
2022/05/24 03:44:21;;;;;;;2.35;1.90;;;20.70;57.30;;;;;;5102500;28;20513;-70
2022/05/24 03:46:48;;;;;;;2.63;2.20;;;20.70;60.40;;;;;;5088893;28;20056;-71
2022/05/24 03:49:15;;;;;;;3.83;1.95;;;20.50;60.70;;;;;;5088855;28;20505;-71
2022/05/24 03:51:41;;;;;;;2.78;1.90;;;20.60;60.70;;;;;;5103520;28;20047;-71
2022/05/24 03:54:08;;;;;;;2.40;1.98;;;20.50;60.40;;;;;;5108722;28;20058;-71
2022/05/24 03:56:35;;;;;;;2.55;2.35;;;20.70;57.40;;;;;;5108958;28;20424;-71
2022/05/24 03:59:03;;;;;;;3.53;2.38;;;20.20;60.70;;;;;;5109275;28;20051;-71
2022/05/24 04:01:30;;;;;;;2.97;2.28;;;20.60;57.30;;;;;;5107345;28;20058;-72
2022/05/24 04:03:57;;;;;;;2.97;2.30;;;20.60;57.30;;;;;;5108421;28;20476;-72
2022/05/24 04:06:23;;;;;;;3.58;2.60;;;20.60;57.30;;;;;;5109649;28;20054;-71
2022/05/24 04:08:50;;;;;;;2.53;2.00;;;20.80;60.10;;;;;;5108708;28;20058;-71
2022/05/24 04:11:17;;;;;;;2.95;2.40;;;20.80;60.60;;;;;;5108388;28;20549;-72
2022/05/24 04:13:43;;;;;;;3.67;2.28;;;20.40;61.00;;;;;;5108124;28;20056;-71
2022/05/24 04:16:11;;;;;;;3.13;2.33;;;20.60;60.50;;;;;;5109492;28;20044;-71
2022/05/24 04:18:38;;;;;;;4.07;2.17;;;20.60;57.40;;;;;;5096556;28;20040;-72
2022/05/24 04:21:05;;;;;;;4.75;2.80;;;20.60;57.40;;;;;;5088220;28;20044;-71
2022/05/24 04:23:31;;;;;;;2.72;2.22;;;20.60;57.40;;;;;;5087485;28;20052;-72
2022/05/24 04:25:58;;;;;;;3.38;2.70;;;20.60;57.40;;;;;;5089158;28;20136;-71
2022/05/24 04:28:25;;;;;;;3.30;2.20;;;20.60;57.40;;;;;;5087966;28;20064;-72
2022/05/24 04:30:52;;;;;;;4.20;2.60;;;20.60;57.40;;;;;;5087706;28;20083;-71
2022/05/24 04:33:20;;;;;;;3.20;2.60;;;20.00;59.20;;;;;;5088448;28;20048;-71
2022/05/24 04:35:47;;;;;;;3.25;2.58;;;20.60;57.40;;;;;;5088798;28;20054;-71
2022/05/24 04:38:13;;;;;;;3.30;2.58;;;20.60;57.40;;;;;;5089010;28;20371;-71
2022/05/24 04:43:24;;;;;;;2.97;2.00;;;20.60;60.00;;;;;;5087449;28;20051;-71
2022/05/24 04:45:53;;;;;;;2.72;2.28;;;20.50;57.40;;;;;;5087584;28;20051;-71
2022/05/24 04:48:21;;;;;;;2.95;2.45;;;20.60;57.40;;;;;;5105351;28;20048;-71
2022/05/24 04:50:51;;;;;;;2.70;2.30;;;19.60;59.80;;;;;;5109118;28;20489;-72
2022/05/24 04:53:18;;;;;;;3.63;2.25;;;20.10;59.30;;;;;;5090113;28;20174;-72
2022/05/24 04:55:44;;;;;;;3.25;2.40;;;20.50;60.60;;;;;;5087396;28;20437;-71
2022/05/24 04:58:11;;;;;;;2.47;2.28;;;20.70;61.20;;;;;;5088655;28;20058;-72
2022/05/24 05:00:38;;;;;;;3.40;2.40;;;20.50;57.40;;;;;;5087740;28;20137;-71
2022/05/24 05:03:08;;;;;;;2.85;2.55;;;20.50;57.40;;;;;;5104101;28;20144;-71
2022/05/24 05:05:36;;;;;;;2.65;2.13;;;20.60;57.50;;;;;;5107887;28;20055;-71
2022/05/24 05:08:04;;;;;;;3.17;2.20;;;20.60;61.00;;;;;;5108998;28;20649;-71
2022/05/24 05:10:33;;;;;;;3.88;2.80;;;20.60;57.50;;;;;;5110050;28;20074;-71
2022/05/24 05:12:59;;;;;;;3.08;2.78;;;20.60;60.40;;;;;;5111446;28;20077;-71
2022/05/24 05:15:26;;;;;;;3.13;2.30;;;20.50;57.40;;;;;;5112009;28;20051;-71
2022/05/24 05:17:56;;;;;;;3.85;2.50;;;20.60;57.40;;;;;;5111956;28;20115;-71
2022/05/24 05:20:23;;;;;;;3.92;2.20;;;20.50;61.20;;;;;;5111857;28;20059;-72
2022/05/24 05:22:51;;;;;;;4.18;2.25;;;20.70;61.60;;;;;;5111463;28;20051;-71
2022/05/24 05:25:18;;;;;;;3.90;2.75;;;20.60;57.40;;;;;;5109956;28;20675;-71
2022/05/24 05:27:45;;;;;;;2.70;2.20;;;20.10;59.90;;;;;;5111799;28;20051;-71
2022/05/24 05:32:59;;;;;;;2.83;2.35;;;20.60;57.40;;;;;;5085990;28;20138;-71
2022/05/24 05:35:25;;;;;;;2.42;2.00;;;20.00;60.70;;;;;;5111965;28;20062;-72
2022/05/24 05:37:53;;;;;;;2.05;1.80;;;21.60;61.70;;;;;;5111844;28;20070;-72
2022/05/24 05:40:22;;;;;;;2.67;2.00;;;20.60;57.30;;;;;;5111585;28;20490;-72
2022/05/24 05:42:48;;;;;;;2.60;2.00;;;20.60;57.20;;;;;;5100887;28;20051;-72
2022/05/24 05:45:15;;;;;;;3.33;2.00;;;20.70;59.90;;;;;;5100979;28;20062;-72
2022/05/24 05:47:42;;;;;;;2.80;1.80;;;20.60;57.20;;;;;;5100185;28;20154;-72
2022/05/24 05:50:10;;;;;;;2.67;1.90;;;20.50;60.70;;;;;;5105986;28;20054;-72
2022/05/24 05:52:37;;;;;;;2.92;1.98;;;20.60;57.30;;;;;;5102096;28;20047;-71
2022/05/24 05:55:06;;;;;;;2.13;1.70;;;20.60;57.20;;;;;;5101606;28;20382;-71
2022/05/24 05:57:33;;;;;;;3.05;1.92;;;20.60;57.20;;;;;;5102472;28;20044;-72
2022/05/24 06:00:00;;;;;;;2.58;1.90;;;20.60;60.00;;;;;;5093691;28;20067;-72
2022/05/24 06:02:26;;;;;;;2.42;1.80;;;20.70;57.30;;;;;;5106491;28;20047;-72
2022/05/24 06:04:53;;;;;;;2.30;1.80;;;20.70;57.30;;;;;;5110976;28;20126;-72
2022/05/24 06:07:22;;;;;;;2.45;1.80;;;21.20;60.20;;;;;;5111327;28;20059;-72
2022/05/24 06:09:48;;;;;;;2.83;1.88;;;20.70;57.20;;;;;;5111228;28;20671;-73
2022/05/24 06:12:17;;;;;;;2.90;2.03;;;20.70;57.20;;;;;;5110881;28;20051;-73
2022/05/24 06:14:43;;;;;;;4.05;1.80;;;23.00;58.60;;;;;;5112055;28;20051;-73
2022/05/24 06:17:10;;;;;;;2.30;1.80;;;21.50;60.60;;;;;;5101238;28;20135;-73
2022/05/24 06:19:37;;;;;;;2.63;1.83;;;20.70;57.20;;;;;;5090724;28;20044;-73
2022/05/24 06:22:04;;;;;;;2.08;1.88;;;20.70;57.20;;;;;;5090601;28;20062;-73
2022/05/24 06:24:31;;;;;;;2.45;1.80;;;20.50;60.20;;;;;;5091378;28;20048;-73
2022/05/24 06:26:58;;;;;;;2.90;2.20;;;21.60;61.20;;;;;;5090613;28;20078;-73
2022/05/24 06:29:26;;;;;;;3.13;1.88;;;19.70;59.40;;;;;;5091572;28;20046;-73
2022/05/24 06:31:52;;;;;;;2.72;2.10;;;20.70;57.30;;;;;;5090303;28;20143;-73
2022/05/24 06:34:19;;;;;;;2.65;2.20;;;20.60;60.30;;;;;;5101550;28;20058;-73
2022/05/24 06:36:46;;;;;;;4.97;2.50;;;20.70;57.30;;;;;;5110264;28;20436;-72
2022/05/24 06:39:12;;;;;;;2.92;2.40;;;20.80;57.40;;;;;;5109526;28;20036;-72
2022/05/24 06:41:39;;;;;;;4.47;2.13;;;20.70;61.20;;;;;;5110734;28;20051;-73
2022/05/24 06:44:06;;;;;;;3.40;2.50;;;21.80;62.50;;;;;;5110254;28;20055;-73
2022/05/24 06:46:34;;;;;;;3.25;2.45;;;20.50;61.00;;;;;;5110534;28;20138;-72
2022/05/24 06:49:01;;;;;;;4.68;2.15;;;20.80;57.60;;;;;;5110301;28;20460;-72
2022/05/24 06:51:27;;;;;;;3.42;2.33;;;19.90;60.40;;;;;;5097768;28;20131;-73
2022/05/24 06:53:54;;;;;;;3.88;2.35;;;20.60;61.30;;;;;;5090008;28;20062;-72
2022/05/24 06:56:21;;;;;;;4.15;2.17;;;20.80;57.50;;;;;;5089569;28;20580;-72
2022/05/24 06:58:47;;;;;;;3.00;2.00;;;20.80;57.50;;;;;;5089566;28;20044;-72
2022/05/24 07:04:00;;;;;;;2.72;2.00;;;20.60;60.90;;;;;;5109573;28;20130;-72
2022/05/24 07:06:27;;;;;;;3.95;2.10;;;20.70;57.30;;;;;;5110067;28;20055;-72
2022/05/24 07:08:54;;;;;;;2.88;2.20;;;20.50;60.70;;;;;;5091378;28;20056;-71
2022/05/24 07:11:21;;;;;;;3.38;2.40;;;23.20;58.80;;;;;;5090626;28;20409;-72
2022/05/24 07:13:49;;;;;;;3.85;2.20;;;20.70;60.90;;;;;;5089155;28;20139;-73
2022/05/24 07:16:15;;;;;;;7.53;2.83;;;20.70;57.30;;;;;;5089294;28;20451;-73
2022/05/24 07:18:42;;;;;;;4.32;3.13;;;20.40;60.50;;;;;;5089205;28;20062;-71
2022/05/24 07:21:11;;;;;;;4.57;2.30;;;20.70;57.40;;;;;;5089728;28;20052;-72
2022/05/24 07:23:38;;;;;;;3.20;2.30;;;21.40;61.10;;;;;;5090130;28;20110;-72
2022/05/24 07:26:11;;;;;;;5.10;2.58;;;20.60;61.10;;;;;;5089183;28;20056;-72
2022/05/24 07:28:38;;;;;;;5.57;2.30;;;20.70;57.40;;;;;;5089217;28;20052;-72
2022/05/24 07:31:05;;;;;;;8.18;2.75;;;20.60;60.80;;;;;;5089532;28;20060;-72
2022/05/24 07:33:32;;;;;;;4.10;2.80;;;20.60;57.30;;;;;;5087872;28;20405;-72
2022/05/24 07:35:58;;;;;;;4.85;2.67;;;20.60;57.40;;;;;;5098065;28;20054;-72
2022/05/24 07:38:26;;;;;;;7.85;3.03;;;20.60;57.30;;;;;;5109805;28;20455;-72
2022/05/24 07:46:23;;;;;;;4.32;2.50;;;20.60;57.30;;;;;;5067993;28;20056;-72
2022/05/24 07:48:49;;;;;;;6.35;2.78;;;20.50;60.80;;;;;;5109406;28;20051;-72
2022/05/24 07:51:16;;;;;;;6.63;2.53;;;20.60;57.30;;;;;;5108880;28;20489;-74
2022/05/24 07:53:44;;;;;;;5.20;2.42;;;20.60;57.30;;;;;;5108175;28;20135;-74
2022/05/24 07:56:11;;;;;;;4.22;2.60;;;20.70;60.30;;;;;;5107307;28;20055;-72
2022/05/24 07:58:37;;;;;;;6.38;2.50;;;20.50;60.40;;;;;;5108934;28;20062;-72
2022/05/24 08:01:04;;;;;;;5.28;2.42;;;20.60;61.50;;;;;;5108932;28;20059;-72
2022/05/24 08:03:31;;;;;;;2.95;2.13;;;20.70;57.10;;;;;;5088235;28;20083;-72
2022/05/24 08:05:57;;;;;;;5.20;2.50;;;20.80;60.40;;;;;;5089538;28;20044;-71
2022/05/24 08:08:24;;;;;;;5.57;2.80;;;20.70;57.10;;;;;;5093519;28;20643;-71
2022/05/24 08:10:52;;;;;;;3.90;2.42;;;20.70;57.10;;;;;;5107748;28;20054;-72
2022/05/24 08:13:20;;;;;;;7.32;2.55;;;20.80;60.00;;;;;;5094718;28;20063;-72
2022/05/24 08:15:47;;;;;;;4.53;2.60;;;20.70;57.20;;;;;;5088523;28;20139;-73
2022/05/24 08:18:13;;;;;;;5.50;2.63;;;20.60;59.90;;;;;;5087601;28;20070;-73
2022/05/24 08:20:40;;;;;;;5.57;2.38;;;20.70;60.80;;;;;;5088034;28;20047;-72
2022/05/24 08:23:07;;;;;;;3.22;2.42;;;20.70;61.10;;;;;;5088045;28;20051;-73
2022/05/24 08:25:34;;;;;;;4.60;2.42;;;20.70;57.20;;;;;;5107621;28;20054;-73
2022/05/24 08:28:05;;;;;;;4.93;2.65;;;20.90;59.80;;;;;;5108199;28;20142;-72
2022/05/24 08:30:31;;;;;;;3.10;2.35;;;20.70;57.20;;;;;;5107879;28;20047;-73
2022/05/24 08:32:58;;;;;;;5.57;2.63;;;20.90;60.90;;;;;;5108001;28;20418;-73
2022/05/24 08:35:25;;;;;;;2.72;2.28;;;20.70;57.20;;;;;;5105542;28;20134;-73
2022/05/24 08:37:52;;;;;;;3.78;2.30;;;20.80;57.20;;;;;;5087015;28;20052;-73
2022/05/24 08:40:20;;;;;;;3.95;2.83;;;20.80;60.30;;;;;;5087420;28;20052;-72
2022/05/24 08:43:15;;;;;;;4.22;2.40;;;20.90;60.00;;;;;;5087814;28;20055;-72
2022/05/24 08:48:31;;;;;;;4.22;2.70;;;20.80;57.20;;;;;;5087740;28;20446;-72
2022/05/24 08:51:01;;;;;;;4.63;2.67;;;21.60;61.10;;;;;;5105617;28;20471;-72
2022/05/24 08:53:29;;;;;;;3.20;2.20;;;20.60;59.20;;;;;;5102358;28;20051;-72
2022/05/24 08:55:57;;;;;;;3.97;2.83;;;20.90;60.10;;;;;;5096467;28;20055;-73
2022/05/24 08:58:30;;;;;;;4.80;2.80;;;20.90;61.20;;;;;;5089436;28;20044;-74
2022/05/24 09:00:57;;;;;;;6.35;2.92;;;20.80;57.10;;;;;;5108051;28;20563;-74
2022/05/24 09:03:25;;;;;;;5.10;2.63;;;20.90;59.40;;;;;;5088148;28;20453;-72
2022/05/24 09:05:57;;;;;;;4.70;2.80;;;20.80;57.10;;;;;;5101768;28;20423;-73
2022/05/24 09:08:26;;;;;;;5.30;2.85;;;20.80;61.10;;;;;;5096025;28;20059;-73
2022/05/24 09:10:57;;;;;;;4.35;2.78;;;20.90;57.10;;;;;;5087672;28;20645;-72
2022/05/24 09:13:44;;;;;;;6.93;3.28;;;21.00;59.20;;;;;;5087198;28;20048;-73
2022/05/24 09:16:12;;;;;;;7.65;3.30;;;20.80;60.80;;;;;;5087754;28;20054;-72
2022/05/24 09:18:43;;;;;;;7.05;3.00;;;20.90;56.90;;;;;;5087772;28;20176;-73
2022/05/24 09:21:16;;;;;;;5.03;3.15;;;21.00;56.80;;;;;;5070985;28;20092;-73
2022/05/24 09:23:45;;;;;;;7.00;2.80;;;21.00;56.70;;;;;;5093814;28;20051;-73
2022/05/24 09:26:16;;;;;;;5.47;2.60;;;21.50;59.90;;;;;;5107378;28;20061;-73
2022/05/24 09:28:47;;;;;;;5.03;3.25;;;21.00;61.00;;;;;;5107591;28;20044;-74
2022/05/24 09:31:27;;;;;;;5.50;3.03;;;21.10;59.70;;;;;;5108844;28;20056;-72
2022/05/24 09:33:55;;;;;;;4.55;2.90;;;21.60;60.20;;;;;;5100942;28;20433;-73
2022/05/24 09:36:33;;;;;;;5.40;2.90;;;21.10;56.60;;;;;;5090015;28;20063;-73
2022/05/24 09:39:00;;;;;;;6.10;2.70;;;21.10;59.50;;;;;;5087598;28;20052;-73
2022/05/24 09:41:27;;;;;;;5.78;2.72;;;21.20;56.70;;;;;;5087958;28;20059;-72
2022/05/24 09:44:05;;;;;;;4.20;2.50;;;21.20;56.60;;;;;;5086934;28;20146;-72
2022/05/24 09:46:32;;;;;;;4.18;2.50;;;21.30;56.50;;;;;;5088452;28;20087;-72
2022/05/24 09:49:00;;;;;;;5.25;2.83;;;20.30;59.60;;;;;;5088751;28;20098;-72
2022/05/24 09:51:38;;;;;;;5.32;2.70;;;20.50;58.90;;;;;;5087303;28;20083;-72
2022/05/24 09:54:05;;;;;;;4.35;2.65;;;21.50;60.50;;;;;;5087217;28;20158;-72
2022/05/24 09:56:33;;;;;;;5.82;2.80;;;21.50;60.10;;;;;;5090410;28;20140;-73
2022/05/24 09:59:02;;;;;;;3.33;2.58;;;21.50;56.50;;;;;;5092020;28;20058;-72
2022/05/24 10:01:35;;;;;;;7.57;2.85;;;21.30;59.00;;;;;;5092123;28;20054;-74
2022/05/24 10:04:16;;;;;;;4.07;2.72;;;21.50;56.80;;;;;;5110606;28;20446;-73
2022/05/24 10:06:43;;;;;;;5.70;2.78;;;22.00;60.60;;;;;;5111276;28;20062;-74
2022/05/24 10:09:40;;;;;;;4.25;2.83;;;21.50;57.30;;;;;;5110879;28;20138;-73
2022/05/24 10:12:10;;;;;;;5.95;2.85;;;22.30;61.30;;;;;;5093728;27;20691;-74
2022/05/24 10:14:40;;;;;;;5.28;2.70;;;21.50;60.50;;;;;;5104691;28;20047;-74
2022/05/24 10:17:10;;;;;;;5.10;3.03;;;21.50;57.90;;;;;;5111146;28;20544;-75
2022/05/24 10:19:48;;;;;;;3.40;2.67;;;21.10;60.90;;;;;;5110287;28;20477;-75
2022/05/24 10:22:23;;;;;;;6.13;2.40;;;21.50;58.10;;;;;;5103064;28;20059;-74
2022/05/24 10:24:53;;;;;;;;;;;21.50;58.20;;;;;;5108556;28;20113;-75
2022/05/24 10:27:25;;;;;;;5.47;2.70;;;20.90;61.20;;;;;;5110900;28;19923;-74
2022/05/24 10:30:01;;;;;;;6.50;2.88;;;21.30;61.00;;;;;;5107763;28;20134;-74
2022/05/24 10:38:28;;;;;;;5.40;2.72;;;21.40;58.60;;;;;;5031546;28;20045;-74
2022/05/24 10:41:00;;;;;;;;;;;21.40;58.70;;;;;;5032493;28;20095;-75
2022/05/24 10:43:38;;;;;;;4.68;2.85;;;22.00;60.70;;;;;;5060096;28;19920;-73
2022/05/24 10:46:08;;;;;;;4.55;2.67;;;21.50;58.70;;;;;;5090004;28;20056;-75
2022/05/24 10:48:35;;;;;;;6.30;2.83;;;21.60;61.70;;;;;;5093363;28;20062;-73
2022/05/24 10:51:06;;;;;;;2.97;2.42;;;21.50;58.60;;;;;;5107625;28;20044;-74
2022/05/24 10:53:35;;;;;;;4.78;2.60;;;20.80;60.60;;;;;;5107551;28;20127;-73
2022/05/24 10:56:06;;;;;;;4.07;2.75;;;21.60;58.70;;;;;;5098429;28;20055;-74
2022/05/24 10:58:34;;;;;;;3.35;2.55;;;21.70;61.10;;;;;;5101398;28;20055;-73
2022/05/24 11:01:07;;;;;;;3.47;2.50;;;21.50;61.30;;;;;;5101076;28;20046;-73
2022/05/24 11:03:34;;;;;;;3.80;2.90;;;21.60;58.80;;;;;;5106152;28;20158;-77
2022/05/24 11:06:04;;;;;;;5.38;2.78;;;20.50;62.50;;;;;;5110284;28;20047;-72
2022/05/24 11:08:34;;;;;;;3.25;2.60;;;21.60;58.80;;;;;;5100422;28;20052;-73
2022/05/24 11:11:03;;;;;;;3.95;2.25;;;21.60;58.80;;;;;;5091055;28;20054;-73
2022/05/24 11:13:37;;;;;;;4.25;2.22;;;21.70;60.70;;;;;;5098314;28;20127;-72
2022/05/24 11:16:08;;;;;;;2.53;2.10;;;21.50;61.70;;;;;;5102674;27;20062;-73
2022/05/24 11:18:37;;;;;;;3.22;2.22;;;22.60;62.60;;;;;;5099287;28;20050;-73
2022/05/24 11:21:09;;;;;;;3.95;2.30;;;21.60;58.90;;;;;;5100293;28;20048;-72
2022/05/24 11:23:37;;;;;;;3.35;2.17;;;21.60;61.60;;;;;;5101403;28;20054;-73
2022/05/24 11:26:10;;;;;;;4.15;2.15;;;21.60;58.70;;;;;;5098168;28;20109;-72
2022/05/24 11:28:42;;;;;;;3.22;2.20;;;21.50;61.20;;;;;;5100293;28;20134;-73
2022/05/24 11:31:37;;;;;;;3.70;2.20;;;21.60;58.50;;;;;;5100303;28;20040;-73
2022/05/24 11:34:11;;;;;;;2.78;2.08;;;21.60;58.20;;;;;;5075124;28;20724;-73
2022/05/24 11:36:40;;;;;;;3.17;2.13;;;21.50;58.20;;;;;;5105884;28;20522;-73
2022/05/24 11:39:09;;;;;;;3.13;2.05;;;21.50;58.20;;;;;;5109442;28;20075;-73
2022/05/24 11:41:36;;;;;;;3.08;2.13;;;22.20;61.40;;;;;;5109652;28;20047;-73
2022/05/24 11:44:05;;;;;;;5.63;2.20;;;21.50;61.30;;;;;;5109167;28;20039;-73
2022/05/24 11:46:44;;;;;;;2.67;2.13;;;21.50;60.60;;;;;;5096784;28;20060;-73
2022/05/24 11:49:14;;;;;;;2.92;2.00;;;21.40;57.80;;;;;;5102751;28;20130;-74
2022/05/24 11:51:43;;;;;;;4.53;2.10;;;21.40;57.90;;;;;;5109019;28;20082;-72
2022/05/24 11:54:43;;;;;;;4.25;2.00;;;21.30;61.00;;;;;;5108636;28;20059;-73
2022/05/24 11:57:25;;;;;;;1.90;1.70;;;21.30;61.70;;;;;;5103742;28;20061;-74
2022/05/24 11:59:53;;;;;;;2.83;1.75;;;21.30;61.30;;;;;;5105322;28;20051;-73
2022/05/24 12:08:27;;;;;;;3.53;1.90;;;21.40;61.20;;;;;;5091388;28;20417;-74
2022/05/24 12:10:55;;;;;;;2.03;1.80;;;21.30;58.30;;;;;;5088125;28;20060;-74
2022/05/24 12:13:39;;;;;;;2.10;1.90;;;21.60;61.10;;;;;;5091018;28;20134;-74
2022/05/24 12:16:09;;;;;;;4.00;1.80;;;21.40;58.90;;;;;;5097300;28;20494;-75
2022/05/24 12:18:53;;;;;;;2.47;1.90;;;21.40;59.10;;;;;;5097692;28;20156;-73
2022/05/24 12:21:43;;;;;;;2.22;1.85;;;21.40;59.20;;;;;;5096341;28;20040;-74
2022/05/24 12:24:32;;;;;;;3.05;1.77;;;21.40;59.10;;;;;;5093305;28;20051;-74
2022/05/24 12:27:32;;;;;;;4.35;1.98;;;21.20;61.50;;;;;;5097566;28;20055;-74
2022/05/24 12:30:01;;;;;;;2.40;1.70;;;21.40;59.30;;;;;;5094980;28;20135;-74
2022/05/24 12:32:30;;;;;;;2.20;1.80;;;22.40;63.40;;;;;;5108123;28;20055;-74
2022/05/24 12:35:05;;;;;;;2.75;1.80;;;21.40;59.40;;;;;;5107444;28;20047;-74
2022/05/24 12:37:32;;;;;;;2.08;1.70;;;21.30;62.50;;;;;;5108616;28;20055;-74
2022/05/24 12:40:09;;;;;;;2.13;1.70;;;21.40;59.60;;;;;;5108213;28;20146;-74
2022/05/24 12:42:42;;;;;;;2.17;1.67;;;21.40;59.60;;;;;;5107872;28;20126;-74
2022/05/24 12:45:09;;;;;;;2.17;1.67;;;21.60;63.20;;;;;;5094000;28;20483;-74
2022/05/24 12:47:36;;;;;;;2.55;1.70;;;21.50;62.90;;;;;;5087446;28;20496;-73
2022/05/24 12:50:05;;;;;;;2.10;1.65;;;21.40;59.70;;;;;;5090491;28;20051;-73
2022/05/24 12:52:33;;;;;;;2.03;1.60;;;21.60;62.70;;;;;;5096042;28;20052;-74
2022/05/24 12:55:01;;;;;;;3.15;1.70;;;21.50;61.90;;;;;;5096903;28;20048;-74
2022/05/24 12:57:28;;;;;;;1.98;1.40;;;22.40;62.90;;;;;;5096118;28;20052;-74
2022/05/24 12:59:56;;;;;;;1.70;1.60;;;20.30;61.10;;;;;;5102981;28;20066;-74
2022/05/24 13:02:35;;;;;;;2.08;1.60;;;21.70;62.30;;;;;;5103720;28;20039;-74
2022/05/24 13:05:11;;;;;;;1.98;1.70;;;21.40;62.30;;;;;;5100674;28;20056;-74
2022/05/24 13:07:43;;;;;;;2.45;1.50;;;21.30;62.30;;;;;;5115867;28;20142;-72
2022/05/24 13:10:21;;;;;;;2.35;1.70;;;21.50;59.80;;;;;;5096159;28;20048;-74
2022/05/24 13:12:49;;;;;;;2.28;1.50;;;22.20;62.50;;;;;;5107694;28;20047;-74
2022/05/24 13:15:17;;;;;;;2.70;1.60;;;21.40;59.80;;;;;;5097823;28;20044;-74
2022/05/24 13:17:45;;;;;;;1.98;1.52;;;21.40;59.80;;;;;;5097408;28;20095;-73
2022/05/24 13:20:26;;;;;;;1.55;1.45;;;21.40;59.90;;;;;;5096263;28;20052;-73
2022/05/24 13:22:54;;;;;;;2.35;1.70;;;21.20;61.80;;;;;;5095620;28;20052;-73
2022/05/24 13:25:21;;;;;;;3.00;1.70;;;21.40;59.90;;;;;;5096819;28;20047;-73
2022/05/24 13:27:53;;;;;;;1.88;1.48;;;21.30;62.50;;;;;;5097740;28;20048;-73
2022/05/24 13:33:35;;;;;;;1.92;1.45;;;21.20;61.30;;;;;;5101686;28;20134;-73
2022/05/24 13:36:05;;;;;;;1.55;1.33;;;21.20;62.70;;;;;;5104342;28;20055;-74
2022/05/24 13:38:32;;;;;;;2.17;1.50;;;21.30;62.70;;;;;;5104016;28;20048;-74
2022/05/24 13:40:59;;;;;;;1.92;1.40;;;21.30;59.90;;;;;;5100114;28;20562;-74
2022/05/24 13:43:33;;;;;;;2.78;1.50;;;22.00;61.70;;;;;;5109336;28;20130;-74