Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:48;;;;;;;64.50;28.95;;;;;;;8.67;100.00;-18261.41;5045812;28;20573;-84
2023/03/20 00:04:13;;;;;;;58.83;26.33;;;;;;;8.68;100.00;-18261.81;5057536;28;20044;-85
2023/03/20 00:06:39;;;;;;;64.25;34.22;;;;;;;8.70;100.00;-18262.38;5046170;28;20037;-83
2023/03/20 00:09:04;;;;;;;61.90;27.48;;;;;;;8.75;100.00;-18263.75;5040564;28;20060;-84
2023/03/20 00:11:32;;;;;;;62.22;29.60;;;;;;;8.71;100.00;-18262.50;5063004;28;20458;-83
2023/03/20 00:14:00;;;;;;;63.35;29.80;;;;;;;8.64;100.00;-18260.72;5059166;28;20032;-84
2023/03/20 00:16:31;;;;;;;61.60;29.48;;;;;;;8.64;100.00;-18260.72;5058897;28;20044;-83
2023/03/20 00:18:57;;;;;;;61.42;25.48;;;;;;;8.64;100.00;-18260.72;5059866;28;20530;-84
2023/03/20 00:21:23;;;;;;;61.80;26.92;;;;;;;8.63;100.00;-18260.44;5059172;28;20110;-84
2023/03/20 00:23:48;;;;;;;61.53;30.55;;;;;;;8.60;100.00;-18259.63;5063254;28;20496;-83
2023/03/20 00:26:19;;;;;;;59.63;29.23;;;;;;;8.63;100.00;-18260.44;5058667;28;20056;-85
2023/03/20 00:28:46;;;;;;;53.70;22.63;;;;;;;8.64;100.00;-18260.56;5063712;28;20155;-84
2023/03/20 00:31:24;;;;;;;54.42;24.35;;;;;;;8.62;100.00;-18260.16;5061119;28;20042;-84
2023/03/20 00:33:51;;;;;;;56.80;25.00;;;;;;;8.67;100.00;-18261.53;5062221;28;20454;-85
2023/03/20 00:36:16;;;;;;;60.58;29.55;;;;;;;8.68;100.00;-18261.81;5058840;28;20040;-85
2023/03/20 00:38:42;;;;;;;59.45;29.63;;;;;;;8.70;100.00;-18262.38;5063589;28;20044;-85
2023/03/20 00:41:26;;;;;;;58.90;27.55;;;;;;;8.64;100.00;-18260.56;5064363;28;20043;-83
2023/03/20 00:43:56;;;;;;;57.63;28.80;;;;;;;8.64;100.00;-18260.72;5061943;28;20041;-84
2023/03/20 00:46:23;;;;;;;54.20;26.30;;;;;;;8.59;100.00;-18259.47;5062580;28;20041;-84
2023/03/20 00:48:48;;;;;;;55.10;22.88;;;;;;;8.65;100.00;-18261.00;5061353;28;20048;-84
2023/03/20 00:51:14;;;;;;;61.67;28.05;;;;;;;8.66;100.00;-18261.28;5048350;28;20044;-84
2023/03/20 00:53:40;;;;;;;58.08;27.65;;;;;;;8.71;100.00;-18262.63;5063801;28;20048;-85
2023/03/20 00:56:18;;;;;;;57.45;26.27;;;;;;;8.66;100.00;-18261.28;5044726;28;20041;-84
2023/03/20 00:58:43;;;;;;;57.47;26.63;;;;;;;8.64;100.00;-18260.56;5058789;28;20116;-84
2023/03/20 01:01:08;;;;;;;50.38;23.17;;;;;;;8.61;100.00;-18259.88;5051440;28;20123;-84
2023/03/20 01:03:34;;;;;;;57.00;25.27;;;;;;;8.62;100.00;-18260.16;5064385;28;20052;-84
2023/03/20 01:05:59;;;;;;;56.25;25.45;;;;;;;8.62;100.00;-18260.16;5057886;28;20404;-83
2023/03/20 01:08:25;;;;;;;51.20;23.95;;;;;;;8.60;100.00;-18259.63;5057569;28;20076;-84
2023/03/20 01:10:56;;;;;;;50.13;24.02;;;;;;;8.60;100.00;-18259.63;5056366;28;20403;-84
2023/03/20 01:13:27;;;;;;;51.90;26.42;;;;;;;8.63;100.00;-18260.31;5056991;28;20098;-84
2023/03/20 01:15:55;;;;;;;51.45;28.00;;;;;;;8.60;100.00;-18259.63;5041226;28;20075;-84
2023/03/20 01:18:22;;;;;;;49.28;26.98;;;;;;;8.63;100.00;-18260.31;5046718;28;20036;-84
2023/03/20 01:20:48;;;;;;;42.28;23.00;;;;;;;8.61;100.00;-18259.75;5057266;28;20135;-83
2023/03/20 01:23:14;;;;;;;44.97;25.83;;;;;;;8.58;100.00;-18259.06;5060454;28;20163;-84
2023/03/20 01:25:40;;;;;;;43.88;21.10;;;;;;;8.58;100.00;-18259.06;5059152;28;20497;-84
2023/03/20 01:28:18;;;;;;;44.20;22.10;;;;;;;8.56;100.00;-18258.50;5040954;28;20049;-83
2023/03/20 01:30:44;;;;;;;46.45;24.67;;;;;;;8.60;100.00;-18259.63;5058509;28;20068;-83
2023/03/20 01:33:18;;;;;;;40.10;19.30;;;;;;;8.63;100.00;-18260.44;5056210;28;20036;-84
2023/03/20 01:35:45;;;;;;;40.63;21.45;;;;;;;8.56;100.00;-18258.66;5056983;28;20051;-83
2023/03/20 01:38:26;;;;;;;39.92;19.30;;;;;;;8.49;100.00;-18256.72;5062136;28;20049;-83
2023/03/20 01:41:00;;;;;;;40.38;18.38;;;;;;;8.47;100.00;-18256.03;5062976;28;20512;-84
2023/03/20 01:43:27;;;;;;;38.47;19.35;;;;;;;8.46;100.00;-18255.91;5059869;28;20052;-84
2023/03/20 01:46:08;;;;;;;37.70;18.33;;;;;;;8.47;100.00;-18256.03;5064265;28;20060;-84
2023/03/20 01:48:48;;;;;;;40.60;20.13;;;;;;;8.47;100.00;-18256.03;5065747;28;20041;-84
2023/03/20 01:51:14;;;;;;;36.58;19.52;;;;;;;8.52;100.00;-18257.41;5061191;28;20717;-84
2023/03/20 01:53:39;;;;;;;36.25;17.15;;;;;;;8.45;100.00;-18255.63;5066362;28;20052;-84
2023/03/20 01:56:05;;;;;;;37.75;17.27;;;;;;;8.45;100.00;-18255.47;5047737;28;20412;-84
2023/03/20 01:58:37;;;;;;;31.17;15.80;;;;;;;8.47;100.00;-18256.03;5050599;28;20041;-84
2023/03/20 02:01:05;;;;;;;36.45;17.95;;;;;;;8.46;100.00;-18255.91;5065141;28;20048;-84
2023/03/20 02:03:31;;;;;;;32.38;16.38;;;;;;;8.45;100.00;-18255.47;5068521;28;20146;-84
2023/03/20 02:05:58;;;;;;;35.47;17.63;;;;;;;8.53;100.00;-18257.69;5068490;28;20056;-84
2023/03/20 02:08:29;;;;;;;38.63;17.77;;;;;;;8.52;100.00;-18257.56;5061712;28;20044;-83
2023/03/20 02:10:57;;;;;;;37.15;17.25;;;;;;;8.48;100.00;-18256.44;5062654;28;20041;-84
2023/03/20 02:13:29;;;;;;;37.70;15.63;;;;;;;8.50;100.00;-18256.88;5058701;28;20051;-83
2023/03/20 02:16:02;;;;;;;33.47;16.38;;;;;;;8.44;100.00;-18255.22;5063779;28;20415;-83
2023/03/20 02:18:28;;;;;;;37.63;17.55;;;;;;;8.45;100.00;-18255.63;5051952;28;20082;-84
2023/03/20 02:21:39;;;;;;;34.15;17.48;;;;;;;8.41;100.00;-18254.53;5066795;28;20481;-83
2023/03/20 02:24:22;;;;;;;35.88;16.90;;;;;;;8.38;100.00;-18253.69;5058000;28;20071;-83
2023/03/20 02:27:16;;;;;;;32.08;14.73;;;;;;;8.36;100.00;-18253.28;5057325;28;20052;-83
2023/03/20 02:29:56;;;;;;;35.42;16.52;;;;;;;8.34;100.00;-18252.72;5064176;28;20045;-84
2023/03/20 02:32:59;;;;;;;38.13;15.88;;;;;;;8.36;100.00;-18253.28;5062598;28;20036;-83
2023/03/20 02:35:43;;;;;;;38.03;17.60;;;;;;;8.36;100.00;-18253.28;5064150;28;20052;-84
2023/03/20 02:38:11;;;;;;;37.47;18.38;;;;;;;8.32;100.00;-18252.03;5065596;28;20055;-83
2023/03/20 02:41:10;;;;;;;34.33;15.10;;;;;;;8.33;100.00;-18252.44;5048331;28;20063;-83
2023/03/20 02:44:10;;;;;;;42.53;19.52;;;;;;;8.32;100.00;-18252.03;5064679;28;20067;-84
2023/03/20 02:47:07;;;;;;;32.85;14.80;;;;;;;8.26;100.00;-18250.38;5049525;28;20082;-84
2023/03/20 02:50:06;;;;;;;35.45;16.15;;;;;;;8.23;100.00;-18249.69;5060312;28;20120;-83
2023/03/20 02:52:42;;;;;;;36.88;18.75;;;;;;;8.21;100.00;-18249.16;5044046;28;20047;-84
2023/03/20 02:55:25;;;;;;;35.47;16.25;;;;;;;8.14;100.00;-18247.22;5065579;28;20492;-84
2023/03/20 02:58:15;;;;;;;39.33;18.75;;;;;;;8.15;100.00;-18247.50;5058836;28;20045;-83
2023/03/20 03:00:50;;;;;;;35.53;14.85;;;;;;;8.17;100.00;-18247.91;5045537;28;20102;-84
2023/03/20 03:03:21;;;;;;;38.08;18.75;;;;;;;8.19;100.00;-18248.47;5056165;28;20048;-83
2023/03/20 03:05:53;;;;;;;34.25;15.25;;;;;;;8.20;100.00;-18248.72;5059923;28;20111;-83
2023/03/20 03:08:22;;;;;;;35.20;16.58;;;;;;;8.22;100.00;-18249.28;5062582;28;20143;-84
2023/03/20 03:11:00;;;;;;;38.90;16.98;;;;;;;8.18;100.00;-18248.31;5065599;28;20066;-83
2023/03/20 03:13:29;;;;;;;38.17;19.05;;;;;;;8.21;100.00;-18249.16;5065467;28;20037;-84
2023/03/20 03:16:03;;;;;;;34.50;16.92;;;;;;;8.18;100.00;-18248.19;5063134;28;20614;-83
2023/03/20 03:18:31;;;;;;;31.65;15.13;;;;;;;8.14;100.00;-18247.22;5065034;28;20181;-83
2023/03/20 03:20:59;;;;;;;35.25;17.42;;;;;;;8.14;100.00;-18247.22;5043434;28;20123;-84
2023/03/20 03:23:29;;;;;;;32.42;14.20;;;;;;;8.17;100.00;-18247.91;5062949;28;20112;-84
2023/03/20 03:25:56;;;;;;;33.25;17.85;;;;;;;8.14;100.00;-18247.34;5064362;28;20032;-83
2023/03/20 03:28:36;;;;;;;31.65;15.88;;;;;;;8.19;100.00;-18248.47;5066691;28;20041;-84
2023/03/20 03:31:04;;;;;;;31.73;17.38;;;;;;;8.06;100.00;-18245.16;5060259;28;20131;-84
2023/03/20 03:33:33;;;;;;;29.67;13.73;;;;;;;8.04;100.00;-18244.47;5066846;28;20040;-84
2023/03/20 03:36:15;;;;;;;34.50;18.80;;;;;;;8.08;100.00;-18245.56;5060824;28;20076;-83
2023/03/20 03:38:43;;;;;;;31.10;15.15;;;;;;;8.05;100.00;-18244.75;5062835;28;20067;-84
2023/03/20 03:41:27;;;;;;;31.77;15.68;;;;;;;8.06;100.00;-18245.16;5056367;28;20040;-84
2023/03/20 03:43:56;;;;;;;32.60;15.98;;;;;;;8.04;100.00;-18244.47;5044547;28;20049;-84
2023/03/20 03:46:36;;;;;;;;;;;;;;;8.00;100.00;-18243.38;5062798;28;20131;-84
2023/03/20 03:49:04;;;;;;;32.60;14.70;;;;;;;7.95;100.00;-18242.00;5045581;28;20340;-84
2023/03/20 03:51:33;;;;;;;34.05;16.80;;;;;;;7.98;100.00;-18242.81;5064223;28;20388;-84
2023/03/20 03:54:12;;;;;;;27.52;14.80;;;;;;;7.99;100.00;-18243.09;5056389;28;20056;-84
2023/03/20 03:56:41;;;;;;;35.15;16.48;;;;;;;8.01;100.00;-18243.63;5061008;28;20047;-85
2023/03/20 03:59:34;;;;;;;30.08;16.58;;;;;;;8.02;100.00;-18244.06;5058835;28;20045;-84
2023/03/20 04:02:02;;;;;;;33.28;14.85;;;;;;;7.98;100.00;-18242.94;5074763;28;20045;-84
2023/03/20 04:04:30;;;;;;;30.30;14.25;;;;;;;8.03;100.00;-18244.19;5046307;28;20040;-84
2023/03/20 04:06:55;;;;;;;30.33;16.95;;;;;;;7.93;100.00;-18241.44;5059494;28;20082;-84
2023/03/20 04:09:21;;;;;;;25.83;14.02;;;;;;;7.94;100.00;-18241.72;5045225;28;20060;-84
2023/03/20 04:11:49;;;;;;;27.45;16.02;;;;;;;7.94;100.00;-18241.72;5061934;28;20074;-84
2023/03/20 04:14:15;;;;;;;27.25;13.63;;;;;;;7.87;100.00;-18240.06;5059549;28;20044;-84
2023/03/20 04:16:41;;;;;;;23.77;12.55;;;;;;;7.87;100.00;-18239.91;5061718;28;20044;-84
2023/03/20 04:19:06;;;;;;;29.73;15.02;;;;;;;7.87;100.00;-18239.91;5063472;28;20040;-84
2023/03/20 04:21:32;;;;;;;28.48;13.55;;;;;;;7.89;100.00;-18240.47;5061245;28;20052;-84
2023/03/20 04:23:57;;;;;;;25.08;14.70;;;;;;;7.93;100.00;-18241.44;5063518;28;20056;-84
2023/03/20 04:26:23;;;;;;;28.23;15.10;;;;;;;7.95;100.00;-18242.00;5037741;28;20041;-84
2023/03/20 04:28:48;;;;;;;27.48;11.98;;;;;;;7.93;100.00;-18241.56;5062456;28;20040;-84
2023/03/20 04:31:14;;;;;;;24.40;12.30;;;;;;;7.86;100.00;-18239.66;5062215;28;20119;-84
2023/03/20 04:33:39;;;;;;;23.42;13.00;;;;;;;7.88;100.00;-18240.34;5046370;28;20055;-84
2023/03/20 04:36:05;;;;;;;23.60;13.43;;;;;;;7.93;100.00;-18241.44;5058969;28;20045;-84
2023/03/20 04:38:31;;;;;;;30.75;15.68;;;;;;;7.93;100.00;-18241.56;5060371;28;20511;-83
2023/03/20 04:40:56;;;;;;;30.90;16.70;;;;;;;7.98;100.00;-18242.81;5061683;28;20049;-83
2023/03/20 04:43:21;;;;;;;32.28;15.93;;;;;;;8.04;100.00;-18244.47;5060233;28;20399;-84
2023/03/20 04:45:47;;;;;;;36.85;17.15;;;;;;;8.04;100.00;-18244.59;5060185;28;20131;-84
2023/03/20 04:48:12;;;;;;;40.83;21.90;;;;;;;8.03;100.00;-18244.31;5058325;28;20036;-83
2023/03/20 04:50:37;;;;;;;35.30;18.50;;;;;;;8.08;100.00;-18245.56;5064552;28;20040;-84
2023/03/20 04:53:03;;;;;;;36.70;17.23;;;;;;;7.99;100.00;-18243.22;5061933;28;20055;-84
2023/03/20 04:55:29;;;;;;;31.65;18.52;;;;;;;8.00;100.00;-18243.38;5060404;28;20128;-84
2023/03/20 04:57:54;;;;;;;35.78;19.88;;;;;;;7.99;100.00;-18243.09;5058925;28;20051;-84
2023/03/20 05:00:20;;;;;;;38.78;21.13;;;;;;;8.00;100.00;-18243.38;5065198;28;20086;-84
2023/03/20 05:02:46;;;;;;;36.88;16.48;;;;;;;7.93;100.00;-18241.56;5062188;28;20055;-84
2023/03/20 05:05:11;;;;;;;35.38;17.98;;;;;;;7.90;100.00;-18240.88;5063321;28;20052;-85
2023/03/20 05:07:36;;;;;;;34.72;17.38;;;;;;;7.93;100.00;-18241.44;5061617;28;20040;-85
2023/03/20 05:10:04;;;;;;;37.67;19.20;;;;;;;7.93;100.00;-18241.44;5042306;28;20036;-84
2023/03/20 05:12:30;;;;;;;34.30;19.77;;;;;;;7.93;100.00;-18241.56;5059980;28;20071;-84
2023/03/20 05:14:56;;;;;;;35.20;18.88;;;;;;;7.90;100.00;-18240.75;5059865;28;20140;-84
2023/03/20 05:17:23;;;;;;;35.45;17.20;;;;;;;7.89;100.00;-18240.59;5061463;28;20487;-84
2023/03/20 05:19:49;;;;;;;32.22;16.75;;;;;;;7.82;100.00;-18238.69;5046783;28;20102;-84
2023/03/20 05:22:16;;;;;;;31.45;16.70;;;;;;;7.83;100.00;-18238.97;5062507;28;20056;-83
2023/03/20 05:24:41;;;;;;;30.73;15.50;;;;;;;7.80;100.00;-18238.13;5060126;28;20041;-83
2023/03/20 05:27:07;;;;;;;28.00;14.80;;;;;;;7.83;100.00;-18238.81;5065023;28;20063;-84
2023/03/20 05:29:32;;;;;;;27.88;14.43;;;;;;;7.76;100.00;-18237.03;5063084;28;20044;-84
2023/03/20 05:31:57;;;;;;;26.38;11.88;;;;;;;7.68;100.00;-18234.97;5062214;28;20037;-83
2023/03/20 05:34:23;;;;;;;26.73;14.57;;;;;;;7.62;100.00;-18233.16;5050262;28;20047;-83
2023/03/20 05:36:48;;;;;;;24.02;10.63;;;;;;;7.60;100.00;-18232.63;5071816;28;20045;-83
2023/03/20 05:39:13;;;;;;;27.48;12.52;;;;;;;7.58;100.00;-18232.22;5072023;28;20104;-82
2023/03/20 05:41:39;;;;;;;21.58;11.43;;;;;;;7.63;100.00;-18233.44;5077724;28;20078;-82
2023/03/20 05:44:04;;;;;;;24.85;11.70;;;;;;;7.57;100.00;-18231.94;5072617;28;20064;-83
2023/03/20 05:46:30;;;;;;;21.70;11.13;;;;;;;7.50;100.00;-18229.88;5053061;28;20028;-83
2023/03/20 05:48:55;;;;;;;23.13;12.70;;;;;;;7.50;100.00;-18229.88;5073374;28;20094;-83
2023/03/20 05:51:21;;;;;;;24.33;12.15;;;;;;;7.46;100.00;-18229.03;5074262;28;20044;-83
2023/03/20 05:53:46;;;;;;;21.25;11.43;;;;;;;7.46;100.00;-18228.91;5070704;28;20272;-83
2023/03/20 05:56:12;;;;;;;22.48;11.85;;;;;;;7.46;100.00;-18229.03;5072040;28;20066;-84
2023/03/20 05:58:37;;;;;;;20.73;10.80;;;;;;;7.42;100.00;-18227.94;5072543;28;20080;-84
2023/03/20 06:01:03;;;;;;;23.20;10.77;;;;;;;7.46;100.00;-18229.03;5066643;28;20064;-83
2023/03/20 06:03:28;;;;;;;25.50;13.43;;;;;;;7.49;100.00;-18229.72;5072317;28;20082;-82
2023/03/20 06:05:54;;;;;;;22.85;12.85;;;;;;;7.46;100.00;-18229.03;5073426;28;20049;-83
2023/03/20 06:08:19;;;;;;;23.08;11.95;;;;;;;7.45;100.00;-18228.75;5070536;28;20036;-83
2023/03/20 06:10:45;;;;;;;24.05;12.85;;;;;;;7.45;100.00;-18228.75;5060370;28;20060;-82
2023/03/20 06:13:10;;;;;;;26.00;14.48;;;;;;;7.40;100.00;-18227.38;5072515;28;20108;-82
2023/03/20 06:15:36;;;;;;;20.13;11.35;;;;;;;7.41;100.00;-18227.66;5069239;28;20045;-83
2023/03/20 06:18:01;;;;;;;25.65;13.07;;;;;;;7.42;100.00;-18227.78;5075740;28;20072;-83
2023/03/20 06:20:27;;;;;;;26.25;13.82;;;;;;;7.41;100.00;-18227.66;5071701;28;20064;-82
2023/03/20 06:22:52;;;;;;;24.35;12.45;;;;;;;7.36;100.00;-18226.28;5056416;28;20113;-83
2023/03/20 06:25:19;;;;;;;23.98;12.70;;;;;;;7.33;100.00;-18225.47;5060575;28;20040;-81
2023/03/20 06:27:46;;;;;;;23.15;12.55;;;;;;;7.39;100.00;-18227.13;5077669;28;20500;-82
2023/03/20 06:30:13;;;;;;;23.83;13.25;;;;;;;7.29;100.00;-18224.22;5070919;28;20044;-82
2023/03/20 06:32:38;;;;;;;23.95;13.05;;;;;;;7.32;100.00;-18225.19;5060293;28;20504;-82
2023/03/20 06:35:04;;;;;;;25.77;13.73;;;;;;;7.36;100.00;-18226.16;5062224;28;20055;-82
2023/03/20 06:37:31;;;;;;;30.70;14.35;;;;;;;7.32;100.00;-18225.19;5064436;28;20109;-82
2023/03/20 06:39:56;;;;;;;24.67;12.70;;;;;;;7.34;100.00;-18225.59;5068653;28;20937;-80
2023/03/20 06:42:21;;;;;;;27.00;13.43;;;;;;;7.35;100.00;-18226.00;5067622;28;20114;-81
2023/03/20 06:44:47;;;;;;;25.30;13.05;;;;;;;7.31;100.00;-18224.91;5044184;28;20043;-82
2023/03/20 06:47:12;;;;;;;24.60;12.90;;;;;;;7.35;100.00;-18226.00;5062915;28;20033;-82
2023/03/20 06:49:37;;;;;;;23.50;12.82;;;;;;;7.33;100.00;-18225.31;5065846;28;20040;-82
2023/03/20 06:52:03;;;;;;;25.45;12.32;;;;;;;7.31;100.00;-18224.91;5065609;28;20040;-82
2023/03/20 06:54:29;;;;;;;23.95;12.52;;;;;;;7.37;100.00;-18226.56;5052561;28;20040;-81
2023/03/20 06:56:54;;;;;;;23.30;10.77;;;;;;;7.34;100.00;-18225.59;5066653;28;20082;-82
2023/03/20 06:59:20;;;;;;;27.10;12.35;;;;;;;7.34;100.00;-18225.59;5068339;28;20060;-82
2023/03/20 07:01:45;;;;;;;22.52;10.55;;;;;;;7.33;100.00;-18225.31;5070159;28;20049;-82
2023/03/20 07:04:10;;;;;;;27.52;11.75;;;;;;;7.37;100.00;-18226.56;5060414;28;20486;-81
2023/03/20 07:06:36;;;;;;;22.83;11.52;;;;;;;7.40;100.00;-18227.38;5066902;28;20044;-82
2023/03/20 07:09:03;;;;;;;23.02;12.25;;;;;;;7.42;100.00;-18227.94;5069480;28;21359;-82
2023/03/20 07:11:29;;;;;;;23.70;11.38;;;;;;;7.44;100.00;-18228.50;5065803;28;20178;-82
2023/03/20 07:13:54;;;;;;;23.75;10.82;;;;;;;7.45;100.00;-18228.75;5064081;28;20036;-82
2023/03/20 07:16:20;;;;;;;21.50;10.70;;;;;;;7.45;100.00;-18228.75;5058476;28;20454;-81
2023/03/20 07:18:45;;;;;;;20.88;10.55;;;;;;;7.52;100.00;-18230.41;5060603;28;20049;-82
2023/03/20 07:21:19;;;;;;;18.52;9.10;;;;;;;7.54;100.00;-18231.09;5060236;28;20040;-82
2023/03/20 07:23:44;;;;;;;17.60;8.60;;;;;;;7.56;100.00;-18231.53;5060593;28;20036;-81
2023/03/20 07:26:10;;;;;;;24.70;10.40;;;;;;;7.58;100.00;-18232.22;5046472;28;20070;-82
2023/03/20 07:28:35;;;;;;;19.20;10.70;;;;;;;7.58;100.00;-18232.06;5063976;28;20183;-81
2023/03/20 07:31:00;;;;;;;22.10;10.63;;;;;;;7.68;100.00;-18234.81;5065132;28;20099;-81
2023/03/20 07:33:26;;;;;;;20.65;9.40;;;;;;;7.59;100.00;-18232.47;5058266;28;20056;-81
2023/03/20 07:35:53;;;;;;;20.88;10.95;;;;;;;7.69;100.00;-18235.25;5048233;28;20053;-81
2023/03/20 07:38:19;;;;;;;18.02;10.00;;;;;;;7.74;100.00;-18236.34;5057063;28;20053;-81
2023/03/20 07:40:45;;;;;;;17.80;9.35;;;;;;;7.76;100.00;-18237.03;5058912;28;20044;-82
2023/03/20 07:43:10;;;;;;;18.58;9.23;;;;;;;7.68;100.00;-18234.97;5046403;28;20056;-81
2023/03/20 07:45:36;;;;;;;21.90;9.75;;;;;;;7.76;100.00;-18237.03;5055967;28;20045;-81
2023/03/20 07:48:01;;;;;;;20.85;10.00;;;;;;;7.73;100.00;-18236.19;5057495;28;20094;-81
2023/03/20 07:50:26;;;;;;;17.73;9.68;;;;;;;7.78;100.00;-18237.59;5044019;28;20037;-81
2023/03/20 07:52:52;;;;;;;15.32;8.32;;;;;;;7.76;100.00;-18237.03;5058477;28;20554;-81
2023/03/20 07:55:17;;;;;;;18.05;9.73;;;;;;;7.74;100.00;-18236.47;5055024;28;20124;-81
2023/03/20 07:57:43;;;;;;;19.35;9.00;;;;;;;7.78;100.00;-18237.59;5059169;28;20056;-81
2023/03/20 08:00:09;;;;;;;18.10;9.52;;;;;;;7.78;100.00;-18237.59;5057354;28;20056;-81
2023/03/20 08:02:34;;;;;;;17.17;8.52;;;;;;;7.80;100.00;-18238.00;5054395;28;20330;-81
2023/03/20 08:05:00;;;;;;;19.67;9.93;;;;;;;7.84;100.00;-18239.22;5054234;28;20120;-80
2023/03/20 08:07:25;;;;;;;17.10;9.30;;;;;;;7.89;100.00;-18240.59;5060281;28;20033;-82
2023/03/20 08:09:51;;;;;;;17.92;9.32;;;;;;;7.94;100.00;-18241.72;5060132;28;20127;-81
2023/03/20 08:12:17;;;;;;;19.05;9.32;;;;;;;7.95;100.00;-18242.00;5047475;28;20060;-81
2023/03/20 08:14:43;;;;;;;18.75;9.13;;;;;;;7.95;100.00;-18242.13;5059414;28;20048;-81
2023/03/20 08:17:08;;;;;;;18.08;9.60;;;;;;;7.99;100.00;-18243.09;5057642;28;20033;-81
2023/03/20 08:19:33;;;;;;;16.92;7.97;;;;;;;8.03;100.00;-18244.19;5058112;28;20052;-81
2023/03/20 08:21:59;;;;;;;16.52;8.48;;;;;;;8.05;100.00;-18244.75;5062656;28;20100;-81
2023/03/20 08:24:25;;;;;;;13.50;7.53;;;;;;;8.13;100.00;-18246.94;5059241;28;20114;-81
2023/03/20 08:26:51;;;;;;;14.00;6.72;;;;;;;8.06;100.00;-18245.03;5061076;28;20098;-82
2023/03/20 08:29:18;;;;;;;16.40;6.97;;;;;;;8.06;100.00;-18245.16;5063768;28;20121;-82
2023/03/20 08:31:43;;;;;;;12.45;7.78;;;;;;;8.18;100.00;-18248.19;5043851;28;20055;-82
2023/03/20 08:34:09;;;;;;;17.42;8.00;;;;;;;8.19;100.00;-18248.59;5051101;28;20123;-82
2023/03/20 08:36:35;;;;;;;16.48;7.00;;;;;;;8.19;100.00;-18248.59;5064046;28;20051;-82
2023/03/20 08:39:00;;;;;;;14.85;6.63;;;;;;;8.22;100.00;-18249.28;5053929;28;20155;-81
2023/03/20 08:41:26;;;;;;;13.18;7.10;;;;;;;8.26;100.00;-18250.53;5058075;28;20045;-80
2023/03/20 08:43:51;;;;;;;12.38;6.93;;;;;;;8.27;100.00;-18250.78;5062484;28;20100;-81
2023/03/20 08:46:16;;;;;;;13.30;7.82;;;;;;;8.40;100.00;-18254.09;5061901;28;20053;-82
2023/03/20 08:48:42;;;;;;;15.45;7.28;;;;;;;8.37;100.00;-18253.41;5048316;28;20033;-81
2023/03/20 08:51:07;;;;;;;13.32;6.80;;;;;;;8.43;100.00;-18255.06;5062039;28;20040;-82
2023/03/20 08:53:33;;;;;;;15.13;7.00;;;;;;;8.42;100.00;-18254.66;5062730;28;20099;-82
2023/03/20 08:55:58;;;;;;;15.38;6.97;;;;;;;8.45;100.00;-18255.47;5061851;28;20060;-82
2023/03/20 08:58:24;;;;;;;13.18;7.85;;;;;;;8.55;100.00;-18258.25;5062582;28;20139;-82
2023/03/20 09:00:49;;;;;;;12.20;6.13;;;;;;;8.56;100.00;-18258.50;5063745;28;20101;-82
2023/03/20 09:03:17;;;;;;;12.18;6.20;;;;;;;8.54;100.00;-18258.09;5057589;28;20064;-81
2023/03/20 09:05:44;;;;;;;11.32;6.63;;;;;;;8.64;100.00;-18260.72;5063998;28;20048;-82
2023/03/20 09:08:10;;;;;;;11.27;6.45;;;;;;;8.65;100.00;-18260.84;5062037;28;20620;-81
2023/03/20 09:10:36;;;;;;;11.75;5.28;;;;;;;8.62;100.00;-18260.16;5050700;28;20040;-81
2023/03/20 09:13:01;;;;;;;11.60;4.93;;;;;;;8.64;100.00;-18260.56;5058031;28;20128;-81
2023/03/20 09:15:27;;;;;;;12.13;5.57;;;;;;;8.66;100.00;-18261.13;5043654;28;20070;-80
2023/03/20 09:17:52;;;;;;;11.57;5.10;;;;;;;8.54;100.00;-18258.09;5060534;28;20040;-82
2023/03/20 09:20:18;;;;;;;11.77;5.32;;;;;;;8.59;100.00;-18259.34;5056274;28;20036;-82
2023/03/20 09:22:44;;;;;;;11.15;4.45;;;;;;;8.55;100.00;-18258.25;5044322;28;20055;-81
2023/03/20 09:25:10;;;;;;;12.13;4.80;;;;;;;8.61;100.00;-18259.88;5057564;28;20041;-82
2023/03/20 09:27:36;;;;;;;12.13;5.22;;;;;;;8.69;100.00;-18262.09;5057627;28;20048;-82
2023/03/20 09:30:03;;;;;;;9.05;4.32;;;;;;;8.63;100.00;-18260.31;5044354;28;20421;-81
2023/03/20 09:32:28;;;;;;;9.13;4.82;;;;;;;8.63;100.00;-18260.44;5056541;28;20033;-81
2023/03/20 09:34:54;;;;;;;8.88;4.22;;;;;;;8.64;100.00;-18260.56;5058958;28;20103;-81
2023/03/20 09:37:19;;;;;;;10.20;4.05;;;;;;;8.66;100.00;-18261.28;5044150;28;20047;-80
2023/03/20 09:39:45;;;;;;;11.10;4.05;;;;;;;8.73;100.00;-18263.19;5055770;28;20067;-82
2023/03/20 09:42:30;;;;;;;8.52;4.13;;;;;;;8.81;100.00;-18265.41;5044299;28;20037;-81
2023/03/20 09:45:18;;;;;;;10.93;3.90;;;;;;;8.82;100.00;-18265.66;5057710;28;21313;-81
2023/03/20 09:47:49;;;;;;;10.82;4.10;;;;;;;8.87;100.00;-18266.78;5063751;28;20609;-82
2023/03/20 09:50:44;;;;;;;7.38;4.07;;;;;;;8.79;100.00;-18264.72;5057188;28;20075;-80
2023/03/20 09:53:18;;;;;;;9.73;4.25;;;;;;;8.86;100.00;-18266.50;5031020;28;20560;-82
2023/03/20 09:55:44;;;;;;;7.70;3.55;;;;;;;8.86;100.00;-18266.63;5057950;28;20045;-81
2023/03/20 09:58:17;;;;;;;9.43;4.10;;;;;;;8.90;100.00;-18267.59;5050577;28;20043;-82
2023/03/20 10:00:45;;;;;;;11.25;4.70;;;;;;;8.90;100.00;-18267.59;5059090;28;20476;-81
2023/03/20 10:03:36;;;;;;;13.18;3.92;;;;;;;8.94;100.00;-18268.69;5062519;28;20075;-81
2023/03/20 10:06:15;;;;;;;9.60;4.40;;;;;;;9.01;100.00;-18270.63;5035806;28;20041;-81
2023/03/20 10:08:41;;;;;;;10.18;4.25;;;;;;;8.97;100.00;-18269.66;5057251;28;20419;-80
2023/03/20 10:11:31;;;;;;;8.05;3.53;;;;;;;9.11;100.00;-18273.38;5060386;28;20068;-82
2023/03/20 10:14:24;;;;;;;8.63;4.03;;;;;;;9.15;100.00;-18274.34;5059756;28;20114;-81
2023/03/20 10:17:08;;;;;;;9.38;3.40;;;;;;;9.13;100.00;-18273.78;5065440;28;20044;-82
2023/03/20 10:19:50;;;;;;;9.70;3.85;;;;;;;9.21;100.00;-18276.00;5058699;28;20484;-81
2023/03/20 10:22:19;;;;;;;8.20;3.58;;;;;;;9.13;100.00;-18273.94;5065733;28;20531;-81
2023/03/20 10:24:54;;;;;;;6.60;3.30;;;;;;;9.21;100.00;-18276.13;5065194;28;20048;-82
2023/03/20 10:27:39;;;;;;;7.70;4.25;;;;;;;9.29;100.00;-18278.06;5061647;28;20056;-82
2023/03/20 10:30:25;;;;;;;7.55;3.97;;;;;;;9.40;100.00;-18281.06;5068544;28;20064;-81
2023/03/20 10:33:25;;;;;;;11.25;3.78;;;;;;;9.45;100.00;-18282.59;5059816;28;20416;-82
2023/03/20 10:36:02;;;;;;;7.90;4.30;;;;;;;9.48;100.00;-18283.41;5068949;28;20108;-81
2023/03/20 10:38:40;;;;;;;12.32;3.80;;;;;;;9.51;100.00;-18283.97;5067486;28;20185;-82
2023/03/20 10:41:13;;;;;;;9.35;3.78;;;;;;;9.54;100.00;-18284.94;5067227;28;20524;-81
2023/03/20 10:43:40;;;;;;;8.85;4.05;;;;;;;9.48;100.00;-18283.41;5065674;28;20044;-82
2023/03/20 10:46:20;;;;;;;9.45;3.78;;;;;;;9.43;100.00;-18282.03;5060193;28;20055;-81
2023/03/20 10:48:49;;;;;;;7.20;3.97;;;;;;;9.43;100.00;-18281.91;5063850;28;20120;-81
2023/03/20 10:51:18;;;;;;;8.50;3.55;;;;;;;9.32;100.00;-18279.00;5067411;28;20125;-82
2023/03/20 10:53:55;;;;;;;11.85;4.18;;;;;;;9.39;100.00;-18280.81;5065162;28;20052;-81
2023/03/20 10:56:45;;;;;;;9.68;3.17;;;;;;;9.39;100.00;-18280.94;5067216;28;20037;-81
2023/03/20 10:59:42;;;;;;;9.05;3.33;;;;;;;9.36;100.00;-18280.13;5064499;28;20165;-81
2023/03/20 11:02:13;;;;;;;6.60;2.75;;;;;;;9.38;100.00;-18280.66;5049363;28;20041;-82
2023/03/20 11:04:39;;;;;;;7.80;3.05;;;;;;;9.49;100.00;-18283.56;5071085;28;20664;-80
2023/03/20 11:07:16;;;;;;;8.68;3.38;;;;;;;9.44;100.00;-18282.19;5056340;28;20036;-81
2023/03/20 11:09:42;;;;;;;10.98;3.67;;;;;;;9.39;100.00;-18280.81;5066603;28;20083;-81
2023/03/20 11:12:16;;;;;;;10.32;3.90;;;;;;;9.33;100.00;-18279.16;5071282;28;20519;-82
2023/03/20 11:14:42;;;;;;;11.27;3.90;;;;;;;9.39;100.00;-18280.81;5068210;28;20037;-81
2023/03/20 11:17:09;;;;;;;10.88;3.50;;;;;;;9.40;100.00;-18281.06;5071254;28;20128;-82
2023/03/20 11:19:37;;;;;;;6.05;2.80;;;;;;;9.30;100.00;-18278.47;5070353;28;20042;-82
2023/03/20 11:22:24;;;;;;;12.32;3.40;;;;;;;9.19;100.00;-18275.56;5068724;28;20585;-82
2023/03/20 11:24:53;;;;;;;4.20;2.08;;;;;;;9.08;100.00;-18272.53;5064861;28;20040;-81
2023/03/20 11:27:29;;;;;;;;;;;;;;;9.04;100.00;-18271.44;5066469;28;20082;-81