Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:03:41;;;;;;;40.33;10.52;;;;;;;14.59;100.00;99094.50;4456238;28;10000037;-69
2022/04/01 00:06:06;;;;;;;42.83;11.20;;;;;;;14.12;100.00;98995.88;5030204;28;20084;-69
2022/04/01 00:08:32;;;;;;;40.88;11.55;;;;;;;14.55;100.00;99064.06;5030454;28;20029;-68
2022/04/01 00:10:57;;;;;;;41.58;10.98;;;;;;;14.53;100.00;99027.53;5030180;28;20051;-69
2022/04/01 00:13:23;;;;;;;41.65;11.23;;;;;;;14.48;100.00;99024.44;5028737;28;20106;-68
2022/04/01 00:15:49;;;;;;;42.17;10.52;;;;;;;14.44;100.00;99020.41;5030167;28;20026;-70
2022/04/01 00:18:14;;;;;;;35.45;10.93;;;;;;;14.21;100.00;99041.34;5030220;28;20465;-69
2022/04/01 00:20:39;;;;;;;38.20;9.70;;;;;;;14.32;100.00;99031.38;5028990;28;20475;-69
2022/04/01 00:23:05;;;;;;;35.40;9.60;;;;;;;14.36;100.00;99010.63;5030572;28;20537;-69
2022/04/01 00:25:31;;;;;;;30.60;8.95;;;;;;;14.57;100.00;99041.78;5028395;28;20033;-69
2022/04/01 00:27:56;;;;;;;37.95;9.07;;;;;;;14.77;100.00;99001.31;5030325;28;20076;-69
2022/04/01 00:30:22;;;;;;;36.22;10.25;;;;;;;14.68;100.00;99036.84;5030421;28;20056;-69
2022/04/01 00:32:48;;;;;;;36.95;10.07;;;;;;;14.19;100.00;98962.19;5030166;28;20510;-69
2022/04/01 00:35:14;;;;;;;39.92;11.30;;;;;;;14.30;100.00;98957.28;5030256;28;20037;-69
2022/04/01 00:37:40;;;;;;;40.67;10.18;;;;;;;14.24;100.00;98946.59;5030094;28;20090;-69
2022/04/01 00:40:06;;;;;;;42.60;11.00;;;;;;;14.51;100.00;98998.66;5029716;28;20480;-69
2022/04/01 00:42:32;;;;;;;44.67;10.57;;;;;;;14.51;100.00;99014.84;5030128;28;20029;-68
2022/04/01 00:44:58;;;;;;;45.28;10.68;;;;;;;14.56;100.00;98999.19;5030245;28;20384;-69
2022/04/01 00:47:24;;;;;;;42.92;9.35;;;;;;;14.58;100.00;98993.09;5030059;28;20030;-68
2022/04/01 00:49:49;;;;;;;42.63;9.93;;;;;;;14.59;100.00;98993.91;5029794;28;20045;-70
2022/04/01 00:52:17;;;;;;;40.38;10.10;;;;;;;14.30;100.00;98943.69;5029845;28;20044;-70
2022/04/01 00:54:43;;;;;;;37.95;9.82;;;;;;;14.70;100.00;98994.91;5029667;28;20026;-69
2022/04/01 00:57:11;;;;;;;36.78;9.63;;;;;;;14.37;100.00;98962.88;5030190;28;20026;-70
2022/04/01 00:59:37;;;;;;;42.80;10.32;;;;;;;14.23;100.00;98942.38;5028208;28;20124;-70
2022/04/01 01:02:04;;;;;;;37.28;10.10;;;;;;;14.52;100.00;98987.50;5029739;28;20144;-69
2022/04/01 01:04:29;;;;;;;45.45;10.35;;;;;;;14.41;100.00;98947.25;5028836;28;20537;-70
2022/04/01 01:06:56;;;;;;;36.55;9.57;;;;;;;14.51;100.00;98909.16;5029754;28;20061;-68
2022/04/01 01:09:23;;;;;;;37.22;9.18;;;;;;;14.58;100.00;98921.47;5029644;28;20406;-69
2022/04/01 01:11:51;;;;;;;39.00;9.88;;;;;;;14.60;100.00;98922.19;5030024;28;20458;-69
2022/04/01 01:14:26;;;;;;;35.92;9.20;;;;;;;14.63;100.00;98932.25;5029699;28;20040;-70
2022/04/01 01:16:52;;;;;;;36.85;9.55;;;;;;;14.53;100.00;98899.66;5029871;28;20466;-69
2022/04/01 01:19:18;;;;;;;40.80;10.10;;;;;;;14.42;100.00;98868.81;5029795;28;20091;-70
2022/04/01 01:21:45;;;;;;;33.47;9.43;;;;;;;14.35;100.00;98883.69;5029199;28;20060;-69
2022/04/01 01:24:17;;;;;;;40.25;10.52;;;;;;;14.87;100.00;98950.38;5033708;28;20037;-70
2022/04/01 01:26:50;;;;;;;40.47;9.68;;;;;;;14.37;100.00;98899.78;5033275;28;20026;-71
2022/04/01 01:29:22;;;;;;;31.20;8.73;;;;;;;14.59;100.00;98927.41;5031820;28;20419;-71
2022/04/01 01:31:48;;;;;;;38.80;9.60;;;;;;;14.86;100.00;98966.66;5033055;28;20029;-71
2022/04/01 01:34:14;;;;;;;44.67;9.60;;;;;;;14.70;100.00;98927.56;5033265;28;20037;-71
2022/04/01 01:36:40;;;;;;;43.40;9.60;;;;;;;14.92;100.00;98981.63;5033215;28;20037;-71
2022/04/01 01:39:05;;;;;;;35.45;9.77;;;;;;;14.42;100.00;98899.50;5032861;28;20087;-70
2022/04/01 01:41:31;;;;;;;44.33;9.60;;;;;;;14.80;100.00;98949.09;5032937;28;20034;-70
2022/04/01 01:43:56;;;;;;;36.75;8.93;;;;;;;14.67;100.00;98874.88;5033084;28;20021;-69
2022/04/01 01:46:23;;;;;;;37.58;10.13;;;;;;;14.97;100.00;98889.22;5032641;28;20041;-69
2022/04/01 01:48:48;;;;;;;44.53;8.80;;;;;;;14.94;100.00;98823.69;5031346;28;20037;-71
2022/04/01 01:56:44;;;;;;;45.47;9.68;;;;;;;15.09;100.00;98837.22;5032813;28;20052;-69
2022/04/01 01:59:11;;;;;;;46.97;10.63;;;;;;;15.14;100.00;98884.66;5031122;28;20520;-68
2022/04/01 02:01:38;;;;;;;45.58;10.68;;;;;;;15.04;100.00;98846.94;5031712;28;20314;-68
2022/04/01 02:04:04;;;;;;;41.08;9.32;;;;;;;14.67;100.00;98756.38;5032186;28;20057;-67
2022/04/01 02:06:29;;;;;;;33.88;9.48;;;;;;;14.72;100.00;98783.28;5032700;28;20061;-67
2022/04/01 02:08:55;;;;;;;38.28;9.55;;;;;;;14.57;100.00;98829.50;5032699;28;20026;-69
2022/04/01 02:11:21;;;;;;;40.50;9.65;;;;;;;14.47;100.00;98825.88;5031016;28;20107;-71
2022/04/01 02:13:48;;;;;;;41.03;9.75;;;;;;;14.58;100.00;98866.94;5032312;28;20413;-70
2022/04/01 02:16:14;;;;;;;45.10;10.55;;;;;;;14.69;100.00;98901.19;5032505;28;20123;-71
2022/04/01 02:18:40;;;;;;;48.42;10.85;;;;;;;14.45;100.00;98891.63;5032188;28;20029;-69
2022/04/01 02:21:10;;;;;;;44.17;10.40;;;;;;;14.10;100.00;98850.28;5032391;28;20495;-69
2022/04/01 02:23:40;;;;;;;39.55;10.38;;;;;;;14.25;100.00;98846.78;5032253;28;20029;-70
2022/04/01 02:26:07;;;;;;;44.38;10.48;;;;;;;14.26;100.00;98840.75;5029875;28;20118;-69
2022/04/01 02:28:36;;;;;;;38.90;9.63;;;;;;;14.33;100.00;98831.00;5028141;28;20083;-69
2022/04/01 02:31:03;;;;;;;44.55;10.93;;;;;;;14.46;100.00;98858.28;5031840;28;20029;-68
2022/04/01 02:33:29;;;;;;;48.13;10.07;;;;;;;14.51;100.00;98856.28;5031947;28;20459;-69
2022/04/01 02:35:59;;;;;;;45.22;9.90;;;;;;;14.73;100.00;98873.66;5030547;28;20034;-69
2022/04/01 02:38:28;;;;;;;44.45;9.18;;;;;;;14.37;100.00;98830.72;5031717;28;20388;-69
2022/04/01 02:40:54;;;;;;;35.72;9.25;;;;;;;14.60;100.00;98859.97;5031659;28;20025;-69
2022/04/01 02:43:21;;;;;;;43.40;9.32;;;;;;;14.54;100.00;98883.38;5046968;28;20041;-69
2022/04/01 02:45:50;;;;;;;49.08;10.00;;;;;;;14.44;100.00;98872.91;5031781;28;20099;-70
2022/04/01 02:48:17;;;;;;;39.40;8.68;;;;;;;14.47;100.00;98879.56;5031935;28;20534;-71
2022/04/01 02:50:43;;;;;;;42.88;9.77;;;;;;;14.47;100.00;98875.28;5046770;28;20037;-69
2022/04/01 02:53:09;;;;;;;44.28;9.95;;;;;;;14.29;100.00;98852.56;5046874;28;20025;-69
2022/04/01 02:55:34;;;;;;;45.97;10.00;;;;;;;13.97;100.00;98828.09;5031422;28;20087;-69
2022/04/01 02:58:00;;;;;;;39.05;9.60;;;;;;;14.11;100.00;98834.03;5031712;28;20040;-69
2022/04/01 03:00:26;;;;;;;44.47;9.35;;;;;;;13.77;100.00;98766.25;5031147;28;20029;-69
2022/04/01 03:02:51;;;;;;;45.40;9.93;;;;;;;13.82;100.00;98801.75;5031396;28;20041;-68
2022/04/01 03:05:20;;;;;;;44.80;10.15;;;;;;;13.94;100.00;98809.47;5031546;28;20037;-69
2022/04/01 03:07:45;;;;;;;41.88;9.38;;;;;;;14.19;100.00;98861.66;5031204;28;20182;-69
2022/04/01 03:10:11;;;;;;;38.00;9.75;;;;;;;14.05;100.00;98824.19;5046467;28;20487;-69
2022/04/01 03:12:37;;;;;;;44.17;9.55;;;;;;;13.68;100.00;98801.75;5030590;28;20498;-68
2022/04/01 03:15:04;;;;;;;47.83;9.30;;;;;;;14.08;100.00;98859.78;5046140;28;20083;-68
2022/04/01 03:17:31;;;;;;;43.20;9.55;;;;;;;14.07;100.00;98829.19;5045865;28;20163;-67
2022/04/01 03:19:57;;;;;;;39.50;9.23;;;;;;;14.52;100.00;98831.50;5031078;28;20502;-68
2022/04/01 03:22:22;;;;;;;38.08;9.23;;;;;;;13.92;100.00;98807.97;5030873;28;20080;-68
2022/04/01 03:24:47;;;;;;;44.13;10.13;;;;;;;14.25;100.00;98884.31;5030881;28;20021;-71
2022/04/01 03:27:13;;;;;;;41.10;10.13;;;;;;;14.26;100.00;98891.09;5030960;28;20103;-69
2022/04/01 03:29:39;;;;;;;46.83;10.10;;;;;;;14.61;100.00;98889.78;5030699;28;20116;-67
2022/04/01 03:32:04;;;;;;;48.45;11.73;;;;;;;14.64;100.00;98892.97;5030839;28;20163;-67
2022/04/01 03:34:32;;;;;;;59.63;21.63;;;;;;;14.55;100.00;98910.59;5030659;28;20049;-68
2022/04/01 03:36:57;;;;;;;53.47;19.85;;;;;;;14.73;100.00;98914.59;5030696;28;20091;-68
2022/04/01 03:39:24;;;;;;;46.65;13.60;;;;;;;14.49;100.00;98928.88;5030257;28;20160;-68
2022/04/01 03:41:50;;;;;;;44.42;12.02;;;;;;;14.33;100.00;98897.47;5030672;28;20119;-68
2022/04/01 03:44:17;;;;;;;41.25;10.20;;;;;;;14.49;100.00;98916.94;5029895;28;20458;-68
2022/04/01 03:46:56;;;;;;;43.65;10.38;;;;;;;14.36;100.00;98938.22;5029333;28;20026;-68
2022/04/01 03:49:23;;;;;;;42.72;10.10;;;;;;;14.12;100.00;98863.81;5030480;28;20099;-67
2022/04/01 03:51:49;;;;;;;43.47;9.65;;;;;;;14.27;100.00;98923.38;5030573;28;20033;-67
2022/04/01 03:54:16;;;;;;;40.33;9.98;;;;;;;13.82;100.00;98863.06;5030113;28;20029;-67
2022/04/01 03:56:45;;;;;;;36.97;9.40;;;;;;;14.03;100.00;98850.72;5030222;28;20103;-67
2022/04/01 03:59:12;;;;;;;38.60;9.75;;;;;;;14.32;100.00;98837.06;5030338;28;20109;-68
2022/04/01 04:01:38;;;;;;;53.80;10.88;;;;;;;14.22;100.00;98853.84;5029668;28;20108;-68
2022/04/01 04:04:05;;;;;;;45.97;10.02;;;;;;;13.66;100.00;98811.25;5030057;28;20137;-68
2022/04/01 04:06:34;;;;;;;42.42;10.13;;;;;;;13.72;100.00;98844.91;5030311;28;20036;-69
2022/04/01 04:09:02;;;;;;;43.22;10.85;;;;;;;13.84;100.00;98872.25;5028970;28;20071;-71
2022/04/01 04:11:32;;;;;;;40.70;10.93;;;;;;;14.12;100.00;98916.63;5028871;28;20025;-69
2022/04/01 04:14:01;;;;;;;47.87;11.23;;;;;;;13.70;100.00;98885.03;5030123;28;20091;-68
2022/04/01 04:16:34;;;;;;;51.75;11.30;;;;;;;13.69;100.00;98918.31;5028705;28;20052;-69
2022/04/01 04:19:00;;;;;;;50.22;11.02;;;;;;;14.52;100.00;98913.34;5029891;28;20091;-69
2022/04/01 04:21:25;;;;;;;43.33;11.05;;;;;;;14.40;100.00;98911.56;5030523;28;20029;-70
2022/04/01 04:23:55;;;;;;;53.15;11.50;;;;;;;14.58;100.00;98877.16;5030397;28;20459;-70
2022/04/01 04:26:37;;;;;;;44.08;11.20;;;;;;;13.63;100.00;98834.38;5028510;28;20095;-72
2022/04/01 04:29:14;;;;;;;47.38;12.65;;;;;;;13.48;100.00;98800.38;5028417;28;20018;-70
2022/04/01 04:31:57;;;;;;;45.22;11.80;;;;;;;14.03;100.00;98906.94;5028497;28;20057;-69
2022/04/01 04:34:27;;;;;;;49.83;11.80;;;;;;;13.97;100.00;98845.97;5028377;28;20041;-69
2022/04/01 04:36:57;;;;;;;53.97;19.48;;;;;;;14.23;100.00;98888.69;5028144;28;20022;-71
2022/04/01 04:39:34;;;;;;;67.43;29.10;;;;;;;14.29;100.00;98880.69;5028550;28;20123;-69
2022/04/01 04:42:04;;;;;;;57.22;19.02;;;;;;;14.36;100.00;98895.56;5028324;28;20049;-71
2022/04/01 04:44:30;;;;;;;47.83;16.55;;;;;;;13.96;100.00;98829.03;5029779;28;20040;-69
2022/04/01 04:47:05;;;;;;;56.47;16.10;;;;;;;14.46;100.00;98888.16;5028987;28;20032;-71
2022/04/01 04:49:31;;;;;;;41.33;13.13;;;;;;;14.54;100.00;98891.03;5029451;28;20034;-70
2022/04/01 04:51:57;;;;;;;54.45;13.73;;;;;;;14.46;100.00;98852.38;5029230;28;20034;-69
2022/04/01 04:54:25;;;;;;;53.85;20.63;;;;;;;14.25;100.00;98831.44;5029110;28;20025;-69
2022/04/01 04:56:52;;;;;;;73.13;32.13;;;;;;;14.32;100.00;98852.38;5030765;28;20076;-69
2022/04/01 04:59:20;;;;;;;62.22;25.05;;;;;;;14.29;100.00;98844.88;5032892;28;20029;-69
2022/04/01 05:01:52;;;;;;;61.22;25.05;;;;;;;14.22;100.00;98825.72;5033524;28;20021;-69
2022/04/01 05:04:22;;;;;;;56.30;19.00;;;;;;;14.78;100.00;98920.25;5034056;28;20083;-69
2022/04/01 05:07:09;;;;;;;53.65;16.15;;;;;;;14.96;100.00;98910.59;5033462;28;20025;-69
2022/04/01 05:09:51;;;;;;;49.97;14.48;;;;;;;14.17;100.00;98873.72;5033675;28;20068;-69
2022/04/01 05:12:32;;;;;;;51.10;14.65;;;;;;;14.84;100.00;98927.53;5033601;28;20026;-69
2022/04/01 05:15:07;;;;;;;49.85;14.43;;;;;;;14.92;100.00;98929.59;5033405;28;20037;-70
2022/04/01 05:17:42;;;;;;;47.00;15.05;;;;;;;14.74;100.00;98886.34;5031904;28;20115;-70
2022/04/01 05:20:15;;;;;;;59.40;16.05;;;;;;;15.07;100.00;98926.94;5033597;28;20037;-71
2022/04/01 05:22:43;;;;;;;49.17;13.77;;;;;;;14.94;100.00;98931.16;5033503;28;20021;-70
2022/04/01 05:25:13;;;;;;;53.30;13.95;;;;;;;14.97;100.00;98920.75;5032419;28;20419;-71
2022/04/01 05:27:46;;;;;;;47.63;13.48;;;;;;;14.84;100.00;98906.22;5033296;28;20040;-71
2022/04/01 05:30:16;;;;;;;48.58;13.23;;;;;;;14.85;100.00;98918.13;5033508;28;20491;-70
2022/04/01 05:32:57;;;;;;;54.08;12.70;;;;;;;14.74;100.00;98853.09;5033456;28;20033;-70
2022/04/01 05:35:26;;;;;;;41.63;11.55;;;;;;;14.46;100.00;98806.34;5033107;28;20037;-70
2022/04/01 05:37:53;;;;;;;47.40;12.18;;;;;;;15.03;100.00;98874.28;5033271;28;20037;-70
2022/04/01 05:40:21;;;;;;;52.92;12.65;;;;;;;15.26;100.00;98850.59;5032711;28;20044;-72
2022/04/01 05:42:48;;;;;;;51.00;11.90;;;;;;;15.54;100.00;98876.06;5033192;28;20549;-70
2022/04/01 05:45:16;;;;;;;44.17;11.40;;;;;;;15.57;100.00;98850.22;5033047;28;20555;-69
2022/04/01 05:47:43;;;;;;;45.25;11.18;;;;;;;15.41;100.00;98849.56;5033229;28;20049;-69
2022/04/01 05:50:09;;;;;;;39.67;10.68;;;;;;;15.19;100.00;98859.56;5032728;28;20021;-70
2022/04/01 05:52:37;;;;;;;48.55;10.65;;;;;;;15.75;100.00;98849.94;5031430;28;20116;-70
2022/04/01 05:55:03;;;;;;;46.28;10.88;;;;;;;16.31;100.00;98870.78;5032527;28;20037;-70
2022/04/01 05:57:28;;;;;;;43.72;10.55;;;;;;;16.40;100.00;98853.94;5033038;28;20026;-70
2022/04/01 05:59:54;;;;;;;40.35;10.40;;;;;;;16.68;100.00;98861.34;5032747;28;21090;-70
2022/04/01 06:02:33;;;;;;;49.35;11.38;;;;;;;16.68;100.00;98879.31;5032716;28;20056;-69
2022/04/01 06:05:15;;;;;;;48.38;11.80;;;;;;;16.86;100.00;98883.16;5032797;28;20030;-70
2022/04/01 06:07:58;;;;;;;42.67;12.30;;;;;;;16.50;100.00;98885.72;5030918;28;20485;-70
2022/04/01 06:10:36;;;;;;;44.83;10.60;;;;;;;16.96;100.00;98871.31;5031213;28;20043;-70
2022/04/01 06:13:20;;;;;;;47.20;13.32;;;;;;;17.19;100.00;98892.78;5032263;28;20029;-70
2022/04/01 06:16:20;;;;;;;45.10;11.93;;;;;;;17.10;100.00;98894.25;5032259;28;20126;-70
2022/04/01 06:18:53;;;;;;;40.42;10.20;;;;;;;16.63;100.00;98827.50;5032294;28;20037;-70
2022/04/01 06:21:26;;;;;;;41.45;11.13;;;;;;;17.31;100.00;98895.25;5032206;28;20021;-69
2022/04/01 06:24:07;;;;;;;42.15;11.57;;;;;;;17.47;100.00;98882.09;5032223;28;20061;-70
2022/04/01 06:26:39;;;;;;;47.33;12.55;;;;;;;17.71;100.00;98821.19;5032361;28;20558;-70
2022/04/01 06:29:15;;;;;;;42.95;11.88;;;;;;;17.96;100.00;98875.00;5032327;28;20128;-69
2022/04/01 06:31:47;;;;;;;40.67;11.80;;;;;;;18.03;100.00;98859.88;5032303;28;20025;-70
2022/04/01 06:34:36;;;;;;;39.42;14.27;;;;;;;17.95;100.00;98857.06;5032083;28;20030;-71
2022/04/01 06:37:04;;;;;;;37.63;12.65;;;;;;;17.89;100.00;98764.97;5031752;28;20029;-69
2022/04/01 06:39:36;;;;;;;40.80;11.52;;;;;;;18.23;100.00;98859.19;5032148;28;20102;-70
2022/04/01 06:42:03;;;;;;;39.25;11.05;;;;;;;17.32;100.00;98822.41;5030601;28;20060;-70
2022/04/01 06:44:28;;;;;;;43.63;12.85;;;;;;;17.92;100.00;98800.75;5032183;28;20124;-69
2022/04/01 06:46:53;;;;;;;44.38;12.10;;;;;;;17.99;100.00;98774.44;5031549;28;20551;-69
2022/04/01 06:49:19;;;;;;;43.05;11.48;;;;;;;17.89;99.54;98785.53;5031602;28;20116;-69
2022/04/01 06:51:46;;;;;;;41.22;11.55;;;;;;;18.58;98.90;98841.84;5031829;28;20083;-69
2022/04/01 06:54:12;;;;;;;40.72;11.35;;;;;;;18.87;94.93;98863.53;5030351;28;20037;-69
2022/04/01 06:56:37;;;;;;;42.33;12.95;;;;;;;18.52;96.17;98837.16;5031799;28;20536;-69
2022/04/01 06:59:05;;;;;;;38.28;11.10;;;;;;;18.08;96.95;98824.34;5031259;28;20037;-70
2022/04/01 07:01:30;;;;;;;40.03;11.95;;;;;;;18.65;95.15;98840.44;5031497;28;20034;-70
2022/04/01 07:03:56;;;;;;;45.45;10.82;;;;;;;18.57;93.14;98875.44;5031504;28;20049;-69
2022/04/01 07:06:22;;;;;;;42.05;10.43;;;;;;;18.59;94.18;98822.88;5031506;28;20716;-70
2022/04/01 07:08:48;;;;;;;42.70;10.90;;;;;;;18.98;90.89;98819.69;5031620;28;20059;-70
2022/04/01 07:11:14;;;;;;;34.97;10.05;;;;;;;18.87;90.58;98812.03;5031424;28;20036;-70
2022/04/01 07:13:40;;;;;;;41.63;10.57;;;;;;;19.34;93.16;98861.47;5031269;28;20029;-70
2022/04/01 07:16:06;;;;;;;39.10;10.32;;;;;;;18.93;96.21;98783.19;5031620;28;20037;-69
2022/04/01 07:18:35;;;;;;;31.80;10.05;;;;;;;19.21;99.41;98804.13;5030625;28;20507;-70
2022/04/01 07:21:00;;;;;;;38.13;10.07;;;;;;;19.55;92.18;98828.78;5029220;28;20040;-70
2022/04/01 07:23:26;;;;;;;50.08;10.60;;;;;;;19.57;88.24;98795.97;5031244;28;20025;-70
2022/04/01 07:25:52;;;;;;;44.38;10.15;;;;;;;19.85;85.78;98795.25;5029645;28;20565;-69
2022/04/01 07:28:17;;;;;;;35.80;9.65;;;;;;;20.04;84.75;98822.88;5031041;28;20025;-71
2022/04/01 07:30:42;;;;;;;39.50;10.60;;;;;;;20.01;83.50;98793.00;5030815;28;20117;-72
2022/04/01 07:33:09;;;;;;;36.92;9.55;;;;;;;20.28;79.65;98839.69;5030733;28;20067;-70
2022/04/01 07:35:35;;;;;;;36.53;9.70;;;;;;;20.16;80.06;98745.25;5030885;28;20021;-70
2022/04/01 07:38:00;;;;;;;37.00;10.75;;;;;;;20.41;77.28;98817.03;5031184;28;20022;-70
2022/04/01 07:40:26;;;;;;;42.60;12.68;;;;;;;20.48;78.19;98804.44;5030629;28;20036;-70
2022/04/01 07:42:53;;;;;;;30.85;9.95;;;;;;;19.91;79.53;98792.16;5031022;28;20060;-71
2022/04/01 07:45:19;;;;;;;39.75;9.85;;;;;;;20.63;75.58;98746.25;5031027;28;20034;-70
2022/04/01 07:47:46;;;;;;;37.22;9.55;;;;;;;20.18;76.13;98748.50;5030405;28;20041;-70
2022/04/01 07:50:13;;;;;;;49.63;9.90;;;;;;;20.72;76.00;98812.59;5031186;28;20029;-70
2022/04/01 07:52:40;;;;;;;45.25;10.52;;;;;;;20.45;72.53;98791.78;5030757;28;20075;-70
2022/04/01 07:55:07;;;;;;;34.28;9.50;;;;;;;20.51;72.51;98825.63;5029412;28;20029;-70
2022/04/01 07:57:33;;;;;;;33.67;9.32;;;;;;;19.99;73.47;98789.72;5029199;28;20032;-70
2022/04/01 07:59:58;;;;;;;46.22;9.88;;;;;;;20.00;74.85;98791.38;5030319;28;20030;-70
2022/04/01 08:02:24;;;;;;;34.80;9.27;;;;;;;20.44;74.67;98747.03;5030560;28;20053;-70
2022/04/01 08:04:49;;;;;;;36.95;9.35;;;;;;;20.22;74.56;98773.13;5030691;28;20476;-70
2022/04/01 08:07:16;;;;;;;43.55;9.52;;;;;;;20.59;73.13;98761.22;5030383;28;20030;-70
2022/04/01 08:09:41;;;;;;;36.17;9.32;;;;;;;20.11;73.15;98780.13;5030364;28;20033;-69
2022/04/01 08:12:08;;;;;;;33.05;9.30;;;;;;;20.47;71.21;98776.97;5030463;28;20506;-70
2022/04/01 08:14:36;;;;;;;41.45;8.70;;;;;;;21.12;70.05;98807.28;5030044;28;20501;-70
2022/04/01 08:17:02;;;;;;;39.83;9.77;;;;;;;20.68;69.06;98786.22;5030148;28;20521;-70
2022/04/01 08:19:28;;;;;;;40.83;9.82;;;;;;;20.94;68.30;98747.72;5030558;28;20102;-70
2022/04/01 08:21:57;;;;;;;37.40;9.48;;;;;;;21.20;69.13;98803.09;5030352;28;20436;-70
2022/04/01 08:24:23;;;;;;;33.05;9.15;;;;;;;20.93;67.43;98815.88;5030405;28;20025;-70
2022/04/01 08:26:48;;;;;;;33.78;9.23;;;;;;;20.62;67.65;98810.00;5030314;28;20041;-69
2022/04/01 08:29:13;;;;;;;32.85;8.38;;;;;;;22.02;64.88;98798.09;5028619;28;20025;-70
2022/04/01 08:31:39;;;;;;;45.25;9.50;;;;;;;22.25;64.54;98801.91;5033203;28;20026;-69
2022/04/01 08:34:04;;;;;;;58.13;9.55;;;;;;;21.67;61.75;98726.28;5034565;28;20051;-70
2022/04/01 08:36:30;;;;;;;50.15;8.73;;;;;;;21.51;61.18;98754.56;5034249;28;20022;-71
2022/04/01 08:38:55;;;;;;;38.22;9.35;;;;;;;21.65;64.67;98812.78;5034286;28;20414;-71
2022/04/01 08:41:22;;;;;;;39.38;9.15;;;;;;;21.52;65.06;98800.16;5034122;28;20484;-70
2022/04/01 08:43:50;;;;;;;35.85;9.13;;;;;;;20.96;65.39;98735.47;5034013;28;20518;-70
2022/04/01 08:46:17;;;;;;;38.90;9.30;;;;;;;21.10;63.15;98726.50;5034208;28;20040;-70
2022/04/01 08:48:43;;;;;;;42.30;10.00;;;;;;;21.32;64.94;98783.03;5034208;28;20059;-70
2022/04/01 08:51:10;;;;;;;49.95;9.93;;;;;;;20.67;65.69;98794.94;5033799;28;20120;-70
2022/04/01 08:53:38;;;;;;;44.58;9.40;;;;;;;21.56;64.12;98775.63;5033914;28;20025;-72
2022/04/01 08:56:04;;;;;;;45.58;9.90;;;;;;;21.46;62.21;98694.66;5034135;28;20502;-70
2022/04/01 08:58:30;;;;;;;42.45;8.77;;;;;;;21.74;61.94;98763.59;5033356;28;20025;-71
2022/04/01 09:00:58;;;;;;;45.42;8.88;;;;;;;22.37;58.63;98726.44;5034156;28;20037;-71
2022/04/01 09:03:24;;;;;;;52.90;10.40;;;;;;;21.43;61.50;98762.22;5033968;28;20052;-70
2022/04/01 09:05:55;;;;;;;37.80;9.60;;;;;;;21.16;62.60;98741.44;5033547;28;20030;-70
2022/04/01 09:08:33;;;;;;;36.80;9.93;;;;;;;21.30;64.66;98746.16;5033746;28;20044;-70
2022/04/01 09:11:03;;;;;;;45.90;9.55;;;;;;;21.39;64.44;98737.59;5032003;28;20815;-69
2022/04/01 09:13:50;;;;;;;35.42;8.95;;;;;;;21.22;63.02;98733.13;5033947;28;20040;-70
2022/04/01 09:16:36;;;;;;;44.88;9.05;;;;;;;21.73;61.32;98717.16;5032850;28;20530;-68
2022/04/01 09:19:06;;;;;;;47.10;9.93;;;;;;;22.69;59.65;98679.28;5033425;28;20511;-69
2022/04/01 09:21:34;;;;;;;47.92;9.95;;;;;;;22.88;59.67;98719.75;5033708;28;20424;-70
2022/04/01 09:24:01;;;;;;;44.97;8.20;;;;;;;21.99;60.37;98669.75;5033578;28;20084;-69
2022/04/01 09:26:32;;;;;;;34.40;9.20;;;;;;;23.22;60.49;98700.69;5033420;28;20038;-70
2022/04/01 09:28:59;;;;;;;35.33;9.65;;;;;;;22.27;58.56;98642.81;5033493;28;20116;-70
2022/04/01 09:31:29;;;;;;;36.13;8.90;;;;;;;22.88;61.04;98686.88;5033465;28;20069;-72
2022/04/01 09:33:55;;;;;;;41.00;9.32;;;;;;;22.45;60.87;98712.75;5032956;28;20025;-71
2022/04/01 09:36:26;;;;;;;43.22;9.88;;;;;;;22.70;61.08;98683.50;5032059;28;20037;-72
2022/04/01 09:39:16;;;;;;;39.72;8.93;;;;;;;23.84;59.35;98696.94;5031814;28;20060;-74
2022/04/01 09:41:53;;;;;;;41.35;8.90;;;;;;;22.60;58.83;98705.28;5027702;28;20542;-74
2022/04/01 09:44:23;;;;;;;43.15;9.27;;;;;;;22.29;60.39;98721.19;5031079;28;20114;-72
2022/04/01 09:46:49;;;;;;;33.17;8.60;;;;;;;22.54;58.67;98713.63;5033342;28;20032;-71
2022/04/01 09:49:29;;;;;;;37.92;9.02;;;;;;;23.25;57.02;98684.81;5033354;28;20279;-72
2022/04/01 09:51:54;;;;;;;37.75;9.05;;;;;;;22.84;56.09;98695.91;5031971;28;20026;-73
2022/04/01 09:54:22;;;;;;;37.53;8.55;;;;;;;23.52;56.21;98702.00;5033199;28;20532;-73
2022/04/01 09:56:50;;;;;;;48.22;9.60;;;;;;;23.59;53.90;98677.03;5031411;28;20116;-72
2022/04/01 09:59:16;;;;;;;43.45;8.77;;;;;;;23.57;54.49;98683.38;5033190;28;20034;-74
2022/04/01 10:01:43;;;;;;;47.30;9.15;;;;;;;22.96;56.47;98683.50;5032687;28;20565;-73
2022/04/01 10:04:10;;;;;;;39.10;8.77;;;;;;;22.96;57.75;98697.28;5033168;28;20029;-73
2022/04/01 10:06:36;;;;;;;41.85;8.98;;;;;;;22.65;56.56;98688.31;5031888;28;20120;-73
2022/04/01 10:09:12;;;;;;;43.38;8.73;;;;;;;23.43;56.92;98639.84;5033041;28;20090;-73
2022/04/01 10:11:40;;;;;;;41.22;9.55;;;;;;;23.83;55.14;98674.53;5033024;28;20057;-73
2022/04/01 10:14:18;;;;;;;43.58;9.27;;;;;;;23.45;54.88;98632.72;5031722;28;20472;-72
2022/04/01 10:16:45;;;;;;;33.75;8.40;;;;;;;24.15;54.10;98680.78;5032920;28;20485;-72
2022/04/01 10:19:19;;;;;;;41.38;8.38;;;;;;;23.82;54.60;98672.91;5032248;28;20120;-72
2022/04/01 10:21:45;;;;;;;34.35;8.15;;;;;;;23.95;54.52;98605.75;5032115;28;20036;-72
2022/04/01 10:24:14;;;;;;;43.13;8.52;;;;;;;23.33;54.87;98685.88;5032737;28;20073;-72
2022/04/01 10:27:00;;;;;;;43.97;9.07;;;;;;;23.89;53.60;98627.16;5032616;28;20106;-72
2022/04/01 10:29:26;;;;;;;40.13;8.82;;;;;;;23.49;54.43;98645.25;5031069;28;20037;-72
2022/04/01 10:32:15;;;;;;;54.67;9.90;;;;;;;24.29;53.60;98664.56;5032367;28;20115;-73
2022/04/01 10:34:47;;;;;;;48.42;8.55;;;;;;;23.65;54.24;98621.13;5032471;28;20061;-72
2022/04/01 10:37:14;;;;;;;52.67;10.00;;;;;;;24.60;52.90;98632.53;5032097;28;20108;-72
2022/04/01 10:39:55;;;;;;;43.88;8.93;;;;;;;24.27;52.79;98617.97;5030934;28;20542;-72
2022/04/01 10:42:32;;;;;;;46.40;9.20;;;;;;;24.17;52.62;98640.69;5031943;28;20032;-71
2022/04/01 10:45:00;;;;;;;43.92;9.02;;;;;;;24.24;52.44;98584.53;5032237;28;20029;-72
2022/04/01 10:53:34;;;;;;;47.40;9.73;;;;;;;24.33;51.93;98587.91;5032056;28;20106;-72
2022/04/01 10:56:22;;;;;;;36.17;9.32;;;;;;;24.17;53.40;98621.69;5030140;28;20041;-72
2022/04/01 10:59:03;;;;;;;41.17;8.57;;;;;;;24.24;52.04;98615.69;5031637;28;20087;-72
2022/04/01 11:01:28;;;;;;;53.23;9.87;;;;;;;24.66;52.75;98616.28;5031480;28;20064;-72
2022/04/01 11:04:21;;;;;;;43.38;9.25;;;;;;;24.07;52.28;98516.19;5031830;28;20156;-71
2022/04/01 11:07:00;;;;;;;43.35;8.70;;;;;;;24.72;52.05;98620.88;5030044;28;20496;-72
2022/04/01 11:09:51;;;;;;;46.35;8.57;;;;;;;24.82;52.14;98605.06;5031684;28;20029;-70
2022/04/01 11:12:21;;;;;;;40.95;8.85;;;;;;;24.80;52.39;98597.44;5031631;28;20513;-71
2022/04/01 11:17:49;;;;;;;45.22;8.95;;;;;;;24.23;51.98;98593.28;5031416;28;20454;-70
2022/04/01 11:20:32;;;;;;;37.97;8.63;;;;;;;23.77;52.02;98597.28;5029915;28;20065;-71
2022/04/01 11:22:58;;;;;;;39.53;9.07;;;;;;;24.52;51.86;98592.78;5031312;28;20029;-71
2022/04/01 11:25:23;;;;;;;49.65;8.98;;;;;;;25.33;51.60;98586.38;5031478;28;20530;-71
2022/04/01 11:27:50;;;;;;;45.58;9.63;;;;;;;25.09;51.18;98588.25;5031185;28;20120;-71
2022/04/01 11:30:20;;;;;;;54.08;10.25;;;;;;;24.66;52.30;98576.50;5031010;28;20030;-72
2022/04/01 11:32:50;;;;;;;42.97;9.43;;;;;;;24.24;52.56;98552.53;5030891;28;20040;-71
2022/04/01 11:35:20;;;;;;;39.25;8.90;;;;;;;24.78;52.58;98541.41;5029880;28;20034;-71
2022/04/01 11:37:46;;;;;;;41.22;8.05;;;;;;;23.83;52.16;98481.59;5031189;28;20025;-71
2022/04/01 11:40:25;;;;;;;41.95;9.45;;;;;;;24.89;51.31;98574.84;5030914;28;20045;-71
2022/04/01 11:43:02;;;;;;;50.17;9.15;;;;;;;23.98;52.12;98514.53;5030847;28;20026;-71