Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:12;;;;;;;71.05;30.02;;;;;;;-1.92;100.00;102821.31;5003196;28;20030;-77
2022/12/18 00:04:38;;;;;;;77.72;30.52;;;;;;;-2.20;100.00;102818.56;5002309;28;20033;-77
2022/12/18 00:07:03;;;;;;;83.90;32.10;;;;;;;-1.89;100.00;102815.31;4999884;28;20113;-78
2022/12/18 00:09:28;;;;;;;79.00;32.17;;;;;;;-2.44;100.00;102799.44;5002961;28;20448;-77
2022/12/18 00:11:54;;;;;;;69.78;29.63;;;;;;;-2.17;100.00;102807.09;5004463;28;20129;-77
2022/12/18 00:14:19;;;;;;;80.22;31.08;;;;;;;-2.23;100.00;102802.56;5007746;28;20025;-77
2022/12/18 00:16:46;;;;;;;84.05;33.10;;;;;;;-2.41;100.00;102804.44;4998102;28;20022;-77
2022/12/18 00:19:12;;;;;;;81.13;31.63;;;;;;;-2.53;100.00;102800.88;5001196;28;20022;-78
2022/12/18 00:21:42;;;;;;;72.63;31.20;;;;;;;-1.98;100.00;102783.88;4991398;28;20029;-76
2022/12/18 00:24:08;;;;;;;74.53;33.25;;;;;;;-1.75;100.00;102795.78;4994558;28;20109;-76
2022/12/18 00:26:35;;;;;;;78.88;30.00;;;;;;;-1.88;100.00;102794.19;4993521;28;20048;-77
2022/12/18 00:29:13;;;;;;;91.35;34.65;;;;;;;-2.08;100.00;102791.91;4994281;28;20108;-77
2022/12/18 00:31:39;;;;;;;83.90;33.40;;;;;;;-2.39;100.00;102788.56;4990301;28;20034;-77
2022/12/18 00:34:04;;;;;;;86.32;34.42;;;;;;;-2.63;100.00;102786.97;4994907;28;20030;-77
2022/12/18 00:36:33;;;;;;;79.80;32.85;;;;;;;-2.57;100.00;102770.38;4999031;28;20029;-77
2022/12/18 00:39:00;;;;;;;84.50;33.47;;;;;;;-2.51;100.00;102768.56;4996004;28;20036;-77
2022/12/18 00:44:12;;;;;;;85.22;33.17;;;;;;;-2.41;100.00;102784.41;4998787;28;20911;-76
2022/12/18 00:46:38;;;;;;;84.28;33.28;;;;;;;-2.45;100.00;102784.03;4993253;28;20052;-76
2022/12/18 00:49:04;;;;;;;79.28;32.78;;;;;;;-2.43;100.00;102790.13;4993695;28;20385;-78
2022/12/18 00:51:29;;;;;;;80.47;32.67;;;;;;;-2.53;100.00;102787.16;4996588;28;20041;-77
2022/12/18 00:53:55;;;;;;;84.93;32.55;;;;;;;-2.53;100.00;102784.44;5013317;28;20029;-77
2022/12/18 00:56:24;;;;;;;70.70;30.90;;;;;;;-2.62;100.00;102781.22;5001511;28;20080;-77
2022/12/18 00:58:49;;;;;;;86.45;33.80;;;;;;;-2.33;100.00;102787.59;5011323;28;20437;-77
2022/12/18 01:01:16;;;;;;;85.80;32.75;;;;;;;-2.07;100.00;102786.19;4997721;28;20045;-78
2022/12/18 01:03:41;;;;;;;76.50;32.28;;;;;;;-2.33;100.00;102789.50;4996292;28;20112;-77
2022/12/18 01:06:09;;;;;;;85.10;33.35;;;;;;;-2.34;100.00;102780.44;4997584;28;20109;-77
2022/12/18 01:08:35;;;;;;;78.97;30.85;;;;;;;-2.44;100.00;102785.72;4998634;28;20556;-76
2022/12/18 01:11:07;;;;;;;79.30;31.83;;;;;;;-2.03;100.00;102797.50;4997203;28;20425;-77
2022/12/18 01:13:32;;;;;;;80.97;33.28;;;;;;;-2.14;100.00;102790.16;4994578;28;20033;-77
2022/12/18 01:15:57;;;;;;;81.85;30.77;;;;;;;-2.30;100.00;102798.09;4995680;28;20164;-78
2022/12/18 01:18:23;;;;;;;84.90;31.10;;;;;;;-2.28;100.00;102779.47;4988046;28;20129;-77
2022/12/18 01:20:48;;;;;;;91.05;34.30;;;;;;;-2.48;100.00;102779.88;4996565;28;20506;-77
2022/12/18 01:23:13;;;;;;;75.95;32.90;;;;;;;-2.84;100.00;102772.84;4988891;28;20044;-77
2022/12/18 01:25:39;;;;;;;82.10;32.10;;;;;;;-2.59;100.00;102782.66;4989785;28;20046;-77
2022/12/18 01:28:04;;;;;;;90.22;34.33;;;;;;;-2.89;100.00;102778.19;4990391;28;20087;-76
2022/12/18 01:30:30;;;;;;;78.43;32.22;;;;;;;-2.64;100.00;102775.16;4992533;28;20022;-77
2022/12/18 01:32:55;;;;;;;78.03;31.13;;;;;;;-2.43;100.00;102775.59;4995938;28;20233;-76
2022/12/18 01:35:20;;;;;;;78.75;31.25;;;;;;;-2.54;100.00;102780.84;4997043;28;20420;-77
2022/12/18 01:37:46;;;;;;;85.47;32.78;;;;;;;-2.21;100.00;102784.81;4996211;28;20388;-77
2022/12/18 01:40:12;;;;;;;86.30;32.88;;;;;;;-2.39;100.00;102782.25;4993461;28;20065;-77
2022/12/18 01:42:37;;;;;;;88.10;34.20;;;;;;;-2.71;100.00;102780.78;4985666;28;20068;-77
2022/12/18 01:45:02;;;;;;;86.03;33.97;;;;;;;-2.46;100.00;102787.88;4990575;28;20393;-77
2022/12/18 01:47:53;;;;;;;81.78;33.58;;;;;;;-3.05;100.00;102776.19;4993791;28;20029;-77
2022/12/18 01:50:41;;;;;;;82.05;34.45;;;;;;;-2.89;100.00;102789.13;4995561;28;20041;-77
2022/12/18 01:53:13;;;;;;;89.22;33.30;;;;;;;-2.58;100.00;102796.13;5003346;28;20461;-77
2022/12/18 01:55:52;;;;;;;83.88;34.83;;;;;;;-2.87;99.70;102795.22;5003512;28;20037;-77
2022/12/18 01:58:23;;;;;;;86.38;35.78;;;;;;;-2.96;100.00;102791.19;4996718;28;20780;-77
2022/12/18 02:00:48;;;;;;;77.40;32.05;;;;;;;-2.69;100.00;102791.50;4995064;28;20037;-78
2022/12/18 02:03:14;;;;;;;67.25;28.42;;;;;;;-3.03;100.00;102795.97;4990302;28;20357;-77
2022/12/18 02:05:58;;;;;;;67.70;29.23;;;;;;;-2.88;100.00;102796.31;4998927;28;20046;-77
2022/12/18 02:08:29;;;;;;;68.53;28.83;;;;;;;-2.88;100.00;102802.63;5011313;28;20852;-77
2022/12/18 02:11:07;;;;;;;62.75;28.27;;;;;;;-3.05;100.00;102798.13;4998532;28;20196;-76
2022/12/18 02:13:44;;;;;;;70.93;29.75;;;;;;;-2.58;100.00;102796.13;5000553;28;20037;-77
2022/12/18 02:16:35;;;;;;;64.63;27.70;;;;;;;-2.80;100.00;102804.16;4997571;28;20052;-78
2022/12/18 02:19:08;;;;;;;62.08;26.30;;;;;;;-2.93;99.68;102798.91;5020402;28;20041;-77
2022/12/18 02:21:54;;;;;;;72.50;27.33;;;;;;;-2.62;99.38;102800.41;4989173;28;20450;-77
2022/12/18 02:24:28;;;;;;;66.43;26.83;;;;;;;-3.17;99.36;102807.16;4994914;28;20478;-77
2022/12/18 02:26:58;;;;;;;63.88;25.15;;;;;;;-3.07;100.00;102804.66;4994770;28;20040;-78
2022/12/18 02:29:35;;;;;;;67.50;29.30;;;;;;;-2.65;100.00;102800.91;4994184;28;20116;-77
2022/12/18 02:32:04;;;;;;;60.17;27.23;;;;;;;-2.53;99.02;102809.97;4994809;28;20049;-78
2022/12/18 02:34:32;;;;;;;68.63;27.35;;;;;;;-2.63;99.69;102812.47;4998934;28;20492;-78
2022/12/18 02:37:03;;;;;;;57.17;25.17;;;;;;;-2.55;98.74;102816.75;4996573;28;20112;-77
2022/12/18 02:39:30;;;;;;;63.55;28.90;;;;;;;-2.55;97.70;102811.25;5000531;28;20041;-77
2022/12/18 02:41:57;;;;;;;54.67;25.42;;;;;;;-2.36;96.71;102810.03;4997955;28;20116;-78
2022/12/18 02:44:22;;;;;;;52.95;26.00;;;;;;;-2.74;95.41;102808.69;4998958;28;20294;-78
2022/12/18 02:46:52;;;;;;;65.72;26.77;;;;;;;-2.69;96.50;102803.31;4992892;28;20041;-77
2022/12/18 02:49:27;;;;;;;58.85;26.20;;;;;;;-2.72;97.47;102811.16;5001744;28;20493;-77
2022/12/18 02:52:04;;;;;;;56.47;24.25;;;;;;;-2.77;95.91;102803.66;4996746;28;20427;-78
2022/12/18 02:54:51;;;;;;;53.28;23.85;;;;;;;-2.56;97.52;102795.88;5008007;28;20063;-77
2022/12/18 02:57:33;;;;;;;57.88;23.98;;;;;;;-2.50;96.23;102789.44;4998513;28;20056;-77
2022/12/18 03:00:05;;;;;;;58.75;24.80;;;;;;;-2.45;95.83;102789.53;4985073;28;20033;-77
2022/12/18 03:02:37;;;;;;;;;;;;;;;-2.60;95.91;102778.25;5002233;28;20113;-77
2022/12/18 03:05:13;;;;;;;48.25;23.73;;;;;;;-2.48;95.79;102779.88;4997917;28;20519;-78
2022/12/18 03:08:01;;;;;;;50.28;22.23;;;;;;;-2.48;95.59;102779.88;4998231;28;20037;-77
2022/12/18 03:10:30;;;;;;;67.82;28.38;;;;;;;-2.56;94.90;102769.31;4994350;28;20494;-77
2022/12/18 03:13:06;;;;;;;63.08;26.35;;;;;;;-2.60;95.17;102767.28;4996023;28;20025;-78
2022/12/18 03:15:37;;;;;;;61.13;25.90;;;;;;;-2.62;94.91;102755.72;4994688;28;20030;-78
2022/12/18 03:18:13;;;;;;;52.60;23.30;;;;;;;-2.81;94.98;102764.09;4995158;28;20088;-77
2022/12/18 03:20:42;;;;;;;54.30;23.75;;;;;;;-2.67;95.21;102781.97;5005013;28;20033;-77
2022/12/18 03:23:12;;;;;;;49.88;23.65;;;;;;;-2.85;94.75;102776.63;4995047;28;20037;-76
2022/12/18 03:25:42;;;;;;;53.17;23.52;;;;;;;-2.85;95.57;102771.16;4989486;28;22097;-77
2022/12/18 03:28:13;;;;;;;57.45;23.15;;;;;;;-2.69;94.42;102781.38;4988624;28;20670;-76
2022/12/18 03:30:41;;;;;;;55.78;24.45;;;;;;;-2.72;94.21;102773.66;4984946;28;20040;-77
2022/12/18 03:33:42;;;;;;;60.97;23.33;;;;;;;-2.59;94.45;102771.69;4988795;28;20038;-77
2022/12/18 03:36:07;;;;;;;58.85;23.20;;;;;;;-2.84;94.42;102761.88;4975424;28;20501;-77
2022/12/18 03:38:33;;;;;;;49.13;22.88;;;;;;;-2.65;94.81;102776.25;4993113;28;20126;-76
2022/12/18 03:41:06;;;;;;;57.35;24.92;;;;;;;-2.78;94.42;102766.38;4989913;28;21862;-77
2022/12/18 03:43:38;;;;;;;56.85;24.20;;;;;;;-2.72;94.34;102767.31;5008105;28;20231;-77
2022/12/18 03:46:20;;;;;;;52.08;24.15;;;;;;;-2.65;94.41;102773.50;4985854;28;20615;-77
2022/12/18 03:48:52;;;;;;;56.33;24.15;;;;;;;-3.10;94.88;102761.31;4992177;28;20033;-77
2022/12/18 03:51:26;;;;;;;57.45;23.70;;;;;;;-2.76;94.35;102771.59;4996263;28;20054;-77
2022/12/18 03:54:03;;;;;;;57.58;24.02;;;;;;;-2.82;94.82;102773.41;4991639;28;20034;-77
2022/12/18 03:56:33;;;;;;;55.85;23.95;;;;;;;-2.72;94.22;102767.31;4991322;28;20038;-77
2022/12/18 03:59:00;;;;;;;52.92;23.60;;;;;;;-3.01;92.80;102755.47;4988091;28;20034;-77
2022/12/18 04:01:32;;;;;;;55.70;24.05;;;;;;;-3.19;93.53;102751.78;4990031;28;20080;-77
2022/12/18 04:04:00;;;;;;;61.40;23.80;;;;;;;-3.04;94.63;102755.94;4990591;28;20552;-77
2022/12/18 04:06:28;;;;;;;55.83;22.35;;;;;;;-2.90;94.93;102749.94;4989647;28;20710;-77
2022/12/18 04:08:54;;;;;;;60.08;24.67;;;;;;;-2.98;93.59;102750.31;4995852;28;20033;-77
2022/12/18 04:11:19;;;;;;;48.78;23.05;;;;;;;-2.96;93.86;102753.66;4993733;28;20189;-77
2022/12/18 04:13:45;;;;;;;51.22;23.10;;;;;;;-3.18;94.63;102742.50;4995076;28;20114;-77
2022/12/18 04:16:10;;;;;;;54.88;23.30;;;;;;;-2.97;95.25;102742.94;4987771;28;20141;-76
2022/12/18 04:18:35;;;;;;;44.05;19.92;;;;;;;-2.91;93.96;102747.44;4990597;28;20060;-77
2022/12/18 04:21:02;;;;;;;46.75;20.75;;;;;;;-3.02;91.95;102740.91;4988337;28;20429;-77
2022/12/18 04:23:28;;;;;;;52.00;20.70;;;;;;;-3.14;93.34;102731.88;4991450;28;20056;-77
2022/12/18 04:25:53;;;;;;;48.38;22.17;;;;;;;-3.13;94.26;102737.13;4991210;28;22000;-76
2022/12/18 04:28:18;;;;;;;46.28;20.92;;;;;;;-3.52;93.76;102738.66;4987500;28;20048;-77
2022/12/18 04:30:44;;;;;;;60.28;23.05;;;;;;;-3.14;94.37;102737.34;4993863;28;20049;-77
2022/12/18 04:33:11;;;;;;;51.00;22.95;;;;;;;-3.14;93.27;102748.31;5002252;28;20036;-77
2022/12/18 04:35:37;;;;;;;48.40;22.42;;;;;;;-3.20;94.24;102741.06;4989381;28;20033;-77
2022/12/18 04:38:02;;;;;;;52.63;21.35;;;;;;;-3.17;93.41;102744.16;4990551;28;20034;-77
2022/12/18 04:40:27;;;;;;;56.15;21.05;;;;;;;-3.15;93.82;102746.66;4987705;28;20037;-76
2022/12/18 04:42:53;;;;;;;55.45;21.60;;;;;;;-3.04;93.93;102747.72;5009127;28;20117;-77
2022/12/18 04:45:18;;;;;;;51.72;22.45;;;;;;;-2.93;93.18;102752.34;4997579;28;20452;-77
2022/12/18 04:47:43;;;;;;;51.22;21.30;;;;;;;-2.96;93.20;102752.81;4990541;28;20902;-76
2022/12/18 04:50:09;;;;;;;49.67;21.23;;;;;;;-3.10;92.26;102744.88;4993058;28;20060;-77
2022/12/18 04:52:34;;;;;;;50.35;20.75;;;;;;;-3.22;91.25;102749.53;5002036;28;20322;-77
2022/12/18 04:54:59;;;;;;;44.75;22.45;;;;;;;-3.10;92.80;102747.63;4997962;28;20358;-79
2022/12/18 04:57:25;;;;;;;43.38;21.38;;;;;;;-3.08;92.12;102755.56;4999597;28;20444;-78
2022/12/18 04:59:51;;;;;;;45.15;19.98;;;;;;;-3.21;91.14;102753.91;4993715;28;20454;-78
2022/12/18 05:02:16;;;;;;;45.45;22.33;;;;;;;-3.30;93.31;102755.34;5011722;28;20541;-78
2022/12/18 05:04:41;;;;;;;43.53;20.00;;;;;;;-3.28;93.52;102748.56;4992569;28;20464;-78
2022/12/18 05:07:07;;;;;;;44.30;19.63;;;;;;;-3.10;93.35;102754.97;5002056;28;20022;-78
2022/12/18 05:09:32;;;;;;;44.15;21.17;;;;;;;-3.35;92.94;102757.97;4993639;28;20034;-76
2022/12/18 05:11:57;;;;;;;42.88;20.73;;;;;;;-3.39;94.20;102759.53;4991732;28;20033;-77
2022/12/18 05:14:23;;;;;;;48.53;21.38;;;;;;;-3.10;92.89;102761.31;4995691;28;20030;-78
2022/12/18 05:16:48;;;;;;;44.00;21.40;;;;;;;-3.21;92.80;102753.91;5003418;28;20061;-78
2022/12/18 05:19:14;;;;;;;45.30;19.73;;;;;;;-3.16;93.80;102754.03;4994196;28;20033;-78
2022/12/18 05:21:39;;;;;;;43.17;20.00;;;;;;;-3.57;91.54;102757.72;4996493;28;20390;-77
2022/12/18 05:24:04;;;;;;;45.40;21.88;;;;;;;-3.59;94.75;102765.34;4994633;28;20075;-78
2022/12/18 05:26:31;;;;;;;43.58;20.42;;;;;;;-3.76;94.42;102760.53;4995720;28;20120;-78
2022/12/18 05:28:56;;;;;;;35.50;19.67;;;;;;;-3.54;95.27;102754.50;5003492;28;20037;-78
2022/12/18 05:31:21;;;;;;;45.97;20.38;;;;;;;-3.40;94.48;102758.69;4995421;28;20482;-78
2022/12/18 05:33:48;;;;;;;44.22;19.23;;;;;;;-3.40;93.18;102760.59;4995394;28;20030;-77
2022/12/18 05:36:14;;;;;;;40.00;18.67;;;;;;;-3.38;93.85;102770.22;4993245;28;21332;-78
2022/12/18 05:38:40;;;;;;;39.67;18.38;;;;;;;-3.25;93.78;102777.38;4993854;28;20113;-78
2022/12/18 05:41:06;;;;;;;36.00;18.33;;;;;;;-3.10;92.69;102788.72;4991842;28;20056;-78
2022/12/18 05:43:34;;;;;;;35.95;17.25;;;;;;;-3.51;93.26;102782.25;4991895;28;20151;-77
2022/12/18 05:46:13;;;;;;;39.28;18.20;;;;;;;-3.78;93.53;102772.78;5008400;28;20593;-77
2022/12/18 05:48:39;;;;;;;41.40;18.52;;;;;;;-3.47;93.87;102775.22;4994955;28;20030;-77
2022/12/18 05:51:07;;;;;;;42.70;19.30;;;;;;;-3.50;93.50;102775.72;4993435;28;20087;-77
2022/12/18 05:53:32;;;;;;;35.63;17.52;;;;;;;-3.51;94.20;102776.75;4996723;28;20382;-77
2022/12/18 05:56:07;;;;;;;35.67;16.38;;;;;;;-3.52;94.10;102786.06;4994413;28;20068;-76
2022/12/18 05:58:33;;;;;;;42.63;18.15;;;;;;;-3.41;94.41;102792.63;4997243;28;20025;-77
2022/12/18 06:01:07;;;;;;;33.05;17.38;;;;;;;-3.54;94.16;102798.28;4992599;28;20030;-77
2022/12/18 06:03:32;;;;;;;38.83;19.48;;;;;;;-3.29;93.66;102789.88;4991308;28;20139;-77
2022/12/18 06:05:57;;;;;;;34.53;17.10;;;;;;;-3.27;92.42;102777.63;4994264;28;20042;-77
2022/12/18 06:08:23;;;;;;;40.25;18.65;;;;;;;-3.41;91.68;102781.66;4992776;28;20048;-76
2022/12/18 06:10:52;;;;;;;43.58;17.70;;;;;;;-3.38;93.21;102785.81;4989949;28;20048;-76
2022/12/18 06:13:18;;;;;;;39.10;17.63;;;;;;;-3.28;92.31;102783.34;4989077;28;20278;-76
2022/12/18 06:15:43;;;;;;;39.63;16.10;;;;;;;-3.51;93.32;102776.75;4992425;28;20065;-77
2022/12/18 06:18:09;;;;;;;34.95;17.10;;;;;;;-3.63;92.31;102781.38;4993472;28;20370;-77
2022/12/18 06:20:36;;;;;;;30.70;16.77;;;;;;;-3.59;94.14;102779.84;4995170;28;20408;-76
2022/12/18 06:23:01;;;;;;;41.60;18.17;;;;;;;-3.64;91.16;102779.72;4996917;28;20034;-77
2022/12/18 06:25:27;;;;;;;34.35;18.15;;;;;;;-3.76;93.41;102776.13;4997264;28;20037;-77
2022/12/18 06:27:52;;;;;;;42.63;19.85;;;;;;;-3.55;92.97;102764.63;4995008;28;20491;-77
2022/12/18 06:30:18;;;;;;;43.75;18.40;;;;;;;-3.87;93.48;102761.34;4998662;28;20057;-77
2022/12/18 06:32:43;;;;;;;35.78;18.73;;;;;;;-3.85;93.56;102744.72;5002459;28;20034;-77
2022/12/18 06:35:09;;;;;;;44.13;18.20;;;;;;;-3.69;92.27;102752.22;5008087;28;20033;-77
2022/12/18 06:37:34;;;;;;;42.13;18.80;;;;;;;-3.76;93.18;102746.84;5009590;28;20033;-77
2022/12/18 06:40:00;;;;;;;38.63;16.85;;;;;;;-4.10;93.24;102741.06;4997260;28;20026;-77
2022/12/18 06:42:26;;;;;;;42.53;19.35;;;;;;;-3.84;94.24;102743.63;5004082;28;20540;-77
2022/12/18 06:44:51;;;;;;;32.90;16.42;;;;;;;-3.63;93.58;102751.28;4993519;28;20095;-77
2022/12/18 06:47:17;;;;;;;32.47;17.23;;;;;;;-3.64;93.11;102748.78;5001401;28;20300;-77
2022/12/18 06:49:43;;;;;;;33.63;16.77;;;;;;;-3.57;92.13;102744.84;4998836;28;20034;-77
2022/12/18 06:52:08;;;;;;;40.33;17.88;;;;;;;-3.62;93.13;102736.53;4997244;28;20029;-77
2022/12/18 06:54:33;;;;;;;33.17;15.38;;;;;;;-3.94;92.13;102736.84;5002214;28;20519;-77
2022/12/18 06:56:59;;;;;;;38.05;17.42;;;;;;;-4.18;93.25;102732.38;5000954;28;20033;-77
2022/12/18 06:59:24;;;;;;;38.78;17.05;;;;;;;-4.16;93.89;102746.63;4998538;28;20114;-78
2022/12/18 07:01:49;;;;;;;35.55;17.20;;;;;;;-3.88;93.50;102741.38;4999885;28;20057;-77
2022/12/18 07:04:15;;;;;;;37.53;17.55;;;;;;;-4.07;93.63;102722.53;5003476;28;20088;-77
2022/12/18 07:06:40;;;;;;;35.22;17.52;;;;;;;-4.06;92.96;102714.09;5002169;28;20482;-77
2022/12/18 07:09:06;;;;;;;35.08;17.67;;;;;;;-3.78;94.16;102720.81;4992768;28;20581;-77
2022/12/18 07:11:33;;;;;;;37.05;17.40;;;;;;;-3.78;93.91;102718.06;4999541;28;20109;-77
2022/12/18 07:13:58;;;;;;;34.03;17.13;;;;;;;-3.79;94.19;102728.19;4997946;28;20044;-77
2022/12/18 07:16:23;;;;;;;38.60;16.90;;;;;;;-3.68;93.66;102723.78;4995057;28;20026;-76
2022/12/18 07:18:48;;;;;;;31.42;16.13;;;;;;;-3.59;93.41;102718.81;4995006;28;20030;-76
2022/12/18 07:21:16;;;;;;;34.40;17.02;;;;;;;-3.57;93.33;102722.97;4998712;28;20034;-77
2022/12/18 07:23:42;;;;;;;34.30;17.25;;;;;;;-3.64;92.30;102713.22;4997673;28;20028;-76
2022/12/18 07:26:10;;;;;;;36.60;16.92;;;;;;;-3.70;93.09;102718.56;4982215;28;20033;-77
2022/12/18 07:28:37;;;;;;;38.15;17.00;;;;;;;-3.77;93.14;102723.31;4989311;28;20446;-77
2022/12/18 07:31:04;;;;;;;32.88;16.38;;;;;;;-3.82;94.66;102739.59;4989833;28;20042;-76
2022/12/18 07:33:29;;;;;;;37.00;17.23;;;;;;;-3.58;92.90;102740.47;4987962;28;20485;-77
2022/12/18 07:35:54;;;;;;;30.75;15.45;;;;;;;-3.77;92.06;102734.25;4993796;28;20032;-77
2022/12/18 07:38:20;;;;;;;36.35;16.55;;;;;;;-4.06;92.99;102735.16;4990325;28;20029;-77
2022/12/18 07:40:45;;;;;;;31.15;16.33;;;;;;;-3.68;93.50;102727.34;5003748;28;21628;-78
2022/12/18 07:43:10;;;;;;;33.92;16.45;;;;;;;-3.49;92.80;102724.53;4984456;28;20437;-76
2022/12/18 07:45:36;;;;;;;27.92;14.77;;;;;;;-3.54;92.35;102727.97;4988652;28;20516;-77
2022/12/18 07:48:01;;;;;;;32.08;16.88;;;;;;;-3.57;93.64;102728.44;5000305;28;20029;-77
2022/12/18 07:50:27;;;;;;;38.40;16.10;;;;;;;-3.42;92.76;102738.09;5000518;28;20074;-77
2022/12/18 07:52:52;;;;;;;31.83;16.55;;;;;;;-3.30;91.73;102736.19;4994292;28;20048;-76
2022/12/18 07:55:17;;;;;;;37.50;16.80;;;;;;;-3.22;91.65;102741.31;5001154;28;20041;-77
2022/12/18 07:57:43;;;;;;;27.55;15.68;;;;;;;-3.28;91.67;102728.56;4995825;28;20373;-78
2022/12/18 08:00:08;;;;;;;31.45;15.98;;;;;;;-3.23;92.31;102723.19;4988836;28;20469;-77
2022/12/18 08:02:34;;;;;;;31.98;15.48;;;;;;;-3.27;91.89;102709.16;4987924;28;20386;-77
2022/12/18 08:04:59;;;;;;;30.08;15.45;;;;;;;-3.52;91.82;102720.38;4992896;28;20026;-76
2022/12/18 08:07:24;;;;;;;29.38;15.52;;;;;;;-3.39;92.42;102712.97;5004113;28;20029;-78
2022/12/18 08:09:50;;;;;;;31.42;16.13;;;;;;;-3.41;91.87;102698.69;4993266;28;20069;-78
2022/12/18 08:12:15;;;;;;;35.55;17.00;;;;;;;-3.31;91.64;102693.44;4991155;28;20033;-79
2022/12/18 08:14:40;;;;;;;31.25;15.23;;;;;;;-3.38;91.45;102687.25;4990685;28;20025;-77
2022/12/18 08:17:06;;;;;;;28.17;14.48;;;;;;;-3.31;90.91;102701.66;4994825;28;20037;-78
2022/12/18 08:19:31;;;;;;;32.45;15.48;;;;;;;-3.17;92.21;102697.59;5004084;28;20347;-78
2022/12/18 08:21:56;;;;;;;31.30;14.77;;;;;;;-3.19;91.54;102699.72;4995363;28;20116;-76
2022/12/18 08:24:22;;;;;;;30.15;15.98;;;;;;;-3.27;91.19;102683.66;4990951;28;20374;-78
2022/12/18 08:26:47;;;;;;;32.15;15.13;;;;;;;-3.49;92.93;102676.06;4991131;28;20073;-77
2022/12/18 08:29:13;;;;;;;31.70;15.10;;;;;;;-3.40;92.96;102672.97;4988017;28;20041;-76
2022/12/18 08:31:38;;;;;;;31.33;15.10;;;;;;;-3.34;92.66;102677.50;4993583;28;20120;-76
2022/12/18 08:34:03;;;;;;;31.02;14.95;;;;;;;-3.47;91.49;102687.63;4989020;28;20382;-77
2022/12/18 08:36:29;;;;;;;27.80;14.10;;;;;;;-3.00;92.47;102689.44;4994010;28;20457;-76
2022/12/18 08:38:54;;;;;;;28.30;14.63;;;;;;;-3.39;92.40;102682.88;5001944;28;20034;-76
2022/12/18 08:41:20;;;;;;;29.38;14.95;;;;;;;-3.23;92.32;102690.31;4998993;28;20470;-76
2022/12/18 08:46:35;;;;;;;28.13;13.93;;;;;;;-3.23;90.73;102681.28;4998213;28;20141;-76
2022/12/18 08:49:00;;;;;;;28.92;14.80;;;;;;;-3.25;92.02;102680.69;5001876;28;20429;-75
2022/12/18 08:51:25;;;;;;;29.83;15.52;;;;;;;-3.23;90.62;102679.38;4994915;28;20030;-76
2022/12/18 08:53:51;;;;;;;25.85;14.05;;;;;;;-3.44;91.09;102663.56;4999034;28;20042;-75
2022/12/18 08:56:16;;;;;;;29.70;14.48;;;;;;;-3.42;91.63;102670.47;4993942;28;20022;-76
2022/12/18 08:58:42;;;;;;;32.20;14.75;;;;;;;-3.48;91.67;102671.41;4998620;28;20665;-75
2022/12/18 09:01:09;;;;;;;27.92;16.63;;;;;;;-3.25;91.73;102667.00;4997238;28;20502;-75
2022/12/18 09:03:35;;;;;;;32.90;15.55;;;;;;;-3.24;91.36;102668.69;4998320;28;20030;-76
2022/12/18 09:06:01;;;;;;;31.65;15.75;;;;;;;-3.41;91.95;102676.78;4997167;28;20390;-74
2022/12/18 09:08:27;;;;;;;27.60;13.85;;;;;;;-3.29;92.34;102692.13;4998184;28;20353;-76
2022/12/18 09:10:53;;;;;;;32.20;15.73;;;;;;;-3.29;92.47;102694.03;4995661;28;20046;-76
2022/12/18 09:13:19;;;;;;;26.40;14.13;;;;;;;-3.15;91.86;102691.88;4995192;28;20068;-76
2022/12/18 09:15:46;;;;;;;27.88;14.25;;;;;;;-3.12;91.53;102678.53;4993333;28;20029;-76
2022/12/18 09:18:13;;;;;;;23.80;12.95;;;;;;;-3.11;91.54;102666.50;4999191;28;20481;-76
2022/12/18 09:20:39;;;;;;;30.42;14.65;;;;;;;-3.02;91.57;102668.84;4991333;28;20445;-76
2022/12/18 09:23:05;;;;;;;25.73;13.68;;;;;;;-2.93;91.50;102668.25;5011846;28;20064;-76
2022/12/18 09:25:32;;;;;;;24.63;13.15;;;;;;;-2.96;91.02;102678.84;4996888;28;20418;-76
2022/12/18 09:27:59;;;;;;;27.65;12.43;;;;;;;-3.24;92.47;102688.69;4994653;28;21479;-76
2022/12/18 09:30:25;;;;;;;24.67;12.38;;;;;;;-3.00;92.28;102689.44;4996881;28;20505;-79
2022/12/18 09:32:50;;;;;;;23.77;12.43;;;;;;;-3.23;92.35;102679.38;5001300;28;20164;-78
2022/12/18 09:35:15;;;;;;;19.02;12.10;;;;;;;-3.12;92.98;102684.00;4995047;28;20024;-78
2022/12/18 09:37:42;;;;;;;23.00;11.98;;;;;;;-2.96;92.02;102679.66;4999099;28;20422;-77
2022/12/18 09:40:14;;;;;;;25.00;12.77;;;;;;;-2.93;92.07;102678.34;4994459;28;20064;-78
2022/12/18 09:42:40;;;;;;;28.67;13.73;;;;;;;-3.07;92.59;102688.75;5001686;28;20436;-78
2022/12/18 09:45:14;;;;;;;18.17;10.52;;;;;;;-3.02;93.00;102701.72;4995462;28;20484;-76
2022/12/18 09:47:42;;;;;;;23.02;12.38;;;;;;;-2.93;92.12;102701.13;4998958;28;20038;-78
2022/12/18 09:50:26;;;;;;;24.33;11.55;;;;;;;-2.77;92.32;102705.00;5016160;28;20494;-77
2022/12/18 09:52:56;;;;;;;21.10;10.98;;;;;;;-2.82;92.17;102680.25;5013129;28;20033;-78
2022/12/18 09:55:30;;;;;;;18.13;10.68;;;;;;;-2.97;93.72;102661.59;5001914;28;20029;-78
2022/12/18 09:58:02;;;;;;;20.85;10.15;;;;;;;-2.80;92.39;102645.19;4994950;28;20056;-79
2022/12/18 10:00:27;;;;;;;17.92;10.88;;;;;;;-2.81;91.65;102642.69;5008558;28;20033;-78
2022/12/18 10:02:59;;;;;;;22.42;10.98;;;;;;;-3.03;93.00;102626.94;5002359;28;20037;-77
2022/12/18 10:05:37;;;;;;;20.75;11.48;;;;;;;-2.55;97.37;102619.31;5004937;28;20037;-77
2022/12/18 10:08:09;;;;;;;17.05;10.63;;;;;;;-3.00;94.15;102611.91;4993978;28;20555;-77
2022/12/18 10:10:57;;;;;;;19.17;11.23;;;;;;;-3.02;93.48;102603.94;4993378;28;20054;-78
2022/12/18 10:13:34;;;;;;;14.88;9.73;;;;;;;-2.67;92.88;102597.47;4996172;28;20037;-76
2022/12/18 10:16:17;;;;;;;23.33;11.07;;;;;;;-2.09;92.52;102600.91;4991010;28;20049;-78
2022/12/18 10:18:56;;;;;;;17.33;9.82;;;;;;;-1.12;100.00;102588.50;4998318;28;20037;-76
2022/12/18 10:21:30;;;;;;;24.45;11.23;;;;;;;-1.04;90.77;102587.25;4996845;28;20484;-78
2022/12/18 10:24:18;;;;;;;23.73;10.55;;;;;;;-2.34;91.27;102587.59;4991344;28;20169;-76
2022/12/18 10:26:44;;;;;;;20.30;11.85;;;;;;;-2.52;92.22;102589.50;4994020;28;20050;-76
2022/12/18 10:29:12;;;;;;;21.48;10.70;;;;;;;-2.56;92.83;102588.34;5007677;28;20344;-76
2022/12/18 10:31:37;;;;;;;20.83;11.60;;;;;;;-2.61;93.43;102587.41;5015871;28;20037;-76
2022/12/18 10:34:15;;;;;;;28.13;14.00;;;;;;;-2.67;93.50;102579.09;5010472;28;20076;-76
2022/12/18 10:36:42;;;;;;;18.02;10.07;;;;;;;-2.85;94.45;102587.53;5007438;28;20026;-76
2022/12/18 10:39:19;;;;;;;19.02;11.13;;;;;;;-2.61;93.57;102584.66;5004501;28;20109;-76
2022/12/18 10:41:46;;;;;;;19.75;9.43;;;;;;;-2.49;93.57;102579.94;5004221;28;20038;-76
2022/12/18 10:44:23;;;;;;;18.73;10.57;;;;;;;-2.57;93.05;102577.63;5000231;28;20026;-76
2022/12/18 10:46:53;;;;;;;19.63;11.13;;;;;;;-2.49;93.49;102571.72;4995077;28;20030;-76
2022/12/18 10:49:26;;;;;;;19.35;11.35;;;;;;;-2.50;93.09;102578.31;5005338;28;20036;-77
2022/12/18 10:52:23;;;;;;;20.50;10.80;;;;;;;-2.53;93.01;102567.81;5002552;28;20038;-76
2022/12/18 10:54:51;;;;;;;16.75;9.25;;;;;;;-2.41;93.54;102565.84;5007181;28;20056;-78
2022/12/18 10:57:35;;;;;;;16.88;10.13;;;;;;;-2.21;93.16;102561.75;4999304;28;20113;-78
2022/12/18 11:00:24;;;;;;;17.17;9.70;;;;;;;-2.46;93.72;102557.53;4993373;28;20546;-78
2022/12/18 11:02:50;;;;;;;14.85;9.40;;;;;;;-2.32;93.40;102556.13;4998905;28;20026;-75
2022/12/18 11:05:36;;;;;;;25.48;10.57;;;;;;;-2.41;93.14;102548.56;5006101;28;20091;-75
2022/12/18 11:08:02;;;;;;;14.32;8.77;;;;;;;-2.39;92.71;102547.22;4995842;28;20030;-78
2022/12/18 11:10:37;;;;;;;16.38;8.75;;;;;;;-2.30;93.09;102544.88;5004237;28;20037;-76
2022/12/18 11:13:30;;;;;;;16.30;9.25;;;;;;;-2.26;93.31;102552.38;5005290;28;20026;-75
2022/12/18 11:15:56;;;;;;;14.48;8.40;;;;;;;-2.20;91.12;102550.53;4993095;28;20520;-78
2022/12/18 11:18:27;;;;;;;15.95;9.13;;;;;;;-2.19;92.78;102562.34;5004032;28;20021;-75
2022/12/18 11:20:57;;;;;;;18.38;9.90;;;;;;;-2.26;92.66;102557.88;5001313;28;20801;-78
2022/12/18 11:23:23;;;;;;;19.10;10.80;;;;;;;-2.12;92.87;102568.50;5001489;28;20487;-76