Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:41;;;;;;;9.70;6.10;;;;;;;20.20;60.90;99342.55;107223;1259;66738;-38
2023/08/26 00:03:10;;;;;;;9.40;5.70;;;;;;;20.17;60.87;99347.02;107027;1263;72715;-38
2023/08/26 00:05:38;;;;;;;7.30;5.40;;;;;;;20.13;61.13;99348.85;107036;1261;61861;-38
2023/08/26 00:08:06;;;;;;;8.50;5.80;;;;;;;20.13;60.96;99348.29;107220;1257;58749;-38
2023/08/26 00:10:33;;;;;;;7.70;5.90;;;;;;;20.16;60.67;99345.33;107060;1259;73873;-38
2023/08/26 00:13:01;;;;;;;9.50;6.20;;;;;;;20.14;60.90;99340.00;107026;1258;68153;-38
2023/08/26 00:15:28;;;;;;;12.50;6.10;;;;;;;20.13;60.59;99337.67;107039;1262;72675;-38
2023/08/26 00:17:56;;;;;;;9.20;6.10;;;;;;;20.13;60.73;99339.02;107161;1262;60418;-38
2023/08/26 00:20:25;;;;;;;9.90;6.60;;;;;;;20.13;60.27;99341.63;107039;1257;60087;-38
2023/08/26 00:22:52;;;;;;;9.10;5.40;;;;;;;20.13;60.32;99345.00;107054;1257;73856;-38
2023/08/26 00:25:20;;;;;;;8.20;6.10;;;;;;;20.12;59.97;99351.85;107027;1257;67588;-38
2023/08/26 00:27:47;;;;;;;10.80;6.50;;;;;;;20.11;60.36;99356.83;107078;1262;72660;-38
2023/08/26 00:30:15;;;;;;;8.70;5.60;;;;;;;20.09;60.31;99357.88;106984;1257;60149;-38
2023/08/26 00:32:43;;;;;;;7.90;6.00;;;;;;;20.05;60.42;99353.96;106982;1266;60447;-38
2023/08/26 00:35:11;;;;;;;8.00;5.50;;;;;;;20.02;60.67;99355.60;107163;1261;73853;-38
2023/08/26 00:37:38;;;;;;;9.10;5.90;;;;;;;19.99;60.34;99349.21;107019;1263;67604;-38
2023/08/26 00:40:08;;;;;;;11.60;6.50;;;;;;;19.96;59.78;99346.73;107277;1257;71469;-38
2023/08/26 00:42:36;;;;;;;8.80;6.10;;;;;;;19.95;59.21;99345.73;107040;1260;60498;-38
2023/08/26 00:45:05;;;;;;;12.10;7.00;;;;;;;19.94;58.95;99343.65;107087;1257;60422;-38
2023/08/26 00:47:34;;;;;;;;;;;;;;;19.92;58.25;99347.52;107065;1258;72560;-38
2023/08/26 00:50:03;;;;;;;10.60;6.60;;;;;;;19.90;58.56;99343.94;106974;1257;67555;-38
2023/08/26 00:52:30;;;;;;;10.50;6.20;;;;;;;19.87;59.19;99343.52;107048;1263;72658;-38
2023/08/26 00:54:58;;;;;;;9.10;6.30;;;;;;;19.84;59.58;99341.40;107223;1257;60441;-38
2023/08/26 00:57:26;;;;;;;10.20;6.40;;;;;;;19.81;59.36;99343.01;107234;1259;60418;-38
2023/08/26 00:59:53;;;;;;;10.20;6.40;;;;;;;19.80;59.94;99344.38;107081;1258;74313;-38
2023/08/26 01:02:21;;;;;;;9.20;6.10;;;;;;;19.77;60.43;99346.08;106991;1258;66335;-38
2023/08/26 01:04:49;;;;;;;6.50;5.10;;;;;;;19.78;60.81;99342.29;107015;1257;71477;-38
2023/08/26 01:07:16;;;;;;;7.40;5.70;;;;;;;19.82;60.82;99341.51;107167;1257;60167;-38
2023/08/26 01:09:44;;;;;;;8.80;5.40;;;;;;;19.82;60.79;99337.73;107023;1258;60536;-38
2023/08/26 01:12:41;;;;;;;9.10;5.80;;;;;;;19.82;60.29;99336.95;107089;1263;73863;-38
2023/08/26 01:15:10;;;;;;;8.20;5.40;;;;;;;19.84;59.53;99332.98;107138;1263;67910;-38
2023/08/26 01:17:37;;;;;;;10.80;6.30;;;;;;;19.86;59.33;99331.67;107131;1258;72655;-38
2023/08/26 01:20:06;;;;;;;7.90;5.70;;;;;;;19.87;58.94;99326.16;106912;1257;60354;-38
2023/08/26 01:22:34;;;;;;;11.90;5.50;;;;;;;19.88;58.69;99325.60;107267;1257;60203;-38
2023/08/26 01:25:02;;;;;;;9.20;6.30;;;;;;;19.88;58.97;99328.66;107170;1262;73900;-38
2023/08/26 01:27:30;;;;;;;8.10;6.00;;;;;;;19.87;59.23;99329.38;107265;1258;68009;-38
2023/08/26 01:29:58;;;;;;;9.00;6.20;;;;;;;19.84;59.42;99323.79;107010;1263;71359;-38
2023/08/26 01:32:30;;;;;;;7.80;5.60;;;;;;;19.81;59.47;99326.02;107180;1261;60789;-38
2023/08/26 01:34:58;;;;;;;9.20;6.20;;;;;;;19.81;59.18;99326.51;107293;1257;60246;-38
2023/08/26 01:37:27;;;;;;;8.70;5.60;;;;;;;19.82;58.36;99326.27;107260;1257;72572;-37
2023/08/26 01:39:56;;;;;;;8.10;5.70;;;;;;;19.82;58.20;99326.34;107029;1257;66296;-37
2023/08/26 01:42:24;;;;;;;8.50;5.90;;;;;;;19.81;57.89;99324.38;107083;1262;71420;-37
2023/08/26 01:44:52;;;;;;;9.00;5.90;;;;;;;19.80;57.55;99320.64;107084;1256;60452;-37
2023/08/26 01:47:19;;;;;;;10.70;6.40;;;;;;;19.80;57.06;99318.75;107087;1257;60466;-37
2023/08/26 01:49:47;;;;;;;7.10;5.70;;;;;;;19.81;57.03;99311.17;107218;1257;73882;-37
2023/08/26 01:52:15;;;;;;;10.40;6.00;;;;;;;19.82;56.72;99312.19;107262;1261;68152;-37
2023/08/26 01:54:42;;;;;;;9.30;5.90;;;;;;;19.83;56.56;99311.94;107063;1258;72717;-38
2023/08/26 01:57:10;;;;;;;8.20;5.80;;;;;;;19.84;56.49;99309.80;107247;1257;59927;-38
2023/08/26 01:59:38;;;;;;;9.20;5.70;;;;;;;19.85;56.29;99306.70;107267;1257;60295;-39
2023/08/26 02:02:06;;;;;;;12.40;6.10;;;;;;;19.85;56.28;99304.09;107189;1257;72563;-39
2023/08/26 02:04:33;;;;;;;8.90;6.40;;;;;;;19.86;56.21;99302.98;107176;1257;67591;-37
2023/08/26 02:07:01;;;;;;;10.50;6.50;;;;;;;19.86;56.17;99301.88;107171;1257;72663;-39
2023/08/26 02:09:29;;;;;;;9.60;6.00;;;;;;;19.86;56.06;99300.08;107009;1261;60578;-39
2023/08/26 02:11:56;;;;;;;11.80;6.50;;;;;;;19.86;56.09;99300.23;107050;1257;60396;-37
2023/08/26 02:14:24;;;;;;;8.80;6.10;;;;;;;19.86;56.28;99298.73;107172;1257;73877;-37
2023/08/26 02:16:56;;;;;;;11.90;6.40;;;;;;;19.85;56.29;99293.96;107019;1257;66277;-38
2023/08/26 02:20:01;;;;;;;9.20;6.20;;;;;;;19.81;56.48;99293.51;107209;1257;71128;-38
2023/08/26 02:22:29;;;;;;;10.20;6.90;;;;;;;19.86;56.26;99300.63;107014;1257;60390;-37
2023/08/26 02:24:57;;;;;;;10.00;6.50;;;;;;;19.87;56.49;99298.96;107151;1260;60493;-37
2023/08/26 02:27:25;;;;;;;10.40;6.50;;;;;;;19.87;56.50;99298.02;107151;1257;73861;-37
2023/08/26 02:29:53;;;;;;;11.00;7.40;;;;;;;19.87;56.60;99298.58;107083;1264;67178;-37
2023/08/26 02:32:22;;;;;;;12.30;6.70;;;;;;;19.87;56.74;99299.19;106881;1258;71158;-37
2023/08/26 02:34:49;;;;;;;9.60;6.30;;;;;;;19.87;56.93;99293.30;107136;1257;60549;-37
2023/08/26 02:37:17;;;;;;;12.70;6.80;;;;;;;19.87;56.91;99296.60;107189;1258;60362;-37
2023/08/26 02:39:45;;;;;;;14.40;6.90;;;;;;;19.86;57.19;99298.98;107199;1257;73014;-37
2023/08/26 02:42:13;;;;;;;9.30;6.70;;;;;;;19.84;57.23;99297.53;107110;1257;66616;-37
2023/08/26 02:44:41;;;;;;;8.90;6.60;;;;;;;19.81;57.41;99295.92;107188;1257;71881;-38
2023/08/26 02:47:08;;;;;;;10.20;6.70;;;;;;;19.78;57.32;99294.89;106941;1257;207352;-37
2023/08/26 02:51:00;;;;;;;14.40;6.90;;;;;;;19.76;57.06;99290.77;103945;1291;601098;-37
2023/08/26 02:53:29;;;;;;;8.90;6.70;;;;;;;19.74;56.86;99288.61;106570;1268;59168;-37
2023/08/26 02:55:57;;;;;;;11.80;7.00;;;;;;;19.73;56.98;99290.98;106606;1266;60087;-37
2023/08/26 02:58:24;;;;;;;9.70;6.80;;;;;;;19.73;56.94;99295.70;106559;1266;72490;-37
2023/08/26 03:00:55;;;;;;;12.10;7.30;;;;;;;19.71;56.92;99298.33;106604;1266;66616;-37
2023/08/26 03:03:23;;;;;;;10.50;6.90;;;;;;;19.70;57.03;99297.58;106424;1268;73176;-37
2023/08/26 03:05:50;;;;;;;10.60;7.40;;;;;;;19.69;57.12;99299.79;106507;1265;59257;-37
2023/08/26 03:08:18;;;;;;;11.70;6.70;;;;;;;19.68;57.13;99297.36;106587;1271;59144;-37
2023/08/26 03:11:15;;;;;;;9.90;6.90;;;;;;;19.67;57.22;99297.46;106639;1265;72231;-37
2023/08/26 03:13:43;;;;;;;9.60;7.00;;;;;;;19.65;57.35;99297.98;106609;1266;66415;-37
2023/08/26 03:16:11;;;;;;;12.90;7.60;;;;;;;19.63;57.31;99297.45;106708;1266;73226;-37
2023/08/26 03:18:39;;;;;;;9.50;7.00;;;;;;;19.61;57.37;99295.84;106656;1267;59691;-37
2023/08/26 03:21:07;;;;;;;9.80;6.40;;;;;;;19.60;57.37;99287.08;106597;1266;60412;-37
2023/08/26 03:23:35;;;;;;;10.40;7.00;;;;;;;19.57;57.43;99291.91;106771;1266;73102;-37
2023/08/26 03:26:06;;;;;;;9.40;7.20;;;;;;;19.55;57.60;99293.67;106704;1264;68249;-37
2023/08/26 03:28:34;;;;;;;9.90;6.80;;;;;;;19.51;57.69;99295.09;106723;1266;71412;-37
2023/08/26 03:31:06;;;;;;;11.10;7.40;;;;;;;19.48;57.85;99291.61;106629;1266;59695;-37
2023/08/26 03:33:35;;;;;;;10.70;7.30;;;;;;;19.46;58.00;99287.08;106682;1270;59623;-37
2023/08/26 03:36:04;;;;;;;10.00;6.70;;;;;;;19.45;58.06;99282.55;106674;1265;71841;-37
2023/08/26 03:38:33;;;;;;;13.10;6.90;;;;;;;19.44;58.15;99275.73;106706;1265;68596;-37
2023/08/26 03:41:04;;;;;;;9.90;6.70;;;;;;;19.41;58.33;99276.85;106777;1266;73420;-37
2023/08/26 03:43:33;;;;;;;10.30;7.00;;;;;;;19.38;58.29;99278.40;106692;1267;60116;-37
2023/08/26 03:46:00;;;;;;;11.40;7.40;;;;;;;19.36;58.47;99281.36;106532;1264;59546;-37
2023/08/26 03:48:28;;;;;;;15.10;7.90;;;;;;;19.34;58.47;99278.71;106351;1263;73100;-37
2023/08/26 03:50:57;;;;;;;16.10;10.00;;;;;;;19.34;58.52;99282.56;106786;1267;67783;-37
2023/08/26 03:53:24;;;;;;;15.70;10.00;;;;;;;19.34;58.72;99279.90;107599;1266;72736;-38
2023/08/26 03:55:52;;;;;;;17.70;10.00;;;;;;;19.34;58.75;99282.48;106701;1265;60080;-37
2023/08/26 03:58:20;;;;;;;13.90;9.00;;;;;;;19.34;58.79;99284.45;106712;1267;59555;-37
2023/08/26 04:00:48;;;;;;;13.20;9.00;;;;;;;19.36;58.89;99282.54;106720;1262;73080;-38
2023/08/26 04:03:15;;;;;;;11.20;8.40;;;;;;;19.38;59.22;99279.66;106830;1266;67566;-37
2023/08/26 04:05:43;;;;;;;10.90;8.20;;;;;;;19.40;59.13;99280.48;106788;1264;71485;-37
2023/08/26 04:08:22;;;;;;;11.60;7.60;;;;;;;19.42;59.10;99278.48;106792;1262;59460;-39
2023/08/26 04:10:57;;;;;;;;;;;;;;;19.44;58.96;99280.13;106954;1258;60304;-37
2023/08/26 04:13:27;;;;;;;12.10;7.70;;;;;;;19.46;58.93;99285.36;107007;1259;72045;-39
2023/08/26 04:15:58;;;;;;;12.70;7.80;;;;;;;19.47;58.94;99288.25;106968;1256;66288;-39
2023/08/26 04:18:26;;;;;;;11.10;7.80;;;;;;;19.52;59.13;99282.65;106950;1258;72711;-39
2023/08/26 04:20:53;;;;;;;9.50;7.20;;;;;;;19.59;59.49;99281.36;106903;1257;59332;-39
2023/08/26 04:23:21;;;;;;;9.80;6.70;;;;;;;19.69;59.73;99284.39;107004;1258;59751;-39
2023/08/26 04:25:50;;;;;;;11.30;7.90;;;;;;;19.82;59.41;99283.80;106819;1257;73171;-39
2023/08/26 04:28:18;;;;;;;16.40;7.40;;;;;;;19.94;59.32;99284.83;106908;1257;67744;-37
2023/08/26 04:30:46;;;;;;;12.50;7.30;;;;;;;20.04;59.24;99281.33;107042;1260;71157;-38
2023/08/26 04:33:13;;;;;;;12.80;8.10;;;;;;;20.15;58.88;99276.70;107015;1263;60139;-38
2023/08/26 04:35:42;;;;;;;11.30;7.40;;;;;;;20.23;58.89;99276.67;106882;1256;59992;-38
2023/08/26 04:38:09;;;;;;;9.90;7.50;;;;;;;20.32;58.80;99277.36;106885;1256;73042;-38
2023/08/26 04:40:38;;;;;;;11.50;7.70;;;;;;;20.40;58.86;99274.59;107067;1253;66480;-38
2023/08/26 04:43:06;;;;;;;10.40;7.40;;;;;;;20.48;59.08;99271.27;107286;1253;72696;-38
2023/08/26 04:45:37;;;;;;;11.10;7.30;;;;;;;20.54;59.34;99269.87;107371;1253;59863;-38
2023/08/26 04:48:08;;;;;;;14.30;8.40;;;;;;;20.60;59.43;99264.23;107373;1259;59551;-38
2023/08/26 04:50:36;;;;;;;12.70;8.00;;;;;;;20.64;59.75;99270.11;107209;1253;73156;-38
2023/08/26 04:53:04;;;;;;;12.10;7.40;;;;;;;20.69;59.86;99271.02;107228;1261;67925;-38
2023/08/26 04:55:31;;;;;;;12.70;8.30;;;;;;;20.74;59.28;99268.88;107316;1254;71441;-39
2023/08/26 04:58:02;;;;;;;13.10;8.00;;;;;;;20.80;59.15;99263.98;107287;1256;59725;-38
2023/08/26 05:00:30;;;;;;;11.70;7.30;;;;;;;20.88;58.98;99262.70;107452;1254;60051;-38
2023/08/26 05:02:57;;;;;;;11.30;8.40;;;;;;;20.97;58.61;99255.31;107245;1253;73089;-38
2023/08/26 05:05:25;;;;;;;12.10;7.90;;;;;;;21.07;58.22;99254.11;107327;1260;67667;-38
2023/08/26 05:07:53;;;;;;;12.10;7.80;;;;;;;21.15;58.09;99249.02;107252;1253;71714;-39
2023/08/26 05:10:21;;;;;;;10.80;6.90;;;;;;;21.24;57.69;99248.56;107244;1253;60479;-38
2023/08/26 05:12:49;;;;;;;10.60;6.90;;;;;;;21.30;57.32;99244.31;107433;1253;59634;-38
2023/08/26 05:15:16;;;;;;;9.90;6.60;;;;;;;21.37;56.79;99243.42;107295;1254;73185;-39
2023/08/26 05:17:44;;;;;;;10.70;6.60;;;;;;;21.43;57.03;99243.18;107351;1255;66819;-38
2023/08/26 05:20:12;;;;;;;13.00;7.60;;;;;;;21.49;57.10;99243.58;107264;1255;72737;-38
2023/08/26 05:22:42;;;;;;;11.90;6.70;;;;;;;21.54;57.09;99245.00;107370;1254;60063;-38
2023/08/26 05:25:10;;;;;;;12.40;7.30;;;;;;;21.60;57.07;99242.89;107665;1253;59604;-38
2023/08/26 05:27:38;;;;;;;11.20;6.70;;;;;;;21.66;57.14;99241.75;107407;1253;73010;-38
2023/08/26 05:30:06;;;;;;;11.70;7.00;;;;;;;21.74;56.84;99243.28;107268;1258;66434;-38
2023/08/26 05:32:40;;;;;;;12.10;7.10;;;;;;;21.82;56.92;99243.23;109260;1253;72650;-38
2023/08/26 05:35:08;;;;;;;11.30;6.70;;;;;;;21.90;56.64;99245.73;109116;1253;59205;-38
2023/08/26 05:37:43;;;;;;;10.30;6.80;;;;;;;21.99;57.09;99244.88;109134;1253;60044;-38
2023/08/26 05:40:11;;;;;;;13.00;7.00;;;;;;;22.08;57.19;99244.42;107826;1253;72174;-38
2023/08/26 05:42:39;;;;;;;11.80;7.20;;;;;;;22.18;56.82;99247.55;107338;1253;68028;-38
2023/08/26 05:45:08;;;;;;;8.70;6.30;;;;;;;22.25;56.59;99240.55;107284;1253;71417;-38
2023/08/26 05:47:35;;;;;;;11.30;6.70;;;;;;;22.31;56.39;99232.92;107474;1256;60508;-38
2023/08/26 05:50:04;;;;;;;10.30;6.30;;;;;;;22.37;56.16;99236.14;107310;1253;59744;-38
2023/08/26 05:52:31;;;;;;;8.80;6.50;;;;;;;22.43;56.10;99231.23;107553;1255;73030;-38
2023/08/26 05:54:59;;;;;;;11.00;6.10;;;;;;;22.47;55.89;99228.16;107307;1253;67662;-38
2023/08/26 05:57:27;;;;;;;10.80;5.90;;;;;;;22.50;55.81;99226.17;107310;1253;73054;-38
2023/08/26 05:59:54;;;;;;;14.20;6.50;;;;;;;22.52;55.66;99225.41;107390;1256;60056;-38
2023/08/26 06:02:22;;;;;;;10.60;6.70;;;;;;;22.54;55.54;99224.00;107404;1253;60055;-38
2023/08/26 06:04:50;;;;;;;8.40;6.00;;;;;;;22.57;55.58;99228.02;107452;1253;71817;-38
2023/08/26 06:07:19;;;;;;;9.50;5.90;;;;;;;22.60;55.43;99221.77;107390;1253;66791;-38
2023/08/26 06:09:47;;;;;;;10.80;6.10;;;;;;;22.66;54.85;99220.23;107301;1256;72986;-39
2023/08/26 06:12:15;;;;;;;8.50;6.00;;;;;;;22.71;54.78;99215.03;107369;1255;59974;-39
2023/08/26 06:14:42;;;;;;;10.20;5.90;;;;;;;22.76;54.61;99213.61;107278;1254;59550;-39
2023/08/26 06:17:10;;;;;;;8.00;6.00;;;;;;;22.80;54.58;99212.28;107308;1254;73524;-38
2023/08/26 06:19:38;;;;;;;10.20;6.20;;;;;;;22.86;54.38;99209.88;107229;1256;67905;-39
2023/08/26 06:22:06;;;;;;;14.20;6.50;;;;;;;22.93;53.96;99214.30;107432;1253;71399;-39
2023/08/26 06:24:34;;;;;;;10.10;6.40;;;;;;;23.01;53.86;99218.86;107302;1253;60054;-39
2023/08/26 06:27:03;;;;;;;8.40;6.20;;;;;;;23.07;53.88;99227.65;107419;1258;59661;-39
2023/08/26 06:29:31;;;;;;;10.70;6.10;;;;;;;23.13;53.99;99228.48;107291;1260;72874;-39
2023/08/26 06:32:00;;;;;;;9.70;6.30;;;;;;;23.18;53.81;99233.89;107333;1256;67767;-39
2023/08/26 06:34:30;;;;;;;8.60;6.00;;;;;;;23.23;52.88;99236.42;107303;1256;71440;-39
2023/08/26 06:36:58;;;;;;;9.60;5.70;;;;;;;23.28;52.68;99240.45;107338;1258;59347;-39
2023/08/26 06:39:25;;;;;;;11.00;6.20;;;;;;;23.32;52.87;99244.73;107497;1256;59651;-39
2023/08/26 06:41:54;;;;;;;9.20;6.30;;;;;;;23.37;52.81;99245.49;107301;1254;72052;-38
2023/08/26 06:44:22;;;;;;;12.80;6.30;;;;;;;23.39;52.23;99241.64;107405;1255;66291;-39
2023/08/26 06:46:50;;;;;;;11.50;6.20;;;;;;;23.44;52.84;99243.54;107390;1255;71436;-39
2023/08/26 06:49:18;;;;;;;8.90;6.00;;;;;;;23.51;52.93;99240.29;107250;1256;60157;-39
2023/08/26 06:51:46;;;;;;;10.00;5.70;;;;;;;23.62;52.09;99245.20;107345;1254;59527;-39
2023/08/26 06:54:13;;;;;;;8.00;5.70;;;;;;;23.72;51.57;99243.65;107345;1253;73028;-39
2023/08/26 06:56:41;;;;;;;12.60;6.00;;;;;;;23.84;51.39;99244.48;107319;1256;67564;-39
2023/08/26 06:59:09;;;;;;;9.40;5.20;;;;;;;23.96;49.15;99242.94;107392;1256;73107;-39
2023/08/26 07:01:36;;;;;;;10.50;6.20;;;;;;;24.08;49.80;99246.56;107548;1256;60310;-39
2023/08/26 07:04:07;;;;;;;12.50;5.70;;;;;;;24.23;49.68;99246.77;107357;1258;60274;-39
2023/08/26 07:06:36;;;;;;;9.70;5.50;;;;;;;24.38;48.59;99246.66;107569;1253;73871;-39
2023/08/26 07:09:04;;;;;;;8.10;5.20;;;;;;;24.51;48.31;99246.68;107550;1253;67588;-39
2023/08/26 07:11:32;;;;;;;11.80;5.90;;;;;;;24.65;48.01;99246.69;107564;1254;72687;-39
2023/08/26 07:14:00;;;;;;;10.10;5.80;;;;;;;24.77;47.40;99249.32;107339;1256;60444;-39
2023/08/26 07:16:28;;;;;;;9.10;6.00;;;;;;;24.85;47.32;99263.06;107446;1254;60490;-39
2023/08/26 07:18:56;;;;;;;10.90;6.10;;;;;;;24.95;45.88;99269.35;107348;1258;73870;-39
2023/08/26 07:21:23;;;;;;;10.20;5.90;;;;;;;25.03;45.84;99262.04;107323;1258;66299;-39
2023/08/26 07:23:51;;;;;;;67.60;9.20;;;;;;;25.13;45.63;99255.48;107326;1258;72702;-38
2023/08/26 07:26:19;;;;;;;9.30;5.40;;;;;;;25.29;45.84;99247.05;107281;1254;60533;-39
2023/08/26 07:28:48;;;;;;;12.90;6.00;;;;;;;25.44;45.27;99237.52;107306;1253;61076;-39
2023/08/26 07:31:15;;;;;;;24.90;6.40;;;;;;;25.54;45.31;99232.57;107278;1254;73853;-39
2023/08/26 07:33:43;;;;;;;8.90;4.90;;;;;;;25.60;45.07;99233.05;107302;1256;67743;-39
2023/08/26 07:36:11;;;;;;;9.80;5.70;;;;;;;25.65;45.60;99229.70;107349;1253;72664;-39
2023/08/26 07:38:39;;;;;;;9.80;5.50;;;;;;;25.71;46.13;99223.65;107207;1253;60963;-39
2023/08/26 07:41:07;;;;;;;11.20;6.10;;;;;;;25.79;46.75;99215.42;107269;1253;60445;-39
2023/08/26 07:43:37;;;;;;;9.00;5.40;;;;;;;25.89;46.49;99217.93;107345;1253;72640;-39
2023/08/26 07:46:05;;;;;;;9.90;5.90;;;;;;;25.94;46.45;99216.73;107331;1253;67602;-39
2023/08/26 07:48:35;;;;;;;12.90;9.60;;;;;;;25.99;47.04;99222.08;107255;1253;72716;-39
2023/08/26 07:51:04;;;;;;;6.70;5.40;;;;;;;26.06;47.14;99224.69;107246;1253;59259;-39
2023/08/26 07:53:32;;;;;;;10.60;5.30;;;;;;;26.11;46.91;99225.42;107477;1253;60325;-37
2023/08/26 07:56:00;;;;;;;11.80;5.80;;;;;;;26.17;47.34;99229.24;107284;1253;73872;-37
2023/08/26 07:58:27;;;;;;;10.10;5.90;;;;;;;26.25;47.42;99227.95;107320;1253;67612;-37
2023/08/26 08:00:55;;;;;;;10.30;5.20;;;;;;;26.31;47.12;99227.71;107302;1253;72695;-37
2023/08/26 08:03:22;;;;;;;11.00;5.50;;;;;;;26.38;46.39;99229.94;107298;1253;60565;-37
2023/08/26 08:05:50;;;;;;;11.00;5.70;;;;;;;26.48;46.30;99229.30;107341;1253;60478;-37
2023/08/26 08:08:17;;;;;;;9.60;5.60;;;;;;;26.60;46.25;99227.00;107338;1253;73835;-38
2023/08/26 08:10:45;;;;;;;8.90;5.20;;;;;;;26.72;46.13;99225.52;107299;1253;66543;-38
2023/08/26 08:13:13;;;;;;;13.60;6.00;;;;;;;26.85;46.47;99221.77;107312;1255;72725;-37
2023/08/26 08:15:49;;;;;;;10.00;5.40;;;;;;;27.04;46.14;99221.33;107291;1253;60525;-38
2023/08/26 08:18:17;;;;;;;8.30;5.30;;;;;;;27.23;45.49;99217.50;107230;1253;60981;-39
2023/08/26 08:20:45;;;;;;;13.70;5.60;;;;;;;27.40;45.55;99217.98;107237;1253;72404;-39
2023/08/26 08:23:12;;;;;;;10.40;6.70;;;;;;;27.58;44.99;99214.56;107246;1253;67615;-39
2023/08/26 08:25:40;;;;;;;11.00;5.80;;;;;;;27.77;44.65;99208.62;107272;1258;70962;-39
2023/08/26 08:28:08;;;;;;;12.50;6.00;;;;;;;27.97;44.42;99207.13;107331;1256;60441;-39
2023/08/26 08:30:35;;;;;;;9.60;5.40;;;;;;;28.15;44.41;99206.95;107263;1253;60560;-39
2023/08/26 08:33:03;;;;;;;24.80;17.60;;;;;;;28.31;43.13;99199.70;107318;1253;73882;-39
2023/08/26 08:35:31;;;;;;;10.50;7.70;;;;;;;28.44;43.42;99201.52;107411;1253;66708;-39
2023/08/26 08:37:59;;;;;;;9.10;5.40;;;;;;;28.59;42.85;99200.88;107254;1253;71235;-39
2023/08/26 08:40:26;;;;;;;12.10;5.50;;;;;;;28.75;42.30;99202.17;107304;1253;60427;-39
2023/08/26 08:42:54;;;;;;;7.90;5.30;;;;;;;28.92;42.74;99201.39;107312;1254;60321;-39
2023/08/26 08:45:22;;;;;;;9.10;6.00;;;;;;;29.09;41.81;99199.77;107219;1253;73851;-39
2023/08/26 08:47:52;;;;;;;7.40;5.60;;;;;;;29.24;40.27;99199.49;107288;1253;66526;-39
2023/08/26 08:50:20;;;;;;;11.10;5.60;;;;;;;29.30;39.16;99196.08;107430;1253;72672;-39
2023/08/26 08:52:49;;;;;;;7.40;5.20;;;;;;;29.30;39.33;99192.11;107319;1261;61008;-39
2023/08/26 08:55:17;;;;;;;13.70;6.50;;;;;;;29.31;39.40;99191.82;107495;1254;60357;-39
2023/08/26 08:57:44;;;;;;;8.00;5.10;;;;;;;29.37;39.63;99189.71;107305;1253;73824;-39
2023/08/26 09:00:13;;;;;;;10.90;5.30;;;;;;;29.48;39.09;99187.85;107595;1253;66294;-39
2023/08/26 09:02:41;;;;;;;8.30;6.00;;;;;;;29.61;40.26;99193.32;107403;1258;73237;-40
2023/08/26 09:05:09;;;;;;;9.60;6.00;;;;;;;29.78;40.04;99186.36;107312;1256;60553;-39
2023/08/26 09:07:38;;;;;;;11.10;6.00;;;;;;;29.95;39.92;99186.63;107311;1253;60646;-39
2023/08/26 09:10:11;;;;;;;11.20;5.30;;;;;;;30.08;38.83;99187.71;107488;1253;73971;-39
2023/08/26 09:12:39;;;;;;;7.70;5.60;;;;;;;30.11;37.79;99188.04;107369;1253;66365;-39
2023/08/26 09:15:08;;;;;;;8.60;5.60;;;;;;;30.04;36.74;99183.05;107440;1259;72696;-39
2023/08/26 09:17:36;;;;;;;8.60;5.90;;;;;;;29.98;37.40;99182.65;107381;1253;60565;-39
2023/08/26 09:20:05;;;;;;;11.60;6.10;;;;;;;29.93;37.59;99183.17;107358;1253;60475;-39
2023/08/26 09:22:33;;;;;;;9.90;5.50;;;;;;;29.83;37.46;99183.50;107625;1257;72605;-39
2023/08/26 09:25:02;;;;;;;9.60;5.50;;;;;;;29.68;37.37;99175.91;107370;1254;67706;-39
2023/08/26 09:27:33;;;;;;;10.80;6.00;;;;;;;29.57;37.87;99186.48;107377;1258;72776;-39
2023/08/26 09:30:01;;;;;;;10.50;5.90;;;;;;;29.41;38.22;99185.23;107461;1254;60560;-39
2023/08/26 09:32:39;;;;;;;20.70;7.00;;;;;;;29.25;39.20;99186.05;107328;1256;60912;-39
2023/08/26 09:35:09;;;;;;;9.50;5.70;;;;;;;29.10;39.30;99183.29;107352;1256;74230;-39
2023/08/26 09:37:37;;;;;;;10.30;6.00;;;;;;;28.98;39.63;99183.66;107394;1253;67584;-39
2023/08/26 09:40:06;;;;;;;7.20;5.20;;;;;;;28.89;40.26;99188.63;107257;1253;72522;-39
2023/08/26 09:42:36;;;;;;;8.70;6.00;;;;;;;28.84;40.37;99189.27;107395;1256;60500;-39
2023/08/26 09:45:07;;;;;;;9.50;5.40;;;;;;;28.79;41.07;99189.62;107328;1253;60403;-39
2023/08/26 09:47:38;;;;;;;10.60;5.50;;;;;;;28.73;41.40;99195.41;107370;1254;73953;-39
2023/08/26 09:50:06;;;;;;;8.10;5.80;;;;;;;28.71;41.90;99197.51;107294;1253;67947;-39
2023/08/26 09:52:45;;;;;;;8.50;5.50;;;;;;;28.72;42.47;99192.19;107374;1254;71114;-39
2023/08/26 09:55:13;;;;;;;9.10;5.40;;;;;;;28.77;42.73;99194.55;107376;1256;60436;-39
2023/08/26 09:57:41;;;;;;;8.30;5.70;;;;;;;28.86;41.53;99194.41;107353;1259;60454;-39
2023/08/26 10:00:12;;;;;;;9.50;5.20;;;;;;;28.94;41.82;99190.16;107343;1254;73682;-39
2023/08/26 10:02:48;;;;;;;7.50;5.50;;;;;;;29.10;41.41;99188.27;107340;1256;67594;-39
2023/08/26 10:05:25;;;;;;;9.30;5.80;;;;;;;29.32;40.80;99187.47;107311;1258;71477;-39
2023/08/26 10:07:53;;;;;;;8.90;5.70;;;;;;;29.55;40.20;99186.60;107239;1254;60411;-39
2023/08/26 10:10:24;;;;;;;12.90;6.00;;;;;;;29.74;39.64;99185.83;107292;1254;60112;-39
2023/08/26 10:12:56;;;;;;;12.90;6.00;;;;;;;29.89;39.49;99187.73;107294;1253;76278;-39
2023/08/26 10:15:23;;;;;;;12.50;5.50;;;;;;;29.99;38.69;99190.27;107490;1253;67860;-39
2023/08/26 10:17:52;;;;;;;9.40;5.40;;;;;;;30.04;38.34;99193.38;107213;1255;71420;-39
2023/08/26 10:20:20;;;;;;;8.00;5.50;;;;;;;30.04;38.87;99192.66;107071;1253;60380;-39
2023/08/26 10:22:47;;;;;;;8.90;5.60;;;;;;;30.01;38.79;99192.63;107274;1259;60296;-39
2023/08/26 10:25:15;;;;;;;9.30;5.70;;;;;;;29.94;38.92;99189.08;107147;1254;74370;-39
2023/08/26 10:27:43;;;;;;;11.10;5.50;;;;;;;29.85;38.41;99185.41;107266;1257;67682;-37
2023/08/26 10:30:11;;;;;;;7.20;5.70;;;;;;;29.74;38.23;99193.73;107243;1255;71424;-38
2023/08/26 10:32:46;;;;;;;8.30;5.40;;;;;;;29.63;38.62;99199.77;107304;1256;60510;-38
2023/08/26 10:35:14;;;;;;;10.30;5.50;;;;;;;29.52;38.37;99193.27;107360;1256;60038;-38
2023/08/26 10:37:41;;;;;;;8.70;5.50;;;;;;;29.43;38.84;99192.17;107336;1254;73858;-37
2023/08/26 10:40:12;;;;;;;7.90;5.30;;;;;;;29.37;38.67;99188.86;107290;1260;67074;-38
2023/08/26 10:43:06;;;;;;;7.20;5.40;;;;;;;29.37;39.35;99194.19;107342;1258;70696;-38
2023/08/26 10:45:48;;;;;;;8.00;5.30;;;;;;;29.39;38.72;99194.96;107396;1254;60969;-38
2023/08/26 10:48:16;;;;;;;6.20;5.60;;;;;;;29.39;38.72;99198.63;107347;1254;60300;-38
2023/08/26 10:50:46;;;;;;;7.90;5.40;;;;;;;29.39;38.99;99197.30;107296;1256;73875;-38
2023/08/26 10:53:21;;;;;;;12.90;7.50;;;;;;;29.39;38.11;99195.17;107125;1260;69555;-38
2023/08/26 10:55:54;;;;;;;8.70;6.00;;;;;;;29.39;38.68;99196.27;107269;1258;74933;-38
2023/08/26 10:58:21;;;;;;;9.80;5.60;;;;;;;29.40;39.02;99198.48;107274;1258;60333;-38
2023/08/26 11:00:51;;;;;;;9.70;5.60;;;;;;;29.40;39.25;99197.77;107275;1259;60331;-38
2023/08/26 11:03:20;;;;;;;8.60;5.50;;;;;;;29.40;39.14;99198.77;107306;1258;72690;-37
2023/08/26 11:06:02;;;;;;;9.30;4.80;;;;;;;29.37;38.54;99195.05;107475;1258;67609;-38
2023/08/26 11:08:30;;;;;;;5.60;4.90;;;;;;;29.32;37.24;99192.96;107401;1255;72703;-38
2023/08/26 11:10:58;;;;;;;8.00;4.90;;;;;;;29.28;37.51;99188.16;107442;1258;60496;-40
2023/08/26 11:13:26;;;;;;;7.70;5.40;;;;;;;29.24;38.15;99188.27;107371;1258;60267;-40
2023/08/26 11:15:54;;;;;;;9.10;5.00;;;;;;;29.25;38.84;99186.20;107359;1259;72900;-39
2023/08/26 11:18:22;;;;;;;6.40;5.30;;;;;;;29.26;39.47;99185.00;107277;1258;66273;-39
2023/08/26 11:20:50;;;;;;;7.80;5.20;;;;;;;29.30;39.70;99190.67;107261;1261;72737;-38
2023/08/26 11:23:18;;;;;;;7.70;5.30;;;;;;;29.35;39.96;99193.91;107376;1254;60428;-40
2023/08/26 11:25:46;;;;;;;6.90;5.20;;;;;;;29.44;39.44;99198.63;107185;1254;60029;-38
2023/08/26 11:28:14;;;;;;;8.20;4.80;;;;;;;29.60;38.38;99192.09;107070;1258;72618;-38
2023/08/26 11:30:43;;;;;;;8.20;4.60;;;;;;;29.87;37.83;99186.20;107267;1254;68028;-38