Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:18;;;;;;;;;;;26.20;83.40;;;;;;5097141;28;19909;-65
2022/08/05 00:02:44;;;;;;;;;;;26.20;83.40;;;;;;5097381;28;19928;-65
2022/08/05 00:05:10;;;;;;;;;;;26.20;83.40;;;;;;5078642;28;20455;-65
2022/08/05 00:07:35;;;;;;;;;;;26.20;83.40;;;;;;5096786;28;19908;-66
2022/08/05 00:10:01;;;;;;;;;;;26.30;83.50;;;;;;5096774;28;19961;-65
2022/08/05 00:12:26;;;;;;;;;;;26.20;83.40;;;;;;5096946;28;20010;-65
2022/08/05 00:14:52;;;;;;;;;;;26.30;83.50;;;;;;5078755;28;19908;-65
2022/08/05 00:17:18;;;;;;;;;;;26.30;83.50;;;;;;5096605;28;20010;-65
2022/08/05 00:19:43;;;;;;;;;;;26.30;83.50;;;;;;5096555;28;19908;-65
2022/08/05 00:22:09;;;;;;;;;;;26.30;83.50;;;;;;5096770;28;19994;-65
2022/08/05 00:24:34;;;;;;;;;;;26.30;83.50;;;;;;5096596;28;19944;-65
2022/08/05 00:27:00;;;;;;;;;;;26.30;83.50;;;;;;5078561;28;19916;-66
2022/08/05 00:29:26;;;;;;;;;;;26.30;83.50;;;;;;5078454;28;20359;-66
2022/08/05 00:31:54;;;;;;;;;;;26.30;83.50;;;;;;5096640;28;19908;-66
2022/08/05 00:34:20;;;;;;;;;;;26.30;83.50;;;;;;5078374;28;20004;-66
2022/08/05 00:36:45;;;;;;;;;;;26.30;83.50;;;;;;5076917;28;19949;-66
2022/08/05 00:39:11;;;;;;;;;;;26.30;83.50;;;;;;5096090;28;20052;-66
2022/08/05 00:41:37;;;;;;;;;;;26.30;83.50;;;;;;5096137;28;19908;-66
2022/08/05 00:44:03;;;;;;;;;;;26.30;83.50;;;;;;5096012;28;19923;-65
2022/08/05 00:46:29;;;;;;;;;;;26.30;83.50;;;;;;5096063;28;19956;-65
2022/08/05 00:48:54;;;;;;;;;;;26.30;83.50;;;;;;5095875;28;19954;-64
2022/08/05 00:51:20;;;;;;;;;;;26.30;83.50;;;;;;5096069;28;19912;-65
2022/08/05 00:53:46;;;;;;;;;;;26.30;83.50;;;;;;5078121;28;19908;-65
2022/08/05 00:56:13;;;;;;;;;;;26.30;83.50;;;;;;5095964;28;19908;-65
2022/08/05 00:58:39;;;;;;;;;;;26.30;83.50;;;;;;5077792;28;19941;-65
2022/08/05 01:01:04;;;;;;;;;;;26.20;83.40;;;;;;5077586;28;19921;-65
2022/08/05 01:03:30;;;;;;;;;;;26.30;83.50;;;;;;5096005;28;20011;-65
2022/08/05 01:05:56;;;;;;;;;;;26.30;83.50;;;;;;5096074;28;20313;-65
2022/08/05 01:08:21;;;;;;;;;;;26.30;83.50;;;;;;5077857;28;19974;-64
2022/08/05 01:11:10;;;;;;;;;;;26.30;83.50;;;;;;5095517;28;19908;-65
2022/08/05 01:13:38;;;;;;;;;;;26.30;83.50;;;;;;5077686;28;20010;-65
2022/08/05 01:16:08;;;;;;;;;;;26.30;83.50;;;;;;5095684;28;19908;-65
2022/08/05 01:18:39;;;;;;;;;;;26.30;83.50;;;;;;5095718;28;19938;-65
2022/08/05 01:21:05;;;;;;;;;;;26.30;83.50;;;;;;5096203;28;19916;-65
2022/08/05 01:23:48;;;;;;;;;;;26.30;83.50;;;;;;5095199;28;19916;-65
2022/08/05 01:26:20;;;;;;;;;;;26.30;83.50;;;;;;5077451;28;20278;-65
2022/08/05 01:28:50;;;;;;;;;;;26.30;83.50;;;;;;5095235;28;19915;-66
2022/08/05 01:31:28;;;;;;;;;;;26.30;83.50;;;;;;5095113;28;19951;-66
2022/08/05 01:34:03;;;;;;;;;;;26.30;83.50;;;;;;5095333;28;19969;-65
2022/08/05 01:36:31;;;;;;;;;;;26.30;83.60;;;;;;5095309;28;19912;-65
2022/08/05 01:38:57;;;;;;;;;;;26.30;83.60;;;;;;5077131;28;19908;-65
2022/08/05 01:41:23;;;;;;;;;;;26.30;83.60;;;;;;5095511;28;19948;-65
2022/08/05 01:43:51;;;;;;;;;;;26.30;83.60;;;;;;5077010;28;20329;-66
2022/08/05 01:46:17;;;;;;;;;;;26.30;83.60;;;;;;5095079;28;19957;-65
2022/08/05 01:48:45;;;;;;;;;;;26.30;83.60;;;;;;5076532;28;19923;-65
2022/08/05 01:51:11;;;;;;;;;;;26.30;83.60;;;;;;5094967;28;20164;-65
2022/08/05 01:53:37;;;;;;;;;;;26.30;83.60;;;;;;5076759;28;20409;-65
2022/08/05 01:56:03;;;;;;;;;;;26.30;83.60;;;;;;5094634;28;19916;-65
2022/08/05 01:58:29;;;;;;;;;;;26.30;83.60;;;;;;5094885;28;19930;-65
2022/08/05 02:00:56;;;;;;;;;;;26.30;83.60;;;;;;5094409;28;19908;-65
2022/08/05 02:03:23;;;;;;;;;;;26.30;83.60;;;;;;5095080;28;19912;-65
2022/08/05 02:05:50;;;;;;;;;;;26.30;83.60;;;;;;5076681;28;19933;-65
2022/08/05 02:08:16;;;;;;;;;;;26.30;83.60;;;;;;5076511;28;19908;-65
2022/08/05 02:10:43;;;;;;;;;;;26.30;83.60;;;;;;5094387;28;19915;-65
2022/08/05 02:13:17;;;;;;;;;;;26.30;83.60;;;;;;5094653;28;19908;-65
2022/08/05 02:16:02;;;;;;;;;;;26.30;83.60;;;;;;5094443;28;19999;-65
2022/08/05 02:18:34;;;;;;;;;;;26.30;83.60;;;;;;5094091;28;19970;-64
2022/08/05 02:21:12;;;;;;;;;;;26.30;83.60;;;;;;5094257;28;19912;-65
2022/08/05 02:23:39;;;;;;;;;;;26.30;83.70;;;;;;5076305;28;19926;-65
2022/08/05 02:26:06;;;;;;;;;;;26.30;83.70;;;;;;5094122;28;19966;-65
2022/08/05 02:28:35;;;;;;;;;;;26.30;83.70;;;;;;5094410;28;19908;-65
2022/08/05 02:31:09;;;;;;;;;;;26.30;83.70;;;;;;5076288;28;19912;-65
2022/08/05 02:33:36;;;;;;;;;;;26.30;83.70;;;;;;5094434;28;19912;-65
2022/08/05 02:36:03;;;;;;;;;;;26.30;83.70;;;;;;5094092;28;19912;-65
2022/08/05 02:38:29;;;;;;;;;;;26.30;83.70;;;;;;5094642;28;19908;-65
2022/08/05 02:40:56;;;;;;;;;;;26.30;83.70;;;;;;5094351;28;19998;-65
2022/08/05 02:43:23;;;;;;;;;;;26.30;83.70;;;;;;5094167;28;19951;-65
2022/08/05 02:45:49;;;;;;;;;;;26.30;83.70;;;;;;5094651;28;19912;-65
2022/08/05 02:48:15;;;;;;;;;;;26.30;83.70;;;;;;5093935;28;20420;-65
2022/08/05 02:50:42;;;;;;;;;;;26.30;83.70;;;;;;5093978;28;19966;-65
2022/08/05 02:53:08;;;;;;;;;;;26.30;83.70;;;;;;5076159;28;19908;-65
2022/08/05 02:55:33;;;;;;;;;;;26.30;83.70;;;;;;5094158;28;19912;-65
2022/08/05 02:57:59;;;;;;;;;;;26.30;83.70;;;;;;5076009;28;19908;-65
2022/08/05 03:00:25;;;;;;;;;;;26.30;83.80;;;;;;5097088;28;20271;-65
2022/08/05 03:02:51;;;;;;;;;;;26.30;83.70;;;;;;5079558;28;19920;-65
2022/08/05 03:05:18;;;;;;;;;;;26.30;83.70;;;;;;5080260;28;19919;-65
2022/08/05 03:07:44;;;;;;;;;;;26.30;83.70;;;;;;5080030;28;19922;-65
2022/08/05 03:10:09;;;;;;;;;;;26.30;83.70;;;;;;5079851;28;19912;-65
2022/08/05 03:12:36;;;;;;;;;;;26.30;83.70;;;;;;5098033;28;19961;-65
2022/08/05 03:15:03;;;;;;;;;;;26.30;83.70;;;;;;5079842;28;20274;-65
2022/08/05 03:17:28;;;;;;;;;;;26.30;83.80;;;;;;5079841;28;19954;-65
2022/08/05 03:19:54;;;;;;;;;;;26.30;83.80;;;;;;5097618;28;19940;-65
2022/08/05 03:22:19;;;;;;;;;;;26.30;83.80;;;;;;5097873;28;19912;-65
2022/08/05 03:24:45;;;;;;;;;;;26.30;83.80;;;;;;5079582;28;19957;-65
2022/08/05 03:27:11;;;;;;;;;;;26.30;83.80;;;;;;5097729;28;19919;-65
2022/08/05 03:29:37;;;;;;;;;;;26.30;83.80;;;;;;5079434;28;20047;-65
2022/08/05 03:32:03;;;;;;;;;;;26.30;84.30;;;;;;5097567;28;20057;-65
2022/08/05 03:34:29;;;;;;;;;;;26.30;83.80;;;;;;5079154;28;19908;-65
2022/08/05 03:36:54;;;;;;;;;;;26.30;84.30;;;;;;5097552;28;19960;-65
2022/08/05 03:39:20;;;;;;;;;;;26.30;83.80;;;;;;5097419;28;20263;-65
2022/08/05 03:41:45;;;;;;;;;;;26.30;83.80;;;;;;5097415;28;19908;-65
2022/08/05 03:44:11;;;;;;;;;;;26.30;83.80;;;;;;5079140;28;19912;-65
2022/08/05 03:46:36;;;;;;;;;;;26.30;83.80;;;;;;5078876;28;19912;-65
2022/08/05 03:49:02;;;;;;;;;;;26.30;83.80;;;;;;5097081;28;19998;-65
2022/08/05 03:51:29;;;;;;;;;;;26.30;83.80;;;;;;5097230;28;19908;-65
2022/08/05 03:54:14;;;;;;;;;;;26.30;83.80;;;;;;5096924;28;20407;-65
2022/08/05 03:56:41;;;;;;;;;;;26.30;83.80;;;;;;5048105;28;20278;-65
2022/08/05 03:59:13;;;;;;;;;;;26.30;83.80;;;;;;5079020;28;19909;-65
2022/08/05 04:01:41;;;;;;;;;;;26.30;83.80;;;;;;5078773;28;20362;-65
2022/08/05 04:04:07;;;;;;;;;;;26.30;83.80;;;;;;5096926;28;19912;-64
2022/08/05 04:06:33;;;;;;;;;;;26.30;83.80;;;;;;5096905;28;19917;-65
2022/08/05 04:09:00;;;;;;;;;;;26.30;83.80;;;;;;5078857;28;20263;-65
2022/08/05 04:11:26;;;;;;;;;;;26.30;83.80;;;;;;5096618;28;20424;-64
2022/08/05 04:13:51;;;;;;;;;;;26.30;83.80;;;;;;5096688;28;19912;-65
2022/08/05 04:16:17;;;;;;;;;;;26.30;83.80;;;;;;5078719;28;19957;-65
2022/08/05 04:18:44;;;;;;;;;;;26.30;83.80;;;;;;5096714;28;20266;-65
2022/08/05 04:21:09;;;;;;;;;;;26.30;83.70;;;;;;5096943;28;20419;-65
2022/08/05 04:23:35;;;;;;;;;;;26.30;83.80;;;;;;5078317;28;19974;-65
2022/08/05 04:26:01;;;;;;;;;;;26.30;83.70;;;;;;5096873;28;20374;-65
2022/08/05 04:28:27;;;;;;;;;;;26.30;83.70;;;;;;5096264;28;19915;-65
2022/08/05 04:30:52;;;;;;;;;;;26.30;83.70;;;;;;5096474;28;19987;-65
2022/08/05 04:33:18;;;;;;;;;;;26.30;83.70;;;;;;5096316;28;19969;-66
2022/08/05 04:35:43;;;;;;;;;;;26.30;83.70;;;;;;5078258;28;20003;-66
2022/08/05 04:38:09;;;;;;;;;;;26.30;83.70;;;;;;5078217;28;19909;-66
2022/08/05 04:40:35;;;;;;;;;;;26.40;83.70;;;;;;5096036;28;19908;-65
2022/08/05 04:43:01;;;;;;;;;;;26.40;83.70;;;;;;5096037;28;19908;-65
2022/08/05 04:45:26;;;;;;;;;;;26.40;83.80;;;;;;5095991;28;19919;-65
2022/08/05 04:47:52;;;;;;;;;;;26.40;83.80;;;;;;5078017;28;19908;-65
2022/08/05 04:50:18;;;;;;;;;;;26.40;83.70;;;;;;5096123;28;20274;-65
2022/08/05 04:52:43;;;;;;;;;;;26.40;83.70;;;;;;5096039;28;19916;-65
2022/08/05 04:55:09;;;;;;;;;;;26.40;83.70;;;;;;5077794;28;19912;-65
2022/08/05 04:57:34;;;;;;;;;;;26.40;83.70;;;;;;5095561;28;19915;-65
2022/08/05 05:00:00;;;;;;;;;;;26.40;83.70;;;;;;5095813;28;19919;-65
2022/08/05 05:02:26;;;;;;;;;;;26.40;83.70;;;;;;5095950;28;19920;-65
2022/08/05 05:04:51;;;;;;;;;;;26.40;83.70;;;;;;5077634;28;20338;-65
2022/08/05 05:07:17;;;;;;;;;;;26.40;83.70;;;;;;5095337;28;20254;-65
2022/08/05 05:09:43;;;;;;;;;;;26.40;83.60;;;;;;5095618;28;19908;-65
2022/08/05 05:12:08;;;;;;;;;;;26.40;83.60;;;;;;5095707;28;19908;-66
2022/08/05 05:14:34;;;;;;;;;;;26.40;83.60;;;;;;5077470;28;19908;-66
2022/08/05 05:16:59;;;;;;;;;;;26.40;83.60;;;;;;5095210;28;20050;-66
2022/08/05 05:19:25;;;;;;;;;;;26.50;83.70;;;;;;5077511;28;20259;-66
2022/08/05 05:21:50;;;;;;;;;;;26.50;83.70;;;;;;5076768;28;19962;-66
2022/08/05 05:24:16;;;;;;;;;;;26.40;83.60;;;;;;5095327;28;20006;-66
2022/08/05 05:26:41;;;;;;;;;;;26.40;83.60;;;;;;5094970;28;19912;-66
2022/08/05 05:29:06;;;;;;;;;;;26.50;83.70;;;;;;5095305;28;19908;-64
2022/08/05 05:31:32;;;;;;;;;;;26.40;83.60;;;;;;5095187;28;20306;-64
2022/08/05 05:33:58;;;;;;;;;;;26.40;83.60;;;;;;5076946;28;19915;-65
2022/08/05 05:36:24;;;;;;;;;;;26.40;83.60;;;;;;5095288;28;19908;-64
2022/08/05 05:38:49;;;;;;;;;;;26.40;83.60;;;;;;5095122;28;19985;-65
2022/08/05 05:41:15;;;;;;;;;;;26.50;83.70;;;;;;5094752;28;19908;-65
2022/08/05 05:43:40;;;;;;;;;;;26.40;83.60;;;;;;5094851;28;19911;-65
2022/08/05 05:46:06;;;;;;;;;;;26.50;83.70;;;;;;5095225;28;20313;-65
2022/08/05 05:48:32;;;;;;;;;;;26.40;83.60;;;;;;5094792;28;20329;-65
2022/08/05 05:50:58;;;;;;;;;;;26.50;83.70;;;;;;5094087;28;20327;-66
2022/08/05 05:53:23;;;;;;;;;;;26.50;83.60;;;;;;5076552;28;20018;-66
2022/08/05 05:55:49;;;;;;;;;;;26.50;83.60;;;;;;5076270;28;19911;-66
2022/08/05 05:58:14;;;;;;;;;;;26.50;83.60;;;;;;5094705;28;19908;-66
2022/08/05 06:00:40;;;;;;;;;;;26.50;83.60;;;;;;5094523;28;19997;-65
2022/08/05 06:03:05;;;;;;;;;;;26.50;83.60;;;;;;5093934;28;19916;-65
2022/08/05 06:05:31;;;;;;;;;;;26.50;83.60;;;;;;5093942;28;19912;-65
2022/08/05 06:07:56;;;;;;;;;;;26.50;83.60;;;;;;5094423;28;19908;-65
2022/08/05 06:10:22;;;;;;;;;;;26.50;83.60;;;;;;5094236;28;20266;-65
2022/08/05 06:12:47;;;;;;;;;;;26.50;83.60;;;;;;5094290;28;20244;-66
2022/08/05 06:15:12;;;;;;;;;;;26.50;83.60;;;;;;5094039;28;19953;-66
2022/08/05 06:17:38;;;;;;;;;;;26.50;83.60;;;;;;5075794;28;19915;-66
2022/08/05 06:20:04;;;;;;;;;;;26.50;83.60;;;;;;5094213;28;19908;-65
2022/08/05 06:22:31;;;;;;;;;;;26.50;83.60;;;;;;5094101;28;19908;-66
2022/08/05 06:24:57;;;;;;;;;;;26.50;83.60;;;;;;5094142;28;19912;-65
2022/08/05 06:27:22;;;;;;;;;;;26.50;83.60;;;;;;5094092;28;19965;-66
2022/08/05 06:29:48;;;;;;;;;;;26.50;83.60;;;;;;5075669;28;20373;-66
2022/08/05 06:32:13;;;;;;;;;;;26.50;83.60;;;;;;5093781;28;20279;-66
2022/08/05 06:34:39;;;;;;;;;;;26.50;83.60;;;;;;5093127;28;20006;-65
2022/08/05 06:37:05;;;;;;;;;;;26.50;83.60;;;;;;5093459;28;19923;-67
2022/08/05 06:39:30;;;;;;;;;;;26.50;83.60;;;;;;5093235;28;20348;-66
2022/08/05 06:41:56;;;;;;;;;;;26.50;83.60;;;;;;5093657;28;20351;-66
2022/08/05 06:44:22;;;;;;;;;;;26.50;83.60;;;;;;5093784;28;19912;-67
2022/08/05 06:46:47;;;;;;;;;;;26.50;83.60;;;;;;5093643;28;20347;-66
2022/08/05 06:49:13;;;;;;;;;;;26.50;83.60;;;;;;5093769;28;19912;-66
2022/08/05 06:51:38;;;;;;;;;;;26.50;83.60;;;;;;5075957;28;19916;-67
2022/08/05 06:54:04;;;;;;;;;;;26.50;83.60;;;;;;5075387;28;19994;-67
2022/08/05 06:56:30;;;;;;;;;;;26.60;83.70;;;;;;5093609;28;19919;-66
2022/08/05 06:58:56;;;;;;;;;;;26.50;83.60;;;;;;5093267;28;19915;-67
2022/08/05 07:01:22;;;;;;;;;;;26.50;83.60;;;;;;5092863;28;19920;-66
2022/08/05 07:03:47;;;;;;;;;;;26.50;83.60;;;;;;5093609;28;19912;-66
2022/08/05 07:06:13;;;;;;;;;;;26.50;83.60;;;;;;5075398;28;20011;-67
2022/08/05 07:08:38;;;;;;;;;;;26.50;83.60;;;;;;5093576;28;19975;-66
2022/08/05 07:11:04;;;;;;;;;;;26.50;83.60;;;;;;5075238;28;19931;-66
2022/08/05 07:19:00;;;;;;;;;;;26.50;83.60;;;;;;5093175;28;20382;-65
2022/08/05 07:21:26;;;;;;;;;;;26.50;83.60;;;;;;5075238;28;19908;-66
2022/08/05 07:23:51;;;;;;;;;;;26.60;83.70;;;;;;5093602;28;20402;-66
2022/08/05 07:26:17;;;;;;;;;;;26.50;83.60;;;;;;5093449;28;19919;-66
2022/08/05 07:28:43;;;;;;;;;;;26.60;83.70;;;;;;5093050;28;19999;-66
2022/08/05 07:31:08;;;;;;;;;;;26.50;83.60;;;;;;5093417;28;19908;-67
2022/08/05 07:33:34;;;;;;;;;;;26.60;83.70;;;;;;5093315;28;19912;-66
2022/08/05 07:35:59;;;;;;;;;;;26.60;83.70;;;;;;5093385;28;19965;-66
2022/08/05 07:38:25;;;;;;;;;;;26.60;83.70;;;;;;5093065;28;19923;-66
2022/08/05 07:40:51;;;;;;;;;;;26.50;83.60;;;;;;5093413;28;19908;-66
2022/08/05 07:43:16;;;;;;;;;;;26.50;83.60;;;;;;5093038;28;19908;-67
2022/08/05 07:45:43;;;;;;;;;;;26.60;83.70;;;;;;5094433;28;19912;-66
2022/08/05 07:48:09;;;;;;;;;;;26.60;83.70;;;;;;5078785;28;20067;-67
2022/08/05 07:50:34;;;;;;;;;;;26.60;83.70;;;;;;5097159;28;20004;-66
2022/08/05 07:52:59;;;;;;;;;;;26.60;83.70;;;;;;5078724;28;20020;-66
2022/08/05 07:55:25;;;;;;;;;;;26.60;83.70;;;;;;5097344;28;19908;-66
2022/08/05 07:57:51;;;;;;;;;;;26.60;83.70;;;;;;5096810;28;19908;-66
2022/08/05 08:00:16;;;;;;;;;;;26.60;83.70;;;;;;5096284;28;19908;-66
2022/08/05 08:02:43;;;;;;;;;;;26.60;83.70;;;;;;5096269;28;19927;-66
2022/08/05 08:05:09;;;;;;;;;;;26.60;83.70;;;;;;5078213;28;19919;-66
2022/08/05 08:07:35;;;;;;;;;;;26.60;83.70;;;;;;5078017;28;19926;-67
2022/08/05 08:10:00;;;;;;;;;;;26.60;83.80;;;;;;5096786;28;20010;-66
2022/08/05 08:12:26;;;;;;;;;;;26.60;83.80;;;;;;5096502;28;19999;-66
2022/08/05 08:14:51;;;;;;;;;;;26.60;83.80;;;;;;5078171;28;19980;-67
2022/08/05 08:17:17;;;;;;;;;;;26.60;83.80;;;;;;5096312;28;19908;-66
2022/08/05 08:19:43;;;;;;;;;;;26.60;83.80;;;;;;5096367;28;19908;-66
2022/08/05 08:22:08;;;;;;;;;;;26.50;83.70;;;;;;5078175;28;19908;-66
2022/08/05 08:24:34;;;;;;;;;;;26.60;83.80;;;;;;5096038;28;19912;-66
2022/08/05 08:27:00;;;;;;;;;;;26.60;83.80;;;;;;5096233;28;19916;-65
2022/08/05 08:29:26;;;;;;;;;;;26.60;83.80;;;;;;5078167;28;19931;-66
2022/08/05 08:31:51;;;;;;;;;;;26.60;83.80;;;;;;5095913;28;19908;-66
2022/08/05 08:34:18;;;;;;;;;;;26.60;83.80;;;;;;5096035;28;19908;-66
2022/08/05 08:36:43;;;;;;;;;;;26.60;83.80;;;;;;5095736;28;19909;-66
2022/08/05 08:39:08;;;;;;;;;;;26.60;83.80;;;;;;5095619;28;19908;-67
2022/08/05 08:41:36;;;;;;;;;;;26.60;83.80;;;;;;5095509;28;19936;-66
2022/08/05 08:44:02;;;;;;;;;;;26.60;83.80;;;;;;5095611;28;19912;-67
2022/08/05 08:46:29;;;;;;;;;;;26.60;83.80;;;;;;5077841;28;19978;-67
2022/08/05 08:48:56;;;;;;;;;;;26.60;83.80;;;;;;5095912;28;19908;-67
2022/08/05 08:51:22;;;;;;;;;;;26.60;83.80;;;;;;5077630;28;19908;-66
2022/08/05 08:53:48;;;;;;;;;;;26.60;83.80;;;;;;5095496;28;19995;-67
2022/08/05 08:56:15;;;;;;;;;;;26.60;83.80;;;;;;5076758;28;19909;-67
2022/08/05 08:58:41;;;;;;;;;;;26.60;83.80;;;;;;5094950;28;20040;-67
2022/08/05 09:01:06;;;;;;;;;;;26.60;83.80;;;;;;5095601;28;20026;-66
2022/08/05 09:03:32;;;;;;;;;;;26.60;83.80;;;;;;5095380;28;20011;-66
2022/08/05 09:05:58;;;;;;;;;;;26.60;83.80;;;;;;5095266;28;19950;-66
2022/08/05 09:08:23;;;;;;;;;;;26.60;83.80;;;;;;5095305;28;20353;-67
2022/08/05 09:10:50;;;;;;;;;;;26.60;83.80;;;;;;5095018;28;20316;-67
2022/08/05 09:13:18;;;;;;;;;;;26.60;83.80;;;;;;5077382;28;19909;-67
2022/08/05 09:15:45;;;;;;;;;;;26.60;83.80;;;;;;5095481;28;19908;-67
2022/08/05 09:18:10;;;;;;;;;;;26.60;83.80;;;;;;5095295;28;19912;-67
2022/08/05 09:20:36;;;;;;;;;;;26.60;83.80;;;;;;5095134;28;20279;-67
2022/08/05 09:23:16;;;;;;;;;;;26.60;83.80;;;;;;5095076;28;19912;-66
2022/08/05 09:25:42;;;;;;;;;;;26.60;83.90;;;;;;5076866;28;19969;-67
2022/08/05 09:28:09;;;;;;;;;;;26.60;83.80;;;;;;5094912;28;19948;-67
2022/08/05 09:30:35;;;;;;;;;;;26.60;83.90;;;;;;5095140;28;20052;-66
2022/08/05 09:33:01;;;;;;;;;;;26.60;83.90;;;;;;5077034;28;20051;-66
2022/08/05 09:35:26;;;;;;;;;;;26.60;83.90;;;;;;5095066;28;19957;-67
2022/08/05 09:37:52;;;;;;;;;;;26.60;83.90;;;;;;5094888;28;19919;-66
2022/08/05 09:40:35;;;;;;;;;;;26.60;83.90;;;;;;5095032;28;19908;-67
2022/08/05 09:43:05;;;;;;;;;;;26.60;83.90;;;;;;5094601;28;20359;-66
2022/08/05 09:45:35;;;;;;;;;;;26.60;83.90;;;;;;5076668;28;20374;-67
2022/08/05 09:48:17;;;;;;;;;;;26.60;83.90;;;;;;5094321;28;19942;-65
2022/08/05 09:50:47;;;;;;;;;;;26.60;83.90;;;;;;5076608;28;19966;-66
2022/08/05 09:53:13;;;;;;;;;;;26.60;83.90;;;;;;5094748;28;20370;-66
2022/08/05 09:55:38;;;;;;;;;;;26.60;83.90;;;;;;5076672;28;19908;-67
2022/08/05 09:58:14;;;;;;;;;;;26.60;83.90;;;;;;5094275;28;20271;-65
2022/08/05 10:00:39;;;;;;;;;;;26.60;83.90;;;;;;5094114;28;19908;-67
2022/08/05 10:03:08;;;;;;;;;;;26.60;83.90;;;;;;5094429;28;19915;-66
2022/08/05 10:05:34;;;;;;;;;;;26.60;83.90;;;;;;5094362;28;19912;-66
2022/08/05 10:08:01;;;;;;;;;;;26.60;83.90;;;;;;5093994;28;19912;-67
2022/08/05 10:10:37;;;;;;;;;;;26.60;83.90;;;;;;5093949;28;20362;-67
2022/08/05 10:13:03;;;;;;;;;;;26.60;83.90;;;;;;5094072;28;19919;-66
2022/08/05 10:15:30;;;;;;;;;;;26.60;83.90;;;;;;5076185;28;19970;-67
2022/08/05 10:18:04;;;;;;;;;;;26.60;83.90;;;;;;5094100;28;20029;-67
2022/08/05 10:20:30;;;;;;;;;;;26.60;83.90;;;;;;5076098;28;19908;-67
2022/08/05 10:22:56;;;;;;;;;;;26.60;83.90;;;;;;5076109;28;19912;-67
2022/08/05 10:25:22;;;;;;;;;;;26.60;83.90;;;;;;5075819;28;20073;-67
2022/08/05 10:27:48;;;;;;;;;;;26.60;83.90;;;;;;5075572;28;19947;-66
2022/08/05 10:30:14;;;;;;;;;;;26.60;83.90;;;;;;5093749;28;19908;-66
2022/08/05 10:32:39;;;;;;;;;;;26.60;84.00;;;;;;5094182;28;20259;-66
2022/08/05 10:35:05;;;;;;;;;;;26.60;83.90;;;;;;5093802;28;19908;-66
2022/08/05 10:37:32;;;;;;;;;;;26.60;84.00;;;;;;5093678;28;20006;-65
2022/08/05 10:40:00;;;;;;;;;;;26.60;84.00;;;;;;5093888;28;19912;-66
2022/08/05 10:42:26;;;;;;;;;;;26.60;84.00;;;;;;5075873;28;19909;-66
2022/08/05 10:44:53;;;;;;;;;;;26.60;84.00;;;;;;5093879;28;19912;-66
2022/08/05 10:47:18;;;;;;;;;;;26.60;84.00;;;;;;5093653;28;19912;-66
2022/08/05 10:50:00;;;;;;;;;;;26.70;84.10;;;;;;5093611;28;20325;-67
2022/08/05 10:52:40;;;;;;;;;;;26.60;84.00;;;;;;5093790;28;20309;-66
2022/08/05 10:55:07;;;;;;;;;;;26.60;84.00;;;;;;5093855;28;19969;-66
2022/08/05 10:57:32;;;;;;;;;;;26.60;84.00;;;;;;5093738;28;20274;-66
2022/08/05 11:00:09;;;;;;;;;;;26.60;84.00;;;;;;5093281;28;20007;-67
2022/08/05 11:02:34;;;;;;;;;;;26.60;84.00;;;;;;5093866;28;19926;-66
2022/08/05 11:05:02;;;;;;;;;;;26.70;84.10;;;;;;5093454;28;20018;-66
2022/08/05 11:07:28;;;;;;;;;;;26.70;84.10;;;;;;5093627;28;19912;-67
2022/08/05 11:09:53;;;;;;;;;;;26.70;84.00;;;;;;5075550;28;19957;-67
2022/08/05 11:12:41;;;;;;;;;;;26.70;84.00;;;;;;5093472;28;19908;-67
2022/08/05 11:15:06;;;;;;;;;;;26.70;84.10;;;;;;5093885;28;19954;-66
2022/08/05 11:17:36;;;;;;;;;;;26.70;84.10;;;;;;5093524;28;20304;-66
2022/08/05 11:20:02;;;;;;;;;;;26.70;84.10;;;;;;5075787;28;19908;-66
2022/08/05 11:22:46;;;;;;;;;;;26.70;84.10;;;;;;5097396;28;20343;-67
2022/08/05 11:25:30;;;;;;;;;;;26.70;84.10;;;;;;5097171;28;19919;-66
2022/08/05 11:28:15;;;;;;;;;;;26.70;84.10;;;;;;5097633;28;19964;-66
2022/08/05 11:33:25;;;;;;;;;;;26.70;84.10;;;;;;5097420;28;19915;-66
2022/08/05 11:36:17;;;;;;;;;;;26.70;84.10;;;;;;5096804;28;19962;-65
2022/08/05 11:38:42;;;;;;;;;;;26.70;84.10;;;;;;5093810;28;19969;-65
2022/08/05 11:41:11;;;;;;;;;;;26.70;84.10;;;;;;5097059;28;20347;-66
2022/08/05 11:43:37;;;;;;;;;;;26.70;84.10;;;;;;5078901;28;19922;-65
2022/08/05 11:46:03;;;;;;;;;;;26.70;84.10;;;;;;5096764;28;19934;-64
2022/08/05 11:48:28;;;;;;;;;;;26.70;84.10;;;;;;5078917;28;19952;-65
2022/08/05 11:50:54;;;;;;;;;;;26.70;84.10;;;;;;5096884;28;19995;-65
2022/08/05 11:53:20;;;;;;;;;;;26.70;84.10;;;;;;5097018;28;19912;-67
2022/08/05 11:55:56;;;;;;;;;;;26.70;84.10;;;;;;5096415;28;19908;-65
2022/08/05 11:58:29;;;;;;;;;;;26.70;84.10;;;;;;5096858;28;19912;-66
2022/08/05 12:01:02;;;;;;;;;;;26.70;84.10;;;;;;5096739;28;20346;-65
2022/08/05 12:03:27;;;;;;;;;;;26.70;84.10;;;;;;5096670;28;19913;-66
2022/08/05 12:05:56;;;;;;;;;;;26.70;84.10;;;;;;5096735;28;19912;-66
2022/08/05 12:08:22;;;;;;;;;;;26.70;84.10;;;;;;5096343;28;20378;-67
2022/08/05 12:10:48;;;;;;;;;;;26.70;84.10;;;;;;5096107;28;20010;-67
2022/08/05 12:13:14;;;;;;;;;;;26.70;84.60;;;;;;5096499;28;20006;-67
2022/08/05 12:15:42;;;;;;;;;;;26.70;84.10;;;;;;5096487;28;19908;-67
2022/08/05 12:18:07;;;;;;;;;;;26.70;84.10;;;;;;5096264;28;19923;-66
2022/08/05 12:20:37;;;;;;;;;;;26.70;84.10;;;;;;5112324;28;20290;-66
2022/08/05 12:23:09;;;;;;;;;;;26.70;84.10;;;;;;5096120;28;19916;-66
2022/08/05 12:25:47;;;;;;;;;;;26.70;84.10;;;;;;5096091;28;19924;-66
2022/08/05 12:28:28;;;;;;;;;;;26.70;84.10;;;;;;5096233;28;19999;-66
2022/08/05 12:30:55;;;;;;;;;;;26.70;84.10;;;;;;5096003;28;20370;-66
2022/08/05 12:33:20;;;;;;;;;;;26.70;84.10;;;;;;5096192;28;19981;-67
2022/08/05 12:35:46;;;;;;;;;;;26.70;84.10;;;;;;5095762;28;19908;-66
2022/08/05 12:38:11;;;;;;;;;;;26.70;84.10;;;;;;5096180;28;20472;-66
2022/08/05 12:40:37;;;;;;;;;;;26.70;84.10;;;;;;5095544;28;19915;-66
2022/08/05 12:43:05;;;;;;;;;;;26.70;84.10;;;;;;5095716;28;19916;-66
2022/08/05 12:45:31;;;;;;;;;;;26.70;84.10;;;;;;5096052;28;19961;-66
2022/08/05 12:47:56;;;;;;;;;;;26.70;84.10;;;;;;5095905;28;19912;-66
2022/08/05 12:50:22;;;;;;;;;;;26.70;84.20;;;;;;5095435;28;20039;-66
2022/08/05 12:52:58;;;;;;;;;;;26.70;84.10;;;;;;5077652;28;19908;-66
2022/08/05 12:55:26;;;;;;;;;;;26.70;84.20;;;;;;5077445;28;20416;-66
2022/08/05 12:57:52;;;;;;;;;;;26.70;84.20;;;;;;5096076;28;19908;-66
2022/08/05 13:00:21;;;;;;;;;;;26.70;84.10;;;;;;5095838;28;19908;-66
2022/08/05 13:02:47;;;;;;;;;;;26.70;84.20;;;;;;5095725;28;19920;-66
2022/08/05 13:05:13;;;;;;;;;;;26.70;84.10;;;;;;5095498;28;19912;-66
2022/08/05 13:07:39;;;;;;;;;;;26.70;84.70;;;;;;5095093;28;19918;-66
2022/08/05 13:10:09;;;;;;;;;;;26.70;84.20;;;;;;5077022;28;20002;-65
2022/08/05 13:12:38;;;;;;;;;;;26.70;84.10;;;;;;5095392;28;19919;-67
2022/08/05 13:15:04;;;;;;;;;;;26.70;84.10;;;;;;5095420;28;19934;-67
2022/08/05 13:17:30;;;;;;;;;;;26.80;84.20;;;;;;5095322;28;19908;-66
2022/08/05 13:19:59;;;;;;;;;;;26.70;84.10;;;;;;5094953;28;19915;-66
2022/08/05 13:22:25;;;;;;;;;;;26.70;84.30;;;;;;5095068;28;19953;-66
2022/08/05 13:24:50;;;;;;;;;;;26.70;84.10;;;;;;5094660;28;19919;-66
2022/08/05 13:27:29;;;;;;;;;;;26.70;84.10;;;;;;5076902;28;19912;-65
2022/08/05 13:29:55;;;;;;;;;;;26.70;84.20;;;;;;5094771;28;19908;-66
2022/08/05 13:32:20;;;;;;;;;;;26.70;84.10;;;;;;5076468;28;19919;-65
2022/08/05 13:34:46;;;;;;;;;;;26.70;84.20;;;;;;5094626;28;19908;-66
2022/08/05 13:37:12;;;;;;;;;;;26.70;84.20;;;;;;5095078;28;19914;-66
2022/08/05 13:39:37;;;;;;;;;;;26.80;84.30;;;;;;5094731;28;20359;-66
2022/08/05 13:42:03;;;;;;;;;;;26.80;84.30;;;;;;5076767;28;19914;-66
2022/08/05 13:44:28;;;;;;;;;;;26.70;84.20;;;;;;5075938;28;20012;-66
2022/08/05 13:46:54;;;;;;;;;;;26.80;84.20;;;;;;5094781;28;20019;-66
2022/08/05 13:49:19;;;;;;;;;;;26.80;84.30;;;;;;5076325;28;19908;-66
2022/08/05 13:51:44;;;;;;;;;;;26.70;84.20;;;;;;5094886;28;19908;-66
2022/08/05 13:54:10;;;;;;;;;;;26.80;84.30;;;;;;5094779;28;19935;-66
2022/08/05 13:56:35;;;;;;;;;;;26.80;84.80;;;;;;5094980;28;19908;-65
2022/08/05 13:59:01;;;;;;;;;;;26.80;84.30;;;;;;5094213;28;19908;-66
2022/08/05 14:01:27;;;;;;;;;;;26.80;84.20;;;;;;5094313;28;19955;-66
2022/08/05 14:06:36;;;;;;;;;;;26.80;84.20;;;;;;5094475;28;19966;-66
2022/08/05 14:09:02;;;;;;;;;;;26.80;84.20;;;;;;5094402;28;19912;-67
2022/08/05 14:11:27;;;;;;;;;;;26.80;84.20;;;;;;5076245;28;19908;-66
2022/08/05 14:13:53;;;;;;;;;;;26.80;84.20;;;;;;5094197;28;19908;-66
2022/08/05 14:16:18;;;;;;;;;;;26.80;84.20;;;;;;5093780;28;19912;-66
2022/08/05 14:18:44;;;;;;;;;;;26.80;84.20;;;;;;5075905;28;19958;-66
2022/08/05 14:21:09;;;;;;;;;;;26.80;84.20;;;;;;5093860;28;20077;-65
2022/08/05 14:23:35;;;;;;;;;;;26.80;84.20;;;;;;5093939;28;20439;-66
2022/08/05 14:26:00;;;;;;;;;;;26.80;84.20;;;;;;5093774;28;20278;-66