Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:14;;;;;;;;;;;;;;;15.99;47.63;98851.50;5041034;28;20400;-70
2021/05/03 00:02:39;;;;;;;;;;;;;;;15.98;47.71;98853.50;5062847;28;19916;-71
2021/05/03 00:05:04;;;;;;;;;;;;;;;15.95;47.72;98843.13;5050453;28;19921;-70
2021/05/03 00:07:30;;;;;;;;;;;;;;;15.98;47.86;98853.50;5060264;28;19913;-70
2021/05/03 00:09:55;;;;;;;;;;;;;;;15.98;47.67;98852.69;5059931;28;19913;-71
2021/05/03 00:12:20;;;;;;;;;;;;;;;15.97;47.68;98860.28;5054190;28;20369;-70
2021/05/03 00:14:45;;;;;;;;;;;;;;;15.97;47.67;98845.50;5044017;28;19998;-70
2021/05/03 00:17:11;;;;;;;;;;;;;;;15.94;47.78;98854.69;5061559;28;20037;-70
2021/05/03 00:19:36;;;;;;;;;;;;;;;15.94;47.83;98860.28;5036287;28;19974;-69
2021/05/03 00:22:02;;;;;;;;;;;;;;;15.94;47.81;98849.09;5057649;28;19923;-70
2021/05/03 00:24:27;;;;;;;;;;;;;;;15.92;47.61;98857.88;5039526;28;19927;-70
2021/05/03 00:26:52;;;;;;;;;;;;;;;15.91;47.81;98855.50;5057200;28;19982;-70
2021/05/03 00:29:17;;;;;;;;;;;;;;;15.91;47.72;98853.50;5058248;28;19944;-71
2021/05/03 00:31:42;;;;;;;;;;;;;;;15.90;47.53;98859.50;5053241;28;20392;-70
2021/05/03 00:34:09;;;;;;;;;;;;;;;15.89;47.75;98855.91;5059132;28;20338;-71
2021/05/03 00:36:34;;;;;;;;;;;;;;;15.90;47.76;98853.91;5058751;28;19916;-71
2021/05/03 00:38:59;;;;;;;;;;;;;;;15.89;47.71;98863.50;5054999;28;19917;-70
2021/05/03 00:41:25;;;;;;;;;;;;;;;15.88;47.73;98857.09;5061076;28;19936;-70
2021/05/03 00:43:51;;;;;;;;;;;;;;;15.88;47.73;98856.31;5060857;28;19920;-71
2021/05/03 00:46:19;;;;;;;;;;;;;;;15.87;47.52;98857.50;5054501;28;19970;-71
2021/05/03 00:48:44;;;;;;;;;;;;;;;15.87;47.63;98857.50;5057367;28;19920;-71
2021/05/03 00:51:09;;;;;;;;;;;;;;;15.86;47.57;98858.72;5059224;28;20335;-70
2021/05/03 00:53:35;;;;;;;;;;;;;;;15.88;47.62;98867.47;5056712;28;19936;-70
2021/05/03 00:56:00;;;;;;;;;;;;;;;15.86;47.66;98858.72;5059599;28;19920;-71
2021/05/03 00:58:25;;;;;;;;;;;;;;;15.86;47.54;98867.06;5057872;28;20007;-69
2021/05/03 01:00:50;;;;;;;;;;;;;;;15.85;47.60;98857.13;5057799;28;19952;-71
2021/05/03 01:03:15;;;;;;;;;;;;;;;15.83;47.53;98851.94;5059216;28;19923;-70
2021/05/03 01:05:41;;;;;;;;;;;;;;;15.83;47.60;98857.53;5053777;28;19928;-71
2021/05/03 01:08:06;;;;;;;;;;;;;;;15.83;47.58;98865.09;5058162;28;19921;-71
2021/05/03 01:10:31;;;;;;;;;;;;;;;15.83;47.34;98867.91;5058616;28;19913;-71
2021/05/03 01:12:56;;;;;;;;;;;;;;;15.82;47.61;98866.31;5056749;28;20992;-71
2021/05/03 01:15:23;;;;;;;;;;;;;;;15.81;47.38;98862.72;5055511;28;19928;-70
2021/05/03 01:17:58;;;;;;;;;;;;;;;15.81;47.62;98864.72;5057994;28;19913;-69
2021/05/03 01:20:24;;;;;;;;;;;;;;;15.82;47.61;98869.09;5053719;28;19967;-70
2021/05/03 01:22:51;;;;;;;;;;;;;;;15.80;47.62;98868.69;5059851;28;19917;-70
2021/05/03 01:25:16;;;;;;;;;;;;;;;15.79;47.55;98870.69;5060461;28;20470;-70
2021/05/03 01:27:41;;;;;;;;;;;;;;;15.79;47.39;98864.31;5037659;28;19920;-71
2021/05/03 01:30:07;;;;;;;;;;;;;;;15.78;47.46;98871.88;5054827;28;19958;-71
2021/05/03 01:32:32;;;;;;;;;;;;;;;15.77;47.56;98873.09;5058063;28;19914;-69
2021/05/03 01:34:57;;;;;;;;;;;;;;;15.76;47.61;98879.06;5055720;28;19916;-71
2021/05/03 01:37:23;;;;;;;;;;;;;;;15.77;47.59;98873.09;5057269;28;19962;-70
2021/05/03 01:39:48;;;;;;;;;;;;;;;15.75;47.39;98878.28;5056716;28;19916;-68
2021/05/03 01:42:13;;;;;;;;;;;;;;;15.73;47.32;98877.88;5049911;28;19921;-71
2021/05/03 01:44:39;;;;;;;;;;;;;;;15.75;47.72;98880.28;5065651;28;20356;-70
2021/05/03 01:47:04;;;;;;;;;;;;;;;15.75;47.48;98877.47;5058527;28;20442;-71
2021/05/03 01:49:29;;;;;;;;;;;;;;;15.73;47.46;98878.69;5058011;28;19924;-69
2021/05/03 01:51:55;;;;;;;;;;;;;;;15.72;47.55;98879.88;5046172;28;19970;-71
2021/05/03 01:54:20;;;;;;;;;;;;;;;15.72;47.44;98879.06;5049615;28;19974;-70
2021/05/03 01:56:45;;;;;;;;;;;;;;;15.72;47.70;98881.84;5063667;28;20264;-70
2021/05/03 01:59:11;;;;;;;;;;;;;;;15.69;47.29;98883.47;5059916;28;19962;-71
2021/05/03 02:01:39;;;;;;;;;;;;;;;15.70;47.58;98879.47;5062506;28;20264;-71
2021/05/03 02:04:05;;;;;;;;;;;;;;;15.71;47.51;98885.84;5058524;28;19959;-70
2021/05/03 02:06:30;;;;;;;;;;;;;;;15.69;47.30;98879.88;5061396;28;19925;-70
2021/05/03 02:08:56;;;;;;;;;;;;;;;15.70;47.62;98878.69;5042326;28;20284;-70
2021/05/03 02:11:21;;;;;;;;;;;;;;;15.69;47.57;98883.47;5059184;28;19924;-71
2021/05/03 02:13:46;;;;;;;;;;;;;;;15.67;47.39;98883.06;5040422;28;19924;-70
2021/05/03 02:16:11;;;;;;;;;;;;;;;15.68;47.54;98886.66;5043979;28;20372;-69
2021/05/03 02:18:37;;;;;;;;;;;;;;;15.67;47.25;98887.88;5063243;28;20016;-70
2021/05/03 02:21:02;;;;;;;;;;;;;;;15.66;47.43;98895.44;5067806;28;19970;-69
2021/05/03 02:23:27;;;;;;;;;;;;;;;15.65;47.43;98887.47;5057325;28;19936;-71
2021/05/03 02:25:53;;;;;;;;;;;;;;;15.65;47.15;98895.84;5058681;28;20058;-70
2021/05/03 02:28:18;;;;;;;;;;;;;;;15.65;47.16;98888.28;5066031;28;20387;-71
2021/05/03 02:30:43;;;;;;;;;;;;;;;15.64;47.42;98894.25;5057633;28;20454;-70
2021/05/03 02:33:08;;;;;;;;;;;;;;;15.64;47.54;98899.84;5062849;28;19916;-69
2021/05/03 02:35:34;;;;;;;;;;;;;;;15.64;47.25;98889.47;5060540;28;19986;-70
2021/05/03 02:38:01;;;;;;;;;;;;;;;15.63;47.16;98887.84;5061360;28;19952;-71
2021/05/03 02:40:26;;;;;;;;;;;;;;;15.61;47.50;98893.03;5062601;28;19936;-71
2021/05/03 02:42:52;;;;;;;;;;;;;;;15.62;47.35;98885.47;5059764;28;19912;-71
2021/05/03 02:45:17;;;;;;;;;;;;;;;15.63;47.23;98889.84;5053048;28;19924;-71
2021/05/03 02:47:43;;;;;;;;;;;;;;;15.62;47.42;98888.25;5058291;28;19923;-71
2021/05/03 02:50:08;;;;;;;;;;;;;;;15.61;47.44;98893.03;5061501;28;20027;-71
2021/05/03 02:52:34;;;;;;;;;;;;;;;15.61;47.20;98901.41;5056054;28;19917;-71
2021/05/03 02:54:59;;;;;;;;;;;;;;;15.60;47.27;98893.41;5063126;28;19995;-69
2021/05/03 02:57:24;;;;;;;;;;;;;;;15.61;47.28;98892.25;5061734;28;19967;-71
2021/05/03 02:59:49;;;;;;;;;;;;;;;15.60;47.49;98902.59;5050692;28;19994;-70
2021/05/03 03:02:15;;;;;;;;;;;;;;;15.60;47.48;98897.00;5048704;28;19917;-71
2021/05/03 03:04:40;;;;;;;;;;;;;;;15.59;47.55;98897.41;5049070;28;19913;-69
2021/05/03 03:07:05;;;;;;;;;;;;;;;15.59;47.31;98903.00;5059597;28;19916;-71
2021/05/03 03:09:30;;;;;;;;;;;;;;;15.59;47.53;98901.00;5049058;28;19928;-71
2021/05/03 03:11:58;;;;;;;;;;;;;;;15.58;47.57;98907.78;5049201;28;19917;-70
2021/05/03 03:14:23;;;;;;;;;;;;;;;15.58;47.54;98906.97;5053930;28;19970;-71
2021/05/03 03:16:49;;;;;;;;;;;;;;;15.56;47.56;98906.59;5049209;28;20356;-71
2021/05/03 03:19:14;;;;;;;;;;;;;;;15.57;47.48;98913.75;5032537;28;19917;-70
2021/05/03 03:21:39;;;;;;;;;;;;;;;15.57;47.55;98911.75;5062640;28;20455;-71
2021/05/03 03:24:05;;;;;;;;;;;;;;;15.63;47.53;98909.38;5058088;28;19917;-68
2021/05/03 03:26:30;;;;;;;;;;;;;;;15.64;47.68;98911.00;5039079;28;19947;-70
2021/05/03 03:28:55;;;;;;;;;;;;;;;15.63;47.72;98912.97;5035858;28;19967;-70
2021/05/03 03:31:20;;;;;;;;;;;;;;;15.62;47.73;98911.38;5045902;28;19975;-70
2021/05/03 03:33:46;;;;;;;;;;;;;;;15.61;47.90;98909.78;5044338;28;19917;-70
2021/05/03 03:36:11;;;;;;;;;;;;;;;15.64;47.86;98911.78;5042798;28;19963;-68
2021/05/03 03:38:37;;;;;;;;;;;;;;;15.66;47.84;98920.53;5040301;28;19916;-70
2021/05/03 03:41:02;;;;;;;;;;;;;;;15.64;47.99;98922.94;5035267;28;19974;-69
2021/05/03 03:43:27;;;;;;;;;;;;;;;15.62;48.13;98925.31;5044150;28;20401;-71
2021/05/03 03:45:53;;;;;;;;;;;;;;;15.61;47.88;98918.16;5050668;28;19950;-68
2021/05/03 03:48:18;;;;;;;;;;;;;;;15.65;47.88;98929.31;5040115;28;19920;-70
2021/05/03 03:50:43;;;;;;;;;;;;;;;15.67;47.90;98926.91;5044450;28;20369;-70
2021/05/03 03:53:08;;;;;;;;;;;;;;;15.65;48.12;98932.91;5061864;28;19967;-71
2021/05/03 03:55:34;;;;;;;;;;;;;;;15.63;47.77;98938.06;5053090;28;20387;-71
2021/05/03 03:57:59;;;;;;;;;;;;;;;15.61;48.19;98937.66;5049976;28;19916;-70
2021/05/03 04:00:24;;;;;;;;;;;;;;;15.61;48.39;98951.63;5048291;28;19912;-70
2021/05/03 04:02:50;;;;;;;;;;;;;;;15.59;48.22;98942.81;5051465;28;19920;-71
2021/05/03 04:25:49;;;;;;;;;;;;;;;15.55;47.97;98969.91;5054475;28;19917;-70
2021/05/03 04:28:14;;;;;;;;;;;;;;;15.55;47.85;98972.69;5057699;28;19924;-70
2021/05/03 04:30:40;;;;;;;;;;;;;;;15.57;48.20;98977.91;5054246;28;20268;-70
2021/05/03 04:33:05;;;;;;;;;;;;;;;15.57;48.12;98981.47;5051068;28;19916;-70
2021/05/03 04:35:30;;;;;;;;;;;;;;;15.56;47.97;98981.88;5047484;28;19920;-70
2021/05/03 04:37:55;;;;;;;;;;;;;;;15.56;48.24;98985.47;5050903;28;20570;-70
2021/05/03 04:40:21;;;;;;;;;;;;;;;15.57;48.15;98997.44;5046144;28;20263;-70
2021/05/03 04:42:46;;;;;;;;;;;;;;;15.60;48.14;98991.03;5048837;28;19909;-70
2021/05/03 04:45:12;;;;;;;;;;;;;;;15.67;48.14;98991.06;5057669;28;19930;-70
2021/05/03 04:47:37;;;;;;;;;;;;;;;15.73;48.24;99001.44;5053854;28;19995;-70
2021/05/03 04:50:05;;;;;;;;;;;;;;;15.75;48.09;99003.03;5055779;28;19920;-70
2021/05/03 04:52:30;;;;;;;;;;;;;;;15.74;48.08;98996.66;5052841;28;19917;-70
2021/05/03 04:54:55;;;;;;;;;;;;;;;15.70;48.56;98993.03;5060857;28;19970;-70
2021/05/03 04:57:21;;;;;;;;;;;;;;;15.67;48.35;99002.22;5057319;28;19936;-70
2021/05/03 04:59:46;;;;;;;;;;;;;;;15.64;48.61;98998.25;5050785;28;19916;-70
2021/05/03 05:02:11;;;;;;;;;;;;;;;15.63;48.26;99001.41;5034062;28;19967;-70
2021/05/03 05:04:36;;;;;;;;;;;;;;;15.60;48.49;98997.41;5050356;28;19917;-70
2021/05/03 05:07:02;;;;;;;;;;;;;;;15.59;48.10;98997.81;5057153;28;19921;-69
2021/05/03 05:09:28;;;;;;;;;;;;;;;15.64;48.00;99001.03;5060517;28;19928;-70
2021/05/03 05:11:53;;;;;;;;;;;;;;;15.75;47.60;98998.22;5052143;28;19917;-70
2021/05/03 05:14:18;;;;;;;;;;;;;;;15.77;47.50;99000.63;5050953;28;19920;-70
2021/05/03 05:16:44;;;;;;;;;;;;;;;15.69;47.69;99000.63;5048035;28;20837;-70
2021/05/03 05:19:09;;;;;;;;;;;;;;;15.63;47.72;98996.63;5066306;28;19917;-70
2021/05/03 05:21:35;;;;;;;;;;;;;;;15.61;47.74;99003.81;5065045;28;19913;-69
2021/05/03 05:24:00;;;;;;;;;;;;;;;15.60;47.89;99000.19;5061928;28;19916;-70
2021/05/03 05:26:25;;;;;;;;;;;;;;;15.60;47.71;99002.19;5063352;28;19913;-70
2021/05/03 05:28:50;;;;;;;;;;;;;;;15.58;47.80;99005.38;5060490;28;19928;-70
2021/05/03 05:31:16;;;;;;;;;;;;;;;15.60;47.85;99007.78;5065458;28;19916;-70
2021/05/03 05:33:41;;;;;;;;;;;;;;;15.59;47.87;98998.59;5064605;28;20372;-69
2021/05/03 05:36:06;;;;;;;;;;;;;;;15.58;47.93;98996.22;5062697;28;20038;-70
2021/05/03 05:38:31;;;;;;;;;;;;;;;15.57;47.89;99003.78;5058466;28;19920;-70
2021/05/03 05:40:57;;;;;;;;;;;;;;;15.56;47.67;98996.63;5063542;28;19956;-70
2021/05/03 05:43:22;;;;;;;;;;;;;;;15.55;47.83;99008.16;5059886;28;19917;-69
2021/05/03 05:45:47;;;;;;;;;;;;;;;15.55;48.04;99006.16;5055999;28;19913;-69
2021/05/03 05:48:12;;;;;;;;;;;;;;;15.55;48.07;98999.78;5065197;28;19916;-69
2021/05/03 05:50:37;;;;;;;;;;;;;;;15.55;47.87;99011.75;5057619;28;19985;-70
2021/05/03 05:53:03;;;;;;;;;;;;;;;15.55;47.75;99006.16;5056318;28;19927;-70
2021/05/03 05:55:28;;;;;;;;;;;;;;;15.56;48.06;99013.38;5061868;28;20022;-70
2021/05/03 05:57:53;;;;;;;;;;;;;;;15.56;47.59;99018.94;5055309;28;19971;-70
2021/05/03 06:00:18;;;;;;;;;;;;;;;15.56;47.91;99009.78;5054032;28;19928;-70
2021/05/03 06:02:44;;;;;;;;;;;;;;;15.55;47.81;99020.09;5056291;28;19913;-70
2021/05/03 06:05:09;;;;;;;;;;;;;;;15.55;48.02;99019.31;5058536;28;19924;-70
2021/05/03 06:07:34;;;;;;;;;;;;;;;15.54;47.81;99024.09;5056980;28;19917;-69
2021/05/03 06:09:59;;;;;;;;;;;;;;;15.55;47.66;99022.91;5059990;28;19920;-70
2021/05/03 06:12:25;;;;;;;;;;;;;;;15.53;47.68;99019.72;5059613;28;19912;-71
2021/05/03 06:14:51;;;;;;;;;;;;;;;15.55;47.87;99030.47;5063285;28;19962;-70
2021/05/03 06:17:16;;;;;;;;;;;;;;;15.57;47.75;99025.31;5058856;28;20438;-70
2021/05/03 06:19:41;;;;;;;;;;;;;;;15.57;47.83;99037.25;5064959;28;19916;-70
2021/05/03 06:22:06;;;;;;;;;;;;;;;15.56;48.01;99029.31;5051267;28;19995;-71
2021/05/03 06:24:32;;;;;;;;;;;;;;;15.56;47.86;99040.47;5063897;28;19936;-71
2021/05/03 06:26:57;;;;;;;;;;;;;;;15.54;47.86;99032.47;5058448;28;19917;-71
2021/05/03 06:29:22;;;;;;;;;;;;;;;15.54;47.59;99026.88;5042060;28;19924;-70
2021/05/03 06:31:47;;;;;;;;;;;;;;;15.54;47.55;99035.25;5047307;28;20921;-70
2021/05/03 06:34:13;;;;;;;;;;;;;;;15.55;47.40;99038.84;5062540;28;19916;-70
2021/05/03 06:36:38;;;;;;;;;;;;;;;15.55;47.80;99036.84;5060869;28;20291;-70
2021/05/03 06:39:03;;;;;;;;;;;;;;;15.55;47.73;99039.63;5061364;28;19912;-70
2021/05/03 06:41:28;;;;;;;;;;;;;;;15.54;47.80;99043.63;5060615;28;19917;-70
2021/05/03 06:43:54;;;;;;;;;;;;;;;15.55;47.70;99039.63;5062349;28;19944;-70
2021/05/03 06:46:19;;;;;;;;;;;;;;;15.54;47.72;99037.25;5058409;28;19917;-69
2021/05/03 06:48:44;;;;;;;;;;;;;;;15.54;47.64;99042.81;5062825;28;19921;-70
2021/05/03 06:51:09;;;;;;;;;;;;;;;15.53;47.74;99042.03;5058752;28;19950;-70
2021/05/03 06:53:35;;;;;;;;;;;;;;;15.54;47.39;99042.81;5063107;28;19913;-71
2021/05/03 06:56:00;;;;;;;;;;;;;;;15.54;47.29;99040.81;5058973;28;20052;-69
2021/05/03 06:58:25;;;;;;;;;;;;;;;15.53;47.71;99039.25;5062167;28;20395;-71
2021/05/03 07:00:50;;;;;;;;;;;;;;;15.53;47.36;99038.44;5063657;28;19924;-70
2021/05/03 07:03:15;;;;;;;;;;;;;;;15.52;47.47;99039.66;5060298;28;19990;-70
2021/05/03 07:05:41;;;;;;;;;;;;;;;15.49;47.54;99041.25;5043160;28;20276;-71
2021/05/03 07:08:06;;;;;;;;;;;;;;;15.51;47.48;99038.06;5059827;28;19921;-70
2021/05/03 07:10:32;;;;;;;;;;;;;;;15.51;47.34;99033.28;5050435;28;20037;-69
2021/05/03 07:12:57;;;;;;;;;;;;;;;15.52;47.72;99037.66;5060730;28;19959;-70
2021/05/03 07:15:22;;;;;;;;;;;;;;;15.52;47.33;99037.66;5059766;28;19932;-70
2021/05/03 07:17:48;;;;;;;;;;;;;;;15.53;47.56;99033.66;5062158;28;20003;-70
2021/05/03 07:20:13;;;;;;;;;;;;;;;15.54;47.59;99035.25;5057148;28;20281;-69
2021/05/03 07:22:39;;;;;;;;;;;;;;;15.54;47.51;99042.81;5063979;28;20411;-70
2021/05/03 07:25:07;;;;;;;;;;;;;;;15.53;47.58;99038.44;5048935;28;20276;-70
2021/05/03 07:27:32;;;;;;;;;;;;;;;15.52;47.41;99040.44;5062844;28;20042;-69
2021/05/03 07:29:57;;;;;;;;;;;;;;;15.52;47.56;99034.06;5061336;28;19974;-70
2021/05/03 07:32:23;;;;;;;;;;;;;;;15.52;47.29;99034.84;5054719;28;20341;-70
2021/05/03 07:34:48;;;;;;;;;;;;;;;15.52;47.75;99032.06;5058304;28;19939;-71
2021/05/03 07:37:13;;;;;;;;;;;;;;;15.51;47.83;99033.28;5063375;28;19916;-70
2021/05/03 07:39:38;;;;;;;;;;;;;;;15.49;47.17;99030.09;5058499;28;19970;-70
2021/05/03 07:42:04;;;;;;;;;;;;;;;15.49;47.19;99035.66;5055136;28;19963;-70
2021/05/03 07:44:29;;;;;;;;;;;;;;;15.48;47.22;99031.28;5069968;28;19917;-70
2021/05/03 07:46:54;;;;;;;;;;;;;;;15.50;47.48;99020.53;5056473;28;19940;-71
2021/05/03 07:49:19;;;;;;;;;;;;;;;15.51;47.46;99024.91;5061468;28;20338;-70
2021/05/03 07:51:45;;;;;;;;;;;;;;;15.52;47.37;99022.91;5054807;28;19917;-70
2021/05/03 07:54:10;;;;;;;;;;;;;;;15.52;47.54;99018.13;5063166;28;19921;-70
2021/05/03 07:56:35;;;;;;;;;;;;;;;15.52;47.34;99011.75;5061251;28;19952;-69
2021/05/03 07:59:00;;;;;;;;;;;;;;;15.54;47.48;99026.09;5050935;28;20634;-71
2021/05/03 08:01:26;;;;;;;;;;;;;;;15.54;47.38;99026.09;5060786;28;20011;-70
2021/05/03 08:03:51;;;;;;;;;;;;;;;15.53;47.37;99024.50;5051733;28;19970;-70
2021/05/03 08:06:16;;;;;;;;;;;;;;;15.53;47.49;99025.28;5049550;28;20365;-70
2021/05/03 08:08:44;;;;;;;;;;;;;;;15.53;47.22;99021.72;5066875;28;20283;-70
2021/05/03 08:11:09;;;;;;;;;;;;;;;15.52;47.60;99023.72;5068173;28;19920;-70
2021/05/03 08:13:34;;;;;;;;;;;;;;;15.52;47.60;99029.28;5067550;28;20361;-70
2021/05/03 08:16:05;;;;;;;;;;;;;;;15.54;47.40;99018.53;5057838;28;19924;-71
2021/05/03 08:18:30;;;;;;;;;;;;;;;15.54;47.45;99021.31;5067268;28;19927;-69
2021/05/03 08:20:56;;;;;;;;;;;;;;;15.53;47.26;99018.91;5050295;28;19913;-70
2021/05/03 08:23:22;;;;;;;;;;;;;;;15.53;47.18;99018.91;5060671;28;19920;-69
2021/05/03 08:25:47;;;;;;;;;;;;;;;15.52;47.16;99018.13;5049995;28;20280;-69
2021/05/03 08:28:13;;;;;;;;;;;;;;;15.53;47.31;99024.50;5054926;28;19917;-70
2021/05/03 08:30:38;;;;;;;;;;;;;;;15.53;47.47;99016.94;5059757;28;19924;-69
2021/05/03 08:33:03;;;;;;;;;;;;;;;15.52;47.33;99023.72;5066353;28;19995;-69
2021/05/03 08:35:28;;;;;;;;;;;;;;;15.52;47.25;99017.34;5061997;28;19920;-69
2021/05/03 08:37:54;;;;;;;;;;;;;;;15.54;47.44;99020.50;5067442;28;19927;-71
2021/05/03 08:40:20;;;;;;;;;;;;;;;15.54;47.33;99015.72;5049229;28;19928;-70
2021/05/03 08:42:45;;;;;;;;;;;;;;;15.53;47.06;99018.91;5054705;28;20391;-70
2021/05/03 08:45:11;;;;;;;;;;;;;;;15.52;47.07;99015.34;5047290;28;19913;-69
2021/05/03 08:47:39;;;;;;;;;;;;;;;15.50;47.10;99020.53;5060704;28;20307;-69
2021/05/03 08:50:31;;;;;;;;;;;;;;;15.51;46.85;99013.75;5058904;28;19917;-70
2021/05/03 08:52:56;;;;;;;;;;;;;;;15.54;47.10;99017.72;5052376;28;20442;-69
2021/05/03 08:55:21;;;;;;;;;;;;;;;15.54;47.07;99007.38;5054135;28;19923;-70
2021/05/03 08:57:47;;;;;;;;;;;;;;;15.56;47.22;99013.38;5067382;28;19912;-69
2021/05/03 09:00:13;;;;;;;;;;;;;;;15.55;47.26;99008.16;5069665;28;19912;-69
2021/05/03 09:02:39;;;;;;;;;;;;;;;15.55;46.87;99011.75;5060009;28;19921;-70
2021/05/03 09:05:04;;;;;;;;;;;;;;;15.57;47.20;99005.78;5060723;28;19978;-69
2021/05/03 09:07:29;;;;;;;;;;;;;;;15.58;47.11;98999.00;5064272;28;19924;-69
2021/05/03 09:09:55;;;;;;;;;;;;;;;15.59;47.29;98998.59;5068854;28;19920;-69
2021/05/03 09:12:24;;;;;;;;;;;;;;;15.59;47.22;98990.25;5054839;28;19913;-70
2021/05/03 09:14:56;;;;;;;;;;;;;;;15.60;47.34;98988.25;5053451;28;19913;-70
2021/05/03 09:17:24;;;;;;;;;;;;;;;15.61;47.20;98987.06;5050206;28;19912;-70
2021/05/03 09:19:49;;;;;;;;;;;;;;;15.61;47.12;98984.28;5051921;28;19986;-69
2021/05/03 09:22:24;;;;;;;;;;;;;;;15.62;47.09;98992.25;5050566;28;19921;-70
2021/05/03 09:24:50;;;;;;;;;;;;;;;15.64;47.30;98977.94;5063790;28;19970;-69
2021/05/03 09:27:16;;;;;;;;;;;;;;;15.65;47.22;98971.16;5061917;28;20403;-71
2021/05/03 09:29:45;;;;;;;;;;;;;;;15.65;47.13;98971.16;5051499;28;20036;-69
2021/05/03 09:32:11;;;;;;;;;;;;;;;15.65;47.18;98966.38;5062483;28;19920;-69
2021/05/03 09:34:36;;;;;;;;;;;;;;;15.65;47.01;98966.38;5060947;28;20362;-70
2021/05/03 09:37:21;;;;;;;;;;;;;;;15.68;47.10;98967.56;5052402;28;20001;-70
2021/05/03 09:40:06;;;;;;;;;;;;;;;15.67;47.21;98966.75;5062545;28;19928;-70
2021/05/03 09:42:51;;;;;;;;;;;;;;;15.69;46.96;98960.78;5051584;28;20729;-69
2021/05/03 09:45:27;;;;;;;;;;;;;;;15.69;47.27;98955.19;5062763;28;19916;-69
2021/05/03 09:47:52;;;;;;;;;;;;;;;15.70;47.17;98952.00;5069828;28;19928;-69
2021/05/03 09:50:24;;;;;;;;;;;;;;;15.70;47.09;98957.56;5054153;28;19920;-69
2021/05/03 09:53:04;;;;;;;;;;;;;;;15.68;47.17;98948.81;5050839;28;19995;-69
2021/05/03 09:55:39;;;;;;;;;;;;;;;15.68;46.97;98946.03;5053737;28;19917;-70
2021/05/03 09:58:08;;;;;;;;;;;;;;;15.70;47.01;98949.22;5069339;28;20028;-69
2021/05/03 10:00:37;;;;;;;;;;;;;;;15.70;47.39;98945.63;5051930;28;19924;-69
2021/05/03 10:03:22;;;;;;;;;;;;;;;15.71;47.07;98950.78;5051826;28;19916;-69
2021/05/03 10:05:47;;;;;;;;;;;;;;;15.71;47.14;98947.22;5059132;28;19917;-69
2021/05/03 10:08:13;;;;;;;;;;;;;;;15.71;47.24;98936.84;5049744;28;19944;-69
2021/05/03 10:10:43;;;;;;;;;;;;;;;15.71;47.01;98953.59;5050994;28;20001;-70
2021/05/03 10:13:10;;;;;;;;;;;;;;;15.71;47.11;98950.00;5068771;28;19969;-69
2021/05/03 10:15:35;;;;;;;;;;;;;;;15.70;46.96;98952.00;5054777;28;19917;-69
2021/05/03 10:18:00;;;;;;;;;;;;;;;15.73;46.94;98939.25;5053100;28;19918;-69
2021/05/03 10:20:25;;;;;;;;;;;;;;;15.75;46.98;98953.59;5068567;28;20372;-69
2021/05/03 10:22:52;;;;;;;;;;;;;;;15.78;46.98;98944.41;5068628;28;20485;-70
2021/05/03 10:25:17;;;;;;;;;;;;;;;15.80;46.86;98930.84;5053484;28;19916;-69
2021/05/03 10:27:43;;;;;;;;;;;;;;;15.83;46.99;98934.84;5067608;28;20307;-71
2021/05/03 10:30:08;;;;;;;;;;;;;;;15.82;46.76;98931.28;5050195;28;20308;-69
2021/05/03 10:32:37;;;;;;;;;;;;;;;15.82;46.90;98930.47;5052034;28;19916;-69
2021/05/03 10:35:04;;;;;;;;;;;;;;;15.82;46.95;98930.47;5056048;28;19920;-70
2021/05/03 10:37:30;;;;;;;;;;;;;;;15.85;46.67;98918.50;5055198;28;19923;-69
2021/05/03 10:39:56;;;;;;;;;;;;;;;15.84;46.55;98914.91;5050932;28;19917;-69
2021/05/03 10:42:21;;;;;;;;;;;;;;;15.85;46.54;98916.50;5058646;28;20380;-70
2021/05/03 10:45:09;;;;;;;;;;;;;;;15.84;46.22;98922.50;5050658;28;20023;-70
2021/05/03 10:47:45;;;;;;;;;;;;;;;15.81;46.54;98915.72;5050468;28;20771;-69
2021/05/03 10:50:38;;;;;;;;;;;;;;;15.86;46.38;98908.94;5050224;28;19923;-69
2021/05/03 10:55:58;;;;;;;;;;;;;;;15.91;46.22;98916.91;5067916;28;19925;-69
2021/05/03 10:58:24;;;;;;;;;;;;;;;15.91;46.40;98905.72;5069098;28;20019;-70
2021/05/03 11:01:08;;;;;;;;;;;;;;;15.93;46.25;98918.06;5068264;28;20011;-69
2021/05/03 11:03:52;;;;;;;;;;;;;;;15.91;46.20;98917.69;5067947;28;19987;-70
2021/05/03 11:06:37;;;;;;;;;;;;;;;15.94;46.20;98916.06;5055938;28;19916;-69
2021/05/03 11:09:21;;;;;;;;;;;;;;;15.94;46.52;98913.28;5061502;28;19924;-70
2021/05/03 11:11:46;;;;;;;;;;;;;;;15.95;46.27;98912.88;5057947;28;19947;-69
2021/05/03 11:14:15;;;;;;;;;;;;;;;15.95;46.51;98904.50;5059997;28;20560;-69
2021/05/03 11:16:44;;;;;;;;;;;;;;;15.96;46.46;98899.72;5059092;28;20319;-69
2021/05/03 11:19:32;;;;;;;;;;;;;;;15.96;46.68;98894.13;5056280;28;20288;-69
2021/05/03 11:21:58;;;;;;;;;;;;;;;15.96;46.40;98903.31;5067387;28;19912;-69
2021/05/03 11:24:28;;;;;;;;;;;;;;;15.97;46.30;98899.34;5058159;28;20293;-69
2021/05/03 11:27:00;;;;;;;;;;;;;;;15.99;46.27;98894.16;5047487;28;19916;-69
2021/05/03 11:29:33;;;;;;;;;;;;;;;15.99;46.27;98885.78;5060780;28;19916;-69
2021/05/03 11:31:59;;;;;;;;;;;;;;;15.99;46.45;98880.19;5054387;28;19920;-70
2021/05/03 11:34:31;;;;;;;;;;;;;;;15.99;46.38;98877.41;5059981;28;19943;-69
2021/05/03 11:36:59;;;;;;;;;;;;;;;16.00;46.46;98880.97;5054732;28;19917;-70
2021/05/03 11:39:36;;;;;;;;;;;;;;;16.01;46.32;98877.78;5057979;28;19982;-69
2021/05/03 11:44:53;;;;;;;;;;;;;;;16.05;46.40;98876.97;5065023;28;19958;-70
2021/05/03 11:47:25;;;;;;;;;;;;;;;16.04;46.37;98876.16;5056633;28;19912;-70
2021/05/03 11:49:50;;;;;;;;;;;;;;;16.06;46.30;98867.41;5063260;28;19920;-69
2021/05/03 11:52:24;;;;;;;;;;;;;;;16.07;46.35;98861.41;5056233;28;20259;-70
2021/05/03 11:54:49;;;;;;;;;;;;;;;16.07;46.38;98869.78;5055012;28;19916;-70
2021/05/03 11:57:19;;;;;;;;;;;;;;;16.08;46.18;98871.38;5064689;28;19920;-70
2021/05/03 11:59:44;;;;;;;;;;;;;;;16.08;46.25;98860.22;5060208;28;19952;-70
2021/05/03 12:02:10;;;;;;;;;;;;;;;16.09;46.22;98861.00;5059317;28;20365;-69
2021/05/03 12:04:38;;;;;;;;;;;;;;;16.08;46.13;98860.22;5060332;28;19917;-69
2021/05/03 12:07:10;;;;;;;;;;;;;;;16.11;46.19;98858.59;5054180;28;19981;-69
2021/05/03 12:09:35;;;;;;;;;;;;;;;16.13;46.22;98850.59;5059618;28;19966;-70
2021/05/03 12:12:01;;;;;;;;;;;;;;;16.15;46.20;98853.81;5055362;28;19917;-70
2021/05/03 12:14:38;;;;;;;;;;;;;;;16.13;46.04;98851.41;5056009;28;19916;-70
2021/05/03 12:17:13;;;;;;;;;;;;;;;16.13;46.14;98842.25;5057650;28;19912;-69
2021/05/03 12:19:38;;;;;;;;;;;;;;;16.14;46.00;98844.66;5043731;28;20015;-70
2021/05/03 12:22:03;;;;;;;;;;;;;;;16.16;45.93;98847.81;5056330;28;20007;-69
2021/05/03 12:24:33;;;;;;;;;;;;;;;16.18;45.92;98836.25;5059483;28;19917;-70
2021/05/03 12:26:59;;;;;;;;;;;;;;;16.21;46.10;98827.03;5064505;28;19926;-70
2021/05/03 12:29:26;;;;;;;;;;;;;;;16.22;45.97;98826.66;5059897;28;19945;-70
2021/05/03 12:31:51;;;;;;;;;;;;;;;16.24;45.80;98824.25;5062744;28;19974;-70
2021/05/03 12:34:21;;;;;;;;;;;;;;;16.24;45.82;98823.44;5048748;28;19913;-70
2021/05/03 12:37:05;;;;;;;;;;;;;;;16.24;45.94;98812.28;5050118;28;19913;-71
2021/05/03 12:39:31;;;;;;;;;;;;;;;16.25;45.78;98811.88;5054693;28;19963;-69
2021/05/03 12:41:56;;;;;;;;;;;;;;;16.30;45.82;98810.63;5064191;28;19951;-70
2021/05/03 12:44:25;;;;;;;;;;;;;;;16.32;45.88;98808.25;5054702;28;20472;-70
2021/05/03 12:46:50;;;;;;;;;;;;;;;16.35;45.66;98799.03;5050161;28;19917;-69
2021/05/03 12:49:26;;;;;;;;;;;;;;;16.37;45.84;98805.00;5052582;28;20289;-70
2021/05/03 12:52:03;;;;;;;;;;;;;;;16.42;45.68;98806.59;5054617;28;19974;-70
2021/05/03 12:54:40;;;;;;;;;;;;;;;16.46;45.59;98807.34;5049221;28;19913;-70
2021/05/03 12:57:12;;;;;;;;;;;;;;;16.46;45.50;98805.34;5058490;28;19917;-69
2021/05/03 12:59:54;;;;;;;;;;;;;;;16.45;45.65;98795.38;5060508;28;19913;-71
2021/05/03 13:04:57;;;;;;;;;;;;;;;16.52;45.55;98794.53;5048405;28;20593;-69
2021/05/03 13:29:52;;;;;;;;;;;;;;;16.71;45.39;98752.09;5057256;28;19979;-70
2021/05/03 13:32:23;;;;;;;;;;;;;;;16.72;45.26;98753.72;5049252;28;19920;-70
2021/05/03 13:34:48;;;;;;;;;;;;;;;16.72;45.28;98756.50;5058073;28;19920;-70
2021/05/03 13:37:14;;;;;;;;;;;;;;;16.78;45.21;98751.25;5050652;28;19917;-70