Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:44;;;;;;;20.88;2.45;;;;;;;;;;5011616;28;20044;-38
2024/01/16 00:03:11;;;;;;;13.95;2.40;;;;;;;;;;5003313;28;20133;-38
2024/01/16 00:05:38;;;;;;;14.85;2.50;;;;;;;;;;5010870;28;20097;-38
2024/01/16 00:08:05;;;;;;;19.42;2.35;;;;;;;;;;5011475;28;20021;-38
2024/01/16 00:10:32;;;;;;;12.20;2.45;;;;;;;;;;5006275;28;20034;-38
2024/01/16 00:12:59;;;;;;;15.77;2.20;;;;;;;;;;5003159;28;20032;-38
2024/01/16 00:15:26;;;;;;;14.80;2.40;;;;;;;;;;5011310;28;20388;-38
2024/01/16 00:17:53;;;;;;;16.35;1.95;;;;;;;;;;5008765;28;20083;-38
2024/01/16 00:20:21;;;;;;;23.38;2.80;;;;;;;;;;4996354;28;20034;-38
2024/01/16 00:22:48;;;;;;;23.75;2.47;;;;;;;;;;5005053;28;20049;-38
2024/01/16 00:25:17;;;;;;;17.02;2.67;;;;;;;;;;5004604;28;20033;-38
2024/01/16 00:27:44;;;;;;;18.13;2.40;;;;;;;;;;4999857;28;20125;-38
2024/01/16 00:30:11;;;;;;;16.45;2.30;;;;;;;;;;5002973;28;20038;-38
2024/01/16 00:32:40;;;;;;;25.27;2.42;;;;;;;;;;5006547;28;20037;-39
2024/01/16 00:35:07;;;;;;;24.00;2.20;;;;;;;;;;5001059;28;20034;-39
2024/01/16 00:37:34;;;;;;;22.00;2.45;;;;;;;;;;5007078;28;20041;-38
2024/01/16 00:40:00;;;;;;;17.65;1.92;;;;;;;;;;4998085;28;20030;-38
2024/01/16 00:42:27;;;;;;;17.23;1.70;;;;;;;;;;5005338;28;20442;-39
2024/01/16 00:44:54;;;;;;;14.98;2.13;;;;;;;;;;5004336;28;20034;-39
2024/01/16 00:47:21;;;;;;;18.25;2.10;;;;;;;;;;5008565;28;20105;-39
2024/01/16 00:49:48;;;;;;;15.30;1.85;;;;;;;;;;5007368;28;20436;-38
2024/01/16 00:52:15;;;;;;;19.45;2.30;;;;;;;;;;5008640;28;20491;-38
2024/01/16 00:54:43;;;;;;;18.50;2.47;;;;;;;;;;5012754;28;20041;-39
2024/01/16 00:57:10;;;;;;;18.38;2.20;;;;;;;;;;5013671;28;20029;-38
2024/01/16 00:59:38;;;;;;;16.45;2.20;;;;;;;;;;5011361;28;20069;-39
2024/01/16 01:02:05;;;;;;;16.02;1.90;;;;;;;;;;5010809;28;20040;-38
2024/01/16 01:04:33;;;;;;;21.98;2.10;;;;;;;;;;5005419;28;20540;-39
2024/01/16 01:07:00;;;;;;;19.23;1.80;;;;;;;;;;4997481;28;20026;-39
2024/01/16 01:09:27;;;;;;;19.33;2.10;;;;;;;;;;5009491;28;20468;-39
2024/01/16 01:11:54;;;;;;;10.15;1.75;;;;;;;;;;5006423;28;20057;-39
2024/01/16 01:14:21;;;;;;;12.88;2.15;;;;;;;;;;5007474;28;20034;-39
2024/01/16 01:16:48;;;;;;;8.18;1.70;;;;;;;;;;5014473;28;20025;-38
2024/01/16 01:19:15;;;;;;;8.80;1.63;;;;;;;;;;5014776;28;20030;-39
2024/01/16 01:21:42;;;;;;;14.98;2.10;;;;;;;;;;5014135;28;20026;-39
2024/01/16 01:24:09;;;;;;;17.25;2.40;;;;;;;;;;5014456;28;20083;-39
2024/01/16 01:26:36;;;;;;;12.20;1.67;;;;;;;;;;5013889;28;20132;-39
2024/01/16 01:29:03;;;;;;;9.15;1.50;;;;;;;;;;5006177;28;20042;-39
2024/01/16 01:31:30;;;;;;;12.40;1.80;;;;;;;;;;5012522;28;20131;-39
2024/01/16 01:33:57;;;;;;;11.10;1.90;;;;;;;;;;5006065;28;20022;-38
2024/01/16 01:36:24;;;;;;;13.25;2.10;;;;;;;;;;5010784;28;20033;-38
2024/01/16 01:38:51;;;;;;;12.88;1.45;;;;;;;;;;5007552;28;20037;-38
2024/01/16 01:41:18;;;;;;;11.60;2.15;;;;;;;;;;5010464;28;20109;-39
2024/01/16 01:43:45;;;;;;;24.55;2.03;;;;;;;;;;5010914;28;20053;-39
2024/01/16 01:46:15;;;;;;;18.58;1.67;;;;;;;;;;5010882;28;20061;-39
2024/01/16 01:48:42;;;;;;;12.20;1.52;;;;;;;;;;5013919;28;20026;-39
2024/01/16 01:51:18;;;;;;;13.45;1.70;;;;;;;;;;5014055;28;20026;-39
2024/01/16 01:53:45;;;;;;;21.42;2.55;;;;;;;;;;5013885;28;20387;-40
2024/01/16 01:56:15;;;;;;;13.10;2.20;;;;;;;;;;5012179;28;20022;-39
2024/01/16 01:58:44;;;;;;;12.43;2.38;;;;;;;;;;5012071;28;20109;-39
2024/01/16 02:01:11;;;;;;;15.10;2.40;;;;;;;;;;5012652;28;20029;-39
2024/01/16 02:03:43;;;;;;;15.02;2.45;;;;;;;;;;5005844;28;20081;-40
2024/01/16 02:06:12;;;;;;;15.50;2.35;;;;;;;;;;4990766;28;20416;-39
2024/01/16 02:08:39;;;;;;;14.70;2.65;;;;;;;;;;5007096;28;20034;-38
2024/01/16 02:11:07;;;;;;;13.50;2.50;;;;;;;;;;5009547;28;20084;-38
2024/01/16 02:13:34;;;;;;;14.05;2.10;;;;;;;;;;5011786;28;20030;-38
2024/01/16 02:16:01;;;;;;;17.55;2.28;;;;;;;;;;5013419;28;20119;-38
2024/01/16 02:18:28;;;;;;;15.90;2.20;;;;;;;;;;5013006;28;20034;-38
2024/01/16 02:20:57;;;;;;;12.88;2.05;;;;;;;;;;5010388;28;20044;-38
2024/01/16 02:23:31;;;;;;;16.98;2.60;;;;;;;;;;5003137;28;20034;-39
2024/01/16 02:25:58;;;;;;;16.15;2.88;;;;;;;;;;4999815;28;20117;-39
2024/01/16 02:28:25;;;;;;;83.10;43.97;;;;;;;;;;5008688;28;20391;-38
2024/01/16 02:30:52;;;;;;;79.20;42.83;;;;;;;;;;5008631;28;20038;-38
2024/01/16 02:33:19;;;;;;;74.65;39.58;;;;;;;;;;5010289;28;20554;-39
2024/01/16 02:35:46;;;;;;;69.75;36.45;;;;;;;;;;4998235;28;20570;-38
2024/01/16 02:38:17;;;;;;;84.38;46.65;;;;;;;;;;5003402;28;20113;-39
2024/01/16 02:40:44;;;;;;;32.08;14.43;;;;;;;;;;4997553;28;20088;-38
2024/01/16 02:43:12;;;;;;;29.95;11.82;;;;;;;;;;5006187;28;20064;-38
2024/01/16 02:45:39;;;;;;;23.65;5.82;;;;;;;;;;5001474;28;20030;-38
2024/01/16 02:48:06;;;;;;;26.60;3.92;;;;;;;;;;5011653;28;20033;-38
2024/01/16 02:50:33;;;;;;;18.50;3.40;;;;;;;;;;5011975;28;20774;-38
2024/01/16 02:53:00;;;;;;;21.20;2.75;;;;;;;;;;4996436;28;20034;-38
2024/01/16 02:55:27;;;;;;;21.10;2.22;;;;;;;;;;5002273;28;20487;-38
2024/01/16 02:57:54;;;;;;;19.23;2.10;;;;;;;;;;5011586;28;20022;-38
2024/01/16 03:00:22;;;;;;;32.08;2.22;;;;;;;;;;5012166;28;20034;-38
2024/01/16 03:02:49;;;;;;;18.77;2.45;;;;;;;;;;5004914;28;20057;-38
2024/01/16 03:05:16;;;;;;;16.23;2.50;;;;;;;;;;5010627;28;20451;-38
2024/01/16 03:07:43;;;;;;;18.90;2.45;;;;;;;;;;5000296;28;20040;-38
2024/01/16 03:10:11;;;;;;;11.43;1.98;;;;;;;;;;5009429;28;20048;-38
2024/01/16 03:12:38;;;;;;;11.80;1.85;;;;;;;;;;5010318;28;20017;-38
2024/01/16 03:15:05;;;;;;;15.68;2.40;;;;;;;;;;5010886;28;20088;-38
2024/01/16 03:17:32;;;;;;;11.20;2.05;;;;;;;;;;5007272;28;20065;-38
2024/01/16 03:19:59;;;;;;;7.90;1.67;;;;;;;;;;5012032;28;20108;-38
2024/01/16 03:22:26;;;;;;;14.18;2.17;;;;;;;;;;5010765;28;20030;-38
2024/01/16 03:24:53;;;;;;;6.68;1.40;;;;;;;;;;5003652;28;20037;-41
2024/01/16 03:27:20;;;;;;;6.63;0.98;;;;;;;;;;5008079;28;20451;-38
2024/01/16 03:29:47;;;;;;;7.07;1.25;;;;;;;;;;5011968;28;20038;-38
2024/01/16 03:32:15;;;;;;;6.63;1.10;;;;;;;;;;5007309;28;20366;-39
2024/01/16 03:34:42;;;;;;;5.13;0.80;;;;;;;;;;5006942;28;20080;-38
2024/01/16 03:37:09;;;;;;;5.03;0.85;;;;;;;;;;5008175;28;20083;-38
2024/01/16 03:39:36;;;;;;;9.63;1.10;;;;;;;;;;5007267;28;20029;-38
2024/01/16 03:42:03;;;;;;;8.63;1.20;;;;;;;;;;5004950;28;20377;-39
2024/01/16 03:44:30;;;;;;;13.95;1.30;;;;;;;;;;5003976;28;20030;-38
2024/01/16 03:46:57;;;;;;;14.25;1.40;;;;;;;;;;5011030;28;20029;-38
2024/01/16 03:49:24;;;;;;;4.93;0.98;;;;;;;;;;5010793;28;20041;-38
2024/01/16 03:51:52;;;;;;;32.63;2.60;;;;;;;;;;5009399;28;20040;-38
2024/01/16 03:54:19;;;;;;;21.63;2.00;;;;;;;;;;5009464;28;20025;-39
2024/01/16 03:56:46;;;;;;;18.20;2.20;;;;;;;;;;5003423;28;20085;-38
2024/01/16 03:59:13;;;;;;;12.15;1.77;;;;;;;;;;5006046;28;20040;-38
2024/01/16 04:01:42;;;;;;;19.65;2.20;;;;;;;;;;5009214;28;20037;-39
2024/01/16 04:04:09;;;;;;;19.48;2.28;;;;;;;;;;4998135;28;20034;-38
2024/01/16 04:06:36;;;;;;;17.38;1.83;;;;;;;;;;5011226;28;20399;-38
2024/01/16 04:09:04;;;;;;;15.88;2.13;;;;;;;;;;5010255;28;20751;-38
2024/01/16 04:11:31;;;;;;;32.38;3.00;;;;;;;;;;5010741;28;20056;-38
2024/01/16 04:13:58;;;;;;;28.02;2.80;;;;;;;;;;5009760;28;20567;-39
2024/01/16 04:16:25;;;;;;;16.30;2.13;;;;;;;;;;5010178;28;20057;-38
2024/01/16 04:18:52;;;;;;;14.77;2.17;;;;;;;;;;5005085;28;20084;-38
2024/01/16 04:21:19;;;;;;;16.33;2.00;;;;;;;;;;5003532;28;20029;-38
2024/01/16 04:23:47;;;;;;;18.25;2.20;;;;;;;;;;5012926;28;20030;-38
2024/01/16 04:26:14;;;;;;;25.08;2.90;;;;;;;;;;5014526;28;20149;-38
2024/01/16 04:28:42;;;;;;;19.35;2.58;;;;;;;;;;5010932;28;20053;-38
2024/01/16 04:31:11;;;;;;;14.73;2.30;;;;;;;;;;5013764;28;20034;-38
2024/01/16 04:33:39;;;;;;;18.40;2.05;;;;;;;;;;5002570;28;20030;-38
2024/01/16 04:36:06;;;;;;;20.50;1.98;;;;;;;;;;5015615;28;20103;-39
2024/01/16 04:38:33;;;;;;;15.00;1.90;;;;;;;;;;5015595;28;20030;-38
2024/01/16 04:41:04;;;;;;;11.25;1.95;;;;;;;;;;5015481;28;20037;-38
2024/01/16 04:43:31;;;;;;;15.20;2.60;;;;;;;;;;5015212;28;20108;-38
2024/01/16 04:45:58;;;;;;;17.13;1.80;;;;;;;;;;5015455;28;20506;-38
2024/01/16 04:48:25;;;;;;;15.88;1.85;;;;;;;;;;5015278;28;20033;-38
2024/01/16 04:50:52;;;;;;;13.20;1.65;;;;;;;;;;5015295;28;20495;-38
2024/01/16 04:53:19;;;;;;;7.88;1.95;;;;;;;;;;5014954;28;20052;-38
2024/01/16 04:55:46;;;;;;;12.30;1.35;;;;;;;;;;5015090;28;20033;-38
2024/01/16 04:58:13;;;;;;;11.77;1.35;;;;;;;;;;5014919;28;20050;-38
2024/01/16 05:00:40;;;;;;;9.02;1.00;;;;;;;;;;5014870;28;20080;-38
2024/01/16 05:03:06;;;;;;;7.70;0.93;;;;;;;;;;5008718;28;20484;-38
2024/01/16 05:05:33;;;;;;;9.23;1.30;;;;;;;;;;5009655;28;20365;-38
2024/01/16 05:08:03;;;;;;;4.85;0.90;;;;;;;;;;5015445;28;20029;-38
2024/01/16 05:10:31;;;;;;;7.03;0.82;;;;;;;;;;5015450;28;20038;-38
2024/01/16 05:12:58;;;;;;;9.80;1.08;;;;;;;;;;5014744;28;20116;-38
2024/01/16 05:15:25;;;;;;;5.63;0.60;;;;;;;;;;5014937;28;20484;-38
2024/01/16 05:17:53;;;;;;;6.70;0.70;;;;;;;;;;5014677;28;20030;-38
2024/01/16 05:20:21;;;;;;;5.78;0.75;;;;;;;;;;5015019;28;20038;-38
2024/01/16 05:22:48;;;;;;;3.88;0.65;;;;;;;;;;5014607;28;20071;-38
2024/01/16 05:25:17;;;;;;;10.50;0.98;;;;;;;;;;5014787;28;20041;-38
2024/01/16 05:27:44;;;;;;;6.90;1.17;;;;;;;;;;5001881;28;20053;-38
2024/01/16 05:30:11;;;;;;;2.85;0.70;;;;;;;;;;5014120;28;20037;-39
2024/01/16 05:32:40;;;;;;;5.22;0.85;;;;;;;;;;5006022;28;20027;-38
2024/01/16 05:35:07;;;;;;;4.30;0.65;;;;;;;;;;4996153;28;20442;-38
2024/01/16 05:37:34;;;;;;;5.22;0.88;;;;;;;;;;5014598;28;20061;-38
2024/01/16 05:40:02;;;;;;;2.28;0.73;;;;;;;;;;5014297;28;20500;-38
2024/01/16 05:42:30;;;;;;;4.88;0.70;;;;;;;;;;5014366;28;20092;-38
2024/01/16 05:44:57;;;;;;;2.95;0.70;;;;;;;;;;5014083;28;20538;-38
2024/01/16 05:47:27;;;;;;;4.53;0.88;;;;;;;;;;5014543;28;20030;-38
2024/01/16 05:49:55;;;;;;;5.22;0.70;;;;;;;;;;5013978;28;20050;-38
2024/01/16 05:52:23;;;;;;;4.30;0.57;;;;;;;;;;5014140;28;20029;-38
2024/01/16 05:54:50;;;;;;;4.30;0.65;;;;;;;;;;5014115;28;20026;-38
2024/01/16 05:57:17;;;;;;;2.10;0.73;;;;;;;;;;5014152;28;20530;-38
2024/01/16 05:59:43;;;;;;;4.50;0.70;;;;;;;;;;5013877;28;20038;-38
2024/01/16 06:02:10;;;;;;;3.08;0.60;;;;;;;;;;5007995;28;20579;-38
2024/01/16 06:04:37;;;;;;;5.07;0.60;;;;;;;;;;5007607;28;20028;-38
2024/01/16 06:07:07;;;;;;;3.65;0.60;;;;;;;;;;5014268;28;20068;-42
2024/01/16 06:09:34;;;;;;;4.28;0.68;;;;;;;;;;5013750;28;20055;-38
2024/01/16 06:12:01;;;;;;;4.25;0.85;;;;;;;;;;5013675;28;20061;-38
2024/01/16 06:14:28;;;;;;;4.85;0.98;;;;;;;;;;5013697;28;20530;-38
2024/01/16 06:16:55;;;;;;;6.30;0.75;;;;;;;;;;5013680;28;20064;-38
2024/01/16 06:19:22;;;;;;;8.35;1.17;;;;;;;;;;5013806;28;20448;-38
2024/01/16 06:21:49;;;;;;;5.43;1.02;;;;;;;;;;4995914;28;20026;-38
2024/01/16 06:24:16;;;;;;;5.35;1.00;;;;;;;;;;5019774;28;20029;-38
2024/01/16 06:26:43;;;;;;;8.60;1.05;;;;;;;;;;5019660;28;20054;-39
2024/01/16 06:29:10;;;;;;;6.10;0.95;;;;;;;;;;5000520;28;20037;-38
2024/01/16 06:31:38;;;;;;;2.75;0.93;;;;;;;;;;5011547;28;20484;-39
2024/01/16 06:34:05;;;;;;;4.47;1.00;;;;;;;;;;5000674;28;20045;-38
2024/01/16 06:36:32;;;;;;;4.78;0.88;;;;;;;;;;5013013;28;20022;-38
2024/01/16 06:38:59;;;;;;;5.80;0.80;;;;;;;;;;5013029;28;20041;-38
2024/01/16 06:41:26;;;;;;;2.42;0.70;;;;;;;;;;5013207;28;20044;-38
2024/01/16 06:43:53;;;;;;;5.03;0.77;;;;;;;;;;5013464;28;20026;-38
2024/01/16 06:46:20;;;;;;;5.28;1.00;;;;;;;;;;5013250;28;20108;-38
2024/01/16 06:48:48;;;;;;;7.15;0.80;;;;;;;;;;4995376;28;20033;-39
2024/01/16 06:51:15;;;;;;;6.45;0.80;;;;;;;;;;5013319;28;20470;-39
2024/01/16 06:53:42;;;;;;;3.70;0.70;;;;;;;;;;5013174;28;20416;-38
2024/01/16 06:56:09;;;;;;;6.05;0.75;;;;;;;;;;5013182;28;20179;-38
2024/01/16 06:58:36;;;;;;;4.22;0.50;;;;;;;;;;5013034;28;20030;-38
2024/01/16 07:01:04;;;;;;;5.97;1.02;;;;;;;;;;5012946;28;20033;-39
2024/01/16 07:03:31;;;;;;;5.93;0.82;;;;;;;;;;5013030;28;20026;-39
2024/01/16 07:05:58;;;;;;;1.88;0.60;;;;;;;;;;5012854;28;20025;-38
2024/01/16 07:08:25;;;;;;;4.03;0.80;;;;;;;;;;5012892;28;20506;-38
2024/01/16 07:10:52;;;;;;;5.40;0.90;;;;;;;;;;5012835;28;20503;-39
2024/01/16 07:13:20;;;;;;;6.78;0.70;;;;;;;;;;5012525;28;20069;-39
2024/01/16 07:15:47;;;;;;;3.15;0.70;;;;;;;;;;5012666;28;20033;-38
2024/01/16 07:18:14;;;;;;;1.83;0.63;;;;;;;;;;5012790;28;20488;-38
2024/01/16 07:20:41;;;;;;;4.13;0.65;;;;;;;;;;5012709;28;20407;-39
2024/01/16 07:23:08;;;;;;;4.70;0.60;;;;;;;;;;5012556;28;20104;-39
2024/01/16 07:25:35;;;;;;;3.45;0.70;;;;;;;;;;5012761;28;20049;-39
2024/01/16 07:28:02;;;;;;;3.45;1.00;;;;;;;;;;5012329;28;20053;-38
2024/01/16 07:30:29;;;;;;;3.15;0.80;;;;;;;;;;5012441;28;20038;-39
2024/01/16 07:32:56;;;;;;;4.22;0.60;;;;;;;;;;4995103;28;20076;-38
2024/01/16 07:35:23;;;;;;;4.68;0.60;;;;;;;;;;5012524;28;20392;-39
2024/01/16 07:37:50;;;;;;;2.47;0.52;;;;;;;;;;5012383;28;20030;-38
2024/01/16 07:40:17;;;;;;;4.00;0.60;;;;;;;;;;5012431;28;20080;-38
2024/01/16 07:42:44;;;;;;;2.75;0.70;;;;;;;;;;5012241;28;20018;-38
2024/01/16 07:45:11;;;;;;;2.47;0.60;;;;;;;;;;5012353;28;20029;-38
2024/01/16 07:47:38;;;;;;;1.25;0.40;;;;;;;;;;5012203;28;20499;-38
2024/01/16 07:50:05;;;;;;;4.38;0.50;;;;;;;;;;5012180;28;20029;-38
2024/01/16 07:52:32;;;;;;;1.48;0.60;;;;;;;;;;5012203;28;20101;-38
2024/01/16 07:54:59;;;;;;;2.67;0.47;;;;;;;;;;5012056;28;20045;-38
2024/01/16 07:57:25;;;;;;;2.05;0.50;;;;;;;;;;5011746;28;20022;-38
2024/01/16 07:59:52;;;;;;;2.35;0.50;;;;;;;;;;5012180;28;20033;-38
2024/01/16 08:02:19;;;;;;;2.67;0.65;;;;;;;;;;5012074;28;20025;-38
2024/01/16 08:04:46;;;;;;;4.15;0.60;;;;;;;;;;5012105;28;20044;-38
2024/01/16 08:07:13;;;;;;;2.88;0.60;;;;;;;;;;5012051;28;20488;-38
2024/01/16 08:09:40;;;;;;;2.00;0.50;;;;;;;;;;5011897;28;20029;-38
2024/01/16 08:12:07;;;;;;;3.30;0.60;;;;;;;;;;5011886;28;20018;-38
2024/01/16 08:14:34;;;;;;;2.55;0.40;;;;;;;;;;5011980;28;20601;-39
2024/01/16 08:17:01;;;;;;;2.80;0.38;;;;;;;;;;5011915;28;20036;-38
2024/01/16 08:19:29;;;;;;;4.20;0.40;;;;;;;;;;5011893;28;20484;-39
2024/01/16 08:21:56;;;;;;;2.38;0.70;;;;;;;;;;5011605;28;20045;-38
2024/01/16 08:24:24;;;;;;;5.68;0.60;;;;;;;;;;5011914;28;20534;-38
2024/01/16 08:26:50;;;;;;;5.45;0.80;;;;;;;;;;5011558;28;20050;-38
2024/01/16 08:29:17;;;;;;;10.45;1.17;;;;;;;;;;5011751;28;20038;-38
2024/01/16 08:31:44;;;;;;;8.57;1.02;;;;;;;;;;5011777;28;20030;-38
2024/01/16 08:34:11;;;;;;;5.75;0.90;;;;;;;;;;5011812;28;20026;-38
2024/01/16 08:36:40;;;;;;;9.93;1.10;;;;;;;;;;5011769;28;20022;-38
2024/01/16 08:39:06;;;;;;;10.60;1.00;;;;;;;;;;5011543;28;20492;-38
2024/01/16 08:41:33;;;;;;;13.05;1.42;;;;;;;;;;5011500;28;20809;-38
2024/01/16 08:44:00;;;;;;;9.60;1.35;;;;;;;;;;5011637;28;20496;-38
2024/01/16 08:46:27;;;;;;;10.70;1.00;;;;;;;;;;5011649;28;20026;-38
2024/01/16 08:48:54;;;;;;;12.10;1.15;;;;;;;;;;5011533;28;20084;-38
2024/01/16 08:51:21;;;;;;;8.50;0.77;;;;;;;;;;5011502;28;20057;-38
2024/01/16 08:53:48;;;;;;;6.75;1.30;;;;;;;;;;5011640;28;20510;-38
2024/01/16 08:56:17;;;;;;;6.80;1.05;;;;;;;;;;5011642;28;20053;-38
2024/01/16 08:58:45;;;;;;;9.98;0.70;;;;;;;;;;5011471;28;20065;-38
2024/01/16 09:01:12;;;;;;;8.45;0.82;;;;;;;;;;5011530;28;20038;-38
2024/01/16 09:03:39;;;;;;;8.68;0.70;;;;;;;;;;4993854;28;20045;-38
2024/01/16 09:06:06;;;;;;;5.00;0.60;;;;;;;;;;5011374;28;20029;-39
2024/01/16 09:08:33;;;;;;;9.15;1.05;;;;;;;;;;5011444;28;20061;-38
2024/01/16 09:11:00;;;;;;;9.80;1.13;;;;;;;;;;5013849;28;20563;-38
2024/01/16 09:13:27;;;;;;;5.70;0.80;;;;;;;;;;5015104;28;20033;-38
2024/01/16 09:15:57;;;;;;;3.95;0.93;;;;;;;;;;5014700;28;20038;-38
2024/01/16 09:18:24;;;;;;;4.57;0.73;;;;;;;;;;5015027;28;20046;-38
2024/01/16 09:20:51;;;;;;;14.85;1.83;;;;;;;;;;5014879;28;20088;-38
2024/01/16 09:23:18;;;;;;;15.13;1.83;;;;;;;;;;5014765;28;20029;-38
2024/01/16 09:25:45;;;;;;;11.77;1.85;;;;;;;;;;5014731;28;20022;-39
2024/01/16 09:28:12;;;;;;;9.27;1.42;;;;;;;;;;5014719;28;20037;-38
2024/01/16 09:30:39;;;;;;;7.50;1.30;;;;;;;;;;5014879;28;20128;-38
2024/01/16 09:33:06;;;;;;;7.65;1.20;;;;;;;;;;4997007;28;20041;-38
2024/01/16 09:35:34;;;;;;;10.15;1.27;;;;;;;;;;5014788;28;20044;-38
2024/01/16 09:38:01;;;;;;;8.32;1.15;;;;;;;;;;5014452;28;20076;-38
2024/01/16 09:40:28;;;;;;;8.52;1.67;;;;;;;;;;5014609;28;20053;-38
2024/01/16 09:42:55;;;;;;;17.08;2.35;;;;;;;;;;5014823;28;20022;-38
2024/01/16 09:45:22;;;;;;;31.63;5.15;;;;;;;;;;5014539;28;20033;-38
2024/01/16 09:47:51;;;;;;;23.83;4.80;;;;;;;;;;5014531;28;20025;-38
2024/01/16 09:50:18;;;;;;;21.15;4.28;;;;;;;;;;5014041;28;20038;-38
2024/01/16 09:52:47;;;;;;;19.83;3.67;;;;;;;;;;5013575;28;20041;-38
2024/01/16 09:55:14;;;;;;;24.73;2.92;;;;;;;;;;5014372;28;20034;-38
2024/01/16 09:57:42;;;;;;;21.83;2.63;;;;;;;;;;5013467;28;20038;-38
2024/01/16 10:00:13;;;;;;;25.38;2.55;;;;;;;;;;5013242;28;20757;-38
2024/01/16 10:02:40;;;;;;;17.60;2.30;;;;;;;;;;5013058;28;20033;-38
2024/01/16 10:05:09;;;;;;;21.52;2.10;;;;;;;;;;5008209;28;20030;-39
2024/01/16 10:07:37;;;;;;;22.00;2.10;;;;;;;;;;5012620;28;20387;-39
2024/01/16 10:10:04;;;;;;;16.50;2.05;;;;;;;;;;5013024;28;20472;-39
2024/01/16 10:12:31;;;;;;;22.23;2.10;;;;;;;;;;5010586;28;20563;-39
2024/01/16 10:14:58;;;;;;;15.77;1.75;;;;;;;;;;5013156;28;20069;-40
2024/01/16 10:17:45;;;;;;;16.63;2.08;;;;;;;;;;5013053;28;20427;-39
2024/01/16 10:20:17;;;;;;;10.45;1.42;;;;;;;;;;5010689;28;20420;-40
2024/01/16 10:22:54;;;;;;;75.72;8.07;;;;;;;;;;5012846;28;20468;-39
2024/01/16 10:25:22;;;;;;;125.20;11.80;;;;;;;;;;5013018;28;20558;-41
2024/01/16 10:27:49;;;;;;;131.32;11.88;;;;;;;;;;5009469;28;20053;-40
2024/01/16 10:30:23;;;;;;;100.05;9.13;;;;;;;;;;5012883;28;20096;-40
2024/01/16 10:32:50;;;;;;;67.40;6.70;;;;;;;;;;5013238;28;20037;-40
2024/01/16 10:35:17;;;;;;;53.45;5.10;;;;;;;;;;5013059;28;20066;-40
2024/01/16 10:37:45;;;;;;;68.40;5.10;;;;;;;;;;5011830;28;20069;-40
2024/01/16 10:40:16;;;;;;;52.08;4.78;;;;;;;;;;5013634;28;20564;-39
2024/01/16 10:42:44;;;;;;;43.78;4.25;;;;;;;;;;5014194;28;20049;-39
2024/01/16 10:45:20;;;;;;;43.65;3.83;;;;;;;;;;5013981;28;20152;-39
2024/01/16 10:47:47;;;;;;;40.88;3.83;;;;;;;;;;5013907;28;20045;-39
2024/01/16 10:50:15;;;;;;;30.63;3.35;;;;;;;;;;5014066;28;20034;-39
2024/01/16 10:52:52;;;;;;;33.30;2.95;;;;;;;;;;5013871;28;20025;-39
2024/01/16 10:55:21;;;;;;;25.27;3.17;;;;;;;;;;5013654;28;20488;-39
2024/01/16 10:57:50;;;;;;;20.50;2.53;;;;;;;;;;5013426;28;20498;-39
2024/01/16 11:00:21;;;;;;;21.52;2.03;;;;;;;;;;5013611;28;20038;-39
2024/01/16 11:02:51;;;;;;;13.77;2.25;;;;;;;;;;5013672;28;20022;-39
2024/01/16 11:05:18;;;;;;;20.52;2.30;;;;;;;;;;5012957;28;20033;-39
2024/01/16 11:07:45;;;;;;;27.40;2.85;;;;;;;;;;4994493;28;20032;-39
2024/01/16 11:10:12;;;;;;;33.50;2.58;;;;;;;;;;5013105;28;20509;-39
2024/01/16 11:12:40;;;;;;;47.53;4.63;;;;;;;;;;5012963;28;20109;-38
2024/01/16 11:15:08;;;;;;;33.50;2.78;;;;;;;;;;5012577;28;20030;-39
2024/01/16 11:17:35;;;;;;;21.00;1.90;;;;;;;;;;5012854;28;20526;-39
2024/01/16 11:20:09;;;;;;;532.03;28.63;;;;;;;;;;5012318;28;20136;-39
2024/01/16 11:22:43;;;;;;;73.15;4.15;;;;;;;;;;5010109;28;20408;-37
2024/01/16 11:25:14;;;;;;;43.97;2.90;;;;;;;;;;5012932;28;20077;-37
2024/01/16 11:27:41;;;;;;;21.77;1.70;;;;;;;;;;5012572;28;20061;-37
2024/01/16 11:30:12;;;;;;;24.17;1.83;;;;;;;;;;5012086;28;20037;-36
2024/01/16 11:32:40;;;;;;;241.55;19.63;;;;;;;;;;5011691;28;20112;-37
2024/01/16 11:35:08;;;;;;;148.85;11.73;;;;;;;;;;5012481;28;20127;-37
2024/01/16 11:37:37;;;;;;;88.72;6.78;;;;;;;;;;5012373;28;20116;-37
2024/01/16 11:40:20;;;;;;;46.30;4.85;;;;;;;;;;5012030;28;20038;-38
2024/01/16 11:42:48;;;;;;;24.67;1.92;;;;;;;;;;5012207;28;20480;-40
2024/01/16 11:45:35;;;;;;;23.17;2.40;;;;;;;;;;5012226;28;20572;-40
2024/01/16 11:48:21;;;;;;;130.85;34.72;;;;;;;;;;5001804;28;20587;-40
2024/01/16 11:50:48;;;;;;;101.13;18.77;;;;;;;;;;5011792;28;20033;-39
2024/01/16 11:53:33;;;;;;;71.70;9.40;;;;;;;;;;5012138;28;20087;-40
2024/01/16 11:56:00;;;;;;;41.60;4.60;;;;;;;;;;5012094;28;20025;-40
2024/01/16 11:58:37;;;;;;;37.72;4.50;;;;;;;;;;5012191;28;20029;-39
2024/01/16 12:01:06;;;;;;;24.48;2.70;;;;;;;;;;5012028;28;20038;-39
2024/01/16 12:03:33;;;;;;;26.02;2.38;;;;;;;;;;5012185;28;20045;-40
2024/01/16 12:06:00;;;;;;;31.55;2.50;;;;;;;;;;5012102;28;20083;-39
2024/01/16 12:08:28;;;;;;;41.60;4.13;;;;;;;;;;5012045;28;20022;-39
2024/01/16 12:10:55;;;;;;;24.80;2.45;;;;;;;;;;5011811;28;20032;-40
2024/01/16 12:13:22;;;;;;;40.08;3.33;;;;;;;;;;5011993;28;20392;-40
2024/01/16 12:15:49;;;;;;;113.20;9.57;;;;;;;;;;5011951;28;20437;-39
2024/01/16 12:18:20;;;;;;;71.05;7.30;;;;;;;;;;5011798;28;20068;-39
2024/01/16 12:20:47;;;;;;;46.28;3.90;;;;;;;;;;5011871;28;20496;-39
2024/01/16 12:23:14;;;;;;;23.50;2.63;;;;;;;;;;5011940;28;20022;-39
2024/01/16 12:25:41;;;;;;;21.83;2.20;;;;;;;;;;5011933;28;20026;-39
2024/01/16 12:28:13;;;;;;;79.10;5.90;;;;;;;;;;5011855;28;20030;-40
2024/01/16 12:30:40;;;;;;;72.80;6.20;;;;;;;;;;5011562;28;20048;-40
2024/01/16 12:33:07;;;;;;;65.63;5.07;;;;;;;;;;5011669;28;20520;-39
2024/01/16 12:35:42;;;;;;;73.13;5.07;;;;;;;;;;5011578;28;20050;-40
2024/01/16 12:38:10;;;;;;;67.65;5.38;;;;;;;;;;5011247;28;20037;-40
2024/01/16 12:40:38;;;;;;;35.40;4.03;;;;;;;;;;5011535;28;20081;-40
2024/01/16 12:43:06;;;;;;;45.00;4.03;;;;;;;;;;5010991;28;20041;-40
2024/01/16 12:45:34;;;;;;;24.98;2.38;;;;;;;;;;5014664;28;20034;-40
2024/01/16 12:48:03;;;;;;;27.33;2.67;;;;;;;;;;5015086;28;20037;-39
2024/01/16 12:50:30;;;;;;;18.02;1.73;;;;;;;;;;5015200;28;20132;-40
2024/01/16 12:53:05;;;;;;;14.25;1.67;;;;;;;;;;5015243;28;20072;-40
2024/01/16 12:55:32;;;;;;;19.52;2.50;;;;;;;;;;4995777;28;20045;-41
2024/01/16 12:58:37;;;;;;;29.20;3.13;;;;;;;;;;4995576;28;20042;-40
2024/01/16 13:01:22;;;;;;;15.90;2.65;;;;;;;;;;4934859;29;20099;-41
2024/01/16 13:03:54;;;;;;;16.13;1.70;;;;;;;;;;5009794;28;20416;-40
2024/01/16 13:06:22;;;;;;;17.90;1.70;;;;;;;;;;5014577;28;20045;-41
2024/01/16 13:08:49;;;;;;;14.38;1.50;;;;;;;;;;5014572;28;20048;-42
2024/01/16 13:11:19;;;;;;;11.25;1.27;;;;;;;;;;5014462;28;20041;-40
2024/01/16 13:13:51;;;;;;;20.75;1.30;;;;;;;;;;5014414;28;20069;-41
2024/01/16 13:16:18;;;;;;;37.10;2.58;;;;;;;;;;5014910;28;20399;-40
2024/01/16 13:18:45;;;;;;;28.00;1.70;;;;;;;;;;5011498;28;20052;-40
2024/01/16 13:21:12;;;;;;;18.40;1.67;;;;;;;;;;5014198;28;20384;-40
2024/01/16 13:23:39;;;;;;;9.45;1.30;;;;;;;;;;5014337;28;20373;-41
2024/01/16 13:26:07;;;;;;;13.85;1.30;;;;;;;;;;5013569;28;20381;-40
2024/01/16 13:28:34;;;;;;;15.05;1.40;;;;;;;;;;5014100;28;20041;-40
2024/01/16 13:31:01;;;;;;;20.90;1.85;;;;;;;;;;5013989;28;20025;-41
2024/01/16 13:33:28;;;;;;;11.23;1.85;;;;;;;;;;5014054;28;20030;-40
2024/01/16 13:35:55;;;;;;;16.02;1.77;;;;;;;;;;5014697;28;20084;-41
2024/01/16 13:38:22;;;;;;;10.25;1.85;;;;;;;;;;5014346;28;20475;-41
2024/01/16 13:40:50;;;;;;;13.00;1.88;;;;;;;;;;5014309;28;20383;-40
2024/01/16 13:43:17;;;;;;;12.35;1.75;;;;;;;;;;5014414;28;20063;-40
2024/01/16 13:45:44;;;;;;;16.35;2.00;;;;;;;;;;5013478;28;20128;-40
2024/01/16 13:48:11;;;;;;;23.77;2.58;;;;;;;;;;5013886;28;20025;-40
2024/01/16 13:50:38;;;;;;;16.95;1.85;;;;;;;;;;5013675;28;20081;-40
2024/01/16 13:53:05;;;;;;;14.85;2.35;;;;;;;;;;5013395;28;20030;-40
2024/01/16 13:55:32;;;;;;;17.50;2.40;;;;;;;;;;5013463;28;20041;-40
2024/01/16 13:57:59;;;;;;;18.38;1.90;;;;;;;;;;5013668;28;20022;-41
2024/01/16 14:00:26;;;;;;;13.65;2.40;;;;;;;;;;5014000;28;20030;-40
2024/01/16 14:02:54;;;;;;;15.30;2.40;;;;;;;;;;5014167;28;20067;-40
2024/01/16 14:05:22;;;;;;;13.20;1.88;;;;;;;;;;5014099;28;20026;-40
2024/01/16 14:07:52;;;;;;;15.95;2.28;;;;;;;;;;5013863;28;20033;-40
2024/01/16 14:10:20;;;;;;;22.63;2.47;;;;;;;;;;5005947;28;20038;-39
2024/01/16 14:12:47;;;;;;;20.67;2.50;;;;;;;;;;5002548;28;20053;-40
2024/01/16 14:15:25;;;;;;;18.15;2.63;;;;;;;;;;5013769;28;20042;-41
2024/01/16 14:17:53;;;;;;;22.10;2.25;;;;;;;;;;5013108;28;20132;-40
2024/01/16 14:20:23;;;;;;;18.98;1.67;;;;;;;;;;5013404;28;20045;-39
2024/01/16 14:22:51;;;;;;;27.13;1.98;;;;;;;;;;5013127;28;20551;-39
2024/01/16 14:25:18;;;;;;;19.90;1.90;;;;;;;;;;5013297;28;20029;-39
2024/01/16 14:27:47;;;;;;;17.70;2.30;;;;;;;;;;5013004;28;20393;-39
2024/01/16 14:30:14;;;;;;;8.13;1.40;;;;;;;;;;5013156;28;20046;-40
2024/01/16 14:32:42;;;;;;;18.05;1.42;;;;;;;;;;5006880;28;20029;-39
2024/01/16 14:35:11;;;;;;;15.23;1.88;;;;;;;;;;5013150;28;20502;-38
2024/01/16 14:37:41;;;;;;;16.95;1.38;;;;;;;;;;5013185;28;20069;-39