Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:23;;;;;;;2.58;1.80;;;15.50;15.80;;;;;;5084966;28;34352;-75
2022/07/01 00:03:49;;;;;;;5.97;1.80;;;15.50;15.90;;;;;;5083829;28;34272;-75
2022/07/01 00:06:16;;;;;;;3.22;1.85;;;15.50;15.90;;;;;;5082994;28;35533;-75
2022/07/01 00:08:42;;;;;;;4.63;1.80;;;15.50;15.90;;;;;;5083892;28;34135;-75
2022/07/01 00:11:09;;;;;;;3.83;1.80;;;15.40;15.80;;;;;;5067000;28;34178;-75
2022/07/01 00:13:35;;;;;;;3.17;1.80;;;15.40;15.80;;;;;;5083380;28;34552;-75
2022/07/01 00:16:01;;;;;;;2.75;2.00;;;15.40;16.00;;;;;;5066316;28;35874;-75
2022/07/01 00:18:26;;;;;;;4.93;1.80;;;15.40;16.00;;;;;;5084281;28;34122;-75
2022/07/01 00:20:52;;;;;;;2.83;1.75;;;15.40;16.00;;;;;;5083652;28;34186;-75
2022/07/01 00:23:19;;;;;;;5.68;1.95;;;15.40;16.10;;;;;;5083480;28;34271;-75
2022/07/01 00:25:45;;;;;;;2.45;1.65;;;15.30;16.20;;;;;;5083034;28;35699;-75
2022/07/01 00:28:11;;;;;;;4.07;2.10;;;15.30;16.30;;;;;;5083156;28;34408;-75
2022/07/01 00:30:37;;;;;;;5.72;2.10;;;15.30;16.30;;;;;;5084707;28;34149;-75
2022/07/01 00:33:05;;;;;;;2.30;1.58;;;15.30;16.40;;;;;;5084423;28;34219;-75
2022/07/01 00:35:31;;;;;;;2.63;1.70;;;15.30;16.90;;;;;;5083850;28;34266;-75
2022/07/01 00:37:57;;;;;;;2.20;1.70;;;15.30;16.40;;;;;;5083298;28;34119;-75
2022/07/01 00:40:24;;;;;;;2.33;1.92;;;15.30;16.40;;;;;;5082464;28;34146;-75
2022/07/01 00:42:50;;;;;;;2.08;1.85;;;15.30;16.40;;;;;;5083434;28;34216;-75
2022/07/01 00:45:16;;;;;;;3.60;2.13;;;15.30;16.50;;;;;;5082761;28;36276;-75
2022/07/01 00:47:43;;;;;;;1.98;1.70;;;15.20;16.80;;;;;;5084397;28;34101;-75
2022/07/01 00:50:12;;;;;;;2.60;2.05;;;15.20;17.00;;;;;;5082989;28;34229;-75
2022/07/01 00:52:39;;;;;;;2.70;1.70;;;15.20;17.20;;;;;;5066359;28;34709;-75
2022/07/01 00:55:08;;;;;;;3.10;1.88;;;15.20;17.10;;;;;;5065502;28;35800;-75
2022/07/01 00:57:36;;;;;;;2.30;1.50;;;15.30;17.30;;;;;;5083925;28;34053;-75
2022/07/01 01:00:08;;;;;;;4.30;1.73;;;15.20;17.10;;;;;;5082404;28;34250;-75
2022/07/01 01:02:34;;;;;;;1.95;1.60;;;15.20;17.30;;;;;;5083696;28;34079;-75
2022/07/01 01:05:00;;;;;;;4.03;1.85;;;15.20;17.20;;;;;;5083707;28;35057;-75
2022/07/01 01:07:27;;;;;;;2.42;1.25;;;15.20;17.20;;;;;;5082509;28;34308;-75
2022/07/01 01:09:53;;;;;;;2.05;1.92;;;15.20;17.20;;;;;;5082950;28;34363;-75
2022/07/01 01:12:19;;;;;;;2.55;2.05;;;15.20;17.20;;;;;;5082941;28;34356;-75
2022/07/01 01:14:48;;;;;;;2.75;1.75;;;15.20;17.20;;;;;;5082421;28;35939;-75
2022/07/01 01:17:15;;;;;;;3.30;2.28;;;15.10;17.40;;;;;;5082637;28;34110;-75
2022/07/01 01:19:43;;;;;;;2.13;1.75;;;15.10;17.50;;;;;;5083422;28;34066;-75
2022/07/01 01:22:09;;;;;;;3.17;2.08;;;15.10;17.50;;;;;;5082819;28;34222;-75
2022/07/01 01:24:36;;;;;;;2.72;2.17;;;15.10;17.90;;;;;;5083158;28;34323;-75
2022/07/01 01:27:04;;;;;;;2.38;2.08;;;15.10;17.40;;;;;;5082712;28;34146;-75
2022/07/01 01:29:31;;;;;;;1.83;1.63;;;15.10;17.40;;;;;;5065311;28;34202;-75
2022/07/01 01:31:57;;;;;;;2.05;1.85;;;15.10;17.40;;;;;;5082186;28;34069;-75
2022/07/01 01:34:22;;;;;;;3.38;2.00;;;15.10;17.50;;;;;;5082349;28;35657;-76
2022/07/01 01:36:48;;;;;;;2.72;2.25;;;15.10;17.50;;;;;;5082523;28;34099;-75
2022/07/01 01:39:16;;;;;;;2.90;2.05;;;15.00;17.50;;;;;;5082538;28;34307;-75
2022/07/01 01:41:42;;;;;;;6.72;2.45;;;15.00;17.60;;;;;;5065308;28;34253;-75
2022/07/01 01:44:08;;;;;;;2.78;2.42;;;15.00;17.60;;;;;;5083422;28;34985;-75
2022/07/01 01:46:36;;;;;;;4.60;2.60;;;15.00;17.60;;;;;;5082120;28;34011;-75
2022/07/01 01:49:03;;;;;;;4.10;2.15;;;14.90;17.60;;;;;;5082115;28;34145;-75
2022/07/01 01:51:29;;;;;;;2.78;2.35;;;15.00;17.70;;;;;;5082419;28;34405;-75
2022/07/01 01:53:55;;;;;;;4.03;2.50;;;15.00;17.80;;;;;;5082069;28;35670;-75
2022/07/01 01:56:22;;;;;;;3.65;2.47;;;15.00;17.80;;;;;;5081784;28;34189;-75
2022/07/01 01:58:49;;;;;;;5.38;2.35;;;15.00;17.90;;;;;;5062498;28;34045;-75
2022/07/01 02:01:17;;;;;;;3.70;2.90;;;15.00;18.00;;;;;;5061916;28;34423;-75
2022/07/01 02:03:44;;;;;;;9.93;3.20;;;15.00;18.10;;;;;;5061845;28;35633;-75
2022/07/01 02:06:11;;;;;;;3.88;2.65;;;15.10;18.40;;;;;;5064332;28;34354;-75
2022/07/01 02:08:38;;;;;;;4.40;3.20;;;15.00;18.30;;;;;;5066113;28;34188;-75
2022/07/01 02:11:05;;;;;;;3.75;2.70;;;15.10;18.40;;;;;;5065492;28;34071;-75
2022/07/01 02:13:31;;;;;;;3.22;2.65;;;15.10;18.50;;;;;;5064744;28;35495;-75
2022/07/01 02:15:56;;;;;;;4.85;2.60;;;15.10;18.50;;;;;;5065170;28;34202;-75
2022/07/01 02:18:23;;;;;;;2.58;2.38;;;15.20;18.40;;;;;;5048348;28;34192;-75
2022/07/01 02:20:50;;;;;;;2.72;2.53;;;15.20;18.40;;;;;;5069069;28;34319;-75
2022/07/01 02:23:17;;;;;;;2.50;2.13;;;15.20;18.40;;;;;;5085092;28;36251;-75
2022/07/01 02:25:43;;;;;;;3.83;2.42;;;15.20;18.50;;;;;;5086682;28;34126;-75
2022/07/01 02:28:09;;;;;;;3.25;1.95;;;15.20;18.50;;;;;;5085283;28;34072;-75
2022/07/01 02:30:36;;;;;;;3.80;2.20;;;15.10;18.40;;;;;;5084935;28;34535;-75
2022/07/01 02:33:05;;;;;;;3.10;2.30;;;15.20;18.50;;;;;;5086050;28;34289;-75
2022/07/01 02:35:32;;;;;;;3.05;2.30;;;15.10;18.50;;;;;;5084812;28;34221;-75
2022/07/01 02:37:58;;;;;;;3.03;2.50;;;15.20;18.50;;;;;;5085339;28;34194;-75
2022/07/01 02:40:24;;;;;;;3.05;2.17;;;15.10;18.50;;;;;;5084844;28;34169;-75
2022/07/01 02:42:50;;;;;;;2.83;2.00;;;15.10;18.40;;;;;;5068022;28;36031;-75
2022/07/01 02:45:16;;;;;;;2.55;2.22;;;15.10;18.50;;;;;;5101591;28;34093;-75
2022/07/01 02:47:43;;;;;;;5.32;1.92;;;15.10;18.90;;;;;;5084371;28;34097;-75
2022/07/01 02:50:12;;;;;;;2.40;1.80;;;15.10;18.50;;;;;;5086111;28;34141;-76
2022/07/01 02:52:42;;;;;;;2.70;2.10;;;15.10;18.60;;;;;;5067682;28;35532;-75
2022/07/01 02:55:10;;;;;;;2.92;1.70;;;15.10;18.90;;;;;;5068310;28;34294;-75
2022/07/01 02:57:36;;;;;;;2.15;1.90;;;15.10;18.70;;;;;;5084911;28;34197;-75
2022/07/01 03:00:05;;;;;;;2.25;1.90;;;15.10;18.70;;;;;;5068289;28;34281;-76
2022/07/01 03:02:32;;;;;;;5.22;1.80;;;15.10;18.80;;;;;;5065854;28;35506;-75
2022/07/01 03:04:58;;;;;;;2.88;1.80;;;15.10;18.80;;;;;;5049043;28;34085;-75
2022/07/01 03:07:24;;;;;;;2.30;1.58;;;15.10;18.80;;;;;;5084596;28;34300;-75
2022/07/01 03:09:50;;;;;;;2.13;1.52;;;15.10;18.90;;;;;;5085964;28;34153;-75
2022/07/01 03:12:24;;;;;;;2.20;1.88;;;15.10;18.80;;;;;;5084528;28;35303;-75
2022/07/01 03:14:51;;;;;;;3.47;2.03;;;15.10;18.90;;;;;;5084487;28;34122;-75
2022/07/01 03:17:18;;;;;;;2.40;2.20;;;15.10;18.80;;;;;;5083182;28;34245;-74
2022/07/01 03:19:44;;;;;;;3.00;2.03;;;15.10;18.80;;;;;;5084781;28;34075;-75
2022/07/01 03:22:10;;;;;;;4.43;2.25;;;15.10;18.80;;;;;;5085391;28;34076;-74
2022/07/01 03:24:36;;;;;;;2.70;1.70;;;15.10;18.90;;;;;;5083986;28;34263;-75
2022/07/01 03:27:03;;;;;;;3.15;1.77;;;15.10;18.80;;;;;;5084116;28;34111;-75
2022/07/01 03:29:29;;;;;;;2.42;2.05;;;15.10;18.80;;;;;;5084215;28;34578;-75
2022/07/01 03:31:55;;;;;;;2.15;1.63;;;15.10;18.70;;;;;;5083877;28;35874;-75
2022/07/01 03:34:21;;;;;;;2.15;1.70;;;15.10;18.80;;;;;;5067024;28;34104;-75
2022/07/01 03:36:47;;;;;;;1.70;1.60;;;15.10;18.80;;;;;;5083925;28;34159;-75
2022/07/01 03:39:13;;;;;;;1.85;1.75;;;15.10;18.70;;;;;;5085733;28;34066;-75
2022/07/01 03:41:39;;;;;;;2.42;1.70;;;15.10;18.70;;;;;;5066825;28;35800;-75
2022/07/01 03:44:06;;;;;;;2.70;1.88;;;15.10;18.70;;;;;;5084189;28;34156;-75
2022/07/01 03:46:34;;;;;;;3.55;1.70;;;15.20;18.60;;;;;;5083461;28;34259;-75
2022/07/01 03:49:00;;;;;;;2.47;2.05;;;15.20;18.70;;;;;;5084226;28;34444;-75
2022/07/01 03:51:25;;;;;;;4.60;1.70;;;15.20;18.60;;;;;;5083320;28;36484;-75
2022/07/01 03:56:32;;;;;;;2.25;1.60;;;15.30;18.80;;;;;;5084231;28;34134;-75
2022/07/01 03:58:58;;;;;;;3.25;1.80;;;15.30;18.80;;;;;;5084129;28;34357;-75
2022/07/01 04:01:24;;;;;;;3.05;1.70;;;15.40;18.80;;;;;;5084736;28;34425;-75
2022/07/01 04:03:50;;;;;;;2.38;1.45;;;15.40;18.70;;;;;;5067035;28;34191;-75
2022/07/01 04:06:16;;;;;;;1.67;1.58;;;15.40;18.70;;;;;;5083556;28;34403;-75
2022/07/01 04:08:43;;;;;;;1.90;1.50;;;15.40;18.70;;;;;;5083456;28;34178;-75
2022/07/01 04:11:09;;;;;;;2.55;1.73;;;15.40;18.60;;;;;;5083613;28;35919;-75
2022/07/01 04:13:37;;;;;;;2.63;1.63;;;15.40;18.70;;;;;;5083379;28;34242;-75
2022/07/01 04:16:03;;;;;;;2.83;1.40;;;15.40;18.70;;;;;;5067135;28;34315;-75
2022/07/01 04:18:30;;;;;;;1.88;1.42;;;15.40;18.80;;;;;;5083851;28;34295;-75
2022/07/01 04:23:37;;;;;;;2.90;1.77;;;15.40;18.70;;;;;;5084309;28;34233;-75
2022/07/01 04:26:03;;;;;;;1.65;1.52;;;15.40;18.70;;;;;;5083641;28;34402;-75
2022/07/01 04:28:29;;;;;;;1.50;1.35;;;15.40;18.50;;;;;;5083093;28;34455;-75
2022/07/01 04:30:55;;;;;;;3.47;1.60;;;15.40;18.60;;;;;;5083130;28;35538;-76
2022/07/01 04:33:21;;;;;;;2.85;1.50;;;15.50;18.60;;;;;;5082897;28;34402;-75
2022/07/01 04:35:47;;;;;;;1.95;1.73;;;15.50;18.60;;;;;;5082800;28;34147;-75
2022/07/01 04:38:13;;;;;;;3.85;1.52;;;15.50;18.60;;;;;;5084652;28;34149;-75
2022/07/01 04:40:39;;;;;;;2.85;1.35;;;15.40;18.50;;;;;;5065979;28;36765;-75
2022/07/01 04:43:05;;;;;;;1.63;1.42;;;15.50;18.70;;;;;;5084333;28;34034;-75
2022/07/01 04:45:30;;;;;;;2.20;1.55;;;15.60;18.80;;;;;;5082773;28;34181;-75
2022/07/01 04:47:56;;;;;;;3.20;1.42;;;15.60;18.60;;;;;;5083064;28;34053;-75
2022/07/01 04:50:23;;;;;;;1.60;1.50;;;15.60;18.60;;;;;;5066261;28;36623;-75
2022/07/01 04:52:49;;;;;;;5.13;1.48;;;15.60;18.50;;;;;;5082940;28;34306;-75
2022/07/01 04:55:14;;;;;;;3.53;1.35;;;15.60;18.50;;;;;;5066049;28;34499;-75
2022/07/01 04:57:40;;;;;;;1.42;1.33;;;15.60;18.60;;;;;;5083107;28;34567;-75
2022/07/01 05:00:07;;;;;;;2.33;1.33;;;15.60;18.50;;;;;;5082953;28;34319;-76
2022/07/01 05:02:33;;;;;;;2.20;1.45;;;15.60;18.50;;;;;;5048303;28;34274;-75
2022/07/01 05:04:59;;;;;;;5.38;1.88;;;15.60;19.00;;;;;;5062609;28;34211;-75
2022/07/01 05:07:28;;;;;;;3.10;1.38;;;15.70;18.70;;;;;;5081564;28;34141;-76
2022/07/01 05:09:55;;;;;;;2.17;1.10;;;15.70;18.50;;;;;;5066216;28;36073;-75
2022/07/01 05:12:21;;;;;;;4.15;1.20;;;15.70;18.50;;;;;;5083491;28;34243;-75
2022/07/01 05:14:48;;;;;;;2.72;1.10;;;15.70;18.50;;;;;;5073424;28;34135;-75
2022/07/01 05:17:14;;;;;;;2.72;1.40;;;15.70;18.40;;;;;;5063890;28;34073;-75
2022/07/01 05:22:20;;;;;;;5.15;1.10;;;15.70;18.40;;;;;;5062874;28;34308;-75
2022/07/01 05:24:46;;;;;;;1.70;1.30;;;15.70;18.30;;;;;;5076615;28;34099;-74
2022/07/01 05:27:12;;;;;;;1.92;1.20;;;15.70;18.40;;;;;;5084071;28;34289;-74
2022/07/01 05:29:38;;;;;;;1.65;1.05;;;15.70;18.30;;;;;;5068993;28;34718;-75
2022/07/01 05:32:05;;;;;;;2.28;1.13;;;15.70;18.50;;;;;;5082504;28;34118;-75
2022/07/01 05:34:31;;;;;;;1.75;1.10;;;15.80;18.40;;;;;;5065426;28;34091;-75
2022/07/01 05:36:57;;;;;;;1.27;1.15;;;15.80;18.30;;;;;;5091939;28;34094;-75
2022/07/01 05:39:23;;;;;;;1.88;1.20;;;15.80;18.30;;;;;;5065832;28;35697;-74
2022/07/01 05:41:49;;;;;;;2.17;1.05;;;15.90;18.20;;;;;;5086324;28;34221;-74
2022/07/01 05:44:15;;;;;;;3.53;1.10;;;15.90;18.10;;;;;;5073725;28;34201;-76
2022/07/01 05:46:41;;;;;;;3.03;1.25;;;16.00;18.00;;;;;;5067073;28;34279;-74
2022/07/01 05:49:07;;;;;;;1.27;1.10;;;16.00;17.90;;;;;;5102447;28;35832;-75
2022/07/01 05:51:33;;;;;;;2.40;1.35;;;16.10;17.80;;;;;;5086521;28;34500;-75
2022/07/01 05:53:59;;;;;;;1.38;1.10;;;16.10;17.80;;;;;;5069956;28;34250;-75
2022/07/01 05:56:25;;;;;;;1.23;1.10;;;16.10;17.90;;;;;;5065642;28;34082;-75
2022/07/01 05:58:52;;;;;;;2.65;1.50;;;16.10;17.80;;;;;;5069969;28;36482;-75
2022/07/01 06:01:18;;;;;;;5.70;1.48;;;16.10;17.90;;;;;;5088964;28;34087;-74
2022/07/01 06:03:44;;;;;;;1.50;1.13;;;16.10;18.00;;;;;;5068403;28;34069;-75
2022/07/01 06:06:10;;;;;;;2.10;1.42;;;16.10;18.10;;;;;;5065274;28;34829;-75
2022/07/01 06:08:35;;;;;;;2.60;1.27;;;16.20;17.90;;;;;;5048143;28;35536;-77
2022/07/01 06:11:01;;;;;;;3.65;1.25;;;16.10;17.90;;;;;;5048384;28;34194;-74
2022/07/01 06:13:29;;;;;;;1.75;1.02;;;16.10;17.90;;;;;;5064741;28;34269;-75
2022/07/01 06:15:58;;;;;;;2.15;1.17;;;16.10;18.10;;;;;;5065278;28;34488;-75
2022/07/01 06:18:24;;;;;;;1.63;1.30;;;16.10;18.00;;;;;;5064834;28;35591;-74
2022/07/01 06:20:50;;;;;;;1.25;1.15;;;16.10;17.90;;;;;;5083335;28;34370;-74
2022/07/01 06:23:16;;;;;;;1.63;1.20;;;16.20;17.80;;;;;;5048284;28;34097;-74
2022/07/01 06:25:41;;;;;;;2.03;1.30;;;16.30;17.80;;;;;;5065975;28;34333;-75
2022/07/01 06:28:07;;;;;;;1.45;1.33;;;16.40;17.60;;;;;;5073167;28;34958;-74
2022/07/01 06:30:33;;;;;;;3.10;1.33;;;16.50;17.60;;;;;;5086461;28;34147;-75
2022/07/01 06:32:59;;;;;;;1.20;1.10;;;16.60;17.40;;;;;;5051826;28;34085;-74
2022/07/01 06:35:25;;;;;;;1.45;1.02;;;16.70;17.30;;;;;;5085065;28;34377;-74
2022/07/01 06:37:51;;;;;;;2.50;1.10;;;16.90;17.10;;;;;;5084639;28;36043;-75
2022/07/01 06:40:17;;;;;;;1.90;0.93;;;17.00;17.00;;;;;;5067813;28;34458;-77
2022/07/01 06:42:43;;;;;;;1.10;1.00;;;17.20;16.90;;;;;;5093145;28;35289;-75
2022/07/01 06:45:09;;;;;;;1.55;1.10;;;17.30;16.60;;;;;;5088590;28;34582;-76
2022/07/01 06:47:36;;;;;;;2.92;1.00;;;17.40;16.50;;;;;;5074972;28;35519;-76
2022/07/01 06:50:03;;;;;;;1.10;1.00;;;17.80;16.00;;;;;;5084692;28;34227;-75
2022/07/01 06:52:29;;;;;;;1.70;0.90;;;18.10;15.60;;;;;;5084783;28;34396;-75
2022/07/01 06:57:39;;;;;;;2.88;1.02;;;18.50;14.50;;;;;;5085594;28;34579;-76
2022/07/01 07:00:06;;;;;;;1.35;0.77;;;18.90;14.00;;;;;;5067685;28;34196;-75
2022/07/01 07:02:32;;;;;;;0.80;0.80;;;19.00;13.60;;;;;;5084650;28;34115;-76
2022/07/01 07:04:58;;;;;;;1.75;0.70;;;19.20;13.10;;;;;;5084447;28;34079;-74
2022/07/01 07:07:24;;;;;;;1.27;1.08;;;19.30;12.90;;;;;;5084311;28;36205;-76
2022/07/01 07:09:50;;;;;;;2.55;0.75;;;19.40;12.40;;;;;;5084710;28;34211;-76
2022/07/01 07:12:16;;;;;;;2.22;0.80;;;19.30;12.60;;;;;;5085090;28;34290;-76
2022/07/01 07:14:42;;;;;;;0.90;0.90;;;19.30;12.50;;;;;;5084867;28;34520;-75
2022/07/01 07:17:08;;;;;;;3.03;1.08;;;19.70;12.20;;;;;;5078491;28;34453;-75
2022/07/01 07:19:39;;;;;;;0.70;0.70;;;20.30;11.80;;;;;;5072770;28;34236;-75
2022/07/01 07:22:06;;;;;;;0.73;0.70;;;21.00;11.30;;;;;;5077727;28;34605;-76
2022/07/01 07:24:32;;;;;;;3.33;0.70;;;21.50;10.50;;;;;;5064762;28;34278;-76
2022/07/01 07:27:01;;;;;;;1.13;0.55;;;22.00;9.70;;;;;;5061912;28;35379;-76
2022/07/01 07:29:27;;;;;;;1.83;0.73;;;22.20;8.70;;;;;;5077466;28;33996;-77
2022/07/01 07:31:53;;;;;;;0.73;0.65;;;22.60;8.70;;;;;;5068066;28;34178;-76
2022/07/01 07:34:19;;;;;;;0.70;0.70;;;22.70;8.40;;;;;;5085663;28;34569;-77
2022/07/01 07:36:45;;;;;;;0.50;0.50;;;22.50;8.30;;;;;;5072254;28;35913;-76
2022/07/01 07:39:10;;;;;;;1.45;1.13;;;22.70;7.90;;;;;;5065584;28;34513;-77
2022/07/01 07:41:36;;;;;;;1.40;0.60;;;22.70;7.80;;;;;;5075119;28;34200;-76
2022/07/01 07:44:02;;;;;;;0.50;0.50;;;22.90;7.20;;;;;;5085290;28;34289;-78
2022/07/01 07:46:28;;;;;;;0.77;0.70;;;22.70;7.30;;;;;;5064858;28;36856;-76
2022/07/01 07:48:54;;;;;;;1.73;0.52;;;22.70;6.90;;;;;;5079243;28;34159;-77
2022/07/01 07:51:22;;;;;;;2.50;0.80;;;22.70;6.80;;;;;;5090588;27;34285;-77
2022/07/01 07:53:48;;;;;;;1.02;0.60;;;23.00;7.10;;;;;;5097679;28;34266;-76
2022/07/01 07:56:14;;;;;;;1.17;0.70;;;23.40;6.00;;;;;;5066347;28;35468;-76
2022/07/01 07:58:43;;;;;;;2.72;1.23;;;23.80;5.50;;;;;;5088424;28;34166;-77
2022/07/01 08:01:09;;;;;;;0.77;0.77;;;23.80;5.40;;;;;;5095496;28;34281;-77
2022/07/01 08:03:35;;;;;;;2.95;0.50;;;24.20;5.20;;;;;;5070719;28;34298;-78
2022/07/01 08:06:02;;;;;;;0.45;0.45;;;24.50;5.10;;;;;;5064979;28;36024;-77
2022/07/01 08:08:28;;;;;;;0.90;0.60;;;24.50;3.50;;;;;;5079942;28;34695;-77
2022/07/01 08:10:54;;;;;;;1.90;0.60;;;24.50;4.20;;;;;;5087677;28;34399;-77
2022/07/01 08:13:20;;;;;;;2.28;0.50;;;24.40;4.20;;;;;;5101449;28;34217;-77
2022/07/01 08:15:46;;;;;;;1.27;0.60;;;24.10;4.40;;;;;;5086798;28;34395;-78
2022/07/01 08:18:12;;;;;;;0.50;0.50;;;23.70;4.60;;;;;;5063333;28;34296;-76
2022/07/01 08:20:38;;;;;;;0.40;0.40;;;23.20;5.10;;;;;;5078586;28;34430;-77
2022/07/01 08:23:04;;;;;;;3.40;0.63;;;22.70;5.50;;;;;;5084667;28;34192;-77
2022/07/01 08:25:30;;;;;;;1.27;0.60;;;22.70;5.30;;;;;;5082868;28;36052;-76
2022/07/01 08:27:56;;;;;;;1.92;0.75;;;22.50;5.30;;;;;;5083339;28;34052;-76
2022/07/01 08:30:22;;;;;;;0.90;0.57;;;22.30;5.50;;;;;;5065785;28;34092;-77
2022/07/01 08:32:47;;;;;;;1.75;0.50;;;22.30;5.50;;;;;;5079315;28;34696;-77
2022/07/01 08:35:13;;;;;;;0.93;0.60;;;22.20;5.40;;;;;;5080045;28;34150;-76
2022/07/01 08:37:39;;;;;;;1.63;0.55;;;22.10;5.40;;;;;;5075456;28;34210;-76
2022/07/01 08:40:06;;;;;;;1.77;0.70;;;22.10;5.30;;;;;;5089608;28;34317;-77
2022/07/01 08:42:32;;;;;;;1.58;0.60;;;21.90;5.10;;;;;;5054482;28;34154;-76
2022/07/01 08:44:58;;;;;;;2.92;0.70;;;21.80;5.10;;;;;;5074641;28;35605;-76
2022/07/01 08:47:24;;;;;;;0.95;0.60;;;22.00;4.90;;;;;;5078721;28;34250;-76
2022/07/01 08:49:49;;;;;;;2.28;0.82;;;22.40;4.50;;;;;;5081291;28;34231;-77
2022/07/01 08:52:15;;;;;;;0.50;0.50;;;22.60;4.00;;;;;;5074975;28;34117;-78
2022/07/01 08:54:41;;;;;;;0.38;0.38;;;23.10;3.50;;;;;;5091115;28;36710;-77
2022/07/01 08:57:07;;;;;;;1.45;0.50;;;23.40;2.90;;;;;;5072679;28;34249;-78
2022/07/01 08:59:34;;;;;;;0.73;0.50;;;23.60;2.50;;;;;;5070028;28;34425;-77
2022/07/01 09:02:04;;;;;;;3.03;0.50;;;23.60;2.40;;;;;;5077917;28;34302;-77
2022/07/01 09:04:30;;;;;;;1.17;0.75;;;23.60;1.50;;;;;;5073189;28;34460;-79
2022/07/01 09:07:03;;;;;;;4.45;0.60;;;23.40;1.90;;;;;;5085059;28;34477;-76
2022/07/01 09:09:33;;;;;;;1.30;0.40;;;23.10;1.00;;;;;;5070330;28;34270;-76
2022/07/01 09:11:58;;;;;;;0.40;0.40;;;22.90;2.70;;;;;;5085284;28;34115;-76
2022/07/01 09:14:27;;;;;;;0.60;0.40;;;22.60;3.00;;;;;;5079395;28;37174;-76
2022/07/01 09:16:55;;;;;;;1.27;0.70;;;22.30;2.30;;;;;;5077374;28;34437;-77
2022/07/01 09:19:23;;;;;;;1.55;0.57;;;22.20;2.40;;;;;;5080186;28;34194;-75
2022/07/01 09:21:51;;;;;;;1.70;0.50;;;22.40;2.40;;;;;;5091926;28;34312;-75
2022/07/01 09:24:35;;;;;;;0.73;0.47;;;22.50;2.50;;;;;;5083755;28;35775;-75
2022/07/01 09:27:13;;;;;;;2.08;0.55;;;22.70;1.00;;;;;;5086284;28;34168;-75
2022/07/01 09:29:42;;;;;;;0.52;0.43;;;23.10;1.60;;;;;;5079241;28;34201;-76
2022/07/01 09:32:26;;;;;;;2.22;0.60;;;23.30;1.80;;;;;;5064541;28;34528;-75
2022/07/01 09:34:53;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5076500;28;35588;-76
2022/07/01 09:37:22;;;;;;;0.90;0.45;;;23.60;1.00;;;;;;5085821;28;34122;-75
2022/07/01 09:39:52;;;;;;;2.35;0.70;;;23.80;1.00;;;;;;5089317;28;34158;-75
2022/07/01 09:42:19;;;;;;;1.52;0.50;;;24.20;1.00;;;;;;5080016;28;34088;-77
2022/07/01 09:45:07;;;;;;;0.90;0.50;;;24.40;1.00;;;;;;5083867;28;34626;-77
2022/07/01 09:47:34;;;;;;;3.10;0.60;;;24.60;1.00;;;;;;5068203;28;34190;-76
2022/07/01 09:50:02;;;;;;;0.82;0.50;;;24.60;1.00;;;;;;5075452;28;34336;-77
2022/07/01 09:52:28;;;;;;;0.45;0.45;;;24.30;1.00;;;;;;5086498;28;34077;-77
2022/07/01 09:54:54;;;;;;;0.73;0.50;;;24.30;1.00;;;;;;5067874;28;35977;-77
2022/07/01 09:57:21;;;;;;;3.03;0.68;;;24.60;1.00;;;;;;5077822;28;34161;-78
2022/07/01 09:59:49;;;;;;;0.75;0.57;;;24.80;1.00;;;;;;5078438;28;34295;-77
2022/07/01 10:02:18;;;;;;;0.77;0.45;;;25.20;1.00;;;;;;5082370;28;34111;-76
2022/07/01 10:05:02;;;;;;;1.80;0.57;;;25.20;1.00;;;;;;5081502;28;35624;-78
2022/07/01 10:07:58;;;;;;;4.53;0.70;;;25.20;1.00;;;;;;5084391;28;34017;-76
2022/07/01 10:10:48;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;5081535;28;34028;-77
2022/07/01 10:13:17;;;;;;;1.05;0.40;;;24.90;1.00;;;;;;5076113;28;34504;-77
2022/07/01 10:15:46;;;;;;;1.20;0.50;;;25.10;1.00;;;;;;5077449;28;36230;-77
2022/07/01 10:18:21;;;;;;;1.00;0.50;;;25.20;1.00;;;;;;5081600;28;34365;-77
2022/07/01 10:20:48;;;;;;;1.08;0.30;;;25.60;1.00;;;;;;5073686;28;34329;-77
2022/07/01 10:23:14;;;;;;;0.45;0.45;;;25.70;1.00;;;;;;5077517;28;34304;-75
2022/07/01 10:25:44;;;;;;;2.50;0.40;;;25.20;1.00;;;;;;5062167;28;36380;-76
2022/07/01 10:28:27;;;;;;;3.22;0.77;;;25.10;1.00;;;;;;5064126;28;34208;-75
2022/07/01 10:30:59;;;;;;;0.52;0.30;;;24.90;1.00;;;;;;5088589;28;34145;-76
2022/07/01 10:33:29;;;;;;;1.55;0.70;;;24.60;1.00;;;;;;5084797;28;34068;-74
2022/07/01 10:35:55;;;;;;;0.77;0.47;;;24.40;1.00;;;;;;5091554;28;36109;-76
2022/07/01 10:38:21;;;;;;;1.90;0.50;;;24.30;1.00;;;;;;5106377;28;34115;-75
2022/07/01 10:40:49;;;;;;;3.95;0.63;;;24.20;1.00;;;;;;5082278;28;34186;-77
2022/07/01 10:43:17;;;;;;;0.77;0.40;;;24.10;1.00;;;;;;5068911;28;34554;-78
2022/07/01 10:48:32;;;;;;;2.60;0.70;;;24.10;1.00;;;;;;5086184;28;34636;-76
2022/07/01 10:50:58;;;;;;;1.30;0.50;;;24.20;1.00;;;;;;5073624;28;34344;-74
2022/07/01 10:53:24;;;;;;;0.40;0.40;;;24.00;1.00;;;;;;5081495;28;34409;-75
2022/07/01 10:55:52;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;5085902;28;34946;-76
2022/07/01 10:58:20;;;;;;;1.77;0.60;;;23.70;1.00;;;;;;5086104;28;34099;-77
2022/07/01 11:00:49;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;5097547;28;34319;-74
2022/07/01 11:03:18;;;;;;;3.28;0.60;;;23.50;1.00;;;;;;5084603;28;34111;-73
2022/07/01 11:05:47;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5087277;28;34802;-79
2022/07/01 11:08:13;;;;;;;0.40;0.40;;;24.20;1.00;;;;;;5075200;28;34366;-76
2022/07/01 11:10:40;;;;;;;0.82;0.55;;;24.90;1.00;;;;;;5068463;28;34487;-76
2022/07/01 11:13:07;;;;;;;0.50;0.50;;;25.40;1.00;;;;;;5073635;28;34276;-77
2022/07/01 11:15:34;;;;;;;0.63;0.47;;;25.80;1.00;;;;;;5098321;28;35573;-77
2022/07/01 11:18:01;;;;;;;0.98;0.30;;;25.90;1.00;;;;;;5064892;28;35962;-75
2022/07/01 11:20:30;;;;;;;0.40;0.40;;;25.90;1.00;;;;;;5080239;28;34209;-75
2022/07/01 11:22:56;;;;;;;0.70;0.40;;;25.90;1.00;;;;;;5088143;28;34079;-75
2022/07/01 11:25:23;;;;;;;0.95;0.50;;;26.00;1.00;;;;;;5064171;28;36522;-76
2022/07/01 11:27:50;;;;;;;1.00;0.40;;;26.20;1.00;;;;;;5084211;28;34194;-77
2022/07/01 11:30:17;;;;;;;0.50;0.50;;;26.20;1.00;;;;;;5068193;28;35886;-75
2022/07/01 11:32:47;;;;;;;2.92;0.40;;;25.90;1.00;;;;;;5068501;28;34103;-74
2022/07/01 11:40:48;;;;;;;3.08;0.50;;;26.10;1.00;;;;;;5071947;28;34293;-76
2022/07/01 11:43:21;;;;;;;0.50;0.50;;;26.30;1.00;;;;;;5088679;28;34193;-76
2022/07/01 11:45:47;;;;;;;1.48;0.60;;;26.30;1.00;;;;;;5079862;28;35545;-75
2022/07/01 11:48:29;;;;;;;0.57;0.50;;;26.40;1.00;;;;;;5046951;28;34175;-74
2022/07/01 11:50:55;;;;;;;2.60;0.57;;;26.30;1.00;;;;;;5072185;28;34477;-77
2022/07/01 11:53:21;;;;;;;1.05;0.60;;;26.10;1.00;;;;;;5077437;28;34230;-74
2022/07/01 11:55:47;;;;;;;1.08;0.40;;;25.70;1.00;;;;;;5085819;28;35561;-74
2022/07/01 11:58:13;;;;;;;6.20;0.80;;;25.40;1.00;;;;;;5065201;28;34138;-74
2022/07/01 12:00:39;;;;;;;0.40;0.40;;;25.10;1.00;;;;;;5095385;28;34465;-76
2022/07/01 12:03:07;;;;;;;0.98;0.45;;;24.90;1.00;;;;;;5088798;28;34268;-76
2022/07/01 12:05:35;;;;;;;1.75;0.47;;;24.70;1.00;;;;;;5076385;28;36680;-73
2022/07/01 12:08:02;;;;;;;1.17;0.57;;;24.80;1.00;;;;;;5080164;28;34162;-74
2022/07/01 12:10:29;;;;;;;2.78;0.77;;;25.00;1.00;;;;;;5063027;28;34235;-75
2022/07/01 12:12:55;;;;;;;0.50;0.40;;;25.30;1.00;;;;;;5080171;28;34210;-77
2022/07/01 12:15:21;;;;;;;1.77;0.60;;;25.30;1.00;;;;;;5062693;28;35594;-74
2022/07/01 12:17:47;;;;;;;2.25;0.52;;;25.50;1.00;;;;;;5075236;28;34322;-75
2022/07/01 12:20:13;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5103895;28;34261;-76
2022/07/01 12:22:39;;;;;;;0.57;0.40;;;25.90;1.00;;;;;;5091200;28;34498;-74
2022/07/01 12:25:15;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5069657;28;34382;-76
2022/07/01 12:27:43;;;;;;;1.88;0.40;;;25.80;1.00;;;;;;5067033;28;34217;-73
2022/07/01 12:30:13;;;;;;;0.50;0.30;;;25.70;1.00;;;;;;5084322;28;34425;-73
2022/07/01 12:32:43;;;;;;;0.40;0.35;;;25.50;1.00;;;;;;5069779;28;34183;-75
2022/07/01 12:35:33;;;;;;;1.15;0.50;;;25.50;1.00;;;;;;5068640;28;36279;-75
2022/07/01 12:37:55;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5080453;27;34205;-79
2022/07/01 12:40:24;;;;;;;0.82;0.45;;;26.20;1.00;;;;;;5064012;28;34195;-77
2022/07/01 12:42:50;;;;;;;0.35;0.32;;;26.50;1.00;;;;;;5093482;28;34138;-76
2022/07/01 12:45:22;;;;;;;2.03;0.50;;;26.70;1.00;;;;;;5079490;28;35694;-75
2022/07/01 12:47:50;;;;;;;0.55;0.55;;;26.80;1.00;;;;;;5067357;28;34182;-76
2022/07/01 12:50:22;;;;;;;0.45;0.40;;;26.90;1.00;;;;;;5073742;28;34339;-75
2022/07/01 12:53:04;;;;;;;1.02;0.50;;;26.90;1.00;;;;;;5072540;28;34080;-76
2022/07/01 12:55:36;;;;;;;1.30;0.45;;;26.90;1.00;;;;;;5071080;28;36352;-75
2022/07/01 12:58:05;;;;;;;1.27;0.47;;;26.90;1.00;;;;;;5091362;28;34292;-76
2022/07/01 13:00:32;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5068847;28;34080;-76
2022/07/01 13:03:00;;;;;;;1.73;0.47;;;26.40;1.00;;;;;;5067405;28;34535;-74
2022/07/01 13:05:29;;;;;;;1.67;0.50;;;26.10;1.00;;;;;;5065410;28;36172;-75
2022/07/01 13:07:55;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5082783;28;34248;-74
2022/07/01 13:10:22;;;;;;;0.50;0.50;;;25.20;1.00;;;;;;5068768;28;34179;-75