Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:35;;;;;;;14.53;6.47;;;17.20;99.90;;;;;;5054373;28;20207;-81
2022/10/30 00:03:01;;;;;;;12.87;6.53;;;17.10;99.90;;;;;;5054806;28;20572;-81
2022/10/30 00:05:28;;;;;;;15.37;5.87;;;17.10;99.90;;;;;;5054682;28;20215;-82
2022/10/30 00:07:56;;;;;;;15.82;7.20;;;17.10;99.90;;;;;;5053204;28;20916;-80
2022/10/30 00:10:23;;;;;;;14.27;6.33;;;17.40;99.90;;;;;;5054652;28;20208;-80
2022/10/30 00:12:50;;;;;;;18.80;6.43;;;17.50;99.90;;;;;;5054569;28;20227;-81
2022/10/30 00:15:17;;;;;;;14.07;6.03;;;17.50;99.90;;;;;;5054374;28;20204;-80
2022/10/30 00:17:45;;;;;;;14.93;7.37;;;17.50;99.90;;;;;;5054409;28;20304;-80
2022/10/30 00:20:12;;;;;;;16.30;5.93;;;17.40;99.90;;;;;;5054543;28;20234;-82
2022/10/30 00:22:39;;;;;;;12.17;6.10;;;17.30;99.90;;;;;;5054281;28;20208;-81
2022/10/30 00:25:07;;;;;;;11.93;6.23;;;17.30;99.90;;;;;;5054490;28;20223;-81
2022/10/30 00:27:34;;;;;;;15.97;6.40;;;17.30;99.90;;;;;;5054079;28;20228;-81
2022/10/30 00:30:01;;;;;;;14.73;6.30;;;17.30;99.90;;;;;;5054730;28;20202;-82
2022/10/30 00:32:28;;;;;;;18.83;7.00;;;17.20;99.90;;;;;;5053348;28;20188;-81
2022/10/30 00:34:56;;;;;;;11.80;6.07;;;17.20;99.90;;;;;;5054148;28;20212;-81
2022/10/30 00:37:23;;;;;;;14.73;6.13;;;17.20;99.90;;;;;;5053870;28;20648;-80
2022/10/30 00:39:50;;;;;;;13.47;6.63;;;17.20;99.90;;;;;;5053676;28;20221;-80
2022/10/30 00:42:17;;;;;;;13.30;6.57;;;17.20;99.90;;;;;;5054019;28;20218;-80
2022/10/30 00:44:47;;;;;;;11.73;6.20;;;17.20;99.90;;;;;;5054039;28;20209;-79
2022/10/30 00:47:19;;;;;;;17.17;7.47;;;17.10;99.90;;;;;;5053813;28;20195;-82
2022/10/30 00:49:53;;;;;;;12.80;6.33;;;17.00;99.90;;;;;;5053757;28;20202;-82
2022/10/30 00:52:25;;;;;;;15.20;6.47;;;17.00;99.90;;;;;;5053873;28;20199;-80
2022/10/30 00:54:54;;;;;;;20.53;7.10;;;17.00;99.90;;;;;;5053829;28;20207;-82
2022/10/30 00:57:21;;;;;;;11.53;6.37;;;16.90;99.90;;;;;;5053934;28;20297;-79
2022/10/30 00:59:48;;;;;;;17.40;5.83;;;17.00;99.90;;;;;;5053697;28;20211;-80
2022/10/30 01:02:16;;;;;;;15.87;6.27;;;17.00;99.90;;;;;;5053981;28;20203;-80
2022/10/30 01:04:45;;;;;;;21.73;6.73;;;17.00;99.90;;;;;;5053865;28;20203;-80
2022/10/30 01:07:14;;;;;;;17.90;6.13;;;17.00;99.90;;;;;;5053719;28;20191;-81
2022/10/30 01:09:43;;;;;;;12.63;6.30;;;17.00;99.90;;;;;;5053741;28;20682;-80
2022/10/30 01:12:10;;;;;;;12.37;6.00;;;16.90;99.90;;;;;;5053465;28;20211;-82
2022/10/30 01:14:41;;;;;;;16.93;6.27;;;16.80;99.90;;;;;;5053654;28;20231;-80
2022/10/30 01:17:41;;;;;;;18.83;6.37;;;16.80;99.90;;;;;;5054022;28;20574;-83
2022/10/30 01:20:34;;;;;;;13.10;6.13;;;16.70;99.90;;;;;;5054034;28;20210;-81
2022/10/30 01:23:21;;;;;;;13.00;6.90;;;16.60;99.90;;;;;;5053847;28;20207;-82
2022/10/30 01:25:58;;;;;;;13.10;6.20;;;16.50;99.90;;;;;;5053721;28;20202;-78
2022/10/30 01:28:42;;;;;;;17.90;6.13;;;16.40;99.90;;;;;;5053366;28;20209;-83
2022/10/30 01:31:24;;;;;;;16.53;6.30;;;16.40;99.90;;;;;;5053489;28;20213;-79
2022/10/30 01:34:01;;;;;;;11.63;6.27;;;16.30;99.90;;;;;;5053126;28;20216;-78
2022/10/30 01:36:33;;;;;;;17.50;6.83;;;16.30;99.90;;;;;;5053437;28;20197;-80
2022/10/30 01:39:05;;;;;;;13.93;6.43;;;16.20;99.90;;;;;;5053076;28;20226;-80
2022/10/30 01:41:33;;;;;;;21.47;7.07;;;16.20;99.90;;;;;;5053355;28;20696;-80
2022/10/30 01:44:05;;;;;;;15.93;7.43;;;16.10;99.90;;;;;;5053120;28;20658;-79
2022/10/30 01:46:56;;;;;;;17.53;7.50;;;16.00;99.90;;;;;;5053527;28;20209;-79
2022/10/30 01:49:54;;;;;;;16.60;6.60;;;16.10;99.90;;;;;;5054152;28;20205;-80
2022/10/30 01:52:34;;;;;;;10.13;6.47;;;16.10;99.90;;;;;;5053597;28;20197;-80
2022/10/30 01:55:08;;;;;;;11.20;6.70;;;16.10;99.90;;;;;;5033532;28;20205;-81
2022/10/30 01:57:42;;;;;;;17.23;7.20;;;16.00;99.90;;;;;;5033048;28;20206;-80
2022/10/30 02:00:11;;;;;;;17.50;7.30;;;16.10;99.90;;;;;;5033849;28;20206;-80
2022/10/30 02:02:38;;;;;;;13.90;7.17;;;16.20;99.90;;;;;;5033233;28;20661;-79
2022/10/30 02:05:07;;;;;;;17.70;7.20;;;16.40;99.90;;;;;;5033078;28;20676;-79
2022/10/30 02:07:35;;;;;;;20.20;7.60;;;16.20;99.90;;;;;;5032820;28;20206;-80
2022/10/30 02:10:03;;;;;;;13.10;6.60;;;16.20;99.90;;;;;;5033035;28;20194;-79
2022/10/30 02:12:30;;;;;;;13.20;6.70;;;16.20;99.90;;;;;;5032876;28;20207;-80
2022/10/30 02:15:00;;;;;;;13.67;7.67;;;16.20;99.90;;;;;;5033096;28;20201;-81
2022/10/30 02:17:28;;;;;;;16.47;6.70;;;16.20;99.90;;;;;;5032991;28;20202;-80
2022/10/30 02:19:55;;;;;;;19.27;7.70;;;16.30;99.90;;;;;;5032741;28;20256;-80
2022/10/30 02:22:23;;;;;;;17.60;7.33;;;16.30;99.90;;;;;;5033067;28;20214;-80
2022/10/30 02:24:50;;;;;;;23.57;7.77;;;16.30;99.90;;;;;;5032963;28;20265;-80
2022/10/30 02:27:18;;;;;;;15.03;6.90;;;16.20;99.90;;;;;;5032795;28;20219;-80
2022/10/30 02:29:45;;;;;;;15.57;6.47;;;16.10;99.90;;;;;;5032590;28;20207;-81
2022/10/30 02:32:11;;;;;;;16.63;7.20;;;16.10;99.90;;;;;;5033152;28;20218;-80
2022/10/30 02:34:38;;;;;;;20.37;7.23;;;16.10;99.90;;;;;;5032598;28;20206;-80
2022/10/30 02:37:05;;;;;;;15.97;7.00;;;16.10;99.90;;;;;;5032863;28;20214;-80
2022/10/30 02:39:33;;;;;;;15.33;7.83;;;16.00;99.90;;;;;;5032522;28;20233;-82
2022/10/30 02:42:00;;;;;;;16.93;7.70;;;16.00;99.90;;;;;;5033324;28;20193;-79
2022/10/30 02:44:28;;;;;;;12.80;7.50;;;16.00;99.90;;;;;;5033440;28;20542;-80
2022/10/30 02:46:55;;;;;;;16.03;7.03;;;16.00;99.90;;;;;;5033426;28;20670;-81
2022/10/30 02:49:22;;;;;;;13.30;7.67;;;16.00;99.90;;;;;;5033225;28;20685;-80
2022/10/30 02:51:49;;;;;;;15.75;8.70;;;15.90;99.90;;;;;;5033568;28;20431;-80
2022/10/30 02:54:15;;;;;;;18.33;7.80;;;15.90;99.90;;;;;;5033548;28;20210;-80
2022/10/30 02:56:44;;;;;;;25.07;7.70;;;15.80;99.90;;;;;;5037855;28;20233;-79
2022/10/30 02:59:10;;;;;;;15.00;7.10;;;15.80;99.90;;;;;;5037756;28;20704;-80
2022/10/30 03:01:37;;;;;;;20.30;7.33;;;15.80;99.90;;;;;;5038015;28;20216;-80
2022/10/30 03:04:10;;;;;;;14.63;7.03;;;15.70;99.90;;;;;;5037675;28;20218;-81
2022/10/30 03:06:38;;;;;;;15.47;7.00;;;15.70;99.90;;;;;;5038553;28;20675;-79
2022/10/30 03:09:07;;;;;;;12.33;7.50;;;15.70;99.90;;;;;;5038261;28;20198;-80
2022/10/30 03:11:34;;;;;;;14.27;7.07;;;15.60;99.90;;;;;;5037317;28;20569;-80
2022/10/30 03:14:03;;;;;;;11.03;7.07;;;15.60;99.90;;;;;;5037316;28;20240;-80
2022/10/30 03:16:34;;;;;;;15.90;7.70;;;15.60;99.90;;;;;;5038182;28;20209;-80
2022/10/30 03:19:06;;;;;;;13.53;6.90;;;15.50;99.90;;;;;;5038651;28;20275;-79
2022/10/30 03:21:33;;;;;;;17.07;7.50;;;15.40;99.90;;;;;;5037782;28;20296;-80
2022/10/30 03:24:00;;;;;;;17.73;7.50;;;15.30;99.90;;;;;;5036640;28;20227;-80
2022/10/30 03:26:28;;;;;;;18.87;7.53;;;15.20;99.90;;;;;;5038119;28;20258;-79
2022/10/30 03:28:54;;;;;;;13.07;7.73;;;15.20;99.90;;;;;;5038147;28;20195;-79
2022/10/30 03:31:23;;;;;;;16.47;7.47;;;15.20;99.90;;;;;;5037831;28;20209;-79
2022/10/30 03:33:50;;;;;;;13.30;7.63;;;15.20;99.90;;;;;;5038379;28;20235;-80
2022/10/30 03:36:26;;;;;;;18.43;7.50;;;15.20;99.90;;;;;;5039826;28;20226;-80
2022/10/30 03:38:53;;;;;;;18.20;8.60;;;15.20;99.90;;;;;;5037382;28;20224;-80
2022/10/30 03:41:22;;;;;;;16.93;8.43;;;15.20;99.90;;;;;;5037028;28;20191;-79
2022/10/30 03:43:51;;;;;;;16.23;7.87;;;15.20;99.90;;;;;;5038074;28;20199;-79
2022/10/30 03:46:17;;;;;;;16.70;7.27;;;15.10;99.90;;;;;;5038781;28;20212;-79
2022/10/30 03:48:49;;;;;;;14.67;7.90;;;15.20;99.90;;;;;;5040994;28;20193;-79
2022/10/30 03:51:15;;;;;;;24.27;8.30;;;15.20;99.90;;;;;;5040303;28;20215;-80
2022/10/30 03:53:44;;;;;;;19.90;8.67;;;15.20;99.90;;;;;;5038057;28;20299;-79
2022/10/30 03:56:12;;;;;;;25.63;8.20;;;15.10;99.90;;;;;;5038216;28;20288;-79
2022/10/30 03:58:40;;;;;;;18.43;8.50;;;15.10;99.90;;;;;;5037413;28;20224;-80
2022/10/30 04:01:12;;;;;;;19.57;8.40;;;15.00;99.90;;;;;;5037372;28;20203;-79
2022/10/30 04:03:47;;;;;;;18.10;8.63;;;15.10;99.90;;;;;;5038870;28;20203;-79
2022/10/30 04:06:21;;;;;;;18.60;7.93;;;15.20;99.90;;;;;;5038695;28;20673;-79
2022/10/30 04:08:57;;;;;;;13.20;7.80;;;15.30;99.90;;;;;;5038313;28;20251;-79
2022/10/30 04:11:25;;;;;;;12.90;7.77;;;15.30;99.90;;;;;;5038919;28;20207;-80
2022/10/30 04:13:54;;;;;;;19.10;7.83;;;15.20;99.90;;;;;;5038579;28;20240;-79
2022/10/30 04:16:23;;;;;;;15.77;7.83;;;15.30;99.90;;;;;;5039670;28;20203;-78
2022/10/30 04:18:52;;;;;;;18.35;8.48;;;15.30;99.90;;;;;;5038739;28;20449;-79
2022/10/30 04:21:21;;;;;;;14.63;7.93;;;15.30;99.90;;;;;;5036003;28;20198;-79
2022/10/30 04:23:53;;;;;;;14.57;7.63;;;15.20;99.90;;;;;;5037892;28;20217;-79
2022/10/30 04:26:20;;;;;;;23.07;7.60;;;15.20;99.90;;;;;;5039065;28;20254;-79
2022/10/30 04:28:49;;;;;;;14.33;7.43;;;15.20;99.90;;;;;;5037512;28;20669;-79
2022/10/30 04:31:16;;;;;;;21.73;7.57;;;15.20;99.90;;;;;;5039572;28;20208;-79
2022/10/30 04:33:45;;;;;;;14.83;7.30;;;15.20;99.90;;;;;;5037195;28;20208;-79
2022/10/30 04:36:13;;;;;;;16.43;7.17;;;15.10;99.90;;;;;;5036969;28;20275;-80
2022/10/30 04:38:43;;;;;;;15.10;7.33;;;15.10;99.90;;;;;;5036677;28;20674;-79
2022/10/30 04:41:13;;;;;;;13.03;7.53;;;15.00;99.90;;;;;;5036760;28;20211;-79
2022/10/30 04:43:50;;;;;;;17.50;7.30;;;15.00;99.90;;;;;;5037005;28;20205;-79
2022/10/30 04:46:18;;;;;;;14.47;8.17;;;14.90;99.90;;;;;;5038127;28;20213;-80
2022/10/30 04:48:45;;;;;;;15.67;8.27;;;14.80;99.90;;;;;;5037306;28;20554;-79
2022/10/30 04:51:17;;;;;;;14.83;7.20;;;14.90;99.90;;;;;;5041111;28;20209;-79
2022/10/30 04:53:46;;;;;;;19.17;8.97;;;14.90;99.90;;;;;;5041613;28;20635;-80
2022/10/30 04:56:16;;;;;;;15.20;7.63;;;14.90;99.90;;;;;;5032722;28;20224;-80
2022/10/30 04:58:42;;;;;;;17.43;7.97;;;14.80;99.90;;;;;;5022731;28;20208;-79
2022/10/30 05:01:15;;;;;;;17.30;7.70;;;14.80;99.90;;;;;;5022804;28;20204;-78
2022/10/30 05:03:44;;;;;;;16.87;7.63;;;14.80;99.90;;;;;;5024456;28;20214;-79
2022/10/30 05:06:21;;;;;;;15.23;7.67;;;14.90;99.90;;;;;;5023874;28;20211;-79
2022/10/30 05:09:00;;;;;;;12.37;7.50;;;14.90;99.90;;;;;;5023882;28;20200;-79
2022/10/30 05:11:33;;;;;;;12.80;7.63;;;14.80;99.90;;;;;;5024021;28;20271;-79
2022/10/30 05:14:08;;;;;;;14.27;7.70;;;14.70;99.90;;;;;;5023338;28;20288;-79
2022/10/30 05:16:36;;;;;;;15.40;8.13;;;14.70;99.90;;;;;;5022193;28;20472;-79
2022/10/30 05:19:03;;;;;;;12.67;8.37;;;14.60;99.90;;;;;;5022507;28;20220;-79
2022/10/30 05:21:38;;;;;;;17.07;8.07;;;14.70;99.90;;;;;;5024338;28;20198;-79
2022/10/30 05:24:06;;;;;;;20.23;8.13;;;14.60;99.90;;;;;;5025515;28;20643;-79
2022/10/30 05:26:33;;;;;;;13.27;7.97;;;14.50;99.90;;;;;;5023659;28;20264;-78
2022/10/30 05:29:02;;;;;;;16.60;8.30;;;14.50;99.90;;;;;;5023257;28;20215;-78
2022/10/30 05:31:29;;;;;;;13.97;7.50;;;14.50;99.90;;;;;;5023175;28;20671;-79
2022/10/30 05:33:58;;;;;;;15.00;7.80;;;14.40;99.90;;;;;;5042366;28;20267;-79
2022/10/30 05:36:26;;;;;;;14.83;7.23;;;14.40;99.90;;;;;;5043602;28;20198;-78
2022/10/30 05:39:01;;;;;;;20.23;8.50;;;14.40;99.90;;;;;;5044657;28;20587;-79
2022/10/30 05:41:28;;;;;;;21.17;8.20;;;14.50;99.90;;;;;;5044929;28;20274;-79
2022/10/30 05:43:56;;;;;;;17.70;7.80;;;14.50;99.90;;;;;;5045569;28;20554;-78
2022/10/30 05:46:24;;;;;;;17.70;9.23;;;14.50;99.90;;;;;;5044649;28;20979;-79
2022/10/30 05:48:53;;;;;;;13.97;8.57;;;14.50;99.90;;;;;;5045687;28;20192;-78
2022/10/30 05:51:27;;;;;;;14.93;8.83;;;14.60;99.90;;;;;;5045181;28;20198;-78
2022/10/30 05:53:54;;;;;;;20.83;8.23;;;14.60;99.90;;;;;;5045453;28;20206;-78
2022/10/30 05:56:22;;;;;;;14.63;8.53;;;14.60;99.90;;;;;;5045532;28;20642;-78
2022/10/30 05:58:51;;;;;;;13.03;8.53;;;14.60;99.90;;;;;;5046183;28;20219;-78
2022/10/30 06:01:32;;;;;;;16.70;8.23;;;14.60;99.90;;;;;;5044975;28;20682;-79
2022/10/30 06:03:59;;;;;;;18.37;8.20;;;14.70;99.90;;;;;;5046436;28;20226;-79
2022/10/30 06:06:28;;;;;;;12.60;8.23;;;14.70;99.90;;;;;;5046810;28;20251;-80
2022/10/30 06:09:04;;;;;;;16.50;8.13;;;14.70;99.90;;;;;;5046246;28;20214;-79
2022/10/30 06:11:38;;;;;;;18.17;7.97;;;14.70;99.90;;;;;;5046534;28;20195;-79
2022/10/30 06:14:11;;;;;;;17.47;7.73;;;14.80;99.90;;;;;;5046093;28;20291;-79
2022/10/30 06:16:38;;;;;;;18.27;8.57;;;14.70;99.90;;;;;;5047165;28;20253;-79
2022/10/30 06:19:07;;;;;;;16.03;8.57;;;14.70;99.90;;;;;;5046307;28;20227;-80
2022/10/30 06:21:36;;;;;;;16.27;8.13;;;14.60;99.90;;;;;;5045178;28;20199;-79
2022/10/30 06:24:12;;;;;;;12.90;7.70;;;14.60;99.90;;;;;;5048151;28;20285;-79
2022/10/30 06:26:41;;;;;;;15.17;8.60;;;14.60;99.90;;;;;;5049753;28;20273;-79
2022/10/30 06:29:12;;;;;;;22.20;8.63;;;14.60;99.90;;;;;;5051493;28;20275;-79
2022/10/30 06:31:47;;;;;;;13.80;8.07;;;14.70;99.90;;;;;;5050735;28;20211;-79
2022/10/30 06:34:21;;;;;;;17.07;8.73;;;14.60;99.90;;;;;;5048639;28;20282;-79
2022/10/30 06:36:48;;;;;;;14.43;8.40;;;14.60;99.90;;;;;;5048742;28;20203;-79
2022/10/30 06:39:17;;;;;;;15.17;8.37;;;14.60;99.90;;;;;;5048009;28;20214;-79
2022/10/30 06:41:46;;;;;;;16.07;8.53;;;14.60;99.90;;;;;;5047866;28;20227;-79
2022/10/30 06:44:19;;;;;;;17.27;8.37;;;14.70;99.90;;;;;;5046986;28;20310;-79
2022/10/30 06:46:47;;;;;;;19.92;10.48;;;14.60;99.90;;;;;;5046466;28;20435;-79
2022/10/30 06:49:19;;;;;;;19.17;10.07;;;14.70;99.90;;;;;;5048404;28;20203;-79
2022/10/30 06:51:51;;;;;;;16.70;9.07;;;14.90;99.90;;;;;;5046445;28;20188;-78
2022/10/30 06:54:18;;;;;;;14.67;8.83;;;14.80;99.90;;;;;;5046124;28;20207;-79
2022/10/30 06:56:50;;;;;;;22.27;9.43;;;14.80;99.90;;;;;;5043982;28;20207;-79
2022/10/30 06:59:16;;;;;;;18.03;8.53;;;14.70;99.90;;;;;;5043158;28;20203;-79
2022/10/30 07:01:43;;;;;;;13.40;8.17;;;14.80;99.90;;;;;;5043479;28;20211;-79
2022/10/30 07:04:10;;;;;;;14.37;7.97;;;14.80;99.90;;;;;;5043480;28;20194;-79
2022/10/30 07:06:38;;;;;;;15.97;7.93;;;14.70;99.90;;;;;;5040764;28;20199;-79
2022/10/30 07:09:06;;;;;;;13.13;8.80;;;14.70;99.90;;;;;;5039469;28;20192;-80
2022/10/30 07:11:33;;;;;;;19.97;8.90;;;14.80;99.90;;;;;;5038585;28;20218;-80
2022/10/30 07:14:01;;;;;;;16.80;8.00;;;14.80;99.90;;;;;;5040091;28;20266;-80
2022/10/30 07:16:34;;;;;;;18.33;8.73;;;14.90;99.90;;;;;;5038770;28;20204;-81
2022/10/30 07:19:02;;;;;;;14.90;7.73;;;15.00;99.90;;;;;;5040700;28;20671;-80
2022/10/30 07:21:29;;;;;;;18.17;8.13;;;15.10;99.90;;;;;;5038866;28;20573;-80
2022/10/30 07:23:56;;;;;;;17.97;8.67;;;15.00;99.90;;;;;;5042421;28;20691;-80
2022/10/30 07:26:24;;;;;;;15.53;8.83;;;15.00;99.90;;;;;;5038046;28;20667;-81
2022/10/30 07:28:52;;;;;;;17.00;8.83;;;15.10;99.90;;;;;;5037933;28;20191;-79
2022/10/30 07:31:20;;;;;;;13.13;8.47;;;15.20;99.90;;;;;;5037140;28;20639;-79
2022/10/30 07:33:47;;;;;;;17.07;8.17;;;15.30;99.90;;;;;;5036201;28;20592;-80
2022/10/30 07:36:14;;;;;;;12.00;7.67;;;15.30;99.90;;;;;;5035675;28;20212;-81
2022/10/30 07:38:41;;;;;;;12.37;7.83;;;15.30;99.90;;;;;;5032513;28;20208;-80
2022/10/30 07:41:08;;;;;;;15.10;7.57;;;15.40;99.90;;;;;;5035157;28;20228;-82
2022/10/30 07:43:35;;;;;;;15.20;7.03;;;15.50;99.90;;;;;;5036147;28;20202;-80
2022/10/30 07:46:01;;;;;;;15.13;7.97;;;15.50;99.90;;;;;;5035207;28;20219;-84
2022/10/30 07:48:29;;;;;;;17.23;7.80;;;15.60;99.90;;;;;;5035407;28;20214;-81
2022/10/30 07:50:56;;;;;;;15.40;6.97;;;15.70;99.90;;;;;;5035546;28;20204;-84
2022/10/30 07:53:23;;;;;;;12.37;6.70;;;15.80;99.90;;;;;;5035085;28;20669;-81
2022/10/30 07:55:50;;;;;;;12.67;6.83;;;15.90;99.90;;;;;;5034949;28;20213;-85
2022/10/30 07:58:17;;;;;;;10.37;6.90;;;15.90;99.90;;;;;;5034919;28;20650;-83
2022/10/30 08:00:43;;;;;;;17.57;7.03;;;16.00;99.90;;;;;;5035223;28;20603;-82
2022/10/30 08:03:11;;;;;;;15.60;7.00;;;16.10;99.90;;;;;;5035288;28;20202;-80
2022/10/30 08:05:39;;;;;;;15.57;7.37;;;16.20;99.90;;;;;;5034989;28;20203;-81
2022/10/30 08:08:07;;;;;;;18.00;6.97;;;16.20;99.90;;;;;;5034400;28;20195;-80
2022/10/30 08:10:34;;;;;;;15.63;7.43;;;16.30;99.90;;;;;;5035228;28;20658;-78
2022/10/30 08:13:01;;;;;;;12.93;6.50;;;16.30;99.90;;;;;;5034953;28;20258;-82
2022/10/30 08:15:27;;;;;;;17.08;8.50;;;16.30;99.90;;;;;;5033315;28;20423;-80
2022/10/30 08:17:54;;;;;;;13.77;7.40;;;16.50;99.90;;;;;;5034199;28;20667;-80
2022/10/30 08:20:23;;;;;;;15.73;7.30;;;16.50;99.90;;;;;;5034134;28;20242;-82
2022/10/30 08:22:52;;;;;;;10.27;7.10;;;16.60;99.90;;;;;;5034557;28;20211;-84
2022/10/30 08:25:22;;;;;;;19.67;7.43;;;16.40;99.90;;;;;;5031860;28;20211;-81
2022/10/30 08:27:53;;;;;;;16.67;7.03;;;16.60;99.90;;;;;;5033259;28;20218;-82
2022/10/30 08:30:20;;;;;;;19.90;7.03;;;16.60;99.90;;;;;;5033283;28;20681;-81
2022/10/30 08:32:47;;;;;;;17.03;7.70;;;16.60;99.90;;;;;;5032692;28;20211;-81
2022/10/30 08:35:15;;;;;;;14.40;6.93;;;16.50;99.90;;;;;;5031085;28;20203;-81
2022/10/30 08:37:42;;;;;;;12.53;6.43;;;16.50;99.90;;;;;;5033378;28;20204;-82
2022/10/30 08:40:11;;;;;;;15.93;7.00;;;16.50;99.90;;;;;;5033308;28;20212;-81
2022/10/30 08:42:38;;;;;;;15.90;6.70;;;16.40;99.90;;;;;;5033109;28;20200;-81
2022/10/30 08:45:05;;;;;;;19.40;7.03;;;16.50;99.90;;;;;;5033244;28;20591;-81
2022/10/30 08:47:32;;;;;;;14.30;6.57;;;16.50;99.90;;;;;;5034134;28;20225;-81
2022/10/30 08:49:59;;;;;;;17.57;7.10;;;16.60;99.90;;;;;;5034226;28;20212;-83
2022/10/30 08:52:26;;;;;;;17.00;7.53;;;16.70;99.90;;;;;;5033180;28;20213;-81
2022/10/30 08:54:53;;;;;;;11.47;6.13;;;16.80;99.90;;;;;;5034072;28;20196;-80
2022/10/30 08:57:21;;;;;;;13.37;6.80;;;16.80;99.90;;;;;;5032803;28;20209;-82
2022/10/30 08:59:47;;;;;;;15.63;6.00;;;16.90;99.90;;;;;;5033984;28;20187;-81
2022/10/30 09:02:14;;;;;;;17.80;6.30;;;16.90;99.90;;;;;;5033486;28;20238;-81
2022/10/30 09:04:41;;;;;;;18.60;6.27;;;17.10;99.90;;;;;;5034210;28;20211;-82
2022/10/30 09:07:08;;;;;;;11.43;6.40;;;17.20;99.90;;;;;;5036617;28;20211;-82
2022/10/30 09:09:34;;;;;;;15.57;6.33;;;17.20;99.90;;;;;;5039585;28;20219;-85
2022/10/30 09:12:01;;;;;;;15.63;6.73;;;17.20;99.90;;;;;;5039331;28;20552;-84
2022/10/30 09:14:30;;;;;;;14.73;7.38;;;17.30;99.90;;;;;;5039513;28;20434;-84
2022/10/30 09:16:57;;;;;;;11.50;6.50;;;17.60;99.90;;;;;;5039967;28;20213;-82
2022/10/30 09:19:24;;;;;;;14.27;6.33;;;17.60;99.90;;;;;;5040219;28;20209;-81
2022/10/30 09:21:50;;;;;;;14.83;6.07;;;17.70;99.90;;;;;;5039635;28;20233;-81
2022/10/30 09:24:17;;;;;;;7.63;5.40;;;17.70;99.90;;;;;;5035966;28;20214;-83
2022/10/30 09:26:44;;;;;;;13.13;6.27;;;17.50;99.90;;;;;;5036540;28;20422;-78
2022/10/30 09:29:11;;;;;;;11.17;5.90;;;17.60;99.90;;;;;;5036896;28;20668;-78
2022/10/30 09:31:39;;;;;;;12.23;6.10;;;17.70;99.90;;;;;;5035208;28;20233;-77
2022/10/30 09:34:06;;;;;;;18.07;6.50;;;17.70;99.90;;;;;;5034934;28;20533;-77
2022/10/30 09:36:33;;;;;;;14.07;5.80;;;17.70;99.90;;;;;;5033592;28;20218;-78
2022/10/30 09:39:00;;;;;;;18.43;6.90;;;17.80;99.90;;;;;;5033630;28;20197;-81
2022/10/30 09:41:51;;;;;;;10.90;6.33;;;17.90;99.90;;;;;;5033028;28;20234;-79
2022/10/30 09:44:29;;;;;;;14.13;6.27;;;18.00;99.90;;;;;;5033299;28;20206;-79
2022/10/30 09:47:10;;;;;;;15.20;6.27;;;17.80;99.90;;;;;;5033313;28;20206;-80
2022/10/30 09:49:59;;;;;;;15.97;6.13;;;17.80;99.90;;;;;;5033134;28;20576;-80
2022/10/30 09:52:29;;;;;;;16.57;6.53;;;17.80;99.90;;;;;;5033160;28;20574;-80
2022/10/30 09:55:05;;;;;;;14.97;6.27;;;17.80;99.90;;;;;;5033428;28;20218;-85
2022/10/30 09:57:42;;;;;;;12.90;6.60;;;17.80;99.90;;;;;;5032849;28;20231;-89
2022/10/30 10:00:11;;;;;;;19.83;6.30;;;17.90;99.90;;;;;;5013383;28;20662;-80
2022/10/30 10:02:53;;;;;;;17.10;6.10;;;18.00;99.90;;;;;;5013127;28;20217;-78
2022/10/30 10:05:24;;;;;;;11.97;6.23;;;18.20;99.90;;;;;;5013424;28;20204;-78
2022/10/30 10:07:56;;;;;;;8.60;5.53;;;18.20;99.90;;;;;;5013373;28;20206;-85
2022/10/30 10:10:30;;;;;;;13.43;5.90;;;18.10;99.90;;;;;;5013272;28;20206;-78
2022/10/30 10:12:57;;;;;;;16.10;6.73;;;18.30;99.90;;;;;;5013205;28;20219;-79
2022/10/30 10:15:34;;;;;;;15.90;6.67;;;18.40;99.90;;;;;;5016796;28;20195;-78
2022/10/30 10:18:06;;;;;;;13.93;6.10;;;18.40;99.90;;;;;;5024264;28;20212;-79
2022/10/30 10:20:40;;;;;;;15.73;5.97;;;18.60;99.90;;;;;;5031987;28;20203;-79
2022/10/30 10:23:16;;;;;;;12.43;5.33;;;18.80;99.90;;;;;;5032711;28;20249;-82
2022/10/30 10:25:50;;;;;;;12.90;6.23;;;19.00;99.90;;;;;;5033459;28;20202;-82
2022/10/30 10:28:35;;;;;;;15.03;5.80;;;19.10;99.90;;;;;;5033135;28;20592;-79
2022/10/30 10:31:11;;;;;;;14.00;6.07;;;19.00;99.90;;;;;;5032963;28;20207;-78
2022/10/30 10:33:51;;;;;;;12.67;6.10;;;19.10;99.90;;;;;;5032623;28;20202;-79
2022/10/30 10:36:27;;;;;;;12.50;6.77;;;19.00;99.90;;;;;;5032457;28;20200;-79
2022/10/30 10:39:04;;;;;;;17.27;6.23;;;19.10;99.90;;;;;;5031718;28;20203;-80
2022/10/30 10:41:42;;;;;;;13.87;5.47;;;19.00;99.90;;;;;;5030039;28;20601;-80
2022/10/30 10:44:28;;;;;;;11.03;5.70;;;19.00;99.90;;;;;;5032470;28;20216;-79
2022/10/30 10:47:10;;;;;;;14.13;5.90;;;18.70;99.90;;;;;;5032960;28;20569;-80
2022/10/30 10:49:53;;;;;;;15.10;6.30;;;18.80;99.90;;;;;;5032293;28;20209;-78
2022/10/30 10:52:24;;;;;;;19.87;6.33;;;19.00;99.90;;;;;;5032170;28;20663;-79
2022/10/30 10:54:55;;;;;;;12.30;5.60;;;19.10;99.90;;;;;;5032205;28;20191;-81
2022/10/30 10:57:28;;;;;;;19.97;6.50;;;19.00;99.90;;;;;;5032744;28;20205;-78
2022/10/30 11:00:01;;;;;;;12.83;5.53;;;19.20;99.90;;;;;;5032051;28;20214;-79
2022/10/30 11:02:38;;;;;;;21.53;6.40;;;19.30;99.90;;;;;;5032251;28;20294;-80
2022/10/30 11:05:13;;;;;;;16.00;5.63;;;19.40;99.90;;;;;;5032507;28;20561;-80
2022/10/30 11:07:47;;;;;;;13.10;6.40;;;19.50;99.90;;;;;;5032239;28;20195;-81
2022/10/30 11:10:16;;;;;;;18.07;6.33;;;19.50;99.90;;;;;;5032161;28;20191;-81
2022/10/30 11:12:43;;;;;;;20.73;6.60;;;19.70;99.90;;;;;;5032808;28;20234;-80
2022/10/30 11:15:22;;;;;;;13.00;5.73;;;19.80;99.90;;;;;;5032475;28;20199;-78
2022/10/30 11:17:57;;;;;;;15.60;6.70;;;19.80;99.90;;;;;;5036035;28;20214;-81
2022/10/30 11:20:31;;;;;;;11.73;5.60;;;19.60;99.90;;;;;;5035937;28;20199;-80
2022/10/30 11:22:57;;;;;;;13.47;6.00;;;19.60;99.90;;;;;;5035657;28;20234;-78
2022/10/30 11:25:26;;;;;;;14.77;6.67;;;19.60;99.90;;;;;;5035724;28;20203;-78
2022/10/30 11:27:55;;;;;;;12.77;6.30;;;19.50;99.90;;;;;;5036048;28;20203;-85
2022/10/30 11:30:27;;;;;;;12.30;6.27;;;19.50;99.90;;;;;;5035746;28;20211;-84
2022/10/30 11:32:54;;;;;;;18.67;6.90;;;19.50;99.90;;;;;;5035303;28;20294;-82
2022/10/30 11:35:22;;;;;;;11.33;6.10;;;19.70;99.90;;;;;;5035571;28;20595;-83
2022/10/30 11:37:52;;;;;;;16.30;6.30;;;19.80;99.90;;;;;;5035694;28;20195;-85
2022/10/30 11:40:21;;;;;;;11.83;6.23;;;19.90;99.90;;;;;;5035604;28;20544;-82
2022/10/30 11:42:53;;;;;;;11.33;6.00;;;19.80;99.90;;;;;;5035452;28;20692;-83
2022/10/30 11:45:25;;;;;;;20.87;6.60;;;19.90;99.90;;;;;;5035682;28;20192;-84
2022/10/30 11:47:53;;;;;;;12.53;5.83;;;19.90;99.90;;;;;;5035657;28;20189;-83
2022/10/30 11:50:22;;;;;;;13.43;5.97;;;20.00;99.90;;;;;;5034961;28;20277;-85
2022/10/30 11:52:53;;;;;;;13.00;5.77;;;20.00;99.90;;;;;;5034982;28;20211;-82
2022/10/30 11:55:24;;;;;;;17.37;6.33;;;20.00;99.90;;;;;;5035208;28;20207;-88
2022/10/30 11:57:54;;;;;;;14.50;6.60;;;19.90;99.90;;;;;;5035159;28;20222;-81
2022/10/30 12:00:23;;;;;;;20.20;6.23;;;19.90;99.90;;;;;;5035138;28;20690;-80
2022/10/30 12:02:52;;;;;;;13.17;5.60;;;19.90;99.90;;;;;;5035639;28;20220;-84
2022/10/30 12:05:41;;;;;;;16.63;7.33;;;19.90;99.90;;;;;;5034992;28;20212;-85
2022/10/30 12:08:20;;;;;;;16.33;6.37;;;20.10;99.90;;;;;;5031070;28;20213;-81
2022/10/30 12:10:56;;;;;;;13.13;6.37;;;20.30;99.90;;;;;;5035076;28;20234;-82
2022/10/30 12:13:24;;;;;;;15.83;6.83;;;20.50;99.90;;;;;;5034819;28;20201;-84
2022/10/30 12:16:03;;;;;;;16.13;6.80;;;20.60;99.90;;;;;;5034711;28;20662;-82
2022/10/30 12:18:30;;;;;;;17.37;6.43;;;20.50;99.90;;;;;;5034933;28;20200;-79
2022/10/30 12:20:58;;;;;;;16.23;7.10;;;20.50;99.90;;;;;;5034901;28;20226;-80
2022/10/30 12:23:27;;;;;;;11.67;6.40;;;20.50;99.90;;;;;;5034635;28;20211;-83
2022/10/30 12:25:57;;;;;;;20.13;7.30;;;20.30;99.90;;;;;;5034413;28;20684;-82
2022/10/30 12:28:26;;;;;;;12.57;6.63;;;20.30;99.90;;;;;;5034490;28;20577;-82
2022/10/30 12:30:58;;;;;;;18.10;6.37;;;20.30;99.90;;;;;;5035103;28;20213;-85
2022/10/30 12:33:28;;;;;;;14.27;6.60;;;20.20;99.90;;;;;;5034839;28;20214;-84
2022/10/30 12:35:58;;;;;;;12.40;6.70;;;20.20;99.90;;;;;;5033875;28;20210;-83
2022/10/30 12:38:30;;;;;;;16.53;6.50;;;20.30;99.90;;;;;;5034271;28;20665;-84
2022/10/30 12:41:03;;;;;;;16.07;6.97;;;20.40;99.90;;;;;;5034069;28;20206;-82
2022/10/30 12:43:33;;;;;;;16.30;6.87;;;20.50;99.90;;;;;;5031565;28;20207;-82
2022/10/30 12:46:14;;;;;;;19.53;6.33;;;20.40;99.90;;;;;;5034433;28;20210;-82
2022/10/30 12:48:48;;;;;;;15.90;6.67;;;20.60;99.90;;;;;;5033411;28;20204;-83
2022/10/30 12:51:20;;;;;;;13.10;6.57;;;20.70;99.90;;;;;;5033747;28;20202;-83