Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:20;;;;;;;3.53;2.05;;;23.00;55.90;;;;;;4970722;28;20085;-79
2023/07/15 00:03:46;;;;;;;2.00;1.58;;;23.00;55.30;;;;;;4967964;28;20409;-79
2023/07/15 00:06:12;;;;;;;3.30;1.88;;;23.00;55.30;;;;;;4964677;28;20046;-79
2023/07/15 00:08:37;;;;;;;2.70;1.75;;;22.90;55.60;;;;;;4955294;28;20039;-79
2023/07/15 00:11:03;;;;;;;2.83;1.75;;;23.00;55.40;;;;;;4954479;28;20046;-79
2023/07/15 00:13:29;;;;;;;4.55;1.65;;;22.90;55.60;;;;;;4956707;28;20066;-79
2023/07/15 00:15:56;;;;;;;2.63;1.88;;;22.90;55.60;;;;;;4967883;28;20509;-79
2023/07/15 00:18:21;;;;;;;2.47;1.50;;;22.80;55.80;;;;;;4966251;28;20190;-80
2023/07/15 00:20:47;;;;;;;2.60;2.00;;;22.80;55.70;;;;;;4953254;28;20067;-79
2023/07/15 00:23:19;;;;;;;3.20;2.00;;;22.70;56.10;;;;;;4965989;28;20042;-79
2023/07/15 00:25:45;;;;;;;2.10;1.77;;;22.80;56.10;;;;;;4961474;28;20038;-79
2023/07/15 00:28:10;;;;;;;5.20;1.90;;;22.80;56.00;;;;;;4967118;28;20489;-78
2023/07/15 00:30:36;;;;;;;2.67;1.50;;;22.60;56.00;;;;;;4968385;28;20042;-78
2023/07/15 00:33:02;;;;;;;2.38;1.73;;;22.70;56.20;;;;;;4952359;28;20043;-78
2023/07/15 00:35:31;;;;;;;2.97;1.73;;;22.70;56.40;;;;;;4948768;28;20500;-78
2023/07/15 00:37:57;;;;;;;2.42;1.75;;;22.60;56.50;;;;;;4970263;28;20041;-78
2023/07/15 00:40:23;;;;;;;6.97;1.73;;;22.70;56.20;;;;;;4971455;28;20034;-79
2023/07/15 00:43:26;;;;;;;5.07;1.80;;;22.60;56.20;;;;;;4955277;28;20182;-79
2023/07/15 00:46:26;;;;;;;4.07;1.85;;;22.70;56.10;;;;;;4996189;28;20027;-78
2023/07/15 00:49:22;;;;;;;5.13;1.58;;;22.60;56.20;;;;;;4980967;28;20121;-79
2023/07/15 00:52:10;;;;;;;2.90;2.00;;;22.60;56.30;;;;;;4952973;28;20761;-77
2023/07/15 00:54:37;;;;;;;3.58;1.88;;;22.70;56.20;;;;;;4962661;28;20031;-77
2023/07/15 00:57:03;;;;;;;5.35;1.63;;;22.50;56.30;;;;;;4959205;28;20214;-77
2023/07/15 00:59:28;;;;;;;2.30;1.50;;;22.60;56.40;;;;;;4982532;28;20030;-76
2023/07/15 01:01:54;;;;;;;1.90;1.80;;;22.60;56.40;;;;;;4949357;28;20524;-76
2023/07/15 01:04:20;;;;;;;2.60;1.65;;;22.70;56.40;;;;;;4965758;28;20031;-77
2023/07/15 01:06:46;;;;;;;2.60;2.08;;;22.60;56.40;;;;;;4974534;28;20057;-76
2023/07/15 01:09:12;;;;;;;3.00;1.70;;;22.60;56.40;;;;;;4938827;28;20491;-77
2023/07/15 01:11:39;;;;;;;3.13;1.67;;;22.60;56.40;;;;;;4953294;28;20065;-77
2023/07/15 01:14:05;;;;;;;3.53;1.85;;;22.50;56.40;;;;;;4983136;28;20027;-77
2023/07/15 01:16:32;;;;;;;3.15;1.65;;;22.60;56.50;;;;;;4964604;28;20142;-77
2023/07/15 01:18:57;;;;;;;2.83;1.40;;;22.50;56.40;;;;;;4955580;28;20134;-77
2023/07/15 01:21:24;;;;;;;2.10;1.17;;;22.50;56.50;;;;;;4967223;28;20103;-76
2023/07/15 01:23:50;;;;;;;2.03;1.50;;;22.50;56.60;;;;;;4964875;28;20026;-77
2023/07/15 01:26:15;;;;;;;3.13;1.50;;;22.50;56.60;;;;;;4947674;28;20046;-78
2023/07/15 01:28:41;;;;;;;5.20;1.80;;;22.50;56.60;;;;;;4947106;28;20410;-78
2023/07/15 01:31:07;;;;;;;3.33;1.52;;;22.50;56.50;;;;;;4965544;28;20118;-78
2023/07/15 01:33:33;;;;;;;1.83;1.58;;;22.50;56.60;;;;;;4968096;28;20042;-78
2023/07/15 01:35:58;;;;;;;2.28;1.50;;;22.50;56.60;;;;;;4974519;28;20086;-77
2023/07/15 01:38:24;;;;;;;2.08;1.48;;;22.50;56.60;;;;;;4968430;28;20034;-77
2023/07/15 01:40:49;;;;;;;2.47;1.55;;;22.50;56.60;;;;;;4971213;28;20058;-77
2023/07/15 01:43:15;;;;;;;2.47;1.70;;;22.50;56.60;;;;;;4950247;28;20134;-77
2023/07/15 01:45:40;;;;;;;2.05;1.33;;;22.50;56.70;;;;;;4962640;28;20031;-77
2023/07/15 01:48:07;;;;;;;3.85;1.67;;;22.50;56.80;;;;;;4966704;28;20062;-78
2023/07/15 01:50:33;;;;;;;2.63;1.80;;;22.40;56.70;;;;;;4996989;28;20462;-78
2023/07/15 01:52:59;;;;;;;3.45;1.73;;;22.40;56.70;;;;;;4953909;28;20138;-78
2023/07/15 01:55:24;;;;;;;2.30;1.70;;;22.40;57.00;;;;;;4958317;28;20482;-78
2023/07/15 01:57:50;;;;;;;1.88;1.58;;;22.30;57.10;;;;;;4955914;28;20045;-77
2023/07/15 02:00:16;;;;;;;2.97;2.22;;;22.30;57.00;;;;;;4940804;28;20049;-77
2023/07/15 02:02:43;;;;;;;2.40;1.92;;;22.30;57.10;;;;;;4954857;28;20077;-78
2023/07/15 02:05:08;;;;;;;1.95;1.73;;;22.30;57.30;;;;;;4962602;28;20035;-77
2023/07/15 02:07:34;;;;;;;6.43;1.70;;;22.30;57.10;;;;;;4950482;28;20257;-78
2023/07/15 02:09:59;;;;;;;4.88;1.65;;;22.30;57.40;;;;;;4949441;28;20031;-78
2023/07/15 02:12:25;;;;;;;3.80;1.77;;;22.20;57.60;;;;;;4961847;28;20034;-78
2023/07/15 02:14:50;;;;;;;2.05;1.60;;;22.20;57.30;;;;;;4973930;28;20042;-77
2023/07/15 02:17:20;;;;;;;5.80;1.80;;;22.20;57.40;;;;;;4962344;28;20073;-77
2023/07/15 02:19:47;;;;;;;2.33;1.70;;;22.30;57.60;;;;;;4970648;28;20031;-78
2023/07/15 02:22:13;;;;;;;4.20;1.60;;;22.30;57.50;;;;;;4977219;28;20030;-78
2023/07/15 02:24:38;;;;;;;2.15;1.50;;;22.30;57.30;;;;;;4951205;28;20398;-78
2023/07/15 02:27:04;;;;;;;1.77;1.67;;;22.30;57.30;;;;;;4980165;28;20142;-78
2023/07/15 02:29:30;;;;;;;1.77;1.50;;;22.30;57.20;;;;;;4976625;28;20058;-78
2023/07/15 02:31:56;;;;;;;1.67;1.55;;;22.30;57.40;;;;;;4959461;28;20031;-78
2023/07/15 02:34:21;;;;;;;2.45;1.55;;;22.30;57.20;;;;;;4960547;28;20026;-78
2023/07/15 02:36:47;;;;;;;2.80;1.70;;;22.30;57.20;;;;;;4950051;28;20027;-78
2023/07/15 02:39:13;;;;;;;2.95;1.50;;;22.40;57.10;;;;;;4945730;28;20185;-78
2023/07/15 02:41:39;;;;;;;5.97;2.00;;;22.30;57.30;;;;;;4945650;28;20113;-78
2023/07/15 02:44:05;;;;;;;3.08;1.90;;;22.30;57.20;;;;;;4978970;28;20032;-77
2023/07/15 02:46:30;;;;;;;3.72;1.92;;;22.30;57.10;;;;;;4973232;28;20033;-79
2023/07/15 02:48:56;;;;;;;2.42;1.70;;;22.30;57.00;;;;;;4978216;28;20039;-78
2023/07/15 02:51:23;;;;;;;4.53;1.40;;;22.30;57.10;;;;;;4942898;28;21453;-79
2023/07/15 02:53:50;;;;;;;2.40;1.65;;;22.30;57.20;;;;;;4961130;28;20108;-78
2023/07/15 02:56:15;;;;;;;3.35;1.90;;;22.20;57.10;;;;;;4965786;28;20081;-78
2023/07/15 02:58:41;;;;;;;2.72;2.30;;;22.20;57.10;;;;;;4963543;28;20446;-78
2023/07/15 03:01:09;;;;;;;3.40;1.50;;;22.20;57.20;;;;;;4966570;28;20038;-79
2023/07/15 03:03:37;;;;;;;2.75;1.50;;;22.20;57.00;;;;;;4973428;28;20115;-79
2023/07/15 03:06:02;;;;;;;3.20;1.77;;;22.20;57.00;;;;;;4953801;28;20799;-79
2023/07/15 03:08:29;;;;;;;5.28;1.90;;;22.20;56.90;;;;;;4948181;28;20046;-79
2023/07/15 03:10:55;;;;;;;3.78;1.58;;;22.20;57.60;;;;;;4976126;28;20057;-79
2023/07/15 03:13:20;;;;;;;2.95;1.92;;;22.30;57.10;;;;;;4968742;28;20485;-79
2023/07/15 03:15:46;;;;;;;2.42;1.83;;;22.20;56.90;;;;;;4973109;28;20129;-79
2023/07/15 03:18:12;;;;;;;4.30;1.63;;;22.20;57.00;;;;;;4978403;28;20099;-79
2023/07/15 03:20:38;;;;;;;3.10;1.45;;;22.30;57.00;;;;;;4968204;28;20030;-78
2023/07/15 03:23:03;;;;;;;2.03;1.40;;;22.30;56.90;;;;;;4968543;28;20366;-78
2023/07/15 03:25:29;;;;;;;3.97;1.20;;;22.20;56.80;;;;;;4979719;28;20066;-78
2023/07/15 03:27:54;;;;;;;1.70;1.60;;;22.20;56.80;;;;;;4983535;28;20117;-79
2023/07/15 03:30:21;;;;;;;2.35;1.40;;;22.30;56.90;;;;;;4970999;28;20111;-78
2023/07/15 03:32:46;;;;;;;4.75;1.73;;;22.20;57.00;;;;;;4963693;28;20121;-78
2023/07/15 03:35:12;;;;;;;3.17;1.80;;;22.20;56.90;;;;;;4971909;28;20446;-78
2023/07/15 03:37:39;;;;;;;4.78;1.42;;;22.20;57.00;;;;;;4966773;28;20067;-78
2023/07/15 03:40:07;;;;;;;2.13;1.27;;;22.20;57.10;;;;;;4966295;28;20038;-78
2023/07/15 03:42:32;;;;;;;2.35;1.27;;;22.20;57.10;;;;;;4984221;28;20042;-78
2023/07/15 03:44:58;;;;;;;5.30;2.22;;;22.20;57.30;;;;;;4966298;28;20375;-78
2023/07/15 03:47:24;;;;;;;2.80;1.50;;;22.20;57.30;;;;;;4965681;28;20062;-78
2023/07/15 03:49:49;;;;;;;2.95;1.63;;;22.10;57.30;;;;;;4958918;28;20055;-78
2023/07/15 03:52:15;;;;;;;4.72;1.75;;;22.20;57.60;;;;;;4968146;28;20034;-78
2023/07/15 03:54:42;;;;;;;4.03;1.58;;;22.10;57.60;;;;;;4962737;28;20478;-78
2023/07/15 03:57:07;;;;;;;2.67;1.30;;;22.00;57.80;;;;;;4973027;28;20030;-78
2023/07/15 03:59:33;;;;;;;3.53;1.63;;;22.10;57.60;;;;;;4963122;28;20041;-78
2023/07/15 04:01:58;;;;;;;4.65;1.65;;;22.10;57.80;;;;;;4966194;28;20257;-78
2023/07/15 04:04:24;;;;;;;1.90;1.42;;;22.00;57.80;;;;;;4963472;28;20076;-78
2023/07/15 04:06:50;;;;;;;1.92;1.40;;;22.00;57.80;;;;;;4965316;28;20030;-77
2023/07/15 04:09:16;;;;;;;4.25;1.75;;;22.10;57.70;;;;;;4942569;28;20540;-79
2023/07/15 04:11:43;;;;;;;4.40;1.77;;;22.10;58.10;;;;;;4948828;28;20039;-79
2023/07/15 04:14:08;;;;;;;2.00;1.40;;;22.00;58.00;;;;;;4950082;28;20046;-78
2023/07/15 04:16:34;;;;;;;4.20;1.75;;;22.10;58.10;;;;;;4965220;28;20049;-78
2023/07/15 04:18:59;;;;;;;4.32;1.58;;;22.10;58.20;;;;;;4995145;28;20076;-79
2023/07/15 04:21:25;;;;;;;4.35;1.75;;;22.20;58.00;;;;;;4965775;28;20034;-78
2023/07/15 04:23:52;;;;;;;3.97;1.40;;;22.30;58.30;;;;;;4955979;28;20117;-79
2023/07/15 04:26:24;;;;;;;2.45;1.33;;;22.30;58.00;;;;;;4962928;28;20034;-78
2023/07/15 04:28:50;;;;;;;3.50;1.60;;;22.30;58.10;;;;;;4937802;28;20070;-78
2023/07/15 04:31:16;;;;;;;2.88;1.55;;;22.40;58.10;;;;;;4956347;28;20042;-78
2023/07/15 04:33:49;;;;;;;2.53;1.40;;;22.50;57.60;;;;;;4961701;28;20046;-80
2023/07/15 04:36:14;;;;;;;2.40;1.60;;;22.60;57.60;;;;;;4963088;28;20129;-78
2023/07/15 04:38:40;;;;;;;3.10;1.60;;;22.60;57.50;;;;;;4965317;28;20058;-78
2023/07/15 04:41:06;;;;;;;4.32;1.20;;;22.70;57.30;;;;;;4984102;28;20041;-78
2023/07/15 04:43:32;;;;;;;3.08;1.40;;;22.80;57.40;;;;;;4958363;28;20039;-78
2023/07/15 04:45:58;;;;;;;5.00;1.80;;;22.90;57.20;;;;;;4953427;28;20520;-78
2023/07/15 04:48:24;;;;;;;1.83;1.50;;;22.90;57.60;;;;;;4977249;28;20056;-78
2023/07/15 04:50:52;;;;;;;2.85;1.35;;;23.00;57.30;;;;;;4971953;28;20038;-77
2023/07/15 04:53:18;;;;;;;3.70;1.60;;;23.10;57.30;;;;;;4967989;28;20038;-78
2023/07/15 04:55:47;;;;;;;3.08;1.70;;;23.30;57.30;;;;;;4954031;28;20072;-78
2023/07/15 04:58:15;;;;;;;3.03;1.67;;;23.30;56.80;;;;;;4966503;28;20038;-77
2023/07/15 05:00:41;;;;;;;1.73;1.25;;;23.40;56.70;;;;;;4980906;28;20031;-77
2023/07/15 05:03:06;;;;;;;4.63;1.55;;;23.50;57.20;;;;;;4961335;28;20449;-77
2023/07/15 05:05:32;;;;;;;5.38;2.15;;;23.50;56.60;;;;;;4962919;28;20034;-78
2023/07/15 05:08:12;;;;;;;2.63;1.50;;;23.60;57.10;;;;;;4977849;28;20048;-78
2023/07/15 05:10:38;;;;;;;2.70;1.23;;;23.80;56.50;;;;;;4943796;28;20833;-78
2023/07/15 05:13:03;;;;;;;1.40;1.23;;;24.00;56.50;;;;;;4966641;28;20397;-78
2023/07/15 05:15:29;;;;;;;1.73;1.40;;;23.80;56.80;;;;;;4979599;28;20031;-77
2023/07/15 05:17:55;;;;;;;2.88;1.52;;;24.00;56.40;;;;;;4950117;28;20041;-77
2023/07/15 05:20:20;;;;;;;2.70;1.65;;;24.20;56.50;;;;;;4966433;28;20508;-76
2023/07/15 05:22:46;;;;;;;2.53;1.45;;;24.30;56.10;;;;;;4962374;28;20034;-77
2023/07/15 05:25:12;;;;;;;3.83;1.45;;;24.30;56.30;;;;;;4977521;28;20126;-77
2023/07/15 05:27:38;;;;;;;3.42;1.10;;;24.40;56.00;;;;;;4962367;28;20062;-78
2023/07/15 05:30:04;;;;;;;1.88;1.45;;;24.70;56.30;;;;;;4957478;28;20387;-78
2023/07/15 05:32:30;;;;;;;2.72;1.77;;;24.70;55.90;;;;;;4960380;28;20034;-79
2023/07/15 05:34:56;;;;;;;3.60;1.77;;;24.70;56.40;;;;;;4959493;28;20449;-78
2023/07/15 05:37:21;;;;;;;1.40;1.30;;;24.80;56.20;;;;;;4979931;28;20073;-80
2023/07/15 05:39:47;;;;;;;1.83;1.73;;;25.20;56.20;;;;;;4960694;28;20037;-80
2023/07/15 05:42:12;;;;;;;2.28;1.70;;;25.30;55.80;;;;;;4961489;28;20022;-79
2023/07/15 05:44:38;;;;;;;2.45;1.67;;;25.20;55.80;;;;;;4977685;28;20030;-79
2023/07/15 05:47:04;;;;;;;4.90;1.27;;;25.50;56.40;;;;;;4966907;28;20693;-79
2023/07/15 05:49:29;;;;;;;1.73;1.60;;;25.40;55.30;;;;;;4988380;28;20027;-79
2023/07/15 05:51:55;;;;;;;5.13;1.48;;;25.50;55.60;;;;;;4945787;28;20039;-80
2023/07/15 05:54:20;;;;;;;2.92;1.30;;;25.50;55.70;;;;;;4964414;28;20125;-80
2023/07/15 05:56:47;;;;;;;3.97;1.98;;;25.70;55.20;;;;;;4965744;28;20497;-79
2023/07/15 05:59:13;;;;;;;2.22;1.65;;;25.80;55.20;;;;;;4961867;28;20398;-80
2023/07/15 06:01:41;;;;;;;1.77;1.63;;;26.10;55.60;;;;;;4969193;28;20030;-79
2023/07/15 06:04:07;;;;;;;5.03;1.80;;;26.50;54.80;;;;;;4961547;28;20038;-80
2023/07/15 06:06:32;;;;;;;2.97;1.20;;;26.80;54.30;;;;;;4942544;28;20241;-80
2023/07/15 06:08:59;;;;;;;3.97;1.20;;;26.90;54.10;;;;;;4964896;28;20065;-79
2023/07/15 06:11:24;;;;;;;3.63;1.52;;;26.70;53.90;;;;;;4967726;28;20030;-80
2023/07/15 06:13:50;;;;;;;3.70;1.35;;;26.50;54.60;;;;;;4961350;28;20514;-80
2023/07/15 06:16:16;;;;;;;7.38;1.48;;;27.00;54.40;;;;;;4970585;28;20038;-80
2023/07/15 06:18:41;;;;;;;2.22;1.30;;;27.00;53.90;;;;;;4946213;28;20045;-80
2023/07/15 06:21:07;;;;;;;3.15;1.55;;;27.30;54.10;;;;;;4948663;28;20038;-80
2023/07/15 06:23:33;;;;;;;4.03;1.52;;;27.40;53.80;;;;;;4946328;28;20043;-80
2023/07/15 06:25:58;;;;;;;5.22;1.45;;;27.80;53.90;;;;;;4971814;28;20035;-78
2023/07/15 06:28:24;;;;;;;1.83;1.35;;;27.40;52.80;;;;;;4951987;28;20437;-79
2023/07/15 06:30:59;;;;;;;3.65;1.80;;;27.70;52.90;;;;;;4952999;28;20035;-79
2023/07/15 06:33:24;;;;;;;3.83;1.45;;;27.90;52.40;;;;;;4955241;28;20038;-78
2023/07/15 06:35:50;;;;;;;1.65;1.33;;;27.80;52.50;;;;;;4965095;28;20401;-78
2023/07/15 06:38:15;;;;;;;3.50;1.23;;;28.10;52.00;;;;;;4962283;28;20027;-78
2023/07/15 06:40:41;;;;;;;3.63;1.40;;;28.20;51.80;;;;;;4977672;28;20026;-79
2023/07/15 06:43:07;;;;;;;6.57;1.58;;;28.40;52.40;;;;;;4962913;28;20518;-78
2023/07/15 06:45:33;;;;;;;4.15;1.30;;;28.00;52.30;;;;;;4978331;28;20436;-78
2023/07/15 06:47:59;;;;;;;2.67;1.60;;;27.80;52.20;;;;;;4980496;28;20089;-78
2023/07/15 06:50:24;;;;;;;4.32;1.50;;;27.60;52.60;;;;;;4967618;28;20026;-78
2023/07/15 06:52:50;;;;;;;2.53;1.40;;;27.60;52.90;;;;;;4950438;28;20130;-78
2023/07/15 06:55:16;;;;;;;3.10;1.50;;;28.20;52.50;;;;;;4948537;28;20027;-79
2023/07/15 06:57:42;;;;;;;4.47;1.50;;;28.20;52.20;;;;;;4944154;28;20493;-79
2023/07/15 07:00:08;;;;;;;4.85;1.77;;;28.90;52.00;;;;;;4964008;28;20037;-78
2023/07/15 07:02:33;;;;;;;4.65;1.40;;;28.80;51.70;;;;;;4963636;28;20489;-78
2023/07/15 07:04:59;;;;;;;1.42;1.33;;;28.60;52.20;;;;;;4961693;28;20022;-79
2023/07/15 07:07:25;;;;;;;2.35;1.70;;;29.00;51.30;;;;;;4960747;28;20061;-79
2023/07/15 07:09:50;;;;;;;3.50;1.70;;;28.80;51.60;;;;;;4964446;28;20478;-77
2023/07/15 07:12:17;;;;;;;2.30;1.60;;;29.40;51.30;;;;;;4964833;28;20084;-79
2023/07/15 07:14:43;;;;;;;4.50;1.27;;;29.30;51.00;;;;;;4931979;28;20039;-79
2023/07/15 07:17:09;;;;;;;1.67;1.48;;;30.00;51.40;;;;;;4974374;28;20065;-76
2023/07/15 07:19:34;;;;;;;4.88;1.40;;;30.10;50.00;;;;;;4951429;28;20035;-75
2023/07/15 07:22:00;;;;;;;3.78;1.40;;;30.40;51.30;;;;;;4950694;28;20402;-77
2023/07/15 07:24:25;;;;;;;2.10;1.40;;;29.80;50.40;;;;;;4962387;28;20378;-76
2023/07/15 07:26:51;;;;;;;2.95;1.50;;;29.70;50.70;;;;;;4948672;28;20050;-76
2023/07/15 07:29:16;;;;;;;3.00;1.27;;;29.40;51.00;;;;;;4959986;28;20082;-78
2023/07/15 07:31:42;;;;;;;1.75;1.35;;;29.40;50.60;;;;;;4949973;28;20030;-77
2023/07/15 07:34:07;;;;;;;1.88;1.40;;;29.30;50.70;;;;;;4980173;28;20121;-77
2023/07/15 07:36:33;;;;;;;4.70;1.60;;;29.50;50.80;;;;;;4963963;28;20043;-77
2023/07/15 07:38:59;;;;;;;1.80;1.50;;;29.50;51.80;;;;;;4981466;28;20038;-77
2023/07/15 07:41:24;;;;;;;2.15;1.10;;;29.60;50.50;;;;;;4948786;28;20035;-77
2023/07/15 07:43:50;;;;;;;4.10;1.38;;;29.20;51.10;;;;;;4963749;28;20504;-77
2023/07/15 07:46:15;;;;;;;4.05;1.73;;;29.00;51.10;;;;;;4948479;28;20034;-77
2023/07/15 07:48:41;;;;;;;2.95;1.40;;;28.80;51.60;;;;;;4942225;28;20134;-79
2023/07/15 07:51:07;;;;;;;3.05;1.85;;;29.20;51.20;;;;;;4960948;28;20065;-77
2023/07/15 07:53:32;;;;;;;2.63;1.65;;;29.20;51.70;;;;;;4961765;28;20441;-78
2023/07/15 07:55:58;;;;;;;3.47;1.55;;;29.00;52.70;;;;;;4964021;28;20042;-77
2023/07/15 07:58:24;;;;;;;3.80;1.58;;;28.80;52.30;;;;;;4963082;28;20447;-79
2023/07/15 08:00:49;;;;;;;3.25;1.70;;;28.90;52.10;;;;;;4982190;28;20046;-78
2023/07/15 08:03:15;;;;;;;3.13;1.50;;;29.20;52.10;;;;;;4968077;28;20026;-79
2023/07/15 08:05:44;;;;;;;4.15;1.63;;;29.00;52.20;;;;;;4966146;28;20494;-79
2023/07/15 08:08:10;;;;;;;6.20;2.08;;;28.80;52.50;;;;;;4947107;28;20049;-79
2023/07/15 08:10:36;;;;;;;2.85;1.73;;;29.10;52.50;;;;;;4968343;28;20026;-79
2023/07/15 08:13:03;;;;;;;2.83;1.25;;;29.20;52.10;;;;;;4955142;28;20038;-80
2023/07/15 08:15:29;;;;;;;4.20;1.52;;;29.00;52.00;;;;;;4969685;28;20085;-80
2023/07/15 08:17:55;;;;;;;2.17;1.50;;;29.50;52.60;;;;;;4965061;28;20117;-80
2023/07/15 08:20:21;;;;;;;3.47;2.20;;;29.30;51.60;;;;;;4965621;28;20034;-80
2023/07/15 08:22:46;;;;;;;3.63;1.77;;;28.90;52.20;;;;;;4949453;28;20495;-80
2023/07/15 08:25:12;;;;;;;4.18;1.80;;;28.80;52.70;;;;;;4995677;28;20113;-80
2023/07/15 08:27:38;;;;;;;1.73;1.15;;;29.00;52.50;;;;;;4974811;28;20042;-80
2023/07/15 08:30:04;;;;;;;5.72;1.50;;;29.00;52.30;;;;;;4952715;28;20383;-79
2023/07/15 08:32:30;;;;;;;4.32;1.90;;;29.10;52.90;;;;;;4949693;28;20100;-80
2023/07/15 08:35:05;;;;;;;1.85;1.65;;;29.30;52.20;;;;;;4982889;28;20505;-79
2023/07/15 08:37:30;;;;;;;2.55;1.30;;;29.40;52.00;;;;;;4968350;28;20050;-79
2023/07/15 08:39:56;;;;;;;6.22;1.98;;;29.60;52.50;;;;;;4949999;28;20059;-80
2023/07/15 08:42:22;;;;;;;2.67;1.60;;;29.50;52.80;;;;;;4962531;28;20538;-80
2023/07/15 08:44:48;;;;;;;6.47;1.40;;;29.60;52.00;;;;;;4976452;28;20038;-80
2023/07/15 08:47:19;;;;;;;4.72;1.60;;;29.30;52.90;;;;;;4948263;28;20038;-80
2023/07/15 08:49:45;;;;;;;4.38;1.35;;;29.20;52.90;;;;;;4962184;28;20031;-80
2023/07/15 08:52:11;;;;;;;2.78;1.60;;;29.20;52.80;;;;;;4963020;28;20062;-80
2023/07/15 08:54:38;;;;;;;3.08;1.70;;;29.60;52.90;;;;;;4954309;28;20110;-80
2023/07/15 08:57:04;;;;;;;3.60;1.80;;;29.30;52.90;;;;;;4980743;28;20046;-81
2023/07/15 08:59:30;;;;;;;2.58;1.55;;;29.40;52.90;;;;;;4969231;28;20078;-79
2023/07/15 09:01:56;;;;;;;3.60;1.73;;;29.10;53.30;;;;;;4947619;28;20030;-80
2023/07/15 09:04:21;;;;;;;2.03;1.27;;;28.90;53.80;;;;;;4979515;28;20046;-79
2023/07/15 09:06:47;;;;;;;3.53;1.48;;;28.80;54.10;;;;;;4960732;28;20047;-79
2023/07/15 09:09:12;;;;;;;2.65;1.50;;;28.60;54.50;;;;;;4950962;28;20087;-80
2023/07/15 09:11:42;;;;;;;5.97;1.50;;;28.50;54.80;;;;;;4947316;28;20037;-79
2023/07/15 09:14:14;;;;;;;4.03;1.80;;;28.20;55.50;;;;;;4964704;28;20578;-79
2023/07/15 09:16:40;;;;;;;3.50;1.75;;;28.10;56.60;;;;;;4949746;28;20644;-78
2023/07/15 09:19:06;;;;;;;5.03;1.20;;;27.60;59.10;;;;;;4969967;28;20042;-78
2023/07/15 09:21:31;;;;;;;2.92;1.65;;;27.40;60.90;;;;;;4962129;28;20662;-80
2023/07/15 09:23:59;;;;;;;3.92;1.85;;;27.00;64.50;;;;;;4958048;28;20089;-80
2023/07/15 09:26:25;;;;;;;4.38;1.60;;;26.70;67.10;;;;;;4937414;28;20054;-81
2023/07/15 09:28:50;;;;;;;4.00;2.15;;;26.30;68.30;;;;;;4955317;28;20046;-80
2023/07/15 09:31:24;;;;;;;10.73;2.10;;;25.70;72.10;;;;;;4981515;28;20053;-79
2023/07/15 09:33:49;;;;;;;4.32;2.33;;;25.30;72.70;;;;;;4947523;28;20506;-79
2023/07/15 09:36:15;;;;;;;3.92;2.13;;;25.00;76.20;;;;;;4950904;28;20057;-79
2023/07/15 09:38:41;;;;;;;1.90;1.63;;;24.80;75.10;;;;;;4946436;28;20399;-78
2023/07/15 09:41:08;;;;;;;3.25;2.10;;;24.50;77.10;;;;;;4948693;28;20069;-79
2023/07/15 09:43:47;;;;;;;6.25;2.22;;;24.10;78.70;;;;;;4981221;28;20618;-78
2023/07/15 09:46:14;;;;;;;7.65;2.25;;;23.90;79.30;;;;;;4980757;28;20030;-79
2023/07/15 09:48:41;;;;;;;2.75;2.17;;;23.80;79.00;;;;;;4962992;28;20072;-78
2023/07/15 09:51:07;;;;;;;1.92;1.60;;;23.60;80.80;;;;;;4963734;28;20616;-78
2023/07/15 09:53:33;;;;;;;4.63;2.60;;;23.40;81.40;;;;;;4963984;28;20506;-78
2023/07/15 09:55:59;;;;;;;3.42;2.10;;;23.20;82.60;;;;;;4980822;28;20114;-78
2023/07/15 09:58:24;;;;;;;5.93;2.35;;;23.20;84.10;;;;;;4967122;28;20081;-78
2023/07/15 10:01:16;;;;;;;3.95;2.13;;;22.80;86.10;;;;;;4953179;28;20035;-77
2023/07/15 10:03:55;;;;;;;3.88;2.30;;;22.80;87.70;;;;;;4948752;28;20120;-78
2023/07/15 10:06:20;;;;;;;5.05;2.38;;;22.90;88.60;;;;;;4933111;28;20038;-78
2023/07/15 10:08:46;;;;;;;4.32;2.60;;;22.90;91.30;;;;;;4951422;28;20031;-78
2023/07/15 10:11:13;;;;;;;8.77;2.90;;;22.70;92.40;;;;;;4947460;28;20118;-78
2023/07/15 10:13:39;;;;;;;5.60;2.40;;;22.80;90.40;;;;;;4981251;28;20042;-78
2023/07/15 10:16:04;;;;;;;6.07;2.72;;;22.80;91.30;;;;;;4997236;28;20037;-78
2023/07/15 10:18:33;;;;;;;2.72;1.83;;;22.90;92.10;;;;;;4960449;28;20041;-77
2023/07/15 10:21:02;;;;;;;3.80;2.45;;;23.00;91.70;;;;;;4967161;28;20027;-78
2023/07/15 10:23:29;;;;;;;4.78;2.58;;;23.00;94.60;;;;;;4952887;28;20035;-77
2023/07/15 10:26:21;;;;;;;2.92;2.15;;;23.10;92.00;;;;;;4945164;28;20530;-77
2023/07/15 10:28:51;;;;;;;4.32;2.55;;;23.20;91.10;;;;;;4964274;28;20040;-78
2023/07/15 10:31:16;;;;;;;4.38;2.03;;;23.20;94.20;;;;;;4946400;28;20042;-78
2023/07/15 10:33:55;;;;;;;4.70;2.67;;;23.20;95.70;;;;;;4963418;28;20089;-78
2023/07/15 10:36:37;;;;;;;3.00;2.20;;;23.10;94.20;;;;;;4975354;28;20057;-78
2023/07/15 10:39:17;;;;;;;2.42;2.08;;;23.20;95.60;;;;;;4965011;28;20034;-78
2023/07/15 10:41:52;;;;;;;3.00;1.90;;;23.20;95.10;;;;;;4990581;28;20038;-77
2023/07/15 10:44:22;;;;;;;3.55;2.25;;;23.30;94.70;;;;;;4972962;28;20088;-78
2023/07/15 10:47:10;;;;;;;2.72;2.00;;;23.40;94.50;;;;;;4949704;28;20058;-78
2023/07/15 10:49:36;;;;;;;3.53;2.05;;;23.40;95.30;;;;;;4965508;28;20049;-78
2023/07/15 10:52:05;;;;;;;3.53;2.85;;;23.50;95.00;;;;;;4962067;28;20493;-78
2023/07/15 10:54:32;;;;;;;2.65;2.25;;;23.70;96.10;;;;;;4956000;28;20049;-77
2023/07/15 10:57:03;;;;;;;2.42;2.10;;;23.80;94.10;;;;;;4941752;28;20027;-78
2023/07/15 10:59:33;;;;;;;2.83;2.30;;;24.10;95.90;;;;;;4991515;28;20030;-77
2023/07/15 11:01:59;;;;;;;4.72;2.47;;;24.30;94.90;;;;;;4973186;28;20053;-77
2023/07/15 11:04:24;;;;;;;2.78;2.22;;;24.70;92.30;;;;;;4964286;28;20065;-78
2023/07/15 11:06:50;;;;;;;1.98;1.70;;;24.90;91.30;;;;;;4941717;28;20532;-78
2023/07/15 11:09:17;;;;;;;2.67;2.25;;;24.80;93.90;;;;;;4965694;28;20613;-78
2023/07/15 11:11:42;;;;;;;2.47;1.80;;;24.80;97.50;;;;;;4963594;28;20062;-78
2023/07/15 11:14:25;;;;;;;2.47;1.70;;;25.00;97.30;;;;;;4963829;28;20038;-78
2023/07/15 11:16:52;;;;;;;1.80;1.70;;;25.20;95.00;;;;;;4939572;28;20113;-78
2023/07/15 11:19:18;;;;;;;2.28;1.35;;;25.30;96.40;;;;;;4959837;28;20649;-78
2023/07/15 11:21:44;;;;;;;3.42;1.50;;;25.10;96.40;;;;;;4942567;28;20121;-78
2023/07/15 11:24:12;;;;;;;1.98;1.50;;;25.30;96.00;;;;;;4942272;28;20123;-78
2023/07/15 11:26:38;;;;;;;2.50;1.50;;;25.20;97.70;;;;;;4945593;28;20434;-78
2023/07/15 11:29:16;;;;;;;2.33;1.48;;;25.30;97.90;;;;;;4969046;28;20035;-78
2023/07/15 11:31:43;;;;;;;2.00;1.30;;;25.30;98.20;;;;;;4966811;28;20031;-79
2023/07/15 11:34:09;;;;;;;3.10;1.63;;;25.30;97.50;;;;;;4957345;28;20035;-78
2023/07/15 11:36:37;;;;;;;1.60;1.50;;;25.40;97.40;;;;;;4961242;28;20042;-78
2023/07/15 11:39:04;;;;;;;2.03;1.65;;;25.50;97.10;;;;;;4941959;28;20045;-78
2023/07/15 11:41:31;;;;;;;2.63;1.70;;;25.70;97.20;;;;;;4959112;28;20342;-79
2023/07/15 11:43:57;;;;;;;3.58;1.70;;;25.90;96.00;;;;;;4982353;28;20034;-79
2023/07/15 11:46:22;;;;;;;2.80;1.80;;;25.90;96.60;;;;;;4982655;28;20121;-78
2023/07/15 11:48:48;;;;;;;1.67;1.48;;;26.20;96.00;;;;;;4951622;28;20134;-78
2023/07/15 11:51:14;;;;;;;1.70;1.60;;;26.50;95.60;;;;;;4978956;28;20397;-78
2023/07/15 11:53:42;;;;;;;1.73;1.45;;;26.70;94.80;;;;;;4967706;28;20042;-78
2023/07/15 11:56:08;;;;;;;3.13;1.50;;;26.90;95.00;;;;;;4977200;28;20504;-78
2023/07/15 11:58:45;;;;;;;1.38;1.27;;;27.30;94.60;;;;;;4962806;28;20047;-78
2023/07/15 12:01:15;;;;;;;3.17;1.90;;;27.20;93.80;;;;;;4965445;28;20037;-78
2023/07/15 12:03:41;;;;;;;3.00;1.98;;;27.60;93.70;;;;;;4975304;28;20457;-79
2023/07/15 12:06:18;;;;;;;3.72;1.60;;;27.70;93.20;;;;;;4980149;28;20126;-79
2023/07/15 12:09:00;;;;;;;3.08;1.63;;;28.20;92.40;;;;;;4958923;28;20073;-79
2023/07/15 12:11:26;;;;;;;1.83;1.30;;;28.20;91.30;;;;;;4981765;28;20039;-78
2023/07/15 12:13:51;;;;;;;3.58;1.90;;;28.30;90.80;;;;;;4997106;28;20050;-79
2023/07/15 12:16:17;;;;;;;2.03;1.63;;;28.50;90.50;;;;;;4934023;28;20023;-79
2023/07/15 12:18:43;;;;;;;1.95;1.85;;;28.60;88.80;;;;;;4981426;28;20041;-78
2023/07/15 12:21:09;;;;;;;3.20;1.88;;;28.90;87.40;;;;;;4971126;28;20034;-77
2023/07/15 12:23:34;;;;;;;2.20;2.00;;;29.20;85.90;;;;;;4957678;28;20038;-78
2023/07/15 12:26:00;;;;;;;1.73;1.63;;;28.90;84.30;;;;;;4943663;28;20038;-78
2023/07/15 12:28:25;;;;;;;2.38;1.98;;;29.00;84.10;;;;;;4954676;28;20035;-78
2023/07/15 12:30:51;;;;;;;4.30;1.70;;;29.10;83.80;;;;;;4955065;28;20034;-78
2023/07/15 12:33:17;;;;;;;5.85;1.60;;;28.90;83.10;;;;;;4961345;28;20517;-78
2023/07/15 12:35:43;;;;;;;2.25;1.35;;;28.90;82.20;;;;;;4968580;28;20738;-78
2023/07/15 12:38:08;;;;;;;2.10;1.75;;;28.60;81.60;;;;;;4961726;28;20034;-78
2023/07/15 12:40:34;;;;;;;4.05;2.00;;;28.40;82.00;;;;;;4968337;28;20042;-78
2023/07/15 12:42:59;;;;;;;3.38;1.63;;;28.20;82.30;;;;;;4968469;28;20122;-78
2023/07/15 12:45:25;;;;;;;2.15;1.67;;;28.10;82.20;;;;;;4966605;28;20386;-78
2023/07/15 12:47:50;;;;;;;2.50;2.00;;;28.10;82.10;;;;;;4966230;28;20173;-78