Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:17;;;;;;;17.90;10.30;;;;;;;-0.49;93.55;101653.52;105472;1259;62436;-74
2023/01/23 00:03:44;;;;;;;19.50;10.00;;;;;;;-0.54;93.51;101651.95;105501;1254;72686;-74
2023/01/23 00:06:12;;;;;;;16.30;9.70;;;;;;;-0.62;93.68;101649.39;105561;1258;72454;-75
2023/01/23 00:08:40;;;;;;;18.70;9.60;;;;;;;-0.66;93.78;101648.13;105606;1257;73560;-73
2023/01/23 00:11:08;;;;;;;14.00;8.40;;;;;;;-0.57;93.59;101649.95;105532;1255;62717;-75
2023/01/23 00:13:35;;;;;;;15.60;9.80;;;;;;;-0.49;93.48;101654.55;105611;1258;60926;-74
2023/01/23 00:16:04;;;;;;;18.00;10.90;;;;;;;-0.52;93.68;101656.04;105538;1255;75709;-75
2023/01/23 00:18:31;;;;;;;18.20;10.50;;;;;;;-0.55;93.86;101658.06;105554;1262;72157;-75
2023/01/23 00:21:02;;;;;;;17.80;9.90;;;;;;;-0.58;94.10;101659.71;105400;1255;71610;-75
2023/01/23 00:23:28;;;;;;;19.20;9.90;;;;;;;-0.59;94.17;101656.44;105534;1254;63080;-76
2023/01/23 00:26:01;;;;;;;17.30;10.20;;;;;;;-0.49;93.77;101656.65;105438;1258;60626;-76
2023/01/23 00:28:28;;;;;;;16.20;9.70;;;;;;;-0.41;93.69;101651.69;105590;1255;74585;-77
2023/01/23 00:31:04;;;;;;;18.40;11.30;;;;;;;-0.44;93.70;101657.34;105597;1261;71298;-78
2023/01/23 00:33:31;;;;;;;18.30;10.10;;;;;;;-0.48;93.92;101662.71;106018;1257;71782;-78
2023/01/23 00:35:59;;;;;;;18.60;10.30;;;;;;;-0.51;93.96;101660.86;105765;1259;60570;-76
2023/01/23 00:38:26;;;;;;;14.70;9.20;;;;;;;-0.45;93.64;101659.80;105810;1254;61148;-79
2023/01/23 00:40:54;;;;;;;17.20;9.40;;;;;;;-0.38;93.46;101658.91;105967;1254;75863;-79
2023/01/23 00:43:21;;;;;;;14.70;8.30;;;;;;;-0.42;93.57;101657.80;105825;1260;71969;-79
2023/01/23 00:45:48;;;;;;;16.70;10.00;;;;;;;-0.47;93.73;101659.19;107214;1259;75301;-80
2023/01/23 00:48:15;;;;;;;16.40;9.30;;;;;;;-0.50;93.95;101660.14;106998;1254;60482;-79
2023/01/23 00:50:43;;;;;;;17.50;9.70;;;;;;;-0.43;93.72;101658.35;106049;1257;62401;-78
2023/01/23 00:53:11;;;;;;;16.60;9.60;;;;;;;-0.31;93.49;101658.84;105845;1259;72947;-78
2023/01/23 00:55:39;;;;;;;16.00;9.50;;;;;;;-0.31;93.77;101657.08;106240;1256;71416;-81
2023/01/23 00:58:07;;;;;;;17.50;9.60;;;;;;;-0.34;93.81;101656.83;108468;1254;73465;-80
2023/01/23 01:00:37;;;;;;;16.60;9.10;;;;;;;-0.36;93.95;101658.64;109016;1252;60643;-80
2023/01/23 01:03:04;;;;;;;15.10;8.70;;;;;;;-0.36;93.90;101661.09;107132;1260;60689;-79
2023/01/23 01:05:31;;;;;;;11.90;7.90;;;;;;;-0.26;93.44;101655.17;106888;1253;72841;-83
2023/01/23 01:07:58;;;;;;;11.80;7.10;;;;;;;-0.18;93.06;101651.62;107819;1254;69339;-82
2023/01/23 01:10:28;;;;;;;12.10;7.30;;;;;;;-0.22;93.13;101648.23;106126;1261;72277;-77
2023/01/23 01:12:56;;;;;;;10.20;6.70;;;;;;;-0.26;93.22;101649.26;105811;1265;60512;-76
2023/01/23 01:15:23;;;;;;;9.10;6.00;;;;;;;-0.31;93.14;101646.30;107367;1254;60510;-74
2023/01/23 01:17:53;;;;;;;9.50;6.20;;;;;;;-0.25;92.77;101649.92;105916;1254;75939;-78
2023/01/23 01:20:22;;;;;;;9.00;6.50;;;;;;;-0.21;92.59;101651.51;105722;1257;72898;-76
2023/01/23 01:22:49;;;;;;;11.20;7.30;;;;;;;-0.24;92.82;101649.35;105731;1254;74549;-78
2023/01/23 01:25:16;;;;;;;9.40;6.60;;;;;;;-0.28;92.91;101650.36;105482;1254;61525;-80
2023/01/23 01:27:43;;;;;;;9.20;6.10;;;;;;;-0.33;92.86;101643.06;107177;1254;61458;-79
2023/01/23 01:30:10;;;;;;;10.20;6.20;;;;;;;-0.28;92.54;101643.91;108534;1257;74707;-76
2023/01/23 01:32:38;;;;;;;6.80;5.00;;;;;;;-0.21;92.28;101642.96;107244;1258;72453;-84
2023/01/23 01:35:06;;;;;;;9.40;6.20;;;;;;;-0.22;92.45;101642.66;108517;1253;74993;-81
2023/01/23 01:37:34;;;;;;;7.90;5.80;;;;;;;-0.25;92.23;101642.78;109020;1254;58915;-82
2023/01/23 01:40:02;;;;;;;8.30;5.50;;;;;;;-0.28;92.44;101643.06;108900;1252;60944;-83
2023/01/23 01:42:29;;;;;;;7.80;4.90;;;;;;;-0.19;92.10;101641.00;108933;1260;74076;-86
2023/01/23 01:45:00;;;;;;;9.00;5.60;;;;;;;-0.13;91.91;101640.10;108937;1254;68743;-84
2023/01/23 01:47:27;;;;;;;8.00;5.30;;;;;;;-0.18;91.93;101643.05;106669;1254;71570;-83
2023/01/23 01:50:00;;;;;;;9.50;5.80;;;;;;;-0.23;92.04;101640.80;106771;1254;60556;-84
2023/01/23 01:52:27;;;;;;;8.10;5.70;;;;;;;-0.27;92.15;101640.74;106856;1260;60430;-83
2023/01/23 01:55:03;;;;;;;8.00;5.30;;;;;;;-0.18;91.83;101640.98;106360;1260;74592;-78
2023/01/23 01:57:35;;;;;;;8.70;5.70;;;;;;;-0.13;91.77;101634.38;106499;1259;71534;-81
2023/01/23 02:00:10;;;;;;;6.70;5.00;;;;;;;-0.18;91.91;101633.48;106573;1260;73706;-81
2023/01/23 02:02:44;;;;;;;9.30;6.10;;;;;;;-0.23;92.08;101635.39;106613;1257;60626;-82
2023/01/23 02:05:13;;;;;;;10.30;5.80;;;;;;;-0.26;92.04;101636.38;109072;1253;62013;-85
2023/01/23 02:07:53;;;;;;;7.90;4.40;;;;;;;-0.19;91.54;101636.14;108861;1254;73920;-78
2023/01/23 02:10:21;;;;;;;6.60;4.50;;;;;;;-0.16;91.19;101635.17;107198;1254;70631;-77
2023/01/23 02:12:50;;;;;;;6.90;4.50;;;;;;;-0.22;91.41;101636.41;107859;1254;74751;-75
2023/01/23 02:15:19;;;;;;;7.80;5.10;;;;;;;-0.27;91.53;101633.09;108140;1252;59242;-76
2023/01/23 02:17:47;;;;;;;5.70;4.10;;;;;;;-0.31;91.60;101630.44;107183;1254;62328;-76
2023/01/23 02:20:22;;;;;;;7.80;5.10;;;;;;;-0.22;91.46;101632.58;106872;1254;74760;-76
2023/01/23 02:22:56;;;;;;;6.70;4.30;;;;;;;-0.15;91.14;101633.04;105910;1257;71484;-75
2023/01/23 02:25:28;;;;;;;;;;;;;;;-0.20;91.19;101630.07;106494;1258;71119;-76
2023/01/23 02:27:55;;;;;;;8.40;5.20;;;;;;;-0.27;91.18;101631.02;106355;1261;61053;-79
2023/01/23 02:30:22;;;;;;;8.60;5.60;;;;;;;-0.35;91.20;101629.01;106041;1255;61157;-78
2023/01/23 02:32:51;;;;;;;8.10;4.80;;;;;;;-0.37;91.29;101631.02;105720;1253;73252;-76
2023/01/23 02:35:26;;;;;;;7.20;4.40;;;;;;;-0.28;90.98;101636.09;105565;1254;71244;-78
2023/01/23 02:37:57;;;;;;;6.70;4.60;;;;;;;-0.23;90.51;101631.92;105690;1254;72539;-78
2023/01/23 02:40:36;;;;;;;6.70;5.10;;;;;;;-0.29;90.65;101632.30;105440;1262;60416;-77
2023/01/23 02:43:04;;;;;;;9.60;5.30;;;;;;;-0.36;90.59;101632.89;105835;1254;62727;-77
2023/01/23 02:45:32;;;;;;;7.40;5.10;;;;;;;-0.41;90.75;101639.15;105871;1255;76014;-78
2023/01/23 02:48:00;;;;;;;7.00;4.70;;;;;;;-0.43;90.71;101639.04;106029;1254;72521;-79
2023/01/23 02:50:27;;;;;;;7.10;4.90;;;;;;;-0.33;90.46;101642.20;108082;1254;73410;-78
2023/01/23 02:52:56;;;;;;;6.40;4.80;;;;;;;-0.26;89.96;101641.41;107485;1254;60386;-75
2023/01/23 02:55:25;;;;;;;8.10;4.80;;;;;;;-0.27;90.04;101638.67;106020;1254;62384;-78
2023/01/23 02:57:52;;;;;;;6.10;4.60;;;;;;;-0.32;90.10;101636.39;107212;1253;75379;-80
2023/01/23 03:00:20;;;;;;;8.40;5.30;;;;;;;-0.35;90.10;101638.23;106825;1256;70610;-80
2023/01/23 03:02:49;;;;;;;7.20;4.50;;;;;;;-0.36;90.11;101636.02;105976;1254;72038;-79
2023/01/23 03:05:17;;;;;;;7.00;4.50;;;;;;;-0.27;89.44;101634.33;106361;1251;63184;-78
2023/01/23 03:07:43;;;;;;;6.50;4.40;;;;;;;-0.20;89.24;101638.77;106280;1257;61418;-77
2023/01/23 03:10:11;;;;;;;5.80;4.20;;;;;;;-0.21;89.07;101638.48;106151;1256;73802;-75
2023/01/23 03:12:42;;;;;;;6.40;5.00;;;;;;;-0.26;89.17;101637.23;107821;1251;71440;-77
2023/01/23 03:15:10;;;;;;;7.20;5.00;;;;;;;-0.30;89.05;101644.33;107923;1255;71163;-80
2023/01/23 03:17:39;;;;;;;6.20;4.40;;;;;;;-0.32;88.89;101643.36;106733;1261;62535;-81
2023/01/23 03:20:06;;;;;;;5.20;3.70;;;;;;;-0.23;88.47;101646.39;106082;1252;61752;-79
2023/01/23 03:22:33;;;;;;;7.30;4.20;;;;;;;-0.17;88.28;101647.02;106257;1251;75119;-82
2023/01/23 03:25:00;;;;;;;7.70;4.20;;;;;;;-0.21;88.13;101641.79;105995;1257;71174;-81
2023/01/23 03:27:27;;;;;;;7.60;5.00;;;;;;;-0.28;88.36;101642.37;106170;1259;72864;-82
2023/01/23 03:30:14;;;;;;;7.20;5.10;;;;;;;-0.34;88.44;101638.75;105973;1257;60541;-79
2023/01/23 03:32:42;;;;;;;9.20;5.50;;;;;;;-0.40;88.60;101640.30;105617;1257;61287;-79
2023/01/23 03:35:09;;;;;;;7.10;4.80;;;;;;;-0.34;88.60;101643.93;106296;1251;74210;-81
2023/01/23 03:37:36;;;;;;;7.40;5.00;;;;;;;-0.28;88.64;101647.05;105859;1251;70682;-81
2023/01/23 03:42:48;;;;;;;6.10;4.90;;;;;;;-0.34;89.12;101646.73;105628;1251;61682;-79
2023/01/23 03:45:22;;;;;;;7.10;4.80;;;;;;;-0.33;89.55;101651.59;106673;1259;62333;-77
2023/01/23 03:47:49;;;;;;;8.90;6.10;;;;;;;-0.31;89.32;101652.39;105977;1253;73478;-77
2023/01/23 03:50:16;;;;;;;8.70;6.10;;;;;;;-0.22;88.98;101658.52;105886;1258;71294;-76
2023/01/23 03:52:44;;;;;;;8.70;5.70;;;;;;;-0.14;89.04;101663.50;105904;1255;71150;-80
2023/01/23 03:55:10;;;;;;;8.50;6.50;;;;;;;-0.15;89.31;101669.64;105754;1253;60528;-81
2023/01/23 03:57:37;;;;;;;10.00;7.00;;;;;;;-0.16;89.55;101668.27;105841;1253;60911;-79
2023/01/23 04:00:05;;;;;;;11.30;7.10;;;;;;;-0.17;89.64;101670.19;106228;1253;74533;-79
2023/01/23 04:02:44;;;;;;;11.00;6.70;;;;;;;-0.18;89.49;101670.58;106128;1258;70861;-78
2023/01/23 04:05:12;;;;;;;12.10;7.50;;;;;;;-0.11;89.28;101673.12;105034;1260;318234;-78
2023/01/23 04:09:08;;;;;;;12.20;8.00;;;;;;;-0.05;89.08;101674.86;102509;1292;602876;-79
2023/01/23 04:11:35;;;;;;;12.00;7.90;;;;;;;-0.11;89.27;101676.47;104976;1267;59832;-79
2023/01/23 04:14:04;;;;;;;13.80;9.50;;;;;;;-0.17;89.34;101677.34;104929;1267;60491;-77
2023/01/23 04:16:31;;;;;;;14.30;8.90;;;;;;;-0.22;89.44;101676.10;105234;1267;73190;-77
2023/01/23 04:18:58;;;;;;;14.10;9.20;;;;;;;-0.17;89.29;101672.27;105985;1267;70679;-76
2023/01/23 04:21:26;;;;;;;13.80;8.50;;;;;;;-0.12;89.12;101674.39;107793;1253;210583;-77
2023/01/23 04:23:53;;;;;;;16.10;9.30;;;;;;;-0.15;89.57;101674.68;106720;1257;59136;-77
2023/01/23 04:26:20;;;;;;;16.70;10.20;;;;;;;-0.17;89.85;101674.91;106516;1253;59215;-77
2023/01/23 04:28:47;;;;;;;16.00;10.10;;;;;;;-0.24;89.83;101677.06;106384;1257;71852;-80
2023/01/23 04:31:15;;;;;;;16.60;10.00;;;;;;;-0.26;90.29;101677.11;105824;1253;71181;-76
2023/01/23 04:33:44;;;;;;;14.50;7.90;;;;;;;-0.17;90.02;101678.39;105528;1255;73907;-78
2023/01/23 04:36:11;;;;;;;14.00;8.70;;;;;;;-0.12;89.82;101680.66;105552;1254;60650;-78
2023/01/23 04:38:38;;;;;;;14.20;8.70;;;;;;;-0.15;90.26;101685.63;105822;1254;61292;-77
2023/01/23 04:41:21;;;;;;;18.00;9.20;;;;;;;-0.19;90.45;101687.16;105636;1254;74145;-78
2023/01/23 04:43:49;;;;;;;15.60;9.80;;;;;;;-0.23;90.60;101692.70;105535;1260;69342;-80
2023/01/23 04:46:16;;;;;;;16.50;8.80;;;;;;;-0.26;90.87;101698.90;105719;1254;72694;-79
2023/01/23 04:49:08;;;;;;;13.60;8.50;;;;;;;-0.14;90.89;101702.50;105714;1254;60826;-79
2023/01/23 04:51:36;;;;;;;14.80;9.10;;;;;;;-0.05;90.77;101700.11;105877;1254;59558;-78
2023/01/23 04:54:03;;;;;;;17.40;10.20;;;;;;;-0.06;90.87;101698.38;106137;1254;72873;-76
2023/01/23 04:56:31;;;;;;;15.30;10.90;;;;;;;-0.08;90.96;101697.42;106503;1253;70289;-75
2023/01/23 04:58:59;;;;;;;19.30;11.20;;;;;;;-0.11;91.10;101698.58;108015;1254;73657;-74
2023/01/23 05:01:26;;;;;;;16.40;9.30;;;;;;;-0.11;91.29;101700.48;107763;1256;59093;-75
2023/01/23 05:03:56;;;;;;;16.90;10.80;;;;;;;-0.01;90.89;101700.49;106422;1253;60459;-78
2023/01/23 05:06:23;;;;;;;15.90;10.60;;;;;;;0.06;90.50;101700.41;107695;1254;73681;-78
2023/01/23 05:08:51;;;;;;;15.70;9.30;;;;;;;0.04;90.55;101704.34;105927;1254;69444;-79
2023/01/23 05:11:27;;;;;;;17.10;9.90;;;;;;;-0.00;90.84;101703.63;106159;1257;73304;-79
2023/01/23 05:13:54;;;;;;;15.10;9.40;;;;;;;-0.04;90.98;101708.09;105828;1260;60253;-74
2023/01/23 05:16:21;;;;;;;14.60;8.60;;;;;;;-0.06;91.20;101708.84;105491;1259;61097;-76
2023/01/23 05:19:11;;;;;;;13.20;8.40;;;;;;;0.06;90.95;101712.45;105398;1254;74131;-75
2023/01/23 05:21:38;;;;;;;11.30;7.80;;;;;;;0.11;90.70;101714.89;106182;1253;69992;-82
2023/01/23 05:24:05;;;;;;;11.70;7.20;;;;;;;0.06;90.62;101715.42;106643;1254;72112;-82
2023/01/23 05:26:33;;;;;;;14.20;8.00;;;;;;;-0.02;90.64;101717.23;108369;1253;59500;-79
2023/01/23 05:29:02;;;;;;;14.20;8.00;;;;;;;-0.05;90.73;101718.73;107818;1253;59759;-79
2023/01/23 05:31:29;;;;;;;13.20;7.40;;;;;;;-0.06;90.67;101718.59;108861;1253;72212;-79
2023/01/23 05:34:22;;;;;;;11.80;7.10;;;;;;;0.08;90.48;101721.64;108956;1254;68304;-81
2023/01/23 05:36:49;;;;;;;12.50;7.50;;;;;;;0.14;90.39;101721.41;106114;1254;72341;-80
2023/01/23 05:39:16;;;;;;;13.50;8.40;;;;;;;0.13;90.47;101722.48;106401;1254;60689;-83
2023/01/23 05:41:43;;;;;;;13.10;8.00;;;;;;;0.11;90.64;101725.70;106962;1252;61039;-83
2023/01/23 05:44:31;;;;;;;14.00;7.70;;;;;;;0.06;90.43;101727.63;107704;1253;72094;-81
2023/01/23 05:47:04;;;;;;;11.50;7.40;;;;;;;0.10;90.18;101732.35;106022;1254;70215;-77
2023/01/23 05:49:32;;;;;;;12.00;7.30;;;;;;;0.17;89.68;101731.59;106145;1254;72524;-78
2023/01/23 05:51:59;;;;;;;11.00;6.60;;;;;;;0.11;89.68;101733.20;106291;1258;59749;-80
2023/01/23 05:54:28;;;;;;;11.30;7.50;;;;;;;0.01;90.04;101733.70;105959;1257;59648;-78
2023/01/23 05:56:55;;;;;;;14.20;8.90;;;;;;;-0.06;90.18;101737.05;106081;1254;73803;-75
2023/01/23 05:59:41;;;;;;;14.10;6.50;;;;;;;-0.09;90.44;101735.80;105818;1257;69959;-78
2023/01/23 06:02:27;;;;;;;9.90;6.20;;;;;;;0.01;90.13;101742.27;106818;1253;72940;-79
2023/01/23 06:05:15;;;;;;;11.20;7.10;;;;;;;0.05;90.28;101743.52;107891;1253;59583;-80
2023/01/23 06:07:56;;;;;;;11.40;7.40;;;;;;;0.02;90.57;101750.76;106553;1253;59745;-79
2023/01/23 06:10:25;;;;;;;12.70;8.30;;;;;;;-0.03;90.67;101750.36;105673;1259;72370;-80
2023/01/23 06:12:51;;;;;;;12.60;6.90;;;;;;;-0.07;90.63;101752.63;105784;1255;70151;-81
2023/01/23 06:15:18;;;;;;;12.80;7.10;;;;;;;-0.01;90.40;101752.76;106018;1252;72736;-80
2023/01/23 06:17:45;;;;;;;13.00;7.60;;;;;;;0.06;90.39;101751.30;106085;1253;60787;-81
2023/01/23 06:20:13;;;;;;;11.40;7.20;;;;;;;0.04;90.44;101751.56;105816;1253;60337;-82
2023/01/23 06:22:41;;;;;;;12.20;7.30;;;;;;;0.03;90.92;101748.12;106520;1256;74333;-81
2023/01/23 06:25:11;;;;;;;11.90;8.00;;;;;;;0.01;90.95;101746.42;106361;1253;69680;-80
2023/01/23 06:27:38;;;;;;;13.00;7.00;;;;;;;-0.01;90.76;101747.00;106086;1256;71111;-67
2023/01/23 06:30:07;;;;;;;10.50;7.20;;;;;;;0.08;90.53;101751.08;105882;1252;60169;-78
2023/01/23 06:32:42;;;;;;;11.40;7.40;;;;;;;0.13;90.38;101751.76;107545;1253;60948;-78
2023/01/23 06:35:11;;;;;;;12.60;8.50;;;;;;;0.10;90.67;101756.55;107717;1253;73945;-78
2023/01/23 06:37:40;;;;;;;13.60;7.90;;;;;;;0.09;90.96;101759.39;106554;1253;69208;-79
2023/01/23 06:40:13;;;;;;;14.50;7.10;;;;;;;0.09;90.96;101761.48;105909;1258;73025;-79
2023/01/23 06:42:42;;;;;;;10.50;7.50;;;;;;;0.15;90.58;101760.25;105599;1255;60224;-74
2023/01/23 06:45:10;;;;;;;12.30;7.30;;;;;;;0.18;90.44;101760.66;105883;1253;60888;-76
2023/01/23 06:47:37;;;;;;;11.80;7.70;;;;;;;0.15;90.69;101760.42;105658;1257;73145;-77
2023/01/23 06:50:05;;;;;;;11.50;8.10;;;;;;;0.11;90.96;101764.20;105516;1254;70522;-78
2023/01/23 06:52:35;;;;;;;12.40;8.60;;;;;;;0.07;91.21;101764.66;105617;1258;72005;-77
2023/01/23 06:55:02;;;;;;;12.90;8.50;;;;;;;0.06;91.06;101771.70;105440;1253;63092;-78
2023/01/23 06:57:29;;;;;;;16.40;9.80;;;;;;;0.15;91.02;101777.32;105544;1253;59721;-75
2023/01/23 06:59:56;;;;;;;14.50;9.40;;;;;;;0.24;91.02;101777.03;106451;1253;73303;-74
2023/01/23 07:02:25;;;;;;;16.40;9.10;;;;;;;0.23;91.19;101780.71;109283;1252;70028;-76
2023/01/23 07:04:52;;;;;;;16.60;8.00;;;;;;;0.23;91.17;101784.55;109136;1252;70779;-77
2023/01/23 07:07:21;;;;;;;13.50;7.70;;;;;;;0.21;91.04;101783.02;109107;1252;58388;-75
2023/01/23 07:09:48;;;;;;;11.00;7.90;;;;;;;0.31;91.00;101782.34;107051;1256;59645;-76
2023/01/23 07:12:18;;;;;;;12.30;10.40;;;;;;;0.41;90.63;101785.16;106347;1254;72340;-76
2023/01/23 07:14:45;;;;;;;13.50;10.20;;;;;;;0.36;90.55;101786.71;106401;1251;71286;-77
2023/01/23 07:17:16;;;;;;;15.00;11.10;;;;;;;0.29;90.73;101784.69;105540;1259;73836;-75
2023/01/23 07:19:43;;;;;;;13.30;9.50;;;;;;;0.25;90.82;101788.33;105507;1254;60890;-78
2023/01/23 07:22:11;;;;;;;14.40;10.90;;;;;;;0.17;90.83;101788.04;105769;1251;60337;-76
2023/01/23 07:24:38;;;;;;;15.20;11.20;;;;;;;0.21;90.51;101783.40;105588;1258;73223;-76
2023/01/23 07:27:05;;;;;;;16.60;13.80;;;;;;;0.23;90.54;101788.38;105820;1253;69501;-76
2023/01/23 07:29:33;;;;;;;13.80;12.10;;;;;;;0.18;90.69;101788.70;105766;1253;72862;-78
2023/01/23 07:32:00;;;;;;;13.60;8.70;;;;;;;0.12;90.96;101790.83;105623;1251;59628;-78
2023/01/23 07:34:27;;;;;;;11.00;7.20;;;;;;;0.04;91.04;101789.16;105872;1253;59942;-79
2023/01/23 07:36:54;;;;;;;12.60;7.80;;;;;;;0.04;91.06;101792.66;106273;1254;72736;-79
2023/01/23 07:39:21;;;;;;;16.80;8.40;;;;;;;0.15;90.93;101794.73;107271;1253;71140;-78
2023/01/23 07:41:48;;;;;;;11.50;6.90;;;;;;;0.18;91.24;101797.77;107828;1254;70964;-79
2023/01/23 07:44:16;;;;;;;12.00;7.20;;;;;;;0.16;91.32;101795.39;106789;1253;59829;-76
2023/01/23 07:46:44;;;;;;;14.00;8.60;;;;;;;0.15;91.40;101797.70;105716;1253;59717;-78
2023/01/23 07:49:12;;;;;;;12.10;7.00;;;;;;;0.14;91.28;101802.80;105728;1253;72730;-78
2023/01/23 07:51:39;;;;;;;9.30;5.90;;;;;;;0.21;91.04;101801.17;105766;1251;71552;-78
2023/01/23 07:54:06;;;;;;;9.20;5.70;;;;;;;0.25;90.70;101803.13;105839;1253;72813;-78
2023/01/23 07:56:33;;;;;;;10.70;6.30;;;;;;;0.16;90.59;101806.56;105703;1254;59766;-79
2023/01/23 07:59:00;;;;;;;10.00;6.00;;;;;;;0.09;91.05;101808.36;105577;1253;59486;-78
2023/01/23 08:01:27;;;;;;;8.50;5.80;;;;;;;0.04;91.05;101812.88;105512;1258;73241;-78
2023/01/23 08:03:54;;;;;;;10.20;5.50;;;;;;;0.00;90.91;101811.08;105693;1253;70511;-77
2023/01/23 08:06:21;;;;;;;10.30;6.00;;;;;;;0.05;90.69;101813.73;106054;1253;71929;-78
2023/01/23 08:08:49;;;;;;;9.40;6.70;;;;;;;0.12;90.37;101819.39;106442;1254;59792;-78
2023/01/23 08:11:15;;;;;;;9.20;5.50;;;;;;;0.12;90.83;101819.92;106269;1253;61463;-79
2023/01/23 08:13:42;;;;;;;11.40;5.90;;;;;;;0.11;91.05;101825.39;105793;1253;74766;-77
2023/01/23 08:16:09;;;;;;;9.30;6.60;;;;;;;0.10;91.10;101829.77;105507;1253;70571;-80
2023/01/23 08:18:39;;;;;;;12.30;6.50;;;;;;;0.10;91.18;101825.91;105731;1252;72943;-78
2023/01/23 08:21:06;;;;;;;9.30;5.10;;;;;;;0.21;90.87;101827.66;105794;1254;61275;-79
2023/01/23 08:23:34;;;;;;;10.10;5.70;;;;;;;0.30;90.53;101826.31;105625;1257;60420;-78
2023/01/23 08:26:03;;;;;;;10.00;6.70;;;;;;;0.25;90.60;101828.06;105835;1253;75099;-78
2023/01/23 08:28:30;;;;;;;9.10;6.00;;;;;;;0.19;90.60;101829.30;105600;1257;70077;-77
2023/01/23 08:31:01;;;;;;;9.30;6.60;;;;;;;0.13;90.66;101833.80;105568;1253;73523;-75
2023/01/23 08:33:28;;;;;;;8.70;5.10;;;;;;;0.09;90.58;101837.42;105707;1257;61337;-79
2023/01/23 08:35:56;;;;;;;7.80;5.60;;;;;;;0.17;90.43;101837.71;105819;1253;61590;-78
2023/01/23 08:38:23;;;;;;;8.90;5.70;;;;;;;0.25;90.36;101838.52;105690;1259;74505;-78
2023/01/23 08:40:51;;;;;;;7.70;5.50;;;;;;;0.21;90.27;101837.41;106028;1253;69492;-76
2023/01/23 08:43:19;;;;;;;9.60;6.40;;;;;;;0.18;90.48;101834.89;106382;1257;73859;-77
2023/01/23 08:45:50;;;;;;;9.50;6.70;;;;;;;0.14;90.37;101829.09;107058;1253;59809;-78
2023/01/23 08:48:18;;;;;;;10.80;6.40;;;;;;;0.14;90.29;101831.88;107269;1253;61320;-78
2023/01/23 08:50:45;;;;;;;9.20;6.10;;;;;;;0.25;89.88;101830.48;106453;1253;73868;-77
2023/01/23 08:53:12;;;;;;;7.50;5.40;;;;;;;0.28;89.92;101831.08;105939;1253;69880;-77
2023/01/23 08:55:39;;;;;;;10.50;5.90;;;;;;;0.28;90.05;101829.36;105691;1254;73681;-77
2023/01/23 08:58:06;;;;;;;9.20;5.70;;;;;;;0.26;89.88;101832.91;105516;1255;60509;-78
2023/01/23 09:00:33;;;;;;;9.10;5.30;;;;;;;0.21;89.84;101831.67;105638;1253;60616;-76
2023/01/23 09:03:01;;;;;;;9.50;5.80;;;;;;;0.30;89.38;101831.90;105654;1256;74598;-78
2023/01/23 09:05:28;;;;;;;12.00;7.90;;;;;;;0.37;89.01;101833.23;105649;1256;70682;-78
2023/01/23 09:07:56;;;;;;;10.20;7.10;;;;;;;0.34;89.09;101833.48;105688;1256;73636;-80
2023/01/23 09:10:23;;;;;;;7.70;5.70;;;;;;;0.30;89.02;101833.30;107499;1253;60734;-79
2023/01/23 09:12:51;;;;;;;9.30;5.80;;;;;;;0.25;89.06;101831.20;107047;1253;60553;-80
2023/01/23 09:15:18;;;;;;;9.40;5.70;;;;;;;0.23;88.91;101829.69;108072;1254;73930;-81
2023/01/23 09:17:45;;;;;;;14.30;8.80;;;;;;;0.30;88.69;101828.07;106562;1253;68194;-80
2023/01/23 09:20:12;;;;;;;17.30;11.50;;;;;;;0.35;88.69;101827.02;105845;1253;73146;-78
2023/01/23 09:22:39;;;;;;;16.30;11.90;;;;;;;0.32;88.51;101832.34;105768;1253;60461;-80
2023/01/23 09:25:06;;;;;;;11.20;7.80;;;;;;;0.25;88.56;101830.67;105629;1254;61859;-79
2023/01/23 09:27:33;;;;;;;9.20;6.40;;;;;;;0.19;88.66;101827.89;105851;1257;73047;-78
2023/01/23 09:30:00;;;;;;;11.10;6.00;;;;;;;0.12;88.72;101820.79;105599;1253;69755;-78
2023/01/23 09:32:27;;;;;;;7.20;4.70;;;;;;;0.19;88.67;101820.58;105600;1255;72420;-77
2023/01/23 09:34:54;;;;;;;10.30;6.10;;;;;;;0.23;88.64;101820.80;105819;1253;60505;-80
2023/01/23 09:37:20;;;;;;;9.50;5.80;;;;;;;0.20;89.00;101822.12;106570;1251;61432;-77
2023/01/23 09:39:50;;;;;;;11.10;5.60;;;;;;;0.17;89.10;101819.42;105735;1256;73839;-78
2023/01/23 09:42:20;;;;;;;10.20;5.50;;;;;;;0.14;89.25;101819.52;105833;1253;71504;-78
2023/01/23 09:44:49;;;;;;;6.90;5.40;;;;;;;0.12;89.39;101821.50;105534;1253;72358;-77
2023/01/23 09:47:24;;;;;;;8.30;5.20;;;;;;;0.22;89.17;101820.14;105938;1254;60515;-78
2023/01/23 09:50:06;;;;;;;8.50;5.90;;;;;;;0.32;89.23;101819.45;105700;1253;61242;-77
2023/01/23 09:52:44;;;;;;;10.20;6.10;;;;;;;0.34;89.39;101818.69;107071;1253;73800;-76
2023/01/23 09:55:20;;;;;;;8.40;6.20;;;;;;;0.35;89.46;101816.73;107764;1253;71606;-78
2023/01/23 09:57:55;;;;;;;9.60;6.60;;;;;;;0.32;89.33;101815.79;106710;1253;71732;-76
2023/01/23 10:00:26;;;;;;;14.10;10.20;;;;;;;0.29;89.13;101816.73;105993;1253;61386;-79
2023/01/23 10:02:53;;;;;;;19.80;15.20;;;;;;;0.36;88.64;101812.85;105731;1253;60455;-78
2023/01/23 10:05:24;;;;;;;17.20;13.10;;;;;;;0.41;88.74;101809.73;105631;1258;75060;-79
2023/01/23 10:07:55;;;;;;;13.30;9.40;;;;;;;0.34;88.62;101807.17;105647;1253;71371;-78
2023/01/23 10:10:53;;;;;;;12.50;8.00;;;;;;;0.28;88.72;101807.55;105638;1254;72719;-79
2023/01/23 10:13:38;;;;;;;8.80;6.60;;;;;;;0.22;88.79;101813.49;105881;1252;60681;-78
2023/01/23 10:16:24;;;;;;;9.00;6.30;;;;;;;0.24;88.99;101821.99;106035;1253;60324;-78
2023/01/23 10:19:18;;;;;;;13.10;6.30;;;;;;;0.36;88.74;101820.89;106171;1256;72984;-80
2023/01/23 10:22:24;;;;;;;7.80;5.70;;;;;;;0.32;88.84;101818.23;106278;1253;71612;-80
2023/01/23 10:24:54;;;;;;;12.20;7.30;;;;;;;0.24;89.04;101813.10;106605;1252;73658;-80
2023/01/23 10:27:23;;;;;;;10.40;7.10;;;;;;;0.19;89.09;101810.81;107448;1254;60419;-80
2023/01/23 10:29:56;;;;;;;13.30;7.10;;;;;;;0.17;89.11;101811.42;107069;1253;61692;-75
2023/01/23 10:32:31;;;;;;;9.00;5.80;;;;;;;0.26;89.02;101808.17;106219;1253;75072;-80
2023/01/23 10:35:17;;;;;;;10.40;6.80;;;;;;;0.32;88.90;101809.17;106762;1258;69207;-79
2023/01/23 10:38:05;;;;;;;9.20;6.20;;;;;;;0.28;88.98;101808.42;106225;1253;72047;-79
2023/01/23 10:43:19;;;;;;;12.00;6.50;;;;;;;0.18;89.10;101799.67;105903;1253;61491;-79
2023/01/23 10:45:47;;;;;;;10.00;5.80;;;;;;;0.19;89.00;101798.11;106363;1253;74410;-81
2023/01/23 10:48:34;;;;;;;9.00;6.10;;;;;;;0.28;88.64;101794.84;106455;1259;69927;-79
2023/01/23 10:51:00;;;;;;;9.80;6.20;;;;;;;0.32;88.63;101793.84;107641;1259;73496;-79
2023/01/23 10:53:37;;;;;;;10.30;6.20;;;;;;;0.29;88.75;101790.45;106844;1253;60887;-79
2023/01/23 10:56:13;;;;;;;10.90;7.20;;;;;;;0.22;88.93;101790.33;106026;1253;61505;-79
2023/01/23 10:58:43;;;;;;;19.70;7.90;;;;;;;0.16;89.03;101784.41;106369;1253;73335;-78
2023/01/23 11:01:36;;;;;;;12.20;6.80;;;;;;;0.23;88.78;101781.42;106799;1253;72430;-76
2023/01/23 11:04:17;;;;;;;10.80;6.90;;;;;;;0.28;88.71;101776.17;107002;1254;73553;-77
2023/01/23 11:06:50;;;;;;;10.60;7.80;;;;;;;0.23;88.88;101778.11;106169;1253;60413;-76
2023/01/23 11:09:18;;;;;;;13.50;9.80;;;;;;;0.19;89.08;101779.28;106496;1260;60442;-76
2023/01/23 11:12:03;;;;;;;13.90;9.30;;;;;;;0.16;89.23;101778.68;105770;1259;72849;-78
2023/01/23 11:14:31;;;;;;;11.60;7.30;;;;;;;0.13;89.16;101780.19;105981;1255;70724;-77
2023/01/23 11:17:03;;;;;;;13.10;6.80;;;;;;;0.20;88.88;101780.80;105925;1257;72415;-77
2023/01/23 11:19:31;;;;;;;14.80;7.30;;;;;;;0.27;88.78;101776.91;105752;1253;60476;-77
2023/01/23 11:22:03;;;;;;;11.20;7.40;;;;;;;0.22;88.75;101781.98;105771;1253;60558;-79
2023/01/23 11:24:35;;;;;;;13.80;7.80;;;;;;;0.16;88.93;101780.41;105952;1252;73392;-77
2023/01/23 11:27:28;;;;;;;16.00;8.60;;;;;;;0.12;89.07;101781.75;105518;1256;70462;-77
2023/01/23 11:30:07;;;;;;;13.80;7.40;;;;;;;0.12;89.11;101782.27;105703;1255;71441;-77
2023/01/23 11:32:51;;;;;;;12.50;7.70;;;;;;;0.23;88.75;101781.75;105705;1252;60633;-78
2023/01/23 11:35:46;;;;;;;13.90;8.40;;;;;;;0.25;88.50;101781.16;105476;1254;61425;-77