Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:03:23;;;;;;;4.68;3.75;;;21.80;71.00;;;;;;10452476;28;20387;-57
2023/09/17 00:08:24;;;;;;;4.05;3.33;;;21.80;71.00;;;;;;10467807;28;20026;-57
2023/09/17 00:13:25;;;;;;;4.53;3.45;;;21.80;71.10;;;;;;10454309;28;20442;-57
2023/09/17 00:18:26;;;;;;;4.13;3.05;;;21.80;71.10;;;;;;10475287;28;20535;-58
2023/09/17 00:23:27;;;;;;;4.25;3.45;;;21.70;71.00;;;;;;10466526;28;20558;-58
2023/09/17 00:28:28;;;;;;;3.90;3.42;;;21.70;70.90;;;;;;10463037;28;20028;-58
2023/09/17 00:33:28;;;;;;;4.47;3.60;;;21.70;70.90;;;;;;10459500;28;20023;-58
2023/09/17 00:38:29;;;;;;;4.60;3.80;;;21.70;70.90;;;;;;10450383;28;20034;-58
2023/09/17 00:43:30;;;;;;;6.80;3.88;;;21.70;70.90;;;;;;10450869;28;20037;-58
2023/09/17 00:48:31;;;;;;;3.95;3.42;;;21.70;70.90;;;;;;10450117;28;20040;-58
2023/09/17 00:53:32;;;;;;;4.20;3.53;;;21.70;70.80;;;;;;10468074;28;20052;-57
2023/09/17 00:58:34;;;;;;;4.00;3.42;;;21.70;70.80;;;;;;10491393;28;20040;-58
2023/09/17 01:03:36;;;;;;;4.00;3.40;;;21.70;70.80;;;;;;10458808;28;20571;-59
2023/09/17 01:08:39;;;;;;;4.15;3.53;;;21.70;70.80;;;;;;10447677;28;20080;-57
2023/09/17 01:13:42;;;;;;;4.22;3.83;;;21.70;70.80;;;;;;10478111;28;20055;-58
2023/09/17 01:18:43;;;;;;;3.95;3.42;;;21.70;70.70;;;;;;10464059;28;20496;-58
2023/09/17 01:24:01;;;;;;;4.57;3.72;;;21.70;70.70;;;;;;10449087;28;20041;-57
2023/09/17 01:29:04;;;;;;;4.93;4.43;;;21.70;70.70;;;;;;10486371;28;20031;-58
2023/09/17 01:34:06;;;;;;;4.57;3.60;;;21.70;70.60;;;;;;10449247;28;20021;-58
2023/09/17 01:39:21;;;;;;;4.70;3.92;;;21.70;70.60;;;;;;10469289;28;20025;-57
2023/09/17 01:44:24;;;;;;;5.63;4.03;;;21.70;70.50;;;;;;10456243;28;20391;-58
2023/09/17 01:49:25;;;;;;;4.22;3.75;;;21.70;70.60;;;;;;10478037;28;20077;-58
2023/09/17 01:54:25;;;;;;;4.05;3.38;;;21.60;70.50;;;;;;10489518;28;20459;-59
2023/09/17 01:59:26;;;;;;;4.50;3.85;;;21.70;70.50;;;;;;10450801;28;20029;-57
2023/09/17 02:04:27;;;;;;;4.07;3.55;;;21.70;70.50;;;;;;10447437;28;20514;-58
2023/09/17 02:09:27;;;;;;;4.85;4.35;;;21.60;70.50;;;;;;10446941;28;20037;-59
2023/09/17 02:14:28;;;;;;;4.50;3.55;;;21.60;70.50;;;;;;10475074;28;20519;-59
2023/09/17 02:19:29;;;;;;;4.53;3.90;;;21.70;70.50;;;;;;10487925;28;20081;-58
2023/09/17 02:24:30;;;;;;;4.57;4.18;;;21.70;70.50;;;;;;10462885;28;20516;-58
2023/09/17 02:29:30;;;;;;;5.30;4.22;;;21.70;70.50;;;;;;10465689;28;20040;-58
2023/09/17 02:34:31;;;;;;;4.00;3.60;;;21.60;70.50;;;;;;10447729;28;20379;-59
2023/09/17 02:39:32;;;;;;;4.20;3.67;;;21.60;70.40;;;;;;10447009;28;20036;-59
2023/09/17 02:44:32;;;;;;;4.30;3.40;;;21.60;70.40;;;;;;10446632;28;20021;-58
2023/09/17 02:49:33;;;;;;;4.13;3.72;;;21.60;70.40;;;;;;10446617;28;20033;-58
2023/09/17 02:54:34;;;;;;;4.55;4.13;;;21.60;70.40;;;;;;10453226;28;20521;-57
2023/09/17 02:59:35;;;;;;;5.35;3.72;;;21.60;70.30;;;;;;10446027;28;20036;-57
2023/09/17 03:04:36;;;;;;;4.47;3.78;;;21.60;70.30;;;;;;10446345;28;20059;-58
2023/09/17 03:09:38;;;;;;;3.67;3.38;;;21.60;70.40;;;;;;10445481;28;20036;-58
2023/09/17 03:14:39;;;;;;;3.50;3.20;;;21.60;70.40;;;;;;10448436;28;20055;-57
2023/09/17 03:19:42;;;;;;;3.92;3.53;;;21.60;70.40;;;;;;10486790;28;20036;-58
2023/09/17 03:24:43;;;;;;;4.30;3.78;;;21.60;70.40;;;;;;10459677;28;20033;-58
2023/09/17 03:29:44;;;;;;;4.20;3.47;;;21.60;70.40;;;;;;10467093;28;20034;-58
2023/09/17 03:34:44;;;;;;;4.00;3.60;;;21.60;70.60;;;;;;10460487;28;20604;-58
2023/09/17 03:40:12;;;;;;;4.03;3.63;;;21.60;70.40;;;;;;10471526;28;20028;-58
2023/09/17 03:45:14;;;;;;;4.15;3.75;;;21.60;70.50;;;;;;10477541;28;20032;-58
2023/09/17 03:50:18;;;;;;;4.25;3.72;;;21.60;70.50;;;;;;10468052;28;20064;-58
2023/09/17 03:55:19;;;;;;;3.67;3.05;;;21.50;70.50;;;;;;10456073;28;20029;-58
2023/09/17 04:00:21;;;;;;;4.75;3.75;;;21.50;70.50;;;;;;10470073;28;20028;-58
2023/09/17 04:05:22;;;;;;;4.07;3.55;;;21.60;70.50;;;;;;10462559;28;20040;-58
2023/09/17 04:10:24;;;;;;;4.97;4.40;;;21.50;70.50;;;;;;10454758;28;20144;-59
2023/09/17 04:15:24;;;;;;;4.53;3.55;;;21.50;70.50;;;;;;10463435;28;20111;-59
2023/09/17 04:20:27;;;;;;;3.97;3.22;;;21.50;70.50;;;;;;10496194;28;20020;-59
2023/09/17 04:25:27;;;;;;;4.13;3.65;;;21.50;70.50;;;;;;10461730;28;20056;-59
2023/09/17 04:30:28;;;;;;;4.03;3.50;;;21.50;70.50;;;;;;10487582;28;20025;-58
2023/09/17 04:35:29;;;;;;;3.83;3.45;;;21.50;70.60;;;;;;10461081;28;20021;-59
2023/09/17 04:40:30;;;;;;;4.85;3.58;;;21.50;70.60;;;;;;10473023;28;21446;-57
2023/09/17 04:45:39;;;;;;;4.57;4.03;;;21.50;70.60;;;;;;10471335;28;20021;-58
2023/09/17 04:50:42;;;;;;;;;;;21.50;70.60;;;;;;10475276;28;20499;-58
2023/09/17 04:55:44;;;;;;;3.80;3.40;;;21.50;70.60;;;;;;10468559;28;19919;-57
2023/09/17 05:00:45;;;;;;;4.30;3.90;;;21.50;70.60;;;;;;10472562;28;20036;-56
2023/09/17 05:05:46;;;;;;;4.10;3.53;;;21.50;70.70;;;;;;10472357;28;20040;-58
2023/09/17 05:10:47;;;;;;;3.58;3.25;;;21.50;70.60;;;;;;10470357;28;20028;-58
2023/09/17 05:15:48;;;;;;;7.03;3.58;;;21.50;70.50;;;;;;10466756;28;20060;-56
2023/09/17 05:20:53;;;;;;;9.65;4.13;;;21.60;71.10;;;;;;10462670;28;20484;-58
2023/09/17 05:25:55;;;;;;;5.03;3.63;;;21.60;71.00;;;;;;10469791;28;20077;-58
2023/09/17 05:30:56;;;;;;;6.00;3.92;;;21.70;70.90;;;;;;10474687;28;20029;-58
2023/09/17 05:35:57;;;;;;;12.55;4.43;;;21.70;71.20;;;;;;10455511;28;20465;-59
2023/09/17 05:40:58;;;;;;;13.27;4.32;;;21.70;70.70;;;;;;10469818;28;20032;-57
2023/09/17 05:45:59;;;;;;;11.52;4.25;;;21.70;71.00;;;;;;10462123;28;20059;-59
2023/09/17 05:50:59;;;;;;;8.25;4.03;;;21.80;71.30;;;;;;10457765;28;20052;-58
2023/09/17 05:56:02;;;;;;;12.07;4.28;;;21.80;71.30;;;;;;10484208;28;20025;-58
2023/09/17 06:01:04;;;;;;;8.60;4.60;;;21.70;71.20;;;;;;10464089;28;20037;-58
2023/09/17 06:06:05;;;;;;;25.65;5.20;;;21.70;71.80;;;;;;10471805;28;20051;-58
2023/09/17 06:11:06;;;;;;;19.38;6.18;;;21.80;71.60;;;;;;10463437;28;20020;-58
2023/09/17 06:16:06;;;;;;;11.55;4.45;;;21.70;71.20;;;;;;10467754;28;20049;-58
2023/09/17 06:21:07;;;;;;;15.70;4.72;;;21.70;71.60;;;;;;10476472;28;20050;-58
2023/09/17 06:26:08;;;;;;;10.70;5.10;;;21.70;71.70;;;;;;10465195;28;20128;-58
2023/09/17 06:31:09;;;;;;;16.90;5.82;;;21.60;71.70;;;;;;10471720;28;20414;-58
2023/09/17 06:36:10;;;;;;;16.23;4.95;;;21.60;71.90;;;;;;10465380;28;20032;-58
2023/09/17 06:41:11;;;;;;;12.90;5.35;;;21.60;71.90;;;;;;10451392;28;20037;-59
2023/09/17 06:46:11;;;;;;;15.93;6.18;;;21.60;71.90;;;;;;10454164;28;20033;-58
2023/09/17 06:51:12;;;;;;;9.23;5.15;;;21.60;71.90;;;;;;10450150;28;20082;-58
2023/09/17 06:56:14;;;;;;;10.13;4.78;;;21.60;72.00;;;;;;10448176;28;20028;-58
2023/09/17 07:01:15;;;;;;;7.20;4.07;;;21.70;72.00;;;;;;10461121;28;20079;-58
2023/09/17 07:06:16;;;;;;;13.55;5.88;;;21.70;72.10;;;;;;10448892;28;20090;-58
2023/09/17 07:11:16;;;;;;;15.75;4.70;;;21.60;72.10;;;;;;10456166;28;20112;-60
2023/09/17 07:16:18;;;;;;;11.00;5.43;;;21.60;72.10;;;;;;10464743;28;20051;-58
2023/09/17 07:21:18;;;;;;;9.70;5.05;;;21.60;72.30;;;;;;10490322;28;20433;-59
2023/09/17 07:26:20;;;;;;;13.00;4.82;;;21.60;72.30;;;;;;10483689;28;20033;-59
2023/09/17 07:31:20;;;;;;;18.00;5.47;;;21.70;72.30;;;;;;10475046;28;20036;-57
2023/09/17 07:36:21;;;;;;;11.55;5.28;;;21.60;72.40;;;;;;10455913;28;20388;-57
2023/09/17 07:41:22;;;;;;;15.02;5.22;;;21.60;72.50;;;;;;10459303;28;20028;-57
2023/09/17 07:46:23;;;;;;;14.93;5.07;;;21.70;72.60;;;;;;10453615;28;20063;-58
2023/09/17 07:51:24;;;;;;;8.98;3.90;;;21.70;72.70;;;;;;10462732;28;20090;-57
2023/09/17 07:56:25;;;;;;;9.27;4.75;;;21.70;72.70;;;;;;10454854;28;20032;-58
2023/09/17 08:01:25;;;;;;;10.15;4.75;;;21.60;72.60;;;;;;10455339;28;20060;-57
2023/09/17 08:06:27;;;;;;;7.70;3.63;;;21.60;72.70;;;;;;10455794;28;20446;-58
2023/09/17 08:11:29;;;;;;;9.88;4.70;;;21.60;72.80;;;;;;10470363;28;20028;-57
2023/09/17 08:16:31;;;;;;;6.47;3.95;;;21.60;72.70;;;;;;10474696;28;20044;-58
2023/09/17 08:21:32;;;;;;;12.93;5.20;;;21.50;73.30;;;;;;10477634;28;20040;-59
2023/09/17 08:26:34;;;;;;;7.50;4.05;;;21.60;72.50;;;;;;10471778;28;20024;-58
2023/09/17 08:31:34;;;;;;;7.07;4.15;;;21.60;72.90;;;;;;10479254;28;20037;-58
2023/09/17 08:36:37;;;;;;;10.45;4.32;;;21.60;72.80;;;;;;10475023;28;20394;-58
2023/09/17 08:41:40;;;;;;;10.80;4.82;;;21.60;72.70;;;;;;10472494;28;20048;-58
2023/09/17 08:46:42;;;;;;;12.25;4.38;;;21.60;73.40;;;;;;10484737;28;20029;-58
2023/09/17 08:51:44;;;;;;;10.48;4.40;;;21.60;73.40;;;;;;10457102;28;20590;-59
2023/09/17 08:56:46;;;;;;;8.18;5.47;;;21.60;73.00;;;;;;10474519;28;20050;-58
2023/09/17 09:01:48;;;;;;;12.23;5.90;;;21.60;72.40;;;;;;10468051;28;20028;-59
2023/09/17 09:06:50;;;;;;;11.80;6.30;;;21.60;73.10;;;;;;10470039;28;20054;-60
2023/09/17 09:11:51;;;;;;;13.02;7.03;;;21.60;72.70;;;;;;10435152;28;20095;-59
2023/09/17 09:16:52;;;;;;;12.05;7.97;;;21.60;72.90;;;;;;10464103;28;20064;-59
2023/09/17 09:21:53;;;;;;;11.52;7.10;;;21.60;72.90;;;;;;10470891;28;20025;-59
2023/09/17 09:26:55;;;;;;;10.43;6.05;;;21.60;73.70;;;;;;10465616;28;20048;-60
2023/09/17 09:31:57;;;;;;;10.82;5.45;;;21.70;73.70;;;;;;10479286;28;20092;-59
2023/09/17 09:36:58;;;;;;;11.85;7.72;;;21.70;73.10;;;;;;10473031;28;20459;-57
2023/09/17 09:41:59;;;;;;;8.73;5.50;;;21.80;73.30;;;;;;10479114;28;20032;-56
2023/09/17 09:47:02;;;;;;;10.40;5.57;;;21.70;73.10;;;;;;10469173;28;20029;-58
2023/09/17 09:52:03;;;;;;;10.10;6.20;;;21.70;72.90;;;;;;10457839;28;20516;-57
2023/09/17 09:57:05;;;;;;;9.98;5.38;;;21.70;73.00;;;;;;10474684;28;20475;-58
2023/09/17 10:02:08;;;;;;;9.10;5.57;;;21.70;73.10;;;;;;10468438;28;20102;-58
2023/09/17 10:07:09;;;;;;;8.02;4.82;;;21.70;73.40;;;;;;10466260;28;20033;-60
2023/09/17 10:12:10;;;;;;;14.27;6.13;;;21.70;73.00;;;;;;10467217;28;20033;-56
2023/09/17 10:17:12;;;;;;;13.45;5.97;;;21.70;73.50;;;;;;10455034;28;20049;-58
2023/09/17 10:22:15;;;;;;;17.08;5.90;;;21.90;74.00;;;;;;10469833;28;20507;-58
2023/09/17 10:27:17;;;;;;;14.98;5.78;;;22.00;73.80;;;;;;10460989;28;20123;-58
2023/09/17 10:32:18;;;;;;;14.95;6.10;;;22.10;73.80;;;;;;10466709;28;20162;-57
2023/09/17 10:37:20;;;;;;;10.30;5.57;;;22.10;73.80;;;;;;10466775;28;20057;-58
2023/09/17 10:42:21;;;;;;;15.05;6.38;;;22.10;73.70;;;;;;10470413;28;20040;-57
2023/09/17 10:47:24;;;;;;;10.40;4.65;;;22.10;73.60;;;;;;10468222;28;20105;-57
2023/09/17 10:52:26;;;;;;;13.40;5.78;;;22.10;74.10;;;;;;10475787;28;20036;-58
2023/09/17 10:57:44;;;;;;;13.18;5.80;;;22.10;73.90;;;;;;10489794;28;20039;-59
2023/09/17 11:02:55;;;;;;;11.88;5.45;;;22.10;74.70;;;;;;10452604;28;20111;-55
2023/09/17 11:08:04;;;;;;;17.40;6.85;;;22.10;74.10;;;;;;10475332;28;20597;-56
2023/09/17 11:13:05;;;;;;;;;;;22.10;73.90;;;;;;10482113;28;20032;-57
2023/09/17 11:18:07;;;;;;;14.43;6.30;;;22.00;73.90;;;;;;10478076;28;19917;-57
2023/09/17 11:23:09;;;;;;;16.13;7.30;;;21.90;74.10;;;;;;10475123;28;20060;-56
2023/09/17 11:28:12;;;;;;;13.95;7.18;;;21.90;74.20;;;;;;10478301;28;20028;-57
2023/09/17 11:33:12;;;;;;;13.50;6.82;;;21.90;74.20;;;;;;10468719;28;20036;-57
2023/09/17 11:38:13;;;;;;;15.43;6.50;;;21.80;74.20;;;;;;10488781;28;20036;-57
2023/09/17 11:43:14;;;;;;;17.83;6.13;;;21.80;74.20;;;;;;10489318;28;20491;-57
2023/09/17 11:48:15;;;;;;;11.23;5.45;;;21.80;74.20;;;;;;10449828;28;20037;-55
2023/09/17 11:53:16;;;;;;;13.77;5.55;;;21.80;74.20;;;;;;10473191;28;20021;-57
2023/09/17 11:58:20;;;;;;;12.77;7.25;;;21.80;74.20;;;;;;10454571;28;20037;-57
2023/09/17 12:03:21;;;;;;;11.52;6.85;;;21.80;74.10;;;;;;10454413;28;20024;-57
2023/09/17 12:08:23;;;;;;;9.20;5.30;;;21.70;74.10;;;;;;10472985;28;20033;-56
2023/09/17 12:13:23;;;;;;;8.73;5.47;;;21.70;74.00;;;;;;10495763;28;20035;-60
2023/09/17 12:18:24;;;;;;;7.38;5.53;;;21.70;74.00;;;;;;10494690;28;20102;-57
2023/09/17 12:23:41;;;;;;;9.98;5.70;;;21.70;74.00;;;;;;10459549;28;20025;-57
2023/09/17 12:28:42;;;;;;;5.95;4.68;;;21.70;74.00;;;;;;10487517;28;20037;-57
2023/09/17 12:33:43;;;;;;;8.27;5.63;;;21.70;74.00;;;;;;10494595;28;20407;-57
2023/09/17 12:38:44;;;;;;;9.82;6.47;;;21.70;73.90;;;;;;10494470;28;20028;-58
2023/09/17 12:43:46;;;;;;;15.68;6.18;;;21.70;74.00;;;;;;10494419;28;20036;-56
2023/09/17 12:48:47;;;;;;;16.08;6.18;;;21.80;74.30;;;;;;10493386;28;20036;-56
2023/09/17 12:53:48;;;;;;;8.60;4.90;;;21.90;74.20;;;;;;10461857;28;20028;-55
2023/09/17 12:58:50;;;;;;;11.85;6.05;;;21.90;74.30;;;;;;10452944;28;20036;-56
2023/09/17 13:03:59;;;;;;;14.85;6.05;;;22.00;74.30;;;;;;10467327;28;20017;-56
2023/09/17 13:09:02;;;;;;;15.07;6.97;;;22.00;74.30;;;;;;10454631;28;20086;-56
2023/09/17 13:14:04;;;;;;;14.50;7.00;;;22.00;74.70;;;;;;10487548;28;20039;-54
2023/09/17 13:19:05;;;;;;;13.15;7.18;;;22.20;74.80;;;;;;10453246;28;20057;-58
2023/09/17 13:24:09;;;;;;;18.35;7.90;;;22.30;75.20;;;;;;10466491;28;20029;-56
2023/09/17 13:29:10;;;;;;;10.50;6.85;;;22.40;75.10;;;;;;10474593;28;20064;-56
2023/09/17 13:34:12;;;;;;;13.93;7.82;;;22.40;75.30;;;;;;10450996;28;20021;-55
2023/09/17 13:39:13;;;;;;;15.98;7.82;;;22.50;75.20;;;;;;10450405;28;20108;-56
2023/09/17 13:44:14;;;;;;;17.17;9.05;;;22.60;75.10;;;;;;10473854;28;20031;-54
2023/09/17 13:49:14;;;;;;;15.32;7.57;;;22.60;75.60;;;;;;10491042;28;20043;-55
2023/09/17 13:54:15;;;;;;;14.18;8.43;;;22.60;76.00;;;;;;10490677;28;20082;-55
2023/09/17 13:59:16;;;;;;;20.88;9.40;;;22.50;76.50;;;;;;10490773;28;20090;-53
2023/09/17 14:04:17;;;;;;;37.30;9.73;;;22.60;76.60;;;;;;10491266;28;20038;-53
2023/09/17 14:09:18;;;;;;;19.35;10.45;;;22.50;76.70;;;;;;10471581;28;20411;-55
2023/09/17 14:14:18;;;;;;;22.90;11.18;;;22.60;76.80;;;;;;10449622;28;20086;-55
2023/09/17 14:19:19;;;;;;;18.05;9.65;;;22.60;77.20;;;;;;10488623;28;20072;-55
2023/09/17 14:24:20;;;;;;;21.67;11.13;;;22.50;76.80;;;;;;10467431;28;20094;-54
2023/09/17 14:29:20;;;;;;;15.13;9.32;;;22.60;77.30;;;;;;10475020;28;20510;-54
2023/09/17 14:34:22;;;;;;;18.92;10.95;;;22.70;77.20;;;;;;10448997;28;20044;-56
2023/09/17 14:39:22;;;;;;;22.15;10.20;;;22.70;77.10;;;;;;10474407;28;20033;-55
2023/09/17 14:44:23;;;;;;;20.80;10.75;;;22.70;76.90;;;;;;10490226;28;20028;-56
2023/09/17 14:49:24;;;;;;;17.02;9.73;;;22.60;77.50;;;;;;10490030;28;20033;-55
2023/09/17 14:54:25;;;;;;;20.67;10.52;;;22.70;76.90;;;;;;10489486;28;20101;-57
2023/09/17 14:59:27;;;;;;;17.50;10.23;;;22.70;77.30;;;;;;10477806;28;20060;-54
2023/09/17 15:04:28;;;;;;;24.25;11.63;;;22.70;77.30;;;;;;10465939;28;20052;-56
2023/09/17 15:09:28;;;;;;;21.30;12.02;;;22.70;77.30;;;;;;10474364;28;20060;-56
2023/09/17 15:14:29;;;;;;;23.63;12.55;;;22.80;77.70;;;;;;10489176;28;20461;-55
2023/09/17 15:19:30;;;;;;;15.57;9.93;;;22.70;77.70;;;;;;10488115;28;20040;-57
2023/09/17 15:24:31;;;;;;;19.58;10.57;;;22.70;78.00;;;;;;10463368;28;20037;-57
2023/09/17 15:29:31;;;;;;;28.27;12.93;;;22.80;78.20;;;;;;10468460;28;20039;-56
2023/09/17 15:34:32;;;;;;;16.98;10.73;;;22.70;78.50;;;;;;10460695;28;20029;-56
2023/09/17 15:39:33;;;;;;;30.80;12.98;;;22.70;78.00;;;;;;10467467;28;20033;-55
2023/09/17 15:44:34;;;;;;;18.13;12.85;;;22.70;78.50;;;;;;10455228;28;20366;-57
2023/09/17 15:49:34;;;;;;;19.70;13.68;;;22.70;79.20;;;;;;10481685;28;20091;-55
2023/09/17 15:54:36;;;;;;;21.92;14.73;;;22.80;79.90;;;;;;10454481;28;20021;-55
2023/09/17 15:59:37;;;;;;;22.08;14.90;;;22.80;79.70;;;;;;10472030;28;20503;-55
2023/09/17 16:04:38;;;;;;;18.02;12.68;;;22.90;81.00;;;;;;10462970;28;20036;-56
2023/09/17 16:09:39;;;;;;;18.00;12.05;;;23.00;80.30;;;;;;10468209;28;20028;-57
2023/09/17 16:14:39;;;;;;;19.25;13.52;;;23.10;80.60;;;;;;10469051;28;20082;-55
2023/09/17 16:19:55;;;;;;;17.80;12.25;;;23.00;80.30;;;;;;10453127;28;20056;-56
2023/09/17 16:24:55;;;;;;;16.08;12.55;;;22.90;80.80;;;;;;10453148;28;20016;-56
2023/09/17 16:29:56;;;;;;;18.35;12.02;;;22.80;80.60;;;;;;10470535;28;20559;-57
2023/09/17 16:34:57;;;;;;;19.63;14.07;;;22.80;80.70;;;;;;10452758;28;20056;-57
2023/09/17 16:39:58;;;;;;;16.95;12.25;;;22.80;80.70;;;;;;10449864;28;20113;-58
2023/09/17 16:44:59;;;;;;;23.23;13.75;;;22.80;80.30;;;;;;10462987;28;20388;-57
2023/09/17 16:49:59;;;;;;;17.55;12.73;;;22.70;80.40;;;;;;10452086;28;20029;-57
2023/09/17 16:55:00;;;;;;;22.90;13.63;;;22.70;80.70;;;;;;10466369;28;20376;-58
2023/09/17 17:00:03;;;;;;;23.40;12.88;;;22.80;80.20;;;;;;10450626;28;20079;-61
2023/09/17 17:05:07;;;;;;;18.23;12.98;;;22.80;80.20;;;;;;10465545;28;20032;-58
2023/09/17 17:10:08;;;;;;;15.70;13.07;;;22.70;80.20;;;;;;10485918;28;20400;-58
2023/09/17 17:15:09;;;;;;;20.92;12.60;;;22.60;80.60;;;;;;10451411;28;20539;-58
2023/09/17 17:20:10;;;;;;;17.40;12.57;;;22.60;80.80;;;;;;10465253;28;20041;-58
2023/09/17 17:25:11;;;;;;;15.77;12.07;;;22.60;80.80;;;;;;10471582;28;20404;-58
2023/09/17 17:30:13;;;;;;;16.63;12.57;;;22.60;80.40;;;;;;10475883;28;20037;-58
2023/09/17 17:35:14;;;;;;;19.17;12.45;;;22.60;80.60;;;;;;10464235;28;20025;-58
2023/09/17 17:40:15;;;;;;;17.58;13.43;;;22.50;80.50;;;;;;10473822;28;20032;-56
2023/09/17 17:45:15;;;;;;;25.67;20.55;;;22.40;80.70;;;;;;10481710;28;20033;-59
2023/09/17 17:50:16;;;;;;;12.80;9.98;;;22.40;82.30;;;;;;10451046;28;20631;-60
2023/09/17 17:55:17;;;;;;;16.25;13.10;;;22.40;80.90;;;;;;10469238;28;20029;-58
2023/09/17 18:00:18;;;;;;;16.20;11.60;;;22.40;81.20;;;;;;10469141;28;20029;-58
2023/09/17 18:05:19;;;;;;;14.60;11.15;;;22.30;80.90;;;;;;10463576;28;20037;-59
2023/09/17 18:10:20;;;;;;;12.20;10.85;;;22.30;80.80;;;;;;10478819;28;20039;-58
2023/09/17 18:15:22;;;;;;;15.98;11.52;;;22.20;80.70;;;;;;10457293;28;20045;-57
2023/09/17 18:20:22;;;;;;;11.98;9.43;;;22.20;80.60;;;;;;10459593;28;20111;-58
2023/09/17 18:25:24;;;;;;;11.50;10.02;;;22.30;80.60;;;;;;10464670;28;20066;-58
2023/09/17 18:30:25;;;;;;;11.02;9.45;;;22.30;80.50;;;;;;10470096;28;20060;-60
2023/09/17 18:35:26;;;;;;;12.90;9.43;;;22.20;80.50;;;;;;10469692;28;20032;-59
2023/09/17 18:40:27;;;;;;;10.75;9.50;;;22.20;80.30;;;;;;10471810;28;20178;-58
2023/09/17 18:45:28;;;;;;;12.85;8.48;;;22.20;80.20;;;;;;10460063;28;20086;-59
2023/09/17 18:50:30;;;;;;;9.27;8.20;;;22.20;80.10;;;;;;10460107;28;20037;-59
2023/09/17 18:55:31;;;;;;;11.43;8.55;;;22.20;80.00;;;;;;10481012;28;20031;-60
2023/09/17 19:00:33;;;;;;;9.15;8.15;;;22.20;80.00;;;;;;10470296;28;20025;-60
2023/09/17 19:05:34;;;;;;;7.75;7.00;;;22.20;79.90;;;;;;10471366;28;20029;-60
2023/09/17 19:10:36;;;;;;;11.07;8.63;;;22.20;79.80;;;;;;10481462;28;20044;-60
2023/09/17 19:15:37;;;;;;;11.30;7.57;;;22.20;79.60;;;;;;10462809;28;20396;-59
2023/09/17 19:20:42;;;;;;;8.93;7.25;;;22.10;80.30;;;;;;10473362;28;20032;-60
2023/09/17 19:25:43;;;;;;;7.80;7.00;;;22.20;79.70;;;;;;10467070;28;20118;-58
2023/09/17 19:30:44;;;;;;;8.25;7.38;;;22.20;79.50;;;;;;10480361;28;20024;-59
2023/09/17 19:35:45;;;;;;;8.45;7.55;;;22.20;79.40;;;;;;10482124;28;20029;-59
2023/09/17 19:40:45;;;;;;;7.97;7.20;;;22.20;79.20;;;;;;10477192;28;20044;-60
2023/09/17 19:45:50;;;;;;;7.75;6.90;;;22.10;79.10;;;;;;10472841;28;20037;-60
2023/09/17 19:50:51;;;;;;;9.60;7.40;;;22.20;79.20;;;;;;10473580;28;20028;-59
2023/09/17 19:55:52;;;;;;;9.13;6.80;;;22.10;79.10;;;;;;10473231;28;20391;-58
2023/09/17 20:00:52;;;;;;;8.38;6.35;;;22.10;78.80;;;;;;10492738;28;20395;-59
2023/09/17 20:05:53;;;;;;;9.00;6.70;;;22.10;79.00;;;;;;10478645;28;20036;-60
2023/09/17 20:10:55;;;;;;;8.40;6.07;;;22.00;79.00;;;;;;10469259;28;20033;-59
2023/09/17 20:15:56;;;;;;;8.57;6.30;;;22.00;79.00;;;;;;10472773;28;20033;-60
2023/09/17 20:20:57;;;;;;;7.10;6.28;;;22.00;79.00;;;;;;10460597;28;20037;-59
2023/09/17 20:25:58;;;;;;;6.18;5.15;;;22.00;79.00;;;;;;10454130;28;20033;-58
2023/09/17 20:30:59;;;;;;;8.15;5.38;;;22.00;78.90;;;;;;10475779;28;20532;-60
2023/09/17 20:36:00;;;;;;;8.32;5.78;;;21.90;78.80;;;;;;10454124;28;20078;-58
2023/09/17 20:41:01;;;;;;;6.25;5.38;;;21.90;78.70;;;;;;10453942;28;20361;-60
2023/09/17 20:46:03;;;;;;;5.60;4.97;;;21.90;78.70;;;;;;10453555;28;20021;-60
2023/09/17 20:51:04;;;;;;;5.93;5.32;;;21.90;78.70;;;;;;10453357;28;20086;-60
2023/09/17 20:56:05;;;;;;;5.35;4.72;;;21.90;78.70;;;;;;10476154;28;20035;-60
2023/09/17 21:01:05;;;;;;;5.75;5.15;;;21.90;78.60;;;;;;10454907;28;20618;-60
2023/09/17 21:06:06;;;;;;;5.82;4.90;;;21.90;78.60;;;;;;10452440;28;20032;-58
2023/09/17 21:11:07;;;;;;;4.88;4.38;;;21.90;78.60;;;;;;10452699;28;20626;-58
2023/09/17 21:16:07;;;;;;;6.35;5.30;;;21.90;78.40;;;;;;10466594;28;20080;-58
2023/09/17 21:21:08;;;;;;;5.10;4.47;;;21.90;78.40;;;;;;10492425;28;20395;-58
2023/09/17 21:26:10;;;;;;;5.03;4.47;;;21.80;78.30;;;;;;10452979;28;20086;-58
2023/09/17 21:31:11;;;;;;;4.93;3.90;;;21.80;78.20;;;;;;10473164;28;20033;-58
2023/09/17 21:36:12;;;;;;;4.60;4.15;;;21.80;78.10;;;;;;10476965;28;20029;-58
2023/09/17 21:41:15;;;;;;;6.20;4.45;;;21.80;78.10;;;;;;10493031;28;20029;-58
2023/09/17 21:46:15;;;;;;;5.88;4.60;;;21.80;78.00;;;;;;10492164;28;20028;-57
2023/09/17 21:51:16;;;;;;;4.50;4.00;;;21.80;78.00;;;;;;10492689;28;20097;-57
2023/09/17 21:56:17;;;;;;;4.32;3.92;;;21.80;77.90;;;;;;10453124;28;20021;-57
2023/09/17 22:01:18;;;;;;;4.72;4.07;;;21.80;77.90;;;;;;10451252;28;20468;-58
2023/09/17 22:06:19;;;;;;;4.78;4.20;;;21.70;77.80;;;;;;10449793;28;20036;-58
2023/09/17 22:11:19;;;;;;;4.53;4.00;;;21.80;77.80;;;;;;10465866;28;20028;-58
2023/09/17 22:16:20;;;;;;;5.85;4.43;;;21.80;77.80;;;;;;10469308;28;20079;-58
2023/09/17 22:21:21;;;;;;;4.60;4.20;;;21.70;77.60;;;;;;10491349;28;20103;-58
2023/09/17 22:26:22;;;;;;;4.82;4.32;;;21.70;77.60;;;;;;10449703;28;20029;-59
2023/09/17 22:31:22;;;;;;;4.93;4.10;;;21.70;77.60;;;;;;10470687;28;20465;-58
2023/09/17 22:36:23;;;;;;;4.55;3.67;;;21.70;77.60;;;;;;10449142;28;20025;-58
2023/09/17 22:41:25;;;;;;;4.55;4.15;;;21.70;77.50;;;;;;10449605;28;20021;-58
2023/09/17 22:46:28;;;;;;;5.88;4.13;;;21.70;77.50;;;;;;10449139;28;20745;-58
2023/09/17 22:51:30;;;;;;;4.72;4.28;;;21.70;77.40;;;;;;10449534;28;20039;-57
2023/09/17 22:56:32;;;;;;;5.35;4.28;;;21.70;77.40;;;;;;10449117;28;20035;-58
2023/09/17 23:01:32;;;;;;;4.57;3.88;;;21.70;77.30;;;;;;10451640;28;20033;-58
2023/09/17 23:06:33;;;;;;;5.40;4.28;;;21.70;77.30;;;;;;10448797;28;20033;-58
2023/09/17 23:11:35;;;;;;;4.72;4.18;;;21.70;77.30;;;;;;10470587;28;20040;-58
2023/09/17 23:16:36;;;;;;;5.05;4.57;;;21.70;77.30;;;;;;10488263;28;20059;-59
2023/09/17 23:21:38;;;;;;;4.60;4.13;;;21.70;77.30;;;;;;10488079;28;20044;-60
2023/09/17 23:26:38;;;;;;;4.82;4.30;;;21.70;77.20;;;;;;10448176;28;20380;-60
2023/09/17 23:31:40;;;;;;;5.85;5.32;;;21.70;77.20;;;;;;10467940;28;20029;-58
2023/09/17 23:36:40;;;;;;;5.63;4.93;;;21.70;77.20;;;;;;10448449;28;20108;-59
2023/09/17 23:41:41;;;;;;;5.10;4.53;;;21.60;77.10;;;;;;10448506;28;20029;-59
2023/09/17 23:46:42;;;;;;;4.80;4.28;;;21.70;77.10;;;;;;10447892;28;20037;-59
2023/09/17 23:51:43;;;;;;;4.30;3.60;;;21.70;77.10;;;;;;10454675;28;20028;-59
2023/09/17 23:56:43;;;;;;;5.95;4.28;;;21.60;77.10;;;;;;10455599;28;20028;-58
