Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:35;;;;;;;5.35;0.93;;;9.30;99.90;;;8.62;91.78;96338.94;5072436;28;20105;-66
2021/05/17 00:04:05;;;;;;;2.60;0.90;;;9.40;99.90;;;8.63;91.53;96344.94;5080626;28;20040;-65
2021/05/17 00:06:33;;;;;;;4.82;1.00;;;9.40;99.90;;;8.64;90.78;96344.81;5069819;28;20032;-65
2021/05/17 00:09:00;;;;;;;6.05;1.27;;;9.40;99.90;;;8.65;91.19;96346.50;5085577;28;20040;-65
2021/05/17 00:11:27;;;;;;;5.28;1.48;;;9.40;99.90;;;8.48;91.61;96341.41;5070716;28;20317;-66
2021/05/17 00:13:54;;;;;;;4.38;0.88;;;9.50;99.90;;;8.52;92.26;96342.91;5075226;28;20048;-65
2021/05/17 00:16:22;;;;;;;3.08;1.15;;;9.50;99.90;;;8.65;91.91;96340.50;5085432;28;20048;-65
2021/05/17 00:18:49;;;;;;;3.88;1.30;;;9.40;99.90;;;8.61;92.50;96339.00;5082874;28;20525;-65
2021/05/17 00:21:16;;;;;;;6.60;1.73;;;9.40;99.90;;;8.56;92.54;96339.25;5076492;28;20508;-66
2021/05/17 00:23:44;;;;;;;4.78;1.58;;;9.50;99.90;;;8.73;91.46;96348.66;5073434;28;20489;-65
2021/05/17 00:26:12;;;;;;;6.47;1.80;;;9.40;99.90;;;8.67;91.96;96336.09;5071295;28;20180;-65
2021/05/17 00:28:39;;;;;;;3.55;1.40;;;9.50;99.90;;;8.69;90.86;96336.81;5079549;28;20040;-65
2021/05/17 00:31:06;;;;;;;6.82;1.65;;;9.60;99.90;;;8.81;90.46;96323.22;5084678;28;20041;-66
2021/05/17 00:33:34;;;;;;;8.05;2.17;;;9.50;99.90;;;8.60;90.77;96333.00;5071677;28;20043;-65
2021/05/17 00:36:01;;;;;;;6.75;1.40;;;9.60;99.90;;;8.71;89.94;96332.38;5074805;28;20473;-66
2021/05/17 00:38:28;;;;;;;6.82;1.50;;;9.60;99.90;;;8.56;91.27;96332.31;5068068;28;20041;-65
2021/05/17 00:40:56;;;;;;;5.38;1.20;;;9.60;99.90;;;8.65;90.55;96336.16;5070042;28;20048;-65
2021/05/17 00:43:37;;;;;;;7.20;1.50;;;9.50;99.90;;;8.68;89.74;96332.56;5071228;28;20433;-65
2021/05/17 00:46:07;;;;;;;6.28;1.08;;;9.50;99.90;;;8.54;89.95;96349.66;5071830;28;20105;-65
2021/05/17 00:48:35;;;;;;;9.20;0.90;;;9.50;99.90;;;8.57;89.88;96341.72;5082901;28;20044;-65
2021/05/17 00:51:09;;;;;;;7.43;1.15;;;9.50;99.90;;;8.61;90.10;96326.06;5069667;28;20102;-66
2021/05/17 00:53:37;;;;;;;10.18;1.55;;;9.50;99.90;;;8.50;90.25;96336.97;5074914;28;20049;-66
2021/05/17 00:56:06;;;;;;;1.80;0.75;;;9.50;99.90;;;8.48;91.41;96325.88;5073214;28;20051;-65
2021/05/17 00:58:33;;;;;;;6.03;1.00;;;9.50;99.90;;;8.50;91.00;96329.22;5075206;28;20573;-65
2021/05/17 01:01:02;;;;;;;5.80;0.68;;;9.60;99.90;;;8.50;89.91;96342.97;5071611;28;20047;-66
2021/05/17 01:03:30;;;;;;;5.22;0.88;;;9.50;99.90;;;8.51;89.70;96333.50;5071901;28;20530;-65
2021/05/17 01:06:01;;;;;;;7.43;0.88;;;9.50;99.90;;;8.43;89.68;96341.66;5068560;28;20428;-66
2021/05/17 01:08:56;;;;;;;4.20;0.70;;;9.60;99.90;;;8.57;88.71;96323.63;5071165;28;20119;-66
2021/05/17 01:11:27;;;;;;;6.70;1.23;;;9.50;99.90;;;8.45;89.06;96337.22;5079958;28;20070;-66
2021/05/17 01:14:05;;;;;;;6.20;1.65;;;9.40;99.90;;;8.50;89.42;96334.41;5072780;28;20113;-66
2021/05/17 01:16:33;;;;;;;4.80;0.90;;;9.50;99.90;;;8.39;89.68;96355.63;5078928;28;20106;-65
2021/05/17 01:19:01;;;;;;;3.40;0.60;;;9.40;99.90;;;8.49;89.04;96318.06;5082263;28;20097;-66
2021/05/17 01:21:34;;;;;;;2.00;0.50;;;9.40;99.90;;;8.31;89.75;96340.53;5074970;28;20043;-65
2021/05/17 01:24:02;;;;;;;6.00;0.70;;;9.40;99.90;;;8.42;90.31;96334.81;5077397;28;20189;-66
2021/05/17 01:26:33;;;;;;;3.25;0.68;;;9.30;99.90;;;8.32;89.26;96341.34;5073274;28;20055;-66
2021/05/17 01:29:06;;;;;;;4.43;0.60;;;9.30;99.90;;;8.21;90.63;96341.94;5074552;28;20047;-66
2021/05/17 01:31:35;;;;;;;3.03;0.60;;;9.30;99.90;;;8.28;90.63;96340.72;5086069;28;20040;-66
2021/05/17 01:34:03;;;;;;;2.50;0.82;;;9.20;99.90;;;8.29;90.52;96336.34;5083649;28;20480;-66
2021/05/17 01:36:31;;;;;;;4.20;0.80;;;9.20;99.90;;;8.23;89.66;96332.34;5088715;28;20496;-66
2021/05/17 01:38:59;;;;;;;3.47;0.57;;;9.20;99.90;;;8.30;89.91;96344.03;5074446;28;20036;-66
2021/05/17 01:41:26;;;;;;;4.15;0.60;;;9.10;99.90;;;8.47;89.40;96330.22;5078777;28;20032;-66
2021/05/17 01:43:56;;;;;;;3.50;0.50;;;9.10;99.90;;;8.21;89.25;96366.94;5074747;28;20109;-66
2021/05/17 01:46:31;;;;;;;2.53;0.50;;;9.20;99.90;;;8.33;89.58;96328.34;5082326;28;20044;-66
2021/05/17 01:48:59;;;;;;;3.95;0.57;;;9.20;99.90;;;8.30;88.40;96346.63;5074913;28;20041;-66
2021/05/17 01:51:27;;;;;;;3.90;0.65;;;9.20;99.90;;;8.26;89.22;96324.44;5078814;28;20595;-66
2021/05/17 01:53:55;;;;;;;5.53;0.57;;;9.30;99.90;;;8.34;88.45;96329.19;5077808;28;20666;-66
2021/05/17 01:56:22;;;;;;;3.35;0.47;;;9.20;99.90;;;8.30;88.77;96330.25;5072130;28;20545;-66
2021/05/17 01:58:49;;;;;;;2.00;0.57;;;9.20;99.90;;;8.27;88.75;96354.53;5075929;28;20113;-66
2021/05/17 02:01:18;;;;;;;6.30;0.80;;;9.20;99.90;;;8.27;89.60;96335.59;5082060;28;20406;-65
2021/05/17 02:03:47;;;;;;;2.55;0.70;;;9.20;99.90;;;8.24;90.06;96339.19;5079339;28;20044;-66
2021/05/17 02:06:17;;;;;;;2.78;0.80;;;9.20;99.90;;;8.19;89.79;96346.38;5073541;28;20040;-66
2021/05/17 02:08:50;;;;;;;6.13;0.70;;;9.20;99.90;;;8.29;89.79;96342.34;5082953;28;20035;-66
2021/05/17 02:11:23;;;;;;;6.55;1.10;;;9.20;99.90;;;8.27;90.30;96340.78;5079131;28;20036;-66
2021/05/17 02:13:52;;;;;;;5.20;1.20;;;9.10;99.90;;;8.22;90.90;96359.13;5073957;28;20381;-66
2021/05/17 02:16:19;;;;;;;5.75;1.10;;;9.10;99.90;;;8.15;90.54;96353.44;5080845;28;20040;-66
2021/05/17 02:18:48;;;;;;;4.57;0.82;;;9.10;99.90;;;8.22;90.22;96342.78;5079743;28;20044;-66
2021/05/17 02:21:20;;;;;;;2.53;1.00;;;9.00;99.90;;;8.13;90.83;96359.59;5079225;28;20087;-66
2021/05/17 02:23:47;;;;;;;4.05;1.10;;;9.00;99.90;;;8.15;91.29;96355.19;5087222;28;20500;-66
2021/05/17 02:26:15;;;;;;;2.75;0.93;;;8.90;99.90;;;8.15;90.58;96362.94;5070786;28;20105;-66
2021/05/17 02:28:42;;;;;;;6.47;0.90;;;8.90;99.90;;;8.16;90.90;96339.59;5067551;28;20113;-66
2021/05/17 02:31:10;;;;;;;4.60;1.00;;;9.00;99.90;;;8.06;91.71;96346.16;5071349;28;20044;-66
2021/05/17 02:33:38;;;;;;;3.03;1.00;;;8.90;99.90;;;8.22;90.86;96358.28;5070289;28;20040;-66
2021/05/17 02:36:07;;;;;;;2.83;0.80;;;8.90;99.90;;;8.06;91.32;96355.66;5072037;28;20060;-66
2021/05/17 02:38:34;;;;;;;2.53;0.93;;;9.00;99.90;;;8.13;91.73;96355.25;5072827;28;20092;-66
2021/05/17 02:41:04;;;;;;;4.30;1.45;;;9.00;99.90;;;8.05;91.19;96346.22;5082421;28;20146;-66
2021/05/17 02:43:32;;;;;;;2.22;0.93;;;8.90;99.90;;;8.05;91.42;96351.41;5077445;28;20097;-66
2021/05/17 02:46:01;;;;;;;2.20;0.80;;;9.00;99.90;;;7.95;91.75;96351.88;5079982;28;20044;-66
2021/05/17 02:48:30;;;;;;;3.83;0.80;;;9.00;99.90;;;8.00;91.95;96358.56;5074829;28;20045;-66
2021/05/17 02:50:58;;;;;;;2.13;0.70;;;9.00;99.90;;;8.03;92.02;96361.84;5074189;28;20052;-66
2021/05/17 02:53:25;;;;;;;4.13;0.75;;;9.00;99.90;;;8.09;91.52;96358.91;5056639;28;20055;-66
2021/05/17 02:55:55;;;;;;;3.75;0.75;;;8.90;99.90;;;8.13;90.72;96339.75;5075448;28;20089;-66
2021/05/17 02:58:28;;;;;;;5.28;0.60;;;8.90;99.90;;;8.05;91.57;96356.56;5057730;28;20044;-66
2021/05/17 03:01:09;;;;;;;3.80;0.88;;;8.90;99.90;;;8.01;91.88;96360.25;5074429;28;20031;-66
2021/05/17 03:03:56;;;;;;;2.13;0.73;;;8.90;99.90;;;8.02;92.71;96346.41;5071526;28;20037;-66
2021/05/17 03:06:36;;;;;;;2.22;0.55;;;8.90;99.90;;;7.92;92.72;96382.22;5070895;28;20098;-66
2021/05/17 03:09:09;;;;;;;4.65;0.73;;;8.90;99.90;;;7.86;93.40;96360.09;5069520;28;20122;-66
2021/05/17 03:11:42;;;;;;;2.88;0.60;;;8.90;99.90;;;7.94;93.02;96365.72;5093131;28;20040;-66
2021/05/17 03:14:14;;;;;;;4.20;0.70;;;8.90;99.90;;;7.99;93.34;96365.50;5095767;28;20087;-66
2021/05/17 03:16:49;;;;;;;1.73;0.57;;;8.80;99.90;;;7.97;92.93;96368.13;5068574;28;20048;-66
2021/05/17 03:19:18;;;;;;;5.50;1.00;;;8.90;99.90;;;7.92;92.91;96384.81;5074286;28;20409;-66
2021/05/17 03:21:46;;;;;;;2.25;0.93;;;8.90;99.90;;;7.92;92.86;96379.63;5078583;28;20055;-66
2021/05/17 03:24:14;;;;;;;2.17;0.73;;;8.90;99.90;;;8.10;92.31;96372.69;5073960;28;20040;-66
2021/05/17 03:26:42;;;;;;;4.60;0.90;;;8.80;99.90;;;8.06;92.21;96373.75;5065437;28;20044;-66
2021/05/17 03:29:09;;;;;;;4.65;1.17;;;8.80;99.90;;;8.11;91.86;96370.00;5074152;28;20040;-66
2021/05/17 03:31:36;;;;;;;1.75;0.75;;;8.80;99.90;;;8.04;91.88;96391.09;5069806;28;20044;-66
2021/05/17 03:34:03;;;;;;;2.97;0.70;;;8.90;99.90;;;8.10;92.58;96377.88;5073024;28;20043;-66
2021/05/17 03:36:30;;;;;;;8.02;0.90;;;8.90;99.90;;;8.12;91.65;96373.44;5071430;28;20048;-66
2021/05/17 03:38:57;;;;;;;2.25;0.70;;;8.90;99.90;;;8.12;91.46;96378.63;5074541;28;20052;-66
2021/05/17 03:41:24;;;;;;;4.75;1.20;;;8.90;99.90;;;8.07;91.06;96383.16;5067656;28;20393;-66
2021/05/17 03:43:51;;;;;;;3.42;1.13;;;8.90;99.90;;;8.08;90.87;96383.09;5076144;28;20141;-66
2021/05/17 03:46:18;;;;;;;3.00;0.70;;;8.90;99.90;;;8.16;91.04;96378.38;5083791;28;20036;-66
2021/05/17 03:48:45;;;;;;;2.85;0.80;;;8.90;99.90;;;8.08;91.54;96377.94;5077423;28;20112;-64
2021/05/17 03:51:12;;;;;;;4.38;0.80;;;8.90;99.90;;;7.96;91.92;96384.56;5091932;28;20098;-65
2021/05/17 03:53:40;;;;;;;8.00;1.02;;;9.00;99.90;;;8.07;92.31;96381.41;5072990;28;20444;-65
2021/05/17 03:56:07;;;;;;;6.25;0.80;;;9.00;99.90;;;8.01;91.55;96397.25;5073452;28;20411;-65
2021/05/17 03:58:34;;;;;;;4.60;0.80;;;9.00;99.90;;;8.12;91.80;96389.78;5073794;28;20052;-64
2021/05/17 04:01:02;;;;;;;5.47;0.77;;;9.00;99.90;;;8.15;91.63;96386.19;5078694;28;20052;-64
2021/05/17 04:03:29;;;;;;;6.43;0.85;;;8.90;99.90;;;8.19;91.14;96395.47;5079417;28;20158;-65
2021/05/17 04:06:14;;;;;;;11.38;0.90;;;9.00;99.90;;;8.30;90.01;96394.91;5070956;28;20045;-64
2021/05/17 04:14:15;;;;;;;4.80;0.85;;;8.90;99.90;;;8.25;90.52;96402.06;5070833;28;20515;-64
2021/05/17 04:16:42;;;;;;;4.43;0.80;;;9.00;99.90;;;8.34;90.10;96397.22;5077410;28;20106;-66
2021/05/17 04:19:10;;;;;;;6.78;0.80;;;9.00;99.90;;;8.23;91.11;96407.31;5076814;28;20173;-64
2021/05/17 04:21:37;;;;;;;6.05;1.27;;;9.00;99.90;;;8.09;92.60;96407.19;5072984;28;20090;-64
2021/05/17 04:24:05;;;;;;;7.03;1.00;;;9.00;99.90;;;8.04;92.57;96415.19;5082875;28;20039;-64
2021/05/17 04:26:32;;;;;;;9.15;0.90;;;9.00;99.90;;;8.21;91.77;96408.28;5075592;28;20093;-66
2021/05/17 04:29:06;;;;;;;4.40;1.30;;;8.90;99.90;;;8.07;92.44;96419.34;5074624;28;20034;-64
2021/05/17 04:31:33;;;;;;;8.13;1.70;;;8.90;99.90;;;8.06;93.23;96415.09;5078323;28;20040;-65
2021/05/17 04:34:00;;;;;;;4.57;1.40;;;8.80;99.90;;;8.06;93.26;96418.53;5072708;28;20089;-64
2021/05/17 04:36:31;;;;;;;3.35;1.25;;;8.90;99.90;;;8.09;92.35;96417.53;5072083;28;20104;-64
2021/05/17 04:38:59;;;;;;;8.25;1.30;;;8.90;99.90;;;8.08;92.33;96433.97;5081248;28;20063;-65
2021/05/17 04:41:27;;;;;;;9.45;1.70;;;8.90;99.90;;;8.01;92.63;96433.44;5076943;28;20044;-64
2021/05/17 04:43:54;;;;;;;6.65;1.27;;;9.00;99.90;;;8.13;92.41;96430.22;5084328;28;20492;-64
2021/05/17 04:46:21;;;;;;;9.40;1.30;;;9.00;99.90;;;8.19;91.70;96436.84;5077618;28;20105;-66
2021/05/17 04:48:50;;;;;;;3.28;1.00;;;9.00;99.90;;;8.16;91.59;96444.72;5088650;28;20044;-67
2021/05/17 04:51:21;;;;;;;5.78;0.88;;;9.00;99.90;;;8.30;91.26;96444.00;5082977;28;20060;-66
2021/05/17 04:53:47;;;;;;;3.05;1.45;;;9.00;99.90;;;8.31;90.20;96437.94;5078516;28;20044;-65
2021/05/17 04:56:15;;;;;;;6.07;1.27;;;9.00;99.90;;;8.22;91.56;96444.41;5076993;28;20514;-66
2021/05/17 04:58:42;;;;;;;6.57;1.15;;;9.10;99.90;;;8.33;90.20;96436.13;5077872;28;20319;-66
2021/05/17 05:01:10;;;;;;;4.43;1.00;;;9.10;99.90;;;8.22;90.11;96454.75;5087957;28;20051;-65
2021/05/17 05:03:37;;;;;;;4.55;1.20;;;9.10;99.90;;;8.18;91.55;96440.31;5073647;28;20041;-65
2021/05/17 05:06:06;;;;;;;10.45;1.33;;;9.20;99.90;;;8.34;91.68;96442.94;5084186;28;20040;-66
2021/05/17 05:08:33;;;;;;;5.75;1.20;;;9.20;99.90;;;8.06;91.44;96456.47;5079824;28;20520;-65
2021/05/17 05:11:00;;;;;;;6.20;1.00;;;9.20;99.90;;;8.23;90.91;96451.25;5073949;28;20037;-65
2021/05/17 05:13:27;;;;;;;8.82;1.10;;;9.20;99.90;;;8.22;90.32;96462.50;5084002;28;20081;-65
2021/05/17 05:15:54;;;;;;;7.15;1.10;;;9.10;99.90;;;8.18;90.46;96461.00;5088749;28;20044;-66
2021/05/17 05:18:22;;;;;;;3.88;0.82;;;9.10;99.90;;;8.33;90.46;96464.56;5079876;28;20044;-65
2021/05/17 05:20:49;;;;;;;7.82;1.40;;;9.00;99.90;;;8.26;90.75;96461.44;5083716;28;20048;-66
2021/05/17 05:23:18;;;;;;;3.38;0.88;;;9.00;99.90;;;8.23;89.99;96471.94;5086742;28;20548;-65
2021/05/17 05:29:38;;;;;;;8.18;1.85;;;9.10;99.90;;;8.24;89.50;96473.63;5081842;28;20139;-65
2021/05/17 05:33:58;;;;;;;7.50;1.55;;;9.20;99.90;;;8.14;89.86;96473.25;5089964;28;20133;-65
2021/05/17 05:36:25;;;;;;;5.18;1.10;;;9.30;99.90;;;8.30;88.55;96467.28;5075915;28;20140;-66
2021/05/17 05:38:52;;;;;;;8.20;1.05;;;9.30;99.90;;;8.35;89.88;96468.72;5086844;28;20177;-65
2021/05/17 05:41:19;;;;;;;3.42;0.98;;;9.40;99.90;;;8.38;89.21;96481.50;5084796;28;20082;-66
2021/05/17 05:43:46;;;;;;;5.57;1.00;;;9.40;99.90;;;8.42;89.69;96474.47;5073668;28;20064;-66
2021/05/17 05:46:13;;;;;;;4.32;0.95;;;9.40;99.90;;;8.38;88.94;96478.91;5079100;28;20106;-65
2021/05/17 05:48:49;;;;;;;5.70;1.10;;;9.40;99.90;;;8.48;88.61;96465.53;5088236;28;20094;-66
2021/05/17 05:51:22;;;;;;;5.00;1.00;;;9.40;99.90;;;8.58;88.32;96472.75;5086146;28;20028;-65
2021/05/17 05:53:50;;;;;;;3.42;0.73;;;9.40;99.90;;;8.44;88.34;96474.34;5091212;28;20495;-65
2021/05/17 05:56:18;;;;;;;3.75;0.90;;;9.40;99.90;;;8.72;87.83;96468.59;5086266;28;20510;-65
2021/05/17 05:58:47;;;;;;;4.68;1.08;;;9.40;99.90;;;8.49;88.98;96480.97;5081299;28;20045;-65
2021/05/17 06:01:15;;;;;;;4.18;1.02;;;9.50;99.90;;;8.25;89.19;96485.63;5077695;28;20044;-65
2021/05/17 06:03:42;;;;;;;7.13;1.70;;;9.50;99.90;;;8.21;90.42;96483.25;5077985;28;20090;-65
2021/05/17 06:06:10;;;;;;;5.93;0.85;;;9.50;99.90;;;8.38;89.02;96472.91;5089312;28;20131;-65
2021/05/17 06:08:40;;;;;;;3.30;0.65;;;9.30;99.90;;;8.30;89.73;96475.91;5074967;28;20036;-66
2021/05/17 06:11:09;;;;;;;5.97;1.00;;;9.30;99.90;;;8.20;89.89;96486.78;5078552;28;20435;-66
2021/05/17 06:13:38;;;;;;;4.55;1.10;;;9.20;99.90;;;8.10;90.38;96476.91;5084623;28;20040;-65
2021/05/17 06:16:08;;;;;;;4.60;0.98;;;9.20;99.90;;;8.26;90.33;96484.72;5078000;28;20063;-65
2021/05/17 06:18:36;;;;;;;7.00;0.95;;;9.10;99.90;;;8.28;89.20;96490.66;5071352;28;20040;-65
2021/05/17 06:21:05;;;;;;;4.53;0.75;;;9.10;99.90;;;8.18;89.04;96485.09;5076427;28;20048;-66
2021/05/17 06:23:33;;;;;;;8.45;0.82;;;9.20;99.90;;;8.13;89.87;96501.75;5080335;28;20036;-65
2021/05/17 06:26:00;;;;;;;4.40;1.20;;;9.30;99.90;;;8.17;88.65;96496.34;5077174;28;20047;-65
2021/05/17 06:28:28;;;;;;;6.72;0.80;;;9.30;99.90;;;8.33;89.03;96496.41;5079974;28;20049;-66
2021/05/17 06:30:57;;;;;;;7.32;0.98;;;9.50;99.90;;;8.68;86.88;96498.13;5074752;28;20043;-65
2021/05/17 06:33:25;;;;;;;5.13;0.80;;;9.50;99.90;;;8.39;87.91;96505.59;5095830;28;20044;-65
2021/05/17 06:35:57;;;;;;;4.03;0.70;;;9.50;99.90;;;8.52;87.91;96495.50;5076898;28;20535;-65
2021/05/17 06:38:26;;;;;;;5.00;0.60;;;9.40;99.90;;;8.18;88.63;96508.34;5075443;28;20488;-65
2021/05/17 06:40:55;;;;;;;4.75;0.70;;;9.40;99.90;;;8.13;89.43;96509.50;5070269;28;20048;-66
2021/05/17 06:43:25;;;;;;;4.47;1.27;;;9.30;99.90;;;8.26;89.49;96515.75;5069813;28;20407;-65
2021/05/17 06:45:52;;;;;;;3.92;0.60;;;9.30;99.90;;;8.24;87.76;96498.63;5083513;28;20059;-65
2021/05/17 06:48:19;;;;;;;3.78;0.60;;;9.50;99.90;;;8.52;87.82;96518.78;5087502;28;20090;-65
2021/05/17 06:50:47;;;;;;;4.75;0.70;;;9.70;99.90;;;8.59;86.36;96526.13;5070650;28;20040;-65
2021/05/17 06:53:14;;;;;;;4.13;0.57;;;9.70;99.90;;;8.82;87.06;96507.75;5079674;28;20043;-65
2021/05/17 06:55:48;;;;;;;1.30;0.50;;;9.80;99.90;;;8.58;86.17;96523.66;5076071;28;20121;-65
2021/05/17 06:58:21;;;;;;;3.50;0.40;;;9.60;99.90;;;8.38;86.48;96524.63;5080223;28;20051;-65
2021/05/17 07:00:48;;;;;;;4.72;0.57;;;9.70;99.90;;;8.35;87.10;96532.53;5073384;28;20040;-65
2021/05/17 07:03:16;;;;;;;5.00;0.75;;;9.80;99.90;;;8.52;87.06;96532.53;5080313;28;20040;-65
2021/05/17 07:05:43;;;;;;;3.03;0.30;;;9.80;99.90;;;8.72;85.07;96535.88;5080806;28;20152;-65
2021/05/17 07:13:24;;;;;;;1.20;0.40;;;9.70;99.90;;;8.70;85.64;96530.75;5078754;28;20045;-66
2021/05/17 07:15:52;;;;;;;2.95;0.40;;;9.70;99.90;;;8.62;85.33;96542.41;5076388;28;20052;-66
2021/05/17 07:18:19;;;;;;;2.50;0.50;;;9.70;99.90;;;8.67;85.31;96527.50;5075819;28;20053;-65
2021/05/17 07:26:08;;;;;;;4.72;0.40;;;9.90;99.90;;;8.87;85.84;96535.06;5086558;28;20092;-66
2021/05/17 07:28:35;;;;;;;;;;;9.90;99.90;;;8.88;86.72;96541.91;5077663;28;20117;-66
2021/05/17 07:31:05;;;;;;;2.35;0.38;;;10.00;99.90;;;8.74;86.08;96545.22;5075071;28;19973;-66
2021/05/17 07:33:33;;;;;;;3.28;0.50;;;10.00;99.90;;;8.77;87.11;96547.63;5072822;28;20040;-66
2021/05/17 07:36:01;;;;;;;2.08;0.40;;;10.00;99.90;;;8.93;86.24;96539.06;5079508;28;20036;-67
2021/05/17 07:38:32;;;;;;;1.83;0.50;;;10.20;99.90;;;8.69;86.16;96560.16;5079420;28;20044;-66
2021/05/17 07:41:02;;;;;;;3.45;0.63;;;10.10;99.90;;;8.63;87.19;96544.09;5071560;28;20092;-66
2021/05/17 07:43:29;;;;;;;2.38;0.50;;;10.20;99.90;;;8.55;87.12;96547.91;5077109;28;20037;-66
2021/05/17 07:45:57;;;;;;;1.13;0.50;;;10.30;99.90;;;9.04;84.54;96544.53;5087574;28;20049;-66
2021/05/17 07:48:24;;;;;;;1.85;0.50;;;10.30;99.90;;;8.81;84.61;96552.66;5072833;28;20094;-66
2021/05/17 07:50:51;;;;;;;5.45;0.80;;;10.30;99.90;;;8.90;85.14;96557.38;5073953;28;20488;-66
2021/05/17 07:53:18;;;;;;;4.80;1.27;;;10.40;99.90;;;9.16;86.28;96546.44;5081817;28;20283;-66
2021/05/17 07:55:50;;;;;;;3.63;1.00;;;10.50;99.90;;;8.95;84.90;96551.00;5073334;28;20055;-66
2021/05/17 07:58:17;;;;;;;5.50;1.50;;;10.60;99.90;;;8.92;86.18;96552.94;5080768;28;20105;-66
2021/05/17 08:00:45;;;;;;;5.13;0.60;;;10.60;99.90;;;9.08;84.99;96561.56;5077860;28;20048;-66
2021/05/17 08:03:11;;;;;;;5.30;0.55;;;10.30;99.90;;;8.96;85.33;96549.25;5055045;28;20053;-66
2021/05/17 08:05:58;;;;;;;3.58;0.70;;;10.20;99.90;;;8.77;85.88;96550.22;5070727;28;20044;-66
2021/05/17 08:08:25;;;;;;;4.47;0.98;;;10.20;99.90;;;8.63;85.85;96563.03;5072162;28;20040;-66
2021/05/17 08:10:52;;;;;;;4.82;0.60;;;10.00;99.90;;;8.79;85.29;96568.25;5080054;28;20047;-66
2021/05/17 08:13:19;;;;;;;2.80;0.80;;;9.90;99.90;;;8.77;86.93;96575.25;5076058;28;20040;-65
2021/05/17 08:16:08;;;;;;;3.78;0.75;;;10.10;99.90;;;8.95;85.84;96551.00;5082826;28;20506;-66
2021/05/17 08:18:37;;;;;;;3.20;0.80;;;10.20;99.90;;;9.40;84.30;96556.44;5079512;28;20036;-66
2021/05/17 08:21:05;;;;;;;6.05;1.00;;;10.40;99.90;;;9.59;83.87;96549.31;5079069;28;20165;-66
2021/05/17 08:23:32;;;;;;;8.93;1.10;;;10.60;99.90;;;9.62;82.84;96558.66;5079068;28;20044;-66
2021/05/17 08:26:00;;;;;;;4.93;0.90;;;10.80;99.90;;;9.85;81.65;96559.97;5094935;28;20051;-66
2021/05/17 08:28:27;;;;;;;4.85;0.93;;;11.00;99.90;;;9.36;82.68;96560.94;5082710;28;20036;-66
2021/05/17 08:30:55;;;;;;;2.22;0.65;;;11.00;99.90;;;9.70;82.42;96550.47;5068534;28;20036;-66
2021/05/17 08:33:23;;;;;;;4.07;0.90;;;10.90;99.90;;;9.83;82.82;96548.88;5073661;28;20114;-66
2021/05/17 08:35:51;;;;;;;4.53;0.70;;;10.90;99.90;;;9.78;81.74;96540.50;5070077;28;20048;-65
2021/05/17 08:38:18;;;;;;;5.32;0.77;;;10.90;99.90;;;9.49;84.62;96550.75;5070490;28;20463;-66
2021/05/17 08:40:46;;;;;;;3.17;0.63;;;11.00;99.90;;;9.66;80.83;96546.38;5076332;28;20055;-66
2021/05/17 08:43:14;;;;;;;3.60;0.65;;;11.00;99.90;;;10.04;81.92;96554.59;5062099;28;20512;-66
2021/05/17 08:45:43;;;;;;;5.63;1.25;;;11.30;99.90;;;10.64;79.15;96548.56;5075315;28;20139;-66
2021/05/17 08:48:11;;;;;;;4.72;0.82;;;12.10;99.90;;;11.13;76.76;96539.56;5070445;28;20047;-66
2021/05/17 08:50:40;;;;;;;4.35;0.60;;;12.40;99.90;;;10.61;79.00;96544.41;5081508;28;20407;-67
2021/05/17 08:53:08;;;;;;;3.53;0.55;;;12.50;99.90;;;10.89;76.67;96558.31;5067813;28;20055;-65
2021/05/17 08:55:36;;;;;;;7.00;0.90;;;12.50;99.90;;;10.92;76.80;96541.72;5069392;28;20041;-66
2021/05/17 08:58:03;;;;;;;1.80;0.68;;;12.80;99.90;;;11.72;73.33;96540.19;5068810;28;20123;-66
2021/05/17 09:00:30;;;;;;;5.90;0.80;;;12.80;99.90;;;12.88;70.70;96531.69;5078731;28;20048;-64
2021/05/17 09:02:58;;;;;;;6.18;0.93;;;13.70;99.90;;;11.60;73.59;96508.03;5068585;28;20047;-64
2021/05/17 09:05:36;;;;;;;2.88;0.65;;;13.70;99.90;;;11.56;75.93;96527.34;5068943;28;20106;-64
2021/05/17 09:08:05;;;;;;;4.90;0.80;;;13.80;99.90;;;11.88;70.56;96538.34;5075262;28;20492;-64
2021/05/17 09:10:36;;;;;;;7.55;1.00;;;13.40;99.90;;;11.41;75.53;96539.53;5074801;28;20036;-64
2021/05/17 09:13:11;;;;;;;6.32;0.70;;;13.60;99.90;;;11.27;74.97;96552.56;5072761;28;20080;-64
2021/05/17 09:15:47;;;;;;;4.82;1.05;;;13.70;99.90;;;11.68;73.82;96528.34;5084325;28;20454;-64
2021/05/17 09:18:27;;;;;;;2.28;0.45;;;13.80;99.90;;;11.95;70.11;96543.13;5076039;28;20036;-64
2021/05/17 09:21:03;;;;;;;4.35;0.77;;;13.70;99.90;;;11.63;70.34;96546.84;5080290;28;20045;-64
2021/05/17 09:23:33;;;;;;;3.45;0.73;;;13.40;99.90;;;12.15;71.55;96534.84;5082561;28;20043;-64
2021/05/17 09:26:13;;;;;;;5.18;0.70;;;14.10;99.90;;;12.85;69.37;96538.91;5074667;28;20525;-65
2021/05/17 09:28:53;;;;;;;4.70;0.70;;;14.50;99.90;;;13.58;65.12;96533.78;5082200;28;20077;-65
2021/05/17 09:31:23;;;;;;;4.88;0.85;;;14.70;99.90;;;12.01;66.70;96546.16;5071640;28;20049;-65
2021/05/17 09:33:55;;;;;;;8.23;1.08;;;14.90;99.90;;;12.19;67.15;96551.94;5070472;28;20150;-64
2021/05/17 09:36:37;;;;;;;1.80;0.40;;;14.10;99.90;;;11.71;69.78;96559.34;5101051;28;20114;-64
2021/05/17 09:39:11;;;;;;;5.22;0.70;;;13.50;99.90;;;11.36;70.91;96541.59;5087961;28;20063;-64
2021/05/17 09:41:46;;;;;;;7.10;0.90;;;13.20;99.90;;;11.54;70.07;96554.34;5073440;28;20048;-64
2021/05/17 09:44:20;;;;;;;4.25;0.75;;;13.00;99.90;;;11.42;71.64;96563.75;5075184;28;20251;-64
2021/05/17 09:46:56;;;;;;;3.78;0.73;;;13.10;99.90;;;11.53;70.31;96548.34;5066127;28;20461;-65
2021/05/17 09:49:36;;;;;;;3.70;0.60;;;13.50;99.90;;;11.57;70.73;96543.78;5072250;28;20120;-65
2021/05/17 09:52:21;;;;;;;3.63;0.45;;;13.30;99.90;;;11.89;68.77;96549.56;5082137;28;20051;-64
2021/05/17 09:55:11;;;;;;;9.38;1.00;;;13.50;99.90;;;11.49;70.25;96552.03;5075113;28;20058;-64
2021/05/17 09:57:44;;;;;;;2.13;0.47;;;13.60;99.90;;;11.85;68.31;96555.84;5074091;28;20047;-65
2021/05/17 10:00:28;;;;;;;4.53;0.70;;;13.60;99.90;;;11.66;68.77;96554.44;5084543;28;20396;-64
2021/05/17 10:02:57;;;;;;;2.53;0.47;;;13.60;99.90;;;11.94;68.96;96544.91;5078342;28;20172;-64
2021/05/17 10:05:33;;;;;;;4.45;0.55;;;13.50;99.90;;;11.21;72.35;96553.75;5074937;28;20098;-64
2021/05/17 10:08:12;;;;;;;5.38;0.73;;;13.20;99.90;;;10.95;72.75;96557.97;5080279;28;20048;-65
2021/05/17 10:10:42;;;;;;;5.38;0.80;;;12.40;99.90;;;10.19;86.00;96584.00;5081701;28;20477;-66
2021/05/17 10:13:10;;;;;;;9.23;0.80;;;11.80;99.90;;;9.86;85.01;96592.75;5076652;28;20051;-65
2021/05/17 10:15:38;;;;;;;6.75;0.80;;;11.50;99.90;;;10.01;81.98;96585.88;5083148;28;20111;-65
2021/05/17 10:18:15;;;;;;;12.13;1.25;;;11.20;99.90;;;10.04;81.03;96588.31;5073588;28;20043;-65
2021/05/17 10:20:44;;;;;;;6.50;0.80;;;11.10;99.90;;;10.18;80.46;96585.78;5074785;28;20100;-65
2021/05/17 10:23:13;;;;;;;6.25;0.68;;;11.30;99.90;;;10.36;79.39;96594.28;5074048;28;20043;-65
2021/05/17 10:25:43;;;;;;;7.05;1.00;;;11.50;99.90;;;10.48;78.95;96584.97;5081571;28;20043;-65
2021/05/17 10:28:17;;;;;;;6.35;0.70;;;11.60;99.90;;;10.31;79.37;96596.31;5075226;28;20048;-65
2021/05/17 10:30:45;;;;;;;4.75;0.75;;;11.50;99.90;;;10.61;79.93;96603.25;5074587;28;20055;-65
2021/05/17 10:33:23;;;;;;;4.85;0.70;;;11.80;99.90;;;10.86;78.30;96600.88;5076233;28;20044;-65
2021/05/17 10:35:51;;;;;;;4.00;0.68;;;12.30;99.90;;;12.19;78.55;96580.56;5074064;28;20055;-65
2021/05/17 10:38:39;;;;;;;2.63;0.68;;;13.10;99.90;;;11.31;76.68;96608.56;5075290;28;20743;-64
2021/05/17 10:41:58;;;;;;;5.05;0.65;;;13.30;99.90;;;11.51;75.65;96584.81;5072515;28;20063;-65
2021/05/17 10:46:54;;;;;;;2.17;0.40;;;12.60;99.90;;;11.54;75.57;96598.53;5075172;28;20044;-65
2021/05/17 10:49:36;;;;;;;5.35;0.75;;;12.90;99.90;;;11.73;72.38;96605.09;5085088;28;20048;-65
2021/05/17 10:52:06;;;;;;;2.65;0.50;;;13.40;99.90;;;11.58;73.01;96594.81;5071924;28;20055;-65
2021/05/17 10:54:43;;;;;;;4.65;0.60;;;13.90;99.90;;;11.11;75.23;96602.03;5070079;28;20040;-65
2021/05/17 10:57:34;;;;;;;1.85;0.47;;;14.00;99.90;;;11.60;72.51;96599.00;5076953;28;20101;-65
2021/05/17 11:02:46;;;;;;;2.38;0.60;;;13.90;99.90;;;13.03;70.99;96581.91;5070457;28;20085;-65
2021/05/17 11:05:22;;;;;;;2.75;0.60;;;14.20;99.90;;;12.88;70.01;96583.78;5076030;28;20455;-65
2021/05/17 11:08:02;;;;;;;2.60;0.50;;;14.60;99.90;;;13.64;65.07;96584.69;5058677;28;20044;-65
2021/05/17 11:10:47;;;;;;;3.42;0.40;;;14.90;99.90;;;13.15;64.38;96582.84;5082845;28;20036;-65