Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:18;;;;;;;19.53;5.43;;;;;;;16.24;71.61;101029.75;6287981;28;20231;-54
2021/08/26 00:09:39;;;;;;;17.00;5.40;;;;;;;16.19;71.78;101030.78;6282804;28;20234;-49
2021/08/26 00:13:00;;;;;;;31.73;6.33;;;;;;;16.22;71.98;101031.56;6290141;28;20606;-53
2021/08/26 00:16:25;;;;;;;24.60;5.97;;;;;;;16.25;71.72;101028.00;6292207;28;20239;-52
2021/08/26 00:19:46;;;;;;;14.83;5.27;;;;;;;16.22;72.08;101023.66;6290946;28;20219;-51
2021/08/26 00:23:08;;;;;;;16.67;5.07;;;;;;;16.17;72.60;101029.97;6284314;28;20223;-50
2021/08/26 00:26:31;;;;;;;22.73;6.87;;;;;;;16.25;71.95;101015.72;6293288;28;20230;-50
2021/08/26 00:29:52;;;;;;;21.80;7.10;;;;;;;16.16;72.49;101023.84;6289539;28;20227;-54
2021/08/26 00:33:15;;;;;;;22.20;6.80;;;;;;;16.13;72.64;101031.84;6287989;28;20231;-51
2021/08/26 00:36:36;;;;;;;14.13;5.63;;;;;;;16.13;72.87;101021.34;6280337;28;20514;-50
2021/08/26 00:39:57;;;;;;;18.77;7.83;;;;;;;16.00;73.54;101012.09;6286294;28;20235;-50
2021/08/26 00:43:18;;;;;;;21.77;6.57;;;;;;;16.08;73.73;101015.34;6283572;28;20231;-49
2021/08/26 00:46:40;;;;;;;18.30;5.93;;;;;;;16.30;72.83;101010.31;6280538;28;20230;-47
2021/08/26 00:50:03;;;;;;;19.70;5.23;;;;;;;16.29;72.52;100993.69;6278877;28;20310;-52
2021/08/26 00:53:24;;;;;;;20.17;6.47;;;;;;;15.98;73.58;100998.13;6281708;28;20543;-49
2021/08/26 00:56:45;;;;;;;22.03;7.07;;;;;;;16.10;73.43;100989.88;6280622;28;20776;-49
2021/08/26 01:00:08;;;;;;;17.47;6.30;;;;;;;15.82;74.67;100998.56;6279578;28;20477;-54
2021/08/26 01:03:41;;;;;;;26.40;6.87;;;;;;;15.85;74.65;100994.97;6282444;28;20235;-49
2021/08/26 01:07:07;;;;;;;21.87;6.60;;;;;;;15.81;74.88;100993.34;6279563;28;20566;-52
2021/08/26 01:10:28;;;;;;;17.10;5.90;;;;;;;15.84;74.72;101001.13;6281294;28;20227;-53
2021/08/26 01:13:52;;;;;;;21.03;6.73;;;;;;;15.91;74.48;100995.66;6281267;28;20227;-52
2021/08/26 01:17:18;;;;;;;17.60;6.13;;;;;;;15.88;74.60;101000.16;6280637;28;20596;-51
2021/08/26 01:20:39;;;;;;;20.30;7.60;;;;;;;15.89;74.23;100989.59;6270802;28;20608;-51
2021/08/26 01:24:05;;;;;;;19.53;6.43;;;;;;;15.89;74.43;100994.84;6281181;28;20231;-51
2021/08/26 01:27:29;;;;;;;24.53;7.17;;;;;;;15.82;74.51;100987.19;6279286;28;20337;-53
2021/08/26 01:30:50;;;;;;;18.30;5.63;;;;;;;15.92;74.03;100984.25;6278563;28;20595;-50
2021/08/26 01:34:11;;;;;;;20.13;5.33;;;;;;;15.86;74.44;100984.44;6279947;28;20223;-50
2021/08/26 01:37:32;;;;;;;16.10;5.93;;;;;;;15.69;75.05;100987.50;6280832;28;20227;-50
2021/08/26 01:40:54;;;;;;;17.63;6.10;;;;;;;15.84;74.75;100988.88;6279657;28;20805;-51
2021/08/26 01:44:18;;;;;;;20.73;5.90;;;;;;;15.72;75.08;100989.16;6269608;28;20235;-49
2021/08/26 01:47:40;;;;;;;18.57;6.07;;;;;;;15.80;75.02;100987.25;6279633;28;20253;-51
2021/08/26 01:51:00;;;;;;;20.20;4.70;;;;;;;15.78;75.23;100980.28;6278291;28;20223;-51
2021/08/26 01:54:21;;;;;;;17.70;5.57;;;;;;;15.55;76.03;100990.50;6279457;28;20311;-52
2021/08/26 01:57:42;;;;;;;19.90;8.47;;;;;;;15.51;76.47;100982.75;6278965;28;20234;-52
2021/08/26 02:01:07;;;;;;;18.87;6.13;;;;;;;15.34;77.04;100981.44;6280395;28;20223;-53
2021/08/26 02:04:27;;;;;;;23.83;5.87;;;;;;;15.33;77.12;100991.97;6279661;28;20314;-52
2021/08/26 02:07:50;;;;;;;21.90;7.03;;;;;;;15.40;76.82;100990.06;6280518;28;20854;-51
2021/08/26 02:11:11;;;;;;;25.60;7.27;;;;;;;15.58;76.48;100983.44;6278117;28;20552;-48
2021/08/26 02:14:32;;;;;;;31.73;8.50;;;;;;;15.90;75.30;100985.22;6280293;28;20273;-52
2021/08/26 02:17:55;;;;;;;24.40;5.97;;;;;;;15.56;76.34;100980.84;6274516;28;20226;-49
2021/08/26 02:21:16;;;;;;;22.53;7.00;;;;;;;15.65;76.30;100980.59;6301905;28;20230;-49
2021/08/26 02:24:37;;;;;;;19.80;6.70;;;;;;;15.91;75.10;100972.00;6281211;28;20230;-51
2021/08/26 02:27:58;;;;;;;12.30;5.37;;;;;;;15.99;74.51;100973.56;6279473;28;20509;-50
2021/08/26 02:35:02;;;;;;;14.63;4.83;;;;;;;16.08;74.14;100971.53;6177782;28;20234;-54
2021/08/26 02:38:23;;;;;;;24.37;7.03;;;;;;;15.73;75.66;100973.41;6183306;28;20230;-52
2021/08/26 02:41:43;;;;;;;22.07;6.80;;;;;;;15.90;75.34;100975.56;6176697;28;20242;-49
2021/08/26 02:45:06;;;;;;;18.83;6.57;;;;;;;15.91;74.98;100969.38;6174436;28;20234;-52
2021/08/26 02:48:27;;;;;;;18.03;5.53;;;;;;;15.81;75.60;100991.56;6188023;28;20234;-53
2021/08/26 02:51:49;;;;;;;20.67;7.00;;;;;;;15.99;75.00;100986.69;6185541;28;20324;-49
2021/08/26 02:55:11;;;;;;;15.87;5.83;;;;;;;15.96;74.55;100979.78;6193344;28;20328;-51
2021/08/26 02:58:32;;;;;;;22.97;7.07;;;;;;;15.58;76.27;100968.53;6188363;28;20668;-51
2021/08/26 03:01:53;;;;;;;19.77;8.20;;;;;;;15.87;75.75;100978.25;6190232;28;20713;-49
2021/08/26 03:05:14;;;;;;;28.63;6.47;;;;;;;15.80;75.93;100986.34;6188418;28;20233;-50
2021/08/26 03:08:37;;;;;;;21.13;6.83;;;;;;;15.79;75.73;100988.13;6187672;28;20249;-53
2021/08/26 03:11:58;;;;;;;22.77;7.30;;;;;;;15.80;75.91;100988.97;6191455;28;20229;-50
2021/08/26 03:15:19;;;;;;;19.43;5.50;;;;;;;15.71;75.84;100979.59;6189962;28;20233;-53
2021/08/26 03:18:40;;;;;;;23.57;7.20;;;;;;;15.99;75.31;100963.06;6187302;28;20309;-51
2021/08/26 03:22:01;;;;;;;22.00;6.00;;;;;;;15.55;76.58;100969.50;6193006;28;20233;-51
2021/08/26 03:25:25;;;;;;;15.50;5.30;;;;;;;15.67;76.73;100970.06;6183863;28;20222;-51
2021/08/26 03:28:46;;;;;;;20.37;5.70;;;;;;;15.68;76.31;100963.91;6190461;28;20234;-53
2021/08/26 03:32:08;;;;;;;16.10;5.93;;;;;;;15.74;75.98;100958.50;6179134;28;20237;-49
2021/08/26 03:35:29;;;;;;;26.17;7.03;;;;;;;15.87;75.58;100965.13;6176085;28;20249;-49
2021/08/26 03:38:49;;;;;;;20.53;5.27;;;;;;;15.93;75.41;100959.69;6197550;28;20649;-51
2021/08/26 03:42:11;;;;;;;18.80;6.03;;;;;;;16.01;75.27;100969.13;6186758;28;20238;-52
2021/08/26 03:45:32;;;;;;;17.67;5.87;;;;;;;15.83;76.04;100971.38;6198183;28;20233;-52
2021/08/26 03:48:53;;;;;;;15.63;5.77;;;;;;;15.84;75.67;100969.59;6179807;28;20230;-53
2021/08/26 03:52:14;;;;;;;24.37;5.63;;;;;;;15.68;76.32;100977.03;6188351;28;20233;-52
2021/08/26 03:55:35;;;;;;;17.70;7.17;;;;;;;15.58;76.54;100975.56;6193375;28;20765;-54
2021/08/26 03:58:57;;;;;;;18.57;6.70;;;;;;;15.60;76.36;100979.00;6189179;28;20550;-48
2021/08/26 04:02:18;;;;;;;20.43;5.53;;;;;;;15.56;76.75;100978.22;6194353;28;20534;-52
2021/08/26 04:05:39;;;;;;;24.13;7.93;;;;;;;15.60;76.24;100972.00;6189421;28;20926;-46
2021/08/26 04:08:59;;;;;;;22.27;5.87;;;;;;;15.88;75.41;100966.88;6186000;28;20252;-48
2021/08/26 04:12:20;;;;;;;19.17;6.23;;;;;;;15.84;75.50;100970.50;6208986;28;20238;-48
2021/08/26 04:15:42;;;;;;;22.17;7.17;;;;;;;15.97;75.17;100964.88;6189835;28;20234;-52
2021/08/26 04:19:04;;;;;;;22.83;6.70;;;;;;;15.96;75.21;100974.53;6186997;28;20678;-50
2021/08/26 04:22:24;;;;;;;14.33;5.57;;;;;;;15.96;75.47;100973.69;6194801;28;20229;-51
2021/08/26 04:25:45;;;;;;;21.23;7.33;;;;;;;15.92;75.36;100979.00;6198437;28;20237;-52
2021/08/26 04:29:08;;;;;;;16.67;6.00;;;;;;;15.53;76.77;100966.06;6187444;28;20521;-49
2021/08/26 04:32:30;;;;;;;18.63;5.60;;;;;;;15.65;76.36;100970.09;6189882;28;20241;-49
2021/08/26 04:35:51;;;;;;;26.20;6.87;;;;;;;15.81;75.74;100964.47;6190507;28;20226;-48
2021/08/26 04:39:12;;;;;;;21.40;6.57;;;;;;;15.75;75.90;100965.50;6200435;28;20324;-48
2021/08/26 04:42:33;;;;;;;17.27;6.17;;;;;;;15.94;75.55;100965.84;6203052;28;20230;-48
2021/08/26 04:45:54;;;;;;;18.40;6.17;;;;;;;15.83;75.65;100971.38;6196035;28;20749;-50
2021/08/26 04:49:17;;;;;;;16.57;6.80;;;;;;;15.92;75.19;100965.03;6186760;28;20695;-51
2021/08/26 04:52:37;;;;;;;18.57;5.50;;;;;;;16.11;74.50;100957.44;6184619;28;20639;-51
2021/08/26 04:55:58;;;;;;;13.63;6.97;;;;;;;16.00;74.67;100960.41;6181372;28;20578;-51
2021/08/26 04:59:19;;;;;;;19.17;6.70;;;;;;;16.10;74.65;100961.00;6195037;28;20235;-51
2021/08/26 05:02:40;;;;;;;21.70;6.30;;;;;;;16.10;74.12;100946.06;6177840;28;20222;-52
2021/08/26 05:06:04;;;;;;;24.40;6.00;;;;;;;16.13;73.89;100966.16;6179703;28;20643;-49
2021/08/26 05:09:25;;;;;;;17.10;6.27;;;;;;;16.01;74.49;100967.34;6188693;28;20230;-51
2021/08/26 05:12:46;;;;;;;18.33;7.10;;;;;;;16.22;73.48;100950.09;6192558;28;20234;-49
2021/08/26 05:16:07;;;;;;;13.97;5.67;;;;;;;16.10;73.55;100961.00;6192873;28;20241;-52
2021/08/26 05:19:28;;;;;;;20.57;5.83;;;;;;;16.31;72.75;100959.47;6196683;28;20225;-51
2021/08/26 05:22:51;;;;;;;20.23;5.63;;;;;;;16.16;73.35;100955.53;6198773;28;20237;-49
2021/08/26 05:26:12;;;;;;;18.23;5.47;;;;;;;16.05;73.79;100953.25;6181115;28;20238;-51
2021/08/26 05:29:34;;;;;;;16.23;5.37;;;;;;;16.11;73.51;100957.44;6187751;28;20238;-50
2021/08/26 05:32:57;;;;;;;16.57;6.17;;;;;;;16.16;73.00;100957.31;6196568;28;20241;-52
2021/08/26 05:36:18;;;;;;;16.80;5.57;;;;;;;16.28;72.70;100970.94;6203687;28;20748;-52
2021/08/26 05:39:40;;;;;;;18.57;4.97;;;;;;;16.31;72.07;100965.59;6207423;28;20974;-48
2021/08/26 05:43:01;;;;;;;13.97;5.17;;;;;;;16.44;72.00;100965.19;6198951;28;20510;-49
2021/08/26 05:46:22;;;;;;;20.10;5.07;;;;;;;16.46;71.60;100973.91;6193784;28;25066;-53
2021/08/26 05:49:43;;;;;;;12.97;5.17;;;;;;;16.53;71.39;100975.44;6192484;28;20280;-52
2021/08/26 05:53:04;;;;;;;14.97;5.80;;;;;;;16.32;71.81;100971.69;6184214;28;20230;-53
2021/08/26 05:56:27;;;;;;;13.50;5.03;;;;;;;16.43;71.39;100979.28;6189644;28;20554;-50
2021/08/26 05:59:48;;;;;;;15.03;4.53;;;;;;;16.34;71.47;100969.88;6192758;28;20635;-50
2021/08/26 06:03:09;;;;;;;14.80;6.80;;;;;;;16.56;70.89;100980.63;6192606;28;20600;-48
2021/08/26 06:06:30;;;;;;;13.93;5.20;;;;;;;16.71;70.20;100980.13;6188011;28;20234;-50
2021/08/26 06:09:51;;;;;;;12.03;5.47;;;;;;;16.57;70.88;100982.31;6177277;28;20230;-50
2021/08/26 06:13:13;;;;;;;16.00;5.57;;;;;;;16.79;69.88;100986.88;6178967;28;20229;-51
2021/08/26 06:16:34;;;;;;;18.77;6.30;;;;;;;16.58;70.59;100977.94;6186679;28;20233;-49
2021/08/26 06:19:55;;;;;;;14.00;5.63;;;;;;;16.77;69.89;100996.59;6181616;28;20238;-51
2021/08/26 06:23:17;;;;;;;15.73;4.90;;;;;;;16.53;70.41;101001.72;6160463;28;20241;-50
2021/08/26 06:26:38;;;;;;;17.20;5.40;;;;;;;16.75;69.45;101017.72;6184412;28;20964;-51
2021/08/26 06:30:00;;;;;;;13.20;4.80;;;;;;;16.60;70.04;101018.19;6194492;28;20720;-50
2021/08/26 06:33:21;;;;;;;11.67;4.80;;;;;;;16.55;69.82;101026.19;6206906;28;20230;-49
2021/08/26 06:36:41;;;;;;;12.73;5.10;;;;;;;16.50;69.95;101041.28;6200204;28;20233;-52
2021/08/26 06:40:02;;;;;;;14.27;4.77;;;;;;;16.54;69.66;101040.28;6176619;28;20245;-49
2021/08/26 06:43:23;;;;;;;15.43;5.33;;;;;;;16.19;71.54;101031.66;6198305;28;20619;-53
2021/08/26 06:46:45;;;;;;;12.87;4.30;;;;;;;16.47;71.39;101022.94;6192388;28;20340;-47
2021/08/26 06:50:07;;;;;;;19.23;5.93;;;;;;;16.22;72.08;101021.03;6193482;28;20620;-52
2021/08/26 06:53:27;;;;;;;13.33;4.30;;;;;;;16.04;72.35;101001.44;6182590;28;20237;-52
2021/08/26 06:56:49;;;;;;;13.47;5.20;;;;;;;16.34;71.76;100983.91;6187077;28;20243;-49
2021/08/26 07:00:11;;;;;;;8.60;3.60;;;;;;;16.91;70.76;100991.81;6189389;28;20225;-54
2021/08/26 07:03:33;;;;;;;12.27;4.07;;;;;;;16.90;69.92;100993.59;6194465;28;20227;-55
2021/08/26 07:06:55;;;;;;;11.03;4.37;;;;;;;17.52;68.90;101000.28;6166881;28;20343;-49
2021/08/26 07:10:16;;;;;;;12.13;4.30;;;;;;;17.79;67.86;101018.63;6162026;28;20599;-50
2021/08/26 07:13:37;;;;;;;12.20;4.30;;;;;;;17.83;67.70;101017.59;6189610;28;20264;-49
2021/08/26 07:16:59;;;;;;;12.73;4.07;;;;;;;17.67;67.17;101016.44;6183785;28;20238;-52
2021/08/26 07:20:21;;;;;;;12.17;4.43;;;;;;;17.67;67.01;101005.91;6186241;28;20228;-48
2021/08/26 07:23:42;;;;;;;13.82;3.47;;;;;;;17.82;67.21;100997.44;6205105;28;20217;-48
2021/08/26 07:27:04;;;;;;;8.50;3.17;;;;;;;17.50;67.19;101014.38;6188438;28;20225;-49
2021/08/26 07:30:26;;;;;;;12.93;4.97;;;;;;;17.71;66.27;101015.41;6190499;28;20226;-49
2021/08/26 07:33:47;;;;;;;11.70;5.70;;;;;;;17.57;67.39;101009.78;6194040;28;20580;-50
2021/08/26 07:37:10;;;;;;;10.80;5.30;;;;;;;17.79;66.50;100997.53;6185516;28;20616;-52
2021/08/26 07:40:31;;;;;;;8.60;4.85;;;;;;;17.84;66.78;101000.91;6189017;28;20230;-51
2021/08/26 07:43:52;;;;;;;6.67;2.90;;;;;;;18.01;64.15;100999.41;6206798;28;20611;-52
2021/08/26 07:47:12;;;;;;;10.97;3.93;;;;;;;17.94;63.59;101005.84;6188467;28;20254;-48
2021/08/26 07:50:33;;;;;;;8.93;3.30;;;;;;;17.67;64.25;101005.91;6183037;28;20256;-50
2021/08/26 07:53:55;;;;;;;6.83;2.90;;;;;;;17.85;63.39;101007.03;6195915;28;20225;-51
2021/08/26 07:57:16;;;;;;;5.43;2.33;;;;;;;18.03;62.79;101001.09;6182129;28;20237;-54
2021/08/26 08:00:37;;;;;;;14.47;3.40;;;;;;;18.51;61.83;101001.91;6184650;28;20523;-54
2021/08/26 08:03:57;;;;;;;10.40;3.00;;;;;;;18.61;61.15;101005.91;6172218;28;20230;-52
2021/08/26 08:07:18;;;;;;;6.63;2.88;;;;;;;18.56;60.84;101007.88;6191708;28;20229;-51
2021/08/26 08:10:40;;;;;;;4.50;2.60;;;;;;;18.61;60.72;101011.19;6195382;28;20245;-51
2021/08/26 08:14:02;;;;;;;5.88;2.65;;;;;;;18.69;59.89;101014.38;6193616;28;20229;-46
2021/08/26 08:17:22;;;;;;;9.98;2.83;;;;;;;18.57;60.36;101016.63;6180794;28;20253;-49
2021/08/26 08:20:43;;;;;;;6.65;2.90;;;;;;;18.90;59.78;101017.09;6191140;28;20791;-51
2021/08/26 08:24:05;;;;;;;8.07;2.90;;;;;;;18.96;58.17;101026.53;6170502;28;20317;-47
2021/08/26 08:27:27;;;;;;;5.97;2.33;;;;;;;18.54;58.78;101027.31;6187971;28;20611;-49
2021/08/26 08:30:48;;;;;;;3.88;1.95;;;;;;;18.53;58.79;101026.44;6198630;28;20238;-50
2021/08/26 08:34:09;;;;;;;7.88;2.67;;;;;;;18.53;58.66;101026.44;6190188;28;20230;-52
2021/08/26 08:37:30;;;;;;;11.45;3.75;;;;;;;18.98;58.34;101030.84;6187962;28;20257;-48
2021/08/26 08:40:51;;;;;;;4.63;1.92;;;;;;;18.99;57.37;101032.56;6188089;28;20226;-47
2021/08/26 08:44:14;;;;;;;4.60;2.38;;;;;;;18.73;57.16;101027.44;6198878;28;20230;-49
2021/08/26 08:47:37;;;;;;;5.38;1.95;;;;;;;18.96;56.50;101037.97;6191446;28;20600;-50
2021/08/26 08:50:58;;;;;;;6.00;2.72;;;;;;;18.58;57.38;101027.13;6166221;28;20596;-50
2021/08/26 08:54:20;;;;;;;5.28;1.65;;;;;;;19.03;55.98;101031.50;6175327;28;20613;-50
2021/08/26 08:57:43;;;;;;;4.40;1.60;;;;;;;18.86;55.79;101036.59;6194981;28;20328;-52
2021/08/26 09:01:05;;;;;;;4.75;1.60;;;;;;;19.20;55.98;101032.59;6199095;28;20229;-51
2021/08/26 09:04:26;;;;;;;4.90;2.25;;;;;;;19.39;54.68;101036.19;6192549;28;20553;-47
2021/08/26 09:07:47;;;;;;;6.05;2.10;;;;;;;19.36;54.69;101038.09;6194051;28;20230;-51
2021/08/26 09:11:13;;;;;;;4.07;1.42;;;;;;;19.32;53.96;101031.22;6185852;28;20233;-51
2021/08/26 09:14:34;;;;;;;9.43;1.83;;;;;;;19.08;55.48;101034.81;6196595;28;20225;-47
2021/08/26 09:18:15;;;;;;;6.57;1.98;;;;;;;19.01;55.88;101032.50;6188748;28;20921;-52
2021/08/26 09:21:38;;;;;;;8.57;1.98;;;;;;;19.34;55.89;101029.38;6195356;28;20233;-48
2021/08/26 09:24:59;;;;;;;3.95;1.88;;;;;;;19.26;53.37;101037.63;6190091;28;20249;-50
2021/08/26 09:28:32;;;;;;;4.80;1.52;;;;;;;19.38;53.98;101031.81;6189117;28;20230;-49
2021/08/26 09:31:56;;;;;;;5.18;2.00;;;;;;;19.13;54.40;101025.84;6190606;28;20320;-48
2021/08/26 09:35:20;;;;;;;5.97;2.42;;;;;;;19.87;53.39;101034.13;6188751;28;20229;-47
2021/08/26 09:38:40;;;;;;;3.35;1.17;;;;;;;19.10;53.69;101026.00;6190590;28;20254;-49
2021/08/26 09:42:05;;;;;;;4.75;1.70;;;;;;;19.53;53.93;101017.09;6181650;28;20229;-52
2021/08/26 09:45:28;;;;;;;6.45;1.70;;;;;;;19.92;52.63;101015.44;6177441;28;20651;-47
2021/08/26 09:49:02;;;;;;;3.50;1.77;;;;;;;19.77;52.13;101015.19;6172631;28;20237;-52
2021/08/26 09:52:24;;;;;;;5.10;1.88;;;;;;;20.20;52.18;101005.34;6166576;28;20230;-52
2021/08/26 09:56:01;;;;;;;2.60;1.35;;;;;;;20.54;51.10;101003.75;6191919;28;20238;-50
2021/08/26 09:59:41;;;;;;;3.47;1.40;;;;;;;19.98;50.58;101013.38;6194088;28;20649;-52
2021/08/26 10:03:01;;;;;;;3.72;1.35;;;;;;;19.95;50.60;101007.38;6185585;28;20229;-54
2021/08/26 10:06:23;;;;;;;4.07;2.08;;;;;;;19.96;50.45;101011.75;6183810;28;20884;-50
2021/08/26 10:09:46;;;;;;;3.95;1.83;;;;;;;20.13;50.51;101011.84;6188250;28;20233;-49
2021/08/26 10:13:07;;;;;;;2.97;1.30;;;;;;;19.75;50.84;101019.69;6179444;28;20226;-52
2021/08/26 10:16:28;;;;;;;4.15;1.65;;;;;;;19.57;51.34;101007.28;6174007;28;20593;-52
2021/08/26 10:19:50;;;;;;;4.93;1.70;;;;;;;19.21;52.08;101018.47;6189984;28;20337;-50
2021/08/26 10:23:12;;;;;;;7.38;2.50;;;;;;;19.57;52.05;101020.47;6183629;28;20550;-52
2021/08/26 10:26:37;;;;;;;1.65;1.05;;;;;;;19.40;52.31;101014.13;6196002;28;20230;-53
2021/08/26 10:29:58;;;;;;;4.15;1.30;;;;;;;18.95;51.69;101023.06;6194882;28;20228;-55
2021/08/26 10:33:24;;;;;;;3.03;1.55;;;;;;;18.60;53.18;101027.06;6200068;28;20577;-51
2021/08/26 10:36:46;;;;;;;5.60;1.52;;;;;;;18.60;52.91;101020.00;6199592;28;20240;-52
2021/08/26 10:40:28;;;;;;;3.90;1.45;;;;;;;19.77;50.42;101033.69;6186362;28;20233;-49
2021/08/26 10:43:57;;;;;;;2.47;1.20;;;;;;;20.58;47.88;101021.19;6186018;28;20246;-55
2021/08/26 10:47:19;;;;;;;3.78;1.27;;;;;;;20.39;48.77;101036.22;6186602;28;20241;-54
2021/08/26 10:50:40;;;;;;;3.50;1.67;;;;;;;19.51;50.25;101033.97;6184504;28;20233;-54
2021/08/26 10:54:28;;;;;;;2.25;1.23;;;;;;;19.40;48.57;101037.03;6194007;28;20327;-54
2021/08/26 10:57:49;;;;;;;2.78;1.40;;;;;;;19.14;48.06;101035.50;6179317;28;20226;-52
2021/08/26 11:01:15;;;;;;;2.70;1.20;;;;;;;19.13;47.45;101036.41;6187044;28;20369;-49
2021/08/26 11:04:37;;;;;;;3.00;1.10;;;;;;;20.22;46.56;101037.84;6184073;28;20250;-52
2021/08/26 11:07:58;;;;;;;1.33;1.15;;;;;;;20.49;45.32;101039.28;6192587;28;20815;-53
2021/08/26 11:11:40;;;;;;;3.90;1.35;;;;;;;20.62;43.36;101037.81;6191149;28;20679;-50
2021/08/26 11:15:01;;;;;;;2.40;0.80;;;;;;;19.89;41.73;101057.88;6182059;28;20385;-54
2021/08/26 11:18:28;;;;;;;2.15;1.08;;;;;;;19.65;41.56;101050.91;6169609;28;20238;-49
2021/08/26 11:22:01;;;;;;;1.73;0.93;;;;;;;20.20;39.71;101054.69;6188765;28;20234;-51
2021/08/26 11:25:26;;;;;;;1.88;0.80;;;;;;;21.39;39.68;101050.78;6198663;28;20224;-48
2021/08/26 11:28:48;;;;;;;3.33;0.95;;;;;;;22.64;37.70;101036.25;6190767;28;20238;-51
2021/08/26 11:32:12;;;;;;;3.33;2.72;;;;;;;21.93;38.15;101044.53;6190307;28;20541;-52
2021/08/26 11:35:34;;;;;;;2.95;1.80;;;;;;;20.69;42.03;101059.56;6192337;28;20229;-51
2021/08/26 11:38:56;;;;;;;2.53;0.90;;;;;;;20.42;43.37;101059.88;6184524;28;20242;-51
2021/08/26 11:42:27;;;;;;;2.67;0.80;;;;;;;19.81;44.11;101067.00;6201280;28;20229;-52
2021/08/26 11:45:48;;;;;;;1.80;1.17;;;;;;;20.03;43.86;101071.34;6178297;28;20229;-48
2021/08/26 11:49:10;;;;;;;6.68;2.55;;;;;;;20.08;43.69;101071.13;6194708;28;20630;-52
2021/08/26 11:52:33;;;;;;;6.80;2.63;;;;;;;19.86;43.46;101075.56;6196064;28;20234;-49
2021/08/26 11:55:56;;;;;;;1.23;0.80;;;;;;;19.64;43.09;101082.69;6204374;28;20433;-47
2021/08/26 11:59:27;;;;;;;4.28;1.52;;;;;;;19.46;43.47;101066.72;6183395;28;20339;-50
2021/08/26 12:02:51;;;;;;;1.55;1.05;;;;;;;20.06;42.89;101077.34;6201654;28;20252;-47
2021/08/26 12:06:12;;;;;;;2.72;0.80;;;;;;;19.75;42.35;101075.19;6189862;28;20723;-51
2021/08/26 12:09:34;;;;;;;1.40;0.80;;;;;;;19.86;43.00;101078.22;6194747;28;20232;-48
2021/08/26 12:12:58;;;;;;;2.35;1.00;;;;;;;19.93;43.02;101086.75;6180278;28;20230;-52
2021/08/26 12:16:26;;;;;;;2.92;1.00;;;;;;;19.61;43.48;101086.31;6210496;28;20256;-49
2021/08/26 12:19:49;;;;;;;2.78;0.90;;;;;;;19.54;44.71;101084.00;6195089;28;20233;-48
2021/08/26 12:23:14;;;;;;;3.25;1.20;;;;;;;19.52;44.71;101088.47;6189730;28;20234;-54
2021/08/26 12:26:39;;;;;;;2.60;0.90;;;;;;;19.28;45.23;101084.16;6193462;28;20677;-52
2021/08/26 12:30:00;;;;;;;3.22;1.35;;;;;;;19.54;44.47;101097.19;6194125;28;20868;-51
2021/08/26 12:33:22;;;;;;;3.35;1.58;;;;;;;19.53;44.34;101100.78;6194645;28;20312;-51
2021/08/26 12:36:44;;;;;;;2.40;1.00;;;;;;;19.45;44.53;101091.38;6186554;28;20758;-48
2021/08/26 12:40:06;;;;;;;3.17;1.15;;;;;;;19.77;44.97;101096.25;6194800;28;20241;-50
2021/08/26 12:43:45;;;;;;;3.33;0.85;;;;;;;19.86;43.88;101090.56;6177624;28;20225;-47
2021/08/26 12:47:08;;;;;;;2.13;1.05;;;;;;;19.79;43.90;101100.56;6179879;28;20327;-52
2021/08/26 12:50:31;;;;;;;1.60;0.82;;;;;;;19.74;44.46;101097.25;6175601;28;20218;-54
2021/08/26 12:54:15;;;;;;;3.00;1.17;;;;;;;19.45;44.86;101094.03;6193094;28;20229;-46
2021/08/26 12:57:36;;;;;;;5.28;1.65;;;;;;;19.28;45.13;101100.00;6187646;28;20229;-47
2021/08/26 13:00:58;;;;;;;2.53;0.85;;;;;;;19.38;44.89;101097.84;6188302;28;20226;-48
2021/08/26 13:04:22;;;;;;;4.13;0.98;;;;;;;19.48;45.15;101100.94;6197747;28;20574;-51
2021/08/26 13:07:43;;;;;;;4.30;0.77;;;;;;;19.06;46.15;101104.44;6186577;28;20238;-49
2021/08/26 13:11:11;;;;;;;1.63;1.08;;;;;;;18.91;46.76;101100.63;6190485;28;20238;-51
2021/08/26 13:14:34;;;;;;;1.60;0.90;;;;;;;18.68;46.41;101102.34;6194110;28;20233;-53
2021/08/26 13:17:56;;;;;;;2.13;1.08;;;;;;;18.68;46.91;101102.34;6194708;28;20655;-51
2021/08/26 13:21:18;;;;;;;3.22;0.90;;;;;;;18.35;47.37;101106.25;6200949;28;20225;-53
2021/08/26 13:24:38;;;;;;;4.47;1.10;;;;;;;18.38;47.98;101101.72;6188749;28;20503;-49
2021/08/26 13:27:59;;;;;;;3.17;1.40;;;;;;;18.20;48.57;101112.94;6203595;28;20809;-51
2021/08/26 13:31:21;;;;;;;6.38;2.30;;;;;;;18.41;48.53;101117.41;6171790;28;20234;-48
2021/08/26 13:34:44;;;;;;;4.18;1.58;;;;;;;18.34;48.47;101109.78;6187513;28;20552;-51
2021/08/26 13:38:05;;;;;;;6.80;1.13;;;;;;;18.51;48.35;101112.66;6174645;28;20251;-52
2021/08/26 13:41:26;;;;;;;4.28;1.33;;;;;;;18.84;48.03;101107.94;6176585;28;20257;-51
2021/08/26 13:44:47;;;;;;;2.15;1.08;;;;;;;18.61;48.28;101103.50;6166997;28;20257;-49
2021/08/26 13:48:08;;;;;;;3.17;1.27;;;;;;;18.68;48.03;101112.88;6192117;28;20230;-49
2021/08/26 13:51:30;;;;;;;3.25;1.38;;;;;;;18.80;47.65;101108.94;6194398;28;20226;-51
2021/08/26 13:54:51;;;;;;;2.55;1.10;;;;;;;18.76;47.56;101111.72;6200145;28;20233;-52
2021/08/26 13:58:12;;;;;;;3.63;1.45;;;;;;;18.82;47.21;101111.53;6191434;28;20229;-52
2021/08/26 14:01:33;;;;;;;3.17;1.00;;;;;;;19.11;47.83;101109.53;6193636;28;20264;-47
2021/08/26 14:04:54;;;;;;;3.90;1.33;;;;;;;18.88;48.06;101103.38;6193045;28;20226;-54
2021/08/26 14:08:16;;;;;;;2.80;1.27;;;;;;;18.79;47.33;101101.09;6192760;28;20233;-49
2021/08/26 14:11:37;;;;;;;2.47;1.08;;;;;;;18.92;47.80;101097.06;6206169;28;20266;-52
2021/08/26 14:14:58;;;;;;;3.75;1.40;;;;;;;18.75;47.72;101102.13;6199324;28;20221;-48
2021/08/26 14:18:18;;;;;;;1.55;1.15;;;;;;;18.87;48.21;101093.75;6197433;28;20259;-50
2021/08/26 14:21:39;;;;;;;1.45;1.33;;;;;;;19.51;47.47;101097.34;6192818;28;20226;-49
2021/08/26 14:25:02;;;;;;;1.83;1.17;;;;;;;19.40;46.75;101093.34;6187767;28;20229;-50
2021/08/26 14:28:23;;;;;;;3.42;1.33;;;;;;;19.13;47.68;101086.56;6202620;28;20221;-50
2021/08/26 14:31:43;;;;;;;2.47;0.98;;;;;;;18.88;48.06;101079.63;6191826;28;20274;-53
2021/08/26 14:35:06;;;;;;;2.17;1.15;;;;;;;19.18;48.28;101082.81;6191610;28;20263;-52
2021/08/26 14:38:28;;;;;;;2.95;0.88;;;;;;;18.53;48.89;101095.00;6176936;28;20597;-52
2021/08/26 14:41:50;;;;;;;3.03;1.00;;;;;;;18.47;49.78;101095.22;6183220;28;20322;-51
2021/08/26 14:45:11;;;;;;;2.50;1.20;;;;;;;18.47;50.29;101093.44;6179958;28;20234;-45
2021/08/26 14:48:32;;;;;;;2.53;1.63;;;;;;;20.16;46.75;101082.22;6183396;28;20516;-50
2021/08/26 14:51:53;;;;;;;5.88;2.10;;;;;;;21.22;43.82;101071.97;6195369;28;20440;-52
2021/08/26 14:55:14;;;;;;;1.98;1.42;;;;;;;20.73;44.54;101079.66;6184389;28;20603;-53
2021/08/26 14:58:37;;;;;;;3.80;1.70;;;;;;;19.99;46.06;101081.19;6183990;28;20226;-52
2021/08/26 15:01:58;;;;;;;1.42;1.05;;;;;;;19.80;46.91;101081.13;6183386;28;20241;-48
2021/08/26 15:05:19;;;;;;;3.40;1.30;;;;;;;19.08;48.36;101074.41;6187152;28;20225;-54
2021/08/26 15:08:40;;;;;;;4.03;1.45;;;;;;;18.88;49.44;101075.22;6184749;28;20229;-52
2021/08/26 15:12:01;;;;;;;2.83;1.52;;;;;;;18.82;49.59;101071.94;6183288;28;20237;-48
2021/08/26 15:15:24;;;;;;;3.88;1.05;;;;;;;18.49;50.08;101077.56;6176455;28;20242;-53
2021/08/26 15:18:44;;;;;;;2.05;1.38;;;;;;;18.89;49.67;101076.06;6187443;28;20226;-50
2021/08/26 15:22:05;;;;;;;2.08;1.17;;;;;;;19.11;49.13;101080.50;6191789;28;20234;-50
2021/08/26 15:25:26;;;;;;;1.45;0.77;;;;;;;19.00;49.31;101073.88;6195100;28;20230;-54
2021/08/26 15:28:48;;;;;;;1.52;1.20;;;;;;;19.11;49.15;101078.69;6197957;28;20320;-50
2021/08/26 15:32:11;;;;;;;1.23;1.00;;;;;;;18.83;49.88;101076.31;6192908;28;20230;-50
2021/08/26 15:35:32;;;;;;;1.48;1.38;;;;;;;19.07;50.09;101080.59;6191123;28;20325;-54
2021/08/26 15:38:55;;;;;;;2.47;1.45;;;;;;;19.10;49.86;101076.16;6196256;28;20221;-51
2021/08/26 15:42:15;;;;;;;1.85;0.90;;;;;;;19.03;50.19;101083.44;6184243;28;20253;-51
2021/08/26 15:45:36;;;;;;;2.00;1.35;;;;;;;18.93;50.86;101080.31;6193238;28;20232;-53