Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:48;;;;;;;19.60;7.03;;;5.00;99.90;;;;;;4946120;28;20027;-61
2024/02/13 00:03:14;;;;;;;16.98;6.68;;;4.90;99.90;;;;;;4948379;28;20023;-62
2024/02/13 00:05:40;;;;;;;15.13;6.22;;;5.00;99.90;;;;;;4948886;29;20081;-61
2024/02/13 00:08:06;;;;;;;20.10;6.20;;;4.90;99.90;;;;;;4948788;29;20113;-61
2024/02/13 00:10:33;;;;;;;16.50;6.05;;;4.90;99.90;;;;;;4944784;29;20415;-62
2024/02/13 00:12:58;;;;;;;18.00;6.47;;;4.90;99.90;;;;;;4949592;29;20474;-61
2024/02/13 00:15:25;;;;;;;18.58;6.50;;;4.90;99.90;;;;;;4949013;29;20027;-61
2024/02/13 00:17:51;;;;;;;17.20;5.80;;;4.90;99.90;;;;;;4931690;29;20541;-61
2024/02/13 00:20:17;;;;;;;16.75;5.88;;;4.80;99.90;;;;;;4948723;29;20443;-62
2024/02/13 00:22:47;;;;;;;20.65;6.43;;;4.80;99.90;;;;;;4947258;29;20060;-62
2024/02/13 00:25:12;;;;;;;12.88;5.28;;;4.80;99.90;;;;;;4948656;29;20146;-62
2024/02/13 00:27:38;;;;;;;15.32;5.30;;;4.80;99.90;;;;;;4948543;29;20122;-60
2024/02/13 00:30:05;;;;;;;16.77;5.57;;;4.80;99.90;;;;;;4942513;29;20058;-60
2024/02/13 00:32:32;;;;;;;21.65;6.28;;;4.90;99.90;;;;;;4947837;29;20043;-60
2024/02/13 00:34:58;;;;;;;15.75;5.68;;;4.90;99.90;;;;;;4947546;29;20027;-60
2024/02/13 00:37:24;;;;;;;18.75;5.10;;;5.00;99.90;;;;;;4946494;29;20011;-60
2024/02/13 00:39:54;;;;;;;13.75;5.25;;;5.10;99.90;;;;;;4948998;29;20042;-60
2024/02/13 00:42:19;;;;;;;16.30;5.68;;;5.10;99.90;;;;;;4949115;29;20467;-60
2024/02/13 00:44:45;;;;;;;14.73;5.40;;;5.10;99.90;;;;;;4948660;29;20041;-60
2024/02/13 00:47:11;;;;;;;16.17;4.90;;;5.10;99.90;;;;;;4949533;29;20121;-60
2024/02/13 00:49:37;;;;;;;13.13;4.63;;;5.00;99.90;;;;;;4950157;28;20027;-61
2024/02/13 00:52:04;;;;;;;20.10;4.93;;;5.00;99.90;;;;;;4950721;28;20039;-61
2024/02/13 00:54:30;;;;;;;16.42;5.22;;;4.90;99.90;;;;;;4947840;29;20555;-60
2024/02/13 00:56:56;;;;;;;19.83;5.00;;;5.00;99.90;;;;;;4952803;29;20024;-61
2024/02/13 00:59:22;;;;;;;17.08;5.15;;;4.90;99.90;;;;;;4948301;28;20028;-61
2024/02/13 01:01:48;;;;;;;15.05;5.18;;;4.90;99.90;;;;;;4949653;29;20042;-60
2024/02/13 01:04:14;;;;;;;19.58;6.07;;;4.80;99.90;;;;;;4947528;29;20028;-62
2024/02/13 01:06:40;;;;;;;22.08;6.43;;;4.80;99.90;;;;;;4949212;28;20038;-60
2024/02/13 01:09:06;;;;;;;15.02;5.22;;;4.80;99.90;;;;;;4949406;29;20040;-61
2024/02/13 01:11:35;;;;;;;12.70;4.40;;;4.90;99.90;;;;;;4951409;29;20031;-61
2024/02/13 01:14:04;;;;;;;15.93;5.82;;;4.90;99.90;;;;;;4952338;28;20065;-61
2024/02/13 01:16:30;;;;;;;15.77;4.53;;;4.90;99.90;;;;;;4949593;28;20265;-61
2024/02/13 01:18:57;;;;;;;18.42;5.75;;;5.00;99.90;;;;;;4952275;28;20043;-61
2024/02/13 01:21:22;;;;;;;15.02;6.10;;;5.00;99.90;;;;;;4947944;28;20066;-61
2024/02/13 01:23:49;;;;;;;15.48;5.45;;;4.90;99.90;;;;;;4938770;29;20078;-61
2024/02/13 01:26:18;;;;;;;18.40;5.78;;;4.90;99.90;;;;;;4948927;29;20114;-61
2024/02/13 01:28:44;;;;;;;19.25;6.70;;;4.90;99.90;;;;;;4951591;29;20082;-61
2024/02/13 01:31:10;;;;;;;17.88;6.00;;;4.90;99.90;;;;;;4949183;29;20028;-61
2024/02/13 01:33:36;;;;;;;17.23;6.13;;;4.90;99.90;;;;;;4947025;29;20106;-61
2024/02/13 01:36:04;;;;;;;18.35;6.43;;;4.80;99.90;;;;;;4949138;29;20031;-61
2024/02/13 01:38:30;;;;;;;20.48;6.30;;;4.80;99.90;;;;;;4950881;29;20054;-61
2024/02/13 01:40:56;;;;;;;16.98;5.20;;;4.80;99.90;;;;;;4949147;29;20023;-61
2024/02/13 01:43:25;;;;;;;18.80;4.85;;;4.70;99.90;;;;;;4950371;29;20516;-61
2024/02/13 01:45:55;;;;;;;20.80;6.88;;;4.80;99.90;;;;;;4949368;29;20093;-61
2024/02/13 01:48:25;;;;;;;18.95;6.20;;;4.80;99.90;;;;;;4950799;29;20027;-61
2024/02/13 01:50:51;;;;;;;16.10;5.60;;;4.70;99.90;;;;;;4947431;29;20082;-61
2024/02/13 01:53:21;;;;;;;16.88;6.07;;;4.70;99.90;;;;;;4952036;28;20032;-62
2024/02/13 01:55:50;;;;;;;18.63;6.97;;;4.80;99.90;;;;;;4946687;29;20019;-61
2024/02/13 01:58:19;;;;;;;21.70;6.28;;;4.70;99.90;;;;;;4950520;29;20016;-61
2024/02/13 02:00:45;;;;;;;17.50;6.28;;;4.70;99.90;;;;;;4942659;29;20038;-61
2024/02/13 02:03:14;;;;;;;17.13;7.07;;;4.60;99.90;;;;;;4949693;28;20463;-61
2024/02/13 02:05:40;;;;;;;21.27;7.50;;;4.50;99.90;;;;;;4949086;29;20019;-61
2024/02/13 02:08:07;;;;;;;17.88;7.18;;;4.40;99.90;;;;;;4950997;29;20034;-61
2024/02/13 02:10:33;;;;;;;25.08;8.25;;;4.30;99.90;;;;;;4948401;29;20023;-61
2024/02/13 02:13:00;;;;;;;28.52;10.45;;;4.20;99.90;;;;;;4950703;29;22698;-61
2024/02/13 02:15:28;;;;;;;23.98;8.98;;;4.20;99.90;;;;;;4947817;29;20030;-61
2024/02/13 02:17:53;;;;;;;25.50;8.75;;;4.10;99.90;;;;;;4950855;29;20027;-61
2024/02/13 02:20:21;;;;;;;29.35;10.10;;;4.00;99.90;;;;;;4947814;29;20130;-61
2024/02/13 02:22:47;;;;;;;24.98;10.07;;;3.90;99.90;;;;;;4948759;29;20538;-61
2024/02/13 02:25:14;;;;;;;27.10;9.40;;;3.70;99.90;;;;;;4951047;29;20030;-61
2024/02/13 02:27:40;;;;;;;25.70;9.98;;;3.60;99.90;;;;;;4950830;29;20479;-61
2024/02/13 02:30:07;;;;;;;26.77;9.63;;;3.50;99.90;;;;;;4948381;29;20035;-61
2024/02/13 02:32:33;;;;;;;20.88;9.07;;;3.50;99.90;;;;;;4950232;29;20028;-61
2024/02/13 02:34:59;;;;;;;27.83;10.90;;;3.50;99.90;;;;;;4946205;29;20106;-61
2024/02/13 02:37:25;;;;;;;27.02;9.25;;;3.40;99.90;;;;;;4949980;29;20110;-61
2024/02/13 02:39:50;;;;;;;28.58;9.77;;;3.40;99.90;;;;;;4950212;29;20090;-61
2024/02/13 02:42:16;;;;;;;26.50;11.52;;;3.40;99.90;;;;;;4948744;29;20031;-61
2024/02/13 02:44:43;;;;;;;32.05;11.10;;;3.40;99.90;;;;;;4950361;29;20069;-61
2024/02/13 02:47:09;;;;;;;37.05;12.07;;;3.30;99.90;;;;;;4949011;29;20026;-61
2024/02/13 02:49:37;;;;;;;33.92;12.13;;;3.30;99.90;;;;;;4949599;29;20490;-61
2024/02/13 02:52:07;;;;;;;31.25;12.20;;;3.20;99.90;;;;;;4946996;29;20038;-61
2024/02/13 02:54:34;;;;;;;33.10;13.30;;;3.20;99.90;;;;;;4937616;29;20495;-61
2024/02/13 02:57:00;;;;;;;32.78;12.80;;;3.20;99.90;;;;;;4950864;29;20026;-61
2024/02/13 02:59:26;;;;;;;31.10;12.50;;;3.20;99.90;;;;;;4945535;29;20054;-61
2024/02/13 03:01:53;;;;;;;36.92;12.40;;;3.20;99.90;;;;;;4950692;29;20399;-61
2024/02/13 03:04:19;;;;;;;35.78;13.50;;;3.30;99.90;;;;;;4949159;29;20023;-61
2024/02/13 03:06:45;;;;;;;38.42;13.82;;;3.20;99.90;;;;;;4950495;29;20038;-61
2024/02/13 03:09:10;;;;;;;32.08;12.02;;;3.30;99.90;;;;;;4949358;28;20393;-61
2024/02/13 03:11:36;;;;;;;30.30;13.30;;;3.30;99.90;;;;;;4945895;29;20508;-61
2024/02/13 03:14:01;;;;;;;30.42;13.45;;;3.40;99.90;;;;;;4930204;29;20491;-61
2024/02/13 03:16:29;;;;;;;32.30;12.10;;;3.40;99.90;;;;;;4946305;29;20070;-61
2024/02/13 03:18:55;;;;;;;25.25;10.98;;;3.40;99.90;;;;;;4947603;29;20554;-61
2024/02/13 03:21:21;;;;;;;34.55;13.27;;;3.40;99.90;;;;;;4930987;29;20072;-61
2024/02/13 03:23:47;;;;;;;29.45;12.77;;;3.50;99.90;;;;;;4948853;29;20026;-60
2024/02/13 03:26:13;;;;;;;35.72;13.75;;;3.50;99.90;;;;;;4950895;28;20023;-61
2024/02/13 03:28:38;;;;;;;33.30;12.23;;;3.40;99.90;;;;;;4948887;29;20028;-61
2024/02/13 03:31:04;;;;;;;36.58;14.35;;;3.50;99.90;;;;;;4948289;29;20057;-61
2024/02/13 03:33:30;;;;;;;36.60;13.65;;;3.50;99.90;;;;;;4949015;29;20019;-61
2024/02/13 03:35:56;;;;;;;38.72;14.20;;;3.50;99.90;;;;;;4949929;29;20034;-61
2024/02/13 03:38:22;;;;;;;33.97;14.13;;;3.50;99.90;;;;;;4948963;29;20451;-61
2024/02/13 03:40:47;;;;;;;31.38;13.10;;;3.50;99.90;;;;;;4948454;29;20118;-61
2024/02/13 03:43:13;;;;;;;30.38;13.90;;;3.50;99.90;;;;;;4949789;29;20032;-61
2024/02/13 03:45:38;;;;;;;36.80;14.30;;;3.50;99.90;;;;;;4947696;29;20031;-60
2024/02/13 03:48:04;;;;;;;35.97;14.45;;;3.50;99.90;;;;;;4949341;29;20031;-60
2024/02/13 03:50:30;;;;;;;37.88;14.73;;;3.40;99.90;;;;;;4943610;29;20024;-60
2024/02/13 03:52:56;;;;;;;34.40;14.23;;;3.40;99.90;;;;;;4947570;29;20030;-60
2024/02/13 03:55:21;;;;;;;29.05;12.23;;;3.40;99.90;;;;;;4948867;29;20091;-61
2024/02/13 03:57:47;;;;;;;33.83;14.18;;;3.40;99.90;;;;;;4949612;29;20085;-61
2024/02/13 04:00:13;;;;;;;33.88;13.70;;;3.40;99.90;;;;;;4948534;29;20435;-61
2024/02/13 04:02:39;;;;;;;33.92;14.27;;;3.40;99.90;;;;;;4951802;28;20110;-61
2024/02/13 04:05:06;;;;;;;33.13;13.45;;;3.30;99.90;;;;;;4947772;29;20126;-61
2024/02/13 04:07:31;;;;;;;34.20;14.15;;;3.40;99.90;;;;;;4951622;28;20131;-60
2024/02/13 04:09:58;;;;;;;37.65;14.38;;;3.30;99.90;;;;;;4951768;28;20107;-61
2024/02/13 04:12:24;;;;;;;37.78;15.25;;;3.30;99.90;;;;;;4949057;29;20479;-60
2024/02/13 04:14:50;;;;;;;31.88;13.98;;;3.40;99.90;;;;;;4948793;29;20102;-60
2024/02/13 04:17:16;;;;;;;32.00;12.55;;;3.30;99.90;;;;;;4948322;29;20031;-60
2024/02/13 04:19:41;;;;;;;36.22;15.40;;;3.50;99.90;;;;;;4946751;29;20051;-61
2024/02/13 04:22:08;;;;;;;33.13;15.27;;;3.60;99.90;;;;;;4947953;29;20106;-61
2024/02/13 04:24:33;;;;;;;34.70;14.25;;;3.60;99.90;;;;;;4931718;29;20031;-61
2024/02/13 04:26:59;;;;;;;35.67;14.50;;;3.60;99.90;;;;;;4950698;28;20414;-62
2024/02/13 04:29:25;;;;;;;40.47;15.93;;;3.70;99.90;;;;;;4952290;29;20079;-61
2024/02/13 04:31:50;;;;;;;20.85;8.90;;;3.60;99.90;;;;;;4953207;29;20368;-61
2024/02/13 04:34:16;;;;;;;34.70;15.18;;;3.60;99.90;;;;;;4941845;29;20035;-62
2024/02/13 04:36:42;;;;;;;36.97;15.40;;;3.60;99.90;;;;;;4953174;29;20031;-62
2024/02/13 04:39:08;;;;;;;35.63;15.30;;;3.50;99.90;;;;;;4952789;29;20058;-62
2024/02/13 04:41:33;;;;;;;37.53;15.23;;;3.40;99.90;;;;;;4951709;29;20242;-62
2024/02/13 04:43:59;;;;;;;35.40;15.10;;;3.40;99.90;;;;;;4952913;29;20027;-61
2024/02/13 04:46:25;;;;;;;26.05;12.18;;;3.40;99.90;;;;;;4952089;29;20361;-62
2024/02/13 04:48:53;;;;;;;35.53;14.98;;;3.40;99.90;;;;;;4952439;29;20053;-62
2024/02/13 04:51:19;;;;;;;47.63;17.25;;;3.40;99.90;;;;;;4946597;29;20041;-62
2024/02/13 04:53:45;;;;;;;35.15;13.40;;;3.50;99.90;;;;;;4952629;29;20574;-61
2024/02/13 04:56:11;;;;;;;30.13;12.80;;;3.50;99.90;;;;;;4953208;29;20026;-62
2024/02/13 04:58:37;;;;;;;45.20;17.45;;;3.50;99.90;;;;;;4950263;28;20098;-61
2024/02/13 05:01:05;;;;;;;45.78;17.35;;;3.50;99.90;;;;;;4950813;29;20075;-62
2024/02/13 05:08:59;;;;;;;43.47;17.30;;;3.50;99.90;;;;;;4948480;29;20562;-62
2024/02/13 05:11:29;;;;;;;38.83;17.38;;;3.50;99.90;;;;;;4948900;28;20029;-62
2024/02/13 05:13:56;;;;;;;41.07;15.10;;;3.50;99.90;;;;;;4950236;28;20395;-62
2024/02/13 05:16:24;;;;;;;38.80;16.15;;;3.50;99.90;;;;;;4934317;29;20023;-62
2024/02/13 05:18:51;;;;;;;44.13;15.15;;;3.60;99.90;;;;;;4947203;28;20408;-62
2024/02/13 05:21:20;;;;;;;44.75;18.05;;;3.60;99.90;;;;;;4929722;28;20082;-62
2024/02/13 05:23:49;;;;;;;53.53;20.88;;;3.60;99.90;;;;;;4947594;28;20435;-63
2024/02/13 05:26:17;;;;;;;46.45;16.92;;;3.50;99.90;;;;;;4949323;28;20032;-63
2024/02/13 05:28:43;;;;;;;49.35;19.05;;;3.40;99.90;;;;;;4951145;28;20027;-63
2024/02/13 05:31:09;;;;;;;47.10;19.30;;;3.50;99.90;;;;;;4949836;28;20023;-63
2024/02/13 05:33:35;;;;;;;46.65;19.95;;;3.40;99.90;;;;;;4950296;28;20391;-63
2024/02/13 05:36:02;;;;;;;45.97;16.83;;;4.50;99.90;;;;;;4951744;28;20023;-63
2024/02/13 05:38:28;;;;;;;54.50;20.05;;;3.40;99.90;;;;;;4948431;28;20046;-62
2024/02/13 05:40:54;;;;;;;39.35;16.33;;;3.30;99.90;;;;;;4951346;28;20418;-62
2024/02/13 05:43:20;;;;;;;51.63;19.90;;;3.30;99.90;;;;;;4948852;28;20031;-62
2024/02/13 05:45:49;;;;;;;51.72;19.92;;;3.30;99.90;;;;;;4950242;28;20062;-62
2024/02/13 05:48:15;;;;;;;52.67;18.50;;;3.30;99.90;;;;;;4947078;28;20030;-62
2024/02/13 05:50:41;;;;;;;54.58;19.55;;;3.30;99.90;;;;;;4951712;28;20042;-62
2024/02/13 05:53:06;;;;;;;45.08;17.83;;;3.30;99.90;;;;;;4948273;28;20023;-62
2024/02/13 05:55:32;;;;;;;52.13;19.20;;;3.30;99.90;;;;;;4948707;28;20106;-60
2024/02/13 05:57:58;;;;;;;39.05;15.15;;;3.30;99.90;;;;;;4948608;28;20102;-63
2024/02/13 06:00:25;;;;;;;37.90;17.13;;;3.30;99.90;;;;;;4928278;29;20578;-61
2024/02/13 06:02:54;;;;;;;36.92;16.42;;;3.30;99.90;;;;;;4939973;29;20122;-62
2024/02/13 06:05:23;;;;;;;48.15;16.13;;;3.30;99.90;;;;;;4948337;28;20036;-62
2024/02/13 06:07:52;;;;;;;37.83;14.50;;;3.40;99.90;;;;;;4949948;28;20098;-63
2024/02/13 06:10:18;;;;;;;31.08;12.32;;;3.30;99.90;;;;;;4930690;29;20079;-61
2024/02/13 06:12:45;;;;;;;32.38;12.70;;;3.30;99.90;;;;;;4951514;28;20035;-60
2024/02/13 06:15:11;;;;;;;39.33;15.13;;;3.30;99.90;;;;;;4947224;28;20074;-62
2024/02/13 06:17:37;;;;;;;34.45;14.13;;;3.40;99.90;;;;;;4952735;28;20019;-61
2024/02/13 06:20:08;;;;;;;34.88;14.68;;;3.30;99.90;;;;;;4908706;28;1163457;-63
2024/02/13 06:22:35;;;;;;;36.88;14.93;;;3.40;99.90;;;;;;4947587;28;20122;-62
2024/02/13 06:25:02;;;;;;;37.28;13.80;;;3.30;99.90;;;;;;4946941;28;20103;-61
2024/02/13 06:27:28;;;;;;;33.03;12.30;;;3.30;99.90;;;;;;4954518;28;20044;-62
2024/02/13 06:29:53;;;;;;;30.77;11.80;;;3.40;99.90;;;;;;4946533;28;20106;-62
2024/02/13 06:32:19;;;;;;;30.00;11.82;;;3.40;99.90;;;;;;4950804;28;20518;-63
2024/02/13 06:34:44;;;;;;;24.42;11.00;;;3.50;99.90;;;;;;4952098;28;20038;-61
2024/02/13 06:37:10;;;;;;;31.35;12.65;;;3.50;99.90;;;;;;4952879;28;20045;-62
2024/02/13 06:39:36;;;;;;;29.65;12.48;;;3.50;99.90;;;;;;4949809;28;20498;-61
2024/02/13 06:42:02;;;;;;;25.58;9.93;;;3.50;99.90;;;;;;4950756;28;20097;-61
2024/02/13 06:44:30;;;;;;;32.55;12.10;;;3.40;99.90;;;;;;4949541;28;20047;-61
2024/02/13 06:46:56;;;;;;;27.70;9.82;;;3.40;99.90;;;;;;4948877;28;20394;-61
2024/02/13 06:49:22;;;;;;;30.15;10.55;;;3.40;99.90;;;;;;4944261;28;20034;-61
2024/02/13 06:51:47;;;;;;;29.42;10.18;;;3.40;99.90;;;;;;4946480;28;20041;-61
2024/02/13 06:54:13;;;;;;;25.95;9.52;;;4.60;99.90;;;;;;4944928;29;20031;-62
2024/02/13 06:56:38;;;;;;;28.00;11.32;;;3.50;99.90;;;;;;4948740;29;20031;-63
2024/02/13 06:59:07;;;;;;;22.30;9.57;;;3.60;99.90;;;;;;4947827;29;20404;-63
2024/02/13 07:01:33;;;;;;;26.75;8.55;;;3.70;99.90;;;;;;4947344;28;20051;-63
2024/02/13 07:03:58;;;;;;;20.65;8.43;;;3.70;99.90;;;;;;4916784;29;20082;-62
2024/02/13 07:06:24;;;;;;;24.98;9.18;;;3.80;99.90;;;;;;4942414;29;20015;-62
2024/02/13 07:08:49;;;;;;;24.17;9.15;;;3.80;99.90;;;;;;4946503;29;20496;-62
2024/02/13 07:11:15;;;;;;;20.70;8.90;;;3.90;99.90;;;;;;4945931;29;20035;-62
2024/02/13 07:13:41;;;;;;;20.30;6.57;;;3.90;99.90;;;;;;4948655;29;20020;-62
2024/02/13 07:16:07;;;;;;;21.67;8.85;;;3.90;99.90;;;;;;4943681;29;20019;-62
2024/02/13 07:18:33;;;;;;;22.83;7.95;;;3.90;99.90;;;;;;4947810;28;20054;-62
2024/02/13 07:20:59;;;;;;;20.27;8.57;;;4.00;99.90;;;;;;4943600;29;20106;-62
2024/02/13 07:23:25;;;;;;;18.85;7.75;;;4.00;99.90;;;;;;4948122;29;20042;-62
2024/02/13 07:25:50;;;;;;;16.92;7.95;;;4.00;99.90;;;;;;4946305;29;20027;-62
2024/02/13 07:28:17;;;;;;;22.08;8.70;;;4.10;99.90;;;;;;4948458;29;20031;-62
2024/02/13 07:30:42;;;;;;;17.17;7.07;;;4.10;99.90;;;;;;4946288;29;20435;-62
2024/02/13 07:33:08;;;;;;;14.20;6.13;;;4.10;99.90;;;;;;4948685;29;20020;-62
2024/02/13 07:35:34;;;;;;;17.92;6.68;;;4.10;99.90;;;;;;4945522;29;20031;-62
2024/02/13 07:38:01;;;;;;;21.88;7.95;;;4.10;99.90;;;;;;4948846;29;22390;-61
2024/02/13 07:40:26;;;;;;;19.45;7.85;;;4.10;99.90;;;;;;4948488;29;20023;-62
2024/02/13 07:42:52;;;;;;;16.08;6.03;;;4.10;99.90;;;;;;4948280;29;20059;-61
2024/02/13 07:45:18;;;;;;;18.42;7.38;;;4.10;99.90;;;;;;4944275;29;20383;-61
2024/02/13 07:47:44;;;;;;;19.20;7.38;;;4.10;99.90;;;;;;4945923;29;20019;-62
2024/02/13 07:50:11;;;;;;;12.30;5.78;;;4.20;99.90;;;;;;4945219;29;20491;-62
2024/02/13 07:52:36;;;;;;;14.90;6.43;;;4.30;99.90;;;;;;4946946;29;20245;-62
2024/02/13 07:55:05;;;;;;;19.13;6.65;;;4.30;99.90;;;;;;4948367;29;20452;-62
2024/02/13 07:57:32;;;;;;;18.38;6.93;;;4.30;99.90;;;;;;4948333;29;20164;-61
2024/02/13 07:59:59;;;;;;;20.80;7.45;;;4.30;99.90;;;;;;4928151;29;20047;-61
2024/02/13 08:02:25;;;;;;;17.80;7.78;;;4.40;99.90;;;;;;4948064;29;20263;-61
2024/02/13 08:04:51;;;;;;;23.63;7.43;;;4.40;99.90;;;;;;4930169;29;20130;-61
2024/02/13 08:07:17;;;;;;;11.18;4.70;;;4.40;99.90;;;;;;4946126;29;20111;-61
2024/02/13 08:09:43;;;;;;;15.10;5.63;;;4.50;99.90;;;;;;4947690;29;20398;-61
2024/02/13 08:12:11;;;;;;;18.77;6.13;;;4.60;99.90;;;;;;4945877;29;20114;-61
2024/02/13 08:14:36;;;;;;;16.08;6.57;;;4.70;99.90;;;;;;4946966;29;20115;-61
2024/02/13 08:17:08;;;;;;;12.75;5.38;;;4.90;99.90;;;;;;4946348;29;20519;-61
2024/02/13 08:19:40;;;;;;;14.70;6.05;;;4.90;99.90;;;;;;4943653;28;20051;-61
2024/02/13 08:22:06;;;;;;;17.65;5.90;;;5.00;99.90;;;;;;4945789;29;20050;-61
2024/02/13 08:24:32;;;;;;;15.45;5.70;;;5.10;99.90;;;;;;4944512;29;20039;-62
2024/02/13 08:26:58;;;;;;;16.67;5.68;;;5.20;99.90;;;;;;4947998;29;20410;-59
2024/02/13 08:29:24;;;;;;;20.42;6.07;;;5.30;99.90;;;;;;4947042;29;20460;-61
2024/02/13 08:31:51;;;;;;;17.00;6.60;;;5.40;99.90;;;;;;4946323;29;20038;-61
2024/02/13 08:34:17;;;;;;;11.77;3.78;;;5.50;99.90;;;;;;4947207;29;20023;-61
2024/02/13 08:36:44;;;;;;;14.65;5.25;;;5.60;99.90;;;;;;4946287;29;20222;-60
2024/02/13 08:39:10;;;;;;;16.70;4.90;;;5.60;99.90;;;;;;4928556;29;20514;-60
2024/02/13 08:41:36;;;;;;;14.95;5.85;;;5.60;99.90;;;;;;4947520;29;20058;-62
2024/02/13 08:44:02;;;;;;;18.00;5.93;;;5.60;99.90;;;;;;4948124;29;20023;-61
2024/02/13 08:46:28;;;;;;;15.05;4.80;;;5.50;99.90;;;;;;4945601;29;20479;-61
2024/02/13 08:48:54;;;;;;;13.73;5.65;;;5.50;99.90;;;;;;4948057;29;20032;-61
2024/02/13 08:51:20;;;;;;;13.70;3.78;;;5.50;99.90;;;;;;4943366;29;20074;-60
2024/02/13 08:53:46;;;;;;;14.15;4.80;;;5.50;99.90;;;;;;4947518;29;20024;-61
2024/02/13 08:56:13;;;;;;;15.93;4.80;;;5.50;99.90;;;;;;4946002;29;20023;-61
2024/02/13 08:58:39;;;;;;;9.52;3.72;;;5.70;99.90;;;;;;4947195;29;20092;-60
2024/02/13 09:01:05;;;;;;;12.80;3.72;;;6.00;99.90;;;;;;4946036;29;20129;-61
2024/02/13 09:03:31;;;;;;;8.65;3.03;;;6.10;99.90;;;;;;4947020;29;20027;-61
2024/02/13 09:05:58;;;;;;;9.50;4.30;;;6.60;99.90;;;;;;4946367;29;20035;-61
2024/02/13 09:08:24;;;;;;;9.13;2.97;;;7.10;99.90;;;;;;4946551;29;20114;-61
2024/02/13 09:10:50;;;;;;;12.93;3.50;;;7.30;99.90;;;;;;4948061;29;20127;-61
2024/02/13 09:13:16;;;;;;;9.70;3.47;;;7.10;99.90;;;;;;4932134;29;20038;-61
2024/02/13 09:15:42;;;;;;;10.10;2.95;;;7.00;99.90;;;;;;4949582;29;20098;-61
2024/02/13 09:18:08;;;;;;;8.80;3.08;;;7.30;99.90;;;;;;4949609;28;20122;-62
2024/02/13 09:20:35;;;;;;;9.02;2.90;;;7.80;99.90;;;;;;4948551;29;20074;-61
2024/02/13 09:23:01;;;;;;;7.25;2.92;;;8.00;99.90;;;;;;4948161;29;20054;-62
2024/02/13 09:25:27;;;;;;;13.68;3.05;;;8.00;99.90;;;;;;4932461;29;20043;-61
2024/02/13 09:27:54;;;;;;;7.88;2.53;;;8.10;99.90;;;;;;4949432;29;20078;-62
2024/02/13 09:30:21;;;;;;;9.10;3.08;;;8.00;99.90;;;;;;4946924;29;20039;-60
2024/02/13 09:32:48;;;;;;;9.20;2.92;;;8.00;99.90;;;;;;4950083;29;20062;-60
2024/02/13 09:35:14;;;;;;;9.90;3.13;;;7.90;99.90;;;;;;4949893;29;20038;-60
2024/02/13 09:37:40;;;;;;;10.90;3.00;;;7.70;99.90;;;;;;4949215;29;20025;-60
2024/02/13 09:40:18;;;;;;;10.60;3.45;;;7.70;99.90;;;;;;4950301;29;20514;-60
2024/02/13 09:42:45;;;;;;;12.63;3.10;;;7.70;99.90;;;;;;4950146;29;20098;-60
2024/02/13 09:45:13;;;;;;;6.57;2.03;;;7.50;99.90;;;;;;4949301;29;20062;-60
2024/02/13 09:47:40;;;;;;;14.18;3.28;;;7.20;99.90;;;;;;4940190;29;20368;-60
2024/02/13 09:50:14;;;;;;;8.00;2.35;;;7.10;99.90;;;;;;4948825;29;20099;-60
2024/02/13 09:52:55;;;;;;;5.70;2.28;;;7.30;99.90;;;;;;4948351;29;20107;-60
2024/02/13 09:55:24;;;;;;;8.95;2.97;;;7.60;99.90;;;;;;4948444;29;20047;-60
2024/02/13 09:57:50;;;;;;;9.23;2.07;;;7.90;99.90;;;;;;4949725;29;20515;-60
2024/02/13 10:00:17;;;;;;;11.25;2.53;;;7.80;99.90;;;;;;4947466;29;20039;-60
2024/02/13 10:02:44;;;;;;;9.52;2.00;;;7.70;99.90;;;;;;4949651;29;20307;-60
2024/02/13 10:05:11;;;;;;;7.88;2.00;;;7.50;99.90;;;;;;4949100;29;20031;-60
2024/02/13 10:07:38;;;;;;;7.85;2.60;;;7.30;99.90;;;;;;4949466;29;20118;-60
2024/02/13 10:10:08;;;;;;;6.57;1.73;;;7.30;99.90;;;;;;4948554;29;20459;-60
2024/02/13 10:12:34;;;;;;;5.32;1.73;;;7.30;99.90;;;;;;4949685;29;20035;-60
2024/02/13 10:15:00;;;;;;;7.97;2.55;;;7.20;99.90;;;;;;4948654;29;20031;-60
2024/02/13 10:17:28;;;;;;;12.27;2.20;;;7.10;99.90;;;;;;4931733;29;20522;-61
2024/02/13 10:19:53;;;;;;;7.55;1.95;;;7.10;99.90;;;;;;4948392;28;20511;-60
2024/02/13 10:22:20;;;;;;;8.10;1.92;;;7.10;99.90;;;;;;4947163;29;20082;-60
2024/02/13 10:24:47;;;;;;;10.05;2.03;;;7.20;99.90;;;;;;4948442;28;20027;-60
2024/02/13 10:27:14;;;;;;;12.80;2.70;;;7.30;99.90;;;;;;4949282;29;20123;-62
2024/02/13 10:29:45;;;;;;;8.88;1.80;;;7.20;99.90;;;;;;4948958;29;20102;-60
2024/02/13 10:32:11;;;;;;;10.45;2.65;;;7.20;99.90;;;;;;4949881;29;20069;-60
2024/02/13 10:34:37;;;;;;;4.80;1.60;;;7.20;99.90;;;;;;4947611;29;20233;-60
2024/02/13 10:37:08;;;;;;;4.93;1.42;;;7.60;99.90;;;;;;4949622;29;20502;-60
2024/02/13 10:39:35;;;;;;;8.10;1.80;;;8.10;99.90;;;;;;4948804;29;20051;-61
2024/02/13 10:42:02;;;;;;;9.40;1.50;;;7.90;99.90;;;;;;4949294;29;20082;-60
2024/02/13 10:44:31;;;;;;;4.68;1.48;;;8.00;99.90;;;;;;4948776;29;20111;-60
2024/02/13 10:46:59;;;;;;;6.95;1.88;;;7.80;99.90;;;;;;4948556;29;20054;-60
2024/02/13 10:49:42;;;;;;;7.25;1.90;;;7.80;99.90;;;;;;4948374;29;20451;-60
2024/02/13 10:52:08;;;;;;;7.30;1.80;;;7.80;99.90;;;;;;4938981;29;20035;-60
2024/02/13 10:54:37;;;;;;;5.57;1.42;;;7.80;99.90;;;;;;4946888;29;20049;-60
2024/02/13 10:57:06;;;;;;;6.40;1.60;;;8.00;99.90;;;;;;4949700;29;20015;-60
2024/02/13 10:59:35;;;;;;;10.00;2.05;;;8.10;99.90;;;;;;4948085;29;20850;-60
2024/02/13 11:02:01;;;;;;;6.28;1.77;;;8.60;99.90;;;;;;4944843;29;20025;-60
2024/02/13 11:04:27;;;;;;;6.03;1.55;;;9.10;99.90;;;;;;4947703;29;20475;-60
2024/02/13 11:06:54;;;;;;;4.68;1.70;;;9.30;99.90;;;;;;4948829;29;20028;-60
2024/02/13 11:09:20;;;;;;;11.00;2.15;;;9.50;99.90;;;;;;4946978;29;20110;-60
2024/02/13 11:11:46;;;;;;;5.32;1.63;;;9.50;99.90;;;;;;4948155;29;20119;-60
2024/02/13 11:14:18;;;;;;;7.93;1.88;;;9.30;99.90;;;;;;4948542;29;20019;-60
2024/02/13 11:16:51;;;;;;;4.05;1.50;;;8.90;99.90;;;;;;4931362;29;20019;-60
2024/02/13 11:19:19;;;;;;;8.55;2.17;;;8.50;99.90;;;;;;4943767;28;20047;-60
2024/02/13 11:21:48;;;;;;;6.90;1.90;;;8.30;99.90;;;;;;4947154;29;20027;-60
2024/02/13 11:24:22;;;;;;;6.78;1.90;;;8.10;99.90;;;;;;4947890;29;20143;-60
2024/02/13 11:26:48;;;;;;;5.97;1.65;;;8.10;99.90;;;;;;4946469;29;20113;-60
2024/02/13 11:29:21;;;;;;;8.38;2.10;;;8.20;99.90;;;;;;4948666;29;20031;-60
2024/02/13 11:31:59;;;;;;;8.82;2.35;;;8.20;99.90;;;;;;4945076;29;20077;-60
2024/02/13 11:34:41;;;;;;;7.82;1.75;;;8.90;99.90;;;;;;4944530;28;20020;-60
2024/02/13 11:37:20;;;;;;;2.72;1.27;;;10.00;99.90;;;;;;4944052;29;20514;-60
2024/02/13 11:39:47;;;;;;;5.10;1.75;;;10.00;99.90;;;;;;4945642;29;20023;-60
2024/02/13 11:42:18;;;;;;;6.40;1.70;;;10.00;99.90;;;;;;4948106;29;20024;-60
2024/02/13 11:44:44;;;;;;;8.15;1.67;;;10.40;99.90;;;;;;4948315;29;20117;-60
2024/02/13 11:47:10;;;;;;;4.50;1.40;;;11.00;99.90;;;;;;4948334;29;20353;-61
2024/02/13 11:49:36;;;;;;;5.25;1.40;;;11.20;99.90;;;;;;4936376;29;20035;-60
2024/02/13 11:52:03;;;;;;;5.68;1.60;;;11.40;99.90;;;;;;4946447;29;20050;-60
2024/02/13 11:54:32;;;;;;;4.88;1.45;;;11.50;99.90;;;;;;4947317;29;20015;-60
2024/02/13 11:56:58;;;;;;;6.30;1.40;;;11.70;99.90;;;;;;4948210;29;20023;-61
2024/02/13 11:59:25;;;;;;;6.63;1.50;;;11.90;99.90;;;;;;4947593;29;20122;-61
2024/02/13 12:01:52;;;;;;;5.55;1.58;;;12.30;99.90;;;;;;4948383;29;20257;-60
2024/02/13 12:04:19;;;;;;;3.35;1.05;;;12.10;99.90;;;;;;4947418;29;20053;-61
2024/02/13 12:06:45;;;;;;;4.38;1.25;;;12.00;99.90;;;;;;4944288;29;20523;-60
2024/02/13 12:09:15;;;;;;;5.00;1.40;;;12.00;99.90;;;;;;4947131;29;20061;-60
2024/02/13 12:11:41;;;;;;;6.03;1.33;;;12.00;99.90;;;;;;4930401;29;20035;-61
2024/02/13 12:14:07;;;;;;;4.50;1.48;;;12.30;99.90;;;;;;4947390;29;20031;-61
2024/02/13 12:16:33;;;;;;;6.95;1.48;;;12.40;98.80;;;;;;4943640;29;20040;-62
2024/02/13 12:18:59;;;;;;;5.20;1.50;;;12.50;98.60;;;;;;4946620;28;20495;-60
2024/02/13 12:21:28;;;;;;;3.80;1.25;;;12.90;98.20;;;;;;4945627;29;20107;-60
2024/02/13 12:23:56;;;;;;;8.20;1.50;;;12.30;97.60;;;;;;4947401;29;20046;-60
2024/02/13 12:26:22;;;;;;;9.65;1.20;;;11.40;99.90;;;;;;4941381;29;20090;-60
2024/02/13 12:28:57;;;;;;;5.70;1.70;;;11.60;99.90;;;;;;4928484;29;20023;-60
2024/02/13 12:31:24;;;;;;;5.47;1.30;;;11.70;99.60;;;;;;4947344;29;20024;-60
2024/02/13 12:34:06;;;;;;;5.35;1.85;;;11.10;99.90;;;;;;4946355;29;20387;-60
2024/02/13 12:36:32;;;;;;;5.57;1.58;;;10.50;99.90;;;;;;4930180;29;20158;-60
2024/02/13 12:39:16;;;;;;;4.63;1.30;;;10.50;99.90;;;;;;4942936;29;20039;-60
2024/02/13 12:41:45;;;;;;;5.28;1.10;;;10.60;99.90;;;;;;4946526;29;20582;-60
2024/02/13 12:44:11;;;;;;;1.65;0.90;;;10.50;99.90;;;;;;4938701;29;20027;-60
2024/02/13 12:46:38;;;;;;;7.30;1.65;;;10.50;99.90;;;;;;4946850;28;20020;-60
2024/02/13 12:49:06;;;;;;;7.13;1.27;;;10.40;99.90;;;;;;4947156;29;20027;-60