Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:17;;;;;;;10.23;6.53;;;;;;;5.09;100.00;97637.75;5031738;28;20591;-68
2022/11/26 00:03:42;;;;;;;10.30;6.97;;;;;;;5.15;100.00;97641.44;5031375;28;20582;-68
2022/11/26 00:06:38;;;;;;;10.33;6.90;;;;;;;4.97;100.00;97642.50;5032135;28;20194;-68
2022/11/26 00:09:07;;;;;;;12.37;7.77;;;;;;;4.87;100.00;97647.09;5030793;28;20190;-68
2022/11/26 00:11:32;;;;;;;10.37;6.80;;;;;;;4.76;100.00;97644.06;5032033;28;20277;-68
2022/11/26 00:13:58;;;;;;;13.97;7.47;;;;;;;4.92;100.00;97644.00;5032419;28;20606;-68
2022/11/26 00:16:23;;;;;;;11.43;8.03;;;;;;;4.89;100.00;97650.34;5035499;28;20183;-68
2022/11/26 00:18:49;;;;;;;11.30;7.43;;;;;;;4.97;100.00;97654.69;5036823;28;20210;-69
2022/11/26 00:21:24;;;;;;;11.57;7.50;;;;;;;5.05;100.00;97641.66;5036434;28;20217;-68
2022/11/26 00:23:51;;;;;;;10.90;7.27;;;;;;;5.00;100.00;97649.97;5036555;28;20666;-69
2022/11/26 00:26:19;;;;;;;14.30;7.43;;;;;;;4.99;100.00;97653.56;5035830;28;20179;-68
2022/11/26 00:28:54;;;;;;;13.63;7.33;;;;;;;5.19;100.00;97653.91;5036392;28;20241;-68
2022/11/26 00:31:20;;;;;;;11.20;7.57;;;;;;;5.10;100.00;97659.34;5036190;28;20186;-68
2022/11/26 00:33:45;;;;;;;12.60;8.50;;;;;;;5.25;100.00;97660.22;5036431;28;20708;-68
2022/11/26 00:36:16;;;;;;;11.77;7.63;;;;;;;5.20;100.00;97652.94;5036426;28;20262;-68
2022/11/26 00:38:43;;;;;;;11.93;8.40;;;;;;;5.35;100.00;97655.63;5036593;28;20167;-68
2022/11/26 00:41:16;;;;;;;10.23;8.50;;;;;;;5.30;100.00;97666.53;5034442;28;20195;-68
2022/11/26 00:43:42;;;;;;;10.47;8.03;;;;;;;5.33;100.00;97665.38;5035721;28;20187;-68
2022/11/26 00:46:13;;;;;;;10.30;6.20;;;;;;;5.24;100.00;97666.41;5036164;28;20218;-68
2022/11/26 00:48:38;;;;;;;12.10;6.70;;;;;;;5.28;100.00;97673.69;5036016;28;20209;-69
2022/11/26 00:51:03;;;;;;;10.77;7.30;;;;;;;5.24;100.00;97674.22;5036031;28;20214;-69
2022/11/26 00:53:29;;;;;;;13.30;7.10;;;;;;;5.34;100.00;97682.59;5035975;28;20710;-68
2022/11/26 00:55:54;;;;;;;7.03;5.60;;;;;;;5.44;100.00;97678.81;5035383;28;20669;-68
2022/11/26 00:58:25;;;;;;;10.00;6.20;;;;;;;5.56;100.00;97681.81;5035336;28;20194;-68
2022/11/26 01:00:52;;;;;;;6.83;6.07;;;;;;;5.56;100.00;97686.19;5035457;28;20222;-67
2022/11/26 01:03:17;;;;;;;9.90;6.97;;;;;;;5.58;100.00;97692.84;5033319;28;20233;-67
2022/11/26 01:05:43;;;;;;;9.87;7.20;;;;;;;5.51;100.00;97693.72;5018293;28;20179;-68
2022/11/26 01:08:34;;;;;;;8.47;6.43;;;;;;;5.54;100.00;97698.56;5035047;28;20187;-68
2022/11/26 01:11:01;;;;;;;7.43;6.20;;;;;;;5.56;100.00;97707.00;5035322;28;20202;-67
2022/11/26 01:13:27;;;;;;;10.20;6.87;;;;;;;5.53;100.00;97705.53;5035457;28;20206;-67
2022/11/26 01:15:54;;;;;;;13.17;6.30;;;;;;;5.64;100.00;97705.16;5035720;28;20240;-67
2022/11/26 01:18:20;;;;;;;7.10;6.30;;;;;;;5.59;100.00;97707.47;5035336;28;20636;-67
2022/11/26 01:20:46;;;;;;;13.73;6.67;;;;;;;5.69;100.00;97712.44;5035463;28;20465;-67
2022/11/26 01:23:14;;;;;;;9.20;5.40;;;;;;;5.77;100.00;97717.59;5035456;28;20195;-67
2022/11/26 01:25:40;;;;;;;8.13;5.93;;;;;;;5.79;100.00;97716.44;5034996;28;20194;-67
2022/11/26 01:28:11;;;;;;;10.33;5.53;;;;;;;6.03;100.00;97723.28;5029017;28;20639;-67
2022/11/26 01:30:37;;;;;;;8.17;5.50;;;;;;;6.07;100.00;97727.16;5035590;28;20677;-67
2022/11/26 01:33:03;;;;;;;6.87;5.10;;;;;;;6.06;100.00;97728.13;5035146;28;20214;-68
2022/11/26 01:35:28;;;;;;;7.17;5.70;;;;;;;6.03;100.00;97727.66;5034972;28;20212;-67
2022/11/26 01:37:54;;;;;;;6.23;5.17;;;;;;;6.13;100.00;97731.63;5017147;28;20187;-67
2022/11/26 01:40:25;;;;;;;9.87;5.07;;;;;;;6.12;100.00;97726.63;5034452;28;20663;-67
2022/11/26 01:43:09;;;;;;;8.03;5.43;;;;;;;6.06;100.00;97738.56;5035088;28;20225;-67
2022/11/26 01:45:34;;;;;;;5.70;5.03;;;;;;;6.09;100.00;97742.59;5020408;28;20167;-67
2022/11/26 01:47:59;;;;;;;8.50;5.97;;;;;;;6.04;100.00;97750.09;5034477;28;20510;-67
2022/11/26 01:50:28;;;;;;;7.30;6.30;;;;;;;5.97;100.00;97747.38;5017965;28;20180;-67
2022/11/26 01:53:12;;;;;;;8.03;5.90;;;;;;;5.86;100.00;97747.75;5034786;28;20248;-67
2022/11/26 01:55:43;;;;;;;7.30;5.63;;;;;;;5.93;100.00;97756.53;5034066;28;20202;-67
2022/11/26 01:58:13;;;;;;;8.73;6.60;;;;;;;5.96;100.00;97758.81;5034464;28;20576;-68
2022/11/26 02:00:39;;;;;;;9.20;6.80;;;;;;;6.00;100.00;97756.66;5033554;28;20226;-67
2022/11/26 02:03:05;;;;;;;9.27;6.57;;;;;;;6.03;100.00;97761.50;5033692;28;20186;-66
2022/11/26 02:05:37;;;;;;;7.07;6.33;;;;;;;6.00;100.00;97764.47;5034521;28;20631;-67
2022/11/26 02:08:02;;;;;;;7.50;5.93;;;;;;;5.97;100.00;97760.38;5034433;28;20163;-67
2022/11/26 02:10:28;;;;;;;9.03;5.80;;;;;;;6.01;100.00;97759.09;5034672;28;20553;-67
2022/11/26 02:12:53;;;;;;;9.60;5.83;;;;;;;6.02;100.00;97757.28;5034072;28;20195;-67
2022/11/26 02:15:19;;;;;;;11.00;6.20;;;;;;;6.05;100.00;97762.13;5034739;28;20197;-67
2022/11/26 02:17:49;;;;;;;9.57;6.60;;;;;;;5.95;100.00;97767.56;5034049;28;20178;-67
2022/11/26 02:20:14;;;;;;;11.10;6.20;;;;;;;5.94;100.00;97765.97;5033796;28;20627;-67
2022/11/26 02:22:48;;;;;;;11.70;6.63;;;;;;;6.02;100.00;97767.69;5034086;28;20258;-67
2022/11/26 02:25:50;;;;;;;7.37;5.43;;;;;;;6.03;100.00;97774.50;5034222;28;20194;-67
2022/11/26 02:28:34;;;;;;;10.10;6.63;;;;;;;6.02;100.00;97784.09;5034231;28;20649;-68
2022/11/26 02:31:12;;;;;;;10.80;6.30;;;;;;;5.99;100.00;97781.84;5034530;28;20198;-68
2022/11/26 02:33:50;;;;;;;7.53;5.77;;;;;;;6.14;100.00;97782.72;5033397;28;20670;-68
2022/11/26 02:36:24;;;;;;;8.77;6.43;;;;;;;6.08;100.00;97788.63;5016098;28;20623;-68
2022/11/26 02:38:49;;;;;;;8.13;6.40;;;;;;;6.08;100.00;97787.81;5033613;28;20264;-67
2022/11/26 02:41:14;;;;;;;11.87;6.27;;;;;;;5.99;100.00;97788.84;5033333;28;20186;-68
2022/11/26 02:43:40;;;;;;;8.57;5.90;;;;;;;5.98;100.00;97792.44;5033781;28;20186;-68
2022/11/26 02:46:11;;;;;;;12.13;7.03;;;;;;;5.99;100.00;97807.06;5033685;28;20210;-68
2022/11/26 02:48:41;;;;;;;11.13;6.57;;;;;;;5.98;100.00;97808.03;5033387;28;20166;-68
2022/11/26 02:51:25;;;;;;;7.60;5.90;;;;;;;6.07;100.00;97807.03;5033957;28;20225;-68
2022/11/26 02:53:51;;;;;;;12.03;5.77;;;;;;;6.01;100.00;97815.53;5033666;28;20199;-68
2022/11/26 02:56:26;;;;;;;12.10;6.40;;;;;;;5.98;100.00;97821.06;5032623;28;20197;-68
2022/11/26 02:58:54;;;;;;;8.73;6.07;;;;;;;5.94;100.00;97825.78;5033290;28;20177;-68
2022/11/26 03:01:28;;;;;;;9.20;6.20;;;;;;;6.00;100.00;97822.50;5032991;28;20254;-69
2022/11/26 03:03:57;;;;;;;10.63;6.40;;;;;;;5.97;100.00;97822.84;5032455;28;20183;-68
2022/11/26 03:06:25;;;;;;;11.13;6.40;;;;;;;6.03;100.00;97829.16;5033394;28;20182;-68
2022/11/26 03:08:53;;;;;;;8.57;6.23;;;;;;;5.79;100.00;97836.09;5033095;28;20258;-69
2022/11/26 03:11:19;;;;;;;10.87;6.07;;;;;;;5.83;100.00;97833.97;5033300;28;20175;-68
2022/11/26 03:13:44;;;;;;;13.87;5.67;;;;;;;5.85;100.00;97834.59;5033142;28;20202;-68
2022/11/26 03:16:10;;;;;;;11.73;5.83;;;;;;;5.97;100.00;97848.03;5033075;28;20197;-67
2022/11/26 03:18:35;;;;;;;7.93;6.07;;;;;;;5.90;100.00;97844.53;5033116;28;20591;-68
2022/11/26 03:21:00;;;;;;;10.37;6.07;;;;;;;5.94;100.00;97841.41;5033367;28;20195;-68
2022/11/26 03:23:26;;;;;;;9.93;6.30;;;;;;;5.94;100.00;97843.19;5032867;28;20248;-67
2022/11/26 03:25:51;;;;;;;12.80;6.30;;;;;;;6.09;100.00;97849.28;5032733;28;20175;-68
2022/11/26 03:28:16;;;;;;;8.70;5.87;;;;;;;6.03;100.00;97853.38;5032541;28;20190;-68
2022/11/26 03:30:42;;;;;;;11.30;5.73;;;;;;;6.03;100.00;97849.97;5032771;28;20261;-68
2022/11/26 03:33:07;;;;;;;9.70;6.13;;;;;;;6.06;100.00;97850.44;5032617;28;20233;-68
2022/11/26 03:35:32;;;;;;;10.00;5.57;;;;;;;6.13;100.00;97855.78;5033207;28;20186;-68
2022/11/26 03:37:57;;;;;;;7.30;5.77;;;;;;;6.10;100.00;97851.72;5032695;28;20509;-67
2022/11/26 03:40:23;;;;;;;7.33;6.13;;;;;;;6.08;100.00;97851.06;5006395;28;20187;-67
2022/11/26 03:42:48;;;;;;;8.57;6.17;;;;;;;6.00;100.00;97856.34;5032689;28;20665;-67
2022/11/26 03:45:13;;;;;;;12.63;7.17;;;;;;;6.00;100.00;97858.94;5032749;28;20210;-66
2022/11/26 03:47:39;;;;;;;11.40;6.73;;;;;;;5.95;100.00;97861.25;5032582;28;20205;-67
2022/11/26 03:50:05;;;;;;;14.13;7.13;;;;;;;5.97;100.00;97864.47;5031923;28;20190;-67
2022/11/26 03:52:30;;;;;;;15.30;7.17;;;;;;;5.98;100.00;97870.50;5032833;28;20183;-66
2022/11/26 03:54:56;;;;;;;10.97;6.17;;;;;;;5.97;100.00;97872.28;5014922;28;20209;-66
2022/11/26 03:57:22;;;;;;;10.90;6.50;;;;;;;5.96;100.00;97865.47;5031663;28;20266;-67
2022/11/26 03:59:47;;;;;;;8.30;6.30;;;;;;;5.90;100.00;97866.16;5031645;28;20186;-66
2022/11/26 04:02:12;;;;;;;10.77;7.10;;;;;;;5.92;100.00;97871.97;5031698;28;20190;-67
2022/11/26 04:04:38;;;;;;;9.73;6.53;;;;;;;5.96;100.00;97865.47;5032550;28;20195;-67
2022/11/26 04:07:03;;;;;;;9.13;7.10;;;;;;;5.86;100.00;97868.25;5032111;28;20274;-67
2022/11/26 04:09:29;;;;;;;7.53;6.63;;;;;;;5.85;100.00;97858.81;5032842;28;20183;-67
2022/11/26 04:11:54;;;;;;;15.53;7.53;;;;;;;5.69;100.00;97863.28;5032022;28;20189;-67
2022/11/26 04:14:19;;;;;;;13.23;7.00;;;;;;;5.53;100.00;97871.13;5014863;28;20264;-67
2022/11/26 04:16:45;;;;;;;11.50;6.60;;;;;;;5.58;100.00;97867.06;5031758;28;20179;-67
2022/11/26 04:19:10;;;;;;;12.07;6.47;;;;;;;5.61;100.00;97871.13;5032440;28;20178;-68
2022/11/26 04:21:35;;;;;;;11.60;7.23;;;;;;;5.55;100.00;97866.59;5032030;28;20191;-67
2022/11/26 04:24:00;;;;;;;14.23;8.03;;;;;;;5.53;100.00;97874.56;5032288;28;20269;-67
2022/11/26 04:26:26;;;;;;;14.97;6.77;;;;;;;5.62;100.00;97870.16;5015983;28;20217;-67
2022/11/26 04:28:51;;;;;;;14.43;7.83;;;;;;;5.61;100.00;97869.34;5032242;28;20193;-67
2022/11/26 04:31:17;;;;;;;11.60;8.10;;;;;;;5.61;100.00;97877.13;5014791;28;20187;-67
2022/11/26 04:33:42;;;;;;;13.60;7.50;;;;;;;5.61;100.00;97873.72;5032266;28;20676;-67
2022/11/26 04:36:08;;;;;;;13.97;7.63;;;;;;;5.58;100.00;97872.25;5032567;28;20679;-66
2022/11/26 04:38:34;;;;;;;13.73;7.57;;;;;;;5.60;100.00;97878.09;5026391;28;20559;-67
2022/11/26 04:40:59;;;;;;;16.90;8.17;;;;;;;5.74;100.00;97879.22;5031100;28;20253;-66
2022/11/26 04:43:25;;;;;;;10.40;7.13;;;;;;;5.69;100.00;97878.88;5032095;28;20190;-66
2022/11/26 04:45:50;;;;;;;12.93;8.23;;;;;;;5.66;100.00;97877.44;5032436;28;20175;-66
2022/11/26 04:48:15;;;;;;;13.07;7.60;;;;;;;5.66;100.00;97881.81;5032537;28;20224;-66
2022/11/26 04:50:41;;;;;;;13.83;7.20;;;;;;;5.64;100.00;97883.78;5013989;28;20557;-66
2022/11/26 04:53:07;;;;;;;17.53;7.43;;;;;;;5.73;100.00;97880.19;5032002;28;20210;-67
2022/11/26 04:55:33;;;;;;;12.33;7.47;;;;;;;5.61;100.00;97879.72;5031573;28;20713;-67
2022/11/26 04:57:58;;;;;;;15.10;7.23;;;;;;;5.67;100.00;97879.06;5014026;28;20175;-67
2022/11/26 05:00:23;;;;;;;13.13;7.00;;;;;;;5.57;100.00;97883.66;5031516;28;20275;-67
2022/11/26 05:02:49;;;;;;;15.33;7.40;;;;;;;5.51;100.00;97886.94;5034309;28;20218;-66
2022/11/26 05:05:14;;;;;;;10.50;6.40;;;;;;;5.42;100.00;97886.13;5035448;28;20527;-67
2022/11/26 05:07:39;;;;;;;12.27;7.20;;;;;;;5.50;100.00;97887.09;5035946;28;20543;-66
2022/11/26 05:10:07;;;;;;;13.10;7.27;;;;;;;5.47;100.00;97892.59;5035870;28;20662;-66
2022/11/26 05:12:32;;;;;;;10.83;6.70;;;;;;;5.32;100.00;97893.31;5034901;28;20681;-67
2022/11/26 05:14:58;;;;;;;9.97;7.17;;;;;;;5.32;100.00;97898.50;5035528;28;20285;-67
2022/11/26 05:17:23;;;;;;;13.03;7.47;;;;;;;5.14;100.00;97886.66;5035319;28;20195;-66
2022/11/26 05:19:48;;;;;;;14.87;7.33;;;;;;;5.03;100.00;97887.81;5035662;28;20654;-67
2022/11/26 05:22:14;;;;;;;12.63;7.00;;;;;;;5.00;100.00;97898.56;5035407;28;20615;-67
2022/11/26 05:24:39;;;;;;;12.27;7.43;;;;;;;4.93;100.00;97894.97;5035755;28;20552;-67
2022/11/26 05:27:04;;;;;;;13.27;7.80;;;;;;;4.96;100.00;97894.63;5034724;28;20220;-67
2022/11/26 05:29:30;;;;;;;12.53;7.53;;;;;;;4.93;100.00;97902.78;5035341;28;20190;-67
2022/11/26 05:31:55;;;;;;;12.17;8.13;;;;;;;4.88;100.00;97899.84;5034983;28;20700;-67
2022/11/26 05:34:21;;;;;;;10.30;7.57;;;;;;;4.78;100.00;97894.03;5035353;28;20203;-67
2022/11/26 05:36:46;;;;;;;13.83;8.27;;;;;;;4.72;100.00;97897.25;5035443;28;20182;-67
2022/11/26 05:39:11;;;;;;;14.73;8.47;;;;;;;4.56;100.00;97900.66;5035221;28;20658;-67
2022/11/26 05:41:37;;;;;;;13.10;7.13;;;;;;;4.51;100.00;97905.53;5033593;28;20214;-67
2022/11/26 05:44:02;;;;;;;14.57;7.63;;;;;;;4.43;100.00;97919.31;5035585;28;20540;-66
2022/11/26 05:46:28;;;;;;;10.97;7.33;;;;;;;4.37;100.00;97916.53;5034718;28;20637;-66
2022/11/26 05:48:54;;;;;;;11.37;8.07;;;;;;;4.29;100.00;97916.53;5034855;28;20627;-69
2022/11/26 05:51:19;;;;;;;9.30;8.07;;;;;;;4.36;100.00;97918.31;5035418;28;20190;-68
2022/11/26 05:53:44;;;;;;;15.87;8.80;;;;;;;4.23;100.00;97917.97;5034474;28;20210;-69
2022/11/26 05:56:10;;;;;;;14.73;8.60;;;;;;;4.18;100.00;97922.78;5034578;28;20190;-67
2022/11/26 05:58:36;;;;;;;15.20;9.90;;;;;;;4.16;100.00;97928.16;5034977;28;20579;-67
2022/11/26 06:01:06;;;;;;;16.30;10.07;;;;;;;4.22;100.00;97925.91;5034319;28;20701;-67
2022/11/26 06:03:31;;;;;;;15.07;10.27;;;;;;;4.16;100.00;97938.53;5033089;28;20229;-68
2022/11/26 06:05:57;;;;;;;11.93;9.93;;;;;;;4.17;100.00;97935.00;5034548;28;20198;-67
2022/11/26 06:08:22;;;;;;;16.80;10.47;;;;;;;4.23;100.00;97941.31;5016986;28;20248;-68
2022/11/26 06:10:47;;;;;;;17.47;10.80;;;;;;;4.28;100.00;97936.47;5034486;28;20209;-68
2022/11/26 06:13:13;;;;;;;17.33;10.73;;;;;;;4.13;100.00;97938.03;5033235;28;20221;-68
2022/11/26 06:15:38;;;;;;;11.90;9.60;;;;;;;4.14;100.00;97944.84;5034836;28;20187;-68
2022/11/26 06:18:04;;;;;;;13.33;11.33;;;;;;;4.08;100.00;97943.69;5034402;28;20294;-68
2022/11/26 06:20:29;;;;;;;12.13;10.57;;;;;;;4.00;100.00;97946.28;5034088;28;20213;-68
2022/11/26 06:22:54;;;;;;;14.80;10.27;;;;;;;4.00;100.00;97948.88;5033746;28;20183;-69
2022/11/26 06:25:19;;;;;;;13.43;10.77;;;;;;;4.03;100.00;97951.13;5034647;28;20178;-68
2022/11/26 06:27:45;;;;;;;15.47;10.90;;;;;;;4.11;100.00;97947.78;5016312;28;20195;-68
2022/11/26 06:30:11;;;;;;;16.47;10.87;;;;;;;4.10;100.00;97948.72;5034685;28;20179;-68
2022/11/26 06:32:36;;;;;;;16.83;10.53;;;;;;;3.94;100.00;97952.09;5033793;28;20214;-68
2022/11/26 06:35:02;;;;;;;13.13;9.87;;;;;;;3.96;100.00;97947.53;5015984;28;20224;-69
2022/11/26 06:37:28;;;;;;;12.07;10.23;;;;;;;3.88;100.00;97951.88;5034113;28;20186;-69
2022/11/26 06:39:53;;;;;;;14.47;9.20;;;;;;;3.80;100.00;97951.84;5033832;28;20228;-69
2022/11/26 06:42:19;;;;;;;13.17;10.67;;;;;;;3.78;100.00;97952.00;5032285;28;20186;-69
2022/11/26 06:44:45;;;;;;;11.53;10.37;;;;;;;3.76;100.00;97953.94;5034083;28;20194;-69
2022/11/26 06:47:12;;;;;;;18.87;10.70;;;;;;;3.77;100.00;97955.56;5033540;28;20252;-69
2022/11/26 06:49:37;;;;;;;16.00;10.57;;;;;;;3.76;100.00;97962.53;5033436;28;20186;-69
2022/11/26 06:52:02;;;;;;;11.93;10.77;;;;;;;3.72;100.00;97970.78;5033249;28;20179;-69
2022/11/26 06:54:28;;;;;;;16.77;10.43;;;;;;;3.72;100.00;97974.19;5033511;28;20663;-69
2022/11/26 06:56:53;;;;;;;22.57;10.50;;;;;;;3.75;100.00;97976.47;5033044;28;20182;-67
2022/11/26 06:59:19;;;;;;;14.43;10.17;;;;;;;3.74;100.00;97984.38;5033939;28;20190;-68
2022/11/26 07:01:45;;;;;;;16.60;10.50;;;;;;;3.72;100.00;97986.34;5031819;28;20233;-68
2022/11/26 07:04:11;;;;;;;13.27;11.37;;;;;;;3.78;100.00;97987.50;5032930;28;20194;-68
2022/11/26 07:06:36;;;;;;;15.53;11.13;;;;;;;3.83;100.00;97991.25;5033125;28;20194;-64
2022/11/26 07:09:04;;;;;;;14.57;10.77;;;;;;;3.93;100.00;97997.13;5033332;28;20220;-65
2022/11/26 07:11:30;;;;;;;20.60;10.73;;;;;;;4.01;100.00;97997.16;5032991;28;20186;-64
2022/11/26 07:13:56;;;;;;;17.77;10.67;;;;;;;4.11;100.00;98002.25;5033428;28;20667;-64
2022/11/26 07:16:21;;;;;;;20.13;11.53;;;;;;;4.20;100.00;98009.09;5033531;28;20186;-65
2022/11/26 07:18:52;;;;;;;16.53;11.40;;;;;;;4.30;100.00;98017.56;5032506;28;20631;-65
2022/11/26 07:21:19;;;;;;;13.67;11.37;;;;;;;4.40;100.00;98020.03;5032813;28;20183;-69
2022/11/26 07:23:44;;;;;;;13.63;10.90;;;;;;;4.42;100.00;98015.50;5033210;28;20182;-67
2022/11/26 07:26:11;;;;;;;16.83;11.27;;;;;;;4.48;100.00;98023.47;5034045;28;20217;-68
2022/11/26 07:28:37;;;;;;;15.50;11.03;;;;;;;4.51;100.00;98025.72;5014744;28;20174;-68
2022/11/26 07:31:15;;;;;;;18.83;11.50;;;;;;;4.48;100.00;98030.44;5032738;28;20194;-69
2022/11/26 07:33:40;;;;;;;18.63;10.93;;;;;;;4.77;100.00;98036.03;5033095;28;20237;-68
2022/11/26 07:36:10;;;;;;;14.13;10.70;;;;;;;4.80;100.00;98042.69;5033266;28;20218;-69
2022/11/26 07:38:35;;;;;;;15.60;11.47;;;;;;;4.93;100.00;98040.44;5033847;28;20237;-68
2022/11/26 07:41:03;;;;;;;14.50;11.03;;;;;;;4.87;100.00;98043.69;5032034;28;20655;-69
2022/11/26 07:43:29;;;;;;;12.43;11.23;;;;;;;4.86;100.00;98053.25;5033092;28;20186;-69
2022/11/26 07:45:54;;;;;;;18.03;11.77;;;;;;;4.98;100.00;98053.78;5032255;28;20183;-68
2022/11/26 07:48:19;;;;;;;12.50;11.23;;;;;;;5.01;100.00;98061.25;5032566;28;20194;-69
2022/11/26 07:50:45;;;;;;;19.20;11.57;;;;;;;5.10;100.00;98062.06;5032790;28;20174;-69
2022/11/26 07:53:12;;;;;;;19.70;12.97;;;;;;;5.18;100.00;98064.69;5032517;28;20289;-67
2022/11/26 07:55:38;;;;;;;17.37;11.70;;;;;;;5.41;100.00;98065.66;5032850;28;20187;-66
2022/11/26 07:58:04;;;;;;;13.47;11.33;;;;;;;5.53;100.00;98066.97;5032468;28;20182;-64
2022/11/26 08:00:29;;;;;;;16.07;12.27;;;;;;;5.66;100.00;98071.69;5031915;28;20311;-65
2022/11/26 08:02:54;;;;;;;16.10;13.17;;;;;;;5.48;100.00;98069.25;5032276;28;20186;-63
2022/11/26 08:05:20;;;;;;;15.00;13.00;;;;;;;5.36;100.00;98073.94;5032633;28;20183;-64
2022/11/26 08:07:45;;;;;;;18.47;11.97;;;;;;;5.33;100.00;98073.47;5032734;28;20627;-69
2022/11/26 08:10:11;;;;;;;17.20;11.77;;;;;;;5.49;100.00;98078.66;5031865;28;20240;-66
2022/11/26 08:12:36;;;;;;;20.03;12.00;;;;;;;5.40;100.00;98072.66;5031860;28;20183;-68
2022/11/26 08:15:02;;;;;;;13.10;9.23;;;;;;;5.42;100.00;98072.50;5018722;28;20229;-67
2022/11/26 08:17:28;;;;;;;14.27;9.57;;;;;;;5.47;100.00;98074.59;5032210;28;20178;-63
2022/11/26 08:19:53;;;;;;;18.30;9.83;;;;;;;5.32;100.00;98079.63;5032615;28;20232;-61
2022/11/26 08:22:18;;;;;;;16.37;9.90;;;;;;;5.42;100.00;98080.28;5032377;28;20600;-68
2022/11/26 08:24:44;;;;;;;17.07;8.60;;;;;;;5.46;100.00;98079.00;5014986;28;20601;-64
2022/11/26 08:27:09;;;;;;;14.30;8.47;;;;;;;5.53;100.00;98082.56;5032175;28;20674;-67
2022/11/26 08:29:36;;;;;;;15.67;11.17;;;;;;;5.59;100.00;98078.50;5032199;28;20210;-67
2022/11/26 08:32:01;;;;;;;12.90;10.30;;;;;;;5.68;100.00;98074.94;5032088;28;20179;-67
2022/11/26 08:34:26;;;;;;;12.77;8.77;;;;;;;5.71;100.00;98085.00;5032215;28;20283;-62
2022/11/26 08:36:53;;;;;;;13.93;8.60;;;;;;;5.68;100.00;98087.94;5034366;28;20255;-67
2022/11/26 08:39:19;;;;;;;13.57;7.80;;;;;;;5.71;100.00;98092.81;5036124;28;20249;-66
2022/11/26 08:41:45;;;;;;;17.87;8.87;;;;;;;5.73;100.00;98098.66;5035324;28;20194;-73
2022/11/26 08:44:10;;;;;;;11.37;8.13;;;;;;;5.78;100.00;98094.59;5035179;28;20655;-71
2022/11/26 08:46:37;;;;;;;11.30;9.20;;;;;;;5.76;100.00;98106.94;5034920;28;20237;-68
2022/11/26 08:49:04;;;;;;;14.57;8.40;;;;;;;5.82;100.00;98110.69;5028353;28;20578;-69
2022/11/26 08:51:29;;;;;;;13.73;8.60;;;;;;;5.81;100.00;98099.47;5029341;28;20196;-69
2022/11/26 08:53:54;;;;;;;14.67;7.70;;;;;;;5.82;100.00;98111.50;5035701;28;20232;-70
2022/11/26 08:56:20;;;;;;;12.67;7.47;;;;;;;5.85;100.00;98110.38;5035350;28;20716;-69
2022/11/26 08:58:47;;;;;;;10.10;6.90;;;;;;;5.82;100.00;98115.88;5034828;28;20171;-69
2022/11/26 09:01:14;;;;;;;10.80;7.30;;;;;;;5.77;100.00;98107.75;5034353;28;20340;-67
2022/11/26 09:03:40;;;;;;;11.00;7.00;;;;;;;5.80;100.00;98100.44;5035503;28;20214;-69
2022/11/26 09:06:06;;;;;;;8.93;6.80;;;;;;;5.80;100.00;98102.22;5035588;28;20603;-68
2022/11/26 09:08:43;;;;;;;10.23;7.40;;;;;;;5.74;100.00;98106.28;5035394;28;20647;-68
2022/11/26 09:11:10;;;;;;;9.30;7.13;;;;;;;5.92;100.00;98105.34;5035454;28;20205;-69
2022/11/26 09:13:35;;;;;;;11.10;7.03;;;;;;;5.96;100.00;98106.66;5017268;28;20190;-69
2022/11/26 09:16:00;;;;;;;13.93;6.67;;;;;;;5.88;100.00;98106.66;5035377;28;20658;-69
2022/11/26 09:18:26;;;;;;;10.20;7.43;;;;;;;5.96;100.00;98102.25;5035285;28;20186;-69
2022/11/26 09:20:51;;;;;;;11.23;7.83;;;;;;;6.11;100.00;98105.81;5035892;28;20187;-71
2022/11/26 09:23:16;;;;;;;10.97;7.37;;;;;;;6.20;100.00;98098.78;5035599;28;20551;-69
2022/11/26 09:25:42;;;;;;;10.93;7.70;;;;;;;6.17;100.00;98093.91;5017757;28;20529;-70
2022/11/26 09:28:07;;;;;;;10.23;7.20;;;;;;;6.22;100.00;98097.66;5034757;28;20655;-68
2022/11/26 09:30:33;;;;;;;10.67;8.40;;;;;;;6.45;100.00;98095.13;5017240;28;20182;-70
2022/11/26 09:32:58;;;;;;;13.03;9.60;;;;;;;6.79;100.00;98099.25;5035152;28;20662;-69
2022/11/26 09:35:24;;;;;;;13.67;8.93;;;;;;;7.05;100.00;98102.34;5035429;28;20227;-68
2022/11/26 09:37:49;;;;;;;11.63;7.97;;;;;;;6.85;100.00;98104.59;5034972;28;20266;-68
2022/11/26 09:40:18;;;;;;;9.73;7.50;;;;;;;6.84;100.00;98116.00;5034413;28;20694;-68
2022/11/26 09:43:07;;;;;;;12.20;7.03;;;;;;;6.86;100.00;98116.59;5034331;28;20236;-69
2022/11/26 09:45:42;;;;;;;14.57;8.00;;;;;;;6.75;100.00;98116.16;5034809;28;20175;-69
2022/11/26 09:48:14;;;;;;;11.47;7.50;;;;;;;7.15;100.00;98113.38;5033848;28;20173;-69
2022/11/26 09:50:41;;;;;;;11.83;6.90;;;;;;;7.18;100.00;98122.66;5016470;28;20643;-70
2022/11/26 09:53:24;;;;;;;12.03;6.90;;;;;;;7.38;100.00;98116.00;5034434;28;20643;-69
2022/11/26 09:55:51;;;;;;;12.40;7.53;;;;;;;7.14;100.00;98123.97;5034951;28;20183;-69
2022/11/26 09:58:39;;;;;;;14.87;7.23;;;;;;;7.24;100.00;98122.78;5000723;28;20186;-69
2022/11/26 10:01:05;;;;;;;11.83;7.00;;;;;;;7.29;100.00;98112.66;5030874;28;20315;-69
2022/11/26 10:03:35;;;;;;;10.17;8.23;;;;;;;7.24;100.00;98114.16;5035179;28;20209;-69
2022/11/26 10:06:24;;;;;;;10.60;7.63;;;;;;;7.24;100.00;98114.97;5016658;28;20316;-69
2022/11/26 10:09:11;;;;;;;9.70;8.37;;;;;;;7.19;100.00;98113.84;5031706;28;20181;-69
2022/11/26 10:11:39;;;;;;;8.47;7.50;;;;;;;7.15;100.00;98110.75;5034453;28;20625;-69
2022/11/26 10:14:35;;;;;;;12.53;8.03;;;;;;;7.18;100.00;98115.66;5034278;28;20210;-69
2022/11/26 10:17:22;;;;;;;9.80;8.90;;;;;;;7.50;100.00;98104.19;5033827;28;20175;-70
2022/11/26 10:19:56;;;;;;;14.27;9.60;;;;;;;7.74;100.00;98105.78;5033999;28;20178;-69
2022/11/26 10:22:29;;;;;;;13.33;8.73;;;;;;;7.69;100.00;98108.13;5034213;28;20177;-69
2022/11/26 10:24:57;;;;;;;12.33;10.97;;;;;;;7.77;100.00;98108.03;5033829;28;20179;-70
2022/11/26 10:27:26;;;;;;;13.50;11.53;;;;;;;7.56;100.00;98107.88;5033028;28;20270;-67
2022/11/26 10:30:14;;;;;;;11.80;10.03;;;;;;;7.45;100.00;98109.09;5033662;28;20200;-69
2022/11/26 10:32:43;;;;;;;10.77;7.83;;;;;;;7.58;100.00;98106.72;4996795;28;20656;-69
2022/11/26 10:35:14;;;;;;;9.37;8.40;;;;;;;7.74;100.00;98109.22;5032317;28;20307;-69
2022/11/26 10:37:39;;;;;;;10.97;6.73;;;;;;;7.77;100.00;98108.03;5034049;28;20179;-69
2022/11/26 10:40:19;;;;;;;13.67;7.67;;;;;;;7.88;100.00;98099.78;5034179;28;20637;-69
2022/11/26 10:43:16;;;;;;;9.80;5.70;;;;;;;7.86;100.00;98094.72;5033897;28;20282;-69
2022/11/26 10:45:44;;;;;;;8.03;6.20;;;;;;;7.85;100.00;98100.16;5031718;28;20190;-69
2022/11/26 10:48:30;;;;;;;7.17;5.70;;;;;;;7.67;100.00;98103.06;5033240;28;20197;-69
2022/11/26 10:51:19;;;;;;;10.80;6.33;;;;;;;7.83;100.00;98107.34;5033146;28;20217;-69
2022/11/26 10:53:57;;;;;;;8.90;5.87;;;;;;;7.66;100.00;98103.25;5033145;28;20687;-69
2022/11/26 10:56:39;;;;;;;11.33;6.90;;;;;;;7.91;100.00;98099.44;5033558;28;20178;-69
2022/11/26 10:59:17;;;;;;;9.27;8.43;;;;;;;8.17;100.00;98102.44;5032785;28;20645;-67
2022/11/26 11:01:42;;;;;;;29.03;11.50;;;;;;;7.80;100.00;98094.66;5031965;28;20233;-68
2022/11/26 11:04:33;;;;;;;9.00;8.17;;;;;;;8.04;100.00;98093.59;5033280;28;20194;-67
2022/11/26 11:06:59;;;;;;;11.33;7.70;;;;;;;8.26;100.00;98098.75;5033028;28;20674;-66
2022/11/26 11:09:36;;;;;;;8.97;7.80;;;;;;;8.55;100.00;98090.16;5011964;28;20648;-68
2022/11/26 11:12:10;;;;;;;10.80;7.97;;;;;;;8.58;100.00;98081.94;5022618;28;20574;-68
2022/11/26 11:14:39;;;;;;;13.23;7.97;;;;;;;8.90;100.00;98087.75;5032868;28;20680;-69
2022/11/26 11:17:04;;;;;;;8.83;6.83;;;;;;;8.76;100.00;98084.97;5032683;28;20194;-69
2022/11/26 11:19:30;;;;;;;12.97;11.67;;;;;;;8.72;100.00;98086.34;5032733;28;20186;-70
2022/11/26 11:21:58;;;;;;;11.30;10.30;;;;;;;8.70;100.00;98082.28;5032933;28;20194;-66
2022/11/26 11:24:26;;;;;;;13.60;9.20;;;;;;;9.19;100.00;98082.47;5033320;28;20220;-67
2022/11/26 11:26:55;;;;;;;7.80;7.10;;;;;;;9.10;100.00;98080.94;5032912;28;20178;-68
2022/11/26 11:29:36;;;;;;;7.07;5.80;;;;;;;9.33;100.00;98083.38;5016953;28;20273;-69