Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:02;;;;;;;10.60;4.32;;;;;;;24.80;67.67;98066.41;4424011;32;20093;-78
2022/08/29 00:03:31;;;;;;;8.38;4.65;;;;;;;25.30;65.29;98073.66;4423841;32;20574;-78
2022/08/29 00:05:58;;;;;;;10.38;4.57;;;;;;;25.87;62.59;98070.44;4423792;32;20082;-79
2022/08/29 00:08:25;;;;;;;10.63;4.28;;;;;;;25.85;62.56;98073.25;4424096;32;20180;-78
2022/08/29 00:10:53;;;;;;;13.02;5.00;;;;;;;25.28;64.44;98072.16;4422240;32;20102;-79
2022/08/29 00:13:20;;;;;;;10.85;5.03;;;;;;;24.53;67.55;98075.25;4448277;32;20165;-78
2022/08/29 00:15:48;;;;;;;12.30;5.25;;;;;;;25.53;63.52;98071.28;4423450;32;20168;-78
2022/08/29 00:18:17;;;;;;;8.93;4.32;;;;;;;25.54;63.00;98086.16;4423958;32;20073;-79
2022/08/29 00:20:44;;;;;;;12.05;4.90;;;;;;;24.84;65.80;98080.13;4423794;32;20144;-79
2022/08/29 00:23:11;;;;;;;8.75;4.40;;;;;;;25.21;64.08;98079.91;4425074;32;20410;-79
2022/08/29 00:25:38;;;;;;;9.05;4.47;;;;;;;26.43;59.40;98084.75;4425945;32;20500;-79
2022/08/29 00:28:05;;;;;;;9.00;4.43;;;;;;;26.57;58.99;98085.91;4426136;32;20100;-79
2022/08/29 00:30:33;;;;;;;9.90;4.32;;;;;;;25.00;63.48;98089.97;4425628;32;20162;-78
2022/08/29 00:33:01;;;;;;;10.77;4.37;;;;;;;25.79;61.17;98089.75;4426098;32;20085;-79
2022/08/29 00:35:34;;;;;;;10.52;4.70;;;;;;;25.77;60.98;98088.25;4425889;32;20161;-79
2022/08/29 00:38:03;;;;;;;8.85;4.43;;;;;;;26.34;59.17;98097.13;4425786;32;20425;-79
2022/08/29 00:40:47;;;;;;;9.15;4.20;;;;;;;26.17;59.26;98106.88;4425964;32;20456;-78
2022/08/29 00:43:32;;;;;;;11.43;4.80;;;;;;;25.22;62.42;98091.28;4426142;32;20478;-78
2022/08/29 00:46:24;;;;;;;11.98;4.28;;;;;;;24.99;63.46;98101.47;4425654;32;20554;-78
2022/08/29 00:48:56;;;;;;;9.88;4.60;;;;;;;24.62;65.03;98102.53;4426095;32;20118;-78
2022/08/29 00:51:24;;;;;;;11.23;4.25;;;;;;;25.03;63.35;98103.69;4425584;32;20496;-78
2022/08/29 00:53:55;;;;;;;9.80;4.20;;;;;;;25.00;63.01;98101.34;4424772;32;20133;-78
2022/08/29 00:56:22;;;;;;;9.75;4.00;;;;;;;24.46;65.32;98099.78;4424658;32;20411;-78
2022/08/29 00:58:53;;;;;;;11.18;4.20;;;;;;;24.60;65.08;98101.03;4424474;32;20073;-78
2022/08/29 01:01:21;;;;;;;8.25;3.85;;;;;;;24.88;63.78;98091.19;4424657;32;20105;-78
2022/08/29 01:03:49;;;;;;;11.00;4.30;;;;;;;24.12;66.67;98100.41;4424693;32;20120;-78
2022/08/29 01:06:18;;;;;;;11.27;4.45;;;;;;;23.74;69.06;98100.66;4436919;32;20460;-78
2022/08/29 01:08:45;;;;;;;12.15;4.30;;;;;;;22.85;72.41;98087.91;4424711;32;20457;-78
2022/08/29 01:14:02;;;;;;;9.60;4.32;;;;;;;22.43;75.26;98090.81;4424466;32;20124;-78
2022/08/29 01:16:29;;;;;;;11.77;4.30;;;;;;;22.25;75.94;98086.41;4424593;32;20103;-78
2022/08/29 01:19:07;;;;;;;12.50;4.60;;;;;;;22.00;77.68;98067.53;4425475;32;20120;-78
2022/08/29 01:21:41;;;;;;;10.10;4.18;;;;;;;22.33;76.26;98082.13;4424599;32;20169;-78
2022/08/29 01:24:14;;;;;;;11.23;5.20;;;;;;;22.23;76.80;98074.25;4424628;32;20558;-78
2022/08/29 01:26:43;;;;;;;12.37;4.50;;;;;;;22.60;74.92;98078.78;4425253;32;20168;-78
2022/08/29 01:29:10;;;;;;;11.48;4.50;;;;;;;23.28;71.94;98068.94;4437246;32;20109;-78
2022/08/29 01:31:40;;;;;;;10.52;4.30;;;;;;;23.66;70.21;98064.50;4425471;32;20089;-78
2022/08/29 01:34:25;;;;;;;11.45;4.30;;;;;;;23.98;69.04;98077.19;4424309;32;20105;-78
2022/08/29 01:36:58;;;;;;;10.80;4.70;;;;;;;23.81;69.49;98073.56;4425578;32;20437;-78
2022/08/29 01:39:28;;;;;;;11.80;4.60;;;;;;;23.44;71.23;98080.66;4425741;32;20436;-78
2022/08/29 01:41:56;;;;;;;9.88;4.78;;;;;;;23.03;72.31;98069.59;4425394;32;20090;-78
2022/08/29 01:44:26;;;;;;;11.48;4.93;;;;;;;24.56;66.79;98075.94;4425531;32;20141;-78
2022/08/29 01:46:56;;;;;;;9.25;4.25;;;;;;;24.24;67.70;98069.38;4425373;32;20090;-78
2022/08/29 01:49:29;;;;;;;11.55;4.47;;;;;;;23.58;70.10;98061.75;4425418;32;20446;-78
2022/08/29 01:51:56;;;;;;;10.98;4.45;;;;;;;24.09;68.39;98061.16;4425322;32;20106;-78
2022/08/29 01:54:23;;;;;;;9.43;4.30;;;;;;;23.34;71.63;98063.09;4425122;32;20469;-78
2022/08/29 01:56:52;;;;;;;10.93;4.70;;;;;;;23.42;71.28;98067.66;4425527;32;20133;-78
2022/08/29 01:59:22;;;;;;;12.50;4.55;;;;;;;22.55;75.46;98065.25;4425447;32;20089;-78
2022/08/29 02:01:57;;;;;;;11.20;4.72;;;;;;;22.72;75.04;98066.31;4436642;32;20420;-78
2022/08/29 02:04:25;;;;;;;12.10;4.97;;;;;;;22.09;77.41;98063.28;4425440;32;20409;-78
2022/08/29 02:06:52;;;;;;;12.95;4.90;;;;;;;22.27;77.08;98069.53;4425324;32;20168;-78
2022/08/29 02:09:19;;;;;;;10.32;4.53;;;;;;;22.37;76.78;98078.25;4425023;32;20089;-78
2022/08/29 02:11:46;;;;;;;10.50;5.18;;;;;;;22.63;75.34;98070.59;4424127;32;20210;-78
2022/08/29 02:14:13;;;;;;;15.05;5.53;;;;;;;22.49;75.52;98069.25;4425388;32;20150;-78
2022/08/29 02:16:46;;;;;;;10.85;4.78;;;;;;;22.79;74.58;98060.34;4424953;32;20086;-78
2022/08/29 02:19:14;;;;;;;12.15;4.90;;;;;;;23.22;72.55;98061.62;4425385;32;20432;-78
2022/08/29 02:21:41;;;;;;;13.00;5.00;;;;;;;22.38;76.10;98071.19;4425279;32;20086;-78
2022/08/29 02:24:10;;;;;;;10.75;5.12;;;;;;;22.47;75.72;98067.72;4425022;32;20124;-78
2022/08/29 02:26:53;;;;;;;12.50;5.32;;;;;;;22.36;76.86;98066.09;4424329;32;20135;-78
2022/08/29 02:29:20;;;;;;;12.35;4.82;;;;;;;22.53;76.11;98065.34;4424963;32;20488;-78
2022/08/29 02:31:47;;;;;;;11.68;5.35;;;;;;;23.32;72.39;98062.44;4425140;32;20106;-78
2022/08/29 02:34:14;;;;;;;11.63;5.37;;;;;;;22.79;74.24;98065.59;4425127;32;20110;-78
2022/08/29 02:36:41;;;;;;;11.60;5.28;;;;;;;23.20;72.78;98065.37;4424874;32;20094;-78
2022/08/29 02:39:10;;;;;;;10.48;4.97;;;;;;;22.44;75.69;98068.03;4424124;32;20081;-78
2022/08/29 02:41:37;;;;;;;17.00;5.40;;;;;;;23.72;70.46;98074.47;4425073;32;20113;-78
2022/08/29 02:44:06;;;;;;;11.73;5.05;;;;;;;23.92;69.32;98069.88;4424664;32;20116;-78
2022/08/29 02:46:33;;;;;;;12.07;5.40;;;;;;;23.43;71.37;98068.47;4424693;32;20090;-78
2022/08/29 02:49:00;;;;;;;13.75;5.78;;;;;;;23.68;70.11;98075.72;4425095;32;20090;-78
2022/08/29 02:51:30;;;;;;;11.18;5.28;;;;;;;22.45;75.01;98069.69;4424490;32;20165;-78
2022/08/29 02:53:57;;;;;;;13.38;5.80;;;;;;;23.41;71.62;98067.81;4424954;32;20239;-78
2022/08/29 02:56:25;;;;;;;12.82;5.22;;;;;;;24.06;68.17;98071.19;4423844;32;20108;-78
2022/08/29 02:58:52;;;;;;;11.05;5.07;;;;;;;24.22;67.49;98073.97;4424796;32;20164;-78
2022/08/29 03:01:21;;;;;;;13.38;5.60;;;;;;;24.60;65.28;98080.78;4424906;32;20161;-78
2022/08/29 03:03:49;;;;;;;11.32;5.68;;;;;;;24.56;65.09;98082.03;4424891;32;20150;-78
2022/08/29 03:06:17;;;;;;;11.73;5.50;;;;;;;24.73;65.02;98089.09;4424411;32;20093;-78
2022/08/29 03:08:44;;;;;;;11.75;4.93;;;;;;;24.63;65.06;98079.63;4425044;32;20069;-78
2022/08/29 03:11:12;;;;;;;11.12;5.22;;;;;;;25.12;63.23;98082.66;4423284;32;20156;-78
2022/08/29 03:13:42;;;;;;;12.07;5.25;;;;;;;25.15;63.01;98088.44;4424771;32;20154;-78
2022/08/29 03:16:10;;;;;;;11.85;5.40;;;;;;;25.07;62.95;98085.72;4424720;32;20143;-78
2022/08/29 03:18:37;;;;;;;12.90;5.65;;;;;;;25.51;61.47;98083.81;4424415;32;20147;-78
2022/08/29 03:21:04;;;;;;;11.48;5.37;;;;;;;24.93;63.65;98092.38;4424647;32;20102;-78
2022/08/29 03:23:31;;;;;;;12.13;5.65;;;;;;;24.60;64.03;98086.03;4423430;32;20102;-78
2022/08/29 03:25:58;;;;;;;13.68;5.55;;;;;;;24.53;64.85;98095.53;4424442;32;20516;-78
2022/08/29 03:28:25;;;;;;;10.35;4.78;;;;;;;24.75;63.55;98100.31;4424616;32;20154;-78
2022/08/29 03:30:52;;;;;;;12.57;5.05;;;;;;;24.75;63.38;98094.22;4424418;32;20094;-78
2022/08/29 03:33:19;;;;;;;10.90;4.70;;;;;;;24.40;64.88;98095.94;4424099;32;20151;-78
2022/08/29 03:35:46;;;;;;;12.70;5.15;;;;;;;24.63;64.16;98103.37;4424333;32;20169;-78
2022/08/29 03:38:13;;;;;;;10.40;4.93;;;;;;;24.68;63.73;98093.22;4424583;32;20145;-78
2022/08/29 03:40:41;;;;;;;10.88;5.10;;;;;;;24.70;63.87;98099.16;4423969;32;20522;-78
2022/08/29 03:43:08;;;;;;;12.20;5.22;;;;;;;24.60;64.03;98101.88;4424374;32;20369;-78
2022/08/29 03:45:35;;;;;;;11.27;5.03;;;;;;;24.63;63.80;98103.37;4424255;32;20108;-78
2022/08/29 03:48:03;;;;;;;11.15;4.78;;;;;;;24.48;64.33;98108.38;4424014;32;20485;-78
2022/08/29 03:50:30;;;;;;;13.70;5.65;;;;;;;24.53;64.43;98103.44;4423048;32;20106;-78
2022/08/29 03:52:57;;;;;;;13.38;5.62;;;;;;;24.94;63.14;98114.31;4424104;32;20094;-78
2022/08/29 03:55:24;;;;;;;11.43;5.60;;;;;;;24.72;63.91;98115.66;4423718;32;20156;-78
2022/08/29 03:57:53;;;;;;;9.60;4.53;;;;;;;25.07;61.75;98115.59;4425255;32;20157;-78
2022/08/29 04:00:20;;;;;;;10.88;5.10;;;;;;;25.19;61.53;98120.63;4425942;32;20102;-78
2022/08/29 04:02:48;;;;;;;11.60;5.15;;;;;;;25.45;60.30;98113.50;4426387;32;20508;-78
2022/08/29 04:05:16;;;;;;;15.80;5.22;;;;;;;25.23;61.36;98114.88;4426191;32;20156;-78
2022/08/29 04:07:48;;;;;;;15.70;6.03;;;;;;;25.88;58.83;98117.03;4425856;32;20150;-78
2022/08/29 04:10:22;;;;;;;11.27;6.05;;;;;;;25.67;59.41;98122.69;4426258;32;20106;-78
2022/08/29 04:12:50;;;;;;;14.75;5.85;;;;;;;25.79;59.02;98121.44;4426215;32;20102;-78
2022/08/29 04:15:21;;;;;;;12.00;5.20;;;;;;;25.39;60.06;98122.88;4425797;32;20108;-78
2022/08/29 04:17:53;;;;;;;11.60;5.60;;;;;;;25.28;60.66;98123.16;4426233;32;20103;-78
2022/08/29 04:20:22;;;;;;;11.65;5.68;;;;;;;25.37;60.91;98129.31;4424866;32;20145;-78
2022/08/29 04:22:52;;;;;;;11.73;5.57;;;;;;;25.45;60.62;98139.09;4425913;32;20108;-78
2022/08/29 04:25:21;;;;;;;11.98;5.20;;;;;;;25.18;61.66;98142.72;4426069;32;20120;-78
2022/08/29 04:27:48;;;;;;;15.02;5.37;;;;;;;25.34;60.94;98151.59;4426110;32;20153;-78
2022/08/29 04:30:18;;;;;;;10.65;5.00;;;;;;;24.75;63.42;98161.00;4425743;32;20432;-78
2022/08/29 04:32:46;;;;;;;11.93;5.32;;;;;;;24.06;66.07;98150.25;4426106;32;20152;-78
2022/08/29 04:35:14;;;;;;;11.88;5.30;;;;;;;23.46;69.00;98139.28;4425935;32;20103;-78
2022/08/29 04:37:42;;;;;;;10.77;5.60;;;;;;;24.28;66.13;98149.00;4424621;32;20085;-78
2022/08/29 04:40:12;;;;;;;15.18;5.68;;;;;;;24.38;65.79;98140.09;4412265;32;20106;-78
2022/08/29 04:42:39;;;;;;;10.05;5.22;;;;;;;24.89;63.94;98145.66;4425712;32;20128;-78
2022/08/29 04:45:10;;;;;;;10.77;5.43;;;;;;;25.58;61.30;98139.50;4425843;32;20099;-78
2022/08/29 04:47:38;;;;;;;11.43;5.53;;;;;;;23.93;67.22;98140.91;4425889;32;20099;-78
2022/08/29 04:50:08;;;;;;;12.63;5.60;;;;;;;23.87;68.04;98146.75;4425610;32;20165;-78
2022/08/29 04:52:35;;;;;;;12.85;5.72;;;;;;;24.04;67.52;98139.03;4425938;32;20109;-78
2022/08/29 04:55:04;;;;;;;11.32;5.35;;;;;;;23.86;68.05;98139.00;4425757;32;20085;-78
2022/08/29 04:57:33;;;;;;;12.50;5.50;;;;;;;23.68;68.88;98149.47;4424238;32;20107;-78
2022/08/29 05:00:00;;;;;;;10.57;5.37;;;;;;;24.43;66.03;98145.72;4424734;32;20114;-78
2022/08/29 05:02:27;;;;;;;13.88;6.35;;;;;;;24.97;63.62;98145.69;4425887;32;20452;-78
2022/08/29 05:04:55;;;;;;;11.85;5.82;;;;;;;24.03;66.97;98153.16;4425466;32;20533;-78
2022/08/29 05:07:24;;;;;;;12.68;5.53;;;;;;;24.62;64.85;98152.66;4425731;32;20089;-78
2022/08/29 05:09:57;;;;;;;12.27;5.22;;;;;;;24.94;64.29;98161.84;4424391;32;20158;-78
2022/08/29 05:12:25;;;;;;;10.50;5.82;;;;;;;25.00;63.39;98166.50;4425413;32;20161;-78
2022/08/29 05:14:52;;;;;;;12.55;5.32;;;;;;;25.20;62.69;98172.44;4425612;32;20081;-78
2022/08/29 05:17:20;;;;;;;11.75;5.30;;;;;;;25.58;61.62;98163.28;4425859;32;20074;-78
2022/08/29 05:19:48;;;;;;;13.23;5.60;;;;;;;25.26;61.91;98163.91;4425735;32;20141;-78
2022/08/29 05:22:16;;;;;;;11.52;5.70;;;;;;;25.08;63.04;98172.69;4425817;32;20136;-78
2022/08/29 05:24:43;;;;;;;11.73;5.20;;;;;;;25.13;63.39;98174.06;4425355;32;20205;-78
2022/08/29 05:27:17;;;;;;;11.68;5.43;;;;;;;25.05;63.49;98173.00;4425747;32;20082;-78
2022/08/29 05:29:45;;;;;;;12.48;5.87;;;;;;;25.21;62.89;98169.66;4425750;32;20102;-78
2022/08/29 05:32:14;;;;;;;11.65;5.60;;;;;;;24.69;65.28;98174.84;4425368;32;20099;-78
2022/08/29 05:34:42;;;;;;;10.93;5.40;;;;;;;25.20;63.35;98181.22;4425507;32;20165;-78
2022/08/29 05:37:13;;;;;;;10.35;5.10;;;;;;;24.64;65.22;98177.06;4425555;32;20103;-78
2022/08/29 05:39:41;;;;;;;14.05;5.60;;;;;;;24.64;65.17;98177.06;4424101;32;20149;-78
2022/08/29 05:42:09;;;;;;;12.75;5.87;;;;;;;25.49;62.10;98182.69;4425644;32;20395;-78
2022/08/29 05:44:37;;;;;;;11.32;5.78;;;;;;;24.47;65.45;98181.38;4425485;32;20108;-78
2022/08/29 05:47:07;;;;;;;12.15;5.65;;;;;;;25.27;62.92;98186.69;4425248;32;20097;-78
2022/08/29 05:49:36;;;;;;;10.57;5.70;;;;;;;25.01;63.61;98190.16;4425358;32;20181;-78
2022/08/29 05:52:04;;;;;;;11.50;6.00;;;;;;;24.39;66.53;98189.22;4437039;32;20190;-78
2022/08/29 05:54:32;;;;;;;11.45;6.12;;;;;;;25.24;62.88;98184.38;4425179;32;20107;-78
2022/08/29 05:56:59;;;;;;;11.23;5.62;;;;;;;24.90;64.22;98182.44;4425579;32;20077;-78
2022/08/29 05:59:26;;;;;;;12.57;5.95;;;;;;;25.48;61.99;98188.97;4425176;32;20109;-78
2022/08/29 06:01:53;;;;;;;11.35;5.53;;;;;;;24.13;66.67;98175.03;4425079;32;20132;-78
2022/08/29 06:04:20;;;;;;;13.05;5.93;;;;;;;24.33;67.09;98175.78;4424288;32;20105;-79
2022/08/29 06:06:49;;;;;;;9.90;5.20;;;;;;;24.41;66.83;98175.88;4424062;32;20104;-78
2022/08/29 06:09:16;;;;;;;11.48;6.07;;;;;;;24.87;64.87;98188.00;4425200;32;20149;-78
2022/08/29 06:11:46;;;;;;;9.85;5.22;;;;;;;24.48;66.43;98177.78;4424937;32;20097;-79
2022/08/29 06:14:14;;;;;;;11.32;5.57;;;;;;;23.97;69.25;98185.41;4424941;32;20177;-79
2022/08/29 06:16:41;;;;;;;10.60;5.28;;;;;;;24.47;67.45;98188.47;4425116;32;20081;-79
2022/08/29 06:19:08;;;;;;;11.00;5.55;;;;;;;25.09;64.42;98186.72;4425026;32;20819;-79
2022/08/29 06:21:35;;;;;;;9.95;5.00;;;;;;;24.78;65.78;98188.94;4422907;32;20102;-78
2022/08/29 06:24:03;;;;;;;9.95;5.10;;;;;;;23.63;69.79;98184.16;4425631;32;20137;-79
2022/08/29 06:26:30;;;;;;;10.77;5.10;;;;;;;24.65;66.42;98186.66;4426192;32;20120;-80
2022/08/29 06:28:58;;;;;;;11.00;5.20;;;;;;;24.24;67.89;98188.00;4424838;32;20145;-81
2022/08/29 06:31:27;;;;;;;11.48;5.20;;;;;;;24.68;66.60;98189.00;4425136;32;20110;-81
2022/08/29 06:33:57;;;;;;;9.15;4.90;;;;;;;25.04;65.16;98199.56;4424609;32;20090;-79
2022/08/29 06:36:26;;;;;;;11.70;5.43;;;;;;;24.42;66.87;98194.19;4425983;32;20125;-80
2022/08/29 06:39:02;;;;;;;11.18;5.50;;;;;;;24.95;65.62;98208.34;4429049;32;20145;-80
2022/08/29 06:41:29;;;;;;;11.63;5.47;;;;;;;25.06;64.68;98213.44;4431665;32;20145;-80
2022/08/29 06:43:58;;;;;;;15.77;5.80;;;;;;;24.81;65.85;98207.09;4430083;32;20815;-80
2022/08/29 06:46:28;;;;;;;11.45;5.37;;;;;;;24.74;66.20;98206.84;4429249;32;20583;-80
2022/08/29 06:48:56;;;;;;;10.85;5.37;;;;;;;24.83;65.67;98210.41;4433135;32;20086;-79
2022/08/29 06:51:24;;;;;;;12.57;5.15;;;;;;;24.32;67.81;98208.41;4434485;32;20070;-79
2022/08/29 06:57:02;;;;;;;11.20;4.75;;;;;;;25.18;64.85;98219.28;4424653;32;20082;-76
2022/08/29 06:59:29;;;;;;;11.73;5.43;;;;;;;24.53;67.24;98215.06;4424706;32;20462;-76
2022/08/29 07:01:56;;;;;;;11.02;5.07;;;;;;;25.34;64.40;98224.72;4424862;32;20153;-76
2022/08/29 07:04:23;;;;;;;10.00;5.45;;;;;;;24.75;67.21;98220.88;4424451;32;20121;-77
2022/08/29 07:06:52;;;;;;;11.45;5.10;;;;;;;25.02;65.51;98222.66;4424503;32;20074;-77
2022/08/29 07:09:19;;;;;;;10.60;4.97;;;;;;;25.24;65.00;98227.44;4424755;32;20108;-77
2022/08/29 07:11:46;;;;;;;9.20;4.78;;;;;;;26.16;61.57;98221.56;4424430;32;20138;-77
2022/08/29 07:14:13;;;;;;;9.30;4.50;;;;;;;25.37;64.07;98219.94;4424371;32;20104;-77
2022/08/29 07:16:41;;;;;;;10.45;5.10;;;;;;;24.90;65.36;98222.03;4424495;32;20161;-78
2022/08/29 07:19:09;;;;;;;12.25;4.50;;;;;;;26.81;59.71;98223.56;4424590;32;20133;-77
2022/08/29 07:21:36;;;;;;;8.70;4.35;;;;;;;27.21;56.81;98232.53;4424564;32;20128;-78
2022/08/29 07:24:03;;;;;;;9.25;4.85;;;;;;;27.68;55.60;98232.69;4424191;32;20559;-77
2022/08/29 07:26:37;;;;;;;10.02;5.00;;;;;;;26.99;58.11;98242.75;4423245;32;20157;-77
2022/08/29 07:29:10;;;;;;;10.30;4.68;;;;;;;27.96;54.66;98241.88;4424460;32;20093;-77
2022/08/29 07:31:38;;;;;;;10.43;4.85;;;;;;;26.59;58.29;98237.44;4424893;32;20085;-77
2022/08/29 07:34:05;;;;;;;9.43;4.87;;;;;;;25.82;61.18;98248.00;4426243;32;20089;-76
2022/08/29 07:36:33;;;;;;;9.15;4.30;;;;;;;25.84;61.49;98250.47;4426229;32;20086;-77
2022/08/29 07:39:02;;;;;;;11.43;4.85;;;;;;;25.88;62.19;98254.47;4425800;32;20529;-78
2022/08/29 07:41:29;;;;;;;8.57;3.90;;;;;;;26.96;58.18;98256.34;4426185;32;20085;-76
2022/08/29 07:43:56;;;;;;;8.75;4.00;;;;;;;26.20;60.31;98251.97;4426223;32;20103;-76
2022/08/29 07:46:25;;;;;;;7.65;4.20;;;;;;;26.38;59.61;98253.75;4450148;32;20119;-77
2022/08/29 07:48:52;;;;;;;8.68;4.05;;;;;;;25.94;62.00;98251.19;4426167;32;20085;-77
2022/08/29 07:51:21;;;;;;;9.98;4.50;;;;;;;27.00;57.84;98252.34;4426100;32;20160;-76
2022/08/29 07:53:49;;;;;;;8.65;4.43;;;;;;;26.61;58.31;98257.44;4425592;32;20099;-77
2022/08/29 07:56:21;;;;;;;8.27;3.78;;;;;;;26.44;59.02;98256.56;4426292;32;20161;-77
2022/08/29 07:58:50;;;;;;;9.07;3.72;;;;;;;25.81;60.93;98259.53;4425921;32;20112;-77
2022/08/29 08:01:17;;;;;;;8.02;4.10;;;;;;;26.14;60.69;98263.19;4426181;32;20157;-77
2022/08/29 08:03:47;;;;;;;10.00;4.15;;;;;;;26.83;58.37;98263.94;4425798;32;20153;-76
2022/08/29 08:06:16;;;;;;;8.45;4.10;;;;;;;27.59;55.49;98271.59;4425602;32;20094;-76
2022/08/29 08:08:43;;;;;;;8.15;4.03;;;;;;;27.90;53.99;98263.78;4426044;32;20097;-77
2022/08/29 08:11:10;;;;;;;7.15;3.90;;;;;;;27.38;55.62;98263.34;4425936;32;20441;-77
2022/08/29 08:13:38;;;;;;;9.13;4.35;;;;;;;26.22;59.49;98254.47;4425617;32;20115;-77
2022/08/29 08:16:10;;;;;;;8.48;3.87;;;;;;;26.98;57.35;98258.81;4426008;32;20123;-77
2022/08/29 08:18:38;;;;;;;8.93;4.15;;;;;;;26.75;57.88;98258.63;4424849;32;20174;-77
2022/08/29 08:21:05;;;;;;;9.45;4.20;;;;;;;26.68;58.45;98260.25;4425635;32;20114;-77
2022/08/29 08:23:33;;;;;;;9.70;4.03;;;;;;;26.83;58.04;98253.34;4425917;32;20421;-77
2022/08/29 08:26:00;;;;;;;8.95;3.97;;;;;;;26.79;58.44;98254.66;4425841;32;20107;-77
2022/08/29 08:28:29;;;;;;;8.18;3.97;;;;;;;27.48;56.63;98253.38;4424376;32;20116;-76
2022/08/29 08:30:57;;;;;;;8.45;3.60;;;;;;;28.75;52.23;98248.00;4424804;32;20377;-77
2022/08/29 08:33:32;;;;;;;9.18;4.07;;;;;;;28.36;53.20;98247.22;4425654;32;20144;-77
2022/08/29 08:36:01;;;;;;;9.82;4.05;;;;;;;29.74;49.33;98253.38;4436846;32;20108;-77
2022/08/29 08:38:29;;;;;;;8.50;3.42;;;;;;;30.10;47.89;98261.50;4425772;32;20090;-77
2022/08/29 08:41:04;;;;;;;8.50;3.55;;;;;;;30.84;46.55;98254.22;4425637;32;20120;-81
2022/08/29 08:43:49;;;;;;;7.03;3.37;;;;;;;31.36;44.61;98258.41;4425431;32;20168;-81
2022/08/29 08:46:26;;;;;;;7.82;3.67;;;;;;;32.33;42.38;98252.31;4425860;32;20128;-80
2022/08/29 08:48:55;;;;;;;7.22;2.72;;;;;;;30.68;45.63;98249.13;4425522;32;20159;-79
2022/08/29 08:51:25;;;;;;;4.68;2.40;;;;;;;32.25;42.28;98255.94;4424646;32;20101;-80
2022/08/29 08:53:55;;;;;;;6.22;3.17;;;;;;;30.38;45.36;98243.00;4411854;32;20109;-80
2022/08/29 08:56:38;;;;;;;8.00;3.00;;;;;;;31.53;43.40;98257.09;4436945;32;20136;-79
2022/08/29 08:59:15;;;;;;;6.68;2.85;;;;;;;31.87;42.33;98256.34;4424622;32;20161;-77
2022/08/29 09:01:54;;;;;;;7.18;3.15;;;;;;;30.72;44.77;98255.72;4425647;32;20157;-77
2022/08/29 09:04:34;;;;;;;8.88;3.53;;;;;;;31.12;44.57;98261.44;4424503;32;20465;-77
2022/08/29 09:07:38;;;;;;;10.95;3.33;;;;;;;31.09;44.17;98249.34;4424357;32;20504;-78
2022/08/29 09:10:31;;;;;;;8.75;3.40;;;;;;;31.38;43.30;98253.72;4424515;32;20414;-77
2022/08/29 09:13:08;;;;;;;6.47;2.95;;;;;;;30.92;44.61;98253.25;4424549;32;20178;-78
2022/08/29 09:15:44;;;;;;;6.85;2.80;;;;;;;29.47;48.82;98244.97;4425114;32;20108;-77
2022/08/29 09:18:27;;;;;;;7.82;3.60;;;;;;;30.10;46.50;98248.19;4424345;32;20104;-78
2022/08/29 09:20:55;;;;;;;9.13;3.28;;;;;;;31.31;43.98;98251.00;4424432;32;20146;-77
2022/08/29 09:23:42;;;;;;;6.70;3.12;;;;;;;30.93;44.18;98247.72;4424254;32;20130;-78
2022/08/29 09:26:12;;;;;;;7.80;3.40;;;;;;;30.71;45.11;98249.56;4424191;32;20104;-78
2022/08/29 09:28:39;;;;;;;5.93;3.00;;;;;;;31.61;43.55;98254.31;4425522;32;20108;-78
2022/08/29 09:31:28;;;;;;;7.40;3.40;;;;;;;32.37;41.43;98250.88;4424129;32;20106;-79
2022/08/29 09:34:07;;;;;;;6.47;2.80;;;;;;;32.23;41.52;98252.66;4411683;32;20106;-79
2022/08/29 09:36:49;;;;;;;5.00;2.70;;;;;;;32.40;41.04;98253.16;4424379;32;20171;-79
2022/08/29 09:39:19;;;;;;;6.10;2.65;;;;;;;32.31;40.73;98247.16;4436645;32;20085;-79
2022/08/29 09:42:11;;;;;;;7.12;3.15;;;;;;;31.85;41.54;98252.22;4425503;32;20496;-79
2022/08/29 09:44:39;;;;;;;6.90;2.90;;;;;;;31.52;42.56;98235.97;4423929;32;20129;-78
2022/08/29 09:47:22;;;;;;;6.62;2.85;;;;;;;31.21;42.88;98255.00;4424296;32;20163;-79
2022/08/29 09:50:10;;;;;;;6.37;2.72;;;;;;;31.17;43.76;98256.37;4425389;32;20082;-79
2022/08/29 09:52:40;;;;;;;7.72;2.87;;;;;;;32.23;41.01;98261.47;4425038;32;20149;-78
2022/08/29 09:55:43;;;;;;;7.57;3.05;;;;;;;31.52;41.83;98258.13;4424205;32;20161;-80
2022/08/29 09:58:17;;;;;;;8.85;3.30;;;;;;;30.93;43.20;98260.22;4415478;32;20089;-79
2022/08/29 10:01:22;;;;;;;12.65;3.20;;;;;;;30.58;44.89;98262.72;4425227;32;20149;-79
2022/08/29 10:04:01;;;;;;;7.72;3.10;;;;;;;30.02;45.61;98258.91;4425310;32;20095;-79
2022/08/29 10:06:31;;;;;;;6.43;2.83;;;;;;;30.58;44.77;98254.72;4423514;32;20499;-79
2022/08/29 10:09:07;;;;;;;8.93;3.08;;;;;;;30.92;43.93;98253.25;4411588;32;20093;-78
2022/08/29 10:11:46;;;;;;;5.55;2.72;;;;;;;31.91;41.75;98259.47;4425238;32;20090;-78
2022/08/29 10:14:22;;;;;;;6.45;2.80;;;;;;;31.50;42.70;98268.16;4423511;32;20185;-78
2022/08/29 10:20:31;;;;;;;7.50;3.40;;;;;;;31.23;42.84;98258.28;4424894;32;20090;-78
2022/08/29 10:23:32;;;;;;;6.78;3.05;;;;;;;30.62;43.97;98261.31;4424199;32;20090;-79
2022/08/29 10:26:04;;;;;;;6.72;3.05;;;;;;;32.01;41.27;98262.59;4423931;32;20149;-78
2022/08/29 10:28:42;;;;;;;6.50;3.10;;;;;;;32.02;41.43;98261.56;4423816;32;20173;-78
2022/08/29 10:31:26;;;;;;;7.07;2.97;;;;;;;32.68;39.78;98261.88;4424022;32;20093;-79
2022/08/29 10:34:03;;;;;;;5.12;2.37;;;;;;;32.45;39.89;98256.06;4423552;32;20160;-79
2022/08/29 10:36:30;;;;;;;;;;;;;;;32.22;39.90;98254.50;4425173;32;20153;-78
2022/08/29 10:39:13;;;;;;;7.15;2.75;;;;;;;31.83;41.36;98256.94;4425280;32;20376;-78
2022/08/29 10:41:59;;;;;;;5.30;2.62;;;;;;;31.75;40.88;98254.41;4424725;32;20616;-78
2022/08/29 10:44:55;;;;;;;6.97;2.80;;;;;;;31.59;41.38;98256.34;4425125;32;20644;-78
2022/08/29 10:47:28;;;;;;;5.40;2.70;;;;;;;31.81;41.71;98267.81;4436084;32;20431;-79
2022/08/29 10:50:21;;;;;;;5.87;2.78;;;;;;;30.27;43.35;98254.97;4424801;32;20094;-79
2022/08/29 10:53:15;;;;;;;5.05;2.25;;;;;;;30.48;43.50;98257.69;4416899;32;20098;-79
2022/08/29 10:55:57;;;;;;;5.22;2.60;;;;;;;29.62;44.58;98247.69;4424364;32;20107;-79
2022/08/29 10:58:47;;;;;;;8.63;2.90;;;;;;;29.61;45.15;98251.34;4423843;32;20106;-79
2022/08/29 11:01:28;;;;;;;6.30;2.30;;;;;;;29.63;45.86;98255.47;4424578;32;20226;-79
2022/08/29 11:04:15;;;;;;;6.05;2.97;;;;;;;31.03;42.61;98258.91;4423753;32;20077;-79
2022/08/29 11:06:57;;;;;;;4.82;2.37;;;;;;;30.81;41.62;98255.41;4422746;32;20086;-79
2022/08/29 11:09:32;;;;;;;6.65;2.80;;;;;;;29.49;44.14;98244.84;4410624;32;20118;-79
2022/08/29 11:12:04;;;;;;;6.68;2.83;;;;;;;28.95;45.97;98256.37;4424888;32;20116;-79
2022/08/29 11:14:58;;;;;;;8.73;2.30;;;;;;;29.31;45.27;98258.41;4423271;32;20153;-79
2022/08/29 11:17:31;;;;;;;7.12;2.80;;;;;;;29.13;45.99;98249.91;4421025;32;20143;-79
2022/08/29 11:20:10;;;;;;;8.38;3.00;;;;;;;29.98;44.98;98260.25;4410933;32;20114;-79
2022/08/29 11:22:37;;;;;;;8.82;3.10;;;;;;;30.15;45.42;98254.59;4424446;32;20101;-79
2022/08/29 11:25:08;;;;;;;7.00;2.85;;;;;;;30.68;43.04;98255.28;4424404;32;20093;-79
2022/08/29 11:27:41;;;;;;;6.05;2.45;;;;;;;31.96;40.98;98262.34;4424595;32;20082;-79
2022/08/29 11:30:16;;;;;;;7.65;2.90;;;;;;;32.56;38.72;98255.47;4424086;32;20153;-79
2022/08/29 11:33:22;;;;;;;9.60;2.90;;;;;;;32.04;40.14;98256.03;4424439;32;20114;-78
2022/08/29 11:36:07;;;;;;;7.10;2.97;;;;;;;31.29;41.89;98245.03;4447686;32;20171;-78
2022/08/29 11:38:34;;;;;;;6.78;3.00;;;;;;;31.75;41.03;98246.41;4435590;32;20104;-78
2022/08/29 11:41:27;;;;;;;6.80;3.20;;;;;;;32.78;39.72;98243.62;4424376;32;20115;-78
2022/08/29 11:44:07;;;;;;;6.62;2.62;;;;;;;32.04;40.14;98242.69;4422843;32;20116;-79
2022/08/29 11:46:35;;;;;;;6.95;2.60;;;;;;;29.81;42.65;98235.69;4422974;32;20097;-78
2022/08/29 11:49:29;;;;;;;5.78;2.20;;;;;;;29.86;42.69;98235.94;4422705;32;20078;-78
2022/08/29 11:52:00;;;;;;;6.12;2.50;;;;;;;28.65;44.15;98225.34;4407103;32;20170;-78
2022/08/29 11:54:27;;;;;;;6.40;2.95;;;;;;;28.35;45.72;98229.66;4405839;32;20110;-80
2022/08/29 11:57:00;;;;;;;7.65;2.90;;;;;;;27.90;47.03;98234.59;4407325;32;20184;-78
2022/08/29 11:59:48;;;;;;;6.10;2.40;;;;;;;29.67;42.66;98232.84;4407217;32;20097;-78