Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:57;;;;;;;9.53;3.30;;;12.40;99.90;;;;;;5059895;28;20218;-73
2023/05/05 00:04:23;;;;;;;7.10;3.47;;;12.40;99.90;;;;;;5066540;28;20204;-72
2023/05/05 00:06:49;;;;;;;12.03;3.93;;;12.50;99.90;;;;;;5076877;28;20171;-72
2023/05/05 00:09:15;;;;;;;9.00;3.60;;;12.40;99.90;;;;;;5062513;28;20174;-71
2023/05/05 00:11:41;;;;;;;8.30;3.67;;;12.50;99.90;;;;;;5061059;28;20210;-71
2023/05/05 00:14:06;;;;;;;11.00;3.60;;;12.40;99.90;;;;;;5059494;28;20203;-72
2023/05/05 00:16:32;;;;;;;11.27;3.60;;;12.40;99.90;;;;;;5059595;28;20211;-72
2023/05/05 00:18:58;;;;;;;5.50;3.03;;;12.30;99.90;;;;;;5060685;28;20213;-70
2023/05/05 00:21:26;;;;;;;8.37;3.03;;;12.20;99.90;;;;;;5059762;28;20286;-72
2023/05/05 00:23:52;;;;;;;7.73;3.37;;;12.20;99.90;;;;;;5069530;28;20251;-72
2023/05/05 00:26:18;;;;;;;8.07;2.80;;;12.20;99.90;;;;;;5061234;28;20203;-69
2023/05/05 00:28:43;;;;;;;9.43;2.93;;;12.30;99.90;;;;;;5079046;28;20259;-72
2023/05/05 00:31:09;;;;;;;5.43;3.37;;;12.40;99.90;;;;;;5074195;28;20352;-73
2023/05/05 00:33:35;;;;;;;9.00;3.20;;;12.30;99.90;;;;;;5066774;28;20171;-72
2023/05/05 00:36:01;;;;;;;8.40;3.37;;;12.30;99.90;;;;;;5062242;28;20163;-72
2023/05/05 00:38:26;;;;;;;5.83;3.10;;;12.20;99.90;;;;;;5068710;28;20282;-72
2023/05/05 00:40:52;;;;;;;7.97;3.27;;;12.20;99.90;;;;;;5068803;28;20211;-72
2023/05/05 00:43:18;;;;;;;6.60;3.03;;;12.30;99.90;;;;;;5062244;28;20216;-70
2023/05/05 00:45:46;;;;;;;8.43;3.70;;;12.30;99.90;;;;;;5070481;28;20170;-72
2023/05/05 00:48:12;;;;;;;11.23;3.50;;;12.20;99.90;;;;;;5061988;28;20167;-72
2023/05/05 00:50:41;;;;;;;7.73;3.50;;;12.20;99.90;;;;;;5062527;28;20623;-72
2023/05/05 00:53:07;;;;;;;5.13;2.97;;;12.20;99.90;;;;;;5061583;28;20756;-72
2023/05/05 00:55:35;;;;;;;9.87;3.17;;;12.20;99.90;;;;;;5063994;28;20290;-72
2023/05/05 00:58:02;;;;;;;8.23;2.90;;;12.20;99.90;;;;;;5063269;28;20210;-72
2023/05/05 01:00:29;;;;;;;6.37;3.00;;;12.10;99.90;;;;;;5068512;28;20264;-71
2023/05/05 01:02:55;;;;;;;8.80;3.73;;;12.10;99.90;;;;;;5069649;28;20206;-72
2023/05/05 01:05:22;;;;;;;9.93;3.07;;;12.10;99.90;;;;;;5079673;28;20199;-72
2023/05/05 01:08:29;;;;;;;6.30;2.77;;;12.30;99.90;;;;;;5083330;28;20222;-72
2023/05/05 01:11:01;;;;;;;6.60;3.30;;;12.10;99.90;;;;;;5051419;28;20206;-72
2023/05/05 01:14:01;;;;;;;5.23;3.00;;;12.10;99.90;;;;;;5075461;28;20229;-72
2023/05/05 01:16:30;;;;;;;6.50;3.93;;;12.00;99.90;;;;;;5065512;28;20233;-71
2023/05/05 01:19:20;;;;;;;7.53;3.53;;;12.10;99.90;;;;;;5069140;28;20207;-71
2023/05/05 01:22:01;;;;;;;7.47;3.53;;;12.10;99.90;;;;;;5061850;28;20278;-73
2023/05/05 01:24:39;;;;;;;6.77;3.20;;;12.10;99.90;;;;;;5065530;28;20175;-72
2023/05/05 01:27:37;;;;;;;19.53;8.40;;;12.10;99.90;;;;;;5068460;28;20286;-72
2023/05/05 01:30:48;;;;;;;8.23;4.30;;;12.10;99.90;;;;;;5064499;28;20205;-71
2023/05/05 01:33:19;;;;;;;7.97;3.80;;;12.00;99.90;;;;;;5072045;28;20237;-72
2023/05/05 01:35:55;;;;;;;6.60;3.40;;;12.00;99.90;;;;;;5069296;28;20764;-73
2023/05/05 01:38:26;;;;;;;7.63;2.93;;;12.00;99.90;;;;;;5061513;28;20207;-73
2023/05/05 01:41:00;;;;;;;7.47;3.67;;;11.90;99.90;;;;;;5064948;28;20206;-70
2023/05/05 01:43:29;;;;;;;11.70;3.57;;;11.80;99.90;;;;;;5061488;28;20241;-72
2023/05/05 01:45:56;;;;;;;7.03;3.47;;;11.80;99.90;;;;;;5070477;28;20219;-74
2023/05/05 01:48:23;;;;;;;8.07;3.53;;;11.80;99.90;;;;;;5080873;28;20178;-71
2023/05/05 01:50:52;;;;;;;7.87;2.97;;;11.80;99.90;;;;;;5081203;28;20573;-72
2023/05/05 01:53:20;;;;;;;4.70;2.63;;;11.80;99.90;;;;;;5059847;28;20686;-72
2023/05/05 01:55:48;;;;;;;8.87;3.17;;;11.70;99.90;;;;;;5068807;28;20200;-73
2023/05/05 01:58:14;;;;;;;7.97;3.27;;;11.60;99.90;;;;;;5067526;28;20711;-72
2023/05/05 02:00:41;;;;;;;6.17;3.03;;;11.60;99.90;;;;;;5061582;28;20199;-70
2023/05/05 02:03:09;;;;;;;9.33;3.37;;;11.50;99.90;;;;;;5072112;28;20642;-72
2023/05/05 02:05:37;;;;;;;8.30;3.27;;;11.40;99.90;;;;;;5075000;28;20270;-71
2023/05/05 02:08:04;;;;;;;5.93;2.80;;;11.50;99.90;;;;;;5068060;28;20203;-72
2023/05/05 02:10:31;;;;;;;6.80;3.40;;;11.50;99.90;;;;;;5065946;28;20835;-71
2023/05/05 02:12:59;;;;;;;9.93;3.97;;;11.50;99.90;;;;;;5064227;28;20585;-72
2023/05/05 02:15:27;;;;;;;6.50;3.70;;;11.50;99.90;;;;;;5067388;28;20217;-70
2023/05/05 02:17:54;;;;;;;9.47;3.30;;;11.60;99.90;;;;;;5070896;28;20199;-72
2023/05/05 02:20:21;;;;;;;6.50;3.33;;;11.50;99.90;;;;;;5064849;28;20717;-71
2023/05/05 02:22:47;;;;;;;7.23;2.97;;;11.50;99.90;;;;;;5063761;28;20230;-71
2023/05/05 02:25:13;;;;;;;5.87;2.67;;;11.50;99.90;;;;;;5058456;28;20203;-72
2023/05/05 02:27:42;;;;;;;6.73;3.13;;;11.50;99.90;;;;;;5073868;28;20202;-71
2023/05/05 02:30:10;;;;;;;5.73;3.00;;;11.50;99.90;;;;;;5071343;28;20207;-72
2023/05/05 02:32:52;;;;;;;6.90;3.27;;;11.30;99.90;;;;;;5073497;28;20203;-73
2023/05/05 02:35:25;;;;;;;5.90;2.90;;;11.40;99.90;;;;;;5053200;28;20210;-72
2023/05/05 02:37:58;;;;;;;5.17;3.47;;;11.40;99.90;;;;;;5068238;28;20202;-72
2023/05/05 02:40:27;;;;;;;6.43;3.43;;;11.30;99.90;;;;;;5065915;28;20223;-72
2023/05/05 02:42:55;;;;;;;6.20;3.20;;;11.40;99.90;;;;;;5063555;28;20179;-72
2023/05/05 02:45:22;;;;;;;7.50;3.63;;;11.40;99.90;;;;;;5060809;28;20633;-72
2023/05/05 02:47:47;;;;;;;10.47;4.03;;;11.30;99.90;;;;;;5066823;28;20229;-71
2023/05/05 02:50:14;;;;;;;9.90;3.67;;;11.30;99.90;;;;;;5059130;28;20704;-72
2023/05/05 02:52:40;;;;;;;6.67;3.57;;;11.30;99.90;;;;;;5066143;28;20199;-71
2023/05/05 02:55:06;;;;;;;5.37;3.53;;;11.30;99.90;;;;;;5064003;28;20209;-72
2023/05/05 02:57:56;;;;;;;7.23;3.00;;;11.30;99.90;;;;;;5060960;28;20657;-71
2023/05/05 03:00:24;;;;;;;8.27;3.57;;;11.30;99.90;;;;;;5058918;28;20207;-72
2023/05/05 03:03:12;;;;;;;7.60;3.60;;;11.30;99.90;;;;;;5063154;28;20301;-71
2023/05/05 03:05:58;;;;;;;7.33;3.77;;;11.30;99.90;;;;;;5058010;28;20208;-72
2023/05/05 03:08:54;;;;;;;7.87;3.60;;;11.40;99.90;;;;;;5065360;28;20325;-72
2023/05/05 03:11:35;;;;;;;5.83;2.90;;;11.40;99.90;;;;;;5033467;28;20203;-71
2023/05/05 03:14:17;;;;;;;11.10;5.27;;;11.30;99.90;;;;;;5068258;28;20610;-71
2023/05/05 03:16:44;;;;;;;8.30;4.10;;;11.30;99.90;;;;;;5068158;28;20541;-72
2023/05/05 03:19:11;;;;;;;7.77;3.83;;;11.40;99.90;;;;;;5067740;28;20222;-71
2023/05/05 03:21:39;;;;;;;9.80;3.40;;;11.30;99.90;;;;;;5063175;28;20215;-70
2023/05/05 03:24:15;;;;;;;8.47;3.60;;;11.30;99.90;;;;;;5062500;28;20658;-72
2023/05/05 03:26:42;;;;;;;5.43;3.47;;;11.30;99.90;;;;;;5061195;28;20209;-72
2023/05/05 03:29:08;;;;;;;9.20;3.60;;;11.40;99.90;;;;;;5063196;28;20226;-71
2023/05/05 03:31:33;;;;;;;5.63;3.50;;;11.30;99.90;;;;;;5061499;28;20231;-71
2023/05/05 03:33:59;;;;;;;6.13;3.27;;;11.30;99.90;;;;;;5064340;28;20211;-73
2023/05/05 03:36:26;;;;;;;8.13;3.43;;;11.30;99.90;;;;;;5058879;28;20181;-72
2023/05/05 03:38:52;;;;;;;8.73;4.20;;;11.20;99.90;;;;;;5063541;28;20202;-71
2023/05/05 03:41:18;;;;;;;8.47;3.73;;;11.20;99.90;;;;;;5056925;28;20685;-72
2023/05/05 03:43:44;;;;;;;8.33;4.13;;;11.20;99.90;;;;;;5061806;28;20207;-71
2023/05/05 03:46:10;;;;;;;7.27;3.83;;;11.20;99.90;;;;;;5058032;28;20207;-72
2023/05/05 03:48:35;;;;;;;6.37;3.17;;;11.20;99.90;;;;;;5059304;28;20174;-71
2023/05/05 03:51:01;;;;;;;9.77;3.90;;;11.10;99.90;;;;;;5069032;28;20218;-71
2023/05/05 03:53:27;;;;;;;8.43;3.47;;;11.10;99.90;;;;;;5067734;28;20260;-72
2023/05/05 03:55:52;;;;;;;9.47;3.90;;;11.10;99.90;;;;;;5065429;28;20210;-71
2023/05/05 03:58:18;;;;;;;7.53;3.88;;;11.10;99.90;;;;;;5067228;28;20706;-71
2023/05/05 04:00:44;;;;;;;6.07;3.60;;;11.20;99.90;;;;;;5066237;28;20288;-71
2023/05/05 04:03:10;;;;;;;6.43;4.03;;;11.20;99.90;;;;;;5068362;28;20183;-72
2023/05/05 04:05:35;;;;;;;10.13;3.53;;;11.20;99.90;;;;;;5059297;28;20199;-73
2023/05/05 04:08:02;;;;;;;8.17;4.10;;;11.20;99.90;;;;;;5058919;28;20260;-71
2023/05/05 04:10:28;;;;;;;8.93;3.53;;;11.30;99.90;;;;;;5061670;28;20214;-73
2023/05/05 04:12:54;;;;;;;8.20;3.70;;;11.40;99.90;;;;;;5067036;28;20293;-71
2023/05/05 04:15:20;;;;;;;9.97;3.40;;;11.40;99.90;;;;;;5067313;28;20250;-72
2023/05/05 04:17:46;;;;;;;6.13;3.17;;;11.40;99.90;;;;;;5068510;28;20222;-71
2023/05/05 04:20:11;;;;;;;11.57;4.00;;;11.50;99.90;;;;;;5062756;28;20645;-75
2023/05/05 04:22:37;;;;;;;7.93;4.07;;;11.40;99.90;;;;;;5060733;28;20241;-70
2023/05/05 04:25:03;;;;;;;5.47;3.27;;;11.50;99.90;;;;;;5058908;28;20275;-71
2023/05/05 04:27:29;;;;;;;9.50;3.97;;;11.60;99.90;;;;;;5062298;28;20183;-72
2023/05/05 04:29:55;;;;;;;8.43;3.23;;;11.70;99.90;;;;;;5061592;28;20215;-72
2023/05/05 04:32:21;;;;;;;9.13;3.80;;;11.80;99.90;;;;;;5067830;28;20199;-71
2023/05/05 04:34:46;;;;;;;6.37;3.63;;;12.70;99.90;;;;;;5065630;28;20544;-72
2023/05/05 04:37:12;;;;;;;7.77;3.17;;;13.60;99.90;;;;;;5065165;28;20245;-72
2023/05/05 04:39:38;;;;;;;8.40;3.70;;;14.50;99.90;;;;;;5069356;28;20271;-70
2023/05/05 04:42:04;;;;;;;7.63;3.42;;;14.80;99.90;;;;;;5072415;28;20199;-72
2023/05/05 04:44:30;;;;;;;7.47;3.20;;;14.40;99.90;;;;;;5064433;28;20282;-72
2023/05/05 04:46:56;;;;;;;7.10;3.42;;;14.90;99.90;;;;;;5069715;28;20214;-72
2023/05/05 04:49:22;;;;;;;5.88;3.22;;;15.30;99.90;;;;;;5066271;28;20260;-71
2023/05/05 04:51:47;;;;;;;7.65;3.50;;;15.50;99.90;;;;;;5068301;28;20214;-72
2023/05/05 04:54:13;;;;;;;7.80;4.40;;;14.90;99.90;;;;;;5066808;28;20186;-73
2023/05/05 04:56:39;;;;;;;11.40;3.92;;;14.90;99.90;;;;;;5066486;28;20230;-71
2023/05/05 04:59:05;;;;;;;7.38;3.50;;;14.40;99.90;;;;;;5068891;28;20297;-73
2023/05/05 05:01:30;;;;;;;6.45;3.65;;;15.00;99.90;;;;;;5062503;28;20568;-71
2023/05/05 05:03:56;;;;;;;6.80;4.10;;;14.80;99.90;;;;;;5064416;28;20218;-72
2023/05/05 05:06:22;;;;;;;8.65;3.60;;;15.20;99.90;;;;;;5065117;28;20665;-72
2023/05/05 05:08:47;;;;;;;9.68;3.80;;;15.90;99.90;;;;;;5068799;28;20199;-72
2023/05/05 05:11:13;;;;;;;9.73;3.83;;;15.80;99.90;;;;;;5072115;28;20298;-72
2023/05/05 05:13:38;;;;;;;40.08;24.73;;;16.00;99.90;;;;;;5070984;28;20227;-72
2023/05/05 05:16:05;;;;;;;13.52;4.80;;;16.60;99.90;;;;;;5067408;28;20297;-72
2023/05/05 05:18:31;;;;;;;10.27;5.10;;;16.90;99.90;;;;;;5069983;28;20179;-73
2023/05/05 05:20:56;;;;;;;8.52;4.30;;;17.30;99.90;;;;;;5069914;28;20583;-72
2023/05/05 05:23:22;;;;;;;8.95;4.05;;;17.10;99.90;;;;;;5070052;28;20253;-73
2023/05/05 05:25:48;;;;;;;10.32;4.28;;;17.10;99.90;;;;;;5071538;28;20701;-73
2023/05/05 05:28:13;;;;;;;9.07;3.95;;;17.20;99.90;;;;;;5067849;28;20213;-73
2023/05/05 05:30:39;;;;;;;19.17;11.75;;;17.30;99.90;;;;;;5065407;28;20205;-72
2023/05/05 05:33:05;;;;;;;11.07;6.57;;;17.60;99.90;;;;;;5066501;28;20194;-72
2023/05/05 05:35:31;;;;;;;7.40;4.25;;;17.60;99.90;;;;;;5069192;28;20682;-71
2023/05/05 05:37:56;;;;;;;8.98;4.53;;;17.50;99.90;;;;;;5066791;28;20293;-71
2023/05/05 05:40:22;;;;;;;14.13;5.75;;;17.50;99.90;;;;;;5061993;28;20222;-72
2023/05/05 05:42:48;;;;;;;8.98;4.97;;;17.50;99.90;;;;;;5071078;28;20179;-74
2023/05/05 05:45:13;;;;;;;11.18;4.47;;;17.00;99.90;;;;;;5064940;28;20547;-71
2023/05/05 05:47:39;;;;;;;6.43;3.85;;;17.30;99.90;;;;;;5064476;28;20253;-72
2023/05/05 05:50:05;;;;;;;11.93;4.82;;;18.00;99.90;;;;;;5066745;28;20581;-73
2023/05/05 05:52:31;;;;;;;13.48;4.90;;;18.30;99.90;;;;;;5071382;28;20214;-73
2023/05/05 05:54:57;;;;;;;11.52;4.50;;;18.90;99.90;;;;;;5071385;28;20236;-73
2023/05/05 05:57:23;;;;;;;11.25;5.00;;;18.20;99.90;;;;;;5070244;28;20171;-73
2023/05/05 05:59:49;;;;;;;9.32;4.30;;;17.90;99.90;;;;;;5070777;28;20600;-74
2023/05/05 06:02:15;;;;;;;10.45;4.82;;;18.30;99.90;;;;;;5065988;28;20207;-72
2023/05/05 06:04:41;;;;;;;7.85;4.10;;;17.80;99.90;;;;;;5067979;28;20583;-72
2023/05/05 06:07:06;;;;;;;7.35;4.80;;;17.50;99.90;;;;;;5067400;28;20213;-72
2023/05/05 06:09:32;;;;;;;8.23;3.65;;;17.90;99.90;;;;;;5066669;28;20175;-72
2023/05/05 06:11:57;;;;;;;10.00;3.97;;;17.00;99.90;;;;;;5069772;28;20329;-73
2023/05/05 06:14:23;;;;;;;6.60;3.85;;;16.80;99.90;;;;;;5063115;28;20215;-71
2023/05/05 06:16:51;;;;;;;7.63;4.32;;;16.30;99.90;;;;;;5069223;28;20226;-72
2023/05/05 06:19:16;;;;;;;9.18;4.50;;;16.20;99.90;;;;;;5063145;28;20241;-72
2023/05/05 06:21:42;;;;;;;14.75;4.30;;;16.10;99.90;;;;;;5063542;28;20554;-72
2023/05/05 06:24:08;;;;;;;11.27;4.85;;;16.20;99.90;;;;;;5063451;28;20194;-72
2023/05/05 06:26:33;;;;;;;11.88;4.60;;;17.20;99.90;;;;;;5061133;28;20721;-72
2023/05/05 06:28:59;;;;;;;8.30;4.20;;;17.70;99.90;;;;;;5063673;28;20245;-74
2023/05/05 06:31:25;;;;;;;9.55;4.82;;;18.00;99.90;;;;;;5068884;28;20215;-72
2023/05/05 06:33:50;;;;;;;7.63;4.03;;;18.30;99.90;;;;;;5070943;28;20179;-73
2023/05/05 06:36:16;;;;;;;8.38;4.32;;;19.00;99.90;;;;;;5069467;28;20175;-73
2023/05/05 06:38:41;;;;;;;9.23;4.30;;;18.90;99.90;;;;;;5068809;28;20253;-72
2023/05/05 06:41:07;;;;;;;8.18;3.83;;;18.80;99.90;;;;;;5068321;28;20696;-73
2023/05/05 06:43:33;;;;;;;7.50;4.30;;;18.70;99.90;;;;;;5066907;28;20215;-72
2023/05/05 06:45:58;;;;;;;9.52;4.03;;;18.50;99.90;;;;;;5064181;28;20780;-73
2023/05/05 06:48:24;;;;;;;8.15;4.07;;;18.10;99.90;;;;;;5066035;28;20186;-72
2023/05/05 06:50:50;;;;;;;9.57;4.35;;;18.00;99.90;;;;;;5066514;28;20261;-72
2023/05/05 06:53:15;;;;;;;10.60;4.20;;;18.40;99.90;;;;;;5064753;28;20203;-73
2023/05/05 06:55:43;;;;;;;12.60;3.88;;;19.20;99.90;;;;;;5065367;28;20206;-73
2023/05/05 06:58:09;;;;;;;9.30;4.18;;;20.00;99.90;;;;;;5070121;28;20214;-72
2023/05/05 07:00:34;;;;;;;11.73;4.07;;;20.10;99.90;;;;;;5064316;28;20674;-73
2023/05/05 07:03:00;;;;;;;11.20;4.28;;;19.30;99.90;;;;;;5063082;28;20171;-72
2023/05/05 07:05:26;;;;;;;7.82;4.10;;;19.10;99.90;;;;;;5060642;28;20287;-72
2023/05/05 07:07:53;;;;;;;14.50;5.00;;;18.70;99.90;;;;;;5063538;28;20199;-72
2023/05/05 07:10:20;;;;;;;11.93;4.68;;;18.00;99.90;;;;;;5062521;28;20299;-72
2023/05/05 07:12:45;;;;;;;14.48;4.57;;;18.10;99.90;;;;;;5070185;28;20170;-73
2023/05/05 07:15:12;;;;;;;10.18;4.43;;;17.40;99.90;;;;;;5066417;28;20171;-73
2023/05/05 07:17:37;;;;;;;8.35;4.22;;;18.10;99.90;;;;;;5068386;28;20222;-71
2023/05/05 07:20:03;;;;;;;8.85;4.03;;;18.20;99.90;;;;;;5068211;28;20682;-71
2023/05/05 07:22:29;;;;;;;9.25;4.90;;;18.30;99.90;;;;;;5065730;28;20207;-71
2023/05/05 07:24:54;;;;;;;11.02;4.35;;;18.00;99.90;;;;;;5070799;28;20214;-72
2023/05/05 07:27:21;;;;;;;8.75;4.35;;;18.60;99.90;;;;;;5066516;28;20590;-73
2023/05/05 07:29:46;;;;;;;5.45;3.88;;;19.10;99.90;;;;;;5066054;28;20611;-73
2023/05/05 07:32:12;;;;;;;13.45;4.65;;;19.10;99.90;;;;;;5063783;28;20301;-74
2023/05/05 07:34:39;;;;;;;9.15;4.82;;;19.70;99.90;;;;;;5064381;28;20203;-70
2023/05/05 07:37:05;;;;;;;6.80;3.83;;;20.10;99.90;;;;;;5065108;28;20207;-71
2023/05/05 07:39:31;;;;;;;11.65;3.97;;;20.50;99.90;;;;;;5060815;28;20238;-72
2023/05/05 07:41:57;;;;;;;6.22;4.40;;;20.70;99.90;;;;;;5062652;28;20703;-73
2023/05/05 07:44:23;;;;;;;8.95;4.15;;;19.70;99.90;;;;;;5060220;28;20204;-73
2023/05/05 07:46:48;;;;;;;10.68;4.55;;;20.10;99.90;;;;;;5063423;28;20352;-73
2023/05/05 07:49:14;;;;;;;10.18;4.10;;;21.00;99.90;;;;;;5059698;28;20224;-73
2023/05/05 07:51:40;;;;;;;6.72;4.30;;;21.10;99.90;;;;;;5060087;28;20215;-70
2023/05/05 07:54:06;;;;;;;9.57;4.65;;;21.50;99.90;;;;;;5070902;28;20175;-71
2023/05/05 07:56:32;;;;;;;10.18;6.30;;;21.80;99.90;;;;;;5067483;28;20609;-72
2023/05/05 07:58:57;;;;;;;9.63;5.28;;;21.70;99.90;;;;;;5068842;28;20556;-71
2023/05/05 08:01:23;;;;;;;8.63;4.03;;;21.40;99.90;;;;;;5067172;28;20234;-71
2023/05/05 08:03:49;;;;;;;10.90;4.22;;;21.80;99.90;;;;;;5069427;28;20205;-72
2023/05/05 08:06:15;;;;;;;10.05;4.15;;;21.70;99.90;;;;;;5066625;28;20183;-71
2023/05/05 08:08:41;;;;;;;8.05;4.75;;;20.90;99.90;;;;;;5065671;28;20674;-70
2023/05/05 08:11:07;;;;;;;10.80;4.85;;;21.30;99.90;;;;;;5064951;28;20202;-71
2023/05/05 08:13:33;;;;;;;7.18;4.38;;;21.30;99.90;;;;;;5063662;28;20208;-71
2023/05/05 08:15:59;;;;;;;9.85;4.80;;;21.30;99.90;;;;;;5068635;28;20228;-71
2023/05/05 08:18:25;;;;;;;8.98;4.30;;;21.30;99.90;;;;;;5061740;28;20694;-72
2023/05/05 08:20:51;;;;;;;11.50;5.63;;;21.00;99.90;;;;;;5062487;28;20738;-73
2023/05/05 08:23:17;;;;;;;9.40;4.80;;;20.20;99.90;;;;;;5058744;28;20213;-72
2023/05/05 08:25:43;;;;;;;12.27;5.03;;;18.90;99.90;;;;;;5062434;28;20203;-72
2023/05/05 08:28:08;;;;;;;11.88;4.82;;;18.50;99.90;;;;;;5060970;28;20209;-70
2023/05/05 08:30:34;;;;;;;10.70;5.60;;;18.60;99.90;;;;;;5058251;28;20692;-72
2023/05/05 08:33:00;;;;;;;7.18;4.20;;;18.90;99.90;;;;;;5062241;28;20264;-71
2023/05/05 08:35:25;;;;;;;10.23;4.80;;;18.60;99.90;;;;;;5069086;28;20247;-71
2023/05/05 08:37:51;;;;;;;8.38;4.03;;;18.70;99.90;;;;;;5069151;28;20206;-70
2023/05/05 08:40:19;;;;;;;9.75;4.30;;;18.90;99.90;;;;;;5068012;28;20215;-71
2023/05/05 08:42:45;;;;;;;9.05;4.63;;;18.80;99.90;;;;;;5067076;28;20182;-71
2023/05/05 08:45:11;;;;;;;10.00;5.07;;;19.10;99.90;;;;;;5063757;28;20258;-71
2023/05/05 08:47:37;;;;;;;10.68;4.32;;;19.00;99.90;;;;;;5063697;28;20250;-71
2023/05/05 08:50:06;;;;;;;10.73;4.38;;;18.70;99.90;;;;;;5067595;28;20203;-71
2023/05/05 08:52:42;;;;;;;10.38;4.07;;;18.80;99.90;;;;;;5063474;28;20264;-72
2023/05/05 08:55:23;;;;;;;9.63;4.38;;;18.60;99.90;;;;;;5063857;28;20660;-71
2023/05/05 08:57:56;;;;;;;12.13;5.47;;;19.20;99.90;;;;;;5064421;28;20249;-70
2023/05/05 09:00:23;;;;;;;8.52;4.93;;;18.80;99.90;;;;;;5063017;28;20206;-71
2023/05/05 09:02:49;;;;;;;9.68;4.30;;;19.10;99.90;;;;;;5060945;28;20191;-71
2023/05/05 09:05:15;;;;;;;8.05;5.30;;;18.70;99.90;;;;;;5060831;28;20242;-71
2023/05/05 09:07:42;;;;;;;8.73;4.68;;;18.60;99.90;;;;;;5064878;28;20215;-71
2023/05/05 09:10:09;;;;;;;18.00;4.63;;;18.50;99.90;;;;;;5059965;28;20227;-71
2023/05/05 09:12:39;;;;;;;10.82;4.25;;;18.10;99.90;;;;;;5058258;28;20188;-71
2023/05/05 09:15:06;;;;;;;10.52;4.97;;;18.30;99.90;;;;;;5060425;28;20252;-71
2023/05/05 09:17:31;;;;;;;9.93;4.85;;;18.60;99.90;;;;;;5068846;28;20202;-70
2023/05/05 09:20:08;;;;;;;9.35;4.45;;;18.50;99.90;;;;;;5067831;28;20207;-71
2023/05/05 09:22:41;;;;;;;11.30;4.72;;;18.50;99.90;;;;;;5069395;28;20241;-72
2023/05/05 09:25:12;;;;;;;8.15;4.05;;;18.60;99.90;;;;;;5070643;28;20230;-73
2023/05/05 09:27:44;;;;;;;8.10;4.28;;;18.60;99.90;;;;;;5067512;28;20172;-71
2023/05/05 09:30:14;;;;;;;7.10;4.30;;;18.70;99.90;;;;;;5058345;28;20527;-71
2023/05/05 09:32:45;;;;;;;8.93;4.30;;;19.10;99.90;;;;;;5066041;28;20210;-71
2023/05/05 09:35:10;;;;;;;9.15;4.85;;;18.80;99.90;;;;;;5068160;28;20207;-71
2023/05/05 09:37:37;;;;;;;9.80;4.95;;;18.60;99.90;;;;;;5064579;28;20748;-71
2023/05/05 09:40:04;;;;;;;8.30;3.88;;;18.80;99.90;;;;;;5069241;28;20229;-71
2023/05/05 09:42:30;;;;;;;10.20;4.57;;;18.60;99.90;;;;;;5063815;28;20218;-72
2023/05/05 09:44:56;;;;;;;7.15;4.35;;;18.70;99.90;;;;;;5068060;28;20231;-72
2023/05/05 09:47:34;;;;;;;8.25;4.60;;;18.90;99.90;;;;;;5062460;28;20231;-71
2023/05/05 09:50:00;;;;;;;8.07;4.18;;;19.30;99.90;;;;;;5063261;28;20226;-72
2023/05/05 09:52:25;;;;;;;8.00;4.40;;;19.10;99.90;;;;;;5059449;28;20253;-72
2023/05/05 09:54:55;;;;;;;8.35;5.13;;;19.20;99.90;;;;;;5072170;28;20167;-71
2023/05/05 09:57:33;;;;;;;20.13;5.90;;;19.40;99.90;;;;;;5069300;28;20179;-72
2023/05/05 10:00:00;;;;;;;6.93;4.18;;;19.60;99.90;;;;;;5069171;28;20763;-73
2023/05/05 10:02:34;;;;;;;7.95;4.20;;;19.60;99.90;;;;;;5070216;28;20211;-73
2023/05/05 10:05:10;;;;;;;8.77;4.65;;;19.00;99.90;;;;;;5069455;28;20199;-72
2023/05/05 10:07:37;;;;;;;7.32;4.10;;;18.90;99.90;;;;;;5067498;28;20257;-71
2023/05/05 10:10:04;;;;;;;6.88;3.90;;;19.10;99.90;;;;;;5070172;28;20221;-73
2023/05/05 10:12:31;;;;;;;9.63;4.07;;;19.20;99.90;;;;;;5065985;28;20176;-73
2023/05/05 10:14:59;;;;;;;7.07;3.63;;;18.70;99.90;;;;;;5063275;28;20227;-72
2023/05/05 10:17:29;;;;;;;9.52;3.97;;;19.00;99.90;;;;;;5062798;28;20214;-73
2023/05/05 10:19:58;;;;;;;9.85;3.88;;;19.30;99.90;;;;;;5070206;28;20214;-72
2023/05/05 10:22:25;;;;;;;9.18;3.95;;;19.20;99.90;;;;;;5063168;28;20204;-71
2023/05/05 10:24:54;;;;;;;7.22;4.00;;;19.10;99.90;;;;;;5064481;28;20178;-72
2023/05/05 10:27:23;;;;;;;7.70;3.63;;;19.40;99.90;;;;;;5061452;28;20187;-71
2023/05/05 10:30:04;;;;;;;11.65;4.28;;;19.30;99.90;;;;;;5061976;28;20207;-71
2023/05/05 10:32:45;;;;;;;6.63;3.95;;;19.00;99.90;;;;;;5059650;28;20222;-72
2023/05/05 10:35:16;;;;;;;8.77;3.85;;;19.50;99.90;;;;;;5066083;28;20285;-71
2023/05/05 10:37:44;;;;;;;9.32;4.45;;;19.40;99.90;;;;;;5070352;28;20218;-73
2023/05/05 10:40:11;;;;;;;6.20;3.70;;;19.50;99.90;;;;;;5069386;28;20617;-71
2023/05/05 10:42:38;;;;;;;7.97;3.80;;;19.50;99.90;;;;;;5068246;28;20197;-71
2023/05/05 10:45:05;;;;;;;9.65;4.47;;;19.30;99.90;;;;;;5065533;28;20778;-71
2023/05/05 10:47:32;;;;;;;8.30;4.32;;;19.30;99.90;;;;;;5067146;28;20213;-70
2023/05/05 10:50:20;;;;;;;8.48;4.35;;;19.20;99.90;;;;;;5069464;28;20356;-70
2023/05/05 10:53:02;;;;;;;8.50;4.53;;;19.20;99.90;;;;;;5066273;28;20215;-71
2023/05/05 10:55:33;;;;;;;7.75;4.22;;;19.10;99.90;;;;;;5065608;28;20740;-71
2023/05/05 10:57:59;;;;;;;7.38;3.67;;;19.10;99.90;;;;;;5068960;28;20586;-72
2023/05/05 11:00:37;;;;;;;5.80;4.05;;;19.20;99.90;;;;;;5067280;28;20214;-71
2023/05/05 11:03:15;;;;;;;7.70;4.35;;;19.50;99.90;;;;;;5066416;28;20199;-72
2023/05/05 11:06:02;;;;;;;8.50;3.97;;;19.30;99.90;;;;;;5061593;28;20708;-71
2023/05/05 11:08:32;;;;;;;11.60;3.80;;;19.40;99.90;;;;;;5058717;28;20204;-71
2023/05/05 11:10:59;;;;;;;8.65;4.13;;;19.60;99.90;;;;;;5059065;28;20241;-72
2023/05/05 11:13:25;;;;;;;7.75;4.25;;;19.60;99.90;;;;;;5067097;28;20256;-71
2023/05/05 11:15:53;;;;;;;7.05;3.78;;;19.50;99.90;;;;;;5065390;28;20535;-71
2023/05/05 11:18:39;;;;;;;5.25;3.47;;;19.60;99.90;;;;;;5070343;28;20191;-72
2023/05/05 11:21:14;;;;;;;6.97;3.40;;;19.70;99.90;;;;;;5063725;28;20218;-72
2023/05/05 11:23:43;;;;;;;5.78;3.65;;;19.50;99.90;;;;;;5067166;28;20287;-71
2023/05/05 11:26:10;;;;;;;7.20;3.80;;;19.40;99.90;;;;;;5067979;28;20203;-72
2023/05/05 11:28:53;;;;;;;8.82;3.65;;;19.60;99.90;;;;;;5065793;28;20211;-72
2023/05/05 11:31:19;;;;;;;8.77;4.30;;;19.70;99.90;;;;;;5064680;28;20271;-72
2023/05/05 11:33:45;;;;;;;6.75;3.97;;;19.70;99.90;;;;;;5062961;28;20179;-71
2023/05/05 11:36:12;;;;;;;5.32;3.40;;;19.60;99.90;;;;;;5064714;28;20607;-72
2023/05/05 11:38:53;;;;;;;7.20;4.63;;;19.30;99.90;;;;;;5061073;28;20214;-72
2023/05/05 11:41:20;;;;;;;9.25;3.80;;;19.50;99.90;;;;;;5062058;28;20206;-72
2023/05/05 11:43:45;;;;;;;7.13;3.63;;;19.40;99.90;;;;;;5060517;28;20585;-71
2023/05/05 11:46:15;;;;;;;10.32;4.38;;;19.80;99.90;;;;;;5061882;28;20210;-72
2023/05/05 11:48:47;;;;;;;5.68;3.67;;;20.00;99.90;;;;;;5059426;28;20179;-72
2023/05/05 11:51:19;;;;;;;8.10;3.50;;;20.10;99.90;;;;;;5060754;28;20229;-72
2023/05/05 11:53:47;;;;;;;7.90;3.63;;;20.20;99.90;;;;;;5069015;28;20203;-72
2023/05/05 11:56:19;;;;;;;6.40;3.13;;;20.10;99.90;;;;;;5068976;28;20195;-71
2023/05/05 11:58:45;;;;;;;8.90;3.45;;;20.00;99.90;;;;;;5068671;28;20195;-73
2023/05/05 12:01:12;;;;;;;6.32;3.40;;;20.00;99.90;;;;;;5068291;28;20235;-72
2023/05/05 12:03:38;;;;;;;9.02;3.25;;;19.90;99.90;;;;;;5065829;28;20210;-72
2023/05/05 12:06:05;;;;;;;8.23;3.90;;;19.70;99.90;;;;;;5067559;28;20258;-72
2023/05/05 12:08:38;;;;;;;7.13;3.25;;;19.50;99.90;;;;;;5064557;28;20704;-73
2023/05/05 12:11:06;;;;;;;8.27;3.30;;;19.40;99.90;;;;;;5067284;28;20756;-72
2023/05/05 12:13:33;;;;;;;7.65;3.53;;;19.60;99.90;;;;;;5061137;28;20219;-70
2023/05/05 12:16:11;;;;;;;7.43;3.38;;;19.60;99.90;;;;;;5060466;28;21036;-71
2023/05/05 12:18:38;;;;;;;8.85;3.10;;;19.60;99.90;;;;;;5066717;28;20171;-72
2023/05/05 12:21:19;;;;;;;4.93;3.03;;;19.60;99.90;;;;;;5063453;28;20605;-73
2023/05/05 12:23:45;;;;;;;4.93;2.90;;;19.80;99.90;;;;;;5060874;28;20215;-72
2023/05/05 12:26:31;;;;;;;7.78;3.05;;;19.70;99.90;;;;;;5061374;28;20305;-72
2023/05/05 12:29:00;;;;;;;8.45;3.60;;;19.90;99.90;;;;;;5061389;28;20410;-73
2023/05/05 12:31:40;;;;;;;7.90;3.03;;;19.70;99.90;;;;;;5068156;28;20331;-70
2023/05/05 12:34:07;;;;;;;4.78;3.03;;;19.60;99.90;;;;;;5062316;28;20676;-72
2023/05/05 12:36:34;;;;;;;5.78;3.22;;;19.80;99.90;;;;;;5067842;28;20167;-72
2023/05/05 12:39:00;;;;;;;6.50;3.55;;;19.80;99.90;;;;;;5068057;28;20658;-71
2023/05/05 12:41:26;;;;;;;6.85;3.72;;;19.90;99.90;;;;;;5066221;28;20222;-71
2023/05/05 12:43:56;;;;;;;8.05;3.50;;;19.90;99.90;;;;;;5065357;28;20235;-72
2023/05/05 12:46:22;;;;;;;8.45;3.78;;;19.60;99.90;;;;;;5078456;28;20566;-71
2023/05/05 12:49:03;;;;;;;7.00;3.20;;;19.70;99.90;;;;;;5064021;28;20284;-72
2023/05/05 12:51:33;;;;;;;7.28;3.45;;;19.80;99.90;;;;;;5061728;28;20218;-71
2023/05/05 12:54:04;;;;;;;6.35;3.08;;;19.90;99.90;;;;;;5066512;28;20234;-71