Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:37;;;;;;;26.73;11.00;;;14.90;58.20;;;;;;5036195;28;20034;-74
2022/03/30 00:03:06;;;;;;;30.65;11.93;;;14.90;58.60;;;;;;5036117;28;20025;-70
2022/03/30 00:05:32;;;;;;;27.50;11.40;;;14.80;58.30;;;;;;5036076;28;20463;-69
2022/03/30 00:07:57;;;;;;;25.88;12.30;;;14.80;58.70;;;;;;5036245;28;20033;-69
2022/03/30 00:10:23;;;;;;;24.45;11.10;;;14.90;58.80;;;;;;5036054;28;20026;-68
2022/03/30 00:12:50;;;;;;;24.17;10.88;;;14.80;58.70;;;;;;5035987;28;20033;-67
2022/03/30 00:15:17;;;;;;;24.83;11.32;;;14.90;59.00;;;;;;5035876;28;20036;-68
2022/03/30 00:17:43;;;;;;;20.88;11.57;;;14.80;58.70;;;;;;5035955;28;20132;-68
2022/03/30 00:20:10;;;;;;;27.38;10.93;;;14.80;58.60;;;;;;5035703;28;20096;-70
2022/03/30 00:22:38;;;;;;;27.83;11.90;;;14.70;58.50;;;;;;5035724;28;20079;-69
2022/03/30 00:25:05;;;;;;;27.33;11.35;;;14.70;58.70;;;;;;5035550;28;20033;-67
2022/03/30 00:27:31;;;;;;;24.45;11.63;;;14.70;58.80;;;;;;5017869;28;20080;-71
2022/03/30 00:29:57;;;;;;;19.95;10.75;;;14.70;59.00;;;;;;5035834;28;20029;-72
2022/03/30 00:32:23;;;;;;;25.35;12.05;;;14.80;59.10;;;;;;5035549;28;20152;-73
2022/03/30 00:34:48;;;;;;;22.08;11.00;;;14.80;59.10;;;;;;5035125;28;20018;-72
2022/03/30 00:37:14;;;;;;;27.58;12.32;;;14.80;59.00;;;;;;5035311;28;20033;-70
2022/03/30 00:39:40;;;;;;;24.30;11.45;;;14.80;59.10;;;;;;5035352;28;20018;-75
2022/03/30 00:42:21;;;;;;;18.83;9.88;;;14.80;59.00;;;;;;5035356;28;20123;-74
2022/03/30 00:44:46;;;;;;;29.17;10.57;;;14.80;58.80;;;;;;5035178;28;20022;-73
2022/03/30 00:47:30;;;;;;;22.05;10.18;;;14.80;58.70;;;;;;5035495;28;20120;-70
2022/03/30 00:49:55;;;;;;;17.67;8.15;;;14.90;58.90;;;;;;5035459;28;20107;-71
2022/03/30 00:52:21;;;;;;;21.77;10.48;;;14.80;58.70;;;;;;5034925;28;20084;-68
2022/03/30 00:54:50;;;;;;;19.80;9.27;;;14.90;58.60;;;;;;5035049;28;20037;-69
2022/03/30 00:57:19;;;;;;;22.02;9.20;;;14.80;58.30;;;;;;5035262;28;20139;-74
2022/03/30 00:59:44;;;;;;;25.00;9.80;;;14.80;58.20;;;;;;5035044;28;20032;-68
2022/03/30 01:02:10;;;;;;;18.58;8.80;;;14.80;58.30;;;;;;5035184;28;20033;-69
2022/03/30 01:04:36;;;;;;;21.90;9.27;;;14.70;58.30;;;;;;5034995;28;20367;-69
2022/03/30 01:07:03;;;;;;;26.20;9.20;;;14.70;58.30;;;;;;5035037;28;20029;-70
2022/03/30 01:09:29;;;;;;;18.55;8.57;;;14.70;58.20;;;;;;5033748;28;20494;-69
2022/03/30 01:11:56;;;;;;;18.25;8.73;;;14.70;58.20;;;;;;5034933;28;20044;-68
2022/03/30 01:14:23;;;;;;;16.73;7.53;;;14.70;57.90;;;;;;5034879;28;20031;-70
2022/03/30 01:16:49;;;;;;;17.92;6.57;;;14.60;57.60;;;;;;5034851;28;20034;-68
2022/03/30 01:19:14;;;;;;;15.55;6.68;;;14.60;57.40;;;;;;5034702;28;20104;-72
2022/03/30 01:21:41;;;;;;;16.45;6.47;;;14.60;56.90;;;;;;5034691;28;20029;-68
2022/03/30 01:24:08;;;;;;;15.48;6.80;;;14.60;56.70;;;;;;5016675;28;20429;-68
2022/03/30 01:26:35;;;;;;;19.05;6.95;;;14.50;56.50;;;;;;5034620;28;20032;-70
2022/03/30 01:32:24;;;;;;;17.63;6.72;;;14.50;56.30;;;;;;5034569;28;20096;-70
2022/03/30 01:34:32;;;;;;;15.18;5.78;;;14.50;55.90;;;;;;5034542;28;20492;-70
2022/03/30 01:36:57;;;;;;;13.75;5.47;;;14.60;55.90;;;;;;5034332;28;20041;-68
2022/03/30 01:39:23;;;;;;;13.93;5.25;;;14.60;55.90;;;;;;5016657;28;20466;-69
2022/03/30 01:41:49;;;;;;;16.45;6.00;;;14.60;55.90;;;;;;5034395;28;20044;-71
2022/03/30 01:44:15;;;;;;;15.23;4.97;;;14.60;55.60;;;;;;5034259;28;20025;-72
2022/03/30 01:46:40;;;;;;;14.38;5.00;;;14.70;55.60;;;;;;5034158;28;20044;-71
2022/03/30 01:49:06;;;;;;;19.20;5.10;;;14.70;55.50;;;;;;5034022;28;20064;-69
2022/03/30 01:51:32;;;;;;;13.82;5.03;;;14.70;55.90;;;;;;5033955;28;20045;-68
2022/03/30 01:53:57;;;;;;;19.30;5.03;;;14.70;55.70;;;;;;5033902;28;20035;-68
2022/03/30 01:56:23;;;;;;;13.27;5.18;;;14.70;55.90;;;;;;5033937;28;20052;-70
2022/03/30 01:58:49;;;;;;;18.83;4.65;;;14.70;55.70;;;;;;5033822;28;20021;-67
2022/03/30 02:01:14;;;;;;;12.48;4.72;;;14.70;55.70;;;;;;5033808;28;20444;-67
2022/03/30 02:03:40;;;;;;;15.73;5.18;;;14.70;55.80;;;;;;5033900;28;20029;-70
2022/03/30 02:06:06;;;;;;;17.58;5.53;;;14.70;55.90;;;;;;5033926;28;20029;-70
2022/03/30 02:08:32;;;;;;;17.17;5.25;;;14.70;55.80;;;;;;5016229;28;20044;-67
2022/03/30 02:10:58;;;;;;;13.75;4.63;;;14.70;55.90;;;;;;5033784;28;20450;-68
2022/03/30 02:13:24;;;;;;;16.92;4.90;;;14.70;55.90;;;;;;5033596;28;20477;-72
2022/03/30 02:15:49;;;;;;;16.15;5.43;;;14.70;55.90;;;;;;5033462;28;20114;-70
2022/03/30 02:18:16;;;;;;;16.13;4.70;;;14.70;55.60;;;;;;5033561;28;20032;-71
2022/03/30 02:20:41;;;;;;;12.23;4.15;;;14.80;55.90;;;;;;5033360;28;20375;-68
2022/03/30 02:23:07;;;;;;;11.35;4.28;;;14.80;55.70;;;;;;5033488;28;20139;-72
2022/03/30 02:25:34;;;;;;;13.13;4.38;;;14.80;55.70;;;;;;5033553;28;20031;-75
2022/03/30 02:28:00;;;;;;;15.20;4.45;;;14.80;55.50;;;;;;5033515;28;20059;-73
2022/03/30 02:30:25;;;;;;;11.93;4.38;;;14.80;55.30;;;;;;5033493;28;20056;-71
2022/03/30 02:32:51;;;;;;;13.15;4.57;;;14.80;55.30;;;;;;5033370;28;20033;-75
2022/03/30 02:35:18;;;;;;;17.83;4.43;;;14.80;55.10;;;;;;5033230;28;20091;-74
2022/03/30 02:37:44;;;;;;;15.07;4.72;;;14.90;55.00;;;;;;5033402;28;20112;-73
2022/03/30 02:40:10;;;;;;;13.35;4.50;;;14.80;54.80;;;;;;5033338;28;20105;-69
2022/03/30 02:42:36;;;;;;;15.35;4.32;;;14.90;55.10;;;;;;5033406;28;20014;-72
2022/03/30 02:45:03;;;;;;;12.15;4.40;;;14.80;54.90;;;;;;5033088;28;20029;-72
2022/03/30 02:50:13;;;;;;;13.52;4.20;;;14.80;55.00;;;;;;5033547;28;20049;-72
2022/03/30 02:52:39;;;;;;;22.70;4.82;;;14.80;54.60;;;;;;5032962;28;20050;-73
2022/03/30 02:55:06;;;;;;;16.35;4.65;;;14.80;55.30;;;;;;5032763;28;20493;-71
2022/03/30 02:57:32;;;;;;;15.05;5.10;;;14.70;55.10;;;;;;5032934;28;20478;-71
2022/03/30 02:59:57;;;;;;;20.38;5.88;;;14.70;55.00;;;;;;5032832;28;20028;-74
2022/03/30 03:02:23;;;;;;;15.10;5.65;;;14.70;54.90;;;;;;5032778;28;20025;-72
2022/03/30 03:04:49;;;;;;;23.10;6.28;;;14.70;54.90;;;;;;5032766;28;20029;-71
2022/03/30 03:07:16;;;;;;;19.52;6.70;;;14.70;55.10;;;;;;5032726;28;20076;-72
2022/03/30 03:09:41;;;;;;;20.02;5.60;;;14.70;54.90;;;;;;5032749;28;20030;-69
2022/03/30 03:12:08;;;;;;;15.77;6.30;;;14.60;55.40;;;;;;5032891;28;20159;-74
2022/03/30 03:14:33;;;;;;;18.35;6.18;;;14.70;55.30;;;;;;5032697;28;20356;-72
2022/03/30 03:16:59;;;;;;;19.13;6.13;;;14.70;55.00;;;;;;5032858;28;20045;-71
2022/03/30 03:19:25;;;;;;;14.25;7.28;;;14.70;55.00;;;;;;5032662;28;20025;-73
2022/03/30 03:21:50;;;;;;;20.02;6.75;;;14.70;55.10;;;;;;5032623;28;20376;-73
2022/03/30 03:24:16;;;;;;;19.50;7.82;;;14.70;55.10;;;;;;5032537;28;20028;-71
2022/03/30 03:26:41;;;;;;;19.02;7.38;;;14.70;55.30;;;;;;5032514;28;20030;-73
2022/03/30 03:29:07;;;;;;;17.35;7.32;;;14.60;55.10;;;;;;5032601;28;20401;-71
2022/03/30 03:31:33;;;;;;;20.13;7.60;;;14.60;55.20;;;;;;5032204;28;20036;-71
2022/03/30 03:33:59;;;;;;;19.05;7.22;;;14.60;55.30;;;;;;5032115;28;20014;-71
2022/03/30 03:36:25;;;;;;;19.60;7.80;;;14.70;55.10;;;;;;5032509;28;20486;-74
2022/03/30 03:38:51;;;;;;;19.95;6.57;;;14.70;55.10;;;;;;5032333;28;20021;-73
2022/03/30 03:41:16;;;;;;;20.75;7.35;;;14.70;54.90;;;;;;5032359;28;20037;-72
2022/03/30 03:43:42;;;;;;;19.85;6.82;;;14.70;54.90;;;;;;5032353;28;20022;-74
2022/03/30 03:46:08;;;;;;;16.13;7.05;;;14.70;54.90;;;;;;5032440;28;20049;-72
2022/03/30 03:48:34;;;;;;;15.95;7.28;;;14.70;54.90;;;;;;4998238;28;20026;-72
2022/03/30 03:51:00;;;;;;;19.90;6.40;;;14.70;54.90;;;;;;5032047;28;20084;-68
2022/03/30 03:53:25;;;;;;;17.55;6.70;;;14.70;54.80;;;;;;5032124;28;20029;-71
2022/03/30 03:55:51;;;;;;;16.48;7.57;;;14.70;55.40;;;;;;5032040;28;20037;-75
2022/03/30 03:58:17;;;;;;;17.27;7.18;;;14.70;54.90;;;;;;5032139;28;20382;-72
2022/03/30 04:00:43;;;;;;;16.85;7.20;;;14.70;55.10;;;;;;5032137;28;20061;-73
2022/03/30 04:03:08;;;;;;;27.42;8.13;;;14.70;55.10;;;;;;5032094;28;20140;-74
2022/03/30 04:05:34;;;;;;;17.20;7.55;;;14.70;54.90;;;;;;5032119;28;20108;-74
2022/03/30 04:08:00;;;;;;;21.95;7.20;;;14.60;54.90;;;;;;5032317;28;20025;-69
2022/03/30 04:10:25;;;;;;;16.08;7.25;;;14.70;55.30;;;;;;5032003;28;20109;-69
2022/03/30 04:12:51;;;;;;;20.77;6.38;;;14.60;55.30;;;;;;5031967;28;20328;-73
2022/03/30 04:15:18;;;;;;;20.58;6.60;;;14.60;55.50;;;;;;5031909;28;20044;-73
2022/03/30 04:17:45;;;;;;;20.48;7.45;;;14.60;55.90;;;;;;5032145;28;20018;-72
2022/03/30 04:20:13;;;;;;;16.48;6.30;;;14.60;55.90;;;;;;5031978;28;20022;-75
2022/03/30 04:22:39;;;;;;;15.98;7.00;;;14.70;56.30;;;;;;5032048;28;20029;-68
2022/03/30 04:25:05;;;;;;;16.00;6.93;;;14.70;56.50;;;;;;5031796;28;20064;-68
2022/03/30 04:27:31;;;;;;;17.13;6.60;;;14.70;57.00;;;;;;5032020;28;20028;-68
2022/03/30 04:29:57;;;;;;;19.38;7.03;;;14.70;57.10;;;;;;5014194;28;20029;-73
2022/03/30 04:32:23;;;;;;;17.55;6.78;;;14.70;57.30;;;;;;5031979;28;20451;-75
2022/03/30 04:34:48;;;;;;;22.67;7.45;;;14.70;57.40;;;;;;5031845;28;20107;-69
2022/03/30 04:37:14;;;;;;;21.48;7.00;;;14.70;57.30;;;;;;5031800;28;20030;-69
2022/03/30 04:39:41;;;;;;;17.10;7.15;;;14.70;57.30;;;;;;5031779;28;20017;-71
2022/03/30 04:42:07;;;;;;;24.20;7.30;;;14.70;57.50;;;;;;5031925;28;20018;-68
2022/03/30 04:44:32;;;;;;;20.02;7.45;;;14.70;57.70;;;;;;5033784;28;20079;-67
2022/03/30 04:46:58;;;;;;;27.52;14.55;;;14.60;57.70;;;;;;5035306;28;20467;-70
2022/03/30 04:49:24;;;;;;;19.92;8.25;;;14.50;58.30;;;;;;5035452;28;20030;-70
2022/03/30 04:51:50;;;;;;;21.35;6.72;;;14.50;58.80;;;;;;5035264;28;20412;-67
2022/03/30 04:54:17;;;;;;;17.58;7.03;;;14.50;58.80;;;;;;5035232;28;20501;-71
2022/03/30 04:56:45;;;;;;;21.85;11.15;;;14.40;58.70;;;;;;5035464;28;20045;-69
2022/03/30 04:59:11;;;;;;;21.58;9.13;;;14.40;59.40;;;;;;5035216;28;20043;-68
2022/03/30 05:01:37;;;;;;;20.05;6.63;;;14.40;59.10;;;;;;5034871;28;20041;-72
2022/03/30 05:04:07;;;;;;;23.60;6.95;;;14.40;59.30;;;;;;5034709;28;20041;-71
2022/03/30 05:06:33;;;;;;;19.48;7.00;;;14.40;58.90;;;;;;5034865;28;20520;-69
2022/03/30 05:08:58;;;;;;;18.08;6.97;;;14.40;59.50;;;;;;5034906;28;20076;-73
2022/03/30 05:11:24;;;;;;;20.88;7.00;;;14.40;59.50;;;;;;5035043;28;20037;-68
2022/03/30 05:13:50;;;;;;;18.27;7.68;;;14.50;59.90;;;;;;5035056;28;20029;-71
2022/03/30 05:16:16;;;;;;;24.15;7.30;;;14.50;59.80;;;;;;5031724;28;20041;-69
2022/03/30 05:18:41;;;;;;;19.98;6.43;;;14.50;59.60;;;;;;5035201;28;20022;-71
2022/03/30 05:21:07;;;;;;;20.63;6.97;;;14.50;59.90;;;;;;5034972;28;20061;-71
2022/03/30 05:23:36;;;;;;;16.55;6.85;;;14.40;60.20;;;;;;5034988;28;20017;-69
2022/03/30 05:26:03;;;;;;;21.48;7.97;;;14.50;60.40;;;;;;5034995;28;20021;-70
2022/03/30 05:28:29;;;;;;;18.45;8.10;;;14.50;60.60;;;;;;5034834;28;20021;-69
2022/03/30 05:30:54;;;;;;;20.63;9.15;;;14.60;60.90;;;;;;5022359;28;20034;-69
2022/03/30 05:33:20;;;;;;;26.65;11.13;;;14.70;61.70;;;;;;5015066;28;20026;-70
2022/03/30 05:35:48;;;;;;;17.95;7.75;;;14.70;61.90;;;;;;5015092;28;20143;-70
2022/03/30 05:38:14;;;;;;;23.35;8.43;;;14.70;62.00;;;;;;5026468;28;20025;-70
2022/03/30 05:40:41;;;;;;;22.70;8.38;;;14.70;61.80;;;;;;5034910;28;20029;-71
2022/03/30 05:43:07;;;;;;;21.38;7.55;;;14.70;62.50;;;;;;5034423;28;20411;-72
2022/03/30 05:45:32;;;;;;;25.13;7.68;;;14.80;62.70;;;;;;5016828;28;20098;-72
2022/03/30 05:47:58;;;;;;;21.10;6.78;;;14.80;62.60;;;;;;5034600;28;20478;-73
2022/03/30 05:50:25;;;;;;;28.33;7.30;;;14.80;62.70;;;;;;5032220;28;20041;-72
2022/03/30 05:52:51;;;;;;;24.77;8.02;;;14.80;62.50;;;;;;5034363;28;20056;-69
2022/03/30 05:55:17;;;;;;;23.92;6.82;;;14.80;62.70;;;;;;5033440;28;20469;-71
2022/03/30 05:57:43;;;;;;;19.95;6.55;;;14.80;62.80;;;;;;5034546;28;20034;-70
2022/03/30 06:00:10;;;;;;;22.60;7.68;;;14.80;63.20;;;;;;5016674;28;20025;-72
2022/03/30 06:02:37;;;;;;;21.50;6.60;;;14.70;63.80;;;;;;5016519;28;20029;-71
2022/03/30 06:05:03;;;;;;;21.45;7.03;;;14.70;64.40;;;;;;5034190;28;20013;-71
2022/03/30 06:07:30;;;;;;;17.85;6.55;;;14.70;64.50;;;;;;5034248;28;20160;-71
2022/03/30 06:09:55;;;;;;;20.23;6.38;;;14.60;65.30;;;;;;5016463;28;20072;-72
2022/03/30 06:12:24;;;;;;;20.52;6.90;;;14.70;66.10;;;;;;5016415;28;20550;-71
2022/03/30 06:14:51;;;;;;;23.67;8.07;;;14.70;66.00;;;;;;5034173;28;20017;-72
2022/03/30 06:17:18;;;;;;;19.48;7.20;;;14.80;66.80;;;;;;5034096;28;20040;-71
2022/03/30 06:19:46;;;;;;;21.33;7.57;;;14.70;67.30;;;;;;5033954;28;20017;-71
2022/03/30 06:22:13;;;;;;;21.95;8.10;;;14.70;67.30;;;;;;5015854;28;20126;-71
2022/03/30 06:24:40;;;;;;;23.27;7.55;;;14.70;67.90;;;;;;5033864;28;20040;-70
2022/03/30 06:27:08;;;;;;;22.52;8.23;;;14.60;67.90;;;;;;5034053;28;20033;-70
2022/03/30 06:29:35;;;;;;;27.15;8.98;;;14.60;68.40;;;;;;5034115;28;20139;-73
2022/03/30 06:32:01;;;;;;;23.65;8.60;;;14.60;69.10;;;;;;5016281;28;20090;-72
2022/03/30 06:34:27;;;;;;;17.88;8.32;;;14.60;71.00;;;;;;5033807;28;20065;-71
2022/03/30 06:36:53;;;;;;;22.23;8.15;;;14.60;71.50;;;;;;5033555;28;20080;-72
2022/03/30 06:39:19;;;;;;;21.70;7.60;;;14.50;72.40;;;;;;5015835;28;20021;-72
2022/03/30 06:41:45;;;;;;;28.45;8.20;;;14.40;74.10;;;;;;5016154;28;20056;-72
2022/03/30 06:44:11;;;;;;;24.45;8.48;;;14.50;74.00;;;;;;5033897;28;20415;-72
2022/03/30 06:46:38;;;;;;;22.40;8.73;;;14.50;74.90;;;;;;5033462;28;20049;-71
2022/03/30 06:49:09;;;;;;;23.63;7.65;;;14.50;75.20;;;;;;5033553;28;20029;-69
2022/03/30 06:51:36;;;;;;;21.95;7.40;;;14.60;75.40;;;;;;5033270;28;20079;-71
2022/03/30 06:54:02;;;;;;;22.52;9.07;;;14.60;74.40;;;;;;5033116;28;20455;-72
2022/03/30 06:56:28;;;;;;;22.33;7.80;;;14.60;74.90;;;;;;5015222;28;20041;-72
2022/03/30 06:58:54;;;;;;;27.23;9.13;;;14.60;75.40;;;;;;5015295;28;20018;-71
2022/03/30 07:01:20;;;;;;;22.33;8.18;;;14.60;76.00;;;;;;5032734;28;20021;-69
2022/03/30 07:03:46;;;;;;;22.83;9.15;;;14.50;76.60;;;;;;5033163;28;20152;-69
2022/03/30 07:06:12;;;;;;;21.30;7.72;;;14.50;76.90;;;;;;5014980;28;20028;-70
2022/03/30 07:11:22;;;;;;;20.70;7.18;;;14.30;78.40;;;;;;5033106;28;20493;-73
2022/03/30 07:13:48;;;;;;;17.40;7.05;;;14.30;78.40;;;;;;5032720;28;20025;-71
2022/03/30 07:16:14;;;;;;;25.58;7.43;;;14.20;79.10;;;;;;5032628;28;20033;-72
2022/03/30 07:18:40;;;;;;;24.73;8.52;;;14.30;79.60;;;;;;5033015;28;20021;-70
2022/03/30 07:21:06;;;;;;;20.27;7.78;;;14.40;79.40;;;;;;5032932;28;20489;-72
2022/03/30 07:23:32;;;;;;;19.92;7.65;;;14.40;79.80;;;;;;5032776;28;20466;-72
2022/03/30 07:26:00;;;;;;;21.02;7.45;;;14.50;79.80;;;;;;5014959;28;20061;-70
2022/03/30 07:28:27;;;;;;;23.27;6.93;;;14.50;79.50;;;;;;5014942;28;20116;-71
2022/03/30 07:30:53;;;;;;;19.25;7.88;;;14.40;79.60;;;;;;5032782;28;20025;-71
2022/03/30 07:33:22;;;;;;;21.17;7.35;;;14.40;80.10;;;;;;5032344;28;20037;-71
2022/03/30 07:35:48;;;;;;;25.50;8.15;;;14.40;80.30;;;;;;5032375;28;20377;-72
2022/03/30 07:38:15;;;;;;;21.17;7.30;;;14.50;80.30;;;;;;5032759;28;20493;-70
2022/03/30 07:40:42;;;;;;;27.27;7.97;;;14.50;80.80;;;;;;5032758;28;20014;-70
2022/03/30 07:43:08;;;;;;;32.92;8.05;;;14.50;80.80;;;;;;5032557;28;20033;-70
2022/03/30 07:45:34;;;;;;;26.50;8.05;;;14.40;81.40;;;;;;5032513;28;20057;-71
2022/03/30 07:48:03;;;;;;;23.55;6.97;;;14.40;82.00;;;;;;5032808;28;20033;-72
2022/03/30 07:50:29;;;;;;;18.10;6.50;;;14.50;82.40;;;;;;5032525;28;20450;-69
2022/03/30 07:52:55;;;;;;;29.58;7.30;;;14.40;82.70;;;;;;5032618;28;20061;-70
2022/03/30 07:55:21;;;;;;;27.45;9.00;;;14.40;82.70;;;;;;5032407;28;20034;-69
2022/03/30 07:57:47;;;;;;;23.83;7.40;;;14.30;84.00;;;;;;5032685;28;20056;-71
2022/03/30 08:00:16;;;;;;;19.15;7.43;;;14.30;84.20;;;;;;5032604;28;20025;-72
2022/03/30 08:02:44;;;;;;;24.50;7.45;;;14.40;84.90;;;;;;5032245;28;20132;-70
2022/03/30 08:05:12;;;;;;;20.67;7.32;;;14.30;84.70;;;;;;5032258;28;20063;-71
2022/03/30 08:07:39;;;;;;;20.30;7.30;;;14.10;85.80;;;;;;5032124;28;20048;-71
2022/03/30 08:10:06;;;;;;;23.35;7.72;;;14.20;87.20;;;;;;5032321;28;20017;-71
2022/03/30 08:12:31;;;;;;;22.90;8.13;;;14.10;87.50;;;;;;5032018;28;20029;-71
2022/03/30 08:14:57;;;;;;;20.65;7.60;;;14.20;87.20;;;;;;5031897;28;20013;-71
2022/03/30 08:17:24;;;;;;;25.20;8.02;;;14.20;86.70;;;;;;5032351;28;20032;-69
2022/03/30 08:19:50;;;;;;;20.55;7.30;;;14.20;86.90;;;;;;5035194;28;20021;-69
2022/03/30 08:22:28;;;;;;;25.75;8.30;;;14.20;86.80;;;;;;5036279;28;20390;-72
2022/03/30 08:25:06;;;;;;;27.75;8.50;;;14.20;87.60;;;;;;5018394;28;20025;-71
2022/03/30 08:27:33;;;;;;;20.35;9.25;;;14.30;87.70;;;;;;5036094;28;20090;-71
2022/03/30 08:29:59;;;;;;;20.00;8.20;;;14.40;87.40;;;;;;5018183;28;20057;-69
2022/03/30 08:32:26;;;;;;;23.13;7.78;;;14.40;88.00;;;;;;5035971;28;20026;-71
2022/03/30 08:34:53;;;;;;;21.02;7.65;;;14.50;87.10;;;;;;5035743;28;20018;-72
2022/03/30 08:37:20;;;;;;;23.88;7.63;;;14.60;87.90;;;;;;5018002;28;20034;-72
2022/03/30 08:39:46;;;;;;;23.63;7.82;;;14.60;87.90;;;;;;5035928;28;20018;-71
2022/03/30 08:42:17;;;;;;;18.73;7.68;;;14.60;88.20;;;;;;5036054;28;20375;-70
2022/03/30 08:44:46;;;;;;;20.15;7.28;;;14.60;88.20;;;;;;5035690;28;20090;-70
2022/03/30 08:47:12;;;;;;;21.33;7.78;;;14.60;88.80;;;;;;5035802;28;20021;-73
2022/03/30 08:49:38;;;;;;;23.42;8.02;;;14.60;90.00;;;;;;5035833;28;20049;-70
2022/03/30 08:52:10;;;;;;;23.40;8.30;;;14.50;89.80;;;;;;5014331;28;20156;-71
2022/03/30 08:54:36;;;;;;;18.00;6.85;;;14.50;90.20;;;;;;5015635;28;20014;-71
2022/03/30 08:57:03;;;;;;;18.98;6.72;;;14.50;90.10;;;;;;5015565;28;20038;-71
2022/03/30 08:59:29;;;;;;;16.70;7.88;;;14.40;90.40;;;;;;5016099;28;20068;-72
2022/03/30 09:01:57;;;;;;;19.63;7.70;;;14.40;90.50;;;;;;5015733;28;20033;-72
2022/03/30 09:04:25;;;;;;;23.48;8.27;;;14.40;90.80;;;;;;5015507;28;20045;-71
2022/03/30 09:06:56;;;;;;;19.88;7.70;;;14.50;91.50;;;;;;5015408;28;20411;-72
2022/03/30 09:09:38;;;;;;;15.32;7.35;;;14.50;91.00;;;;;;5015530;28;20037;-73
2022/03/30 09:12:09;;;;;;;17.77;7.45;;;14.50;91.40;;;;;;5015644;28;20026;-73
2022/03/30 09:14:37;;;;;;;15.95;5.60;;;14.40;92.00;;;;;;5015378;28;20489;-71
2022/03/30 09:17:06;;;;;;;16.00;6.55;;;14.30;92.50;;;;;;5015887;28;20045;-72
2022/03/30 09:19:40;;;;;;;17.55;7.28;;;14.20;92.50;;;;;;5015576;28;20033;-71
2022/03/30 09:22:08;;;;;;;15.02;6.43;;;14.20;92.90;;;;;;5015510;28;20022;-72
2022/03/30 09:24:35;;;;;;;16.40;6.75;;;14.10;92.60;;;;;;5015237;28;20033;-71
2022/03/30 09:27:03;;;;;;;14.48;7.05;;;14.10;92.80;;;;;;5015004;28;20356;-70
2022/03/30 09:29:32;;;;;;;17.67;7.43;;;14.10;92.90;;;;;;5014912;28;20030;-69
2022/03/30 09:32:03;;;;;;;18.48;7.13;;;14.10;92.90;;;;;;5014540;28;20026;-70
2022/03/30 09:34:36;;;;;;;15.00;7.13;;;14.00;92.90;;;;;;5015367;28;20103;-70
2022/03/30 09:37:10;;;;;;;16.27;7.00;;;14.00;93.20;;;;;;5015057;28;20117;-70
2022/03/30 09:39:38;;;;;;;19.45;8.20;;;14.00;93.00;;;;;;5013692;28;20336;-70
2022/03/30 09:42:05;;;;;;;16.55;7.18;;;14.00;93.00;;;;;;5015234;28;20041;-70
2022/03/30 09:44:46;;;;;;;17.70;7.47;;;14.10;92.90;;;;;;5013672;28;20104;-70
2022/03/30 09:47:12;;;;;;;16.30;6.55;;;14.00;92.90;;;;;;5015677;28;20088;-71
2022/03/30 09:49:47;;;;;;;17.77;7.25;;;13.90;93.00;;;;;;5015017;28;20030;-70
2022/03/30 09:52:25;;;;;;;18.25;6.43;;;13.90;93.30;;;;;;5012995;28;20132;-71
2022/03/30 09:54:58;;;;;;;17.60;6.43;;;13.90;93.00;;;;;;5013677;28;20121;-72
2022/03/30 09:57:43;;;;;;;14.65;6.43;;;14.00;93.20;;;;;;5014920;28;20030;-69
2022/03/30 10:00:14;;;;;;;12.27;5.97;;;14.00;93.10;;;;;;5014796;28;20057;-72
2022/03/30 10:02:49;;;;;;;18.70;6.70;;;14.00;93.50;;;;;;5014570;28;20029;-72
2022/03/30 10:05:17;;;;;;;15.25;6.55;;;14.00;93.50;;;;;;5014567;28;20063;-73
2022/03/30 10:07:45;;;;;;;18.25;6.63;;;14.00;93.20;;;;;;5014404;28;20080;-70
2022/03/30 10:10:13;;;;;;;25.02;7.97;;;14.00;93.50;;;;;;5014825;28;20056;-72
2022/03/30 10:12:39;;;;;;;18.45;6.50;;;14.10;93.50;;;;;;5014307;28;20038;-71
2022/03/30 10:15:07;;;;;;;27.25;7.13;;;14.00;93.40;;;;;;5014023;28;20076;-72
2022/03/30 10:17:33;;;;;;;17.52;6.55;;;14.00;93.60;;;;;;5014415;28;20356;-71
2022/03/30 10:20:01;;;;;;;15.75;7.10;;;13.90;93.90;;;;;;5013095;28;20029;-73
2022/03/30 10:23:04;;;;;;;18.25;7.60;;;13.90;93.90;;;;;;5014240;28;20018;-72
2022/03/30 10:25:46;;;;;;;16.48;7.03;;;14.00;94.30;;;;;;5013922;28;20486;-72
2022/03/30 10:28:15;;;;;;;16.88;6.68;;;14.00;94.00;;;;;;5014164;28;20057;-72
2022/03/30 10:30:43;;;;;;;15.82;6.60;;;14.00;93.80;;;;;;5014273;28;20029;-73
2022/03/30 10:33:11;;;;;;;17.60;7.53;;;14.00;93.90;;;;;;5013937;28;20044;-72
2022/03/30 10:35:43;;;;;;;16.10;7.18;;;13.90;94.10;;;;;;5014177;28;20034;-73
2022/03/30 10:38:10;;;;;;;17.42;6.95;;;14.00;94.00;;;;;;5014232;28;20030;-72
2022/03/30 10:40:37;;;;;;;17.70;8.27;;;13.90;94.20;;;;;;5013889;28;20026;-71
2022/03/30 10:43:08;;;;;;;17.80;6.28;;;14.00;94.40;;;;;;5013495;28;20109;-72
2022/03/30 10:45:48;;;;;;;17.15;7.05;;;14.00;94.30;;;;;;5014030;28;20213;-71
2022/03/30 10:48:27;;;;;;;18.65;7.65;;;14.10;94.10;;;;;;5013907;28;20125;-71
2022/03/30 10:51:15;;;;;;;22.00;8.05;;;14.20;94.10;;;;;;5018243;28;20107;-71
2022/03/30 10:53:49;;;;;;;25.88;7.60;;;14.30;93.60;;;;;;5033387;28;20048;-70
2022/03/30 10:56:15;;;;;;;18.13;8.10;;;14.30;94.00;;;;;;5033244;28;20042;-71
2022/03/30 10:58:52;;;;;;;28.60;7.90;;;14.40;93.90;;;;;;5033297;28;20026;-69
2022/03/30 11:01:24;;;;;;;18.73;7.30;;;14.50;93.70;;;;;;5033225;28;20022;-70
2022/03/30 11:04:06;;;;;;;18.50;7.85;;;14.50;93.60;;;;;;5015197;28;20064;-70
2022/03/30 11:06:38;;;;;;;23.00;7.97;;;14.40;93.80;;;;;;5033130;28;20053;-70
2022/03/30 11:09:20;;;;;;;16.42;8.73;;;14.30;94.10;;;;;;5015052;28;20059;-70
2022/03/30 11:12:02;;;;;;;20.73;8.55;;;14.30;94.20;;;;;;5032924;28;20371;-71
2022/03/30 11:14:36;;;;;;;20.60;8.52;;;14.50;93.80;;;;;;5032969;28;20037;-69
2022/03/30 11:17:30;;;;;;;21.20;8.60;;;14.70;93.70;;;;;;5032793;28;20490;-71
2022/03/30 11:19:58;;;;;;;19.17;7.82;;;14.80;93.20;;;;;;5033101;28;20079;-71
2022/03/30 11:22:33;;;;;;;21.52;7.72;;;15.00;93.10;;;;;;5033083;28;20198;-72
2022/03/30 11:25:18;;;;;;;16.42;7.68;;;15.20;92.70;;;;;;5032896;28;20374;-71
2022/03/30 11:27:45;;;;;;;15.35;7.45;;;15.30;92.40;;;;;;5032668;28;20030;-71
2022/03/30 11:30:18;;;;;;;23.00;7.97;;;15.40;92.30;;;;;;5032847;28;20030;-70
2022/03/30 11:32:49;;;;;;;22.90;7.88;;;15.50;92.00;;;;;;5033315;28;20064;-72
2022/03/30 11:35:17;;;;;;;19.38;7.18;;;15.50;91.70;;;;;;5032887;28;20021;-70
2022/03/30 11:37:45;;;;;;;22.50;8.35;;;15.60;91.80;;;;;;5032836;28;20033;-70
2022/03/30 11:40:19;;;;;;;21.38;7.07;;;15.70;91.60;;;;;;5032722;28;20032;-70
2022/03/30 11:42:50;;;;;;;28.00;8.10;;;15.80;91.40;;;;;;5032617;28;20060;-71
2022/03/30 11:45:21;;;;;;;27.70;9.18;;;15.90;91.40;;;;;;5032458;28;20017;-71
2022/03/30 11:47:47;;;;;;;23.17;8.02;;;16.00;91.30;;;;;;5032502;28;20072;-69
2022/03/30 11:50:16;;;;;;;21.20;7.65;;;16.20;90.90;;;;;;5014745;28;20479;-71
2022/03/30 11:52:44;;;;;;;33.33;9.00;;;16.20;90.70;;;;;;5031999;28;20494;-71
2022/03/30 11:55:10;;;;;;;32.35;8.35;;;16.30;90.10;;;;;;5031924;28;20097;-71
2022/03/30 11:57:40;;;;;;;34.40;8.45;;;16.50;88.90;;;;;;5032435;28;20423;-70
2022/03/30 12:00:09;;;;;;;41.17;9.73;;;16.70;87.70;;;;;;5032449;28;20481;-72
2022/03/30 12:02:36;;;;;;;30.08;8.27;;;16.80;87.30;;;;;;5032636;28;20026;-71
2022/03/30 12:05:03;;;;;;;34.88;9.18;;;16.90;87.00;;;;;;5032472;28;20057;-71
2022/03/30 12:07:34;;;;;;;34.83;9.00;;;16.90;87.30;;;;;;5032544;28;20033;-71
2022/03/30 12:10:00;;;;;;;39.85;8.45;;;16.90;87.60;;;;;;5032830;28;20471;-71
2022/03/30 12:12:31;;;;;;;28.85;7.22;;;16.80;87.00;;;;;;5014447;28;20026;-70
2022/03/30 12:15:05;;;;;;;41.45;8.98;;;16.90;87.00;;;;;;5014143;28;20026;-72
2022/03/30 12:17:32;;;;;;;30.67;8.38;;;16.90;85.90;;;;;;5032054;28;20126;-71
2022/03/30 12:19:57;;;;;;;36.50;8.95;;;17.00;85.40;;;;;;5032291;28;20024;-71
2022/03/30 12:22:24;;;;;;;34.85;8.68;;;17.00;84.60;;;;;;5032208;28;20029;-70
2022/03/30 12:24:50;;;;;;;45.08;9.20;;;17.00;84.20;;;;;;5032058;28;20029;-69
2022/03/30 12:27:15;;;;;;;39.60;10.35;;;17.00;83.90;;;;;;4998222;28;20466;-71
2022/03/30 12:29:44;;;;;;;34.85;8.38;;;17.00;83.70;;;;;;5032288;28;20029;-71
2022/03/30 12:32:11;;;;;;;42.33;10.13;;;17.00;83.50;;;;;;5032304;28;20060;-70
2022/03/30 12:34:39;;;;;;;33.60;8.45;;;16.90;82.70;;;;;;5031675;28;20092;-69
2022/03/30 12:37:07;;;;;;;32.88;8.70;;;16.90;82.70;;;;;;5031888;28;20114;-72
2022/03/30 12:39:42;;;;;;;40.25;8.68;;;16.80;83.00;;;;;;5031794;28;20025;-70
2022/03/30 12:42:14;;;;;;;38.50;8.82;;;16.80;82.70;;;;;;5031897;28;20026;-71
2022/03/30 12:44:42;;;;;;;36.63;8.18;;;16.80;82.50;;;;;;5031475;28;20022;-71
2022/03/30 12:47:33;;;;;;;31.15;7.95;;;16.80;82.00;;;;;;5031901;28;20032;-70