Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:21;;;;;;;;;;;;;;;7.63;93.00;99115.38;3208361;23;20323;-81
2022/05/10 00:01:52;;;;;;;;;;;;;;;7.63;93.18;99117.13;3207740;23;20454;-82
2022/05/10 00:03:08;;;;;;;;;;;;;;;7.60;93.06;99122.34;3207634;23;19928;-81
2022/05/10 00:04:23;;;;;;;;;;;;;;;7.53;93.63;99107.59;3208008;23;19920;-81
2022/05/10 00:05:40;;;;;;;;;;;;;;;7.53;94.16;99111.09;3207801;23;19920;-80
2022/05/10 00:06:56;;;;;;;;;;;;;;;7.51;94.24;99111.97;3207686;23;19928;-81
2022/05/10 00:08:13;;;;;;;;;;;;;;;7.44;94.54;99108.50;3207750;23;20600;-81
2022/05/10 00:09:29;;;;;;;;;;;;;;;7.35;95.52;99112.91;3208338;23;19920;-81
2022/05/10 00:10:45;;;;;;;;;;;;;;;7.27;96.57;99108.59;3208125;23;19935;-86
2022/05/10 00:12:00;;;;;;;;;;;;;;;7.24;96.15;99111.19;3207918;23;20023;-81
2022/05/10 00:13:16;;;;;;;;;;;;;;;7.27;96.08;99108.59;3208034;23;20249;-81
2022/05/10 00:14:31;;;;;;;;;;;;;;;7.28;95.82;99112.94;3208308;23;20339;-86
2022/05/10 00:15:47;;;;;;;;;;;;;;;7.31;96.32;99102.50;3208515;23;19924;-81
2022/05/10 00:17:03;;;;;;;;;;;;;;;7.38;95.73;99112.00;3208061;23;19939;-81
2022/05/10 00:18:20;;;;;;;;;;;;;;;7.41;96.09;99104.22;3207767;23;19927;-80
2022/05/10 00:19:36;;;;;;;;;;;;;;;7.46;96.24;99109.38;3208322;23;20192;-81
2022/05/10 00:20:51;;;;;;;;;;;;;;;7.44;95.84;99106.78;3208177;23;19962;-81
2022/05/10 00:22:07;;;;;;;;;;;;;;;7.43;95.37;99099.84;3208204;23;20370;-81
2022/05/10 00:23:22;;;;;;;;;;;;;;;7.44;95.62;99101.59;3207106;23;19924;-81
2022/05/10 00:24:38;;;;;;;;;;;;;;;7.44;96.11;99104.19;3207931;23;19934;-81
2022/05/10 00:25:53;;;;;;;;;;;;;;;7.41;96.30;99104.22;3208347;23;19924;-81
2022/05/10 00:27:08;;;;;;;;;;;;;;;7.34;95.90;99103.38;3208030;23;19920;-81
2022/05/10 00:28:24;;;;;;;;;;;;;;;7.34;96.03;99105.09;3208230;23;20549;-81
2022/05/10 00:29:39;;;;;;;;;;;;;;;7.34;96.53;99099.88;3207874;23;19923;-81
2022/05/10 00:30:55;;;;;;;;;;;;;;;7.31;95.88;99102.50;3208442;23;19959;-82
2022/05/10 00:32:10;;;;;;;;;;;;;;;7.28;95.51;99095.56;3208267;23;19932;-81
2022/05/10 00:33:27;;;;;;;;;;;;;;;7.30;95.67;99105.97;3208032;23;20343;-80
2022/05/10 00:34:43;;;;;;;;;;;;;;;7.27;96.03;99096.44;3208260;23;20775;-86
2022/05/10 00:35:59;;;;;;;;;;;;;;;7.27;96.68;99103.41;3208157;23;20347;-81
2022/05/10 00:37:17;;;;;;;;;;;;;;;7.27;100.00;99099.03;3207701;23;19920;-81
2022/05/10 00:38:34;;;;;;;;;;;;;;;7.33;100.00;99100.75;3214042;23;19924;-82
2022/05/10 00:39:49;;;;;;;;;;;;;;;7.29;100.00;99097.28;3209350;23;19924;-81
2022/05/10 00:41:10;;;;;;;;;;;;;;;7.28;100.00;99095.56;3209435;23;20020;-81
2022/05/10 00:42:30;;;;;;;;;;;;;;;7.25;100.00;99100.78;3214037;23;19927;-80
2022/05/10 00:43:49;;;;;;;;;;;;;;;7.19;100.00;99096.47;3209048;23;19937;-82
2022/05/10 00:45:07;;;;;;;;;;;;;;;7.15;100.00;99097.34;3209171;23;20306;-82
2022/05/10 00:46:24;;;;;;;;;;;;;;;7.10;99.55;99096.47;3208890;23;20453;-82
2022/05/10 00:47:44;;;;;;;;;;;;;;;7.05;99.35;99091.31;3209124;23;19948;-81
2022/05/10 00:49:00;;;;;;;;;;;;;;;7.02;99.01;99093.91;3214276;23;19924;-85
2022/05/10 00:50:15;;;;;;;;;;;;;;;7.00;98.91;99090.44;3209463;23;20308;-81
2022/05/10 00:51:44;;;;;;;;;;;;;;;6.98;99.11;99091.31;3209155;23;19928;-84
2022/05/10 00:53:03;;;;;;;;;;;;;;;6.98;99.66;99092.19;3208863;23;20497;-81
2022/05/10 00:54:26;;;;;;;;;;;;;;;7.00;99.20;99089.59;3209201;23;20339;-81
2022/05/10 00:55:49;;;;;;;;;;;;;;;7.03;98.00;99079.16;3213846;23;19924;-81
2022/05/10 00:57:13;;;;;;;;;;;;;;;7.03;98.03;99089.59;3208851;23;20336;-83
2022/05/10 00:58:37;;;;;;;;;;;;;;;7.03;97.66;99084.38;3209220;23;19924;-81
2022/05/10 00:59:59;;;;;;;;;;;;;;;6.99;97.73;99080.91;3209109;23;19927;-80
2022/05/10 01:01:19;;;;;;;;;;;;;;;6.97;97.78;99084.38;3209010;23;19924;-81
2022/05/10 01:02:37;;;;;;;;;;;;;;;6.90;97.92;99075.72;3213929;23;19994;-80
2022/05/10 01:03:57;;;;;;;;;;;;;;;6.86;97.30;99077.47;3209329;23;20003;-81
2022/05/10 01:05:12;;;;;;;;;;;;;;;6.80;97.58;99079.25;3208947;23;19923;-83
2022/05/10 01:06:30;;;;;;;;;;;;;;;6.76;97.07;99075.75;3208676;23;20251;-82
2022/05/10 01:07:52;;;;;;;;;;;;;;;6.71;97.03;99077.53;3208972;23;19924;-82
2022/05/10 01:09:11;;;;;;;;;;;;;;;6.65;97.34;99078.41;3208983;23;19923;-81
2022/05/10 01:10:46;;;;;;;;;;;;;;;6.61;96.94;99071.44;3208870;23;19924;-82
2022/05/10 01:12:07;;;;;;;;;;;;;;;6.52;96.64;99076.69;3187682;23;19924;-81
2022/05/10 01:13:25;;;;;;;;;;;;;;;6.48;96.68;99083.63;3208433;23;19955;-81
2022/05/10 01:14:46;;;;;;;;;;;;;;;6.48;96.36;99083.63;3208302;23;19935;-80
2022/05/10 01:16:12;;;;;;;;;;;;;;;6.52;96.75;99082.75;3214079;23;19978;-81
2022/05/10 01:17:28;;;;;;;;;;;;;;;6.56;96.48;99081.84;3208918;23;19924;-81
2022/05/10 01:18:43;;;;;;;;;;;;;;;6.58;96.81;99077.53;3208966;23;19960;-81
2022/05/10 01:19:59;;;;;;;;;;;;;;;6.59;96.63;99071.47;3209710;23;20345;-80
2022/05/10 01:21:21;;;;;;;;;;;;;;;6.60;96.69;99082.72;3209306;23;19924;-81
2022/05/10 01:22:36;;;;;;;;;;;;;;;6.59;96.13;99073.19;3208726;23;19937;-82
2022/05/10 01:24:02;;;;;;;;;;;;;;;6.57;96.38;99075.81;3209010;23;19992;-81
2022/05/10 01:25:26;;;;;;;;;;;;;;;6.50;96.82;99076.66;3214308;23;19931;-80
2022/05/10 01:26:51;;;;;;;;;;;;;;;6.49;96.94;99074.94;3209207;23;20418;-87
2022/05/10 01:28:10;;;;;;;;;;;;;;;6.48;96.80;99075.81;3208982;23;19974;-80
2022/05/10 01:29:28;;;;;;;;;;;;;;;6.48;96.75;99075.81;3209075;23;20443;-84
2022/05/10 01:30:44;;;;;;;;;;;;;;;6.46;96.75;99070.59;3208953;23;19924;-81
2022/05/10 01:33:40;;;;;;;;;;;;;;;6.46;97.69;99062.78;3208810;23;19943;-81
2022/05/10 01:34:58;;;;;;;;;;;;;;;6.47;98.33;99068.88;3213969;23;19958;-82
2022/05/10 01:36:26;;;;;;;;;;;;;;;6.46;98.84;99064.56;3209052;23;19931;-81
2022/05/10 01:37:45;;;;;;;;;;;;;;;6.45;99.59;99062.81;3208524;23;19924;-82
2022/05/10 01:39:11;;;;;;;;;;;;;;;6.43;99.44;99062.81;3208730;23;19940;-80
2022/05/10 01:40:37;;;;;;;;;;;;;;;6.41;99.05;99061.06;3213910;23;19923;-87
2022/05/10 01:41:52;;;;;;;;;;;;;;;6.39;99.23;99062.81;3213807;23;19958;-81
2022/05/10 01:43:11;;;;;;;;;;;;;;;6.43;99.36;99061.97;3208897;23;19920;-81
2022/05/10 01:44:41;;;;;;;;;;;;;;;6.43;99.79;99056.75;3208537;23;19930;-80
2022/05/10 01:46:00;;;;;;;;;;;;;;;6.43;99.72;99059.34;3208796;23;20477;-83
2022/05/10 01:47:21;;;;;;;;;;;;;;;6.43;100.00;99065.41;3209062;23;19947;-80
2022/05/10 01:48:38;;;;;;;;;;;;;;;6.43;100.00;99070.59;3208477;23;19977;-81
2022/05/10 01:49:59;;;;;;;;;;;;;;;6.52;100.00;99061.06;3209309;23;20323;-81
2022/05/10 01:51:33;;;;;;;;;;;;;;;6.55;100.00;99059.31;3214152;23;19920;-84
2022/05/10 01:52:54;;;;;;;;;;;;;;;6.57;100.00;99064.53;3208673;23;20236;-84
2022/05/10 01:54:31;;;;;;;;;;;;;;;6.47;100.00;99063.69;3213792;23;19920;-80
2022/05/10 01:56:22;;;;;;;;;;;;;;;6.44;100.00;99063.69;3213968;23;19923;-82
2022/05/10 01:57:38;;;;;;;;;;;;;;;6.35;100.00;99067.13;3146963;23;19933;-85
2022/05/10 01:58:54;;;;;;;;;;;;;;;6.29;100.00;99064.56;3145942;23;20357;-80
2022/05/10 02:00:18;;;;;;;;;;;;;;;6.30;100.00;99063.69;3188501;23;19926;-80
2022/05/10 02:01:38;;;;;;;;;;;;;;;6.31;100.00;99061.09;3209026;23;19924;-80
2022/05/10 02:03:00;;;;;;;;;;;;;;;6.30;100.00;99071.47;3208544;23;19923;-81
2022/05/10 02:04:18;;;;;;;;;;;;;;;6.22;100.00;99064.56;3208749;23;19924;-80
2022/05/10 02:05:39;;;;;;;;;;;;;;;6.18;100.00;99061.97;3208774;23;19950;-81
2022/05/10 02:06:59;;;;;;;;;;;;;;;6.16;100.00;99061.94;3208500;23;19931;-80
2022/05/10 02:08:36;;;;;;;;;;;;;;;6.15;100.00;99060.22;3208736;23;20003;-81
2022/05/10 02:10:00;;;;;;;;;;;;;;;6.09;100.00;99057.63;3213989;23;19924;-80
2022/05/10 02:11:16;;;;;;;;;;;;;;;6.06;99.55;99065.41;3208659;23;20346;-82
2022/05/10 02:12:37;;;;;;;;;;;;;;;6.04;99.48;99061.94;3208647;23;19928;-80
2022/05/10 02:13:58;;;;;;;;;;;;;;;6.03;99.02;99062.81;3209071;23;19924;-81
2022/05/10 02:15:26;;;;;;;;;;;;;;;5.96;99.40;99056.72;3208794;23;20137;-80
2022/05/10 02:16:46;;;;;;;;;;;;;;;5.95;99.31;99062.78;3208678;23;19951;-80
2022/05/10 02:18:07;;;;;;;;;;;;;;;5.97;99.15;99060.19;3208426;23;19927;-84
2022/05/10 02:19:35;;;;;;;;;;;;;;;5.97;98.81;99063.66;3208649;23;20002;-81
2022/05/10 02:21:05;;;;;;;;;;;;;;;5.96;99.02;99056.72;3209084;23;19924;-80
2022/05/10 02:22:24;;;;;;;;;;;;;;;5.93;98.21;99065.38;3208501;23;19947;-80
2022/05/10 02:23:45;;;;;;;;;;;;;;;5.89;97.89;99066.25;3208698;23;20352;-80
2022/05/10 02:25:07;;;;;;;;;;;;;;;5.85;97.89;99063.63;3208637;23;19920;-84
2022/05/10 02:26:26;;;;;;;;;;;;;;;5.79;97.65;99062.78;3208812;23;20316;-87
2022/05/10 02:27:45;;;;;;;;;;;;;;;5.74;97.89;99058.44;3208518;23;19934;-79
2022/05/10 02:29:04;;;;;;;;;;;;;;;5.66;98.06;99068.81;3209064;23;19924;-82
2022/05/10 02:30:21;;;;;;;;;;;;;;;5.62;98.18;99065.31;3208740;23;20339;-80
2022/05/10 02:33:24;;;;;;;;;;;;;;;5.56;99.38;99064.44;3213646;23;20298;-80
2022/05/10 02:34:42;;;;;;;;;;;;;;;5.49;99.23;99059.25;3208499;23;20518;-81
2022/05/10 02:35:59;;;;;;;;;;;;;;;5.44;99.13;99065.28;3208970;23;19924;-80
2022/05/10 02:37:14;;;;;;;;;;;;;;;5.48;98.55;99062.72;3208374;23;19924;-80
2022/05/10 02:38:31;;;;;;;;;;;;;;;5.49;98.17;99060.97;3208589;23;19920;-80
2022/05/10 02:39:47;;;;;;;;;;;;;;;5.54;99.16;99063.56;3209065;23;19923;-80
2022/05/10 02:41:05;;;;;;;;;;;;;;;5.53;98.73;99064.44;3208864;23;19924;-80
2022/05/10 02:42:21;;;;;;;;;;;;;;;5.54;98.91;99063.56;3208257;23;19924;-80
2022/05/10 02:43:44;;;;;;;;;;;;;;;5.56;99.82;99060.13;3208711;23;19923;-80
2022/05/10 02:45:00;;;;;;;;;;;;;;;5.51;100.00;99069.63;3208581;23;20244;-80
2022/05/10 02:46:16;;;;;;;;;;;;;;;5.54;100.00;99064.47;3208907;23;19924;-80
2022/05/10 02:47:33;;;;;;;;;;;;;;;5.55;100.00;99067.91;3208523;23;19928;-80
2022/05/10 02:48:48;;;;;;;;;;;;;;;5.59;100.00;99059.28;3208785;23;19924;-80
2022/05/10 02:50:24;;;;;;;;;;;;;;;5.51;100.00;99062.72;3208514;23;20349;-80
2022/05/10 02:51:40;;;;;;;;;;;;;;;5.49;100.00;99059.25;3213747;23;20240;-84
2022/05/10 02:52:55;;;;;;;;;;;;;;;5.53;100.00;99061.84;3208482;23;19931;-81
2022/05/10 02:54:10;;;;;;;;;;;;;;;5.54;100.00;99061.88;3208764;23;19952;-81
2022/05/10 02:55:45;;;;;;;;;;;;;;;5.56;100.00;99059.25;3208750;23;19930;-80
2022/05/10 02:57:02;;;;;;;;;;;;;;;5.59;100.00;99057.53;3208925;23;19948;-80
2022/05/10 02:58:22;;;;;;;;;;;;;;;5.57;100.00;99058.38;3208621;23;19991;-82
2022/05/10 02:59:38;;;;;;;;;;;;;;;5.54;100.00;99056.66;3213317;23;19920;-80
2022/05/10 03:00:58;;;;;;;;;;;;;;;5.54;100.00;99058.38;3207841;23;20733;-83
2022/05/10 03:02:20;;;;;;;;;;;;;;;5.51;100.00;99059.22;3207834;23;19920;-80
2022/05/10 03:03:36;;;;;;;;;;;;;;;5.51;100.00;99060.13;3212315;23;19924;-81
2022/05/10 03:04:53;;;;;;;;;;;;;;;5.50;100.00;99060.97;3207934;23;19951;-80
2022/05/10 03:06:09;;;;;;;;;;;;;;;5.52;100.00;99053.22;3208021;23;19931;-81
2022/05/10 03:07:26;;;;;;;;;;;;;;;5.55;100.00;99057.53;3208197;23;19920;-81
2022/05/10 03:08:41;;;;;;;;;;;;;;;5.56;100.00;99051.47;3208134;23;20311;-81
2022/05/10 03:09:57;;;;;;;;;;;;;;;5.56;100.00;99059.25;3208495;23;19970;-81
2022/05/10 03:11:13;;;;;;;;;;;;;;;5.55;100.00;99052.31;3208750;23;20204;-80
2022/05/10 03:12:28;;;;;;;;;;;;;;;5.54;100.00;99053.19;3208137;23;19924;-81
2022/05/10 03:13:44;;;;;;;;;;;;;;;5.51;100.00;99056.63;3208631;23;19947;-82
2022/05/10 03:15:00;;;;;;;;;;;;;;;5.50;100.00;99060.09;3208595;23;19947;-80
2022/05/10 03:16:16;;;;;;;;;;;;;;;5.47;100.00;99057.50;3208622;23;19924;-80
2022/05/10 03:17:32;;;;;;;;;;;;;;;5.46;100.00;99060.97;3208534;23;19935;-84
2022/05/10 03:18:47;;;;;;;;;;;;;;;5.46;100.00;99058.38;3208652;23;19924;-82
2022/05/10 03:20:03;;;;;;;;;;;;;;;5.44;100.00;99054.91;3208505;23;20269;-83
2022/05/10 03:21:19;;;;;;;;;;;;;;;5.43;100.00;99055.75;3208662;23;19931;-81
2022/05/10 03:22:34;;;;;;;;;;;;;;;5.43;100.00;99061.81;3208335;23;19926;-81
2022/05/10 03:23:50;;;;;;;;;;;;;;;5.44;99.86;99060.94;3208633;23;19974;-81
2022/05/10 03:25:06;;;;;;;;;;;;;;;5.46;99.94;99060.97;3208388;23;19924;-80
2022/05/10 03:26:23;;;;;;;;;;;;;;;5.45;99.44;99064.44;3208524;23;19928;-86
2022/05/10 03:27:39;;;;;;;;;;;;;;;5.42;100.00;99070.47;3208296;23;20518;-82
2022/05/10 03:28:55;;;;;;;;;;;;;;;5.38;100.00;99066.13;3208065;23;19927;-81
2022/05/10 03:30:11;;;;;;;;;;;;;;;5.31;100.00;99067.00;3208235;23;19931;-83
2022/05/10 03:31:27;;;;;;;;;;;;;;;5.29;99.53;99066.09;3206975;23;19974;-81
2022/05/10 03:32:43;;;;;;;;;;;;;;;5.25;100.00;99065.25;3207664;23;19931;-81
2022/05/10 03:35:33;;;;;;;;;;;;;;;5.32;100.00;99063.53;3213393;23;19923;-81
2022/05/10 03:36:48;;;;;;;;;;;;;;;5.34;100.00;99061.81;3208094;23;19930;-81
2022/05/10 03:38:04;;;;;;;;;;;;;;;5.40;100.00;99067.00;3208122;23;19919;-81
2022/05/10 03:39:19;;;;;;;;;;;;;;;5.42;100.00;99070.47;3208553;23;20344;-81
2022/05/10 03:40:35;;;;;;;;;;;;;;;5.46;100.00;99064.44;3208443;23;19924;-81
2022/05/10 03:41:50;;;;;;;;;;;;;;;5.48;100.00;99067.03;3208403;23;19927;-81
2022/05/10 03:43:08;;;;;;;;;;;;;;;5.50;100.00;99073.09;3206527;23;20273;-80
2022/05/10 03:44:24;;;;;;;;;;;;;;;5.48;100.00;99069.63;3206882;23;19923;-81
2022/05/10 03:45:39;;;;;;;;;;;;;;;5.48;100.00;99070.50;3208181;23;19943;-81
2022/05/10 03:46:55;;;;;;;;;;;;;;;5.48;100.00;99067.03;3208463;23;19926;-81
2022/05/10 03:48:13;;;;;;;;;;;;;;;5.50;100.00;99066.19;3207528;23;19923;-81
2022/05/10 03:49:37;;;;;;;;;;;;;;;5.53;100.00;99067.94;3204994;23;19923;-81
2022/05/10 03:50:56;;;;;;;;;;;;;;;5.55;100.00;99065.31;3206738;23;19924;-82
2022/05/10 03:52:17;;;;;;;;;;;;;;;5.51;100.00;99065.31;3207838;23;20002;-83
2022/05/10 03:53:32;;;;;;;;;;;;;;;5.51;100.00;99062.72;3207710;23;19924;-82
2022/05/10 03:54:48;;;;;;;;;;;;;;;5.49;100.00;99067.03;3207878;23;20312;-87
2022/05/10 03:56:05;;;;;;;;;;;;;;;5.45;100.00;99065.31;3207409;23;19923;-84
2022/05/10 03:57:21;;;;;;;;;;;;;;;5.47;100.00;99063.56;3207496;23;20367;-82
2022/05/10 03:58:37;;;;;;;;;;;;;;;5.46;100.00;99064.44;3207892;23;20496;-81
2022/05/10 03:59:52;;;;;;;;;;;;;;;5.45;100.00;99067.91;3207811;23;19928;-89
2022/05/10 04:01:07;;;;;;;;;;;;;;;5.42;100.00;99065.28;3206920;23;20241;-84
2022/05/10 04:02:23;;;;;;;;;;;;;;;5.44;100.00;99063.53;3206762;23;19930;-83
2022/05/10 04:03:38;;;;;;;;;;;;;;;5.43;100.00;99059.22;3207295;23;20430;-83
2022/05/10 04:04:54;;;;;;;;;;;;;;;5.44;100.00;99071.34;3207209;23;19924;-81
2022/05/10 04:06:10;;;;;;;;;;;;;;;5.45;100.00;99067.03;3207166;23;19931;-81
2022/05/10 04:07:26;;;;;;;;;;;;;;;5.47;100.00;99065.28;3207564;23;20482;-82
2022/05/10 04:08:41;;;;;;;;;;;;;;;5.50;100.00;99066.19;3207589;23;19939;-82
2022/05/10 04:09:56;;;;;;;;;;;;;;;5.54;100.00;99064.47;3207403;23;20251;-84
2022/05/10 04:11:12;;;;;;;;;;;;;;;5.57;100.00;99060.97;3207309;23;19924;-82
2022/05/10 04:12:28;;;;;;;;;;;;;;;5.61;100.00;99062.75;3207528;23;19924;-82
2022/05/10 04:13:43;;;;;;;;;;;;;;;5.63;100.00;99064.47;3207571;23;19924;-82
2022/05/10 04:14:59;;;;;;;;;;;;;;;5.66;100.00;99061.00;3207875;23;19924;-86
2022/05/10 04:16:14;;;;;;;;;;;;;;;5.69;100.00;99058.41;3207916;23;19924;-83
2022/05/10 04:17:30;;;;;;;;;;;;;;;5.68;100.00;99056.69;3207710;23;19946;-81
2022/05/10 04:18:45;;;;;;;;;;;;;;;5.70;100.00;99059.28;3207181;23;19931;-82
2022/05/10 04:20:01;;;;;;;;;;;;;;;5.71;100.00;99061.88;3208043;23;19939;-82
2022/05/10 04:21:16;;;;;;;;;;;;;;;5.70;100.00;99062.75;3207755;23;19919;-81
2022/05/10 04:22:32;;;;;;;;;;;;;;;5.71;100.00;99066.22;3207885;23;19924;-81
2022/05/10 04:23:48;;;;;;;;;;;;;;;5.71;100.00;99059.28;3207697;23;19924;-83
2022/05/10 04:25:03;;;;;;;;;;;;;;;5.74;100.00;99056.72;3207388;23;19924;-86
2022/05/10 04:26:19;;;;;;;;;;;;;;;5.77;100.00;99054.09;3207708;23;20402;-83
2022/05/10 04:27:35;;;;;;;;;;;;;;;5.83;100.00;99060.16;3207937;23;19923;-83
2022/05/10 04:28:51;;;;;;;;;;;;;;;5.86;100.00;99057.56;3207638;23;20339;-82
2022/05/10 04:30:08;;;;;;;;;;;;;;;5.89;100.00;99061.03;3207508;23;20705;-82
2022/05/10 04:31:23;;;;;;;;;;;;;;;6.06;100.00;99058.50;3208261;23;19927;-84
2022/05/10 04:32:40;;;;;;;;;;;;;;;6.04;100.00;99065.44;3208083;23;20662;-83
2022/05/10 04:33:56;;;;;;;;;;;;;;;6.07;100.00;99057.63;3207748;23;19928;-83
2022/05/10 04:35:12;;;;;;;;;;;;;;;6.12;100.00;99056.75;3208020;23;19931;-83
2022/05/10 04:36:27;;;;;;;;;;;;;;;6.21;100.00;99054.16;3207357;23;19968;-86
2022/05/10 04:37:43;;;;;;;;;;;;;;;6.24;100.00;99059.34;3207405;23;19977;-84
2022/05/10 04:38:58;;;;;;;;;;;;;;;6.41;100.00;99059.34;3207757;23;19924;-85
2022/05/10 04:41:49;;;;;;;;;;;;;;;6.32;100.00;99059.34;3208255;23;19920;-83
2022/05/10 04:43:07;;;;;;;;;;;;;;;6.33;100.00;99056.75;3208323;23;20670;-84
2022/05/10 04:44:23;;;;;;;;;;;;;;;6.36;100.00;99061.94;3208188;23;19924;-87
2022/05/10 04:45:38;;;;;;;;;;;;;;;6.53;100.00;99061.06;3207969;23;20359;-87
2022/05/10 04:46:54;;;;;;;;;;;;;;;6.49;100.00;99061.94;3208225;23;19924;-84
2022/05/10 04:48:09;;;;;;;;;;;;;;;6.48;100.00;99063.66;3207943;23;19986;-84
2022/05/10 04:49:24;;;;;;;;;;;;;;;6.51;100.00;99057.59;3207653;23;19995;-84
2022/05/10 04:50:40;;;;;;;;;;;;;;;6.53;100.00;99062.81;3206841;23;20337;-85
2022/05/10 04:51:55;;;;;;;;;;;;;;;6.61;100.00;99063.63;3207331;23;19971;-83
2022/05/10 04:53:11;;;;;;;;;;;;;;;6.74;100.00;99061.91;3207376;23;20335;-84
2022/05/10 04:54:27;;;;;;;;;;;;;;;6.73;100.00;99055.81;3207804;23;20403;-85
2022/05/10 04:55:42;;;;;;;;;;;;;;;6.68;100.00;99061.91;3207528;23;19994;-84
2022/05/10 04:56:58;;;;;;;;;;;;;;;6.70;100.00;99061.03;3207857;23;19931;-84
2022/05/10 04:58:14;;;;;;;;;;;;;;;6.67;100.00;99062.75;3207572;23;19959;-85
2022/05/10 04:59:30;;;;;;;;;;;;;;;6.76;100.00;99060.16;3207828;23;20518;-84
2022/05/10 05:00:45;;;;;;;;;;;;;;;6.74;100.00;99067.09;3207748;23;19929;-86
2022/05/10 05:02:01;;;;;;;;;;;;;;;6.75;100.00;99074.03;3207079;23;19924;-85
2022/05/10 05:03:16;;;;;;;;;;;;;;;6.73;100.00;99066.22;3207280;23;19940;-85
2022/05/10 05:04:31;;;;;;;;;;;;;;;6.83;100.00;99061.84;3207920;23;19966;-86
2022/05/10 05:05:47;;;;;;;;;;;;;;;6.84;100.00;99066.19;3207292;23;19919;-85
2022/05/10 05:07:03;;;;;;;;;;;;;;;6.76;100.00;99060.16;3207662;23;19946;-85
2022/05/10 05:08:18;;;;;;;;;;;;;;;6.72;100.00;99061.03;3207909;23;19920;-85
2022/05/10 05:09:33;;;;;;;;;;;;;;;6.72;100.00;99064.50;3207852;23;19931;-85
2022/05/10 05:10:49;;;;;;;;;;;;;;;6.85;100.00;99060.13;3207019;23;19982;-85
2022/05/10 05:12:05;;;;;;;;;;;;;;;6.93;100.00;99062.72;3207806;23;19931;-86
2022/05/10 05:13:20;;;;;;;;;;;;;;;6.91;100.00;99057.50;3206402;23;19924;-86
2022/05/10 05:14:36;;;;;;;;;;;;;;;6.92;100.00;99053.19;3207104;23;19924;-86
2022/05/10 05:15:52;;;;;;;;;;;;;;;7.01;100.00;99058.31;3207127;23;19981;-85
2022/05/10 05:17:07;;;;;;;;;;;;;;;7.07;100.00;99057.44;3207982;23;19923;-86
2022/05/10 05:18:23;;;;;;;;;;;;;;;7.09;100.00;99065.25;3206204;23;19942;-86
2022/05/10 05:19:38;;;;;;;;;;;;;;;7.09;100.00;99067.88;3207050;23;19924;-84
2022/05/10 05:20:53;;;;;;;;;;;;;;;7.15;100.00;99065.22;3207985;23;19974;-85
2022/05/10 05:22:09;;;;;;;;;;;;;;;7.21;100.00;99063.47;3207572;23;20335;-86
2022/05/10 05:23:24;;;;;;;;;;;;;;;7.28;100.00;99064.31;3207791;23;19920;-86
2022/05/10 05:24:40;;;;;;;;;;;;;;;7.38;100.00;99061.66;3208593;23;19924;-87
2022/05/10 05:25:56;;;;;;;;;;;;;;;7.46;100.00;99067.69;3208317;23;19924;-86
2022/05/10 05:27:11;;;;;;;;;;;;;;;7.53;100.00;99064.19;3208117;23;19924;-87
2022/05/10 05:28:27;;;;;;;;;;;;;;;7.58;100.00;99062.41;3208491;23;19946;-87
2022/05/10 05:29:42;;;;;;;;;;;;;;;7.59;100.00;99060.69;3208504;23;19920;-86
2022/05/10 05:30:58;;;;;;;;;;;;;;;7.59;100.00;99063.28;3208819;23;20260;-86
2022/05/10 05:32:16;;;;;;;;;;;;;;;7.64;100.00;99066.72;3208309;23;19924;-86
2022/05/10 05:33:32;;;;;;;;;;;;;;;7.69;100.00;99069.31;3208593;23;19928;-90
2022/05/10 05:34:47;;;;;;;;;;;;;;;7.70;100.00;99058.88;3208298;23;20244;-90
2022/05/10 05:36:02;;;;;;;;;;;;;;;7.80;100.00;99067.50;3208346;23;19947;-85
2022/05/10 05:37:34;;;;;;;;;;;;;;;7.83;100.00;99066.63;3208507;23;20370;-87
2022/05/10 05:38:50;;;;;;;;;;;;;;;7.97;100.00;99064.78;3208655;23;20030;-88
2022/05/10 05:40:08;;;;;;;;;;;;;;;7.95;100.00;99068.28;3208563;23;19970;-86
2022/05/10 05:41:23;;;;;;;;;;;;;;;8.14;100.00;99059.41;3208169;23;20395;-88
2022/05/10 05:42:39;;;;;;;;;;;;;;;8.07;100.00;99065.56;3207428;23;20002;-86
2022/05/10 05:43:54;;;;;;;;;;;;;;;8.16;100.00;99062.88;3208127;23;20394;-86
2022/05/10 05:45:11;;;;;;;;;;;;;;;8.27;100.00;99056.72;3208448;23;19931;-88
2022/05/10 05:46:27;;;;;;;;;;;;;;;8.32;100.00;99063.63;3208377;23;19927;-79
2022/05/10 05:47:42;;;;;;;;;;;;;;;8.35;100.00;99060.13;3207818;23;20306;-80
2022/05/10 05:49:01;;;;;;;;;;;;;;;8.43;100.00;99060.06;3208964;23;19960;-84
2022/05/10 05:50:17;;;;;;;;;;;;;;;8.43;100.00;99057.44;3208001;23;20039;-84
2022/05/10 05:51:33;;;;;;;;;;;;;;;8.46;100.00;99060.91;3208781;23;19923;-84
2022/05/10 05:52:49;;;;;;;;;;;;;;;8.53;100.00;99056.53;3208520;23;19966;-83
2022/05/10 05:54:08;;;;;;;;;;;;;;;8.68;100.00;99057.25;3209085;23;19947;-84
2022/05/10 05:55:24;;;;;;;;;;;;;;;8.71;100.00;99060.66;3208952;23;19928;-84
2022/05/10 05:56:39;;;;;;;;;;;;;;;8.76;100.00;99056.28;3208932;23;19923;-88
2022/05/10 05:57:55;;;;;;;;;;;;;;;8.83;100.00;99057.06;3208905;23;19924;-84
2022/05/10 05:59:10;;;;;;;;;;;;;;;8.83;100.00;99049.25;3209167;23;19923;-82
2022/05/10 06:00:26;;;;;;;;;;;;;;;8.96;100.00;99052.56;3207953;23;20273;-83
2022/05/10 06:01:41;;;;;;;;;;;;;;;9.01;100.00;99060.34;3208332;23;19928;-83
2022/05/10 06:02:57;;;;;;;;;;;;;;;9.13;100.00;99051.50;3208723;23;19920;-84
2022/05/10 06:04:13;;;;;;;;;;;;;;;9.23;100.00;99054.88;3209461;23;19920;-83
2022/05/10 06:05:28;;;;;;;;;;;;;;;9.32;100.00;99059.97;3208815;23;20755;-83
2022/05/10 06:06:44;;;;;;;;;;;;;;;9.35;100.00;99059.94;3208862;23;20245;-84
2022/05/10 06:08:00;;;;;;;;;;;;;;;9.36;100.00;99056.47;3208354;23;20263;-88
2022/05/10 06:09:19;;;;;;;;;;;;;;;9.50;100.00;99050.16;3208889;23;19928;-85
2022/05/10 06:10:36;;;;;;;;;;;;;;;9.46;100.00;99055.44;3208405;23;19924;-84
2022/05/10 06:11:52;;;;;;;;;;;;;;;9.49;100.00;99056.25;3208786;23;20370;-84
2022/05/10 06:13:08;;;;;;;;;;;;;;;9.56;100.00;99050.09;3208733;23;19946;-84
2022/05/10 06:14:23;;;;;;;;;;;;;;;9.59;100.00;99057.88;3208931;23;20323;-84
2022/05/10 06:15:39;;;;;;;;;;;;;;;9.60;100.00;99054.38;3208627;23;19923;-84
2022/05/10 06:16:56;;;;;;;;;;;;;;;9.78;100.00;99049.75;3209024;23;19974;-82
2022/05/10 06:18:11;;;;;;;;;;;;;;;9.83;100.00;99050.56;3208294;23;19920;-86
2022/05/10 06:19:27;;;;;;;;;;;;;;;9.84;100.00;99047.91;3209197;23;20258;-85
2022/05/10 06:20:43;;;;;;;;;;;;;;;9.97;100.00;99045.97;3208773;23;19920;-83
2022/05/10 06:21:58;;;;;;;;;;;;;;;10.01;99.40;99046.81;3208453;23;19997;-84
2022/05/10 06:23:15;;;;;;;;;;;;;;;10.11;99.06;99042.28;3208903;23;19939;-84
2022/05/10 06:24:30;;;;;;;;;;;;;;;10.16;99.36;99043.94;3209092;23;20006;-84
2022/05/10 06:25:45;;;;;;;;;;;;;;;10.21;98.70;99041.25;3208237;23;20410;-84
2022/05/10 06:27:02;;;;;;;;;;;;;;;10.29;98.56;99041.13;3208622;23;19951;-84
2022/05/10 06:28:19;;;;;;;;;;;;;;;10.43;98.61;99040.91;3208551;23;20236;-87
2022/05/10 06:29:35;;;;;;;;;;;;;;;10.49;98.14;99037.31;3208663;23;19919;-85
2022/05/10 06:30:50;;;;;;;;;;;;;;;10.59;97.79;99039.72;3208698;23;20307;-86
2022/05/10 06:32:06;;;;;;;;;;;;;;;10.67;98.64;99031.72;3207418;23;19923;-86
2022/05/10 06:33:21;;;;;;;;;;;;;;;10.74;97.25;99035.09;3208164;23;19966;-86
2022/05/10 06:34:40;;;;;;;;;;;;;;;10.83;95.98;99036.69;3208473;23;20647;-84
2022/05/10 06:35:56;;;;;;;;;;;;;;;10.90;95.28;99027.81;3208687;23;19930;-85
2022/05/10 06:38:45;;;;;;;;;;;;;;;11.00;92.67;99025.84;3208320;23;20243;-89
2022/05/10 06:40:05;;;;;;;;;;;;;;;11.12;92.87;99035.25;3208498;23;19924;-84
2022/05/10 06:41:21;;;;;;;;;;;;;;;11.15;90.33;99025.53;3208539;23;20465;-85
2022/05/10 06:42:36;;;;;;;;;;;;;;;11.16;93.07;99031.66;3208612;23;19920;-84
2022/05/10 06:43:52;;;;;;;;;;;;;;;11.15;92.02;99022.91;3208906;23;19959;-83
2022/05/10 06:45:10;;;;;;;;;;;;;;;11.23;90.67;99027.16;3208910;23;20225;-83
2022/05/10 06:46:27;;;;;;;;;;;;;;;11.30;91.39;99028.72;3208503;23;20243;-84
2022/05/10 06:47:43;;;;;;;;;;;;;;;11.42;91.26;99028.47;3208770;23;19935;-85
2022/05/10 06:48:59;;;;;;;;;;;;;;;11.54;90.75;99031.72;3208725;23;19924;-84
2022/05/10 06:50:16;;;;;;;;;;;;;;;11.62;91.66;99032.41;3208881;23;19946;-85
2022/05/10 06:51:33;;;;;;;;;;;;;;;11.79;91.55;99021.50;3208450;23;19951;-85
2022/05/10 06:52:49;;;;;;;;;;;;;;;11.87;90.25;99021.31;3208168;23;19931;-84
2022/05/10 06:54:06;;;;;;;;;;;;;;;11.94;89.34;99017.66;3208335;23;19919;-83