Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:48;;;;;;;0.00;0.00;;;;;;;-5.29;86.62;144988.09;5005961;28;20229;-66
2024/01/09 00:04:16;;;;;;;0.00;0.00;;;;;;;-5.26;86.92;144996.69;5003988;28;20232;-66
2024/01/09 00:06:43;;;;;;;0.10;0.10;;;;;;;-5.25;86.71;144997.94;5006496;28;20229;-66
2024/01/09 00:09:09;;;;;;;0.00;0.00;;;;;;;-5.30;86.66;144985.63;5003450;28;20245;-66
2024/01/09 00:11:36;;;;;;;0.00;0.00;;;;;;;-5.30;86.94;144985.63;5005924;28;20599;-66
2024/01/09 00:14:02;;;;;;;0.00;0.00;;;;;;;-5.32;86.72;144980.69;4998007;28;20233;-66
2024/01/09 00:16:29;;;;;;;0.10;0.10;;;;;;;-5.37;87.17;144970.84;5006004;28;20222;-66
2024/01/09 00:18:55;;;;;;;0.10;0.10;;;;;;;-5.39;87.22;144965.94;5003907;28;20241;-66
2024/01/09 00:21:24;;;;;;;0.10;0.10;;;;;;;-5.38;86.89;144967.19;5005678;28;20236;-66
2024/01/09 00:23:50;;;;;;;0.00;0.00;;;;;;;-5.41;87.48;144959.78;5003132;28;20230;-66
2024/01/09 00:26:17;;;;;;;0.00;0.00;;;;;;;-5.43;87.12;144954.88;5005540;28;20678;-66
2024/01/09 00:28:44;;;;;;;0.00;0.00;;;;;;;-5.46;87.13;144948.69;5005638;28;20228;-66
2024/01/09 00:31:10;;;;;;;0.00;0.00;;;;;;;-5.51;87.09;144937.63;4998454;28;20236;-67
2024/01/09 00:33:37;;;;;;;0.10;0.10;;;;;;;-5.58;87.98;144919.16;5005456;28;20241;-67
2024/01/09 00:36:04;;;;;;;0.03;0.03;;;;;;;-5.61;88.24;144913.03;5003194;28;20222;-66
2024/01/09 00:38:36;;;;;;;0.07;0.07;;;;;;;-5.62;88.73;144910.56;4986478;28;20228;-66
2024/01/09 00:41:02;;;;;;;0.00;0.00;;;;;;;-5.67;89.62;144898.25;4992510;28;20227;-66
2024/01/09 00:43:29;;;;;;;0.10;0.10;;;;;;;-5.73;89.57;144884.69;5003471;28;20243;-67
2024/01/09 00:45:56;;;;;;;0.10;0.10;;;;;;;-5.74;90.85;144881.03;4987389;28;20232;-67
2024/01/09 00:48:22;;;;;;;0.00;0.00;;;;;;;-5.78;89.60;144873.63;5005745;28;20223;-67
2024/01/09 00:50:49;;;;;;;0.00;0.00;;;;;;;-5.78;89.40;144873.63;5005241;28;20703;-67
2024/01/09 00:53:15;;;;;;;0.10;0.10;;;;;;;-5.79;89.42;144871.19;4999482;28;20231;-67
2024/01/09 00:55:43;;;;;;;0.00;0.00;;;;;;;-5.86;88.97;144853.94;5005230;28;20225;-67
2024/01/09 00:58:10;;;;;;;0.00;0.00;;;;;;;-5.83;88.99;144861.34;5002919;28;20236;-66
2024/01/09 01:00:37;;;;;;;0.10;0.10;;;;;;;-5.85;88.66;144855.22;5005404;28;20216;-66
2024/01/09 01:03:04;;;;;;;0.00;0.00;;;;;;;-5.87;88.42;144850.28;4999704;28;20233;-66
2024/01/09 01:05:31;;;;;;;0.00;0.00;;;;;;;-5.92;88.88;144839.19;5004075;28;20774;-66
2024/01/09 01:07:58;;;;;;;0.00;0.00;;;;;;;-5.94;89.30;144835.53;5000363;28;20257;-66
2024/01/09 01:10:24;;;;;;;0.00;0.00;;;;;;;-5.94;89.27;144835.53;5004458;28;20224;-66
2024/01/09 01:12:52;;;;;;;0.00;0.00;;;;;;;-5.98;89.37;144824.44;5002295;28;20247;-66
2024/01/09 01:15:19;;;;;;;0.00;0.00;;;;;;;-6.03;89.07;144812.16;5005427;28;20217;-67
2024/01/09 01:17:46;;;;;;;0.00;0.00;;;;;;;-6.04;89.39;144810.97;5005696;28;20222;-66
2024/01/09 01:20:12;;;;;;;0.00;0.00;;;;;;;-6.07;89.45;144803.56;4999011;28;20236;-67
2024/01/09 01:22:40;;;;;;;0.00;0.00;;;;;;;-6.11;89.91;144794.94;5003244;28;20237;-67
2024/01/09 01:25:08;;;;;;;0.00;0.00;;;;;;;-6.13;89.77;144788.81;5002004;28;20232;-66
2024/01/09 01:27:35;;;;;;;0.10;0.10;;;;;;;-6.12;89.43;144791.28;5004588;28;20259;-66
2024/01/09 01:30:04;;;;;;;0.00;0.00;;;;;;;-6.16;89.83;144781.44;5002435;28;20782;-66
2024/01/09 01:32:30;;;;;;;0.00;0.00;;;;;;;-6.16;89.91;144782.63;5004210;28;20658;-66
2024/01/09 01:34:57;;;;;;;0.00;0.00;;;;;;;-6.21;89.77;144769.13;5001664;28;20225;-66
2024/01/09 01:37:24;;;;;;;0.10;0.10;;;;;;;-6.19;89.57;144774.06;5004293;28;20279;-66
2024/01/09 01:39:50;;;;;;;0.00;0.00;;;;;;;-6.21;89.52;144769.13;5001667;28;20685;-66
2024/01/09 01:42:17;;;;;;;0.00;0.00;;;;;;;-6.23;89.43;144766.66;5003811;28;20244;-66
2024/01/09 01:44:44;;;;;;;0.00;0.00;;;;;;;-6.28;89.58;144754.38;5003280;28;20299;-66
2024/01/09 01:47:12;;;;;;;0.00;0.00;;;;;;;-6.26;89.44;144758.03;5000093;28;20291;-66
2024/01/09 01:49:39;;;;;;;0.10;0.10;;;;;;;-6.29;89.61;144750.66;5004016;28;20223;-66
2024/01/09 01:52:07;;;;;;;0.00;0.00;;;;;;;-6.31;89.58;144745.75;5000208;28;20233;-66
2024/01/09 01:54:36;;;;;;;0.10;0.10;;;;;;;-6.31;89.89;144747.00;5005250;28;20767;-66
2024/01/09 01:57:04;;;;;;;0.10;0.10;;;;;;;-6.38;90.34;144731.03;5001769;28;20243;-66
2024/01/09 01:59:35;;;;;;;0.10;0.10;;;;;;;-6.40;90.03;144726.09;5004073;28;20252;-66
2024/01/09 02:02:03;;;;;;;0.10;0.10;;;;;;;-6.39;91.18;144728.56;5001090;28;20229;-66
2024/01/09 02:04:35;;;;;;;0.00;0.00;;;;;;;-6.44;90.50;144716.25;4987342;28;20240;-66
2024/01/09 02:07:02;;;;;;;0.00;0.00;;;;;;;-6.43;90.84;144717.47;5000892;28;20385;-66
2024/01/09 02:09:34;;;;;;;0.00;0.00;;;;;;;-6.41;90.48;144722.41;5003164;28;20700;-67
2024/01/09 02:12:01;;;;;;;0.00;0.00;;;;;;;-6.43;89.93;144717.47;4999428;28;20228;-67
2024/01/09 02:14:28;;;;;;;0.07;0.07;;;;;;;-6.45;91.13;144713.81;5002042;28;20236;-66
2024/01/09 02:16:55;;;;;;;0.00;0.00;;;;;;;-6.49;91.19;144702.72;4996318;28;20236;-66
2024/01/09 02:19:21;;;;;;;0.10;0.10;;;;;;;-6.47;90.30;144707.63;5002686;28;20613;-66
2024/01/09 02:21:50;;;;;;;0.10;0.10;;;;;;;-6.46;90.40;144711.34;5002961;28;20226;-66
2024/01/09 02:24:17;;;;;;;0.10;0.10;;;;;;;-6.50;90.25;144700.25;4996112;28;20240;-67
2024/01/09 02:26:49;;;;;;;0.00;0.00;;;;;;;-6.48;91.20;144706.44;5003203;28;20252;-68
2024/01/09 02:29:19;;;;;;;0.10;0.10;;;;;;;-6.52;90.35;144696.59;5000604;28;20240;-66
2024/01/09 02:31:48;;;;;;;0.00;0.00;;;;;;;-6.53;90.92;144695.34;5001868;28;20225;-66
2024/01/09 02:34:16;;;;;;;0.10;0.10;;;;;;;-6.53;89.39;144694.13;4999523;28;20229;-66
2024/01/09 02:36:42;;;;;;;0.00;0.00;;;;;;;-6.56;90.00;144686.75;5002821;28;20221;-66
2024/01/09 02:39:09;;;;;;;0.10;0.10;;;;;;;-6.63;89.85;144670.75;5001263;28;23458;-66
2024/01/09 02:41:38;;;;;;;0.10;0.10;;;;;;;-6.63;90.52;144669.53;5002612;28;20225;-66
2024/01/09 02:44:04;;;;;;;0.10;0.10;;;;;;;-6.67;90.49;144662.16;4999495;28;20276;-65
2024/01/09 02:46:31;;;;;;;0.00;0.00;;;;;;;-6.69;91.18;144655.97;4992108;28;20652;-66
2024/01/09 02:48:59;;;;;;;0.00;0.00;;;;;;;-6.76;90.89;144640.03;4998360;28;20260;-66
2024/01/09 02:51:26;;;;;;;0.00;0.00;;;;;;;-6.75;91.70;144642.47;5001330;28;20240;-66
2024/01/09 02:53:52;;;;;;;0.00;0.00;;;;;;;-6.76;91.13;144640.03;4993905;28;20580;-66
2024/01/09 02:56:19;;;;;;;0.00;0.00;;;;;;;-6.76;90.92;144638.78;5002820;28;20361;-66
2024/01/09 02:58:46;;;;;;;0.00;0.00;;;;;;;-6.75;91.15;144641.22;5002223;28;20243;-66
2024/01/09 03:01:12;;;;;;;0.10;0.10;;;;;;;-6.75;90.53;144642.47;5000808;28;20228;-66
2024/01/09 03:03:39;;;;;;;0.00;0.00;;;;;;;-6.79;90.87;144632.66;5001774;28;20224;-66
2024/01/09 03:06:07;;;;;;;0.00;0.00;;;;;;;-6.85;90.22;144619.09;5003917;28;20549;-66
2024/01/09 03:08:34;;;;;;;0.00;0.00;;;;;;;-6.84;89.99;144620.34;5007779;28;20696;-66
2024/01/09 03:11:00;;;;;;;0.00;0.00;;;;;;;-6.84;90.12;144621.56;5004512;28;20232;-66
2024/01/09 03:13:27;;;;;;;0.00;0.00;;;;;;;-6.89;90.44;144608.06;5007722;28;20220;-67
2024/01/09 03:15:53;;;;;;;0.10;0.10;;;;;;;-6.94;90.84;144595.75;5005455;28;20705;-66
2024/01/09 03:18:20;;;;;;;0.00;0.00;;;;;;;-6.95;90.27;144594.56;5008059;28;20223;-66
2024/01/09 03:20:46;;;;;;;0.00;0.00;;;;;;;-6.93;90.51;144598.22;5007668;28;20225;-66
2024/01/09 03:23:14;;;;;;;0.00;0.00;;;;;;;-6.95;89.95;144594.56;5003664;28;20235;-66
2024/01/09 03:25:41;;;;;;;0.00;0.00;;;;;;;-6.94;90.42;144597.00;5005708;28;20221;-66
2024/01/09 03:28:08;;;;;;;0.00;0.00;;;;;;;-6.94;90.41;144595.75;5004480;28;20233;-66
2024/01/09 03:30:34;;;;;;;0.00;0.00;;;;;;;-6.99;91.05;144585.94;5007299;28;20607;-66
2024/01/09 03:33:01;;;;;;;0.00;0.00;;;;;;;-7.00;91.21;144582.25;5015027;28;20783;-67
2024/01/09 03:35:28;;;;;;;0.00;0.00;;;;;;;-7.08;92.04;144562.59;5007519;28;20229;-66
2024/01/09 03:37:54;;;;;;;0.10;0.10;;;;;;;-7.11;92.89;144556.41;4998311;28;20231;-66
2024/01/09 03:40:22;;;;;;;0.00;0.00;;;;;;;-7.12;92.69;144555.22;5006711;28;20639;-66
2024/01/09 03:42:49;;;;;;;0.10;0.10;;;;;;;-7.12;92.12;144555.22;5006789;28;20243;-66
2024/01/09 03:45:15;;;;;;;0.00;0.00;;;;;;;-7.10;91.76;144558.88;5004891;28;20220;-66
2024/01/09 03:47:42;;;;;;;0.00;0.00;;;;;;;-7.11;91.07;144556.41;4999332;28;20248;-66
2024/01/09 03:50:09;;;;;;;0.00;0.00;;;;;;;-7.09;91.35;144560.13;5003990;28;20224;-66
2024/01/09 03:52:36;;;;;;;0.00;0.00;;;;;;;-7.15;90.88;144546.59;5007060;28;20233;-66
2024/01/09 03:55:03;;;;;;;0.00;0.00;;;;;;;-7.11;91.19;144556.41;5004099;28;20708;-66
2024/01/09 03:57:30;;;;;;;0.00;0.00;;;;;;;-7.19;90.86;144538.00;5007371;28;20225;-66
2024/01/09 03:59:57;;;;;;;0.00;0.00;;;;;;;-7.24;91.52;144524.47;5004462;28;20239;-66
2024/01/09 04:02:24;;;;;;;0.10;0.10;;;;;;;-7.24;92.53;144525.72;5006572;28;20228;-66
2024/01/09 04:04:50;;;;;;;0.10;0.10;;;;;;;-7.22;91.74;144529.38;5004151;28;20225;-65
2024/01/09 04:07:17;;;;;;;0.10;0.10;;;;;;;-7.25;91.47;144523.25;5006278;28;20376;-65
2024/01/09 04:09:43;;;;;;;0.10;0.10;;;;;;;-7.26;90.92;144520.81;5006571;28;20582;-65
2024/01/09 04:12:10;;;;;;;0.00;0.00;;;;;;;-7.24;91.26;144524.47;5003624;28;20243;-65
2024/01/09 04:14:38;;;;;;;0.00;0.00;;;;;;;-7.30;91.31;144510.97;5006184;28;20221;-65
2024/01/09 04:17:05;;;;;;;0.00;0.00;;;;;;;-7.33;91.56;144503.59;5004035;28;20703;-66
2024/01/09 04:19:33;;;;;;;0.00;0.00;;;;;;;-7.34;91.74;144501.13;5006903;28;20697;-66
2024/01/09 04:22:00;;;;;;;0.00;0.00;;;;;;;-7.36;92.10;144496.22;5003547;28;20228;-66
2024/01/09 04:24:27;;;;;;;0.10;0.10;;;;;;;-7.37;92.53;144493.75;5005981;28;20224;-66
2024/01/09 04:26:53;;;;;;;0.10;0.10;;;;;;;-7.36;91.55;144497.44;4993466;28;20231;-66
2024/01/09 04:29:20;;;;;;;0.10;0.10;;;;;;;-7.41;92.01;144485.13;5006511;28;20248;-66
2024/01/09 04:31:48;;;;;;;0.00;0.00;;;;;;;-7.34;91.40;144501.13;5195977;23;20224;-66
2024/01/09 04:34:15;;;;;;;0.10;0.10;;;;;;;-7.32;91.32;144507.25;4989145;28;20300;-66
2024/01/09 04:36:41;;;;;;;0.00;0.00;;;;;;;-7.34;91.34;144502.34;5003585;28;20224;-66
2024/01/09 04:39:08;;;;;;;0.10;0.10;;;;;;;-7.34;91.07;144502.34;5001794;28;20225;-66
2024/01/09 04:41:34;;;;;;;0.10;0.10;;;;;;;-7.36;91.31;144496.22;4997211;28;20231;-66
2024/01/09 04:44:01;;;;;;;0.10;0.10;;;;;;;-7.36;90.96;144497.44;5006054;28;20232;-66
2024/01/09 04:46:28;;;;;;;0.00;0.00;;;;;;;-7.42;91.63;144482.72;5015467;28;20221;-66
2024/01/09 04:48:56;;;;;;;0.00;0.00;;;;;;;-7.37;91.60;144493.75;5004387;28;20234;-66
2024/01/09 04:51:22;;;;;;;0.10;0.10;;;;;;;-7.36;91.14;144497.44;5003098;28;20219;-66
2024/01/09 04:53:48;;;;;;;0.10;0.10;;;;;;;-7.36;91.63;144496.22;5005965;28;20747;-66
2024/01/09 04:56:15;;;;;;;0.10;0.10;;;;;;;-7.40;91.29;144487.59;4999656;28;20234;-66
2024/01/09 04:58:42;;;;;;;0.10;0.10;;;;;;;-7.37;91.44;144494.97;5010199;28;20235;-66
2024/01/09 05:01:10;;;;;;;0.10;0.10;;;;;;;-7.35;91.29;144499.88;5005003;28;20212;-66
2024/01/09 05:03:37;;;;;;;0.10;0.10;;;;;;;-7.36;91.24;144496.22;5003914;28;20687;-66
2024/01/09 05:06:05;;;;;;;0.10;0.10;;;;;;;-7.38;92.23;144492.50;5000431;28;20228;-66
2024/01/09 05:08:32;;;;;;;0.10;0.10;;;;;;;-7.39;91.99;144488.84;4994781;28;20252;-67
2024/01/09 05:10:58;;;;;;;0.00;0.00;;;;;;;-7.37;92.69;144494.97;4997396;28;20705;-66
2024/01/09 05:13:25;;;;;;;0.10;0.10;;;;;;;-7.39;91.58;144490.06;4995204;28;20594;-66
2024/01/09 05:15:52;;;;;;;0.00;0.00;;;;;;;-7.41;92.45;144486.38;5006649;28;20234;-66
2024/01/09 05:18:19;;;;;;;0.10;0.10;;;;;;;-7.42;92.41;144483.94;5003905;28;20218;-66
2024/01/09 05:20:45;;;;;;;0.00;0.00;;;;;;;-7.41;91.93;144485.13;5011883;28;20224;-66
2024/01/09 05:23:13;;;;;;;0.00;0.00;;;;;;;-7.45;92.52;144476.56;5005413;28;20263;-66
2024/01/09 05:25:40;;;;;;;0.00;0.00;;;;;;;-7.44;92.58;144477.81;5003208;28;20236;-66
2024/01/09 05:28:06;;;;;;;0.00;0.00;;;;;;;-7.44;92.44;144477.81;4998205;28;20221;-66
2024/01/09 05:30:33;;;;;;;0.00;0.00;;;;;;;-7.41;93.02;144485.13;5003026;28;20219;-66
2024/01/09 05:33:00;;;;;;;0.10;0.10;;;;;;;-7.41;92.76;144486.38;5003111;28;20239;-66
2024/01/09 05:35:26;;;;;;;0.10;0.10;;;;;;;-7.35;92.28;144498.69;4992639;28;20230;-67
2024/01/09 05:37:53;;;;;;;0.10;0.10;;;;;;;-7.36;91.78;144496.22;5001905;28;20546;-66
2024/01/09 05:40:21;;;;;;;0.10;0.10;;;;;;;-7.36;91.57;144496.22;5004412;28;20229;-67
2024/01/09 05:42:48;;;;;;;0.00;0.00;;;;;;;-7.39;91.45;144490.06;5004427;28;20239;-66
2024/01/09 05:45:15;;;;;;;0.10;0.10;;;;;;;-7.40;92.01;144487.59;5001907;28;20234;-66
2024/01/09 05:47:43;;;;;;;0.07;0.07;;;;;;;-7.34;92.10;144501.13;5005272;28;20301;-66
2024/01/09 05:50:10;;;;;;;0.10;0.10;;;;;;;-7.34;91.82;144501.13;4994618;28;22519;-66
2024/01/09 05:52:37;;;;;;;0.10;0.10;;;;;;;-7.31;91.88;144509.72;5007150;28;20600;-66
2024/01/09 05:55:05;;;;;;;0.07;0.07;;;;;;;-7.31;90.46;144508.50;5002266;28;20546;-66
2024/01/09 05:57:33;;;;;;;0.10;0.10;;;;;;;-7.36;91.45;144496.22;5004717;28;20339;-66
2024/01/09 06:00:00;;;;;;;0.00;0.00;;;;;;;-7.33;91.58;144504.81;5000624;28;20621;-66
2024/01/09 06:02:26;;;;;;;0.10;0.10;;;;;;;-7.35;91.48;144499.88;5007585;28;20262;-66
2024/01/09 06:04:53;;;;;;;0.10;0.10;;;;;;;-7.26;89.93;144520.81;5007041;28;20239;-66
2024/01/09 06:07:20;;;;;;;0.10;0.10;;;;;;;-7.28;90.12;144517.09;4994752;28;20212;-66
2024/01/09 06:09:47;;;;;;;0.00;0.00;;;;;;;-7.27;89.81;144518.34;5003466;28;20235;-66
2024/01/09 06:12:14;;;;;;;0.10;0.10;;;;;;;-7.29;90.16;144513.44;4989075;28;20728;-66
2024/01/09 06:14:41;;;;;;;0.03;0.03;;;;;;;-7.34;90.59;144501.13;4990078;28;20226;-67
2024/01/09 06:17:08;;;;;;;0.10;0.10;;;;;;;-7.44;91.36;144477.81;4985614;28;20233;-66
2024/01/09 06:19:35;;;;;;;0.10;0.10;;;;;;;-7.48;91.12;144467.97;5004942;28;20715;-66
2024/01/09 06:22:02;;;;;;;0.00;0.00;;;;;;;-7.47;91.67;144470.44;4999761;28;20220;-66
2024/01/09 06:24:31;;;;;;;0.10;0.10;;;;;;;-7.50;91.07;144464.28;5004433;28;20652;-67
2024/01/09 06:26:58;;;;;;;0.07;0.07;;;;;;;-7.49;91.60;144465.53;4995450;28;20236;-66
2024/01/09 06:29:29;;;;;;;0.10;0.10;;;;;;;-7.56;91.84;144450.78;5007488;28;20308;-66
2024/01/09 06:31:57;;;;;;;0.10;0.10;;;;;;;-7.54;92.02;144454.44;5005885;28;20317;-66
2024/01/09 06:34:24;;;;;;;0.00;0.00;;;;;;;-7.53;91.31;144456.91;5004446;28;20220;-66
2024/01/09 06:36:50;;;;;;;0.00;0.00;;;;;;;-7.59;91.73;144443.41;5006550;28;20220;-65
2024/01/09 06:39:17;;;;;;;0.00;0.00;;;;;;;-7.59;92.28;144443.41;5009936;28;20222;-66
2024/01/09 06:41:44;;;;;;;0.10;0.10;;;;;;;-7.54;91.96;144453.25;5009240;28;20294;-66
2024/01/09 06:44:11;;;;;;;0.10;0.10;;;;;;;-7.59;92.14;144442.16;5007316;28;20705;-66
2024/01/09 06:46:38;;;;;;;0.10;0.10;;;;;;;-7.63;92.19;144432.31;5005303;28;20593;-66
2024/01/09 06:49:06;;;;;;;0.10;0.10;;;;;;;-7.62;91.99;144434.78;4991307;28;20244;-66
2024/01/09 06:51:33;;;;;;;0.10;0.10;;;;;;;-7.59;92.24;144443.41;5006142;28;20240;-65
2024/01/09 06:53:59;;;;;;;0.00;0.00;;;;;;;-7.61;91.66;144438.50;5000882;28;20727;-65
2024/01/09 06:56:26;;;;;;;0.00;0.00;;;;;;;-7.64;91.96;144429.88;5009029;28;20303;-65
2024/01/09 06:58:55;;;;;;;0.10;0.10;;;;;;;-7.73;91.73;144409.00;5005462;28;20235;-65
2024/01/09 07:01:21;;;;;;;0.00;0.00;;;;;;;-7.74;92.80;144407.75;5005469;28;20230;-65
2024/01/09 07:03:48;;;;;;;0.10;0.10;;;;;;;-7.75;92.92;144405.28;4995573;28;20240;-66
2024/01/09 07:06:16;;;;;;;0.10;0.10;;;;;;;-7.76;93.52;144401.63;5008754;28;20589;-66
2024/01/09 07:08:43;;;;;;;0.10;0.10;;;;;;;-7.73;92.51;144410.22;5010457;28;20234;-66
2024/01/09 07:11:09;;;;;;;0.10;0.10;;;;;;;-7.73;91.37;144410.22;5002472;28;20362;-67
2024/01/09 07:13:36;;;;;;;0.00;0.00;;;;;;;-7.75;92.28;144404.09;5003426;28;20236;-67
2024/01/09 07:16:03;;;;;;;0.00;0.00;;;;;;;-7.79;93.45;144395.47;5009734;28;20239;-67
2024/01/09 07:18:30;;;;;;;0.00;0.00;;;;;;;-7.75;92.86;144405.28;4990430;28;20234;-67
2024/01/09 07:20:56;;;;;;;0.00;0.00;;;;;;;-7.74;92.53;144407.75;5007470;28;20227;-67
2024/01/09 07:23:24;;;;;;;0.00;0.00;;;;;;;-7.79;91.93;144395.47;5007608;28;20239;-67
2024/01/09 07:25:51;;;;;;;0.10;0.10;;;;;;;-7.80;93.08;144391.81;5004236;28;20232;-67
2024/01/09 07:28:18;;;;;;;0.07;0.07;;;;;;;-7.79;94.06;144394.25;4990103;28;20232;-67
2024/01/09 07:30:45;;;;;;;0.03;0.03;;;;;;;-7.75;94.17;144404.09;5013769;28;20569;-67
2024/01/09 07:33:12;;;;;;;0.00;0.00;;;;;;;-7.70;94.99;144416.38;5006081;28;20310;-67
2024/01/09 07:35:38;;;;;;;0.00;0.00;;;;;;;-7.72;93.98;144411.47;5004378;28;20588;-67
2024/01/09 07:38:05;;;;;;;0.00;0.00;;;;;;;-7.69;93.98;144417.59;5001013;28;20309;-67
2024/01/09 07:40:33;;;;;;;0.10;0.10;;;;;;;-7.65;92.92;144428.66;5009048;28;20256;-67
2024/01/09 07:43:00;;;;;;;0.10;0.10;;;;;;;-7.66;93.34;144426.19;5004785;28;20239;-67
2024/01/09 07:45:29;;;;;;;0.10;0.10;;;;;;;-7.66;94.52;144426.19;5008549;28;20220;-66
2024/01/09 07:47:55;;;;;;;0.07;0.07;;;;;;;-7.64;94.46;144429.88;4996754;28;20222;-66
2024/01/09 07:50:22;;;;;;;0.00;0.00;;;;;;;-7.63;94.47;144432.31;5009675;28;20217;-67
2024/01/09 07:52:49;;;;;;;0.10;0.10;;;;;;;-7.61;94.17;144437.25;5010433;28;20225;-67
2024/01/09 07:55:15;;;;;;;0.03;0.03;;;;;;;-7.57;94.41;144448.31;5006080;28;20220;-67
2024/01/09 07:57:43;;;;;;;0.10;0.10;;;;;;;-7.57;94.28;144448.31;5011533;28;20232;-67
2024/01/09 08:00:11;;;;;;;0.10;0.10;;;;;;;-7.51;95.03;144461.81;5005886;28;20232;-67
2024/01/09 08:02:40;;;;;;;0.03;0.03;;;;;;;-7.48;94.85;144469.19;5008779;28;20229;-67
2024/01/09 08:05:08;;;;;;;0.00;0.00;;;;;;;-7.39;94.51;144490.06;5005729;28;20232;-67
2024/01/09 08:07:34;;;;;;;0.10;0.10;;;;;;;-7.34;91.74;144502.34;5008658;28;20217;-67
2024/01/09 08:10:01;;;;;;;0.00;0.00;;;;;;;-7.35;91.48;144499.88;4989067;28;20231;-67
2024/01/09 08:12:27;;;;;;;0.00;0.00;;;;;;;-7.29;91.95;144513.44;5006032;28;20694;-67
2024/01/09 08:14:55;;;;;;;0.10;0.10;;;;;;;-7.21;89.92;144531.84;5006030;28;20242;-67
2024/01/09 08:17:22;;;;;;;0.10;0.10;;;;;;;-7.24;89.69;144524.47;4990186;28;20564;-66
2024/01/09 08:19:49;;;;;;;0.10;0.10;;;;;;;-7.17;89.17;144542.94;5004591;28;20301;-68
2024/01/09 08:22:16;;;;;;;0.00;0.00;;;;;;;-7.18;89.80;144539.22;4999301;28;20242;-68
2024/01/09 08:24:43;;;;;;;0.10;0.10;;;;;;;-7.03;88.81;144576.09;5004305;28;20223;-68
2024/01/09 08:27:10;;;;;;;0.10;0.10;;;;;;;-7.05;89.21;144569.97;5007597;28;20244;-68
2024/01/09 08:29:36;;;;;;;0.00;0.00;;;;;;;-6.95;89.63;144594.56;5006498;28;20211;-68
2024/01/09 08:32:06;;;;;;;0.00;0.00;;;;;;;-6.83;87.61;144622.81;5003831;28;20226;-68
2024/01/09 08:34:34;;;;;;;0.10;0.10;;;;;;;-6.67;87.29;144660.91;5011258;28;20228;-68
2024/01/09 08:37:00;;;;;;;0.10;0.10;;;;;;;-6.58;87.77;144681.81;5007356;28;20226;-68
2024/01/09 08:39:27;;;;;;;0.00;0.00;;;;;;;-6.49;85.90;144702.72;5011140;28;20233;-68
2024/01/09 08:41:54;;;;;;;0.10;0.10;;;;;;;-6.40;85.81;144726.09;5003053;28;20220;-67
2024/01/09 08:44:20;;;;;;;0.00;0.00;;;;;;;-6.27;85.44;144755.56;5007081;28;20275;-67
2024/01/09 08:46:48;;;;;;;0.00;0.00;;;;;;;-6.18;83.91;144776.50;5004874;28;20230;-67
2024/01/09 08:49:16;;;;;;;0.10;0.10;;;;;;;-6.16;82.59;144782.63;5001978;28;20242;-67
2024/01/09 08:51:42;;;;;;;0.00;0.00;;;;;;;-6.06;83.64;144806.03;5009655;28;20237;-67
2024/01/09 08:54:10;;;;;;;0.00;0.00;;;;;;;-5.99;82.87;144821.97;5002958;28;20231;-67
2024/01/09 08:56:37;;;;;;;0.00;0.00;;;;;;;-5.93;82.56;144837.97;4994065;28;20734;-67
2024/01/09 08:59:04;;;;;;;0.00;0.00;;;;;;;-5.84;82.20;144857.66;5004421;28;20589;-68
2024/01/09 09:01:32;;;;;;;0.10;0.10;;;;;;;-5.73;82.50;144883.47;5007483;28;20237;-67
2024/01/09 09:03:58;;;;;;;0.10;0.10;;;;;;;-5.60;81.14;144915.47;5005831;28;20759;-68
2024/01/09 09:06:26;;;;;;;0.00;0.00;;;;;;;-5.57;79.76;144922.88;5010108;28;20888;-67
2024/01/09 09:08:53;;;;;;;0.10;0.10;;;;;;;-5.47;78.67;144946.22;5002315;28;20293;-68
2024/01/09 09:11:20;;;;;;;0.00;0.00;;;;;;;-5.56;78.92;144925.34;5009394;28;20226;-68
2024/01/09 09:13:47;;;;;;;0.10;0.10;;;;;;;-5.50;78.58;144940.09;5004426;28;20229;-68
2024/01/09 09:16:14;;;;;;;0.00;0.00;;;;;;;-5.28;78.46;144990.53;5005484;28;20243;-67
2024/01/09 09:18:41;;;;;;;0.00;0.00;;;;;;;-5.23;78.25;145004.06;5006341;28;20615;-67
2024/01/09 09:21:18;;;;;;;0.00;0.00;;;;;;;-5.12;78.46;145029.94;5017349;28;20714;-66
2024/01/09 09:23:45;;;;;;;0.10;0.10;;;;;;;-5.00;77.94;145057.03;5059101;28;20220;-66
2024/01/09 09:26:12;;;;;;;0.10;0.10;;;;;;;-5.03;77.24;145050.84;5055931;28;20238;-67
2024/01/09 09:28:40;;;;;;;0.10;0.10;;;;;;;-4.85;77.36;145093.97;5061507;28;20226;-66
2024/01/09 09:31:07;;;;;;;0.00;0.00;;;;;;;-4.81;77.44;145102.56;5061784;28;20231;-66
2024/01/09 09:33:34;;;;;;;0.00;0.00;;;;;;;-4.70;77.60;145129.66;5059343;28;20227;-66
2024/01/09 09:36:05;;;;;;;0.00;0.00;;;;;;;-4.76;77.87;145114.88;5057656;28;20307;-66
2024/01/09 09:38:33;;;;;;;0.00;0.00;;;;;;;-4.57;78.03;145159.22;5058811;28;20223;-67
2024/01/09 09:41:05;;;;;;;0.00;0.00;;;;;;;-4.58;77.02;145156.75;5058690;28;20292;-66
2024/01/09 09:43:33;;;;;;;0.00;0.00;;;;;;;-4.43;75.31;145192.47;5060129;28;20554;-66
2024/01/09 09:46:02;;;;;;;0.00;0.00;;;;;;;-4.51;76.17;145175.22;5058810;28;20808;-66
2024/01/09 09:48:29;;;;;;;0.00;0.00;;;;;;;-4.50;75.92;145177.69;5061264;28;20224;-67
2024/01/09 09:50:56;;;;;;;0.00;0.00;;;;;;;-4.41;74.79;145198.66;5059296;28;20218;-67
2024/01/09 09:53:24;;;;;;;0.00;0.00;;;;;;;-3.78;100.00;145348.94;5059105;28;20218;-62
2024/01/09 09:55:54;;;;;;;0.00;0.00;;;;;;;-3.58;100.00;145395.78;5053863;28;20213;-65
2024/01/09 09:58:21;;;;;;;0.00;0.00;;;;;;;-3.79;91.71;145346.47;5058334;28;20232;-67
2024/01/09 10:00:47;;;;;;;0.00;0.00;;;;;;;-3.82;81.79;145337.84;5057558;28;20706;-66
2024/01/09 10:03:19;;;;;;;0.00;0.00;;;;;;;-3.88;77.17;145325.53;5057332;28;20237;-66
2024/01/09 10:05:47;;;;;;;0.00;0.00;;;;;;;-3.83;75.81;145336.59;5049771;28;20221;-67
2024/01/09 10:08:15;;;;;;;0.00;0.00;;;;;;;-3.78;75.25;145347.72;5053941;28;20232;-67
2024/01/09 10:10:42;;;;;;;0.00;0.00;;;;;;;-3.75;72.98;145356.31;5056223;28;20218;-67
2024/01/09 10:13:10;;;;;;;0.00;0.00;;;;;;;-3.81;73.00;145341.53;5055928;28;20228;-67
2024/01/09 10:15:56;;;;;;;0.00;0.00;;;;;;;-3.93;73.87;145311.97;5064188;28;20216;-67
2024/01/09 10:18:23;;;;;;;0.00;0.00;;;;;;;-3.77;72.93;145351.41;5060668;28;20781;-67
2024/01/09 10:20:50;;;;;;;0.00;0.00;;;;;;;-3.82;72.85;145337.84;5053992;28;20235;-67
2024/01/09 10:23:17;;;;;;;0.00;0.00;;;;;;;-3.93;73.29;145313.22;5057979;28;20239;-67
2024/01/09 10:25:44;;;;;;;0.00;0.00;;;;;;;-3.83;73.88;145335.41;5052609;28;20610;-67
2024/01/09 10:28:17;;;;;;;0.00;0.00;;;;;;;-3.61;74.18;145388.38;5046031;28;20239;-67
2024/01/09 10:30:44;;;;;;;0.00;0.00;;;;;;;-3.38;73.29;145442.63;5061251;28;20220;-67
2024/01/09 10:33:11;;;;;;;0.00;0.00;;;;;;;-3.33;71.23;145456.16;5046919;28;20233;-67
2024/01/09 10:35:38;;;;;;;0.00;0.00;;;;;;;-3.26;70.36;145472.22;5040486;28;20282;-67
2024/01/09 10:38:04;;;;;;;0.00;0.00;;;;;;;-3.27;71.41;145469.75;5047808;28;20220;-67
2024/01/09 10:40:31;;;;;;;0.00;0.00;;;;;;;-3.01;70.65;145532.63;5049274;28;20221;-67
2024/01/09 10:42:58;;;;;;;0.00;0.00;;;;;;;-2.79;70.71;145583.16;5060833;28;20317;-67
2024/01/09 10:45:27;;;;;;;0.00;0.00;;;;;;;-2.59;69.68;145631.25;5049660;28;20269;-67
2024/01/09 10:47:54;;;;;;;0.00;0.00;;;;;;;-2.38;69.26;145681.84;5036333;28;20565;-67
2024/01/09 10:50:21;;;;;;;0.00;0.00;;;;;;;-2.40;66.22;145676.91;5038921;28;20237;-67
2024/01/09 10:52:48;;;;;;;0.00;0.00;;;;;;;-2.55;66.81;145642.38;5049669;28;20255;-67
2024/01/09 10:55:16;;;;;;;0.00;0.00;;;;;;;-2.57;69.02;145636.19;5048382;28;20248;-67
2024/01/09 10:57:43;;;;;;;0.00;0.00;;;;;;;-2.63;68.54;145622.63;5044653;28;20216;-67
2024/01/09 11:00:12;;;;;;;0.00;0.00;;;;;;;-2.49;68.59;145655.94;5043269;28;20247;-67
2024/01/09 11:02:40;;;;;;;0.00;0.00;;;;;;;-2.17;68.97;145731.22;5049561;28;20232;-67
2024/01/09 11:05:10;;;;;;;0.00;0.00;;;;;;;-2.23;67.38;145718.88;5048628;28;20217;-67
2024/01/09 11:07:38;;;;;;;0.00;0.00;;;;;;;-2.08;66.76;145753.38;5040557;28;20225;-67
2024/01/09 11:10:06;;;;;;;0.00;0.00;;;;;;;-2.30;67.18;145700.34;5047214;28;20708;-66
2024/01/09 11:12:36;;;;;;;0.00;0.00;;;;;;;-2.30;66.00;145701.59;5045941;28;20701;-66
2024/01/09 11:15:10;;;;;;;0.00;0.00;;;;;;;-2.23;67.17;145718.88;5048369;28;20246;-66
2024/01/09 11:17:41;;;;;;;0.00;0.00;;;;;;;-2.25;65.87;145713.94;5047182;28;20294;-68
2024/01/09 11:20:10;;;;;;;0.00;0.00;;;;;;;-2.31;65.73;145699.13;5047087;28;20256;-67
2024/01/09 11:22:37;;;;;;;0.00;0.00;;;;;;;-2.37;66.04;145684.31;5051647;28;20298;-67
2024/01/09 11:25:05;;;;;;;0.00;0.00;;;;;;;-2.44;67.68;145667.06;5048107;28;20596;-67