Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:38;;;;;;;;;;;18.60;66.80;;;;;;5024861;28;44063;-90
2023/03/23 00:03:04;;;;;;;;;;;18.50;66.70;;;;;;5024187;28;42988;-89
2023/03/23 00:05:29;;;;;;;;;;;18.60;66.80;;;;;;5024607;28;43459;-89
2023/03/23 00:07:55;;;;;;;;;;;18.60;66.80;;;;;;5024758;28;42874;-87
2023/03/23 00:10:20;;;;;;;;;;;18.70;66.70;;;;;;5024475;28;42739;-89
2023/03/23 00:12:49;;;;;;;;;;;18.70;66.60;;;;;;5024789;28;42977;-87
2023/03/23 00:15:16;;;;;;;;;;;18.60;66.70;;;;;;5024797;28;42907;-90
2023/03/23 00:17:43;;;;;;;;;;;18.60;66.50;;;;;;5024605;28;42833;-89
2023/03/23 00:20:11;;;;;;;;;;;18.60;66.70;;;;;;5024096;28;42863;-90
2023/03/23 00:22:37;;;;;;;;;;;18.70;66.60;;;;;;5023576;28;42921;-88
2023/03/23 00:25:06;;;;;;;;;;;18.60;66.70;;;;;;5023215;28;44420;-87
2023/03/23 00:27:31;;;;;;;;;;;18.70;65.50;;;;;;5023872;28;42836;-89
2023/03/23 00:29:57;;;;;;;;;;;18.60;66.70;;;;;;5023604;28;43059;-89
2023/03/23 00:32:27;;;;;;;;;;;18.50;66.70;;;;;;5023027;28;43033;-88
2023/03/23 00:34:58;;;;;;;;;;;18.60;66.70;;;;;;5004635;28;43367;-88
2023/03/23 00:37:24;;;;;;;;;;;18.70;65.60;;;;;;5003782;28;43028;-89
2023/03/23 00:39:51;;;;;;;;;;;18.60;66.60;;;;;;5019739;28;44276;-89
2023/03/23 00:42:17;;;;;;;;;;;18.80;67.10;;;;;;5024295;28;42931;-89
2023/03/23 00:44:43;;;;;;;;;;;18.50;66.70;;;;;;5011363;28;44317;-88
2023/03/23 00:47:10;;;;;;;;;;;18.60;66.70;;;;;;5003443;28;42791;-89
2023/03/23 00:49:36;;;;;;;;;;;18.70;66.80;;;;;;5002882;28;44124;-89
2023/03/23 00:52:02;;;;;;;;;;;18.50;66.70;;;;;;5004362;28;42833;-89
2023/03/23 00:54:30;;;;;;;;;;;18.50;66.90;;;;;;5003724;28;63408;-89
2023/03/23 00:56:55;;;;;;;;;;;18.60;66.80;;;;;;5004504;28;42916;-89
2023/03/23 00:59:21;;;;;;;;;;;18.50;67.00;;;;;;5004032;28;43210;-90
2023/03/23 01:01:47;;;;;;;;;;;18.70;66.70;;;;;;5004007;28;42900;-88
2023/03/23 01:04:14;;;;;;;;;;;18.60;66.60;;;;;;5005073;28;43941;-90
2023/03/23 01:06:42;;;;;;;;;;;18.70;66.60;;;;;;5007453;28;43025;-89
2023/03/23 01:09:08;;;;;;;;;;;18.60;66.60;;;;;;5007471;28;43628;-89
2023/03/23 01:11:34;;;;;;;;;;;18.50;66.60;;;;;;5007658;28;42918;-89
2023/03/23 01:14:00;;;;;;;;;;;18.20;66.50;;;;;;5007136;28;42885;-89
2023/03/23 01:16:29;;;;;;;;;;;18.50;66.70;;;;;;5006924;28;43070;-89
2023/03/23 01:18:54;;;;;;;;;;;18.60;66.70;;;;;;5006940;28;43569;-86
2023/03/23 01:21:20;;;;;;;;;;;18.50;66.80;;;;;;5007316;28;43678;-90
2023/03/23 01:23:46;;;;;;;;;;;18.60;66.80;;;;;;5007631;28;43292;-90
2023/03/23 01:26:22;;;;;;;;;;;18.60;66.70;;;;;;5006807;28;43515;-89
2023/03/23 01:28:48;;;;;;;;;;;18.60;66.90;;;;;;5006901;28;43591;-89
2023/03/23 01:31:15;;;;;;;;;;;18.50;66.90;;;;;;5006759;28;43104;-88
2023/03/23 01:33:41;;;;;;;;;;;18.50;66.80;;;;;;5009709;28;43109;-88
2023/03/23 01:36:08;;;;;;;;;;;18.50;66.70;;;;;;5024544;28;42939;-88
2023/03/23 01:38:34;;;;;;;;;;;18.60;66.70;;;;;;5025006;28;43004;-88
2023/03/23 01:41:00;;;;;;;;;;;18.50;66.70;;;;;;5024955;28;42943;-90
2023/03/23 01:43:26;;;;;;;;;;;18.80;66.80;;;;;;5025202;28;43310;-90
2023/03/23 01:45:51;;;;;;;;;;;18.60;66.80;;;;;;5025238;28;43080;-89
2023/03/23 01:48:29;;;;;;;;;;;18.60;66.80;;;;;;5025157;28;43071;-89
2023/03/23 01:51:11;;;;;;;;;;;18.60;65.60;;;;;;5024982;28;43109;-87
2023/03/23 01:53:45;;;;;;;;;;;18.50;65.70;;;;;;5026342;28;43106;-88
2023/03/23 01:56:12;;;;;;;;;;;18.50;67.00;;;;;;5026241;28;43085;-84
2023/03/23 01:58:38;;;;;;;;;;;18.70;67.00;;;;;;5025792;28;43161;-88
2023/03/23 02:01:07;;;;;;;;;;;18.50;66.90;;;;;;5026397;28;42866;-88
2023/03/23 02:03:34;;;;;;;;;;;18.50;66.90;;;;;;5026313;28;43024;-84
2023/03/23 02:06:00;;;;;;;;;;;18.60;67.00;;;;;;5026219;28;42921;-86
2023/03/23 02:08:29;;;;;;;;;;;18.70;67.00;;;;;;5026498;28;42826;-89
2023/03/23 02:10:55;;;;;;;;;;;18.40;65.60;;;;;;5025720;28;42829;-87
2023/03/23 02:13:21;;;;;;;;;;;18.50;66.80;;;;;;5026078;28;42914;-83
2023/03/23 02:15:53;;;;;;;;;;;18.70;66.90;;;;;;5025229;28;42874;-89
2023/03/23 02:18:27;;;;;;;;;;;18.60;65.70;;;;;;5024377;28;42806;-88
2023/03/23 02:21:11;;;;;;;;;;;18.60;65.80;;;;;;5025855;28;42885;-84
2023/03/23 02:23:45;;;;;;;;;;;18.60;65.70;;;;;;5026022;28;42972;-89
2023/03/23 02:26:29;;;;;;;;;;;18.60;65.60;;;;;;5026091;28;42942;-86
2023/03/23 02:28:57;;;;;;;;;;;18.60;65.70;;;;;;5026222;28;42842;-86
2023/03/23 02:31:23;;;;;;;;;;;18.60;65.80;;;;;;5007795;28;43052;-85
2023/03/23 02:33:54;;;;;;;;;;;18.50;66.90;;;;;;5025926;28;44502;-82
2023/03/23 02:36:20;;;;;;;;;;;18.40;66.70;;;;;;5025783;28;42902;-88
2023/03/23 02:39:02;;;;;;;;;;;18.50;66.80;;;;;;5025754;28;43427;-88
2023/03/23 02:41:30;;;;;;;;;;;18.70;65.80;;;;;;5025167;28;42761;-89
2023/03/23 02:43:56;;;;;;;;;;;18.40;66.80;;;;;;5025811;28;43560;-88
2023/03/23 02:46:22;;;;;;;;;;;18.50;66.80;;;;;;5025491;28;43015;-78
2023/03/23 02:48:50;;;;;;;;;;;18.50;66.30;;;;;;5025230;28;43543;-87
2023/03/23 02:51:17;;;;;;;;;;;18.50;66.80;;;;;;5025139;28;42759;-89
2023/03/23 02:53:44;;;;;;;;;;;18.40;66.70;;;;;;5025634;28;43586;-90
2023/03/23 02:56:10;;;;;;;;;;;18.50;66.90;;;;;;5025813;28;42905;-88
2023/03/23 02:58:36;;;;;;;;;;;18.60;66.80;;;;;;5025317;28;42945;-88
2023/03/23 03:01:16;;;;;;;;;;;18.60;67.10;;;;;;5025607;28;42911;-88
2023/03/23 03:03:41;;;;;;;;;;;18.60;65.60;;;;;;5005745;28;42950;-89
2023/03/23 03:06:25;;;;;;;;;;;18.50;66.70;;;;;;5005816;28;42933;-90
2023/03/23 03:09:03;;;;;;;;;;;18.50;65.40;;;;;;5005662;28;43259;-89
2023/03/23 03:11:29;;;;;;;;;;;18.60;65.50;;;;;;5005460;28;42978;-86
2023/03/23 03:13:59;;;;;;;;;;;18.40;66.70;;;;;;5005214;28;43037;-82
2023/03/23 03:16:28;;;;;;;;;;;18.60;65.50;;;;;;5005414;28;42926;-84
2023/03/23 03:19:00;;;;;;;;;;;18.50;65.50;;;;;;5004821;28;43040;-88
2023/03/23 03:21:28;;;;;;;;;;;18.50;65.70;;;;;;5005263;28;42976;-88
2023/03/23 03:23:55;;;;;;;;;;;18.50;66.70;;;;;;5005078;28;43401;-78
2023/03/23 03:26:26;;;;;;;;;;;18.50;66.70;;;;;;5021246;28;42937;-87
2023/03/23 03:28:52;;;;;;;;;;;18.50;66.80;;;;;;5012652;28;43625;-88
2023/03/23 03:31:21;;;;;;;;;;;18.50;67.30;;;;;;5006806;28;42936;-86
2023/03/23 03:33:46;;;;;;;;;;;18.40;66.70;;;;;;5016522;28;43386;-83
2023/03/23 03:36:16;;;;;;;;;;;18.50;66.20;;;;;;5004662;28;43056;-83
2023/03/23 03:38:46;;;;;;;;;;;18.60;65.70;;;;;;5017106;28;43001;-88
2023/03/23 03:41:12;;;;;;;;;;;18.50;66.90;;;;;;5023906;28;42996;-88
2023/03/23 03:43:37;;;;;;;;;;;18.10;66.70;;;;;;5023737;28;42901;-86
2023/03/23 03:46:03;;;;;;;;;;;18.50;66.40;;;;;;5023253;28;43053;-85
2023/03/23 03:48:29;;;;;;;;;;;18.40;66.90;;;;;;5022258;28;43734;-87
2023/03/23 03:50:56;;;;;;;;;;;18.60;67.60;;;;;;5023892;28;42979;-86
2023/03/23 03:53:25;;;;;;;;;;;18.50;67.00;;;;;;5024111;28;42972;-86
2023/03/23 03:55:55;;;;;;;;;;;18.40;65.60;;;;;;5024687;28;42937;-86
2023/03/23 03:58:21;;;;;;;;;;;18.60;66.80;;;;;;5022516;28;43066;-88
2023/03/23 04:00:47;;;;;;;;;;;18.50;66.80;;;;;;5023580;28;43255;-87
2023/03/23 04:03:13;;;;;;;;;;;18.60;66.80;;;;;;5022363;28;43316;-89
2023/03/23 04:05:39;;;;;;;;;;;18.50;66.90;;;;;;5024405;28;42976;-89
2023/03/23 04:08:04;;;;;;;;;;;18.50;66.80;;;;;;5023332;28;43016;-88
2023/03/23 04:10:30;;;;;;;;;;;18.40;66.80;;;;;;5023208;28;43164;-87
2023/03/23 04:12:56;;;;;;;;;;;18.60;67.00;;;;;;5022728;28;43974;-86
2023/03/23 04:15:22;;;;;;;;;;;18.60;66.90;;;;;;5023556;28;43079;-89
2023/03/23 04:17:48;;;;;;;;;;;18.80;67.00;;;;;;5022806;28;43498;-88
2023/03/23 04:20:17;;;;;;;;;;;18.60;67.10;;;;;;5021521;28;42981;-87
2023/03/23 04:22:48;;;;;;;;;;;18.50;67.00;;;;;;5014195;28;43565;-88
2023/03/23 04:25:15;;;;;;;;;;;18.50;65.90;;;;;;5003356;28;43221;-87
2023/03/23 04:27:43;;;;;;;;;;;18.40;67.00;;;;;;5010630;28;43278;-88
2023/03/23 04:30:09;;;;;;;;;;;18.50;67.30;;;;;;5014335;28;42933;-88
2023/03/23 04:32:35;;;;;;;;;;;18.30;66.60;;;;;;5003481;28;42839;-88
2023/03/23 04:35:01;;;;;;;;;;;18.40;67.10;;;;;;5003784;28;43037;-89
2023/03/23 04:37:28;;;;;;;;;;;18.50;67.00;;;;;;5005740;28;43110;-88
2023/03/23 04:39:59;;;;;;;;;;;18.40;67.10;;;;;;5007017;28;42950;-86
2023/03/23 04:42:29;;;;;;;;;;;18.50;67.20;;;;;;5025995;28;42948;-87
2023/03/23 04:44:56;;;;;;;;;;;18.50;66.40;;;;;;5027626;28;42976;-85
2023/03/23 04:47:21;;;;;;;;;;;18.50;67.50;;;;;;5026396;28;44474;-87
2023/03/23 04:49:47;;;;;;;;;;;18.60;67.60;;;;;;5026700;28;43051;-84
2023/03/23 04:52:13;;;;;;;;;;;18.40;67.40;;;;;;5027154;28;43306;-87
2023/03/23 04:54:39;;;;;;;;;;;18.50;67.50;;;;;;5026823;28;42920;-87
2023/03/23 04:57:05;;;;;;;;;;;18.50;67.40;;;;;;5026058;28;43486;-86
2023/03/23 04:59:30;;;;;;;;;;;18.60;67.50;;;;;;5011349;28;43018;-81
2023/03/23 05:01:56;;;;;;;;;;;18.50;67.70;;;;;;5008616;28;43018;-88
2023/03/23 05:04:22;;;;;;;;;;;18.60;67.40;;;;;;5016063;28;43000;-86
2023/03/23 05:06:48;;;;;;;;;;;18.70;67.40;;;;;;5013945;28;43897;-87
2023/03/23 05:09:13;;;;;;;;;;;18.50;67.30;;;;;;4996306;28;43060;-87
2023/03/23 05:11:39;;;;;;;;;;;18.60;66.70;;;;;;5015796;28;43942;-88
2023/03/23 05:14:05;;;;;;;;;;;18.50;67.30;;;;;;5013955;28;42936;-86
2023/03/23 05:16:30;;;;;;;;;;;18.60;67.20;;;;;;5014306;28;42954;-84
2023/03/23 05:18:59;;;;;;;;;;;18.50;67.30;;;;;;5016314;28;42968;-86
2023/03/23 05:21:26;;;;;;;;;;;18.40;66.80;;;;;;5005998;28;43380;-86
2023/03/23 05:23:54;;;;;;;;;;;18.50;67.70;;;;;;5021299;28;43076;-87
2023/03/23 05:26:28;;;;;;;;;;;18.50;67.70;;;;;;5022186;28;43476;-86
2023/03/23 05:28:55;;;;;;;;;;;18.50;66.20;;;;;;5016665;28;42942;-84
2023/03/23 05:31:21;;;;;;;;;;;18.20;66.70;;;;;;5016078;28;42988;-82
2023/03/23 05:33:47;;;;;;;;;;;18.50;66.70;;;;;;5010589;28;42870;-80
2023/03/23 05:36:13;;;;;;;;;;;18.50;66.80;;;;;;5015447;28;42928;-82
2023/03/23 05:38:45;;;;;;;;;;;18.60;66.30;;;;;;5025462;28;42944;-83
2023/03/23 05:41:11;;;;;;;;;;;18.20;64.90;;;;;;5010277;28;43051;-81
2023/03/23 05:43:36;;;;;;;;;;;18.30;66.20;;;;;;5009050;28;43037;-81
2023/03/23 05:46:02;;;;;;;;;;;18.00;65.90;;;;;;5014239;28;43401;-81
2023/03/23 05:48:28;;;;;;;;;;;18.00;65.00;;;;;;5007053;28;42814;-81
2023/03/23 05:50:53;;;;;;;;;;;17.80;64.80;;;;;;5015852;28;43452;-83
2023/03/23 05:53:19;;;;;;;;;;;17.70;64.90;;;;;;5025661;28;42763;-84
2023/03/23 05:55:45;;;;;;;;;;;17.60;65.20;;;;;;5025462;28;42889;-81
2023/03/23 05:58:10;;;;;;;;;;;17.60;65.40;;;;;;5023688;28;43336;-82
2023/03/23 06:00:36;;;;;;;;;;;17.50;65.40;;;;;;5015077;28;43000;-82
2023/03/23 06:03:02;;;;;;;;;;;17.50;65.60;;;;;;5015200;28;43091;-82
2023/03/23 06:05:28;;;;;;;;;;;17.50;65.60;;;;;;5008556;28;43491;-85
2023/03/23 06:07:54;;;;;;;;;;;17.20;66.20;;;;;;5005353;28;43104;-85
2023/03/23 06:10:20;;;;;;;;;;;17.30;66.20;;;;;;5014935;28;43338;-84
2023/03/23 06:12:46;;;;;;;;;;;17.20;66.00;;;;;;5022832;28;42892;-81
2023/03/23 06:15:12;;;;;;;;;;;17.40;66.10;;;;;;5007454;28;44397;-84
2023/03/23 06:17:37;;;;;;;;;;;17.40;65.80;;;;;;5018614;28;42939;-83
2023/03/23 06:20:08;;;;;;;;;;;17.40;65.70;;;;;;5012060;28;43411;-82
2023/03/23 06:22:34;;;;;;;;;;;17.50;65.40;;;;;;5024293;28;43016;-83
2023/03/23 06:24:59;;;;;;;;;;;17.80;66.10;;;;;;5019386;28;42954;-82
2023/03/23 06:27:25;;;;;;;;;;;17.50;65.60;;;;;;5005739;28;42939;-80
2023/03/23 06:29:50;;;;;;;;;;;17.40;65.60;;;;;;5015352;28;42932;-84
2023/03/23 06:32:16;;;;;;;;;;;17.30;65.60;;;;;;5023138;28;43363;-78
2023/03/23 06:34:44;;;;;;;;;;;17.40;65.80;;;;;;5024684;28;42989;-78
2023/03/23 06:37:10;;;;;;;;;;;17.40;66.00;;;;;;5024222;28;42827;-76
2023/03/23 06:39:38;;;;;;;;;;;17.50;66.20;;;;;;5024857;28;43012;-75
2023/03/23 06:42:03;;;;;;;;;;;17.40;66.10;;;;;;5025400;28;43071;-78
2023/03/23 06:44:29;;;;;;;;;;;17.50;66.30;;;;;;5025434;28;43319;-79
2023/03/23 06:46:55;;;;;;;;;;;17.50;66.70;;;;;;5025407;28;42972;-78
2023/03/23 06:49:20;;;;;;;;;;;17.50;66.30;;;;;;5025602;28;42887;-78
2023/03/23 06:51:45;;;;;;;;;;;17.40;67.20;;;;;;5025602;28;42930;-78
2023/03/23 06:54:11;;;;;;;;;;;17.40;67.50;;;;;;5025290;28;43539;-78
2023/03/23 06:56:36;;;;;;;;;;;17.50;67.80;;;;;;5006560;28;42811;-76
2023/03/23 06:59:03;;;;;;;;;;;17.40;68.20;;;;;;5026182;28;42928;-76
2023/03/23 07:01:28;;;;;;;;;;;17.50;67.90;;;;;;5025261;28;42759;-78
2023/03/23 07:03:55;;;;;;;;;;;17.60;68.00;;;;;;5007319;28;44888;-76
2023/03/23 07:06:21;;;;;;;;;;;17.60;67.70;;;;;;5025614;28;42962;-78
2023/03/23 07:08:47;;;;;;;;;;;17.50;67.70;;;;;;5025792;28;43004;-77
2023/03/23 07:11:12;;;;;;;;;;;17.60;67.80;;;;;;5025641;28;42974;-77
2023/03/23 07:13:38;;;;;;;;;;;17.60;67.70;;;;;;5024622;28;42982;-75
2023/03/23 07:16:04;;;;;;;;;;;17.70;67.80;;;;;;5006895;28;43064;-78
2023/03/23 07:18:30;;;;;;;;;;;17.60;67.60;;;;;;5024936;28;43488;-78
2023/03/23 07:20:56;;;;;;;;;;;17.80;68.10;;;;;;5024793;28;42942;-78
2023/03/23 07:23:21;;;;;;;;;;;17.60;68.20;;;;;;5025047;28;42850;-78
2023/03/23 07:25:48;;;;;;;;;;;17.80;68.40;;;;;;5025214;28;42881;-79
2023/03/23 07:28:14;;;;;;;;;;;17.70;68.50;;;;;;5006744;28;45198;-78
2023/03/23 07:30:40;;;;;;;;;;;17.50;68.60;;;;;;5025484;28;42842;-79
2023/03/23 07:33:07;;;;;;;;;;;17.80;68.80;;;;;;5024892;28;43358;-79
2023/03/23 07:35:33;;;;;;;;;;;17.80;68.90;;;;;;5025261;28;43032;-77
2023/03/23 07:37:58;;;;;;;;;;;17.70;69.40;;;;;;5025313;28;42890;-78
2023/03/23 07:40:24;;;;;;;;;;;17.70;69.20;;;;;;5025368;28;42993;-79
2023/03/23 07:42:53;;;;;;;;;;;17.60;69.10;;;;;;5025243;28;43952;-79
2023/03/23 07:45:19;;;;;;;;;;;17.70;68.20;;;;;;5025206;28;42735;-78
2023/03/23 07:47:44;;;;;;;;;;;17.70;69.50;;;;;;5024848;28;42783;-78
2023/03/23 07:50:11;;;;;;;;;;;17.80;69.60;;;;;;5025086;28;43045;-76
2023/03/23 07:52:38;;;;;;;;;;;17.70;69.40;;;;;;5006647;28;45260;-79
2023/03/23 07:55:04;;;;;;;;;;;17.70;69.00;;;;;;5024937;28;42999;-78
2023/03/23 07:57:30;;;;;;;;;;;17.70;68.90;;;;;;5023896;28;43865;-78
2023/03/23 07:59:56;;;;;;;;;;;17.90;68.60;;;;;;5024500;28;42672;-79
2023/03/23 08:02:23;;;;;;;;;;;17.90;68.30;;;;;;5024285;28;44408;-79
2023/03/23 08:04:48;;;;;;;;;;;17.90;68.10;;;;;;5024888;28;42843;-79
2023/03/23 08:07:16;;;;;;;;;;;17.90;68.10;;;;;;5023183;28;43490;-79
2023/03/23 08:09:42;;;;;;;;;;;18.00;68.30;;;;;;5024118;28;42880;-78
2023/03/23 08:12:07;;;;;;;;;;;17.80;68.00;;;;;;5024621;28;43024;-78
2023/03/23 08:14:33;;;;;;;;;;;17.80;68.10;;;;;;5025521;28;42967;-76
2023/03/23 08:16:58;;;;;;;;;;;17.80;68.20;;;;;;5027348;28;42857;-78
2023/03/23 08:19:24;;;;;;;;;;;17.80;68.10;;;;;;5028133;28;42858;-77
2023/03/23 08:21:50;;;;;;;;;;;17.90;68.10;;;;;;5028347;28;43237;-78
2023/03/23 08:24:15;;;;;;;;;;;18.00;68.20;;;;;;5028498;28;42851;-80
2023/03/23 08:26:41;;;;;;;;;;;17.80;68.30;;;;;;5026847;28;42938;-77
2023/03/23 08:29:08;;;;;;;;;;;17.90;68.60;;;;;;5028366;28;43076;-78
2023/03/23 08:31:35;;;;;;;;;;;18.00;68.70;;;;;;5009693;28;44448;-79
2023/03/23 08:34:01;;;;;;;;;;;17.80;68.70;;;;;;5028012;28;42967;-78
2023/03/23 08:36:28;;;;;;;;;;;17.80;68.70;;;;;;5027983;28;43535;-79
2023/03/23 08:38:53;;;;;;;;;;;18.00;68.70;;;;;;5028230;28;43273;-80
2023/03/23 08:41:19;;;;;;;;;;;17.90;68.60;;;;;;5028133;28;43767;-80
2023/03/23 08:43:46;;;;;;;;;;;18.10;68.80;;;;;;5027192;28;42946;-80
2023/03/23 08:46:11;;;;;;;;;;;17.90;68.70;;;;;;5027285;28;42996;-80
2023/03/23 08:48:38;;;;;;;;;;;18.00;68.70;;;;;;5027667;28;42925;-80
2023/03/23 08:51:04;;;;;;;;;;;18.00;68.70;;;;;;5027382;28;44477;-80
2023/03/23 08:53:31;;;;;;;;;;;18.10;68.30;;;;;;5027297;28;43061;-79
2023/03/23 08:56:02;;;;;;;;;;;18.10;68.20;;;;;;5026655;28;43710;-80
2023/03/23 08:58:28;;;;;;;;;;;18.20;67.90;;;;;;5027892;28;42981;-80
2023/03/23 09:00:53;;;;;;;;;;;18.20;68.00;;;;;;5027573;28;43415;-79
2023/03/23 09:03:19;;;;;;;;;;;18.20;68.00;;;;;;5026742;28;42868;-80
2023/03/23 09:05:45;;;;;;;;;;;18.30;68.20;;;;;;5027622;28;43545;-80
2023/03/23 09:08:12;;;;;;;;;;;18.50;68.50;;;;;;5027494;28;43032;-79
2023/03/23 09:10:38;;;;;;;;;;;18.10;68.10;;;;;;5027482;28;42859;-79
2023/03/23 09:13:04;;;;;;;;;;;18.00;68.10;;;;;;5027207;28;43140;-80
2023/03/23 09:15:31;;;;;;;;;;;18.30;68.20;;;;;;5026734;28;42912;-78
2023/03/23 09:17:57;;;;;;;;;;;18.40;67.90;;;;;;5026998;28;42953;-78
2023/03/23 09:20:24;;;;;;;;;;;18.20;67.60;;;;;;5026647;28;43699;-78
2023/03/23 09:22:50;;;;;;;;;;;18.40;67.80;;;;;;5026620;28;42933;-80
2023/03/23 09:25:20;;;;;;;;;;;18.40;67.60;;;;;;5026540;28;42929;-79
2023/03/23 09:27:49;;;;;;;;;;;18.30;67.70;;;;;;5027517;28;42996;-79
2023/03/23 09:30:14;;;;;;;;;;;18.40;67.70;;;;;;5027129;28;42952;-78
2023/03/23 09:32:42;;;;;;;;;;;18.40;67.50;;;;;;5027054;28;42920;-79
2023/03/23 09:35:09;;;;;;;;;;;18.40;67.60;;;;;;5027240;28;43011;-79
2023/03/23 09:37:35;;;;;;;;;;;18.40;67.70;;;;;;5025586;28;42951;-79
2023/03/23 09:40:03;;;;;;;;;;;18.50;67.70;;;;;;5026672;28;44224;-80
2023/03/23 09:42:35;;;;;;;;;;;18.20;67.50;;;;;;5026575;28;42949;-78
2023/03/23 09:45:19;;;;;;;;;;;18.30;66.30;;;;;;5026015;28;42909;-77
2023/03/23 09:47:54;;;;;;;;;;;18.30;66.50;;;;;;5026147;28;43003;-79
2023/03/23 09:50:23;;;;;;;;;;;18.50;66.60;;;;;;5026161;28;43018;-79
2023/03/23 09:52:56;;;;;;;;;;;18.40;67.40;;;;;;5026591;28;42965;-75
2023/03/23 09:55:21;;;;;;;;;;;18.50;66.30;;;;;;5025689;28;43602;-79
2023/03/23 09:57:47;;;;;;;;;;;18.60;67.40;;;;;;5026778;28;42909;-79
2023/03/23 10:00:16;;;;;;;;;;;18.40;67.10;;;;;;5026328;28;42910;-79
2023/03/23 10:02:51;;;;;;;;;;;18.40;67.10;;;;;;5026279;28;42903;-80
2023/03/23 10:05:27;;;;;;;;;;;18.50;66.50;;;;;;5026630;28;43498;-79
2023/03/23 10:07:53;;;;;;;;;;;18.30;66.30;;;;;;5026063;28;43015;-79
2023/03/23 10:10:20;;;;;;;;;;;18.50;67.50;;;;;;5026129;28;43180;-79
2023/03/23 10:12:51;;;;;;;;;;;18.30;67.60;;;;;;5025933;28;42972;-79
2023/03/23 10:15:27;;;;;;;;;;;18.40;67.60;;;;;;5025840;28;43606;-80
2023/03/23 10:17:59;;;;;;;;;;;18.30;66.30;;;;;;5025644;28;42980;-80
2023/03/23 10:20:29;;;;;;;;;;;18.40;66.30;;;;;;5025733;28;43754;-78
2023/03/23 10:22:58;;;;;;;;;;;18.40;67.50;;;;;;5025579;28;42969;-78
2023/03/23 10:25:25;;;;;;;;;;;18.40;66.40;;;;;;5025201;28;43539;-79
2023/03/23 10:27:56;;;;;;;;;;;18.50;67.50;;;;;;5025859;28;42944;-77
2023/03/23 10:30:42;;;;;;;;;;;18.50;67.60;;;;;;5026643;28;43001;-79
2023/03/23 10:33:08;;;;;;;;;;;18.40;68.20;;;;;;5025437;28;43157;-78
2023/03/23 10:35:43;;;;;;;;;;;18.50;67.60;;;;;;5026036;28;42846;-78
2023/03/23 10:38:11;;;;;;;;;;;18.50;66.50;;;;;;5025296;28;42977;-79
2023/03/23 10:40:43;;;;;;;;;;;18.50;67.50;;;;;;5025922;28;43423;-79
2023/03/23 10:43:09;;;;;;;;;;;18.50;67.80;;;;;;5026113;28;43324;-79
2023/03/23 10:45:34;;;;;;;;;;;18.50;67.80;;;;;;5025940;28;42907;-78
2023/03/23 10:48:06;;;;;;;;;;;18.40;67.90;;;;;;5025578;28;42960;-80
2023/03/23 10:50:35;;;;;;;;;;;18.40;66.70;;;;;;5025567;28;44655;-80
2023/03/23 10:53:03;;;;;;;;;;;18.60;68.20;;;;;;5025539;28;42957;-79
2023/03/23 10:55:37;;;;;;;;;;;18.50;68.70;;;;;;5025489;28;42925;-78
2023/03/23 10:58:04;;;;;;;;;;;18.60;67.60;;;;;;5025565;28;42944;-79
2023/03/23 11:00:30;;;;;;;;;;;18.50;69.00;;;;;;5024409;28;42850;-79
2023/03/23 11:03:02;;;;;;;;;;;18.50;68.70;;;;;;5025661;28;42932;-79
2023/03/23 11:05:37;;;;;;;;;;;18.50;67.60;;;;;;5024803;28;42935;-78
2023/03/23 11:08:03;;;;;;;;;;;18.50;68.20;;;;;;5025177;28;42960;-80
2023/03/23 11:10:40;;;;;;;;;;;18.50;69.60;;;;;;5025566;28;43422;-80
2023/03/23 11:13:12;;;;;;;;;;;18.30;68.90;;;;;;5025352;28;42997;-79
2023/03/23 11:15:39;;;;;;;;;;;18.60;70.40;;;;;;5024611;28;42847;-79
2023/03/23 11:18:07;;;;;;;;;;;18.30;69.90;;;;;;5024630;28;42872;-79
2023/03/23 11:20:35;;;;;;;;;;;18.40;69.70;;;;;;5024717;28;42921;-78
2023/03/23 11:23:07;;;;;;;;;;;18.40;69.60;;;;;;5025362;28;42881;-79
2023/03/23 11:25:33;;;;;;;;;;;18.50;70.00;;;;;;5025088;28;42826;-79
2023/03/23 11:28:00;;;;;;;;;;;18.50;69.80;;;;;;5025366;28;42901;-79
2023/03/23 11:30:27;;;;;;;;;;;18.50;69.60;;;;;;5024898;28;43523;-78
2023/03/23 11:32:54;;;;;;;;;;;18.50;70.40;;;;;;5024869;28;42854;-79
2023/03/23 11:35:21;;;;;;;;;;;18.40;69.70;;;;;;5024551;28;43056;-80
2023/03/23 11:37:57;;;;;;;;;;;18.50;69.80;;;;;;5024799;28;43119;-80
2023/03/23 11:40:24;;;;;;;;;;;18.60;70.00;;;;;;5024735;28;42885;-80
2023/03/23 11:42:56;;;;;;;;;;;18.60;70.00;;;;;;5024973;28;42990;-79
2023/03/23 11:45:22;;;;;;;;;;;18.50;69.90;;;;;;5024861;28;43661;-79
2023/03/23 11:48:06;;;;;;;;;;;18.50;70.00;;;;;;5024531;28;42851;-78
2023/03/23 11:50:54;;;;;;;;;;;18.50;69.30;;;;;;5024140;28;42951;-79
2023/03/23 11:53:39;;;;;;;;;;;18.40;69.60;;;;;;5024555;28;42997;-79
2023/03/23 11:56:22;;;;;;;;;;;18.50;69.40;;;;;;5024862;28;42972;-77
2023/03/23 11:58:48;;;;;;;;;;;18.50;69.30;;;;;;5025020;28;42993;-80
2023/03/23 12:01:16;;;;;;;;;;;18.50;70.70;;;;;;5024845;28;42972;-79
2023/03/23 12:04:05;;;;;;;;;;;18.50;68.80;;;;;;5025219;28;43000;-80
2023/03/23 12:06:31;;;;;;;;;;;18.50;68.70;;;;;;5016437;28;43042;-76
2023/03/23 12:09:25;;;;;;;;;;;18.60;69.40;;;;;;5024130;28;42985;-79
2023/03/23 12:11:56;;;;;;;;;;;18.60;68.50;;;;;;5009134;28;42903;-80
2023/03/23 12:14:37;;;;;;;;;;;18.60;69.70;;;;;;5015782;28;43007;-79
2023/03/23 12:17:25;;;;;;;;;;;18.90;68.80;;;;;;5010125;28;42926;-83
2023/03/23 12:20:14;;;;;;;;;;;18.60;68.70;;;;;;5024109;28;42927;-82
2023/03/23 12:23:13;;;;;;;;;;;18.60;68.90;;;;;;5024392;28;43491;-79
2023/03/23 12:25:43;;;;;;;;;;;18.70;69.10;;;;;;4955276;28;43053;-80
2023/03/23 12:28:27;;;;;;;;;;;18.50;70.20;;;;;;5013796;28;43790;-80
2023/03/23 12:31:05;;;;;;;;;;;18.70;69.10;;;;;;5013966;28;43050;-81
2023/03/23 12:33:49;;;;;;;;;;;18.50;69.20;;;;;;5013872;28;43883;-79
2023/03/23 12:36:31;;;;;;;;;;;18.80;69.40;;;;;;5006686;28;42937;-82
2023/03/23 12:39:15;;;;;;;;;;;18.60;68.80;;;;;;5011330;28;43052;-82
2023/03/23 12:41:54;;;;;;;;;;;18.70;69.00;;;;;;5012687;28;43025;-79
2023/03/23 12:44:23;;;;;;;;;;;18.60;68.90;;;;;;5012505;28;42878;-80
2023/03/23 12:47:03;;;;;;;;;;;18.70;69.90;;;;;;5011766;28;42952;-81
2023/03/23 12:49:34;;;;;;;;;;;18.60;68.50;;;;;;5010706;28;43364;-79
2023/03/23 12:52:06;;;;;;;;;;;18.60;69.60;;;;;;5012808;28;43082;-82
2023/03/23 12:54:36;;;;;;;;;;;18.70;68.30;;;;;;5012811;28;42796;-81
2023/03/23 12:57:10;;;;;;;;;;;18.60;68.30;;;;;;5012222;28;42963;-82
2023/03/23 12:59:42;;;;;;;;;;;18.60;68.10;;;;;;5011745;28;43423;-82
2023/03/23 13:02:22;;;;;;;;;;;18.80;68.00;;;;;;5022410;28;42933;-82
2023/03/23 13:05:05;;;;;;;;;;;18.90;68.00;;;;;;5026001;28;43576;-81
2023/03/23 13:07:38;;;;;;;;;;;18.60;67.70;;;;;;5026371;28;42907;-82
2023/03/23 13:10:22;;;;;;;;;;;18.80;67.50;;;;;;5027292;28;43465;-81
2023/03/23 13:12:48;;;;;;;;;;;18.80;67.50;;;;;;5026797;28;43013;-82
2023/03/23 13:15:14;;;;;;;;;;;18.80;68.80;;;;;;5016518;28;45089;-82
2023/03/23 13:17:54;;;;;;;;;;;18.60;68.60;;;;;;5016068;28;43027;-82
2023/03/23 13:20:20;;;;;;;;;;;18.80;67.40;;;;;;5014619;28;43303;-82
2023/03/23 13:22:51;;;;;;;;;;;18.80;68.90;;;;;;5011684;28;43035;-82
2023/03/23 13:25:38;;;;;;;;;;;18.80;68.60;;;;;;5022583;28;43566;-82
2023/03/23 13:28:03;;;;;;;;;;;18.80;68.50;;;;;;5016960;28;42931;-81
2023/03/23 13:30:29;;;;;;;;;;;18.80;68.60;;;;;;5020236;28;43420;-82
2023/03/23 13:33:02;;;;;;;;;;;19.10;68.80;;;;;;5022240;28;42962;-82
2023/03/23 13:35:33;;;;;;;;;;;18.80;67.40;;;;;;5025659;28;42866;-82
2023/03/23 13:37:58;;;;;;;;;;;18.80;68.50;;;;;;5025882;28;42877;-82
2023/03/23 13:40:27;;;;;;;;;;;18.80;68.50;;;;;;5023569;28;43572;-81
2023/03/23 13:42:54;;;;;;;;;;;18.90;68.50;;;;;;5015191;28;43173;-82
2023/03/23 13:45:33;;;;;;;;;;;18.70;68.40;;;;;;5022896;28;42906;-79
2023/03/23 13:48:25;;;;;;;;;;;18.80;67.30;;;;;;5035195;28;42893;-79
2023/03/23 13:50:53;;;;;;;;;;;18.70;67.50;;;;;;5027755;28;43145;-79
2023/03/23 13:53:32;;;;;;;;;;;18.80;68.70;;;;;;5019693;28;43037;-80
2023/03/23 13:56:23;;;;;;;;;;;19.10;67.80;;;;;;5003109;28;44915;-81
2023/03/23 13:58:52;;;;;;;;;;;18.80;67.70;;;;;;5004000;28;43080;-80
2023/03/23 14:01:19;;;;;;;;;;;18.80;68.90;;;;;;5021547;28;43148;-81
2023/03/23 14:03:50;;;;;;;;;;;18.90;68.80;;;;;;5024124;28;42973;-81
2023/03/23 14:06:24;;;;;;;;;;;18.90;67.70;;;;;;5005271;28;43389;-80
2023/03/23 14:08:52;;;;;;;;;;;19.00;67.70;;;;;;5004505;28;42930;-81
2023/03/23 14:11:28;;;;;;;;;;;18.70;68.60;;;;;;5003350;28;43444;-82
2023/03/23 14:14:01;;;;;;;;;;;18.70;68.60;;;;;;5006406;28;42949;-81
2023/03/23 14:16:52;;;;;;;;;;;18.90;67.40;;;;;;5024771;28;43323;-81
2023/03/23 14:19:24;;;;;;;;;;;18.80;67.50;;;;;;5020449;28;42846;-87
2023/03/23 14:21:51;;;;;;;;;;;18.70;67.50;;;;;;5022958;28;42976;-86
2023/03/23 14:24:23;;;;;;;;;;;18.50;68.60;;;;;;5019763;28;43056;-86
2023/03/23 14:26:52;;;;;;;;;;;18.80;67.80;;;;;;5005333;28;42941;-85