Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:39;;;;;;;38.95;13.60;;;;;;;3.20;79.65;99685.34;4964021;28;20129;-48
2021/12/23 00:04:07;;;;;;;38.75;15.20;;;;;;;3.19;79.41;99683.63;4967461;28;20089;-47
2021/12/23 00:06:33;;;;;;;39.33;13.52;;;;;;;3.21;79.64;99693.91;4964131;28;20077;-49
2021/12/23 00:09:00;;;;;;;49.65;16.77;;;;;;;3.22;80.33;99687.94;4963929;28;20050;-50
2021/12/23 00:11:27;;;;;;;44.38;15.30;;;;;;;3.24;80.27;99688.81;4966658;28;20047;-49
2021/12/23 00:14:04;;;;;;;42.63;15.07;;;;;;;3.26;80.22;99686.28;4968186;28;20483;-51
2021/12/23 00:17:06;;;;;;;34.75;14.65;;;;;;;3.29;79.55;99682.13;4967190;28;20117;-50
2021/12/23 00:19:46;;;;;;;39.97;14.50;;;;;;;3.30;79.85;99688.97;4963986;28;20117;-46
2021/12/23 00:24:55;;;;;;;40.25;15.02;;;;;;;3.33;80.30;99681.34;4958733;28;20710;-50
2021/12/23 00:27:22;;;;;;;35.83;14.27;;;;;;;3.40;79.13;99658.41;4969184;28;20105;-51
2021/12/23 00:29:48;;;;;;;35.97;13.75;;;;;;;3.41;80.12;99655.06;4967383;28;20050;-53
2021/12/23 00:32:15;;;;;;;41.28;14.05;;;;;;;3.40;80.03;99659.28;4966834;28;20043;-47
2021/12/23 00:34:42;;;;;;;40.92;13.93;;;;;;;3.40;79.50;99648.19;4964241;28;20205;-47
2021/12/23 00:37:11;;;;;;;36.83;11.93;;;;;;;3.44;79.43;99649.97;4963770;28;20426;-48
2021/12/23 00:39:37;;;;;;;37.50;15.15;;;;;;;3.45;79.87;99644.03;4968114;28;20104;-49
2021/12/23 00:42:07;;;;;;;40.22;15.20;;;;;;;3.46;79.71;99638.06;4969000;28;20042;-52
2021/12/23 00:44:35;;;;;;;40.60;12.40;;;;;;;3.48;80.21;99631.28;4968990;28;20417;-51
2021/12/23 00:47:03;;;;;;;45.38;13.63;;;;;;;3.46;79.74;99632.94;4965099;28;20414;-49
2021/12/23 00:49:30;;;;;;;44.60;15.57;;;;;;;3.46;80.18;99632.94;4964879;28;20113;-51
2021/12/23 00:51:57;;;;;;;39.13;16.48;;;;;;;3.47;80.02;99639.78;4958834;28;20047;-52
2021/12/23 00:54:24;;;;;;;44.15;15.32;;;;;;;3.50;80.31;99618.50;4967668;28;20108;-47
2021/12/23 00:56:51;;;;;;;43.53;14.60;;;;;;;3.50;79.76;99628.75;4958168;28;20092;-47
2021/12/23 00:59:18;;;;;;;40.50;15.25;;;;;;;3.52;80.34;99627.97;4955829;28;20053;-49
2021/12/23 01:01:47;;;;;;;37.88;14.52;;;;;;;3.55;80.22;99622.88;4958632;28;20717;-50
2021/12/23 01:04:14;;;;;;;43.00;16.23;;;;;;;3.56;79.37;99619.50;4961797;28;20047;-46
2021/12/23 01:06:42;;;;;;;41.90;14.20;;;;;;;3.59;79.26;99624.66;4960499;28;20434;-50
2021/12/23 01:09:08;;;;;;;43.28;13.57;;;;;;;3.62;79.40;99623.00;4962101;28;20427;-52
2021/12/23 01:11:36;;;;;;;35.28;14.05;;;;;;;3.65;79.81;99621.34;4960007;28;20129;-48
2021/12/23 01:14:28;;;;;;;37.60;15.18;;;;;;;3.67;80.03;99606.88;4963500;28;20110;-51
2021/12/23 01:17:28;;;;;;;37.40;13.02;;;;;;;3.67;79.92;99608.56;4961866;28;20051;-50
2021/12/23 01:19:40;;;;;;;40.83;14.38;;;;;;;3.67;79.50;99608.56;4953454;28;20053;-51
2021/12/23 01:22:08;;;;;;;42.00;15.00;;;;;;;3.70;79.44;99611.19;4962148;28;20045;-46
2021/12/23 01:24:35;;;;;;;33.78;13.48;;;;;;;3.68;79.93;99608.59;4966592;28;20498;-50
2021/12/23 01:27:02;;;;;;;37.15;15.07;;;;;;;3.70;79.84;99591.56;4962524;28;20050;-49
2021/12/23 01:29:28;;;;;;;37.25;14.88;;;;;;;3.69;79.90;99594.94;4963046;28;20055;-51
2021/12/23 01:31:55;;;;;;;41.33;13.80;;;;;;;3.70;79.66;99595.81;4962356;28;20047;-52
2021/12/23 01:34:22;;;;;;;37.15;14.55;;;;;;;3.69;79.54;99589.81;4961688;28;20577;-49
2021/12/23 01:36:48;;;;;;;38.38;14.10;;;;;;;3.69;79.61;99583.88;4966210;28;20506;-50
2021/12/23 01:39:15;;;;;;;39.85;13.88;;;;;;;3.70;79.65;99570.22;4959389;28;20061;-51
2021/12/23 01:41:42;;;;;;;45.08;16.30;;;;;;;3.70;79.96;99578.78;4966930;28;20051;-51
2021/12/23 01:44:08;;;;;;;35.25;14.32;;;;;;;3.70;80.54;99572.78;4959761;28;20057;-46
2021/12/23 01:46:35;;;;;;;39.90;15.50;;;;;;;3.72;80.14;99578.81;4964088;28;20112;-46
2021/12/23 01:49:02;;;;;;;43.88;16.10;;;;;;;3.73;79.79;99581.41;4965769;28;20104;-47
2021/12/23 01:51:30;;;;;;;42.55;14.68;;;;;;;3.76;79.89;99579.72;4959575;28;20117;-50
2021/12/23 01:53:57;;;;;;;32.35;12.68;;;;;;;3.75;80.48;99567.75;4961141;28;20062;-49
2021/12/23 01:56:24;;;;;;;34.97;14.77;;;;;;;3.76;79.91;99575.47;4960579;28;20062;-47
2021/12/23 01:58:53;;;;;;;38.60;14.50;;;;;;;3.76;80.52;99567.78;4958383;28;20106;-50
2021/12/23 02:01:20;;;;;;;45.45;15.43;;;;;;;3.78;80.35;99566.06;4956639;28;20043;-50
2021/12/23 02:03:47;;;;;;;40.90;15.50;;;;;;;3.78;80.41;99565.25;4958910;28;20085;-51
2021/12/23 02:06:14;;;;;;;40.45;14.73;;;;;;;3.80;80.18;99566.09;4957815;28;20043;-55
2021/12/23 02:08:41;;;;;;;42.25;16.05;;;;;;;3.82;80.36;99572.97;4952263;28;20059;-49
2021/12/23 02:11:09;;;;;;;38.80;14.60;;;;;;;3.83;80.17;99572.16;4956277;28;20043;-50
2021/12/23 02:13:37;;;;;;;46.55;15.57;;;;;;;3.88;80.05;99579.06;4962205;28;20142;-51
2021/12/23 02:16:05;;;;;;;41.10;13.45;;;;;;;3.91;79.48;99584.22;4952879;28;20486;-47
2021/12/23 02:18:32;;;;;;;46.97;15.43;;;;;;;3.91;79.74;99571.41;4951339;28;20051;-51
2021/12/23 02:20:59;;;;;;;41.80;14.60;;;;;;;3.92;79.75;99561.19;4960424;28;20059;-48
2021/12/23 02:23:26;;;;;;;37.42;14.10;;;;;;;3.93;79.76;99556.94;4957043;28;20082;-51
2021/12/23 02:25:53;;;;;;;37.45;14.73;;;;;;;3.95;79.85;99555.28;4963620;28;20055;-47
2021/12/23 02:28:21;;;;;;;43.00;16.27;;;;;;;3.95;80.06;99557.84;4963178;28;20550;-54
2021/12/23 02:30:51;;;;;;;41.80;14.40;;;;;;;3.94;80.17;99558.66;4963486;28;20061;-50
2021/12/23 02:33:24;;;;;;;42.30;14.77;;;;;;;3.96;79.57;99557.00;4958642;28;20110;-49
2021/12/23 02:35:53;;;;;;;42.10;14.43;;;;;;;3.98;79.78;99548.47;4957738;28;20043;-46
2021/12/23 02:38:20;;;;;;;35.35;13.30;;;;;;;4.01;79.87;99549.38;4950266;28;20062;-51
2021/12/23 02:40:47;;;;;;;43.03;16.58;;;;;;;4.00;79.77;99553.63;4954449;28;20058;-48
2021/12/23 02:43:17;;;;;;;42.00;14.63;;;;;;;4.02;79.44;99551.94;4961965;28;20047;-49
2021/12/23 02:45:46;;;;;;;35.40;15.38;;;;;;;4.03;79.67;99553.69;4960766;28;20046;-48
2021/12/23 02:48:16;;;;;;;39.90;13.93;;;;;;;4.01;79.73;99555.34;4960962;28;20042;-50
2021/12/23 02:50:46;;;;;;;37.30;13.23;;;;;;;4.00;80.24;99566.44;4959930;28;20101;-50
2021/12/23 02:53:14;;;;;;;39.38;14.15;;;;;;;4.02;80.21;99556.22;4958197;28;20043;-49
2021/12/23 02:55:40;;;;;;;37.97;14.23;;;;;;;4.03;79.77;99548.56;4959356;28;20047;-49
2021/12/23 02:58:07;;;;;;;37.92;13.50;;;;;;;4.05;79.77;99552.00;4960495;28;20046;-56
2021/12/23 03:00:34;;;;;;;37.15;15.07;;;;;;;4.05;79.67;99546.88;4964065;28;20055;-52
2021/12/23 03:03:01;;;;;;;42.90;14.65;;;;;;;4.06;79.53;99530.66;4957436;28;20050;-51
2021/12/23 03:05:28;;;;;;;42.22;14.73;;;;;;;4.07;79.83;99531.53;4958867;28;20667;-48
2021/12/23 03:07:54;;;;;;;41.72;14.70;;;;;;;4.08;79.74;99526.44;4962994;28;20141;-52
2021/12/23 03:10:22;;;;;;;40.78;16.15;;;;;;;4.07;79.81;99526.41;4953761;28;20884;-51
2021/12/23 03:12:50;;;;;;;41.25;15.15;;;;;;;4.07;80.06;99524.72;4953185;28;20093;-48
2021/12/23 03:15:17;;;;;;;43.70;15.27;;;;;;;4.07;79.82;99524.72;4956182;28;20078;-53
2021/12/23 03:17:44;;;;;;;39.83;14.32;;;;;;;4.06;79.83;99525.53;4961301;28;20051;-51
2021/12/23 03:20:11;;;;;;;41.38;15.20;;;;;;;4.08;80.18;99513.63;4960443;28;20105;-52
2021/12/23 03:22:40;;;;;;;38.65;14.35;;;;;;;4.08;80.19;99511.03;4962235;28;20055;-48
2021/12/23 03:25:07;;;;;;;43.60;15.18;;;;;;;4.09;80.18;99522.19;4960689;28;20080;-51
2021/12/23 03:27:33;;;;;;;42.00;12.77;;;;;;;4.10;80.18;99513.63;4955246;28;20059;-46
2021/12/23 03:30:00;;;;;;;37.22;13.10;;;;;;;4.11;79.83;99516.22;4957026;28;20284;-47
2021/12/23 03:32:27;;;;;;;45.75;15.13;;;;;;;4.09;80.21;99512.75;4960015;28;20047;-52
2021/12/23 03:34:53;;;;;;;38.60;10.38;;;;;;;4.09;80.17;99510.19;4960215;28;20451;-48
2021/12/23 03:37:20;;;;;;;45.42;15.23;;;;;;;4.10;80.32;99511.06;4961502;28;20047;-50
2021/12/23 03:39:51;;;;;;;40.95;14.95;;;;;;;4.09;80.89;99497.38;4965289;28;20066;-51
2021/12/23 03:42:17;;;;;;;;;;;;;;;4.04;80.72;99499.03;4960874;28;23006;-52
2021/12/23 03:44:44;;;;;;;44.70;14.05;;;;;;;4.08;80.63;99498.22;4961624;28;19923;-55
2021/12/23 03:47:10;;;;;;;39.88;12.10;;;;;;;4.13;80.50;99492.31;4962676;28;20430;-46
2021/12/23 03:49:37;;;;;;;37.78;13.85;;;;;;;4.10;80.54;99499.13;4962387;28;20517;-50
2021/12/23 03:52:04;;;;;;;36.25;11.05;;;;;;;4.13;80.74;99498.31;4964156;28;20422;-49
2021/12/23 03:54:30;;;;;;;39.85;14.98;;;;;;;4.13;80.25;99488.06;4961047;28;20047;-53
2021/12/23 03:56:57;;;;;;;36.08;14.20;;;;;;;4.14;80.40;99483.78;4962819;28;20067;-51
2021/12/23 03:59:23;;;;;;;41.90;14.85;;;;;;;4.15;80.67;99483.78;4960339;28;20054;-47
2021/12/23 04:01:50;;;;;;;44.25;16.92;;;;;;;4.16;80.12;99466.72;4965477;28;20111;-49
2021/12/23 04:04:17;;;;;;;48.33;13.50;;;;;;;4.17;80.39;99463.31;4959189;28;20436;-51
2021/12/23 04:06:45;;;;;;;38.70;13.52;;;;;;;4.17;80.31;99453.94;4956158;28;20062;-48
2021/12/23 04:09:11;;;;;;;40.33;14.27;;;;;;;4.18;80.54;99444.53;4964124;28;20561;-51
2021/12/23 04:11:38;;;;;;;38.92;13.38;;;;;;;4.20;80.21;99427.47;4961199;28;20058;-53
2021/12/23 04:14:05;;;;;;;40.42;14.88;;;;;;;4.22;80.48;99430.94;4960592;28;20098;-51
2021/12/23 04:16:31;;;;;;;35.75;13.75;;;;;;;4.22;80.45;99428.38;4959244;28;20058;-54
2021/12/23 04:18:58;;;;;;;38.85;15.68;;;;;;;4.22;80.51;99433.50;4959007;28;20042;-48
2021/12/23 04:21:25;;;;;;;35.42;12.75;;;;;;;4.21;80.71;99419.81;4964794;28;20046;-48
2021/12/23 04:23:52;;;;;;;39.35;15.50;;;;;;;4.24;79.89;99413.84;4962132;28;20066;-50
2021/12/23 04:26:18;;;;;;;36.28;13.90;;;;;;;4.24;79.94;99413.84;4962652;28;20043;-48
2021/12/23 04:28:46;;;;;;;43.80;16.00;;;;;;;4.20;80.42;99412.97;4963638;28;20054;-50
2021/12/23 04:31:19;;;;;;;39.58;15.57;;;;;;;4.20;80.50;99417.22;4964853;28;20051;-47
2021/12/23 04:33:48;;;;;;;40.95;13.93;;;;;;;4.19;80.73;99415.50;4961297;28;20074;-50
2021/12/23 04:36:16;;;;;;;35.47;13.40;;;;;;;4.18;80.56;99417.19;4954451;28;20051;-50
2021/12/23 04:38:44;;;;;;;42.28;15.02;;;;;;;4.17;80.96;99412.06;4963457;28;20046;-46
2021/12/23 04:41:11;;;;;;;47.05;15.25;;;;;;;4.17;80.51;99412.06;4962031;28;20055;-51
2021/12/23 04:43:38;;;;;;;42.85;15.13;;;;;;;4.17;80.31;99407.78;4967438;28;20047;-54
2021/12/23 04:46:06;;;;;;;40.25;14.48;;;;;;;4.18;80.80;99403.50;4963557;28;20439;-52
2021/12/23 04:48:32;;;;;;;47.35;15.13;;;;;;;4.18;80.71;99408.63;4966992;28;20518;-50
2021/12/23 04:51:00;;;;;;;44.75;15.70;;;;;;;4.19;80.59;99405.25;4964243;28;21467;-48
2021/12/23 04:53:28;;;;;;;39.97;14.35;;;;;;;4.17;80.59;99401.78;4962742;28;20062;-49
2021/12/23 04:55:55;;;;;;;41.35;14.80;;;;;;;4.16;80.80;99405.22;4961108;28;20070;-50
2021/12/23 04:58:22;;;;;;;42.17;14.50;;;;;;;4.18;80.92;99400.94;4963624;28;20042;-54
2021/12/23 05:00:51;;;;;;;39.03;14.38;;;;;;;4.20;80.18;99401.84;4960202;28;20039;-49
2021/12/23 05:03:21;;;;;;;40.05;13.90;;;;;;;4.23;80.52;99402.72;4958282;28;20054;-47
2021/12/23 05:05:48;;;;;;;41.58;11.75;;;;;;;4.26;80.54;99396.81;4960424;28;20110;-48
2021/12/23 05:08:16;;;;;;;37.60;14.30;;;;;;;4.28;80.38;99389.97;4958360;28;21637;-50
2021/12/23 05:10:44;;;;;;;44.05;14.40;;;;;;;4.30;80.38;99393.44;4964014;28;20760;-51
2021/12/23 05:13:11;;;;;;;46.63;14.02;;;;;;;4.32;80.35;99384.03;4956234;28;20490;-47
2021/12/23 05:15:39;;;;;;;45.60;15.88;;;;;;;4.33;80.47;99375.50;4951492;28;20142;-52
2021/12/23 05:18:06;;;;;;;49.35;16.00;;;;;;;4.30;80.53;99367.78;4950881;28;20538;-54
2021/12/23 05:20:33;;;;;;;39.85;14.88;;;;;;;4.32;81.03;99365.25;4951894;28;20050;-47
2021/12/23 05:23:00;;;;;;;46.55;15.80;;;;;;;4.32;81.63;99366.09;4952097;28;20059;-54
2021/12/23 05:25:27;;;;;;;40.88;15.07;;;;;;;4.33;80.78;99367.81;4949081;28;20142;-48
2021/12/23 05:27:54;;;;;;;38.35;13.07;;;;;;;4.36;80.50;99367.84;4955428;28;20074;-47
2021/12/23 05:30:23;;;;;;;38.47;15.10;;;;;;;4.37;80.62;99358.47;4955716;28;20109;-48
2021/12/23 05:32:50;;;;;;;34.22;12.70;;;;;;;4.37;80.71;99369.59;4958182;28;20053;-51
2021/12/23 05:35:18;;;;;;;39.00;14.27;;;;;;;4.41;80.77;99364.47;4964090;28;20058;-48
2021/12/23 05:37:45;;;;;;;42.05;15.15;;;;;;;4.43;80.50;99370.50;4961688;28;20046;-46
2021/12/23 05:40:15;;;;;;;41.63;13.82;;;;;;;4.47;80.11;99364.56;4962220;28;20047;-50
2021/12/23 05:42:43;;;;;;;43.05;13.85;;;;;;;4.47;80.54;99359.44;4963153;28;20047;-49
2021/12/23 05:45:10;;;;;;;43.53;14.95;;;;;;;4.47;80.90;99360.31;4962064;28;20108;-50
2021/12/23 05:47:37;;;;;;;47.03;15.60;;;;;;;4.48;80.86;99366.28;4962938;28;20042;-50
2021/12/23 05:50:05;;;;;;;40.83;11.90;;;;;;;4.51;80.66;99366.31;4962017;28;20462;-53
2021/12/23 05:52:32;;;;;;;45.38;15.65;;;;;;;4.53;80.63;99356.06;4959919;28;20093;-48
2021/12/23 05:55:01;;;;;;;48.35;15.45;;;;;;;4.55;80.82;99362.06;4958118;28;20050;-47
2021/12/23 05:57:29;;;;;;;44.72;15.88;;;;;;;4.57;80.24;99355.25;4962599;28;20046;-53
2021/12/23 05:59:56;;;;;;;53.45;16.33;;;;;;;4.59;80.71;99354.44;4964298;28;20051;-57
2021/12/23 06:02:23;;;;;;;52.58;16.70;;;;;;;4.58;81.09;99350.16;4962122;28;20046;-47
2021/12/23 06:04:50;;;;;;;54.28;16.27;;;;;;;4.60;80.94;99335.63;4963781;28;20046;-52
2021/12/23 06:07:17;;;;;;;42.78;13.82;;;;;;;4.57;81.31;99330.47;4962432;28;20051;-50
2021/12/23 06:09:44;;;;;;;49.80;15.65;;;;;;;4.58;81.26;99347.59;4961332;28;20054;-48
2021/12/23 06:12:11;;;;;;;48.67;14.95;;;;;;;4.60;81.36;99352.72;4962326;28;20046;-48
2021/12/23 06:14:37;;;;;;;43.08;16.00;;;;;;;4.62;80.71;99358.72;4962907;28;20046;-51
2021/12/23 06:17:04;;;;;;;55.08;14.20;;;;;;;4.62;81.14;99354.47;4960912;28;20051;-52
2021/12/23 06:19:31;;;;;;;49.88;16.27;;;;;;;4.65;81.22;99345.06;4960012;28;20054;-50
2021/12/23 06:21:57;;;;;;;45.38;15.02;;;;;;;4.66;80.91;99344.25;4964459;28;20053;-50
2021/12/23 06:24:24;;;;;;;48.72;14.60;;;;;;;4.66;81.05;99344.25;4956880;28;20149;-49
2021/12/23 06:26:51;;;;;;;46.70;15.60;;;;;;;4.68;80.94;99342.53;4959929;28;20050;-47
2021/12/23 06:29:17;;;;;;;43.88;13.00;;;;;;;4.69;81.08;99352.81;4952384;28;20043;-51
2021/12/23 06:31:44;;;;;;;47.05;15.48;;;;;;;4.72;81.03;99341.72;4954125;28;20101;-50
2021/12/23 06:34:10;;;;;;;45.67;15.10;;;;;;;4.72;80.81;99344.28;4952605;28;20069;-48
2021/12/23 06:36:37;;;;;;;47.30;15.80;;;;;;;4.71;81.27;99333.19;4957996;28;20053;-45
2021/12/23 06:39:05;;;;;;;52.05;15.23;;;;;;;4.73;81.66;99330.63;4961028;28;20676;-46
2021/12/23 06:41:33;;;;;;;55.75;16.73;;;;;;;4.73;81.39;99320.38;4966590;28;20051;-50
2021/12/23 06:44:00;;;;;;;49.50;13.18;;;;;;;4.74;81.48;99322.94;4960474;28;20492;-46
2021/12/23 06:46:27;;;;;;;47.90;15.75;;;;;;;4.75;81.29;99316.09;4966156;28;20487;-47
2021/12/23 06:48:54;;;;;;;59.28;17.75;;;;;;;4.76;81.87;99316.13;4966691;28;20097;-52
2021/12/23 06:51:20;;;;;;;54.80;14.80;;;;;;;4.79;81.51;99319.56;4967513;28;20057;-50
2021/12/23 06:53:47;;;;;;;51.92;14.65;;;;;;;4.81;81.66;99313.59;4965993;28;20047;-49
2021/12/23 06:56:17;;;;;;;55.03;15.63;;;;;;;4.82;81.89;99310.19;4965291;28;20051;-53
2021/12/23 06:58:48;;;;;;;66.97;16.20;;;;;;;4.85;81.21;99314.47;4966258;28;20054;-50
2021/12/23 07:01:20;;;;;;;61.53;16.20;;;;;;;4.87;81.33;99317.94;4961904;28;20086;-48
2021/12/23 07:04:13;;;;;;;56.58;15.82;;;;;;;4.88;81.35;99314.50;4961142;28;20035;-51
2021/12/23 07:06:36;;;;;;;40.58;13.38;;;;;;;4.91;81.62;99313.66;4931725;29;20059;-47
2021/12/23 07:09:05;;;;;;;51.58;11.90;;;;;;;4.93;81.25;99317.97;4945636;28;20047;-47
2021/12/23 07:11:33;;;;;;;43.20;13.35;;;;;;;4.97;81.17;99308.59;4956512;28;20054;-54
2021/12/23 07:13:59;;;;;;;49.33;11.73;;;;;;;4.99;81.44;99312.03;4964756;28;20059;-51
2021/12/23 07:16:26;;;;;;;51.20;14.25;;;;;;;5.03;81.60;99318.91;4963983;28;20042;-51
2021/12/23 07:18:52;;;;;;;56.17;14.07;;;;;;;5.02;81.85;99312.06;4963671;28;20078;-51
2021/12/23 07:21:19;;;;;;;53.55;14.45;;;;;;;5.05;81.02;99306.94;4965267;28;20051;-53
2021/12/23 07:23:46;;;;;;;51.00;14.68;;;;;;;5.06;81.70;99303.53;4960979;28;20164;-51
2021/12/23 07:26:14;;;;;;;51.78;14.48;;;;;;;5.08;82.20;99301.84;4963411;28;20069;-48
2021/12/23 07:28:41;;;;;;;51.60;13.95;;;;;;;5.11;81.92;99301.00;4953073;28;20050;-47
2021/12/23 07:31:08;;;;;;;51.75;14.20;;;;;;;5.11;81.67;99291.59;4963119;28;20102;-51
2021/12/23 07:33:35;;;;;;;48.10;11.50;;;;;;;5.13;81.12;99295.03;4962299;28;20110;-53
2021/12/23 07:36:04;;;;;;;68.45;16.27;;;;;;;5.16;81.89;99293.34;4966194;28;20141;-52
2021/12/23 07:38:33;;;;;;;63.80;13.63;;;;;;;5.16;81.31;99283.06;4964980;28;20048;-54
2021/12/23 07:41:00;;;;;;;63.85;12.10;;;;;;;5.15;82.42;99266.81;4962664;28;21482;-49
2021/12/23 07:43:59;;;;;;;60.03;12.13;;;;;;;5.16;81.94;99272.81;4955882;28;20418;-51
2021/12/23 07:46:14;;;;;;;56.72;11.30;;;;;;;5.17;81.67;99274.50;4957464;28;20058;-49
2021/12/23 07:48:41;;;;;;;54.28;12.48;;;;;;;5.19;81.50;99280.50;4965993;28;20380;-50
2021/12/23 07:51:08;;;;;;;59.75;12.32;;;;;;;5.23;81.50;99284.81;4956967;28;20086;-55
2021/12/23 07:53:34;;;;;;;57.78;14.65;;;;;;;5.23;82.06;99279.66;4962060;28;20054;-49
2021/12/23 07:56:02;;;;;;;60.72;15.23;;;;;;;5.24;82.75;99271.16;4958326;28;20094;-48
2021/12/23 07:58:29;;;;;;;58.88;13.50;;;;;;;5.22;82.38;99260.00;4956196;28;20047;-50
2021/12/23 08:00:56;;;;;;;65.13;14.57;;;;;;;5.23;82.87;99259.13;4961902;28;20814;-53
2021/12/23 08:03:23;;;;;;;74.85;12.82;;;;;;;5.23;82.75;99260.00;4966953;28;20577;-51
2021/12/23 08:05:52;;;;;;;57.67;14.07;;;;;;;5.26;82.20;99257.47;4963425;28;20050;-49
2021/12/23 08:08:19;;;;;;;62.30;15.30;;;;;;;5.28;83.04;99252.34;4960376;28;20065;-49
2021/12/23 08:10:46;;;;;;;58.15;14.18;;;;;;;5.28;82.84;99252.34;4959402;28;20051;-55
2021/12/23 08:13:16;;;;;;;59.92;14.45;;;;;;;5.31;83.44;99252.38;4955404;28;20035;-49
2021/12/23 08:15:43;;;;;;;59.92;14.50;;;;;;;5.32;82.91;99264.34;4952947;28;20348;-50
2021/12/23 08:18:10;;;;;;;60.60;14.80;;;;;;;5.34;83.11;99257.50;4963026;28;20055;-52
2021/12/23 08:20:37;;;;;;;65.15;13.43;;;;;;;5.37;83.47;99251.53;4961923;28;20039;-53
2021/12/23 08:23:04;;;;;;;58.13;12.45;;;;;;;5.38;83.60;99238.69;4959298;28;20046;-49
2021/12/23 08:25:31;;;;;;;62.80;13.45;;;;;;;5.39;83.53;99245.56;4962033;28;20061;-47
2021/12/23 08:27:58;;;;;;;61.63;14.80;;;;;;;5.40;83.10;99257.53;4961881;28;20043;-49
2021/12/23 08:30:24;;;;;;;59.65;14.15;;;;;;;5.46;82.26;99260.97;4957280;28;20463;-52
2021/12/23 08:32:52;;;;;;;66.43;13.68;;;;;;;5.46;82.65;99240.44;4953830;28;20069;-48
2021/12/23 08:35:19;;;;;;;56.80;11.30;;;;;;;5.49;82.64;99235.31;4958894;28;20396;-50
2021/12/23 08:37:49;;;;;;;64.85;14.93;;;;;;;5.51;83.70;99246.47;4956469;28;20106;-55
2021/12/23 08:40:19;;;;;;;62.28;11.98;;;;;;;5.55;82.44;99239.63;4958783;28;20391;-46
2021/12/23 08:42:47;;;;;;;72.72;14.52;;;;;;;5.56;83.37;99237.06;4958250;28;20055;-52
2021/12/23 08:45:14;;;;;;;57.08;12.88;;;;;;;5.56;82.80;99237.06;4963618;28;20536;-48
2021/12/23 08:47:41;;;;;;;69.47;14.18;;;;;;;5.59;83.98;99239.66;4957228;28;20585;-54
2021/12/23 08:50:10;;;;;;;60.10;14.20;;;;;;;5.58;83.66;99222.53;4956735;28;20054;-50
2021/12/23 08:52:37;;;;;;;79.57;15.00;;;;;;;5.60;82.89;99213.09;4953344;28;20058;-51
2021/12/23 08:55:06;;;;;;;68.25;15.30;;;;;;;5.62;83.53;99216.56;4962147;28;20047;-52
2021/12/23 08:57:34;;;;;;;76.85;11.90;;;;;;;5.63;83.99;99208.00;4937950;28;20047;-45
2021/12/23 09:00:03;;;;;;;66.60;14.65;;;;;;;5.65;83.19;99210.56;4937656;28;20059;-53
2021/12/23 09:02:30;;;;;;;65.53;13.43;;;;;;;5.67;83.96;99208.84;4935817;28;20051;-54
2021/12/23 09:04:57;;;;;;;84.43;14.10;;;;;;;5.69;83.98;99206.28;4941420;28;20054;-51
2021/12/23 09:07:23;;;;;;;89.90;15.38;;;;;;;5.66;83.96;99208.00;4942264;28;20043;-52
2021/12/23 09:09:51;;;;;;;68.93;14.38;;;;;;;5.66;84.67;99213.16;4952682;28;20070;-48
2021/12/23 09:12:19;;;;;;;68.10;10.65;;;;;;;5.68;83.76;99210.59;4955570;28;20047;-51
2021/12/23 09:14:46;;;;;;;63.90;14.43;;;;;;;5.72;84.56;99206.31;4961753;28;20059;-48
2021/12/23 09:17:13;;;;;;;89.22;15.85;;;;;;;5.71;84.98;99209.72;4953047;28;20073;-46
2021/12/23 09:19:41;;;;;;;75.53;12.43;;;;;;;5.73;84.10;99208.88;4961153;28;20077;-52
2021/12/23 09:22:09;;;;;;;76.55;13.68;;;;;;;5.75;83.90;99211.47;4952662;28;20055;-51
2021/12/23 09:24:38;;;;;;;89.57;15.15;;;;;;;5.78;84.04;99209.75;4958052;28;20069;-47
2021/12/23 09:32:51;;;;;;;44.88;11.18;;;;;;;5.85;83.52;99217.47;4957099;28;20042;-49
2021/12/23 09:35:25;;;;;;;49.45;12.57;;;;;;;5.85;83.78;99213.22;4956139;28;20074;-50
2021/12/23 09:37:51;;;;;;;55.30;10.68;;;;;;;5.92;83.70;99224.38;4960700;28;20051;-50
2021/12/23 09:40:18;;;;;;;60.90;12.55;;;;;;;5.96;84.51;99225.22;4960653;28;20050;-49
2021/12/23 09:42:46;;;;;;;70.35;13.65;;;;;;;6.00;83.38;99226.94;4961174;28;20057;-52
2021/12/23 09:45:17;;;;;;;47.60;11.68;;;;;;;6.03;84.09;99234.66;4962684;28;20683;-51
2021/12/23 09:47:47;;;;;;;51.90;9.82;;;;;;;6.08;83.98;99240.69;4961908;28;20449;-47
2021/12/23 09:50:18;;;;;;;44.40;13.50;;;;;;;6.10;83.64;99233.88;4962144;28;20051;-47
2021/12/23 09:52:49;;;;;;;51.42;8.30;;;;;;;6.15;84.77;99246.75;4960575;28;20042;-52
2021/12/23 09:55:20;;;;;;;56.08;11.55;;;;;;;6.16;83.92;99236.47;4961610;28;20089;-55
2021/12/23 09:57:49;;;;;;;53.60;10.02;;;;;;;6.20;84.37;99224.47;4959529;28;20376;-52
2021/12/23 10:00:18;;;;;;;55.85;9.00;;;;;;;6.23;83.85;99218.47;4962150;28;20046;-52
2021/12/23 10:02:45;;;;;;;48.35;10.43;;;;;;;6.24;84.40;99225.31;4962984;28;20071;-54
2021/12/23 10:05:17;;;;;;;64.90;11.80;;;;;;;6.28;84.68;99227.03;4951909;28;20130;-51
2021/12/23 10:07:46;;;;;;;65.15;15.35;;;;;;;6.30;83.91;99226.19;4957731;28;20054;-52
2021/12/23 10:10:20;;;;;;;57.13;10.25;;;;;;;6.35;83.72;99226.19;4963226;28;20051;-51
2021/12/23 10:29:01;;;;;;;62.08;12.75;;;;;;;6.56;84.29;99227.06;4941987;28;20059;-49
2021/12/23 10:33:27;;;;;;;65.82;18.55;;;;;;;6.65;84.01;99227.06;4936490;28;20151;-55
2021/12/23 10:38:48;;;;;;;68.55;16.98;;;;;;;6.78;84.09;99221.91;4960590;28;20057;-54
2021/12/23 10:41:23;;;;;;;70.43;23.15;;;;;;;6.80;82.77;99220.22;4960210;28;20722;-51
2021/12/23 10:43:56;;;;;;;64.70;15.77;;;;;;;6.83;83.41;99215.06;4960077;28;20047;-53
2021/12/23 10:46:34;;;;;;;76.50;25.23;;;;;;;6.87;83.73;99214.19;4952973;28;20055;-54
2021/12/23 10:49:33;;;;;;;77.32;27.88;;;;;;;6.89;84.05;99214.19;4954346;28;20048;-50
2021/12/23 10:52:05;;;;;;;117.68;41.85;;;;;;;6.86;83.91;99215.03;4955504;28;20066;-51
2021/12/23 11:00:27;;;;;;;49.22;9.88;;;;;;;6.90;83.20;99190.16;4939739;28;20123;-51
2021/12/23 11:03:01;;;;;;;45.35;12.10;;;;;;;6.92;82.92;99189.28;4940459;28;20043;-50
2021/12/23 11:05:34;;;;;;;71.93;25.85;;;;;;;6.96;82.73;99181.56;4946019;28;20075;-53
2021/12/23 11:11:18;;;;;;;69.43;15.85;;;;;;;7.05;83.47;99173.81;4948197;28;20059;-51
2021/12/23 11:28:57;;;;;;;66.05;19.92;;;;;;;7.28;83.62;99157.44;4974913;28;20391;-51
2021/12/23 11:32:14;;;;;;;57.67;17.52;;;;;;;7.35;83.03;99161.72;4953115;28;20055;-51
2021/12/23 11:40:08;;;;;;;54.58;12.70;;;;;;;7.42;82.55;99141.94;4953959;28;20382;-48
2021/12/23 11:42:32;;;;;;;73.57;23.50;;;;;;;7.46;82.62;99139.34;4965377;28;20068;-48
2021/12/23 11:45:00;;;;;;;49.97;18.42;;;;;;;7.49;82.55;99135.06;4963132;28;20118;-52
2021/12/23 11:47:27;;;;;;;47.85;17.52;;;;;;;7.52;82.81;99137.59;4966296;28;20603;-53
2021/12/23 11:49:54;;;;;;;51.78;15.85;;;;;;;7.55;83.01;99135.00;4958651;28;20047;-48
2021/12/23 11:52:20;;;;;;;54.40;18.52;;;;;;;7.57;83.72;99130.72;4967744;28;20039;-55
2021/12/23 11:54:47;;;;;;;60.55;21.50;;;;;;;7.60;82.90;99122.94;4960865;28;20086;-49
2021/12/23 11:57:18;;;;;;;93.30;38.92;;;;;;;7.61;84.20;99122.09;4959110;28;20140;-53
2021/12/23 12:00:01;;;;;;;57.90;22.77;;;;;;;7.63;83.75;99122.94;4962350;28;20439;-51
2021/12/23 12:02:32;;;;;;;52.83;19.02;;;;;;;7.66;83.88;99117.75;4955105;28;20137;-47
2021/12/23 12:05:04;;;;;;;51.33;17.00;;;;;;;7.69;83.07;99115.16;4962064;28;20054;-50
2021/12/23 12:07:31;;;;;;;53.38;19.85;;;;;;;7.71;83.64;99123.72;4951299;28;20136;-56
2021/12/23 12:10:03;;;;;;;60.33;20.90;;;;;;;7.75;83.01;99113.41;4959643;28;20498;-51
2021/12/23 12:12:32;;;;;;;38.85;13.10;;;;;;;7.76;83.71;99115.13;4961605;28;20671;-49
2021/12/23 12:14:59;;;;;;;48.63;12.63;;;;;;;7.78;82.87;99111.69;4963889;28;20533;-52
2021/12/23 12:17:34;;;;;;;57.75;18.15;;;;;;;7.82;83.26;99107.34;4963016;28;20047;-53
2021/12/23 12:20:14;;;;;;;45.60;14.60;;;;;;;7.86;82.84;99111.63;4956978;28;20055;-52
2021/12/23 12:23:04;;;;;;;51.53;12.73;;;;;;;7.87;83.79;99118.47;4959079;28;20062;-55
2021/12/23 12:25:48;;;;;;;44.80;13.00;;;;;;;7.92;83.75;99115.88;4962807;28;20055;-50
2021/12/23 12:28:20;;;;;;;54.40;17.20;;;;;;;7.93;82.95;99113.28;4963578;28;20898;-56
2021/12/23 12:30:51;;;;;;;44.42;12.38;;;;;;;7.98;83.47;99095.22;4963152;28;20496;-52
2021/12/23 12:33:39;;;;;;;38.90;12.40;;;;;;;7.97;83.09;99094.34;4952147;28;20368;-52