Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:49;;;;;;;6.35;4.25;;;;;;;10.48;82.82;98383.75;5003174;28;20088;-48
2023/11/01 00:04:16;;;;;;;9.20;4.30;;;;;;;10.48;82.92;98381.16;4999183;28;20049;-48
2023/11/01 00:06:43;;;;;;;6.93;3.53;;;;;;;10.49;83.48;98371.63;4997894;28;20058;-54
2023/11/01 00:09:09;;;;;;;7.80;3.92;;;;;;;10.48;82.95;98363.03;4980511;28;20058;-54
2023/11/01 00:11:36;;;;;;;6.90;3.60;;;;;;;10.49;83.47;98359.56;4974698;28;20125;-52
2023/11/01 00:14:03;;;;;;;6.10;2.70;;;;;;;10.52;83.08;98359.47;4981566;28;20104;-44
2023/11/01 00:16:30;;;;;;;7.05;4.00;;;;;;;10.53;83.35;98358.56;4976159;28;20451;-50
2023/11/01 00:18:57;;;;;;;9.52;3.70;;;;;;;10.54;82.89;98346.47;4975167;28;20062;-49
2023/11/01 00:21:23;;;;;;;5.15;4.10;;;;;;;10.54;83.64;98347.31;4997625;28;20557;-50
2023/11/01 00:23:50;;;;;;;5.35;2.95;;;;;;;10.54;84.11;98341.31;4984248;28;20043;-48
2023/11/01 00:26:17;;;;;;;7.88;3.05;;;;;;;10.56;83.49;98334.31;4977022;28;20054;-52
2023/11/01 00:28:44;;;;;;;3.45;3.15;;;;;;;10.56;83.81;98339.50;4977170;28;20053;-52
2023/11/01 00:31:10;;;;;;;3.03;2.58;;;;;;;10.57;83.53;98341.19;4979041;28;20051;-52
2023/11/01 00:33:37;;;;;;;6.15;3.47;;;;;;;10.57;84.18;98330.00;4974149;28;20050;-49
2023/11/01 00:36:04;;;;;;;3.42;2.38;;;;;;;10.58;84.61;98326.50;4979978;28;20057;-49
2023/11/01 00:38:35;;;;;;;4.43;2.85;;;;;;;10.59;84.54;98330.78;4981794;28;20329;-53
2023/11/01 00:41:03;;;;;;;7.88;3.42;;;;;;;10.59;84.93;98323.03;4977464;28;20570;-49
2023/11/01 00:43:30;;;;;;;2.55;1.95;;;;;;;10.63;84.13;98324.63;4983684;28;20515;-48
2023/11/01 00:45:57;;;;;;;4.15;3.40;;;;;;;10.65;83.97;98313.34;4982421;28;20054;-49
2023/11/01 00:48:24;;;;;;;6.63;2.97;;;;;;;10.67;83.89;98310.69;4980420;28;20038;-51
2023/11/01 00:50:51;;;;;;;4.78;1.90;;;;;;;10.70;83.87;98315.78;4975945;28;20456;-44
2023/11/01 00:53:18;;;;;;;5.30;3.70;;;;;;;10.73;84.55;98310.50;4980012;28;20050;-54
2023/11/01 00:55:44;;;;;;;4.47;1.52;;;;;;;10.74;83.62;98307.00;4982890;28;20496;-45
2023/11/01 00:58:13;;;;;;;3.83;2.35;;;;;;;10.74;83.92;98288.88;4983066;28;20082;-47
2023/11/01 01:00:39;;;;;;;2.75;0.90;;;;;;;10.75;84.23;98290.59;4975710;28;20058;-46
2023/11/01 01:03:08;;;;;;;4.63;1.80;;;;;;;10.74;84.69;98275.94;4983320;28;20050;-49
2023/11/01 01:05:35;;;;;;;5.80;2.95;;;;;;;10.75;83.80;98277.66;4973333;28;20042;-47
2023/11/01 01:08:01;;;;;;;5.90;1.73;;;;;;;10.76;84.08;98273.31;4981658;28;20050;-50
2023/11/01 01:10:28;;;;;;;3.72;2.58;;;;;;;10.77;84.53;98265.47;4976598;28;20089;-47
2023/11/01 01:12:55;;;;;;;3.72;2.17;;;;;;;10.77;84.39;98259.44;4978249;28;20050;-48
2023/11/01 01:15:22;;;;;;;2.17;1.35;;;;;;;10.77;83.94;98252.53;4990652;28;20453;-51
2023/11/01 01:17:49;;;;;;;3.67;2.40;;;;;;;10.76;84.94;98243.09;5002111;28;20165;-51
2023/11/01 01:20:15;;;;;;;2.28;2.13;;;;;;;10.73;84.79;98243.19;4998494;28;20144;-52
2023/11/01 01:22:43;;;;;;;3.08;2.05;;;;;;;10.74;84.22;98239.69;5000802;28;20057;-52
2023/11/01 01:25:10;;;;;;;1.67;0.70;;;;;;;10.73;84.41;98238.00;5002668;28;20057;-46
2023/11/01 01:27:39;;;;;;;2.67;2.45;;;;;;;10.76;85.11;98229.28;4999676;28;20054;-49
2023/11/01 01:30:08;;;;;;;2.15;2.03;;;;;;;10.77;84.47;98216.28;5002569;28;20096;-47
2023/11/01 01:32:36;;;;;;;2.63;2.10;;;;;;;10.76;84.17;98216.34;5002456;28;20077;-51
2023/11/01 01:35:04;;;;;;;4.28;2.20;;;;;;;10.77;84.60;98205.94;5004701;28;20054;-51
2023/11/01 01:37:31;;;;;;;4.13;1.83;;;;;;;10.75;84.15;98199.09;5002061;28;20508;-50
2023/11/01 01:39:59;;;;;;;3.22;2.20;;;;;;;10.76;84.37;98196.47;5006039;28;20092;-49
2023/11/01 01:42:27;;;;;;;2.38;2.17;;;;;;;10.77;84.09;98197.28;5003651;28;20050;-46
2023/11/01 01:44:55;;;;;;;2.20;1.98;;;;;;;10.78;84.80;98184.31;4999123;28;20042;-46
2023/11/01 01:47:22;;;;;;;3.47;2.55;;;;;;;10.77;84.61;98182.63;5002005;28;20045;-47
2023/11/01 01:49:52;;;;;;;2.33;2.13;;;;;;;10.78;85.14;98173.94;5003029;28;20554;-49
2023/11/01 01:52:21;;;;;;;1.67;1.58;;;;;;;10.79;84.81;98173.06;5006713;28;20176;-50
2023/11/01 01:54:49;;;;;;;6.55;2.53;;;;;;;10.80;84.64;98168.72;4997200;28;20070;-53
2023/11/01 01:57:23;;;;;;;2.30;2.03;;;;;;;10.79;84.81;98160.13;4999698;28;20507;-51
2023/11/01 01:59:52;;;;;;;1.25;0.63;;;;;;;10.78;85.08;98163.59;4993199;28;20043;-51
2023/11/01 02:02:21;;;;;;;2.72;2.53;;;;;;;10.79;84.29;98148.91;4998509;28;20054;-48
2023/11/01 02:04:48;;;;;;;2.38;2.03;;;;;;;10.82;85.01;98143.63;5003312;28;20051;-49
2023/11/01 02:07:15;;;;;;;4.35;3.40;;;;;;;10.84;84.89;98136.63;5000166;28;20050;-48
2023/11/01 02:09:42;;;;;;;2.42;2.17;;;;;;;10.83;84.98;98126.31;5005447;28;20054;-50
2023/11/01 02:12:09;;;;;;;1.58;1.48;;;;;;;10.79;85.02;98121.28;4997432;28;20156;-53
2023/11/01 02:14:36;;;;;;;5.00;3.10;;;;;;;10.82;85.51;98111.69;5000506;28;20128;-50
2023/11/01 02:17:06;;;;;;;1.98;1.88;;;;;;;10.83;84.33;98105.59;5003367;28;20060;-49
2023/11/01 02:19:33;;;;;;;;;;;;;;;10.71;85.72;98094.78;5008459;28;20549;-50
2023/11/01 02:22:00;;;;;;;2.17;0.90;;;;;;;10.79;85.83;98095.38;5003879;28;19922;-50
2023/11/01 02:24:27;;;;;;;2.10;2.00;;;;;;;10.82;85.72;98093.56;5005726;28;20048;-47
2023/11/01 02:26:53;;;;;;;2.53;0.80;;;;;;;10.86;84.54;98087.38;5008025;28;20049;-50
2023/11/01 02:29:22;;;;;;;2.45;2.33;;;;;;;10.85;85.82;98080.50;4999828;28;20049;-50
2023/11/01 02:31:50;;;;;;;2.70;2.50;;;;;;;10.86;85.12;98071.84;5005724;28;20057;-48
2023/11/01 02:34:17;;;;;;;2.25;2.00;;;;;;;10.90;84.73;98068.25;5003805;28;20057;-47
2023/11/01 02:36:44;;;;;;;1.70;0.70;;;;;;;10.88;85.40;98063.09;4997874;28;20526;-49
2023/11/01 02:39:10;;;;;;;3.25;2.95;;;;;;;10.92;84.98;98058.69;4997353;28;20034;-44
2023/11/01 02:41:38;;;;;;;2.53;2.33;;;;;;;10.92;85.50;98049.16;4998554;28;20598;-50
2023/11/01 02:44:08;;;;;;;2.60;1.63;;;;;;;10.93;85.56;98047.41;5000462;28;20061;-47
2023/11/01 02:46:34;;;;;;;2.33;2.08;;;;;;;10.95;85.58;98040.44;5002328;28;20057;-47
2023/11/01 02:49:03;;;;;;;2.20;1.25;;;;;;;10.96;86.22;98034.34;4997657;28;20416;-48
2023/11/01 02:51:31;;;;;;;2.17;2.08;;;;;;;11.01;84.80;98029.84;5004379;28;20517;-49
2023/11/01 02:53:57;;;;;;;2.90;2.70;;;;;;;11.03;86.19;98022.00;5004508;28;20140;-51
2023/11/01 02:56:24;;;;;;;2.38;2.22;;;;;;;11.05;85.09;98015.03;5000566;28;20050;-55
2023/11/01 02:58:51;;;;;;;2.55;2.22;;;;;;;11.07;86.04;98017.59;4998127;28;20056;-53
2023/11/01 03:01:19;;;;;;;2.38;2.17;;;;;;;11.09;85.37;97997.63;4997346;28;20569;-48
2023/11/01 03:03:46;;;;;;;2.55;2.05;;;;;;;11.12;85.47;97994.91;4983682;28;20050;-49
2023/11/01 03:06:13;;;;;;;3.70;2.33;;;;;;;11.12;85.87;97984.56;5002387;28;20081;-55
2023/11/01 03:08:39;;;;;;;2.88;2.25;;;;;;;11.14;85.96;97977.56;5007911;28;20050;-46
2023/11/01 03:11:06;;;;;;;2.42;2.10;;;;;;;11.18;85.81;97976.56;5006498;28;20103;-44
2023/11/01 03:13:33;;;;;;;1.50;0.75;;;;;;;11.18;85.80;97973.97;4996730;28;20046;-49
2023/11/01 03:15:59;;;;;;;5.60;2.60;;;;;;;11.22;85.65;97967.75;4983891;28;20050;-48
2023/11/01 03:18:26;;;;;;;3.85;2.30;;;;;;;11.24;86.10;97960.75;4978816;28;20054;-49
2023/11/01 03:20:53;;;;;;;2.47;2.22;;;;;;;11.26;84.69;97960.69;4983064;28;20062;-54
2023/11/01 03:23:20;;;;;;;5.68;2.40;;;;;;;11.28;85.25;97949.38;4987679;28;20053;-52
2023/11/01 03:25:46;;;;;;;4.13;3.83;;;;;;;11.30;85.09;97947.56;4981965;28;20065;-51
2023/11/01 03:28:13;;;;;;;3.78;3.42;;;;;;;11.34;85.83;97934.50;5001147;28;20074;-47
2023/11/01 03:30:40;;;;;;;5.85;2.92;;;;;;;11.35;85.11;97933.59;5003406;28;20133;-50
2023/11/01 03:33:06;;;;;;;6.30;2.92;;;;;;;11.38;85.43;97933.47;4990523;28;20057;-49
2023/11/01 03:35:33;;;;;;;2.28;2.08;;;;;;;11.39;85.54;97935.16;4981815;28;20064;-44
2023/11/01 03:38:00;;;;;;;5.00;2.85;;;;;;;11.42;86.51;97929.84;4982573;28;20144;-51
2023/11/01 03:40:27;;;;;;;5.22;3.80;;;;;;;11.44;86.75;97917.66;5002312;28;20042;-52
2023/11/01 03:42:53;;;;;;;4.82;3.33;;;;;;;11.45;86.09;97914.16;4999454;28;20053;-54
2023/11/01 03:45:20;;;;;;;6.07;2.95;;;;;;;11.47;85.78;97907.16;5001984;28;20045;-48
2023/11/01 03:47:46;;;;;;;3.95;2.50;;;;;;;11.49;85.74;97897.59;4998536;28;20053;-46
2023/11/01 03:50:13;;;;;;;4.78;2.10;;;;;;;11.51;86.76;97893.16;5007468;28;20050;-45
2023/11/01 03:52:40;;;;;;;4.75;1.40;;;;;;;11.56;86.32;97885.22;5005520;28;20442;-50
2023/11/01 03:55:11;;;;;;;4.32;2.47;;;;;;;11.59;86.18;97886.81;4994325;28;20046;-50
2023/11/01 03:57:38;;;;;;;5.38;2.50;;;;;;;11.60;86.88;97875.53;4997067;28;20045;-50
2023/11/01 04:00:07;;;;;;;4.40;2.90;;;;;;;11.62;86.92;97881.50;5001177;28;20042;-53
2023/11/01 04:02:34;;;;;;;3.13;2.25;;;;;;;11.66;85.62;97875.28;5005074;28;20503;-50
2023/11/01 04:05:00;;;;;;;5.65;1.23;;;;;;;11.66;85.83;97859.72;5003492;28;20419;-48
2023/11/01 04:07:28;;;;;;;5.93;2.25;;;;;;;11.68;87.19;97866.53;4996336;28;20543;-51
2023/11/01 04:09:54;;;;;;;3.00;2.63;;;;;;;11.70;86.89;97856.09;5004892;28;20065;-49
2023/11/01 04:12:21;;;;;;;2.33;2.13;;;;;;;11.73;87.14;97852.53;5000000;28;20052;-50
2023/11/01 04:14:47;;;;;;;7.90;3.15;;;;;;;11.73;86.26;97840.41;4990856;28;20476;-48
2023/11/01 04:17:14;;;;;;;5.38;1.20;;;;;;;11.78;86.41;97835.88;4983704;28;20415;-46
2023/11/01 04:19:41;;;;;;;6.07;2.70;;;;;;;11.81;87.46;97840.94;5004431;28;20046;-49
2023/11/01 04:22:08;;;;;;;2.83;2.35;;;;;;;11.80;86.68;97830.63;5003428;28;20877;-51
2023/11/01 04:24:35;;;;;;;4.75;1.52;;;;;;;11.87;87.09;97826.84;5007255;28;20415;-46
2023/11/01 04:27:01;;;;;;;4.30;3.30;;;;;;;11.88;87.07;97822.47;4987861;28;20136;-48
2023/11/01 04:29:28;;;;;;;7.32;2.53;;;;;;;11.91;87.56;97811.97;4986376;28;20559;-48
2023/11/01 04:31:55;;;;;;;8.35;2.78;;;;;;;11.92;86.76;97805.91;4999175;28;20053;-47
2023/11/01 04:34:22;;;;;;;2.33;2.10;;;;;;;11.93;86.58;97805.81;4981994;28;20051;-48
2023/11/01 04:36:49;;;;;;;2.85;0.88;;;;;;;11.94;87.27;97806.66;4988042;28;20050;-45
2023/11/01 04:39:15;;;;;;;11.15;3.35;;;;;;;11.95;87.82;97792.78;4990879;28;20043;-44
2023/11/01 04:41:43;;;;;;;3.20;1.02;;;;;;;12.00;86.81;97801.22;4990851;28;20407;-54
2023/11/01 04:44:09;;;;;;;3.13;2.00;;;;;;;11.98;88.29;97787.44;5002855;28;20080;-48
2023/11/01 04:46:36;;;;;;;3.28;2.75;;;;;;;12.01;87.31;97786.47;5006155;28;20655;-49
2023/11/01 04:49:04;;;;;;;5.28;2.72;;;;;;;12.05;87.29;97780.22;5004631;28;20503;-47
2023/11/01 04:51:31;;;;;;;2.00;1.90;;;;;;;12.07;87.05;97775.84;5001395;28;20124;-47
2023/11/01 04:53:57;;;;;;;3.80;1.70;;;;;;;12.08;88.03;97768.00;4997779;28;20054;-54
2023/11/01 04:56:25;;;;;;;3.15;2.15;;;;;;;12.12;87.39;97758.31;4998793;28;20129;-47
2023/11/01 04:58:53;;;;;;;5.72;2.25;;;;;;;12.15;87.10;97758.19;5000128;28;20096;-53
2023/11/01 05:01:19;;;;;;;2.45;2.25;;;;;;;12.18;87.82;97752.00;5003288;28;20050;-51
2023/11/01 05:03:46;;;;;;;4.18;2.75;;;;;;;12.17;87.30;97747.72;5000469;28;20139;-48
2023/11/01 05:06:13;;;;;;;6.90;2.63;;;;;;;12.21;87.84;97736.28;4997615;28;20712;-51
2023/11/01 05:08:39;;;;;;;7.40;3.75;;;;;;;12.20;87.28;97726.84;4999447;28;20050;-46
2023/11/01 05:11:06;;;;;;;1.40;0.70;;;;;;;12.24;86.78;97730.97;4998431;28;20117;-51
2023/11/01 05:13:33;;;;;;;7.43;3.63;;;;;;;12.26;87.11;97721.34;4992115;28;20058;-54
2023/11/01 05:15:59;;;;;;;5.78;2.42;;;;;;;12.25;87.03;97711.88;4986719;28;20046;-49
2023/11/01 05:18:27;;;;;;;8.27;2.65;;;;;;;12.26;86.76;97708.34;4981491;28;20062;-51
2023/11/01 05:20:54;;;;;;;8.80;2.33;;;;;;;12.29;86.89;97697.84;4982171;28;20043;-56
2023/11/01 05:23:20;;;;;;;4.05;3.17;;;;;;;12.29;87.99;97687.47;4979378;28;20556;-53
2023/11/01 05:25:48;;;;;;;1.60;0.80;;;;;;;12.28;87.04;97685.78;4983730;28;20459;-49
2023/11/01 05:28:15;;;;;;;2.20;1.95;;;;;;;12.33;87.60;97683.78;4977438;28;20077;-50
2023/11/01 05:30:42;;;;;;;4.18;2.50;;;;;;;12.36;87.42;97687.16;4987021;28;20047;-50
2023/11/01 05:33:09;;;;;;;1.83;0.93;;;;;;;12.39;87.33;97676.66;4979471;28;20388;-50
2023/11/01 05:35:36;;;;;;;2.20;2.05;;;;;;;12.36;87.03;97667.22;4985812;28;20124;-51
2023/11/01 05:38:05;;;;;;;3.35;2.40;;;;;;;12.42;87.20;97655.72;4986576;28;20132;-49
2023/11/01 05:40:32;;;;;;;3.20;2.13;;;;;;;12.45;87.03;97651.22;4988168;28;20042;-55
2023/11/01 05:42:58;;;;;;;4.68;3.80;;;;;;;12.44;86.94;97646.09;4989057;28;20054;-47
2023/11/01 05:45:25;;;;;;;5.38;1.98;;;;;;;12.44;87.02;97643.50;4987648;28;20050;-52
2023/11/01 05:47:52;;;;;;;2.85;1.95;;;;;;;12.45;86.95;97640.00;4988156;28;20042;-50
2023/11/01 05:50:25;;;;;;;3.42;1.00;;;;;;;12.47;87.37;97632.97;4987400;28;20596;-49
2023/11/01 05:52:53;;;;;;;2.30;2.03;;;;;;;12.50;87.22;97614.63;5005408;28;20045;-48
2023/11/01 05:55:20;;;;;;;4.10;2.38;;;;;;;12.49;87.14;97615.56;5001531;28;20053;-47
2023/11/01 05:57:59;;;;;;;3.92;2.97;;;;;;;12.49;87.62;97601.75;5000007;28;20128;-54
2023/11/01 06:00:26;;;;;;;9.38;2.70;;;;;;;12.55;86.74;97604.03;5005365;28;20057;-49
2023/11/01 06:02:53;;;;;;;3.03;2.22;;;;;;;12.54;87.35;97598.00;5003162;28;20054;-48
2023/11/01 06:05:22;;;;;;;2.55;2.30;;;;;;;12.56;87.22;97590.97;5006631;28;20518;-49
2023/11/01 06:07:50;;;;;;;5.22;2.92;;;;;;;12.60;87.44;97587.28;5006310;28;20046;-44
2023/11/01 06:10:17;;;;;;;4.85;2.47;;;;;;;12.60;86.36;97576.09;5004506;28;20045;-54
2023/11/01 06:12:44;;;;;;;6.40;2.35;;;;;;;12.59;86.59;97575.25;5003554;28;20038;-46
2023/11/01 06:15:11;;;;;;;2.33;1.83;;;;;;;12.62;87.08;97573.38;4994558;28;20069;-53
2023/11/01 06:17:38;;;;;;;3.55;2.08;;;;;;;12.65;86.47;97578.44;5001520;28;20050;-47
2023/11/01 06:20:06;;;;;;;3.72;2.17;;;;;;;12.65;87.22;97562.84;4998065;28;20073;-47
2023/11/01 06:22:33;;;;;;;2.63;2.42;;;;;;;12.61;86.51;97564.78;4998479;28;20050;-48
2023/11/01 06:25:01;;;;;;;3.88;2.33;;;;;;;12.64;86.21;97567.22;5005879;28;20072;-50
2023/11/01 06:27:28;;;;;;;5.30;2.47;;;;;;;12.65;87.04;97557.66;5003371;28;20049;-52
2023/11/01 06:29:55;;;;;;;4.68;2.97;;;;;;;12.67;85.84;97555.84;5008140;28;20045;-54
2023/11/01 06:32:22;;;;;;;6.28;1.35;;;;;;;12.66;85.79;97549.78;5004372;28;20688;-52
2023/11/01 06:34:49;;;;;;;5.05;2.00;;;;;;;12.67;86.60;97542.84;4999286;28;20076;-52
2023/11/01 06:37:15;;;;;;;11.00;3.42;;;;;;;12.66;85.63;97548.97;5006513;28;20560;-51
2023/11/01 06:39:42;;;;;;;5.35;2.47;;;;;;;12.66;86.31;97544.59;5007651;28;20042;-54
2023/11/01 06:42:08;;;;;;;3.28;2.05;;;;;;;12.63;85.61;97549.13;5005692;28;20064;-46
2023/11/01 06:44:35;;;;;;;2.75;2.55;;;;;;;12.65;85.50;97544.66;4997516;28;20041;-48
2023/11/01 06:47:02;;;;;;;3.65;2.17;;;;;;;12.63;86.63;97541.31;5003422;28;20062;-46
2023/11/01 06:49:29;;;;;;;11.68;2.30;;;;;;;12.62;85.56;97548.28;5005471;28;20041;-49
2023/11/01 06:51:58;;;;;;;6.15;2.63;;;;;;;12.60;86.33;97548.34;5004543;28;20058;-51
2023/11/01 06:54:25;;;;;;;5.60;3.38;;;;;;;12.62;85.98;97548.28;5007104;28;20046;-47
2023/11/01 06:56:51;;;;;;;2.95;1.23;;;;;;;12.62;85.72;97557.81;5000462;28;20461;-52
2023/11/01 06:59:18;;;;;;;5.70;2.35;;;;;;;12.62;86.14;97556.06;4992515;28;20046;-54
2023/11/01 07:01:45;;;;;;;3.00;1.88;;;;;;;12.64;86.45;97566.38;4988697;28;20048;-50
2023/11/01 07:04:12;;;;;;;4.93;2.08;;;;;;;12.68;86.20;97573.09;4989070;28;20564;-51
2023/11/01 07:06:39;;;;;;;6.35;1.35;;;;;;;12.72;85.47;97575.44;4984651;28;20479;-53
2023/11/01 07:09:05;;;;;;;5.03;4.55;;;;;;;12.72;85.08;97559.03;4983361;28;20049;-49
2023/11/01 07:11:32;;;;;;;3.88;0.88;;;;;;;12.71;85.07;97554.75;4991569;28;20822;-50
2023/11/01 07:13:59;;;;;;;5.55;1.75;;;;;;;12.73;85.14;97550.31;5002804;28;20586;-51
2023/11/01 07:16:26;;;;;;;2.35;2.15;;;;;;;12.70;84.59;97555.69;4999251;28;20050;-49
2023/11/01 07:18:53;;;;;;;2.75;1.85;;;;;;;12.66;84.64;97565.38;5001593;28;20045;-51
2023/11/01 07:21:20;;;;;;;1.95;1.85;;;;;;;12.62;84.95;97563.00;5003709;28;20802;-48
2023/11/01 07:23:47;;;;;;;4.15;2.92;;;;;;;12.64;84.52;97571.56;5005116;28;20132;-48
2023/11/01 07:26:13;;;;;;;3.95;2.08;;;;;;;12.61;84.68;97567.38;5006051;28;20070;-47
2023/11/01 07:28:40;;;;;;;4.55;2.75;;;;;;;12.58;84.24;97577.91;4998334;28;20050;-51
2023/11/01 07:31:07;;;;;;;7.55;2.42;;;;;;;12.57;84.24;97582.25;5000794;28;20483;-52
2023/11/01 07:33:34;;;;;;;4.50;2.45;;;;;;;12.56;83.96;97579.72;5001832;28;20054;-47
2023/11/01 07:36:00;;;;;;;2.92;1.88;;;;;;;12.54;84.43;97579.84;4999870;28;20053;-53
2023/11/01 07:38:27;;;;;;;5.38;2.85;;;;;;;12.51;83.72;97587.78;4997147;28;20054;-54
2023/11/01 07:40:54;;;;;;;4.45;2.53;;;;;;;12.51;83.44;97584.31;4993243;28;20046;-48
2023/11/01 07:43:22;;;;;;;4.15;2.15;;;;;;;12.48;83.71;97580.13;4998756;28;20049;-52
2023/11/01 07:45:49;;;;;;;3.25;1.52;;;;;;;12.48;84.04;97582.72;4990495;28;20050;-50
2023/11/01 07:48:16;;;;;;;4.10;1.80;;;;;;;12.46;83.33;97580.22;4989090;28;20051;-53
2023/11/01 07:50:42;;;;;;;2.55;1.83;;;;;;;12.48;83.27;97574.94;4988627;28;20046;-56
2023/11/01 07:53:09;;;;;;;7.07;2.10;;;;;;;12.45;83.31;97577.69;5002420;28;20070;-49
2023/11/01 07:55:36;;;;;;;2.67;1.77;;;;;;;12.44;83.11;97581.22;4992420;28;20057;-50
2023/11/01 07:58:02;;;;;;;2.25;0.68;;;;;;;12.41;82.67;97568.38;4989496;28;20419;-53
2023/11/01 08:00:29;;;;;;;4.35;1.27;;;;;;;12.40;83.58;97574.50;4989576;28;20039;-51
2023/11/01 08:02:56;;;;;;;4.22;1.75;;;;;;;12.39;83.14;97572.81;4990746;28;20081;-48
2023/11/01 08:05:23;;;;;;;5.05;2.03;;;;;;;12.40;83.37;97579.69;4986538;28;20065;-52
2023/11/01 08:07:50;;;;;;;3.15;2.10;;;;;;;12.38;82.67;97578.91;4992929;28;20076;-48
2023/11/01 08:10:16;;;;;;;1.55;0.60;;;;;;;12.33;82.58;97564.41;4995987;28;20384;-44
2023/11/01 08:12:43;;;;;;;4.00;2.30;;;;;;;12.34;83.43;97570.44;4989952;28;20108;-47
2023/11/01 08:15:11;;;;;;;5.30;1.58;;;;;;;12.34;82.81;97565.25;4991009;28;20042;-49
2023/11/01 08:17:38;;;;;;;6.47;2.38;;;;;;;12.34;82.75;97570.44;4994181;28;20073;-49
2023/11/01 08:20:06;;;;;;;4.50;2.28;;;;;;;12.32;82.82;97567.06;4991263;28;20042;-50
2023/11/01 08:22:34;;;;;;;2.70;1.48;;;;;;;12.27;82.65;97558.69;4993278;28;20065;-48
2023/11/01 08:25:00;;;;;;;3.63;1.55;;;;;;;12.29;81.59;97565.47;4987188;28;20058;-47
2023/11/01 08:27:27;;;;;;;2.92;1.98;;;;;;;12.37;82.36;97559.06;4996610;28;20042;-48
2023/11/01 08:29:54;;;;;;;3.50;1.85;;;;;;;12.43;82.18;97556.16;4989239;28;20042;-51
2023/11/01 08:32:20;;;;;;;3.00;0.57;;;;;;;12.57;81.60;97551.09;4989508;28;20613;-54
2023/11/01 08:34:47;;;;;;;4.90;1.92;;;;;;;12.58;82.14;97558.00;4989885;28;20053;-50
2023/11/01 08:37:14;;;;;;;2.95;1.60;;;;;;;12.62;81.74;97553.47;4991575;28;20233;-52
2023/11/01 08:39:41;;;;;;;3.80;2.33;;;;;;;12.57;81.56;97551.09;4990471;28;20061;-51
2023/11/01 08:42:08;;;;;;;2.00;1.90;;;;;;;12.69;80.53;97543.59;4992960;28;20049;-48
2023/11/01 08:44:34;;;;;;;2.33;2.05;;;;;;;12.70;80.54;97550.47;4992176;28;20491;-49
2023/11/01 08:47:04;;;;;;;3.72;1.80;;;;;;;12.80;81.51;97537.84;5000254;28;20080;-53
2023/11/01 08:49:31;;;;;;;7.70;2.72;;;;;;;12.81;81.03;97542.97;5005683;28;20042;-50
2023/11/01 08:51:58;;;;;;;3.15;2.15;;;;;;;12.80;80.15;97535.25;5002101;28;20042;-54
2023/11/01 08:54:25;;;;;;;2.53;1.80;;;;;;;12.82;80.64;97534.25;4992751;28;20049;-46
2023/11/01 08:56:51;;;;;;;4.32;2.22;;;;;;;12.81;79.37;97531.75;5003981;28;20045;-49
2023/11/01 08:59:18;;;;;;;2.00;1.73;;;;;;;12.74;79.89;97526.03;4984134;28;20630;-47
2023/11/01 09:01:45;;;;;;;3.60;2.42;;;;;;;12.65;80.27;97542.94;4972065;28;20112;-47
2023/11/01 09:04:13;;;;;;;2.40;1.63;;;;;;;12.65;79.67;97547.25;4979876;28;20055;-45
2023/11/01 09:06:40;;;;;;;9.23;2.63;;;;;;;12.66;80.18;97541.19;4993861;28;20057;-46
2023/11/01 09:09:07;;;;;;;5.47;2.53;;;;;;;12.65;79.41;97542.06;4996199;28;20053;-53
2023/11/01 09:11:34;;;;;;;4.57;1.35;;;;;;;12.59;79.69;97538.88;4996564;28;20054;-47
2023/11/01 09:14:02;;;;;;;2.55;0.55;;;;;;;12.55;80.25;97542.56;5003129;28;20407;-48
2023/11/01 09:16:28;;;;;;;2.95;2.22;;;;;;;12.56;80.34;97533.00;4998929;28;20056;-44
2023/11/01 09:18:56;;;;;;;4.03;1.65;;;;;;;12.53;79.74;97534.00;5005066;28;20049;-50
2023/11/01 09:21:22;;;;;;;4.82;2.70;;;;;;;12.57;79.55;97532.91;5010617;28;20535;-51
2023/11/01 09:23:49;;;;;;;6.47;2.03;;;;;;;12.60;79.99;97535.38;4997307;28;20046;-48
2023/11/01 09:26:17;;;;;;;2.83;0.80;;;;;;;12.59;79.45;97538.88;5005068;28;20468;-50
2023/11/01 09:28:43;;;;;;;3.90;3.33;;;;;;;12.57;79.82;97537.28;5003106;28;20538;-47
2023/11/01 09:31:10;;;;;;;4.15;2.13;;;;;;;12.56;79.73;97544.22;5001678;28;20042;-48
2023/11/01 09:33:37;;;;;;;3.70;1.67;;;;;;;12.57;78.94;97540.72;4991295;28;20073;-45
2023/11/01 09:36:05;;;;;;;6.07;1.90;;;;;;;12.56;79.08;97533.84;5001090;28;20051;-50
2023/11/01 09:38:32;;;;;;;3.08;1.95;;;;;;;12.59;79.55;97535.44;5000012;28;20121;-51
2023/11/01 09:41:05;;;;;;;4.00;2.33;;;;;;;12.65;79.92;97531.69;5008624;28;20499;-53
2023/11/01 09:43:34;;;;;;;1.95;1.75;;;;;;;12.69;79.12;97522.81;5002995;28;20133;-53
2023/11/01 09:46:03;;;;;;;1.90;1.80;;;;;;;12.70;79.68;97514.94;5001996;28;20430;-50
2023/11/01 09:48:31;;;;;;;6.97;2.60;;;;;;;12.83;79.08;97517.75;4996975;28;20061;-55
2023/11/01 09:50:59;;;;;;;8.73;2.60;;;;;;;12.90;79.43;97520.03;5005691;28;20143;-48
2023/11/01 09:53:25;;;;;;;5.22;1.92;;;;;;;12.93;78.56;97519.84;5000130;28;20057;-52
2023/11/01 09:55:53;;;;;;;6.90;3.47;;;;;;;12.93;78.81;97522.44;5010811;28;20046;-49
2023/11/01 09:58:20;;;;;;;3.88;2.08;;;;;;;12.96;78.97;97524.88;5004548;28;20049;-52
2023/11/01 10:00:50;;;;;;;3.28;2.17;;;;;;;12.97;78.06;97521.38;4998282;28;20054;-54
2023/11/01 10:03:19;;;;;;;3.00;1.60;;;;;;;13.01;79.24;97522.91;4997524;28;20899;-58
2023/11/01 10:05:46;;;;;;;3.03;1.83;;;;;;;13.10;79.06;97517.19;4989395;28;20502;-50
2023/11/01 10:08:13;;;;;;;4.70;2.58;;;;;;;13.18;78.08;97519.41;4990868;28;20057;-54
2023/11/01 10:10:41;;;;;;;5.05;1.50;;;;;;;13.19;78.46;97509.81;4994235;28;20488;-56
2023/11/01 10:13:09;;;;;;;3.40;2.15;;;;;;;13.27;78.03;97518.03;4996348;28;20064;-56
2023/11/01 10:15:39;;;;;;;5.18;2.10;;;;;;;13.39;77.35;97510.47;4989280;28;20050;-59
2023/11/01 10:18:06;;;;;;;6.20;2.03;;;;;;;13.49;77.69;97509.09;4997092;28;20092;-57
2023/11/01 10:20:33;;;;;;;6.15;2.53;;;;;;;13.80;77.25;97501.31;4998095;28;20045;-46
2023/11/01 10:22:59;;;;;;;4.53;0.70;;;;;;;14.09;76.28;97501.41;4995769;28;20049;-55
2023/11/01 10:25:27;;;;;;;15.68;2.58;;;;;;;14.44;76.16;97497.66;4999580;28;20076;-53
2023/11/01 10:27:55;;;;;;;4.35;1.90;;;;;;;14.68;74.54;97499.69;4999217;28;20054;-53
2023/11/01 10:30:21;;;;;;;8.40;2.22;;;;;;;14.85;74.89;97496.94;4998518;28;20053;-51
2023/11/01 10:32:54;;;;;;;3.20;0.70;;;;;;;14.90;73.27;97494.06;4996699;28;20422;-56
2023/11/01 10:35:21;;;;;;;8.65;2.80;;;;;;;14.97;74.10;97479.72;4999060;28;20046;-49
2023/11/01 10:37:57;;;;;;;6.03;3.22;;;;;;;14.99;72.97;97466.56;4999008;28;20049;-49
2023/11/01 10:40:26;;;;;;;7.55;2.20;;;;;;;14.98;73.53;97475.34;5000751;28;20491;-47
2023/11/01 10:42:56;;;;;;;4.03;2.55;;;;;;;14.88;72.83;97481.13;4978937;28;20069;-55
2023/11/01 10:45:24;;;;;;;9.82;2.88;;;;;;;14.85;73.51;97480.47;4992524;28;20132;-59
2023/11/01 10:47:52;;;;;;;5.97;2.25;;;;;;;14.78;73.07;97475.66;4981397;28;20053;-57
2023/11/01 10:50:20;;;;;;;4.07;2.42;;;;;;;14.76;72.69;97481.88;4985183;28;20065;-50
2023/11/01 10:52:48;;;;;;;5.30;1.92;;;;;;;14.73;72.85;97477.66;4998330;28;20057;-53
2023/11/01 10:55:19;;;;;;;3.95;3.50;;;;;;;14.56;72.01;97470.03;4996797;28;20101;-53
2023/11/01 10:57:48;;;;;;;6.20;2.30;;;;;;;14.56;72.82;97465.66;4996840;28;20287;-51
2023/11/01 11:00:24;;;;;;;8.40;2.35;;;;;;;14.57;72.41;97463.91;4995808;28;20068;-50
2023/11/01 11:02:58;;;;;;;12.80;2.47;;;;;;;14.49;72.29;97459.16;4993961;28;20054;-54
2023/11/01 11:05:28;;;;;;;8.82;3.38;;;;;;;14.46;72.58;97446.31;4997081;28;20422;-55
2023/11/01 11:07:57;;;;;;;4.32;1.98;;;;;;;14.40;73.00;97450.94;4996041;28;20491;-50
2023/11/01 11:18:24;;;;;;;8.27;1.00;;;;;;;14.35;72.80;97433.94;5017521;27;20397;-49
2023/11/01 11:20:51;;;;;;;5.75;1.27;;;;;;;14.25;72.61;97431.91;5006786;28;20133;-57
2023/11/01 11:23:21;;;;;;;8.13;2.58;;;;;;;14.17;72.48;97433.28;5009916;28;20141;-53
2023/11/01 11:25:51;;;;;;;5.95;1.20;;;;;;;14.27;72.95;97435.25;5005793;28;20053;-51
2023/11/01 11:31:05;;;;;;;8.00;2.45;;;;;;;14.27;72.68;97430.06;5073504;27;20887;-53
2023/11/01 11:33:37;;;;;;;7.68;3.05;;;;;;;14.30;73.23;97429.03;5038217;28;20068;-50
2023/11/01 11:36:15;;;;;;;13.18;2.85;;;;;;;14.30;72.94;97420.38;5030266;28;20057;-53
2023/11/01 11:38:55;;;;;;;8.98;2.42;;;;;;;14.23;72.34;97417.31;5032265;28;20041;-53
2023/11/01 11:52:03;;;;;;;4.15;0.95;;;;;;;13.96;72.32;97395.44;5012822;28;20767;-56
2023/11/01 11:54:31;;;;;;;8.55;1.48;;;;;;;13.95;72.40;97398.13;4988431;28;20058;-47
2023/11/01 11:57:01;;;;;;;7.03;0.88;;;;;;;13.96;72.92;97399.81;4999779;28;20475;-52