Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:57;;;;;;;17.52;10.70;;;;;;;14.69;91.62;97766.81;4986703;28;20044;-59
2021/09/09 00:04:22;;;;;;;15.80;10.23;;;;;;;14.59;92.38;97768.31;4989823;28;20025;-60
2021/09/09 00:06:48;;;;;;;16.25;10.48;;;;;;;14.60;91.96;97764.75;4989078;28;20046;-59
2021/09/09 00:09:13;;;;;;;17.08;9.85;;;;;;;14.73;91.12;97764.84;4991263;28;20034;-58
2021/09/09 00:11:38;;;;;;;19.80;9.68;;;;;;;14.75;90.77;97769.06;4989585;28;20041;-60
2021/09/09 00:14:04;;;;;;;17.25;9.90;;;;;;;14.60;91.73;97764.75;4992735;28;20029;-59
2021/09/09 00:16:29;;;;;;;14.13;9.40;;;;;;;14.92;90.39;97762.75;4990470;28;20837;-59
2021/09/09 00:18:54;;;;;;;14.95;10.10;;;;;;;14.61;90.15;97766.44;4990826;28;20080;-59
2021/09/09 00:21:20;;;;;;;17.08;10.77;;;;;;;14.29;93.08;97765.72;4987988;28;20049;-59
2021/09/09 00:23:45;;;;;;;20.08;9.88;;;;;;;14.64;91.38;97761.00;4991582;28;20092;-58
2021/09/09 00:26:11;;;;;;;13.85;9.48;;;;;;;14.91;90.02;97763.69;4989260;28;20061;-58
2021/09/09 00:28:36;;;;;;;16.50;10.23;;;;;;;14.80;90.06;97761.75;4989742;28;20065;-58
2021/09/09 00:31:01;;;;;;;17.80;10.60;;;;;;;14.50;92.43;97763.59;4989302;28;20074;-59
2021/09/09 00:33:29;;;;;;;15.65;10.45;;;;;;;14.48;93.56;97760.22;4992149;28;20068;-58
2021/09/09 00:35:54;;;;;;;16.70;10.32;;;;;;;14.50;91.86;97766.22;4990467;28;20510;-60
2021/09/09 00:38:20;;;;;;;17.92;11.05;;;;;;;14.30;93.81;97760.41;4992099;28;20040;-59
2021/09/09 00:40:45;;;;;;;19.45;10.88;;;;;;;14.52;92.36;97759.06;4989956;28;20637;-59
2021/09/09 00:43:11;;;;;;;15.82;10.20;;;;;;;14.30;93.86;97757.78;4991052;28;20240;-58
2021/09/09 00:45:36;;;;;;;18.23;10.52;;;;;;;14.33;93.09;97759.38;4990632;28;20030;-60
2021/09/09 00:48:02;;;;;;;14.77;9.43;;;;;;;14.61;91.23;97761.19;4988568;28;20109;-59
2021/09/09 00:50:27;;;;;;;16.88;9.75;;;;;;;14.31;91.76;97762.06;4989558;28;20034;-58
2021/09/09 00:52:52;;;;;;;14.77;9.50;;;;;;;14.46;91.20;97769.03;4991049;28;20037;-59
2021/09/09 00:55:18;;;;;;;15.30;9.60;;;;;;;14.24;91.63;97763.38;4988602;28;20124;-59
2021/09/09 00:57:45;;;;;;;15.82;10.68;;;;;;;14.49;89.64;97764.53;4990603;28;20113;-59
2021/09/09 01:00:12;;;;;;;16.58;10.32;;;;;;;14.22;91.51;97754.75;4986958;28;20514;-60
2021/09/09 01:02:38;;;;;;;13.63;9.50;;;;;;;14.42;91.85;97757.00;4989020;28;20688;-59
2021/09/09 01:05:05;;;;;;;15.82;10.13;;;;;;;13.94;94.59;97756.38;4997142;28;20019;-58
2021/09/09 01:07:30;;;;;;;15.80;10.88;;;;;;;14.07;94.43;97757.34;4987528;28;20293;-59
2021/09/09 01:09:57;;;;;;;19.45;11.35;;;;;;;14.33;93.68;97757.56;4989883;28;20062;-59
2021/09/09 01:12:23;;;;;;;17.45;9.77;;;;;;;14.39;93.99;97753.72;4990811;28;20038;-59
2021/09/09 01:14:48;;;;;;;18.83;9.10;;;;;;;14.60;93.25;97757.72;4988754;28;20027;-59
2021/09/09 01:17:14;;;;;;;17.15;10.68;;;;;;;14.32;93.50;97755.03;4988558;28;20112;-59
2021/09/09 01:19:39;;;;;;;19.35;11.60;;;;;;;14.16;96.19;97749.88;4989175;28;20551;-59
2021/09/09 01:22:04;;;;;;;17.73;10.43;;;;;;;14.26;95.40;97756.25;4992191;28;20049;-59
2021/09/09 01:24:30;;;;;;;17.38;11.15;;;;;;;14.18;96.55;97748.00;4990770;28;20022;-59
2021/09/09 01:27:05;;;;;;;16.17;10.68;;;;;;;14.43;94.77;97753.47;4998866;28;20146;-60
2021/09/09 01:29:33;;;;;;;16.98;10.00;;;;;;;14.56;94.89;97742.22;4989161;28;20499;-59
2021/09/09 01:31:59;;;;;;;16.20;11.05;;;;;;;14.36;95.49;97749.53;4987611;28;20084;-60
2021/09/09 01:34:25;;;;;;;17.98;10.55;;;;;;;14.55;94.10;97757.13;4990087;28;20022;-58
2021/09/09 01:36:51;;;;;;;16.40;9.32;;;;;;;14.76;92.74;97760.25;4986747;28;20038;-61
2021/09/09 01:39:16;;;;;;;15.35;10.77;;;;;;;14.55;93.81;97757.13;4988786;28;20058;-61
2021/09/09 01:41:42;;;;;;;15.82;11.13;;;;;;;14.19;95.75;97757.53;4987818;28;20125;-59
2021/09/09 01:44:10;;;;;;;17.65;11.65;;;;;;;14.16;96.52;97760.38;4989108;28;20121;-60
2021/09/09 01:46:35;;;;;;;18.38;11.50;;;;;;;14.02;96.86;97756.78;4986932;28;20034;-60
2021/09/09 01:49:01;;;;;;;18.88;11.90;;;;;;;14.14;96.61;97762.25;4989384;28;20605;-61
2021/09/09 01:51:27;;;;;;;16.33;10.50;;;;;;;14.57;94.82;97750.03;4989119;28;20042;-59
2021/09/09 01:53:56;;;;;;;14.50;9.00;;;;;;;14.70;93.76;97760.63;4995313;28;20551;-61
2021/09/09 01:56:21;;;;;;;15.25;10.00;;;;;;;14.74;93.38;97753.38;4992406;28;20038;-59
2021/09/09 01:58:47;;;;;;;12.80;8.88;;;;;;;15.06;91.99;97756.66;4993229;28;20533;-60
2021/09/09 02:01:13;;;;;;;16.95;11.30;;;;;;;14.60;91.79;97756.88;5001347;28;20048;-60
2021/09/09 02:03:39;;;;;;;20.15;11.48;;;;;;;13.98;96.99;97757.06;4994062;28;20519;-59
2021/09/09 02:06:04;;;;;;;18.60;11.20;;;;;;;14.34;94.88;97759.28;4991349;28;20038;-59
2021/09/09 02:08:30;;;;;;;18.95;11.10;;;;;;;14.13;96.38;97755.31;4993603;28;20018;-60
2021/09/09 02:10:55;;;;;;;18.38;11.18;;;;;;;14.35;95.15;97760.94;4991567;28;20030;-61
2021/09/09 02:13:20;;;;;;;17.27;10.77;;;;;;;14.30;94.62;97744.66;4992633;28;20026;-59
2021/09/09 02:15:46;;;;;;;18.35;11.35;;;;;;;14.14;95.54;97755.22;4991850;28;20074;-59
2021/09/09 02:18:11;;;;;;;16.75;11.38;;;;;;;14.14;95.73;97749.97;4994190;28;20030;-61
2021/09/09 02:20:37;;;;;;;19.85;11.20;;;;;;;14.12;95.84;97751.00;4992607;28;20557;-60
2021/09/09 02:23:02;;;;;;;17.80;11.23;;;;;;;14.13;96.21;97750.88;4991005;28;20034;-61
2021/09/09 02:25:28;;;;;;;18.88;11.52;;;;;;;13.96;96.55;97748.44;4991925;28;20062;-60
2021/09/09 02:27:54;;;;;;;15.50;10.35;;;;;;;14.10;97.09;97751.09;4992255;28;20121;-59
2021/09/09 02:30:19;;;;;;;19.38;10.90;;;;;;;13.96;97.52;97744.03;4993233;28;20041;-60
2021/09/09 02:32:45;;;;;;;20.55;11.45;;;;;;;14.01;96.97;97752.47;4992408;28;20034;-59
2021/09/09 02:35:10;;;;;;;17.75;11.35;;;;;;;14.14;96.14;97746.50;4992188;28;20105;-59
2021/09/09 02:37:36;;;;;;;18.67;11.85;;;;;;;14.04;95.94;97744.44;4993628;28;20026;-59
2021/09/09 02:40:02;;;;;;;16.65;11.77;;;;;;;14.24;94.87;97739.75;4989911;28;20037;-59
2021/09/09 02:42:27;;;;;;;18.83;11.32;;;;;;;14.28;94.66;97738.66;4990134;28;20042;-59
2021/09/09 02:44:53;;;;;;;15.77;9.40;;;;;;;14.48;93.41;97736.59;4988527;28;20227;-61
2021/09/09 02:47:18;;;;;;;16.95;11.07;;;;;;;14.12;95.36;97737.91;4989988;28;20136;-60
2021/09/09 02:49:43;;;;;;;20.23;11.75;;;;;;;14.07;95.29;97736.38;4990722;28;20330;-61
2021/09/09 02:52:09;;;;;;;16.98;11.77;;;;;;;13.84;97.00;97731.63;4991083;28;20037;-60
2021/09/09 02:54:34;;;;;;;18.02;11.00;;;;;;;13.90;96.69;97728.66;4988796;28;20018;-60
2021/09/09 02:56:59;;;;;;;19.15;11.88;;;;;;;13.94;96.06;97724.91;4990597;28;20126;-59
2021/09/09 02:59:25;;;;;;;18.00;11.75;;;;;;;14.03;96.46;97724.38;4991018;28;20200;-60
2021/09/09 03:01:50;;;;;;;17.77;11.73;;;;;;;13.95;96.24;97721.38;4990836;28;20038;-61
2021/09/09 03:04:15;;;;;;;15.68;11.20;;;;;;;13.96;95.58;97720.44;4989782;28;20041;-60
2021/09/09 03:06:41;;;;;;;16.60;11.48;;;;;;;13.84;96.37;97715.91;4990419;28;20030;-60
2021/09/09 03:09:06;;;;;;;17.42;11.10;;;;;;;13.91;95.79;97716.41;4989770;28;20026;-60
2021/09/09 03:11:32;;;;;;;16.75;10.07;;;;;;;14.21;94.35;97716.34;4990701;28;20060;-60
2021/09/09 03:13:57;;;;;;;19.23;11.35;;;;;;;14.08;94.11;97716.25;4988943;28;20150;-59
2021/09/09 03:16:22;;;;;;;13.88;9.32;;;;;;;14.11;95.40;97716.03;4991793;28;20117;-59
2021/09/09 03:18:48;;;;;;;16.15;10.52;;;;;;;14.21;94.54;97716.34;4991864;28;20065;-59
2021/09/09 03:21:13;;;;;;;18.67;11.15;;;;;;;14.17;94.04;97714.84;4998053;28;20435;-59
2021/09/09 03:23:39;;;;;;;16.25;10.68;;;;;;;14.15;93.89;97711.47;4988943;28;20080;-59
2021/09/09 03:26:04;;;;;;;17.02;11.82;;;;;;;13.79;95.90;97707.47;4990167;28;20034;-59
2021/09/09 03:28:29;;;;;;;16.85;10.25;;;;;;;14.04;94.89;97704.22;4989784;28;20029;-61
2021/09/09 03:30:55;;;;;;;16.27;10.57;;;;;;;14.29;93.39;97695.72;4989962;28;20038;-61
2021/09/09 03:33:20;;;;;;;15.13;9.80;;;;;;;13.92;95.56;97700.56;4991253;28;20090;-59
2021/09/09 03:35:46;;;;;;;16.30;10.63;;;;;;;13.76;96.05;97695.38;4990841;28;20149;-60
2021/09/09 03:38:11;;;;;;;16.77;11.25;;;;;;;13.79;94.96;97700.47;4990618;28;20043;-60
2021/09/09 03:40:36;;;;;;;20.23;11.48;;;;;;;13.64;97.05;97702.19;4990655;28;20104;-59
2021/09/09 03:43:02;;;;;;;17.00;11.38;;;;;;;13.77;95.34;97691.84;4989039;28;20031;-59
2021/09/09 03:45:28;;;;;;;18.17;11.55;;;;;;;13.63;96.29;97691.81;5004864;28;20504;-59
2021/09/09 03:47:53;;;;;;;15.50;10.00;;;;;;;14.14;94.87;97687.03;4989112;28;20083;-60
2021/09/09 03:50:18;;;;;;;16.13;10.50;;;;;;;14.32;92.80;97692.94;4991154;28;20038;-59
2021/09/09 03:52:44;;;;;;;17.83;11.68;;;;;;;13.88;94.17;97693.84;4992298;28;20562;-59
2021/09/09 03:55:10;;;;;;;19.70;11.68;;;;;;;13.62;96.38;97692.72;4991877;28;20026;-59
2021/09/09 03:57:35;;;;;;;17.17;11.05;;;;;;;13.85;95.31;97691.38;5003706;28;20029;-62
2021/09/09 04:00:01;;;;;;;17.48;10.88;;;;;;;13.87;94.76;97692.13;4988126;28;20025;-60
2021/09/09 04:02:26;;;;;;;17.65;10.85;;;;;;;13.97;93.97;97698.53;4989728;28;20042;-60
2021/09/09 04:04:51;;;;;;;22.88;12.15;;;;;;;13.71;95.46;97701.84;4991393;28;20954;-60
2021/09/09 04:07:17;;;;;;;18.05;11.52;;;;;;;13.59;96.91;97699.00;4989225;28;20070;-60
2021/09/09 04:09:42;;;;;;;17.60;10.80;;;;;;;13.81;95.48;97697.75;4988572;28;20026;-60
2021/09/09 04:12:07;;;;;;;18.10;11.93;;;;;;;13.75;94.77;97698.09;4989837;28;20042;-60
2021/09/09 04:14:33;;;;;;;17.05;10.90;;;;;;;13.90;95.02;97702.44;4987111;28;20145;-59
2021/09/09 04:16:59;;;;;;;17.05;11.18;;;;;;;13.84;94.88;97700.16;4988247;28;20715;-60
2021/09/09 04:19:26;;;;;;;16.83;10.40;;;;;;;13.95;93.30;97708.28;4990065;28;20046;-60
2021/09/09 04:21:52;;;;;;;15.80;9.85;;;;;;;13.97;93.33;97698.53;4987686;28;20038;-62
2021/09/09 04:24:20;;;;;;;17.10;11.15;;;;;;;13.75;94.92;97693.72;4990588;28;20038;-60
2021/09/09 04:26:45;;;;;;;19.05;11.63;;;;;;;13.78;95.60;97693.50;4989399;28;20479;-60
2021/09/09 04:29:11;;;;;;;19.13;11.38;;;;;;;13.78;95.29;97698.75;5003156;28;20041;-60
2021/09/09 04:31:36;;;;;;;14.88;9.65;;;;;;;14.13;95.12;97698.44;4988647;28;20046;-59
2021/09/09 04:34:02;;;;;;;15.63;10.25;;;;;;;14.46;90.60;97694.69;4989247;28;20033;-60
2021/09/09 04:36:27;;;;;;;18.77;11.25;;;;;;;13.80;93.95;97706.53;4990167;28;20045;-60
2021/09/09 04:38:52;;;;;;;19.25;11.02;;;;;;;14.01;93.14;97701.81;4989595;28;20040;-60
2021/09/09 04:41:18;;;;;;;17.15;11.55;;;;;;;13.78;94.27;97704.00;4988691;28;20040;-60
2021/09/09 04:43:44;;;;;;;20.17;11.90;;;;;;;13.96;93.04;97701.25;4988981;28;20034;-61
2021/09/09 04:46:10;;;;;;;18.55;11.30;;;;;;;13.76;94.87;97700.63;4988803;28;20496;-60
2021/09/09 04:48:36;;;;;;;17.90;11.63;;;;;;;13.96;93.54;97704.69;4987748;28;20084;-60
2021/09/09 04:51:01;;;;;;;17.58;11.13;;;;;;;14.06;92.78;97697.97;4990633;28;20050;-59
2021/09/09 04:53:26;;;;;;;16.98;11.48;;;;;;;13.88;94.18;97693.84;4989374;28;20041;-60
2021/09/09 04:55:52;;;;;;;17.33;11.15;;;;;;;13.97;93.17;97695.03;4987545;28;20201;-61
2021/09/09 04:58:17;;;;;;;18.15;11.38;;;;;;;13.90;93.41;97697.19;4989969;28;20045;-60
2021/09/09 05:00:42;;;;;;;16.63;10.95;;;;;;;13.85;93.78;97699.25;4988388;28;20106;-60
2021/09/09 05:03:08;;;;;;;14.98;10.27;;;;;;;14.31;91.67;97706.97;4988041;28;20101;-62
2021/09/09 05:05:33;;;;;;;15.68;10.95;;;;;;;14.11;91.87;97702.94;4991461;28;20041;-60
2021/09/09 05:08:00;;;;;;;16.98;11.05;;;;;;;14.13;92.09;97697.59;4991022;28;20032;-60
2021/09/09 05:10:26;;;;;;;18.83;10.38;;;;;;;14.29;91.02;97693.13;4990412;28;20121;-61
2021/09/09 05:12:51;;;;;;;12.63;8.80;;;;;;;15.01;88.44;97706.19;4991338;28;20133;-60
2021/09/09 05:15:16;;;;;;;13.85;8.98;;;;;;;15.18;86.44;97708.59;4991298;28;20105;-61
2021/09/09 05:17:42;;;;;;;14.90;10.85;;;;;;;14.15;90.99;97712.31;4992270;28;20034;-61
2021/09/09 05:20:08;;;;;;;14.32;10.05;;;;;;;14.54;89.20;97707.34;4990401;28;20139;-61
2021/09/09 05:22:34;;;;;;;16.67;9.95;;;;;;;14.50;89.76;97708.47;4991482;28;20391;-60
2021/09/09 05:25:01;;;;;;;12.93;9.40;;;;;;;15.15;86.43;97713.19;4990248;28;20433;-59
2021/09/09 05:27:26;;;;;;;15.43;9.75;;;;;;;15.98;85.25;97708.59;4989669;28;20030;-63
2021/09/09 05:29:51;;;;;;;18.45;9.63;;;;;;;16.65;82.27;97718.06;4990598;28;20375;-60
2021/09/09 05:32:17;;;;;;;13.63;9.32;;;;;;;17.57;77.44;97704.47;4992114;28;20034;-60
2021/09/09 05:34:42;;;;;;;13.65;8.98;;;;;;;18.59;74.14;97697.63;4990720;28;20038;-63
2021/09/09 05:37:09;;;;;;;13.15;8.45;;;;;;;18.64;73.36;97706.88;4987783;28;20165;-62
2021/09/09 05:39:34;;;;;;;13.63;8.98;;;;;;;17.70;76.99;97715.81;4988884;28;20105;-61
2021/09/09 05:41:59;;;;;;;17.90;8.55;;;;;;;17.09;76.42;97705.31;4989251;28;20061;-61
2021/09/09 05:44:25;;;;;;;13.50;8.82;;;;;;;17.20;76.04;97707.19;4990514;28;20022;-60
2021/09/09 05:46:50;;;;;;;12.90;8.23;;;;;;;16.86;75.70;97707.00;4990185;28;20030;-59
2021/09/09 05:49:15;;;;;;;14.15;7.90;;;;;;;16.98;75.45;97703.47;4990651;28;20112;-62
2021/09/09 05:51:41;;;;;;;16.42;8.70;;;;;;;17.33;74.56;97711.47;4990452;28;20034;-60
2021/09/09 05:54:06;;;;;;;11.13;8.50;;;;;;;18.04;72.56;97708.03;4990743;28;20549;-60
2021/09/09 05:56:32;;;;;;;15.73;8.88;;;;;;;17.96;71.73;97705.97;4990474;28;20038;-61
2021/09/09 05:58:57;;;;;;;11.93;8.45;;;;;;;18.45;70.08;97701.34;4990263;28;20121;-60
2021/09/09 06:01:24;;;;;;;11.98;8.65;;;;;;;17.75;71.91;97703.09;4988632;28;20053;-62
2021/09/09 06:03:51;;;;;;;12.27;9.10;;;;;;;17.81;71.79;97705.31;4989024;28;20109;-60
2021/09/09 06:06:16;;;;;;;14.98;8.80;;;;;;;17.93;70.77;97700.91;4990345;28;20129;-61
2021/09/09 06:08:43;;;;;;;12.40;8.38;;;;;;;17.66;71.05;97703.78;4990386;28;20122;-60
2021/09/09 06:11:09;;;;;;;14.60;8.60;;;;;;;17.26;72.18;97707.59;4991365;28;20050;-61
2021/09/09 06:13:34;;;;;;;12.82;8.23;;;;;;;18.44;69.92;97703.16;4989092;28;20033;-64
2021/09/09 06:15:59;;;;;;;12.32;8.32;;;;;;;18.32;68.52;97701.44;4997542;28;20034;-63
2021/09/09 06:18:25;;;;;;;12.75;8.50;;;;;;;19.01;67.64;97706.63;4991995;28;20629;-62
2021/09/09 06:20:50;;;;;;;15.30;8.32;;;;;;;18.32;68.91;97708.53;4990976;28;20826;-62
2021/09/09 06:23:15;;;;;;;11.77;7.68;;;;;;;19.27;66.88;97709.81;4989925;28;20149;-61
2021/09/09 06:25:41;;;;;;;12.25;8.02;;;;;;;19.24;66.03;97702.13;4989860;28;20042;-61
2021/09/09 06:28:06;;;;;;;15.90;8.38;;;;;;;19.33;66.11;97710.28;4991875;28;20056;-60
2021/09/09 06:30:32;;;;;;;13.55;8.30;;;;;;;19.31;65.26;97704.28;4992134;28;20044;-61
2021/09/09 06:32:57;;;;;;;9.82;7.80;;;;;;;19.51;67.85;97705.28;4990552;28;20103;-61
2021/09/09 06:35:22;;;;;;;9.73;7.72;;;;;;;20.16;63.19;97701.63;4990664;28;20066;-62
2021/09/09 06:37:48;;;;;;;12.43;8.38;;;;;;;20.32;64.55;97711.72;4990666;28;20039;-61
2021/09/09 06:40:14;;;;;;;18.10;7.72;;;;;;;20.65;63.44;97711.63;4993075;28;20112;-61
2021/09/09 06:42:40;;;;;;;10.82;8.07;;;;;;;20.07;64.50;97713.00;4996071;28;20030;-61
2021/09/09 06:45:06;;;;;;;9.85;8.02;;;;;;;20.49;60.99;97712.09;4995605;28;20113;-62
2021/09/09 06:47:32;;;;;;;13.70;7.68;;;;;;;20.93;59.94;97718.84;4992568;28;20054;-61
2021/09/09 06:49:57;;;;;;;13.73;7.25;;;;;;;22.11;56.41;97709.16;4992139;28;20037;-62
2021/09/09 06:52:22;;;;;;;11.40;7.18;;;;;;;25.66;49.71;97710.19;4994218;28;20579;-63
2021/09/09 06:54:47;;;;;;;12.68;7.13;;;;;;;27.51;44.01;97708.41;5001413;28;20076;-62
2021/09/09 06:57:13;;;;;;;12.43;6.90;;;;;;;27.94;44.74;97705.25;4992941;28;20073;-62
2021/09/09 06:59:38;;;;;;;11.15;6.57;;;;;;;28.70;41.98;97710.59;4992302;28;20135;-62
2021/09/09 07:02:04;;;;;;;9.10;6.30;;;;;;;28.40;40.03;97707.88;5008505;28;20096;-61
2021/09/09 07:04:29;;;;;;;10.70;6.07;;;;;;;29.96;38.32;97705.81;4991648;28;20506;-61
2021/09/09 07:06:54;;;;;;;10.63;6.30;;;;;;;30.77;38.86;97708.09;4997906;28;20088;-62
2021/09/09 07:09:20;;;;;;;9.65;6.22;;;;;;;27.69;41.88;97711.63;4993683;28;20053;-62
2021/09/09 07:11:45;;;;;;;8.07;6.15;;;;;;;27.88;41.58;97717.50;4992695;28;20917;-62
2021/09/09 07:14:10;;;;;;;10.80;6.03;;;;;;;29.75;38.19;97710.19;4993692;28;20038;-63
2021/09/09 07:16:36;;;;;;;11.38;5.38;;;;;;;30.50;36.27;97712.50;4993168;28;20045;-61
2021/09/09 07:19:01;;;;;;;11.10;5.60;;;;;;;28.78;38.93;97713.16;4993618;28;20658;-62
2021/09/09 07:21:26;;;;;;;8.02;5.60;;;;;;;31.58;33.70;97720.88;4993571;28;20044;-63
2021/09/09 07:23:52;;;;;;;8.35;5.97;;;;;;;28.10;38.02;97721.19;4992203;28;20058;-62
2021/09/09 07:26:17;;;;;;;7.40;5.35;;;;;;;31.75;33.25;97712.41;4992909;28;20523;-62
2021/09/09 07:28:43;;;;;;;7.55;5.38;;;;;;;31.07;34.51;97703.28;4993970;28;20085;-62
2021/09/09 07:31:08;;;;;;;7.90;5.30;;;;;;;32.65;32.04;97700.16;4993360;28;20080;-61
2021/09/09 07:33:34;;;;;;;8.40;5.55;;;;;;;29.57;35.82;97704.41;4993723;28;20056;-64
2021/09/09 07:35:59;;;;;;;9.68;5.18;;;;;;;32.41;32.05;97708.91;4991855;28;20656;-63
2021/09/09 07:38:24;;;;;;;9.55;5.20;;;;;;;33.06;31.37;97717.06;4994124;28;20023;-63
2021/09/09 07:40:50;;;;;;;8.27;5.40;;;;;;;31.53;33.60;97712.56;4993024;28;20479;-63
2021/09/09 07:43:15;;;;;;;11.10;5.55;;;;;;;32.12;33.74;97704.78;4993905;28;20049;-62
2021/09/09 07:45:41;;;;;;;8.02;5.65;;;;;;;32.70;31.35;97713.03;4993171;28;20121;-63
2021/09/09 07:48:07;;;;;;;10.40;5.68;;;;;;;33.53;30.28;97711.47;4990039;28;20130;-66
2021/09/09 07:50:32;;;;;;;7.43;5.78;;;;;;;30.65;34.59;97715.88;4993119;28;20741;-62
2021/09/09 07:52:58;;;;;;;12.30;5.60;;;;;;;31.24;33.23;97711.00;4992111;28;20034;-62
2021/09/09 07:55:24;;;;;;;7.75;5.45;;;;;;;32.51;32.22;97708.47;4991509;28;20022;-61
2021/09/09 07:57:50;;;;;;;8.07;5.20;;;;;;;32.95;31.50;97709.63;4990452;28;20034;-62
2021/09/09 08:00:16;;;;;;;12.88;5.70;;;;;;;33.61;30.57;97714.72;4993798;28;20069;-62
2021/09/09 08:02:42;;;;;;;8.25;5.75;;;;;;;33.33;30.51;97723.22;4992166;28;20026;-63
2021/09/09 08:05:08;;;;;;;7.57;5.85;;;;;;;33.07;31.28;97729.53;4991185;28;20589;-66
2021/09/09 08:07:45;;;;;;;7.60;5.30;;;;;;;33.72;31.20;97728.63;4990512;28;20022;-62
2021/09/09 08:10:16;;;;;;;9.52;5.95;;;;;;;33.12;31.28;97727.06;4992530;28;20041;-62
2021/09/09 08:12:46;;;;;;;7.13;5.65;;;;;;;32.97;31.78;97718.34;4991759;28;20029;-63
2021/09/09 08:15:12;;;;;;;6.85;5.72;;;;;;;33.50;31.67;97717.31;4993378;28;20045;-62
2021/09/09 08:17:39;;;;;;;10.07;6.00;;;;;;;34.14;29.98;97715.44;4993590;28;20042;-62
2021/09/09 08:20:06;;;;;;;12.00;5.63;;;;;;;34.58;29.64;97713.59;4990663;28;20999;-63
2021/09/09 08:22:31;;;;;;;10.98;5.70;;;;;;;32.83;32.33;97712.19;4993650;28;20019;-62
2021/09/09 08:24:57;;;;;;;7.55;5.50;;;;;;;34.85;29.63;97708.75;4989563;28;20423;-62
2021/09/09 08:27:23;;;;;;;10.95;5.57;;;;;;;35.34;29.05;97711.47;4990714;28;20122;-64
2021/09/09 08:29:48;;;;;;;9.38;5.78;;;;;;;33.85;29.92;97712.31;4991239;28;20083;-62
2021/09/09 08:32:14;;;;;;;8.95;5.97;;;;;;;33.27;31.70;97712.41;4991574;28;20046;-63
2021/09/09 08:34:39;;;;;;;8.38;5.53;;;;;;;35.16;28.96;97708.78;4992372;28;20129;-64
2021/09/09 08:37:04;;;;;;;9.32;5.50;;;;;;;34.37;30.39;97707.53;4990164;28;20389;-64
2021/09/09 08:39:30;;;;;;;11.32;5.68;;;;;;;31.86;33.83;97711.81;4990536;28;20069;-62
2021/09/09 08:41:55;;;;;;;8.93;5.60;;;;;;;33.37;31.97;97710.09;4990144;28;20041;-63
2021/09/09 08:44:27;;;;;;;8.73;5.70;;;;;;;32.42;33.47;97706.00;4992513;28;20492;-62
2021/09/09 08:46:52;;;;;;;;;;;;;;;34.12;31.82;97718.34;4990503;28;20038;-63
2021/09/09 08:49:26;;;;;;;9.60;5.57;;;;;;;33.25;32.34;97711.81;4991691;28;19945;-64
2021/09/09 08:51:54;;;;;;;10.27;5.70;;;;;;;36.44;28.46;97703.97;4986588;28;20034;-62
2021/09/09 08:54:20;;;;;;;9.32;6.20;;;;;;;35.08;29.85;97708.03;4990268;28;20482;-62
2021/09/09 08:56:46;;;;;;;9.38;5.30;;;;;;;36.61;28.29;97702.19;4991766;28;20070;-63
2021/09/09 08:59:12;;;;;;;14.73;5.68;;;;;;;35.69;29.52;97706.22;4990104;28;20095;-62
2021/09/09 09:02:10;;;;;;;10.27;5.68;;;;;;;34.36;31.11;97699.66;4988182;28;20190;-62
2021/09/09 09:04:37;;;;;;;9.50;5.82;;;;;;;33.27;31.81;97702.47;4990912;28;20117;-62
2021/09/09 09:07:04;;;;;;;9.18;5.93;;;;;;;32.59;33.50;97700.16;4989987;28;20034;-63
2021/09/09 09:09:36;;;;;;;8.32;5.60;;;;;;;35.50;29.84;97693.75;4991599;28;20018;-65
2021/09/09 09:12:09;;;;;;;11.15;6.00;;;;;;;33.99;31.73;97692.22;4991296;28;20056;-62
2021/09/09 09:14:34;;;;;;;11.15;6.15;;;;;;;32.16;34.55;97692.53;4988381;28;20033;-63
2021/09/09 09:17:02;;;;;;;10.40;5.80;;;;;;;31.46;36.04;97685.56;4988590;28;20042;-64
2021/09/09 09:19:30;;;;;;;9.13;6.28;;;;;;;33.01;34.57;97700.66;4990266;28;20066;-63
2021/09/09 09:22:13;;;;;;;9.02;6.20;;;;;;;34.05;32.71;97697.81;4993520;28;20541;-63
2021/09/09 09:24:47;;;;;;;9.25;6.20;;;;;;;34.20;32.53;97701.03;4992428;28;20070;-62
2021/09/09 09:27:14;;;;;;;9.32;5.75;;;;;;;33.93;32.84;97703.09;4990403;28;20034;-62
2021/09/09 09:30:00;;;;;;;10.48;6.43;;;;;;;34.23;32.49;97703.31;4990854;28;20224;-64
2021/09/09 09:32:26;;;;;;;21.83;6.60;;;;;;;33.05;34.82;97701.91;4989487;28;20130;-62
2021/09/09 09:35:07;;;;;;;9.43;6.35;;;;;;;34.74;31.68;97696.78;4990403;28;20129;-62
2021/09/09 09:37:33;;;;;;;8.25;6.47;;;;;;;32.63;35.08;97696.03;4988165;28;20038;-62
2021/09/09 09:40:07;;;;;;;9.70;6.28;;;;;;;33.25;34.78;97692.91;4989504;28;20501;-63
2021/09/09 09:42:32;;;;;;;7.75;5.88;;;;;;;33.30;34.79;97701.19;4988105;28;20045;-63
2021/09/09 09:45:09;;;;;;;8.77;6.15;;;;;;;32.96;35.31;97692.41;4991425;28;20034;-63
2021/09/09 09:47:35;;;;;;;10.93;6.15;;;;;;;32.56;36.16;97692.47;4991297;28;20030;-63
2021/09/09 09:50:13;;;;;;;10.90;6.15;;;;;;;31.27;38.53;97694.44;4989415;28;20069;-64
2021/09/09 09:52:39;;;;;;;9.65;6.40;;;;;;;34.20;34.19;97687.50;4990474;28;20045;-63
2021/09/09 09:55:08;;;;;;;10.13;5.80;;;;;;;35.72;31.57;97680.53;4990978;28;20031;-60
2021/09/09 09:57:36;;;;;;;10.43;5.97;;;;;;;33.45;35.51;97698.19;4989665;28;20394;-60
2021/09/09 10:00:03;;;;;;;8.38;6.18;;;;;;;31.87;37.70;97687.34;4990793;28;20072;-59
2021/09/09 10:02:28;;;;;;;7.95;6.13;;;;;;;31.94;38.31;97687.31;4990218;28;20411;-64
2021/09/09 10:04:57;;;;;;;9.00;6.15;;;;;;;33.59;35.51;97684.38;4990068;28;20691;-64
2021/09/09 10:07:22;;;;;;;9.80;6.25;;;;;;;33.01;36.38;97681.75;4995102;28;20659;-62
2021/09/09 10:09:48;;;;;;;8.05;6.20;;;;;;;32.12;37.83;97681.31;4991684;28;20162;-61
2021/09/09 10:12:14;;;;;;;10.48;6.40;;;;;;;33.67;34.81;97680.59;4997957;28;20112;-63
2021/09/09 10:14:49;;;;;;;10.85;5.97;;;;;;;33.98;34.58;97674.31;4998721;28;20026;-65
2021/09/09 10:17:20;;;;;;;8.63;6.40;;;;;;;33.45;35.28;97682.78;4993573;28;20150;-64
2021/09/09 10:19:46;;;;;;;13.65;6.00;;;;;;;33.99;34.79;97678.69;4995552;28;20492;-63
2021/09/09 10:22:13;;;;;;;10.50;5.95;;;;;;;33.98;34.82;97674.31;4994142;28;20046;-63
2021/09/09 10:24:47;;;;;;;8.27;6.18;;;;;;;34.86;33.53;97668.91;4994492;28;20030;-62
2021/09/09 10:27:27;;;;;;;9.20;6.28;;;;;;;32.81;36.13;97671.03;4995543;28;20259;-63
2021/09/09 10:30:03;;;;;;;10.23;6.00;;;;;;;31.94;36.93;97671.13;4994267;28;20112;-64
2021/09/09 10:32:29;;;;;;;7.72;5.68;;;;;;;31.80;38.17;97669.47;4992061;28;20415;-62
2021/09/09 10:35:16;;;;;;;8.02;5.55;;;;;;;32.19;37.33;97667.84;4995061;28;20479;-61
2021/09/09 10:38:11;;;;;;;10.40;5.78;;;;;;;32.03;37.86;97664.53;4993978;28;20042;-60
2021/09/09 10:40:39;;;;;;;13.13;5.93;;;;;;;32.85;35.89;97662.28;4996059;28;20715;-64
2021/09/09 10:43:12;;;;;;;7.70;5.88;;;;;;;32.01;37.74;97658.47;4995168;28;20070;-65
2021/09/09 10:45:45;;;;;;;11.65;6.15;;;;;;;32.46;37.13;97653.25;4993145;28;20503;-63
2021/09/09 10:48:14;;;;;;;8.07;6.22;;;;;;;32.56;37.01;97660.09;4994060;28;20026;-61
2021/09/09 10:50:39;;;;;;;8.63;5.57;;;;;;;33.89;34.72;97656.72;4991572;28;20042;-63
2021/09/09 10:53:09;;;;;;;7.90;6.00;;;;;;;32.31;37.22;97655.34;4995298;28;20086;-62
2021/09/09 10:55:39;;;;;;;7.88;5.70;;;;;;;33.16;35.95;97657.19;4992649;28;20518;-63
2021/09/09 10:58:19;;;;;;;8.38;6.03;;;;;;;31.73;38.07;97653.31;4991675;28;20034;-64
2021/09/09 11:00:58;;;;;;;11.25;6.05;;;;;;;31.34;38.69;97646.81;4994502;28;20474;-63
2021/09/09 11:03:44;;;;;;;10.23;5.97;;;;;;;33.80;35.06;97644.50;4994618;28;20040;-62
2021/09/09 11:06:10;;;;;;;8.20;5.95;;;;;;;33.09;35.86;97654.50;4993418;28;20092;-63
2021/09/09 11:08:36;;;;;;;8.45;5.97;;;;;;;33.23;35.68;97645.31;4994909;28;20125;-63
2021/09/09 11:11:07;;;;;;;10.43;6.32;;;;;;;31.38;39.47;97641.84;4990861;28;20044;-62
2021/09/09 11:13:36;;;;;;;9.02;6.25;;;;;;;33.27;36.43;97644.88;4993322;28;20030;-63
2021/09/09 11:16:01;;;;;;;8.90;6.53;;;;;;;32.19;38.79;97636.28;4991085;28;20049;-63
2021/09/09 11:18:32;;;;;;;11.88;6.40;;;;;;;32.96;37.13;97641.06;4991491;28;20026;-64
2021/09/09 11:21:08;;;;;;;9.88;5.75;;;;;;;32.55;38.29;97639.50;4991529;28;20041;-62
2021/09/09 11:23:35;;;;;;;11.27;5.93;;;;;;;31.55;38.75;97640.44;4992721;28;20104;-63