Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:19;;;;;;;23.90;22.40;;;;;;;;;;5080761;28;20833;-80
2023/04/28 00:03:47;;;;;;;22.63;21.13;;;;;;;;;;5079561;28;20461;-80
2023/04/28 00:06:14;;;;;;;24.23;22.53;;;;;;;;;;5079545;28;20469;-80
2023/04/28 00:08:41;;;;;;;23.83;22.30;;;;;;;;;;5080246;28;20486;-80
2023/04/28 00:11:10;;;;;;;23.10;21.70;;;;;;;;;;5079846;28;20473;-80
2023/04/28 00:13:38;;;;;;;25.00;23.07;;;;;;;;;;5080713;28;20457;-81
2023/04/28 00:16:05;;;;;;;24.00;22.30;;;;;;;;;;5078963;28;20946;-80
2023/04/28 00:18:33;;;;;;;24.50;22.57;;;;;;;;;;5079143;28;20470;-81
2023/04/28 00:21:00;;;;;;;23.93;22.40;;;;;;;;;;5078557;28;20466;-80
2023/04/28 00:23:27;;;;;;;23.90;22.30;;;;;;;;;;5079192;28;20507;-80
2023/04/28 00:25:56;;;;;;;41.53;32.73;;;;;;;;;;5078684;28;20473;-80
2023/04/28 00:28:23;;;;;;;21.47;20.33;;;;;;;;;;5078565;28;20525;-80
2023/04/28 00:30:51;;;;;;;23.93;22.30;;;;;;;;;;5078667;28;20465;-80
2023/04/28 00:33:18;;;;;;;23.60;22.00;;;;;;;;;;5079353;28;20416;-80
2023/04/28 00:35:45;;;;;;;23.70;22.30;;;;;;;;;;5078280;28;20501;-80
2023/04/28 00:38:12;;;;;;;23.00;21.50;;;;;;;;;;5079009;28;20503;-81
2023/04/28 00:40:40;;;;;;;23.37;21.90;;;;;;;;;;5078527;28;20437;-80
2023/04/28 00:43:07;;;;;;;23.60;22.10;;;;;;;;;;5078921;28;20451;-81
2023/04/28 00:45:34;;;;;;;24.27;22.77;;;;;;;;;;5078210;28;20449;-81
2023/04/28 00:48:03;;;;;;;23.07;21.50;;;;;;;;;;5079080;28;20430;-79
2023/04/28 00:50:30;;;;;;;23.50;21.97;;;;;;;;;;5078424;28;20472;-80
2023/04/28 00:52:57;;;;;;;22.90;21.50;;;;;;;;;;5078617;28;20447;-81
2023/04/28 00:55:25;;;;;;;23.50;22.00;;;;;;;;;;5079985;28;20417;-81
2023/04/28 00:57:52;;;;;;;24.33;22.50;;;;;;;;;;5081699;28;20476;-81
2023/04/28 01:00:19;;;;;;;25.67;23.40;;;;;;;;;;5081933;28;20449;-81
2023/04/28 01:02:46;;;;;;;24.50;22.73;;;;;;;;;;5085383;28;20455;-81
2023/04/28 01:05:15;;;;;;;24.00;22.20;;;;;;;;;;5087262;28;20479;-82
2023/04/28 01:07:42;;;;;;;24.70;22.90;;;;;;;;;;5086716;28;20451;-80
2023/04/28 01:10:10;;;;;;;24.37;22.87;;;;;;;;;;5086215;28;20515;-81
2023/04/28 01:12:37;;;;;;;25.40;23.10;;;;;;;;;;5086060;28;20424;-81
2023/04/28 01:15:04;;;;;;;23.53;22.00;;;;;;;;;;5085625;28;20450;-81
2023/04/28 01:17:31;;;;;;;24.30;22.60;;;;;;;;;;5085275;28;20417;-79
2023/04/28 01:19:58;;;;;;;24.63;22.87;;;;;;;;;;5084739;28;20850;-81
2023/04/28 01:22:26;;;;;;;23.57;22.07;;;;;;;;;;5085180;28;20527;-81
2023/04/28 01:24:55;;;;;;;23.33;21.83;;;;;;;;;;5084025;28;20461;-81
2023/04/28 01:27:22;;;;;;;24.17;22.40;;;;;;;;;;5083117;28;20454;-82
2023/04/28 01:29:49;;;;;;;24.07;22.67;;;;;;;;;;5084180;28;20485;-81
2023/04/28 01:32:16;;;;;;;23.83;22.23;;;;;;;;;;5083934;28;20441;-80
2023/04/28 01:34:43;;;;;;;24.43;22.83;;;;;;;;;;5083845;28;20520;-80
2023/04/28 01:37:10;;;;;;;23.50;21.90;;;;;;;;;;5082956;28;20438;-80
2023/04/28 01:39:37;;;;;;;25.10;23.40;;;;;;;;;;5083903;28;20520;-80
2023/04/28 01:42:05;;;;;;;25.33;23.63;;;;;;;;;;5083026;28;20440;-79
2023/04/28 01:44:32;;;;;;;23.73;22.33;;;;;;;;;;5082541;28;20462;-80
2023/04/28 01:46:59;;;;;;;24.53;22.83;;;;;;;;;;5085073;28;20442;-80
2023/04/28 01:49:27;;;;;;;25.63;23.93;;;;;;;;;;5083082;28;20481;-80
2023/04/28 01:51:53;;;;;;;25.97;24.13;;;;;;;;;;5082708;28;20452;-81
2023/04/28 01:54:20;;;;;;;24.97;23.30;;;;;;;;;;5082861;28;20454;-80
2023/04/28 01:56:47;;;;;;;26.53;24.53;;;;;;;;;;5082368;28;20449;-81
2023/04/28 01:59:16;;;;;;;39.90;32.00;;;;;;;;;;5082163;28;20441;-81
2023/04/28 02:01:43;;;;;;;24.07;22.57;;;;;;;;;;5082599;28;20434;-80
2023/04/28 02:04:10;;;;;;;25.57;23.30;;;;;;;;;;5082133;28;20503;-81
2023/04/28 02:06:37;;;;;;;25.80;23.90;;;;;;;;;;5081214;28;20441;-81
2023/04/28 02:09:04;;;;;;;24.83;23.17;;;;;;;;;;5081877;28;20871;-81
2023/04/28 02:11:31;;;;;;;26.43;24.40;;;;;;;;;;5082708;28;20428;-81
2023/04/28 02:13:58;;;;;;;25.27;23.40;;;;;;;;;;5083036;28;20450;-81
2023/04/28 02:16:26;;;;;;;24.40;22.80;;;;;;;;;;5081637;28;20474;-80
2023/04/28 02:18:53;;;;;;;22.80;21.50;;;;;;;;;;5081701;28;20474;-80
2023/04/28 02:21:20;;;;;;;29.73;26.83;;;;;;;;;;5083165;28;20449;-81
2023/04/28 02:23:49;;;;;;;25.27;23.40;;;;;;;;;;5083294;28;20441;-80
2023/04/28 02:26:16;;;;;;;25.27;23.57;;;;;;;;;;5082648;28;20429;-80
2023/04/28 02:28:43;;;;;;;25.57;23.77;;;;;;;;;;5083233;28;20461;-82
2023/04/28 02:31:10;;;;;;;23.97;22.47;;;;;;;;;;5082387;28;20456;-81
2023/04/28 02:33:41;;;;;;;23.30;21.80;;;;;;;;;;5081528;28;20449;-81
2023/04/28 02:36:08;;;;;;;24.27;22.90;;;;;;;;;;5082434;28;20477;-80
2023/04/28 02:38:36;;;;;;;23.77;22.00;;;;;;;;;;5081637;28;20474;-81
2023/04/28 02:41:04;;;;;;;24.03;22.13;;;;;;;;;;5082185;28;20442;-80
2023/04/28 02:43:31;;;;;;;25.07;23.17;;;;;;;;;;5082981;28;20502;-80
2023/04/28 02:45:58;;;;;;;24.03;22.43;;;;;;;;;;5080808;28;20457;-80
2023/04/28 02:48:26;;;;;;;26.13;23.97;;;;;;;;;;5082049;28;20446;-80
2023/04/28 02:50:54;;;;;;;24.77;23.07;;;;;;;;;;5084406;28;20486;-81
2023/04/28 02:53:21;;;;;;;24.40;22.80;;;;;;;;;;5084100;28;20450;-81
2023/04/28 02:55:48;;;;;;;25.03;23.33;;;;;;;;;;5082245;28;20489;-81
2023/04/28 02:58:16;;;;;;;23.83;22.33;;;;;;;;;;5083348;28;20926;-80
2023/04/28 03:00:43;;;;;;;24.70;22.80;;;;;;;;;;5082552;28;20806;-80
2023/04/28 03:03:10;;;;;;;24.17;22.60;;;;;;;;;;5081707;28;20964;-80
2023/04/28 03:05:37;;;;;;;25.67;23.60;;;;;;;;;;5080594;28;20449;-80
2023/04/28 03:08:06;;;;;;;25.10;23.20;;;;;;;;;;5080769;28;20950;-81
2023/04/28 03:10:33;;;;;;;25.07;23.10;;;;;;;;;;5080493;28;20489;-79
2023/04/28 03:13:00;;;;;;;26.07;24.37;;;;;;;;;;5082413;28;20450;-81
2023/04/28 03:15:27;;;;;;;27.00;25.13;;;;;;;;;;5082484;28;20458;-80
2023/04/28 03:17:54;;;;;;;26.60;23.97;;;;;;;;;;5080685;28;20450;-80
2023/04/28 03:20:21;;;;;;;25.20;23.30;;;;;;;;;;5079942;28;20474;-80
2023/04/28 03:22:48;;;;;;;25.17;23.20;;;;;;;;;;5080435;28;20458;-81
2023/04/28 03:25:17;;;;;;;24.37;22.77;;;;;;;;;;5083103;28;20449;-80
2023/04/28 03:27:44;;;;;;;23.97;21.97;;;;;;;;;;5079649;28;20458;-81
2023/04/28 03:30:11;;;;;;;23.77;22.20;;;;;;;;;;5079613;28;20490;-81
2023/04/28 03:32:38;;;;;;;22.93;21.63;;;;;;;;;;5081294;28;20442;-80
2023/04/28 03:35:06;;;;;;;24.37;22.67;;;;;;;;;;5080884;28;21276;-80
2023/04/28 03:37:33;;;;;;;24.90;23.10;;;;;;;;;;5080044;28;20458;-80
2023/04/28 03:40:02;;;;;;;22.63;21.33;;;;;;;;;;5086258;28;20506;-80
2023/04/28 03:42:30;;;;;;;26.30;24.20;;;;;;;;;;5096619;28;20493;-81
2023/04/28 03:44:57;;;;;;;23.93;22.23;;;;;;;;;;5097311;28;20397;-79
2023/04/28 03:47:24;;;;;;;23.17;21.57;;;;;;;;;;5090715;28;20825;-81
2023/04/28 03:49:51;;;;;;;23.90;22.30;;;;;;;;;;5085019;28;20508;-82
2023/04/28 03:52:18;;;;;;;24.53;22.73;;;;;;;;;;5084766;28;20439;-81
2023/04/28 03:54:45;;;;;;;25.90;23.97;;;;;;;;;;5085448;28;20911;-81
2023/04/28 03:57:13;;;;;;;24.63;22.83;;;;;;;;;;5086281;28;20450;-81
2023/04/28 03:59:41;;;;;;;23.73;22.20;;;;;;;;;;5083284;28;20473;-81
2023/04/28 04:02:08;;;;;;;25.90;24.03;;;;;;;;;;5082623;28;20428;-80
2023/04/28 04:04:35;;;;;;;24.60;22.37;;;;;;;;;;5082014;28;20477;-81
2023/04/28 04:07:03;;;;;;;24.57;22.97;;;;;;;;;;5080492;28;20421;-81
2023/04/28 04:09:30;;;;;;;25.87;23.80;;;;;;;;;;5082386;28;20485;-82
2023/04/28 04:11:57;;;;;;;25.80;24.00;;;;;;;;;;5082617;28;20535;-82
2023/04/28 04:14:24;;;;;;;25.03;23.27;;;;;;;;;;5082559;28;20455;-79
2023/04/28 04:16:54;;;;;;;26.03;24.10;;;;;;;;;;5080089;28;20450;-80
2023/04/28 04:19:22;;;;;;;26.67;24.00;;;;;;;;;;5079335;28;20469;-79
2023/04/28 04:21:49;;;;;;;24.77;23.13;;;;;;;;;;5079307;28;20529;-79
2023/04/28 04:24:16;;;;;;;25.70;23.57;;;;;;;;;;5082071;28;20450;-78
2023/04/28 04:26:43;;;;;;;26.17;24.07;;;;;;;;;;5078387;28;20420;-78
2023/04/28 04:29:10;;;;;;;25.07;23.57;;;;;;;;;;5079201;28;21279;-78
2023/04/28 04:31:37;;;;;;;26.40;24.70;;;;;;;;;;5082634;28;20489;-79
2023/04/28 04:34:06;;;;;;;26.70;24.50;;;;;;;;;;5081866;28;20483;-79
2023/04/28 04:36:33;;;;;;;26.03;23.73;;;;;;;;;;5082092;28;20457;-79
2023/04/28 04:39:00;;;;;;;26.80;25.00;;;;;;;;;;5082174;28;20461;-78
2023/04/28 04:41:27;;;;;;;26.00;24.30;;;;;;;;;;5094989;28;20524;-78
2023/04/28 04:43:54;;;;;;;25.87;23.80;;;;;;;;;;5086406;28;20476;-78
2023/04/28 04:46:21;;;;;;;24.97;23.17;;;;;;;;;;5082403;28;20486;-78
2023/04/28 04:48:48;;;;;;;25.40;23.50;;;;;;;;;;5080955;28;20461;-78
2023/04/28 04:51:17;;;;;;;25.83;24.13;;;;;;;;;;5081828;28;20451;-78
2023/04/28 04:53:44;;;;;;;26.03;24.03;;;;;;;;;;5081641;28;20813;-78
2023/04/28 04:56:11;;;;;;;26.20;24.50;;;;;;;;;;5082218;28;20523;-78
2023/04/28 04:58:38;;;;;;;27.17;24.50;;;;;;;;;;5081102;28;20541;-78
2023/04/28 05:01:05;;;;;;;25.60;23.60;;;;;;;;;;5080738;28;20460;-78
2023/04/28 05:03:32;;;;;;;25.43;23.73;;;;;;;;;;5080385;28;20477;-77
2023/04/28 05:06:00;;;;;;;25.20;23.53;;;;;;;;;;5078216;28;20450;-78
2023/04/28 05:08:28;;;;;;;27.93;25.60;;;;;;;;;;5077881;28;20858;-78
2023/04/28 05:10:55;;;;;;;26.77;24.87;;;;;;;;;;5077473;28;20464;-78
2023/04/28 05:13:22;;;;;;;26.60;24.80;;;;;;;;;;5078508;28;20503;-79
2023/04/28 05:15:49;;;;;;;27.17;25.13;;;;;;;;;;5076792;28;20436;-79
2023/04/28 05:18:16;;;;;;;26.93;25.00;;;;;;;;;;5077389;28;20458;-77
2023/04/28 05:20:43;;;;;;;27.13;25.23;;;;;;;;;;5077069;28;20461;-78
2023/04/28 05:23:10;;;;;;;25.53;23.70;;;;;;;;;;5077509;28;20401;-78
2023/04/28 05:25:39;;;;;;;27.00;25.00;;;;;;;;;;5078592;28;20445;-78
2023/04/28 05:28:07;;;;;;;26.43;24.60;;;;;;;;;;5081968;28;20444;-79
2023/04/28 05:30:34;;;;;;;26.83;24.83;;;;;;;;;;5080654;28;20902;-78
2023/04/28 05:33:01;;;;;;;26.33;24.20;;;;;;;;;;5079607;28;20921;-79
2023/04/28 05:35:29;;;;;;;26.07;24.17;;;;;;;;;;5077980;28;20902;-79
2023/04/28 05:37:56;;;;;;;25.87;23.90;;;;;;;;;;5078169;28;20503;-78
2023/04/28 05:40:23;;;;;;;26.80;25.00;;;;;;;;;;5077783;28;20504;-78
2023/04/28 05:42:52;;;;;;;27.47;25.07;;;;;;;;;;5083512;28;20428;-79
2023/04/28 05:45:19;;;;;;;27.87;25.63;;;;;;;;;;5083237;28;20446;-79
2023/04/28 05:47:46;;;;;;;25.87;24.00;;;;;;;;;;5082549;28;20511;-79
2023/04/28 05:50:13;;;;;;;25.63;23.70;;;;;;;;;;5081493;28;20969;-79
2023/04/28 05:52:40;;;;;;;27.27;25.10;;;;;;;;;;5082293;28;20911;-79
2023/04/28 05:55:07;;;;;;;26.67;24.77;;;;;;;;;;5081412;28;20441;-79
2023/04/28 05:57:35;;;;;;;25.90;23.90;;;;;;;;;;5081954;28;20449;-80
2023/04/28 06:00:03;;;;;;;27.00;24.97;;;;;;;;;;5081550;28;20515;-79
2023/04/28 06:02:30;;;;;;;25.67;24.07;;;;;;;;;;5081883;28;20484;-79
2023/04/28 06:04:57;;;;;;;26.90;25.20;;;;;;;;;;5082141;28;20425;-80
2023/04/28 06:07:24;;;;;;;26.53;24.50;;;;;;;;;;5080614;28;20437;-80
2023/04/28 06:09:51;;;;;;;27.60;25.70;;;;;;;;;;5077831;28;20493;-78
2023/04/28 06:12:18;;;;;;;26.27;24.40;;;;;;;;;;5076075;28;20477;-78
2023/04/28 06:14:45;;;;;;;25.50;23.60;;;;;;;;;;5076744;28;20429;-78
2023/04/28 06:17:14;;;;;;;25.97;24.23;;;;;;;;;;5076393;28;20492;-76
2023/04/28 06:19:41;;;;;;;25.40;23.57;;;;;;;;;;5075870;28;20489;-78
2023/04/28 06:22:08;;;;;;;27.10;25.10;;;;;;;;;;5076462;28;20446;-78
2023/04/28 06:24:35;;;;;;;25.47;23.87;;;;;;;;;;5076023;28;20905;-78
2023/04/28 06:27:02;;;;;;;26.93;24.93;;;;;;;;;;5076109;28;20429;-78
2023/04/28 06:29:29;;;;;;;25.00;23.30;;;;;;;;;;5083294;28;21000;-78
2023/04/28 06:31:57;;;;;;;25.80;24.10;;;;;;;;;;5081316;28;20997;-78
2023/04/28 06:34:27;;;;;;;26.17;24.43;;;;;;;;;;5088380;28;20420;-77
2023/04/28 06:36:55;;;;;;;26.53;24.63;;;;;;;;;;5078555;28;20442;-78
2023/04/28 06:39:22;;;;;;;28.00;25.63;;;;;;;;;;5083975;28;20474;-77
2023/04/28 06:41:49;;;;;;;26.87;24.77;;;;;;;;;;5080909;28;20843;-77
2023/04/28 06:44:17;;;;;;;26.40;24.57;;;;;;;;;;5082872;28;20450;-78
2023/04/28 06:46:44;;;;;;;27.17;25.33;;;;;;;;;;5081868;28;20461;-77
2023/04/28 06:49:11;;;;;;;27.57;25.07;;;;;;;;;;5080949;28;20490;-78
2023/04/28 06:51:39;;;;;;;27.70;25.33;;;;;;;;;;5082769;28;20463;-77
2023/04/28 06:54:06;;;;;;;27.10;25.20;;;;;;;;;;5084320;28;20428;-77
2023/04/28 06:56:33;;;;;;;27.37;25.00;;;;;;;;;;5082721;28;20417;-77
2023/04/28 06:59:02;;;;;;;27.50;25.40;;;;;;;;;;5074977;28;20807;-77
2023/04/28 07:01:30;;;;;;;25.70;23.80;;;;;;;;;;5083263;28;20416;-77
2023/04/28 07:03:57;;;;;;;26.60;24.30;;;;;;;;;;5078434;28;20420;-78
2023/04/28 07:06:26;;;;;;;26.73;25.03;;;;;;;;;;5076943;28;20848;-77
2023/04/28 07:08:54;;;;;;;26.60;24.23;;;;;;;;;;5078347;28;20953;-78
2023/04/28 07:11:22;;;;;;;28.57;26.47;;;;;;;;;;5079182;28;20481;-78
2023/04/28 07:13:50;;;;;;;26.90;25.00;;;;;;;;;;5080362;28;20504;-78
2023/04/28 07:16:18;;;;;;;26.40;24.60;;;;;;;;;;5082814;28;20453;-77
2023/04/28 07:18:45;;;;;;;28.63;26.53;;;;;;;;;;5091604;28;20454;-78
2023/04/28 07:21:14;;;;;;;26.47;24.67;;;;;;;;;;5092221;28;20416;-78
2023/04/28 07:23:42;;;;;;;26.57;24.80;;;;;;;;;;5086318;28;20432;-78
2023/04/28 07:26:10;;;;;;;27.17;25.33;;;;;;;;;;5078853;28;20507;-79
2023/04/28 07:28:37;;;;;;;27.23;24.90;;;;;;;;;;5079015;28;20880;-79
2023/04/28 07:31:04;;;;;;;25.70;24.10;;;;;;;;;;5078022;28;20496;-78
2023/04/28 07:33:31;;;;;;;23.80;22.40;;;;;;;;;;5079084;28;20416;-78
2023/04/28 07:35:58;;;;;;;26.23;24.43;;;;;;;;;;5077839;28;20461;-78
2023/04/28 07:38:25;;;;;;;25.77;24.10;;;;;;;;;;5079719;28;20459;-78
2023/04/28 07:40:52;;;;;;;27.57;25.00;;;;;;;;;;5081374;28;20458;-79
2023/04/28 07:43:21;;;;;;;26.70;24.80;;;;;;;;;;5079573;28;20465;-78
2023/04/28 07:45:48;;;;;;;27.80;25.80;;;;;;;;;;5077516;28;20547;-79
2023/04/28 07:48:16;;;;;;;25.97;24.17;;;;;;;;;;5079043;28;20519;-78
2023/04/28 07:50:43;;;;;;;26.00;24.13;;;;;;;;;;5078732;28;20471;-79
2023/04/28 07:53:10;;;;;;;24.80;23.17;;;;;;;;;;5079199;28;21054;-79
2023/04/28 07:55:37;;;;;;;27.10;25.00;;;;;;;;;;5078453;28;20420;-78
2023/04/28 07:58:04;;;;;;;24.40;22.70;;;;;;;;;;5079811;28;20440;-78
2023/04/28 08:00:32;;;;;;;26.83;24.90;;;;;;;;;;5079207;28;20455;-79
2023/04/28 08:02:59;;;;;;;27.30;25.40;;;;;;;;;;5079311;28;20424;-78
2023/04/28 08:05:26;;;;;;;25.33;23.17;;;;;;;;;;5081713;28;20426;-79
2023/04/28 08:07:53;;;;;;;26.43;24.00;;;;;;;;;;5084643;28;20947;-79
2023/04/28 08:10:21;;;;;;;26.80;24.83;;;;;;;;;;5085068;28;20543;-78
2023/04/28 08:12:48;;;;;;;25.27;23.73;;;;;;;;;;5084685;28;20482;-79
2023/04/28 08:15:16;;;;;;;25.97;24.27;;;;;;;;;;5091069;28;20437;-79
2023/04/28 08:17:44;;;;;;;24.07;22.30;;;;;;;;;;5097531;28;20437;-84
2023/04/28 08:20:14;;;;;;;26.50;24.50;;;;;;;;;;5096742;28;20428;-81
2023/04/28 08:22:41;;;;;;;25.73;24.00;;;;;;;;;;5090556;28;20416;-81
2023/04/28 08:25:09;;;;;;;26.70;24.90;;;;;;;;;;5091591;28;20424;-80
2023/04/28 08:27:38;;;;;;;25.27;23.47;;;;;;;;;;5097165;28;20440;-81
2023/04/28 08:30:06;;;;;;;25.63;23.70;;;;;;;;;;5097519;28;20464;-79
2023/04/28 08:32:33;;;;;;;25.20;23.80;;;;;;;;;;5086989;28;20481;-82
2023/04/28 08:35:01;;;;;;;26.90;25.10;;;;;;;;;;5082534;28;20548;-82
2023/04/28 08:37:28;;;;;;;24.50;23.00;;;;;;;;;;5083502;28;20426;-80
2023/04/28 08:40:01;;;;;;;25.50;23.90;;;;;;;;;;5083311;28;20457;-81
2023/04/28 08:42:29;;;;;;;24.87;23.20;;;;;;;;;;5081131;28;20435;-80
2023/04/28 08:44:58;;;;;;;25.27;23.33;;;;;;;;;;5080454;28;20436;-81
2023/04/28 08:47:30;;;;;;;26.00;24.40;;;;;;;;;;5080467;28;20449;-80
2023/04/28 08:50:01;;;;;;;27.47;25.43;;;;;;;;;;5083576;28;20952;-81
2023/04/28 08:52:30;;;;;;;25.67;24.07;;;;;;;;;;5089901;28;20473;-81
2023/04/28 08:54:58;;;;;;;25.97;24.37;;;;;;;;;;5095060;28;20442;-81
2023/04/28 08:57:27;;;;;;;26.57;24.73;;;;;;;;;;5083118;28;20416;-82
2023/04/28 08:59:55;;;;;;;25.40;23.70;;;;;;;;;;5078471;28;20452;-81
2023/04/28 09:02:22;;;;;;;25.70;23.73;;;;;;;;;;5077529;28;20473;-80
2023/04/28 09:04:50;;;;;;;25.70;24.10;;;;;;;;;;5078609;28;20420;-79
2023/04/28 09:07:17;;;;;;;25.40;23.70;;;;;;;;;;5077744;28;20474;-79
2023/04/28 09:09:45;;;;;;;25.70;24.17;;;;;;;;;;5077705;28;20465;-79
2023/04/28 09:12:12;;;;;;;26.83;24.90;;;;;;;;;;5079989;28;20460;-80
2023/04/28 09:14:40;;;;;;;26.50;24.80;;;;;;;;;;5077843;28;20440;-82
2023/04/28 09:17:12;;;;;;;26.10;24.30;;;;;;;;;;5079146;28;20426;-80
2023/04/28 09:19:41;;;;;;;27.33;24.90;;;;;;;;;;5079562;28;20521;-82
2023/04/28 09:22:08;;;;;;;482.52;265.90;;;;;;;;;;5078298;28;20442;-82
2023/04/28 09:24:38;;;;;;;476.52;261.15;;;;;;;;;;5079370;28;20207;-81
2023/04/28 09:27:09;;;;;;;459.88;257.65;;;;;;;;;;5080242;28;20298;-81
2023/04/28 09:29:36;;;;;;;27.33;25.13;;;;;;;;;;5080619;28;20228;-81
2023/04/28 09:32:14;;;;;;;27.60;25.43;;;;;;;;;;5079210;28;20898;-83
2023/04/28 09:34:45;;;;;;;25.83;23.93;;;;;;;;;;5079177;28;20453;-81
2023/04/28 09:37:15;;;;;;;27.67;25.53;;;;;;;;;;5078735;28;20562;-82
2023/04/28 09:39:42;;;;;;;27.10;24.90;;;;;;;;;;5080293;28;20543;-80
2023/04/28 09:42:10;;;;;;;26.80;24.50;;;;;;;;;;5080907;28;20558;-82
2023/04/28 09:44:37;;;;;;;28.33;25.60;;;;;;;;;;5080176;28;20424;-81
2023/04/28 09:47:21;;;;;;;26.27;24.57;;;;;;;;;;5078365;28;20461;-81
2023/04/28 09:49:54;;;;;;;26.80;24.70;;;;;;;;;;5079833;28;20469;-82
2023/04/28 09:52:21;;;;;;;25.97;23.83;;;;;;;;;;5079078;28;20488;-82
2023/04/28 09:54:50;;;;;;;24.13;22.53;;;;;;;;;;5078627;28;20507;-82
2023/04/28 09:57:18;;;;;;;24.47;22.67;;;;;;;;;;5077338;28;20469;-82
2023/04/28 09:59:47;;;;;;;26.87;25.03;;;;;;;;;;5078671;28;20878;-82
2023/04/28 10:02:15;;;;;;;24.27;22.67;;;;;;;;;;5078611;28;20499;-82
2023/04/28 10:04:43;;;;;;;25.73;24.03;;;;;;;;;;5062410;28;20500;-79
2023/04/28 10:07:10;;;;;;;25.80;23.63;;;;;;;;;;5058536;28;20765;-79
2023/04/28 10:09:38;;;;;;;26.93;24.53;;;;;;;;;;5058728;28;20449;-81
2023/04/28 10:12:06;;;;;;;24.13;22.13;;;;;;;;;;5058677;28;20900;-82
2023/04/28 10:14:35;;;;;;;25.97;23.37;;;;;;;;;;5058064;28;20474;-81
2023/04/28 10:17:02;;;;;;;25.80;23.70;;;;;;;;;;5057315;28;20458;-82
2023/04/28 10:19:30;;;;;;;26.60;24.07;;;;;;;;;;5057520;28;20486;-80
2023/04/28 10:22:02;;;;;;;24.60;22.90;;;;;;;;;;5060920;28;20474;-81
2023/04/28 10:24:30;;;;;;;25.87;23.47;;;;;;;;;;5058169;28;20414;-80
2023/04/28 10:27:04;;;;;;;25.90;23.90;;;;;;;;;;5057900;28;20449;-81
2023/04/28 10:29:32;;;;;;;24.57;22.67;;;;;;;;;;5056761;28;20486;-83
2023/04/28 10:32:19;;;;;;;25.20;23.50;;;;;;;;;;5057313;28;20482;-80
2023/04/28 10:34:47;;;;;;;26.40;24.27;;;;;;;;;;5057763;28;20455;-80
2023/04/28 10:37:14;;;;;;;26.50;24.20;;;;;;;;;;5057186;28;20425;-81
2023/04/28 10:39:42;;;;;;;27.50;25.23;;;;;;;;;;5057429;28;20444;-80
2023/04/28 10:42:24;;;;;;;24.97;23.07;;;;;;;;;;5057953;28;20492;-80
2023/04/28 10:44:51;;;;;;;25.53;23.73;;;;;;;;;;5056899;28;20441;-81
2023/04/28 10:47:19;;;;;;;25.70;24.00;;;;;;;;;;5056740;28;20475;-80
2023/04/28 10:50:05;;;;;;;27.43;25.20;;;;;;;;;;5057339;28;20437;-80
2023/04/28 10:52:49;;;;;;;28.37;25.70;;;;;;;;;;5057472;28;20456;-80
2023/04/28 10:55:38;;;;;;;25.03;23.03;;;;;;;;;;5057333;28;20429;-80
2023/04/28 10:58:24;;;;;;;26.33;24.20;;;;;;;;;;5057580;28;20439;-81
2023/04/28 11:00:51;;;;;;;25.93;24.13;;;;;;;;;;5056843;28;20453;-81
2023/04/28 11:03:36;;;;;;;25.70;23.90;;;;;;;;;;5056770;28;20443;-80
2023/04/28 11:06:24;;;;;;;26.83;24.73;;;;;;;;;;5056399;28;20413;-78
2023/04/28 11:08:54;;;;;;;25.77;23.97;;;;;;;;;;5056239;28;20536;-79
2023/04/28 11:11:23;;;;;;;27.87;25.50;;;;;;;;;;5056092;28;20474;-79
2023/04/28 11:13:50;;;;;;;27.20;25.13;;;;;;;;;;5056471;28;20468;-80
2023/04/28 11:16:18;;;;;;;24.30;22.40;;;;;;;;;;5056373;28;20430;-81
2023/04/28 11:19:02;;;;;;;26.33;24.50;;;;;;;;;;5056804;28;20445;-81
2023/04/28 11:21:31;;;;;;;24.77;22.93;;;;;;;;;;5056344;28;20445;-81
2023/04/28 11:23:58;;;;;;;26.70;24.80;;;;;;;;;;5056317;28;20417;-81
2023/04/28 11:26:26;;;;;;;25.57;23.63;;;;;;;;;;5056539;28;20425;-81
2023/04/28 11:28:54;;;;;;;25.47;23.67;;;;;;;;;;5056802;28;20528;-82
2023/04/28 11:31:22;;;;;;;26.17;24.33;;;;;;;;;;5056722;28;20514;-80
2023/04/28 11:33:51;;;;;;;26.70;24.70;;;;;;;;;;5057236;28;20479;-80
2023/04/28 11:36:26;;;;;;;25.87;24.07;;;;;;;;;;5056364;28;20462;-81
2023/04/28 11:38:55;;;;;;;26.80;24.83;;;;;;;;;;5056624;28;20509;-79
2023/04/28 11:41:23;;;;;;;25.03;23.47;;;;;;;;;;5056103;28;20481;-80
2023/04/28 11:43:50;;;;;;;25.60;23.80;;;;;;;;;;5055908;28;20414;-81
2023/04/28 11:46:17;;;;;;;26.30;24.30;;;;;;;;;;5055198;28;20881;-81
2023/04/28 11:48:45;;;;;;;25.10;23.43;;;;;;;;;;5056568;28;20456;-80
2023/04/28 11:51:27;;;;;;;26.37;24.27;;;;;;;;;;5056219;28;20475;-80
2023/04/28 11:53:55;;;;;;;24.50;23.00;;;;;;;;;;5056643;28;20492;-81
2023/04/28 11:56:22;;;;;;;24.80;23.40;;;;;;;;;;5055857;28;20793;-81
2023/04/28 11:59:00;;;;;;;28.67;26.73;;;;;;;;;;5056018;28;20445;-81
2023/04/28 12:01:27;;;;;;;26.80;25.10;;;;;;;;;;5056280;28;20447;-80
2023/04/28 12:03:54;;;;;;;26.13;24.53;;;;;;;;;;5056864;28;20421;-81
2023/04/28 12:06:21;;;;;;;26.30;24.50;;;;;;;;;;5056146;28;20439;-80
2023/04/28 12:08:48;;;;;;;25.63;24.13;;;;;;;;;;5056066;28;20481;-81
2023/04/28 12:11:17;;;;;;;27.53;25.83;;;;;;;;;;5055723;28;20462;-81
2023/04/28 12:13:44;;;;;;;29.00;26.87;;;;;;;;;;5056752;28;20975;-82
2023/04/28 12:16:12;;;;;;;27.30;25.60;;;;;;;;;;5055759;28;20455;-82
2023/04/28 12:18:58;;;;;;;25.67;24.03;;;;;;;;;;5056561;28;20529;-81
2023/04/28 12:21:25;;;;;;;26.50;24.83;;;;;;;;;;5055437;28;20770;-82
2023/04/28 12:23:52;;;;;;;27.33;25.53;;;;;;;;;;5056976;28;20438;-82
2023/04/28 12:26:26;;;;;;;28.67;26.80;;;;;;;;;;5058931;28;20423;-83
2023/04/28 12:28:53;;;;;;;26.63;24.90;;;;;;;;;;5057623;28;20468;-81
2023/04/28 12:31:20;;;;;;;27.53;25.73;;;;;;;;;;5056428;28;20426;-83
2023/04/28 12:33:47;;;;;;;27.63;25.87;;;;;;;;;;5057123;28;20471;-82
2023/04/28 12:36:15;;;;;;;28.10;26.10;;;;;;;;;;5056100;28;20488;-83
2023/04/28 12:38:48;;;;;;;27.70;25.77;;;;;;;;;;5056666;28;20483;-83
2023/04/28 12:41:15;;;;;;;25.37;23.73;;;;;;;;;;5056780;28;20430;-82
2023/04/28 12:43:44;;;;;;;27.87;26.00;;;;;;;;;;5056653;28;20532;-83
2023/04/28 12:46:13;;;;;;;28.03;26.03;;;;;;;;;;5055430;28;20437;-78
2023/04/28 12:48:40;;;;;;;27.97;26.13;;;;;;;;;;5055025;28;20450;-77
2023/04/28 12:51:07;;;;;;;26.57;24.97;;;;;;;;;;5055303;28;20451;-77
2023/04/28 12:53:34;;;;;;;28.23;26.33;;;;;;;;;;5056762;28;20458;-77
2023/04/28 12:56:02;;;;;;;28.20;26.50;;;;;;;;;;5057343;28;20431;-77
2023/04/28 12:58:29;;;;;;;28.43;26.60;;;;;;;;;;5057810;28;20454;-78
2023/04/28 13:00:57;;;;;;;26.80;25.10;;;;;;;;;;5057404;28;20836;-77
2023/04/28 13:03:26;;;;;;;28.37;26.57;;;;;;;;;;5057618;28;20449;-77
2023/04/28 13:05:53;;;;;;;28.50;26.40;;;;;;;;;;5058305;28;20469;-78
2023/04/28 13:08:20;;;;;;;28.53;26.67;;;;;;;;;;5057922;28;20944;-77
2023/04/28 13:10:47;;;;;;;28.93;26.93;;;;;;;;;;5064619;28;20853;-77
2023/04/28 13:13:14;;;;;;;27.70;25.60;;;;;;;;;;5064321;28;20531;-77
2023/04/28 13:15:41;;;;;;;29.50;26.93;;;;;;;;;;5063387;28;20476;-77
2023/04/28 13:18:09;;;;;;;28.30;26.60;;;;;;;;;;5057785;28;20451;-77
2023/04/28 13:20:36;;;;;;;29.13;27.23;;;;;;;;;;5057099;28;20472;-77
2023/04/28 13:23:04;;;;;;;27.60;25.73;;;;;;;;;;5057593;28;20979;-77
2023/04/28 13:25:31;;;;;;;27.90;26.10;;;;;;;;;;5056965;28;20440;-78
2023/04/28 13:27:57;;;;;;;28.23;26.33;;;;;;;;;;5058401;28;20438;-76
2023/04/28 13:30:25;;;;;;;27.47;25.30;;;;;;;;;;5059060;28;20438;-77
2023/04/28 13:32:52;;;;;;;27.07;25.43;;;;;;;;;;5057452;28;20455;-76
2023/04/28 13:35:20;;;;;;;29.03;27.03;;;;;;;;;;5056246;28;20434;-76
2023/04/28 13:37:47;;;;;;;28.30;26.30;;;;;;;;;;5055148;28;20502;-77
2023/04/28 13:40:15;;;;;;;28.00;26.10;;;;;;;;;;5062771;28;20449;-80
2023/04/28 13:42:42;;;;;;;27.83;26.00;;;;;;;;;;5060286;28;20494;-81
2023/04/28 13:45:09;;;;;;;29.07;27.07;;;;;;;;;;5059042;28;20504;-81
2023/04/28 13:47:37;;;;;;;28.90;27.17;;;;;;;;;;5059074;28;20962;-81
2023/04/28 13:50:04;;;;;;;27.10;25.40;;;;;;;;;;5059349;28;20467;-82
2023/04/28 13:52:33;;;;;;;27.50;25.73;;;;;;;;;;5060170;28;20959;-81
2023/04/28 13:55:00;;;;;;;28.60;26.70;;;;;;;;;;5058505;28;20974;-81
2023/04/28 13:57:27;;;;;;;27.30;25.60;;;;;;;;;;5058138;28;20457;-81
2023/04/28 13:59:54;;;;;;;27.43;25.73;;;;;;;;;;5057837;28;20457;-81
2023/04/28 14:02:21;;;;;;;24.87;23.37;;;;;;;;;;5058767;28;20862;-85
2023/04/28 14:04:49;;;;;;;27.53;25.73;;;;;;;;;;5060076;28;20428;-83
2023/04/28 14:07:16;;;;;;;27.47;25.83;;;;;;;;;;5060653;28;20431;-81
2023/04/28 14:09:44;;;;;;;27.50;25.70;;;;;;;;;;5060153;28;20496;-82
2023/04/28 14:12:12;;;;;;;27.83;26.13;;;;;;;;;;5060528;28;20627;-82
2023/04/28 14:14:39;;;;;;;27.70;25.90;;;;;;;;;;5059708;28;20965;-82
2023/04/28 14:17:07;;;;;;;27.30;25.50;;;;;;;;;;5058856;28;20446;-82
2023/04/28 14:19:34;;;;;;;27.63;25.73;;;;;;;;;;5059076;28;20466;-82
2023/04/28 14:22:02;;;;;;;27.90;25.93;;;;;;;;;;5059429;28;20464;-77