Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:55;;;;;;;9.40;6.07;;;;;;;9.35;100.00;99162.28;5061856;28;20036;-69
2022/05/09 00:04:21;;;;;;;7.28;4.95;;;;;;;9.24;100.00;99161.50;5063129;28;20045;-69
2022/05/09 00:06:48;;;;;;;7.50;5.22;;;;;;;9.31;100.00;99163.19;5063255;28;20100;-69
2022/05/09 00:09:14;;;;;;;7.43;4.63;;;;;;;9.34;100.00;99171.94;5063261;28;20021;-69
2022/05/09 00:11:40;;;;;;;10.45;4.75;;;;;;;9.37;99.89;99166.69;5063263;28;20027;-69
2022/05/09 00:14:06;;;;;;;7.18;4.78;;;;;;;9.38;98.83;99164.91;5054590;28;20030;-69
2022/05/09 00:16:34;;;;;;;7.88;4.80;;;;;;;9.39;98.17;99161.38;5043502;28;20059;-69
2022/05/09 00:19:03;;;;;;;9.20;5.50;;;;;;;9.42;98.04;99161.38;5043401;28;20047;-69
2022/05/09 00:21:33;;;;;;;7.35;5.00;;;;;;;9.27;97.46;99164.13;5043453;28;20028;-69
2022/05/09 00:23:58;;;;;;;7.45;5.00;;;;;;;9.08;98.01;99159.84;5043482;28;20317;-69
2022/05/09 00:26:27;;;;;;;13.43;5.15;;;;;;;9.09;99.18;99166.81;5043828;28;20033;-69
2022/05/09 00:28:53;;;;;;;7.38;4.85;;;;;;;9.15;100.00;99161.53;5060098;28;20051;-69
2022/05/09 00:31:18;;;;;;;12.23;5.40;;;;;;;9.12;99.70;99161.56;5062316;28;20247;-69
2022/05/09 00:33:44;;;;;;;9.52;4.28;;;;;;;9.13;99.75;99158.94;5053450;28;20081;-69
2022/05/09 00:36:09;;;;;;;5.68;4.15;;;;;;;9.16;98.62;99152.78;5066717;28;20025;-69
2022/05/09 00:38:35;;;;;;;6.35;4.55;;;;;;;9.16;98.27;99163.28;5066347;28;20040;-69
2022/05/09 00:43:44;;;;;;;9.27;4.82;;;;;;;8.95;97.81;99158.16;5066564;28;20074;-69
2022/05/09 00:46:09;;;;;;;7.43;4.93;;;;;;;8.77;99.25;99149.47;5065171;28;20048;-69
2022/05/09 00:48:36;;;;;;;7.95;5.20;;;;;;;8.79;100.00;99154.69;5058009;28;20321;-69
2022/05/09 00:51:05;;;;;;;8.65;4.88;;;;;;;8.77;100.00;99153.84;5066431;28;20017;-69
2022/05/09 00:53:34;;;;;;;9.30;5.85;;;;;;;8.73;100.00;99154.72;5066592;28;20308;-69
2022/05/09 00:56:06;;;;;;;7.40;5.00;;;;;;;8.81;100.00;99160.84;5064998;28;20024;-69
2022/05/09 00:58:51;;;;;;;7.28;4.95;;;;;;;8.74;100.00;99159.97;5066038;28;20063;-69
2022/05/09 01:01:18;;;;;;;9.88;4.75;;;;;;;8.69;100.00;99156.50;5051853;28;20214;-69
2022/05/09 01:04:05;;;;;;;8.88;5.22;;;;;;;8.75;100.00;99159.13;5046291;28;20041;-69
2022/05/09 01:06:32;;;;;;;9.00;5.05;;;;;;;8.73;99.79;99158.22;5049493;28;20036;-69
2022/05/09 01:08:57;;;;;;;11.00;4.75;;;;;;;8.68;99.00;99159.97;5066598;28;20029;-69
2022/05/09 01:11:26;;;;;;;8.02;4.75;;;;;;;8.64;99.59;99158.25;5066028;28;20374;-69
2022/05/09 01:14:05;;;;;;;7.80;4.18;;;;;;;8.75;98.42;99161.75;5064385;28;20029;-69
2022/05/09 01:16:32;;;;;;;7.13;4.43;;;;;;;8.78;98.24;99155.59;5065952;28;20024;-69
2022/05/09 01:19:04;;;;;;;6.63;4.30;;;;;;;8.71;97.46;99159.97;5065336;28;20025;-69
2022/05/09 01:21:39;;;;;;;6.43;4.50;;;;;;;8.52;98.98;99160.91;5046435;28;20032;-69
2022/05/09 01:24:13;;;;;;;8.43;5.35;;;;;;;8.35;99.89;99160.09;5065816;28;20025;-69
2022/05/09 01:26:39;;;;;;;9.85;5.72;;;;;;;8.43;100.00;99153.09;5065789;28;20033;-69
2022/05/09 01:29:12;;;;;;;7.63;5.00;;;;;;;8.35;100.00;99160.09;5064362;28;20062;-69
2022/05/09 01:31:39;;;;;;;8.82;5.25;;;;;;;8.35;100.00;99160.09;5054632;28;20032;-69
2022/05/09 01:34:09;;;;;;;8.23;5.28;;;;;;;8.39;100.00;99159.22;5045950;28;20021;-69
2022/05/09 01:36:36;;;;;;;8.57;5.35;;;;;;;8.38;100.00;99160.09;5046130;28;20299;-69
2022/05/09 01:39:10;;;;;;;9.10;5.05;;;;;;;8.42;100.00;99156.56;5052275;28;20036;-69
2022/05/09 01:41:43;;;;;;;9.68;4.43;;;;;;;8.45;100.00;99156.56;5065242;28;20028;-69
2022/05/09 01:44:10;;;;;;;6.03;4.32;;;;;;;8.31;100.00;99155.75;5065716;28;20047;-69
2022/05/09 01:49:29;;;;;;;9.20;5.55;;;;;;;8.30;99.94;99161.88;5045934;28;20027;-69
2022/05/09 01:49:32;;;;;;;10.38;4.97;;;;;;;8.26;100.00;99154.88;5045612;28;20056;-69
2022/05/09 01:51:59;;;;;;;7.68;4.68;;;;;;;8.33;100.00;99161.84;5045876;28;20309;-69
2022/05/09 01:54:26;;;;;;;5.72;4.10;;;;;;;8.30;99.23;99159.25;5046641;28;20214;-69
2022/05/09 01:56:51;;;;;;;5.50;4.00;;;;;;;8.24;99.15;99158.38;5045546;28;20025;-69
2022/05/09 01:59:17;;;;;;;6.07;4.30;;;;;;;8.21;99.37;99166.22;5045386;28;20075;-69
2022/05/09 02:01:54;;;;;;;7.75;4.80;;;;;;;8.12;99.63;99161.88;5055694;28;20321;-69
2022/05/09 02:04:20;;;;;;;8.23;5.20;;;;;;;8.06;99.92;99166.22;5065140;28;20064;-69
2022/05/09 02:06:45;;;;;;;6.30;4.30;;;;;;;8.09;100.00;99167.09;5053482;28;20317;-69
2022/05/09 02:09:11;;;;;;;5.30;4.00;;;;;;;8.10;100.00;99171.47;5064962;28;20144;-69
2022/05/09 02:11:37;;;;;;;7.13;4.80;;;;;;;8.08;100.00;99175.84;5059270;28;20329;-69
2022/05/09 02:14:03;;;;;;;7.82;4.40;;;;;;;8.05;100.00;99165.38;5045223;28;20036;-69
2022/05/09 02:16:29;;;;;;;7.43;4.70;;;;;;;7.98;100.00;99179.34;5045258;28;20220;-69
2022/05/09 02:18:54;;;;;;;9.48;4.30;;;;;;;8.05;100.00;99173.25;5045043;28;20049;-69
2022/05/09 02:21:20;;;;;;;6.18;4.38;;;;;;;7.98;99.94;99162.75;5045051;28;20045;-69
2022/05/09 02:23:45;;;;;;;7.28;4.80;;;;;;;7.83;99.94;99168.88;5046073;28;20028;-69
2022/05/09 02:26:11;;;;;;;7.13;4.53;;;;;;;7.80;100.00;99168.00;5045217;28;20326;-69
2022/05/09 02:28:36;;;;;;;7.63;4.75;;;;;;;7.77;100.00;99168.88;5044906;28;20021;-69
2022/05/09 02:31:02;;;;;;;6.88;4.47;;;;;;;7.87;100.00;99170.63;5045076;28;20022;-69
2022/05/09 02:33:27;;;;;;;7.22;4.68;;;;;;;7.82;100.00;99167.09;5045116;28;20048;-69
2022/05/09 02:35:53;;;;;;;9.27;5.03;;;;;;;7.71;100.00;99165.38;5044859;28;20025;-69
2022/05/09 02:38:19;;;;;;;11.65;5.55;;;;;;;7.71;100.00;99163.63;5062689;28;20248;-69
2022/05/09 02:40:45;;;;;;;7.97;5.00;;;;;;;7.61;100.00;99164.50;5046268;28;20026;-69
2022/05/09 02:43:10;;;;;;;6.60;4.13;;;;;;;7.65;100.00;99168.84;5060898;28;20082;-69
2022/05/09 02:45:36;;;;;;;6.70;4.35;;;;;;;7.63;100.00;99170.59;5049457;28;20242;-69
2022/05/09 02:48:02;;;;;;;10.02;4.32;;;;;;;7.63;100.00;99162.72;5055681;28;20033;-69
2022/05/09 02:50:28;;;;;;;8.50;5.05;;;;;;;7.60;100.00;99177.59;5044569;28;20312;-69
2022/05/09 02:52:54;;;;;;;9.90;5.63;;;;;;;7.64;100.00;99172.38;5044547;28;20084;-69
2022/05/09 02:55:21;;;;;;;7.72;4.47;;;;;;;7.53;100.00;99168.84;5056003;28;20328;-69
2022/05/09 02:57:47;;;;;;;7.30;4.38;;;;;;;7.48;100.00;99175.84;5064329;28;20024;-69
2022/05/09 03:00:18;;;;;;;7.47;4.32;;;;;;;7.54;100.00;99173.22;5064224;28;20025;-69
2022/05/09 03:04:38;;;;;;;6.27;4.20;;;;;;;7.50;100.00;99173.22;5064182;28;20029;-69
2022/05/09 03:05:30;;;;;;;6.85;4.65;;;;;;;7.46;99.98;99167.09;5061637;28;20044;-69
2022/05/09 03:07:56;;;;;;;5.80;4.20;;;;;;;7.52;100.00;99174.97;5044205;28;20029;-69
2022/05/09 03:10:23;;;;;;;6.47;4.13;;;;;;;7.44;100.00;99178.44;5044245;28;20220;-69
2022/05/09 03:12:49;;;;;;;7.53;4.18;;;;;;;7.45;99.76;99170.59;5044138;28;20060;-69
2022/05/09 03:15:15;;;;;;;6.68;4.15;;;;;;;7.46;99.79;99174.94;5044085;28;20021;-69
2022/05/09 03:17:40;;;;;;;5.35;3.40;;;;;;;7.47;99.89;99168.81;5044099;28;20087;-69
2022/05/09 03:20:06;;;;;;;4.93;3.45;;;;;;;7.39;99.84;99175.81;5044016;28;20339;-69
2022/05/09 03:22:32;;;;;;;8.63;4.60;;;;;;;7.38;99.43;99174.09;5044031;28;20025;-69
2022/05/09 03:24:57;;;;;;;6.13;3.83;;;;;;;7.33;99.63;99169.69;5044012;28;20085;-69
2022/05/09 03:27:22;;;;;;;13.45;5.15;;;;;;;7.21;99.35;99175.78;5044110;28;20022;-69
2022/05/09 03:29:48;;;;;;;10.70;4.18;;;;;;;7.22;100.00;99172.31;5043953;28;20017;-69
2022/05/09 03:32:13;;;;;;;9.55;4.18;;;;;;;7.30;100.00;99170.56;5045050;28;20032;-69
2022/05/09 03:34:38;;;;;;;10.55;4.32;;;;;;;7.35;100.00;99173.19;5063550;28;20028;-69
2022/05/09 03:37:06;;;;;;;8.15;4.32;;;;;;;7.33;100.00;99175.81;5063526;28;20025;-69
2022/05/09 03:39:32;;;;;;;6.38;4.35;;;;;;;7.28;100.00;99181.91;5051852;28;20033;-69
2022/05/09 03:41:57;;;;;;;7.60;4.38;;;;;;;7.32;100.00;99184.53;5061583;28;20024;-69
2022/05/09 03:44:23;;;;;;;7.25;3.88;;;;;;;7.35;99.97;99178.44;5058153;28;20044;-69
2022/05/09 03:46:48;;;;;;;6.85;4.00;;;;;;;7.26;100.00;99178.41;5043807;28;20028;-69
2022/05/09 03:49:14;;;;;;;8.73;4.60;;;;;;;7.24;100.00;99181.00;5043759;28;20058;-69
2022/05/09 03:51:39;;;;;;;6.32;4.05;;;;;;;7.23;100.00;99171.41;5042212;28;20035;-69
2022/05/09 03:54:05;;;;;;;6.97;3.75;;;;;;;7.32;100.00;99181.91;5050827;28;20317;-70
2022/05/09 03:56:30;;;;;;;5.63;3.75;;;;;;;7.18;99.32;99175.75;5042788;28;20055;-68
2022/05/09 03:58:56;;;;;;;4.88;3.60;;;;;;;7.23;99.14;99179.28;5043784;28;20095;-68
2022/05/09 04:01:21;;;;;;;6.70;3.45;;;;;;;7.26;98.44;99178.41;5043033;28;20028;-68
2022/05/09 04:03:47;;;;;;;6.35;4.18;;;;;;;7.13;98.46;99174.91;5046631;28;20041;-68
2022/05/09 04:06:13;;;;;;;5.75;3.60;;;;;;;7.09;99.71;99180.97;5050757;28;20025;-68
2022/05/09 04:08:38;;;;;;;6.63;4.43;;;;;;;6.96;99.58;99173.94;5067223;28;20025;-68
2022/05/09 04:11:04;;;;;;;7.70;4.32;;;;;;;7.02;100.00;99180.97;5067437;28;20066;-68
2022/05/09 04:13:29;;;;;;;8.30;5.25;;;;;;;6.98;100.00;99177.44;5067462;28;20031;-68
2022/05/09 04:18:42;;;;;;;6.85;4.60;;;;;;;7.03;100.00;99186.22;5067352;28;20139;-68
2022/05/09 04:21:10;;;;;;;7.82;4.35;;;;;;;7.18;100.00;99203.69;5067187;28;20029;-68
2022/05/09 04:23:36;;;;;;;7.80;5.03;;;;;;;7.23;99.20;99194.97;5067182;28;20220;-68
2022/05/09 04:26:02;;;;;;;6.78;4.10;;;;;;;7.15;99.43;99191.44;5067444;28;20017;-68
2022/05/09 04:28:27;;;;;;;7.45;4.45;;;;;;;7.15;98.98;99190.59;5067222;28;20197;-68
2022/05/09 04:30:53;;;;;;;5.68;3.97;;;;;;;7.20;99.51;99202.81;5067221;28;20088;-68
2022/05/09 04:33:19;;;;;;;6.97;4.13;;;;;;;7.29;99.63;99195.00;5067055;28;20193;-68
2022/05/09 04:35:45;;;;;;;7.47;4.07;;;;;;;7.40;98.59;99201.13;5066975;28;20058;-68
2022/05/09 04:38:16;;;;;;;6.72;3.88;;;;;;;7.42;97.38;99196.78;5067044;28;20048;-68
2022/05/09 04:40:42;;;;;;;7.80;4.05;;;;;;;7.38;96.57;99202.88;5066839;28;20048;-68
2022/05/09 04:43:07;;;;;;;6.10;3.80;;;;;;;7.54;97.62;99207.28;5066950;28;20029;-68
2022/05/09 04:45:33;;;;;;;6.78;4.05;;;;;;;7.81;97.72;99204.69;5066859;28;20058;-68
2022/05/09 04:47:59;;;;;;;5.30;3.60;;;;;;;8.04;96.23;99208.16;5066783;28;20084;-68
2022/05/09 04:50:26;;;;;;;4.32;3.33;;;;;;;8.15;95.28;99209.06;5067000;28;20351;-68
2022/05/09 04:52:52;;;;;;;5.03;3.22;;;;;;;8.43;94.68;99210.81;5066749;28;20032;-68
2022/05/09 04:55:18;;;;;;;6.15;3.22;;;;;;;8.90;93.11;99207.16;5066661;28;20123;-68
2022/05/09 04:57:44;;;;;;;4.32;3.22;;;;;;;9.32;91.18;99217.47;5066637;28;20028;-68
2022/05/09 05:00:13;;;;;;;3.53;2.72;;;;;;;9.89;88.70;99218.00;5066783;28;20028;-68
2022/05/09 05:02:39;;;;;;;4.25;3.20;;;;;;;10.40;86.16;99217.59;5066392;28;20025;-68
2022/05/09 05:05:05;;;;;;;2.90;2.58;;;;;;;10.51;86.82;99220.13;5066376;28;20257;-68
2022/05/09 05:07:31;;;;;;;4.75;2.90;;;;;;;11.20;83.71;99223.72;5066473;28;20105;-68
2022/05/09 05:09:57;;;;;;;4.93;2.97;;;;;;;11.64;81.69;99221.41;5066424;28;20044;-68
2022/05/09 05:12:22;;;;;;;4.60;2.63;;;;;;;11.89;79.43;99218.38;5066476;28;20044;-68
2022/05/09 05:14:48;;;;;;;4.95;3.38;;;;;;;12.27;79.51;99226.56;5065144;28;20028;-68
2022/05/09 05:17:14;;;;;;;6.28;3.30;;;;;;;12.64;77.06;99222.38;5066252;28;20025;-68
2022/05/09 05:19:44;;;;;;;4.22;2.95;;;;;;;12.80;76.16;99233.53;5066146;28;20045;-68
2022/05/09 05:22:12;;;;;;;4.28;2.97;;;;;;;13.02;75.59;99227.84;5066441;28;20028;-68
2022/05/09 05:24:38;;;;;;;4.20;2.83;;;;;;;13.09;74.29;99235.66;5066139;28;20040;-69
2022/05/09 05:27:05;;;;;;;5.60;3.30;;;;;;;13.29;73.99;99234.31;5066080;28;20308;-69
2022/05/09 05:29:31;;;;;;;4.60;3.10;;;;;;;13.52;73.60;99242.66;5066027;28;20027;-69
2022/05/09 05:31:57;;;;;;;6.50;2.63;;;;;;;13.92;72.92;99247.94;5065947;28;20036;-69
2022/05/09 05:34:23;;;;;;;4.43;2.80;;;;;;;14.27;72.74;99246.22;5065955;28;20020;-69
2022/05/09 05:36:52;;;;;;;5.20;3.28;;;;;;;14.51;71.76;99244.75;5065898;28;20029;-69
2022/05/09 05:39:18;;;;;;;3.92;3.03;;;;;;;14.92;70.35;99249.84;5065754;28;20071;-69
2022/05/09 05:41:45;;;;;;;4.30;3.22;;;;;;;15.09;69.57;99258.19;5065798;28;20025;-69
2022/05/09 05:44:11;;;;;;;5.25;3.00;;;;;;;15.37;69.66;99245.94;5065774;28;20086;-69
2022/05/09 05:46:41;;;;;;;5.78;3.60;;;;;;;15.67;69.50;99250.38;5065637;28;20021;-69
2022/05/09 05:49:07;;;;;;;5.97;3.33;;;;;;;15.73;68.88;99250.19;5065717;28;20025;-69
2022/05/09 05:51:32;;;;;;;5.40;3.47;;;;;;;16.06;68.33;99253.56;5065819;28;20031;-69
2022/05/09 05:53:58;;;;;;;4.63;3.20;;;;;;;16.51;67.62;99260.09;5065554;28;20275;-69
2022/05/09 05:56:25;;;;;;;5.15;3.50;;;;;;;16.93;66.17;99256.00;5065552;28;20017;-69
2022/05/09 05:58:50;;;;;;;4.82;3.28;;;;;;;16.25;66.46;99244.97;5065456;28;20043;-71
2022/05/09 06:01:16;;;;;;;4.47;3.65;;;;;;;16.98;66.85;99259.34;5065417;28;20045;-70
2022/05/09 06:03:42;;;;;;;6.40;3.90;;;;;;;17.75;66.07;99269.84;5065174;28;20340;-70
2022/05/09 06:06:07;;;;;;;6.72;3.60;;;;;;;18.01;64.85;99272.38;5065344;28;20088;-70
2022/05/09 06:08:37;;;;;;;10.18;4.20;;;;;;;18.14;63.73;99276.28;5065307;28;20020;-70
2022/05/09 06:11:05;;;;;;;5.15;3.35;;;;;;;18.89;64.85;99270.53;5065245;28;20249;-70
2022/05/09 06:13:31;;;;;;;5.68;4.03;;;;;;;18.85;63.56;99271.56;5065446;28;20024;-70
2022/05/09 06:15:56;;;;;;;6.00;3.75;;;;;;;18.98;64.98;99270.09;5065120;28;20059;-70
2022/05/09 06:18:22;;;;;;;7.07;4.15;;;;;;;19.76;63.11;99279.94;5065122;28;20036;-70
2022/05/09 06:20:47;;;;;;;9.15;4.60;;;;;;;20.06;62.73;99281.19;5064965;28;20035;-70
2022/05/09 06:23:16;;;;;;;10.20;4.63;;;;;;;20.51;62.88;99278.16;5064988;28;20048;-70
2022/05/09 06:25:43;;;;;;;7.70;4.25;;;;;;;20.93;62.03;99282.22;5064624;28;20024;-70
2022/05/09 06:28:09;;;;;;;13.65;5.22;;;;;;;20.55;60.96;99280.59;5064785;28;20063;-70
2022/05/09 06:30:35;;;;;;;6.57;4.82;;;;;;;21.42;60.38;99290.44;5064870;28;20080;-70
2022/05/09 06:33:01;;;;;;;6.82;4.30;;;;;;;21.79;59.43;99295.59;5064860;28;20088;-70
2022/05/09 06:35:28;;;;;;;18.58;5.40;;;;;;;21.61;58.83;99277.81;5064806;28;20049;-70
2022/05/09 06:38:04;;;;;;;10.05;5.00;;;;;;;21.84;58.59;99288.19;5064773;28;20332;-70
2022/05/09 06:40:32;;;;;;;10.68;5.55;;;;;;;22.22;57.36;99297.66;5064614;28;20017;-70
2022/05/09 06:42:58;;;;;;;8.05;5.05;;;;;;;22.70;57.26;99297.59;5064611;28;20025;-70
2022/05/09 06:45:24;;;;;;;7.97;4.70;;;;;;;22.48;56.45;99291.69;5064596;28;20312;-70
2022/05/09 06:47:52;;;;;;;9.25;5.55;;;;;;;22.54;56.73;99294.94;5064560;28;20028;-70
2022/05/09 06:50:20;;;;;;;13.07;5.53;;;;;;;22.74;56.89;99285.72;5064770;28;20215;-70
2022/05/09 06:52:45;;;;;;;10.77;5.03;;;;;;;21.81;58.48;99282.97;5064480;28;20228;-70
2022/05/09 06:55:12;;;;;;;8.32;5.35;;;;;;;22.16;57.72;99290.81;5064587;28;20084;-70
2022/05/09 06:57:38;;;;;;;11.68;5.53;;;;;;;22.52;56.90;99285.22;5064360;28;20028;-70
2022/05/09 07:00:07;;;;;;;8.63;5.25;;;;;;;22.89;55.63;99282.16;5064246;28;20092;-70
2022/05/09 07:02:32;;;;;;;10.38;5.75;;;;;;;23.16;56.16;99283.22;5064191;28;20029;-70
2022/05/09 07:04:57;;;;;;;7.57;5.50;;;;;;;23.38;55.67;99278.28;5064226;28;20056;-70
2022/05/09 07:07:23;;;;;;;8.23;5.20;;;;;;;23.95;54.55;99290.84;5064289;28;20046;-70
2022/05/09 07:09:48;;;;;;;6.80;4.38;;;;;;;23.80;54.59;99283.72;5064156;28;20016;-70
2022/05/09 07:12:13;;;;;;;7.75;5.13;;;;;;;23.60;55.48;99284.06;5064171;28;20021;-70
2022/05/09 07:14:39;;;;;;;7.55;5.35;;;;;;;24.36;53.89;99283.69;5064135;28;20047;-70
2022/05/09 07:17:05;;;;;;;7.60;5.03;;;;;;;24.07;54.47;99276.63;5064179;28;20028;-70
2022/05/09 07:19:31;;;;;;;6.53;4.72;;;;;;;23.60;54.21;99280.53;5063962;28;20029;-70
2022/05/09 07:21:57;;;;;;;6.97;4.80;;;;;;;23.84;52.99;99287.94;5064037;28;20247;-70
2022/05/09 07:24:22;;;;;;;6.28;4.68;;;;;;;24.49;51.71;99289.16;5064102;28;20040;-70
2022/05/09 07:26:47;;;;;;;8.15;4.50;;;;;;;24.71;51.42;99290.34;5063959;28;20217;-70
2022/05/09 07:29:13;;;;;;;6.97;4.30;;;;;;;24.71;52.36;99279.56;5063965;28;20027;-70
2022/05/09 07:31:38;;;;;;;7.60;4.57;;;;;;;25.09;51.45;99288.63;5063907;28;20325;-70
2022/05/09 07:34:04;;;;;;;6.82;5.07;;;;;;;25.26;49.47;99287.50;5063903;28;20028;-70
2022/05/09 07:36:31;;;;;;;6.45;4.40;;;;;;;25.08;49.41;99278.84;5063237;28;20021;-70
2022/05/09 07:38:56;;;;;;;5.32;4.25;;;;;;;25.47;50.14;99290.59;5064037;28;20052;-70
2022/05/09 07:41:22;;;;;;;8.18;4.85;;;;;;;24.98;50.18;99282.25;5063945;28;20213;-70
2022/05/09 07:43:47;;;;;;;7.00;4.72;;;;;;;24.58;48.73;99265.16;5063813;28;20025;-70
2022/05/09 07:46:13;;;;;;;5.45;4.13;;;;;;;24.78;49.24;99270.13;5063728;28;20020;-70
2022/05/09 07:48:40;;;;;;;6.63;4.25;;;;;;;24.01;50.52;99274.31;5063990;28;20032;-70
2022/05/09 07:51:05;;;;;;;9.30;4.82;;;;;;;23.27;52.17;99267.34;5063727;28;20013;-70
2022/05/09 07:53:33;;;;;;;8.07;4.22;;;;;;;23.66;51.95;99275.63;5063682;28;20051;-70
2022/05/09 07:56:04;;;;;;;7.88;4.25;;;;;;;24.33;49.41;99278.50;5063682;28;20096;-70
2022/05/09 07:58:30;;;;;;;5.72;4.20;;;;;;;24.63;49.76;99281.91;5063734;28;20265;-70
2022/05/09 08:00:58;;;;;;;9.32;4.18;;;;;;;23.68;51.81;99279.09;5063592;28;20024;-70
2022/05/09 08:03:25;;;;;;;6.57;4.03;;;;;;;24.64;50.38;99294.41;5063376;28;20027;-70
2022/05/09 08:05:53;;;;;;;6.65;4.45;;;;;;;23.60;51.77;99281.38;5063630;28;20051;-70
2022/05/09 08:08:19;;;;;;;5.45;4.18;;;;;;;25.16;53.93;99287.25;5063516;28;20039;-70
2022/05/09 08:10:45;;;;;;;6.45;4.07;;;;;;;25.02;48.61;99281.94;5063490;28;20017;-70
2022/05/09 08:13:13;;;;;;;5.32;4.45;;;;;;;23.81;50.73;99272.00;5063510;28;20025;-70
2022/05/09 08:15:39;;;;;;;5.35;3.92;;;;;;;24.06;51.57;99274.91;5063541;28;20118;-70
2022/05/09 08:18:05;;;;;;;6.28;4.28;;;;;;;25.25;49.24;99286.63;5063509;28;20091;-70
2022/05/09 08:20:33;;;;;;;6.82;4.20;;;;;;;25.66;49.47;99280.25;5063634;28;20029;-70
2022/05/09 08:23:06;;;;;;;5.05;4.10;;;;;;;25.83;48.71;99288.00;5063401;28;20028;-70
2022/05/09 08:25:34;;;;;;;5.70;3.67;;;;;;;26.21;47.31;99284.34;5063439;28;20075;-70
2022/05/09 08:28:01;;;;;;;8.32;4.15;;;;;;;26.24;47.91;99288.63;5063347;28;20021;-70
2022/05/09 08:30:32;;;;;;;5.22;3.83;;;;;;;26.24;46.50;99288.63;5063263;28;20017;-70
2022/05/09 08:32:59;;;;;;;6.82;3.88;;;;;;;25.74;47.70;99288.66;5063664;28;20025;-70
2022/05/09 08:35:24;;;;;;;7.22;4.10;;;;;;;25.56;48.01;99282.72;5063270;28;20062;-70
2022/05/09 08:37:50;;;;;;;5.45;3.58;;;;;;;25.78;47.58;99290.19;5063258;28;20032;-70
2022/05/09 08:40:17;;;;;;;6.53;4.07;;;;;;;26.11;47.77;99288.69;5063141;28;20033;-70
2022/05/09 08:42:57;;;;;;;6.88;4.28;;;;;;;26.53;45.19;99290.94;5063494;28;20311;-70
2022/05/09 08:45:32;;;;;;;5.82;4.10;;;;;;;26.04;46.02;99286.53;5063496;28;20126;-70
2022/05/09 08:48:05;;;;;;;7.05;4.15;;;;;;;26.69;46.13;99298.78;5064208;28;20092;-70
2022/05/09 08:50:46;;;;;;;7.05;3.70;;;;;;;27.09;43.76;99289.44;5066830;28;20334;-70
2022/05/09 08:53:17;;;;;;;6.55;3.85;;;;;;;26.71;45.21;99283.34;5067019;28;20044;-70
2022/05/09 08:55:43;;;;;;;;;;;;;;;27.00;44.51;99290.13;5067392;28;20100;-70
2022/05/09 08:58:09;;;;;;;6.45;4.18;;;;;;;27.28;43.89;99289.78;5066660;28;19905;-70
2022/05/09 09:00:37;;;;;;;5.38;3.78;;;;;;;27.45;44.07;99288.47;5066573;28;20032;-70
2022/05/09 09:03:24;;;;;;;5.50;4.07;;;;;;;27.74;44.18;99282.50;5066454;28;20126;-70
2022/05/09 09:05:53;;;;;;;6.90;3.90;;;;;;;27.00;45.53;99277.50;5066502;28;20078;-70
2022/05/09 09:08:57;;;;;;;11.18;4.05;;;;;;;27.54;45.12;99285.06;5066429;28;20216;-70
2022/05/09 09:11:43;;;;;;;5.35;3.33;;;;;;;27.24;42.60;99280.19;5066520;28;20070;-70
2022/05/09 09:18:04;;;;;;;5.55;3.50;;;;;;;28.04;41.56;99269.28;5066299;28;20228;-70
2022/05/09 09:20:40;;;;;;;4.25;3.17;;;;;;;28.46;43.68;99282.09;5066151;28;20025;-70
2022/05/09 09:23:14;;;;;;;5.60;3.92;;;;;;;28.63;43.30;99284.25;5066165;28;20088;-70
2022/05/09 09:25:54;;;;;;;4.93;3.38;;;;;;;28.35;41.16;99276.63;5066399;28;20027;-70
2022/05/09 09:28:47;;;;;;;5.15;3.10;;;;;;;27.60;41.59;99277.34;5066091;28;20025;-70
2022/05/09 09:31:16;;;;;;;4.03;3.40;;;;;;;27.13;43.58;99275.56;5066057;28;20025;-70
2022/05/09 09:33:55;;;;;;;5.32;3.40;;;;;;;26.73;40.01;99275.97;5066003;28;20025;-70
2022/05/09 09:36:24;;;;;;;7.18;3.25;;;;;;;27.88;39.78;99279.63;5065931;28;20028;-70
2022/05/09 09:39:01;;;;;;;4.60;3.38;;;;;;;28.05;41.98;99281.84;5065826;28;20024;-70
2022/05/09 09:41:30;;;;;;;3.67;3.25;;;;;;;28.18;40.38;99266.31;5065745;28;20037;-70
2022/05/09 09:44:12;;;;;;;4.03;3.17;;;;;;;28.03;41.75;99264.00;5065719;28;20032;-70
2022/05/09 09:47:12;;;;;;;8.32;2.92;;;;;;;26.31;41.52;99261.09;5065726;28;20024;-70
2022/05/09 09:49:43;;;;;;;5.47;3.35;;;;;;;27.67;41.16;99254.22;5065416;28;20072;-70
2022/05/09 09:52:29;;;;;;;4.07;3.13;;;;;;;27.46;41.83;99261.31;5065682;28;20048;-70
2022/05/09 09:55:07;;;;;;;5.65;3.55;;;;;;;26.82;40.86;99249.16;5065637;28;20029;-70
2022/05/09 09:57:37;;;;;;;3.80;2.90;;;;;;;27.44;40.76;99255.19;5065589;28;20324;-70
2022/05/09 10:00:17;;;;;;;4.82;3.20;;;;;;;27.33;41.30;99259.69;5064804;28;20021;-70
2022/05/09 10:02:43;;;;;;;4.55;3.17;;;;;;;28.01;40.12;99261.41;5065354;28;20024;-70
2022/05/09 10:05:12;;;;;;;3.50;2.67;;;;;;;28.40;39.86;99258.19;5065232;28;20259;-70
2022/05/09 10:07:43;;;;;;;4.85;3.20;;;;;;;27.05;39.50;99244.72;5065379;28;20320;-70
2022/05/09 10:10:21;;;;;;;5.60;3.28;;;;;;;25.80;42.28;99242.38;5065277;28;20017;-70
2022/05/09 10:12:50;;;;;;;3.65;2.95;;;;;;;26.45;39.85;99238.50;5065194;28;20028;-70
2022/05/09 10:15:34;;;;;;;7.68;3.55;;;;;;;26.97;40.81;99242.59;5065219;28;20028;-70
2022/05/09 10:18:19;;;;;;;5.55;2.90;;;;;;;26.90;40.10;99240.47;5065389;28;20352;-70
2022/05/09 10:20:47;;;;;;;3.92;2.70;;;;;;;27.45;40.31;99243.38;5065044;28;20084;-70
2022/05/09 10:26:22;;;;;;;4.68;2.80;;;;;;;27.13;40.22;99236.84;5064998;28;20028;-70
2022/05/09 10:28:55;;;;;;;4.47;3.10;;;;;;;26.73;39.08;99232.75;5064945;28;20316;-70
2022/05/09 10:31:47;;;;;;;5.88;2.90;;;;;;;27.13;39.17;99231.44;5064911;28;20316;-70
2022/05/09 10:34:26;;;;;;;7.38;3.85;;;;;;;27.56;36.54;99232.59;5065107;28;20220;-70
2022/05/09 10:36:58;;;;;;;5.32;2.90;;;;;;;26.78;39.62;99227.88;5065055;28;20025;-70
2022/05/09 10:39:28;;;;;;;4.78;3.05;;;;;;;26.90;39.21;99233.19;5064693;28;20024;-70
2022/05/09 10:42:03;;;;;;;3.50;2.92;;;;;;;25.91;38.66;99231.69;5064730;28;20043;-70
2022/05/09 10:44:43;;;;;;;3.45;2.63;;;;;;;26.06;39.93;99236.84;5064606;28;20026;-70
2022/05/09 10:47:22;;;;;;;3.75;2.80;;;;;;;26.62;38.67;99225.50;5064543;28;20025;-70
2022/05/09 10:50:13;;;;;;;6.20;2.72;;;;;;;26.79;39.38;99213.38;5064534;28;20044;-70
2022/05/09 10:52:42;;;;;;;5.70;3.20;;;;;;;26.94;38.88;99220.34;5064546;28;20082;-70
2022/05/09 10:55:24;;;;;;;3.55;2.88;;;;;;;26.83;40.08;99212.19;5064480;28;20067;-70
2022/05/09 10:58:36;;;;;;;3.67;2.70;;;;;;;26.92;39.57;99212.34;5064398;28;20028;-70
2022/05/09 11:01:13;;;;;;;5.57;2.92;;;;;;;26.08;38.50;99212.47;5063838;28;20036;-70
2022/05/09 11:03:40;;;;;;;5.57;3.00;;;;;;;24.92;39.44;99197.34;5064083;28;20044;-70
2022/05/09 11:06:14;;;;;;;4.90;3.03;;;;;;;25.70;39.43;99206.25;5064233;28;20367;-70
2022/05/09 11:08:45;;;;;;;8.27;3.03;;;;;;;25.68;40.28;99194.69;5064239;28;20108;-70
2022/05/09 11:11:44;;;;;;;5.80;3.13;;;;;;;24.53;45.40;99188.38;5063430;28;20058;-70
2022/05/09 11:14:34;;;;;;;6.35;2.78;;;;;;;24.70;43.86;99186.31;5064198;28;20029;-70
2022/05/09 11:17:48;;;;;;;3.83;2.80;;;;;;;24.71;41.17;99185.34;5064376;28;20035;-70
2022/05/09 11:20:30;;;;;;;5.45;3.00;;;;;;;25.32;40.88;99194.63;5063943;28;20024;-70
2022/05/09 11:23:25;;;;;;;5.65;2.92;;;;;;;25.61;39.18;99206.91;5064021;28;20025;-70
2022/05/09 11:26:02;;;;;;;7.05;3.00;;;;;;;25.38;40.60;99189.66;5064023;28;20028;-70
2022/05/09 11:28:51;;;;;;;3.95;2.45;;;;;;;25.01;40.02;99212.88;5063994;28;20025;-70
2022/05/09 11:31:47;;;;;;;3.40;2.70;;;;;;;24.92;41.09;99181.19;5063922;28;20031;-70
2022/05/09 11:34:44;;;;;;;4.38;2.83;;;;;;;24.74;41.29;99182.44;5063905;28;20084;-70
2022/05/09 11:37:21;;;;;;;3.80;2.88;;;;;;;24.41;40.35;99173.03;5063856;28;20201;-70
2022/05/09 11:40:34;;;;;;;6.38;2.83;;;;;;;24.69;39.31;99173.81;5063735;28;20336;-70
2022/05/09 11:43:28;;;;;;;5.53;2.83;;;;;;;24.36;39.22;99165.28;5063456;28;20037;-70
2022/05/09 11:46:21;;;;;;;4.82;2.92;;;;;;;24.41;40.48;99173.91;5063844;28;20025;-70
2022/05/09 11:49:04;;;;;;;4.10;2.75;;;;;;;24.19;40.67;99179.00;5063734;28;20032;-70
2022/05/09 11:51:29;;;;;;;4.05;2.83;;;;;;;23.83;40.94;99165.22;5063732;28;20021;-70
2022/05/09 11:54:04;;;;;;;5.95;2.78;;;;;;;23.63;41.00;99168.31;5063796;28;20198;-70
2022/05/09 11:56:32;;;;;;;3.70;2.67;;;;;;;23.85;42.25;99163.28;5063754;28;20040;-70
2022/05/09 11:58:59;;;;;;;3.80;2.75;;;;;;;24.01;42.37;99164.03;5063652;28;20027;-70
2022/05/09 12:02:05;;;;;;;4.22;2.78;;;;;;;24.19;43.29;99160.16;5063610;28;20025;-70