Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:03;;;;;;;12.53;8.83;;;;;;;19.38;66.37;99110.94;1733887;82;21028;-73
2021/06/16 00:04:31;;;;;;;15.48;9.28;;;;;;;19.36;66.60;99115.14;1732453;82;20993;-72
2021/06/16 00:06:59;;;;;;;15.15;9.85;;;;;;;19.38;66.72;99111.76;1725855;83;21064;-73
2021/06/16 00:09:26;;;;;;;10.70;9.05;;;;;;;19.32;66.96;99116.49;1727951;82;21001;-72
2021/06/16 00:11:52;;;;;;;13.88;9.08;;;;;;;19.28;67.25;99125.92;1755178;82;21540;-73
2021/06/16 00:14:20;;;;;;;12.85;7.85;;;;;;;19.29;67.44;99128.93;1728871;82;21045;-73
2021/06/16 00:16:48;;;;;;;8.33;7.37;;;;;;;19.35;67.37;99133.58;1729750;82;21092;-72
2021/06/16 00:19:16;;;;;;;11.35;7.83;;;;;;;19.32;67.56;99129.90;1738792;82;21064;-72
2021/06/16 00:21:42;;;;;;;8.80;7.45;;;;;;;19.28;67.75;99129.45;1726188;82;21498;-72
2021/06/16 00:24:09;;;;;;;9.98;7.12;;;;;;;19.26;67.89;99134.14;1745899;82;21104;-72
2021/06/16 00:26:35;;;;;;;11.35;7.28;;;;;;;19.37;67.76;99130.71;1705179;83;21020;-72
2021/06/16 00:29:02;;;;;;;11.53;8.05;;;;;;;19.38;67.75;99136.41;1725716;82;20997;-72
2021/06/16 00:31:32;;;;;;;12.10;7.55;;;;;;;19.34;68.00;99133.25;1689748;85;22470;-72
2021/06/16 00:33:58;;;;;;;9.68;7.40;;;;;;;19.27;68.23;99129.61;1737773;81;21005;-72
2021/06/16 00:36:27;;;;;;;10.15;7.67;;;;;;;19.27;68.34;99126.44;1726487;82;21025;-72
2021/06/16 00:38:53;;;;;;;10.03;7.97;;;;;;;19.34;68.29;99118.50;1735895;81;20999;-72
2021/06/16 00:41:20;;;;;;;10.08;7.40;;;;;;;19.28;68.51;99122.75;1758802;81;21568;-72
2021/06/16 00:43:46;;;;;;;9.93;7.40;;;;;;;19.20;68.79;99118.77;1740430;81;21647;-72
2021/06/16 00:46:12;;;;;;;10.05;7.03;;;;;;;19.16;68.97;99121.49;1726001;83;21104;-72
2021/06/16 00:48:38;;;;;;;12.03;8.13;;;;;;;19.24;68.89;99124.62;1726506;81;21049;-72
2021/06/16 00:51:05;;;;;;;11.22;8.38;;;;;;;19.24;69.01;99132.66;1741426;82;21077;-72
2021/06/16 00:53:31;;;;;;;12.15;8.23;;;;;;;19.19;69.21;99135.05;1738694;82;21040;-72
2021/06/16 00:55:58;;;;;;;14.58;7.70;;;;;;;19.12;69.39;99135.75;1757237;81;21096;-73
2021/06/16 00:58:26;;;;;;;9.25;7.65;;;;;;;19.16;69.38;99141.08;1756152;81;21576;-73
2021/06/16 01:00:59;;;;;;;8.70;7.80;;;;;;;19.21;69.34;99137.02;1753812;81;20981;-72
2021/06/16 01:03:36;;;;;;;10.88;7.55;;;;;;;19.15;69.48;99134.05;1707301;83;20997;-74
2021/06/16 01:06:21;;;;;;;10.20;7.65;;;;;;;19.08;69.70;99132.26;1719151;81;21457;-74
2021/06/16 01:09:11;;;;;;;10.68;7.72;;;;;;;19.06;69.77;99128.42;1724430;83;21062;-73
2021/06/16 01:12:05;;;;;;;10.30;7.92;;;;;;;19.17;69.74;99135.23;1708494;82;21102;-74
2021/06/16 01:14:55;;;;;;;13.98;8.13;;;;;;;19.14;69.96;99128.38;1732479;80;21092;-73
2021/06/16 01:17:34;;;;;;;10.18;7.83;;;;;;;19.06;70.24;99118.22;1729446;81;21092;-73
2021/06/16 01:20:28;;;;;;;11.88;8.33;;;;;;;19.08;70.49;99114.84;1696040;83;21043;-73
2021/06/16 01:23:10;;;;;;;9.88;8.10;;;;;;;19.18;70.39;99128.83;1734830;83;21041;-72
2021/06/16 01:26:04;;;;;;;9.68;7.55;;;;;;;19.18;70.65;99128.01;1754909;82;21044;-74
2021/06/16 01:28:39;;;;;;;;;;;;;;;19.16;70.90;99130.36;1755834;82;21040;-71
2021/06/16 01:31:10;;;;;;;9.05;8.05;;;;;;;19.32;70.78;99128.56;1747443;81;20428;-71
2021/06/16 01:33:36;;;;;;;9.30;8.40;;;;;;;19.32;70.87;99136.11;1755897;82;20993;-72
2021/06/16 01:36:04;;;;;;;9.10;7.95;;;;;;;19.31;71.18;99138.98;1749902;82;21092;-72
2021/06/16 01:38:30;;;;;;;8.50;7.60;;;;;;;19.35;71.25;99140.28;1748029;81;20949;-72
2021/06/16 01:40:59;;;;;;;9.18;7.53;;;;;;;19.51;71.00;99146.00;1749097;82;21535;-72
2021/06/16 01:43:25;;;;;;;9.98;8.75;;;;;;;19.57;70.99;99144.46;1743598;81;21064;-73
2021/06/16 01:45:52;;;;;;;9.50;8.53;;;;;;;19.57;71.08;99156.01;1720978;82;21056;-72
2021/06/16 01:48:19;;;;;;;12.33;8.38;;;;;;;19.60;71.11;99165.55;1744871;82;21045;-72
2021/06/16 01:50:49;;;;;;;12.78;8.03;;;;;;;19.66;71.00;99170.19;1736972;81;21053;-72
2021/06/16 01:53:15;;;;;;;11.73;8.25;;;;;;;19.79;70.73;99169.05;1735275;82;21521;-72
2021/06/16 01:55:42;;;;;;;11.55;9.33;;;;;;;19.83;70.74;99169.55;1710753;82;21663;-73
2021/06/16 01:58:08;;;;;;;11.85;8.60;;;;;;;19.83;70.76;99171.41;1707746;83;21037;-73
2021/06/16 02:00:38;;;;;;;8.95;7.83;;;;;;;19.83;70.63;99163.36;1728839;82;21077;-73
2021/06/16 02:03:04;;;;;;;9.33;8.30;;;;;;;19.87;70.38;99168.16;1727004;82;20986;-73
2021/06/16 02:05:31;;;;;;;11.75;8.23;;;;;;;19.96;70.10;99169.77;1721699;82;21029;-73
2021/06/16 02:08:07;;;;;;;9.00;7.72;;;;;;;19.99;70.10;99168.58;1708333;82;20959;-73
2021/06/16 02:10:40;;;;;;;9.50;8.53;;;;;;;19.98;70.20;99177.63;1708660;82;21009;-73
2021/06/16 02:13:09;;;;;;;10.28;8.28;;;;;;;19.94;70.30;99179.02;1708361;82;21100;-73
2021/06/16 02:15:48;;;;;;;9.05;8.03;;;;;;;19.94;70.27;99177.68;1729047;82;21120;-72
2021/06/16 02:18:15;;;;;;;9.40;8.48;;;;;;;20.06;70.09;99171.34;1712926;82;21072;-73
2021/06/16 02:20:41;;;;;;;9.25;8.35;;;;;;;20.07;70.01;99171.16;1708083;84;21104;-73
2021/06/16 02:23:08;;;;;;;10.43;8.28;;;;;;;20.04;70.02;99167.52;1713663;82;21047;-72
2021/06/16 02:25:35;;;;;;;8.83;7.90;;;;;;;20.02;70.01;99172.73;1734226;82;21052;-72
2021/06/16 02:28:01;;;;;;;12.25;8.60;;;;;;;20.06;69.87;99174.85;1737229;82;21041;-72
2021/06/16 02:30:28;;;;;;;10.48;9.38;;;;;;;20.19;69.60;99170.70;1730936;82;21033;-72
2021/06/16 02:32:54;;;;;;;10.90;9.33;;;;;;;20.20;69.55;99183.11;1719797;82;21009;-72
2021/06/16 02:35:20;;;;;;;10.30;9.30;;;;;;;20.13;69.71;99181.16;1707706;82;21033;-73
2021/06/16 02:38:10;;;;;;;8.93;8.03;;;;;;;20.04;69.99;99194.35;1709810;83;21044;-73
2021/06/16 02:40:40;;;;;;;9.53;8.53;;;;;;;19.95;70.27;99186.06;1716558;82;21045;-73
2021/06/16 02:43:09;;;;;;;10.30;9.30;;;;;;;19.92;70.34;99195.80;1726989;82;21093;-72
2021/06/16 02:45:38;;;;;;;9.23;8.33;;;;;;;19.87;70.53;99190.15;1733083;82;21073;-73
2021/06/16 02:48:09;;;;;;;10.65;9.20;;;;;;;19.80;70.76;99192.19;1711871;81;21470;-73
2021/06/16 02:50:36;;;;;;;10.23;8.90;;;;;;;19.71;70.96;99195.96;1755781;82;21037;-72
2021/06/16 02:53:08;;;;;;;8.55;7.75;;;;;;;19.61;71.27;99190.83;1746610;81;21559;-73
2021/06/16 02:55:36;;;;;;;13.22;9.00;;;;;;;19.65;71.24;99194.84;1737901;81;21048;-73
2021/06/16 02:58:08;;;;;;;10.23;8.98;;;;;;;19.76;71.04;99194.09;1726183;83;21025;-72
2021/06/16 03:00:34;;;;;;;11.25;9.88;;;;;;;19.76;71.02;99190.88;1733685;82;20958;-73
2021/06/16 03:03:01;;;;;;;10.10;9.00;;;;;;;19.73;71.16;99196.62;1738004;82;21000;-73
2021/06/16 03:05:28;;;;;;;10.65;9.60;;;;;;;19.73;71.23;99187.72;1727898;82;21009;-73
2021/06/16 03:07:59;;;;;;;10.98;9.88;;;;;;;19.79;71.02;99179.78;1756164;81;21048;-73
2021/06/16 03:10:28;;;;;;;14.55;10.23;;;;;;;19.87;70.81;99182.09;1754196;81;21034;-73
2021/06/16 03:12:56;;;;;;;11.18;9.65;;;;;;;19.85;70.84;99178.27;1742591;82;21021;-73
2021/06/16 03:15:25;;;;;;;13.83;9.60;;;;;;;19.80;70.80;99180.11;1741952;81;21615;-73
2021/06/16 03:17:53;;;;;;;13.30;10.53;;;;;;;19.75;70.62;99183.84;1756045;82;21540;-73
2021/06/16 03:20:23;;;;;;;14.95;10.45;;;;;;;19.78;70.32;99179.48;1750525;82;21001;-73
2021/06/16 03:22:49;;;;;;;13.50;10.30;;;;;;;19.81;70.26;99175.59;1738498;82;21028;-73
2021/06/16 03:25:17;;;;;;;12.28;10.68;;;;;;;19.76;70.40;99173.97;1750479;82;21081;-73
2021/06/16 03:27:44;;;;;;;14.05;9.25;;;;;;;19.69;70.56;99183.22;1724868;82;21115;-73
2021/06/16 03:30:11;;;;;;;13.43;9.30;;;;;;;19.71;70.60;99185.23;1734444;82;21021;-73
2021/06/16 03:32:37;;;;;;;14.15;9.40;;;;;;;19.83;70.37;99182.97;1751186;82;21044;-73
2021/06/16 03:35:05;;;;;;;10.48;9.15;;;;;;;19.80;70.38;99184.13;1754832;82;21041;-73
2021/06/16 03:37:32;;;;;;;14.25;10.35;;;;;;;19.73;70.59;99185.89;1751208;81;21028;-73
2021/06/16 03:40:00;;;;;;;13.98;9.65;;;;;;;19.68;70.77;99195.48;1737897;82;21520;-74
2021/06/16 03:42:27;;;;;;;15.50;9.85;;;;;;;19.71;70.83;99190.59;1695122;82;21143;-73
2021/06/16 03:44:55;;;;;;;15.20;9.68;;;;;;;19.87;70.57;99182.92;1755264;82;21056;-72
2021/06/16 03:47:21;;;;;;;17.20;11.03;;;;;;;19.93;70.35;99188.08;1755244;82;21040;-73
2021/06/16 03:49:49;;;;;;;12.95;9.75;;;;;;;19.97;70.20;99190.72;1715959;82;21017;-73
2021/06/16 03:52:17;;;;;;;13.48;10.13;;;;;;;19.99;69.75;99196.75;1740017;82;21060;-72
2021/06/16 03:54:46;;;;;;;11.10;9.10;;;;;;;20.03;69.37;99201.25;1732411;82;21643;-72
2021/06/16 03:57:12;;;;;;;11.50;8.68;;;;;;;20.19;68.73;99204.27;1722097;82;21048;-72
2021/06/16 03:59:39;;;;;;;9.53;8.28;;;;;;;20.33;68.26;99212.83;1718279;82;21053;-72
2021/06/16 04:02:06;;;;;;;10.50;8.70;;;;;;;20.39;67.94;99209.93;1699288;82;21009;-72
2021/06/16 04:04:32;;;;;;;10.85;8.88;;;;;;;20.46;67.43;99218.89;1745645;82;20989;-72
2021/06/16 04:07:01;;;;;;;12.00;8.33;;;;;;;20.55;67.06;99218.30;1728224;82;21048;-72
2021/06/16 04:09:28;;;;;;;9.28;8.25;;;;;;;20.63;66.56;99215.53;1727801;82;21429;-72
2021/06/16 04:11:55;;;;;;;8.80;7.50;;;;;;;20.68;66.28;99217.63;1724796;82;21595;-72
2021/06/16 04:14:23;;;;;;;13.35;9.95;;;;;;;20.81;65.93;99227.75;1742602;82;21579;-72
2021/06/16 04:16:54;;;;;;;12.00;9.85;;;;;;;20.97;65.06;99224.85;1730530;82;21048;-72
2021/06/16 04:19:23;;;;;;;12.25;9.25;;;;;;;21.03;64.78;99225.97;1731477;82;21598;-73
2021/06/16 04:21:49;;;;;;;12.23;8.30;;;;;;;21.05;64.40;99226.11;1728942;82;21520;-72
2021/06/16 04:24:16;;;;;;;11.55;8.55;;;;;;;21.11;64.16;99228.53;1672151;86;21525;-73
2021/06/16 04:26:43;;;;;;;10.40;8.23;;;;;;;21.23;63.89;99222.99;1735051;82;21552;-72
2021/06/16 04:29:10;;;;;;;8.48;7.50;;;;;;;21.27;62.68;99216.73;1718410;82;21544;-72
2021/06/16 04:31:36;;;;;;;13.00;7.60;;;;;;;21.28;62.35;99227.28;1739745;82;21489;-73
2021/06/16 04:34:03;;;;;;;10.30;7.92;;;;;;;21.54;61.93;99226.41;1746226;82;21033;-73
2021/06/16 04:36:29;;;;;;;8.95;7.97;;;;;;;22.04;61.02;99228.62;1730389;82;21188;-74
2021/06/16 04:38:56;;;;;;;9.23;7.60;;;;;;;22.48;59.49;99234.77;1740640;82;20997;-74
2021/06/16 04:41:23;;;;;;;14.85;8.13;;;;;;;22.55;58.66;99230.76;1717427;83;21135;-73
2021/06/16 04:43:50;;;;;;;8.45;7.55;;;;;;;22.39;58.74;99234.58;1738825;82;21092;-73
2021/06/16 04:46:17;;;;;;;25.10;21.12;;;;;;;22.32;59.08;99235.05;1722617;82;21067;-73
2021/06/16 04:48:44;;;;;;;11.33;8.55;;;;;;;22.33;58.53;99240.23;1732230;82;21112;-73
2021/06/16 04:51:10;;;;;;;8.23;7.37;;;;;;;22.58;58.44;99239.77;1720057;82;21042;-73
2021/06/16 04:53:37;;;;;;;9.78;8.10;;;;;;;23.11;57.06;99239.70;1729986;82;21050;-73
2021/06/16 04:56:06;;;;;;;8.55;7.20;;;;;;;23.56;56.29;99241.41;1731990;82;21532;-73
2021/06/16 04:58:34;;;;;;;10.18;7.72;;;;;;;23.97;54.59;99229.63;1739299;82;21046;-74
2021/06/16 05:01:00;;;;;;;8.58;7.15;;;;;;;24.27;52.97;99225.14;1735843;82;21032;-74
2021/06/16 05:03:27;;;;;;;9.85;7.25;;;;;;;24.40;52.70;99224.79;1726388;82;21049;-73
2021/06/16 05:05:53;;;;;;;9.28;7.40;;;;;;;24.49;52.67;99222.16;1708795;82;20993;-73
2021/06/16 05:08:19;;;;;;;10.05;8.08;;;;;;;24.61;52.70;99231.28;1739666;82;21013;-73
2021/06/16 05:10:47;;;;;;;10.65;7.60;;;;;;;24.81;52.03;99225.00;1738004;82;21057;-73
2021/06/16 05:13:24;;;;;;;8.30;7.05;;;;;;;24.95;51.74;99229.33;1734681;82;21048;-75
2021/06/16 05:15:51;;;;;;;11.40;7.50;;;;;;;25.14;51.64;99240.26;1720613;82;21572;-72
2021/06/16 05:18:18;;;;;;;7.78;7.08;;;;;;;25.37;51.10;99238.93;1729320;82;21017;-72
2021/06/16 05:20:45;;;;;;;9.83;6.42;;;;;;;25.57;50.84;99234.21;1724722;83;20977;-72
2021/06/16 05:23:11;;;;;;;9.23;7.80;;;;;;;25.82;50.18;99240.20;1723843;83;20985;-73
2021/06/16 05:25:41;;;;;;;8.63;6.90;;;;;;;26.03;49.75;99237.61;1720794;83;21032;-73
2021/06/16 05:28:10;;;;;;;9.23;7.25;;;;;;;26.20;49.39;99235.72;1721201;82;21583;-73
2021/06/16 05:30:38;;;;;;;8.30;7.15;;;;;;;26.36;48.62;99245.14;1731563;82;21492;-73
2021/06/16 05:33:05;;;;;;;9.40;6.97;;;;;;;26.33;48.38;99239.14;1718264;82;21018;-75
2021/06/16 05:35:31;;;;;;;8.65;7.25;;;;;;;26.32;48.88;99243.43;1737322;82;21034;-74
2021/06/16 05:37:58;;;;;;;7.83;7.03;;;;;;;26.40;48.67;99245.02;1737155;82;21112;-74
2021/06/16 05:40:24;;;;;;;10.45;7.00;;;;;;;26.32;48.33;99245.61;1732910;82;21017;-74
2021/06/16 05:42:51;;;;;;;8.63;7.10;;;;;;;26.31;48.87;99250.72;1733008;82;21043;-74
2021/06/16 05:45:17;;;;;;;9.98;7.28;;;;;;;26.29;48.69;99254.20;1724154;82;21039;-73
2021/06/16 05:47:44;;;;;;;8.00;6.67;;;;;;;26.22;48.80;99254.77;1707967;84;21110;-74
2021/06/16 05:50:12;;;;;;;8.13;5.85;;;;;;;26.17;49.29;99260.03;1707796;83;21042;-73
2021/06/16 05:52:38;;;;;;;7.30;6.60;;;;;;;26.30;49.46;99254.47;1708961;82;21035;-74
2021/06/16 05:55:07;;;;;;;8.08;6.75;;;;;;;26.56;48.66;99253.08;1724456;82;21077;-75
2021/06/16 05:57:33;;;;;;;7.97;6.83;;;;;;;26.60;47.80;99255.13;1730190;82;21033;-73
2021/06/16 05:59:59;;;;;;;12.10;6.95;;;;;;;26.50;48.07;99261.59;1732678;83;21033;-73
2021/06/16 06:04:31;;;;;;;9.48;6.83;;;;;;;26.50;48.30;99258.34;1787062;79;23057;-73
2021/06/16 06:06:58;;;;;;;9.63;7.03;;;;;;;26.44;48.43;99259.78;1761690;81;21032;-74
2021/06/16 06:09:25;;;;;;;7.53;6.80;;;;;;;26.54;48.10;99270.94;1762031;81;21363;-73
2021/06/16 06:11:52;;;;;;;10.72;6.80;;;;;;;26.61;48.32;99260.86;1758694;81;21044;-74
2021/06/16 06:14:18;;;;;;;6.60;5.95;;;;;;;26.72;47.94;99254.38;1741182;80;21070;-74
2021/06/16 06:16:46;;;;;;;11.83;6.92;;;;;;;26.86;47.73;99250.48;1756664;82;21085;-73
2021/06/16 06:19:14;;;;;;;7.58;6.08;;;;;;;26.87;47.38;99258.08;1785695;80;21544;-73
2021/06/16 06:21:40;;;;;;;10.75;6.80;;;;;;;26.80;46.38;99264.44;1787943;80;21004;-74
2021/06/16 06:24:07;;;;;;;8.40;6.42;;;;;;;26.59;46.46;99268.92;1787983;80;21020;-72
2021/06/16 06:26:33;;;;;;;9.83;6.33;;;;;;;26.28;46.91;99271.50;1763266;80;21006;-74
2021/06/16 06:29:00;;;;;;;8.63;6.42;;;;;;;26.00;47.32;99275.45;1756982;82;21542;-73
2021/06/16 06:31:30;;;;;;;6.87;6.22;;;;;;;25.82;48.01;99274.05;1756891;81;21078;-73
2021/06/16 06:33:57;;;;;;;8.75;6.20;;;;;;;25.72;48.97;99277.73;1783785;80;21024;-74
2021/06/16 06:36:27;;;;;;;8.38;6.08;;;;;;;25.77;48.86;99275.20;1765772;80;21097;-73
2021/06/16 06:38:54;;;;;;;13.20;6.25;;;;;;;25.81;48.45;99272.38;1759136;80;21522;-76
2021/06/16 06:41:20;;;;;;;10.13;6.12;;;;;;;25.83;48.35;99267.56;1756981;80;20977;-74
2021/06/16 06:43:47;;;;;;;7.58;6.00;;;;;;;25.84;47.99;99280.06;1756613;82;21587;-74
2021/06/16 06:46:14;;;;;;;6.95;6.10;;;;;;;25.79;47.71;99281.23;1756824;82;21048;-74
2021/06/16 06:48:41;;;;;;;9.75;6.05;;;;;;;25.59;47.70;99248.38;1775680;81;21606;-72
2021/06/16 06:51:08;;;;;;;7.25;5.80;;;;;;;25.88;47.02;99282.63;1777618;81;21504;-73
2021/06/16 06:53:34;;;;;;;8.58;6.20;;;;;;;25.82;46.47;99281.64;1774793;80;21024;-73
2021/06/16 06:56:02;;;;;;;8.40;5.70;;;;;;;25.76;47.06;99281.69;1766728;80;21005;-73
2021/06/16 06:58:31;;;;;;;8.28;6.42;;;;;;;25.78;47.08;99276.87;1767364;80;21033;-74
2021/06/16 07:00:57;;;;;;;7.53;5.97;;;;;;;25.91;47.73;99278.14;1729905;81;21003;-73
2021/06/16 07:03:24;;;;;;;10.85;6.75;;;;;;;25.99;47.52;99279.20;1751943;81;21581;-74
2021/06/16 07:05:50;;;;;;;7.70;6.00;;;;;;;26.00;47.76;99279.52;1744000;81;20972;-73
2021/06/16 07:08:16;;;;;;;6.55;5.95;;;;;;;26.07;46.75;99285.45;1743831;82;20988;-73
2021/06/16 07:10:42;;;;;;;13.43;10.98;;;;;;;26.08;46.74;99281.69;1743939;82;20988;-73
2021/06/16 07:13:09;;;;;;;13.35;8.45;;;;;;;26.08;46.94;99280.34;1743645;82;21047;-73
2021/06/16 07:15:35;;;;;;;7.22;6.12;;;;;;;26.10;46.63;99282.28;1743472;82;21104;-76
2021/06/16 07:18:02;;;;;;;7.30;5.55;;;;;;;26.11;47.03;99282.09;1764493;81;21516;-73
2021/06/16 07:20:28;;;;;;;8.38;7.50;;;;;;;26.24;47.56;99285.20;1773896;81;21005;-73
2021/06/16 07:22:54;;;;;;;9.10;6.95;;;;;;;26.41;46.91;99285.99;1774160;81;21006;-74
2021/06/16 07:25:21;;;;;;;6.90;6.25;;;;;;;26.50;46.08;99283.29;1774060;81;21496;-74
2021/06/16 07:27:49;;;;;;;9.78;6.85;;;;;;;26.43;46.11;99290.14;1773959;81;21045;-73
2021/06/16 07:30:21;;;;;;;7.65;5.90;;;;;;;26.40;46.72;99288.39;1773967;81;21099;-73
2021/06/16 07:32:47;;;;;;;7.12;6.00;;;;;;;26.39;46.07;99293.51;1744478;81;21593;-74
2021/06/16 07:35:14;;;;;;;19.12;12.68;;;;;;;26.25;46.22;99288.19;1770231;81;21013;-73
2021/06/16 07:37:40;;;;;;;11.38;10.10;;;;;;;26.10;46.85;99288.55;1773841;81;21017;-74
2021/06/16 07:40:08;;;;;;;16.97;14.95;;;;;;;25.96;46.64;99296.42;1773731;81;21004;-75
2021/06/16 07:42:39;;;;;;;12.75;10.43;;;;;;;25.85;47.39;99299.33;1773963;81;21131;-74
2021/06/16 07:45:07;;;;;;;6.62;5.90;;;;;;;25.87;47.28;99297.24;1773945;81;20970;-74
2021/06/16 07:47:34;;;;;;;8.68;6.40;;;;;;;25.86;48.01;99291.52;1753815;81;20984;-75
2021/06/16 07:50:00;;;;;;;8.15;5.72;;;;;;;25.79;47.84;99294.28;1743142;82;21065;-73
2021/06/16 07:52:27;;;;;;;7.03;6.30;;;;;;;25.74;48.38;99292.72;1742785;81;21023;-74
2021/06/16 07:54:55;;;;;;;6.58;5.97;;;;;;;25.70;47.63;99299.63;1747062;81;21061;-74
2021/06/16 07:57:21;;;;;;;6.40;5.80;;;;;;;25.54;47.71;99292.02;1756710;81;21009;-74
2021/06/16 07:59:47;;;;;;;7.85;6.37;;;;;;;25.39;48.19;99296.39;1773608;81;20954;-73
2021/06/16 08:02:13;;;;;;;5.42;4.92;;;;;;;25.32;48.46;99301.27;1772246;81;21033;-74
2021/06/16 08:04:41;;;;;;;8.43;5.62;;;;;;;25.34;48.32;99298.34;1727959;81;21048;-74
2021/06/16 08:07:11;;;;;;;7.58;5.60;;;;;;;25.37;47.69;99299.28;1725323;83;21028;-74
2021/06/16 08:09:42;;;;;;;30.17;7.05;;;;;;;25.39;47.88;99300.45;1741268;81;20994;-75
2021/06/16 08:12:11;;;;;;;8.10;6.00;;;;;;;25.48;48.25;99295.08;1749448;82;21056;-74
2021/06/16 08:14:41;;;;;;;7.58;5.50;;;;;;;25.65;47.55;99300.30;1747692;81;21069;-74
2021/06/16 08:17:08;;;;;;;7.92;5.62;;;;;;;25.82;47.24;99304.66;1745980;81;21093;-73
2021/06/16 08:19:35;;;;;;;21.40;6.08;;;;;;;26.00;46.93;99301.73;1773935;81;21047;-74
2021/06/16 08:22:03;;;;;;;9.65;5.37;;;;;;;26.23;46.31;99299.80;1747987;81;21058;-73
2021/06/16 08:24:31;;;;;;;6.62;5.00;;;;;;;26.44;46.37;99307.22;1770272;81;21068;-75
2021/06/16 08:26:58;;;;;;;5.65;4.58;;;;;;;26.59;45.53;99299.56;1773934;81;21521;-75
2021/06/16 08:29:24;;;;;;;7.37;5.35;;;;;;;26.55;44.90;99292.09;1773714;81;21005;-75
2021/06/16 08:31:51;;;;;;;9.93;5.97;;;;;;;26.58;43.89;99301.97;1757481;81;21040;-74
2021/06/16 08:34:17;;;;;;;7.83;4.50;;;;;;;26.56;43.87;99298.67;1745682;82;21476;-74
2021/06/16 08:36:45;;;;;;;6.05;4.78;;;;;;;26.50;43.96;99306.34;1764371;81;20966;-74
2021/06/16 08:39:12;;;;;;;4.40;3.95;;;;;;;26.40;43.90;99316.32;1760959;81;20997;-74
2021/06/16 08:41:40;;;;;;;4.95;3.95;;;;;;;26.27;43.92;99310.49;1692775;84;21485;-74
2021/06/16 08:44:07;;;;;;;4.70;4.12;;;;;;;26.17;44.03;99316.94;1675616;85;21378;-74
2021/06/16 08:46:35;;;;;;;10.32;6.05;;;;;;;26.14;44.51;99323.63;1676025;85;21024;-73
2021/06/16 08:49:05;;;;;;;7.55;5.33;;;;;;;26.15;41.93;99329.86;1745704;81;20993;-74
2021/06/16 08:51:34;;;;;;;6.90;5.10;;;;;;;26.03;41.93;99326.20;1743852;81;21033;-73
2021/06/16 08:54:00;;;;;;;6.20;5.28;;;;;;;25.91;42.75;99322.83;1753705;81;21120;-73
2021/06/16 08:56:27;;;;;;;9.50;5.40;;;;;;;25.78;43.52;99321.55;1774028;81;21013;-75
2021/06/16 08:58:53;;;;;;;11.88;6.87;;;;;;;25.72;44.10;99318.36;1774005;81;21056;-73
2021/06/16 09:01:21;;;;;;;7.37;6.17;;;;;;;25.65;43.57;99317.90;1773569;81;21064;-74
2021/06/16 09:03:47;;;;;;;5.85;5.10;;;;;;;25.56;43.58;99321.89;1775244;81;21077;-73
2021/06/16 09:06:15;;;;;;;5.58;4.60;;;;;;;25.49;43.57;99317.05;1779301;81;21032;-73
2021/06/16 09:09:02;;;;;;;4.72;3.55;;;;;;;25.45;43.97;99315.80;1769470;80;21007;-73
2021/06/16 09:11:43;;;;;;;6.78;4.22;;;;;;;25.40;43.92;99318.32;1748510;82;21008;-74
2021/06/16 09:14:13;;;;;;;5.00;3.70;;;;;;;25.40;42.44;99323.23;1748333;82;21129;-74
2021/06/16 09:16:41;;;;;;;5.60;3.92;;;;;;;25.42;41.91;99323.02;1752463;81;21349;-74
2021/06/16 09:19:26;;;;;;;4.58;3.35;;;;;;;25.44;41.17;99329.87;1779329;81;21473;-74
2021/06/16 09:22:06;;;;;;;6.75;3.30;;;;;;;25.41;41.12;99326.76;1779123;81;21053;-74
2021/06/16 09:24:56;;;;;;;5.25;2.83;;;;;;;25.40;41.39;99325.09;1778325;81;21024;-73
2021/06/16 09:27:50;;;;;;;7.05;2.92;;;;;;;25.42;40.54;99323.83;1747510;82;21040;-73
2021/06/16 09:30:25;;;;;;;5.58;2.85;;;;;;;25.46;40.25;99323.73;1748535;82;20989;-72
2021/06/16 09:32:58;;;;;;;5.80;3.42;;;;;;;25.49;40.65;99323.28;1750731;81;21503;-74
2021/06/16 09:35:32;;;;;;;5.95;3.12;;;;;;;25.64;41.04;99314.87;1748521;81;21518;-73
2021/06/16 09:38:00;;;;;;;4.35;3.30;;;;;;;25.82;41.62;99318.73;1755426;81;20997;-74
2021/06/16 09:40:32;;;;;;;8.90;3.40;;;;;;;25.91;41.53;99309.30;1779295;81;20970;-74
2021/06/16 09:43:13;;;;;;;4.55;3.27;;;;;;;25.98;42.10;99318.18;1778997;81;21045;-74
2021/06/16 09:45:44;;;;;;;5.67;2.92;;;;;;;26.08;41.46;99316.38;1779252;81;21013;-74
2021/06/16 09:48:35;;;;;;;7.08;3.50;;;;;;;26.16;41.10;99317.48;1779211;81;21572;-73
2021/06/16 09:51:24;;;;;;;6.05;3.37;;;;;;;26.18;41.65;99311.83;1779200;81;21028;-73
2021/06/16 09:54:14;;;;;;;3.47;2.77;;;;;;;26.22;42.05;99309.52;1755823;80;21626;-73
2021/06/16 09:56:52;;;;;;;7.72;3.17;;;;;;;26.32;42.05;99307.95;1748545;82;21324;-73
2021/06/16 09:59:45;;;;;;;8.78;3.35;;;;;;;26.48;41.52;99312.49;1748556;82;20976;-74
2021/06/16 10:02:21;;;;;;;4.58;3.10;;;;;;;26.51;42.04;99318.84;1748584;82;21527;-74
2021/06/16 10:04:50;;;;;;;4.30;3.20;;;;;;;26.54;41.57;99314.32;1750330;82;21384;-73
2021/06/16 10:07:30;;;;;;;10.10;3.50;;;;;;;26.56;41.30;99311.38;1752513;80;21044;-74
2021/06/16 10:10:07;;;;;;;7.40;3.20;;;;;;;26.60;41.81;99303.09;1782272;80;21024;-74
2021/06/16 10:12:38;;;;;;;4.42;2.92;;;;;;;26.63;41.06;99310.25;1782459;80;21728;-73
2021/06/16 10:15:13;;;;;;;7.13;3.10;;;;;;;26.62;40.75;99307.78;1782317;80;21057;-73
2021/06/16 10:17:40;;;;;;;5.50;3.02;;;;;;;26.46;40.28;99309.20;1782316;80;21566;-73
2021/06/16 10:20:08;;;;;;;6.22;2.90;;;;;;;26.27;40.83;99311.84;1781325;80;21758;-73
2021/06/16 10:22:35;;;;;;;7.10;2.75;;;;;;;26.22;40.91;99308.97;1781760;80;21528;-73
2021/06/16 10:25:01;;;;;;;4.20;3.10;;;;;;;26.24;40.77;99298.75;1759761;80;21001;-73
2021/06/16 10:27:42;;;;;;;4.60;3.20;;;;;;;26.35;41.53;99297.72;1780968;80;21006;-73
2021/06/16 10:30:13;;;;;;;11.33;4.20;;;;;;;26.41;41.27;99297.66;1764797;80;21044;-73
2021/06/16 10:32:43;;;;;;;6.83;3.17;;;;;;;26.40;40.91;99290.56;1782324;80;21464;-74
2021/06/16 10:35:17;;;;;;;8.08;3.25;;;;;;;26.38;40.65;99297.27;1765072;80;21530;-75
2021/06/16 10:37:45;;;;;;;4.20;2.77;;;;;;;26.39;40.58;99293.51;1767543;80;20977;-75
2021/06/16 10:40:27;;;;;;;6.83;3.60;;;;;;;26.41;40.78;99295.48;1772609;80;21001;-74
2021/06/16 10:43:09;;;;;;;6.78;3.00;;;;;;;26.49;41.93;99288.41;1760581;80;21127;-76
2021/06/16 10:45:41;;;;;;;4.92;3.00;;;;;;;26.61;40.71;99297.47;1782198;80;21056;-75
2021/06/16 10:48:09;;;;;;;5.65;3.00;;;;;;;26.68;40.63;99291.12;1782439;80;21005;-75
2021/06/16 10:50:53;;;;;;;4.58;3.50;;;;;;;26.71;40.47;99293.40;1782502;80;21075;-75
2021/06/16 10:53:25;;;;;;;4.58;3.00;;;;;;;26.75;40.57;99287.85;1766207;80;21083;-75
2021/06/16 10:56:00;;;;;;;5.85;2.95;;;;;;;26.82;40.22;99294.86;1756317;80;21064;-75
2021/06/16 10:58:31;;;;;;;5.78;2.92;;;;;;;26.71;39.58;99290.69;1753433;80;21005;-75
2021/06/16 11:01:20;;;;;;;3.60;2.77;;;;;;;26.61;39.66;99299.33;1765563;80;20934;-74
2021/06/16 11:03:58;;;;;;;6.65;3.00;;;;;;;26.57;40.05;99294.06;1782145;80;21052;-75
2021/06/16 11:06:36;;;;;;;5.08;2.92;;;;;;;26.58;39.98;99297.90;1748118;82;21062;-74
2021/06/16 11:09:14;;;;;;;6.85;3.12;;;;;;;26.57;40.04;99296.23;1748266;82;21038;-75
2021/06/16 11:12:04;;;;;;;3.80;2.60;;;;;;;26.60;39.98;99303.94;1750538;81;21094;-74
2021/06/16 11:14:42;;;;;;;5.95;2.90;;;;;;;26.67;40.20;99299.80;1747833;81;21085;-75
2021/06/16 11:17:10;;;;;;;4.95;2.90;;;;;;;26.71;40.40;99302.89;1725925;83;20990;-74
2021/06/16 11:19:42;;;;;;;4.25;2.92;;;;;;;26.74;40.23;99299.75;1724954;83;21112;-75
2021/06/16 11:22:17;;;;;;;5.00;2.90;;;;;;;26.79;41.08;99296.68;1724575;81;21051;-76
2021/06/16 11:25:17;;;;;;;6.85;2.90;;;;;;;26.88;40.28;99294.50;1727587;81;21062;-73
2021/06/16 11:27:58;;;;;;;3.60;2.65;;;;;;;26.88;38.74;99302.64;1746446;82;21045;-73
2021/06/16 11:30:38;;;;;;;4.03;2.77;;;;;;;26.62;38.61;99297.75;1760210;81;21045;-74
2021/06/16 11:33:22;;;;;;;3.72;2.60;;;;;;;26.48;39.32;99288.09;1741096;81;21020;-74
2021/06/16 11:36:01;;;;;;;10.20;2.83;;;;;;;26.52;39.91;99291.20;1736049;82;21074;-74
2021/06/16 11:38:42;;;;;;;3.95;2.30;;;;;;;26.62;38.51;99296.39;1743162;82;20979;-74
2021/06/16 11:41:16;;;;;;;5.22;2.47;;;;;;;26.65;37.82;99295.95;1665806;85;21447;-75
2021/06/16 11:43:55;;;;;;;3.02;2.33;;;;;;;26.62;37.86;99286.89;1682020;85;21057;-73
2021/06/16 11:46:37;;;;;;;16.00;3.60;;;;;;;26.54;38.52;99289.09;1678486;84;21005;-74