Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:37;;;;;;;1.52;0.77;;;;;;;20.80;81.04;100721.16;7366984;19;21613;-62
2023/06/21 00:05:06;;;;;;;1.73;0.73;;;;;;;20.75;81.18;100723.69;7366124;19;20030;-63
2023/06/21 00:07:33;;;;;;;5.90;1.13;;;;;;;20.72;82.09;100734.84;7366129;19;20479;-63
2023/06/21 00:10:01;;;;;;;2.83;0.90;;;;;;;20.70;81.76;100726.22;7367338;19;20030;-62
2023/06/21 00:12:30;;;;;;;2.95;0.95;;;;;;;20.68;81.39;100733.63;7364425;19;20062;-63
2023/06/21 00:14:57;;;;;;;4.18;1.00;;;;;;;20.58;81.10;100738.66;7364844;19;20026;-62
2023/06/21 00:17:25;;;;;;;5.35;1.23;;;;;;;20.55;81.80;100744.47;7365019;19;20023;-62
2023/06/21 00:19:55;;;;;;;2.22;0.90;;;;;;;20.56;82.58;100746.13;7363557;19;20984;-61
2023/06/21 00:22:22;;;;;;;1.77;0.80;;;;;;;20.53;81.51;100749.22;7366257;19;20624;-61
2023/06/21 00:24:51;;;;;;;5.35;0.80;;;;;;;20.48;81.09;100752.53;7365144;19;20018;-61
2023/06/21 00:27:18;;;;;;;2.30;0.88;;;;;;;20.49;82.11;100756.84;7365249;19;20010;-62
2023/06/21 00:29:46;;;;;;;2.40;0.95;;;;;;;20.49;82.72;100744.31;7365843;19;20726;-62
2023/06/21 00:32:13;;;;;;;3.67;1.20;;;;;;;20.44;82.12;100752.19;7363671;19;20022;-61
2023/06/21 00:34:40;;;;;;;1.75;0.63;;;;;;;20.36;81.57;100755.13;7364343;19;20010;-63
2023/06/21 00:37:11;;;;;;;4.22;1.10;;;;;;;20.25;82.18;100752.31;7364415;19;20097;-65
2023/06/21 00:39:39;;;;;;;1.63;0.77;;;;;;;20.19;82.43;100754.00;7362356;19;20010;-61
2023/06/21 00:42:07;;;;;;;4.70;1.00;;;;;;;20.19;82.80;100748.66;7365134;19;20363;-62
2023/06/21 00:44:35;;;;;;;2.22;0.90;;;;;;;20.23;83.54;100749.84;7366304;19;20872;-63
2023/06/21 00:47:03;;;;;;;1.70;0.80;;;;;;;20.22;82.77;100755.41;7364742;19;20010;-63
2023/06/21 00:49:30;;;;;;;2.97;0.80;;;;;;;20.20;82.86;100757.50;7364819;19;20097;-63
2023/06/21 00:51:58;;;;;;;2.28;0.82;;;;;;;20.16;83.27;100759.78;7364623;19;20018;-63
2023/06/21 00:54:29;;;;;;;2.53;0.80;;;;;;;20.16;83.96;100766.97;7365952;19;20002;-62
2023/06/21 00:56:57;;;;;;;4.45;1.00;;;;;;;20.14;83.49;100761.03;7366299;19;20014;-61
2023/06/21 00:59:27;;;;;;;1.92;1.02;;;;;;;20.11;83.86;100769.50;7367630;19;20007;-62
2023/06/21 01:01:55;;;;;;;3.17;1.30;;;;;;;20.08;83.29;100776.88;7359814;19;20122;-62
2023/06/21 01:04:24;;;;;;;4.32;1.30;;;;;;;20.04;83.86;100775.69;7359296;19;20027;-63
2023/06/21 01:06:59;;;;;;;2.38;1.05;;;;;;;20.04;84.44;100775.69;7362737;19;20046;-62
2023/06/21 01:09:30;;;;;;;3.08;1.30;;;;;;;20.03;84.82;100771.38;7363802;19;20059;-62
2023/06/21 01:12:06;;;;;;;3.45;0.98;;;;;;;20.02;84.63;100787.63;7362151;19;20006;-63
2023/06/21 01:14:42;;;;;;;3.00;1.08;;;;;;;19.98;84.66;100784.56;7366678;19;20018;-62
2023/06/21 01:17:11;;;;;;;3.92;1.67;;;;;;;19.92;84.96;100789.94;7363805;19;20023;-61
2023/06/21 01:19:46;;;;;;;4.10;1.40;;;;;;;19.91;85.86;100791.00;7364137;19;20014;-64
2023/06/21 01:22:21;;;;;;;3.83;1.65;;;;;;;19.90;85.97;100784.84;7364704;19;20035;-61
2023/06/21 01:24:52;;;;;;;3.83;1.42;;;;;;;19.88;85.58;100794.06;7363255;19;20018;-62
2023/06/21 01:27:27;;;;;;;4.45;1.45;;;;;;;19.85;85.83;100787.31;7366129;19;20056;-62
2023/06/21 01:29:59;;;;;;;5.57;1.63;;;;;;;19.80;86.19;100789.00;7364580;19;20018;-62
2023/06/21 01:32:28;;;;;;;3.73;1.40;;;;;;;19.82;86.74;100802.94;7359168;19;21010;-62
2023/06/21 01:34:56;;;;;;;4.18;1.80;;;;;;;19.86;86.33;100790.81;7363464;19;20043;-62
2023/06/21 01:37:24;;;;;;;4.30;2.10;;;;;;;19.89;86.40;100799.22;7362334;19;20014;-62
2023/06/21 01:39:52;;;;;;;3.30;1.58;;;;;;;19.90;86.19;100786.69;7362915;19;20781;-63
2023/06/21 01:42:19;;;;;;;5.75;3.35;;;;;;;19.92;86.60;100795.28;7363239;19;20095;-62
2023/06/21 01:44:47;;;;;;;8.40;1.73;;;;;;;19.95;86.90;100794.88;7361995;19;20013;-63
2023/06/21 01:47:15;;;;;;;6.03;1.38;;;;;;;19.97;86.87;100804.28;7359922;19;20331;-62
2023/06/21 01:49:43;;;;;;;4.63;2.25;;;;;;;19.96;86.48;100804.53;7360949;19;20110;-62
2023/06/21 01:52:14;;;;;;;4.18;1.73;;;;;;;19.90;85.99;100808.06;7360539;19;20105;-62
2023/06/21 01:54:42;;;;;;;2.80;1.73;;;;;;;19.90;86.90;100805.38;7364016;19;20022;-61
2023/06/21 01:57:11;;;;;;;4.97;2.00;;;;;;;19.90;86.71;100808.06;7361740;19;20058;-63
2023/06/21 01:59:38;;;;;;;3.88;1.85;;;;;;;19.92;86.35;100814.81;7362989;19;20039;-62
2023/06/21 02:02:08;;;;;;;4.78;1.40;;;;;;;19.89;85.99;100809.91;7362676;19;20097;-61
2023/06/21 02:04:38;;;;;;;5.13;2.00;;;;;;;19.86;86.12;100807.63;7357709;19;20011;-62
2023/06/21 02:07:07;;;;;;;5.55;1.58;;;;;;;19.85;86.67;100807.88;7362305;19;20482;-62
2023/06/21 02:09:37;;;;;;;3.28;1.38;;;;;;;19.86;86.70;100810.31;7360755;19;20019;-62
2023/06/21 02:12:06;;;;;;;4.35;2.13;;;;;;;19.87;86.53;100805.78;7361086;19;20924;-62
2023/06/21 02:14:34;;;;;;;4.93;1.40;;;;;;;19.87;86.58;100808.47;7361140;19;20019;-62
2023/06/21 02:17:01;;;;;;;4.35;1.92;;;;;;;19.88;86.42;100815.44;7361753;19;20025;-62
2023/06/21 02:19:29;;;;;;;5.80;1.60;;;;;;;19.83;86.43;100810.75;7357476;19;20054;-62
2023/06/21 02:21:56;;;;;;;3.63;1.48;;;;;;;19.82;86.41;100810.94;7361881;19;20451;-62
2023/06/21 02:24:23;;;;;;;3.85;1.58;;;;;;;19.81;86.67;100809.34;7360892;19;20018;-64
2023/06/21 02:26:51;;;;;;;5.18;1.27;;;;;;;19.80;86.87;100808.50;7361557;19;20043;-62
2023/06/21 02:29:18;;;;;;;4.32;1.60;;;;;;;19.84;87.98;100819.59;7360354;19;20086;-62
2023/06/21 02:31:46;;;;;;;5.00;1.40;;;;;;;19.83;86.47;100815.25;7359900;19;20026;-62
2023/06/21 02:34:14;;;;;;;5.43;1.70;;;;;;;19.80;86.69;100824.53;7359225;19;20022;-63
2023/06/21 02:36:41;;;;;;;4.28;1.83;;;;;;;19.80;86.80;100826.38;7360796;19;20022;-62
2023/06/21 02:39:10;;;;;;;2.70;1.45;;;;;;;19.79;87.63;100822.91;7358402;19;20078;-62
2023/06/21 02:41:37;;;;;;;3.58;1.70;;;;;;;19.76;87.72;100828.66;7364478;19;20022;-61
2023/06/21 02:44:04;;;;;;;3.50;1.70;;;;;;;19.72;87.09;100827.44;7359088;19;20089;-64
2023/06/21 02:46:32;;;;;;;5.78;2.85;;;;;;;19.70;87.26;100831.38;7361584;19;21397;-63
2023/06/21 02:48:59;;;;;;;3.15;1.42;;;;;;;19.71;88.16;100831.13;7358454;19;20019;-62
2023/06/21 02:51:27;;;;;;;2.55;1.60;;;;;;;19.68;87.52;100836.91;7360597;19;20023;-63
2023/06/21 02:53:54;;;;;;;4.95;1.77;;;;;;;19.67;87.27;100839.78;7361211;19;20626;-62
2023/06/21 02:56:22;;;;;;;3.92;2.05;;;;;;;19.60;87.33;100837.97;7361375;19;20010;-61
2023/06/21 02:58:49;;;;;;;3.90;1.95;;;;;;;19.59;88.51;100841.69;7362369;19;20022;-62
2023/06/21 03:01:16;;;;;;;6.03;1.90;;;;;;;19.57;88.32;100848.25;7362817;19;20006;-62
2023/06/21 03:03:44;;;;;;;6.55;2.05;;;;;;;19.55;88.50;100844.97;7360498;19;20027;-63
2023/06/21 03:06:11;;;;;;;5.47;1.90;;;;;;;19.52;88.13;100842.72;7359737;19;20029;-62
2023/06/21 03:08:40;;;;;;;4.00;2.10;;;;;;;19.54;88.46;100846.00;7361039;19;20625;-65
2023/06/21 03:11:08;;;;;;;5.75;2.45;;;;;;;19.51;88.42;100849.09;7358624;19;20025;-63
2023/06/21 03:13:37;;;;;;;4.43;2.30;;;;;;;19.48;88.55;100852.19;7360767;19;20011;-62
2023/06/21 03:16:04;;;;;;;4.25;1.95;;;;;;;19.46;88.54;100857.72;7356906;19;20014;-61
2023/06/21 03:18:32;;;;;;;5.00;2.42;;;;;;;19.47;88.39;100855.88;7360449;19;20486;-62
2023/06/21 03:21:01;;;;;;;5.75;1.83;;;;;;;19.51;89.15;100857.09;7359835;19;20018;-63
2023/06/21 03:23:28;;;;;;;3.33;1.70;;;;;;;19.46;88.36;100855.06;7362642;19;20692;-62
2023/06/21 03:25:56;;;;;;;5.43;2.05;;;;;;;19.45;88.40;100857.97;7358696;19;20086;-62
2023/06/21 03:28:23;;;;;;;5.50;2.60;;;;;;;19.45;88.57;100855.28;7365505;19;20971;-62
2023/06/21 03:30:51;;;;;;;4.38;2.20;;;;;;;19.44;89.16;100864.28;7366323;19;20041;-62
2023/06/21 03:33:18;;;;;;;3.70;2.10;;;;;;;19.45;88.85;100865.97;7365778;19;20019;-62
2023/06/21 03:35:46;;;;;;;8.00;2.97;;;;;;;19.44;88.50;100866.94;7365316;19;20025;-63
2023/06/21 03:38:14;;;;;;;6.00;2.45;;;;;;;19.47;89.13;100859.38;7368715;19;20101;-62
2023/06/21 03:40:42;;;;;;;4.55;1.52;;;;;;;19.47;89.18;100862.03;7366518;19;20015;-61
2023/06/21 03:43:09;;;;;;;4.40;1.92;;;;;;;19.46;88.32;100865.72;7367237;19;20010;-62
2023/06/21 03:45:36;;;;;;;4.30;2.15;;;;;;;19.45;88.73;100866.78;7366184;19;20015;-62
2023/06/21 03:48:05;;;;;;;7.00;4.10;;;;;;;19.47;88.72;100877.22;7365230;19;20007;-62
2023/06/21 03:50:33;;;;;;;5.68;1.90;;;;;;;19.43;89.33;100874.13;7358556;19;20043;-62
2023/06/21 03:53:00;;;;;;;5.80;2.20;;;;;;;19.45;89.06;100876.63;7363425;19;20074;-61
2023/06/21 03:55:28;;;;;;;5.28;2.15;;;;;;;19.42;88.92;100882.34;7366565;19;21044;-61
2023/06/21 03:57:55;;;;;;;3.92;2.47;;;;;;;19.38;88.41;100876.63;7365683;19;20022;-62
2023/06/21 04:00:23;;;;;;;6.38;2.65;;;;;;;19.38;88.88;100883.81;7366693;19;20010;-63
2023/06/21 04:02:50;;;;;;;4.30;2.05;;;;;;;19.38;88.84;100886.47;7363723;19;20042;-62
2023/06/21 04:05:18;;;;;;;6.10;2.38;;;;;;;19.37;88.62;100892.81;7363456;19;20025;-62
2023/06/21 04:07:46;;;;;;;4.95;2.00;;;;;;;19.35;88.70;100901.03;7364150;19;20019;-62
2023/06/21 04:10:14;;;;;;;6.32;2.25;;;;;;;19.33;88.78;100900.44;7363923;19;21301;-64
2023/06/21 04:12:42;;;;;;;4.88;2.97;;;;;;;19.30;89.03;100897.38;7362455;19;20355;-62
2023/06/21 04:15:11;;;;;;;4.60;2.15;;;;;;;19.35;90.22;100910.91;7365704;19;20019;-61
2023/06/21 04:17:39;;;;;;;6.90;2.00;;;;;;;19.35;89.30;100916.25;7363834;19;20025;-62
2023/06/21 04:20:10;;;;;;;3.83;1.92;;;;;;;19.35;89.10;100918.94;7361631;19;20014;-62
2023/06/21 04:22:41;;;;;;;4.68;2.08;;;;;;;19.35;88.41;100917.03;7363121;19;20086;-62
2023/06/21 04:25:09;;;;;;;4.03;1.90;;;;;;;19.34;88.31;100927.94;7362475;19;20023;-63
2023/06/21 04:27:39;;;;;;;3.85;1.80;;;;;;;19.31;89.13;100923.00;7364064;19;20018;-62
2023/06/21 04:30:09;;;;;;;6.32;2.03;;;;;;;19.28;88.59;100924.25;7362748;19;20018;-62
2023/06/21 04:32:44;;;;;;;4.82;1.85;;;;;;;19.28;88.52;100931.44;7360281;19;20019;-62
2023/06/21 04:35:16;;;;;;;5.18;1.77;;;;;;;19.26;88.46;100942.31;7362152;19;20492;-62
2023/06/21 04:37:46;;;;;;;4.03;1.85;;;;;;;19.28;88.45;100939.44;7363964;19;20696;-62
2023/06/21 04:40:16;;;;;;;4.45;2.00;;;;;;;19.30;88.44;100943.53;7360862;19;20019;-63
2023/06/21 04:42:46;;;;;;;6.30;3.27;;;;;;;19.32;88.33;100949.50;7363424;19;20030;-63
2023/06/21 04:45:16;;;;;;;4.35;1.70;;;;;;;19.30;87.81;100956.88;7363923;19;20104;-62
2023/06/21 04:47:46;;;;;;;4.28;1.73;;;;;;;19.26;87.63;100958.31;7360603;19;20021;-63
2023/06/21 04:50:15;;;;;;;4.38;1.60;;;;;;;19.23;87.35;100958.75;7359690;19;20822;-62
2023/06/21 04:52:48;;;;;;;5.57;2.13;;;;;;;19.27;88.00;100962.63;7362024;19;20459;-62
2023/06/21 04:55:18;;;;;;;2.70;1.42;;;;;;;19.28;88.22;100966.97;7363936;19;20011;-62
2023/06/21 04:57:47;;;;;;;4.38;1.70;;;;;;;19.27;87.63;100973.31;7364679;19;20090;-62
2023/06/21 05:00:17;;;;;;;5.13;1.90;;;;;;;19.27;87.36;100972.50;7366239;19;20009;-62
2023/06/21 05:02:47;;;;;;;5.18;2.03;;;;;;;19.28;87.71;100971.47;7362546;19;20014;-63
2023/06/21 05:05:15;;;;;;;3.80;2.20;;;;;;;19.27;88.02;100977.81;7361513;19;20638;-62
2023/06/21 05:07:42;;;;;;;4.85;2.45;;;;;;;19.27;88.00;100981.31;7363583;19;20457;-63
2023/06/21 05:10:10;;;;;;;4.32;2.55;;;;;;;19.30;88.38;100988.91;7360774;19;20019;-62
2023/06/21 05:12:38;;;;;;;5.28;1.73;;;;;;;19.34;89.13;100987.50;7360561;19;20483;-62
2023/06/21 05:15:06;;;;;;;5.97;2.00;;;;;;;19.32;88.17;100996.72;7360699;19;20015;-62
2023/06/21 05:17:34;;;;;;;3.13;2.13;;;;;;;19.33;87.91;100999.19;7361699;19;20021;-63
2023/06/21 05:20:04;;;;;;;13.55;3.38;;;;;;;19.41;90.74;101000.81;7364025;19;20011;-63
2023/06/21 05:22:32;;;;;;;5.97;2.00;;;;;;;19.48;90.88;101005.16;7358677;19;20025;-62
2023/06/21 05:25:02;;;;;;;3.97;2.60;;;;;;;19.54;91.14;101006.19;7362689;19;20015;-62
2023/06/21 05:27:30;;;;;;;5.05;2.05;;;;;;;19.48;87.99;101009.69;7362348;19;20014;-62
2023/06/21 05:29:57;;;;;;;4.10;2.22;;;;;;;19.46;87.33;101014.38;7364139;19;20018;-62
2023/06/21 05:32:25;;;;;;;6.85;2.22;;;;;;;19.38;86.93;101020.75;7360396;19;20106;-63
2023/06/21 05:34:53;;;;;;;4.47;2.30;;;;;;;19.36;87.46;101016.63;7361189;19;20010;-62
2023/06/21 05:37:21;;;;;;;4.30;2.60;;;;;;;19.38;87.37;101019.91;7362490;19;20014;-61
2023/06/21 05:39:49;;;;;;;5.45;2.67;;;;;;;19.44;87.20;101021.78;7363415;19;20082;-63
2023/06/21 05:42:16;;;;;;;5.78;2.78;;;;;;;19.51;88.10;101022.59;7362538;19;20018;-62
2023/06/21 05:44:44;;;;;;;4.80;2.47;;;;;;;19.57;87.91;101032.47;7363468;19;20106;-62
2023/06/21 05:47:11;;;;;;;5.50;2.85;;;;;;;19.63;88.20;101029.78;7360821;19;20029;-61
2023/06/21 05:49:39;;;;;;;6.75;2.33;;;;;;;19.68;88.41;101029.16;7357996;19;20082;-62
2023/06/21 05:52:06;;;;;;;4.32;2.00;;;;;;;19.70;87.49;101034.31;7359447;19;20025;-62
2023/06/21 05:54:34;;;;;;;5.85;2.65;;;;;;;19.67;87.18;101040.88;7361505;19;20013;-63
2023/06/21 05:57:04;;;;;;;5.78;2.72;;;;;;;19.67;87.32;101037.38;7360469;19;20014;-63
2023/06/21 05:59:31;;;;;;;7.45;3.05;;;;;;;19.70;87.61;101040.47;7359110;19;20019;-63
2023/06/21 06:01:59;;;;;;;5.38;2.97;;;;;;;19.76;87.43;101033.50;7360642;19;20049;-63
2023/06/21 06:04:26;;;;;;;6.13;3.03;;;;;;;19.90;87.24;101043.94;7358015;19;20029;-62
2023/06/21 06:06:54;;;;;;;4.45;2.38;;;;;;;20.00;86.25;101041.66;7361618;19;20014;-63
2023/06/21 06:09:23;;;;;;;6.00;2.70;;;;;;;20.08;85.80;101045.94;7359381;19;21778;-63
2023/06/21 06:11:50;;;;;;;7.82;2.85;;;;;;;20.10;85.73;101051.91;7360869;19;20546;-62
2023/06/21 06:14:18;;;;;;;5.85;2.67;;;;;;;20.28;84.68;101054.72;7361119;19;21876;-62
2023/06/21 06:16:46;;;;;;;4.70;2.63;;;;;;;20.32;84.58;101055.13;7359732;19;20006;-62
2023/06/21 06:19:13;;;;;;;4.75;2.90;;;;;;;20.35;84.93;101063.56;7359424;19;20026;-62
2023/06/21 06:21:41;;;;;;;4.55;2.15;;;;;;;20.39;84.67;101063.97;7358915;19;20022;-63
2023/06/21 06:24:09;;;;;;;3.95;2.08;;;;;;;20.41;84.14;101072.59;7355835;19;20026;-62
2023/06/21 06:26:36;;;;;;;5.45;2.45;;;;;;;20.41;84.17;101072.59;7360338;19;20053;-63
2023/06/21 06:29:04;;;;;;;5.55;2.45;;;;;;;20.46;83.72;101081.66;7358794;19;20011;-61
2023/06/21 06:31:31;;;;;;;5.07;2.33;;;;;;;20.56;83.56;101078.53;7360934;19;20014;-62
2023/06/21 06:33:59;;;;;;;6.93;2.55;;;;;;;20.69;83.50;101089.16;7354413;19;20029;-62
2023/06/21 06:36:26;;;;;;;7.38;2.80;;;;;;;20.82;82.87;101091.78;7359274;19;20019;-62
2023/06/21 06:38:54;;;;;;;4.22;2.15;;;;;;;20.78;81.20;101101.25;7359120;19;20753;-62
2023/06/21 06:41:21;;;;;;;3.80;1.95;;;;;;;20.73;81.25;101094.88;7359503;19;20030;-62
2023/06/21 06:43:49;;;;;;;4.72;1.80;;;;;;;20.78;80.85;101103.09;7358739;19;20105;-63
2023/06/21 06:46:16;;;;;;;5.97;2.25;;;;;;;20.89;80.83;101103.25;7358796;19;20117;-63
2023/06/21 06:48:44;;;;;;;6.10;2.03;;;;;;;20.94;81.23;101110.63;7357133;19;20081;-63
2023/06/21 06:51:12;;;;;;;5.40;1.88;;;;;;;20.98;81.69;101109.16;7357045;19;20322;-63
2023/06/21 06:53:39;;;;;;;5.07;1.55;;;;;;;21.06;80.20;101113.47;7357338;19;20682;-62
2023/06/21 06:56:07;;;;;;;4.75;1.83;;;;;;;21.04;80.92;101113.66;7357359;19;20044;-64
2023/06/21 06:58:35;;;;;;;6.60;1.90;;;;;;;21.01;80.78;101118.63;7358032;19;20784;-63
2023/06/21 07:01:05;;;;;;;5.22;1.70;;;;;;;20.94;80.57;101113.31;7357475;19;20010;-63
2023/06/21 07:03:33;;;;;;;5.72;2.22;;;;;;;20.89;80.37;101119.31;7357540;19;20018;-63
2023/06/21 07:06:00;;;;;;;6.65;1.92;;;;;;;20.87;81.01;101120.56;7356501;19;20032;-63
2023/06/21 07:08:28;;;;;;;5.10;1.75;;;;;;;20.84;80.55;101124.47;7358756;19;20051;-63
2023/06/21 07:10:56;;;;;;;3.90;1.55;;;;;;;20.79;80.55;101124.28;7357687;19;20046;-62
2023/06/21 07:13:23;;;;;;;6.05;1.70;;;;;;;20.79;81.22;101126.13;7358832;19;20029;-63
2023/06/21 07:15:51;;;;;;;4.38;1.25;;;;;;;20.81;81.32;101121.41;7359968;19;20010;-61
2023/06/21 07:18:19;;;;;;;3.13;1.10;;;;;;;20.80;80.65;101125.13;7357129;19;20015;-63
2023/06/21 07:20:46;;;;;;;3.35;1.30;;;;;;;20.84;80.20;101124.47;7357384;19;20011;-62
2023/06/21 07:23:14;;;;;;;3.20;1.30;;;;;;;20.93;80.46;101123.19;7355861;19;20025;-63
2023/06/21 07:25:42;;;;;;;4.88;1.60;;;;;;;21.00;80.31;101125.00;7358372;19;20026;-64
2023/06/21 07:28:09;;;;;;;3.63;1.38;;;;;;;21.04;79.66;101121.69;7358162;19;20149;-62
2023/06/21 07:30:37;;;;;;;4.53;1.30;;;;;;;21.11;79.51;101129.69;7358178;19;20018;-63
2023/06/21 07:33:08;;;;;;;4.20;1.15;;;;;;;21.24;79.49;101125.09;7356529;19;20023;-62
2023/06/21 07:35:35;;;;;;;5.43;1.33;;;;;;;21.37;77.91;101128.75;7356852;19;20015;-63
2023/06/21 07:38:05;;;;;;;6.53;1.20;;;;;;;21.68;76.11;101132.25;7357140;19;20019;-64
2023/06/21 07:40:33;;;;;;;2.75;0.95;;;;;;;21.93;74.94;101136.75;7357812;19;20021;-67
2023/06/21 07:43:01;;;;;;;3.70;1.10;;;;;;;22.51;73.40;101135.38;7359064;19;20086;-62
2023/06/21 07:45:28;;;;;;;4.25;0.70;;;;;;;23.79;69.13;101138.59;7358901;19;20046;-62
2023/06/21 07:47:56;;;;;;;2.15;0.60;;;;;;;24.79;62.83;101148.41;7355407;19;20014;-66
2023/06/21 07:50:27;;;;;;;3.00;0.80;;;;;;;24.98;61.25;101144.50;7355365;19;20051;-63
2023/06/21 07:52:54;;;;;;;6.00;0.80;;;;;;;24.84;61.30;101143.91;7357696;19;20013;-61
2023/06/21 07:55:22;;;;;;;5.00;0.60;;;;;;;24.65;61.23;101145.97;7360128;19;20031;-62
2023/06/21 07:57:49;;;;;;;2.08;0.60;;;;;;;24.34;61.79;101138.28;7357093;19;20006;-66
2023/06/21 08:00:18;;;;;;;2.92;0.73;;;;;;;24.10;62.73;101147.41;7357534;19;20051;-63
2023/06/21 08:02:51;;;;;;;4.10;0.75;;;;;;;23.93;63.49;101143.75;7352656;19;20127;-63
2023/06/21 08:05:19;;;;;;;4.25;0.90;;;;;;;23.81;64.34;101143.75;7356262;19;20034;-62
2023/06/21 08:07:47;;;;;;;3.60;0.88;;;;;;;23.70;64.59;101148.06;7357006;19;20079;-62
2023/06/21 08:10:14;;;;;;;2.45;1.17;;;;;;;23.41;64.15;101151.59;7357127;19;20015;-62
2023/06/21 08:12:42;;;;;;;3.05;1.08;;;;;;;23.26;65.12;101159.25;7355989;19;20023;-62
2023/06/21 08:15:10;;;;;;;2.65;0.75;;;;;;;23.13;67.20;101154.88;7364726;19;20093;-63
2023/06/21 08:17:38;;;;;;;2.35;0.60;;;;;;;23.15;67.31;101152.78;7364935;19;20011;-63
2023/06/21 08:20:06;;;;;;;3.63;0.80;;;;;;;23.41;64.80;101155.09;7362168;19;20019;-62
2023/06/21 08:22:34;;;;;;;2.80;0.80;;;;;;;23.76;63.91;101157.91;7362074;19;20015;-62
2023/06/21 08:25:01;;;;;;;3.03;0.80;;;;;;;23.73;63.15;101157.53;7364516;19;20872;-61
2023/06/21 08:27:29;;;;;;;2.35;0.50;;;;;;;23.64;63.80;101158.91;7362958;19;20423;-62
2023/06/21 08:29:56;;;;;;;4.15;0.70;;;;;;;23.74;64.21;101154.63;7358679;19;20007;-63
2023/06/21 08:32:24;;;;;;;3.08;0.80;;;;;;;24.32;62.47;101170.00;7360946;19;20954;-63
2023/06/21 08:34:53;;;;;;;4.13;0.77;;;;;;;25.04;59.37;101157.78;7363241;19;20014;-62
2023/06/21 08:37:25;;;;;;;4.18;0.50;;;;;;;25.57;56.83;101163.91;7360537;19;20018;-62
2023/06/21 08:39:52;;;;;;;3.20;0.60;;;;;;;25.57;56.53;101156.66;7367046;19;20015;-62
2023/06/21 08:42:20;;;;;;;1.25;0.50;;;;;;;25.15;55.86;101164.19;7362644;19;21833;-62
2023/06/21 08:44:48;;;;;;;2.65;0.50;;;;;;;24.80;57.35;101166.97;7364945;19;20026;-61
2023/06/21 08:47:15;;;;;;;2.95;0.50;;;;;;;24.50;58.09;101161.78;7360978;19;20657;-62
2023/06/21 08:49:46;;;;;;;1.20;0.32;;;;;;;24.23;57.63;101168.69;7360267;19;20709;-63
2023/06/21 08:52:19;;;;;;;1.45;0.40;;;;;;;23.96;58.90;101168.31;7361833;19;20027;-63
2023/06/21 08:54:57;;;;;;;1.92;0.40;;;;;;;23.88;60.04;101161.41;7364334;19;20003;-63
2023/06/21 08:57:28;;;;;;;1.77;0.60;;;;;;;23.88;61.66;101165.97;7362011;19;20026;-67
2023/06/21 09:00:01;;;;;;;2.00;0.50;;;;;;;23.79;62.52;101172.72;7363190;19;20089;-63
2023/06/21 09:02:33;;;;;;;2.03;0.60;;;;;;;23.73;64.54;101176.34;7363841;19;20007;-62
2023/06/21 09:05:03;;;;;;;;;;;;;;;23.68;63.34;101173.53;7361870;19;20041;-63
2023/06/21 09:07:33;;;;;;;2.55;0.63;;;;;;;23.72;63.25;101172.03;7362762;19;19919;-62
2023/06/21 09:10:03;;;;;;;1.10;0.50;;;;;;;23.64;62.91;101175.84;7359046;19;20010;-62
2023/06/21 09:12:34;;;;;;;2.08;0.50;;;;;;;23.57;64.38;101182.41;7320581;19;21165;-62
2023/06/21 09:15:03;;;;;;;4.88;1.52;;;;;;;23.57;63.74;101187.78;7378224;19;20060;-63
2023/06/21 09:17:30;;;;;;;2.35;0.60;;;;;;;23.55;64.00;101185.31;7366895;19;20014;-62
2023/06/21 09:19:58;;;;;;;3.10;0.80;;;;;;;23.53;63.59;101190.09;7352281;19;20102;-63
2023/06/21 09:22:27;;;;;;;2.78;0.65;;;;;;;23.51;63.76;101186.00;7351962;19;20019;-62
2023/06/21 09:24:54;;;;;;;1.83;0.50;;;;;;;23.42;63.88;101194.34;7350693;19;20406;-61
2023/06/21 09:27:22;;;;;;;1.88;0.50;;;;;;;23.36;64.40;101187.22;7353996;19;20015;-62
2023/06/21 09:29:50;;;;;;;2.92;0.75;;;;;;;23.34;63.84;101191.97;7358143;19;20014;-63
2023/06/21 09:32:17;;;;;;;5.43;0.70;;;;;;;23.35;62.99;101185.56;7357114;19;20015;-62
2023/06/21 09:34:45;;;;;;;2.50;0.45;;;;;;;23.33;62.35;101193.03;7355095;19;20114;-62
2023/06/21 09:37:31;;;;;;;2.83;0.60;;;;;;;23.39;62.46;101189.44;7352361;19;20010;-61
2023/06/21 09:39:58;;;;;;;2.90;0.68;;;;;;;23.49;62.37;101193.47;7357982;19;20077;-62
2023/06/21 09:42:26;;;;;;;1.95;0.65;;;;;;;23.57;62.46;101207.38;7358866;19;20058;-62
2023/06/21 09:44:54;;;;;;;1.90;0.47;;;;;;;23.71;61.11;101198.09;7359108;19;20059;-62
2023/06/21 09:47:22;;;;;;;2.25;0.52;;;;;;;23.82;61.82;101205.34;7357346;19;20010;-63
2023/06/21 09:49:49;;;;;;;2.58;0.60;;;;;;;23.91;61.27;101207.72;7358627;19;20028;-62
2023/06/21 09:52:22;;;;;;;2.47;0.60;;;;;;;24.02;60.54;101204.22;7360165;19;20011;-63
2023/06/21 09:54:50;;;;;;;2.78;0.50;;;;;;;24.09;60.03;101205.75;7357401;19;20498;-62
2023/06/21 09:57:17;;;;;;;4.25;0.50;;;;;;;24.23;60.73;101215.25;7348924;19;20089;-62
2023/06/21 09:59:49;;;;;;;1.73;0.50;;;;;;;24.31;60.24;101213.28;7355766;19;20014;-62
2023/06/21 10:02:17;;;;;;;4.57;1.15;;;;;;;24.38;60.11;101203.22;7358435;19;20014;-62
2023/06/21 10:04:45;;;;;;;6.07;0.70;;;;;;;24.50;60.08;101212.09;7355894;19;20014;-62
2023/06/21 10:07:14;;;;;;;1.08;0.50;;;;;;;24.59;59.66;101211.50;7357330;19;20003;-63
2023/06/21 10:09:42;;;;;;;1.45;0.40;;;;;;;24.67;58.04;101216.53;7321823;19;20018;-61
2023/06/21 10:12:11;;;;;;;1.67;0.60;;;;;;;24.64;57.59;101222.38;7354731;19;20046;-61
2023/06/21 10:14:40;;;;;;;1.17;0.40;;;;;;;24.54;56.44;101221.34;7355892;19;20010;-62
2023/06/21 10:17:08;;;;;;;2.60;0.50;;;;;;;24.39;56.97;101221.81;7355722;19;20113;-62
2023/06/21 10:19:42;;;;;;;1.38;0.50;;;;;;;24.43;57.66;101222.97;7351571;19;20502;-62
2023/06/21 10:22:19;;;;;;;2.05;0.43;;;;;;;24.55;58.29;101223.78;7358098;19;20018;-63
2023/06/21 10:24:48;;;;;;;1.52;0.40;;;;;;;24.55;58.04;101213.03;7358159;19;20015;-64
2023/06/21 10:27:17;;;;;;;2.15;0.40;;;;;;;24.54;57.26;101224.03;7350768;19;20384;-62
2023/06/21 10:29:48;;;;;;;3.15;0.50;;;;;;;24.53;56.99;101225.09;7345306;19;20567;-63
2023/06/21 10:32:16;;;;;;;1.52;0.52;;;;;;;24.57;57.04;101231.66;7353377;19;20030;-63
2023/06/21 10:34:55;;;;;;;1.45;0.45;;;;;;;24.61;54.81;101222.03;7353153;19;20025;-62
2023/06/21 10:37:29;;;;;;;3.65;0.60;;;;;;;24.66;54.71;101228.34;7355552;19;20038;-62
2023/06/21 10:40:02;;;;;;;2.10;0.50;;;;;;;24.79;54.63;101227.28;7349069;19;21382;-62
2023/06/21 10:42:39;;;;;;;3.38;1.38;;;;;;;24.86;54.61;101232.53;7355654;19;20999;-61
2023/06/21 10:45:08;;;;;;;3.70;0.60;;;;;;;24.96;54.32;101230.91;7357232;19;21056;-62
2023/06/21 10:47:37;;;;;;;1.48;0.47;;;;;;;24.99;53.67;101230.41;7357755;19;20018;-62
2023/06/21 10:50:07;;;;;;;3.53;0.40;;;;;;;24.94;53.27;101234.91;7355535;19;20758;-61
2023/06/21 10:52:35;;;;;;;1.38;0.50;;;;;;;24.87;52.77;101232.34;7355205;19;20022;-62
2023/06/21 10:55:03;;;;;;;2.20;0.60;;;;;;;24.77;53.49;101228.56;7355644;19;20014;-62
2023/06/21 10:57:33;;;;;;;2.25;0.60;;;;;;;24.74;53.19;101235.25;7359144;19;20015;-61
2023/06/21 11:00:04;;;;;;;3.45;0.60;;;;;;;24.73;53.70;101241.69;7357910;19;20067;-62
2023/06/21 11:02:33;;;;;;;1.27;0.50;;;;;;;24.78;54.21;101251.75;7357597;19;20006;-62
2023/06/21 11:05:07;;;;;;;1.50;0.50;;;;;;;24.87;54.22;101242.25;7357101;19;20017;-62
2023/06/21 11:07:35;;;;;;;6.07;0.60;;;;;;;24.89;54.59;101243.69;7357571;19;20479;-61
2023/06/21 11:10:04;;;;;;;1.15;0.43;;;;;;;24.94;53.84;101241.09;7344585;19;20030;-62
2023/06/21 11:12:35;;;;;;;2.10;0.60;;;;;;;24.97;52.73;101231.72;7355408;19;20082;-62
2023/06/21 11:15:05;;;;;;;1.30;0.50;;;;;;;25.01;53.85;101236.41;7353068;19;20015;-61
2023/06/21 11:17:35;;;;;;;3.03;0.60;;;;;;;25.06;54.17;101233.81;7356170;19;20015;-61
2023/06/21 11:20:09;;;;;;;1.67;0.50;;;;;;;25.16;54.66;101238.59;7353578;19;21033;-61
2023/06/21 11:22:36;;;;;;;2.65;0.70;;;;;;;25.21;52.73;101236.00;7355442;19;20019;-61
2023/06/21 11:25:16;;;;;;;2.95;0.50;;;;;;;25.26;53.30;101237.97;7354221;19;20018;-61
2023/06/21 11:27:44;;;;;;;3.40;0.52;;;;;;;25.27;52.43;101236.91;7354256;19;20018;-62
2023/06/21 11:30:18;;;;;;;2.35;0.75;;;;;;;25.29;51.46;101237.50;7354697;19;20082;-61
2023/06/21 11:32:51;;;;;;;2.40;0.88;;;;;;;25.35;51.52;101234.66;7353202;19;20002;-62