Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:20;;;;;;;23.65;17.73;;;10.40;99.90;;;;;;5035498;28;20032;-76
2022/11/30 00:03:47;;;;;;;19.27;15.68;;;10.40;99.90;;;;;;5035473;28;20108;-76
2022/11/30 00:06:15;;;;;;;22.90;16.50;;;10.40;99.90;;;;;;5035189;28;20048;-76
2022/11/30 00:08:41;;;;;;;22.05;18.20;;;10.50;99.90;;;;;;5034906;28;20079;-76
2022/11/30 00:11:14;;;;;;;26.15;18.00;;;10.50;99.90;;;;;;5034651;28;20033;-76
2022/11/30 00:13:40;;;;;;;20.92;16.45;;;10.50;99.90;;;;;;5034341;28;20044;-76
2022/11/30 00:16:07;;;;;;;23.02;17.83;;;10.40;99.90;;;;;;5035538;28;20061;-77
2022/11/30 00:18:33;;;;;;;23.33;17.73;;;10.40;99.90;;;;;;5035265;28;20049;-76
2022/11/30 00:21:09;;;;;;;26.88;18.85;;;10.50;99.90;;;;;;5035447;28;20033;-77
2022/11/30 00:23:40;;;;;;;24.63;17.90;;;10.50;99.90;;;;;;5033638;28;20485;-76
2022/11/30 00:26:11;;;;;;;22.45;17.27;;;10.40;99.90;;;;;;5034854;28;20108;-76
2022/11/30 00:28:38;;;;;;;22.75;17.05;;;10.40;99.90;;;;;;5034886;28;20041;-76
2022/11/30 00:31:06;;;;;;;20.73;16.45;;;10.40;99.90;;;;;;5017731;28;20462;-76
2022/11/30 00:33:33;;;;;;;23.85;17.25;;;10.40;99.90;;;;;;5034513;28;20493;-76
2022/11/30 00:36:03;;;;;;;22.85;17.33;;;10.50;99.90;;;;;;5034570;28;20175;-76
2022/11/30 00:38:29;;;;;;;24.65;17.10;;;10.50;99.90;;;;;;5017199;28;20140;-77
2022/11/30 00:40:55;;;;;;;22.75;16.98;;;10.50;99.90;;;;;;5034732;28;20501;-77
2022/11/30 00:43:21;;;;;;;21.98;17.10;;;10.50;99.90;;;;;;5014256;28;20054;-77
2022/11/30 00:45:46;;;;;;;21.05;16.13;;;10.50;99.90;;;;;;5013947;28;20386;-77
2022/11/30 00:48:12;;;;;;;22.95;16.63;;;10.60;99.90;;;;;;5013655;28;20466;-77
2022/11/30 00:50:38;;;;;;;21.80;16.85;;;10.60;99.90;;;;;;5013449;28;20105;-77
2022/11/30 00:53:03;;;;;;;24.00;17.05;;;10.60;99.90;;;;;;5013311;28;20046;-77
2022/11/30 00:55:30;;;;;;;19.90;15.57;;;10.60;99.90;;;;;;5013535;28;20034;-77
2022/11/30 00:57:56;;;;;;;18.55;15.35;;;10.60;99.90;;;;;;5014688;28;20022;-77
2022/11/30 01:00:22;;;;;;;21.60;16.10;;;10.60;99.90;;;;;;5014977;28;20026;-77
2022/11/30 01:02:47;;;;;;;20.35;15.85;;;10.60;99.90;;;;;;5014556;28;20070;-77
2022/11/30 01:05:13;;;;;;;21.42;16.48;;;10.60;99.90;;;;;;5014637;28;20069;-77
2022/11/30 01:07:38;;;;;;;21.95;16.05;;;10.60;99.90;;;;;;5030509;28;20454;-76
2022/11/30 01:10:05;;;;;;;22.90;16.65;;;10.60;99.90;;;;;;5014516;28;20069;-76
2022/11/30 01:12:30;;;;;;;21.67;16.38;;;10.60;99.90;;;;;;5014659;28;20116;-77
2022/11/30 01:14:56;;;;;;;20.58;15.77;;;10.60;99.90;;;;;;5014493;28;20058;-77
2022/11/30 01:17:22;;;;;;;22.40;16.25;;;10.60;99.90;;;;;;5013498;28;20489;-76
2022/11/30 01:19:47;;;;;;;22.70;17.63;;;10.70;99.90;;;;;;5014139;28;20080;-76
2022/11/30 01:22:13;;;;;;;25.98;19.17;;;10.60;99.90;;;;;;5014383;28;20034;-77
2022/11/30 01:24:38;;;;;;;27.25;19.27;;;10.60;99.90;;;;;;5014387;28;20037;-76
2022/11/30 01:27:04;;;;;;;27.13;18.63;;;10.50;99.90;;;;;;5013289;28;20038;-75
2022/11/30 01:29:30;;;;;;;22.10;16.23;;;10.50;99.90;;;;;;5013019;28;20037;-74
2022/11/30 01:31:55;;;;;;;23.10;17.02;;;10.50;99.90;;;;;;5012854;28;20033;-74
2022/11/30 01:34:21;;;;;;;23.90;15.65;;;10.50;99.90;;;;;;5012917;28;20506;-75
2022/11/30 01:36:47;;;;;;;22.20;16.25;;;10.50;99.90;;;;;;5013848;28;20053;-74
2022/11/30 01:39:13;;;;;;;22.80;16.17;;;10.60;99.90;;;;;;4996892;28;20108;-75
2022/11/30 01:41:39;;;;;;;21.85;16.25;;;10.60;99.90;;;;;;5014116;28;20105;-75
2022/11/30 01:44:04;;;;;;;22.38;17.52;;;10.60;99.90;;;;;;5024164;28;20053;-75
2022/11/30 01:46:58;;;;;;;26.42;17.90;;;10.50;99.90;;;;;;5033757;28;20028;-75
2022/11/30 01:49:26;;;;;;;26.92;17.98;;;10.50;99.90;;;;;;5033503;28;20025;-75
2022/11/30 01:52:03;;;;;;;24.40;17.40;;;10.50;99.90;;;;;;5032385;28;20462;-75
2022/11/30 01:54:39;;;;;;;23.40;17.67;;;10.50;99.90;;;;;;5033730;28;20032;-75
2022/11/30 01:57:12;;;;;;;22.58;17.55;;;10.50;99.90;;;;;;5032452;28;20033;-75
2022/11/30 01:59:38;;;;;;;25.05;18.15;;;10.50;99.90;;;;;;5034186;28;20096;-75
2022/11/30 02:02:04;;;;;;;27.67;18.20;;;10.40;99.90;;;;;;5033590;28;20117;-75
2022/11/30 02:04:33;;;;;;;25.30;17.73;;;10.40;99.90;;;;;;5032370;28;20026;-75
2022/11/30 02:07:02;;;;;;;21.55;15.82;;;10.40;99.90;;;;;;5033576;28;20079;-75
2022/11/30 02:09:28;;;;;;;20.90;16.42;;;10.40;99.90;;;;;;5033455;28;20155;-75
2022/11/30 02:11:55;;;;;;;23.63;16.60;;;10.50;99.90;;;;;;5033542;28;20026;-76
2022/11/30 02:14:38;;;;;;;22.55;16.17;;;10.50;99.90;;;;;;5033407;28;20064;-76
2022/11/30 02:17:21;;;;;;;21.50;16.23;;;10.50;99.90;;;;;;5033363;28;20061;-74
2022/11/30 02:20:17;;;;;;;21.27;16.13;;;10.50;99.90;;;;;;5033772;28;20041;-76
2022/11/30 02:23:16;;;;;;;24.25;17.77;;;10.50;99.90;;;;;;5033442;28;20148;-74
2022/11/30 02:26:27;;;;;;;26.33;18.23;;;10.40;99.90;;;;;;5032140;28;20025;-74
2022/11/30 02:29:15;;;;;;;23.02;17.50;;;10.40;99.90;;;;;;5014031;28;20053;-74
2022/11/30 02:31:57;;;;;;;23.75;18.02;;;10.30;99.90;;;;;;5031903;28;20026;-75
2022/11/30 02:34:28;;;;;;;23.38;17.73;;;10.30;99.90;;;;;;5033291;28;20107;-76
2022/11/30 02:36:55;;;;;;;23.75;16.90;;;10.30;99.90;;;;;;5018767;28;20036;-76
2022/11/30 02:39:22;;;;;;;22.65;16.98;;;10.30;99.90;;;;;;5037090;28;20048;-77
2022/11/30 02:41:47;;;;;;;23.15;17.65;;;10.30;99.90;;;;;;5019809;28;20452;-77
2022/11/30 02:44:14;;;;;;;23.15;17.08;;;10.30;99.90;;;;;;5036975;28;20081;-77
2022/11/30 02:46:58;;;;;;;20.52;16.48;;;10.30;99.90;;;;;;5036645;28;20105;-77
2022/11/30 02:49:33;;;;;;;22.70;16.27;;;10.40;99.90;;;;;;5019184;28;20025;-77
2022/11/30 02:52:00;;;;;;;25.83;17.13;;;10.40;99.90;;;;;;5035530;28;20052;-77
2022/11/30 02:54:26;;;;;;;25.38;17.08;;;10.40;99.90;;;;;;5035430;28;20053;-77
2022/11/30 02:56:51;;;;;;;22.88;16.88;;;10.40;99.90;;;;;;5035572;28;20030;-76
2022/11/30 02:59:18;;;;;;;23.83;16.98;;;10.40;99.90;;;;;;5035972;28;20037;-76
2022/11/30 03:01:44;;;;;;;20.83;15.70;;;10.40;99.90;;;;;;5019420;28;20385;-75
2022/11/30 03:04:10;;;;;;;24.33;16.00;;;10.40;99.90;;;;;;5036584;28;20037;-76
2022/11/30 03:06:35;;;;;;;20.13;15.60;;;10.40;99.90;;;;;;5036592;28;20052;-75
2022/11/30 03:09:01;;;;;;;23.98;16.38;;;10.40;99.90;;;;;;5036226;28;20057;-76
2022/11/30 03:11:27;;;;;;;23.52;17.08;;;10.40;99.90;;;;;;5035165;28;20087;-77
2022/11/30 03:13:53;;;;;;;22.90;16.45;;;10.40;99.90;;;;;;5035299;28;20037;-77
2022/11/30 03:16:18;;;;;;;23.95;16.23;;;10.40;99.90;;;;;;5018920;28;20029;-76
2022/11/30 03:18:44;;;;;;;22.00;15.15;;;10.40;99.90;;;;;;5036375;28;20514;-76
2022/11/30 03:21:11;;;;;;;22.27;16.23;;;10.40;99.90;;;;;;5035156;28;20029;-76
2022/11/30 03:23:37;;;;;;;20.42;15.57;;;10.50;99.90;;;;;;5036323;28;20080;-77
2022/11/30 03:26:05;;;;;;;21.17;15.63;;;10.40;99.90;;;;;;5036233;28;20029;-76
2022/11/30 03:28:31;;;;;;;22.88;16.45;;;10.40;99.90;;;;;;5036441;28;20030;-76
2022/11/30 03:30:56;;;;;;;24.63;16.52;;;10.50;99.90;;;;;;5036121;28;20032;-76
2022/11/30 03:33:23;;;;;;;22.50;16.98;;;10.40;99.90;;;;;;5036228;28;20037;-76
2022/11/30 03:36:01;;;;;;;22.75;17.05;;;10.40;99.90;;;;;;5036035;28;20117;-76
2022/11/30 03:38:27;;;;;;;26.25;18.08;;;10.40;99.90;;;;;;5018880;28;20368;-76
2022/11/30 03:41:17;;;;;;;25.77;17.17;;;10.40;99.90;;;;;;5036015;28;20029;-76
2022/11/30 03:43:44;;;;;;;23.30;17.52;;;10.30;99.90;;;;;;5034025;28;20041;-76
2022/11/30 03:46:10;;;;;;;24.38;17.50;;;10.30;99.90;;;;;;5035530;28;20065;-76
2022/11/30 03:48:37;;;;;;;22.08;16.58;;;10.30;99.90;;;;;;5035526;28;20068;-76
2022/11/30 03:51:04;;;;;;;22.95;16.30;;;10.30;99.90;;;;;;5035742;28;20025;-76
2022/11/30 03:53:30;;;;;;;21.05;15.45;;;10.30;99.90;;;;;;5035925;28;20043;-76
2022/11/30 03:55:58;;;;;;;19.98;14.88;;;10.20;99.90;;;;;;5035420;28;20040;-76
2022/11/30 03:58:24;;;;;;;24.85;17.17;;;10.30;99.90;;;;;;5035612;28;20025;-75
2022/11/30 04:01:01;;;;;;;25.35;17.45;;;10.20;99.90;;;;;;5018014;28;20040;-76
2022/11/30 04:03:28;;;;;;;22.77;15.52;;;10.20;99.90;;;;;;5035880;28;20099;-76
2022/11/30 04:05:54;;;;;;;21.50;15.50;;;10.20;99.90;;;;;;5035501;28;20079;-75
2022/11/30 04:08:19;;;;;;;25.75;16.60;;;10.20;99.90;;;;;;5035473;28;20029;-75
2022/11/30 04:10:46;;;;;;;22.23;15.48;;;10.20;99.90;;;;;;5017687;28;20026;-75
2022/11/30 04:13:12;;;;;;;22.42;16.23;;;10.20;99.90;;;;;;5035284;28;20056;-75
2022/11/30 04:15:38;;;;;;;19.45;14.70;;;10.10;99.90;;;;;;5034125;28;20466;-75
2022/11/30 04:18:04;;;;;;;21.50;14.95;;;10.20;99.90;;;;;;5035519;28;20432;-75
2022/11/30 04:20:30;;;;;;;19.35;14.75;;;10.20;99.90;;;;;;5035106;28;20032;-75
2022/11/30 04:22:57;;;;;;;21.17;15.38;;;10.10;99.90;;;;;;5035141;28;20026;-75
2022/11/30 04:25:22;;;;;;;21.80;15.25;;;10.20;99.90;;;;;;5035339;28;20044;-75
2022/11/30 04:27:48;;;;;;;22.92;15.98;;;10.10;99.90;;;;;;5033787;28;20029;-75
2022/11/30 04:30:14;;;;;;;22.35;14.82;;;10.10;99.90;;;;;;5035338;28;20601;-75
2022/11/30 04:32:40;;;;;;;22.63;14.85;;;10.00;99.90;;;;;;5035014;28;20117;-75
2022/11/30 04:35:06;;;;;;;18.73;13.88;;;10.00;99.90;;;;;;5034805;28;20084;-75
2022/11/30 04:37:31;;;;;;;19.70;14.25;;;10.00;99.90;;;;;;5033638;28;20125;-75
2022/11/30 04:39:57;;;;;;;24.73;16.60;;;10.00;99.90;;;;;;5034776;28;20036;-75
2022/11/30 04:42:23;;;;;;;20.42;14.77;;;10.00;99.90;;;;;;5033369;28;20044;-75
2022/11/30 04:44:48;;;;;;;20.65;15.55;;;9.90;99.90;;;;;;5034259;28;20071;-75
2022/11/30 04:47:14;;;;;;;20.10;14.35;;;9.90;99.90;;;;;;5034715;28;20146;-75
2022/11/30 04:49:40;;;;;;;20.27;14.38;;;9.90;99.90;;;;;;5034375;28;20041;-75
2022/11/30 04:52:05;;;;;;;23.15;15.48;;;9.80;99.90;;;;;;5034632;28;20032;-75
2022/11/30 04:54:31;;;;;;;20.35;15.40;;;9.80;99.90;;;;;;5016714;28;20128;-75
2022/11/30 04:56:56;;;;;;;20.48;15.55;;;9.70;99.60;;;;;;5034501;28;20186;-75
2022/11/30 04:59:22;;;;;;;24.83;16.05;;;9.60;99.60;;;;;;5032609;28;20037;-75
2022/11/30 05:01:47;;;;;;;19.85;14.68;;;9.50;99.70;;;;;;5034438;28;20033;-75
2022/11/30 05:04:13;;;;;;;19.85;14.18;;;9.60;99.90;;;;;;5017454;28;20370;-75
2022/11/30 05:06:39;;;;;;;19.73;13.80;;;9.60;99.80;;;;;;5034376;28;20104;-76
2022/11/30 05:09:04;;;;;;;20.42;14.30;;;9.60;99.80;;;;;;5000260;28;20394;-75
2022/11/30 05:11:30;;;;;;;22.92;15.40;;;9.70;99.80;;;;;;5034243;28;20025;-75
2022/11/30 05:13:56;;;;;;;20.20;14.05;;;9.70;99.80;;;;;;5032846;28;20544;-76
2022/11/30 05:16:22;;;;;;;20.58;14.38;;;9.70;99.70;;;;;;5016401;28;20083;-75
2022/11/30 05:18:47;;;;;;;23.38;16.30;;;9.70;99.70;;;;;;5034167;28;20064;-75
2022/11/30 05:21:13;;;;;;;19.00;14.60;;;9.70;99.70;;;;;;5034335;28;20030;-77
2022/11/30 05:23:38;;;;;;;24.45;17.55;;;9.70;99.70;;;;;;5033901;28;20522;-76
2022/11/30 05:26:04;;;;;;;23.38;16.85;;;9.70;99.60;;;;;;5034047;28;20032;-76
2022/11/30 05:28:30;;;;;;;22.83;17.25;;;9.60;99.60;;;;;;5034052;28;20532;-76
2022/11/30 05:31:02;;;;;;;26.48;18.63;;;9.60;99.70;;;;;;5033919;28;20462;-76
2022/11/30 05:33:28;;;;;;;24.55;18.10;;;9.60;99.80;;;;;;5016387;28;20394;-76
2022/11/30 05:35:54;;;;;;;21.48;16.23;;;9.50;99.90;;;;;;5034196;28;20037;-77
2022/11/30 05:38:19;;;;;;;26.98;18.80;;;9.50;99.90;;;;;;5033011;28;20026;-76
2022/11/30 05:40:45;;;;;;;22.90;17.95;;;9.50;99.90;;;;;;5034010;28;20060;-76
2022/11/30 05:43:11;;;;;;;24.20;17.92;;;9.40;99.90;;;;;;5032585;28;20030;-75
2022/11/30 05:45:37;;;;;;;21.50;16.77;;;9.40;99.90;;;;;;5032522;28;20516;-75
2022/11/30 05:48:05;;;;;;;24.17;17.85;;;9.20;99.90;;;;;;5034039;28;20026;-75
2022/11/30 05:50:30;;;;;;;24.60;17.70;;;9.10;99.90;;;;;;5033709;28;20485;-75
2022/11/30 05:52:57;;;;;;;22.70;16.92;;;9.00;99.90;;;;;;5033434;28;20038;-75
2022/11/30 05:55:27;;;;;;;23.35;17.25;;;8.80;99.90;;;;;;5033335;28;20033;-75
2022/11/30 05:57:53;;;;;;;22.92;16.85;;;8.70;99.90;;;;;;5034121;28;20108;-75
2022/11/30 06:00:20;;;;;;;22.77;16.10;;;8.60;99.90;;;;;;5033658;28;20466;-75
2022/11/30 06:02:46;;;;;;;22.75;15.38;;;8.60;99.90;;;;;;5033225;28;20040;-75
2022/11/30 06:05:12;;;;;;;20.55;15.50;;;8.60;99.90;;;;;;5033112;28;20030;-75
2022/11/30 06:07:39;;;;;;;23.52;16.23;;;8.70;99.90;;;;;;5033590;28;20075;-74
2022/11/30 06:10:05;;;;;;;20.23;16.15;;;8.70;99.90;;;;;;5033710;28;20041;-75
2022/11/30 06:12:31;;;;;;;23.60;16.67;;;8.60;99.90;;;;;;5037044;28;20045;-75
2022/11/30 06:14:56;;;;;;;20.25;15.02;;;8.50;99.90;;;;;;5036302;28;20060;-75
2022/11/30 06:17:22;;;;;;;20.15;16.05;;;8.50;99.90;;;;;;5036636;28;20029;-75
2022/11/30 06:19:47;;;;;;;22.52;16.58;;;8.50;99.90;;;;;;5037372;28;20382;-75
2022/11/30 06:22:13;;;;;;;20.20;15.10;;;8.50;99.90;;;;;;5035830;28;20037;-75
2022/11/30 06:24:39;;;;;;;24.45;15.65;;;8.50;99.90;;;;;;5037533;28;20132;-75
2022/11/30 06:27:04;;;;;;;20.63;15.55;;;8.60;99.90;;;;;;5019407;28;20080;-74
2022/11/30 06:29:30;;;;;;;23.92;16.40;;;8.70;99.90;;;;;;5036004;28;20386;-75
2022/11/30 06:31:55;;;;;;;22.17;16.38;;;8.70;99.90;;;;;;5037078;28;20382;-76
2022/11/30 06:34:21;;;;;;;23.65;13.73;;;8.60;99.90;;;;;;5019029;28;20037;-76
2022/11/30 06:36:47;;;;;;;22.55;14.50;;;8.70;99.90;;;;;;5036992;28;20037;-76
2022/11/30 06:39:12;;;;;;;21.15;15.27;;;8.80;99.90;;;;;;5037284;28;20041;-76
2022/11/30 06:41:38;;;;;;;20.17;13.05;;;8.90;99.90;;;;;;5035604;28;20112;-76
2022/11/30 06:44:08;;;;;;;19.05;13.40;;;8.90;99.90;;;;;;5032034;28;20050;-76
2022/11/30 06:46:34;;;;;;;24.48;13.70;;;9.00;99.90;;;;;;5016896;28;20482;-76
2022/11/30 06:49:00;;;;;;;39.90;14.65;;;8.70;99.90;;;;;;5015455;28;20030;-75
2022/11/30 06:51:25;;;;;;;26.38;13.60;;;8.60;99.90;;;;;;5015915;28;20097;-76
2022/11/30 06:53:51;;;;;;;26.13;14.13;;;8.50;99.90;;;;;;5016178;28;20076;-76
2022/11/30 06:56:17;;;;;;;40.05;14.30;;;8.50;99.90;;;;;;5017390;28;20033;-76
2022/11/30 06:58:49;;;;;;;26.90;14.70;;;8.40;99.90;;;;;;5017202;28;20459;-75
2022/11/30 07:01:14;;;;;;;25.50;14.93;;;8.40;99.90;;;;;;5016856;28;20092;-76
2022/11/30 07:03:40;;;;;;;20.00;12.45;;;8.40;99.90;;;;;;5015413;28;20422;-76
2022/11/30 07:06:09;;;;;;;34.30;15.30;;;8.40;99.90;;;;;;5031967;28;20026;-75
2022/11/30 07:08:35;;;;;;;22.55;14.10;;;8.50;99.90;;;;;;5016601;28;20030;-76
2022/11/30 07:11:01;;;;;;;13.85;10.75;;;8.50;99.90;;;;;;5016559;28;20113;-76
2022/11/30 07:13:26;;;;;;;29.35;13.43;;;8.60;99.90;;;;;;5016298;28;20176;-78
2022/11/30 07:15:52;;;;;;;21.08;12.57;;;8.70;99.90;;;;;;5015218;28;20037;-78
2022/11/30 07:18:18;;;;;;;26.88;12.23;;;8.60;99.90;;;;;;5015454;28;20026;-79
2022/11/30 07:20:43;;;;;;;18.58;11.65;;;8.50;99.90;;;;;;5015555;28;20034;-78
2022/11/30 07:26:06;;;;;;;35.08;15.63;;;8.30;99.90;;;;;;5016534;28;20041;-80
2022/11/30 07:28:38;;;;;;;37.65;14.60;;;8.00;99.90;;;;;;5015627;28;20038;-77
2022/11/30 07:31:28;;;;;;;43.80;14.52;;;8.00;99.90;;;;;;5016176;28;20032;-80
2022/11/30 07:33:57;;;;;;;28.75;12.40;;;7.80;99.90;;;;;;5008860;28;20056;-78
2022/11/30 07:36:25;;;;;;;40.60;13.45;;;7.60;99.90;;;;;;5015732;28;20034;-78
2022/11/30 07:38:50;;;;;;;28.08;18.10;;;7.40;99.90;;;;;;5016220;28;20030;-81
2022/11/30 07:41:17;;;;;;;40.58;14.00;;;7.20;99.90;;;;;;5015001;28;20026;-79
2022/11/30 07:43:42;;;;;;;27.48;12.90;;;7.10;99.90;;;;;;5018825;28;20132;-80
2022/11/30 07:46:11;;;;;;;19.75;13.02;;;7.20;99.90;;;;;;5035849;28;20164;-79
2022/11/30 07:48:37;;;;;;;24.00;12.95;;;7.20;99.90;;;;;;5018000;28;20033;-78
2022/11/30 07:51:05;;;;;;;17.80;13.55;;;7.20;99.90;;;;;;5035393;28;20029;-79
2022/11/30 07:53:30;;;;;;;24.67;11.93;;;7.30;99.90;;;;;;5035337;28;20034;-80
2022/11/30 07:56:03;;;;;;;27.25;12.35;;;7.50;99.90;;;;;;5035873;28;20108;-79
2022/11/30 07:58:29;;;;;;;;;;;7.60;99.90;;;;;;5018200;28;20036;-79
2022/11/30 08:01:00;;;;;;;17.60;12.88;;;7.60;99.90;;;;;;5035698;28;19971;-81
2022/11/30 08:03:26;;;;;;;17.25;13.07;;;7.50;99.90;;;;;;5018119;28;20081;-80
2022/11/30 08:05:52;;;;;;;17.40;12.65;;;7.50;99.90;;;;;;5035638;28;20379;-82
2022/11/30 08:08:17;;;;;;;17.60;14.25;;;7.50;99.90;;;;;;5034238;28;20063;-81
2022/11/30 08:10:43;;;;;;;20.08;14.38;;;7.50;99.90;;;;;;5033883;28;20068;-82
2022/11/30 08:13:08;;;;;;;23.75;16.08;;;7.50;99.90;;;;;;5035233;28;20067;-83
2022/11/30 08:15:34;;;;;;;21.08;15.77;;;7.50;99.90;;;;;;5035359;28;20378;-83
2022/11/30 08:18:04;;;;;;;24.50;16.90;;;7.50;99.90;;;;;;5034849;28;20034;-82
2022/11/30 08:20:29;;;;;;;25.15;17.95;;;7.40;99.90;;;;;;5033810;28;20041;-82
2022/11/30 08:22:57;;;;;;;23.65;17.40;;;7.20;99.90;;;;;;5033703;28;20034;-82
2022/11/30 08:25:23;;;;;;;23.27;16.65;;;7.20;99.90;;;;;;5035034;28;20171;-82
2022/11/30 08:27:48;;;;;;;24.90;17.02;;;7.20;99.90;;;;;;5035157;28;20467;-84
2022/11/30 08:30:14;;;;;;;16.98;13.60;;;7.40;99.90;;;;;;5033670;28;20109;-83
2022/11/30 08:32:40;;;;;;;22.92;15.98;;;7.40;99.90;;;;;;5016817;28;20060;-82
2022/11/30 08:35:06;;;;;;;22.88;16.60;;;7.60;99.90;;;;;;5033999;28;20040;-83
2022/11/30 08:37:35;;;;;;;24.85;15.95;;;7.90;99.90;;;;;;5034632;28;20433;-80
2022/11/30 08:40:00;;;;;;;17.98;13.52;;;8.00;99.90;;;;;;5034919;28;20026;-83
2022/11/30 08:42:27;;;;;;;24.73;16.40;;;8.20;99.90;;;;;;5035252;28;20033;-83
2022/11/30 08:44:52;;;;;;;23.75;15.95;;;8.30;99.90;;;;;;5029625;28;20054;-81
2022/11/30 08:47:18;;;;;;;20.13;15.15;;;8.50;99.90;;;;;;5014760;28;20030;-78
2022/11/30 08:49:43;;;;;;;23.77;16.38;;;8.60;99.90;;;;;;5014246;28;20081;-79
2022/11/30 08:52:09;;;;;;;24.05;16.27;;;8.70;99.90;;;;;;5014864;28;20383;-80
2022/11/30 08:54:35;;;;;;;22.15;15.20;;;8.80;99.90;;;;;;5013494;28;20104;-80
2022/11/30 08:57:00;;;;;;;25.27;17.75;;;8.90;99.90;;;;;;5014467;28;20057;-80
2022/11/30 08:59:26;;;;;;;23.63;16.23;;;8.90;99.90;;;;;;5014259;28;20084;-80
2022/11/30 09:01:52;;;;;;;25.60;16.67;;;8.90;99.90;;;;;;5014484;28;20026;-81
2022/11/30 09:04:17;;;;;;;24.85;18.23;;;9.00;99.90;;;;;;4996903;28;20509;-80
2022/11/30 09:06:43;;;;;;;25.58;17.58;;;9.00;99.90;;;;;;5013221;28;20037;-78
2022/11/30 09:09:09;;;;;;;24.85;18.02;;;8.90;99.90;;;;;;5014248;28;20033;-79
2022/11/30 09:11:34;;;;;;;31.83;19.67;;;8.90;99.90;;;;;;5014105;28;20025;-79
2022/11/30 09:14:07;;;;;;;24.77;17.98;;;8.80;99.90;;;;;;4996365;28;20045;-78
2022/11/30 09:16:34;;;;;;;28.05;18.98;;;8.70;99.90;;;;;;5014508;28;20022;-78
2022/11/30 09:19:00;;;;;;;26.63;18.95;;;8.70;99.90;;;;;;5014111;28;20458;-79
2022/11/30 09:21:26;;;;;;;26.70;19.15;;;8.80;99.90;;;;;;5014268;28;20037;-80
2022/11/30 09:23:54;;;;;;;23.13;17.13;;;8.80;99.90;;;;;;5013095;28;20038;-81
2022/11/30 09:26:22;;;;;;;28.00;17.65;;;8.80;99.90;;;;;;5013006;28;20080;-80
2022/11/30 09:28:48;;;;;;;28.15;18.67;;;9.00;99.90;;;;;;5014296;28;20034;-81
2022/11/30 09:31:15;;;;;;;28.83;19.77;;;9.10;99.90;;;;;;5014025;28;20141;-80
2022/11/30 09:33:41;;;;;;;27.27;18.05;;;9.10;99.90;;;;;;5013559;28;20045;-80
2022/11/30 09:36:09;;;;;;;28.67;18.98;;;9.10;99.90;;;;;;5013464;28;20029;-80
2022/11/30 09:38:35;;;;;;;29.88;20.35;;;9.20;99.90;;;;;;5013595;28;20097;-81
2022/11/30 09:41:13;;;;;;;32.85;20.35;;;9.30;99.90;;;;;;5014348;28;20030;-82
2022/11/30 09:44:02;;;;;;;30.45;20.58;;;9.20;99.90;;;;;;5016321;28;20348;-82
2022/11/30 09:46:36;;;;;;;34.42;21.30;;;9.20;99.90;;;;;;5016146;28;20389;-80
2022/11/30 09:49:09;;;;;;;32.13;22.08;;;9.10;99.90;;;;;;5034030;28;20079;-82
2022/11/30 09:51:41;;;;;;;33.40;22.02;;;9.10;99.90;;;;;;5016493;28;20029;-80
2022/11/30 09:54:19;;;;;;;36.25;22.38;;;9.00;99.90;;;;;;5033547;28;20092;-80
2022/11/30 09:56:46;;;;;;;33.78;22.25;;;9.00;99.90;;;;;;5033749;28;20411;-80
2022/11/30 09:59:28;;;;;;;34.53;22.67;;;8.90;99.90;;;;;;5033622;28;20061;-79
2022/11/30 10:01:56;;;;;;;36.95;22.88;;;9.00;99.90;;;;;;5015647;28;20029;-80
2022/11/30 10:04:28;;;;;;;27.35;17.83;;;9.10;99.90;;;;;;5033468;28;20094;-80
2022/11/30 10:07:08;;;;;;;31.80;20.95;;;9.10;99.90;;;;;;5033394;28;20053;-80
2022/11/30 10:09:55;;;;;;;34.60;23.02;;;9.30;99.90;;;;;;5033399;28;20029;-81
2022/11/30 10:12:37;;;;;;;29.52;19.15;;;9.30;99.90;;;;;;5032221;28;20120;-81
2022/11/30 10:15:12;;;;;;;29.23;19.67;;;9.40;99.90;;;;;;5033244;28;20068;-79
2022/11/30 10:17:54;;;;;;;31.48;21.15;;;9.50;99.90;;;;;;5015286;28;20037;-80
2022/11/30 10:20:23;;;;;;;25.02;17.13;;;9.60;99.90;;;;;;5016446;28;20121;-82
2022/11/30 10:23:21;;;;;;;27.20;18.75;;;9.70;99.90;;;;;;5033090;28;20040;-82
2022/11/30 10:26:17;;;;;;;28.20;19.60;;;9.70;99.90;;;;;;5016396;28;20033;-79
2022/11/30 10:28:55;;;;;;;29.40;20.23;;;9.80;99.90;;;;;;5033634;28;20524;-79
2022/11/30 10:31:35;;;;;;;29.13;18.98;;;9.70;99.90;;;;;;5033598;28;20025;-79
2022/11/30 10:34:23;;;;;;;29.88;20.88;;;9.70;99.90;;;;;;5032478;28;20115;-78
2022/11/30 10:37:02;;;;;;;31.73;21.05;;;9.70;99.90;;;;;;5033441;28;20128;-79
2022/11/30 10:39:56;;;;;;;30.13;19.98;;;9.60;99.90;;;;;;5032955;28;20029;-77
2022/11/30 10:42:33;;;;;;;25.80;18.95;;;9.50;99.90;;;;;;5032821;28;20026;-77
2022/11/30 10:45:18;;;;;;;28.75;19.05;;;9.50;99.90;;;;;;5015583;28;20041;-78
2022/11/30 10:48:14;;;;;;;25.00;17.20;;;9.60;99.90;;;;;;5033463;28;20051;-78
2022/11/30 10:50:40;;;;;;;25.92;17.48;;;9.80;99.90;;;;;;5032936;28;20100;-78
2022/11/30 10:53:09;;;;;;;22.83;15.43;;;9.90;99.90;;;;;;5031691;28;20030;-78
2022/11/30 10:55:53;;;;;;;25.08;17.60;;;10.00;99.90;;;;;;5032087;28;20034;-79
2022/11/30 10:58:33;;;;;;;22.73;15.35;;;10.10;99.90;;;;;;5036383;28;20052;-80
2022/11/30 11:01:06;;;;;;;21.88;15.48;;;10.10;99.90;;;;;;5037167;28;20044;-79
2022/11/30 11:03:32;;;;;;;17.60;13.02;;;10.30;99.90;;;;;;5019399;28;20454;-79
2022/11/30 11:06:14;;;;;;;19.05;13.35;;;10.40;99.90;;;;;;5036412;28;20065;-79
2022/11/30 11:08:41;;;;;;;14.40;11.03;;;10.50;99.90;;;;;;5019140;28;20485;-80
2022/11/30 11:11:30;;;;;;;24.83;16.13;;;10.70;99.90;;;;;;5018461;28;20199;-79
2022/11/30 11:14:17;;;;;;;20.33;14.35;;;10.70;99.90;;;;;;5036615;28;20355;-78
2022/11/30 11:17:18;;;;;;;20.77;15.13;;;10.80;99.90;;;;;;5026381;28;20045;-78
2022/11/30 11:19:46;;;;;;;19.02;12.98;;;10.80;99.90;;;;;;4975278;28;20468;-81
2022/11/30 11:22:12;;;;;;;16.77;12.20;;;10.80;99.90;;;;;;5023103;28;20037;-79
2022/11/30 11:24:37;;;;;;;21.55;15.40;;;10.90;99.90;;;;;;5035873;28;20029;-78
2022/11/30 11:27:03;;;;;;;21.30;14.68;;;11.00;99.90;;;;;;5018353;28;20033;-80
2022/11/30 11:29:33;;;;;;;21.73;15.20;;;11.00;99.90;;;;;;5018201;28;20030;-80
2022/11/30 11:32:25;;;;;;;21.80;15.27;;;11.10;99.90;;;;;;5036034;28;20026;-76
2022/11/30 11:34:52;;;;;;;18.70;13.40;;;10.90;99.60;;;;;;5031953;28;20474;-75
2022/11/30 11:37:36;;;;;;;21.00;15.50;;;10.90;99.80;;;;;;5035676;28;20038;-74
2022/11/30 11:40:08;;;;;;;22.00;14.63;;;10.90;99.70;;;;;;5018457;28;20079;-74
2022/11/30 11:42:53;;;;;;;25.10;15.85;;;10.90;99.60;;;;;;5034451;28;20037;-75
2022/11/30 11:45:21;;;;;;;22.83;16.10;;;10.90;99.50;;;;;;5014013;28;20192;-74
2022/11/30 11:48:08;;;;;;;24.63;16.92;;;10.70;99.20;;;;;;5014611;28;20034;-74
2022/11/30 11:50:36;;;;;;;23.50;15.50;;;10.50;99.10;;;;;;5015895;28;20104;-75
2022/11/30 11:53:23;;;;;;;24.05;15.38;;;10.30;99.40;;;;;;5014315;28;20038;-75
2022/11/30 11:55:56;;;;;;;23.45;16.00;;;10.30;99.90;;;;;;5015049;28;20034;-74
2022/11/30 11:58:26;;;;;;;;;;;10.30;99.80;;;;;;5014689;28;20030;-75
2022/11/30 12:00:54;;;;;;;22.85;14.98;;;10.40;99.90;;;;;;5015629;28;19968;-75
2022/11/30 12:03:36;;;;;;;18.48;13.27;;;10.50;99.90;;;;;;5014531;28;20037;-75
2022/11/30 12:06:09;;;;;;;18.40;12.23;;;10.50;99.90;;;;;;5014417;28;20037;-75
2022/11/30 12:09:05;;;;;;;25.40;16.00;;;10.70;99.90;;;;;;5014484;28;20105;-74
2022/11/30 12:11:46;;;;;;;22.45;14.98;;;10.80;99.50;;;;;;5014254;28;20500;-75
2022/11/30 12:14:15;;;;;;;21.83;13.57;;;10.70;99.40;;;;;;5015736;28;20037;-75
2022/11/30 12:17:31;;;;;;;21.58;14.32;;;10.60;99.60;;;;;;5013938;28;20022;-75
2022/11/30 12:20:23;;;;;;;20.67;13.57;;;10.70;99.20;;;;;;4955110;28;20050;-76
2022/11/30 12:23:03;;;;;;;20.80;14.13;;;10.50;99.50;;;;;;4954650;29;20035;-76
2022/11/30 12:25:39;;;;;;;19.05;13.00;;;10.40;99.00;;;;;;5016966;28;20188;-78
2022/11/30 12:28:37;;;;;;;21.38;14.68;;;10.40;99.50;;;;;;5014001;28;20026;-78
2022/11/30 12:31:13;;;;;;;24.02;15.35;;;10.40;99.10;;;;;;5015600;28;20374;-77
2022/11/30 12:33:47;;;;;;;23.80;15.27;;;10.40;99.30;;;;;;5016440;28;20034;-78
2022/11/30 12:36:21;;;;;;;23.42;14.15;;;10.10;99.10;;;;;;5014465;28;20460;-76
2022/11/30 12:38:53;;;;;;;22.02;14.82;;;9.90;99.60;;;;;;5013874;28;20026;-80
2022/11/30 12:41:31;;;;;;;22.67;15.40;;;9.90;99.80;;;;;;5014279;28;20406;-80
2022/11/30 12:44:19;;;;;;;25.52;15.27;;;9.90;99.80;;;;;;5016664;28;20413;-79
2022/11/30 12:47:27;;;;;;;25.85;16.63;;;9.90;99.90;;;;;;5033681;28;20030;-80
2022/11/30 12:50:57;;;;;;;22.90;14.77;;;10.00;99.90;;;;;;5034417;28;20022;-80
2022/11/30 12:53:27;;;;;;;23.10;14.93;;;10.00;99.90;;;;;;4938445;29;20031;-77