Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:14;;;;;;;;;;;;;;;11.89;100.00;99424.80;1676265;84;20516;-67
2022/10/23 00:02:42;;;;;;;;;;;;;;;11.90;100.00;99425.16;1675022;85;20148;-67
2022/10/23 00:05:09;;;;;;;;;;;;;;;11.90;100.00;99430.39;1675632;85;21286;-67
2022/10/23 00:07:35;;;;;;;;;;;;;;;11.85;100.00;99424.11;1677331;84;20223;-67
2022/10/23 00:10:02;;;;;;;;;;;;;;;11.91;100.00;99422.94;1676713;85;20477;-67
2022/10/23 00:12:28;;;;;;;;;;;;;;;11.94;100.00;99433.23;1675663;84;20153;-67
2022/10/23 00:14:54;;;;;;;;;;;;;;;11.94;100.00;99437.16;1668712;84;20239;-67
2022/10/23 00:17:21;;;;;;;;;;;;;;;11.95;100.00;99430.98;1678018;84;22412;-67
2022/10/23 00:19:47;;;;;;;;;;;;;;;11.95;100.00;99433.12;1678995;84;20175;-67
2022/10/23 00:22:13;;;;;;;;;;;;;;;11.96;100.00;99432.21;1678378;83;20144;-67
2022/10/23 00:24:40;;;;;;;;;;;;;;;11.97;100.00;99435.66;1674469;84;20155;-67
2022/10/23 00:27:06;;;;;;;;;;;;;;;11.97;100.00;99434.36;1674981;85;20421;-67
2022/10/23 00:29:32;;;;;;;;;;;;;;;11.96;100.00;99434.83;1675963;84;21084;-66
2022/10/23 00:32:20;;;;;;;;;;;;;;;12.01;100.00;99434.55;1829282;77;20199;-67
2022/10/23 00:36:59;;;;;;;;;;;;;;;12.02;100.00;99434.94;1832171;77;20218;-67
2022/10/23 00:39:25;;;;;;;;;;;;;;;11.98;100.00;99441.27;1794714;79;20085;-66
2022/10/23 00:41:52;;;;;;;;;;;;;;;11.98;100.00;99446.50;1757316;79;23266;-66
2022/10/23 00:44:22;;;;;;;;;;;;;;;11.99;100.00;99445.59;1804030;78;20247;-66
2022/10/23 00:46:49;;;;;;;;;;;;;;;12.00;100.00;99445.95;1798913;79;20459;-66
2022/10/23 00:49:15;;;;;;;;;;;;;;;11.99;100.00;99445.59;1804310;78;20113;-67
2022/10/23 00:51:52;;;;;;;;;;;;;;;12.01;100.00;99454.17;1802020;78;20175;-67
2022/10/23 00:54:21;;;;;;;;;;;;;;;12.02;100.00;99455.88;1798017;79;21828;-66
2022/10/23 00:56:47;;;;;;;;;;;;;;;12.01;100.00;99456.78;1800100;79;20446;-67
2022/10/23 00:59:14;;;;;;;;;;;;;;;12.01;100.00;99462.02;1789619;78;20212;-67
2022/10/23 01:01:41;;;;;;;;;;;;;;;12.01;100.00;99456.78;1795736;79;20086;-67
2022/10/23 01:04:08;;;;;;;;;;;;;;;11.93;100.00;99456.38;1795049;78;20093;-66
2022/10/23 01:06:37;;;;;;;;;;;;;;;11.98;100.00;99452.56;1792434;79;21135;-67
2022/10/23 01:09:13;;;;;;;;;;;;;;;11.99;100.00;99450.82;1797324;78;20128;-67
2022/10/23 01:11:43;;;;;;;;;;;;;;;12.01;100.00;99446.31;1797006;79;20175;-65
2022/10/23 01:14:32;;;;;;;;;;;;;;;12.01;100.00;99446.31;1792021;78;20171;-67
2022/10/23 01:17:21;;;;;;;;;;;;;;;12.02;100.00;99453.26;1793599;78;20446;-66
2022/10/23 01:20:03;;;;;;;;;;;;;;;12.05;100.00;99449.16;1793627;78;21044;-67
2022/10/23 01:22:57;;;;;;;;;;;;;;;12.04;100.00;99453.98;1795709;78;20161;-66
2022/10/23 01:25:42;;;;;;;;;;;;;;;12.03;100.00;99458.86;1785512;78;20153;-67
2022/10/23 01:28:14;;;;;;;;;;;;;;;12.04;100.00;99453.98;1795490;78;20109;-65
2022/10/23 01:30:43;;;;;;;;;;;;;;;12.05;100.00;99456.53;1792734;78;20407;-66
2022/10/23 01:33:12;;;;;;;;;;;;;;;12.05;100.00;99453.08;1788956;78;21059;-66
2022/10/23 01:35:51;;;;;;;;;;;;;;;12.03;100.00;99456.23;1799417;78;20129;-67
2022/10/23 01:38:23;;;;;;;;;;;;;;;12.03;100.00;99451.00;1796346;78;20149;-65
2022/10/23 01:41:08;;;;;;;;;;;;;;;12.04;100.00;99449.63;1800352;78;21106;-66
2022/10/23 01:43:41;;;;;;;;;;;;;;;12.08;100.00;99451.59;1800245;78;20528;-65
2022/10/23 01:46:10;;;;;;;;;;;;;;;12.06;100.00;99451.66;1794910;78;21074;-66
2022/10/23 01:48:37;;;;;;;;;;;;;;;12.07;100.00;99451.19;1794415;78;20396;-67
2022/10/23 01:51:05;;;;;;;;;;;;;;;12.07;100.00;99448.58;1788423;79;20332;-67
2022/10/23 01:53:34;;;;;;;;;;;;;;;12.08;100.00;99445.05;1792009;78;20125;-67
2022/10/23 01:56:02;;;;;;;;;;;;;;;12.10;100.00;99445.81;1792097;78;20092;-66
2022/10/23 01:58:30;;;;;;;;;;;;;;;12.09;100.00;99444.10;1789531;78;21134;-67
2022/10/23 02:00:59;;;;;;;;;;;;;;;12.09;100.00;99442.80;1770099;77;20313;-67
2022/10/23 02:03:28;;;;;;;;;;;;;;;12.12;100.00;99440.47;1790026;79;20108;-67
2022/10/23 02:05:54;;;;;;;;;;;;;;;12.10;100.00;99443.19;1791333;78;20141;-67
2022/10/23 02:08:21;;;;;;;;;;;;;;;12.12;100.00;99446.55;1793063;78;20103;-67
2022/10/23 02:10:59;;;;;;;;;;;;;;;12.12;100.00;99441.30;1793043;78;22475;-67
2022/10/23 02:13:29;;;;;;;;;;;;;;;12.12;100.00;99443.92;1789968;78;20152;-67
2022/10/23 02:16:01;;;;;;;;;;;;;;;12.15;100.00;99440.29;1799700;78;20196;-67
2022/10/23 02:18:47;;;;;;;;;;;;;;;12.16;100.00;99440.21;1790264;78;20631;-66
2022/10/23 02:21:16;;;;;;;;;;;;;;;12.20;100.00;99444.32;1793424;78;20185;-66
2022/10/23 02:23:51;;;;;;;;;;;;;;;12.22;100.00;99441.16;1786481;78;21461;-66
2022/10/23 02:26:21;;;;;;;;;;;;;;;12.24;100.00;99442.39;1794438;78;21214;-67
2022/10/23 02:29:20;;;;;;;;;;;;;;;12.26;100.00;99440.50;1799393;78;20443;-66
2022/10/23 02:31:46;;;;;;;;;;;;;;;12.27;100.00;99440.43;1795691;78;20090;-67
2022/10/23 02:34:13;;;;;;;;;;;;;;;12.28;100.00;99442.10;1795323;79;20160;-67
2022/10/23 02:36:40;;;;;;;;;;;;;;;12.30;100.00;99442.86;1795510;78;21484;-66
2022/10/23 02:39:07;;;;;;;;;;;;;;;12.29;100.00;99438.57;1799220;79;20116;-66
2022/10/23 02:41:52;;;;;;;;;;;;;;;12.29;100.00;99428.10;1801752;78;20981;-66
2022/10/23 02:44:36;;;;;;;;;;;;;;;12.31;100.00;99436.68;1758163;81;20196;-66
2022/10/23 02:47:20;;;;;;;;;;;;;;;12.32;100.00;99432.28;1744063;82;20137;-66
2022/10/23 02:50:06;;;;;;;;;;;;;;;12.34;100.00;99440.06;1737495;81;21905;-66
2022/10/23 02:52:41;;;;;;;;;;;;;;;12.33;100.00;99439.23;1751555;81;20103;-66
2022/10/23 02:55:11;;;;;;;;;;;;;;;12.33;100.00;99443.16;1728711;81;21053;-67
2022/10/23 02:57:50;;;;;;;;;;;;;;;12.35;100.00;99436.06;1752178;81;20188;-66
2022/10/23 03:00:19;;;;;;;;;;;;;;;12.37;100.00;99432.02;1680705;84;20494;-67
2022/10/23 03:02:49;;;;;;;;;;;;;;;12.36;100.00;99427.73;1686077;83;21573;-66
2022/10/23 03:05:19;;;;;;;;;;;;;;;12.38;100.00;99436.31;1684849;85;20144;-67
2022/10/23 03:07:45;;;;;;;;;;;;;;;12.37;100.00;99434.64;1685832;83;20524;-66
2022/10/23 03:10:12;;;;;;;;;;;;;;;12.36;100.00;99432.97;1684991;83;20152;-66
2022/10/23 03:12:38;;;;;;;;;;;;;;;12.36;100.00;99430.35;1686182;85;20183;-67
2022/10/23 03:15:06;;;;;;;;;;;;;;;12.37;100.00;99434.64;1688889;83;21529;-66
2022/10/23 03:17:33;;;;;;;;;;;;;;;12.37;100.00;99438.56;1685112;83;20096;-67
2022/10/23 03:19:59;;;;;;;;;;;;;;;12.36;100.00;99435.59;1683479;85;20182;-67
2022/10/23 03:22:25;;;;;;;;;;;;;;;12.37;100.00;99439.88;1684746;85;20206;-66
2022/10/23 03:24:51;;;;;;;;;;;;;;;12.36;100.00;99444.75;1687687;83;20535;-67
2022/10/23 03:27:18;;;;;;;;;;;;;;;12.35;100.00;99452.20;1685066;85;21071;-67
2022/10/23 03:29:44;;;;;;;;;;;;;;;12.36;100.00;99449.98;1685733;83;20096;-67
2022/10/23 03:32:10;;;;;;;;;;;;;;;12.37;100.00;99439.88;1670012;84;20410;-67
2022/10/23 03:34:37;;;;;;;;;;;;;;;12.37;100.00;99432.86;1678040;84;20147;-66
2022/10/23 03:37:03;;;;;;;;;;;;;;;12.39;100.00;99439.33;1726182;81;20505;-66
2022/10/23 03:39:30;;;;;;;;;;;;;;;12.40;100.00;99446.23;1751875;81;21489;-66
2022/10/23 03:41:57;;;;;;;;;;;;;;;12.42;100.00;99448.31;1740457;81;20183;-66
2022/10/23 03:44:23;;;;;;;;;;;;;;;12.43;100.00;99440.81;1739009;82;20554;-66
2022/10/23 03:46:49;;;;;;;;;;;;;;;12.46;100.00;99441.94;1740198;81;20087;-66
2022/10/23 03:49:15;;;;;;;;;;;;;;;12.48;100.00;99450.56;1740721;81;20095;-66
2022/10/23 03:51:43;;;;;;;;;;;;;;;12.48;100.00;99445.32;1765529;80;21106;-66
2022/10/23 03:54:10;;;;;;;;;;;;;;;12.48;100.00;99455.80;1755841;80;20098;-67
2022/10/23 03:56:36;;;;;;;;;;;;;;;12.49;100.00;99454.84;1763183;80;20092;-66
2022/10/23 03:59:03;;;;;;;;;;;;;;;12.48;100.00;99461.03;1738773;82;20119;-66
2022/10/23 04:01:29;;;;;;;;;;;;;;;12.47;100.00;99467.21;1715558;82;20471;-66
2022/10/23 04:03:56;;;;;;;;;;;;;;;12.47;100.00;99461.98;1757358;80;20452;-66
2022/10/23 04:06:23;;;;;;;;;;;;;;;12.48;100.00;99459.25;1737144;82;20693;-66
2022/10/23 04:08:49;;;;;;;;;;;;;;;12.48;100.00;99455.80;1739664;82;20075;-66
2022/10/23 04:11:15;;;;;;;;;;;;;;;12.49;100.00;99457.47;1734934;82;20210;-67
2022/10/23 04:13:41;;;;;;;;;;;;;;;12.48;100.00;99458.41;1739657;81;20248;-67
2022/10/23 04:16:08;;;;;;;;;;;;;;;12.47;100.00;99456.73;1734021;81;22171;-67
2022/10/23 04:18:34;;;;;;;;;;;;;;;12.48;100.00;99457.11;1733194;82;20505;-67
2022/10/23 04:21:00;;;;;;;;;;;;;;;12.52;100.00;99454.70;1721783;82;20159;-66
2022/10/23 04:23:27;;;;;;;;;;;;;;;12.56;100.00;99453.56;1733846;81;20184;-66
2022/10/23 04:25:57;;;;;;;;;;;;;;;12.53;100.00;99451.13;1761134;80;20652;-67
2022/10/23 04:28:23;;;;;;;;;;;;;;;12.55;100.00;99453.20;1767560;80;21167;-67
2022/10/23 04:30:50;;;;;;;;;;;;;;;12.59;100.00;99456.00;1725127;81;20095;-67
2022/10/23 04:33:17;;;;;;;;;;;;;;;12.62;100.00;99455.81;1724950;81;20162;-67
2022/10/23 04:35:43;;;;;;;;;;;;;;;12.59;100.00;99453.38;1739038;81;20126;-66
2022/10/23 04:38:09;;;;;;;;;;;;;;;12.57;100.00;99456.55;1745828;80;20865;-66
2022/10/23 04:40:36;;;;;;;;;;;;;;;12.57;100.00;99460.95;1751055;80;21305;-67
2022/10/23 04:43:03;;;;;;;;;;;;;;;12.56;100.00;99461.42;1751095;80;20123;-67
2022/10/23 04:45:29;;;;;;;;;;;;;;;12.62;100.00;99457.12;1748416;80;20122;-67
2022/10/23 04:47:56;;;;;;;;;;;;;;;12.62;100.00;99453.19;1747992;80;20137;-67
2022/10/23 04:50:22;;;;;;;;;;;;;;;12.61;100.00;99458.06;1747948;80;20501;-67
2022/10/23 04:52:55;;;;;;;;;;;;;;;12.62;100.00;99453.67;1748021;80;21116;-67
2022/10/23 04:55:24;;;;;;;;;;;;;;;12.64;100.00;99459.19;1746112;80;20164;-67
2022/10/23 04:57:51;;;;;;;;;;;;;;;12.62;100.00;99458.43;1745758;80;20099;-67
2022/10/23 05:00:18;;;;;;;;;;;;;;;12.65;100.00;99454.78;1741519;80;20145;-67
2022/10/23 05:02:45;;;;;;;;;;;;;;;12.65;100.00;99456.09;1746120;81;20131;-67
2022/10/23 05:05:11;;;;;;;;;;;;;;;12.65;100.00;99462.17;1747357;80;22011;-67
2022/10/23 05:07:39;;;;;;;;;;;;;;;12.67;100.00;99458.16;1751439;80;20522;-67
2022/10/23 05:10:06;;;;;;;;;;;;;;;12.70;100.00;99456.20;1749860;81;20157;-67
2022/10/23 05:12:32;;;;;;;;;;;;;;;12.67;100.00;99464.24;1750408;80;20102;-67
2022/10/23 05:15:00;;;;;;;;;;;;;;;12.60;100.00;99456.36;1748849;80;20153;-67
2022/10/23 05:17:32;;;;;;;;;;;;;;;12.53;100.00;99456.38;1749736;81;21074;-66
2022/10/23 05:20:02;;;;;;;;;;;;;;;12.48;100.00;99461.87;1746780;80;20166;-66
2022/10/23 05:22:31;;;;;;;;;;;;;;;12.48;100.00;99467.58;1752209;80;20157;-66
2022/10/23 05:24:57;;;;;;;;;;;;;;;12.55;100.00;99467.61;1749671;80;20538;-66
2022/10/23 05:27:24;;;;;;;;;;;;;;;12.56;100.00;99457.49;1748299;80;20118;-66
2022/10/23 05:29:50;;;;;;;;;;;;;;;12.56;100.00;99466.66;1743662;81;21564;-67
2022/10/23 05:32:16;;;;;;;;;;;;;;;12.59;100.00;99461.23;1751847;81;20646;-66
2022/10/23 05:34:43;;;;;;;;;;;;;;;12.59;100.00;99459.92;1742267;80;20247;-66
2022/10/23 05:37:12;;;;;;;;;;;;;;;12.57;100.00;99457.86;1747911;81;20531;-67
2022/10/23 05:39:38;;;;;;;;;;;;;;;12.58;100.00;99462.18;1749141;80;20147;-67
2022/10/23 05:42:04;;;;;;;;;;;;;;;12.52;100.00;99459.94;1755364;81;21409;-66
2022/10/23 05:44:31;;;;;;;;;;;;;;;12.51;100.00;99466.92;1749143;80;20206;-66
2022/10/23 05:46:57;;;;;;;;;;;;;;;12.56;100.00;99461.89;1744481;81;20098;-67
2022/10/23 05:49:24;;;;;;;;;;;;;;;12.59;100.00;99469.09;1752531;81;20230;-67
2022/10/23 05:51:51;;;;;;;;;;;;;;;12.64;100.00;99459.19;1743676;81;20162;-67
2022/10/23 05:54:17;;;;;;;;;;;;;;;12.70;100.00;99461.91;1753405;80;21364;-67
2022/10/23 05:56:44;;;;;;;;;;;;;;;12.71;100.00;99452.63;1745137;81;20583;-67
2022/10/23 05:59:10;;;;;;;;;;;;;;;12.72;100.00;99460.88;1746363;81;20169;-66
2022/10/23 06:01:37;;;;;;;;;;;;;;;12.76;100.00;99461.53;1748986;81;20083;-66
2022/10/23 06:04:04;;;;;;;;;;;;;;;12.80;100.00;99463.49;1752897;81;20161;-66
2022/10/23 06:06:30;;;;;;;;;;;;;;;12.82;100.00;99464.25;1719053;81;21045;-66
2022/10/23 06:08:57;;;;;;;;;;;;;;;12.82;100.00;99459.01;1755022;81;20123;-66
2022/10/23 06:11:23;;;;;;;;;;;;;;;12.83;100.00;99456.78;1757855;81;20195;-67
2022/10/23 06:13:49;;;;;;;;;;;;;;;12.83;100.00;99456.78;1752442;80;20274;-66
2022/10/23 06:16:19;;;;;;;;;;;;;;;12.84;100.00;99463.70;1753629;80;20162;-68
2022/10/23 06:18:46;;;;;;;;;;;;;;;12.85;100.00;99462.75;1752245;80;21589;-67
2022/10/23 06:21:12;;;;;;;;;;;;;;;12.84;100.00;99459.77;1756284;81;20106;-67
2022/10/23 06:23:40;;;;;;;;;;;;;;;12.86;100.00;99455.28;1754031;81;20209;-67
2022/10/23 06:26:07;;;;;;;;;;;;;;;12.86;100.00;99456.59;1754639;81;20169;-67
2022/10/23 06:28:34;;;;;;;;;;;;;;;12.86;100.00;99461.36;1747325;80;20141;-66
2022/10/23 06:31:06;;;;;;;;;;;;;;;12.89;100.00;99468.20;1753698;81;21785;-67
2022/10/23 06:33:33;;;;;;;;;;;;;;;12.88;100.00;99472.60;1750441;80;21025;-68
2022/10/23 06:36:01;;;;;;;;;;;;;;;12.93;100.00;99473.61;1752658;80;20459;-67
2022/10/23 06:38:33;;;;;;;;;;;;;;;12.95;100.00;99473.89;1753459;80;20256;-67
2022/10/23 06:41:19;;;;;;;;;;;;;;;12.97;100.00;99469.41;1694807;82;20473;-66
2022/10/23 06:43:49;;;;;;;;;;;;;;;13.04;100.00;99472.48;1708757;82;21239;-66
2022/10/23 06:46:17;;;;;;;;;;;;;;;13.07;100.00;99472.30;1711513;82;20426;-66
2022/10/23 06:48:44;;;;;;;;;;;;;;;13.11;100.00;99476.43;1709732;82;20554;-66
2022/10/23 06:51:12;;;;;;;;;;;;;;;13.07;100.00;99479.32;1708167;82;20480;-66
2022/10/23 06:53:39;;;;;;;;;;;;;;;13.00;100.00;99478.87;1701686;83;20302;-67
2022/10/23 06:56:07;;;;;;;;;;;;;;;13.00;100.00;99484.11;1705876;83;21763;-66
2022/10/23 06:58:34;;;;;;;;;;;;;;;13.06;100.00;99485.52;1706698;83;20519;-67
2022/10/23 07:01:03;;;;;;;;;;;;;;;13.05;100.00;99479.44;1705763;82;20181;-66
2022/10/23 07:03:36;;;;;;;;;;;;;;;13.09;100.00;99476.98;1707187;82;20156;-66
2022/10/23 07:06:06;;;;;;;;;;;;;;;13.10;100.00;99482.59;1708393;82;20310;-67
2022/10/23 07:08:32;;;;;;;;;;;;;;;13.10;100.00;99476.51;1708449;82;20978;-67
2022/10/23 07:11:08;;;;;;;;;;;;;;;13.08;100.00;99484.48;1705170;82;20146;-67
2022/10/23 07:13:35;;;;;;;;;;;;;;;13.08;100.00;99480.55;1702343;82;20203;-67
2022/10/23 07:16:11;;;;;;;;;;;;;;;13.08;100.00;99483.17;1703547;82;20170;-68
2022/10/23 07:18:38;;;;;;;;;;;;;;;13.10;100.00;99485.21;1706674;83;20245;-68
2022/10/23 07:21:04;;;;;;;;;;;;;;;13.10;100.00;99481.28;1705832;82;22527;-68
2022/10/23 07:23:30;;;;;;;;;;;;;;;13.18;100.00;99477.72;1701385;82;20137;-69
2022/10/23 07:26:03;;;;;;;;;;;;;;;13.24;100.00;99480.91;1705361;82;20335;-68
2022/10/23 07:28:30;;;;;;;;;;;;;;;13.25;100.00;99490.44;1709583;82;20196;-67
2022/10/23 07:31:00;;;;;;;;;;;;;;;13.26;100.00;99481.69;1703520;82;20456;-68
2022/10/23 07:33:26;;;;;;;;;;;;;;;13.34;100.00;99487.30;1708244;82;21248;-67
2022/10/23 07:38:20;;;;;;;;;;;;;;;13.40;100.00;99488.23;1803099;78;20168;-67
2022/10/23 07:40:47;;;;;;;;;;;;;;;13.34;100.00;99485.99;1777506;80;20491;-65
2022/10/23 07:43:14;;;;;;;;;;;;;;;13.33;100.00;99488.22;1771104;80;21464;-66
2022/10/23 07:45:41;;;;;;;;;;;;;;;13.36;100.00;99494.14;1770602;80;20986;-67
2022/10/23 07:48:07;;;;;;;;;;;;;;;13.43;100.00;99492.80;1779167;80;20307;-69
2022/10/23 07:50:36;;;;;;;;;;;;;;;13.41;100.00;99487.27;1776707;79;20178;-68
2022/10/23 07:53:03;;;;;;;;;;;;;;;13.42;100.00;99487.67;1774032;79;20142;-68
2022/10/23 07:55:30;;;;;;;;;;;;;;;13.48;100.00;99489.90;1771765;80;21259;-68
2022/10/23 07:57:57;;;;;;;;;;;;;;;13.49;100.00;99485.02;1773369;80;20480;-68
2022/10/23 08:00:23;;;;;;;;;;;;;;;13.53;100.00;99486.52;1770275;80;20134;-67
2022/10/23 08:02:49;;;;;;;;;;;;;;;13.57;100.00;99485.38;1766802;80;20495;-66
2022/10/23 08:05:18;;;;;;;;;;;;;;;13.56;100.00;99487.64;1769761;80;20076;-67
2022/10/23 08:07:45;;;;;;;;;;;;;;;13.54;100.00;99490.81;1774229;80;21463;-68
2022/10/23 08:10:11;;;;;;;;;;;;;;;13.58;100.00;99493.64;1769611;80;20151;-66
2022/10/23 08:12:38;;;;;;;;;;;;;;;13.58;100.00;99493.64;1771313;80;20189;-66
2022/10/23 08:15:05;;;;;;;;;;;;;;;13.62;100.00;99496.42;1766417;80;20162;-66
2022/10/23 08:17:31;;;;;;;;;;;;;;;13.62;100.00;99495.11;1774996;80;20548;-66
2022/10/23 08:19:59;;;;;;;;;;;;;;;13.63;100.00;99499.41;1769461;80;21095;-66
2022/10/23 08:22:26;;;;;;;;;;;;;;;13.64;100.00;99501.11;1771007;79;20177;-68
2022/10/23 08:24:53;;;;;;;;;;;;;;;13.62;100.00;99496.42;1769750;79;20164;-68
2022/10/23 08:27:20;;;;;;;;;;;;;;;13.62;100.00;99505.61;1773079;80;20094;-67
2022/10/23 08:29:46;;;;;;;;;;;;;;;13.64;100.00;99506.36;1746420;79;20185;-67
2022/10/23 08:32:13;;;;;;;;;;;;;;;13.63;100.00;99509.91;1771439;78;21113;-67
2022/10/23 08:34:46;;;;;;;;;;;;;;;13.65;100.00;99509.34;1768816;79;20234;-67
2022/10/23 08:37:14;;;;;;;;;;;;;;;13.68;100.00;99516.66;1762426;80;20169;-67
2022/10/23 08:39:41;;;;;;;;;;;;;;;13.66;100.00;99513.64;1751695;80;20212;-67
2022/10/23 08:42:11;;;;;;;;;;;;;;;13.65;100.00;99516.38;1753799;81;20272;-67
2022/10/23 08:44:56;;;;;;;;;;;;;;;13.63;100.00;99517.77;1752616;81;22146;-67
2022/10/23 08:47:29;;;;;;;;;;;;;;;13.60;100.00;99520.59;1673288;84;20286;-67
2022/10/23 08:50:02;;;;;;;;;;;;;;;13.68;100.00;99521.43;1673782;84;20166;-68
2022/10/23 08:52:40;;;;;;;;;;;;;;;13.65;100.00;99518.53;1667368;85;20138;-68
2022/10/23 08:55:13;;;;;;;;;;;;;;;13.65;100.00;99521.16;1648332;84;20406;-67
2022/10/23 08:57:49;;;;;;;;;;;;;;;13.63;100.00;99524.33;1668790;85;21513;-67
2022/10/23 09:00:20;;;;;;;;;;;;;;;13.63;100.00;99523.02;1652663;85;20132;-67
2022/10/23 09:02:49;;;;;;;;;;;;;;;13.64;100.00;99527.34;1670842;84;20165;-67
2022/10/23 09:05:28;;;;;;;;;;;;;;;13.66;100.00;99525.45;1671273;84;20127;-68
2022/10/23 09:08:01;;;;;;;;;;;;;;;13.77;100.00;99529.18;1673336;83;20466;-67
2022/10/23 09:10:51;;;;;;;;;;;;;;;13.86;100.00;99533.84;1674379;83;21035;-68
2022/10/23 09:13:46;;;;;;;;;;;;;;;13.91;100.00;99535.70;1674724;84;20095;-68
2022/10/23 09:16:37;;;;;;;;;;;;;;;13.94;100.00;99534.19;1674538;84;20233;-68
2022/10/23 09:19:13;;;;;;;;;;;;;;;14.04;100.00;99531.36;1672343;85;20185;-68
2022/10/23 09:21:40;;;;;;;;;;;;;;;14.22;100.00;99537.66;1673473;84;20492;-67
2022/10/23 09:24:16;;;;;;;;;;;;;;;14.39;100.00;99542.64;1740605;81;21127;-68
2022/10/23 09:26:47;;;;;;;;;;;;;;;14.45;100.00;99544.89;1755308;81;20082;-68
2022/10/23 09:29:24;;;;;;;;;;;;;;;14.53;100.00;99545.23;1755927;80;20123;-67
2022/10/23 09:31:54;;;;;;;;;;;;;;;14.54;100.00;99546.94;1726645;81;20086;-67
2022/10/23 09:34:24;;;;;;;;;;;;;;;14.61;100.00;99552.61;1756082;80;20981;-67
2022/10/23 09:36:53;;;;;;;;;;;;;;;14.68;100.00;99547.81;1755874;79;21887;-67
2022/10/23 09:39:27;;;;;;;;;;;;;;;14.75;100.00;99547.27;1767141;78;20207;-67
2022/10/23 09:41:53;;;;;;;;;;;;;;;14.84;100.00;99546.28;1770602;80;20173;-67
2022/10/23 09:44:23;;;;;;;;;;;;;;;14.87;100.00;99548.25;1771612;78;20553;-68
2022/10/23 09:46:52;;;;;;;;;;;;;;;14.88;100.00;99552.55;1767102;79;20096;-68
2022/10/23 09:49:24;;;;;;;;;;;;;;;14.93;100.00;99550.94;1773336;79;21475;-67
2022/10/23 09:52:29;;;;;;;;;;;;;;;14.90;100.00;99549.36;1773416;80;20118;-67
2022/10/23 09:54:58;;;;;;;;;;;;;;;14.87;100.00;99550.02;1785475;80;20092;-67
2022/10/23 09:57:31;;;;;;;;;;;;;;;14.82;100.00;99550.34;1788205;80;20147;-68
2022/10/23 10:00:05;;;;;;;;;;;;;;;14.85;100.00;99555.39;1780659;79;20557;-66
2022/10/23 10:02:34;;;;;;;;;;;;;;;14.75;100.00;99554.31;1792755;78;21043;-68
2022/10/23 10:05:23;;;;;;;;;;;;;;;14.59;100.00;99554.97;1788675;80;20339;-67
2022/10/23 10:08:15;;;;;;;;;;;;;;;14.48;100.00;99552.57;1754981;80;20191;-66
2022/10/23 10:10:57;;;;;;;;;;;;;;;14.38;100.00;99561.98;1758275;80;20161;-65
2022/10/23 10:13:36;;;;;;;;;;;;;;;14.35;100.00;99564.81;1759954;80;20211;-66
2022/10/23 10:16:09;;;;;;;;;;;;;;;14.35;100.00;99559.56;1754886;80;22014;-67
2022/10/23 10:18:45;;;;;;;;;;;;;;;14.32;100.00;99565.02;1746110;80;20215;-68
2022/10/23 10:21:15;;;;;;;;;;;;;;;14.29;100.00;99571.31;1753900;80;20139;-68
2022/10/23 10:23:50;;;;;;;;;;;;;;;14.24;100.00;99563.36;1754689;80;20172;-67
2022/10/23 10:26:54;;;;;;;;;;;;;;;14.28;100.00;99567.02;1758026;80;20180;-68
2022/10/23 10:29:30;;;;;;;;;;;;;;;14.30;100.00;99565.11;1747966;80;21273;-68
2022/10/23 10:32:20;;;;;;;;;;;;;;;14.35;100.00;99567.44;1764487;80;20226;-68
2022/10/23 10:34:59;;;;;;;;;;;;;;;14.29;100.00;99562.59;1747814;81;20162;-67
2022/10/23 10:37:31;;;;;;;;;;;;;;;14.26;100.00;99573.30;1742460;81;20228;-67
2022/10/23 10:40:02;;;;;;;;;;;;;;;14.19;100.00;99566.75;1733496;81;20407;-68
2022/10/23 10:42:41;;;;;;;;;;;;;;;14.17;100.00;99573.87;1729543;81;21116;-66
2022/10/23 10:45:26;;;;;;;;;;;;;;;14.15;100.00;99571.36;1726849;81;20164;-65
2022/10/23 10:48:17;;;;;;;;;;;;;;;14.08;100.00;99575.31;1724308;81;20531;-68
2022/10/23 10:50:55;;;;;;;;;;;;;;;14.01;100.00;99577.50;1731382;81;21200;-66
2022/10/23 10:53:40;;;;;;;;;;;;;;;13.98;100.00;99577.70;1727792;81;20136;-68
2022/10/23 10:56:10;;;;;;;;;;;;;;;13.93;100.00;99585.49;1738024;81;21197;-66
2022/10/23 10:58:48;;;;;;;;;;;;;;;13.94;100.00;99577.50;1729424;81;20339;-66
2022/10/23 11:01:27;;;;;;;;;;;;;;;13.94;100.00;99581.44;1733137;81;20262;-66
2022/10/23 11:03:58;;;;;;;;;;;;;;;13.85;100.00;99592.52;1733213;81;20734;-66
2022/10/23 11:06:29;;;;;;;;;;;;;;;13.83;100.00;99583.90;1735146;81;20158;-66
2022/10/23 11:08:58;;;;;;;;;;;;;;;13.87;100.00;99584.09;1728238;81;21316;-68
2022/10/23 11:11:39;;;;;;;;;;;;;;;13.94;100.00;99586.69;1747743;80;20090;-67
2022/10/23 11:14:08;;;;;;;;;;;;;;;13.99;100.00;99583.30;1791519;80;20484;-66
2022/10/23 11:16:37;;;;;;;;;;;;;;;14.08;100.00;99578.77;1780629;80;20148;-66
2022/10/23 11:19:10;;;;;;;;;;;;;;;14.29;100.00;99578.36;1792933;79;20143;-67
2022/10/23 11:21:55;;;;;;;;;;;;;;;14.53;100.00;99583.33;1789807;78;21060;-66
2022/10/23 11:24:47;;;;;;;;;;;;;;;14.68;100.00;99580.17;1789258;80;20178;-67
2022/10/23 11:27:50;;;;;;;;;;;;;;;14.81;100.00;99577.55;1786261;80;20086;-65
2022/10/23 11:30:35;;;;;;;;;;;;;;;14.81;100.00;99581.50;1736776;81;20656;-67
2022/10/23 11:33:07;;;;;;;;;;;;;;;14.92;100.00;99577.67;1738991;81;20550;-65
2022/10/23 11:35:56;;;;;;;;;;;;;;;15.08;100.00;99574.02;1736663;81;21280;-67
2022/10/23 11:38:28;;;;;;;;;;;;;;;15.22;100.00;99573.91;1733712;80;20288;-67
2022/10/23 11:40:57;;;;;;;;;;;;;;;15.28;100.00;99568.22;1734458;81;20154;-67
2022/10/23 11:43:34;;;;;;;;;;;;;;;15.35;100.00;99570.81;1733000;81;21029;-67
2022/10/23 11:46:25;;;;;;;;;;;;;;;15.37;100.00;99572.84;1733347;81;20381;-66
2022/10/23 11:48:54;;;;;;;;;;;;;;;15.33;100.00;99563.97;1732014;81;22265;-67
2022/10/23 11:51:35;;;;;;;;;;;;;;;15.42;100.00;99562.84;1733979;81;20577;-67
2022/10/23 11:54:12;;;;;;;;;;;;;;;15.53;100.00;99559.47;1706921;81;20112;-68
2022/10/23 11:56:50;;;;;;;;;;;;;;;15.72;100.00;99555.09;1724341;81;20217;-68
2022/10/23 11:59:32;;;;;;;;;;;;;;;15.88;100.00;99557.00;1662147;84;20510;-68
2022/10/23 12:02:00;;;;;;;;;;;;;;;16.02;100.00;99551.19;1667299;84;21109;-67
2022/10/23 12:04:39;;;;;;;;;;;;;;;16.03;99.95;99548.95;1683290;84;20160;-69
2022/10/23 12:07:23;;;;;;;;;;;;;;;16.03;99.82;99560.80;1690896;84;20158;-66
2022/10/23 12:09:57;;;;;;;;;;;;;;;16.03;100.00;99560.31;1692443;83;20542;-67
2022/10/23 12:12:33;;;;;;;;;;;;;;;15.99;99.25;99558.00;1689841;83;20177;-67
2022/10/23 12:15:15;;;;;;;;;;;;;;;15.97;99.03;99559.45;1692662;83;21123;-67
2022/10/23 12:17:42;;;;;;;;;;;;;;;15.85;98.95;99555.91;1692108;83;20184;-67
2022/10/23 12:20:18;;;;;;;;;;;;;;;15.76;98.71;99560.50;1692617;83;20160;-67
2022/10/23 12:22:59;;;;;;;;;;;;;;;15.64;98.72;99566.61;1691726;83;20150;-67
2022/10/23 12:25:44;;;;;;;;;;;;;;;15.53;98.76;99561.27;1691660;83;20523;-67
2022/10/23 12:28:33;;;;;;;;;;;;;;;15.49;98.89;99562.41;1693470;83;20644;-67
2022/10/23 12:31:24;;;;;;;;;;;;;;;15.45;98.75;99554.73;1664602;84;20240;-67
2022/10/23 12:33:54;;;;;;;;;;;;;;;15.49;99.17;99549.25;1664328;85;20244;-67
2022/10/23 12:36:24;;;;;;;;;;;;;;;15.53;98.61;99546.79;1680889;83;20495;-67
2022/10/23 12:38:50;;;;;;;;;;;;;;;15.44;98.14;99545.17;1754243;80;20133;-66
2022/10/23 12:41:20;;;;;;;;;;;;;;;15.42;97.76;99549.69;1726197;82;21157;-67
2022/10/23 12:43:58;;;;;;;;;;;;;;;15.35;98.26;99553.72;1731044;82;20197;-67
2022/10/23 12:46:42;;;;;;;;;;;;;;;15.34;97.88;99557.27;1736665;82;20195;-66
2022/10/23 12:49:18;;;;;;;;;;;;;;;15.28;97.67;99549.81;1709407;82;20144;-66
2022/10/23 12:51:44;;;;;;;;;;;;;;;15.18;97.16;99544.84;1792878;79;21323;-67
2022/10/23 12:54:16;;;;;;;;;;;;;;;15.10;97.38;99548.47;1787748;80;21113;-67
2022/10/23 12:56:44;;;;;;;;;;;;;;;14.98;97.49;99562.83;1789805;78;20138;-67
2022/10/23 12:59:25;;;;;;;;;;;;;;;14.97;97.77;99559.81;1785823;80;20130;-67
2022/10/23 13:01:53;;;;;;;;;;;;;;;14.93;97.76;99553.09;1788383;80;20120;-67
2022/10/23 13:04:28;;;;;;;;;;;;;;;14.98;97.77;99548.36;1785942;80;20172;-68