Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:28;;;;;;;21.40;13.65;;;7.60;99.90;;;;;;5074372;28;20047;-77
2022/02/27 00:02:56;;;;;;;23.80;13.45;;;7.70;99.90;;;;;;5074463;28;20075;-77
2022/02/27 00:05:23;;;;;;;20.42;14.18;;;7.70;99.90;;;;;;5081239;28;20033;-77
2022/02/27 00:07:50;;;;;;;18.90;13.48;;;7.50;99.90;;;;;;5084519;28;20035;-79
2022/02/27 00:10:20;;;;;;;22.00;14.43;;;7.60;99.90;;;;;;5086625;28;20393;-79
2022/02/27 00:12:51;;;;;;;22.88;14.23;;;7.80;99.90;;;;;;5088814;28;20708;-77
2022/02/27 00:15:18;;;;;;;21.42;13.85;;;7.90;99.90;;;;;;5089363;28;20491;-78
2022/02/27 00:17:45;;;;;;;22.27;14.88;;;7.90;99.90;;;;;;5090320;28;20032;-79
2022/02/27 00:20:13;;;;;;;19.70;13.27;;;7.90;99.90;;;;;;5088552;28;20106;-78
2022/02/27 00:22:40;;;;;;;23.10;14.40;;;8.00;99.90;;;;;;5089399;28;20029;-76
2022/02/27 00:25:08;;;;;;;21.77;15.10;;;7.90;99.90;;;;;;5090025;28;20032;-77
2022/02/27 00:27:37;;;;;;;20.48;13.55;;;7.70;99.90;;;;;;5089007;28;20127;-75
2022/02/27 00:30:07;;;;;;;24.08;14.75;;;7.80;99.90;;;;;;5087298;28;20032;-75
2022/02/27 00:32:35;;;;;;;22.30;13.63;;;7.70;99.90;;;;;;5089758;28;20058;-75
2022/02/27 00:35:03;;;;;;;20.08;13.70;;;7.80;99.90;;;;;;5088708;28;20064;-75
2022/02/27 00:37:31;;;;;;;19.77;13.60;;;7.60;99.90;;;;;;5085855;28;20062;-75
2022/02/27 00:40:00;;;;;;;18.17;14.38;;;7.60;99.90;;;;;;5077513;28;20041;-84
2022/02/27 00:42:27;;;;;;;26.58;15.43;;;7.30;99.90;;;;;;5060485;28;20556;-75
2022/02/27 00:44:54;;;;;;;307.15;148.13;;;7.40;99.90;;;;;;5092459;28;20062;-76
2022/02/27 00:47:22;;;;;;;101.97;57.28;;;7.90;99.90;;;;;;5064500;28;20457;-75
2022/02/27 00:49:49;;;;;;;28.80;21.05;;;8.10;99.90;;;;;;5068543;28;20075;-77
2022/02/27 00:52:22;;;;;;;20.17;14.00;;;7.70;99.90;;;;;;5073809;28;20040;-77
2022/02/27 00:54:53;;;;;;;18.63;13.60;;;7.60;99.90;;;;;;5073674;28;20401;-74
2022/02/27 00:57:23;;;;;;;18.95;13.02;;;7.60;99.90;;;;;;5073595;28;20037;-77
2022/02/27 00:59:51;;;;;;;20.50;13.15;;;7.50;99.90;;;;;;5072983;28;20059;-80
2022/02/27 01:02:19;;;;;;;17.98;13.82;;;7.80;99.90;;;;;;5073568;28;20028;-77
2022/02/27 01:04:47;;;;;;;19.90;13.13;;;7.80;99.90;;;;;;5073630;28;20119;-76
2022/02/27 01:07:15;;;;;;;18.92;12.52;;;7.80;99.90;;;;;;5073564;28;20407;-77
2022/02/27 01:09:42;;;;;;;20.55;13.15;;;7.80;99.90;;;;;;5076343;28;20380;-76
2022/02/27 01:12:10;;;;;;;19.13;13.43;;;7.60;99.90;;;;;;5093393;28;20033;-75
2022/02/27 01:14:38;;;;;;;20.00;13.13;;;7.80;99.90;;;;;;5093284;28;20036;-74
2022/02/27 01:17:14;;;;;;;19.02;13.32;;;7.90;99.90;;;;;;5093526;28;20032;-75
2022/02/27 01:19:41;;;;;;;16.27;12.15;;;7.70;99.90;;;;;;5093018;28;20028;-77
2022/02/27 01:22:09;;;;;;;16.58;11.07;;;7.90;99.90;;;;;;5093296;28;20034;-75
2022/02/27 01:24:36;;;;;;;16.63;11.57;;;7.80;99.90;;;;;;5091705;28;20048;-74
2022/02/27 01:27:04;;;;;;;15.23;10.98;;;8.00;99.90;;;;;;5093098;28;20358;-76
2022/02/27 01:29:33;;;;;;;18.73;11.93;;;8.00;99.90;;;;;;5092993;28;20529;-75
2022/02/27 01:32:00;;;;;;;18.52;12.10;;;7.90;99.90;;;;;;5093189;28;20038;-76
2022/02/27 01:34:27;;;;;;;18.15;12.30;;;7.90;99.90;;;;;;5093270;28;20383;-75
2022/02/27 01:36:56;;;;;;;14.00;10.38;;;7.90;99.90;;;;;;5092889;28;20043;-75
2022/02/27 01:39:23;;;;;;;15.93;11.07;;;7.90;99.90;;;;;;5085192;28;20036;-82
2022/02/27 01:41:50;;;;;;;18.25;10.48;;;7.90;99.90;;;;;;5091840;28;20032;-77
2022/02/27 01:44:18;;;;;;;16.20;11.13;;;7.90;99.90;;;;;;5093038;28;20066;-82
2022/02/27 01:47:03;;;;;;;16.67;11.40;;;7.90;99.90;;;;;;5092954;28;20384;-78
2022/02/27 01:49:30;;;;;;;19.05;11.52;;;7.80;99.90;;;;;;5092540;28;20036;-78
2022/02/27 01:52:00;;;;;;;16.02;10.50;;;7.80;99.90;;;;;;5092797;28;20362;-80
2022/02/27 01:54:29;;;;;;;15.75;9.95;;;7.70;99.90;;;;;;5091192;28;20050;-77
2022/02/27 01:56:57;;;;;;;15.00;10.25;;;7.70;99.90;;;;;;5092562;28;20028;-76
2022/02/27 01:59:25;;;;;;;10.32;8.52;;;7.90;99.90;;;;;;5092536;28;20075;-78
2022/02/27 02:01:52;;;;;;;15.35;9.20;;;8.00;99.90;;;;;;5092748;28;20058;-77
2022/02/27 02:04:19;;;;;;;11.48;8.60;;;8.10;99.90;;;;;;5092669;28;20415;-76
2022/02/27 02:06:47;;;;;;;12.63;8.40;;;8.00;99.90;;;;;;5092661;28;20039;-78
2022/02/27 02:09:14;;;;;;;11.38;8.15;;;8.00;99.90;;;;;;5092243;28;20043;-78
2022/02/27 02:11:41;;;;;;;8.68;6.95;;;8.00;99.90;;;;;;5092201;28;20036;-78
2022/02/27 02:14:09;;;;;;;11.88;7.05;;;8.00;99.90;;;;;;5092101;28;20042;-75
2022/02/27 02:16:46;;;;;;;11.95;7.30;;;8.10;99.90;;;;;;5092167;28;20090;-76
2022/02/27 02:19:16;;;;;;;7.63;6.43;;;8.10;99.90;;;;;;5092605;28;20039;-76
2022/02/27 02:21:45;;;;;;;8.57;6.53;;;8.00;99.90;;;;;;5092054;28;20028;-74
2022/02/27 02:24:14;;;;;;;11.33;6.63;;;8.10;99.90;;;;;;5091125;28;20047;-76
2022/02/27 02:26:46;;;;;;;9.38;6.68;;;8.00;99.90;;;;;;5091596;28;20036;-74
2022/02/27 02:29:15;;;;;;;7.28;6.45;;;8.00;99.90;;;;;;5091994;28;20040;-78
2022/02/27 02:31:45;;;;;;;8.48;6.57;;;8.10;99.90;;;;;;5092119;28;20032;-77
2022/02/27 02:34:14;;;;;;;8.23;6.47;;;8.10;99.90;;;;;;5090481;28;20070;-77
2022/02/27 02:36:43;;;;;;;10.35;6.60;;;8.00;99.90;;;;;;5091903;28;20036;-74
2022/02/27 02:39:13;;;;;;;11.05;6.70;;;8.00;99.90;;;;;;5091685;28;20040;-74
2022/02/27 02:41:40;;;;;;;9.40;6.30;;;7.90;99.90;;;;;;5091511;28;20036;-75
2022/02/27 02:44:09;;;;;;;8.05;6.20;;;7.80;99.90;;;;;;5091822;28;20028;-74
2022/02/27 02:46:36;;;;;;;8.18;6.45;;;7.70;99.90;;;;;;5092010;28;20040;-76
2022/02/27 02:49:05;;;;;;;9.13;6.43;;;7.70;99.90;;;;;;5091635;28;20040;-74
2022/02/27 02:51:34;;;;;;;9.40;6.90;;;7.60;99.90;;;;;;5091622;28;20036;-74
2022/02/27 02:54:02;;;;;;;9.02;7.10;;;7.50;99.90;;;;;;5091627;28;20123;-77
2022/02/27 02:56:29;;;;;;;10.77;6.90;;;7.50;99.90;;;;;;5091657;28;20043;-76
2022/02/27 02:58:59;;;;;;;9.27;7.28;;;7.50;99.90;;;;;;5091138;28;20439;-76
2022/02/27 03:01:27;;;;;;;10.18;7.55;;;7.40;99.90;;;;;;5091158;28;20439;-77
2022/02/27 03:03:56;;;;;;;8.77;6.70;;;7.40;99.90;;;;;;5090318;28;20542;-75
2022/02/27 03:06:24;;;;;;;12.32;7.25;;;7.50;99.90;;;;;;5091580;28;20358;-78
2022/02/27 03:08:52;;;;;;;8.57;6.75;;;7.30;99.90;;;;;;5090196;28;20036;-76
2022/02/27 03:11:20;;;;;;;11.48;7.78;;;7.30;99.90;;;;;;5075548;28;20055;-80
2022/02/27 03:13:48;;;;;;;9.77;6.88;;;7.30;99.90;;;;;;5071285;28;20042;-76
2022/02/27 03:16:16;;;;;;;10.95;7.47;;;7.20;99.90;;;;;;5053371;28;20044;-79
2022/02/27 03:18:44;;;;;;;10.85;7.00;;;7.10;99.90;;;;;;5071439;28;20033;-75
2022/02/27 03:21:11;;;;;;;10.48;7.53;;;7.10;99.90;;;;;;5071169;28;20051;-76
2022/02/27 03:23:39;;;;;;;9.63;7.63;;;7.00;99.90;;;;;;5070877;28;20043;-73
2022/02/27 03:26:07;;;;;;;12.32;7.57;;;7.00;99.90;;;;;;5071223;28;20036;-79
2022/02/27 03:28:34;;;;;;;9.05;6.88;;;7.10;99.90;;;;;;5070610;28;20043;-74
2022/02/27 03:31:01;;;;;;;9.18;7.75;;;7.10;99.90;;;;;;5071035;28;20032;-79
2022/02/27 03:33:29;;;;;;;9.00;6.97;;;7.20;99.90;;;;;;5071244;28;20044;-76
2022/02/27 03:35:56;;;;;;;10.27;7.35;;;7.10;99.90;;;;;;5070923;28;20055;-76
2022/02/27 03:38:23;;;;;;;9.43;7.43;;;7.10;99.90;;;;;;5070546;28;20040;-72
2022/02/27 03:40:50;;;;;;;11.00;7.22;;;7.00;99.90;;;;;;5071139;28;20478;-77
2022/02/27 03:43:17;;;;;;;8.18;6.93;;;6.90;99.90;;;;;;5070902;28;20427;-74
2022/02/27 03:45:45;;;;;;;9.10;6.50;;;6.80;99.90;;;;;;5070799;28;20041;-78
2022/02/27 03:48:13;;;;;;;7.35;6.40;;;6.90;99.90;;;;;;5070725;28;20405;-74
2022/02/27 03:50:41;;;;;;;11.15;6.80;;;6.60;99.90;;;;;;5071101;28;20048;-77
2022/02/27 03:53:08;;;;;;;8.90;6.40;;;6.70;99.90;;;;;;5070524;28;20028;-74
2022/02/27 03:55:35;;;;;;;6.93;6.07;;;6.60;99.90;;;;;;5053146;28;20041;-77
2022/02/27 03:58:03;;;;;;;7.22;6.25;;;6.60;99.90;;;;;;5070923;28;20696;-81
2022/02/27 04:00:30;;;;;;;8.15;6.13;;;6.50;99.90;;;;;;5070892;28;20394;-75
2022/02/27 04:02:58;;;;;;;7.75;6.03;;;6.40;99.90;;;;;;5070515;28;20040;-79
2022/02/27 04:05:25;;;;;;;9.90;6.25;;;6.30;99.90;;;;;;5070874;28;20040;-75
2022/02/27 04:07:53;;;;;;;8.20;6.20;;;6.50;99.90;;;;;;5070635;28;20378;-76
2022/02/27 04:10:20;;;;;;;7.47;6.45;;;6.40;99.90;;;;;;5070569;28;20037;-76
2022/02/27 04:12:47;;;;;;;6.65;5.95;;;6.40;99.90;;;;;;5074181;28;20393;-76
2022/02/27 04:15:15;;;;;;;8.80;5.95;;;6.40;99.90;;;;;;5074210;28;20040;-76
2022/02/27 04:17:42;;;;;;;8.60;6.00;;;6.30;99.90;;;;;;5074532;28;20032;-75
2022/02/27 04:20:10;;;;;;;9.20;6.82;;;6.20;99.90;;;;;;5074263;28;20090;-74
2022/02/27 04:22:37;;;;;;;11.98;6.70;;;6.00;99.90;;;;;;5073958;28;20037;-76
2022/02/27 04:25:05;;;;;;;7.22;6.53;;;6.20;99.90;;;;;;5074233;28;20343;-73
2022/02/27 04:27:33;;;;;;;8.27;6.80;;;6.10;99.90;;;;;;5073921;28;20037;-75
2022/02/27 04:30:00;;;;;;;7.65;6.13;;;5.90;99.90;;;;;;5073965;28;20039;-74
2022/02/27 04:32:27;;;;;;;7.13;6.20;;;5.90;99.90;;;;;;5074286;28;20037;-74
2022/02/27 04:34:54;;;;;;;10.40;6.93;;;6.00;99.90;;;;;;5074023;28;20388;-75
2022/02/27 04:37:22;;;;;;;7.85;6.28;;;5.90;99.90;;;;;;5073711;28;20378;-73
2022/02/27 04:39:49;;;;;;;9.32;6.55;;;6.00;99.90;;;;;;5056060;28;20041;-75
2022/02/27 04:42:17;;;;;;;8.40;6.35;;;6.00;99.90;;;;;;5073878;28;20044;-75
2022/02/27 04:44:44;;;;;;;7.65;6.65;;;6.00;99.90;;;;;;5073791;28;20039;-76
2022/02/27 04:47:11;;;;;;;8.27;6.60;;;5.90;99.90;;;;;;5073683;28;20055;-76
2022/02/27 04:49:39;;;;;;;7.85;6.80;;;5.80;99.90;;;;;;5074215;28;20588;-75
2022/02/27 04:52:06;;;;;;;10.60;7.32;;;5.70;99.90;;;;;;5073479;28;20033;-75
2022/02/27 04:54:35;;;;;;;9.90;6.53;;;5.80;99.90;;;;;;5073853;28;20369;-78
2022/02/27 04:57:03;;;;;;;7.93;6.70;;;6.00;99.90;;;;;;5073754;28;20381;-76
2022/02/27 04:59:30;;;;;;;9.73;6.55;;;5.90;99.90;;;;;;5081790;28;20512;-76
2022/02/27 05:01:57;;;;;;;8.48;6.75;;;5.90;99.90;;;;;;5094156;28;20039;-77
2022/02/27 05:04:25;;;;;;;8.25;7.00;;;5.80;99.90;;;;;;5093950;28;20058;-74
2022/02/27 05:06:52;;;;;;;9.25;6.93;;;5.90;99.90;;;;;;5093783;28;20050;-76
2022/02/27 05:09:20;;;;;;;8.88;7.10;;;5.90;99.90;;;;;;5093134;28;20162;-81
2022/02/27 05:11:48;;;;;;;8.27;6.53;;;5.90;99.90;;;;;;5077645;28;20464;-76
2022/02/27 05:14:15;;;;;;;8.82;7.10;;;5.80;99.90;;;;;;5073088;28;20041;-76
2022/02/27 05:16:43;;;;;;;9.57;6.60;;;5.70;99.90;;;;;;5073566;28;20033;-78
2022/02/27 05:19:10;;;;;;;8.38;6.53;;;5.70;99.90;;;;;;5072913;28;20408;-78
2022/02/27 05:21:37;;;;;;;9.05;7.50;;;5.90;99.90;;;;;;5073010;28;20102;-76
2022/02/27 05:24:05;;;;;;;7.70;6.18;;;6.00;99.90;;;;;;5072482;28;20035;-75
2022/02/27 05:26:33;;;;;;;8.90;6.93;;;6.00;99.90;;;;;;5072104;28;20040;-73
2022/02/27 05:29:00;;;;;;;8.45;7.00;;;6.00;99.90;;;;;;5072457;28;20043;-74
2022/02/27 05:31:27;;;;;;;11.80;7.25;;;5.90;99.90;;;;;;5072929;28;20469;-75
2022/02/27 05:33:54;;;;;;;8.80;6.65;;;5.90;99.90;;;;;;5073030;28;20032;-74
2022/02/27 05:36:21;;;;;;;8.38;7.07;;;5.80;99.90;;;;;;5072709;28;20047;-75
2022/02/27 05:38:49;;;;;;;9.88;7.68;;;5.90;99.90;;;;;;5072333;28;20044;-77
2022/02/27 05:41:16;;;;;;;10.50;8.00;;;5.90;99.90;;;;;;5072798;28;20040;-75
2022/02/27 05:43:43;;;;;;;9.98;7.80;;;5.90;99.90;;;;;;5072647;28;20381;-75
2022/02/27 05:46:10;;;;;;;9.23;7.65;;;5.90;99.90;;;;;;5072457;28;20040;-73
2022/02/27 05:48:38;;;;;;;11.23;7.95;;;5.80;99.90;;;;;;5071331;28;20381;-76
2022/02/27 05:51:05;;;;;;;9.93;7.70;;;5.80;99.90;;;;;;5071537;28;20362;-76
2022/02/27 05:53:32;;;;;;;10.90;7.70;;;5.80;99.90;;;;;;5072189;28;20040;-77
2022/02/27 05:55:59;;;;;;;11.35;8.88;;;5.80;99.90;;;;;;5072774;28;20389;-77
2022/02/27 05:58:27;;;;;;;10.98;8.32;;;5.80;99.90;;;;;;5072375;28;20044;-77
2022/02/27 06:00:55;;;;;;;10.95;8.07;;;5.80;99.90;;;;;;5072730;28;20037;-75
2022/02/27 06:03:22;;;;;;;11.00;8.30;;;5.80;99.90;;;;;;5072285;28;20033;-76
2022/02/27 06:05:49;;;;;;;13.70;9.93;;;5.70;99.90;;;;;;5072192;28;20040;-77
2022/02/27 06:08:17;;;;;;;13.18;8.65;;;5.70;99.90;;;;;;5071989;28;20040;-77
2022/02/27 06:10:44;;;;;;;15.10;9.38;;;5.70;99.90;;;;;;5077619;28;20526;-77
2022/02/27 06:13:11;;;;;;;13.43;10.15;;;5.70;99.90;;;;;;5092328;28;20397;-73
2022/02/27 06:15:39;;;;;;;15.32;10.40;;;5.80;99.90;;;;;;5090924;28;20051;-77
2022/02/27 06:18:06;;;;;;;17.15;10.40;;;5.90;99.90;;;;;;5092224;28;20051;-76
2022/02/27 06:20:33;;;;;;;16.83;10.85;;;5.90;99.90;;;;;;5092304;28;20043;-77
2022/02/27 06:23:01;;;;;;;15.52;11.52;;;6.00;99.90;;;;;;5092369;28;20036;-76
2022/02/27 06:25:28;;;;;;;15.68;12.13;;;5.90;99.90;;;;;;5092042;28;20039;-76
2022/02/27 06:27:55;;;;;;;15.35;10.95;;;5.80;99.90;;;;;;5092041;28;20036;-75
2022/02/27 06:30:24;;;;;;;15.00;11.43;;;5.80;99.90;;;;;;5090703;28;20047;-76
2022/02/27 06:32:52;;;;;;;18.45;11.60;;;5.90;99.90;;;;;;5092181;28;20368;-75
2022/02/27 06:35:22;;;;;;;16.25;10.63;;;5.80;99.90;;;;;;5090785;28;20365;-77
2022/02/27 06:37:52;;;;;;;14.80;10.40;;;5.90;99.90;;;;;;5091727;28;20037;-74
2022/02/27 06:40:20;;;;;;;13.32;10.48;;;5.90;99.90;;;;;;5091783;28;20032;-76
2022/02/27 06:42:48;;;;;;;16.42;10.93;;;5.90;99.90;;;;;;5091846;28;20350;-75
2022/02/27 06:45:16;;;;;;;15.68;10.63;;;5.90;99.90;;;;;;5091638;28;20103;-76
2022/02/27 06:47:44;;;;;;;15.50;10.40;;;5.90;99.90;;;;;;5090190;28;20136;-75
2022/02/27 06:50:13;;;;;;;15.52;11.02;;;5.90;99.90;;;;;;5091599;28;20571;-76
2022/02/27 06:52:41;;;;;;;16.92;12.20;;;5.90;99.90;;;;;;5091855;28;20035;-77
2022/02/27 06:55:10;;;;;;;18.38;12.27;;;5.90;99.90;;;;;;5091160;28;20040;-75
2022/02/27 06:57:37;;;;;;;16.92;11.90;;;5.80;99.90;;;;;;5091842;28;20432;-77
2022/02/27 07:00:06;;;;;;;15.73;10.68;;;6.00;99.90;;;;;;5091344;28;20052;-75
2022/02/27 07:02:33;;;;;;;18.35;10.95;;;6.00;99.90;;;;;;5091264;28;20040;-77
2022/02/27 07:05:01;;;;;;;18.35;12.75;;;6.00;99.90;;;;;;5091392;28;20047;-76
2022/02/27 07:07:29;;;;;;;19.38;13.32;;;6.00;99.90;;;;;;5091452;28;20035;-77
2022/02/27 07:10:00;;;;;;;17.35;12.80;;;6.00;99.90;;;;;;5090143;28;20387;-76
2022/02/27 07:12:32;;;;;;;19.77;12.82;;;6.00;99.90;;;;;;5073662;28;20041;-76
2022/02/27 07:15:00;;;;;;;17.08;12.82;;;6.00;99.90;;;;;;5071001;28;20032;-76
2022/02/27 07:17:27;;;;;;;20.08;12.57;;;5.90;99.90;;;;;;5071434;28;20047;-78
2022/02/27 07:19:55;;;;;;;17.15;11.32;;;5.90;99.90;;;;;;5071159;28;20033;-75
2022/02/27 07:22:23;;;;;;;16.67;12.27;;;5.90;99.90;;;;;;5071290;28;20046;-76
2022/02/27 07:24:50;;;;;;;14.60;10.82;;;5.90;99.90;;;;;;5069524;28;20497;-76
2022/02/27 07:27:19;;;;;;;13.80;10.38;;;5.80;99.90;;;;;;5071644;28;20048;-81
2022/02/27 07:29:46;;;;;;;14.75;10.73;;;5.70;99.90;;;;;;5071156;28;20507;-79
2022/02/27 07:32:14;;;;;;;57.25;32.47;;;5.70;99.90;;;;;;5071323;28;20044;-78
2022/02/27 07:34:42;;;;;;;75.90;39.42;;;5.80;99.90;;;;;;5071206;28;20358;-76
2022/02/27 07:37:10;;;;;;;44.05;26.80;;;5.90;99.90;;;;;;5071216;28;20424;-74
2022/02/27 07:39:38;;;;;;;26.83;18.63;;;5.60;99.90;;;;;;5070834;28;20110;-77
2022/02/27 07:42:05;;;;;;;13.05;11.20;;;5.70;99.90;;;;;;5071354;28;20037;-78
2022/02/27 07:44:33;;;;;;;10.48;8.57;;;5.70;99.90;;;;;;5070755;28;20116;-74
2022/02/27 07:47:01;;;;;;;10.27;8.23;;;5.60;99.90;;;;;;5073436;28;20697;-79
2022/02/27 07:49:28;;;;;;;11.50;8.30;;;5.50;99.90;;;;;;5075232;28;20381;-78
2022/02/27 07:51:56;;;;;;;12.85;8.13;;;5.50;99.90;;;;;;5074814;28;20078;-75
2022/02/27 07:54:25;;;;;;;10.23;8.70;;;5.50;99.90;;;;;;5090595;28;20048;-76
2022/02/27 07:56:52;;;;;;;11.07;8.43;;;5.50;99.90;;;;;;5094901;28;20040;-76
2022/02/27 07:59:20;;;;;;;11.63;8.88;;;5.50;99.90;;;;;;5094491;28;20044;-74
2022/02/27 08:01:47;;;;;;;13.98;9.43;;;5.50;99.90;;;;;;5094990;28;20443;-76
2022/02/27 08:04:15;;;;;;;13.80;9.48;;;5.60;99.90;;;;;;5094297;28;20090;-76
2022/02/27 08:06:42;;;;;;;14.18;9.23;;;5.60;99.90;;;;;;5076776;28;20472;-76
2022/02/27 08:09:11;;;;;;;14.45;9.07;;;5.70;99.90;;;;;;5094621;28;20048;-75
2022/02/27 08:11:38;;;;;;;11.57;8.85;;;5.70;99.90;;;;;;5085672;28;20040;-75
2022/02/27 08:14:09;;;;;;;13.73;10.10;;;5.70;99.90;;;;;;5074130;28;20366;-76
2022/02/27 08:16:37;;;;;;;13.57;9.63;;;5.70;99.90;;;;;;5074298;28;20338;-76
2022/02/27 08:19:04;;;;;;;14.27;10.13;;;5.50;99.90;;;;;;5074205;28;20044;-73
2022/02/27 08:21:38;;;;;;;16.20;10.23;;;5.40;99.90;;;;;;5066451;28;20035;-77
2022/02/27 08:24:08;;;;;;;14.73;10.68;;;5.50;99.90;;;;;;5051738;28;20722;-78
2022/02/27 08:26:36;;;;;;;16.17;11.25;;;5.40;99.90;;;;;;5071918;28;20393;-75
2022/02/27 08:29:06;;;;;;;15.85;10.90;;;5.50;99.90;;;;;;5061730;28;20036;-74
2022/02/27 08:31:40;;;;;;;14.45;10.88;;;5.60;99.90;;;;;;5070934;28;20440;-72
2022/02/27 08:34:09;;;;;;;14.98;10.13;;;5.50;99.90;;;;;;5069135;28;20365;-74
2022/02/27 08:36:39;;;;;;;14.52;10.82;;;5.40;99.90;;;;;;5076706;28;20036;-72
2022/02/27 08:39:07;;;;;;;13.23;10.73;;;5.40;99.90;;;;;;5082586;28;20118;-74
2022/02/27 08:41:37;;;;;;;17.35;12.60;;;5.20;99.90;;;;;;5071178;28;20053;-75
2022/02/27 08:44:05;;;;;;;15.23;10.70;;;5.30;99.90;;;;;;5070464;28;20511;-76
2022/02/27 08:46:32;;;;;;;25.02;11.18;;;5.30;99.90;;;;;;5069280;28;20090;-74
2022/02/27 08:49:00;;;;;;;17.10;11.93;;;5.40;99.90;;;;;;5053508;28;20439;-74
2022/02/27 08:51:28;;;;;;;14.70;11.32;;;5.30;99.90;;;;;;5070304;28;21013;-73
2022/02/27 08:53:55;;;;;;;15.88;11.35;;;5.50;99.90;;;;;;5071023;28;20033;-74
2022/02/27 08:56:23;;;;;;;18.60;12.15;;;5.50;99.90;;;;;;5070294;28;20032;-73
2022/02/27 08:58:50;;;;;;;16.27;12.23;;;5.50;99.90;;;;;;5065109;28;20390;-72
2022/02/27 09:01:23;;;;;;;17.25;11.85;;;5.50;99.90;;;;;;5069011;28;20043;-73
2022/02/27 09:03:53;;;;;;;17.20;12.15;;;5.50;99.90;;;;;;5070750;28;20358;-73
2022/02/27 09:06:26;;;;;;;18.38;11.70;;;5.60;99.90;;;;;;5070394;28;20040;-74
2022/02/27 09:08:54;;;;;;;16.55;12.13;;;5.60;99.90;;;;;;5055815;28;20041;-72
2022/02/27 09:11:22;;;;;;;16.60;12.05;;;5.70;99.90;;;;;;5057598;28;20041;-76
2022/02/27 09:13:49;;;;;;;42.67;26.10;;;5.80;99.90;;;;;;5050073;28;20040;-77
2022/02/27 09:16:19;;;;;;;;;;;6.10;99.90;;;;;;5033780;28;20051;-73
2022/02/27 09:18:47;;;;;;;17.73;13.18;;;6.20;99.90;;;;;;5033217;28;19922;-75
2022/02/27 09:21:15;;;;;;;19.13;12.27;;;6.00;99.90;;;;;;5039977;28;20045;-73
2022/02/27 09:23:43;;;;;;;17.08;12.13;;;5.90;99.90;;;;;;5065862;28;20032;-74
2022/02/27 09:26:10;;;;;;;16.42;12.02;;;5.90;99.90;;;;;;5048397;28;20037;-75
2022/02/27 09:28:53;;;;;;;20.63;13.32;;;5.90;99.90;;;;;;5061210;28;20359;-72
2022/02/27 09:31:20;;;;;;;14.82;11.35;;;5.80;99.90;;;;;;5056635;28;20051;-70
2022/02/27 09:33:48;;;;;;;16.52;11.85;;;5.80;99.90;;;;;;5059024;28;20044;-72
2022/02/27 09:36:15;;;;;;;16.92;12.15;;;5.80;99.90;;;;;;5058559;28;20466;-73
2022/02/27 09:38:43;;;;;;;15.57;12.48;;;5.70;99.90;;;;;;5061617;28;20470;-74
2022/02/27 09:41:13;;;;;;;17.98;11.82;;;5.60;99.90;;;;;;5056377;28;20452;-73
2022/02/27 09:43:41;;;;;;;16.92;11.73;;;5.70;99.90;;;;;;5070063;28;20024;-77
2022/02/27 09:46:08;;;;;;;15.85;11.48;;;5.70;99.90;;;;;;5067669;28;20418;-76
2022/02/27 09:48:36;;;;;;;20.40;12.85;;;5.70;99.90;;;;;;5060928;28;20048;-74
2022/02/27 09:51:03;;;;;;;16.92;11.75;;;5.60;99.90;;;;;;5060551;28;20036;-79
2022/02/27 09:53:31;;;;;;;14.32;10.32;;;5.70;99.90;;;;;;5058167;28;20051;-77
2022/02/27 09:55:58;;;;;;;17.35;10.95;;;5.50;99.90;;;;;;5057096;28;20049;-81
2022/02/27 09:58:27;;;;;;;15.70;11.85;;;5.50;99.90;;;;;;5059439;28;20063;-78
2022/02/27 10:00:54;;;;;;;17.30;10.18;;;5.70;99.90;;;;;;5071663;28;20135;-77
2022/02/27 10:03:31;;;;;;;16.23;11.63;;;5.70;99.90;;;;;;5072315;28;20483;-77
2022/02/27 10:06:11;;;;;;;13.18;10.05;;;5.60;99.90;;;;;;5049646;28;20390;-76
2022/02/27 10:08:41;;;;;;;15.13;11.13;;;5.60;99.90;;;;;;5069866;28;20033;-75
2022/02/27 10:11:16;;;;;;;17.42;12.02;;;5.60;99.90;;;;;;5068184;28;20052;-75
2022/02/27 10:13:48;;;;;;;18.17;12.57;;;5.40;99.90;;;;;;5068954;28;20025;-77
2022/02/27 10:16:35;;;;;;;17.42;12.13;;;5.60;99.90;;;;;;5070905;28;20381;-77
2022/02/27 10:19:05;;;;;;;15.68;10.57;;;5.80;99.90;;;;;;5069790;28;20072;-73
2022/02/27 10:21:39;;;;;;;;;;;5.80;99.90;;;;;;5072472;28;20128;-75
2022/02/27 10:24:22;;;;;;;53.60;30.00;;;6.00;99.90;;;;;;5068320;28;19939;-77
2022/02/27 10:26:51;;;;;;;137.02;78.22;;;6.10;99.90;;;;;;5077378;28;20119;-73
2022/02/27 10:29:21;;;;;;;56.50;34.95;;;6.30;99.90;;;;;;5081633;28;20043;-71
2022/02/27 10:31:57;;;;;;;33.28;20.75;;;6.40;99.90;;;;;;5088803;28;20044;-78
2022/02/27 10:34:32;;;;;;;16.25;13.00;;;6.40;99.90;;;;;;5077089;28;20653;-79
2022/02/27 10:37:08;;;;;;;15.73;11.32;;;6.10;99.90;;;;;;5077920;28;20047;-76
2022/02/27 10:39:39;;;;;;;15.45;10.40;;;6.20;99.90;;;;;;5071606;28;20054;-76
2022/02/27 10:42:07;;;;;;;15.73;10.07;;;6.10;99.90;;;;;;5086208;28;20040;-75
2022/02/27 10:44:35;;;;;;;16.42;10.80;;;5.90;99.90;;;;;;5087240;28;20054;-78
2022/02/27 10:47:23;;;;;;;13.40;10.52;;;5.90;99.90;;;;;;5068727;28;20059;-74
2022/02/27 10:49:55;;;;;;;14.35;10.05;;;5.50;99.90;;;;;;5082819;28;20048;-77
2022/02/27 10:52:25;;;;;;;14.00;10.40;;;5.70;99.90;;;;;;5080607;28;20080;-76
2022/02/27 10:54:57;;;;;;;13.77;10.48;;;5.80;99.90;;;;;;5081816;28;20064;-73
2022/02/27 10:57:34;;;;;;;15.02;10.75;;;5.70;99.90;;;;;;5071012;28;20568;-76
2022/02/27 11:00:24;;;;;;;12.27;10.20;;;5.80;99.90;;;;;;5075405;28;20055;-76
2022/02/27 11:02:55;;;;;;;13.82;10.38;;;5.60;99.90;;;;;;5063207;28;20400;-77
2022/02/27 11:05:25;;;;;;;13.68;9.73;;;5.50;99.90;;;;;;5074349;28;20048;-75
2022/02/27 11:07:56;;;;;;;13.07;10.18;;;5.40;99.90;;;;;;5058681;28;20037;-75
2022/02/27 11:10:26;;;;;;;12.35;9.98;;;5.60;99.90;;;;;;5049888;28;20056;-78
2022/02/27 11:12:54;;;;;;;15.35;10.07;;;5.50;99.90;;;;;;5062500;28;20043;-77
2022/02/27 11:15:23;;;;;;;13.73;9.98;;;5.70;99.90;;;;;;5076679;28;20040;-77
2022/02/27 11:17:50;;;;;;;13.05;10.38;;;5.70;99.90;;;;;;5065821;28;20036;-78
2022/02/27 11:20:19;;;;;;;11.45;9.23;;;5.60;99.90;;;;;;5075357;28;20040;-77
2022/02/27 11:22:48;;;;;;;13.95;9.52;;;5.80;99.90;;;;;;5058629;28;20033;-77
2022/02/27 11:25:17;;;;;;;12.55;9.40;;;5.90;99.90;;;;;;5056779;28;20094;-78
2022/02/27 11:27:48;;;;;;;18.10;11.73;;;5.90;99.90;;;;;;5060136;28;20056;-76
2022/02/27 11:30:22;;;;;;;11.77;8.60;;;6.10;99.90;;;;;;5043624;28;20036;-77
2022/02/27 11:32:57;;;;;;;14.90;10.35;;;6.20;99.90;;;;;;5056221;28;20064;-77
2022/02/27 11:35:45;;;;;;;12.70;9.68;;;6.20;99.90;;;;;;5060159;28;20120;-76
2022/02/27 11:38:20;;;;;;;10.82;8.90;;;5.80;99.90;;;;;;5066144;28;20041;-76
2022/02/27 11:40:56;;;;;;;12.98;8.80;;;6.00;99.90;;;;;;5063252;28;20395;-79
2022/02/27 11:43:42;;;;;;;11.98;9.82;;;6.00;99.90;;;;;;5043577;28;20072;-77
2022/02/27 11:46:14;;;;;;;11.88;9.40;;;6.10;99.90;;;;;;5060806;28;20040;-73
2022/02/27 11:49:14;;;;;;;11.48;9.55;;;5.90;99.90;;;;;;5044164;28;20041;-75
2022/02/27 11:51:59;;;;;;;11.75;9.15;;;5.80;99.90;;;;;;5067266;28;20055;-75
2022/02/27 11:54:44;;;;;;;11.85;8.88;;;5.60;99.90;;;;;;5064741;28;20133;-82
2022/02/27 11:57:27;;;;;;;12.30;9.68;;;5.70;99.90;;;;;;5064570;28;20043;-75
2022/02/27 12:00:03;;;;;;;11.35;9.20;;;5.90;99.90;;;;;;5065147;28;20059;-81
2022/02/27 12:02:30;;;;;;;11.65;9.05;;;5.60;99.90;;;;;;5059336;28;20041;-77
2022/02/27 12:04:59;;;;;;;13.15;9.00;;;5.60;99.90;;;;;;5070659;28;20078;-78
2022/02/27 12:07:28;;;;;;;12.52;9.88;;;5.40;99.90;;;;;;5063161;28;20378;-76
2022/02/27 12:09:58;;;;;;;25.42;15.32;;;5.50;99.90;;;;;;5058666;28;20417;-74
2022/02/27 12:12:37;;;;;;;17.30;12.23;;;5.80;99.90;;;;;;5060604;28;20040;-72
2022/02/27 12:15:20;;;;;;;35.47;19.05;;;6.10;99.90;;;;;;5062868;28;20044;-73
2022/02/27 12:18:09;;;;;;;33.70;21.10;;;6.10;99.90;;;;;;5062159;28;21980;-78
2022/02/27 12:20:37;;;;;;;13.80;10.82;;;6.20;99.90;;;;;;5060257;28;20044;-75
2022/02/27 12:23:04;;;;;;;12.63;9.95;;;5.80;99.90;;;;;;5060645;28;20140;-77
2022/02/27 12:25:37;;;;;;;11.93;8.77;;;5.90;99.90;;;;;;5065245;28;20388;-75
2022/02/27 12:28:05;;;;;;;12.30;9.40;;;6.10;99.90;;;;;;5062611;28;20417;-81
2022/02/27 12:30:37;;;;;;;11.43;9.57;;;6.00;99.90;;;;;;5060977;28;20037;-77
2022/02/27 12:33:07;;;;;;;12.30;9.65;;;5.90;99.90;;;;;;5061292;28;20656;-74
2022/02/27 12:35:39;;;;;;;14.13;10.68;;;5.90;99.90;;;;;;5068229;28;20235;-73
2022/02/27 12:38:11;;;;;;;35.40;22.52;;;5.80;99.90;;;;;;5071424;28;20041;-75
2022/02/27 12:40:39;;;;;;;17.52;13.45;;;5.80;99.90;;;;;;5064253;28;20515;-78
2022/02/27 12:43:08;;;;;;;15.55;11.98;;;5.90;99.90;;;;;;5063577;28;20043;-74
2022/02/27 12:45:36;;;;;;;13.60;10.23;;;6.10;99.90;;;;;;5065622;28;20066;-78
2022/02/27 12:48:12;;;;;;;14.98;10.05;;;6.20;99.90;;;;;;5070995;28;20056;-75
2022/02/27 12:50:50;;;;;;;12.05;10.10;;;6.10;99.90;;;;;;5050503;28;20493;-77
2022/02/27 12:53:18;;;;;;;16.42;11.75;;;6.10;99.90;;;;;;5065776;28;20040;-73