Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:56;;;;;;;0.63;0.47;;;2.30;99.90;2.10;100568.00;;;;4983060;28;93107;-65
2023/03/28 00:03:22;;;;;;;0.27;0.27;;;2.40;99.90;2.10;100564.00;;;;4988609;27;92977;-65
2023/03/28 00:05:50;;;;;;;1.33;0.73;;;2.30;99.90;2.00;100562.00;;;;4964925;28;93213;-65
2023/03/28 00:08:17;;;;;;;0.80;0.77;;;2.80;99.90;2.00;100566.00;;;;4987349;28;93092;-63
2023/03/28 00:10:43;;;;;;;2.30;1.03;;;2.30;99.90;2.00;100562.00;;;;4983180;28;103284;-65
2023/03/28 00:13:10;;;;;;;8.17;0.80;;;2.30;99.90;2.10;100560.00;;;;4988097;28;91910;-64
2023/03/28 00:15:41;;;;;;;0.70;0.50;;;2.30;99.90;2.10;100570.00;;;;4990485;28;93366;-65
2023/03/28 00:18:10;;;;;;;0.40;0.40;;;2.40;99.90;2.10;100555.00;;;;4992141;28;99373;-64
2023/03/28 00:20:38;;;;;;;2.83;1.07;;;2.30;99.90;2.20;100559.00;;;;4987567;28;94235;-65
2023/03/28 00:23:03;;;;;;;0.80;0.53;;;2.40;99.90;2.20;100567.00;;;;4985340;28;93081;-64
2023/03/28 00:25:34;;;;;;;0.97;0.80;;;2.40;99.90;2.30;100655.00;;;;4989216;28;93480;-67
2023/03/28 00:28:00;;;;;;;0.93;0.53;;;2.50;99.90;2.20;100645.00;;;;4990840;28;93207;-76
2023/03/28 00:30:26;;;;;;;0.43;0.40;;;2.50;99.90;2.00;100635.00;;;;4988851;28;92930;-69
2023/03/28 00:32:51;;;;;;;0.47;0.30;;;2.30;99.90;1.80;100633.00;;;;4990751;28;92740;-68
2023/03/28 00:35:17;;;;;;;2.60;0.47;;;2.20;99.90;1.60;100632.00;;;;4988768;28;94047;-68
2023/03/28 00:37:44;;;;;;;0.93;0.20;;;1.90;99.90;1.40;100639.00;;;;4986936;28;122712;-68
2023/03/28 00:40:12;;;;;;;0.10;0.10;;;1.90;99.90;1.30;100620.00;;;;4987476;28;95479;-67
2023/03/28 00:42:41;;;;;;;0.20;0.20;;;1.60;99.90;1.20;100626.00;;;;4989572;28;92884;-69
2023/03/28 00:45:10;;;;;;;0.20;0.20;;;2.20;99.90;1.10;100641.00;;;;4982021;28;94139;-68
2023/03/28 00:47:45;;;;;;;0.10;0.10;;;1.40;99.90;1.00;100632.00;;;;4990559;28;94988;-68
2023/03/28 00:50:33;;;;;;;0.10;0.10;;;1.30;99.90;0.90;100630.00;;;;4959120;28;106049;-69
2023/03/28 00:53:08;;;;;;;0.10;0.10;;;1.30;99.90;0.80;100619.00;;;;4972119;28;93415;-69
2023/03/28 00:55:54;;;;;;;0.07;0.07;;;1.20;99.90;0.80;100623.00;;;;4989017;28;93786;-68
2023/03/28 00:58:25;;;;;;;0.10;0.10;;;1.10;99.90;0.70;100617.00;;;;4985115;27;92889;-68
2023/03/28 01:00:53;;;;;;;1.27;0.40;;;1.00;99.90;0.70;100619.00;;;;4962613;28;102336;-68
2023/03/28 01:03:24;;;;;;;0.27;0.10;;;1.00;99.90;0.60;100603.00;;;;4970642;28;92338;-67
2023/03/28 01:05:50;;;;;;;0.13;0.10;;;0.90;99.90;0.60;100621.00;;;;4987220;27;93813;-67
2023/03/28 01:08:28;;;;;;;0.53;0.20;;;1.00;99.90;0.60;100630.00;;;;4987957;28;93760;-68
2023/03/28 01:10:55;;;;;;;0.63;0.23;;;0.90;99.90;0.60;100627.00;;;;4948883;28;102773;-69
2023/03/28 01:13:30;;;;;;;0.83;0.27;;;0.90;99.90;0.60;100634.00;;;;4989200;28;94706;-68
2023/03/28 01:15:58;;;;;;;0.37;0.20;;;0.90;99.90;0.60;100636.00;;;;4988844;28;115188;-67
2023/03/28 01:18:24;;;;;;;0.67;0.27;;;1.00;99.90;0.60;100630.00;;;;4990116;28;94284;-70
2023/03/28 01:21:19;;;;;;;0.20;0.20;;;0.90;99.90;0.60;100634.00;;;;4989906;28;92863;-69
2023/03/28 01:24:25;;;;;;;0.10;0.10;;;1.00;99.90;0.50;100632.00;;;;4976112;28;92983;-68
2023/03/28 01:27:10;;;;;;;0.73;0.30;;;1.00;99.90;0.50;100647.00;;;;4988546;28;92991;-67
2023/03/28 01:30:06;;;;;;;0.67;0.60;;;0.90;99.90;0.50;100647.00;;;;4981270;28;95064;-68
2023/03/28 01:33:05;;;;;;;0.33;0.33;;;0.80;99.90;0.50;100650.00;;;;4969962;28;93080;-72
2023/03/28 01:36:27;;;;;;;0.70;0.30;;;0.90;99.90;0.50;100657.00;;;;4990416;28;93089;-71
2023/03/28 01:39:18;;;;;;;6.53;0.40;;;0.80;99.90;0.50;100655.00;;;;4943553;28;95498;-69
2023/03/28 01:42:15;;;;;;;0.93;0.30;;;0.80;99.90;0.50;100655.00;;;;4987291;28;117499;-68
2023/03/28 01:45:13;;;;;;;0.30;0.30;;;0.90;99.90;0.50;100667.00;;;;4986372;28;92952;-68
2023/03/28 01:47:42;;;;;;;2.43;0.70;;;0.80;99.90;0.50;100658.00;;;;4945707;28;94341;-68
2023/03/28 01:50:27;;;;;;;1.03;0.50;;;0.70;99.90;0.50;100665.00;;;;4969055;27;112767;-69
2023/03/28 01:53:05;;;;;;;0.40;0.40;;;0.80;99.90;0.50;100666.00;;;;4970714;28;115063;-68
2023/03/28 01:55:40;;;;;;;4.50;0.50;;;0.80;99.90;0.50;100669.00;;;;4976907;28;103596;-69
2023/03/28 01:58:26;;;;;;;0.37;0.37;;;0.80;99.90;0.60;100670.00;;;;4972344;28;101190;-68
2023/03/28 02:01:04;;;;;;;1.63;0.93;;;0.90;99.90;0.60;100663.00;;;;4971272;28;108396;-68
2023/03/28 02:03:36;;;;;;;0.97;0.80;;;0.90;99.90;0.70;100673.00;;;;4970878;27;93175;-67
2023/03/28 02:06:07;;;;;;;0.40;0.40;;;1.00;99.90;0.70;100670.00;;;;4969999;28;100625;-68
2023/03/28 02:08:36;;;;;;;1.37;0.90;;;0.90;99.90;0.70;100661.00;;;;4954291;28;92916;-68
2023/03/28 02:11:03;;;;;;;1.00;0.40;;;1.10;99.90;0.70;100665.00;;;;4970884;28;93174;-67
2023/03/28 02:13:35;;;;;;;1.50;1.03;;;1.00;99.90;0.80;100674.00;;;;4968701;28;94032;-68
2023/03/28 02:16:03;;;;;;;4.43;1.00;;;1.10;99.90;0.80;100666.00;;;;4988715;28;104125;-67
2023/03/28 02:18:35;;;;;;;0.70;0.70;;;1.10;99.90;0.80;100675.00;;;;4991345;28;92880;-67
2023/03/28 02:21:11;;;;;;;1.00;0.90;;;1.10;99.90;0.90;100685.00;;;;4969045;28;93098;-66
2023/03/28 02:23:41;;;;;;;2.10;0.70;;;1.20;99.90;0.90;100679.00;;;;4970448;28;113400;-66
2023/03/28 02:26:07;;;;;;;0.63;0.60;;;1.10;99.90;1.00;100665.00;;;;4990377;28;92931;-66
2023/03/28 02:28:38;;;;;;;1.30;1.10;;;1.20;99.90;1.00;100682.00;;;;4989665;28;93145;-65
2023/03/28 02:31:06;;;;;;;2.03;1.10;;;1.20;99.90;1.00;100678.00;;;;4988028;28;95142;-65
2023/03/28 02:33:36;;;;;;;3.07;1.37;;;1.30;99.90;1.00;100666.00;;;;4987419;28;93795;-65
2023/03/28 02:36:51;;;;;;;2.77;1.57;;;1.30;99.90;1.10;100681.00;;;;4981582;28;93831;-64
2023/03/28 02:39:37;;;;;;;1.23;1.07;;;1.40;99.90;1.10;100680.00;;;;4988044;28;92968;-64
2023/03/28 02:42:23;;;;;;;2.87;0.90;;;1.40;99.90;1.20;100681.00;;;;4963148;28;113631;-65
2023/03/28 02:45:16;;;;;;;1.20;1.10;;;1.40;99.90;1.20;100682.00;;;;4975604;28;107659;-65
2023/03/28 02:48:23;;;;;;;5.70;1.33;;;1.50;99.90;1.20;100689.00;;;;4990053;28;92852;-66
2023/03/28 02:51:16;;;;;;;2.30;1.70;;;1.50;99.90;1.20;100693.00;;;;4987875;28;92488;-66
2023/03/28 02:54:37;;;;;;;2.17;1.50;;;1.50;99.90;1.20;100693.00;;;;4986841;28;94047;-67
2023/03/28 02:57:27;;;;;;;2.97;1.37;;;1.60;99.90;1.20;100695.00;;;;4924388;28;106864;-68
2023/03/28 03:00:00;;;;;;;2.97;1.23;;;1.50;99.90;1.20;100707.00;;;;4901974;28;97364;-70
2023/03/28 03:02:27;;;;;;;2.53;0.83;;;1.60;99.90;1.30;100690.00;;;;4985427;28;93259;-69
2023/03/28 03:04:56;;;;;;;1.47;0.70;;;1.60;99.90;1.30;100698.00;;;;4968004;28;93145;-68
2023/03/28 03:07:23;;;;;;;1.13;1.03;;;1.60;99.90;1.30;100700.00;;;;4986991;28;93189;-69
2023/03/28 03:09:52;;;;;;;2.83;1.17;;;1.60;99.90;1.30;100684.00;;;;4989449;28;93010;-69
2023/03/28 03:12:20;;;;;;;1.57;1.10;;;1.60;99.90;1.30;100693.00;;;;4988666;28;92841;-68
2023/03/28 03:14:49;;;;;;;6.63;1.13;;;1.50;99.90;1.20;100692.00;;;;4985352;28;93933;-68
2023/03/28 03:17:16;;;;;;;1.10;0.87;;;1.60;99.90;1.20;100702.00;;;;4987566;28;93464;-68
2023/03/28 03:19:42;;;;;;;3.63;1.60;;;1.50;99.90;1.20;100703.00;;;;4979333;28;92952;-69
2023/03/28 03:22:09;;;;;;;4.20;1.20;;;1.50;99.90;1.20;100702.00;;;;4987700;28;96608;-69
2023/03/28 03:24:35;;;;;;;2.10;1.07;;;1.60;99.90;1.20;100711.00;;;;4987063;28;103766;-69
2023/03/28 03:27:02;;;;;;;2.47;0.80;;;1.50;99.90;1.30;100698.00;;;;4986067;28;93746;-69
2023/03/28 03:29:27;;;;;;;2.63;0.93;;;1.50;99.90;1.30;100709.00;;;;4990848;28;92846;-67
2023/03/28 03:31:53;;;;;;;2.03;1.03;;;1.60;99.90;1.30;100719.00;;;;4992825;28;107888;-67
2023/03/28 03:34:19;;;;;;;7.60;1.63;;;1.50;99.90;1.30;100719.00;;;;4980622;28;122836;-68
2023/03/28 03:36:45;;;;;;;0.73;0.73;;;1.70;99.90;1.30;100720.00;;;;4991017;28;92906;-67
2023/03/28 03:39:10;;;;;;;4.00;1.37;;;1.60;99.90;1.30;100729.00;;;;4980264;28;109900;-67
2023/03/28 03:41:36;;;;;;;1.53;0.93;;;1.60;99.90;1.40;100735.00;;;;4988704;28;99820;-68
2023/03/28 03:44:02;;;;;;;1.10;0.93;;;1.60;99.90;1.40;100731.00;;;;4983209;28;123692;-67
2023/03/28 03:46:27;;;;;;;2.00;1.37;;;1.70;99.90;1.40;100749.00;;;;4986884;28;104233;-68
2023/03/28 03:48:53;;;;;;;1.63;1.27;;;1.70;99.90;1.40;100746.00;;;;4986086;28;111548;-69
2023/03/28 03:51:19;;;;;;;5.97;1.00;;;1.70;99.90;1.40;100747.00;;;;4969918;28;107788;-68
2023/03/28 03:53:45;;;;;;;2.90;0.83;;;1.60;99.90;1.30;100740.00;;;;4990001;28;123281;-69
2023/03/28 03:56:11;;;;;;;0.77;0.50;;;1.60;99.90;1.30;100746.00;;;;4989962;28;93479;-66
2023/03/28 03:58:37;;;;;;;4.30;0.60;;;1.60;99.90;1.20;100753.00;;;;4991007;28;110959;-68
2023/03/28 04:01:03;;;;;;;2.13;1.20;;;1.60;99.90;1.20;100742.00;;;;4984341;28;109788;-67
2023/03/28 04:03:29;;;;;;;5.97;1.23;;;2.20;99.90;1.10;100757.00;;;;4987773;28;114394;-67
2023/03/28 04:05:56;;;;;;;0.63;0.50;;;1.40;99.90;1.10;100756.00;;;;4987696;28;122582;-67
2023/03/28 04:08:22;;;;;;;4.97;1.10;;;1.50;99.90;1.00;100747.00;;;;4988589;28;93072;-69
2023/03/28 04:10:48;;;;;;;1.00;0.77;;;1.30;99.90;0.90;100770.00;;;;4988427;28;107424;-68
2023/03/28 04:13:14;;;;;;;1.03;0.93;;;1.20;99.90;0.90;100776.00;;;;4987151;28;124155;-68
2023/03/28 04:15:39;;;;;;;0.93;0.60;;;1.20;99.90;1.00;100784.00;;;;4981313;28;96505;-70
2023/03/28 04:18:05;;;;;;;0.70;0.50;;;1.20;99.90;1.00;100788.00;;;;4988098;28;108897;-68
2023/03/28 04:20:31;;;;;;;0.30;0.30;;;1.20;99.90;1.00;100784.00;;;;4974687;28;94697;-70
2023/03/28 04:22:59;;;;;;;1.07;0.80;;;1.30;99.90;1.00;100787.00;;;;4987902;28;123115;-69
2023/03/28 04:25:25;;;;;;;0.90;0.73;;;1.30;99.90;1.10;100801.00;;;;4986997;28;93928;-68
2023/03/28 04:27:53;;;;;;;1.07;0.80;;;1.40;99.90;1.10;100803.00;;;;4991432;28;92783;-68
2023/03/28 04:30:25;;;;;;;1.07;0.77;;;1.40;99.90;1.20;100800.00;;;;4990186;28;92149;-69
2023/03/28 04:32:53;;;;;;;0.87;0.63;;;1.40;99.90;1.20;100803.00;;;;4992316;28;92664;-68
2023/03/28 04:35:19;;;;;;;1.40;0.73;;;1.50;99.90;1.20;100819.00;;;;4989213;28;92961;-68
2023/03/28 04:37:48;;;;;;;2.57;0.80;;;2.10;99.90;1.30;100819.00;;;;4989989;28;95694;-69
2023/03/28 04:40:17;;;;;;;1.67;0.87;;;1.60;99.90;1.30;100829.00;;;;4988115;27;93050;-69
2023/03/28 04:42:43;;;;;;;2.30;0.70;;;1.50;99.90;1.30;100845.00;;;;4978045;28;93093;-68
2023/03/28 04:45:09;;;;;;;1.17;0.67;;;1.70;99.90;1.30;100837.00;;;;4984657;28;93581;-68
2023/03/28 04:47:38;;;;;;;1.83;0.60;;;1.60;99.90;1.30;100848.00;;;;4989148;28;92938;-69
2023/03/28 04:50:07;;;;;;;0.77;0.60;;;1.50;99.90;1.30;100845.00;;;;4984478;28;93298;-68
2023/03/28 04:52:34;;;;;;;3.53;1.10;;;1.70;99.90;1.30;100850.00;;;;4985144;28;94256;-70
2023/03/28 04:54:59;;;;;;;2.03;0.90;;;1.60;99.90;1.20;100849.00;;;;4967403;28;93076;-67
2023/03/28 04:57:25;;;;;;;0.40;0.40;;;1.50;99.90;1.10;100867.00;;;;4986737;28;110921;-67
2023/03/28 04:59:51;;;;;;;0.60;0.60;;;1.40;99.90;1.00;100871.00;;;;4987169;28;109496;-68
2023/03/28 05:02:16;;;;;;;0.50;0.50;;;1.20;99.90;0.90;100876.00;;;;4989347;28;93991;-69
2023/03/28 05:04:43;;;;;;;0.97;0.67;;;1.20;99.90;0.80;100877.00;;;;4979676;28;123527;-69
2023/03/28 05:07:08;;;;;;;1.40;0.80;;;1.10;99.90;0.70;100883.00;;;;4987666;28;93571;-67
2023/03/28 05:09:34;;;;;;;0.53;0.30;;;1.00;99.90;0.70;100887.00;;;;4987896;28;93266;-68
2023/03/28 05:12:00;;;;;;;0.50;0.50;;;1.00;99.90;0.70;100900.00;;;;4989116;28;94263;-66
2023/03/28 05:14:26;;;;;;;0.30;0.30;;;1.00;99.90;0.60;100904.00;;;;4989325;27;93154;-67
2023/03/28 05:16:52;;;;;;;0.80;0.50;;;0.90;99.90;0.60;100912.00;;;;4991244;28;92859;-66
2023/03/28 05:19:19;;;;;;;2.97;0.90;;;0.90;99.90;0.60;100908.00;;;;4989536;28;108522;-67
2023/03/28 05:21:45;;;;;;;1.57;0.57;;;1.00;99.90;0.60;100907.00;;;;4987484;28;93215;-67
2023/03/28 05:24:11;;;;;;;1.10;0.57;;;0.90;99.90;0.70;100915.00;;;;4970901;28;100769;-66
2023/03/28 05:26:36;;;;;;;1.60;0.73;;;1.00;99.90;0.70;100925.00;;;;4985339;28;94080;-67
2023/03/28 05:29:03;;;;;;;2.77;0.83;;;1.00;99.90;0.80;100926.00;;;;4987347;28;108371;-67
2023/03/28 05:31:29;;;;;;;0.47;0.47;;;1.10;99.90;0.90;100932.00;;;;4974301;28;93410;-66
2023/03/28 05:33:56;;;;;;;0.93;0.70;;;1.10;99.90;1.00;100925.00;;;;4987627;28;93724;-68
2023/03/28 05:36:22;;;;;;;1.93;0.50;;;1.20;99.90;1.10;100938.00;;;;4969395;28;110092;-66
2023/03/28 05:38:50;;;;;;;0.60;0.60;;;1.30;99.90;1.30;100940.00;;;;4986544;28;92865;-67
2023/03/28 05:41:16;;;;;;;2.63;0.70;;;1.50;99.90;1.40;100951.00;;;;4989125;28;93264;-70
2023/03/28 05:43:42;;;;;;;2.00;0.73;;;1.60;99.90;1.60;100954.00;;;;4988075;28;122457;-66
2023/03/28 05:46:07;;;;;;;1.00;0.70;;;2.50;99.90;1.70;100960.00;;;;4990615;28;92938;-66
2023/03/28 05:48:33;;;;;;;0.40;0.40;;;1.90;99.90;1.80;100966.00;;;;4976167;28;108543;-67
2023/03/28 05:50:59;;;;;;;2.83;1.00;;;2.00;99.90;2.00;100962.00;;;;4986537;27;124721;-67
2023/03/28 05:53:25;;;;;;;1.43;0.70;;;2.20;99.90;2.10;100952.00;;;;4985275;28;94811;-68
2023/03/28 05:55:50;;;;;;;0.70;0.47;;;2.20;99.90;2.10;100978.00;;;;4986358;28;107145;-67
2023/03/28 05:58:16;;;;;;;1.83;0.90;;;2.40;99.90;2.20;100980.00;;;;4989198;28;108983;-66
2023/03/28 06:00:43;;;;;;;4.13;1.30;;;2.40;99.90;2.20;100991.00;;;;4987974;28;92984;-67
2023/03/28 06:03:09;;;;;;;1.00;0.80;;;2.50;99.90;2.20;100987.00;;;;4988388;28;93171;-66
2023/03/28 06:05:36;;;;;;;0.70;0.70;;;2.50;99.90;2.20;100990.00;;;;4971275;28;102441;-66
2023/03/28 06:08:02;;;;;;;1.03;0.77;;;2.50;99.90;2.20;100999.00;;;;4989645;28;92202;-66
2023/03/28 06:10:27;;;;;;;2.37;0.93;;;2.50;99.90;2.20;101001.00;;;;4988502;28;106609;-66
2023/03/28 06:12:53;;;;;;;1.53;1.40;;;2.60;99.90;2.20;100998.00;;;;4986471;28;120354;-67
2023/03/28 06:15:19;;;;;;;2.60;0.83;;;2.50;99.90;2.00;101010.00;;;;4988127;28;110452;-67
2023/03/28 06:18:07;;;;;;;6.17;1.23;;;2.40;99.90;1.90;101018.00;;;;4989144;28;108231;-70
2023/03/28 06:20:33;;;;;;;2.10;0.87;;;2.30;99.90;1.80;101009.00;;;;4976758;28;122446;-68
2023/03/28 06:22:59;;;;;;;1.80;1.07;;;2.10;99.90;1.70;101005.00;;;;4987647;28;123157;-67
2023/03/28 06:25:24;;;;;;;0.40;0.40;;;2.10;99.90;1.60;101015.00;;;;4989898;28;92843;-68
2023/03/28 06:27:50;;;;;;;0.70;0.57;;;1.90;99.90;1.60;101010.00;;;;4987789;28;108895;-71
2023/03/28 06:30:16;;;;;;;0.73;0.73;;;1.90;99.90;1.70;101017.00;;;;4987096;28;93947;-68
2023/03/28 06:32:41;;;;;;;3.70;0.80;;;1.90;99.90;1.90;101033.00;;;;4988554;28;122825;-66
2023/03/28 06:35:08;;;;;;;1.37;0.63;;;2.10;99.90;2.10;101028.00;;;;4990280;28;93000;-66
2023/03/28 06:37:33;;;;;;;1.07;1.00;;;2.30;99.90;2.20;101032.00;;;;4989810;28;103163;-67
2023/03/28 06:39:59;;;;;;;0.97;0.93;;;2.40;99.90;2.20;101022.00;;;;4989358;28;94089;-67
2023/03/28 06:42:25;;;;;;;2.60;1.13;;;2.40;99.90;2.20;101037.00;;;;4990879;28;94383;-66
2023/03/28 06:44:51;;;;;;;0.57;0.47;;;2.50;99.90;2.20;101042.00;;;;4989620;28;92822;-66
2023/03/28 06:47:17;;;;;;;1.13;0.80;;;2.50;99.90;2.10;101057.00;;;;4988932;28;93740;-68
2023/03/28 06:49:43;;;;;;;0.87;0.60;;;3.40;99.90;2.10;101060.00;;;;4985718;28;123470;-66
2023/03/28 06:52:08;;;;;;;1.80;0.83;;;2.40;99.90;2.10;101055.00;;;;4988338;28;109928;-67
2023/03/28 06:54:34;;;;;;;1.53;0.80;;;2.40;99.90;2.30;101047.00;;;;4988401;28;93027;-68
2023/03/28 06:57:00;;;;;;;0.90;0.90;;;2.50;99.90;2.50;101065.00;;;;4987395;28;101996;-65
2023/03/28 06:59:25;;;;;;;0.63;0.63;;;2.70;99.90;2.60;101069.00;;;;4988431;28;123558;-65
2023/03/28 07:01:51;;;;;;;0.47;0.47;;;2.80;99.90;2.60;101074.00;;;;4987684;28;122368;-68
2023/03/28 07:04:17;;;;;;;1.63;0.67;;;2.80;99.90;2.70;101078.00;;;;4981375;28;110586;-66
2023/03/28 07:06:42;;;;;;;1.37;0.70;;;2.90;99.90;2.80;101082.00;;;;4991891;28;108282;-68
2023/03/28 07:09:08;;;;;;;2.07;0.83;;;3.00;99.90;2.80;101075.00;;;;4991113;28;123546;-67
2023/03/28 07:11:33;;;;;;;0.80;0.57;;;3.10;99.90;2.90;101093.00;;;;4990301;28;122931;-67
2023/03/28 07:13:59;;;;;;;1.30;0.77;;;3.20;99.90;2.90;101083.00;;;;4984366;28;109896;-69
2023/03/28 07:16:25;;;;;;;0.40;0.33;;;3.20;99.90;3.00;101100.00;;;;4971186;28;93101;-66
2023/03/28 07:18:51;;;;;;;0.50;0.50;;;3.30;99.90;3.00;101103.00;;;;4989008;28;121215;-68
2023/03/28 07:21:18;;;;;;;1.50;0.67;;;3.30;99.90;3.10;101108.00;;;;4990920;28;122549;-66
2023/03/28 07:23:44;;;;;;;0.83;0.50;;;3.30;99.90;3.10;101107.00;;;;4991336;28;92740;-70
2023/03/28 07:26:12;;;;;;;3.10;0.60;;;3.30;99.90;3.10;101120.00;;;;4991135;28;93116;-68
2023/03/28 07:28:37;;;;;;;0.60;0.60;;;3.40;99.90;3.10;101125.00;;;;4989051;28;94875;-68
2023/03/28 07:31:04;;;;;;;0.67;0.40;;;3.40;99.90;3.10;101116.00;;;;4989080;28;122874;-67
2023/03/28 07:33:32;;;;;;;1.10;0.80;;;3.40;99.90;3.20;101129.00;;;;4991850;28;92923;-67
2023/03/28 07:35:59;;;;;;;1.00;0.60;;;3.70;99.90;3.20;101134.00;;;;4991693;28;92928;-67
2023/03/28 07:38:25;;;;;;;2.50;0.70;;;3.30;99.90;3.30;101135.00;;;;4991682;28;93540;-67
2023/03/28 07:40:50;;;;;;;0.70;0.70;;;3.50;99.90;3.60;101127.00;;;;4989078;28;93469;-67
2023/03/28 07:43:16;;;;;;;1.80;0.77;;;3.70;99.90;3.80;101134.00;;;;4989413;28;110807;-67
2023/03/28 07:45:42;;;;;;;0.80;0.57;;;3.90;99.90;4.00;101139.00;;;;4989753;28;92144;-67
2023/03/28 07:48:07;;;;;;;0.33;0.33;;;4.20;99.90;4.30;101120.00;;;;4989378;28;93434;-66
2023/03/28 07:50:33;;;;;;;0.50;0.50;;;4.40;99.90;4.60;101133.00;;;;4988517;28;119664;-68
2023/03/28 07:52:59;;;;;;;0.80;0.67;;;4.70;99.90;4.80;101134.00;;;;4986723;28;93849;-67
2023/03/28 07:55:27;;;;;;;0.77;0.47;;;4.90;99.90;5.10;101139.00;;;;4991505;28;93970;-67
2023/03/28 07:57:53;;;;;;;2.73;0.57;;;6.10;99.90;5.30;101143.00;;;;4988162;28;93514;-66
2023/03/28 08:00:22;;;;;;;0.60;0.60;;;5.40;99.90;5.60;101148.00;;;;4988680;28;102401;-65
2023/03/28 08:02:50;;;;;;;0.73;0.60;;;5.80;99.90;5.80;101153.00;;;;4988442;28;92962;-66
2023/03/28 08:05:16;;;;;;;0.60;0.40;;;6.00;99.90;6.00;101140.00;;;;4989661;28;92984;-65
2023/03/28 08:07:44;;;;;;;0.63;0.50;;;6.30;99.90;6.10;101160.00;;;;4990275;28;92888;-66
2023/03/28 08:10:11;;;;;;;1.80;0.50;;;6.30;99.90;6.10;101162.00;;;;4987711;28;93348;-66
2023/03/28 08:12:37;;;;;;;0.70;0.53;;;6.40;96.40;6.10;101156.00;;;;4990768;28;94524;-65
2023/03/28 08:15:05;;;;;;;0.20;0.20;;;6.50;98.20;6.40;101163.00;;;;4989815;28;107134;-65
2023/03/28 08:17:31;;;;;;;1.80;0.93;;;6.60;99.20;6.60;101163.00;;;;4989277;28;94334;-67
2023/03/28 08:19:57;;;;;;;0.87;0.50;;;7.30;97.40;6.80;101168.00;;;;4985837;28;121434;-66
2023/03/28 08:22:23;;;;;;;1.63;0.63;;;7.80;97.40;6.90;101164.00;;;;4990442;28;103468;-66
2023/03/28 08:24:52;;;;;;;1.23;0.57;;;7.20;94.70;7.00;101171.00;;;;4988131;28;93052;-66
2023/03/28 08:27:18;;;;;;;1.03;0.60;;;7.20;94.80;7.30;101171.00;;;;4985352;28;93202;-67
2023/03/28 08:29:43;;;;;;;0.50;0.47;;;7.50;95.00;7.50;101168.00;;;;4988467;28;123009;-66
2023/03/28 08:32:09;;;;;;;0.50;0.50;;;7.60;94.10;7.70;101176.00;;;;4991058;28;92693;-66
2023/03/28 08:34:35;;;;;;;0.30;0.30;;;8.00;92.30;7.90;101179.00;;;;4987532;28;92168;-67
2023/03/28 08:37:00;;;;;;;0.50;0.50;;;8.10;92.10;8.00;101183.00;;;;4987709;28;93277;-66
2023/03/28 08:39:26;;;;;;;0.70;0.53;;;8.20;91.20;8.20;101186.00;;;;4988701;28;121844;-65
2023/03/28 08:42:29;;;;;;;0.50;0.40;;;8.40;91.00;8.20;101192.00;;;;4989779;28;93903;-66
2023/03/28 08:45:42;;;;;;;2.43;0.43;;;8.50;90.10;8.00;101198.00;;;;4991660;28;92683;-65
2023/03/28 08:48:26;;;;;;;1.03;0.40;;;8.40;88.90;8.00;101192.00;;;;4990288;28;95487;-65
2023/03/28 08:51:12;;;;;;;0.30;0.30;;;8.30;89.30;7.90;101197.00;;;;4972641;28;93316;-65
2023/03/28 08:53:43;;;;;;;0.77;0.67;;;8.20;89.70;7.90;101193.00;;;;4988338;28;92878;-65
2023/03/28 08:56:10;;;;;;;1.40;0.93;;;8.20;87.30;7.80;101202.00;;;;4990031;28;100220;-67
2023/03/28 08:59:05;;;;;;;0.70;0.70;;;8.10;87.30;7.70;101194.00;;;;4988392;28;108874;-64
2023/03/28 09:01:31;;;;;;;0.73;0.53;;;8.00;87.30;7.60;101195.00;;;;4989555;28;92728;-66
2023/03/28 09:03:59;;;;;;;0.87;0.33;;;7.90;79.60;7.50;101188.00;;;;4972409;28;109974;-66
2023/03/28 09:06:43;;;;;;;0.60;0.50;;;7.80;79.70;7.40;101202.00;;;;4988666;28;92996;-66
2023/03/28 09:09:48;;;;;;;0.30;0.10;;;7.70;77.30;7.50;101200.00;;;;4986189;28;114711;-66
2023/03/28 09:12:41;;;;;;;1.40;0.37;;;7.70;77.00;7.60;101217.00;;;;4969900;28;116090;-65
2023/03/28 09:15:19;;;;;;;1.50;0.40;;;7.80;76.20;8.00;101221.00;;;;4968140;28;93188;-65
2023/03/28 09:17:56;;;;;;;0.67;0.27;;;8.10;75.50;8.30;101218.00;;;;4987745;28;92812;-66
2023/03/28 09:20:32;;;;;;;1.63;0.53;;;8.30;72.60;8.50;101222.00;;;;4971139;28;110734;-66
2023/03/28 09:23:33;;;;;;;0.27;0.20;;;8.60;73.10;8.60;101223.00;;;;4989943;28;93239;-66
2023/03/28 09:26:24;;;;;;;0.50;0.33;;;8.70;72.10;8.50;101226.00;;;;4984628;27;102457;-65
2023/03/28 09:29:11;;;;;;;1.43;0.40;;;8.70;66.40;8.60;101228.00;;;;4987531;28;92617;-65
2023/03/28 09:31:55;;;;;;;0.50;0.30;;;8.70;65.20;8.50;101239.00;;;;4969384;28;118502;-65
2023/03/28 09:34:35;;;;;;;0.37;0.30;;;8.70;66.60;8.70;101225.00;;;;4967381;28;110829;-65
2023/03/28 09:37:26;;;;;;;0.30;0.23;;;8.70;65.90;8.60;101238.00;;;;4986763;28;93698;-65
2023/03/28 09:39:55;;;;;;;0.57;0.40;;;8.80;65.70;8.70;101231.00;;;;4947923;28;1112011;-66
2023/03/28 09:42:35;;;;;;;0.77;0.50;;;8.80;60.60;8.80;101229.00;;;;4973279;28;92940;-65
2023/03/28 09:45:42;;;;;;;1.23;0.30;;;8.90;61.10;9.20;101227.00;;;;4969886;28;93304;-65
2023/03/28 09:48:18;;;;;;;3.20;0.30;;;9.10;60.90;9.60;101240.00;;;;4989074;28;92826;-65
2023/03/28 09:50:43;;;;;;;0.10;0.10;;;9.40;59.90;9.90;101241.00;;;;4965168;28;98690;-66
2023/03/28 09:53:45;;;;;;;1.60;0.30;;;9.80;55.60;10.10;101235.00;;;;4985773;28;120640;-66
2023/03/28 09:56:29;;;;;;;1.40;0.30;;;10.10;53.20;10.10;101238.00;;;;4905363;28;92311;-66
2023/03/28 09:59:00;;;;;;;0.10;0.10;;;10.20;50.70;9.90;101244.00;;;;4966228;28;93557;-65
2023/03/28 10:01:35;;;;;;;0.20;0.20;;;10.00;50.30;10.00;101250.00;;;;4987880;28;92771;-65
2023/03/28 10:04:01;;;;;;;0.20;0.20;;;10.00;51.10;10.00;101244.00;;;;4984005;28;94048;-65
2023/03/28 10:06:30;;;;;;;0.00;0.00;;;10.00;49.70;10.00;101246.00;;;;4986686;28;92973;-65
2023/03/28 10:09:09;;;;;;;0.10;0.10;;;10.00;49.40;10.20;101249.00;;;;4988319;28;92866;-65
2023/03/28 10:12:00;;;;;;;2.77;0.30;;;10.20;50.60;10.40;101247.00;;;;4989390;28;92941;-64
2023/03/28 10:14:49;;;;;;;1.03;0.20;;;10.40;49.70;10.50;101254.00;;;;4968387;28;93665;-65
2023/03/28 10:17:28;;;;;;;0.50;0.10;;;10.40;50.10;10.30;101260.00;;;;4976359;28;116995;-65
2023/03/28 10:20:22;;;;;;;0.17;0.17;;;10.40;49.70;10.40;101254.00;;;;4965445;28;92958;-66
2023/03/28 10:22:55;;;;;;;0.10;0.10;;;10.40;51.10;10.40;101244.00;;;;4968317;28;108459;-65
2023/03/28 10:25:37;;;;;;;0.37;0.23;;;10.40;51.70;10.30;101268.00;;;;4987909;28;93215;-65
2023/03/28 10:28:05;;;;;;;0.30;0.30;;;10.30;50.10;10.10;101259.00;;;;4986787;28;93961;-65
2023/03/28 10:30:34;;;;;;;0.27;0.27;;;10.20;49.00;10.00;101263.00;;;;4972299;28;94193;-65
2023/03/28 10:33:15;;;;;;;0.00;0.00;;;10.00;49.90;10.20;101272.00;;;;4969030;28;93428;-65
2023/03/28 10:35:57;;;;;;;0.27;0.27;;;10.10;50.00;10.60;101260.00;;;;4985769;28;94166;-65
2023/03/28 10:38:30;;;;;;;0.10;0.10;;;10.40;48.70;10.70;101262.00;;;;4968089;28;92909;-64
2023/03/28 10:41:10;;;;;;;0.10;0.10;;;10.60;47.20;10.80;101265.00;;;;4990245;28;93227;-66
2023/03/28 10:43:40;;;;;;;0.10;0.10;;;10.70;46.30;10.70;101268.00;;;;4989146;28;95449;-66
2023/03/28 10:46:15;;;;;;;0.30;0.10;;;10.60;44.50;10.50;101272.00;;;;4982761;28;93154;-66
2023/03/28 10:48:51;;;;;;;0.27;0.17;;;10.60;44.60;10.10;101255.00;;;;4953538;28;93518;-65
2023/03/28 10:51:21;;;;;;;0.20;0.20;;;10.30;42.60;10.10;101272.00;;;;4988274;28;92918;-66
2023/03/28 10:54:29;;;;;;;0.20;0.20;;;10.10;44.00;10.00;101267.00;;;;4987885;28;92844;-66
2023/03/28 10:57:10;;;;;;;1.23;0.30;;;10.10;45.70;10.00;101272.00;;;;4940549;28;96317;-66
2023/03/28 11:00:09;;;;;;;0.00;0.00;;;10.00;45.00;10.20;101262.00;;;;4966340;28;117191;-66
2023/03/28 11:02:45;;;;;;;0.00;0.00;;;10.20;43.50;10.20;101285.00;;;;4985397;28;93068;-66
2023/03/28 11:05:45;;;;;;;0.10;0.10;;;10.20;43.00;10.40;101275.00;;;;4988506;28;93195;-67
2023/03/28 11:08:38;;;;;;;0.00;0.00;;;10.30;44.30;10.80;101286.00;;;;4988164;28;102746;-66
2023/03/28 11:11:37;;;;;;;0.20;0.10;;;10.60;45.20;11.20;101286.00;;;;4969562;28;115439;-66
2023/03/28 11:14:50;;;;;;;0.00;0.00;;;11.00;44.70;11.30;101277.00;;;;4987594;28;93004;-65
2023/03/28 11:17:41;;;;;;;0.43;0.20;;;11.20;44.10;11.30;101282.00;;;;4956782;28;92287;-66
2023/03/28 11:20:25;;;;;;;0.23;0.23;;;11.20;45.00;11.30;101279.00;;;;4984772;28;93321;-66
2023/03/28 11:23:00;;;;;;;0.83;0.20;;;11.20;44.90;11.10;101290.00;;;;4962690;28;93426;-66