Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:03;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5070335;28;20487;-74
2023/03/12 00:02:30;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5043206;28;20565;-76
2023/03/12 00:04:58;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5063859;28;20967;-76
2023/03/12 00:07:24;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5044281;28;20488;-78
2023/03/12 00:09:51;;;;;;;1.77;1.67;;;2.60;98.20;;;;;;5061800;28;21165;-75
2023/03/12 00:12:18;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5043998;28;20477;-72
2023/03/12 00:14:45;;;;;;;1.60;1.50;;;2.60;98.20;;;;;;5062546;28;20461;-73
2023/03/12 00:17:11;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;5048909;28;20481;-72
2023/03/12 00:19:38;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;5057616;28;20583;-72
2023/03/12 00:22:06;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5046944;28;20481;-72
2023/03/12 00:24:33;;;;;;;1.80;1.70;;;2.70;98.20;;;;;;5069283;28;20477;-72
2023/03/12 00:27:00;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5058860;28;20489;-72
2023/03/12 00:29:26;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5064881;28;20478;-72
2023/03/12 00:31:53;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5051503;28;20497;-72
2023/03/12 00:34:20;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5065417;28;20457;-73
2023/03/12 00:36:46;;;;;;;2.03;1.87;;;2.80;98.20;;;;;;5037426;28;20483;-72
2023/03/12 00:39:15;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5055185;28;20867;-72
2023/03/12 00:41:41;;;;;;;2.07;1.87;;;2.80;98.20;;;;;;5046875;28;20721;-72
2023/03/12 00:44:08;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5057345;28;20454;-72
2023/03/12 00:46:35;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5040082;28;20490;-72
2023/03/12 00:49:02;;;;;;;1.60;1.43;;;2.80;98.20;;;;;;5059123;28;20457;-72
2023/03/12 00:51:28;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5051919;28;20481;-72
2023/03/12 00:53:55;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5065262;28;20465;-72
2023/03/12 00:56:23;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5059264;28;20500;-73
2023/03/12 00:58:50;;;;;;;1.60;1.47;;;2.80;98.20;;;;;;5066563;28;20488;-72
2023/03/12 01:01:17;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5056560;28;20986;-72
2023/03/12 01:03:44;;;;;;;1.73;1.63;;;2.80;98.20;;;;;;5054647;28;20529;-73
2023/03/12 01:06:10;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5050266;28;20489;-73
2023/03/12 01:08:38;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5046738;28;20455;-72
2023/03/12 01:11:05;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5052534;28;21024;-72
2023/03/12 01:13:33;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5058218;28;20676;-72
2023/03/12 01:16:00;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5053160;28;20458;-73
2023/03/12 01:18:27;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5046139;28;20492;-74
2023/03/12 01:20:54;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5048875;28;20488;-74
2023/03/12 01:23:20;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5058350;28;20497;-74
2023/03/12 01:25:48;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5056436;28;20458;-73
2023/03/12 01:28:14;;;;;;;1.67;1.47;;;2.80;98.20;;;;;;5039161;28;20472;-72
2023/03/12 01:30:43;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5067810;28;20473;-73
2023/03/12 01:33:09;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5055721;28;20470;-73
2023/03/12 01:35:38;;;;;;;1.60;1.43;;;2.90;98.20;;;;;;5067134;28;20468;-72
2023/03/12 01:38:04;;;;;;;1.77;1.67;;;2.90;98.20;;;;;;5049079;28;20482;-73
2023/03/12 01:40:34;;;;;;;1.60;1.43;;;3.00;98.20;;;;;;5066737;28;20481;-72
2023/03/12 01:43:23;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5052878;28;20486;-73
2023/03/12 01:46:17;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5054911;28;20464;-72
2023/03/12 01:48:48;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5061365;28;20457;-74
2023/03/12 01:51:17;;;;;;;1.67;1.57;;;3.00;98.20;;;;;;5052826;28;20484;-73
2023/03/12 01:53:47;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5063244;28;20811;-74
2023/03/12 01:56:15;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5056476;28;21149;-73
2023/03/12 01:58:47;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5047799;28;20865;-73
2023/03/12 02:01:17;;;;;;;2.17;1.97;;;2.80;98.20;;;;;;5052180;28;20538;-74
2023/03/12 02:03:46;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5050163;28;20461;-73
2023/03/12 02:06:15;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5048154;28;20482;-73
2023/03/12 02:08:45;;;;;;;2.07;1.90;;;2.80;98.20;;;;;;5054795;28;20456;-73
2023/03/12 02:11:12;;;;;;;1.60;1.47;;;2.80;98.20;;;;;;5041776;28;21873;-73
2023/03/12 02:13:39;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5057853;28;20947;-77
2023/03/12 02:16:06;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5060544;28;20457;-76
2023/03/12 02:18:35;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5057676;28;20492;-77
2023/03/12 02:21:10;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5057594;28;20938;-74
2023/03/12 02:23:45;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5055810;28;20484;-77
2023/03/12 02:26:14;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5053026;28;20481;-75
2023/03/12 02:28:43;;;;;;;2.17;1.97;;;2.80;98.20;;;;;;5050520;28;20461;-75
2023/03/12 02:31:13;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5055464;28;20470;-77
2023/03/12 02:33:39;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5067172;28;20469;-76
2023/03/12 02:36:08;;;;;;;1.63;1.53;;;2.80;98.20;;;;;;5055704;28;20563;-75
2023/03/12 02:38:40;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5052877;28;20492;-75
2023/03/12 02:41:14;;;;;;;1.60;1.43;;;2.80;98.20;;;;;;5058887;28;20473;-74
2023/03/12 02:43:42;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5060195;28;20548;-76
2023/03/12 02:46:09;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5057144;28;20486;-75
2023/03/12 02:48:36;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5055338;28;20471;-74
2023/03/12 02:51:03;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5060887;28;20499;-75
2023/03/12 02:53:30;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5065170;28;20454;-75
2023/03/12 02:55:57;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5056733;28;20458;-77
2023/03/12 02:58:25;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5050192;28;20482;-74
2023/03/12 03:00:51;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5054943;28;20481;-77
2023/03/12 03:03:18;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5069150;28;20454;-75
2023/03/12 03:05:45;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5067766;28;20455;-75
2023/03/12 03:08:12;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5047615;28;20481;-76
2023/03/12 03:10:39;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5072344;28;20492;-76
2023/03/12 03:13:06;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5048817;28;20503;-74
2023/03/12 03:15:34;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5071712;28;20487;-75
2023/03/12 03:18:02;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5050185;28;20939;-75
2023/03/12 03:20:30;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5075520;28;20770;-75
2023/03/12 03:22:57;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5062000;28;20481;-75
2023/03/12 03:25:24;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5069234;28;20515;-75
2023/03/12 03:27:50;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5049812;28;20481;-76
2023/03/12 03:30:18;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5071747;28;20474;-74
2023/03/12 03:32:46;;;;;;;1.63;1.53;;;2.90;98.20;;;;;;5062821;28;20482;-78
2023/03/12 03:35:12;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5067326;28;20850;-72
2023/03/12 03:37:39;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5054194;28;20486;-75
2023/03/12 03:40:10;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5063854;28;20484;-75
2023/03/12 03:42:37;;;;;;;2.17;1.97;;;2.90;98.20;;;;;;5054458;28;20486;-72
2023/03/12 03:45:05;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5064990;28;20474;-72
2023/03/12 03:47:32;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5055066;28;20485;-72
2023/03/12 03:50:00;;;;;;;1.67;1.50;;;2.90;98.20;;;;;;5064132;28;20477;-73
2023/03/12 03:52:26;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5062368;28;20481;-72
2023/03/12 03:54:55;;;;;;;1.60;1.47;;;3.00;98.20;;;;;;5065676;28;20465;-73
2023/03/12 03:57:22;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5060979;28;21006;-73
2023/03/12 03:59:49;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5064453;28;20485;-73
2023/03/12 04:02:16;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5057389;28;20537;-73
2023/03/12 04:04:43;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5061279;28;20771;-73
2023/03/12 04:07:11;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5055622;28;20481;-73
2023/03/12 04:09:38;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5061073;28;20489;-73
2023/03/12 04:12:05;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5049150;28;20855;-73
2023/03/12 04:14:31;;;;;;;2.33;2.13;;;3.20;98.20;;;;;;5062943;28;20805;-73
2023/03/12 04:16:58;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5060821;28;20476;-73
2023/03/12 04:19:25;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5065327;28;20485;-73
2023/03/12 04:21:52;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5064426;28;20473;-73
2023/03/12 04:24:20;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5069495;28;20468;-73
2023/03/12 04:26:47;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5059882;28;20492;-74
2023/03/12 04:29:15;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5057753;28;20466;-73
2023/03/12 04:31:41;;;;;;;2.30;2.10;;;3.40;98.20;;;;;;5060205;28;20488;-73
2023/03/12 04:34:09;;;;;;;1.60;1.30;;;3.40;98.20;;;;;;5069209;28;20465;-73
2023/03/12 04:36:35;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5046783;28;20484;-74
2023/03/12 04:39:05;;;;;;;1.53;1.30;;;3.40;98.20;;;;;;5054134;28;20886;-73
2023/03/12 04:41:34;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5053191;28;21209;-73
2023/03/12 04:44:01;;;;;;;11.10;7.40;;;3.50;98.20;;;;;;5068198;28;20458;-72
2023/03/12 04:46:28;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5054349;28;20488;-73
2023/03/12 04:48:55;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;5068419;28;20632;-73
2023/03/12 04:51:22;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;5061595;28;20513;-73
2023/03/12 04:53:48;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5054941;28;20463;-73
2023/03/12 04:56:15;;;;;;;1.73;1.63;;;3.50;98.20;;;;;;5061599;28;20533;-72
2023/03/12 04:58:43;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5057551;28;20457;-72
2023/03/12 05:01:19;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;5053676;28;20481;-73
2023/03/12 05:03:46;;;;;;;1.53;1.30;;;3.40;98.20;;;;;;5067331;28;20464;-73
2023/03/12 05:06:13;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;5060571;28;20495;-73
2023/03/12 05:08:40;;;;;;;1.63;1.53;;;3.40;98.20;;;;;;5068160;28;20815;-72
2023/03/12 05:11:06;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5059524;28;20580;-72
2023/03/12 05:13:33;;;;;;;1.60;1.43;;;3.40;98.20;;;;;;5060557;28;20474;-73
2023/03/12 05:16:02;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5053911;28;20454;-73
2023/03/12 05:18:29;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5049243;28;20472;-73
2023/03/12 05:21:00;;;;;;;1.60;1.43;;;3.30;98.20;;;;;;5053851;28;20488;-73
2023/03/12 05:23:27;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5060079;28;20473;-73
2023/03/12 05:25:53;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5054713;28;20463;-73
2023/03/12 05:28:21;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5046332;28;20462;-73
2023/03/12 05:30:48;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5066700;28;20478;-72
2023/03/12 05:33:16;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5060481;28;20475;-73
2023/03/12 05:35:43;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5066083;28;20473;-73
2023/03/12 05:38:10;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5062293;28;20476;-73
2023/03/12 05:40:36;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5055887;28;20490;-72
2023/03/12 05:43:03;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5048895;28;21466;-72
2023/03/12 05:45:30;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5066159;28;20485;-72
2023/03/12 05:47:57;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5049293;28;20485;-73
2023/03/12 05:50:25;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5067081;28;20469;-72
2023/03/12 05:52:52;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5058167;28;20489;-73
2023/03/12 05:55:19;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5067394;28;20457;-72
2023/03/12 05:57:45;;;;;;;1.67;1.57;;;3.10;98.20;;;;;;5056874;28;20473;-73
2023/03/12 06:00:14;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5065153;28;20497;-72
2023/03/12 06:02:41;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5046604;28;20490;-72
2023/03/12 06:05:10;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5067419;28;20466;-72
2023/03/12 06:07:38;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5055224;28;20481;-73
2023/03/12 06:10:06;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5066578;28;20846;-72
2023/03/12 06:12:33;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5056728;28;21032;-73
2023/03/12 06:14:59;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5065268;28;20461;-73
2023/03/12 06:17:28;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5049563;28;20481;-73
2023/03/12 06:19:54;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5063812;28;20485;-72
2023/03/12 06:22:21;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5056367;28;20481;-72
2023/03/12 06:24:49;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5062586;28;21062;-72
2023/03/12 06:27:18;;;;;;;1.63;1.53;;;2.80;98.20;;;;;;5056585;28;20477;-73
2023/03/12 06:29:46;;;;;;;1.67;1.50;;;2.80;98.20;;;;;;5066782;28;20928;-73
2023/03/12 06:32:12;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5058961;28;21269;-73
2023/03/12 06:34:39;;;;;;;1.67;1.47;;;2.80;98.20;;;;;;5066886;28;20464;-72
2023/03/12 06:37:06;;;;;;;1.60;1.43;;;2.80;98.20;;;;;;5054569;28;20477;-73
2023/03/12 06:39:33;;;;;;;1.73;1.63;;;2.80;98.20;;;;;;5065562;28;20493;-72
2023/03/12 06:42:01;;;;;;;1.90;1.80;;;2.80;98.20;;;;;;5055898;28;20792;-73
2023/03/12 06:44:28;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5066417;28;20472;-73
2023/03/12 06:46:55;;;;;;;1.60;1.47;;;2.80;98.20;;;;;;5057404;28;20878;-72
2023/03/12 06:49:21;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5062770;28;20867;-73
2023/03/12 06:51:48;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5051617;28;20482;-72
2023/03/12 06:54:15;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5062636;28;20465;-72
2023/03/12 06:56:42;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5049472;28;20485;-72
2023/03/12 06:59:10;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5060565;28;20467;-72
2023/03/12 07:01:37;;;;;;;1.63;1.50;;;2.90;98.20;;;;;;5052423;28;20486;-72
2023/03/12 07:04:04;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5062049;28;20488;-72
2023/03/12 07:06:31;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5053421;28;20473;-73
2023/03/12 07:08:57;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5064712;28;20838;-72
2023/03/12 07:11:24;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;5055401;28;20484;-72
2023/03/12 07:13:51;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5065504;28;20465;-72
2023/03/12 07:16:19;;;;;;;2.10;1.90;;;3.10;98.20;;;;;;5053851;28;20578;-72
2023/03/12 07:18:46;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5064187;28;20938;-73
2023/03/12 07:21:15;;;;;;;1.60;1.43;;;3.10;98.20;;;;;;5057473;28;20481;-72
2023/03/12 07:23:42;;;;;;;1.60;1.30;;;3.10;98.20;;;;;;5062651;28;20461;-73
2023/03/12 07:26:09;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5056754;28;21056;-72
2023/03/12 07:28:37;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5065693;28;20465;-72
2023/03/12 07:31:05;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5055707;28;20894;-72
2023/03/12 07:33:35;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5066165;28;20468;-73
2023/03/12 07:36:02;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5054748;28;20465;-73
2023/03/12 07:38:30;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5065458;28;20835;-73
2023/03/12 07:40:59;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5055874;28;20481;-73
2023/03/12 07:43:26;;;;;;;1.60;1.33;;;3.40;98.20;;;;;;5055050;28;20462;-73
2023/03/12 07:45:53;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5053498;28;20466;-73
2023/03/12 07:48:19;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5058195;28;20842;-73
2023/03/12 07:50:48;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;5062809;28;20488;-73
2023/03/12 07:53:15;;;;;;;1.60;1.37;;;3.60;98.20;;;;;;5035050;28;20484;-74
2023/03/12 07:55:43;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;5061442;28;20468;-74
2023/03/12 07:58:11;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5059488;28;20485;-74
2023/03/12 08:00:38;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5050335;28;20494;-73
2023/03/12 08:03:05;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5062473;28;20485;-76
2023/03/12 08:05:32;;;;;;;1.60;1.50;;;3.70;98.20;;;;;;5068993;28;20868;-76
2023/03/12 08:08:01;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5055562;28;20874;-79
2023/03/12 08:10:28;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5072152;28;20496;-79
2023/03/12 08:12:54;;;;;;;1.70;1.60;;;3.80;98.20;;;;;;5064109;28;20860;-74
2023/03/12 08:15:21;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5067310;28;20464;-76
2023/03/12 08:17:48;;;;;;;1.60;1.37;;;3.80;98.20;;;;;;5062597;28;20477;-75
2023/03/12 08:20:15;;;;;;;1.60;1.50;;;3.90;98.20;;;;;;5066118;28;20486;-76
2023/03/12 08:22:41;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5056921;28;20572;-75
2023/03/12 08:25:10;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5072388;28;20978;-76
2023/03/12 08:27:38;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5063439;28;20477;-77
2023/03/12 08:30:05;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5071068;28;20500;-76
2023/03/12 08:32:32;;;;;;;1.60;1.50;;;4.00;98.20;;;;;;5059425;28;20482;-77
2023/03/12 08:34:59;;;;;;;1.67;1.57;;;4.10;98.20;;;;;;5068503;28;20470;-76
2023/03/12 08:37:26;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5064827;28;20885;-79
2023/03/12 08:39:53;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5067023;28;20715;-74
2023/03/12 08:42:21;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5055035;28;20514;-74
2023/03/12 08:44:48;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5064283;28;20469;-75
2023/03/12 08:47:14;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5060486;28;20488;-75
2023/03/12 08:49:41;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5064763;28;21004;-72
2023/03/12 08:52:08;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5055442;28;20477;-75
2023/03/12 08:54:35;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5061536;28;20467;-72
2023/03/12 08:57:02;;;;;;;1.70;1.53;;;4.30;98.20;;;;;;5061411;28;20482;-75
2023/03/12 08:59:30;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5068962;28;20473;-75
2023/03/12 09:01:56;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5051931;28;21037;-76
2023/03/12 09:04:23;;;;;;;1.60;1.37;;;4.40;98.20;;;;;;5059671;28;20486;-76
2023/03/12 09:06:50;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5064646;28;20484;-79
2023/03/12 09:09:17;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5062845;28;20461;-79
2023/03/12 09:11:44;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5065379;28;20850;-77
2023/03/12 09:14:10;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5052733;28;20461;-77
2023/03/12 09:16:38;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5055488;28;20491;-76
2023/03/12 09:19:05;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5052135;28;20461;-75
2023/03/12 09:21:32;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5050254;28;20549;-76
2023/03/12 09:23:59;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5067880;28;20469;-77
2023/03/12 09:26:26;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5054210;28;20483;-78
2023/03/12 09:28:52;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5063156;28;20465;-77
2023/03/12 09:31:19;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5044137;28;20581;-77
2023/03/12 09:33:47;;;;;;;1.60;1.43;;;4.60;98.20;;;;;;5062947;28;20488;-78
2023/03/12 09:36:14;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5052437;28;20477;-77
2023/03/12 09:38:41;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5047183;28;20461;-76
2023/03/12 09:41:17;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5055044;28;20467;-78
2023/03/12 09:43:50;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5045902;28;20476;-76
2023/03/12 09:46:23;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5057079;28;20483;-77
2023/03/12 09:48:53;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5061733;28;20855;-78
2023/03/12 09:53:51;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5021684;28;20490;-77
2023/03/12 09:56:19;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5008498;28;20490;-77
2023/03/12 09:58:47;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5018530;28;20459;-76
2023/03/12 10:01:29;;;;;;;1.60;1.33;;;5.00;98.20;;;;;;5009995;28;20515;-78
2023/03/12 10:04:05;;;;;;;1.60;1.43;;;5.10;98.20;;;;;;5014074;28;20470;-77
2023/03/12 10:06:36;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5003873;28;20488;-76
2023/03/12 10:09:13;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5003734;28;21439;-76
2023/03/12 10:11:50;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5000509;28;20496;-78
2023/03/12 10:14:32;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5003347;28;20471;-77
2023/03/12 10:17:17;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5005616;28;20487;-78
2023/03/12 10:19:59;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5018680;28;21130;-77
2023/03/12 10:22:40;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5002031;28;20491;-77
2023/03/12 10:25:16;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;5026636;28;20465;-77
2023/03/12 10:27:43;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4991880;28;20496;-77
2023/03/12 10:30:17;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;5020452;28;20485;-77
2023/03/12 10:32:48;;;;;;;1.60;1.27;;;5.80;98.20;;;;;;4989133;28;20503;-75
2023/03/12 10:35:18;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5029741;28;20463;-79
2023/03/12 10:37:48;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4983926;28;20490;-77
2023/03/12 10:40:17;;;;;;;1.60;1.33;;;6.00;98.20;;;;;;5022100;28;20560;-79
2023/03/12 10:42:44;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4990503;28;20498;-79
2023/03/12 10:45:21;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;5024644;28;20469;-77
2023/03/12 10:47:52;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5008861;28;21080;-77
2023/03/12 10:50:21;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5022792;28;20889;-78
2023/03/12 10:52:50;;;;;;;1.60;1.33;;;6.00;98.20;;;;;;5000583;28;20490;-78
2023/03/12 10:55:22;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;5020042;28;20467;-77
2023/03/12 10:57:49;;;;;;;1.60;1.50;;;6.20;98.20;;;;;;5008886;28;20625;-78
2023/03/12 11:00:22;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;5022916;28;20459;-78
2023/03/12 11:02:57;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;4998236;28;20483;-77
2023/03/12 11:05:28;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;5020818;28;20467;-80
2023/03/12 11:07:56;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5009121;28;20518;-80
2023/03/12 11:10:25;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;5025789;28;20467;-76
2023/03/12 11:13:03;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4999787;28;20494;-77
2023/03/12 11:15:38;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5022104;28;20536;-77
2023/03/12 11:18:27;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5006819;28;20519;-77
2023/03/12 11:20:57;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5008698;28;20930;-78
2023/03/12 11:23:27;;;;;;;1.70;1.60;;;6.70;98.20;;;;;;5019220;28;20974;-80
2023/03/12 11:25:56;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5009477;28;20459;-77
2023/03/12 11:28:28;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5013378;28;20476;-78
2023/03/12 11:30:58;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5010165;28;20699;-79
2023/03/12 11:33:25;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5022073;28;20474;-76
2023/03/12 11:36:08;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;5015368;28;20850;-77
2023/03/12 11:38:40;;;;;;;1.60;1.33;;;7.10;98.20;;;;;;5012588;28;21022;-78
2023/03/12 11:41:26;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5009464;28;21050;-78
2023/03/12 11:44:06;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5016803;28;20747;-78
2023/03/12 11:46:42;;;;;;;1.67;1.40;;;7.60;98.20;;;;;;5015166;28;20486;-75
2023/03/12 11:49:23;;;;;;;1.60;1.40;;;7.70;98.20;;;;;;5015351;28;20497;-74
2023/03/12 11:52:01;;;;;;;1.60;1.17;;;7.90;98.20;;;;;;5013139;28;20898;-74
2023/03/12 11:55:05;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5026924;28;20471;-75
2023/03/12 11:57:40;;;;;;;1.60;1.50;;;8.40;98.20;;;;;;5021968;28;21065;-74
2023/03/12 12:00:14;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5021662;28;20463;-74
2023/03/12 12:03:07;;;;;;;1.70;1.40;;;8.80;98.20;;;;;;5025975;28;20481;-74
2023/03/12 12:05:44;;;;;;;1.60;1.33;;;9.00;98.20;;;;;;5024244;28;20897;-74
2023/03/12 12:08:35;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;4999724;28;20480;-75
2023/03/12 12:11:10;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5014414;28;20475;-75
2023/03/12 12:13:48;;;;;;;2.10;1.90;;;9.60;98.20;;;;;;5028771;28;20859;-75
2023/03/12 12:16:29;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5013726;28;21014;-75
2023/03/12 12:19:04;;;;;;;3.63;3.33;;;9.80;98.20;;;;;;5024666;28;20470;-75
2023/03/12 12:21:45;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5018281;28;20486;-76
2023/03/12 12:24:29;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5024380;28;20475;-75
2023/03/12 12:27:03;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5011859;28;20485;-77
2023/03/12 12:29:42;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5024541;28;20475;-75
2023/03/12 12:32:16;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5012171;28;20486;-75
2023/03/12 12:34:56;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5021587;28;20501;-75
2023/03/12 12:37:29;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5017831;28;20473;-74
2023/03/12 12:40:10;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5022041;28;20983;-75
2023/03/12 12:43:08;;;;;;;1.60;1.07;;;11.10;98.20;;;;;;5022265;28;21003;-74
2023/03/12 12:45:38;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5010492;28;20463;-75
2023/03/12 12:48:07;;;;;;;1.70;1.43;;;11.20;98.20;;;;;;5024870;28;20490;-77
2023/03/12 12:50:38;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5019091;28;20467;-77
2023/03/12 12:53:14;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5012575;28;20495;-77
2023/03/12 12:55:49;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5020193;28;20864;-78
2023/03/12 12:58:22;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4994600;28;20482;-78
2023/03/12 13:00:51;;;;;;;2.03;1.83;;;11.80;98.20;;;;;;5018939;28;20487;-79
2023/03/12 13:03:20;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5011911;28;21305;-77
2023/03/12 13:05:55;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5022640;28;20459;-76
2023/03/12 13:08:51;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4991165;28;20478;-77