Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:40;;;;;;;429.08;213.80;;;2.90;99.90;;;2.98;66.41;99797.28;6054454;23;20015;-79
2021/12/14 00:04:08;;;;;;;440.77;210.40;;;2.90;99.90;;;3.06;67.25;99800.84;6029920;23;20462;-79
2021/12/14 00:06:35;;;;;;;466.33;222.35;;;3.00;99.90;;;3.00;66.42;99794.41;6065437;23;20019;-80
2021/12/14 00:09:03;;;;;;;446.45;213.95;;;3.10;99.90;;;3.13;66.31;99796.31;6043701;23;20022;-80
2021/12/14 00:17:19;;;;;;;423.05;212.82;;;3.10;99.90;;;2.93;65.89;99796.25;6045398;23;20019;-79
2021/12/14 00:19:47;;;;;;;422.48;214.00;;;3.00;99.90;;;2.88;66.20;99786.13;6053245;23;20023;-79
2021/12/14 00:22:21;;;;;;;424.42;209.90;;;3.00;99.90;;;2.88;66.33;99796.03;6017990;23;20106;-79
2021/12/14 00:24:47;;;;;;;403.90;195.02;;;2.90;99.90;;;2.98;66.35;99793.78;6031147;23;20066;-79
2021/12/14 00:27:14;;;;;;;376.95;183.77;;;3.00;99.90;;;3.06;66.08;99793.63;6018397;23;20026;-79
2021/12/14 00:29:46;;;;;;;362.75;175.00;;;3.00;99.90;;;3.10;65.19;99794.84;6066963;23;20015;-80
2021/12/14 00:32:19;;;;;;;370.30;181.95;;;3.00;99.90;;;3.16;65.63;99795.94;6029438;23;20053;-79
2021/12/14 00:34:50;;;;;;;373.23;181.52;;;3.00;99.90;;;3.03;64.89;99794.03;6043263;23;20018;-79
2021/12/14 00:37:22;;;;;;;374.67;185.30;;;3.00;99.90;;;2.89;65.03;99798.47;6043542;23;20029;-79
2021/12/14 00:39:49;;;;;;;364.13;191.75;;;2.90;99.90;;;2.92;65.37;99791.91;6044698;23;20459;-79
2021/12/14 00:42:15;;;;;;;352.70;181.63;;;2.90;99.90;;;2.99;64.45;99795.44;6020359;23;20348;-79
2021/12/14 00:44:41;;;;;;;378.15;182.30;;;2.90;99.90;;;2.93;64.26;99801.59;6044250;23;20027;-79
2021/12/14 00:47:08;;;;;;;361.23;180.70;;;2.90;99.90;;;2.85;64.51;99807.09;6045874;23;20019;-80
2021/12/14 00:49:34;;;;;;;362.45;181.10;;;2.80;99.90;;;2.90;64.84;99805.50;6045040;23;20396;-79
2021/12/14 00:52:00;;;;;;;360.92;180.48;;;2.80;99.90;;;2.88;64.44;99807.56;6043900;23;20019;-79
2021/12/14 00:54:26;;;;;;;379.08;187.07;;;2.80;99.90;;;2.81;64.82;99812.88;6020796;23;20019;-80
2021/12/14 00:56:53;;;;;;;377.13;185.30;;;2.80;99.90;;;2.74;65.25;99808.50;6020434;23;20019;-79
2021/12/14 00:59:20;;;;;;;358.60;180.63;;;2.80;99.90;;;2.80;64.78;99811.22;6044659;23;20019;-80
2021/12/14 01:02:13;;;;;;;385.08;190.80;;;2.80;99.90;;;2.88;64.55;99807.56;6043161;23;20281;-79
2021/12/14 01:05:00;;;;;;;369.30;181.88;;;2.80;99.90;;;2.98;64.89;99808.00;6056064;23;20343;-80
2021/12/14 01:07:29;;;;;;;374.73;183.10;;;2.80;99.90;;;3.06;64.93;99803.53;6047955;23;20519;-80
2021/12/14 01:09:58;;;;;;;368.17;186.68;;;2.90;99.90;;;3.01;64.88;99804.94;6043590;23;20479;-80
2021/12/14 01:12:37;;;;;;;376.98;189.77;;;2.90;99.90;;;3.09;64.54;99801.25;6044956;23;20046;-80
2021/12/14 01:15:31;;;;;;;376.88;187.02;;;2.90;99.90;;;3.03;65.00;99794.03;6056043;23;20090;-80
2021/12/14 01:21:08;;;;;;;390.25;189.88;;;3.00;99.90;;;3.14;64.51;99803.34;6057324;23;20441;-79
2021/12/14 01:23:34;;;;;;;374.80;187.10;;;3.00;99.90;;;3.10;65.08;99800.22;6046267;23;20019;-80
2021/12/14 01:26:15;;;;;;;379.55;192.25;;;3.00;99.90;;;3.21;64.01;99798.84;6044741;23;20019;-79
2021/12/14 01:28:42;;;;;;;375.38;186.50;;;3.00;99.90;;;3.21;64.72;99791.59;6055178;23;20101;-79
2021/12/14 01:31:29;;;;;;;377.92;190.60;;;3.00;99.90;;;3.18;64.23;99781.28;6068871;23;20018;-79
2021/12/14 01:34:01;;;;;;;380.92;193.40;;;3.00;99.90;;;2.97;64.31;99789.44;6071960;23;20102;-79
2021/12/14 01:36:37;;;;;;;377.92;191.93;;;3.00;99.90;;;2.85;64.86;99786.53;6048113;23;20014;-79
2021/12/14 01:41:59;;;;;;;377.27;188.38;;;2.90;99.90;;;2.97;64.48;99784.09;6067575;23;20067;-79
2021/12/14 01:44:27;;;;;;;375.13;188.10;;;2.80;99.90;;;3.02;64.68;99784.31;6067375;23;20023;-79
2021/12/14 01:47:01;;;;;;;378.83;193.75;;;2.90;99.90;;;3.11;64.40;99795.69;6043585;23;20019;-79
2021/12/14 01:49:28;;;;;;;393.77;193.35;;;2.90;99.90;;;3.16;64.43;99782.53;6078170;23;20097;-79
2021/12/14 01:52:07;;;;;;;384.63;195.05;;;3.00;99.90;;;3.18;64.55;99780.44;6044255;23;20549;-79
2021/12/14 01:54:38;;;;;;;387.17;190.68;;;3.00;99.90;;;3.05;64.56;99786.59;6054871;23;20019;-80
2021/12/14 01:57:07;;;;;;;378.25;190.50;;;3.10;99.90;;;2.95;64.57;99784.31;6053271;23;20030;-80
2021/12/14 01:59:34;;;;;;;371.20;192.35;;;3.00;99.90;;;3.04;64.99;99783.09;6045130;23;20070;-80
2021/12/14 02:02:21;;;;;;;376.27;184.77;;;3.00;99.90;;;3.06;65.10;99780.22;6067557;23;20689;-80
2021/12/14 02:04:51;;;;;;;379.67;185.18;;;3.00;99.90;;;3.13;64.80;99770.34;6056633;23;20027;-80
2021/12/14 02:07:18;;;;;;;390.75;187.82;;;3.00;99.90;;;3.16;64.70;99777.97;6053639;23;20046;-79
2021/12/14 02:09:46;;;;;;;366.70;181.23;;;3.10;99.90;;;3.10;64.59;99784.13;6044055;23;20019;-79
2021/12/14 02:12:19;;;;;;;367.75;185.95;;;3.10;99.90;;;3.05;64.54;99789.25;6020363;23;20616;-80
2021/12/14 02:14:46;;;;;;;367.58;186.07;;;3.10;99.90;;;2.97;64.97;99795.63;6054305;23;20050;-80
2021/12/14 02:17:18;;;;;;;368.70;179.00;;;3.00;99.90;;;2.83;64.78;99784.03;6044085;23;20077;-80
2021/12/14 02:19:44;;;;;;;377.67;185.25;;;3.00;99.90;;;2.81;64.90;99791.44;6029968;23;20035;-80
2021/12/14 02:22:11;;;;;;;367.45;183.85;;;2.90;99.90;;;2.77;65.02;99792.88;6040802;23;20098;-79
2021/12/14 02:24:40;;;;;;;361.40;184.15;;;2.90;99.90;;;2.78;64.98;99791.03;6041833;23;20019;-79
2021/12/14 02:27:06;;;;;;;366.58;175.48;;;2.90;99.90;;;2.88;65.12;99794.16;6040922;23;20043;-79
2021/12/14 02:29:41;;;;;;;383.60;188.50;;;2.90;99.90;;;3.00;64.14;99797.06;6089574;23;20382;-79
2021/12/14 02:32:18;;;;;;;365.08;184.32;;;2.90;99.90;;;3.01;64.39;99790.72;6027689;23;20513;-79
2021/12/14 02:35:01;;;;;;;366.17;184.32;;;3.00;99.90;;;3.08;63.94;99791.56;6051278;23;20052;-80
2021/12/14 02:37:42;;;;;;;358.50;182.13;;;2.90;99.90;;;3.19;64.47;99793.66;6051586;23;20527;-79
2021/12/14 02:40:31;;;;;;;366.50;184.25;;;3.00;99.90;;;3.22;63.68;99797.78;6075302;23;20026;-80
2021/12/14 02:42:59;;;;;;;361.77;178.15;;;3.00;99.90;;;3.12;64.30;99800.03;6055920;23;20074;-80
2021/12/14 02:45:25;;;;;;;373.25;181.60;;;3.00;99.90;;;3.01;63.88;99801.44;6042874;23;20046;-79
2021/12/14 02:47:51;;;;;;;353.15;176.57;;;3.00;99.90;;;2.81;64.84;99791.44;6018847;23;20023;-79
2021/12/14 02:50:18;;;;;;;355.60;177.70;;;3.00;99.90;;;2.87;64.56;99799.72;6067097;23;20101;-79
2021/12/14 02:52:44;;;;;;;356.60;171.43;;;2.90;99.90;;;2.94;64.44;99792.53;6043351;23;20023;-80
2021/12/14 02:55:12;;;;;;;359.38;178.23;;;2.90;99.90;;;3.06;64.23;99793.63;6043175;23;20057;-80
2021/12/14 02:57:43;;;;;;;349.85;173.55;;;2.90;99.90;;;2.96;64.30;99801.19;6070446;23;20351;-80
2021/12/14 03:00:44;;;;;;;356.20;176.07;;;2.90;99.90;;;2.83;64.13;99805.47;6045894;23;20026;-80
2021/12/14 03:03:10;;;;;;;365.73;171.70;;;2.90;99.90;;;2.77;64.31;99794.69;6066488;23;20026;-80
2021/12/14 03:05:40;;;;;;;338.73;171.75;;;2.80;99.90;;;2.74;64.27;99789.75;6045361;23;20023;-80
2021/12/14 03:08:22;;;;;;;354.58;173.20;;;2.80;99.90;;;2.68;64.71;99794.06;6045433;23;20097;-79
2021/12/14 03:10:59;;;;;;;344.05;176.32;;;2.80;99.90;;;2.62;64.46;99789.50;6054380;23;20394;-80
2021/12/14 03:13:31;;;;;;;342.52;173.43;;;2.70;99.90;;;2.72;64.82;99789.13;6033507;23;20022;-79
2021/12/14 03:16:01;;;;;;;364.17;178.10;;;2.70;99.90;;;2.60;64.06;99789.69;6055965;23;20018;-80
2021/12/14 03:18:39;;;;;;;347.80;170.63;;;2.70;99.90;;;2.46;64.41;99789.78;6079748;23;20026;-80
2021/12/14 03:21:16;;;;;;;351.08;165.63;;;2.60;99.90;;;2.52;64.95;99786.31;6056152;23;20019;-80
2021/12/14 03:23:51;;;;;;;326.33;166.27;;;2.60;99.90;;;2.50;64.39;99796.44;6056507;23;20049;-80
2021/12/14 03:26:21;;;;;;;381.80;182.95;;;2.50;99.90;;;2.45;65.10;99797.00;6080233;23;20022;-79
2021/12/14 03:28:51;;;;;;;382.98;189.38;;;2.50;99.90;;;2.51;64.72;99798.91;6070920;23;20019;-79
2021/12/14 03:31:27;;;;;;;366.77;182.05;;;2.50;99.90;;;2.63;64.72;99793.00;6047850;23;20459;-80
2021/12/14 03:34:16;;;;;;;489.52;242.73;;;2.50;99.90;;;2.82;64.28;99800.28;6079703;23;20505;-79
2021/12/14 03:36:49;;;;;;;365.02;176.35;;;2.70;99.90;;;2.90;64.49;99801.97;6074913;23;20050;-79
2021/12/14 03:39:19;;;;;;;411.73;198.82;;;2.70;99.90;;;2.97;63.91;99808.22;6071059;23;20019;-79
2021/12/14 03:42:33;;;;;;;343.55;167.57;;;2.80;99.90;;;2.83;63.67;99801.97;6069074;23;20542;-79
2021/12/14 03:44:59;;;;;;;322.08;155.02;;;2.70;99.90;;;2.79;64.76;99800.69;6070322;23;20029;-80
2021/12/14 03:47:39;;;;;;;325.80;158.15;;;2.80;99.90;;;2.69;64.27;99798.38;6023463;23;20085;-80
2021/12/14 03:50:23;;;;;;;326.52;160.35;;;2.80;99.90;;;2.56;64.50;99796.44;6032317;23;20351;-80
2021/12/14 03:52:49;;;;;;;341.48;168.15;;;2.80;99.90;;;2.44;64.76;99799.88;6054184;23;20026;-80
2021/12/14 03:55:22;;;;;;;346.48;167.90;;;2.70;99.90;;;2.48;64.72;99799.28;6045700;23;20038;-80
2021/12/14 03:57:48;;;;;;;342.85;165.80;;;2.60;99.90;;;2.52;64.78;99787.16;6044919;23;20023;-80
2021/12/14 04:00:25;;;;;;;326.38;163.43;;;2.60;99.90;;;2.53;64.34;99783.47;6047670;23;20112;-80
2021/12/14 04:02:53;;;;;;;354.85;167.60;;;2.50;99.90;;;2.43;64.91;99788.34;6055282;23;20022;-80
2021/12/14 04:05:20;;;;;;;344.90;166.43;;;2.50;99.90;;;2.43;65.14;99784.84;6022766;23;20015;-79
2021/12/14 04:07:47;;;;;;;342.60;160.23;;;2.50;99.90;;;2.51;64.45;99784.69;6069828;23;20022;-80
2021/12/14 04:10:22;;;;;;;319.35;157.73;;;2.50;99.90;;;2.53;64.67;99783.47;6045427;23;20483;-79
2021/12/14 04:12:48;;;;;;;329.15;162.98;;;2.50;99.90;;;2.64;64.48;99779.38;6055032;23;20102;-80
2021/12/14 04:15:14;;;;;;;329.83;157.38;;;2.60;99.90;;;2.75;64.69;99780.72;6046356;23;20027;-79
2021/12/14 04:17:40;;;;;;;324.48;156.77;;;2.60;99.90;;;2.65;64.29;99780.25;6045472;23;20063;-80
2021/12/14 04:20:27;;;;;;;321.83;158.65;;;2.70;99.90;;;2.53;64.74;99788.00;6022334;23;20023;-80
2021/12/14 04:22:54;;;;;;;328.73;164.45;;;2.60;99.90;;;2.66;64.77;99795.28;6079525;23;20027;-80
2021/12/14 04:25:24;;;;;;;346.65;169.13;;;2.60;99.90;;;2.67;64.47;99784.38;6044967;23;20022;-80
2021/12/14 04:27:51;;;;;;;355.20;168.13;;;2.70;99.90;;;2.76;64.60;99793.06;6032483;23;20394;-80
2021/12/14 04:30:19;;;;;;;363.48;172.35;;;2.70;99.90;;;2.74;64.46;99793.25;6046760;23;20070;-80
2021/12/14 04:32:48;;;;;;;376.35;178.68;;;2.70;99.90;;;2.74;64.79;99792.44;6046840;23;20018;-80
2021/12/14 04:35:14;;;;;;;368.67;175.10;;;2.70;99.90;;;2.74;64.70;99790.56;6022861;23;20026;-79
2021/12/14 04:37:42;;;;;;;356.77;169.07;;;2.70;99.90;;;2.77;64.55;99792.88;6047008;23;20027;-79
2021/12/14 04:40:20;;;;;;;352.00;171.48;;;2.80;99.90;;;2.83;65.27;99799.28;6042438;23;20043;-80
2021/12/14 04:54:00;;;;;;;351.23;167.88;;;2.80;99.90;;;2.93;64.67;99793.56;6076583;23;20602;-80
2021/12/14 04:56:32;;;;;;;388.70;176.57;;;2.80;99.90;;;2.97;64.09;99792.13;6044906;23;20018;-79
2021/12/14 04:59:13;;;;;;;354.25;169.40;;;2.90;99.90;;;2.98;64.65;99793.78;6052945;23;20018;-80
2021/12/14 05:01:41;;;;;;;378.40;174.98;;;2.90;99.90;;;2.98;64.51;99794.63;6053624;23;20447;-79
2021/12/14 05:04:11;;;;;;;387.77;178.38;;;2.90;99.90;;;3.00;64.99;99791.72;6067846;23;20057;-79
2021/12/14 05:06:51;;;;;;;418.95;189.77;;;2.90;99.90;;;2.97;65.04;99800.16;6044589;23;20342;-80
2021/12/14 05:09:27;;;;;;;411.73;197.45;;;2.90;99.90;;;2.94;64.52;99796.03;6056249;23;20026;-79
2021/12/14 05:12:09;;;;;;;440.55;190.70;;;2.90;99.90;;;2.95;64.75;99789.66;6045667;23;20435;-79
2021/12/14 05:14:37;;;;;;;;;;;3.00;99.90;;;2.98;64.98;99796.47;6055585;23;20019;-79
2021/12/14 05:17:10;;;;;;;456.50;194.35;;;2.90;99.90;;;3.00;64.61;99800.59;6044419;23;20139;-80
2021/12/14 05:19:38;;;;;;;429.17;196.00;;;2.90;99.90;;;3.06;64.65;99793.63;6053470;23;20022;-80
2021/12/14 05:22:16;;;;;;;428.50;195.05;;;2.90;99.90;;;2.99;64.78;99792.75;6019269;23;20482;-80
2021/12/14 05:24:48;;;;;;;431.92;195.52;;;3.00;99.90;;;3.00;65.13;99784.53;6051143;23;20317;-79
2021/12/14 05:27:26;;;;;;;453.90;206.10;;;3.00;99.90;;;3.00;65.00;99791.72;6050986;23;20022;-79
2021/12/14 05:29:53;;;;;;;466.00;199.63;;;3.00;99.90;;;2.95;65.28;99796.84;6050662;23;20023;-79
2021/12/14 05:32:19;;;;;;;482.80;202.00;;;3.00;99.90;;;2.92;65.29;99806.13;6040221;23;20046;-79
2021/12/14 05:34:49;;;;;;;480.60;206.05;;;2.90;99.90;;;2.91;65.23;99801.78;6040049;23;20041;-79
2021/12/14 05:37:23;;;;;;;464.17;207.65;;;2.90;99.90;;;2.83;65.41;99801.97;6040541;23;20023;-79
2021/12/14 05:40:03;;;;;;;483.50;206.82;;;2.90;99.90;;;2.88;65.73;99796.03;6017826;23;20470;-79
2021/12/14 05:45:22;;;;;;;521.25;208.95;;;2.90;99.90;;;2.82;66.21;99790.44;6055023;23;20022;-79
2021/12/14 05:47:55;;;;;;;512.47;211.40;;;2.80;99.90;;;2.82;65.85;99792.25;6042856;23;20022;-80
2021/12/14 05:50:37;;;;;;;518.63;210.57;;;2.80;99.90;;;2.83;66.34;99776.00;6071292;23;20355;-79
2021/12/14 05:53:03;;;;;;;594.05;216.32;;;2.80;99.90;;;2.85;66.53;99770.44;6061336;23;20074;-79
2021/12/14 05:55:33;;;;;;;511.10;215.27;;;2.90;99.90;;;2.90;66.40;99769.81;6038422;23;20023;-79
2021/12/14 05:58:00;;;;;;;550.83;213.77;;;2.90;99.90;;;3.05;66.21;99765.13;6047982;23;20077;-79
2021/12/14 06:00:28;;;;;;;571.72;215.98;;;3.00;99.90;;;3.19;65.15;99763.34;6037587;23;20023;-79
2021/12/14 06:02:54;;;;;;;581.33;223.25;;;3.00;99.90;;;3.22;65.53;99770.97;6061537;23;20049;-80
2021/12/14 06:05:22;;;;;;;574.40;219.48;;;3.00;99.90;;;3.12;65.18;99773.22;6039295;23;20486;-79
2021/12/14 06:07:49;;;;;;;578.05;219.77;;;3.00;99.90;;;3.15;65.74;99765.59;6015939;23;20107;-79
2021/12/14 06:10:16;;;;;;;566.35;227.23;;;3.00;99.90;;;3.15;65.31;99768.25;6062171;23;20022;-79
2021/12/14 06:12:43;;;;;;;545.78;213.25;;;3.00;99.90;;;3.17;65.84;99758.16;6061754;23;20414;-80
2021/12/14 06:15:16;;;;;;;591.75;217.48;;;3.00;99.90;;;3.05;65.88;99759.78;6037858;23;20023;-79
2021/12/14 06:17:42;;;;;;;600.22;216.55;;;3.00;99.90;;;2.90;66.37;99761.78;6048634;23;20026;-79
2021/12/14 06:20:15;;;;;;;597.97;220.23;;;3.00;99.90;;;2.79;66.76;99755.16;6037968;23;20380;-80
2021/12/14 06:22:42;;;;;;;597.25;230.20;;;2.90;99.90;;;2.82;66.97;99760.94;6047343;23;20019;-80
2021/12/14 06:25:15;;;;;;;662.05;230.93;;;2.80;99.90;;;2.93;66.79;99759.56;6061726;23;20015;-79
2021/12/14 06:27:41;;;;;;;606.50;235.02;;;2.80;99.90;;;2.96;66.35;99761.00;6049127;23;20015;-80
2021/12/14 06:30:24;;;;;;;605.05;234.27;;;3.00;99.90;;;2.92;66.23;99765.09;6039772;23;20098;-80
2021/12/14 06:32:54;;;;;;;726.40;235.93;;;2.90;99.90;;;2.85;66.96;99757.06;6038374;23;20025;-80
2021/12/14 06:35:35;;;;;;;664.40;231.52;;;2.90;99.90;;;2.81;67.20;99759.28;6047049;23;20019;-80
2021/12/14 06:40:45;;;;;;;654.60;230.32;;;2.80;99.90;;;3.02;66.89;99773.59;6072304;23;20018;-80
2021/12/14 06:43:21;;;;;;;656.90;235.98;;;2.90;99.90;;;2.99;66.86;99776.69;6039674;23;20094;-80
2021/12/14 06:45:55;;;;;;;682.25;240.65;;;2.90;99.90;;;2.93;67.56;99767.59;6038565;23;20023;-80
2021/12/14 06:48:38;;;;;;;730.10;248.27;;;2.90;99.90;;;2.87;67.82;99779.09;6070712;23;20019;-80
2021/12/14 06:51:24;;;;;;;906.35;247.57;;;3.00;99.90;;;3.11;66.80;99771.56;6040721;23;20103;-80
2021/12/14 06:53:58;;;;;;;647.25;242.80;;;3.00;99.90;;;3.16;66.82;99769.13;6038969;23;20038;-80
2021/12/14 06:56:27;;;;;;;658.90;241.32;;;3.00;99.90;;;3.19;67.35;99766.03;6014617;23;20491;-80
2021/12/14 06:59:00;;;;;;;638.25;234.40;;;3.10;99.90;;;3.25;66.94;99759.84;6039602;23;20026;-80
2021/12/14 07:01:42;;;;;;;651.25;228.10;;;3.10;99.90;;;3.23;67.27;99762.75;6026175;23;20108;-80
2021/12/14 07:04:11;;;;;;;663.55;224.93;;;3.20;99.90;;;3.24;67.13;99758.19;5991621;23;20047;-80
2021/12/14 07:06:42;;;;;;;739.50;244.18;;;3.20;99.90;;;3.18;66.75;99761.66;6014526;23;20057;-80
2021/12/14 07:09:15;;;;;;;675.45;230.77;;;3.20;99.90;;;3.08;67.53;99763.91;6071964;23;20030;-80
2021/12/14 07:11:46;;;;;;;813.28;233.10;;;3.20;99.90;;;3.15;67.76;99762.91;6038827;23;20067;-79
2021/12/14 07:14:43;;;;;;;658.45;230.98;;;3.20;99.90;;;3.37;67.42;99752.03;6048343;23;20097;-80
2021/12/14 07:17:27;;;;;;;618.63;217.52;;;3.30;99.90;;;3.33;67.83;99762.34;6006050;23;20034;-80
2021/12/14 07:20:21;;;;;;;664.53;219.50;;;3.30;99.90;;;3.33;67.66;99766.88;6073772;23;20018;-80
2021/12/14 07:23:01;;;;;;;609.85;206.25;;;3.40;99.90;;;3.48;67.44;99771.03;6077952;23;20104;-80
2021/12/14 07:25:36;;;;;;;535.58;169.18;;;3.50;99.90;;;3.61;67.31;99767.56;6037495;23;20046;-80
2021/12/14 07:28:14;;;;;;;538.28;160.50;;;3.60;99.90;;;3.62;67.51;99773.75;6047394;23;20106;-80
2021/12/14 07:30:56;;;;;;;389.35;139.85;;;3.60;99.90;;;3.65;66.91;99763.41;6038294;23;20022;-80
2021/12/14 07:33:31;;;;;;;399.85;131.23;;;3.60;99.90;;;3.65;66.82;99768.78;6049043;23;20054;-80
2021/12/14 07:36:08;;;;;;;415.52;126.32;;;3.70;99.90;;;3.66;67.31;99769.63;6037558;23;20034;-81
2021/12/14 07:39:08;;;;;;;347.20;124.20;;;3.70;99.90;;;3.70;66.85;99786.97;6037434;23;20023;-81
2021/12/14 07:41:35;;;;;;;463.95;130.95;;;3.80;99.90;;;3.75;66.83;99787.19;6036253;23;20061;-81
2021/12/14 07:44:09;;;;;;;445.25;132.43;;;3.80;99.90;;;3.77;66.30;99790.50;6063472;23;20025;-80
2021/12/14 07:46:55;;;;;;;377.15;134.05;;;3.80;99.90;;;3.81;66.04;99791.72;6039382;23;20022;-80
2021/12/14 07:49:45;;;;;;;365.55;129.93;;;3.90;99.90;;;3.79;65.98;99788.44;6049494;23;20026;-81
2021/12/14 07:52:17;;;;;;;352.50;130.25;;;3.90;99.90;;;3.83;66.24;99778.09;6050614;23;20438;-80
2021/12/14 07:54:49;;;;;;;361.73;122.05;;;3.90;99.90;;;3.88;65.85;99781.81;6049484;23;20033;-81
2021/12/14 07:57:33;;;;;;;374.73;128.70;;;3.90;99.90;;;3.84;65.07;99774.38;6073749;23;20050;-81
2021/12/14 08:00:14;;;;;;;382.45;127.07;;;3.90;99.90;;;3.83;65.31;99775.41;6051491;23;20019;-81
2021/12/14 08:02:43;;;;;;;395.65;137.02;;;3.90;99.90;;;3.83;65.29;99775.41;6049777;23;20042;-81
2021/12/14 08:05:23;;;;;;;393.73;133.95;;;3.90;99.90;;;3.84;65.55;99772.53;6064038;23;20436;-81
2021/12/14 08:08:18;;;;;;;386.75;139.20;;;3.90;99.90;;;3.90;65.48;99768.19;6050660;23;20343;-81
2021/12/14 08:11:26;;;;;;;382.15;137.43;;;4.00;99.90;;;3.93;64.83;99775.84;6075784;23;20443;-81
2021/12/14 08:13:52;;;;;;;394.88;139.00;;;4.00;99.90;;;4.03;65.36;99772.75;6080503;23;20058;-81
2021/12/14 08:16:18;;;;;;;367.25;134.98;;;4.10;99.90;;;4.10;64.65;99779.75;6040307;23;20058;-81
2021/12/14 08:18:45;;;;;;;385.45;134.90;;;4.10;99.90;;;4.18;65.23;99781.41;6016840;23;20014;-81
2021/12/14 08:21:22;;;;;;;369.55;134.43;;;4.20;99.90;;;4.26;64.59;99777.69;6040038;23;20022;-81
2021/12/14 08:23:54;;;;;;;383.40;134.00;;;4.30;99.90;;;4.36;63.86;99775.38;6050905;23;20050;-80
2021/12/14 08:26:34;;;;;;;344.23;132.80;;;4.40;99.90;;;4.38;64.41;99773.31;6074000;23;20347;-81
2021/12/14 08:29:04;;;;;;;336.63;133.50;;;4.40;99.90;;;4.41;64.13;99780.13;6048816;23;20051;-81
2021/12/14 08:31:37;;;;;;;339.40;130.02;;;4.50;99.90;;;4.46;64.40;99775.78;6048990;23;20669;-81
2021/12/14 08:34:07;;;;;;;357.67;133.57;;;4.50;99.90;;;4.57;64.14;99771.63;6048702;23;20029;-80
2021/12/14 08:36:36;;;;;;;352.00;132.10;;;4.60;99.90;;;4.62;63.61;99771.00;6016149;23;20022;-81
2021/12/14 08:39:16;;;;;;;325.63;131.23;;;4.70;99.90;;;4.67;63.90;99781.94;6016246;23;20038;-81
2021/12/14 08:41:50;;;;;;;334.45;129.38;;;4.80;99.90;;;4.65;62.92;99781.31;6073630;23;20354;-81
2021/12/14 08:44:21;;;;;;;342.90;133.50;;;4.70;99.90;;;4.44;63.85;99769.78;6049343;23;20228;-80
2021/12/14 08:46:50;;;;;;;347.52;129.60;;;4.70;99.90;;;4.42;63.44;99773.72;6046362;23;20014;-81
2021/12/14 08:49:17;;;;;;;379.20;133.27;;;4.70;99.90;;;4.46;63.69;99774.97;6036964;23;20023;-81
2021/12/14 08:51:44;;;;;;;370.65;126.68;;;4.60;99.90;;;4.35;64.08;99779.09;6035028;23;20047;-81
2021/12/14 08:54:25;;;;;;;359.58;127.30;;;4.60;99.90;;;4.26;63.74;99783.88;6057751;23;20018;-81
2021/12/14 08:56:58;;;;;;;328.83;117.07;;;4.60;99.90;;;4.19;64.26;99779.53;6036521;23;20208;-81
2021/12/14 08:59:24;;;;;;;355.33;119.97;;;4.50;99.90;;;4.09;64.52;99778.09;6069994;23;20431;-81
2021/12/14 09:01:50;;;;;;;347.63;121.25;;;4.40;99.90;;;4.11;64.39;99777.91;6011579;23;20027;-81
2021/12/14 09:04:29;;;;;;;353.60;121.18;;;4.40;99.90;;;4.16;64.10;99771.91;6038318;23;20023;-81
2021/12/14 09:07:00;;;;;;;355.15;117.35;;;4.40;99.90;;;4.26;63.83;99783.88;6049769;23;20086;-81
2021/12/14 09:09:26;;;;;;;354.45;119.88;;;4.40;99.90;;;4.28;64.71;99797.91;6048968;23;20042;-81
2021/12/14 09:12:15;;;;;;;429.63;152.85;;;4.50;99.90;;;4.35;64.39;99782.63;6038828;23;20027;-81
2021/12/14 09:14:43;;;;;;;687.20;300.55;;;4.50;99.90;;;4.45;64.14;99782.22;6048335;23;20526;-81
2021/12/14 09:17:10;;;;;;;375.10;139.15;;;4.50;99.90;;;4.59;64.17;99784.84;6038873;23;20337;-81
2021/12/14 09:19:50;;;;;;;337.10;121.22;;;4.60;99.90;;;4.56;63.71;99783.41;6038154;23;20018;-81
2021/12/14 09:22:20;;;;;;;340.90;124.30;;;4.70;99.90;;;4.65;63.48;99774.06;6047649;23;20463;-80
2021/12/14 09:24:46;;;;;;;328.42;123.88;;;4.70;99.90;;;4.54;63.69;99767.50;6048516;23;20343;-81
2021/12/14 09:27:17;;;;;;;324.70;118.43;;;4.80;99.90;;;4.77;63.49;99764.31;6038719;23;20023;-81
2021/12/14 09:29:43;;;;;;;318.52;121.43;;;4.80;99.90;;;4.89;62.52;99755.63;6024121;23;20026;-80
2021/12/14 09:32:12;;;;;;;311.83;115.47;;;4.90;99.90;;;4.98;62.99;99749.75;6038245;23;20427;-80
2021/12/14 09:34:43;;;;;;;327.08;123.30;;;5.00;99.90;;;5.02;62.20;99754.72;6037496;23;20019;-81
2021/12/14 09:37:10;;;;;;;339.05;130.15;;;5.10;99.90;;;5.27;62.48;99752.13;6015990;23;20050;-81
2021/12/14 09:39:42;;;;;;;317.45;124.05;;;5.20;99.90;;;5.33;61.76;99756.63;6038146;23;20022;-81
2021/12/14 09:42:11;;;;;;;;;;;5.30;99.90;;;5.34;61.65;99759.13;6048327;23;20022;-81
2021/12/14 09:44:37;;;;;;;;;;;5.50;99.90;;;5.37;61.38;99750.59;6037332;23;20341;-81
2021/12/14 09:47:12;;;;;;;;;;;5.50;99.90;;;5.54;61.27;99756.28;6013939;23;19928;-80
2021/12/14 09:49:39;;;;;;;;;;;5.60;99.90;;;5.66;61.50;99751.03;6024466;23;20262;-80
2021/12/14 09:52:12;;;;;;;;;;;5.70;99.90;;;5.68;61.02;99742.75;6037846;23;19921;-80
2021/12/14 09:54:38;;;;;;;;;;;5.80;99.90;;;5.76;60.88;99737.91;6038043;23;19923;-80
2021/12/14 09:57:09;;;;;;;;;;;5.80;99.90;;;5.97;60.12;99730.53;6062240;23;20241;-80
2021/12/14 09:59:37;;;;;;;;;;;6.00;99.90;;;5.99;59.69;99725.75;6039247;23;20366;-80
2021/12/14 10:02:08;;;;;;;;;;;6.00;99.90;;;5.97;59.99;99722.44;6015116;23;19924;-81
2021/12/14 10:04:37;;;;;;;;;;;6.20;99.90;;;6.01;60.19;99726.34;6062879;23;19917;-80
2021/12/14 10:07:04;;;;;;;;;;;6.20;99.90;;;5.96;60.20;99728.88;6041026;23;19921;-80
2021/12/14 10:09:37;;;;;;;;;;;6.20;99.90;;;6.19;59.57;99723.69;5995326;23;19928;-80
2021/12/14 10:12:48;;;;;;;;;;;6.20;99.90;;;6.30;59.05;99719.41;6076592;23;19956;-80
2021/12/14 10:15:07;;;;;;;;;;;6.40;99.90;;;6.38;58.42;99726.41;6056814;23;19925;-80
2021/12/14 10:17:34;;;;;;;;;;;6.50;99.90;;;6.17;58.84;99724.94;6052631;23;19977;-80
2021/12/14 10:19:59;;;;;;;;;;;6.50;99.90;;;6.18;59.29;99731.97;6065985;23;20341;-80
2021/12/14 10:22:28;;;;;;;;;;;6.40;99.90;;;6.16;59.24;99728.69;6041737;23;19925;-80
2021/12/14 10:24:58;;;;;;;;;;;6.40;99.90;;;6.19;58.86;99714.78;6042115;23;20337;-80
2021/12/14 10:27:25;;;;;;;;;;;6.40;99.90;;;6.40;59.29;99708.13;6042458;23;19924;-81
2021/12/14 10:29:54;;;;;;;;;;;6.50;99.90;;;6.37;58.77;99716.66;6018893;23;20512;-80
2021/12/14 10:32:25;;;;;;;;;;;6.60;99.90;;;6.38;58.87;99719.13;6019459;23;20012;-81
2021/12/14 10:34:53;;;;;;;;;;;6.70;99.90;;;6.46;58.44;99718.84;6051713;23;19944;-81
2021/12/14 10:37:24;;;;;;;;;;;6.80;99.90;;;6.35;58.42;99724.97;6041036;23;20302;-81
2021/12/14 10:45:08;;;;;;;;;;;6.70;99.90;;;6.43;58.22;99711.19;6045049;23;19929;-79
2021/12/14 10:47:35;;;;;;;;;;;6.80;99.90;;;6.40;58.64;99708.13;6065414;23;19921;-79
2021/12/14 10:50:05;;;;;;;;;;;6.80;99.90;;;6.40;58.37;99708.13;6067502;23;19918;-79
2021/12/14 10:52:32;;;;;;;;;;;6.80;99.90;;;6.43;58.23;99713.06;6041755;23;20007;-80
2021/12/14 10:55:01;;;;;;;;;;;6.80;99.90;;;6.31;58.81;99704.94;6017974;23;20418;-79
2021/12/14 10:57:29;;;;;;;;;;;6.80;99.90;;;6.35;58.76;99707.97;6041558;23;19917;-79
2021/12/14 10:59:55;;;;;;;;;;;6.90;99.90;;;6.30;58.57;99709.47;6041277;23;19948;-78
2021/12/14 11:02:23;;;;;;;;;;;6.80;99.90;;;6.22;58.70;99706.25;6041511;23;19922;-78
2021/12/14 11:04:56;;;;;;;;;;;6.80;99.90;;;6.52;58.67;99701.78;6042173;23;20250;-78
2021/12/14 11:07:37;;;;;;;;;;;6.80;99.90;;;6.61;58.32;99706.84;6075196;23;20000;-79
2021/12/14 11:10:06;;;;;;;;;;;6.90;99.90;;;6.66;58.76;99698.91;6074766;23;19921;-78
2021/12/14 11:12:34;;;;;;;;;;;7.00;99.90;;;6.56;58.95;99696.75;6065861;23;19931;-79
2021/12/14 11:15:26;;;;;;;;;;;7.00;99.90;;;6.55;58.98;99691.59;6041827;23;19921;-79