Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:29;;;;;;;8.38;2.97;;;;;;;12.53;55.21;98298.91;5064424;28;20094;-63
2022/05/15 00:04:55;;;;;;;6.47;3.13;;;;;;;12.56;54.37;98296.16;5057077;28;20030;-64
2022/05/15 00:07:21;;;;;;;9.80;3.08;;;;;;;12.58;54.85;98308.16;5032460;28;20035;-64
2022/05/15 00:09:46;;;;;;;7.55;2.92;;;;;;;12.63;54.53;98305.28;5032022;28;20025;-65
2022/05/15 00:12:12;;;;;;;7.45;3.20;;;;;;;12.64;55.38;98303.53;5032364;28;20037;-64
2022/05/15 00:14:38;;;;;;;6.32;3.00;;;;;;;12.65;54.59;98305.22;5038712;28;20398;-63
2022/05/15 00:17:04;;;;;;;7.60;3.15;;;;;;;12.66;54.73;98296.50;5059972;28;20408;-65
2022/05/15 00:19:29;;;;;;;10.60;2.92;;;;;;;12.65;54.32;98300.03;5062743;28;20030;-63
2022/05/15 00:21:55;;;;;;;6.40;3.53;;;;;;;12.64;54.58;98294.00;5032237;28;20042;-63
2022/05/15 00:24:21;;;;;;;5.28;2.88;;;;;;;12.72;55.07;98302.19;5044756;28;20033;-63
2022/05/15 00:26:47;;;;;;;5.95;2.78;;;;;;;12.68;56.25;98310.25;5053464;28;20474;-63
2022/05/15 00:29:13;;;;;;;4.18;2.63;;;;;;;12.64;56.50;98304.38;5061339;28;20036;-63
2022/05/15 00:31:38;;;;;;;4.70;3.00;;;;;;;12.59;57.33;98296.81;5062426;28;20103;-63
2022/05/15 00:34:04;;;;;;;6.40;2.90;;;;;;;12.59;58.31;98293.38;5046660;28;20556;-64
2022/05/15 00:36:30;;;;;;;6.35;2.88;;;;;;;12.58;57.79;98302.94;5050817;28;20491;-63
2022/05/15 00:38:58;;;;;;;5.80;2.80;;;;;;;12.60;57.50;98301.09;5051716;28;20025;-63
2022/05/15 00:41:24;;;;;;;5.75;2.53;;;;;;;12.53;58.24;98294.53;5050539;28;20032;-64
2022/05/15 00:43:52;;;;;;;5.03;2.83;;;;;;;12.46;57.70;98289.75;5051491;28;20100;-64
2022/05/15 00:46:21;;;;;;;6.28;2.30;;;;;;;12.52;57.76;98292.84;5052220;28;20052;-64
2022/05/15 00:48:48;;;;;;;3.92;2.35;;;;;;;12.48;57.66;98293.94;5051774;28;20049;-64
2022/05/15 00:51:23;;;;;;;4.28;2.30;;;;;;;12.43;57.43;98296.78;5069492;28;20021;-64
2022/05/15 00:53:53;;;;;;;4.20;2.45;;;;;;;12.48;57.28;98298.28;5051205;28;20035;-64
2022/05/15 00:56:23;;;;;;;5.75;2.80;;;;;;;12.12;57.53;98234.38;5062096;28;20094;-63
2022/05/15 00:59:07;;;;;;;6.10;2.50;;;;;;;12.46;56.93;98292.34;5062037;28;20355;-63
2022/05/15 01:01:33;;;;;;;5.55;2.47;;;;;;;12.39;57.51;98281.44;5068324;28;20027;-63
2022/05/15 01:03:59;;;;;;;9.20;2.47;;;;;;;12.44;57.11;98282.03;5052059;28;20466;-61
2022/05/15 01:06:25;;;;;;;4.40;2.80;;;;;;;12.45;57.27;98283.72;5055199;28;20036;-61
2022/05/15 01:08:50;;;;;;;5.20;2.75;;;;;;;12.47;56.63;98284.47;5037253;28;20029;-61
2022/05/15 01:11:18;;;;;;;6.57;2.95;;;;;;;12.02;57.70;98228.81;5052665;28;20024;-61
2022/05/15 01:13:45;;;;;;;7.63;2.78;;;;;;;12.36;56.72;98279.00;5069221;28;20028;-61
2022/05/15 01:16:12;;;;;;;5.70;2.38;;;;;;;12.32;56.35;98278.31;5054699;28;20021;-60
2022/05/15 01:18:39;;;;;;;4.10;2.20;;;;;;;12.40;56.28;98277.94;5035494;28;20041;-61
2022/05/15 01:21:25;;;;;;;4.18;2.33;;;;;;;12.31;57.46;98279.22;5067904;28;20021;-61
2022/05/15 01:23:51;;;;;;;5.15;2.67;;;;;;;12.33;56.98;98284.38;5068837;28;20040;-61
2022/05/15 01:26:17;;;;;;;5.43;2.72;;;;;;;12.23;57.20;98265.81;5061216;28;20047;-62
2022/05/15 01:28:45;;;;;;;4.30;2.28;;;;;;;12.18;57.44;98292.00;5054913;28;20033;-62
2022/05/15 01:31:12;;;;;;;4.30;2.70;;;;;;;12.18;57.24;98281.59;5054626;28;20093;-64
2022/05/15 01:33:38;;;;;;;6.35;2.40;;;;;;;12.14;56.87;98267.13;5035491;28;20132;-65
2022/05/15 01:36:05;;;;;;;8.32;2.90;;;;;;;12.16;56.79;98283.44;5048447;28;20406;-63
2022/05/15 01:38:30;;;;;;;5.30;2.95;;;;;;;12.16;57.44;98277.44;5045240;28;20410;-65
2022/05/15 01:40:56;;;;;;;5.35;2.88;;;;;;;12.19;56.95;98285.88;5062104;28;20028;-64
2022/05/15 01:43:22;;;;;;;7.38;3.10;;;;;;;12.21;56.90;98283.22;5071674;28;20020;-65
2022/05/15 01:45:47;;;;;;;5.65;3.03;;;;;;;12.25;57.06;98282.16;5055762;28;20075;-64
2022/05/15 01:48:13;;;;;;;5.72;2.83;;;;;;;12.19;57.24;98272.91;5072216;28;20024;-64
2022/05/15 01:50:38;;;;;;;6.63;2.75;;;;;;;12.24;56.96;98286.50;5074587;28;20031;-64
2022/05/15 01:53:04;;;;;;;4.60;2.70;;;;;;;12.27;57.05;98285.50;5059075;28;20028;-64
2022/05/15 01:55:30;;;;;;;7.40;2.60;;;;;;;12.31;57.89;98294.78;5057657;28;20056;-63
2022/05/15 01:57:55;;;;;;;6.90;3.13;;;;;;;12.30;57.07;98287.94;5075036;28;20162;-63
2022/05/15 02:00:23;;;;;;;7.38;3.10;;;;;;;12.17;57.58;98290.34;5073038;28;20036;-64
2022/05/15 02:02:49;;;;;;;5.35;2.35;;;;;;;12.29;57.09;98291.47;5048345;28;20399;-65
2022/05/15 02:05:16;;;;;;;4.43;2.70;;;;;;;12.34;57.44;98286.88;5051581;28;20031;-64
2022/05/15 02:07:41;;;;;;;4.57;2.70;;;;;;;12.32;57.70;98293.06;5050114;28;20032;-64
2022/05/15 02:10:09;;;;;;;6.15;2.30;;;;;;;12.19;57.65;98262.53;5033786;28;20037;-63
2022/05/15 02:12:35;;;;;;;4.50;2.58;;;;;;;12.33;58.29;98281.78;5050936;28;20032;-63
2022/05/15 02:15:01;;;;;;;6.50;2.60;;;;;;;12.37;56.85;98273.72;5038901;28;20424;-63
2022/05/15 02:17:30;;;;;;;5.47;2.83;;;;;;;12.46;57.05;98280.19;5045505;28;20082;-63
2022/05/15 02:19:56;;;;;;;3.65;2.35;;;;;;;12.58;56.48;98283.91;5048631;28;20033;-63
2022/05/15 02:22:21;;;;;;;6.97;2.70;;;;;;;12.70;55.96;98288.47;5070577;28;20055;-64
2022/05/15 02:24:47;;;;;;;4.10;2.40;;;;;;;12.89;55.45;98288.31;5034364;28;20080;-63
2022/05/15 02:27:13;;;;;;;6.90;3.13;;;;;;;13.24;55.79;98288.19;5069186;28;20071;-63
2022/05/15 02:29:38;;;;;;;5.00;2.35;;;;;;;13.83;53.83;98284.91;5047995;28;20025;-64
2022/05/15 02:32:04;;;;;;;4.40;2.30;;;;;;;14.56;51.80;98288.47;5059756;28;20111;-63
2022/05/15 02:34:30;;;;;;;4.93;2.45;;;;;;;14.93;51.16;98281.88;5069204;28;20048;-63
2022/05/15 02:36:56;;;;;;;5.57;2.45;;;;;;;15.02;50.06;98286.53;5045543;28;20029;-64
2022/05/15 02:39:22;;;;;;;5.20;2.25;;;;;;;15.07;49.33;98282.81;5051497;28;20040;-63
2022/05/15 02:41:47;;;;;;;8.00;2.40;;;;;;;14.63;51.09;98287.22;5050915;28;20024;-61
2022/05/15 02:44:13;;;;;;;4.90;2.17;;;;;;;14.30;51.28;98286.50;5050867;28;20036;-62
2022/05/15 02:46:38;;;;;;;3.72;2.08;;;;;;;14.12;51.94;98290.19;5045303;28;20051;-62
2022/05/15 02:51:48;;;;;;;5.95;2.75;;;;;;;13.76;52.39;98297.44;5044741;28;20033;-63
2022/05/15 02:54:14;;;;;;;4.55;2.58;;;;;;;13.83;53.48;98289.31;5052441;28;20044;-64
2022/05/15 02:56:39;;;;;;;2.80;2.17;;;;;;;13.96;52.77;98285.88;5041656;28;20026;-63
2022/05/15 02:59:06;;;;;;;4.43;2.42;;;;;;;13.98;52.24;98280.59;5033532;28;20079;-64
2022/05/15 03:01:33;;;;;;;6.15;2.10;;;;;;;14.03;52.89;98288.13;5038832;28;20031;-63
2022/05/15 03:03:59;;;;;;;4.72;2.10;;;;;;;13.90;53.37;98290.63;5073775;28;20024;-62
2022/05/15 03:06:25;;;;;;;7.30;2.10;;;;;;;14.08;51.86;98288.69;5067541;28;20047;-64
2022/05/15 03:08:52;;;;;;;6.68;2.65;;;;;;;14.15;53.21;98282.19;5053034;28;20030;-65
2022/05/15 03:11:18;;;;;;;5.45;2.38;;;;;;;14.12;51.90;98279.78;5042166;28;20452;-64
2022/05/15 03:13:45;;;;;;;5.82;2.40;;;;;;;14.29;51.39;98284.00;5045209;28;20037;-61
2022/05/15 03:16:12;;;;;;;5.32;2.63;;;;;;;14.37;51.11;98302.63;5051161;28;20102;-63
2022/05/15 03:18:41;;;;;;;4.75;2.50;;;;;;;14.28;50.89;98259.72;5053530;28;20029;-62
2022/05/15 03:21:06;;;;;;;7.95;2.50;;;;;;;14.24;52.56;98284.28;5052805;28;20080;-62
2022/05/15 03:23:32;;;;;;;6.82;2.40;;;;;;;14.36;51.52;98272.28;5062479;28;20048;-63
2022/05/15 03:25:57;;;;;;;5.90;2.38;;;;;;;14.57;50.84;98284.97;5048547;28;20037;-62
2022/05/15 03:28:23;;;;;;;5.85;2.28;;;;;;;15.13;50.36;98285.00;5053177;28;20386;-65
2022/05/15 03:30:49;;;;;;;7.47;2.58;;;;;;;15.54;48.60;98279.75;5056813;28;20043;-65
2022/05/15 03:33:15;;;;;;;4.13;2.15;;;;;;;15.74;48.47;98285.47;5050945;28;20041;-63
2022/05/15 03:35:41;;;;;;;6.57;2.40;;;;;;;15.80;48.39;98289.47;5051959;28;20190;-64
2022/05/15 03:38:07;;;;;;;4.18;2.25;;;;;;;15.57;48.73;98289.16;5050214;28;20036;-65
2022/05/15 03:40:33;;;;;;;5.63;2.42;;;;;;;15.59;48.72;98289.91;5041184;28;20135;-65
2022/05/15 03:42:59;;;;;;;6.65;2.20;;;;;;;15.72;48.27;98289.97;5047818;28;20047;-64
2022/05/15 03:45:25;;;;;;;5.80;2.40;;;;;;;15.84;47.61;98301.41;5049765;28;20498;-64
2022/05/15 03:47:53;;;;;;;5.50;2.42;;;;;;;15.59;48.11;98276.00;5051324;28;20035;-63
2022/05/15 03:50:22;;;;;;;4.32;2.65;;;;;;;15.41;48.16;98238.94;5043447;28;20037;-64
2022/05/15 03:52:47;;;;;;;5.90;2.40;;;;;;;15.72;48.93;98287.34;5038119;28;20029;-64
2022/05/15 03:55:14;;;;;;;3.63;2.20;;;;;;;15.79;48.01;98288.66;5052690;28;20029;-65
2022/05/15 03:57:40;;;;;;;6.65;2.38;;;;;;;15.89;48.08;98286.28;5032753;28;20025;-64
2022/05/15 04:00:08;;;;;;;4.22;2.05;;;;;;;15.68;47.42;98234.50;5037682;28;20028;-65
2022/05/15 04:02:34;;;;;;;4.40;2.20;;;;;;;15.75;48.29;98292.38;5041632;28;20487;-63
2022/05/15 04:04:59;;;;;;;5.35;1.90;;;;;;;15.88;48.57;98287.22;5032363;28;20083;-65
2022/05/15 04:07:25;;;;;;;6.18;2.10;;;;;;;15.98;47.87;98285.66;5040795;28;20025;-66
2022/05/15 04:09:50;;;;;;;4.00;2.20;;;;;;;15.90;47.28;98298.38;5032526;28;20104;-66
2022/05/15 04:12:16;;;;;;;5.82;2.53;;;;;;;15.89;48.10;98291.50;5055612;28;20035;-66
2022/05/15 04:14:42;;;;;;;5.28;2.35;;;;;;;15.86;47.73;98292.53;5051849;28;20091;-65
2022/05/15 04:17:07;;;;;;;4.00;2.05;;;;;;;15.74;48.23;98295.06;5052477;28;20159;-65
2022/05/15 04:19:37;;;;;;;3.60;1.88;;;;;;;15.80;48.00;98292.09;5050776;28;20025;-65
2022/05/15 04:22:05;;;;;;;5.85;2.47;;;;;;;15.85;47.40;98290.84;5051917;28;20391;-66
2022/05/15 04:24:32;;;;;;;3.22;1.75;;;;;;;16.03;48.19;98287.94;5070541;28;20028;-64
2022/05/15 04:26:58;;;;;;;4.50;1.95;;;;;;;16.23;47.66;98286.63;5050617;28;20033;-65
2022/05/15 04:29:24;;;;;;;4.53;2.45;;;;;;;16.31;47.08;98294.78;5051931;28;20024;-64
2022/05/15 04:31:55;;;;;;;3.60;2.05;;;;;;;16.33;46.67;98290.31;5056391;28;20470;-64
2022/05/15 04:34:30;;;;;;;4.45;2.17;;;;;;;16.25;46.73;98292.59;5053459;28;20502;-64
2022/05/15 04:36:56;;;;;;;2.85;1.80;;;;;;;16.31;47.03;98296.56;5052236;28;20492;-64
2022/05/15 04:39:22;;;;;;;5.13;1.85;;;;;;;16.36;47.13;98294.47;5050279;28;20116;-65
2022/05/15 04:41:48;;;;;;;8.88;2.50;;;;;;;16.49;46.49;98289.22;5051358;28;20352;-64
2022/05/15 04:44:14;;;;;;;3.78;2.00;;;;;;;17.03;45.68;98296.00;5050650;28;20052;-64
2022/05/15 04:46:40;;;;;;;3.30;2.13;;;;;;;17.22;44.72;98298.16;5048619;28;20037;-65
2022/05/15 04:49:07;;;;;;;3.83;2.00;;;;;;;17.68;44.22;98294.00;5031903;28;20060;-63
2022/05/15 04:51:32;;;;;;;3.22;1.77;;;;;;;18.76;42.23;98288.53;5068607;28;20021;-63
2022/05/15 04:53:59;;;;;;;3.22;1.65;;;;;;;19.17;40.70;98273.97;5056435;28;20040;-63
2022/05/15 04:56:25;;;;;;;3.67;1.80;;;;;;;19.10;40.88;98292.00;5042765;28;20383;-63
2022/05/15 04:58:50;;;;;;;3.30;1.70;;;;;;;19.02;41.11;98289.13;5031727;28;20080;-64
2022/05/15 05:01:17;;;;;;;3.25;1.70;;;;;;;18.67;41.52;98289.22;5031984;28;20033;-64
2022/05/15 05:03:44;;;;;;;6.38;2.10;;;;;;;18.42;43.20;98289.34;5041710;28;20033;-63
2022/05/15 05:06:11;;;;;;;4.15;2.25;;;;;;;18.21;42.80;98290.97;5034919;28;20442;-64
2022/05/15 05:08:36;;;;;;;4.35;2.05;;;;;;;18.00;43.98;98294.25;5048860;28;20064;-64
2022/05/15 05:11:02;;;;;;;4.25;1.85;;;;;;;18.01;43.67;98288.06;5059530;28;20478;-64
2022/05/15 05:13:27;;;;;;;5.95;1.90;;;;;;;17.89;43.25;98287.16;5060195;28;20382;-64
2022/05/15 05:15:53;;;;;;;3.67;2.50;;;;;;;17.78;43.86;98289.75;5051635;28;20070;-64
2022/05/15 05:18:19;;;;;;;6.00;2.13;;;;;;;18.14;43.74;98279.28;5033873;28;20021;-64
2022/05/15 05:20:45;;;;;;;6.20;2.00;;;;;;;18.93;41.94;98282.81;5054421;28;20068;-64
2022/05/15 05:23:12;;;;;;;3.38;1.67;;;;;;;18.44;42.79;98279.59;5059587;28;20458;-63
2022/05/15 05:25:38;;;;;;;4.90;2.20;;;;;;;18.65;41.80;98283.28;5054096;28;20036;-64
2022/05/15 05:28:04;;;;;;;5.65;2.30;;;;;;;18.95;41.15;98288.81;5055882;28;20112;-63
2022/05/15 05:30:31;;;;;;;5.32;2.30;;;;;;;19.04;42.09;98289.84;5068923;28;20470;-63
2022/05/15 05:32:56;;;;;;;3.45;2.17;;;;;;;19.24;41.01;98284.78;5045098;28;20043;-62
2022/05/15 05:35:24;;;;;;;5.10;2.55;;;;;;;19.08;40.26;98233.56;5040989;28;20573;-64
2022/05/15 05:37:51;;;;;;;3.95;2.40;;;;;;;19.92;40.78;98284.59;5051225;28;20471;-64
2022/05/15 05:40:18;;;;;;;3.85;2.55;;;;;;;19.96;39.73;98239.53;5050482;28;20025;-64
2022/05/15 05:43:02;;;;;;;6.43;2.40;;;;;;;20.27;38.86;98276.38;5052984;28;20027;-64
2022/05/15 05:45:28;;;;;;;5.65;2.78;;;;;;;20.28;39.53;98277.22;5047233;28;20017;-64
2022/05/15 05:47:55;;;;;;;6.38;2.88;;;;;;;20.33;39.44;98275.88;5063700;28;20039;-64
2022/05/15 05:50:23;;;;;;;5.38;2.78;;;;;;;20.21;38.73;98292.69;5052595;28;20518;-65
2022/05/15 05:52:49;;;;;;;4.35;2.40;;;;;;;19.95;39.30;98273.81;5049730;28;20117;-63
2022/05/15 05:55:17;;;;;;;4.45;2.38;;;;;;;19.67;39.34;98241.94;5050962;28;20103;-63
2022/05/15 05:57:43;;;;;;;5.82;1.88;;;;;;;20.12;38.88;98281.16;5071331;28;20074;-63
2022/05/15 06:00:13;;;;;;;4.68;2.17;;;;;;;19.54;39.26;98241.25;5074324;28;20032;-63
2022/05/15 06:02:39;;;;;;;5.13;1.90;;;;;;;20.07;39.10;98266.72;5062934;28;20025;-65
2022/05/15 06:05:05;;;;;;;8.27;2.33;;;;;;;20.08;39.22;98274.50;5058083;28;20036;-65
2022/05/15 06:07:33;;;;;;;4.78;1.92;;;;;;;20.24;39.00;98274.03;5054282;28;20442;-63
2022/05/15 06:09:59;;;;;;;5.80;1.83;;;;;;;20.05;39.24;98276.53;5054341;28;20474;-63
2022/05/15 06:12:25;;;;;;;2.42;1.25;;;;;;;19.53;39.81;98279.84;5037729;28;20100;-64
2022/05/15 06:14:52;;;;;;;3.38;1.65;;;;;;;19.16;39.71;98226.84;5035110;28;20160;-62
2022/05/15 06:17:28;;;;;;;6.80;1.95;;;;;;;19.12;39.91;98276.94;5034319;28;20075;-63
2022/05/15 06:19:55;;;;;;;6.05;1.95;;;;;;;18.79;41.43;98275.16;5042582;28;20114;-62
2022/05/15 06:22:22;;;;;;;4.47;1.85;;;;;;;18.86;40.86;98280.78;5072932;28;20493;-62
2022/05/15 06:24:47;;;;;;;6.05;2.20;;;;;;;19.00;40.30;98270.06;5034597;28;20399;-63
2022/05/15 06:27:13;;;;;;;5.45;1.67;;;;;;;19.12;40.05;98269.06;5056592;28;20021;-63
2022/05/15 06:29:40;;;;;;;3.50;1.77;;;;;;;18.59;40.88;98272.31;5042339;28;20530;-63
2022/05/15 06:32:07;;;;;;;3.70;1.98;;;;;;;18.95;40.47;98269.59;5033944;28;20029;-64
2022/05/15 06:34:33;;;;;;;3.47;1.58;;;;;;;19.21;40.32;98257.03;5035551;28;20048;-63
2022/05/15 06:36:58;;;;;;;4.28;1.58;;;;;;;19.33;39.11;98278.81;5053974;28;20086;-62
2022/05/15 06:39:24;;;;;;;3.03;1.70;;;;;;;19.53;37.71;98268.50;5070271;28;20120;-63
2022/05/15 06:41:50;;;;;;;3.50;1.45;;;;;;;19.40;37.34;98287.88;5050099;28;20025;-63
2022/05/15 06:44:19;;;;;;;4.63;1.40;;;;;;;19.41;37.64;98271.16;5040008;28;20029;-64
2022/05/15 06:46:46;;;;;;;2.55;1.58;;;;;;;19.26;38.69;98267.16;5056903;28;20021;-62
2022/05/15 06:49:13;;;;;;;2.88;1.40;;;;;;;19.70;38.32;98270.56;5073942;28;20029;-63
2022/05/15 06:51:39;;;;;;;3.47;1.63;;;;;;;19.22;37.02;98269.16;5036450;28;20053;-63
2022/05/15 06:54:05;;;;;;;3.38;1.60;;;;;;;19.19;39.53;98269.41;5044774;28;20056;-64
2022/05/15 06:59:15;;;;;;;3.75;2.22;;;;;;;18.29;40.31;98278.13;5073739;28;20032;-61
2022/05/15 07:01:40;;;;;;;4.38;1.60;;;;;;;18.54;39.83;98266.59;5068199;28;20025;-65
2022/05/15 07:04:06;;;;;;;5.18;1.95;;;;;;;18.71;38.93;98273.16;5053784;28;20036;-63
2022/05/15 07:06:31;;;;;;;2.17;1.17;;;;;;;18.55;38.61;98272.66;5070431;28;20090;-63
2022/05/15 07:08:57;;;;;;;4.00;1.25;;;;;;;18.46;39.23;98275.03;5040699;28;20068;-63
2022/05/15 07:11:23;;;;;;;3.58;1.50;;;;;;;18.65;38.91;98268.38;5049068;28;20036;-62
2022/05/15 07:13:49;;;;;;;3.20;1.40;;;;;;;18.53;39.57;98264.09;5066833;28;20040;-62
2022/05/15 07:16:15;;;;;;;5.28;1.55;;;;;;;18.83;39.01;98266.13;5033747;28;20034;-62
2022/05/15 07:18:41;;;;;;;3.45;1.42;;;;;;;18.57;39.47;98265.50;5051403;28;20363;-63
2022/05/15 07:21:07;;;;;;;2.60;1.25;;;;;;;19.01;37.66;98248.13;5066495;28;20483;-63
2022/05/15 07:23:32;;;;;;;4.32;1.50;;;;;;;19.16;37.10;98260.97;5055424;28;20768;-61
2022/05/15 07:25:58;;;;;;;3.05;1.30;;;;;;;18.73;38.26;98242.38;5037432;28;20108;-63
2022/05/15 07:28:24;;;;;;;2.38;1.55;;;;;;;18.97;38.64;98249.31;5052425;28;20493;-59
2022/05/15 07:30:50;;;;;;;5.00;2.40;;;;;;;19.29;38.99;98248.53;5052452;28;20100;-65
2022/05/15 07:33:21;;;;;;;3.95;1.50;;;;;;;19.49;39.40;98271.34;5052561;28;20044;-63
2022/05/15 07:35:47;;;;;;;5.50;1.88;;;;;;;19.47;36.76;98252.28;5051160;28;20037;-64
2022/05/15 07:38:12;;;;;;;2.55;1.27;;;;;;;19.34;36.40;98259.50;5050680;28;20036;-64
2022/05/15 07:40:38;;;;;;;2.75;1.40;;;;;;;19.17;37.89;98260.00;5050449;28;20406;-64
2022/05/15 07:43:08;;;;;;;1.70;1.35;;;;;;;19.19;37.81;98255.47;5050734;28;20063;-63
2022/05/15 07:45:34;;;;;;;3.97;1.67;;;;;;;19.11;38.82;98256.06;5050952;28;20021;-62
2022/05/15 07:48:00;;;;;;;4.10;1.60;;;;;;;19.02;39.50;98247.16;5037954;28;20051;-64
2022/05/15 07:50:25;;;;;;;7.00;1.80;;;;;;;18.90;39.26;98240.28;5031573;28;20032;-64
2022/05/15 07:52:51;;;;;;;2.65;1.40;;;;;;;18.72;40.48;98243.34;5033533;28;20344;-63
2022/05/15 07:55:17;;;;;;;5.00;1.60;;;;;;;18.92;39.53;98265.41;5052304;28;20113;-64
2022/05/15 07:57:43;;;;;;;6.32;1.83;;;;;;;18.53;39.15;98271.97;5036610;28;20025;-64
2022/05/15 08:00:11;;;;;;;4.25;1.50;;;;;;;18.08;40.65;98234.25;5052008;28;20029;-64
2022/05/15 08:02:37;;;;;;;6.18;1.73;;;;;;;17.97;43.33;98293.66;5052236;28;20527;-62
2022/05/15 08:08:01;;;;;;;2.08;1.10;;;;;;;16.64;48.94;98301.25;5048342;28;20489;-62
2022/05/15 08:10:32;;;;;;;1.20;0.90;;;;;;;16.64;46.21;98314.31;5049562;28;20064;-62
2022/05/15 08:12:58;;;;;;;3.90;1.00;;;;;;;15.93;51.35;98321.66;5032656;28;20121;-63
2022/05/15 08:15:24;;;;;;;2.90;0.90;;;;;;;15.55;52.54;98322.38;5047935;28;20124;-63
2022/05/15 08:17:49;;;;;;;1.83;1.13;;;;;;;15.05;54.24;98335.06;5041274;28;20104;-62
2022/05/15 08:25:45;;;;;;;5.47;0.90;;;;;;;14.70;54.60;98317.19;5072224;28;20037;-63
2022/05/15 08:28:11;;;;;;;2.97;0.90;;;;;;;14.60;58.40;98292.59;5058272;28;20021;-62
2022/05/15 08:30:37;;;;;;;1.20;1.10;;;;;;;14.27;57.51;98291.91;5051636;28;20044;-62
2022/05/15 08:33:03;;;;;;;2.80;1.45;;;;;;;14.63;55.81;98282.00;5051869;28;20078;-63
2022/05/15 08:35:30;;;;;;;4.05;2.28;;;;;;;14.61;54.15;98281.25;5051680;28;20138;-63
2022/05/15 08:37:57;;;;;;;6.88;3.60;;;;;;;14.88;60.14;98283.09;5052121;28;20039;-62
2022/05/15 08:40:28;;;;;;;5.55;2.10;;;;;;;14.77;58.09;98223.81;5033236;28;20022;-62
2022/05/15 08:42:58;;;;;;;3.40;1.85;;;;;;;15.16;60.88;98232.66;5031868;28;20429;-62
2022/05/15 08:45:28;;;;;;;2.58;1.80;;;;;;;15.49;60.15;98220.97;5046672;28;20448;-62
2022/05/15 08:48:02;;;;;;;2.67;1.20;;;;;;;15.91;58.22;98271.34;5062934;28;20017;-62
2022/05/15 08:50:33;;;;;;;1.60;1.10;;;;;;;15.69;54.77;98288.38;5056264;28;20414;-62
2022/05/15 08:53:11;;;;;;;1.55;1.20;;;;;;;15.54;52.68;98240.63;5034716;28;20104;-62
2022/05/15 08:55:42;;;;;;;1.70;1.27;;;;;;;15.26;50.86;98225.09;5051423;28;20577;-62
2022/05/15 08:58:26;;;;;;;2.42;1.30;;;;;;;16.11;54.39;98279.63;5052003;28;20427;-62
2022/05/15 09:00:54;;;;;;;3.63;1.00;;;;;;;16.50;54.53;98268.25;5051386;28;20095;-63
2022/05/15 09:03:28;;;;;;;0.95;0.85;;;;;;;16.10;45.85;98217.88;5051516;28;20112;-62
2022/05/15 09:06:12;;;;;;;1.63;1.05;;;;;;;16.81;45.70;98276.56;5062870;28;20052;-63
2022/05/15 09:09:01;;;;;;;1.85;1.00;;;;;;;17.15;45.28;98276.00;5046288;28;20033;-63
2022/05/15 09:11:42;;;;;;;1.20;0.80;;;;;;;17.46;48.50;98279.00;5046099;28;20020;-63
2022/05/15 09:14:10;;;;;;;2.30;1.10;;;;;;;17.59;47.34;98277.19;5061925;28;20026;-62
2022/05/15 09:16:40;;;;;;;2.38;1.15;;;;;;;17.52;45.15;98284.63;5031694;28;20038;-63
2022/05/15 09:19:06;;;;;;;2.15;1.13;;;;;;;17.18;47.52;98284.44;5051420;28;20021;-63
2022/05/15 09:21:32;;;;;;;3.13;1.10;;;;;;;16.74;44.32;98293.63;5034803;28;20094;-63
2022/05/15 09:24:06;;;;;;;1.70;0.98;;;;;;;16.59;44.38;98226.72;5054456;28;20028;-64
2022/05/15 09:26:43;;;;;;;3.25;1.63;;;;;;;16.21;47.11;98231.03;5055633;28;20030;-63
2022/05/15 09:29:22;;;;;;;5.28;3.97;;;;;;;16.33;49.29;98248.50;5046638;28;20483;-64
2022/05/15 09:31:48;;;;;;;2.08;1.15;;;;;;;16.56;48.03;98300.97;5031519;28;20115;-63
2022/05/15 09:34:20;;;;;;;2.83;1.02;;;;;;;16.42;48.57;98299.28;5034768;28;20100;-63
2022/05/15 09:36:46;;;;;;;5.10;2.20;;;;;;;16.11;48.21;98297.91;5055000;28;20032;-62
2022/05/15 09:39:35;;;;;;;1.80;1.00;;;;;;;15.85;47.37;98262.13;5055560;28;20122;-64
2022/05/15 09:45:19;;;;;;;4.25;1.33;;;;;;;15.99;47.95;98323.91;5062075;28;20174;-62
2022/05/15 09:48:01;;;;;;;1.73;1.00;;;;;;;15.84;48.33;98275.28;5045303;28;20498;-62
2022/05/15 09:50:51;;;;;;;1.38;1.00;;;;;;;15.83;50.21;98291.88;5041853;28;20025;-63
2022/05/15 09:53:41;;;;;;;1.27;1.17;;;;;;;16.16;50.52;98316.69;5054291;28;20061;-63
2022/05/15 09:56:20;;;;;;;2.60;1.15;;;;;;;15.97;49.87;98260.47;5049170;28;20033;-63
2022/05/15 09:58:55;;;;;;;2.80;1.20;;;;;;;16.43;49.17;98305.34;5034803;28;20029;-63
2022/05/15 10:01:35;;;;;;;2.15;1.10;;;;;;;16.58;49.56;98304.28;5034600;28;20051;-64
2022/05/15 10:04:21;;;;;;;2.50;1.10;;;;;;;16.03;47.96;98252.25;5034797;28;20033;-63
2022/05/15 10:06:51;;;;;;;1.75;1.10;;;;;;;16.45;47.36;98313.94;5035559;28;20028;-63
2022/05/15 10:09:32;;;;;;;3.92;1.40;;;;;;;16.15;46.25;98252.38;5040639;28;20033;-63
2022/05/15 10:12:06;;;;;;;2.40;1.08;;;;;;;16.32;46.37;98300.84;5056809;28;20162;-64
2022/05/15 10:14:40;;;;;;;4.63;1.30;;;;;;;16.39;47.58;98302.94;5059270;28;20491;-64
2022/05/15 10:17:07;;;;;;;2.35;1.00;;;;;;;16.52;47.46;98295.09;5042253;28;20032;-63
2022/05/15 10:19:39;;;;;;;2.33;1.10;;;;;;;16.64;45.82;98301.25;5074541;28;20378;-63
2022/05/15 10:22:33;;;;;;;1.60;1.10;;;;;;;16.69;46.55;98290.50;5034124;28;20033;-63
2022/05/15 10:25:18;;;;;;;1.30;1.10;;;;;;;16.77;44.94;98295.19;5034015;28;20356;-63
2022/05/15 10:27:54;;;;;;;3.08;1.38;;;;;;;16.87;44.50;98291.84;5066749;28;20029;-64
2022/05/15 10:30:26;;;;;;;4.18;2.13;;;;;;;16.76;45.20;98251.66;5040107;28;20375;-63
2022/05/15 10:33:16;;;;;;;3.13;1.52;;;;;;;17.24;44.43;98302.34;5033950;28;20116;-63
2022/05/15 10:36:06;;;;;;;4.38;1.40;;;;;;;17.27;46.52;98296.03;5046341;28;20037;-63
2022/05/15 10:38:47;;;;;;;15.00;8.60;;;;;;;17.47;44.92;98299.00;5061359;28;20090;-63
2022/05/15 10:41:39;;;;;;;2.80;1.75;;;;;;;17.68;46.25;98294.00;5064082;28;20057;-64
2022/05/15 10:44:39;;;;;;;2.63;1.45;;;;;;;17.30;41.63;98294.97;5028219;28;20154;-64
2022/05/15 10:47:20;;;;;;;3.78;2.40;;;;;;;17.53;41.76;98291.53;5039974;28;20394;-64
2022/05/15 10:49:49;;;;;;;2.13;1.02;;;;;;;17.54;43.01;98292.38;5033581;28;20036;-64
2022/05/15 10:52:52;;;;;;;2.78;1.38;;;;;;;17.42;42.58;98300.16;5033686;28;20033;-66
2022/05/15 10:58:50;;;;;;;2.25;1.20;;;;;;;17.22;41.38;98298.97;5033609;28;20033;-63
2022/05/15 11:01:37;;;;;;;1.52;1.10;;;;;;;16.61;42.42;98253.59;5051046;28;20048;-64
2022/05/15 11:04:18;;;;;;;3.33;1.10;;;;;;;16.52;44.14;98249.84;5055411;28;20124;-62
2022/05/15 11:06:58;;;;;;;2.63;1.17;;;;;;;16.94;41.48;98292.25;5067538;28;20032;-66
2022/05/15 11:09:55;;;;;;;2.55;0.80;;;;;;;17.07;39.41;98292.22;5046514;28;20382;-64
2022/05/15 11:12:48;;;;;;;1.13;1.02;;;;;;;16.93;38.67;98230.44;5064495;28;20057;-67
2022/05/15 11:15:38;;;;;;;3.28;1.85;;;;;;;17.41;39.68;98282.81;5059921;28;20538;-66
2022/05/15 11:18:31;;;;;;;2.25;1.05;;;;;;;17.61;38.17;98283.13;5064607;28;20531;-65
2022/05/15 11:21:06;;;;;;;2.33;1.00;;;;;;;17.62;37.49;98283.97;5046733;28;20099;-65
2022/05/15 11:23:54;;;;;;;3.20;1.10;;;;;;;17.57;37.39;98277.28;5041277;28;20053;-67
2022/05/15 11:26:28;;;;;;;2.35;1.17;;;;;;;17.67;38.98;98282.69;5039671;28;20443;-68
2022/05/15 11:29:00;;;;;;;7.40;3.15;;;;;;;17.53;37.38;98240.97;5049239;28;20029;-67
2022/05/15 11:31:37;;;;;;;1.77;1.35;;;;;;;17.51;37.28;98235.00;5050100;28;20449;-68
2022/05/15 11:34:05;;;;;;;2.05;1.30;;;;;;;17.84;39.01;98289.31;5049783;28;20045;-69
2022/05/15 11:36:35;;;;;;;1.65;1.17;;;;;;;17.72;40.68;98280.56;5052119;28;20028;-69
2022/05/15 11:39:06;;;;;;;3.60;1.38;;;;;;;17.77;41.87;98278.44;5041435;28;20073;-69
2022/05/15 11:41:35;;;;;;;3.00;1.20;;;;;;;17.66;39.60;98278.41;5040849;28;20029;-68
2022/05/15 11:44:21;;;;;;;1.40;1.15;;;;;;;17.71;39.62;98278.06;5048433;28;20036;-68
2022/05/15 11:46:51;;;;;;;2.30;1.40;;;;;;;17.80;40.34;98276.53;5035963;28;20065;-67
2022/05/15 11:49:32;;;;;;;3.60;1.10;;;;;;;17.90;39.16;98267.91;5042414;28;20036;-66
2022/05/15 11:52:19;;;;;;;2.97;1.27;;;;;;;17.50;38.44;98217.63;5033188;28;20101;-67
2022/05/15 11:54:48;;;;;;;4.57;1.33;;;;;;;17.56;40.05;98217.19;5048537;28;20036;-67
2022/05/15 11:57:34;;;;;;;2.33;1.40;;;;;;;18.00;39.36;98257.59;5035864;28;20094;-66
2022/05/15 12:00:04;;;;;;;3.35;1.38;;;;;;;17.66;39.78;98207.69;5032082;28;20156;-65
2022/05/15 12:02:29;;;;;;;2.35;1.30;;;;;;;18.09;39.03;98254.25;5031110;28;20026;-64
2022/05/15 12:05:00;;;;;;;5.50;1.80;;;;;;;18.09;40.43;98241.16;5048843;28;20037;-66
2022/05/15 12:07:54;;;;;;;1.77;1.25;;;;;;;18.15;36.86;98244.28;5051891;28;20438;-66