Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:15;;;;;;;14.58;8.60;;;;;;;2.37;69.04;99302.84;2844824;83;21016;-72
2021/12/04 00:05:17;;;;;;;9.88;8.43;;;;;;;2.47;68.75;99300.47;2845058;83;20980;-72
2021/12/04 00:09:21;;;;;;;14.80;8.08;;;;;;;2.52;68.34;99291.82;2845410;83;21071;-72
2021/12/04 00:13:22;;;;;;;13.60;8.05;;;;;;;2.48;68.49;99283.32;2845427;83;21059;-72
2021/12/04 00:17:24;;;;;;;11.65;8.18;;;;;;;2.59;68.29;99275.20;2845402;83;21019;-72
2021/12/04 00:21:26;;;;;;;11.33;8.63;;;;;;;2.67;67.90;99273.77;2845233;83;21031;-72
2021/12/04 00:25:28;;;;;;;15.88;7.15;;;;;;;2.68;67.51;99262.31;2839999;83;21484;-72
2021/12/04 00:29:30;;;;;;;13.88;7.83;;;;;;;2.70;67.61;99256.48;2837957;83;21031;-71
2021/12/04 00:33:33;;;;;;;13.03;7.70;;;;;;;2.68;67.48;99252.30;2838040;83;20999;-71
2021/12/04 00:37:52;;;;;;;9.88;6.80;;;;;;;2.74;67.41;99248.41;2837476;84;21027;-73
2021/12/04 00:50:18;;;;;;;9.00;7.05;;;;;;;2.80;67.38;99242.28;2837891;83;21531;-71
2021/12/04 00:54:23;;;;;;;12.10;7.90;;;;;;;2.79;66.71;99234.03;2838018;83;21020;-72
2021/12/04 00:58:25;;;;;;;10.50;6.62;;;;;;;2.83;66.46;99235.99;2837839;82;21039;-72
2021/12/04 01:02:27;;;;;;;8.10;6.40;;;;;;;2.82;66.44;99225.12;2837927;83;21567;-72
2021/12/04 01:06:28;;;;;;;10.93;6.97;;;;;;;2.87;66.15;99224.81;2838270;84;21559;-73
2021/12/04 01:10:30;;;;;;;13.20;7.28;;;;;;;2.86;66.26;99222.65;2838043;84;20976;-71
2021/12/04 01:14:32;;;;;;;7.90;6.00;;;;;;;2.85;66.20;99215.26;2837874;84;21027;-71
2021/12/04 01:18:34;;;;;;;11.22;7.35;;;;;;;2.88;66.36;99204.17;2837969;83;21579;-73
2021/12/04 01:22:35;;;;;;;13.72;7.37;;;;;;;2.90;66.06;99198.34;2838071;84;21055;-73
2021/12/04 01:26:38;;;;;;;7.47;5.85;;;;;;;2.92;66.25;99196.45;2838306;83;21499;-72
2021/12/04 01:30:40;;;;;;;10.23;6.28;;;;;;;2.90;66.27;99188.66;2838274;84;21003;-72
2021/12/04 01:34:42;;;;;;;14.63;7.00;;;;;;;2.92;66.18;99184.14;2838095;84;20964;-72
2021/12/04 01:38:43;;;;;;;13.00;7.08;;;;;;;2.93;66.30;99184.50;2837528;84;21027;-72
2021/12/04 01:42:46;;;;;;;7.00;5.33;;;;;;;2.95;66.10;99176.08;2837760;84;21004;-72
2021/12/04 01:46:48;;;;;;;8.08;5.28;;;;;;;2.97;65.95;99170.23;2837964;84;21424;-72
2021/12/04 01:50:52;;;;;;;11.45;6.78;;;;;;;3.04;65.80;99156.67;2837922;83;21053;-72
2021/12/04 01:54:54;;;;;;;8.50;7.10;;;;;;;3.05;65.93;99155.27;2837900;83;20999;-72
2021/12/04 01:58:56;;;;;;;13.32;6.58;;;;;;;3.10;65.93;99146.59;2866670;82;21546;-72
2021/12/04 02:02:57;;;;;;;6.53;4.58;;;;;;;3.14;65.80;99142.80;2874635;82;21061;-72
2021/12/04 02:07:04;;;;;;;12.40;6.25;;;;;;;3.15;65.75;99141.02;2874783;82;21054;-72
2021/12/04 02:11:05;;;;;;;9.60;5.17;;;;;;;3.17;65.36;99140.89;2874972;82;21018;-72
2021/12/04 02:15:11;;;;;;;11.43;6.10;;;;;;;3.21;65.25;99135.78;2874795;82;21006;-72
2021/12/04 02:19:14;;;;;;;8.08;5.53;;;;;;;3.24;64.78;99139.51;2874393;82;21026;-72
2021/12/04 02:23:16;;;;;;;15.68;6.45;;;;;;;3.28;64.46;99137.88;2874455;82;21026;-72
2021/12/04 02:27:18;;;;;;;11.53;5.95;;;;;;;3.34;64.29;99126.56;2875017;82;21062;-72
2021/12/04 02:31:19;;;;;;;6.10;4.90;;;;;;;3.39;64.00;99127.10;2874973;82;21545;-72
2021/12/04 02:35:22;;;;;;;12.00;5.00;;;;;;;3.40;63.93;99123.03;2874969;82;21038;-72
2021/12/04 02:39:35;;;;;;;7.65;4.97;;;;;;;3.33;63.87;99124.88;2874986;82;21058;-72
2021/12/04 02:43:36;;;;;;;9.55;4.70;;;;;;;3.34;63.77;99120.84;2874895;82;21018;-72
2021/12/04 02:47:38;;;;;;;7.35;5.60;;;;;;;3.33;63.87;99114.37;2875031;82;21522;-72
2021/12/04 02:51:40;;;;;;;12.05;7.62;;;;;;;3.29;63.89;99110.65;2875154;82;21589;-73
2021/12/04 02:55:43;;;;;;;10.08;5.70;;;;;;;3.32;64.03;99111.38;2877100;82;21014;-72
2021/12/04 02:59:46;;;;;;;10.82;5.30;;;;;;;3.29;63.97;99102.77;2863697;82;21074;-72
2021/12/04 03:03:47;;;;;;;10.13;6.20;;;;;;;3.24;64.03;99093.05;2835157;82;21041;-72
2021/12/04 03:07:50;;;;;;;8.23;5.45;;;;;;;3.19;64.17;99096.95;2828805;84;21464;-72
2021/12/04 03:11:51;;;;;;;16.77;11.65;;;;;;;3.21;64.15;99095.91;2828796;84;21078;-72
2021/12/04 03:15:58;;;;;;;8.28;6.17;;;;;;;3.16;64.31;99098.02;2828810;84;21015;-72
2021/12/04 03:19:59;;;;;;;;;;;;;;;3.20;64.36;99095.55;2831379;84;21026;-72
2021/12/04 03:24:11;;;;;;;8.65;6.28;;;;;;;3.11;64.45;99100.11;2825177;84;20118;-72
2021/12/04 03:28:14;;;;;;;10.82;5.53;;;;;;;3.13;64.53;99093.81;2828573;84;21566;-73
2021/12/04 03:40:52;;;;;;;5.53;4.25;;;;;;;3.17;64.46;99082.62;2829153;84;20991;-72
2021/12/04 03:44:42;;;;;;;8.63;4.70;;;;;;;3.19;64.30;99076.78;2826813;84;21049;-72
2021/12/04 03:52:46;;;;;;;7.65;4.95;;;;;;;3.21;64.10;99074.02;2829267;84;21043;-72
2021/12/04 03:56:50;;;;;;;9.83;6.12;;;;;;;3.14;64.05;99074.92;2832991;82;21090;-72
2021/12/04 04:00:52;;;;;;;8.43;5.47;;;;;;;3.18;63.85;99062.42;2862573;83;21456;-72
2021/12/04 04:04:55;;;;;;;10.25;5.30;;;;;;;3.25;63.61;99062.38;2862663;83;20999;-72
2021/12/04 04:08:56;;;;;;;14.73;5.80;;;;;;;3.27;63.33;99055.22;2862460;82;20990;-72
2021/12/04 04:12:58;;;;;;;9.85;6.20;;;;;;;3.23;63.17;99056.36;2862611;83;20990;-71
2021/12/04 04:16:59;;;;;;;8.85;4.90;;;;;;;3.23;63.45;99050.64;2862467;83;21389;-72
2021/12/04 04:21:01;;;;;;;5.75;5.12;;;;;;;3.27;63.02;99050.78;2862401;83;21050;-72
2021/12/04 04:25:03;;;;;;;5.97;5.28;;;;;;;3.34;63.11;99045.08;2862308;82;21050;-73
2021/12/04 04:29:07;;;;;;;9.50;4.95;;;;;;;3.24;63.00;99037.86;2862246;83;20924;-72
2021/12/04 04:33:12;;;;;;;9.10;5.92;;;;;;;3.28;62.82;99035.86;2862230;82;21026;-72
2021/12/04 04:37:24;;;;;;;9.83;6.87;;;;;;;3.31;62.99;99042.21;2861884;83;21046;-71
2021/12/04 05:11:44;;;;;;;9.00;5.80;;;;;;;3.52;61.95;99016.14;2855923;83;21618;-72
2021/12/04 05:19:53;;;;;;;5.72;4.90;;;;;;;3.58;61.35;99013.55;2855892;83;21003;-72
2021/12/04 05:23:56;;;;;;;11.23;6.43;;;;;;;3.60;60.84;99008.19;2856090;83;20979;-72
2021/12/04 05:27:58;;;;;;;8.00;5.72;;;;;;;3.59;61.48;99015.22;2855789;83;21007;-73
2021/12/04 05:32:01;;;;;;;7.25;5.25;;;;;;;3.62;61.48;99020.74;2859837;83;20995;-72
2021/12/04 05:36:03;;;;;;;13.03;7.58;;;;;;;3.63;61.34;99018.47;2865171;83;21557;-73
2021/12/04 05:40:10;;;;;;;8.95;7.33;;;;;;;3.65;61.30;99017.42;2865255;83;20983;-72
2021/12/04 05:44:12;;;;;;;7.37;3.80;;;;;;;3.61;60.95;99019.06;2865134;83;21554;-72
2021/12/04 05:48:25;;;;;;;4.72;3.62;;;;;;;3.61;61.19;99015.13;2865394;83;21023;-73
2021/12/04 05:56:39;;;;;;;9.63;5.55;;;;;;;3.50;61.08;98995.70;2857901;83;20128;-73
2021/12/04 06:00:41;;;;;;;6.15;5.35;;;;;;;3.45;61.14;98997.01;2882575;82;21026;-73
2021/12/04 06:04:43;;;;;;;7.65;4.37;;;;;;;3.50;61.16;98993.56;2883715;82;21022;-73
2021/12/04 06:08:44;;;;;;;10.98;7.15;;;;;;;3.52;61.29;98991.66;2883194;82;21057;-72
2021/12/04 06:12:46;;;;;;;8.50;6.00;;;;;;;3.52;61.30;98989.84;2883187;82;21030;-72
2021/12/04 06:16:48;;;;;;;6.60;4.62;;;;;;;3.48;62.14;98992.34;2883347;82;21509;-72
2021/12/04 06:25:19;;;;;;;16.00;8.73;;;;;;;3.47;61.71;98984.09;2883228;82;21006;-72
2021/12/04 06:29:22;;;;;;;13.15;8.00;;;;;;;3.49;61.53;98981.37;2883019;82;21070;-72
2021/12/04 06:33:23;;;;;;;16.42;8.85;;;;;;;3.48;61.97;98988.40;2883240;81;21021;-71
2021/12/04 06:37:25;;;;;;;12.45;8.05;;;;;;;3.48;61.63;98984.95;2883137;82;21140;-72
2021/12/04 06:41:27;;;;;;;9.05;6.75;;;;;;;3.52;61.64;98984.59;2883306;82;20966;-73
2021/12/04 06:45:32;;;;;;;9.45;5.25;;;;;;;3.48;60.94;98977.88;2883871;82;20994;-72
2021/12/04 06:49:38;;;;;;;6.47;5.53;;;;;;;3.51;61.21;98984.72;2884275;82;21046;-72
2021/12/04 06:53:46;;;;;;;12.98;7.47;;;;;;;3.53;61.01;98989.39;2882385;82;20993;-73
2021/12/04 06:57:47;;;;;;;10.58;6.20;;;;;;;3.59;60.75;98981.53;2882598;82;21022;-72
2021/12/04 07:01:48;;;;;;;10.10;5.50;;;;;;;3.55;60.63;98984.39;2882762;82;21014;-72
2021/12/04 07:05:50;;;;;;;10.13;6.60;;;;;;;3.60;60.49;98976.62;2882876;82;21045;-71
2021/12/04 07:09:52;;;;;;;6.80;4.83;;;;;;;3.62;60.78;98976.03;2882792;82;20982;-73
2021/12/04 07:13:54;;;;;;;6.33;4.30;;;;;;;3.68;60.25;98977.73;2883157;82;21057;-71
2021/12/04 07:17:56;;;;;;;7.90;5.67;;;;;;;3.61;60.17;98969.92;2883166;82;21078;-72
2021/12/04 07:21:59;;;;;;;11.95;6.12;;;;;;;3.72;60.37;98978.33;2882987;82;21515;-72
2021/12/04 07:26:01;;;;;;;8.13;4.95;;;;;;;3.72;60.27;98975.70;2883227;82;21609;-72
2021/12/04 07:30:06;;;;;;;7.12;5.55;;;;;;;3.78;60.51;98977.89;2882757;82;21057;-72
2021/12/04 07:34:08;;;;;;;10.10;5.60;;;;;;;3.73;60.43;98976.06;2882900;82;21010;-72
2021/12/04 07:38:10;;;;;;;9.75;5.55;;;;;;;3.83;61.28;98988.05;2882986;82;20994;-72
2021/12/04 07:42:12;;;;;;;9.18;5.65;;;;;;;3.83;61.38;98988.05;2883047;82;21006;-73
2021/12/04 07:46:14;;;;;;;8.90;5.37;;;;;;;3.82;61.59;98979.34;2883454;82;20998;-71
2021/12/04 07:50:16;;;;;;;8.48;5.45;;;;;;;3.76;61.24;98986.38;2882995;82;21549;-71
2021/12/04 07:54:19;;;;;;;6.97;5.40;;;;;;;3.77;60.93;98984.11;2883577;82;20962;-72
2021/12/04 07:58:20;;;;;;;7.92;6.53;;;;;;;3.80;61.47;98986.97;2883538;81;21014;-72
2021/12/04 08:02:22;;;;;;;10.03;6.92;;;;;;;3.70;60.78;98980.23;2883768;81;21006;-71
2021/12/04 08:06:24;;;;;;;10.20;7.67;;;;;;;3.73;61.01;98980.00;2883537;82;20998;-72
2021/12/04 08:10:26;;;;;;;8.33;6.45;;;;;;;3.67;60.77;98981.78;2883696;82;21006;-72
2021/12/04 08:14:27;;;;;;;16.23;7.70;;;;;;;3.69;61.23;98974.16;2883938;82;21006;-72
2021/12/04 08:18:29;;;;;;;10.70;6.17;;;;;;;3.61;60.90;98967.30;2883900;82;21007;-71
2021/12/04 08:22:31;;;;;;;10.43;6.55;;;;;;;3.52;61.00;98971.44;2883588;82;21011;-73
2021/12/04 08:26:36;;;;;;;9.75;5.92;;;;;;;3.58;61.21;98972.78;2913477;81;21451;-72
2021/12/04 08:30:40;;;;;;;8.70;7.33;;;;;;;3.66;61.38;98977.02;2909163;81;21006;-69
2021/12/04 08:34:41;;;;;;;8.90;6.72;;;;;;;3.60;61.39;98977.95;2882419;82;21577;-70
2021/12/04 08:38:47;;;;;;;13.90;6.15;;;;;;;3.63;61.17;98969.33;2921116;81;20985;-70
2021/12/04 08:42:47;;;;;;;9.98;6.75;;;;;;;3.69;61.31;98968.05;2935351;81;21051;-71
2021/12/04 08:46:50;;;;;;;12.05;6.65;;;;;;;3.71;61.27;98962.19;2935490;81;21007;-72
2021/12/04 08:50:52;;;;;;;11.22;8.68;;;;;;;3.83;60.75;98957.80;2934566;81;21032;-71
2021/12/04 08:54:54;;;;;;;7.22;4.87;;;;;;;3.85;60.96;98957.23;2935000;81;21523;-72
2021/12/04 08:58:55;;;;;;;12.35;6.53;;;;;;;3.73;60.39;98951.08;2926736;81;21572;-72
2021/12/04 09:02:58;;;;;;;8.53;6.00;;;;;;;3.81;60.43;98944.78;2907640;82;21513;-75
2021/12/04 09:07:00;;;;;;;9.88;6.05;;;;;;;3.92;59.22;98948.38;2908546;82;21008;-72
2021/12/04 09:11:10;;;;;;;8.68;6.42;;;;;;;3.96;59.22;98951.98;2908483;82;21016;-74
2021/12/04 09:15:15;;;;;;;7.65;5.62;;;;;;;4.06;58.99;98937.64;2908427;82;21008;-74
2021/12/04 09:19:16;;;;;;;8.98;5.83;;;;;;;4.16;59.09;98935.14;2908579;82;20985;-76
2021/12/04 09:23:19;;;;;;;8.43;5.70;;;;;;;4.24;58.18;98937.19;2908506;82;21035;-71
2021/12/04 09:31:49;;;;;;;;;;;;;;;4.32;57.69;98940.05;2900640;82;21024;-72
2021/12/04 10:01:56;;;;;;;11.63;5.72;;;;;;;4.45;55.80;98906.20;2831276;83;21091;-71
2021/12/04 10:06:25;;;;;;;13.25;7.95;;;;;;;4.49;55.85;98896.63;2833837;83;21592;-72
2021/12/04 10:36:32;;;;;;;5.92;4.70;;;;;;;4.40;54.11;98871.86;2828933;84;21034;-72
2021/12/04 10:40:47;;;;;;;;;;;;;;;4.42;54.31;98865.98;2875846;82;21058;-71
2021/12/04 10:44:51;;;;;;;13.08;9.18;;;;;;;4.46;54.24;98857.84;2873795;82;20119;-71
2021/12/04 10:49:02;;;;;;;9.63;6.37;;;;;;;4.48;55.36;98855.92;2881500;82;21055;-75
2021/12/04 10:52:59;;;;;;;13.88;8.23;;;;;;;4.51;55.73;98852.57;2883200;82;21047;-72
2021/12/04 11:06:05;;;;;;;10.98;7.97;;;;;;;4.60;55.37;98850.16;2883044;82;21065;-77
2021/12/04 11:39:54;;;;;;;19.60;13.40;;;;;;;4.51;55.42;98809.59;2732731;87;21058;-73
2021/12/04 11:47:54;;;;;;;7.92;6.42;;;;;;;4.42;55.13;98798.84;2732943;87;21572;-73
2021/12/04 11:52:07;;;;;;;16.77;10.20;;;;;;;4.42;54.67;98797.53;2732865;87;21003;-74
2021/12/04 11:56:17;;;;;;;7.95;6.65;;;;;;;4.46;54.46;98790.23;2733275;87;21015;-74
2021/12/04 12:00:30;;;;;;;8.50;6.37;;;;;;;4.49;54.42;98781.23;2732254;87;21173;-77
2021/12/04 12:04:40;;;;;;;8.93;5.90;;;;;;;4.55;54.17;98776.80;2754408;83;21042;-79
2021/12/04 12:08:45;;;;;;;10.40;5.75;;;;;;;4.58;53.61;98776.55;2860991;83;21019;-79
2021/12/04 12:12:48;;;;;;;16.23;9.00;;;;;;;4.70;53.22;98768.13;2861544;82;21570;-80
2021/12/04 12:16:55;;;;;;;77.50;38.05;;;;;;;4.76;53.52;98764.16;2861313;83;20987;-77
2021/12/04 12:21:02;;;;;;;;;;;;;;;4.87;54.73;98749.59;2863579;83;21645;-78
2021/12/04 12:25:31;;;;;;;41.98;20.43;;;;;;;4.86;54.88;98740.02;2861810;83;20128;-74
2021/12/04 12:34:07;;;;;;;50.52;25.90;;;;;;;4.77;54.54;98756.11;2861644;83;20987;-74
2021/12/04 12:38:04;;;;;;;31.68;18.05;;;;;;;4.70;55.44;98757.09;2860961;83;21018;-75
2021/12/04 12:42:05;;;;;;;33.25;18.52;;;;;;;4.76;55.71;98757.08;2861460;83;21061;-75
2021/12/04 12:46:08;;;;;;;55.30;32.25;;;;;;;4.71;55.79;98748.72;2861811;83;21034;-76
2021/12/04 12:50:13;;;;;;;26.75;14.85;;;;;;;4.65;56.18;98747.92;2861935;83;20987;-76
2021/12/04 12:54:19;;;;;;;18.02;11.88;;;;;;;4.61;57.18;98755.22;2861799;83;21011;-76
2021/12/04 12:58:26;;;;;;;30.52;17.02;;;;;;;4.57;58.23;98745.91;2860726;83;21062;-75
2021/12/04 13:11:44;;;;;;;27.10;15.85;;;;;;;4.71;59.07;98751.35;2883002;82;20986;-76
2021/12/04 13:15:47;;;;;;;17.67;13.83;;;;;;;4.78;59.17;98751.19;2882909;82;21424;-76
2021/12/04 13:19:54;;;;;;;16.90;12.30;;;;;;;4.92;59.58;98741.31;2883103;82;20971;-75
2021/12/04 13:23:56;;;;;;;;;;;;;;;4.88;59.15;98738.59;2886127;82;21006;-74
2021/12/04 13:32:00;;;;;;;19.17;10.63;;;;;;;4.91;59.25;98731.25;2883503;82;21482;-75
2021/12/04 13:36:01;;;;;;;27.02;16.10;;;;;;;4.80;59.54;98736.09;2882918;82;21013;-75
2021/12/04 13:40:08;;;;;;;30.48;22.13;;;;;;;4.90;59.98;98722.98;2882907;82;21014;-75
2021/12/04 13:44:12;;;;;;;91.70;53.87;;;;;;;4.93;59.41;98716.17;2882975;82;21066;-74
2021/12/04 13:48:14;;;;;;;86.63;42.13;;;;;;;4.89;59.46;98708.14;2883012;82;21065;-75
2021/12/04 13:52:16;;;;;;;27.93;18.55;;;;;;;4.70;60.96;98695.19;2882835;82;21034;-75
2021/12/04 13:56:22;;;;;;;31.65;22.67;;;;;;;4.62;62.26;98697.63;2882923;82;21030;-74
2021/12/04 14:00:24;;;;;;;98.80;54.17;;;;;;;4.46;63.00;98706.44;2883184;82;21596;-72
2021/12/04 14:04:26;;;;;;;126.78;63.52;;;;;;;4.35;63.26;98702.90;2883266;82;21756;-76
2021/12/04 14:08:28;;;;;;;63.42;34.48;;;;;;;4.36;63.49;98709.83;2882957;82;21053;-76
2021/12/04 14:12:31;;;;;;;71.10;35.40;;;;;;;4.21;63.61;98714.52;2882719;82;21068;-76
2021/12/04 14:16:32;;;;;;;64.40;31.25;;;;;;;4.09;63.29;98704.50;2871716;82;21029;-74
2021/12/04 14:20:38;;;;;;;47.88;28.30;;;;;;;4.14;63.15;98701.52;2821106;83;21493;-74
2021/12/04 14:24:59;;;;;;;39.10;20.27;;;;;;;3.99;64.10;98700.95;2867111;83;21060;-77
2021/12/04 14:29:00;;;;;;;31.77;19.75;;;;;;;3.80;65.00;98701.56;2867772;83;21059;-73
2021/12/04 14:33:05;;;;;;;68.25;44.38;;;;;;;3.56;65.96;98697.29;2834462;83;21037;-73
2021/12/04 14:37:12;;;;;;;85.75;49.15;;;;;;;3.47;66.48;98700.66;2821271;83;21063;-72
2021/12/04 14:41:15;;;;;;;51.40;34.05;;;;;;;3.40;66.50;98702.91;2868027;83;21037;-79
2021/12/04 14:45:25;;;;;;;33.67;20.85;;;;;;;3.27;67.30;98705.16;2834130;84;21056;-75
2021/12/04 14:49:27;;;;;;;32.28;19.77;;;;;;;3.09;68.27;98706.58;2819853;84;21030;-73
2021/12/04 14:53:29;;;;;;;29.70;21.10;;;;;;;2.89;69.42;98706.30;2834664;84;21531;-73
2021/12/04 14:57:30;;;;;;;32.63;21.68;;;;;;;2.81;69.88;98696.85;2834630;83;21061;-73
2021/12/04 15:01:34;;;;;;;64.70;40.45;;;;;;;2.79;70.42;98706.64;2860415;82;21051;-74
2021/12/04 15:05:44;;;;;;;52.67;23.50;;;;;;;2.69;71.29;98711.74;2883070;82;21023;-73
2021/12/04 15:09:46;;;;;;;57.10;30.17;;;;;;;2.60;71.42;98705.38;2883089;82;20996;-74
2021/12/04 15:13:57;;;;;;;53.92;31.30;;;;;;;2.65;70.96;98711.13;2883050;82;21460;-70
2021/12/04 15:18:02;;;;;;;45.90;29.02;;;;;;;2.58;71.10;98716.48;2878310;82;20979;-71
2021/12/04 15:22:04;;;;;;;35.83;25.10;;;;;;;2.63;70.52;98714.80;2883545;82;20974;-71
2021/12/04 15:26:15;;;;;;;35.05;21.35;;;;;;;2.54;71.19;98699.25;2883007;81;21329;-75
2021/12/04 15:30:19;;;;;;;36.00;20.95;;;;;;;2.38;71.92;98703.49;2882761;82;21006;-75
2021/12/04 15:34:46;;;;;;;36.08;22.37;;;;;;;2.24;72.82;98700.57;2882789;82;21010;-74
2021/12/04 15:38:53;;;;;;;47.93;26.82;;;;;;;2.16;73.12;98693.72;2882396;82;21061;-72
2021/12/04 15:43:10;;;;;;;68.83;38.05;;;;;;;2.07;73.80;98705.25;2882704;82;20999;-74
2021/12/04 15:55:52;;;;;;;66.92;36.38;;;;;;;1.68;75.67;98709.77;2878709;82;20982;-73
2021/12/04 15:59:54;;;;;;;46.02;30.90;;;;;;;1.56;76.33;98709.66;2877897;82;21057;-73
2021/12/04 16:03:56;;;;;;;94.55;53.17;;;;;;;1.49;77.00;98718.91;2838651;83;21019;-75
2021/12/04 16:08:08;;;;;;;82.82;50.95;;;;;;;1.45;77.27;98716.14;2825740;83;21050;-76
2021/12/04 16:12:13;;;;;;;96.45;55.35;;;;;;;1.45;77.69;98721.39;2838237;83;21038;-75
2021/12/04 16:16:19;;;;;;;127.60;81.40;;;;;;;1.45;77.41;98720.53;2842818;83;21031;-75
2021/12/04 16:20:23;;;;;;;98.97;57.08;;;;;;;1.46;77.43;98719.13;2842791;83;21404;-75
2021/12/04 16:24:26;;;;;;;71.55;38.85;;;;;;;1.45;78.19;98727.08;2836199;83;21460;-74
2021/12/04 16:32:38;;;;;;;45.20;23.98;;;;;;;1.74;76.83;98732.09;2846358;83;20999;-75
2021/12/04 16:40:39;;;;;;;59.10;33.38;;;;;;;1.48;78.39;98722.48;2861739;83;21026;-75
2021/12/04 16:44:42;;;;;;;163.12;98.52;;;;;;;1.32;79.47;98716.61;2865191;83;21054;-73
2021/12/04 16:48:51;;;;;;;82.05;47.17;;;;;;;1.14;80.96;98723.47;2865056;83;21527;-75
2021/12/04 17:01:18;;;;;;;87.37;44.00;;;;;;;1.17;82.02;98699.69;2863952;82;20994;-75
2021/12/04 17:05:19;;;;;;;49.65;31.65;;;;;;;1.25;81.92;98700.02;2882157;82;21002;-69
2021/12/04 17:09:22;;;;;;;51.18;27.00;;;;;;;1.40;81.08;98690.25;2878796;82;21074;-72
2021/12/04 17:13:24;;;;;;;56.37;30.72;;;;;;;1.54;80.38;98691.91;2881616;82;21522;-71
2021/12/04 17:17:29;;;;;;;96.85;52.75;;;;;;;1.40;81.06;98692.88;2879074;82;21015;-69
2021/12/04 17:21:30;;;;;;;108.65;68.60;;;;;;;1.36;81.64;98694.03;2873532;82;21014;-73
2021/12/04 17:25:35;;;;;;;120.70;71.97;;;;;;;1.43;81.34;98697.07;2878992;82;20967;-69
2021/12/04 17:29:36;;;;;;;80.77;45.03;;;;;;;1.39;82.20;98698.23;2877210;82;21066;-69
2021/12/04 17:33:38;;;;;;;69.75;47.10;;;;;;;1.34;82.40;98704.24;2881442;82;21053;-69
2021/12/04 17:37:39;;;;;;;104.95;56.15;;;;;;;1.36;81.97;98701.89;2879978;82;20998;-69
2021/12/04 17:41:42;;;;;;;115.47;69.53;;;;;;;1.33;81.63;98703.42;2875769;82;21061;-69
2021/12/04 17:45:44;;;;;;;118.13;65.90;;;;;;;1.44;81.57;98705.30;2880230;82;21041;-69
2021/12/04 17:49:45;;;;;;;108.80;58.35;;;;;;;1.46;81.82;98700.78;2881001;82;21029;-69
2021/12/04 17:53:47;;;;;;;123.13;60.55;;;;;;;1.45;81.63;98698.26;2880324;82;20975;-69
2021/12/04 17:57:49;;;;;;;209.00;122.98;;;;;;;1.35;82.28;98705.46;2881203;82;20970;-69
2021/12/04 18:01:57;;;;;;;149.82;78.92;;;;;;;1.34;82.19;98697.69;2856763;82;20995;-68
2021/12/04 18:06:02;;;;;;;112.20;57.00;;;;;;;1.42;81.83;98682.30;2796098;83;21043;-68
2021/12/04 18:10:09;;;;;;;101.25;59.23;;;;;;;1.41;82.04;98692.41;2843833;83;21031;-68
2021/12/04 18:14:14;;;;;;;;;;;;;;;1.46;81.49;98688.99;2850677;83;20956;-69
2021/12/04 18:18:19;;;;;;;65.00;40.35;;;;;;;1.47;81.60;98681.95;2818544;83;20116;-68
2021/12/04 18:22:20;;;;;;;74.47;42.67;;;;;;;1.28;82.47;98683.27;2861541;83;21023;-68
2021/12/04 18:26:22;;;;;;;64.67;39.38;;;;;;;1.26;82.75;98676.80;2849188;83;21066;-68
2021/12/04 18:30:28;;;;;;;54.88;35.80;;;;;;;1.30;83.19;98668.73;2831981;83;20963;-69
2021/12/04 18:34:30;;;;;;;173.17;107.15;;;;;;;1.19;84.23;98665.09;2835512;83;21015;-71
2021/12/04 18:38:36;;;;;;;314.48;174.35;;;;;;;1.14;84.69;98665.85;2911702;80;21085;-68
2021/12/04 18:42:38;;;;;;;133.83;65.13;;;;;;;1.03;85.39;98672.31;3005820;79;21015;-66
2021/12/04 18:46:42;;;;;;;71.20;39.13;;;;;;;0.95;86.00;98669.73;2991714;79;21007;-66
2021/12/04 18:50:44;;;;;;;65.70;35.75;;;;;;;0.94;86.32;98666.75;2995472;79;21034;-66
2021/12/04 18:54:45;;;;;;;53.48;32.67;;;;;;;0.97;86.19;98668.33;3007797;79;21030;-66
2021/12/04 18:58:48;;;;;;;73.83;39.50;;;;;;;0.97;86.01;98676.19;3007762;79;21002;-66
2021/12/04 19:02:56;;;;;;;72.72;38.40;;;;;;;0.99;86.15;98679.08;3007825;79;20991;-66
2021/12/04 19:06:54;;;;;;;70.95;48.05;;;;;;;1.07;85.63;98677.70;3007035;79;21011;-68
2021/12/04 19:10:57;;;;;;;81.28;42.55;;;;;;;1.08;85.92;98676.30;3007140;79;21011;-69
2021/12/04 19:14:59;;;;;;;49.58;31.62;;;;;;;1.23;85.28;98674.86;3007514;79;20998;-68
2021/12/04 19:19:03;;;;;;;49.13;29.87;;;;;;;1.20;85.27;98669.38;3007481;79;21042;-68
2021/12/04 19:23:06;;;;;;;81.12;37.55;;;;;;;1.15;85.76;98668.84;3007459;79;20965;-68
2021/12/04 19:27:07;;;;;;;68.15;32.42;;;;;;;1.06;86.87;98651.97;3007077;79;20991;-68
2021/12/04 19:31:19;;;;;;;73.07;37.58;;;;;;;1.07;87.88;98648.41;3007061;79;21034;-67
2021/12/04 19:36:05;;;;;;;57.58;31.50;;;;;;;1.23;87.52;98651.28;3007790;78;20936;-67
2021/12/04 19:52:40;;;;;;;69.03;43.73;;;;;;;1.65;85.06;98636.59;3033155;78;21514;-68
2021/12/04 19:56:50;;;;;;;121.05;67.08;;;;;;;1.83;84.10;98639.66;3032494;78;20994;-67
2021/12/04 20:01:02;;;;;;;78.67;43.35;;;;;;;1.90;83.10;98631.73;3032652;78;20962;-67
2021/12/04 20:05:09;;;;;;;62.88;37.08;;;;;;;1.97;82.56;98633.44;3030324;78;21550;-67
2021/12/04 20:17:16;;;;;;;51.05;27.85;;;;;;;2.11;81.54;98619.31;3032454;78;21033;-67
2021/12/04 20:21:20;;;;;;;44.23;25.92;;;;;;;2.13;81.30;98611.67;3026602;78;21019;-68
2021/12/04 20:25:27;;;;;;;39.42;26.27;;;;;;;2.13;81.11;98602.48;3026465;78;21025;-68
2021/12/04 20:29:58;;;;;;;46.00;29.10;;;;;;;2.01;81.73;98606.03;3027178;78;20998;-68
2021/12/04 21:12:34;;;;;;;41.15;19.40;;;;;;;1.73;85.43;98580.50;2862586;83;21417;-68
2021/12/04 21:51:06;;;;;;;40.08;24.10;;;;;;;1.96;84.85;98580.59;2928695;81;21026;-70
2021/12/04 21:55:34;;;;;;;36.90;22.65;;;;;;;1.96;84.75;98584.53;2921678;81;21026;-70
2021/12/04 22:12:29;;;;;;;32.17;20.23;;;;;;;2.29;83.62;98569.87;2935127;81;21007;-68
2021/12/04 22:59:09;;;;;;;53.10;29.25;;;;;;;2.56;81.17;98551.69;2979173;80;21491;-67
2021/12/04 23:03:34;;;;;;;55.88;34.58;;;;;;;2.61;81.02;98550.00;2978992;80;20991;-67
2021/12/04 23:37:19;;;;;;;31.05;19.65;;;;;;;2.24;81.98;98572.01;2969009;77;21011;-67
2021/12/04 23:50:28;;;;;;;28.35;17.45;;;;;;;2.24;81.79;98561.02;2968105;79;20968;-67
2021/12/04 23:54:20;;;;;;;32.98;16.70;;;;;;;2.26;81.63;98564.86;2914981;81;21027;-67
