Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:05;;;;;;;10.07;3.60;;;;;;;14.60;100.00;102128.75;5246213;28;20028;-69
2023/06/05 00:04:36;;;;;;;8.13;3.33;;;;;;;14.56;100.00;102120.16;5245945;28;20390;-69
2023/06/05 00:07:06;;;;;;;10.32;3.58;;;;;;;14.49;100.00;102125.34;5245301;28;20435;-69
2023/06/05 00:09:37;;;;;;;18.67;4.13;;;;;;;14.44;100.00;102122.22;5245763;28;20119;-69
2023/06/05 00:12:08;;;;;;;8.60;3.55;;;;;;;14.40;100.00;102117.31;5232338;28;20024;-69
2023/06/05 00:14:38;;;;;;;8.23;4.20;;;;;;;14.35;100.00;102125.88;5245594;28;20044;-68
2023/06/05 00:17:09;;;;;;;8.05;3.50;;;;;;;14.31;100.00;102118.28;5245209;28;20035;-68
2023/06/05 00:19:39;;;;;;;7.97;3.30;;;;;;;14.28;100.00;102118.59;5245405;28;20123;-68
2023/06/05 00:22:10;;;;;;;7.85;3.75;;;;;;;14.26;100.00;102121.47;5232128;28;20016;-69
2023/06/05 00:24:40;;;;;;;6.32;3.08;;;;;;;14.24;100.00;102127.00;5241992;28;20036;-69
2023/06/05 00:27:11;;;;;;;8.02;3.75;;;;;;;14.20;100.00;102124.78;5244987;28;20031;-68
2023/06/05 00:29:41;;;;;;;7.70;3.63;;;;;;;14.17;100.00;102117.03;5245277;28;20064;-69
2023/06/05 00:32:12;;;;;;;10.30;3.60;;;;;;;14.14;100.00;102120.88;5245388;28;20024;-69
2023/06/05 00:34:42;;;;;;;16.60;4.15;;;;;;;14.09;100.00;102120.50;5245222;28;20466;-69
2023/06/05 00:37:13;;;;;;;9.93;3.65;;;;;;;14.03;100.00;102120.31;5244834;28;20028;-69
2023/06/05 00:39:44;;;;;;;9.23;3.65;;;;;;;13.99;100.00;102119.75;5245315;28;20027;-69
2023/06/05 00:42:14;;;;;;;12.57;3.65;;;;;;;13.93;100.00;102115.84;5245349;28;20024;-69
2023/06/05 00:44:46;;;;;;;7.75;3.90;;;;;;;13.88;100.00;102106.53;5244802;28;20116;-69
2023/06/05 00:47:16;;;;;;;7.13;3.58;;;;;;;13.88;100.00;102111.94;5244231;28;20024;-68
2023/06/05 00:49:47;;;;;;;8.07;4.18;;;;;;;13.80;100.00;102106.47;5244951;28;20363;-68
2023/06/05 00:52:18;;;;;;;9.18;3.72;;;;;;;13.78;100.00;102103.09;5245044;28;20020;-68
2023/06/05 00:54:49;;;;;;;4.57;3.45;;;;;;;13.74;100.00;102111.47;5244985;28;20031;-68
2023/06/05 00:57:20;;;;;;;11.10;3.97;;;;;;;13.73;100.00;102109.78;5243671;28;20478;-68
2023/06/05 00:59:50;;;;;;;6.65;3.58;;;;;;;13.70;100.00;102110.13;5244817;28;20111;-68
2023/06/05 01:02:21;;;;;;;8.20;3.75;;;;;;;13.66;100.00;102111.44;5245737;28;20024;-69
2023/06/05 01:04:51;;;;;;;11.15;4.38;;;;;;;13.64;100.00;102112.56;5245430;28;20029;-69
2023/06/05 01:07:22;;;;;;;6.15;3.92;;;;;;;13.55;100.00;102106.25;5244508;28;20370;-68
2023/06/05 01:09:54;;;;;;;10.27;3.97;;;;;;;13.47;100.00;102109.75;5244566;28;20035;-68
2023/06/05 01:12:40;;;;;;;7.82;4.05;;;;;;;13.43;100.00;102113.75;5245164;28;20082;-68
2023/06/05 01:15:11;;;;;;;9.07;4.43;;;;;;;13.39;100.00;102112.34;5244692;28;20493;-68
2023/06/05 01:17:47;;;;;;;6.18;3.70;;;;;;;13.41;100.00;102104.13;5244360;28;20031;-68
2023/06/05 01:20:39;;;;;;;9.63;4.07;;;;;;;13.38;100.00;102117.91;5224819;28;20021;-68
2023/06/05 01:23:25;;;;;;;;;;;;;;;13.39;100.00;102106.13;5235660;28;20495;-68
2023/06/05 01:26:33;;;;;;;8.23;3.63;;;;;;;13.35;100.00;102107.41;5243805;28;19908;-69
2023/06/05 01:29:11;;;;;;;9.20;4.70;;;;;;;13.29;100.00;102099.94;5244829;28;20020;-68
2023/06/05 01:31:45;;;;;;;9.90;4.20;;;;;;;13.25;100.00;102096.72;5244730;28;20382;-69
2023/06/05 01:34:19;;;;;;;10.15;3.90;;;;;;;13.25;100.00;102094.00;5244246;28;20027;-69
2023/06/05 01:36:50;;;;;;;9.18;4.15;;;;;;;13.24;100.00;102089.63;5243845;28;20032;-69
2023/06/05 01:39:22;;;;;;;12.02;4.13;;;;;;;13.19;100.00;102098.13;5244574;28;20370;-69
2023/06/05 01:41:58;;;;;;;7.82;4.63;;;;;;;13.14;100.00;102088.81;5244737;28;20482;-69
2023/06/05 01:44:28;;;;;;;;;;;;;;;13.14;100.00;102088.81;5244930;28;20539;-68
2023/06/05 01:47:01;;;;;;;9.00;4.43;;;;;;;13.10;100.00;102088.31;5243435;28;19909;-68
2023/06/05 01:49:31;;;;;;;8.90;4.15;;;;;;;13.05;100.00;102097.81;5231006;28;20060;-69
2023/06/05 01:52:02;;;;;;;8.50;4.25;;;;;;;13.00;100.00;102092.88;5244368;28;20031;-69
2023/06/05 01:54:33;;;;;;;6.97;4.25;;;;;;;12.95;100.00;102097.88;5244284;28;20032;-68
2023/06/05 01:57:05;;;;;;;14.23;4.55;;;;;;;12.91;100.00;102089.28;5242488;28;20056;-68
2023/06/05 01:59:36;;;;;;;9.45;4.63;;;;;;;12.89;100.00;102093.09;5244075;28;20351;-68
2023/06/05 02:02:07;;;;;;;8.40;4.63;;;;;;;12.88;100.00;102084.19;5244402;28;20017;-68
2023/06/05 02:04:40;;;;;;;10.07;4.30;;;;;;;12.86;100.00;102088.88;5232357;28;20056;-68
2023/06/05 02:07:11;;;;;;;8.32;4.10;;;;;;;12.84;100.00;102090.00;5242375;28;20045;-68
2023/06/05 02:09:42;;;;;;;13.10;4.97;;;;;;;12.79;100.00;102084.22;5244039;28;20028;-69
2023/06/05 02:12:14;;;;;;;8.80;4.47;;;;;;;12.77;100.00;102088.94;5243736;28;20029;-68
2023/06/05 02:14:44;;;;;;;14.27;5.15;;;;;;;12.74;100.00;102082.00;5244046;28;20016;-69
2023/06/05 02:17:15;;;;;;;10.43;4.63;;;;;;;12.72;100.00;102078.59;5243587;28;20047;-68
2023/06/05 02:19:46;;;;;;;7.70;4.65;;;;;;;12.65;100.00;102082.88;5243988;28;20077;-68
2023/06/05 02:22:17;;;;;;;11.75;4.80;;;;;;;12.60;100.00;102083.34;5230050;28;20471;-69
2023/06/05 02:24:47;;;;;;;15.50;4.75;;;;;;;12.57;100.00;102083.66;5241113;28;20074;-68
2023/06/05 02:27:19;;;;;;;9.88;4.75;;;;;;;12.53;100.00;102082.25;5243664;28;20048;-68
2023/06/05 02:29:50;;;;;;;14.00;5.22;;;;;;;12.49;100.00;102072.75;5243965;28;20032;-68
2023/06/05 02:32:20;;;;;;;11.05;5.00;;;;;;;12.45;100.00;102087.53;5244284;28;20035;-68
2023/06/05 02:34:52;;;;;;;9.40;4.95;;;;;;;12.41;100.00;102086.13;5243761;28;20389;-68
2023/06/05 02:37:24;;;;;;;12.55;4.85;;;;;;;12.38;100.00;102083.72;5243437;28;20029;-69
2023/06/05 02:39:54;;;;;;;12.50;4.70;;;;;;;12.36;100.00;102091.13;5244016;28;20378;-68
2023/06/05 02:42:25;;;;;;;8.10;4.88;;;;;;;12.33;100.00;102092.25;5243981;28;20029;-69
2023/06/05 02:44:55;;;;;;;11.80;5.10;;;;;;;12.32;100.00;102090.56;5244684;28;20020;-68
2023/06/05 02:47:26;;;;;;;13.43;4.85;;;;;;;12.35;100.00;102095.66;5246861;28;20027;-68
2023/06/05 02:49:58;;;;;;;11.00;4.78;;;;;;;12.33;100.00;102091.41;5247807;28;20089;-68
2023/06/05 02:52:29;;;;;;;14.25;5.45;;;;;;;12.29;100.00;102095.38;5247875;28;20031;-69
2023/06/05 02:55:01;;;;;;;14.55;5.78;;;;;;;12.24;100.00;102089.59;5247819;28;20401;-69
2023/06/05 02:57:33;;;;;;;10.55;5.30;;;;;;;12.21;100.00;102093.44;5247167;28;20162;-69
2023/06/05 03:00:07;;;;;;;15.30;5.75;;;;;;;12.19;100.00;102090.03;5233788;28;20674;-69
2023/06/05 03:02:38;;;;;;;12.23;5.33;;;;;;;12.15;100.00;102086.78;5247808;28;20042;-69
2023/06/05 03:05:09;;;;;;;11.43;5.13;;;;;;;12.09;100.00;102087.34;5247282;28;20271;-69
2023/06/05 03:07:40;;;;;;;12.10;5.57;;;;;;;12.03;100.00;102085.25;5246941;28;20027;-69
2023/06/05 03:10:11;;;;;;;9.15;5.20;;;;;;;12.01;100.00;102086.41;5229246;28;20036;-69
2023/06/05 03:12:41;;;;;;;13.07;5.38;;;;;;;11.98;100.00;102086.69;5247768;28;20027;-68
2023/06/05 03:15:12;;;;;;;11.70;5.20;;;;;;;11.93;100.00;102079.91;5247529;28;20103;-68
2023/06/05 03:17:42;;;;;;;9.23;5.03;;;;;;;11.90;100.00;102080.22;5246965;28;20427;-68
2023/06/05 03:20:13;;;;;;;10.15;4.90;;;;;;;11.86;100.00;102077.94;5245320;28;20012;-68
2023/06/05 03:22:43;;;;;;;11.90;5.50;;;;;;;11.85;100.00;102081.63;5232362;28;20021;-68
2023/06/05 03:25:14;;;;;;;13.70;5.55;;;;;;;11.83;100.00;102080.91;5246986;28;20095;-68
2023/06/05 03:27:46;;;;;;;13.07;5.53;;;;;;;11.79;100.00;102080.31;5246491;28;20052;-69
2023/06/05 03:30:18;;;;;;;12.05;5.32;;;;;;;11.78;100.00;102077.78;5247082;28;20031;-68
2023/06/05 03:32:49;;;;;;;12.35;5.72;;;;;;;11.78;100.00;102077.78;5247124;28;20397;-68
2023/06/05 03:35:19;;;;;;;10.80;5.68;;;;;;;11.75;100.00;102072.72;5246688;28;20021;-68
2023/06/05 03:37:50;;;;;;;14.30;5.85;;;;;;;11.71;100.00;102074.00;5246439;28;20054;-68
2023/06/05 03:40:20;;;;;;;13.57;5.63;;;;;;;11.67;100.00;102076.94;5246918;28;20092;-68
2023/06/05 03:42:51;;;;;;;11.27;6.00;;;;;;;11.67;100.00;102079.63;5246906;28;20059;-68
2023/06/05 03:45:22;;;;;;;17.17;6.10;;;;;;;11.67;100.00;102071.56;5246758;28;20079;-68
2023/06/05 03:47:54;;;;;;;10.10;6.35;;;;;;;11.68;100.00;102075.09;5228282;28;20027;-68
2023/06/05 03:50:24;;;;;;;13.25;6.03;;;;;;;11.65;100.00;102073.56;5246621;28;20024;-68
2023/06/05 03:53:01;;;;;;;10.35;5.75;;;;;;;11.67;100.00;102071.56;5246784;28;20766;-68
2023/06/05 03:58:23;;;;;;;10.43;5.47;;;;;;;11.63;100.00;102077.38;5246116;28;20106;-68
2023/06/05 04:00:54;;;;;;;16.23;6.57;;;;;;;11.63;100.00;102088.97;5246710;28;20078;-68
2023/06/05 04:03:25;;;;;;;12.85;5.57;;;;;;;11.62;100.00;102092.66;5246398;28;20035;-69
2023/06/05 04:05:55;;;;;;;15.85;7.63;;;;;;;11.64;100.00;102082.59;5245618;28;20020;-68
2023/06/05 04:08:26;;;;;;;12.88;6.97;;;;;;;11.64;100.00;102087.97;5245945;28;20048;-69
2023/06/05 04:10:56;;;;;;;13.45;6.95;;;;;;;11.64;100.00;102085.28;5245625;28;20039;-69
2023/06/05 04:13:27;;;;;;;10.20;6.07;;;;;;;11.63;100.00;102082.75;5232575;28;20073;-68
2023/06/05 04:15:57;;;;;;;13.43;6.22;;;;;;;11.65;100.00;102086.16;5233299;28;20100;-68
2023/06/05 04:18:28;;;;;;;12.20;5.95;;;;;;;11.65;100.00;102087.00;5244350;28;20532;-68
2023/06/05 04:20:58;;;;;;;15.80;6.32;;;;;;;11.67;100.00;102089.53;5237604;28;20098;-69
2023/06/05 04:23:29;;;;;;;13.10;6.40;;;;;;;11.70;100.00;102093.78;5238881;28;20803;-68
2023/06/05 04:25:59;;;;;;;12.70;6.85;;;;;;;11.70;100.00;102096.47;5244330;28;20688;-68
2023/06/05 04:28:31;;;;;;;16.23;7.38;;;;;;;11.72;100.00;102098.03;5245663;28;20111;-68
2023/06/05 04:31:01;;;;;;;16.63;7.25;;;;;;;11.73;100.00;102091.66;5245355;28;20024;-68
2023/06/05 04:33:32;;;;;;;15.93;7.20;;;;;;;11.76;100.00;102087.84;5245784;28;20050;-68
2023/06/05 04:36:04;;;;;;;17.17;7.00;;;;;;;11.78;100.00;102092.06;5244762;28;20029;-68
2023/06/05 04:38:37;;;;;;;14.65;6.45;;;;;;;11.80;100.00;102086.56;5216917;28;20074;-69
2023/06/05 04:41:07;;;;;;;16.05;7.13;;;;;;;11.84;100.00;102091.53;5230437;28;20020;-69
2023/06/05 04:43:38;;;;;;;14.57;6.88;;;;;;;11.86;100.00;102099.47;5245656;28;20059;-69
2023/06/05 04:46:08;;;;;;;16.65;7.07;;;;;;;11.91;100.00;102094.50;5243157;28;20059;-69
2023/06/05 04:48:39;;;;;;;14.10;7.50;;;;;;;11.95;100.00;102092.34;5245032;28;20024;-69
2023/06/05 04:51:09;;;;;;;18.67;7.75;;;;;;;12.00;100.00;102101.72;5245214;28;20017;-69
2023/06/05 04:53:41;;;;;;;14.85;7.65;;;;;;;12.04;100.00;102097.72;5244986;28;20084;-69
2023/06/05 04:56:12;;;;;;;15.57;7.35;;;;;;;12.09;100.00;102091.91;5244538;28;20028;-70
2023/06/05 04:58:42;;;;;;;18.63;7.95;;;;;;;12.14;100.00;102101.22;5245106;28;20036;-69
2023/06/05 05:01:13;;;;;;;16.75;8.63;;;;;;;12.19;100.00;102098.09;5245075;28;20020;-69
2023/06/05 05:03:45;;;;;;;15.40;7.50;;;;;;;12.25;100.00;102104.72;5244881;28;20029;-68
2023/06/05 05:06:16;;;;;;;14.20;8.00;;;;;;;12.31;100.00;102104.16;5244331;28;20050;-68
2023/06/05 05:08:48;;;;;;;17.40;7.85;;;;;;;12.36;100.00;102101.88;5237903;28;20108;-69
2023/06/05 05:11:20;;;;;;;17.05;8.23;;;;;;;12.41;100.00;102103.13;5224053;28;20071;-69
2023/06/05 05:13:51;;;;;;;19.95;8.13;;;;;;;12.48;100.00;102095.31;5236882;28;20504;-69
2023/06/05 05:16:22;;;;;;;21.52;8.32;;;;;;;12.55;100.00;102099.13;5238667;28;20024;-69
2023/06/05 05:18:52;;;;;;;15.52;7.47;;;;;;;12.60;100.00;102094.13;5244592;28;20024;-69
2023/06/05 05:21:23;;;;;;;13.18;7.32;;;;;;;12.67;100.00;102099.75;5236170;28;20031;-69
2023/06/05 05:23:53;;;;;;;20.63;8.32;;;;;;;12.72;100.00;102094.75;5226210;28;20041;-69
2023/06/05 05:26:24;;;;;;;16.27;8.02;;;;;;;12.80;100.00;102097.56;5236518;28;20021;-69
2023/06/05 05:28:55;;;;;;;14.65;8.07;;;;;;;12.86;100.00;102102.34;5235835;28;20024;-69
2023/06/05 05:31:25;;;;;;;17.33;7.95;;;;;;;12.95;100.00;102109.53;5244334;28;20715;-69
2023/06/05 05:33:56;;;;;;;17.30;7.22;;;;;;;13.03;100.00;102099.81;5244710;28;20024;-69
2023/06/05 05:36:27;;;;;;;15.02;7.80;;;;;;;13.09;100.00;102094.66;5243607;28;20111;-69
2023/06/05 05:38:58;;;;;;;28.05;8.23;;;;;;;13.17;100.00;102102.84;5244306;28;20095;-69
2023/06/05 05:41:28;;;;;;;17.80;8.10;;;;;;;13.25;100.00;102101.25;5244433;28;20134;-69
2023/06/05 05:43:58;;;;;;;19.30;8.70;;;;;;;13.33;100.00;102096.81;5244334;28;20036;-69
2023/06/05 05:46:29;;;;;;;11.88;7.63;;;;;;;13.42;100.00;102106.66;5243503;28;20028;-69
2023/06/05 05:49:00;;;;;;;16.33;7.97;;;;;;;13.54;100.00;102101.88;5242885;28;20024;-69
2023/06/05 05:51:30;;;;;;;18.67;7.45;;;;;;;13.67;100.00;102106.88;5244311;28;20078;-69
2023/06/05 05:54:01;;;;;;;16.08;8.35;;;;;;;13.76;100.00;102108.66;5244247;28;20032;-68
2023/06/05 05:56:33;;;;;;;23.35;8.23;;;;;;;13.96;100.00;102107.44;5243746;28;20089;-69
2023/06/05 05:59:04;;;;;;;16.95;8.02;;;;;;;14.43;100.00;102112.44;5243932;28;20016;-69
2023/06/05 06:01:34;;;;;;;16.27;8.10;;;;;;;15.13;100.00;102120.34;5243468;28;20046;-69
2023/06/05 06:04:05;;;;;;;15.38;8.05;;;;;;;15.87;100.00;102115.03;5231378;28;20477;-72
2023/06/05 06:06:37;;;;;;;14.13;7.82;;;;;;;16.55;100.00;102117.25;5243506;28;20024;-69
2023/06/05 06:09:08;;;;;;;14.75;8.07;;;;;;;17.04;100.00;102109.78;5243996;28;20447;-70
2023/06/05 06:11:39;;;;;;;19.75;8.05;;;;;;;17.43;100.00;102105.31;5240729;28;20028;-70
2023/06/05 06:14:10;;;;;;;15.10;7.38;;;;;;;17.94;100.00;102106.41;5223558;28;20082;-70
2023/06/05 06:16:42;;;;;;;11.38;7.25;;;;;;;18.19;100.00;102114.31;5240094;28;20108;-70
2023/06/05 06:19:14;;;;;;;12.68;7.65;;;;;;;18.52;100.00;102122.94;5232683;28;20425;-70
2023/06/05 06:21:44;;;;;;;11.23;7.00;;;;;;;18.78;100.00;102122.50;5236519;28;20107;-70
2023/06/05 06:24:15;;;;;;;13.05;7.03;;;;;;;19.01;100.00;102122.34;5240533;28;20028;-70
2023/06/05 06:26:46;;;;;;;13.20;7.78;;;;;;;19.27;100.00;102124.53;5247611;28;20385;-70
2023/06/05 06:29:20;;;;;;;11.05;6.82;;;;;;;19.76;100.00;102130.06;5247932;28;20031;-70
2023/06/05 06:31:51;;;;;;;10.30;7.43;;;;;;;19.81;100.00;102127.59;5247912;28;20424;-70
2023/06/05 06:34:21;;;;;;;11.98;7.75;;;;;;;19.66;100.00;102132.28;5247890;28;20074;-70
2023/06/05 06:36:52;;;;;;;13.85;7.68;;;;;;;19.80;100.00;102136.81;5246990;28;20032;-70
2023/06/05 06:39:25;;;;;;;12.13;7.80;;;;;;;20.10;100.00;102133.91;5247862;28;20063;-70
2023/06/05 06:41:57;;;;;;;15.35;7.82;;;;;;;20.43;100.00;102134.13;5247911;28;20041;-70
2023/06/05 06:44:28;;;;;;;12.55;7.38;;;;;;;20.65;100.00;102130.31;5241395;28;20033;-70
2023/06/05 06:46:58;;;;;;;17.17;8.23;;;;;;;20.47;100.00;102123.72;5239550;28;20033;-70
2023/06/05 06:49:29;;;;;;;13.70;7.18;;;;;;;20.60;100.00;102129.25;5247647;28;20637;-70
2023/06/05 06:51:59;;;;;;;14.88;7.07;;;;;;;21.46;100.00;102129.56;5247321;28;20052;-70
2023/06/05 06:54:31;;;;;;;14.65;7.47;;;;;;;21.48;100.00;102132.09;5238923;28;20036;-70
2023/06/05 06:57:01;;;;;;;15.20;7.20;;;;;;;20.82;100.00;102133.53;5242607;28;20044;-70
2023/06/05 06:59:34;;;;;;;12.20;7.25;;;;;;;20.85;100.00;102135.03;5232928;28;20362;-70
2023/06/05 07:02:11;;;;;;;11.95;7.25;;;;;;;21.14;100.00;102139.34;5241439;28;20176;-70
2023/06/05 07:04:43;;;;;;;14.10;6.82;;;;;;;21.45;100.00;102144.28;5246082;28;20448;-70
2023/06/05 07:07:16;;;;;;;10.85;7.25;;;;;;;21.95;100.00;102144.75;5244708;28;20537;-70
2023/06/05 07:09:48;;;;;;;15.88;7.82;;;;;;;21.82;100.00;102137.38;5245550;28;20596;-70
2023/06/05 07:12:20;;;;;;;10.70;6.78;;;;;;;22.34;100.00;102149.38;5237101;28;20040;-70
2023/06/05 07:14:51;;;;;;;9.40;6.10;;;;;;;22.51;100.00;102136.06;5240809;28;20055;-70
2023/06/05 07:17:22;;;;;;;17.92;8.10;;;;;;;22.06;100.00;102137.81;5244738;28;20047;-70
2023/06/05 07:19:52;;;;;;;10.38;6.43;;;;;;;22.49;100.00;102144.50;5245270;28;20056;-70
2023/06/05 07:22:24;;;;;;;14.88;7.05;;;;;;;22.36;100.00;102146.41;5230934;28;20027;-70
2023/06/05 07:24:55;;;;;;;12.02;7.20;;;;;;;22.25;100.00;102149.81;5245287;28;20085;-70
2023/06/05 07:27:25;;;;;;;13.32;7.68;;;;;;;22.37;100.00;102148.09;5244290;28;20428;-70
2023/06/05 07:29:56;;;;;;;11.20;6.88;;;;;;;22.62;100.00;102151.81;5245062;28;20024;-70
2023/06/05 07:32:26;;;;;;;12.98;6.95;;;;;;;23.33;100.00;102152.81;5231541;28;20075;-70
2023/06/05 07:34:57;;;;;;;10.57;7.07;;;;;;;23.32;100.00;102151.97;5244905;28;20024;-70
2023/06/05 07:37:27;;;;;;;9.05;6.68;;;;;;;23.66;100.00;102139.78;5244411;28;20031;-70
2023/06/05 07:39:58;;;;;;;11.10;7.60;;;;;;;23.76;100.00;102153.81;5245422;28;20096;-70
2023/06/05 07:42:28;;;;;;;9.82;7.57;;;;;;;23.64;100.00;102143.78;5245195;28;20020;-70
2023/06/05 07:44:59;;;;;;;10.73;7.75;;;;;;;23.53;100.00;102150.78;5245333;28;20028;-70
2023/06/05 07:47:29;;;;;;;12.10;7.25;;;;;;;23.65;100.00;102150.97;5243365;28;20012;-70
2023/06/05 07:50:03;;;;;;;12.68;7.60;;;;;;;23.69;100.00;102154.91;5244868;28;20074;-70
2023/06/05 07:52:35;;;;;;;13.63;7.85;;;;;;;23.93;100.00;102142.31;5244921;28;20108;-70
2023/06/05 07:55:07;;;;;;;15.93;7.75;;;;;;;24.14;100.00;102144.63;5244950;28;20107;-70
2023/06/05 07:57:38;;;;;;;13.13;7.68;;;;;;;24.38;100.00;102151.19;5243917;28;20029;-70
2023/06/05 08:00:10;;;;;;;16.45;7.18;;;;;;;25.09;100.00;102146.16;5244575;28;20669;-71
2023/06/05 08:02:43;;;;;;;13.20;7.63;;;;;;;24.55;100.00;102148.72;5244767;28;20020;-70
2023/06/05 08:05:17;;;;;;;12.43;7.38;;;;;;;24.61;100.00;102141.47;5244562;28;20032;-71
2023/06/05 08:07:47;;;;;;;11.65;7.57;;;;;;;25.26;100.00;102150.78;5243816;28;20591;-71
2023/06/05 08:10:18;;;;;;;14.25;7.63;;;;;;;24.91;100.00;102138.78;5244306;28;20058;-71
2023/06/05 08:12:48;;;;;;;10.27;7.00;;;;;;;25.16;100.00;102138.69;5244439;28;20039;-70
2023/06/05 08:15:18;;;;;;;11.77;6.80;;;;;;;24.99;100.00;102131.03;5244597;28;20028;-70
2023/06/05 08:17:49;;;;;;;10.95;6.78;;;;;;;24.85;100.00;102134.19;5243484;28;20033;-71
2023/06/05 08:20:20;;;;;;;14.32;7.85;;;;;;;24.46;100.00;102131.69;5241947;28;20027;-71
2023/06/05 08:22:50;;;;;;;11.95;7.40;;;;;;;23.53;100.00;102131.63;5233903;28;20120;-70
2023/06/05 08:25:21;;;;;;;11.55;7.72;;;;;;;23.18;100.00;102125.72;5244182;28;20020;-70
2023/06/05 08:27:51;;;;;;;11.65;7.72;;;;;;;23.60;100.00;102123.38;5243382;28;20039;-70
2023/06/05 08:30:22;;;;;;;14.15;8.32;;;;;;;23.96;100.00;102117.19;5244250;28;20029;-70
2023/06/05 08:32:52;;;;;;;12.70;8.00;;;;;;;24.38;100.00;102120.19;5226521;28;20031;-70
2023/06/05 08:35:23;;;;;;;13.95;7.80;;;;;;;24.74;100.00;102120.16;5243831;28;20021;-71
2023/06/05 08:37:53;;;;;;;11.88;7.05;;;;;;;25.19;100.00;102118.97;5243158;28;20478;-71
2023/06/05 08:40:29;;;;;;;12.50;7.63;;;;;;;25.69;100.00;102116.72;5226296;28;20035;-71
2023/06/05 08:43:01;;;;;;;15.05;7.65;;;;;;;25.58;100.00;102112.91;5243098;28;20028;-71
2023/06/05 08:45:32;;;;;;;14.45;7.63;;;;;;;25.85;100.00;102106.97;5243464;28;20035;-71
2023/06/05 08:48:02;;;;;;;12.95;7.40;;;;;;;25.86;91.55;102108.69;5233817;28;20432;-71
2023/06/05 08:50:35;;;;;;;13.25;6.88;;;;;;;25.04;100.00;102117.47;5239068;28;20036;-70
2023/06/05 08:53:05;;;;;;;14.32;8.48;;;;;;;24.49;100.00;102102.97;5243776;28;20088;-70
2023/06/05 08:55:36;;;;;;;16.10;8.63;;;;;;;24.30;100.00;102099.38;5243080;28;20479;-71
2023/06/05 08:58:07;;;;;;;13.43;7.90;;;;;;;24.55;100.00;102102.06;5243222;28;20016;-70
2023/06/05 09:00:38;;;;;;;10.65;7.07;;;;;;;25.00;100.00;102115.41;5243147;28;20043;-71
2023/06/05 09:03:12;;;;;;;12.90;6.90;;;;;;;25.39;100.00;102108.53;5243604;28;20032;-71
2023/06/05 09:05:43;;;;;;;19.13;7.03;;;;;;;25.75;100.00;102103.97;5243146;28;20131;-71
2023/06/05 09:08:31;;;;;;;13.27;7.03;;;;;;;26.25;94.02;102107.09;5243191;28;20020;-71
2023/06/05 09:11:21;;;;;;;17.88;8.32;;;;;;;26.24;100.00;102113.69;5243109;28;20123;-71
2023/06/05 09:13:55;;;;;;;15.18;7.28;;;;;;;26.69;92.53;102115.78;5243224;28;20086;-71
2023/06/05 09:16:38;;;;;;;13.30;6.57;;;;;;;26.54;97.33;102104.47;5242290;28;20070;-71
2023/06/05 09:19:11;;;;;;;18.02;8.00;;;;;;;26.38;94.12;102110.69;5242734;28;20024;-71
2023/06/05 09:21:52;;;;;;;14.25;7.65;;;;;;;26.45;94.98;102103.16;5234274;28;20021;-71
2023/06/05 09:24:24;;;;;;;12.57;7.18;;;;;;;26.49;96.87;102101.59;5243052;28;20393;-71
2023/06/05 09:26:57;;;;;;;11.52;7.68;;;;;;;26.65;92.06;102106.34;5233330;28;20076;-71
2023/06/05 09:29:29;;;;;;;14.18;7.05;;;;;;;26.91;90.39;102102.22;5221240;28;20541;-71
2023/06/05 09:32:02;;;;;;;10.50;6.93;;;;;;;27.15;81.45;102104.88;5242973;28;20024;-71
2023/06/05 09:34:36;;;;;;;12.25;7.28;;;;;;;26.95;89.34;102097.88;5243194;28;20066;-71
2023/06/05 09:37:10;;;;;;;10.45;6.40;;;;;;;26.79;93.15;102098.66;5242322;28;20099;-71
2023/06/05 09:39:43;;;;;;;13.70;7.32;;;;;;;26.63;98.64;102097.50;5243165;28;20768;-71
2023/06/05 09:42:14;;;;;;;11.82;7.35;;;;;;;26.81;86.52;102094.59;5224791;28;20441;-71
2023/06/05 09:44:58;;;;;;;12.05;6.57;;;;;;;26.87;87.04;102094.69;5225257;28;20036;-71
2023/06/05 09:47:29;;;;;;;15.32;7.50;;;;;;;26.57;82.00;102096.56;5241983;28;20039;-71
2023/06/05 09:50:00;;;;;;;10.68;6.72;;;;;;;26.18;95.90;102086.31;5243009;28;20054;-71
2023/06/05 09:52:33;;;;;;;11.88;7.22;;;;;;;26.08;99.99;102090.50;5242811;28;20056;-71
2023/06/05 09:55:06;;;;;;;12.13;6.60;;;;;;;26.27;94.45;102090.38;5243036;28;20137;-71
2023/06/05 09:57:38;;;;;;;14.43;7.18;;;;;;;26.31;86.20;102084.16;5241999;28;20028;-71
2023/06/05 10:00:13;;;;;;;11.07;6.28;;;;;;;26.88;80.54;102088.94;5242863;28;20021;-71
2023/06/05 10:02:44;;;;;;;9.75;5.50;;;;;;;26.78;92.04;102088.72;5242927;28;20043;-71
2023/06/05 10:05:15;;;;;;;14.10;6.85;;;;;;;26.98;93.51;102088.28;5243129;28;20132;-71
2023/06/05 10:07:47;;;;;;;13.23;6.68;;;;;;;26.80;80.82;102079.13;5242032;28;20561;-71
2023/06/05 10:10:18;;;;;;;10.05;6.63;;;;;;;26.90;84.44;102077.66;5242527;28;20421;-71
2023/06/05 10:12:49;;;;;;;12.98;6.43;;;;;;;26.98;83.84;102077.28;5242957;28;20028;-71
2023/06/05 10:15:20;;;;;;;12.82;6.78;;;;;;;26.96;83.26;102080.28;5228852;28;20050;-71
2023/06/05 10:17:50;;;;;;;10.40;6.10;;;;;;;26.80;88.38;102073.63;5241675;28;20032;-71
2023/06/05 10:20:21;;;;;;;10.10;5.93;;;;;;;26.84;89.17;102072.06;5239685;28;20029;-71
2023/06/05 10:22:52;;;;;;;12.20;6.97;;;;;;;26.92;85.35;102079.09;5229688;28;20108;-71
2023/06/05 10:25:24;;;;;;;11.93;7.05;;;;;;;26.78;92.28;102078.56;5242553;28;20074;-70
2023/06/05 10:28:24;;;;;;;11.32;6.40;;;;;;;26.90;90.27;102075.75;5241274;28;20020;-71
2023/06/05 10:31:18;;;;;;;14.70;6.35;;;;;;;26.96;83.11;102082.19;5242266;28;20037;-71
2023/06/05 10:34:04;;;;;;;14.40;6.22;;;;;;;26.90;86.52;102073.00;5213037;28;20186;-71
2023/06/05 10:37:21;;;;;;;11.45;6.05;;;;;;;27.15;75.03;102080.09;5228740;28;20032;-71
2023/06/05 10:39:53;;;;;;;11.07;6.43;;;;;;;27.03;79.76;102080.13;5230011;28;20024;-71
2023/06/05 10:42:26;;;;;;;13.55;6.18;;;;;;;27.00;87.06;102075.94;5239597;28;20016;-71
2023/06/05 10:44:57;;;;;;;12.50;6.38;;;;;;;27.08;80.40;102070.06;5214177;28;20028;-71
2023/06/05 10:47:47;;;;;;;14.27;5.95;;;;;;;26.89;93.08;102068.56;5241354;28;20107;-71
2023/06/05 10:50:19;;;;;;;11.70;5.75;;;;;;;27.01;89.09;102072.13;5228427;28;20025;-71
2023/06/05 10:52:50;;;;;;;15.18;6.10;;;;;;;26.72;75.69;102068.53;5240853;28;20032;-71
2023/06/05 10:55:22;;;;;;;9.65;6.22;;;;;;;26.90;90.80;102048.22;5228836;28;20035;-71
2023/06/05 10:58:05;;;;;;;12.30;6.22;;;;;;;26.88;79.21;102066.06;5241586;28;20021;-71
2023/06/05 11:00:38;;;;;;;14.88;6.60;;;;;;;26.81;79.43;102060.72;5242193;28;20112;-71
2023/06/05 11:03:08;;;;;;;12.27;6.05;;;;;;;26.63;74.33;102053.47;5242105;28;20490;-71
2023/06/05 11:06:17;;;;;;;8.35;6.05;;;;;;;26.80;80.67;102050.78;5238589;28;20078;-71
2023/06/05 11:09:21;;;;;;;16.13;6.90;;;;;;;26.62;87.23;102046.31;5244899;28;20024;-71
2023/06/05 11:12:02;;;;;;;13.40;5.68;;;;;;;26.70;84.66;102031.31;5236120;28;20498;-71
2023/06/05 11:14:47;;;;;;;13.68;5.47;;;;;;;26.83;91.46;102042.88;5245134;28;20095;-71
2023/06/05 11:17:28;;;;;;;14.32;5.97;;;;;;;26.99;83.53;102041.22;5239248;28;20024;-71
2023/06/05 11:20:00;;;;;;;13.10;5.72;;;;;;;26.90;79.48;102042.69;5244955;28;20032;-71
2023/06/05 11:22:31;;;;;;;9.48;5.88;;;;;;;26.80;89.57;102031.50;5236827;28;20044;-72
2023/06/05 11:25:13;;;;;;;10.52;5.70;;;;;;;26.89;91.32;102029.19;5244932;28;20017;-71
2023/06/05 11:27:46;;;;;;;11.15;5.82;;;;;;;27.03;85.02;102028.63;5243321;28;20489;-71
2023/06/05 11:30:19;;;;;;;10.75;5.38;;;;;;;26.89;82.63;102035.53;5243455;28;20016;-71
2023/06/05 11:32:52;;;;;;;9.13;5.45;;;;;;;26.98;82.86;102019.47;5244727;28;20016;-71
2023/06/05 11:35:26;;;;;;;15.00;5.55;;;;;;;26.78;89.25;102033.69;5244600;28;20025;-71
2023/06/05 11:38:09;;;;;;;12.68;5.20;;;;;;;26.80;82.33;102026.81;5244177;28;20016;-71
2023/06/05 11:40:41;;;;;;;9.15;5.47;;;;;;;26.87;85.88;102020.34;5244577;28;20028;-71