Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:37;;;;;;;10.82;2.65;;;17.80;1.00;;;;;;5067490;28;20398;-55
2022/07/08 00:03:03;;;;;;;11.53;2.63;;;17.50;1.00;;;;;;5067106;28;20886;-55
2022/07/08 00:05:29;;;;;;;10.60;2.90;;;17.40;1.00;;;;;;5068024;28;20391;-54
2022/07/08 00:07:54;;;;;;;7.50;3.00;;;17.40;99.90;;;;;;5066881;28;20433;-54
2022/07/08 00:10:21;;;;;;;7.97;3.00;;;17.40;99.90;;;;;;5067910;28;20425;-54
2022/07/08 00:12:46;;;;;;;8.87;2.80;;;17.30;99.90;;;;;;5066590;28;20502;-54
2022/07/08 00:15:13;;;;;;;9.90;3.40;;;17.30;99.90;;;;;;5068971;28;20495;-54
2022/07/08 00:17:39;;;;;;;10.38;3.55;;;17.30;99.90;;;;;;5074524;28;20410;-55
2022/07/08 00:20:06;;;;;;;10.67;4.17;;;17.20;99.90;;;;;;5067171;28;20384;-55
2022/07/08 00:22:32;;;;;;;11.57;3.75;;;17.20;99.90;;;;;;5067719;28;20391;-54
2022/07/08 00:24:58;;;;;;;10.23;3.87;;;17.10;1.00;;;;;;5069930;28;20411;-54
2022/07/08 00:27:24;;;;;;;10.55;3.70;;;17.00;1.00;;;;;;5072035;28;20529;-54
2022/07/08 00:29:49;;;;;;;11.50;3.80;;;16.90;1.00;;;;;;5072398;28;20890;-55
2022/07/08 00:32:15;;;;;;;12.63;3.70;;;16.90;1.00;;;;;;5070947;28;20733;-55
2022/07/08 00:34:40;;;;;;;12.73;4.00;;;16.80;1.00;;;;;;5073131;28;20841;-54
2022/07/08 00:37:06;;;;;;;11.30;4.35;;;16.70;1.00;;;;;;5070844;28;20399;-54
2022/07/08 00:39:32;;;;;;;9.93;4.40;;;16.70;1.00;;;;;;5071416;28;20399;-55
2022/07/08 00:41:58;;;;;;;11.48;4.80;;;16.60;1.00;;;;;;5070214;28;20861;-54
2022/07/08 00:44:24;;;;;;;11.63;4.03;;;16.60;1.00;;;;;;5073193;28;20433;-54
2022/07/08 00:46:50;;;;;;;9.27;3.93;;;16.60;1.00;;;;;;5070324;28;20383;-54
2022/07/08 00:49:16;;;;;;;10.88;3.70;;;17.30;1.00;;;;;;5070439;28;20391;-54
2022/07/08 00:51:42;;;;;;;9.00;3.53;;;16.50;1.00;;;;;;5071159;28;20387;-54
2022/07/08 00:54:08;;;;;;;13.83;4.20;;;16.20;1.00;;;;;;5071735;28;20444;-54
2022/07/08 00:56:34;;;;;;;9.35;4.07;;;16.10;1.00;;;;;;5072724;28;20427;-54
2022/07/08 00:59:00;;;;;;;11.88;4.20;;;16.10;1.00;;;;;;5069993;28;20392;-54
2022/07/08 01:01:25;;;;;;;10.07;3.80;;;16.00;1.00;;;;;;5068758;28;20469;-54
2022/07/08 01:03:52;;;;;;;11.70;3.47;;;16.00;1.00;;;;;;5070241;28;20395;-54
2022/07/08 01:06:18;;;;;;;9.35;3.90;;;15.90;1.00;;;;;;5071517;28;20394;-54
2022/07/08 01:08:44;;;;;;;10.00;4.20;;;15.90;1.00;;;;;;5071787;28;20820;-54
2022/07/08 01:11:11;;;;;;;10.40;3.58;;;15.80;1.00;;;;;;5069511;28;20962;-53
2022/07/08 01:13:38;;;;;;;9.70;3.50;;;15.90;1.00;;;;;;5070512;28;20404;-54
2022/07/08 01:16:04;;;;;;;13.18;5.07;;;15.80;1.00;;;;;;5069199;28;20828;-54
2022/07/08 01:18:31;;;;;;;9.70;3.40;;;15.90;1.00;;;;;;5070332;28;20407;-54
2022/07/08 01:20:58;;;;;;;12.65;3.78;;;15.80;1.00;;;;;;5069072;28;20537;-54
2022/07/08 01:23:24;;;;;;;9.70;4.10;;;15.80;1.00;;;;;;5071256;28;20840;-54
2022/07/08 01:25:50;;;;;;;11.75;3.80;;;15.80;1.00;;;;;;5070694;28;20780;-54
2022/07/08 01:28:16;;;;;;;10.33;3.10;;;15.90;1.00;;;;;;5071797;28;20396;-54
2022/07/08 01:30:43;;;;;;;8.80;3.40;;;15.80;1.00;;;;;;5070083;28;20395;-54
2022/07/08 01:33:09;;;;;;;6.25;2.65;;;15.70;1.00;;;;;;5069368;28;20735;-54
2022/07/08 01:35:35;;;;;;;9.60;3.00;;;15.80;1.00;;;;;;5069090;28;20893;-54
2022/07/08 01:38:01;;;;;;;12.93;3.88;;;15.60;1.00;;;;;;5069451;28;20399;-54
2022/07/08 01:40:26;;;;;;;9.30;3.47;;;15.40;1.00;;;;;;5073472;28;20394;-55
2022/07/08 01:42:52;;;;;;;9.60;3.75;;;15.30;1.00;;;;;;5071027;28;20538;-54
2022/07/08 01:45:18;;;;;;;11.55;3.92;;;15.20;1.00;;;;;;5070838;28;20399;-55
2022/07/08 01:47:44;;;;;;;10.35;3.67;;;15.20;1.00;;;;;;5069559;28;20388;-55
2022/07/08 01:50:09;;;;;;;10.35;3.53;;;15.20;1.00;;;;;;5070777;28;20396;-55
2022/07/08 01:52:36;;;;;;;11.47;4.10;;;15.30;1.00;;;;;;5069542;28;20872;-54
2022/07/08 01:55:01;;;;;;;10.60;3.70;;;15.20;1.00;;;;;;5070548;28;20864;-55
2022/07/08 01:57:27;;;;;;;11.25;3.50;;;15.10;1.00;;;;;;5072667;28;20430;-54
2022/07/08 01:59:52;;;;;;;11.27;3.75;;;15.00;1.00;;;;;;5069396;28;20451;-54
2022/07/08 02:02:21;;;;;;;9.07;3.70;;;14.80;1.00;;;;;;5069701;28;20443;-55
2022/07/08 02:04:47;;;;;;;8.70;3.47;;;14.80;3.70;;;;;;5069431;28;20489;-54
2022/07/08 02:07:13;;;;;;;11.25;3.63;;;14.80;99.90;;;;;;5069824;28;20432;-54
2022/07/08 02:09:40;;;;;;;9.10;3.47;;;14.70;99.90;;;;;;5069879;28;20884;-54
2022/07/08 02:12:19;;;;;;;9.70;3.70;;;14.60;99.90;;;;;;5068825;28;20392;-55
2022/07/08 02:14:45;;;;;;;9.05;3.95;;;14.50;99.90;;;;;;5071661;28;20403;-54
2022/07/08 02:17:11;;;;;;;10.63;3.20;;;14.50;99.90;;;;;;5067655;28;20387;-54
2022/07/08 02:19:36;;;;;;;11.05;3.70;;;14.40;1.00;;;;;;5069253;28;20881;-54
2022/07/08 02:22:03;;;;;;;9.93;4.10;;;14.40;1.00;;;;;;5068587;28;20877;-55
2022/07/08 02:24:29;;;;;;;11.02;4.07;;;14.40;1.00;;;;;;5070786;28;20400;-54
2022/07/08 02:26:54;;;;;;;9.85;3.50;;;14.50;1.00;;;;;;5070118;28;20494;-54
2022/07/08 02:29:20;;;;;;;12.77;4.07;;;14.50;1.00;;;;;;5066982;28;20388;-54
2022/07/08 02:31:46;;;;;;;11.65;3.70;;;14.40;50.20;;;;;;5070486;28;20392;-54
2022/07/08 02:34:12;;;;;;;10.83;3.80;;;14.50;59.40;;;;;;5068178;28;20898;-54
2022/07/08 02:36:37;;;;;;;7.80;3.20;;;14.50;1.00;;;;;;5068916;28;20414;-55
2022/07/08 02:39:04;;;;;;;11.45;3.45;;;14.60;1.00;;;;;;5068248;28;20423;-54
2022/07/08 02:41:30;;;;;;;8.60;3.50;;;14.60;1.00;;;;;;5069901;28;20792;-54
2022/07/08 02:43:56;;;;;;;12.52;3.97;;;14.70;1.00;;;;;;5069244;28;20444;-54
2022/07/08 02:46:22;;;;;;;11.55;3.40;;;14.70;99.90;;;;;;5068346;28;20932;-54
2022/07/08 02:48:47;;;;;;;7.33;3.00;;;14.70;99.90;;;;;;5068527;28;20388;-54
2022/07/08 02:51:13;;;;;;;8.90;3.30;;;14.80;99.90;;;;;;5068197;28;20518;-54
2022/07/08 02:53:38;;;;;;;11.57;3.55;;;14.90;99.90;;;;;;5068396;28;20495;-55
2022/07/08 02:56:05;;;;;;;7.93;2.95;;;15.00;13.40;;;;;;5069227;28;20816;-54
2022/07/08 02:58:30;;;;;;;11.07;3.80;;;15.10;1.00;;;;;;5068884;28;20399;-55
2022/07/08 03:00:56;;;;;;;10.10;3.33;;;15.20;1.00;;;;;;5068052;28;20391;-54
2022/07/08 03:03:22;;;;;;;10.83;3.27;;;15.30;1.00;;;;;;5067435;28;20502;-54
2022/07/08 03:05:47;;;;;;;10.60;3.80;;;15.30;1.00;;;;;;5069566;28;20552;-54
2022/07/08 03:08:13;;;;;;;11.30;3.67;;;15.30;1.00;;;;;;5067061;28;20443;-55
2022/07/08 03:10:38;;;;;;;12.80;3.67;;;15.40;1.00;;;;;;5067850;28;20923;-54
2022/07/08 03:13:04;;;;;;;11.25;3.40;;;15.40;1.00;;;;;;5067791;28;20403;-55
2022/07/08 03:15:30;;;;;;;7.67;3.30;;;15.80;1.00;;;;;;5067956;28;20457;-54
2022/07/08 03:17:55;;;;;;;9.33;3.50;;;15.20;1.00;;;;;;5067746;28;20447;-54
2022/07/08 03:20:21;;;;;;;15.02;4.50;;;15.00;1.00;;;;;;5076384;28;20469;-54
2022/07/08 03:22:47;;;;;;;8.33;3.33;;;14.90;1.00;;;;;;5070293;28;20449;-55
2022/07/08 03:25:13;;;;;;;11.52;3.47;;;14.90;1.00;;;;;;5064096;28;20407;-55
2022/07/08 03:27:38;;;;;;;10.60;3.40;;;14.90;1.00;;;;;;5074836;28;20408;-54
2022/07/08 03:30:05;;;;;;;10.85;3.50;;;15.00;1.00;;;;;;5082551;28;20432;-54
2022/07/08 03:32:31;;;;;;;10.93;3.20;;;15.10;1.00;;;;;;5077846;28;20394;-54
2022/07/08 03:34:58;;;;;;;8.90;3.75;;;15.00;1.00;;;;;;5062313;28;20396;-54
2022/07/08 03:37:23;;;;;;;8.63;3.22;;;15.00;1.00;;;;;;5067878;28;20391;-54
2022/07/08 03:39:50;;;;;;;11.30;3.70;;;14.90;1.00;;;;;;5066538;28;20685;-54
2022/07/08 03:42:16;;;;;;;10.35;3.58;;;14.80;62.30;;;;;;5081078;28;20389;-55
2022/07/08 03:44:42;;;;;;;14.43;3.67;;;14.70;99.90;;;;;;5073538;28;20753;-55
2022/07/08 03:47:08;;;;;;;10.07;3.42;;;14.60;99.90;;;;;;5070547;28;20391;-55
2022/07/08 03:49:34;;;;;;;8.73;3.30;;;14.50;99.90;;;;;;5084312;28;20391;-54
2022/07/08 03:51:59;;;;;;;10.65;3.60;;;14.60;1.00;;;;;;5078313;28;20402;-54
2022/07/08 03:54:25;;;;;;;10.30;3.90;;;14.40;1.00;;;;;;5076892;28;20595;-54
2022/07/08 03:56:52;;;;;;;11.23;3.60;;;14.40;1.00;;;;;;5083167;28;20511;-55
2022/07/08 03:59:18;;;;;;;13.90;3.60;;;14.20;1.00;;;;;;5076361;28;20483;-54
2022/07/08 04:01:43;;;;;;;9.80;3.38;;;14.30;99.90;;;;;;5064007;28;20400;-55
2022/07/08 04:04:09;;;;;;;11.27;3.72;;;14.30;99.90;;;;;;5066941;28;20404;-54
2022/07/08 04:06:36;;;;;;;9.53;3.80;;;14.20;99.90;;;;;;5067337;28;20392;-55
2022/07/08 04:09:03;;;;;;;10.73;3.40;;;14.20;99.90;;;;;;5081465;28;20546;-54
2022/07/08 04:11:29;;;;;;;11.47;4.13;;;14.40;99.90;;;;;;5079353;28;20904;-53
2022/07/08 04:13:56;;;;;;;11.52;4.00;;;14.20;99.90;;;;;;5082475;28;20424;-56
2022/07/08 04:16:22;;;;;;;8.68;3.50;;;14.40;99.90;;;;;;5075608;28;20696;-53
2022/07/08 04:18:48;;;;;;;8.90;3.80;;;14.10;99.90;;;;;;5067771;28;20398;-54
2022/07/08 04:21:13;;;;;;;12.45;4.50;;;14.30;99.90;;;;;;5073963;28;20387;-53
2022/07/08 04:23:40;;;;;;;8.77;4.10;;;14.30;99.90;;;;;;5081294;28;20449;-53
2022/07/08 04:26:05;;;;;;;10.68;3.67;;;14.30;99.90;;;;;;5066977;28;20745;-54
2022/07/08 04:28:31;;;;;;;15.40;4.00;;;14.30;99.90;;;;;;5063484;28;20413;-54
2022/07/08 04:30:57;;;;;;;11.35;3.90;;;14.30;99.90;;;;;;5070616;28;20479;-56
2022/07/08 04:33:23;;;;;;;9.88;3.67;;;14.20;99.90;;;;;;5065163;28;20473;-54
2022/07/08 04:35:48;;;;;;;10.52;3.60;;;14.20;99.90;;;;;;5067248;28;20403;-54
2022/07/08 04:38:14;;;;;;;12.30;4.20;;;14.20;99.90;;;;;;5066150;28;21101;-53
2022/07/08 04:40:40;;;;;;;10.73;4.57;;;14.20;99.90;;;;;;5078145;28;20394;-53
2022/07/08 04:43:06;;;;;;;12.67;4.10;;;14.20;99.90;;;;;;5066147;28;20482;-54
2022/07/08 04:45:32;;;;;;;10.57;3.97;;;14.10;99.90;;;;;;5077044;28;20856;-54
2022/07/08 04:47:57;;;;;;;10.20;4.30;;;14.10;1.00;;;;;;5086398;28;20766;-54
2022/07/08 04:50:23;;;;;;;8.93;4.35;;;14.10;1.00;;;;;;5078654;28;20401;-53
2022/07/08 04:52:49;;;;;;;10.77;3.88;;;14.30;1.00;;;;;;5087369;28;20410;-54
2022/07/08 04:55:27;;;;;;;12.93;4.13;;;14.60;99.90;;;;;;5079124;28;21026;-54
2022/07/08 04:57:58;;;;;;;11.57;4.50;;;14.60;1.00;;;;;;5067690;28;20471;-56
2022/07/08 05:00:24;;;;;;;9.93;3.97;;;14.90;1.00;;;;;;5058602;28;20394;-53
2022/07/08 05:02:50;;;;;;;12.10;3.60;;;15.20;99.90;;;;;;5076337;28;20503;-53
2022/07/08 05:05:17;;;;;;;10.57;3.10;;;15.80;23.20;;;;;;5075948;28;20942;-53
2022/07/08 05:07:43;;;;;;;10.38;3.50;;;16.80;1.00;;;;;;5087368;28;20386;-53
2022/07/08 05:10:08;;;;;;;8.50;2.90;;;17.50;1.00;;;;;;5079076;28;20387;-53
2022/07/08 05:12:34;;;;;;;9.50;2.97;;;17.90;1.00;;;;;;5076514;28;20394;-54
2022/07/08 05:15:00;;;;;;;9.57;2.80;;;18.70;1.00;;;;;;5075469;28;20416;-54
2022/07/08 05:17:25;;;;;;;10.70;3.40;;;19.40;99.90;;;;;;5073270;28;20938;-54
2022/07/08 05:19:51;;;;;;;8.90;2.50;;;19.70;99.90;;;;;;5085527;28;20422;-54
2022/07/08 05:22:16;;;;;;;8.40;3.13;;;20.40;99.90;;;;;;5071004;28;20585;-54
2022/07/08 05:24:42;;;;;;;8.57;2.70;;;20.50;99.90;;;;;;5071913;28;20399;-56
2022/07/08 05:27:07;;;;;;;12.97;3.40;;;20.70;99.90;;;;;;5087020;28;20425;-54
2022/07/08 05:29:33;;;;;;;9.93;3.10;;;21.00;99.90;;;;;;5088575;28;20397;-54
2022/07/08 05:31:59;;;;;;;8.40;2.67;;;21.80;99.90;;;;;;5079207;28;20397;-55
2022/07/08 05:34:24;;;;;;;8.80;2.90;;;22.30;99.90;;;;;;5079750;28;20419;-54
2022/07/08 05:36:50;;;;;;;10.83;2.90;;;22.50;99.90;;;;;;5075276;28;20386;-54
2022/07/08 05:39:16;;;;;;;7.13;3.00;;;22.30;99.90;;;;;;5071973;28;21042;-55
2022/07/08 05:41:42;;;;;;;10.25;3.05;;;22.30;99.90;;;;;;5085531;28;20440;-54
2022/07/08 05:44:08;;;;;;;12.93;3.25;;;22.80;99.90;;;;;;5080691;28;20415;-54
2022/07/08 05:46:34;;;;;;;10.80;3.10;;;23.30;1.00;;;;;;5069966;28;20458;-55
2022/07/08 05:49:00;;;;;;;7.68;3.30;;;24.30;1.00;;;;;;5081343;28;20463;-55
2022/07/08 05:51:25;;;;;;;8.23;3.00;;;24.90;1.00;;;;;;5076393;28;20875;-55
2022/07/08 05:53:55;;;;;;;9.15;2.67;;;24.60;1.00;;;;;;5087373;28;20409;-55
2022/07/08 05:56:21;;;;;;;7.90;2.50;;;25.00;1.00;;;;;;5069059;28;20478;-55
2022/07/08 05:58:47;;;;;;;9.32;3.50;;;25.40;1.00;;;;;;5070101;28;20951;-55
2022/07/08 06:01:12;;;;;;;8.57;3.60;;;26.30;1.00;;;;;;5069331;28;20400;-55
2022/07/08 06:03:38;;;;;;;8.40;2.80;;;26.40;1.00;;;;;;5067023;28;20412;-55
2022/07/08 06:06:04;;;;;;;6.80;3.00;;;26.90;1.00;;;;;;5064523;28;20475;-55
2022/07/08 06:08:29;;;;;;;7.75;2.65;;;26.20;1.00;;;;;;5077507;28;20610;-55
2022/07/08 06:10:56;;;;;;;7.73;3.23;;;26.10;1.00;;;;;;5072127;28;20422;-57
2022/07/08 06:13:22;;;;;;;9.40;3.97;;;25.80;1.00;;;;;;5069262;28;20467;-56
2022/07/08 06:15:48;;;;;;;9.32;3.10;;;25.70;1.00;;;;;;5087341;28;20497;-55
2022/07/08 06:18:14;;;;;;;8.40;3.63;;;24.70;1.00;;;;;;5080393;28;20510;-55
2022/07/08 06:20:39;;;;;;;9.10;3.30;;;25.20;1.00;;;;;;5067297;28;20899;-55
2022/07/08 06:23:05;;;;;;;8.60;3.40;;;25.00;1.00;;;;;;5069328;28;20434;-55
2022/07/08 06:25:30;;;;;;;10.30;3.20;;;25.40;1.00;;;;;;5070393;28;20422;-55
2022/07/08 06:27:56;;;;;;;8.33;3.40;;;25.80;1.00;;;;;;5080392;28;20471;-57
2022/07/08 06:30:22;;;;;;;7.60;3.43;;;25.90;1.00;;;;;;5067652;28;20489;-55
2022/07/08 06:32:47;;;;;;;8.33;3.20;;;26.60;1.00;;;;;;5069042;28;20469;-56
2022/07/08 06:35:13;;;;;;;9.20;3.70;;;28.00;4.10;;;;;;5068302;28;20451;-56
2022/07/08 06:37:41;;;;;;;10.85;4.10;;;29.10;1.00;;;;;;5072724;28;20414;-56
2022/07/08 06:40:07;;;;;;;8.97;4.47;;;29.10;1.00;;;;;;5080527;28;20755;-56
2022/07/08 06:42:33;;;;;;;9.20;4.60;;;28.70;1.00;;;;;;5087657;28;20532;-56
2022/07/08 06:44:58;;;;;;;8.57;3.90;;;29.20;1.00;;;;;;5087336;28;20869;-57
2022/07/08 06:47:25;;;;;;;7.97;3.33;;;29.10;1.00;;;;;;5082820;28;20449;-56
2022/07/08 06:49:52;;;;;;;7.00;3.83;;;28.60;1.00;;;;;;5069185;28;20403;-56
2022/07/08 06:52:18;;;;;;;6.75;2.92;;;28.90;1.00;;;;;;5069469;28;20383;-56
2022/07/08 06:54:44;;;;;;;7.90;4.30;;;29.10;1.00;;;;;;5078446;28;20422;-56
2022/07/08 06:57:09;;;;;;;7.80;3.80;;;29.90;1.00;;;;;;5071667;28;20400;-56
2022/07/08 06:59:36;;;;;;;7.13;4.90;;;31.00;1.00;;;;;;5070274;28;20398;-56
2022/07/08 07:02:02;;;;;;;8.98;4.30;;;30.20;1.00;;;;;;5070504;28;20403;-56
2022/07/08 07:04:28;;;;;;;7.87;4.00;;;28.00;1.00;;;;;;5071620;28;20461;-56
2022/07/08 07:06:55;;;;;;;6.82;3.10;;;26.80;1.00;;;;;;5076395;28;20408;-56
2022/07/08 07:09:20;;;;;;;7.47;3.33;;;27.30;1.00;;;;;;5088453;28;20374;-56
2022/07/08 07:11:46;;;;;;;7.77;3.57;;;28.20;1.00;;;;;;5069602;28;20398;-56
2022/07/08 07:14:12;;;;;;;6.70;3.17;;;27.50;1.00;;;;;;5068380;28;20616;-55
2022/07/08 07:16:38;;;;;;;6.93;3.40;;;26.80;1.00;;;;;;5068536;28;20400;-55
2022/07/08 07:19:04;;;;;;;6.75;2.90;;;27.20;1.00;;;;;;5081803;28;20492;-56
2022/07/08 07:21:29;;;;;;;7.37;2.77;;;28.30;1.00;;;;;;5087021;28;20883;-56
2022/07/08 07:23:55;;;;;;;7.50;2.97;;;29.00;1.00;;;;;;5068356;28;20384;-56
2022/07/08 07:26:21;;;;;;;6.47;3.10;;;27.40;1.00;;;;;;5067563;28;20398;-56
2022/07/08 07:28:46;;;;;;;6.90;2.70;;;25.60;1.00;;;;;;5068634;28;20406;-55
2022/07/08 07:31:12;;;;;;;8.13;3.30;;;24.90;1.00;;;;;;5066361;28;20451;-56
2022/07/08 07:33:38;;;;;;;8.00;4.10;;;24.80;1.00;;;;;;5081753;28;20413;-57
2022/07/08 07:36:04;;;;;;;7.40;3.30;;;24.80;1.00;;;;;;5083000;28;20449;-56
2022/07/08 07:38:30;;;;;;;8.90;3.30;;;24.00;1.00;;;;;;5068939;28;20390;-56
2022/07/08 07:40:55;;;;;;;7.43;3.00;;;23.60;1.00;;;;;;5066717;28;20515;-56
2022/07/08 07:43:21;;;;;;;7.17;3.40;;;23.00;1.00;;;;;;5082244;28;20444;-55
2022/07/08 07:45:47;;;;;;;6.90;1.57;;;23.10;1.00;;;;;;5079032;28;20449;-55
2022/07/08 07:48:12;;;;;;;6.83;1.70;;;22.70;1.00;;;;;;5067520;28;20844;-55
2022/07/08 07:50:38;;;;;;;7.07;1.50;;;22.80;1.00;;;;;;5087366;28;20444;-55
2022/07/08 07:53:04;;;;;;;5.87;1.40;;;22.50;1.00;;;;;;5086654;28;20815;-55
2022/07/08 07:55:29;;;;;;;7.30;1.50;;;22.60;1.00;;;;;;5086323;28;20382;-55
2022/07/08 07:57:55;;;;;;;9.30;1.70;;;21.90;1.00;;;;;;5076629;28;20444;-55
2022/07/08 08:00:21;;;;;;;8.48;1.80;;;21.50;1.00;;;;;;5067133;28;20718;-55
2022/07/08 08:02:47;;;;;;;6.10;1.67;;;21.50;1.00;;;;;;5068300;28;20417;-55
2022/07/08 08:05:12;;;;;;;5.97;1.63;;;21.70;1.00;;;;;;5067486;28;20928;-55
2022/07/08 08:07:40;;;;;;;6.80;1.70;;;21.80;1.00;;;;;;5069126;28;20397;-55
2022/07/08 08:10:06;;;;;;;7.90;2.03;;;22.60;1.00;;;;;;5078405;28;20475;-55
2022/07/08 08:12:33;;;;;;;6.70;1.60;;;;;;;;;;5067962;28;20749;-55
2022/07/08 08:14:58;;;;;;;6.20;1.80;;;23.90;99.90;;;;;;5068082;28;20875;-57
2022/07/08 08:17:24;;;;;;;7.07;1.70;;;27.50;99.90;;;;;;5068558;28;20387;-55
2022/07/08 08:19:49;;;;;;;8.02;2.90;;;28.20;99.90;;;;;;5074765;28;20416;-55
2022/07/08 08:22:15;;;;;;;7.30;2.70;;;29.30;99.90;;;;;;5067090;28;20409;-55
2022/07/08 08:24:42;;;;;;;10.05;3.33;;;28.70;99.90;;;;;;5070570;28;20397;-56
2022/07/08 08:27:08;;;;;;;6.57;3.45;;;28.80;99.90;;;;;;5061680;28;20406;-56
2022/07/08 08:29:34;;;;;;;7.20;2.70;;;29.20;99.90;;;;;;5071511;28;20471;-55
2022/07/08 08:31:59;;;;;;;8.15;2.85;;;28.80;99.90;;;;;;5080392;28;20805;-57
2022/07/08 08:34:25;;;;;;;7.40;2.80;;;29.70;99.90;;;;;;5069363;28;20431;-55
2022/07/08 08:36:50;;;;;;;6.77;3.50;;;30.10;99.90;;;;;;5066460;28;20412;-56
2022/07/08 08:39:16;;;;;;;7.70;3.20;;;29.60;99.90;;;;;;5070130;28;20461;-55
2022/07/08 08:41:42;;;;;;;8.10;3.40;;;28.20;99.90;;;;;;5076188;28;20467;-55
2022/07/08 08:44:08;;;;;;;7.55;2.90;;;27.70;99.90;;;;;;5073920;28;20867;-55
2022/07/08 08:46:35;;;;;;;7.28;2.90;;;27.60;99.90;;;;;;5071646;28;20433;-55
2022/07/08 08:49:02;;;;;;;7.78;2.85;;;28.40;99.90;;;;;;5070755;28;20388;-57
2022/07/08 08:51:32;;;;;;;7.95;3.22;;;30.50;99.90;;;;;;5072612;28;20392;-55
2022/07/08 08:53:58;;;;;;;7.57;3.50;;;30.90;99.90;;;;;;5075078;28;20415;-58
2022/07/08 08:56:25;;;;;;;6.95;2.00;;;30.40;99.90;;;;;;5079157;28;20482;-56
2022/07/08 08:58:53;;;;;;;11.13;4.10;;;31.00;99.90;;;;;;5084867;28;20401;-55
2022/07/08 09:01:20;;;;;;;6.65;3.20;;;31.00;99.90;;;;;;5081961;28;20399;-55
2022/07/08 09:03:46;;;;;;;7.00;2.90;;;30.80;99.90;;;;;;5080129;28;20473;-55
2022/07/08 09:06:12;;;;;;;7.43;3.70;;;29.50;99.90;;;;;;5088301;28;20417;-55
2022/07/08 09:08:39;;;;;;;8.90;4.60;;;28.30;99.90;;;;;;5091222;28;20406;-55
2022/07/08 09:11:06;;;;;;;8.60;3.70;;;26.70;99.90;;;;;;5080241;28;20406;-56
2022/07/08 09:13:32;;;;;;;8.90;3.50;;;26.50;99.90;;;;;;5070610;28;20458;-55
2022/07/08 09:15:59;;;;;;;7.88;3.70;;;27.50;99.90;;;;;;5070960;28;20411;-57
2022/07/08 09:18:36;;;;;;;7.50;4.00;;;29.60;99.90;;;;;;5070648;28;20445;-59
2022/07/08 09:21:02;;;;;;;6.53;3.10;;;30.70;99.90;;;;;;5070352;28;20467;-58
2022/07/08 09:23:31;;;;;;;7.40;4.00;;;31.70;99.90;;;;;;5071056;28;20383;-55
2022/07/08 09:26:02;;;;;;;8.20;5.43;;;31.70;99.90;;;;;;5071083;28;20421;-55
2022/07/08 09:28:29;;;;;;;8.37;4.70;;;32.00;99.90;;;;;;5070939;28;20453;-55
2022/07/08 09:30:56;;;;;;;7.43;4.57;;;32.90;99.90;;;;;;5070913;28;20384;-56
2022/07/08 09:33:23;;;;;;;8.55;4.90;;;32.30;99.90;;;;;;5068387;28;20924;-55
2022/07/08 09:35:52;;;;;;;6.82;3.60;;;30.30;99.90;;;;;;5070612;28;20384;-57
2022/07/08 09:38:19;;;;;;;8.80;4.10;;;30.10;99.90;;;;;;5069797;28;20391;-56
2022/07/08 09:40:56;;;;;;;8.48;4.13;;;30.30;99.90;;;;;;5069290;28;20482;-57
2022/07/08 09:43:23;;;;;;;8.00;4.07;;;28.80;99.90;;;;;;5069980;28;20400;-56
2022/07/08 09:45:48;;;;;;;6.95;4.20;;;27.10;99.90;;;;;;5069677;28;20711;-56
2022/07/08 09:48:14;;;;;;;8.70;3.95;;;27.50;99.90;;;;;;5069267;28;20379;-55
2022/07/08 09:50:41;;;;;;;7.50;3.93;;;28.20;99.90;;;;;;5070029;28;20411;-56
2022/07/08 09:53:24;;;;;;;9.68;5.22;;;28.10;99.90;;;;;;5068957;28;20490;-56
2022/07/08 09:55:52;;;;;;;7.22;4.50;;;26.80;99.90;;;;;;5067341;28;20542;-57
2022/07/08 09:58:22;;;;;;;9.82;4.35;;;25.60;99.90;;;;;;5068924;28;20500;-57
2022/07/08 10:00:49;;;;;;;6.78;4.45;;;25.40;99.90;;;;;;5070332;28;20384;-56
2022/07/08 10:03:16;;;;;;;8.00;4.20;;;25.60;99.90;;;;;;5069345;28;20384;-57
2022/07/08 10:05:42;;;;;;;7.50;3.80;;;26.80;99.90;;;;;;5070111;28;20425;-56
2022/07/08 10:08:09;;;;;;;7.63;3.22;;;28.30;99.90;;;;;;5069218;28;20376;-58
2022/07/08 10:10:36;;;;;;;7.85;3.65;;;29.20;99.90;;;;;;5069788;28;20384;-57
2022/07/08 10:13:03;;;;;;;9.23;3.33;;;29.80;99.90;;;;;;5068792;28;20417;-56
2022/07/08 10:15:31;;;;;;;8.80;4.15;;;30.90;99.90;;;;;;5069463;28;20387;-56
2022/07/08 10:18:25;;;;;;;7.50;3.30;;;30.00;99.90;;;;;;5069352;28;20387;-56
2022/07/08 10:20:54;;;;;;;10.30;4.15;;;29.40;99.90;;;;;;5069980;28;20411;-56
2022/07/08 10:23:27;;;;;;;6.30;2.80;;;27.80;99.90;;;;;;5068981;28;20402;-56
2022/07/08 10:25:56;;;;;;;7.13;3.88;;;27.50;99.90;;;;;;5069052;28;20424;-57
2022/07/08 10:28:40;;;;;;;7.30;4.20;;;26.80;99.90;;;;;;5069165;28;20380;-56
2022/07/08 10:31:19;;;;;;;6.90;3.50;;;27.70;99.90;;;;;;5069012;28;20465;-56
2022/07/08 10:33:48;;;;;;;6.20;3.20;;;28.30;99.90;;;;;;5069227;28;20403;-56
2022/07/08 10:36:18;;;;;;;7.70;3.15;;;28.70;99.90;;;;;;5068716;28;20502;-59
2022/07/08 10:38:44;;;;;;;6.03;3.50;;;28.40;99.90;;;;;;5069062;28;20403;-56
2022/07/08 10:41:11;;;;;;;7.22;3.17;;;28.20;99.90;;;;;;5068204;28;20399;-55
2022/07/08 10:43:48;;;;;;;6.90;4.20;;;27.80;99.90;;;;;;5067643;28;20682;-57
2022/07/08 10:46:16;;;;;;;9.27;4.15;;;26.60;99.90;;;;;;5068539;28;20374;-55
2022/07/08 10:48:43;;;;;;;8.15;4.20;;;26.20;99.90;;;;;;5069047;28;20380;-56
2022/07/08 10:51:18;;;;;;;11.20;5.80;;;25.70;99.90;;;;;;5068243;28;20465;-55
2022/07/08 10:53:56;;;;;;;8.88;4.60;;;25.60;99.90;;;;;;5083282;28;20554;-55
2022/07/08 10:56:54;;;;;;;7.80;4.28;;;25.80;99.90;;;;;;5069461;28;20502;-56
2022/07/08 10:59:23;;;;;;;8.18;4.80;;;25.60;99.90;;;;;;5068329;28;20984;-56
2022/07/08 11:01:53;;;;;;;8.10;4.50;;;25.30;99.90;;;;;;5069163;28;20808;-55
2022/07/08 11:04:28;;;;;;;7.63;3.80;;;25.20;99.90;;;;;;5068156;28;20379;-55
2022/07/08 11:07:37;;;;;;;8.68;3.80;;;25.00;99.90;;;;;;5068284;28;20437;-59
2022/07/08 11:10:11;;;;;;;7.63;3.72;;;24.60;99.90;;;;;;5048279;28;20405;-55
2022/07/08 11:12:42;;;;;;;7.07;3.25;;;24.10;99.90;;;;;;5048579;28;20439;-56
2022/07/08 11:15:13;;;;;;;7.80;4.20;;;24.60;99.90;;;;;;5066690;28;20503;-55
2022/07/08 11:17:40;;;;;;;7.30;3.97;;;25.10;99.90;;;;;;5074365;28;20471;-55
2022/07/08 11:20:07;;;;;;;9.30;3.80;;;25.20;99.90;;;;;;5067930;28;20380;-56
2022/07/08 11:22:35;;;;;;;7.85;3.70;;;25.20;99.90;;;;;;5073966;28;20397;-56
2022/07/08 11:25:01;;;;;;;9.35;3.80;;;24.80;99.90;;;;;;5074452;28;20452;-56
2022/07/08 11:27:30;;;;;;;7.55;3.70;;;24.60;99.90;;;;;;5068318;28;20448;-56
2022/07/08 11:29:57;;;;;;;6.03;3.65;;;24.70;99.90;;;;;;5075261;28;20394;-56
2022/07/08 11:32:24;;;;;;;6.67;3.50;;;25.00;99.90;;;;;;5087631;28;20994;-56
2022/07/08 11:34:51;;;;;;;6.88;3.22;;;25.00;99.90;;;;;;5079319;28;20694;-56
2022/07/08 11:37:16;;;;;;;8.00;3.40;;;25.00;99.90;;;;;;5068516;28;20450;-56
2022/07/08 11:39:43;;;;;;;6.00;3.20;;;25.50;99.90;;;;;;5080690;28;20771;-55
2022/07/08 11:42:09;;;;;;;6.40;3.20;;;25.90;99.90;;;;;;5068358;28;20893;-55
2022/07/08 11:44:35;;;;;;;6.60;3.50;;;25.90;99.90;;;;;;5068954;28;20488;-54
2022/07/08 11:47:01;;;;;;;6.95;3.70;;;25.80;99.90;;;;;;5068280;28;20487;-57
2022/07/08 11:49:27;;;;;;;6.40;3.70;;;24.50;99.90;;;;;;5068124;28;20494;-54
2022/07/08 11:51:54;;;;;;;6.80;3.70;;;24.90;99.90;;;;;;5069110;28;20394;-54
2022/07/08 11:54:22;;;;;;;7.95;4.20;;;24.70;99.90;;;;;;5067788;28;20442;-55
2022/07/08 11:56:55;;;;;;;10.32;3.95;;;24.80;99.90;;;;;;5068811;28;20728;-54
2022/07/08 11:59:22;;;;;;;6.30;3.70;;;25.00;99.90;;;;;;5067894;28;20395;-55
2022/07/08 12:01:54;;;;;;;8.13;3.90;;;24.90;99.90;;;;;;5068397;28;20911;-55
2022/07/08 12:04:20;;;;;;;8.60;3.80;;;25.00;99.90;;;;;;5067825;28;20467;-55
2022/07/08 12:06:51;;;;;;;6.50;3.78;;;25.20;99.90;;;;;;5068155;28;20399;-55
2022/07/08 12:09:18;;;;;;;10.15;4.13;;;25.00;99.90;;;;;;5066947;28;20470;-55
2022/07/08 12:11:52;;;;;;;7.10;3.80;;;25.10;99.90;;;;;;5068577;28;20445;-55
2022/07/08 12:14:18;;;;;;;8.18;3.63;;;25.10;99.90;;;;;;5068390;28;20403;-55
2022/07/08 12:16:46;;;;;;;6.07;3.35;;;24.70;99.90;;;;;;5073848;28;20409;-55
2022/07/08 12:19:35;;;;;;;7.10;3.90;;;24.70;99.90;;;;;;5079829;28;20871;-55
2022/07/08 12:22:06;;;;;;;6.75;3.60;;;25.10;99.90;;;;;;5074758;28;20400;-56
2022/07/08 12:24:39;;;;;;;8.07;3.80;;;25.30;99.90;;;;;;5071359;28;20398;-56
2022/07/08 12:27:09;;;;;;;7.30;3.50;;;25.00;99.90;;;;;;5071239;28;20710;-55
2022/07/08 12:29:37;;;;;;;7.63;3.70;;;24.70;99.90;;;;;;5071311;28;20418;-56
2022/07/08 12:32:10;;;;;;;7.57;3.67;;;24.50;99.90;;;;;;5069914;28;20442;-55
2022/07/08 12:34:37;;;;;;;7.70;4.20;;;24.70;99.90;;;;;;5071662;28;20521;-55
2022/07/08 12:37:17;;;;;;;9.80;4.18;;;24.50;99.90;;;;;;5070640;28;20380;-56
2022/07/08 12:39:43;;;;;;;6.50;3.73;;;24.30;99.90;;;;;;5068184;28;20394;-55
2022/07/08 12:42:09;;;;;;;7.65;4.00;;;24.50;99.90;;;;;;5076089;28;20372;-55
2022/07/08 12:44:39;;;;;;;7.65;3.90;;;24.40;99.90;;;;;;5081578;28;20560;-56
2022/07/08 12:47:05;;;;;;;8.45;4.28;;;24.60;99.90;;;;;;5091238;28;20862;-55