Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:01;;;;;;;55.20;28.27;;;9.90;99.90;;;;;;5052448;28;20217;-83
2022/11/15 00:03:27;;;;;;;58.43;28.33;;;9.90;99.90;;;;;;5053488;28;20210;-84
2022/11/15 00:05:53;;;;;;;52.67;27.77;;;9.90;99.90;;;;;;5057644;28;20186;-84
2022/11/15 00:08:20;;;;;;;57.13;28.67;;;9.80;99.90;;;;;;5053723;28;20271;-84
2022/11/15 00:11:00;;;;;;;55.83;27.93;;;9.70;99.90;;;;;;5052535;28;20194;-86
2022/11/15 00:13:26;;;;;;;56.50;27.60;;;9.80;99.90;;;;;;5052543;28;20171;-85
2022/11/15 00:15:52;;;;;;;55.23;27.50;;;9.80;99.90;;;;;;5037219;28;20187;-83
2022/11/15 00:18:18;;;;;;;51.80;26.30;;;9.80;99.90;;;;;;5057215;28;20545;-86
2022/11/15 00:20:44;;;;;;;52.23;26.63;;;9.70;99.90;;;;;;5041723;28;20234;-84
2022/11/15 00:23:10;;;;;;;51.73;27.30;;;9.70;99.90;;;;;;5059464;28;20221;-84
2022/11/15 00:25:36;;;;;;;45.53;25.03;;;9.70;99.90;;;;;;5038392;28;20271;-83
2022/11/15 00:28:03;;;;;;;49.83;25.93;;;9.80;99.90;;;;;;5039439;28;20328;-80
2022/11/15 00:30:28;;;;;;;50.53;26.50;;;9.80;99.90;;;;;;5057869;28;20183;-85
2022/11/15 00:32:55;;;;;;;49.63;26.80;;;9.70;99.90;;;;;;5064156;28;20183;-83
2022/11/15 00:35:21;;;;;;;52.33;26.10;;;9.70;99.90;;;;;;5046923;28;20198;-84
2022/11/15 00:37:47;;;;;;;50.43;26.63;;;9.70;99.90;;;;;;5038207;28;20190;-84
2022/11/15 00:40:14;;;;;;;51.07;25.10;;;9.70;99.90;;;;;;5056476;28;20670;-85
2022/11/15 00:42:40;;;;;;;49.40;26.63;;;9.70;99.90;;;;;;5060976;28;20202;-83
2022/11/15 00:45:06;;;;;;;49.00;26.63;;;9.70;99.90;;;;;;5054407;28;20214;-84
2022/11/15 00:47:32;;;;;;;52.73;28.93;;;9.70;99.90;;;;;;5056439;28;20209;-83
2022/11/15 00:49:58;;;;;;;55.73;27.23;;;9.60;99.90;;;;;;5055858;28;20218;-85
2022/11/15 00:52:24;;;;;;;53.70;27.57;;;9.60;99.90;;;;;;5055694;28;20273;-84
2022/11/15 00:54:50;;;;;;;51.30;26.90;;;9.60;99.90;;;;;;5037746;28;20182;-84
2022/11/15 00:57:15;;;;;;;49.57;26.63;;;9.60;99.90;;;;;;5055522;28;20194;-84
2022/11/15 00:59:41;;;;;;;52.10;26.90;;;9.60;99.90;;;;;;5055707;28;20285;-85
2022/11/15 01:02:07;;;;;;;54.77;27.70;;;9.50;99.90;;;;;;5055516;28;20185;-86
2022/11/15 01:04:33;;;;;;;53.20;28.40;;;9.60;99.90;;;;;;5055560;28;20577;-86
2022/11/15 01:06:59;;;;;;;53.17;26.07;;;9.60;99.90;;;;;;5055724;28;20276;-84
2022/11/15 01:09:25;;;;;;;45.60;25.93;;;9.70;99.90;;;;;;5037257;28;20211;-85
2022/11/15 01:11:50;;;;;;;49.97;26.47;;;9.60;99.90;;;;;;5055360;28;20516;-83
2022/11/15 01:14:16;;;;;;;50.80;25.93;;;9.60;99.90;;;;;;5055409;28;20179;-85
2022/11/15 01:16:42;;;;;;;51.77;27.00;;;9.60;99.90;;;;;;5055536;28;20284;-84
2022/11/15 01:19:08;;;;;;;53.60;26.33;;;9.50;99.90;;;;;;5037320;28;20191;-83
2022/11/15 01:21:33;;;;;;;51.27;26.57;;;9.50;99.90;;;;;;5055059;28;20246;-85
2022/11/15 01:23:59;;;;;;;52.57;27.07;;;9.50;99.90;;;;;;5054983;28;20287;-79
2022/11/15 01:26:25;;;;;;;50.63;27.33;;;9.50;99.90;;;;;;5054403;28;20187;-83
2022/11/15 01:28:52;;;;;;;52.47;26.70;;;9.50;99.90;;;;;;5055132;28;20178;-83
2022/11/15 01:31:19;;;;;;;52.67;26.70;;;9.50;99.90;;;;;;5037032;28;20227;-84
2022/11/15 01:33:45;;;;;;;50.13;25.73;;;9.60;99.90;;;;;;5055280;28;20190;-80
2022/11/15 01:36:14;;;;;;;53.27;26.67;;;9.60;99.90;;;;;;5062339;28;20664;-80
2022/11/15 01:38:40;;;;;;;48.10;27.10;;;9.60;99.90;;;;;;5055077;28;20191;-83
2022/11/15 01:41:06;;;;;;;48.40;27.23;;;9.60;99.90;;;;;;5059717;28;20298;-82
2022/11/15 01:43:34;;;;;;;53.50;26.77;;;9.60;99.90;;;;;;5055510;28;20187;-80
2022/11/15 01:46:26;;;;;;;55.40;28.20;;;9.70;99.90;;;;;;5054489;28;20178;-81
2022/11/15 01:48:55;;;;;;;55.23;27.10;;;9.60;99.90;;;;;;5054478;28;20174;-83
2022/11/15 01:51:25;;;;;;;60.77;29.20;;;9.60;99.90;;;;;;5054499;28;20182;-83
2022/11/15 01:53:55;;;;;;;57.13;27.93;;;9.60;99.90;;;;;;5054631;28;20183;-83
2022/11/15 01:56:25;;;;;;;53.83;26.80;;;9.60;99.90;;;;;;5054575;28;20183;-80
2022/11/15 01:58:52;;;;;;;55.33;27.67;;;9.60;99.90;;;;;;5055288;28;20176;-81
2022/11/15 02:01:19;;;;;;;60.20;28.63;;;9.70;99.90;;;;;;5065764;28;20226;-83
2022/11/15 02:03:54;;;;;;;57.80;28.23;;;9.70;99.90;;;;;;5066780;28;20265;-82
2022/11/15 02:06:22;;;;;;;53.47;26.67;;;9.60;99.90;;;;;;5036659;28;20287;-81
2022/11/15 02:08:50;;;;;;;53.97;27.10;;;9.60;99.90;;;;;;5054588;28;20270;-85
2022/11/15 02:11:16;;;;;;;54.50;27.40;;;9.60;99.90;;;;;;5063521;28;20187;-82
2022/11/15 02:13:43;;;;;;;54.80;26.90;;;9.60;99.90;;;;;;5063061;28;20226;-82
2022/11/15 02:16:32;;;;;;;56.10;28.10;;;9.60;99.90;;;;;;5036851;28;20549;-83
2022/11/15 02:19:18;;;;;;;56.27;27.77;;;9.70;99.90;;;;;;5060638;28;20170;-83
2022/11/15 02:22:09;;;;;;;52.93;26.73;;;9.60;99.90;;;;;;5024117;28;20209;-83
2022/11/15 02:25:14;;;;;;;52.50;28.03;;;9.50;99.90;;;;;;5053739;28;21030;-84
2022/11/15 02:27:58;;;;;;;48.33;27.07;;;9.50;99.90;;;;;;5054048;28;20269;-81
2022/11/15 02:30:33;;;;;;;53.07;27.10;;;9.50;99.90;;;;;;5054085;28;20268;-82
2022/11/15 02:33:07;;;;;;;49.83;26.20;;;9.40;99.90;;;;;;5054789;28;20217;-83
2022/11/15 02:35:58;;;;;;;55.70;27.73;;;9.40;99.90;;;;;;5072238;28;20543;-81
2022/11/15 02:38:58;;;;;;;52.87;26.93;;;9.50;99.90;;;;;;5054515;28;20179;-84
2022/11/15 02:41:41;;;;;;;58.00;27.83;;;9.50;99.90;;;;;;5054120;28;20508;-83
2022/11/15 02:44:17;;;;;;;53.53;26.77;;;9.50;99.90;;;;;;5016472;28;20186;-85
2022/11/15 02:47:13;;;;;;;61.10;28.07;;;9.50;99.90;;;;;;5033961;28;20257;-84
2022/11/15 02:49:45;;;;;;;55.63;27.50;;;9.40;99.90;;;;;;5037619;28;20177;-83
2022/11/15 02:52:19;;;;;;;51.07;27.10;;;9.50;99.90;;;;;;5016133;28;20617;-84
2022/11/15 02:54:55;;;;;;;54.47;27.20;;;9.40;99.90;;;;;;5033692;28;20176;-85
2022/11/15 02:57:26;;;;;;;56.77;27.40;;;9.40;99.90;;;;;;5033597;28;20218;-86
2022/11/15 03:00:03;;;;;;;58.73;27.20;;;9.50;99.90;;;;;;5033681;28;20310;-84
2022/11/15 03:03:12;;;;;;;51.40;26.97;;;9.50;99.90;;;;;;5033544;28;20233;-85
2022/11/15 03:06:25;;;;;;;57.70;28.30;;;9.50;99.90;;;;;;5033629;28;20202;-81
2022/11/15 03:09:00;;;;;;;58.13;26.47;;;9.50;99.90;;;;;;5029120;28;20183;-83
2022/11/15 03:11:29;;;;;;;55.57;27.37;;;9.40;99.90;;;;;;5033438;28;20171;-85
2022/11/15 03:14:22;;;;;;;53.93;27.27;;;9.50;99.90;;;;;;5033363;28;20187;-85
2022/11/15 03:16:58;;;;;;;50.67;26.53;;;9.50;99.90;;;;;;5015782;28;20542;-85
2022/11/15 03:19:39;;;;;;;54.93;26.53;;;9.50;99.90;;;;;;5033272;28;20167;-85
2022/11/15 03:22:08;;;;;;;54.63;27.67;;;9.50;99.90;;;;;;5033440;28;20188;-85
2022/11/15 03:24:36;;;;;;;57.07;27.13;;;9.50;99.90;;;;;;5033007;28;20229;-84
2022/11/15 03:27:05;;;;;;;54.80;26.83;;;9.50;99.90;;;;;;5033078;28;20186;-85
2022/11/15 03:29:38;;;;;;;57.10;27.67;;;9.40;99.90;;;;;;5047521;28;20178;-82
2022/11/15 03:32:11;;;;;;;54.57;27.07;;;9.40;99.90;;;;;;5036538;28;20232;-85
2022/11/15 03:34:51;;;;;;;51.57;25.70;;;9.40;99.90;;;;;;5033604;28;20170;-85
2022/11/15 03:37:21;;;;;;;51.63;26.57;;;9.40;99.90;;;;;;5016664;28;20652;-83
2022/11/15 03:39:47;;;;;;;53.37;25.90;;;9.40;99.90;;;;;;5039415;28;20218;-83
2022/11/15 03:42:28;;;;;;;52.43;27.23;;;9.40;99.90;;;;;;5044686;28;20182;-85
2022/11/15 03:44:59;;;;;;;51.10;26.10;;;9.40;99.90;;;;;;5036960;28;20221;-81
2022/11/15 03:47:47;;;;;;;52.00;26.53;;;9.20;99.90;;;;;;5036835;28;20171;-84
2022/11/15 03:50:17;;;;;;;51.07;25.40;;;9.20;99.90;;;;;;5036912;28;20171;-84
2022/11/15 03:52:46;;;;;;;51.27;26.20;;;9.30;99.90;;;;;;5037247;28;20184;-82
2022/11/15 03:55:16;;;;;;;53.90;26.37;;;9.40;99.90;;;;;;5039987;28;20215;-82
2022/11/15 03:57:42;;;;;;;54.67;26.87;;;9.40;99.90;;;;;;5019726;28;20178;-83
2022/11/15 04:00:09;;;;;;;53.40;26.27;;;9.50;99.90;;;;;;5036947;28;20736;-83
2022/11/15 04:02:34;;;;;;;52.77;26.73;;;9.40;99.90;;;;;;5023355;28;20511;-82
2022/11/15 04:05:00;;;;;;;50.03;26.67;;;9.50;99.90;;;;;;5036712;28;20178;-84
2022/11/15 04:07:26;;;;;;;50.33;25.80;;;9.40;99.90;;;;;;5018730;28;20254;-82
2022/11/15 04:10:05;;;;;;;55.00;27.17;;;9.40;99.90;;;;;;5036630;28;20678;-82
2022/11/15 04:12:37;;;;;;;46.37;25.63;;;9.40;99.90;;;;;;5018734;28;20183;-83
2022/11/15 04:15:15;;;;;;;49.97;26.33;;;9.40;99.90;;;;;;5036330;28;20213;-81
2022/11/15 04:17:44;;;;;;;57.80;27.00;;;9.40;99.90;;;;;;5036271;28;20220;-82
2022/11/15 04:26:02;;;;;;;55.90;27.77;;;9.40;99.90;;;;;;5036339;28;20735;-81
2022/11/15 04:28:28;;;;;;;60.57;28.90;;;9.40;99.90;;;;;;5036065;28;20180;-80
2022/11/15 04:30:54;;;;;;;58.20;27.50;;;9.40;99.90;;;;;;5036137;28;20182;-82
2022/11/15 04:33:21;;;;;;;56.17;27.87;;;9.40;99.90;;;;;;5036090;28;20179;-83
2022/11/15 04:37:11;;;;;;;57.83;28.90;;;9.40;99.90;;;;;;5035992;28;20209;-83
2022/11/15 04:38:32;;;;;;;55.30;27.97;;;9.40;99.90;;;;;;5038636;28;20588;-85
2022/11/15 04:40:58;;;;;;;55.60;26.87;;;9.40;99.90;;;;;;5036226;28;20202;-86
2022/11/15 04:43:24;;;;;;;56.63;28.73;;;9.40;99.90;;;;;;5036166;28;20204;-85
2022/11/15 04:45:50;;;;;;;58.80;28.60;;;9.30;99.90;;;;;;5035991;28;20183;-83
2022/11/15 04:48:16;;;;;;;60.30;28.90;;;9.30;99.90;;;;;;5036964;28;20197;-80
2022/11/15 04:50:41;;;;;;;59.13;29.23;;;9.30;99.90;;;;;;5018901;28;20188;-83
2022/11/15 04:53:07;;;;;;;68.60;28.70;;;9.30;99.90;;;;;;5018179;28;20538;-84
2022/11/15 04:55:33;;;;;;;65.77;28.20;;;9.30;99.90;;;;;;5036027;28;20229;-81
2022/11/15 04:58:01;;;;;;;53.57;26.70;;;9.30;99.90;;;;;;5044813;28;20213;-80
2022/11/15 05:00:27;;;;;;;56.43;26.90;;;9.30;99.90;;;;;;5035572;28;20237;-80
2022/11/15 05:05:38;;;;;;;55.67;27.30;;;9.30;99.90;;;;;;5036263;28;20181;-79
2022/11/15 05:08:04;;;;;;;55.93;28.07;;;9.30;99.90;;;;;;5037596;28;20561;-81
2022/11/15 05:10:30;;;;;;;54.10;27.30;;;9.30;99.90;;;;;;5020697;28;20234;-81
2022/11/15 05:12:56;;;;;;;55.60;27.00;;;9.30;99.90;;;;;;5035962;28;20601;-81
2022/11/15 05:15:22;;;;;;;62.10;28.63;;;9.30;99.90;;;;;;5018395;28;20244;-79
2022/11/15 05:17:48;;;;;;;50.10;25.90;;;9.30;99.90;;;;;;5037147;28;20190;-79
2022/11/15 05:20:13;;;;;;;54.27;26.27;;;9.30;99.90;;;;;;5017384;28;20281;-80
2022/11/15 05:22:40;;;;;;;55.80;27.33;;;9.30;99.90;;;;;;5034679;28;20210;-82
2022/11/15 05:25:07;;;;;;;55.27;27.67;;;9.40;99.90;;;;;;5035436;28;20208;-85
2022/11/15 05:27:34;;;;;;;59.13;28.30;;;9.30;99.90;;;;;;5034989;28;20183;-82
2022/11/15 05:30:00;;;;;;;62.67;30.20;;;9.30;99.90;;;;;;5035766;28;20206;-82
2022/11/15 05:32:26;;;;;;;59.80;28.53;;;9.30;99.90;;;;;;5036842;28;20186;-82
2022/11/15 05:34:52;;;;;;;60.60;26.67;;;9.30;99.90;;;;;;5033627;28;20213;-80
2022/11/15 05:37:18;;;;;;;62.87;27.03;;;9.30;99.90;;;;;;5017044;28;20183;-81
2022/11/15 05:39:44;;;;;;;64.03;28.53;;;9.30;99.90;;;;;;5033970;28;20183;-79
2022/11/15 05:42:14;;;;;;;62.53;28.47;;;9.20;99.90;;;;;;5034184;28;20510;-82
2022/11/15 05:44:45;;;;;;;65.07;29.13;;;9.40;99.90;;;;;;5034356;28;20158;-83
2022/11/15 05:47:17;;;;;;;60.93;27.67;;;9.30;99.90;;;;;;5037018;28;20174;-81
2022/11/15 05:49:44;;;;;;;56.20;27.47;;;9.30;99.90;;;;;;5017173;28;20182;-82
2022/11/15 05:52:15;;;;;;;58.47;27.97;;;9.40;99.90;;;;;;5034272;28;20202;-82
2022/11/15 05:54:41;;;;;;;69.03;29.50;;;9.30;99.90;;;;;;5034110;28;20273;-81
2022/11/15 05:57:07;;;;;;;64.93;28.60;;;9.30;99.90;;;;;;5047747;28;20654;-83
2022/11/15 05:59:34;;;;;;;66.87;28.20;;;9.40;99.90;;;;;;5054141;28;20297;-81
2022/11/15 06:02:00;;;;;;;59.03;27.00;;;9.30;99.90;;;;;;5054119;28;20278;-83
2022/11/15 06:04:26;;;;;;;64.60;28.03;;;9.40;99.90;;;;;;5054051;28;20849;-81
2022/11/15 06:06:51;;;;;;;57.53;26.67;;;9.40;99.90;;;;;;5035811;28;20190;-83
2022/11/15 06:09:17;;;;;;;62.30;26.37;;;9.40;99.90;;;;;;5054079;28;20550;-80
2022/11/15 06:11:43;;;;;;;64.40;28.73;;;9.40;99.90;;;;;;5054671;28;20187;-83
2022/11/15 06:14:09;;;;;;;56.67;26.83;;;9.40;99.90;;;;;;5053433;28;20183;-84
2022/11/15 06:16:34;;;;;;;60.37;27.07;;;9.40;99.90;;;;;;5038470;28;20190;-80
2022/11/15 06:19:00;;;;;;;61.47;27.27;;;9.40;99.90;;;;;;5053806;28;20517;-83
2022/11/15 06:21:28;;;;;;;54.73;25.20;;;9.40;99.90;;;;;;5035706;28;20262;-82
2022/11/15 06:23:55;;;;;;;58.77;25.70;;;9.30;99.90;;;;;;5053591;28;20746;-80
2022/11/15 06:26:21;;;;;;;57.47;26.60;;;9.30;99.90;;;;;;5038204;28;20197;-83
2022/11/15 06:28:46;;;;;;;56.40;25.67;;;9.40;99.90;;;;;;5069615;28;20205;-79
2022/11/15 06:31:12;;;;;;;55.93;26.93;;;9.40;99.90;;;;;;5069585;28;20676;-82
2022/11/15 06:33:39;;;;;;;52.80;25.93;;;9.40;99.90;;;;;;5043286;28;20947;-83
2022/11/15 06:36:07;;;;;;;53.53;25.37;;;9.30;99.90;;;;;;5056221;28;20178;-84
2022/11/15 06:38:33;;;;;;;53.17;24.00;;;9.40;99.90;;;;;;5070555;28;20212;-82
2022/11/15 06:41:07;;;;;;;53.50;24.47;;;9.40;99.90;;;;;;5056534;28;20253;-84
2022/11/15 06:43:34;;;;;;;43.97;23.37;;;9.40;99.90;;;;;;5036055;28;20196;-86
2022/11/15 06:46:01;;;;;;;49.27;25.33;;;9.40;99.90;;;;;;5036138;28;20188;-79
2022/11/15 06:48:28;;;;;;;46.93;23.53;;;9.40;99.90;;;;;;5052976;28;20182;-81
2022/11/15 06:50:56;;;;;;;51.07;24.17;;;9.40;99.90;;;;;;5053558;28;20743;-83
2022/11/15 06:53:22;;;;;;;47.63;23.20;;;9.40;99.90;;;;;;5035497;28;20208;-84
2022/11/15 06:55:48;;;;;;;47.67;23.17;;;9.40;99.90;;;;;;5053855;28;20194;-80
2022/11/15 06:58:14;;;;;;;43.83;22.07;;;9.40;99.90;;;;;;5053120;28;20266;-81
2022/11/15 07:00:40;;;;;;;47.93;22.77;;;9.40;99.90;;;;;;5057926;28;20246;-80
2022/11/15 07:03:06;;;;;;;48.77;23.33;;;9.40;99.90;;;;;;5059622;28;20174;-82
2022/11/15 07:05:31;;;;;;;44.87;22.77;;;9.40;99.90;;;;;;5053933;28;20639;-79
2022/11/15 07:07:58;;;;;;;46.90;21.77;;;9.40;99.90;;;;;;5053389;28;20274;-82
2022/11/15 07:10:25;;;;;;;42.07;21.07;;;9.40;99.90;;;;;;5036897;28;20189;-82
2022/11/15 07:12:52;;;;;;;40.97;21.07;;;9.40;99.90;;;;;;5053487;28;20651;-81
2022/11/15 07:15:19;;;;;;;43.33;23.23;;;9.50;99.90;;;;;;5030668;28;20233;-80
2022/11/15 07:17:45;;;;;;;40.67;21.23;;;9.50;99.90;;;;;;5032786;28;20289;-83
2022/11/15 07:20:13;;;;;;;45.50;22.47;;;9.40;99.90;;;;;;5035125;28;20301;-82
2022/11/15 07:22:40;;;;;;;44.87;22.73;;;9.40;99.90;;;;;;5052415;28;20282;-80
2022/11/15 07:25:06;;;;;;;45.23;21.87;;;9.40;99.90;;;;;;5051324;28;20189;-81
2022/11/15 07:27:31;;;;;;;41.37;20.93;;;9.30;99.90;;;;;;5053661;28;20273;-84
2022/11/15 07:29:57;;;;;;;48.63;22.53;;;9.40;99.90;;;;;;5052986;28;20233;-83
2022/11/15 07:32:23;;;;;;;46.20;21.60;;;9.40;99.90;;;;;;5053218;28;20179;-85
2022/11/15 07:34:49;;;;;;;47.33;22.00;;;9.50;99.90;;;;;;5053270;28;20334;-83
2022/11/15 07:37:16;;;;;;;48.80;22.03;;;9.60;99.90;;;;;;5053635;28;20202;-84
2022/11/15 07:39:42;;;;;;;47.20;22.37;;;9.50;99.90;;;;;;5053703;28;20167;-83
2022/11/15 07:44:52;;;;;;;46.43;23.27;;;9.40;99.90;;;;;;5053111;28;20277;-81
2022/11/15 07:47:18;;;;;;;51.40;23.47;;;9.40;99.90;;;;;;5059996;28;20691;-84
2022/11/15 07:49:45;;;;;;;50.17;23.17;;;9.20;99.90;;;;;;5057690;28;20186;-84
2022/11/15 07:52:12;;;;;;;54.27;25.10;;;9.20;99.90;;;;;;5053143;28;20196;-83
2022/11/15 07:54:38;;;;;;;57.80;26.13;;;9.20;99.90;;;;;;5055104;28;20226;-85
2022/11/15 07:57:05;;;;;;;55.13;24.13;;;9.20;99.90;;;;;;5060022;28;20177;-80
2022/11/15 07:59:31;;;;;;;56.03;26.77;;;9.30;99.90;;;;;;5061679;28;20260;-85
2022/11/15 08:01:57;;;;;;;53.30;25.43;;;9.30;99.90;;;;;;5053484;28;20246;-83
2022/11/15 08:04:23;;;;;;;53.00;25.87;;;9.10;99.90;;;;;;5035423;28;20547;-84
2022/11/15 08:06:48;;;;;;;53.13;25.37;;;9.20;99.90;;;;;;5054747;28;20177;-84
2022/11/15 08:09:14;;;;;;;51.70;24.27;;;9.30;99.90;;;;;;5053695;28;20573;-85
2022/11/15 08:11:40;;;;;;;53.13;25.40;;;9.30;99.90;;;;;;5053872;28;20178;-85
2022/11/15 08:14:06;;;;;;;56.87;24.50;;;9.20;99.90;;;;;;5053211;28;20620;-83
2022/11/15 08:16:32;;;;;;;53.17;24.00;;;9.30;99.90;;;;;;5052968;28;20190;-84
2022/11/15 08:18:58;;;;;;;57.47;26.00;;;9.30;99.90;;;;;;5053169;28;20269;-86
2022/11/15 08:21:24;;;;;;;51.90;24.60;;;9.40;99.90;;;;;;5034562;28;20747;-82
2022/11/15 08:23:50;;;;;;;57.40;25.37;;;9.40;99.90;;;;;;5052139;28;20222;-84
2022/11/15 08:26:16;;;;;;;55.97;24.87;;;9.40;99.90;;;;;;5052576;28;20250;-84
2022/11/15 08:28:42;;;;;;;53.30;24.90;;;9.50;99.90;;;;;;5052310;28;20181;-81
2022/11/15 08:31:17;;;;;;;46.43;23.50;;;9.50;99.90;;;;;;5052401;28;20188;-82
2022/11/15 08:33:44;;;;;;;48.17;23.67;;;9.50;99.90;;;;;;5035279;28;20589;-82
2022/11/15 08:36:15;;;;;;;42.00;23.00;;;9.50;99.90;;;;;;5054514;28;20265;-83
2022/11/15 08:38:42;;;;;;;47.77;24.60;;;9.50;99.90;;;;;;5038691;28;20194;-84
2022/11/15 08:41:19;;;;;;;48.87;23.83;;;9.60;99.90;;;;;;5056683;28;20573;-85
2022/11/15 08:43:45;;;;;;;56.83;24.63;;;9.60;99.90;;;;;;5056996;28;20165;-85
2022/11/15 08:46:13;;;;;;;55.00;24.37;;;9.70;99.90;;;;;;5045176;28;20217;-84
2022/11/15 08:48:39;;;;;;;46.40;23.27;;;9.70;99.90;;;;;;5059650;28;20174;-84
2022/11/15 08:51:05;;;;;;;48.57;23.30;;;9.70;99.90;;;;;;5073227;28;20189;-84
2022/11/15 08:53:33;;;;;;;43.43;22.53;;;9.80;99.90;;;;;;5058113;28;20182;-84
2022/11/15 08:55:59;;;;;;;42.07;22.40;;;9.90;99.90;;;;;;5056471;28;20229;-86
2022/11/15 08:58:24;;;;;;;46.07;22.20;;;10.00;99.90;;;;;;5056294;28;20179;-82
2022/11/15 09:00:50;;;;;;;45.77;24.10;;;10.00;99.90;;;;;;5060439;28;20296;-81
2022/11/15 09:03:16;;;;;;;47.97;23.20;;;10.10;99.90;;;;;;5056530;28;20174;-81
2022/11/15 09:05:42;;;;;;;43.23;22.90;;;10.10;99.90;;;;;;5055652;28;20693;-83
2022/11/15 09:08:08;;;;;;;43.53;23.20;;;10.10;99.90;;;;;;5055556;28;20273;-84
2022/11/15 09:10:34;;;;;;;44.57;22.43;;;10.30;99.90;;;;;;5056025;28;20296;-84
2022/11/15 09:13:00;;;;;;;49.17;24.57;;;10.30;99.90;;;;;;5056784;28;20205;-85
2022/11/15 09:15:26;;;;;;;48.67;24.57;;;10.30;99.90;;;;;;5061438;28;20676;-84
2022/11/15 09:17:52;;;;;;;54.67;25.77;;;10.30;99.90;;;;;;5062952;28;20178;-84
2022/11/15 09:20:18;;;;;;;49.47;25.37;;;10.30;99.90;;;;;;5055788;28;20207;-84
2022/11/15 09:22:44;;;;;;;53.50;25.63;;;10.40;99.90;;;;;;5055769;28;20617;-84
2022/11/15 09:25:09;;;;;;;49.80;24.50;;;10.40;99.90;;;;;;5058036;28;20182;-84
2022/11/15 09:27:35;;;;;;;48.30;24.30;;;10.50;99.90;;;;;;5069128;28;20189;-84
2022/11/15 09:30:02;;;;;;;59.97;26.30;;;10.60;99.90;;;;;;5062011;28;20187;-84
2022/11/15 09:32:30;;;;;;;53.47;25.87;;;10.60;99.90;;;;;;5057159;28;20205;-83
2022/11/15 09:34:57;;;;;;;49.63;24.93;;;10.70;99.90;;;;;;5039675;28;20197;-83
2022/11/15 09:37:23;;;;;;;52.07;24.93;;;10.60;99.90;;;;;;5071320;28;20270;-85
2022/11/15 09:39:48;;;;;;;57.47;26.33;;;10.50;99.90;;;;;;5064531;28;20635;-86
2022/11/15 09:42:17;;;;;;;53.37;25.17;;;10.40;99.90;;;;;;5055776;28;20550;-85
2022/11/15 09:45:10;;;;;;;55.97;26.87;;;10.50;99.90;;;;;;5055367;28;20236;-84
2022/11/15 09:47:54;;;;;;;56.50;26.10;;;10.50;99.90;;;;;;5037192;28;20178;-85
2022/11/15 09:50:36;;;;;;;52.33;25.60;;;10.50;99.90;;;;;;5055344;28;20728;-85
2022/11/15 09:53:02;;;;;;;53.87;25.10;;;10.50;99.90;;;;;;5039118;28;20182;-85
2022/11/15 09:55:39;;;;;;;56.93;25.77;;;10.50;99.90;;;;;;5060459;28;20219;-86
2022/11/15 09:58:26;;;;;;;53.37;25.70;;;10.50;99.90;;;;;;5058942;28;20193;-84
2022/11/15 10:00:53;;;;;;;51.53;25.20;;;10.60;99.90;;;;;;5037108;28;20754;-84
2022/11/15 10:03:35;;;;;;;55.77;26.53;;;10.50;99.90;;;;;;5037359;28;20438;-84
2022/11/15 10:06:03;;;;;;;55.00;25.17;;;10.50;99.90;;;;;;5054975;28;20174;-84
2022/11/15 10:08:51;;;;;;;53.17;26.23;;;10.50;99.90;;;;;;5054930;28;20269;-84
2022/11/15 10:11:24;;;;;;;54.50;25.33;;;10.50;99.90;;;;;;5039124;28;20225;-84
2022/11/15 10:13:53;;;;;;;51.40;25.00;;;10.50;99.90;;;;;;5060014;28;20238;-84
2022/11/15 10:16:31;;;;;;;58.03;26.17;;;10.40;99.90;;;;;;5065219;28;20191;-84
2022/11/15 10:19:27;;;;;;;54.20;25.50;;;10.50;99.90;;;;;;5036915;28;20194;-84
2022/11/15 10:22:01;;;;;;;53.87;25.60;;;10.60;99.90;;;;;;5043367;28;20226;-83
2022/11/15 10:24:33;;;;;;;56.63;26.43;;;10.70;99.90;;;;;;5059652;28;20222;-83
2022/11/15 10:27:00;;;;;;;53.97;27.10;;;10.80;99.90;;;;;;5055692;28;20174;-84
2022/11/15 10:29:26;;;;;;;56.50;26.17;;;11.10;99.90;;;;;;5054998;28;20187;-82
2022/11/15 10:31:52;;;;;;;51.30;25.17;;;11.20;99.90;;;;;;5054646;28;20185;-83
2022/11/15 10:34:23;;;;;;;52.23;26.00;;;11.30;99.90;;;;;;5054726;28;20194;-85
2022/11/15 10:37:01;;;;;;;55.33;25.93;;;11.10;99.90;;;;;;5054297;28;20826;-82
2022/11/15 10:39:28;;;;;;;45.30;23.37;;;11.20;99.90;;;;;;5054437;28;20270;-85
2022/11/15 10:41:54;;;;;;;44.43;23.07;;;11.10;99.90;;;;;;5037606;28;20248;-84
2022/11/15 10:44:31;;;;;;;51.53;24.57;;;11.10;99.90;;;;;;5054006;28;20245;-82
2022/11/15 10:47:02;;;;;;;48.37;23.07;;;11.00;99.90;;;;;;5053585;28;20183;-81
2022/11/15 10:49:32;;;;;;;48.73;23.10;;;11.00;99.90;;;;;;5035825;28;20270;-84
2022/11/15 10:52:16;;;;;;;48.20;22.07;;;11.10;99.90;;;;;;5053555;28;20603;-83
2022/11/15 10:54:49;;;;;;;46.13;21.77;;;11.10;99.90;;;;;;5059376;28;20225;-81
2022/11/15 10:57:19;;;;;;;37.63;20.13;;;11.10;99.90;;;;;;5054910;28;20247;-81
2022/11/15 10:59:53;;;;;;;37.63;20.23;;;11.10;99.90;;;;;;5053103;28;20214;-81
2022/11/15 11:02:42;;;;;;;33.33;18.13;;;11.30;99.90;;;;;;5056465;28;20639;-80
2022/11/15 11:05:28;;;;;;;32.43;18.07;;;11.40;99.90;;;;;;5058024;28;20254;-82
2022/11/15 11:08:19;;;;;;;30.93;17.77;;;11.40;99.90;;;;;;5039125;28;20188;-82
2022/11/15 11:10:56;;;;;;;29.20;17.00;;;11.40;99.90;;;;;;5054837;28;20183;-83
2022/11/15 11:13:27;;;;;;;33.03;19.10;;;11.40;99.90;;;;;;5053289;28;20175;-83
2022/11/15 11:16:05;;;;;;;30.93;18.57;;;11.30;99.90;;;;;;5053348;28;20539;-82
2022/11/15 11:18:42;;;;;;;30.67;18.33;;;11.30;99.90;;;;;;5053661;28;20202;-82
2022/11/15 11:21:14;;;;;;;33.37;18.57;;;11.40;99.90;;;;;;5038562;28;20210;-83
2022/11/15 11:24:07;;;;;;;36.10;20.37;;;11.40;99.90;;;;;;5033529;28;20231;-82
2022/11/15 11:26:48;;;;;;;33.77;18.97;;;11.40;99.90;;;;;;5034733;28;20180;-84
2022/11/15 11:29:42;;;;;;;34.03;18.30;;;11.50;99.90;;;;;;5035803;28;20176;-83
2022/11/15 11:32:26;;;;;;;31.17;18.23;;;11.50;99.90;;;;;;5034079;28;20191;-84
2022/11/15 11:35:15;;;;;;;32.50;17.50;;;11.50;99.90;;;;;;5033468;28;20173;-85
2022/11/15 11:38:03;;;;;;;28.40;17.70;;;11.50;99.90;;;;;;5014964;28;20198;-82
2022/11/15 11:40:42;;;;;;;28.80;17.77;;;11.50;99.90;;;;;;5032072;28;20200;-84
2022/11/15 11:43:33;;;;;;;32.83;18.37;;;11.40;99.90;;;;;;5034323;28;20205;-83
2022/11/15 11:46:17;;;;;;;33.83;19.37;;;11.40;99.90;;;;;;5033140;28;20229;-83
2022/11/15 11:48:51;;;;;;;30.87;19.20;;;11.50;99.90;;;;;;5035817;28;20218;-83
2022/11/15 11:52:05;;;;;;;33.93;18.17;;;11.50;99.90;;;;;;5035243;28;20172;-85
2022/11/15 11:54:42;;;;;;;29.90;17.67;;;11.60;99.90;;;;;;5041277;28;20182;-80
2022/11/15 11:57:26;;;;;;;28.47;17.17;;;11.70;99.90;;;;;;5051206;28;20172;-83
2022/11/15 12:00:05;;;;;;;27.77;17.87;;;11.80;99.90;;;;;;5039265;28;20609;-83
2022/11/15 12:02:42;;;;;;;27.90;17.33;;;11.80;99.90;;;;;;5035337;28;20176;-83
2022/11/15 12:05:33;;;;;;;26.87;17.37;;;11.80;99.90;;;;;;5034309;28;20175;-85
2022/11/15 12:08:14;;;;;;;29.33;17.07;;;11.80;99.90;;;;;;5031859;28;20171;-85
2022/11/15 12:10:47;;;;;;;27.17;16.80;;;11.80;99.90;;;;;;5034634;28;20252;-82
2022/11/15 12:13:24;;;;;;;28.73;17.10;;;11.80;99.90;;;;;;5036954;28;20258;-85
2022/11/15 12:16:10;;;;;;;31.23;18.03;;;11.80;99.90;;;;;;5036727;28;20228;-84
2022/11/15 12:18:37;;;;;;;29.30;17.57;;;11.80;99.90;;;;;;5037157;28;20203;-85
2022/11/15 12:21:43;;;;;;;26.37;17.00;;;11.80;99.90;;;;;;5038562;28;20211;-82
2022/11/15 12:24:27;;;;;;;28.13;17.40;;;11.70;99.90;;;;;;5059013;28;20253;-82
2022/11/15 12:27:05;;;;;;;25.73;16.43;;;11.60;99.90;;;;;;5039376;28;20192;-81
2022/11/15 12:29:47;;;;;;;26.03;16.17;;;11.50;99.90;;;;;;5056583;28;20175;-83
2022/11/15 12:32:29;;;;;;;24.00;16.33;;;11.40;99.90;;;;;;5049340;28;20290;-81
2022/11/15 12:34:56;;;;;;;23.57;15.90;;;11.40;99.90;;;;;;5057760;28;20218;-81
2022/11/15 12:37:41;;;;;;;29.00;17.23;;;11.40;99.90;;;;;;5060005;28;20255;-82
2022/11/15 12:40:10;;;;;;;29.00;18.10;;;11.40;99.90;;;;;;5040199;28;20221;-81
2022/11/15 12:42:42;;;;;;;26.43;16.63;;;11.30;99.90;;;;;;5059287;28;20179;-81
2022/11/15 12:45:44;;;;;;;25.73;15.80;;;11.30;99.90;;;;;;5062743;28;20210;-84
2022/11/15 12:48:16;;;;;;;23.20;15.33;;;11.30;99.90;;;;;;4956152;29;20229;-82
2022/11/15 12:50:51;;;;;;;27.30;16.27;;;11.20;99.90;;;;;;4957032;29;20233;-83
2022/11/15 12:53:22;;;;;;;26.57;15.83;;;11.20;99.90;;;;;;4959566;29;20639;-84
2022/11/15 12:56:12;;;;;;;22.70;15.50;;;11.20;99.90;;;;;;4957741;29;20194;-85
2022/11/15 12:58:57;;;;;;;22.30;14.23;;;11.10;99.90;;;;;;4956376;29;20187;-84
2022/11/15 13:01:32;;;;;;;25.20;15.37;;;11.10;99.90;;;;;;4956714;29;20934;-84
2022/11/15 13:04:16;;;;;;;24.00;15.07;;;11.10;99.90;;;;;;4955880;29;20253;-83
2022/11/15 13:06:49;;;;;;;28.60;16.47;;;11.10;99.90;;;;;;4955711;29;20187;-84