Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:55;;;;;;;10.70;7.30;;;;;;;22.31;64.70;98887.11;232993;216;140675;-60
2023/09/14 00:07:01;;;;;;;11.40;6.90;;;;;;;22.32;65.09;98893.20;232853;216;145742;-60
2023/09/14 00:12:06;;;;;;;9.00;7.10;;;;;;;22.25;65.38;98896.48;232921;216;138995;-63
2023/09/14 00:17:10;;;;;;;10.70;7.80;;;;;;;22.21;66.10;98890.25;232942;216;136894;-64
2023/09/14 00:22:14;;;;;;;11.30;8.10;;;;;;;22.17;66.43;98880.05;232956;216;146334;-64
2023/09/14 00:27:18;;;;;;;13.00;8.80;;;;;;;22.13;66.92;98879.54;232885;216;138747;-64
2023/09/14 00:32:22;;;;;;;14.20;9.30;;;;;;;22.07;67.48;98879.31;232989;216;137386;-63
2023/09/14 00:37:27;;;;;;;11.20;8.90;;;;;;;21.95;68.22;98879.06;232935;216;145667;-66
2023/09/14 00:42:43;;;;;;;;;;;;;;;21.87;68.73;98887.73;232952;216;141263;-65
2023/09/14 00:47:52;;;;;;;8.80;7.80;;;;;;;21.84;69.69;98890.65;233103;216;134254;-66
2023/09/14 00:53:11;;;;;;;13.20;8.70;;;;;;;21.77;70.39;98893.40;232957;216;146665;-71
2023/09/14 00:58:19;;;;;;;13.20;8.80;;;;;;;21.76;70.48;98892.56;232957;216;140070;-66
2023/09/14 01:03:24;;;;;;;10.10;8.90;;;;;;;21.76;70.78;98889.51;232972;216;140492;-64
2023/09/14 01:08:30;;;;;;;12.90;8.80;;;;;;;21.65;71.32;98897.27;233144;216;146162;-64
2023/09/14 01:13:51;;;;;;;10.90;7.80;;;;;;;21.55;71.70;98903.21;232973;216;139409;-71
2023/09/14 01:19:10;;;;;;;10.70;8.10;;;;;;;21.51;72.20;98904.44;233031;217;137515;-69
2023/09/14 01:24:54;;;;;;;13.50;9.70;;;;;;;21.57;72.46;98905.92;232988;216;145766;-62
2023/09/14 01:30:03;;;;;;;10.20;8.50;;;;;;;21.57;72.36;98900.23;232886;216;138814;-63
2023/09/14 01:35:08;;;;;;;10.90;8.30;;;;;;;21.51;72.66;98895.70;232960;216;137346;-63
2023/09/14 01:40:12;;;;;;;11.50;8.20;;;;;;;21.43;72.86;98896.98;232998;216;146253;-65
2023/09/14 01:45:17;;;;;;;11.20;8.10;;;;;;;21.32;73.29;98893.91;232878;216;140348;-63
2023/09/14 01:50:22;;;;;;;9.30;7.20;;;;;;;21.30;73.17;98894.36;233113;216;138391;-63
2023/09/14 01:55:26;;;;;;;10.80;7.00;;;;;;;21.30;73.20;98906.31;233025;216;145670;-63
2023/09/14 02:00:32;;;;;;;11.10;7.50;;;;;;;21.32;73.08;98907.32;232955;216;138890;-64
2023/09/14 02:05:36;;;;;;;8.70;6.20;;;;;;;21.33;72.85;98911.20;232971;216;137818;-62
2023/09/14 02:10:39;;;;;;;7.00;5.30;;;;;;;21.31;72.36;98920.11;232900;216;145625;-64
2023/09/14 02:15:43;;;;;;;5.80;5.20;;;;;;;21.25;72.09;98922.84;232959;216;139944;-61
2023/09/14 02:20:49;;;;;;;7.20;5.30;;;;;;;21.23;72.11;98923.46;233039;215;136669;-64
2023/09/14 02:25:54;;;;;;;;;;;;;;;21.22;72.25;98922.07;232856;215;147698;-64
2023/09/14 02:30:59;;;;;;;4.90;4.00;;;;;;;21.25;72.12;98916.65;232885;215;140327;-63
2023/09/14 02:36:05;;;;;;;7.10;4.20;;;;;;;21.28;71.93;98917.51;232900;215;137361;-64
2023/09/14 02:41:08;;;;;;;5.80;4.00;;;;;;;21.23;72.16;98918.55;232942;215;146374;-62
2023/09/14 02:46:12;;;;;;;57.70;51.80;;;;;;;21.21;72.31;98917.56;232773;215;138624;-62
2023/09/14 02:51:18;;;;;;;6.70;5.80;;;;;;;21.11;72.74;98919.58;232943;215;138130;-63
2023/09/14 02:56:22;;;;;;;18.30;15.70;;;;;;;20.99;73.25;98920.62;233030;215;230474;-62
2023/09/14 03:01:28;;;;;;;4.90;4.30;;;;;;;20.93;73.73;98926.18;232882;215;138877;-65
2023/09/14 03:06:34;;;;;;;6.30;5.00;;;;;;;20.91;74.11;98930.68;232897;215;138520;-64
2023/09/14 03:11:39;;;;;;;42.80;38.30;;;;;;;20.89;74.32;98934.52;232833;215;145692;-66
2023/09/14 03:16:44;;;;;;;9.30;5.00;;;;;;;20.84;74.40;98940.31;232860;215;140664;-60
2023/09/14 03:21:47;;;;;;;7.60;5.00;;;;;;;20.83;74.72;98952.86;232869;215;137972;-61
2023/09/14 03:26:52;;;;;;;7.00;4.40;;;;;;;20.75;74.95;98959.01;232921;215;146836;-61
2023/09/14 03:31:57;;;;;;;;;;;;;;;20.73;75.14;98961.98;232822;215;139491;-62
2023/09/14 03:37:03;;;;;;;5.70;4.10;;;;;;;20.76;75.51;98967.81;232880;214;131073;-61
2023/09/14 05:45:31;;;;;;;4.60;2.60;;;;;;;20.38;76.46;99034.34;231397;224;696987;-60
2023/09/14 05:50:37;;;;;;;4.20;2.90;;;;;;;20.34;76.66;99035.20;232534;218;138378;-60
2023/09/14 05:55:43;;;;;;;5.50;2.90;;;;;;;20.31;76.63;99038.17;232521;218;145178;-60
2023/09/14 06:00:49;;;;;;;5.60;3.30;;;;;;;20.30;76.84;99039.48;232585;218;139526;-60
2023/09/14 06:05:57;;;;;;;4.50;3.40;;;;;;;20.26;76.87;99043.40;232547;217;137653;-60
2023/09/14 06:11:05;;;;;;;8.00;3.80;;;;;;;20.21;77.21;99043.63;232656;215;145998;-60
2023/09/14 06:16:14;;;;;;;9.00;4.20;;;;;;;20.17;77.48;99048.09;232782;215;140119;-62
2023/09/14 06:21:19;;;;;;;7.20;4.20;;;;;;;20.17;77.66;99053.73;232818;215;137063;-62
2023/09/14 06:26:28;;;;;;;7.20;4.30;;;;;;;20.15;78.07;99056.85;232804;215;144565;-61
2023/09/14 06:31:33;;;;;;;6.40;4.10;;;;;;;20.13;78.12;99060.31;232803;215;139115;-61
2023/09/14 06:36:40;;;;;;;8.00;4.40;;;;;;;20.15;78.56;99062.92;232735;215;137877;-60
2023/09/14 06:41:44;;;;;;;9.00;5.30;;;;;;;20.19;78.48;99062.73;232609;215;146437;-61
2023/09/14 06:46:50;;;;;;;7.00;4.70;;;;;;;20.27;78.73;99070.52;232640;215;140267;-60
2023/09/14 06:51:59;;;;;;;8.70;4.40;;;;;;;20.43;78.52;99074.32;232750;215;137150;-62
2023/09/14 06:57:05;;;;;;;6.30;5.00;;;;;;;20.59;77.18;99080.64;232723;215;147213;-59
2023/09/14 07:02:11;;;;;;;6.40;5.80;;;;;;;20.74;76.01;99087.34;232749;215;139481;-64
2023/09/14 07:07:16;;;;;;;8.80;6.30;;;;;;;20.85;75.01;99094.92;232746;215;138610;-63
2023/09/14 07:12:24;;;;;;;10.60;5.30;;;;;;;20.92;74.28;99102.84;232886;215;146646;-63
2023/09/14 07:17:29;;;;;;;5.50;4.80;;;;;;;20.97;73.53;99111.00;232701;215;139772;-61
2023/09/14 07:22:35;;;;;;;6.10;4.70;;;;;;;20.95;72.89;99117.11;232684;215;137260;-62
2023/09/14 07:27:42;;;;;;;4.00;3.40;;;;;;;20.96;72.85;99123.98;232875;215;147485;-61
2023/09/14 07:32:50;;;;;;;5.30;3.60;;;;;;;21.00;72.67;99129.25;232688;215;140400;-61
2023/09/14 07:37:57;;;;;;;5.90;3.40;;;;;;;21.03;71.67;99133.90;232789;215;139887;-60
2023/09/14 07:43:05;;;;;;;7.20;3.10;;;;;;;21.08;71.58;99140.13;232637;215;147731;-61
2023/09/14 07:48:13;;;;;;;6.20;3.10;;;;;;;21.10;70.94;99141.55;232815;215;139589;-62
2023/09/14 07:53:21;;;;;;;6.90;3.20;;;;;;;21.06;70.88;99143.81;232778;215;137916;-62
2023/09/14 07:58:32;;;;;;;6.60;2.90;;;;;;;21.07;70.57;99146.88;232797;215;146267;-63
2023/09/14 08:03:38;;;;;;;7.30;3.30;;;;;;;21.12;70.23;99149.59;232959;216;139980;-60
2023/09/14 08:08:45;;;;;;;3.30;2.70;;;;;;;21.15;70.08;99156.73;232732;215;138723;-62
2023/09/14 08:13:52;;;;;;;3.10;2.60;;;;;;;21.17;69.99;99160.64;232511;214;146012;-61
2023/09/14 08:18:59;;;;;;;3.90;2.20;;;;;;;21.23;69.54;99165.05;232509;214;139484;-59
2023/09/14 08:24:06;;;;;;;3.60;2.50;;;;;;;21.27;68.95;99166.85;232452;214;138003;-59
2023/09/14 08:29:12;;;;;;;4.10;2.60;;;;;;;21.32;68.83;99167.77;232486;214;147126;-61
2023/09/14 08:34:16;;;;;;;5.50;2.70;;;;;;;21.36;68.74;99168.59;232594;214;140512;-61
2023/09/14 08:39:22;;;;;;;4.80;1.70;;;;;;;21.40;68.32;99170.92;232353;214;137810;-61
2023/09/14 08:44:33;;;;;;;3.30;2.50;;;;;;;21.41;67.98;99176.17;232609;214;147285;-61
2023/09/14 08:49:41;;;;;;;5.20;2.10;;;;;;;21.48;67.45;99179.59;232520;214;139547;-62
2023/09/14 08:54:48;;;;;;;5.70;2.40;;;;;;;21.48;67.25;99187.73;232546;214;139067;-62
2023/09/14 08:59:59;;;;;;;3.70;2.30;;;;;;;21.47;66.57;99183.02;232572;214;147539;-63
2023/09/14 09:05:05;;;;;;;2.50;1.90;;;;;;;21.47;66.17;99186.09;232351;214;151702;-60
2023/09/14 09:10:24;;;;;;;4.40;2.60;;;;;;;21.48;66.34;99184.50;232561;214;136694;-61
2023/09/14 09:15:36;;;;;;;4.40;1.90;;;;;;;21.53;66.40;99185.98;232708;214;147616;-63
2023/09/14 09:20:44;;;;;;;6.40;2.40;;;;;;;21.54;65.77;99190.63;232677;214;138975;-67
2023/09/14 09:25:53;;;;;;;32.30;25.20;;;;;;;21.57;65.04;99191.35;232664;214;137584;-64
2023/09/14 09:30:57;;;;;;;4.60;2.80;;;;;;;21.54;64.40;99191.14;232645;214;145758;-62
2023/09/14 09:36:14;;;;;;;2.00;1.60;;;;;;;21.68;63.79;99191.30;232597;214;139815;-62
2023/09/14 09:41:18;;;;;;;4.70;1.90;;;;;;;21.97;63.23;99197.58;232601;214;137248;-62
2023/09/14 09:46:23;;;;;;;3.00;1.80;;;;;;;22.13;63.28;99205.06;232753;214;146555;-61
2023/09/14 09:51:29;;;;;;;;;;;;;;;22.25;62.86;99208.92;232664;214;138992;-64
2023/09/14 09:56:37;;;;;;;2.10;1.80;;;;;;;22.29;62.83;99215.88;232703;214;131051;-62
2023/09/14 10:01:48;;;;;;;2.20;1.70;;;;;;;22.32;62.42;99214.77;232623;214;147411;-61
2023/09/14 10:06:55;;;;;;;3.40;1.80;;;;;;;22.43;62.52;99207.63;232596;214;139472;-62
2023/09/14 10:12:03;;;;;;;4.50;2.10;;;;;;;22.46;62.11;99206.59;232560;214;138561;-62
2023/09/14 10:17:11;;;;;;;215.40;166.00;;;;;;;22.51;61.79;99210.08;232707;214;145500;-67
2023/09/14 10:22:19;;;;;;;5.40;4.40;;;;;;;22.40;61.62;99210.27;232790;214;139828;-62
2023/09/14 10:27:26;;;;;;;4.30;2.60;;;;;;;22.42;61.41;99212.01;232718;214;137949;-63
2023/09/14 10:32:36;;;;;;;4.20;2.30;;;;;;;22.52;61.06;99213.17;232639;214;145885;-63
2023/09/14 10:37:45;;;;;;;2.80;2.10;;;;;;;22.57;60.82;99217.70;232700;214;139634;-63
2023/09/14 10:42:49;;;;;;;2.20;2.00;;;;;;;22.64;60.52;99218.91;232715;214;140904;-63
2023/09/14 10:47:55;;;;;;;4.00;2.30;;;;;;;22.67;60.75;99221.13;232590;214;145771;-63
2023/09/14 10:52:58;;;;;;;2.60;2.30;;;;;;;22.72;60.28;99212.61;232730;214;138750;-63
2023/09/14 10:58:03;;;;;;;2.90;2.10;;;;;;;22.75;60.27;99212.81;232677;214;136586;-61
2023/09/14 11:03:07;;;;;;;4.60;3.20;;;;;;;22.78;59.53;99212.28;232790;214;145496;-63
2023/09/14 11:09:02;;;;;;;2.30;2.10;;;;;;;22.78;59.86;99213.40;232618;214;140763;-62
2023/09/14 11:14:11;;;;;;;3.90;2.40;;;;;;;22.81;59.83;99213.77;232608;214;138189;-62
2023/09/14 11:19:30;;;;;;;4.10;2.50;;;;;;;22.76;59.77;99212.21;232602;214;146660;-63
2023/09/14 11:24:37;;;;;;;5.80;2.30;;;;;;;22.78;59.62;99218.12;232637;214;138946;-63
2023/09/14 11:29:43;;;;;;;3.10;2.40;;;;;;;22.71;59.47;99221.95;232630;214;138109;-60
2023/09/14 11:34:56;;;;;;;8.90;3.10;;;;;;;22.64;59.48;99225.16;232704;214;148107;-63
2023/09/14 11:40:13;;;;;;;3.60;2.80;;;;;;;22.55;59.46;99226.50;232598;214;140264;-60
2023/09/14 11:45:26;;;;;;;;;;;;;;;22.53;60.06;99238.84;232663;214;137814;-62
2023/09/14 11:50:35;;;;;;;222.50;159.30;;;;;;;22.57;60.36;99240.48;232554;214;146184;-64
2023/09/14 11:55:42;;;;;;;15.40;11.60;;;;;;;22.54;60.61;99246.03;232520;214;140372;-62
2023/09/14 12:00:51;;;;;;;8.00;5.20;;;;;;;22.59;60.79;99240.64;232543;214;139210;-62
2023/09/14 12:05:57;;;;;;;4.10;3.70;;;;;;;22.66;60.57;99244.12;232474;214;147152;-62
2023/09/14 12:11:04;;;;;;;4.10;3.70;;;;;;;22.59;60.27;99242.17;232657;214;142902;-62
2023/09/14 12:16:08;;;;;;;4.90;4.00;;;;;;;22.56;60.66;99247.66;232650;214;138640;-62
2023/09/14 12:21:14;;;;;;;6.70;3.80;;;;;;;22.66;60.79;99238.93;232758;214;146483;-61
2023/09/14 12:26:20;;;;;;;4.90;4.00;;;;;;;22.81;60.65;99242.34;232652;214;138946;-62
2023/09/14 12:31:26;;;;;;;5.70;4.60;;;;;;;22.87;60.63;99240.95;232696;214;136975;-62
2023/09/14 12:36:30;;;;;;;6.40;4.50;;;;;;;22.90;60.38;99240.61;232690;214;145884;-62
2023/09/14 12:41:35;;;;;;;7.80;4.00;;;;;;;22.96;60.40;99236.80;232689;213;139420;-64
2023/09/14 12:46:39;;;;;;;263.10;229.10;;;;;;;23.00;60.41;99237.63;232850;213;138483;-65
2023/09/14 12:51:50;;;;;;;9.20;7.70;;;;;;;22.93;60.16;99239.06;232560;213;145500;-61
2023/09/14 12:56:55;;;;;;;5.00;4.50;;;;;;;22.86;59.72;99238.16;232685;213;138680;-63
2023/09/14 13:02:02;;;;;;;5.20;4.70;;;;;;;22.81;59.71;99239.65;232613;213;138487;-62
2023/09/14 13:07:15;;;;;;;5.20;4.70;;;;;;;22.75;59.74;99243.38;232655;213;145951;-58
2023/09/14 13:12:25;;;;;;;5.10;4.30;;;;;;;22.75;60.40;99248.09;232539;213;138829;-62
2023/09/14 13:17:30;;;;;;;8.20;4.40;;;;;;;22.75;59.64;99247.31;232661;213;136943;-60
2023/09/14 13:22:36;;;;;;;;;;;;;;;22.71;59.83;99253.17;232842;213;145798;-61
2023/09/14 13:27:40;;;;;;;4.80;3.80;;;;;;;22.77;60.06;99256.52;232769;213;138964;-62
2023/09/14 13:32:50;;;;;;;4.40;3.70;;;;;;;22.78;59.96;99256.48;232644;213;137741;-61
2023/09/14 13:37:56;;;;;;;5.00;3.80;;;;;;;22.77;60.08;99258.18;232656;213;145742;-60
2023/09/14 13:43:07;;;;;;;6.10;3.90;;;;;;;22.80;60.08;99257.42;232580;213;138797;-58
2023/09/14 13:48:11;;;;;;;4.20;3.60;;;;;;;22.83;59.70;99256.26;232605;213;137699;-61
2023/09/14 13:53:15;;;;;;;126.20;98.30;;;;;;;22.84;59.24;99253.36;232753;213;146027;-65
2023/09/14 13:58:19;;;;;;;;;;;;;;;22.72;58.19;99247.68;232654;213;138935;-65
2023/09/14 14:03:23;;;;;;;7.10;5.70;;;;;;;22.65;59.14;99248.60;232734;213;131083;-60
2023/09/14 14:08:29;;;;;;;6.50;4.90;;;;;;;22.76;59.22;99248.85;232687;213;145981;-61
2023/09/14 14:13:33;;;;;;;6.20;4.20;;;;;;;22.84;59.22;99248.34;232608;213;138674;-60
2023/09/14 14:18:37;;;;;;;207.90;175.00;;;;;;;22.91;58.81;99252.67;232603;213;137857;-63
2023/09/14 14:23:44;;;;;;;14.60;11.90;;;;;;;22.71;58.17;99255.77;232492;213;150004;-65
2023/09/14 14:28:48;;;;;;;7.20;4.80;;;;;;;22.61;58.95;99261.50;232759;213;138787;-66
2023/09/14 14:33:52;;;;;;;8.40;6.10;;;;;;;22.72;59.08;99258.20;232672;213;138279;-64
2023/09/14 14:38:57;;;;;;;6.90;4.00;;;;;;;22.70;59.04;99263.63;232581;213;147658;-66
2023/09/14 14:44:04;;;;;;;8.50;3.70;;;;;;;22.60;59.41;99270.11;232561;213;139602;-63
2023/09/14 14:49:09;;;;;;;8.50;3.90;;;;;;;22.50;59.89;99274.27;232630;213;137692;-63
2023/09/14 14:54:13;;;;;;;5.50;3.90;;;;;;;22.42;60.36;99274.82;232569;213;147387;-63
2023/09/14 14:59:19;;;;;;;7.30;4.50;;;;;;;22.35;60.67;99275.00;232692;213;141473;-64
2023/09/14 15:04:23;;;;;;;5.90;4.50;;;;;;;22.36;61.51;99280.09;232576;213;141038;-64
2023/09/14 15:09:28;;;;;;;6.40;4.70;;;;;;;22.42;61.00;99283.48;232703;213;148656;-61
2023/09/14 15:14:33;;;;;;;7.30;4.40;;;;;;;22.55;61.32;99286.75;232507;213;140571;-61
2023/09/14 15:19:37;;;;;;;7.50;4.60;;;;;;;22.71;60.76;99293.27;232620;213;137816;-61
2023/09/14 15:24:42;;;;;;;10.30;4.30;;;;;;;22.72;60.60;99300.29;232608;213;150046;-60
2023/09/14 15:29:47;;;;;;;3.80;3.30;;;;;;;22.81;60.63;99301.71;232622;213;140354;-63
2023/09/14 15:34:51;;;;;;;313.60;226.20;;;;;;;22.82;59.96;99303.34;232743;213;137508;-63
2023/09/14 15:39:56;;;;;;;15.20;11.30;;;;;;;22.66;59.30;99302.02;232503;213;147256;-64
2023/09/14 15:45:03;;;;;;;9.10;7.40;;;;;;;22.51;59.80;99303.00;232710;213;139440;-61
2023/09/14 15:50:08;;;;;;;9.10;5.00;;;;;;;22.53;60.26;99306.76;232656;213;137087;-60
2023/09/14 15:55:11;;;;;;;6.60;4.60;;;;;;;22.62;60.08;99308.85;232688;213;147461;-61
2023/09/14 16:00:34;;;;;;;4.20;3.00;;;;;;;22.76;59.94;99308.91;232729;213;138585;-59
2023/09/14 16:05:39;;;;;;;238.50;206.20;;;;;;;22.74;58.75;99312.59;232743;213;138324;-61
2023/09/14 16:10:44;;;;;;;20.10;17.90;;;;;;;22.66;58.63;99321.77;232644;213;148136;-60
2023/09/14 16:15:52;;;;;;;7.40;5.30;;;;;;;22.56;57.72;99318.36;232583;213;141384;-61
2023/09/14 16:20:55;;;;;;;8.50;5.80;;;;;;;22.46;57.91;99327.86;232595;214;137408;-60
2023/09/14 16:26:01;;;;;;;6.80;3.20;;;;;;;22.36;57.78;99331.48;232639;213;150473;-59
2023/09/14 16:31:04;;;;;;;3.50;2.80;;;;;;;22.29;57.87;99334.10;232692;213;140698;-61
2023/09/14 16:37:23;;;;;;;3.30;2.50;;;;;;;22.30;58.03;99338.14;231424;224;723353;-61
2023/09/14 16:42:27;;;;;;;5.60;2.80;;;;;;;22.28;57.92;99340.27;232335;219;137047;-59
2023/09/14 16:47:32;;;;;;;3.90;2.50;;;;;;;22.26;57.80;99346.29;232487;219;143669;-61
2023/09/14 16:52:38;;;;;;;14.50;12.30;;;;;;;22.24;57.72;99342.72;232295;219;139523;-63
2023/09/14 16:57:43;;;;;;;11.90;7.90;;;;;;;22.03;57.87;99344.91;232279;219;140632;-66
2023/09/14 17:02:49;;;;;;;3.00;2.00;;;;;;;21.79;58.22;99350.80;232394;219;143932;-66
2023/09/14 17:07:55;;;;;;;3.50;1.90;;;;;;;21.61;58.26;99354.84;232420;219;139036;-63
2023/09/14 17:12:59;;;;;;;3.10;1.50;;;;;;;21.48;58.84;99363.20;232900;215;137361;-63
2023/09/14 17:18:05;;;;;;;3.50;1.50;;;;;;;21.35;58.66;99363.63;233062;216;145464;-62
2023/09/14 17:23:10;;;;;;;196.20;157.90;;;;;;;21.23;59.11;99373.86;233146;216;138666;-68
2023/09/14 17:28:15;;;;;;;13.50;10.00;;;;;;;21.19;59.45;99374.39;232673;214;138692;-62
2023/09/14 17:33:19;;;;;;;5.30;3.50;;;;;;;21.17;59.83;99380.42;232655;214;145869;-60
2023/09/14 17:38:25;;;;;;;3.20;2.40;;;;;;;21.28;60.87;99384.05;232695;214;139096;-63
2023/09/14 17:43:30;;;;;;;5.60;3.20;;;;;;;21.35;60.69;99389.66;232617;214;136755;-61
2023/09/14 17:48:36;;;;;;;4.90;2.20;;;;;;;21.34;60.61;99391.91;232719;214;145419;-62
2023/09/14 17:53:42;;;;;;;5.70;2.40;;;;;;;21.33;60.34;99397.80;232807;214;138936;-62
2023/09/14 17:58:48;;;;;;;;;;;;;;;21.26;60.83;99403.88;232834;213;136439;-60
2023/09/14 18:04:03;;;;;;;5.90;2.20;;;;;;;21.18;60.95;99407.81;233046;215;145721;-61
2023/09/14 18:09:15;;;;;;;5.00;2.50;;;;;;;21.09;61.10;99413.42;232782;217;138805;-60
2023/09/14 18:14:19;;;;;;;6.00;3.20;;;;;;;20.97;61.33;99412.94;232959;217;137789;-61
2023/09/14 18:19:25;;;;;;;19.40;17.10;;;;;;;20.86;61.93;99422.75;233071;215;145640;-61
2023/09/14 18:24:29;;;;;;;;;;;;;;;21.05;61.80;99425.33;232816;217;138933;-63
2023/09/14 18:29:36;;;;;;;4.30;2.80;;;;;;;20.90;61.40;99429.67;233086;217;133545;-62
2023/09/14 18:34:40;;;;;;;4.20;3.10;;;;;;;20.85;61.38;99431.26;232956;217;145941;-64
2023/09/14 18:41:29;;;;;;;4.40;2.70;;;;;;;20.87;61.29;99433.02;231509;224;723397;-62
2023/09/14 18:46:33;;;;;;;5.40;3.10;;;;;;;20.92;61.56;99438.16;232384;219;138008;-62
2023/09/14 18:51:38;;;;;;;5.90;2.40;;;;;;;21.03;61.49;99446.65;233034;215;143769;-61
2023/09/14 18:56:43;;;;;;;17.60;15.10;;;;;;;21.07;60.98;99448.20;232809;213;139058;-62
2023/09/14 19:01:51;;;;;;;5.90;3.90;;;;;;;20.88;60.47;99450.98;232688;213;137899;-64
2023/09/14 19:06:56;;;;;;;6.70;3.40;;;;;;;20.52;60.80;99452.89;232763;213;143780;-64
2023/09/14 19:12:05;;;;;;;6.50;2.70;;;;;;;20.25;61.38;99454.00;232925;213;138678;-63
2023/09/14 19:17:10;;;;;;;6.80;5.50;;;;;;;20.08;62.13;99458.38;232619;214;137732;-67
2023/09/14 19:22:15;;;;;;;6.40;3.40;;;;;;;19.96;62.54;99460.70;233071;214;144688;-65
2023/09/14 19:27:24;;;;;;;4.50;2.60;;;;;;;19.90;62.85;99462.20;232756;214;139137;-65
2023/09/14 19:32:33;;;;;;;4.20;3.10;;;;;;;19.82;63.07;99458.76;232829;213;137154;-65
2023/09/14 19:37:41;;;;;;;6.40;2.80;;;;;;;19.75;63.23;99464.36;232827;214;145595;-65
2023/09/14 19:42:59;;;;;;;4.40;3.30;;;;;;;19.68;63.59;99463.58;232653;214;139166;-62
2023/09/14 19:48:05;;;;;;;8.90;2.90;;;;;;;19.62;63.75;99465.29;232888;213;137584;-65
2023/09/14 19:53:20;;;;;;;4.60;3.40;;;;;;;19.54;63.99;99462.43;232876;214;145936;-67
2023/09/14 19:58:42;;;;;;;6.70;2.50;;;;;;;19.48;64.15;99467.11;232958;214;139676;-58
2023/09/14 20:03:48;;;;;;;9.20;5.50;;;;;;;19.44;64.32;99464.51;232743;214;137976;-64
2023/09/14 20:08:53;;;;;;;5.80;2.70;;;;;;;19.46;64.41;99468.80;232823;214;146684;-67
2023/09/14 20:13:59;;;;;;;3.80;2.60;;;;;;;19.51;64.44;99475.48;232716;214;138942;-68
2023/09/14 20:19:04;;;;;;;4.80;2.50;;;;;;;19.54;64.32;99477.05;232661;214;136608;-68
2023/09/14 20:24:11;;;;;;;6.10;2.70;;;;;;;19.52;64.31;99475.73;232935;214;148730;-67
2023/09/14 20:29:21;;;;;;;4.80;3.60;;;;;;;19.50;64.51;99481.19;232660;214;140501;-64
2023/09/14 20:34:26;;;;;;;5.10;3.10;;;;;;;19.44;64.61;99475.94;232691;214;137247;-68
2023/09/14 20:39:34;;;;;;;6.00;2.90;;;;;;;19.41;64.76;99484.02;232759;214;145635;-68
2023/09/14 20:44:41;;;;;;;8.30;6.20;;;;;;;19.38;64.95;99484.62;232923;214;139341;-68
2023/09/14 20:49:49;;;;;;;4.10;2.80;;;;;;;19.34;65.05;99490.34;232786;214;136565;-67
2023/09/14 20:54:54;;;;;;;4.20;2.80;;;;;;;19.29;65.14;99489.27;232673;214;145474;-66
2023/09/14 20:59:59;;;;;;;5.20;3.00;;;;;;;19.23;65.43;99502.01;232769;214;139238;-66
2023/09/14 21:05:08;;;;;;;4.20;3.00;;;;;;;19.17;65.46;99505.44;232735;213;137679;-63
2023/09/14 21:10:17;;;;;;;5.30;3.10;;;;;;;19.14;65.83;99511.65;232936;214;145978;-62
2023/09/14 21:15:21;;;;;;;4.80;2.90;;;;;;;19.10;65.89;99509.65;232768;214;138830;-67
2023/09/14 21:20:27;;;;;;;9.70;5.40;;;;;;;19.06;65.94;99508.52;232718;214;137212;-68
2023/09/14 21:25:32;;;;;;;5.80;3.10;;;;;;;19.07;66.11;99511.50;232985;214;145734;-67
2023/09/14 21:30:44;;;;;;;7.70;3.10;;;;;;;19.06;66.16;99507.14;232985;214;139564;-65
2023/09/14 21:35:53;;;;;;;5.20;2.80;;;;;;;19.04;66.43;99508.71;232917;214;140511;-66
2023/09/14 21:41:04;;;;;;;5.00;3.10;;;;;;;19.02;66.58;99508.42;233083;214;145879;-63
2023/09/14 21:46:11;;;;;;;4.40;2.90;;;;;;;19.00;66.81;99506.02;233056;214;138842;-65
2023/09/14 21:51:21;;;;;;;5.00;3.10;;;;;;;19.03;66.68;99503.08;233222;214;137088;-66
2023/09/14 21:56:27;;;;;;;5.60;3.00;;;;;;;19.05;66.71;99511.58;232957;214;145372;-65
2023/09/14 22:01:37;;;;;;;4.60;3.40;;;;;;;19.05;66.84;99518.34;232956;213;138827;-66
2023/09/14 22:06:47;;;;;;;5.20;2.80;;;;;;;19.07;66.97;99517.96;233055;214;136650;-60
2023/09/14 22:12:00;;;;;;;4.70;3.00;;;;;;;19.15;67.07;99520.20;232789;214;146284;-70
2023/09/14 22:17:10;;;;;;;8.30;4.50;;;;;;;19.25;66.98;99521.62;232797;214;140520;-63
2023/09/14 22:22:13;;;;;;;6.40;3.30;;;;;;;19.29;66.56;99520.32;232636;214;136978;-68
2023/09/14 22:27:19;;;;;;;6.20;2.90;;;;;;;19.27;66.25;99516.41;232700;214;147341;-68
2023/09/14 22:32:24;;;;;;;5.50;3.40;;;;;;;19.22;66.36;99521.71;232678;214;139289;-66
2023/09/14 22:43:27;;;;;;;4.00;3.10;;;;;;;19.18;66.29;99526.05;232780;214;145748;-67
2023/09/14 22:48:31;;;;;;;5.00;2.60;;;;;;;19.14;66.38;99524.00;232971;214;139013;-68
2023/09/14 22:53:40;;;;;;;3.10;2.70;;;;;;;19.11;66.54;99526.94;232753;214;137360;-65
2023/09/14 22:58:49;;;;;;;3.00;2.20;;;;;;;19.12;67.19;99526.36;232566;214;146684;-68
2023/09/14 23:03:54;;;;;;;5.70;2.60;;;;;;;19.12;67.08;99527.27;232698;214;139634;-66
2023/09/14 23:09:01;;;;;;;9.50;2.70;;;;;;;19.15;67.28;99528.06;232750;214;137806;-65
2023/09/14 23:14:09;;;;;;;3.50;2.60;;;;;;;19.20;67.30;99529.30;232799;214;146686;-65
2023/09/14 23:19:23;;;;;;;4.30;2.80;;;;;;;19.24;67.29;99524.05;232816;214;140219;-60
2023/09/14 23:24:27;;;;;;;;;;;;;;;19.26;67.07;99527.83;232807;212;137105;-63
2023/09/14 23:29:31;;;;;;;6.10;2.90;;;;;;;19.25;67.39;99526.69;232763;214;146316;-64
2023/09/14 23:34:36;;;;;;;4.10;3.00;;;;;;;19.22;67.46;99527.64;232692;214;139105;-66
2023/09/14 23:39:43;;;;;;;5.80;3.00;;;;;;;19.19;67.51;99522.76;232702;214;136552;-65
2023/09/14 23:45:00;;;;;;;4.80;3.00;;;;;;;19.17;67.58;99523.21;232699;212;146556;-66
2023/09/14 23:50:28;;;;;;;6.70;2.90;;;;;;;19.13;67.75;99520.19;232841;214;138516;-64
2023/09/14 23:55:31;;;;;;;5.30;3.10;;;;;;;19.09;67.86;99520.38;232926;214;137091;-62
