Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:03:09;;;;;;;;;19.00;18.25;;;;;25.77;60.23;100262.81;5096037;27;46551;-85
2021/09/09 00:05:35;;;;;;;;;18.50;18.00;;;;;25.71;60.48;100263.66;5094995;27;48562;-84
2021/09/09 00:08:01;;;;;;;;;24.25;20.50;;;;;25.97;60.70;100312.84;5095072;27;47144;-84
2021/09/09 00:10:27;;;;;;;;;20.25;19.50;;;;;25.89;60.62;100300.53;5098329;27;45571;-84
2021/09/09 00:12:52;;;;;;;;;19.25;17.00;;;;;26.03;60.76;100330.78;5097764;27;45560;-85
2021/09/09 00:15:18;;;;;;;;;20.00;18.25;;;;;25.76;61.00;100279.94;5080639;27;47611;-85
2021/09/09 00:17:43;;;;;;;;;21.25;20.50;;;;;25.90;60.52;100303.00;5096661;27;48490;-84
2021/09/09 00:20:10;;;;;;;;;18.50;18.00;;;;;25.75;61.09;100286.34;5095261;27;45722;-84
2021/09/09 00:22:36;;;;;;;;;20.00;19.75;;;;;25.94;60.55;100311.44;5096844;27;45597;-84
2021/09/09 00:25:02;;;;;;;;;22.25;20.25;;;;;25.84;60.79;100303.88;5096041;27;46390;-85
2021/09/09 00:27:27;;;;;;;;;20.50;20.50;;;;;25.81;61.53;100284.66;5096121;27;45735;-84
2021/09/09 00:33:14;;;;;;;;;20.25;20.00;;;;;25.84;60.95;100287.75;5095839;27;45483;-85
2021/09/09 00:35:39;;;;;;;;;21.00;19.75;;;;;25.63;60.69;100252.38;5077476;27;48495;-85
2021/09/09 00:38:05;;;;;;;;;21.00;19.00;;;;;25.78;60.92;100277.88;5096021;27;46075;-85
2021/09/09 00:40:31;;;;;;;;;22.25;20.75;;;;;25.75;60.59;100278.28;5077308;27;45820;-85
2021/09/09 00:42:57;;;;;;;;;19.25;18.25;;;;;25.72;61.23;100281.44;5096268;27;45651;-85
2021/09/09 00:48:44;;;;;;;;;19.25;17.50;;;;;25.41;61.16;100239.25;5098140;27;45841;-85
2021/09/09 00:51:09;;;;;;;;;20.00;18.25;;;;;25.27;61.35;100226.09;5102946;27;45574;-85
2021/09/09 00:53:35;;;;;;;;;21.00;19.75;;;;;25.49;61.07;100263.16;5104475;27;45486;-84
2021/09/09 00:56:00;;;;;;;;;21.25;20.75;;;;;25.26;61.34;100219.13;5101688;27;45797;-85
2021/09/09 00:58:26;;;;;;;;;20.00;17.75;;;;;25.34;61.36;100241.16;5095713;27;45999;-85
2021/09/09 01:00:51;;;;;;;;;20.00;19.00;;;;;25.24;61.42;100234.59;5095802;27;45541;-86
2021/09/09 01:03:17;;;;;;;;;18.25;17.75;;;;;25.25;61.34;100250.47;5095922;27;45556;-86
2021/09/09 01:05:42;;;;;;;;;21.00;18.25;;;;;25.49;61.27;100287.28;5095558;27;46939;-85
2021/09/09 01:08:08;;;;;;;;;17.50;17.50;;;;;25.33;61.07;100273.53;5076745;27;47874;-84
2021/09/09 01:10:34;;;;;;;;;19.75;17.25;;;;;25.24;61.83;100264.94;5094017;27;45586;-86
2021/09/09 01:12:59;;;;;;;;;19.00;17.25;;;;;25.35;61.55;100284.88;5077099;27;45698;-85
2021/09/09 01:18:46;;;;;;;;;20.00;19.50;;;;;25.22;61.86;100266.16;5095216;27;45778;-85
2021/09/09 01:21:12;;;;;;;;;19.25;17.75;;;;;25.32;61.67;100288.81;5093984;27;45860;-84
2021/09/09 01:23:37;;;;;;;;;18.50;18.25;;;;;25.25;61.66;100284.53;5096096;27;45824;-83
2021/09/09 01:26:04;;;;;;;;;23.25;18.00;;;;;25.27;61.99;100291.31;5096182;27;46245;-84
2021/09/09 01:28:29;;;;;;;;;17.25;17.00;;;;;25.25;61.73;100287.22;5096646;27;46007;-83
2021/09/09 01:30:55;;;;;;;;;17.75;16.75;;;;;25.23;61.79;100275.84;5094568;27;45707;-83
2021/09/09 01:33:20;;;;;;;;;16.00;16.00;;;;;25.13;61.86;100268.25;5093881;27;45891;-85
2021/09/09 01:35:46;;;;;;;;;17.50;17.25;;;;;25.20;61.91;100285.16;5094752;27;45767;-84
2021/09/09 01:38:20;;;;;;;;;16.00;16.00;;;;;24.88;61.59;100245.88;5095275;27;45567;-84
2021/09/09 01:40:45;;;;;;;;;16.75;16.50;;;;;25.01;62.04;100280.66;5095141;27;45815;-84
2021/09/09 01:43:12;;;;;;;;;19.00;17.50;;;;;24.65;62.10;100238.28;5095505;27;45468;-84
2021/09/09 01:49:00;;;;;;;;;20.00;16.75;;;;;25.01;62.09;100302.13;5094931;27;46169;-84
2021/09/09 01:51:26;;;;;;;;;18.25;17.25;;;;;24.91;62.34;100299.88;5077306;27;45640;-84
2021/09/09 01:53:53;;;;;;;;;18.75;18.75;;;;;25.02;62.01;100319.84;5095685;27;45584;-84
2021/09/09 01:56:19;;;;;;;;;19.50;18.25;;;;;24.92;62.08;100309.56;5077526;27;48827;-84
2021/09/09 01:58:45;;;;;;;;;20.75;19.00;;;;;24.97;62.15;100317.81;5089388;27;47122;-84
2021/09/09 02:01:10;;;;;;;;;17.75;17.75;;;;;24.96;62.32;100318.84;5112307;27;45647;-85
2021/09/09 02:03:36;;;;;;;;;15.25;15.25;;;;;24.93;62.24;100316.59;5114741;27;45273;-84
2021/09/09 02:06:02;;;;;;;;;20.25;19.25;;;;;24.81;62.71;100304.81;5113914;27;47754;-84
2021/09/09 02:08:28;;;;;;;;;22.00;19.75;;;;;24.87;62.54;100308.53;5111745;27;48129;-84
2021/09/09 02:10:53;;;;;;;;;23.50;21.75;;;;;24.60;63.37;100281.78;5114609;27;45541;-83
2021/09/09 02:13:18;;;;;;;;;24.25;23.00;;;;;24.62;63.39;100302.97;5109552;27;45574;-83
2021/09/09 02:19:05;;;;;;;;;22.00;21.25;;;;;24.39;63.36;100305.28;5100899;27;45746;-86
2021/09/09 02:21:32;;;;;;;;;25.50;23.75;;;;;24.33;63.07;100288.19;5082374;27;45598;-84
2021/09/09 02:23:57;;;;;;;;;22.00;21.00;;;;;24.38;63.15;100311.66;5099344;27;45921;-84
2021/09/09 02:26:22;;;;;;;;;25.75;24.75;;;;;24.44;63.51;100325.06;5080097;27;47429;-85
2021/09/09 02:28:48;;;;;;;;;26.00;22.50;;;;;24.07;63.64;100259.50;5079628;27;46791;-85
2021/09/09 02:34:37;;;;;;;;;20.75;19.50;;;;;24.16;63.35;100281.53;5097785;27;45707;-85
2021/09/09 02:37:03;;;;;;;;;25.00;23.00;;;;;24.31;63.47;100306.28;5079694;27;48728;-85
2021/09/09 02:39:28;;;;;;;;;22.25;22.00;;;;;24.33;63.28;100306.09;5079768;27;48616;-84
2021/09/09 02:41:54;;;;;;;;;28.00;23.50;;;;;24.15;63.42;100274.53;5079912;27;45696;-83
2021/09/09 02:44:19;;;;;;;;;24.75;23.00;;;;;24.14;63.40;100264.84;5098428;27;45648;-83
2021/09/09 02:46:44;;;;;;;;;22.75;21.00;;;;;24.08;63.71;100263.81;5079462;27;48478;-85
2021/09/09 02:49:10;;;;;;;;;27.50;22.75;;;;;24.36;63.40;100306.50;5096094;27;47430;-85
2021/09/09 02:51:35;;;;;;;;;21.50;20.50;;;;;24.36;63.36;100308.34;5096278;27;45747;-84
2021/09/09 02:54:01;;;;;;;;;23.00;22.50;;;;;24.40;63.50;100306.94;5097894;27;45518;-84
2021/09/09 02:56:26;;;;;;;;;23.25;20.00;;;;;24.20;63.86;100282.81;5098038;27;46266;-84
2021/09/09 02:58:52;;;;;;;;;24.50;22.25;;;;;24.43;63.47;100320.72;5096810;27;48267;-84
2021/09/09 03:04:39;;;;;;;;;19.50;19.50;;;;;24.34;63.86;100305.91;5096297;27;45712;-84
2021/09/09 03:07:04;;;;;;;;;24.75;22.25;;;;;24.21;63.68;100279.94;5098759;27;46626;-84
2021/09/09 03:09:30;;;;;;;;;25.50;23.50;;;;;24.22;63.48;100270.03;5096653;27;48217;-83
2021/09/09 03:11:55;;;;;;;;;26.00;23.50;;;;;24.28;63.94;100279.94;5097953;27;45657;-84
2021/09/09 03:14:21;;;;;;;;;24.25;22.75;;;;;24.21;63.92;100277.25;5097287;27;45577;-84
2021/09/09 03:16:46;;;;;;;;;24.50;23.25;;;;;24.30;63.77;100298.44;5098553;27;46931;-85
2021/09/09 03:19:13;;;;;;;;;23.25;22.25;;;;;24.42;63.50;100323.59;5079491;27;48103;-84
2021/09/09 03:21:38;;;;;;;;;25.00;23.00;;;;;24.44;63.76;100321.56;5097730;27;46276;-85
2021/09/09 03:24:04;;;;;;;;;22.00;20.50;;;;;24.44;63.65;100310.84;5103953;27;45472;-84
2021/09/09 03:26:30;;;;;;;;;22.25;21.25;;;;;24.38;64.24;100299.09;5106285;27;45553;-84
2021/09/09 03:28:55;;;;;;;;;21.25;19.75;;;;;24.20;63.96;100266.75;5102305;27;45942;-84
2021/09/09 03:34:42;;;;;;;;;22.75;21.75;;;;;24.42;64.00;100286.09;5097121;27;45561;-84
2021/09/09 03:37:08;;;;;;;;;21.50;21.00;;;;;24.50;63.76;100291.25;5097175;27;45857;-85
2021/09/09 03:39:33;;;;;;;;;25.75;24.00;;;;;24.27;63.67;100256.03;5078554;27;47688;-84
2021/09/09 03:41:58;;;;;;;;;22.50;22.50;;;;;24.48;63.49;100299.50;5095245;27;46084;-84
2021/09/09 03:44:24;;;;;;;;;24.25;23.50;;;;;24.39;63.66;100278.50;5078272;27;45849;-84
2021/09/09 03:50:12;;;;;;;;;24.25;23.00;;;;;24.46;64.20;100290.84;5097050;27;45773;-87
2021/09/09 03:52:37;;;;;;;;;25.75;22.75;;;;;24.37;63.77;100267.97;5078785;27;45859;-85
2021/09/09 03:55:03;;;;;;;;;26.00;24.75;;;;;24.36;63.61;100278.88;5096934;27;45962;-85
2021/09/09 03:57:29;;;;;;;;;25.25;23.75;;;;;24.17;63.96;100251.94;5096788;27;46698;-87
2021/09/09 03:59:54;;;;;;;;;26.75;25.25;;;;;24.03;63.40;100223.44;5095457;27;45982;-85
2021/09/09 04:02:20;;;;;;;;;22.25;21.50;;;;;24.26;63.94;100265.91;5078365;27;45771;-85
2021/09/09 04:04:46;;;;;;;;;23.50;23.50;;;;;24.35;63.88;100282.59;5096172;27;45871;-86
2021/09/09 04:07:11;;;;;;;;;25.00;24.00;;;;;24.10;63.99;100245.69;5095398;27;46374;-86
2021/09/09 04:09:37;;;;;;;;;91.75;81.75;;;;;24.29;63.71;100270.06;5097359;27;45866;-85
2021/09/09 04:12:05;;;;;;;;;38.50;31.50;;;;;24.32;63.88;100274.97;5095956;27;45694;-85
2021/09/09 04:14:32;;;;;;;;;25.50;25.50;;;;;24.05;64.06;100232.13;5096940;27;45577;-86
2021/09/09 04:20:19;;;;;;;;;26.00;23.75;;;;;24.28;63.71;100263.88;5096323;27;46185;-84
2021/09/09 04:22:44;;;;;;;;;25.50;25.00;;;;;24.39;63.65;100290.03;5078477;27;45777;-85
2021/09/09 04:25:10;;;;;;;;;28.75;27.25;;;;;24.09;63.27;100232.50;5096219;27;45705;-85
2021/09/09 04:27:36;;;;;;;;;23.50;22.75;;;;;24.11;63.34;100233.97;5095241;27;47361;-84
2021/09/09 04:30:02;;;;;;;;;25.25;23.50;;;;;24.31;63.81;100274.16;5097015;27;45585;-84
2021/09/09 04:32:28;;;;;;;;;26.00;25.00;;;;;24.07;64.05;100234.59;5083803;27;45529;-86
2021/09/09 04:34:53;;;;;;;;;27.25;24.25;;;;;24.09;63.95;100237.88;5086850;27;45549;-85
2021/09/09 04:37:19;;;;;;;;;27.25;25.50;;;;;23.90;63.58;100201.22;5103799;27;47589;-85
2021/09/09 04:39:47;;;;;;;;;26.75;24.00;;;;;24.11;63.66;100239.31;5079672;27;47918;-86
2021/09/09 04:42:17;;;;;;;;;25.25;23.75;;;;;24.14;63.69;100243.44;5079270;27;45608;-87
2021/09/09 04:44:43;;;;;;;;;24.75;23.75;;;;;24.00;63.53;100217.69;5077890;27;45547;-84
2021/09/09 04:50:29;;;;;;;;;24.75;24.00;;;;;24.31;63.94;100270.66;5095584;27;45852;-85
2021/09/09 04:52:55;;;;;;;;;28.50;26.00;;;;;24.09;63.48;100237.88;5095979;27;46161;-85
2021/09/09 04:55:20;;;;;;;;;28.00;25.50;;;;;24.01;63.57;100227.38;5094884;27;45593;-83
2021/09/09 04:57:46;;;;;;;;;29.50;26.25;;;;;24.16;64.15;100252.91;5077529;27;47504;-85
2021/09/09 05:00:11;;;;;;;;;25.25;24.50;;;;;23.98;63.81;100231.28;5077693;27;45519;-84
2021/09/09 05:02:37;;;;;;;;;26.50;25.75;;;;;24.17;63.84;100265.31;5077589;27;45791;-85
2021/09/09 05:05:03;;;;;;;;;30.00;26.50;;;;;23.92;63.86;100228.59;5090757;27;45565;-84
2021/09/09 05:07:28;;;;;;;;;29.50;27.00;;;;;24.08;63.74;100262.97;5075426;27;45711;-85
2021/09/09 05:09:53;;;;;;;;;29.50;26.25;;;;;24.08;63.82;100265.66;5075070;27;46298;-84
2021/09/09 05:12:19;;;;;;;;;28.50;26.25;;;;;24.06;64.17;100270.41;5090407;27;45739;-84
2021/09/09 05:14:44;;;;;;;;;31.50;28.25;;;;;23.83;63.98;100234.16;5075755;27;45496;-86
2021/09/09 05:20:31;;;;;;;;;33.00;28.25;;;;;23.88;63.72;100256.78;5074765;28;46005;-84
2021/09/09 05:22:57;;;;;;;;;32.00;28.75;;;;;23.86;64.35;100261.56;5090704;27;45660;-84
2021/09/09 05:25:22;;;;;;;;;28.00;26.50;;;;;23.71;64.41;100243.81;5090590;27;45961;-84
2021/09/09 05:27:48;;;;;;;;;31.50;30.25;;;;;23.84;63.51;100275.94;5090272;27;47462;-85
2021/09/09 05:36:38;;;;;;;;;41.25;33.25;;;;;23.64;64.18;100258.22;5074903;28;45688;-84
2021/09/09 05:39:03;;;;;;;;;32.75;30.25;;;;;23.55;64.13;100246.84;5074997;28;46666;-86
2021/09/09 05:41:28;;;;;;;;;27.50;25.75;;;;;23.53;64.33;100245.44;5076391;28;48218;-84
2021/09/09 05:43:54;;;;;;;;;35.25;32.75;;;;;23.69;64.44;100280.66;5080411;28;45714;-86
2021/09/09 05:46:19;;;;;;;;;34.00;28.75;;;;;23.67;64.37;100288.06;5079819;27;45712;-84
2021/09/09 05:48:45;;;;;;;;;32.25;30.50;;;;;23.49;64.29;100270.91;5093093;27;47300;-85
2021/09/09 05:51:10;;;;;;;;;32.00;27.75;;;;;23.43;64.41;100267.97;5091020;27;47261;-84
2021/09/09 05:53:36;;;;;;;;;32.00;27.00;;;;;23.65;63.80;100316.84;5075361;27;45503;-84
2021/09/09 05:56:01;;;;;;;;;30.25;28.00;;;;;23.61;64.65;100309.44;5074967;27;45462;-85
2021/09/09 05:58:26;;;;;;;;;30.00;28.25;;;;;23.46;64.52;100282.00;5090165;27;48390;-84
2021/09/09 06:00:52;;;;;;;;;31.00;29.75;;;;;23.65;64.43;100319.50;5074467;27;45985;-85
2021/09/09 06:03:17;;;;;;;;;31.50;29.75;;;;;23.64;63.93;100322.41;5074315;28;45628;-85
2021/09/09 06:05:43;;;;;;;;;32.25;29.50;;;;;23.51;64.24;100307.13;5094266;27;45896;-83
2021/09/09 06:08:08;;;;;;;;;32.75;30.00;;;;;23.59;64.47;100322.19;5075926;27;47856;-82
2021/09/09 06:10:34;;;;;;;;;33.25;30.50;;;;;23.65;64.91;100335.56;5093074;27;48336;-85
2021/09/09 06:12:59;;;;;;;;;33.75;31.25;;;;;23.50;64.99;100313.50;5093594;27;45553;-85
2021/09/09 06:15:25;;;;;;;;;31.25;28.75;;;;;23.38;64.67;100299.84;5076543;27;46042;-85
2021/09/09 06:21:12;;;;;;;;;33.00;28.25;;;;;23.56;64.89;100331.44;5094577;27;45709;-79
2021/09/09 06:23:37;;;;;;;;;41.00;34.00;;;;;23.52;65.39;100338.22;5076567;27;45708;-79
2021/09/09 06:26:03;;;;;;;;;36.25;31.25;;;;;23.54;65.16;100338.81;5094781;27;45525;-86
2021/09/09 06:28:28;;;;;;;;;32.00;30.25;;;;;23.53;65.31;100342.53;5095427;27;46456;-84
2021/09/09 06:30:53;;;;;;;;;28.00;27.50;;;;;23.53;65.18;100337.19;5097640;27;45985;-81
2021/09/09 06:33:19;;;;;;;;;34.00;30.50;;;;;23.53;64.80;100339.03;5095742;27;45666;-86
2021/09/09 06:35:46;;;;;;;;;41.25;35.25;;;;;23.56;64.81;100343.97;5095927;27;45612;-85
2021/09/09 06:38:12;;;;;;;;;30.25;29.25;;;;;23.52;65.25;100342.72;5095999;27;46456;-85
2021/09/09 06:40:37;;;;;;;;;35.50;29.50;;;;;23.59;65.25;100348.94;5095879;27;46306;-82
2021/09/09 06:43:03;;;;;;;;;33.75;29.25;;;;;23.61;64.69;100349.56;5095287;27;45669;-82
2021/09/09 06:45:28;;;;;;;;;34.75;29.75;;;;;23.59;64.83;100355.09;5095678;27;45731;-87
2021/09/09 06:51:19;;;;;;;;;27.25;26.00;;;;;23.68;64.83;100369.97;5100898;27;45703;-79
2021/09/09 06:53:44;;;;;;;;;33.50;29.25;;;;;23.69;64.84;100378.81;5101235;27;45707;-83
2021/09/09 06:56:10;;;;;;;;;31.50;28.25;;;;;23.65;64.93;100366.84;5104306;27;45803;-80
2021/09/09 06:58:35;;;;;;;;;30.00;28.75;;;;;23.68;65.37;100371.81;5101038;27;46372;-89
2021/09/09 07:01:00;;;;;;;;;30.75;27.75;;;;;23.60;65.33;100355.91;5102463;27;46285;-87
2021/09/09 07:07:15;;;;;;;;;27.25;25.00;;;;;23.65;65.22;100364.16;5102745;27;45614;-88
2021/09/09 07:09:41;;;;;;;;;29.00;27.00;;;;;23.63;64.82;100363.56;5099730;27;46585;-87
2021/09/09 07:12:06;;;;;;;;;28.00;25.00;;;;;23.66;65.22;100374.69;5103189;27;45696;-87
2021/09/09 07:14:32;;;;;;;;;30.00;25.25;;;;;23.68;65.04;100371.81;5104885;27;45523;-87
2021/09/09 07:16:57;;;;;;;;;34.25;29.50;;;;;23.67;65.12;100375.50;5102100;27;45655;-92
2021/09/09 07:19:22;;;;;;;;;29.00;26.50;;;;;23.65;65.12;100370.34;5082215;27;46359;-86
2021/09/09 07:21:51;;;;;;;;;32.25;28.75;;;;;23.60;65.45;100361.25;5099738;27;46594;-81
2021/09/09 07:24:17;;;;;;;;;34.50;30.25;;;;;23.37;65.40;100330.28;5102348;27;45514;-87
2021/09/09 07:26:44;;;;;;;;;32.50;30.25;;;;;23.38;65.53;100325.75;5102374;27;45615;-89
2021/09/09 07:29:12;;;;;;;;;29.75;27.50;;;;;23.61;65.26;100373.63;5099192;27;46113;-89
2021/09/09 07:31:37;;;;;;;;;27.75;27.25;;;;;23.60;65.56;100377.31;5098528;27;45750;-88
2021/09/09 07:34:02;;;;;;;;;29.50;28.50;;;;;23.59;65.60;100371.13;5098509;27;45600;-86
2021/09/09 07:36:28;;;;;;;;;28.25;24.50;;;;;23.61;65.35;100373.63;5097205;27;45674;-89
2021/09/09 07:38:53;;;;;;;;;29.00;24.00;;;;;23.57;65.33;100367.84;5099750;27;45556;-82
2021/09/09 07:41:18;;;;;;;;;32.50;26.75;;;;;23.54;65.26;100362.06;5097880;27;45614;-81
2021/09/09 07:43:44;;;;;;;;;30.00;27.00;;;;;23.65;64.90;100386.41;5100634;27;45475;-84
2021/09/09 07:46:09;;;;;;;;;28.75;26.75;;;;;23.62;65.13;100370.75;5099775;27;45775;-87
2021/09/09 07:51:56;;;;;;;;;26.25;25.25;;;;;23.65;65.25;100364.16;5099170;27;45724;-86
2021/09/09 07:54:22;;;;;;;;;27.25;26.25;;;;;23.58;64.84;100366.00;5100349;27;45527;-87
2021/09/09 07:56:48;;;;;;;;;30.50;27.75;;;;;23.62;65.19;100373.44;5100933;27;45898;-90
2021/09/09 07:59:14;;;;;;;;;29.00;26.00;;;;;23.62;65.16;100384.13;5100777;27;46801;-89
2021/09/09 08:01:39;;;;;;;;;30.00;28.00;;;;;23.62;65.20;100377.97;5098582;27;46379;-84
2021/09/09 08:04:05;;;;;;;;;27.00;25.25;;;;;23.57;65.21;100370.53;5103033;27;45604;-91
2021/09/09 08:06:30;;;;;;;;;27.00;26.00;;;;;23.61;65.26;100370.94;5108353;27;46032;-84
2021/09/09 08:08:56;;;;;;;;;30.00;29.00;;;;;23.64;64.74;100376.75;5105494;27;45560;-80
2021/09/09 08:11:21;;;;;;;;;31.00;28.00;;;;;23.65;65.35;100375.69;5100789;27;46147;-81
2021/09/09 08:13:51;;;;;;;;;33.75;27.75;;;;;23.66;64.79;100388.06;5109880;27;45522;-84
2021/09/09 08:16:17;;;;;;;;;20.75;19.00;;;;;23.64;64.79;100378.59;5112476;27;45612;-90
2021/09/09 08:22:04;;;;;;;;;29.75;27.50;;;;;23.59;65.26;100381.03;5116287;27;45219;-83
2021/09/09 08:24:30;;;;;;;;;27.25;25.00;;;;;23.60;65.32;100385.34;5115876;27;45119;-84
2021/09/09 08:26:55;;;;;;;;;31.50;27.00;;;;;23.54;65.26;100378.09;5115461;27;45638;-88
2021/09/09 08:29:20;;;;;;;;;29.75;28.25;;;;;23.58;65.23;100390.91;5103944;27;45502;-83
2021/09/09 08:31:46;;;;;;;;;28.75;24.75;;;;;23.58;65.33;100388.25;5101847;27;45880;-84
2021/09/09 08:37:33;;;;;;;;;30.00;27.75;;;;;23.60;65.02;100391.53;5097355;27;45534;-86
2021/09/09 08:39:59;;;;;;;;;26.00;23.00;;;;;23.63;65.11;100390.31;5098163;27;45869;-86
2021/09/09 08:42:25;;;;;;;;;25.75;24.25;;;;;23.55;65.19;100382.44;5097288;27;45558;-87
2021/09/09 08:44:51;;;;;;;;;28.50;24.00;;;;;23.63;65.19;100393.00;5097366;27;45656;-84
2021/09/09 08:47:17;;;;;;;;;27.25;25.00;;;;;23.65;65.35;100399.78;5101075;27;45635;-84
2021/09/09 08:49:43;;;;;;;;;31.50;26.50;;;;;23.66;65.09;100400.59;5098682;27;46940;-82
2021/09/09 08:52:11;;;;;;;;;31.00;25.25;;;;;23.63;65.42;100401.00;5098750;27;46145;-80
2021/09/09 08:54:40;;;;;;;;;26.50;25.25;;;;;23.62;65.10;100399.34;5098610;27;45541;-94
2021/09/09 08:57:07;;;;;;;;;27.00;23.50;;;;;23.67;65.11;100403.09;5098924;27;45518;-89
2021/09/09 08:59:34;;;;;;;;;27.25;26.00;;;;;23.67;64.70;100402.25;5101931;27;45630;-80
2021/09/09 09:02:08;;;;;;;;;26.50;24.50;;;;;23.56;64.89;100386.78;5109040;27;46337;-87
2021/09/09 09:08:02;;;;;;;;;25.50;22.75;;;;;23.69;65.40;100403.72;5106778;27;45471;-84
2021/09/09 09:10:28;;;;;;;;;25.25;23.25;;;;;23.72;64.60;100406.00;5104850;27;46143;-90
2021/09/09 09:12:54;;;;;;;;;23.25;22.50;;;;;23.74;64.92;100409.31;5101986;22;45644;-92
2021/09/09 09:15:32;;;;;;;;;27.25;24.25;;;;;23.78;64.88;100399.03;5076757;27;45722;-86
2021/09/09 09:18:08;;;;;;;;;31.00;27.25;;;;;23.80;64.79;100399.66;5078637;27;46060;-84
2021/09/09 09:20:43;;;;;;;;;26.00;23.00;;;;;23.83;64.99;100404.59;5074661;27;46225;-88
2021/09/09 09:23:22;;;;;;;;;24.25;21.50;;;;;23.84;64.55;100403.56;5072130;27;46398;-85
2021/09/09 09:25:58;;;;;;;;;26.25;24.50;;;;;23.78;65.20;100391.00;5074889;27;46258;-88
2021/09/09 09:28:45;;;;;;;;;27.00;24.00;;;;;23.88;65.23;100398.63;5074805;27;45700;-83
2021/09/09 09:31:15;;;;;;;;;21.75;20.75;;;;;23.92;65.07;100400.69;5079592;27;46174;-87
2021/09/09 09:33:46;;;;;;;;;25.00;21.75;;;;;23.94;65.44;100401.34;5073481;27;46630;-90
2021/09/09 09:36:21;;;;;;;;;21.50;19.25;;;;;23.95;65.12;100402.16;5076690;28;45790;-84
2021/09/09 09:38:49;;;;;;;;;25.25;22.75;;;;;24.01;64.87;100410.22;5084933;27;45630;-82
2021/09/09 09:41:18;;;;;;;;;25.50;21.50;;;;;24.02;65.27;100408.38;5079434;27;45667;-88
2021/09/09 09:43:57;;;;;;;;;24.50;21.50;;;;;24.06;65.17;100410.44;5058916;27;45845;-84
2021/09/09 09:46:28;;;;;;;;;22.50;20.75;;;;;24.09;65.01;100406.53;5073858;27;45812;-85
2021/09/09 09:48:54;;;;;;;;;24.25;22.25;;;;;24.10;64.72;100408.19;5081005;27;45802;-82
2021/09/09 09:51:39;;;;;;;;;25.75;24.25;;;;;24.01;65.18;100382.63;5080783;27;46548;-81
2021/09/09 09:54:13;;;;;;;;;18.75;17.25;;;;;24.20;64.86;100409.47;5085471;27;46669;-82
2021/09/09 09:56:40;;;;;;;;;18.25;17.25;;;;;24.24;64.75;100410.72;5084655;27;45976;-84
2021/09/09 09:59:05;;;;;;;;;24.25;20.25;;;;;24.27;64.83;100406.00;5086911;27;46719;-82
2021/09/09 10:01:32;;;;;;;;;22.25;19.75;;;;;24.33;64.49;100415.91;5073389;27;46358;-87
2021/09/09 10:04:02;;;;;;;;;25.00;24.75;;;;;24.26;64.44;100389.09;5073924;28;46061;-86
2021/09/09 10:06:31;;;;;;;;;20.00;19.50;;;;;24.43;64.93;100402.94;5083506;27;45582;-86
2021/09/09 10:08:56;;;;;;;;;20.75;20.50;;;;;24.42;64.39;100391.38;5083392;27;46097;-85
2021/09/09 10:11:22;;;;;;;;;19.50;19.00;;;;;24.52;64.44;100407.06;5080996;27;46266;-85
2021/09/09 10:13:47;;;;;;;;;21.25;20.75;;;;;24.58;64.39;100406.25;5072787;27;46432;-82
2021/09/09 10:16:16;;;;;;;;;20.50;18.75;;;;;24.63;64.53;100411.81;5076428;27;45708;-82
2021/09/09 10:18:42;;;;;;;;;23.75;21.50;;;;;24.66;64.21;100409.56;5076334;27;45763;-83
2021/09/09 10:21:09;;;;;;;;;25.50;24.25;;;;;24.71;64.24;100408.94;5076608;27;45836;-83
2021/09/09 10:23:34;;;;;;;;;26.50;23.25;;;;;24.55;64.06;100371.84;5078742;27;47787;-79
2021/09/09 10:26:01;;;;;;;;;23.00;21.75;;;;;24.79;64.13;100399.84;5081964;27;46782;-81
2021/09/09 10:28:33;;;;;;;;;20.50;19.75;;;;;24.84;64.18;100400.06;5078976;27;45744;-83
2021/09/09 10:31:05;;;;;;;;;19.75;19.00;;;;;24.89;64.25;100401.13;5073935;27;45782;-80
2021/09/09 10:33:31;;;;;;;;;22.25;20.75;;;;;24.88;63.85;100386.09;5072622;28;45771;-82
2021/09/09 10:35:57;;;;;;;;;18.75;18.00;;;;;24.98;63.79;100405.25;5076937;27;45836;-84
2021/09/09 10:38:28;;;;;;;;;22.50;19.25;;;;;25.05;63.45;100399.88;5072811;27;45613;-84
2021/09/09 10:40:55;;;;;;;;;20.75;19.50;;;;;25.10;63.37;100401.94;5074121;27;46363;-85
2021/09/09 10:43:24;;;;;;;;;18.00;17.25;;;;;25.15;63.30;100399.47;5074481;27;45872;-85
2021/09/09 10:45:58;;;;;;;;;18.75;17.75;;;;;25.16;63.47;100395.72;5082732;27;46266;-84
2021/09/09 10:48:24;;;;;;;;;15.00;15.00;;;;;25.17;63.12;100392.84;5071190;27;46056;-84
2021/09/09 10:51:12;;;;;;;;;17.50;16.00;;;;;25.24;62.95;100393.66;5074214;27;45848;-86
2021/09/09 10:53:42;;;;;;;;;16.00;15.00;;;;;25.28;62.67;100407.47;5081758;27;46199;-88
2021/09/09 10:56:09;;;;;;;;;13.50;12.25;;;;;25.29;62.37;100401.06;5072501;28;46303;-84
2021/09/09 10:58:35;;;;;;;;;12.75;12.00;;;;;25.33;61.90;100399.59;5085350;27;45718;-84
2021/09/09 11:01:07;;;;;;;;;11.00;10.25;;;;;25.36;61.54;100393.84;5072727;27;47516;-86
2021/09/09 11:03:44;;;;;;;;;7.25;6.00;;;;;25.41;61.16;100388.66;5081879;27;45600;-82
2021/09/09 11:06:12;;;;;;;;;10.25;9.75;;;;;25.42;60.58;100390.31;5078159;27;45563;-84
2021/09/09 11:08:39;;;;;;;;;10.50;10.50;;;;;25.42;60.51;100387.63;5084855;27;45879;-82
2021/09/09 11:11:07;;;;;;;;;9.50;9.00;;;;;25.46;60.33;100386.19;5078658;27;46589;-85
2021/09/09 11:13:36;;;;;;;;;11.00;10.25;;;;;25.41;60.30;100370.72;5084476;27;46971;-84
2021/09/09 11:16:17;;;;;;;;;10.00;9.25;;;;;25.50;59.35;100385.53;5087671;27;46057;-81
2021/09/09 11:18:43;;;;;;;;;9.50;9.00;;;;;25.50;59.30;100387.38;5097704;27;45682;-79
2021/09/09 11:21:08;;;;;;;;;9.00;8.25;;;;;25.39;59.22;100362.03;5073759;27;45756;-81
2021/09/09 11:23:36;;;;;;;;;9.00;9.00;;;;;25.55;59.31;100390.25;5084356;27;47326;-82
2021/09/09 11:26:12;;;;;;;;;8.00;7.00;;;;;25.56;58.83;100375.84;5087306;27;45937;-84
2021/09/09 11:28:39;;;;;;;;;9.00;8.75;;;;;25.59;58.45;100377.31;5082499;27;45830;-85
2021/09/09 11:31:13;;;;;;;;;7.75;7.00;;;;;25.58;58.10;100372.97;5092313;27;46784;-85
2021/09/09 11:33:57;;;;;;;;;8.00;7.25;;;;;25.61;57.80;100367.16;5091042;27;45703;-82
2021/09/09 11:36:36;;;;;;;;;5.75;5.50;;;;;25.62;57.79;100368.81;5074899;27;45854;-80
2021/09/09 11:39:08;;;;;;;;;8.25;7.00;;;;;25.64;57.50;100367.53;5077327;27;45661;-78
2021/09/09 11:41:35;;;;;;;;;7.50;7.00;;;;;25.60;57.66;100369.00;5073847;27;45691;-80
2021/09/09 11:44:03;;;;;;;;;7.00;7.00;;;;;25.67;57.04;100366.31;5083155;27;46267;-79
2021/09/09 11:46:32;;;;;;;;;6.00;6.00;;;;;25.65;57.01;100349.59;5082926;27;45723;-79
2021/09/09 11:49:11;;;;;;;;;7.00;6.25;;;;;25.75;56.20;100366.88;5070325;27;46070;-82
2021/09/09 11:51:53;;;;;;;;;6.25;5.75;;;;;25.78;56.26;100366.47;5083230;27;46518;-81
2021/09/09 11:54:19;;;;;;;;;4.50;4.50;;;;;25.81;56.35;100349.09;5082342;27;46212;-81
2021/09/09 11:56:47;;;;;;;;;4.25;4.00;;;;;25.90;56.16;100367.44;5092416;27;45600;-81
2021/09/09 11:59:20;;;;;;;;;4.00;4.00;;;;;25.96;55.41;100357.72;5089678;27;45364;-80
2021/09/09 12:01:57;;;;;;;;;2.50;2.50;;;;;26.02;54.96;100367.56;5070922;28;46763;-78
2021/09/09 12:04:23;;;;;;;;;1.75;1.00;;;;;26.07;53.74;100361.56;5085205;27;45802;-78
2021/09/09 12:06:49;;;;;;;;;3.00;2.00;;;;;26.13;53.43;100372.25;5095348;27;45886;-78
2021/09/09 12:09:26;;;;;;;;;2.00;2.00;;;;;26.13;53.62;100358.81;5061296;28;45649;-80
2021/09/09 12:12:08;;;;;;;;;2.00;2.00;;;;;26.26;53.51;100356.09;5074656;27;46004;-79
2021/09/09 12:14:38;;;;;;;;;1.00;1.00;;;;;26.31;52.96;100364.31;5068107;27;46338;-78
2021/09/09 12:17:10;;;;;;;;;2.00;2.00;;;;;26.34;52.55;100363.06;5076754;27;45741;-78
2021/09/09 12:19:57;;;;;;;;;1.50;1.50;;;;;26.38;51.65;100372.34;5072521;27;45955;-76
2021/09/09 12:22:44;;;;;;;;;3.00;2.25;;;;;26.42;51.50;100362.78;5070840;27;46626;-78
2021/09/09 12:25:15;;;;;;;;;2.00;2.00;;;;;26.45;51.90;100366.91;5099095;27;46317;-77