Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:24;;;;;;;32.40;19.77;;;6.50;99.90;;;;;;5053609;28;20056;-86
2022/11/29 00:03:51;;;;;;;37.90;19.38;;;6.40;99.90;;;;;;5052658;28;20029;-87
2022/11/29 00:06:20;;;;;;;36.13;20.42;;;6.40;99.90;;;;;;5053238;28;20039;-86
2022/11/29 00:08:46;;;;;;;32.05;20.13;;;6.50;99.90;;;;;;5052663;28;20037;-86
2022/11/29 00:14:08;;;;;;;35.63;20.10;;;6.40;99.90;;;;;;5051794;28;20397;-86
2022/11/29 00:16:34;;;;;;;32.00;19.83;;;6.50;99.90;;;;;;5053192;28;20037;-85
2022/11/29 00:19:00;;;;;;;33.92;20.75;;;6.50;99.90;;;;;;5052310;28;20033;-86
2022/11/29 00:21:27;;;;;;;35.42;21.35;;;6.50;99.90;;;;;;5053105;28;20037;-86
2022/11/29 00:23:54;;;;;;;38.45;20.08;;;6.50;99.90;;;;;;5052403;28;20466;-85
2022/11/29 00:26:20;;;;;;;35.47;19.98;;;6.40;99.90;;;;;;5053234;28;20049;-85
2022/11/29 00:28:46;;;;;;;30.75;19.65;;;6.50;99.90;;;;;;5052022;28;20037;-85
2022/11/29 00:31:29;;;;;;;31.50;18.88;;;6.40;99.90;;;;;;5068315;28;20036;-86
2022/11/29 00:33:56;;;;;;;34.58;18.20;;;6.50;99.90;;;;;;5052299;28;20032;-86
2022/11/29 00:36:22;;;;;;;29.02;18.42;;;6.40;99.90;;;;;;5052906;28;20069;-87
2022/11/29 00:38:49;;;;;;;32.08;19.05;;;6.40;99.90;;;;;;5066877;28;20048;-85
2022/11/29 00:41:15;;;;;;;39.92;23.88;;;6.40;99.90;;;;;;5052536;28;20033;-85
2022/11/29 00:43:41;;;;;;;38.10;21.80;;;6.50;99.90;;;;;;5052227;28;20025;-81
2022/11/29 00:46:08;;;;;;;34.83;21.35;;;6.50;99.90;;;;;;5051940;28;20040;-85
2022/11/29 00:48:35;;;;;;;31.65;19.45;;;6.50;99.90;;;;;;5052635;28;20055;-85
2022/11/29 00:51:01;;;;;;;34.08;20.50;;;6.50;99.90;;;;;;5051814;28;20113;-84
2022/11/29 00:53:27;;;;;;;32.05;17.92;;;6.50;99.90;;;;;;5052734;28;20037;-82
2022/11/29 00:55:54;;;;;;;35.60;18.88;;;6.40;99.90;;;;;;5065206;28;20032;-83
2022/11/29 00:58:21;;;;;;;25.90;16.63;;;6.50;99.90;;;;;;5087230;28;20055;-82
2022/11/29 01:00:47;;;;;;;36.33;20.80;;;6.50;99.90;;;;;;5071249;28;20507;-82
2022/11/29 01:03:14;;;;;;;28.77;18.65;;;6.40;99.90;;;;;;5072243;28;20024;-83
2022/11/29 01:05:41;;;;;;;29.40;18.08;;;6.50;99.90;;;;;;5072050;28;20025;-82
2022/11/29 01:08:08;;;;;;;26.48;16.88;;;6.50;99.90;;;;;;5071993;28;20032;-83
2022/11/29 01:10:34;;;;;;;30.17;17.60;;;6.50;99.90;;;;;;5072972;28;20036;-83
2022/11/29 01:13:00;;;;;;;28.65;17.58;;;6.50;99.90;;;;;;5072099;28;20033;-83
2022/11/29 01:15:27;;;;;;;34.88;18.48;;;6.50;99.90;;;;;;5083652;28;20048;-82
2022/11/29 01:17:53;;;;;;;28.90;16.65;;;6.50;99.90;;;;;;5096369;28;20028;-82
2022/11/29 01:20:20;;;;;;;35.47;18.23;;;6.40;99.90;;;;;;5084401;28;20037;-83
2022/11/29 01:22:46;;;;;;;33.50;18.40;;;6.50;99.90;;;;;;5071562;28;20095;-81
2022/11/29 01:25:12;;;;;;;34.67;18.83;;;6.50;99.90;;;;;;5071758;28;20039;-84
2022/11/29 01:27:39;;;;;;;29.42;18.13;;;6.50;99.90;;;;;;5071750;28;20028;-83
2022/11/29 01:30:08;;;;;;;31.70;17.88;;;6.50;99.90;;;;;;5071321;28;20043;-84
2022/11/29 01:32:35;;;;;;;39.40;18.85;;;6.50;99.90;;;;;;5071536;28;20028;-83
2022/11/29 01:35:02;;;;;;;36.88;19.17;;;6.50;99.90;;;;;;5071024;28;20086;-83
2022/11/29 01:37:28;;;;;;;30.98;18.48;;;6.50;99.90;;;;;;5071755;28;20032;-83
2022/11/29 01:39:55;;;;;;;35.55;17.95;;;6.50;99.90;;;;;;5070733;28;20028;-83
2022/11/29 01:42:21;;;;;;;35.35;20.58;;;6.50;99.90;;;;;;5073013;28;20035;-83
2022/11/29 01:45:21;;;;;;;33.92;17.80;;;6.50;99.90;;;;;;5071486;28;20123;-81
2022/11/29 01:47:50;;;;;;;33.38;18.17;;;6.50;99.90;;;;;;5071266;28;20044;-81
2022/11/29 01:50:16;;;;;;;34.25;19.02;;;6.50;99.90;;;;;;5071971;28;20385;-83
2022/11/29 01:52:43;;;;;;;34.65;20.45;;;6.50;99.90;;;;;;5071791;28;20377;-83
2022/11/29 01:55:10;;;;;;;31.70;18.40;;;6.50;99.90;;;;;;5071079;28;20032;-83
2022/11/29 01:57:39;;;;;;;32.70;19.27;;;6.50;99.90;;;;;;5072156;28;20389;-83
2022/11/29 02:00:12;;;;;;;29.77;17.27;;;6.50;99.90;;;;;;5071023;28;20603;-83
2022/11/29 02:02:45;;;;;;;31.58;18.95;;;6.60;99.90;;;;;;5071912;28;20059;-83
2022/11/29 02:05:14;;;;;;;34.83;19.42;;;6.50;99.90;;;;;;5071185;28;20035;-83
2022/11/29 02:07:44;;;;;;;36.35;19.38;;;6.60;99.90;;;;;;5071245;28;20041;-82
2022/11/29 02:10:11;;;;;;;29.63;19.08;;;6.50;99.90;;;;;;5070993;28;20047;-82
2022/11/29 02:12:49;;;;;;;28.38;17.75;;;6.60;99.90;;;;;;5071338;28;20032;-82
2022/11/29 02:15:27;;;;;;;36.60;18.30;;;6.60;99.90;;;;;;5071257;28;20028;-82
2022/11/29 02:18:13;;;;;;;31.63;20.27;;;6.60;99.90;;;;;;5070356;28;20036;-82
2022/11/29 02:20:51;;;;;;;34.38;18.90;;;6.60;99.90;;;;;;5071583;28;20032;-83
2022/11/29 02:23:20;;;;;;;36.35;19.67;;;6.60;99.90;;;;;;5062567;28;20055;-83
2022/11/29 02:25:56;;;;;;;32.15;18.42;;;6.60;99.90;;;;;;5066905;28;20029;-84
2022/11/29 02:28:47;;;;;;;34.95;19.30;;;6.60;99.90;;;;;;5071037;28;20041;-85
2022/11/29 02:31:39;;;;;;;33.90;19.92;;;6.60;99.90;;;;;;5070625;28;20045;-84
2022/11/29 02:34:14;;;;;;;36.25;20.50;;;6.60;99.90;;;;;;5070572;28;20039;-85
2022/11/29 02:37:08;;;;;;;34.58;19.60;;;6.60;99.90;;;;;;5070336;28;20405;-84
2022/11/29 02:39:44;;;;;;;36.15;19.58;;;6.60;99.90;;;;;;5074745;28;20037;-84
2022/11/29 02:42:20;;;;;;;38.40;19.48;;;6.60;99.90;;;;;;5074138;28;20513;-85
2022/11/29 02:45:07;;;;;;;34.03;18.95;;;6.60;99.90;;;;;;5075005;28;20032;-85
2022/11/29 02:47:55;;;;;;;35.20;20.02;;;6.50;99.90;;;;;;5074563;28;20037;-84
2022/11/29 02:50:35;;;;;;;35.47;19.58;;;6.60;99.90;;;;;;5073315;28;20426;-85
2022/11/29 02:53:26;;;;;;;37.88;20.10;;;6.50;99.90;;;;;;5074297;28;20029;-86
2022/11/29 02:56:23;;;;;;;34.88;19.80;;;6.50;99.90;;;;;;5074456;28;20033;-83
2022/11/29 02:58:58;;;;;;;41.63;21.83;;;6.50;99.90;;;;;;5074205;28;20032;-82
2022/11/29 03:01:45;;;;;;;41.50;22.02;;;6.50;99.90;;;;;;5074467;28;20040;-85
2022/11/29 03:04:41;;;;;;;48.08;23.15;;;6.50;99.90;;;;;;5073761;28;20036;-85
2022/11/29 03:07:34;;;;;;;38.35;21.23;;;6.50;99.90;;;;;;5073687;28;20437;-85
2022/11/29 03:10:12;;;;;;;40.65;22.73;;;6.50;99.90;;;;;;5073665;28;20043;-84
2022/11/29 03:12:43;;;;;;;38.47;21.25;;;6.50;99.90;;;;;;5074675;28;20032;-85
2022/11/29 03:15:30;;;;;;;;;;;6.50;99.90;;;;;;5089329;28;20044;-85
2022/11/29 03:18:20;;;;;;;38.60;21.25;;;6.50;99.90;;;;;;5073745;28;19915;-84
2022/11/29 03:20:52;;;;;;;39.90;22.17;;;6.50;99.90;;;;;;5089573;28;20126;-84
2022/11/29 03:23:22;;;;;;;40.17;22.75;;;6.60;99.90;;;;;;5074052;28;20031;-85
2022/11/29 03:26:06;;;;;;;41.08;22.20;;;6.50;99.90;;;;;;5074341;28;20031;-85
2022/11/29 03:28:48;;;;;;;44.80;24.05;;;6.50;99.90;;;;;;5073806;28;20037;-84
2022/11/29 03:31:27;;;;;;;41.47;23.38;;;6.50;99.90;;;;;;5073080;28;20458;-85
2022/11/29 03:34:07;;;;;;;43.85;24.10;;;6.50;99.90;;;;;;5073582;28;20033;-83
2022/11/29 03:37:19;;;;;;;49.87;23.27;;;6.50;99.90;;;;;;5089438;28;20079;-85
2022/11/29 03:39:57;;;;;;;47.72;22.25;;;6.50;99.90;;;;;;5070915;28;20366;-84
2022/11/29 03:42:58;;;;;;;43.08;23.83;;;6.50;99.90;;;;;;5074091;28;20028;-85
2022/11/29 03:45:25;;;;;;;;;;;6.50;99.90;;;;;;5074467;28;20032;-85
2022/11/29 03:48:08;;;;;;;51.33;24.27;;;6.50;99.90;;;;;;5073743;28;19912;-84
2022/11/29 03:50:47;;;;;;;54.78;25.33;;;6.50;99.90;;;;;;5072412;28;20048;-85
2022/11/29 03:53:21;;;;;;;52.60;28.13;;;6.50;99.90;;;;;;5071750;28;20278;-85
2022/11/29 03:55:53;;;;;;;50.50;25.77;;;6.50;99.90;;;;;;5073846;28;20484;-86
2022/11/29 03:58:47;;;;;;;47.75;26.30;;;6.50;99.90;;;;;;5073485;28;20044;-84
2022/11/29 04:01:24;;;;;;;51.72;27.83;;;6.50;99.90;;;;;;5072949;28;20044;-85
2022/11/29 04:04:12;;;;;;;51.45;26.35;;;6.50;99.90;;;;;;5091125;28;20489;-85
2022/11/29 04:07:06;;;;;;;47.97;25.35;;;6.50;99.90;;;;;;5073844;28;20028;-85
2022/11/29 04:09:54;;;;;;;49.92;26.27;;;6.50;99.90;;;;;;5073491;28;20477;-85
2022/11/29 04:12:44;;;;;;;51.38;28.50;;;6.50;99.90;;;;;;5072910;28;20051;-85
2022/11/29 04:15:24;;;;;;;42.03;20.73;;;6.50;99.90;;;;;;5072482;28;20036;-85
2022/11/29 04:17:50;;;;;;;50.17;27.73;;;6.50;99.90;;;;;;5073501;28;20040;-85
2022/11/29 04:20:31;;;;;;;56.03;28.30;;;6.50;99.90;;;;;;5072550;28;20017;-85
2022/11/29 04:23:27;;;;;;;63.25;29.70;;;6.50;99.90;;;;;;5072244;28;20036;-83
2022/11/29 04:26:02;;;;;;;60.10;30.65;;;6.50;99.90;;;;;;5088856;28;20036;-84
2022/11/29 04:29:02;;;;;;;64.45;31.15;;;6.50;99.90;;;;;;5088702;28;20036;-83
2022/11/29 04:31:31;;;;;;;57.80;30.73;;;6.50;99.90;;;;;;5072762;28;20358;-83
2022/11/29 04:34:00;;;;;;;63.05;31.23;;;6.50;99.90;;;;;;5072077;28;20025;-83
2022/11/29 04:36:41;;;;;;;57.28;30.00;;;6.40;99.90;;;;;;5071238;28;20067;-84
2022/11/29 04:39:28;;;;;;;;;;;6.50;99.90;;;;;;5072291;28;20036;-83
2022/11/29 04:42:39;;;;;;;53.80;28.35;;;6.50;99.90;;;;;;5072706;28;19919;-84
2022/11/29 04:45:35;;;;;;;56.05;28.58;;;6.40;99.90;;;;;;5009900;28;20051;-84
2022/11/29 04:48:04;;;;;;;63.03;30.83;;;6.40;99.90;;;;;;5071775;28;20040;-83
2022/11/29 04:51:03;;;;;;;56.92;28.65;;;6.50;99.90;;;;;;5088434;28;20032;-84
2022/11/29 04:53:50;;;;;;;65.80;30.08;;;6.40;99.90;;;;;;5072976;28;20500;-82
2022/11/29 04:56:48;;;;;;;60.75;31.02;;;6.40;99.90;;;;;;5071916;28;20197;-83
2022/11/29 04:59:25;;;;;;;57.92;30.05;;;6.40;99.90;;;;;;5071089;28;20155;-83
2022/11/29 05:02:01;;;;;;;60.20;30.60;;;6.40;99.90;;;;;;5072785;28;20029;-84
2022/11/29 05:04:59;;;;;;;59.67;30.38;;;6.50;99.90;;;;;;5071256;28;20039;-84
2022/11/29 05:07:33;;;;;;;58.28;29.33;;;6.40;99.90;;;;;;5072391;28;20033;-83
2022/11/29 05:10:05;;;;;;;59.97;31.55;;;6.40;99.90;;;;;;5071586;28;20039;-81
2022/11/29 05:12:41;;;;;;;54.20;29.75;;;6.40;99.90;;;;;;5087458;28;20047;-84
2022/11/29 05:15:40;;;;;;;58.08;29.13;;;6.40;99.90;;;;;;5071241;28;20359;-83
2022/11/29 05:18:21;;;;;;;56.63;29.33;;;6.40;99.90;;;;;;5087474;28;20055;-83
2022/11/29 05:21:11;;;;;;;66.72;29.88;;;6.50;99.90;;;;;;5071289;28;20037;-83
2022/11/29 05:23:46;;;;;;;63.33;32.78;;;6.40;99.90;;;;;;5110392;28;20025;-82
2022/11/29 05:26:30;;;;;;;57.33;31.02;;;6.40;99.90;;;;;;5095886;28;20040;-83
2022/11/29 05:29:32;;;;;;;64.35;32.95;;;6.40;99.90;;;;;;5072013;28;20047;-83
2022/11/29 05:32:31;;;;;;;59.22;30.95;;;6.40;99.90;;;;;;5071609;28;20029;-80
2022/11/29 05:35:29;;;;;;;61.38;29.83;;;6.30;99.90;;;;;;5072539;28;20047;-82
2022/11/29 05:38:22;;;;;;;59.08;30.45;;;6.30;99.90;;;;;;5071374;28;20028;-83
2022/11/29 05:41:24;;;;;;;61.15;31.63;;;6.30;99.90;;;;;;5071540;28;20033;-82
2022/11/29 05:44:01;;;;;;;66.13;32.38;;;6.30;99.90;;;;;;5071868;28;20466;-83
2022/11/29 05:46:42;;;;;;;57.70;31.17;;;6.30;99.90;;;;;;5071597;28;20037;-82
2022/11/29 05:49:21;;;;;;;;;;;6.30;99.90;;;;;;5071137;28;20407;-82
2022/11/29 05:52:08;;;;;;;59.88;29.70;;;6.30;99.90;;;;;;5071925;28;19913;-82
2022/11/29 05:54:48;;;;;;;56.35;28.90;;;6.30;99.90;;;;;;5069969;28;20045;-82
2022/11/29 05:57:36;;;;;;;58.92;30.73;;;6.30;99.90;;;;;;5071098;28;20033;-82
2022/11/29 06:00:05;;;;;;;61.22;27.77;;;6.30;99.90;;;;;;5085823;28;20040;-80
2022/11/29 06:02:51;;;;;;;57.60;29.40;;;6.30;99.90;;;;;;5078001;28;20367;-81
2022/11/29 06:05:34;;;;;;;56.92;30.23;;;6.30;99.90;;;;;;5069725;28;20478;-82
2022/11/29 06:08:20;;;;;;;57.92;30.67;;;6.30;99.90;;;;;;5071440;28;20037;-79
2022/11/29 06:11:12;;;;;;;61.78;29.65;;;6.30;99.90;;;;;;5071991;28;20466;-81
2022/11/29 06:14:12;;;;;;;63.30;31.38;;;6.30;99.90;;;;;;5075442;28;20032;-81
2022/11/29 06:17:05;;;;;;;64.10;31.50;;;6.30;99.90;;;;;;5034574;28;20041;-82
2022/11/29 06:19:55;;;;;;;65.30;34.22;;;6.30;99.90;;;;;;5075635;28;20510;-86
2022/11/29 06:22:50;;;;;;;67.75;30.02;;;6.30;99.90;;;;;;5074586;28;20036;-84
2022/11/29 06:25:42;;;;;;;63.88;31.98;;;6.30;99.90;;;;;;5075000;28;20029;-84
2022/11/29 06:28:11;;;;;;;77.72;35.78;;;6.30;99.90;;;;;;5074758;28;20052;-79
2022/11/29 06:31:01;;;;;;;65.75;34.22;;;6.20;99.90;;;;;;5076061;28;20043;-84
2022/11/29 06:33:55;;;;;;;71.00;35.33;;;6.30;99.90;;;;;;5077389;28;20032;-84
2022/11/29 06:36:37;;;;;;;73.82;34.92;;;6.30;99.90;;;;;;5079088;28;20044;-85
2022/11/29 06:39:04;;;;;;;64.25;34.33;;;6.30;99.90;;;;;;5078104;28;20045;-81
2022/11/29 06:41:30;;;;;;;63.78;35.17;;;6.30;99.90;;;;;;5077343;28;20025;-83
2022/11/29 06:43:57;;;;;;;71.18;36.90;;;6.30;99.90;;;;;;5088827;28;20024;-83
2022/11/29 06:46:29;;;;;;;66.93;36.45;;;6.30;99.90;;;;;;5078195;28;20037;-83
2022/11/29 06:49:18;;;;;;;65.43;35.15;;;6.30;99.90;;;;;;5073777;28;20047;-84
2022/11/29 06:51:50;;;;;;;63.60;34.63;;;6.30;99.90;;;;;;5073782;28;20047;-81
2022/11/29 06:54:45;;;;;;;64.40;34.53;;;6.30;99.90;;;;;;5073440;28;20039;-81
2022/11/29 06:57:24;;;;;;;64.38;35.72;;;6.30;99.90;;;;;;5073855;28;20036;-80
2022/11/29 07:00:16;;;;;;;67.68;35.33;;;6.30;99.90;;;;;;5074892;28;20053;-81
2022/11/29 07:03:00;;;;;;;;;;;6.30;99.90;;;;;;5075374;28;20024;-81
2022/11/29 07:05:31;;;;;;;60.47;31.50;;;6.30;99.90;;;;;;5073961;28;20221;-81
2022/11/29 07:08:07;;;;;;;62.80;33.35;;;6.30;99.90;;;;;;5073175;28;20040;-80
2022/11/29 07:10:36;;;;;;;60.25;34.50;;;6.30;99.90;;;;;;5070923;28;20036;-82
2022/11/29 07:13:03;;;;;;;59.00;33.72;;;6.30;99.90;;;;;;5064362;28;20029;-82
2022/11/29 07:15:30;;;;;;;63.63;34.85;;;6.30;99.90;;;;;;5072824;28;20033;-83
2022/11/29 07:18:12;;;;;;;60.90;35.00;;;6.30;99.90;;;;;;5074425;28;20033;-82
2022/11/29 07:20:55;;;;;;;59.08;34.28;;;6.30;99.90;;;;;;5073455;28;20037;-82
2022/11/29 07:23:41;;;;;;;62.45;33.55;;;6.40;99.90;;;;;;5073556;28;20032;-82
2022/11/29 07:26:21;;;;;;;56.17;34.20;;;6.30;99.90;;;;;;5082155;28;20028;-80
2022/11/29 07:28:53;;;;;;;58.35;32.28;;;6.40;99.90;;;;;;5066221;28;20055;-82
2022/11/29 07:31:41;;;;;;;61.35;34.20;;;6.40;99.90;;;;;;5060648;28;20037;-82
2022/11/29 07:34:33;;;;;;;54.42;32.17;;;6.40;99.90;;;;;;5054449;28;20033;-80
2022/11/29 07:37:41;;;;;;;54.28;32.85;;;6.30;99.90;;;;;;5038679;28;20045;-82
2022/11/29 07:40:35;;;;;;;51.17;30.80;;;6.40;99.90;;;;;;5056346;28;20033;-81
2022/11/29 07:43:16;;;;;;;55.00;32.28;;;6.40;99.90;;;;;;5070279;28;20032;-81
2022/11/29 07:45:44;;;;;;;53.70;29.55;;;6.40;99.90;;;;;;5063693;28;20025;-82
2022/11/29 07:48:11;;;;;;;51.22;30.75;;;6.40;99.90;;;;;;5055928;28;20029;-81
2022/11/29 07:50:39;;;;;;;50.33;30.67;;;6.40;99.90;;;;;;5054245;28;20036;-81
2022/11/29 07:53:05;;;;;;;54.42;35.35;;;6.40;99.90;;;;;;5069647;28;20044;-79
2022/11/29 07:55:34;;;;;;;53.85;31.40;;;6.40;99.90;;;;;;5056211;28;20043;-81
2022/11/29 07:58:00;;;;;;;45.92;29.20;;;6.40;99.90;;;;;;5069261;28;20048;-81
2022/11/29 08:00:26;;;;;;;50.90;29.90;;;6.40;99.90;;;;;;5052791;28;20525;-81
2022/11/29 08:02:52;;;;;;;50.50;30.25;;;6.40;99.90;;;;;;5062619;28;20048;-81
2022/11/29 08:05:18;;;;;;;49.45;32.72;;;6.40;99.90;;;;;;5060440;28;20048;-80
2022/11/29 08:07:46;;;;;;;55.35;33.90;;;6.50;99.90;;;;;;5055690;28;20025;-80
2022/11/29 08:10:15;;;;;;;47.80;31.98;;;6.50;99.90;;;;;;5066217;28;20047;-81
2022/11/29 08:12:46;;;;;;;47.13;29.45;;;6.50;99.90;;;;;;5066538;28;20032;-81
2022/11/29 08:15:13;;;;;;;43.05;28.25;;;6.50;99.90;;;;;;5055359;28;20029;-81
2022/11/29 08:17:39;;;;;;;49.05;27.08;;;6.50;99.90;;;;;;5072470;28;20378;-81
2022/11/29 08:20:07;;;;;;;44.22;27.10;;;6.50;99.90;;;;;;5064636;28;20036;-81
2022/11/29 08:22:33;;;;;;;42.67;28.20;;;6.50;99.90;;;;;;5051244;28;20041;-80
2022/11/29 08:25:00;;;;;;;44.15;27.13;;;6.60;99.90;;;;;;5068021;28;20041;-81
2022/11/29 08:27:27;;;;;;;44.25;29.52;;;6.60;99.90;;;;;;5052731;28;20041;-81
2022/11/29 08:29:53;;;;;;;40.83;27.30;;;6.70;99.90;;;;;;5053308;28;20394;-80
2022/11/29 08:32:19;;;;;;;43.95;27.42;;;6.60;99.90;;;;;;5052476;28;20033;-79
2022/11/29 08:34:45;;;;;;;35.63;24.48;;;6.60;99.90;;;;;;5052110;28;20025;-79
2022/11/29 08:37:11;;;;;;;40.38;26.33;;;6.60;99.90;;;;;;5052146;28;20458;-79
2022/11/29 08:39:37;;;;;;;39.95;25.23;;;6.70;99.90;;;;;;5052931;28;20029;-79
2022/11/29 08:42:04;;;;;;;38.05;25.85;;;6.70;99.90;;;;;;5052874;28;20029;-79
2022/11/29 08:44:30;;;;;;;39.42;24.92;;;6.70;99.90;;;;;;5052426;28;20029;-79
2022/11/29 08:50:00;;;;;;;40.83;25.60;;;6.80;99.90;;;;;;5056150;28;20045;-79
2022/11/29 08:55:26;;;;;;;36.70;23.45;;;6.90;99.90;;;;;;5052156;28;20025;-79
2022/11/29 08:57:53;;;;;;;38.53;25.20;;;6.90;99.90;;;;;;5055252;28;20033;-79
2022/11/29 09:00:20;;;;;;;40.92;24.52;;;6.90;99.90;;;;;;5068032;28;20048;-79
2022/11/29 09:02:47;;;;;;;34.25;24.27;;;6.90;99.90;;;;;;5072052;28;20044;-79
2022/11/29 09:05:14;;;;;;;32.65;23.42;;;6.90;99.90;;;;;;5072012;28;20040;-79
2022/11/29 09:07:40;;;;;;;36.65;24.02;;;6.90;99.90;;;;;;5072646;28;20366;-79
2022/11/29 09:10:08;;;;;;;41.63;25.75;;;7.00;99.90;;;;;;5072382;28;20044;-79
2022/11/29 09:12:35;;;;;;;37.63;26.13;;;7.00;99.90;;;;;;5071683;28;20291;-79
2022/11/29 09:15:04;;;;;;;36.30;23.77;;;7.00;99.90;;;;;;5071241;28;20039;-81
2022/11/29 09:17:30;;;;;;;38.05;25.27;;;7.00;99.90;;;;;;5071337;28;20033;-80
2022/11/29 09:19:56;;;;;;;35.28;22.83;;;7.00;99.90;;;;;;5072356;28;20036;-80
2022/11/29 09:22:22;;;;;;;34.22;25.05;;;7.00;99.90;;;;;;5071162;28;20043;-79
2022/11/29 09:24:49;;;;;;;42.00;27.33;;;7.00;99.90;;;;;;5071948;28;20025;-80
2022/11/29 09:27:15;;;;;;;36.38;25.10;;;7.10;99.90;;;;;;5069765;28;20055;-79
2022/11/29 09:29:41;;;;;;;32.95;24.23;;;7.10;99.90;;;;;;5072118;28;20045;-80
2022/11/29 09:32:07;;;;;;;35.72;23.10;;;7.10;99.90;;;;;;5072005;28;20473;-81
2022/11/29 09:34:33;;;;;;;33.95;23.17;;;7.10;99.90;;;;;;5071273;28;20032;-81
2022/11/29 09:37:00;;;;;;;34.13;24.13;;;7.10;99.90;;;;;;5073135;28;20028;-81
2022/11/29 09:39:26;;;;;;;32.55;22.75;;;7.20;99.90;;;;;;5097277;28;20051;-81
2022/11/29 09:42:13;;;;;;;32.00;22.88;;;7.10;99.90;;;;;;5085790;28;20037;-82
2022/11/29 09:45:05;;;;;;;31.90;22.70;;;7.10;99.90;;;;;;5072080;28;20028;-82
2022/11/29 09:47:56;;;;;;;35.53;24.13;;;7.10;99.90;;;;;;5070845;28;20052;-81
2022/11/29 09:50:32;;;;;;;33.00;23.88;;;7.10;99.90;;;;;;5070941;28;20051;-83
2022/11/29 09:53:20;;;;;;;32.03;21.73;;;7.20;99.90;;;;;;5071862;28;20393;-82
2022/11/29 09:56:14;;;;;;;37.67;22.90;;;7.20;99.90;;;;;;5071572;28;20029;-84
2022/11/29 09:58:47;;;;;;;33.42;22.45;;;7.30;99.90;;;;;;5070725;28;20036;-81
2022/11/29 10:01:22;;;;;;;29.92;22.20;;;7.30;99.90;;;;;;5070951;28;20040;-80
2022/11/29 10:03:52;;;;;;;32.05;23.40;;;7.30;99.90;;;;;;5071894;28;20028;-81
2022/11/29 10:06:27;;;;;;;29.83;21.30;;;7.30;99.90;;;;;;5071124;28;20032;-81
2022/11/29 10:09:22;;;;;;;31.88;20.55;;;7.30;99.90;;;;;;5069513;28;20047;-81
2022/11/29 10:12:15;;;;;;;29.95;20.90;;;7.30;99.90;;;;;;5071892;28;20043;-81
2022/11/29 10:14:53;;;;;;;26.00;19.70;;;7.40;99.90;;;;;;5063660;28;20032;-81
2022/11/29 10:17:29;;;;;;;31.88;22.38;;;7.40;99.90;;;;;;5054724;28;20099;-81
2022/11/29 10:20:37;;;;;;;29.45;20.90;;;7.40;99.90;;;;;;5051350;28;20037;-82
2022/11/29 10:23:21;;;;;;;27.88;22.23;;;7.50;99.90;;;;;;5049842;28;20048;-82
2022/11/29 10:25:50;;;;;;;28.25;19.92;;;7.60;99.90;;;;;;5051470;28;20044;-82
2022/11/29 10:28:20;;;;;;;30.38;21.23;;;7.60;99.90;;;;;;5051245;28;20025;-80
2022/11/29 10:30:47;;;;;;;30.33;19.92;;;7.70;99.90;;;;;;5051249;28;20044;-82
2022/11/29 10:33:28;;;;;;;29.08;20.02;;;7.70;99.90;;;;;;5051129;28;20029;-82
2022/11/29 10:36:37;;;;;;;30.95;21.50;;;7.70;99.90;;;;;;5051974;28;20477;-81
2022/11/29 10:39:09;;;;;;;30.08;20.67;;;7.70;99.90;;;;;;5051029;28;20388;-81
2022/11/29 10:41:35;;;;;;;29.05;23.20;;;7.70;99.90;;;;;;5065835;28;20029;-82
2022/11/29 10:44:01;;;;;;;33.53;22.95;;;7.80;99.90;;;;;;5066465;28;20060;-82
2022/11/29 10:46:31;;;;;;;30.05;21.23;;;7.70;99.90;;;;;;5066077;28;20040;-81
2022/11/29 10:49:01;;;;;;;32.33;20.97;;;7.70;99.90;;;;;;5051195;28;20037;-81
2022/11/29 10:51:28;;;;;;;26.42;19.00;;;7.70;99.90;;;;;;5055263;28;20390;-82
2022/11/29 10:53:55;;;;;;;28.33;19.48;;;7.70;99.90;;;;;;5057102;28;20497;-82
2022/11/29 10:56:28;;;;;;;31.85;20.45;;;7.80;99.90;;;;;;5065610;28;20052;-81
2022/11/29 10:59:02;;;;;;;30.65;20.38;;;7.90;99.90;;;;;;5053030;28;20037;-82
2022/11/29 11:01:32;;;;;;;33.10;20.77;;;7.90;99.90;;;;;;5069309;28;20040;-82
2022/11/29 11:03:59;;;;;;;26.85;19.13;;;7.90;99.90;;;;;;5055368;28;20033;-82
2022/11/29 11:06:51;;;;;;;28.50;19.52;;;7.90;99.90;;;;;;5053824;28;20036;-82
2022/11/29 11:09:20;;;;;;;30.05;18.15;;;7.90;99.90;;;;;;5070033;28;20044;-80
2022/11/29 11:11:56;;;;;;;26.75;17.85;;;7.90;99.90;;;;;;5058714;28;20033;-81
2022/11/29 11:14:28;;;;;;;25.30;16.52;;;7.90;99.90;;;;;;5054061;28;20040;-80
2022/11/29 11:16:55;;;;;;;24.85;16.55;;;7.80;99.90;;;;;;5070225;28;20044;-82
2022/11/29 11:19:33;;;;;;;27.90;16.85;;;7.80;99.90;;;;;;5054048;28;20052;-80
2022/11/29 11:22:02;;;;;;;27.80;16.35;;;7.90;99.90;;;;;;5053306;28;20041;-82
2022/11/29 11:24:40;;;;;;;26.80;17.95;;;7.90;99.90;;;;;;5053422;28;20029;-81
2022/11/29 11:27:07;;;;;;;27.17;18.15;;;7.90;99.90;;;;;;5054488;28;20029;-83
2022/11/29 11:29:42;;;;;;;23.17;16.55;;;8.00;99.90;;;;;;5053524;28;20052;-81
2022/11/29 11:32:18;;;;;;;25.02;15.80;;;8.00;99.90;;;;;;5054282;28;20044;-82
2022/11/29 11:34:55;;;;;;;21.98;13.77;;;8.00;99.90;;;;;;5053364;28;20037;-81
2022/11/29 11:37:31;;;;;;;24.42;13.95;;;7.90;99.90;;;;;;5053199;28;20045;-78
2022/11/29 11:40:28;;;;;;;20.50;14.48;;;7.90;99.90;;;;;;5069675;28;20041;-80
2022/11/29 11:42:57;;;;;;;25.20;17.55;;;8.00;99.90;;;;;;5054011;28;20029;-81
2022/11/29 11:45:35;;;;;;;28.98;16.67;;;7.90;99.90;;;;;;5053215;28;20036;-80
2022/11/29 11:48:12;;;;;;;19.30;14.38;;;7.90;99.90;;;;;;5053755;28;20032;-81
2022/11/29 11:50:44;;;;;;;18.80;13.82;;;7.90;99.90;;;;;;5052871;28;20052;-81
2022/11/29 11:53:35;;;;;;;23.30;15.88;;;7.90;99.90;;;;;;5069130;28;20045;-81
2022/11/29 11:56:12;;;;;;;32.53;15.77;;;8.00;99.90;;;;;;5069328;28;20044;-81
2022/11/29 11:58:51;;;;;;;26.25;16.33;;;8.00;99.90;;;;;;5052522;28;20041;-81
2022/11/29 12:01:27;;;;;;;22.20;14.35;;;8.00;99.90;;;;;;5054274;28;20032;-80
2022/11/29 12:04:05;;;;;;;25.33;17.65;;;7.90;99.90;;;;;;5068854;28;20051;-82
2022/11/29 12:06:51;;;;;;;27.33;16.17;;;7.90;99.90;;;;;;5070349;28;20036;-81
2022/11/29 12:09:29;;;;;;;25.13;14.95;;;7.90;99.90;;;;;;5066493;28;20064;-81
2022/11/29 12:11:59;;;;;;;25.88;15.20;;;8.00;99.90;;;;;;5060215;28;20041;-81
2022/11/29 12:14:46;;;;;;;24.70;15.07;;;8.00;99.90;;;;;;5067895;28;20032;-79
2022/11/29 12:17:21;;;;;;;24.17;15.70;;;8.00;99.90;;;;;;5053457;28;20029;-81
2022/11/29 12:20:08;;;;;;;27.33;14.30;;;8.00;99.90;;;;;;5052721;28;20040;-84
2022/11/29 12:22:48;;;;;;;27.25;15.07;;;8.00;99.90;;;;;;5051124;28;20393;-82
2022/11/29 12:25:20;;;;;;;24.77;14.43;;;8.10;99.90;;;;;;5051985;28;20033;-81
2022/11/29 12:27:49;;;;;;;22.38;15.20;;;8.10;99.90;;;;;;5051865;28;20033;-81
2022/11/29 12:30:16;;;;;;;23.65;14.13;;;8.10;99.90;;;;;;5052999;28;20041;-82
2022/11/29 12:33:18;;;;;;;24.25;14.63;;;8.10;99.90;;;;;;5067397;28;20036;-81
2022/11/29 12:35:47;;;;;;;;;;;8.20;99.90;;;;;;5067963;28;20060;-82
2022/11/29 12:38:39;;;;;;;25.50;14.40;;;8.20;99.90;;;;;;5051671;28;19909;-82
2022/11/29 12:41:22;;;;;;;26.25;13.60;;;8.20;99.90;;;;;;5052859;28;20033;-83
2022/11/29 12:44:25;;;;;;;26.52;15.40;;;8.20;99.90;;;;;;5052717;28;20039;-83
2022/11/29 12:47:04;;;;;;;26.83;15.80;;;8.20;99.90;;;;;;5053060;28;20032;-83
2022/11/29 12:50:03;;;;;;;23.02;13.98;;;8.30;99.90;;;;;;5052057;28;20033;-82
2022/11/29 12:52:46;;;;;;;23.60;14.52;;;8.20;99.90;;;;;;5052076;28;20068;-82
2022/11/29 12:55:48;;;;;;;32.63;15.95;;;8.30;99.90;;;;;;5052543;28;20029;-82
2022/11/29 12:58:23;;;;;;;27.10;15.13;;;8.20;99.90;;;;;;5010694;28;20395;-82
2022/11/29 13:01:01;;;;;;;29.75;15.07;;;8.20;99.90;;;;;;5045477;28;20053;-82
2022/11/29 13:03:55;;;;;;;24.77;14.55;;;8.20;99.90;;;;;;5051550;28;20035;-78
2022/11/29 13:06:37;;;;;;;30.48;16.65;;;8.20;99.90;;;;;;5052214;28;20040;-83
2022/11/29 13:09:23;;;;;;;28.50;14.68;;;8.20;99.90;;;;;;5052473;28;20048;-83
2022/11/29 13:11:57;;;;;;;32.30;16.20;;;8.20;99.90;;;;;;5067286;28;20028;-83
2022/11/29 13:14:35;;;;;;;27.00;14.30;;;8.20;99.90;;;;;;5052678;28;20036;-82
2022/11/29 13:17:08;;;;;;;29.95;17.05;;;8.20;99.90;;;;;;5068021;28;20092;-82
2022/11/29 13:19:49;;;;;;;31.17;16.52;;;8.30;99.90;;;;;;5066460;28;20159;-82
2022/11/29 13:22:25;;;;;;;31.45;15.73;;;8.30;99.90;;;;;;5067401;28;20067;-83
2022/11/29 13:25:00;;;;;;;29.27;15.48;;;8.30;99.90;;;;;;5052124;28;20037;-82
2022/11/29 13:27:31;;;;;;;31.45;17.60;;;8.30;99.90;;;;;;5068097;28;20036;-79
2022/11/29 13:29:59;;;;;;;30.60;15.77;;;8.30;99.90;;;;;;5084166;28;20056;-82
2022/11/29 13:32:43;;;;;;;29.33;15.35;;;8.30;99.90;;;;;;5062655;28;20045;-80
2022/11/29 13:36:00;;;;;;;30.17;16.35;;;8.30;99.90;;;;;;5069825;28;20040;-84
2022/11/29 13:38:34;;;;;;;24.83;15.07;;;8.20;99.90;;;;;;5035432;28;20465;-79