Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:48;;;;;;;16.65;7.82;;;;;;;;;;6143482;23;20026;-53
2023/11/16 00:03:37;;;;;;;16.02;8.50;;;;;;;;;;6139502;23;20036;-58
2023/11/16 00:06:29;;;;;;;15.18;7.43;;;;;;;;;;6135885;23;20064;-58
2023/11/16 00:09:23;;;;;;;19.55;8.00;;;;;;;;;;6142700;23;20464;-57
2023/11/16 00:12:16;;;;;;;14.45;8.50;;;;;;;;;;6142571;23;20025;-58
2023/11/16 00:15:08;;;;;;;15.38;8.48;;;;;;;;;;6143522;23;20084;-58
2023/11/16 00:18:03;;;;;;;16.98;8.32;;;;;;;;;;6142769;23;20021;-50
2023/11/16 00:20:32;;;;;;;19.00;8.65;;;;;;;;;;6144507;23;20032;-60
2023/11/16 00:23:26;;;;;;;17.23;8.13;;;;;;;;;;6142766;23;20030;-60
2023/11/16 00:26:21;;;;;;;15.57;8.07;;;;;;;;;;6143780;23;20026;-60
2023/11/16 00:29:15;;;;;;;16.40;8.90;;;;;;;;;;6136453;23;20034;-59
2023/11/16 00:32:01;;;;;;;20.08;8.02;;;;;;;;;;6142161;23;20523;-60
2023/11/16 00:34:54;;;;;;;23.98;9.32;;;;;;;;;;6140953;23;20018;-55
2023/11/16 00:37:44;;;;;;;18.45;8.80;;;;;;;;;;6144143;23;20096;-57
2023/11/16 00:40:35;;;;;;;19.02;8.88;;;;;;;;;;6144031;23;20037;-58
2023/11/16 00:43:27;;;;;;;20.08;8.90;;;;;;;;;;6134134;23;20491;-57
2023/11/16 00:46:16;;;;;;;18.67;9.13;;;;;;;;;;6142626;23;20475;-58
2023/11/16 00:49:11;;;;;;;24.65;8.65;;;;;;;;;;6143734;23;20076;-58
2023/11/16 00:52:04;;;;;;;16.42;9.23;;;;;;;;;;6137582;23;20342;-58
2023/11/16 00:54:51;;;;;;;19.67;9.35;;;;;;;;;;6145067;23;20037;-60
2023/11/16 00:57:47;;;;;;;20.70;9.77;;;;;;;;;;6143915;23;20025;-60
2023/11/16 01:00:32;;;;;;;24.13;9.70;;;;;;;;;;6145302;23;20021;-62
2023/11/16 01:03:26;;;;;;;24.00;10.32;;;;;;;;;;6144194;23;20032;-60
2023/11/16 01:06:20;;;;;;;22.10;9.55;;;;;;;;;;6138122;23;20570;-60
2023/11/16 01:09:07;;;;;;;22.38;9.50;;;;;;;;;;6145964;23;20068;-60
2023/11/16 01:12:00;;;;;;;23.73;10.32;;;;;;;;;;6145887;23;20032;-60
2023/11/16 01:14:52;;;;;;;20.52;9.48;;;;;;;;;;6143634;23;20052;-65
2023/11/16 01:17:45;;;;;;;21.40;9.50;;;;;;;;;;6144758;23;20049;-66
2023/11/16 01:20:30;;;;;;;19.05;9.85;;;;;;;;;;6145957;23;20273;-67
2023/11/16 01:23:24;;;;;;;18.30;9.82;;;;;;;;;;6145399;23;20029;-65
2023/11/16 01:26:17;;;;;;;16.85;9.55;;;;;;;;;;6144455;23;20383;-66
2023/11/16 01:29:10;;;;;;;19.42;9.30;;;;;;;;;;6144393;23;20022;-66
2023/11/16 01:31:57;;;;;;;19.33;10.25;;;;;;;;;;6144312;23;20021;-60
2023/11/16 01:34:51;;;;;;;17.52;9.27;;;;;;;;;;6142666;23;20029;-60
2023/11/16 01:37:38;;;;;;;22.20;10.20;;;;;;;;;;6144482;23;20076;-60
2023/11/16 01:40:32;;;;;;;18.27;10.55;;;;;;;;;;6142938;23;20079;-61
2023/11/16 01:43:20;;;;;;;19.08;9.32;;;;;;;;;;6142655;23;20080;-59
2023/11/16 01:46:15;;;;;;;16.77;9.07;;;;;;;;;;6141079;23;20022;-60
2023/11/16 01:49:09;;;;;;;14.32;9.10;;;;;;;;;;6144628;23;20033;-60
2023/11/16 01:52:01;;;;;;;16.40;9.48;;;;;;;;;;6144555;23;20119;-64
2023/11/16 01:54:49;;;;;;;14.75;9.27;;;;;;;;;;6140019;23;20026;-60
2023/11/16 01:57:42;;;;;;;16.88;9.15;;;;;;;;;;6144099;23;20068;-60
2023/11/16 02:00:30;;;;;;;15.63;9.13;;;;;;;;;;6141661;23;20029;-60
2023/11/16 02:03:24;;;;;;;15.43;8.82;;;;;;;;;;6141350;23;20789;-60
2023/11/16 02:06:11;;;;;;;17.15;9.50;;;;;;;;;;6144421;23;20128;-60
2023/11/16 02:09:05;;;;;;;19.48;9.27;;;;;;;;;;6144382;23;20072;-61
2023/11/16 02:11:52;;;;;;;16.67;8.90;;;;;;;;;;6143908;23;20037;-66
2023/11/16 02:14:45;;;;;;;15.68;8.00;;;;;;;;;;6145078;23;20025;-65
2023/11/16 02:17:40;;;;;;;15.63;8.73;;;;;;;;;;6144613;23;20374;-66
2023/11/16 02:20:34;;;;;;;20.30;8.60;;;;;;;;;;6139816;23;20120;-66
2023/11/16 02:23:21;;;;;;;16.98;9.23;;;;;;;;;;6141815;23;20021;-66
2023/11/16 02:26:15;;;;;;;18.73;9.55;;;;;;;;;;6144334;23;20328;-59
2023/11/16 02:29:04;;;;;;;17.63;9.15;;;;;;;;;;6142021;23;20036;-55
2023/11/16 02:31:55;;;;;;;18.00;8.45;;;;;;;;;;6144448;23;20037;-54
2023/11/16 02:34:43;;;;;;;16.67;8.73;;;;;;;;;;6139784;23;20021;-56
2023/11/16 02:37:37;;;;;;;16.17;9.27;;;;;;;;;;6144114;23;20022;-55
2023/11/16 02:40:25;;;;;;;17.85;8.82;;;;;;;;;;6144667;23;20080;-57
2023/11/16 02:43:21;;;;;;;17.73;8.60;;;;;;;;;;6143188;23;20072;-60
2023/11/16 02:46:08;;;;;;;18.35;8.60;;;;;;;;;;6143773;23;20021;-55
2023/11/16 02:49:14;;;;;;;18.67;8.23;;;;;;;;;;6142419;23;20033;-61
2023/11/16 02:52:12;;;;;;;14.82;8.65;;;;;;;;;;6143727;23;20088;-60
2023/11/16 02:55:08;;;;;;;16.63;9.02;;;;;;;;;;6139064;23;20072;-60
2023/11/16 02:57:57;;;;;;;18.92;9.30;;;;;;;;;;6142020;23;20033;-61
2023/11/16 03:00:50;;;;;;;20.80;8.60;;;;;;;;;;6141805;23;20041;-61
2023/11/16 03:03:37;;;;;;;21.10;9.57;;;;;;;;;;6144425;23;20033;-51
2023/11/16 03:06:31;;;;;;;19.27;9.15;;;;;;;;;;6139158;23;20088;-54
2023/11/16 03:09:19;;;;;;;19.53;8.60;;;;;;;;;;6142064;23;20463;-55
2023/11/16 03:12:13;;;;;;;17.20;8.90;;;;;;;;;;6140330;23;20107;-55
2023/11/16 03:15:00;;;;;;;21.35;8.05;;;;;;;;;;6143025;23;20511;-55
2023/11/16 03:17:56;;;;;;;18.27;9.02;;;;;;;;;;6144357;23;20108;-56
2023/11/16 03:20:43;;;;;;;18.13;8.75;;;;;;;;;;6144096;23;20022;-60
2023/11/16 03:23:37;;;;;;;15.77;8.43;;;;;;;;;;6142485;23;20104;-61
2023/11/16 03:26:24;;;;;;;17.75;8.52;;;;;;;;;;6143114;23;20049;-60
2023/11/16 03:29:18;;;;;;;15.48;8.20;;;;;;;;;;6143175;23;20029;-60
2023/11/16 03:32:09;;;;;;;17.95;8.70;;;;;;;;;;6144503;23;20538;-61
2023/11/16 03:35:05;;;;;;;15.93;8.27;;;;;;;;;;6143978;23;20017;-61
2023/11/16 03:37:52;;;;;;;21.95;8.82;;;;;;;;;;6143425;23;20045;-61
2023/11/16 03:40:45;;;;;;;14.00;7.85;;;;;;;;;;6142769;23;20092;-59
2023/11/16 03:43:32;;;;;;;18.23;8.05;;;;;;;;;;6142460;23;20468;-60
2023/11/16 03:46:25;;;;;;;17.63;8.05;;;;;;;;;;6144249;23;20077;-60
2023/11/16 03:49:26;;;;;;;16.10;8.57;;;;;;;;;;6143801;23;20439;-60
2023/11/16 03:52:26;;;;;;;17.58;7.93;;;;;;;;;;6145161;23;20059;-59
2023/11/16 03:55:20;;;;;;;12.68;7.18;;;;;;;;;;6144155;23;20021;-60
2023/11/16 03:58:14;;;;;;;16.08;6.82;;;;;;;;;;6143220;23;20029;-60
2023/11/16 04:01:08;;;;;;;18.63;7.95;;;;;;;;;;6144258;23;20515;-58
2023/11/16 04:03:57;;;;;;;12.77;6.65;;;;;;;;;;6136665;23;20802;-58
2023/11/16 04:06:49;;;;;;;13.80;6.47;;;;;;;;;;6141674;23;20025;-57
2023/11/16 04:09:17;;;;;;;14.30;7.82;;;;;;;;;;6143908;23;20239;-58
2023/11/16 04:11:45;;;;;;;13.20;7.40;;;;;;;;;;6143761;23;20460;-57
2023/11/16 04:14:41;;;;;;;13.25;7.13;;;;;;;;;;6144028;23;20025;-58
2023/11/16 16:26:51;;;;;;;4.65;3.28;;;;;;;;;;4100390;27;28582703;-55
2023/11/16 16:29:25;;;;;;;6.18;3.28;;;;;;;;;;5083742;28;20596;-55
2023/11/16 16:31:52;;;;;;;5.45;3.22;;;;;;;;;;5085379;28;20055;-56
2023/11/16 16:34:29;;;;;;;6.95;3.17;;;;;;;;;;5087000;28;20055;-55
2023/11/16 16:36:57;;;;;;;6.35;3.65;;;;;;;;;;5086941;28;20057;-58
2023/11/16 16:39:24;;;;;;;5.35;3.35;;;;;;;;;;5088096;28;20076;-58
2023/11/16 16:41:59;;;;;;;7.25;3.40;;;;;;;;;;5086991;28;20334;-60
2023/11/16 16:44:26;;;;;;;5.47;3.20;;;;;;;;;;5088017;28;20052;-57
2023/11/16 16:47:00;;;;;;;8.20;3.95;;;;;;;;;;5087210;28;20048;-60
2023/11/16 16:49:27;;;;;;;7.07;3.58;;;;;;;;;;5090885;28;20717;-62
2023/11/16 16:52:03;;;;;;;7.72;3.65;;;;;;;;;;5089275;28;20098;-52
2023/11/16 16:54:30;;;;;;;7.88;3.35;;;;;;;;;;5093994;28;20051;-54
2023/11/16 16:57:04;;;;;;;5.07;3.10;;;;;;;;;;5078716;28;20047;-52
2023/11/16 16:59:34;;;;;;;7.63;3.70;;;;;;;;;;5076001;28;20048;-50
2023/11/16 17:02:09;;;;;;;5.70;3.30;;;;;;;;;;5076113;28;20040;-49
2023/11/16 17:04:38;;;;;;;6.38;3.67;;;;;;;;;;5073848;28;20044;-52
2023/11/16 17:07:05;;;;;;;5.72;3.50;;;;;;;;;;5077543;28;20048;-61
2023/11/16 17:09:43;;;;;;;7.97;3.53;;;;;;;;;;5078368;28;20048;-59
2023/11/16 17:12:12;;;;;;;6.97;3.80;;;;;;;;;;5079412;28;20040;-61
2023/11/16 17:14:48;;;;;;;12.43;3.50;;;;;;;;;;5074966;28;20044;-59
2023/11/16 17:17:18;;;;;;;7.60;3.30;;;;;;;;;;5071929;28;20047;-58
2023/11/16 17:19:46;;;;;;;5.15;3.28;;;;;;;;;;5067030;28;20052;-63
2023/11/16 17:22:21;;;;;;;6.90;3.80;;;;;;;;;;5076896;28;20449;-63
2023/11/16 17:24:54;;;;;;;5.70;3.67;;;;;;;;;;5070904;28;20087;-64
2023/11/16 17:27:36;;;;;;;7.88;3.70;;;;;;;;;;5093440;28;20053;-63
2023/11/16 17:30:12;;;;;;;8.13;4.35;;;;;;;;;;5097833;28;20573;-62
2023/11/16 17:32:46;;;;;;;8.82;3.60;;;;;;;;;;5094822;28;20093;-63
2023/11/16 17:35:14;;;;;;;8.38;3.60;;;;;;;;;;5084082;28;20472;-63
2023/11/16 17:37:41;;;;;;;8.00;4.70;;;;;;;;;;5073497;28;20056;-63
2023/11/16 17:40:16;;;;;;;5.93;3.70;;;;;;;;;;5080979;28;20052;-63
2023/11/16 17:42:43;;;;;;;7.28;3.70;;;;;;;;;;5080208;28;20076;-63
2023/11/16 17:45:23;;;;;;;8.18;4.32;;;;;;;;;;5063175;28;20096;-61
2023/11/16 17:47:52;;;;;;;12.30;4.72;;;;;;;;;;5080203;28;20040;-61
2023/11/16 17:50:27;;;;;;;5.88;3.67;;;;;;;;;;5074591;28;20605;-61
2023/11/16 17:52:54;;;;;;;8.95;4.05;;;;;;;;;;5077783;28;20048;-62
2023/11/16 17:55:22;;;;;;;7.90;3.92;;;;;;;;;;5080539;28;20503;-61
2023/11/16 17:57:56;;;;;;;8.88;4.40;;;;;;;;;;5079539;28;20048;-61
2023/11/16 18:00:24;;;;;;;13.85;4.90;;;;;;;;;;5080427;28;20068;-61
2023/11/16 18:02:59;;;;;;;6.95;4.07;;;;;;;;;;5078378;28;20138;-60
2023/11/16 18:05:26;;;;;;;11.00;3.92;;;;;;;;;;5078960;28;20052;-52
2023/11/16 18:07:53;;;;;;;6.55;3.88;;;;;;;;;;5077815;28;20092;-58
2023/11/16 18:10:29;;;;;;;7.57;4.18;;;;;;;;;;5076957;28;20407;-58
2023/11/16 18:12:59;;;;;;;7.88;3.90;;;;;;;;;;5078684;28;20047;-58
2023/11/16 18:15:26;;;;;;;7.30;4.40;;;;;;;;;;5074585;28;20135;-62
2023/11/16 18:18:00;;;;;;;7.22;4.10;;;;;;;;;;5078923;28;20569;-62
2023/11/16 18:20:48;;;;;;;7.68;4.45;;;;;;;;;;5077571;28;20052;-61
2023/11/16 18:23:42;;;;;;;6.63;4.22;;;;;;;;;;5075956;28;20100;-62
2023/11/16 18:26:35;;;;;;;7.30;4.28;;;;;;;;;;5077006;28;20095;-62
2023/11/16 18:29:29;;;;;;;7.88;4.30;;;;;;;;;;5078307;28;20097;-62
2023/11/16 18:32:16;;;;;;;8.82;4.70;;;;;;;;;;5071602;28;20379;-51
2023/11/16 18:35:12;;;;;;;7.78;4.30;;;;;;;;;;5076985;28;20135;-48
2023/11/16 18:38:04;;;;;;;7.90;4.35;;;;;;;;;;5076386;28;20433;-51
2023/11/16 18:40:59;;;;;;;9.70;4.00;;;;;;;;;;5076163;28;20052;-49
2023/11/16 18:43:46;;;;;;;8.98;4.97;;;;;;;;;;5073911;28;20460;-60
2023/11/16 18:46:40;;;;;;;8.38;4.10;;;;;;;;;;5076304;28;20376;-48
2023/11/16 18:49:27;;;;;;;11.38;4.13;;;;;;;;;;5071524;28;20052;-49
2023/11/16 18:52:21;;;;;;;7.78;4.38;;;;;;;;;;5074527;28;20065;-48
2023/11/16 18:55:08;;;;;;;9.57;4.70;;;;;;;;;;5076060;28;20976;-48
2023/11/16 18:58:02;;;;;;;12.90;4.78;;;;;;;;;;5074573;28;20053;-51
2023/11/16 19:00:50;;;;;;;11.43;4.95;;;;;;;;;;5075532;28;20093;-62
2023/11/16 19:03:45;;;;;;;8.15;4.28;;;;;;;;;;5078751;28;20044;-62
2023/11/16 19:06:31;;;;;;;6.07;3.15;;;;;;;;;;5077629;28;20097;-62
2023/11/16 19:09:25;;;;;;;7.85;4.15;;;;;;;;;;5078030;28;20041;-62
2023/11/16 19:12:16;;;;;;;7.88;4.65;;;;;;;;;;5073040;28;20506;-51
2023/11/16 19:15:11;;;;;;;7.55;4.45;;;;;;;;;;5074312;28;20055;-58
2023/11/16 19:17:56;;;;;;;9.05;4.82;;;;;;;;;;5073110;28;20048;-58
2023/11/16 19:20:51;;;;;;;8.02;4.35;;;;;;;;;;5075510;28;20056;-57
2023/11/16 19:23:38;;;;;;;10.93;4.82;;;;;;;;;;5073087;28;20052;-56
2023/11/16 19:26:45;;;;;;;8.43;4.70;;;;;;;;;;5072933;28;20066;-57
2023/11/16 19:29:32;;;;;;;10.05;4.15;;;;;;;;;;5072624;28;20076;-62
2023/11/16 19:32:27;;;;;;;14.15;5.05;;;;;;;;;;5071710;28;20608;-62
2023/11/16 19:35:15;;;;;;;16.65;5.05;;;;;;;;;;5074514;28;20058;-62
2023/11/16 19:38:08;;;;;;;9.45;4.90;;;;;;;;;;5071177;28;20498;-62
2023/11/16 19:40:57;;;;;;;13.57;5.63;;;;;;;;;;5071356;28;20044;-55
2023/11/16 19:43:49;;;;;;;9.43;4.60;;;;;;;;;;5072332;28;20052;-62
2023/11/16 19:46:38;;;;;;;8.35;4.28;;;;;;;;;;5071626;28;20075;-62
2023/11/16 19:49:30;;;;;;;9.95;4.25;;;;;;;;;;5070695;28;20079;-63
2023/11/16 19:52:18;;;;;;;9.88;4.40;;;;;;;;;;5072080;28;20109;-62
2023/11/16 19:55:11;;;;;;;7.78;4.80;;;;;;;;;;5070932;28;20104;-62
2023/11/16 19:57:59;;;;;;;8.35;4.70;;;;;;;;;;5073479;28;20048;-61
2023/11/16 20:00:54;;;;;;;10.20;4.72;;;;;;;;;;5071235;28;20051;-52
2023/11/16 20:03:40;;;;;;;7.47;4.15;;;;;;;;;;5067245;28;20068;-51
2023/11/16 20:06:33;;;;;;;10.38;4.47;;;;;;;;;;5070690;28;20072;-53
2023/11/16 20:09:23;;;;;;;6.40;4.07;;;;;;;;;;5069744;28;20056;-53
2023/11/16 20:12:17;;;;;;;8.65;4.50;;;;;;;;;;5070211;28;20044;-49
2023/11/16 20:15:02;;;;;;;7.45;3.85;;;;;;;;;;5069314;28;20040;-51
2023/11/16 20:17:56;;;;;;;9.23;4.03;;;;;;;;;;5072457;28;20469;-62
2023/11/16 20:20:45;;;;;;;10.32;4.97;;;;;;;;;;5069527;28;20094;-63
2023/11/16 20:23:41;;;;;;;7.93;4.43;;;;;;;;;;5070085;28;20059;-64
2023/11/16 20:26:34;;;;;;;7.65;4.22;;;;;;;;;;5068318;28;20136;-63
2023/11/16 20:29:29;;;;;;;7.38;4.47;;;;;;;;;;5070729;28;20563;-63
2023/11/16 20:32:16;;;;;;;10.45;4.80;;;;;;;;;;5066621;28;20047;-64
2023/11/16 20:35:10;;;;;;;12.25;4.65;;;;;;;;;;5070278;28;20052;-57
2023/11/16 20:37:57;;;;;;;8.50;4.15;;;;;;;;;;5069623;28;20502;-55
2023/11/16 20:40:52;;;;;;;7.75;4.07;;;;;;;;;;5068324;28;20097;-52
2023/11/16 20:43:38;;;;;;;9.77;4.15;;;;;;;;;;5073172;28;20056;-48
2023/11/16 20:46:32;;;;;;;7.40;4.03;;;;;;;;;;5072393;28;20051;-49
2023/11/16 20:49:19;;;;;;;7.47;4.05;;;;;;;;;;5067016;28;20040;-48
2023/11/16 20:52:13;;;;;;;9.80;3.67;;;;;;;;;;5070024;28;20398;-52
2023/11/16 20:55:00;;;;;;;10.13;4.78;;;;;;;;;;5070620;28;20525;-47
2023/11/16 20:57:54;;;;;;;9.35;4.57;;;;;;;;;;5073640;28;20075;-58
2023/11/16 21:00:41;;;;;;;7.25;4.00;;;;;;;;;;5069026;28;20492;-56
2023/11/16 21:03:35;;;;;;;8.55;4.30;;;;;;;;;;5070483;28;20045;-58
2023/11/16 21:06:22;;;;;;;7.72;4.50;;;;;;;;;;5066089;28;20055;-55
2023/11/16 21:09:17;;;;;;;5.85;3.50;;;;;;;;;;5071448;28;20537;-59
2023/11/16 21:12:03;;;;;;;11.40;4.78;;;;;;;;;;5073981;28;20052;-60
2023/11/16 21:14:58;;;;;;;7.85;4.30;;;;;;;;;;5073982;28;20048;-62
2023/11/16 21:17:45;;;;;;;7.13;3.97;;;;;;;;;;5073060;28;20076;-62
2023/11/16 21:20:48;;;;;;;5.97;3.78;;;;;;;;;;5063105;28;20070;-62
2023/11/16 21:23:38;;;;;;;7.20;4.53;;;;;;;;;;5073053;28;20221;-62
2023/11/16 21:26:42;;;;;;;8.45;4.10;;;;;;;;;;5073141;28;20056;-62
2023/11/16 21:29:29;;;;;;;9.23;4.20;;;;;;;;;;5076079;28;20048;-63
2023/11/16 21:32:25;;;;;;;6.82;4.13;;;;;;;;;;5074684;28;20075;-64
2023/11/16 21:35:17;;;;;;;6.20;3.88;;;;;;;;;;5079376;28;20048;-63
2023/11/16 21:38:09;;;;;;;8.93;3.90;;;;;;;;;;5079557;28;20097;-64
2023/11/16 21:40:57;;;;;;;7.45;4.30;;;;;;;;;;5073486;28;20049;-64
2023/11/16 21:43:52;;;;;;;9.70;3.95;;;;;;;;;;5078384;28;20059;-64
2023/11/16 21:46:39;;;;;;;8.02;3.80;;;;;;;;;;5078461;28;20174;-64
2023/11/16 21:49:33;;;;;;;8.43;4.57;;;;;;;;;;5077220;28;20071;-56
2023/11/16 21:52:21;;;;;;;6.38;4.00;;;;;;;;;;5079876;28;20188;-55
2023/11/16 21:55:23;;;;;;;6.60;3.83;;;;;;;;;;5079908;28;20206;-55
2023/11/16 21:58:08;;;;;;;7.88;4.28;;;;;;;;;;5080183;28;20524;-62
2023/11/16 22:01:07;;;;;;;7.75;4.57;;;;;;;;;;5081804;28;20059;-61
2023/11/16 22:03:53;;;;;;;7.70;3.85;;;;;;;;;;5078702;28;20138;-58
2023/11/16 22:06:51;;;;;;;7.10;3.67;;;;;;;;;;5077260;28;20129;-60
2023/11/16 22:09:37;;;;;;;9.52;3.70;;;;;;;;;;5075303;28;20040;-60
2023/11/16 22:12:31;;;;;;;8.07;3.83;;;;;;;;;;5074306;28;20564;-61
2023/11/16 22:15:19;;;;;;;8.73;4.30;;;;;;;;;;5074307;28;20052;-60
2023/11/16 22:18:15;;;;;;;8.18;4.18;;;;;;;;;;5076136;28;20054;-59
2023/11/16 22:21:02;;;;;;;7.75;3.90;;;;;;;;;;5075185;28;20422;-61
2023/11/16 22:23:56;;;;;;;7.95;3.83;;;;;;;;;;5074624;28;20055;-57
2023/11/16 22:26:49;;;;;;;8.20;4.30;;;;;;;;;;5071476;28;20052;-55
2023/11/16 22:29:43;;;;;;;8.98;3.70;;;;;;;;;;5076298;28;20058;-60
2023/11/16 22:32:30;;;;;;;5.78;3.85;;;;;;;;;;5076197;28;20587;-60
2023/11/16 22:35:24;;;;;;;7.70;4.15;;;;;;;;;;5078487;28;20047;-61
2023/11/16 22:38:11;;;;;;;10.23;3.72;;;;;;;;;;5073049;28;20040;-59
2023/11/16 22:41:05;;;;;;;6.55;3.55;;;;;;;;;;5075981;28;20490;-61
2023/11/16 22:43:53;;;;;;;8.13;4.22;;;;;;;;;;5075798;28;20051;-60
2023/11/16 22:46:52;;;;;;;9.00;4.63;;;;;;;;;;5075518;28;20410;-63
2023/11/16 22:49:37;;;;;;;6.68;3.85;;;;;;;;;;5075686;28;20172;-63
2023/11/16 22:52:31;;;;;;;7.03;3.67;;;;;;;;;;5077065;28;20044;-63
2023/11/16 22:55:25;;;;;;;8.00;4.10;;;;;;;;;;5078512;28;20133;-50
2023/11/16 22:58:23;;;;;;;6.40;3.85;;;;;;;;;;5074172;28;20067;-61
2023/11/16 23:01:13;;;;;;;5.65;4.00;;;;;;;;;;5077233;28;20059;-58
2023/11/16 23:04:08;;;;;;;11.38;4.40;;;;;;;;;;5081683;28;20108;-61
2023/11/16 23:06:56;;;;;;;7.53;4.05;;;;;;;;;;5078364;28;20054;-56
2023/11/16 23:09:50;;;;;;;9.00;4.05;;;;;;;;;;5080201;28;20052;-58
2023/11/16 23:12:39;;;;;;;8.63;4.03;;;;;;;;;;5077302;28;20070;-60
2023/11/16 23:15:40;;;;;;;7.13;4.15;;;;;;;;;;5079773;28;20090;-55
2023/11/16 23:18:27;;;;;;;7.95;4.15;;;;;;;;;;5078336;28;20886;-55
2023/11/16 23:21:21;;;;;;;9.90;4.43;;;;;;;;;;5078048;28;20056;-54
2023/11/16 23:24:13;;;;;;;8.77;4.63;;;;;;;;;;5076757;28;20067;-50
2023/11/16 23:27:12;;;;;;;8.73;4.13;;;;;;;;;;5075347;28;20048;-64
2023/11/16 23:30:00;;;;;;;6.63;4.35;;;;;;;;;;5078443;28;20048;-63
2023/11/16 23:32:54;;;;;;;8.25;3.90;;;;;;;;;;5076903;28;20130;-64
2023/11/16 23:35:46;;;;;;;10.10;4.30;;;;;;;;;;5075754;28;20423;-64
2023/11/16 23:38:40;;;;;;;7.28;3.47;;;;;;;;;;5077049;28;20056;-64
2023/11/16 23:41:28;;;;;;;9.63;5.13;;;;;;;;;;5075433;28;20048;-62
2023/11/16 23:44:22;;;;;;;9.15;4.68;;;;;;;;;;5077194;28;20129;-62
2023/11/16 23:47:08;;;;;;;9.07;4.05;;;;;;;;;;5079467;28;20094;-62
2023/11/16 23:50:03;;;;;;;7.00;4.38;;;;;;;;;;5078515;28;20047;-63
2023/11/16 23:52:49;;;;;;;8.18;4.35;;;;;;;;;;5077976;28;22523;-53
2023/11/16 23:55:43;;;;;;;9.00;5.32;;;;;;;;;;5077940;28;20113;-62
2023/11/16 23:58:30;;;;;;;7.82;4.47;;;;;;;;;;5079444;28;20097;-63
