Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:07;;;;;;;20.13;9.00;;;-0.30;99.90;;;;;;4976504;28;20042;-85
2023/12/05 00:02:32;;;;;;;20.37;8.77;;;-0.10;99.90;;;;;;4975905;28;20104;-86
2023/12/05 00:05:03;;;;;;;18.57;8.30;;;0.10;99.90;;;;;;4975667;28;20046;-86
2023/12/05 00:07:29;;;;;;;20.23;9.53;;;-0.30;99.90;;;;;;4973204;28;20042;-86
2023/12/05 00:09:54;;;;;;;19.23;9.10;;;-0.40;99.90;;;;;;4956868;28;20042;-86
2023/12/05 00:12:20;;;;;;;20.00;9.27;;;-0.40;99.90;;;;;;4956275;28;20054;-86
2023/12/05 00:14:45;;;;;;;19.17;8.73;;;1.10;99.90;;;;;;4956821;28;20050;-86
2023/12/05 00:17:11;;;;;;;18.57;8.90;;;-0.40;99.90;;;;;;4957045;28;20121;-86
2023/12/05 00:19:37;;;;;;;21.50;9.53;;;-1.00;99.90;;;;;;4956540;28;20042;-86
2023/12/05 00:22:02;;;;;;;21.70;8.73;;;-0.20;99.90;;;;;;4956993;28;20082;-85
2023/12/05 00:24:28;;;;;;;21.30;9.37;;;-0.10;99.90;;;;;;4956300;28;20051;-86
2023/12/05 00:26:54;;;;;;;19.37;9.20;;;-0.70;99.90;;;;;;4955973;28;20051;-85
2023/12/05 00:29:19;;;;;;;24.80;9.30;;;-0.20;99.90;;;;;;4957543;28;20046;-85
2023/12/05 00:31:45;;;;;;;21.30;9.67;;;1.10;99.90;;;;;;4957237;28;20066;-86
2023/12/05 00:34:11;;;;;;;21.10;8.93;;;-0.40;99.90;;;;;;4956564;28;20046;-85
2023/12/05 00:36:36;;;;;;;19.97;8.80;;;-0.10;99.90;;;;;;4958029;28;20492;-86
2023/12/05 00:39:08;;;;;;;20.10;9.70;;;0.70;99.90;;;;;;4956617;28;20046;-85
2023/12/05 00:41:34;;;;;;;22.13;10.00;;;-0.40;99.90;;;;;;4956089;28;20258;-86
2023/12/05 00:44:09;;;;;;;22.83;10.30;;;-0.40;99.90;;;;;;4956843;28;20150;-85
2023/12/05 00:46:34;;;;;;;19.03;8.97;;;-0.50;99.90;;;;;;4975631;28;20043;-86
2023/12/05 00:49:06;;;;;;;21.00;10.13;;;-0.40;99.90;;;;;;4975106;28;20053;-86
2023/12/05 00:51:32;;;;;;;20.13;9.50;;;0.00;99.90;;;;;;4976525;28;20046;-86
2023/12/05 00:53:58;;;;;;;21.73;9.43;;;0.90;99.90;;;;;;4975244;28;20365;-86
2023/12/05 00:56:26;;;;;;;20.33;9.50;;;-0.50;99.90;;;;;;4976165;28;20085;-86
2023/12/05 00:58:51;;;;;;;20.70;9.37;;;0.30;99.90;;;;;;4976223;28;20074;-86
2023/12/05 01:01:19;;;;;;;20.90;9.03;;;-0.50;99.90;;;;;;4975632;28;20046;-86
2023/12/05 01:03:45;;;;;;;20.27;9.30;;;-0.20;99.90;;;;;;4975541;28;20054;-86
2023/12/05 01:06:11;;;;;;;23.27;10.80;;;-0.80;99.90;;;;;;4975013;28;20050;-87
2023/12/05 01:08:37;;;;;;;21.27;9.73;;;0.90;99.90;;;;;;4974538;28;20542;-86
2023/12/05 01:11:03;;;;;;;22.43;10.50;;;-0.10;99.90;;;;;;4975067;28;20085;-86
2023/12/05 01:13:28;;;;;;;23.07;11.17;;;-0.10;99.90;;;;;;4975295;28;20050;-87
2023/12/05 01:15:57;;;;;;;20.13;9.47;;;-0.30;99.90;;;;;;4974707;28;20062;-87
2023/12/05 01:18:23;;;;;;;21.93;10.07;;;0.90;99.90;;;;;;4975763;28;20125;-87
2023/12/05 01:20:48;;;;;;;21.20;10.17;;;0.60;99.90;;;;;;4975984;28;20146;-86
2023/12/05 01:23:14;;;;;;;22.90;10.40;;;-0.40;99.90;;;;;;4975054;28;20042;-86
2023/12/05 01:25:40;;;;;;;22.10;10.43;;;-0.10;99.90;;;;;;4974938;28;20050;-87
2023/12/05 01:28:05;;;;;;;20.87;9.03;;;1.90;99.90;;;;;;4975515;28;20507;-86
2023/12/05 01:30:44;;;;;;;24.40;10.40;;;0.50;99.90;;;;;;4975127;28;20407;-87
2023/12/05 01:33:24;;;;;;;20.03;10.17;;;0.90;99.90;;;;;;4975442;28;20065;-87
2023/12/05 01:36:15;;;;;;;22.90;10.17;;;-0.40;99.90;;;;;;4975724;28;20095;-87
2023/12/05 01:38:47;;;;;;;22.13;10.67;;;0.90;99.90;;;;;;4975105;28;20049;-86
2023/12/05 01:41:13;;;;;;;21.77;9.83;;;0.10;99.90;;;;;;4975141;28;20046;-87
2023/12/05 01:43:38;;;;;;;21.60;10.27;;;1.50;99.90;;;;;;4975021;28;20142;-87
2023/12/05 01:46:04;;;;;;;23.00;10.73;;;1.10;99.90;;;;;;4974960;28;20050;-86
2023/12/05 01:48:31;;;;;;;20.23;9.70;;;-0.10;99.90;;;;;;4975394;28;20042;-87
2023/12/05 01:51:01;;;;;;;20.67;10.53;;;0.30;99.90;;;;;;4984956;23;20150;-87
2023/12/05 01:53:27;;;;;;;23.33;10.90;;;0.40;99.90;;;;;;4959209;28;20046;-87
2023/12/05 01:55:54;;;;;;;24.43;10.50;;;-0.30;99.90;;;;;;4957742;28;20046;-86
2023/12/05 01:58:19;;;;;;;20.07;10.13;;;-0.30;99.90;;;;;;4958820;28;20499;-87
2023/12/05 02:00:51;;;;;;;22.50;10.67;;;0.90;99.90;;;;;;4959181;28;20057;-88
2023/12/05 02:03:20;;;;;;;20.13;9.90;;;1.60;99.90;;;;;;4961497;28;20054;-87
2023/12/05 02:05:52;;;;;;;18.43;9.57;;;0.80;99.90;;;;;;4958917;28;20047;-87
2023/12/05 02:08:22;;;;;;;21.67;10.20;;;0.00;99.90;;;;;;4976463;28;20047;-87
2023/12/05 02:10:48;;;;;;;22.90;10.63;;;0.40;99.90;;;;;;4959431;28;20047;-87
2023/12/05 02:13:13;;;;;;;22.53;11.17;;;0.60;99.90;;;;;;4961203;28;20050;-87
2023/12/05 02:15:39;;;;;;;22.03;10.03;;;0.60;99.90;;;;;;4959351;28;20047;-87
2023/12/05 02:18:13;;;;;;;21.50;10.90;;;-0.20;99.90;;;;;;4958412;28;20130;-86
2023/12/05 02:21:04;;;;;;;21.13;10.43;;;0.00;99.90;;;;;;4958950;28;20112;-86
2023/12/05 02:24:10;;;;;;;22.60;11.23;;;0.00;99.90;;;;;;4959188;28;20074;-87
2023/12/05 02:27:07;;;;;;;23.07;10.53;;;-0.80;99.90;;;;;;4958021;28;20047;-87
2023/12/05 02:29:33;;;;;;;20.90;10.53;;;0.90;99.90;;;;;;4959318;28;20047;-85
2023/12/05 02:32:05;;;;;;;21.00;10.70;;;-0.20;99.90;;;;;;4959090;28;20043;-86
2023/12/05 02:34:30;;;;;;;23.00;10.33;;;0.20;99.90;;;;;;4958234;28;20402;-87
2023/12/05 02:37:12;;;;;;;22.73;11.13;;;1.70;99.90;;;;;;4958471;28;20039;-86
2023/12/05 02:39:46;;;;;;;22.57;10.63;;;0.00;99.90;;;;;;4947644;29;20035;-87
2023/12/05 02:42:29;;;;;;;21.70;10.50;;;-0.20;99.90;;;;;;4938226;29;20114;-86
2023/12/05 02:44:56;;;;;;;22.38;10.60;;;2.00;99.90;;;;;;4938774;29;20043;-87
2023/12/05 02:47:26;;;;;;;23.90;10.43;;;0.00;99.90;;;;;;4938479;29;20562;-86
2023/12/05 02:49:52;;;;;;;23.80;11.77;;;-0.70;99.90;;;;;;4946586;28;20054;-87
2023/12/05 02:52:18;;;;;;;24.00;11.17;;;1.00;99.90;;;;;;4975604;28;20078;-88
2023/12/05 02:54:44;;;;;;;23.63;11.40;;;1.10;99.90;;;;;;4957378;28;20074;-87
2023/12/05 02:57:10;;;;;;;23.37;11.10;;;-0.20;99.90;;;;;;4954897;29;20094;-86
2023/12/05 02:59:36;;;;;;;22.83;10.87;;;0.60;99.90;;;;;;4956124;29;20121;-87
2023/12/05 03:02:11;;;;;;;22.23;10.23;;;0.80;99.90;;;;;;4950719;28;20476;-86
2023/12/05 03:04:36;;;;;;;22.83;10.87;;;-0.20;99.90;;;;;;4957578;28;20050;-87
2023/12/05 03:07:04;;;;;;;22.67;10.83;;;1.00;99.90;;;;;;4973371;28;20109;-87
2023/12/05 03:13:04;;;;;;;21.23;10.67;;;1.20;99.90;;;;;;4975050;28;20414;-86
2023/12/05 03:15:30;;;;;;;24.20;10.90;;;1.40;99.90;;;;;;4956905;28;20054;-87
2023/12/05 03:17:55;;;;;;;23.37;11.53;;;1.50;99.90;;;;;;4957199;28;20039;-87
2023/12/05 03:20:21;;;;;;;23.20;11.47;;;0.50;99.90;;;;;;4957763;28;20054;-87
2023/12/05 03:22:47;;;;;;;24.27;10.47;;;0.10;99.90;;;;;;4956574;28;20038;-87
2023/12/05 03:25:12;;;;;;;22.93;10.93;;;1.40;99.90;;;;;;4953656;29;20082;-86
2023/12/05 03:27:38;;;;;;;22.30;11.00;;;0.10;99.90;;;;;;4938314;29;20057;-87
2023/12/05 03:30:04;;;;;;;24.73;11.77;;;0.00;99.90;;;;;;4937608;29;20130;-86
2023/12/05 03:32:30;;;;;;;23.37;11.20;;;0.10;99.90;;;;;;4952489;29;20125;-87
2023/12/05 03:35:02;;;;;;;23.93;11.40;;;-0.10;99.90;;;;;;4937231;29;20484;-86
2023/12/05 03:37:28;;;;;;;24.87;11.90;;;0.10;99.90;;;;;;4937177;29;20051;-86
2023/12/05 03:39:53;;;;;;;23.83;11.47;;;-0.10;99.90;;;;;;4956074;29;20126;-87
2023/12/05 03:42:19;;;;;;;21.73;10.97;;;-0.10;99.90;;;;;;4940801;29;20518;-87
2023/12/05 03:44:45;;;;;;;23.73;11.43;;;0.00;99.90;;;;;;4937337;29;20563;-87
2023/12/05 03:47:10;;;;;;;24.90;11.53;;;0.00;99.90;;;;;;4938412;29;20431;-87
2023/12/05 03:49:38;;;;;;;26.73;11.70;;;0.10;99.90;;;;;;4936789;29;20074;-87
2023/12/05 03:55:34;;;;;;;23.60;11.40;;;-0.90;99.90;;;;;;4953957;29;20171;-86
2023/12/05 03:58:00;;;;;;;25.80;11.60;;;-0.10;99.90;;;;;;4935531;29;20525;-87
2023/12/05 04:00:26;;;;;;;25.47;11.40;;;0.00;99.90;;;;;;4937670;29;20403;-87
2023/12/05 04:02:52;;;;;;;26.00;12.50;;;-0.20;99.90;;;;;;4937934;29;20043;-87
2023/12/05 04:05:18;;;;;;;28.63;13.10;;;0.00;99.90;;;;;;4936827;29;20111;-87
2023/12/05 04:07:45;;;;;;;24.53;11.53;;;0.10;99.90;;;;;;4937494;29;20043;-86
2023/12/05 04:10:11;;;;;;;27.63;12.50;;;-0.20;99.90;;;;;;4954026;29;20078;-87
2023/12/05 04:12:40;;;;;;;26.43;11.67;;;1.20;99.90;;;;;;4952390;28;20061;-87
2023/12/05 04:15:09;;;;;;;25.20;12.57;;;1.20;99.90;;;;;;4937447;29;20051;-87
2023/12/05 04:17:35;;;;;;;27.23;11.63;;;0.10;99.90;;;;;;4937503;29;20043;-87
2023/12/05 04:20:01;;;;;;;27.43;12.90;;;0.60;99.90;;;;;;4936609;29;20049;-86
2023/12/05 04:22:26;;;;;;;28.00;13.17;;;0.10;99.90;;;;;;4937876;29;20057;-87
2023/12/05 04:24:52;;;;;;;27.83;12.10;;;0.10;99.90;;;;;;4936662;29;20468;-86
2023/12/05 04:27:18;;;;;;;27.50;12.53;;;0.00;99.90;;;;;;4937412;29;20122;-87
2023/12/05 04:29:45;;;;;;;26.80;12.13;;;0.00;99.90;;;;;;4937978;29;20145;-87
2023/12/05 04:32:11;;;;;;;29.17;13.03;;;0.40;99.90;;;;;;4936500;29;20062;-87
2023/12/05 04:34:41;;;;;;;27.13;12.53;;;-0.10;99.90;;;;;;4937598;29;20059;-87
2023/12/05 04:37:08;;;;;;;30.53;12.77;;;0.10;99.90;;;;;;4954189;29;20458;-87
2023/12/05 04:39:33;;;;;;;29.03;12.87;;;0.10;99.90;;;;;;4937263;29;20047;-87
2023/12/05 04:41:59;;;;;;;25.53;12.23;;;0.00;99.90;;;;;;4953991;29;20495;-87
2023/12/05 04:44:27;;;;;;;28.37;13.00;;;0.00;99.90;;;;;;4937875;29;20174;-87
2023/12/05 04:46:53;;;;;;;28.60;13.77;;;0.10;99.90;;;;;;4936451;29;20476;-87
2023/12/05 04:49:19;;;;;;;26.53;12.67;;;0.10;99.90;;;;;;4934472;28;20189;-87
2023/12/05 04:51:44;;;;;;;26.53;12.47;;;0.10;99.90;;;;;;4918380;29;20260;-87
2023/12/05 04:54:10;;;;;;;30.20;12.93;;;0.10;99.90;;;;;;4917542;29;20600;-87
2023/12/05 04:56:36;;;;;;;28.00;13.20;;;0.70;99.90;;;;;;4918116;29;20055;-87
2023/12/05 04:59:02;;;;;;;28.93;12.93;;;1.40;99.90;;;;;;4917155;29;20050;-87
2023/12/05 05:01:27;;;;;;;28.90;13.53;;;-0.10;99.90;;;;;;4925703;29;20051;-87
2023/12/05 05:03:53;;;;;;;28.53;13.17;;;-0.10;99.90;;;;;;4934660;29;20394;-87
2023/12/05 05:06:19;;;;;;;28.30;13.73;;;-1.00;99.90;;;;;;4935874;29;20479;-87
2023/12/05 05:08:44;;;;;;;28.20;12.80;;;0.60;99.90;;;;;;4936036;29;20074;-86
2023/12/05 05:14:38;;;;;;;29.43;13.23;;;0.70;99.90;;;;;;4937553;29;20087;-87
2023/12/05 05:17:04;;;;;;;31.27;13.67;;;-0.10;99.90;;;;;;4937034;29;20086;-87
2023/12/05 05:19:33;;;;;;;27.60;12.73;;;-0.10;99.90;;;;;;4937071;29;20082;-86
2023/12/05 05:21:59;;;;;;;29.37;12.67;;;0.10;99.90;;;;;;4939521;29;20134;-86
2023/12/05 05:24:25;;;;;;;29.13;13.40;;;0.00;99.90;;;;;;4938706;29;20050;-86
2023/12/05 05:26:51;;;;;;;29.87;13.90;;;-0.10;99.90;;;;;;4957546;29;20055;-87
2023/12/05 05:29:16;;;;;;;29.97;13.03;;;0.10;99.90;;;;;;4955445;29;20167;-87
2023/12/05 05:31:42;;;;;;;25.83;12.73;;;0.10;99.90;;;;;;4939905;29;20046;-87
2023/12/05 05:34:07;;;;;;;27.73;13.23;;;0.10;99.90;;;;;;4957437;29;20059;-86
2023/12/05 05:36:33;;;;;;;26.67;13.27;;;1.00;99.90;;;;;;4939640;29;20134;-86
2023/12/05 05:39:00;;;;;;;30.03;13.37;;;0.10;99.90;;;;;;4939902;29;20054;-86
2023/12/05 05:41:26;;;;;;;28.57;12.73;;;0.10;99.90;;;;;;4940275;29;20043;-86
2023/12/05 05:43:51;;;;;;;32.13;14.57;;;0.00;99.90;;;;;;4939722;29;20086;-87
2023/12/05 05:46:17;;;;;;;29.07;12.80;;;0.10;99.90;;;;;;4940792;29;20059;-87
2023/12/05 05:48:43;;;;;;;27.73;12.83;;;0.10;99.90;;;;;;4940856;29;20031;-86
2023/12/05 05:51:09;;;;;;;28.80;13.50;;;0.10;99.90;;;;;;4956364;28;20059;-87
2023/12/05 05:53:34;;;;;;;31.33;14.63;;;0.10;99.90;;;;;;4959489;28;20054;-87
2023/12/05 05:56:00;;;;;;;28.87;13.43;;;0.00;99.90;;;;;;4958307;28;20050;-87
2023/12/05 05:58:27;;;;;;;32.40;14.60;;;-0.10;99.90;;;;;;4958108;28;20125;-86
2023/12/05 06:00:52;;;;;;;30.57;13.47;;;0.10;99.90;;;;;;4983825;28;20066;-86
2023/12/05 06:03:18;;;;;;;30.57;13.33;;;0.10;99.90;;;;;;4960783;28;20046;-86
2023/12/05 06:06:05;;;;;;;30.03;13.80;;;0.10;99.90;;;;;;4958270;28;20047;-86
2023/12/05 06:08:31;;;;;;;30.83;13.67;;;0.20;99.90;;;;;;4959102;28;20077;-86
2023/12/05 06:10:56;;;;;;;30.10;14.27;;;0.10;99.90;;;;;;4957598;28;20051;-86
2023/12/05 06:13:22;;;;;;;30.47;14.53;;;0.00;99.90;;;;;;4974813;28;20487;-86
2023/12/05 06:15:48;;;;;;;28.23;13.53;;;0.10;99.90;;;;;;4975442;28;20086;-86
2023/12/05 06:18:15;;;;;;;32.97;13.83;;;0.10;99.90;;;;;;4974526;28;20198;-87
2023/12/05 06:20:42;;;;;;;31.20;14.03;;;0.10;99.90;;;;;;4975321;28;20053;-87
2023/12/05 06:23:08;;;;;;;31.83;14.20;;;0.20;99.90;;;;;;4974842;28;20122;-86
2023/12/05 06:25:33;;;;;;;30.13;13.43;;;0.10;99.90;;;;;;4973935;28;20102;-86
2023/12/05 06:27:59;;;;;;;31.27;13.37;;;0.10;99.90;;;;;;4975472;28;20042;-87
2023/12/05 06:30:25;;;;;;;32.40;15.00;;;0.10;99.90;;;;;;4974221;28;20503;-86
2023/12/05 06:32:51;;;;;;;32.60;13.83;;;0.20;99.90;;;;;;4975584;28;20172;-87
2023/12/05 06:35:16;;;;;;;33.80;14.80;;;1.30;99.90;;;;;;4969553;28;20102;-86
2023/12/05 06:37:42;;;;;;;33.83;13.97;;;0.10;99.90;;;;;;4954866;29;20043;-87
2023/12/05 06:40:08;;;;;;;33.47;13.30;;;0.10;99.90;;;;;;4954394;29;20051;-87
2023/12/05 06:42:34;;;;;;;32.50;14.27;;;0.20;99.90;;;;;;4955663;29;20053;-87
2023/12/05 06:45:01;;;;;;;32.03;13.93;;;0.10;99.90;;;;;;4954841;29;20130;-86
2023/12/05 06:47:27;;;;;;;29.73;14.37;;;0.10;99.90;;;;;;4955271;29;20059;-86
2023/12/05 06:49:52;;;;;;;32.80;15.17;;;0.10;99.90;;;;;;4965298;28;20415;-87
2023/12/05 06:52:19;;;;;;;32.77;14.50;;;0.10;99.90;;;;;;4958652;28;20117;-87
2023/12/05 06:54:45;;;;;;;34.00;14.80;;;0.10;99.90;;;;;;4957466;28;20098;-87
2023/12/05 06:57:11;;;;;;;34.77;15.20;;;0.10;99.90;;;;;;4961249;28;20035;-87
2023/12/05 06:59:38;;;;;;;34.97;15.27;;;0.10;99.90;;;;;;4957622;28;20397;-86
2023/12/05 07:02:04;;;;;;;30.10;14.63;;;0.10;99.90;;;;;;4958056;28;20042;-87
2023/12/05 07:04:30;;;;;;;31.10;14.30;;;0.10;99.90;;;;;;4958923;28;20054;-87
2023/12/05 07:06:56;;;;;;;36.30;16.17;;;-0.20;99.90;;;;;;4976816;28;20539;-87
2023/12/05 07:09:22;;;;;;;44.53;21.87;;;0.10;99.90;;;;;;4977672;28;20398;-87
2023/12/05 07:11:47;;;;;;;46.67;22.37;;;0.10;99.90;;;;;;4977826;28;20104;-87
2023/12/05 07:14:13;;;;;;;42.23;21.43;;;0.00;99.90;;;;;;4976803;28;20042;-87
2023/12/05 07:16:39;;;;;;;43.63;21.80;;;0.10;99.90;;;;;;4977676;28;20077;-87
2023/12/05 07:19:05;;;;;;;42.30;20.83;;;-0.10;99.90;;;;;;4977662;28;20042;-87
2023/12/05 07:21:31;;;;;;;42.30;20.20;;;0.00;99.90;;;;;;4976815;28;20038;-87
2023/12/05 07:23:56;;;;;;;45.53;22.53;;;0.00;99.90;;;;;;4977119;28;20093;-86
2023/12/05 07:26:22;;;;;;;47.23;22.30;;;0.00;99.90;;;;;;4976984;28;20446;-85
2023/12/05 07:28:48;;;;;;;44.20;21.50;;;0.70;99.90;;;;;;4975919;28;20125;-85
2023/12/05 07:31:13;;;;;;;46.30;22.23;;;0.10;99.90;;;;;;4994506;28;20078;-85
2023/12/05 07:33:39;;;;;;;43.77;21.67;;;1.80;99.90;;;;;;4976944;28;20494;-83
2023/12/05 07:36:05;;;;;;;48.93;22.07;;;0.10;99.90;;;;;;4975764;28;20409;-82
2023/12/05 07:38:32;;;;;;;47.10;23.57;;;0.20;99.90;;;;;;4994118;28;20050;-82
2023/12/05 07:40:58;;;;;;;44.07;21.43;;;0.10;99.90;;;;;;4975489;28;20081;-81
2023/12/05 07:43:24;;;;;;;44.97;22.13;;;0.20;99.90;;;;;;4993215;28;20049;-83
2023/12/05 07:45:50;;;;;;;45.47;21.87;;;0.10;99.90;;;;;;4976343;28;20042;-83
2023/12/05 07:48:15;;;;;;;46.93;22.10;;;0.10;99.90;;;;;;4975929;28;20371;-83
2023/12/05 07:50:41;;;;;;;45.00;23.07;;;0.10;99.90;;;;;;4975033;28;20141;-83
2023/12/05 07:53:16;;;;;;;44.10;22.17;;;0.10;99.90;;;;;;4976402;28;20078;-83
2023/12/05 07:55:48;;;;;;;46.40;22.93;;;1.70;99.90;;;;;;4975662;28;20468;-83
2023/12/05 07:58:19;;;;;;;50.27;23.67;;;0.00;99.90;;;;;;4976185;28;20130;-83
2023/12/05 08:00:44;;;;;;;48.83;24.30;;;0.00;99.90;;;;;;4976504;28;20100;-84
2023/12/05 08:03:13;;;;;;;49.10;22.57;;;0.00;99.90;;;;;;4975730;28;20537;-83
2023/12/05 08:05:39;;;;;;;46.20;22.57;;;0.10;99.90;;;;;;4976395;28;20128;-84
2023/12/05 08:08:13;;;;;;;46.20;21.97;;;0.10;99.90;;;;;;4976180;28;20042;-84
2023/12/05 08:10:39;;;;;;;45.50;22.00;;;-0.10;99.90;;;;;;4975786;28;20406;-84
2023/12/05 08:13:04;;;;;;;42.33;21.67;;;0.10;99.90;;;;;;4975935;28;20039;-84
2023/12/05 08:15:30;;;;;;;41.77;20.43;;;0.10;99.90;;;;;;4976492;28;20107;-83
2023/12/05 08:17:55;;;;;;;43.07;21.90;;;0.10;99.90;;;;;;4974931;28;20037;-83
2023/12/05 08:20:21;;;;;;;42.53;21.00;;;0.10;99.90;;;;;;4976249;28;20513;-83
2023/12/05 08:22:46;;;;;;;44.20;21.67;;;0.10;99.90;;;;;;4976142;28;20043;-83
2023/12/05 08:25:12;;;;;;;45.63;21.93;;;0.10;99.90;;;;;;4975044;28;20107;-83
2023/12/05 08:27:38;;;;;;;46.57;21.90;;;0.20;99.90;;;;;;4975847;28;20045;-83
2023/12/05 08:30:11;;;;;;;42.23;21.20;;;0.10;99.90;;;;;;4970032;28;20052;-85
2023/12/05 08:32:37;;;;;;;41.07;20.80;;;0.10;99.90;;;;;;4956977;28;20141;-84
2023/12/05 08:35:03;;;;;;;41.17;20.20;;;0.10;99.90;;;;;;4961648;28;20133;-84
2023/12/05 08:37:31;;;;;;;40.50;19.70;;;0.10;99.90;;;;;;4971809;28;20047;-84
2023/12/05 08:39:57;;;;;;;40.30;20.13;;;0.10;99.90;;;;;;4996312;28;20548;-84
2023/12/05 08:42:22;;;;;;;40.03;20.13;;;-0.10;99.90;;;;;;4973631;28;20042;-83
2023/12/05 08:44:48;;;;;;;41.00;20.43;;;0.20;99.90;;;;;;4984024;28;20046;-85
2023/12/05 08:47:14;;;;;;;45.97;21.47;;;0.20;99.90;;;;;;4971800;28;20039;-85
2023/12/05 08:49:40;;;;;;;40.87;20.73;;;1.50;99.90;;;;;;4985840;28;20050;-84
2023/12/05 08:52:05;;;;;;;43.27;20.93;;;0.20;99.90;;;;;;4967198;28;20038;-85
2023/12/05 08:54:31;;;;;;;43.27;21.90;;;1.60;99.90;;;;;;4978386;28;20090;-84
2023/12/05 08:56:57;;;;;;;43.50;21.90;;;0.10;99.90;;;;;;4972961;28;20051;-85
2023/12/05 08:59:22;;;;;;;39.23;20.40;;;0.00;99.90;;;;;;4957170;28;20521;-84
2023/12/05 09:01:48;;;;;;;42.20;20.73;;;0.10;99.90;;;;;;4960077;28;20129;-84
2023/12/05 09:04:14;;;;;;;38.17;19.67;;;0.20;99.90;;;;;;4959922;28;20050;-85
2023/12/05 09:06:39;;;;;;;41.17;19.53;;;0.30;99.90;;;;;;4964705;28;20523;-86
2023/12/05 09:09:05;;;;;;;39.47;20.53;;;0.20;99.90;;;;;;4961114;28;20042;-84
2023/12/05 09:11:31;;;;;;;38.03;19.43;;;0.20;99.90;;;;;;4961344;28;20042;-84
2023/12/05 09:14:15;;;;;;;41.63;20.87;;;1.20;99.90;;;;;;4958874;28;20113;-85
2023/12/05 09:16:41;;;;;;;41.50;21.67;;;0.10;99.90;;;;;;4960039;28;20058;-84
2023/12/05 09:19:06;;;;;;;38.10;20.13;;;0.10;99.90;;;;;;4959184;28;20047;-85
2023/12/05 09:21:32;;;;;;;36.70;18.60;;;-0.10;99.90;;;;;;4959193;28;20082;-85
2023/12/05 09:24:08;;;;;;;37.57;19.20;;;0.30;99.90;;;;;;4959158;28;20109;-85
2023/12/05 09:26:34;;;;;;;40.23;20.67;;;0.30;99.90;;;;;;4959858;28;20050;-86
2023/12/05 09:28:59;;;;;;;39.60;20.63;;;0.20;99.90;;;;;;4958982;28;20122;-86
2023/12/05 09:31:25;;;;;;;40.47;20.57;;;0.20;99.90;;;;;;4959825;28;20495;-85
2023/12/05 09:33:51;;;;;;;37.60;20.27;;;1.10;99.90;;;;;;4959630;28;20047;-85
2023/12/05 09:36:17;;;;;;;38.47;20.03;;;1.20;99.90;;;;;;4958441;28;20129;-85
2023/12/05 09:38:43;;;;;;;41.00;20.67;;;0.10;99.90;;;;;;4959721;28;20051;-85
2023/12/05 09:41:11;;;;;;;39.43;20.43;;;0.00;99.90;;;;;;4959228;28;20050;-84
2023/12/05 09:43:39;;;;;;;36.43;19.37;;;0.20;99.90;;;;;;4959393;28;20134;-85
2023/12/05 09:46:43;;;;;;;36.30;19.30;;;0.20;99.90;;;;;;4956527;28;20510;-83
2023/12/05 09:49:10;;;;;;;37.25;19.60;;;1.70;99.90;;;;;;4958282;28;20133;-84
2023/12/05 09:51:37;;;;;;;38.67;19.43;;;0.20;99.90;;;;;;4964160;28;20052;-84
2023/12/05 09:54:03;;;;;;;37.77;19.30;;;0.30;99.90;;;;;;4978139;28;20506;-84
2023/12/05 09:56:29;;;;;;;38.37;19.97;;;0.40;99.90;;;;;;4992674;28;20046;-84
2023/12/05 09:58:55;;;;;;;42.17;20.53;;;0.20;99.90;;;;;;4996086;28;20050;-84
2023/12/05 10:01:23;;;;;;;37.67;20.20;;;0.40;99.90;;;;;;4977782;28;20041;-84
2023/12/05 10:03:56;;;;;;;37.67;20.03;;;0.40;99.90;;;;;;4976456;28;20046;-85
2023/12/05 10:06:25;;;;;;;41.67;22.15;;;0.40;99.90;;;;;;4978689;28;20471;-84
2023/12/05 10:08:52;;;;;;;41.97;20.90;;;0.40;99.90;;;;;;4978298;28;20046;-86
2023/12/05 10:11:20;;;;;;;38.00;20.23;;;0.40;99.90;;;;;;4976502;28;20066;-86
2023/12/05 10:13:49;;;;;;;42.33;20.73;;;0.30;99.90;;;;;;4978635;28;20050;-84
2023/12/05 10:16:16;;;;;;;39.73;20.83;;;0.30;99.90;;;;;;4977818;28;20050;-84
2023/12/05 10:18:44;;;;;;;42.20;21.50;;;0.40;99.90;;;;;;4976825;28;20133;-84
2023/12/05 10:21:09;;;;;;;41.67;21.77;;;0.20;99.90;;;;;;4977107;28;20046;-85
2023/12/05 10:23:44;;;;;;;41.00;21.50;;;0.10;99.90;;;;;;4976555;28;20112;-84
2023/12/05 10:26:10;;;;;;;43.27;21.53;;;1.70;99.90;;;;;;4978205;28;20433;-85
2023/12/05 10:28:50;;;;;;;43.03;21.10;;;0.20;99.90;;;;;;4978299;28;20046;-85
2023/12/05 10:31:17;;;;;;;39.17;20.63;;;0.30;99.90;;;;;;4976419;28;20141;-85
2023/12/05 10:33:43;;;;;;;41.90;21.90;;;0.30;99.90;;;;;;4975682;28;20074;-83
2023/12/05 10:36:12;;;;;;;44.47;22.60;;;0.30;99.90;;;;;;4972932;28;20086;-84
2023/12/05 10:38:41;;;;;;;44.20;21.50;;;0.30;99.90;;;;;;4957690;28;20386;-84
2023/12/05 10:41:06;;;;;;;40.77;20.83;;;0.30;99.90;;;;;;4975795;28;20046;-84
2023/12/05 10:43:32;;;;;;;46.80;23.07;;;0.30;99.90;;;;;;4971240;28;20057;-84
2023/12/05 10:45:59;;;;;;;41.90;21.40;;;0.30;99.90;;;;;;4972958;28;20043;-84
2023/12/05 10:48:25;;;;;;;43.93;21.87;;;0.30;99.90;;;;;;4958225;28;20094;-84
2023/12/05 10:50:51;;;;;;;42.20;21.13;;;0.30;99.90;;;;;;4969620;28;20070;-84
2023/12/05 10:53:18;;;;;;;44.77;22.40;;;0.30;99.90;;;;;;4976584;28;20157;-84
2023/12/05 10:55:44;;;;;;;43.63;22.43;;;0.20;99.90;;;;;;4987674;28;20128;-84
2023/12/05 10:58:11;;;;;;;45.07;23.40;;;0.30;99.90;;;;;;4993151;28;20045;-84
2023/12/05 11:00:43;;;;;;;40.67;22.43;;;0.30;99.90;;;;;;4986727;28;20043;-84
2023/12/05 11:03:14;;;;;;;40.63;21.90;;;0.60;99.90;;;;;;4993546;28;20038;-83
2023/12/05 11:05:39;;;;;;;41.00;22.20;;;0.30;99.90;;;;;;4992143;28;20465;-84
2023/12/05 11:08:05;;;;;;;41.97;22.77;;;0.30;99.90;;;;;;4993159;28;20074;-84
2023/12/05 11:10:31;;;;;;;42.73;22.07;;;0.20;99.90;;;;;;4992359;28;20149;-84
2023/12/05 11:13:00;;;;;;;44.80;21.83;;;0.30;99.90;;;;;;4969457;28;20039;-84
2023/12/05 11:15:34;;;;;;;41.27;22.07;;;0.40;99.90;;;;;;4973716;28;20129;-84
2023/12/05 11:18:29;;;;;;;41.03;20.73;;;0.30;99.90;;;;;;4973614;28;20054;-83
2023/12/05 11:21:10;;;;;;;43.13;22.63;;;0.40;99.90;;;;;;4972756;28;20062;-83
2023/12/05 11:24:01;;;;;;;42.90;22.17;;;0.40;99.90;;;;;;4974402;28;20050;-83
2023/12/05 11:26:55;;;;;;;42.47;21.90;;;0.40;99.90;;;;;;4973843;28;20467;-83
2023/12/05 11:29:43;;;;;;;41.93;21.97;;;0.40;99.90;;;;;;4974814;28;20055;-84
2023/12/05 11:32:23;;;;;;;43.13;21.43;;;0.40;99.90;;;;;;4976848;28;20046;-83
2023/12/05 11:35:19;;;;;;;45.37;21.47;;;0.30;99.90;;;;;;4977362;28;20065;-84
2023/12/05 11:38:03;;;;;;;46.30;23.33;;;0.30;99.90;;;;;;4963053;28;20131;-84
2023/12/05 11:40:28;;;;;;;42.20;21.27;;;0.40;99.90;;;;;;4969594;28;20049;-83
2023/12/05 11:43:11;;;;;;;44.77;22.40;;;0.40;99.90;;;;;;4978051;28;20034;-84
2023/12/05 11:45:40;;;;;;;43.40;22.43;;;0.40;99.90;;;;;;4975179;28;20054;-83
2023/12/05 11:48:09;;;;;;;44.27;23.13;;;0.40;99.90;;;;;;4975596;28;20038;-85
2023/12/05 11:50:47;;;;;;;44.63;23.07;;;1.50;99.90;;;;;;4963031;28;20062;-84
2023/12/05 11:53:22;;;;;;;45.17;23.20;;;0.80;99.90;;;;;;4956825;28;20055;-84
2023/12/05 11:56:23;;;;;;;45.70;22.53;;;0.20;99.90;;;;;;4956807;28;20070;-84
2023/12/05 11:58:48;;;;;;;43.93;21.97;;;0.60;99.90;;;;;;4957582;28;20051;-84
2023/12/05 12:01:14;;;;;;;46.80;23.40;;;0.90;99.90;;;;;;4957326;28;20368;-84
2023/12/05 12:03:47;;;;;;;43.97;23.23;;;0.10;99.90;;;;;;4956244;28;20046;-84
2023/12/05 12:06:26;;;;;;;42.40;22.27;;;0.40;99.90;;;;;;4973969;28;20125;-85
2023/12/05 12:08:53;;;;;;;42.30;21.73;;;0.80;99.90;;;;;;4956726;28;20053;-85
2023/12/05 12:11:33;;;;;;;43.27;21.70;;;1.90;99.90;;;;;;4957075;28;20142;-86
2023/12/05 12:14:14;;;;;;;43.33;22.10;;;0.20;99.90;;;;;;4973823;28;20050;-82
2023/12/05 12:16:40;;;;;;;41.27;21.13;;;0.40;99.90;;;;;;4956304;28;20387;-83
2023/12/05 12:19:11;;;;;;;41.03;21.33;;;0.40;99.90;;;;;;4956664;28;20446;-82
2023/12/05 12:21:40;;;;;;;44.47;23.00;;;0.40;99.90;;;;;;4973998;28;20074;-82
2023/12/05 12:24:07;;;;;;;40.60;21.83;;;0.40;99.90;;;;;;4955736;28;20057;-83
2023/12/05 12:26:33;;;;;;;41.67;22.87;;;0.40;99.90;;;;;;4957136;28;20047;-82
2023/12/05 12:29:09;;;;;;;39.27;20.90;;;0.30;99.90;;;;;;4956508;28;20062;-82
2023/12/05 12:31:38;;;;;;;42.63;21.40;;;0.30;99.90;;;;;;4969597;28;20050;-81
2023/12/05 12:34:07;;;;;;;46.13;22.10;;;0.30;99.90;;;;;;4955788;28;20047;-81
2023/12/05 12:36:34;;;;;;;40.47;20.93;;;0.30;99.90;;;;;;4952538;28;20137;-81
2023/12/05 12:39:00;;;;;;;41.10;21.17;;;0.30;99.90;;;;;;4940873;29;20047;-81
2023/12/05 12:41:26;;;;;;;44.60;21.27;;;0.30;99.90;;;;;;4941038;28;20097;-81
2023/12/05 12:43:53;;;;;;;45.80;23.00;;;0.30;99.90;;;;;;4955515;28;20620;-82
2023/12/05 12:46:18;;;;;;;44.77;22.20;;;0.30;99.90;;;;;;4955794;28;20047;-81
2023/12/05 12:48:44;;;;;;;44.23;22.03;;;0.30;99.90;;;;;;4973830;28;20551;-81
2023/12/05 12:51:12;;;;;;;44.23;21.93;;;0.30;99.90;;;;;;4955218;28;20061;-81