Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:29;;;;;;;;;;;14.90;99.90;;;;;;6019035;23;20009;-67
2023/07/27 00:02:54;;;;;;;;;;;14.90;99.90;;;;;;5994393;23;20017;-67
2023/07/27 00:05:20;;;;;;;;;;;14.90;99.90;;;;;;6020326;23;19929;-70
2023/07/27 00:07:45;;;;;;;;;;;15.00;99.90;;;;;;6021499;23;19949;-69
2023/07/27 00:10:11;;;;;;;;;;;15.00;99.90;;;;;;6019913;23;19925;-69
2023/07/27 00:12:36;;;;;;;;;;;15.10;99.90;;;;;;6018778;23;20010;-69
2023/07/27 00:15:02;;;;;;;;;;;15.10;99.90;;;;;;6016905;23;20388;-69
2023/07/27 00:17:28;;;;;;;;;;;15.10;99.90;;;;;;6018599;23;20237;-72
2023/07/27 00:19:54;;;;;;;;;;;15.10;99.90;;;;;;6019026;23;20005;-72
2023/07/27 00:22:19;;;;;;;;;;;15.10;99.90;;;;;;6020960;23;19923;-72
2023/07/27 00:24:45;;;;;;;;;;;15.10;99.90;;;;;;6018960;23;19996;-70
2023/07/27 00:27:10;;;;;;;;;;;15.10;99.90;;;;;;6018030;23;19923;-72
2023/07/27 00:29:36;;;;;;;;;;;15.10;99.90;;;;;;6014461;23;20639;-71
2023/07/27 00:32:01;;;;;;;;;;;15.10;99.90;;;;;;6018730;23;19998;-71
2023/07/27 00:34:27;;;;;;;;;;;15.00;99.90;;;;;;6018199;23;19947;-71
2023/07/27 00:36:52;;;;;;;;;;;15.10;99.90;;;;;;6019305;23;20019;-71
2023/07/27 00:39:17;;;;;;;;;;;15.00;99.90;;;;;;6019902;23;20410;-71
2023/07/27 00:41:43;;;;;;;;;;;15.10;99.90;;;;;;6019911;23;19929;-71
2023/07/27 00:44:09;;;;;;;;;;;15.10;99.90;;;;;;6015405;23;19959;-71
2023/07/27 00:46:37;;;;;;;;;;;15.00;99.90;;;;;;6019368;23;19928;-71
2023/07/27 00:49:03;;;;;;;;;;;15.00;99.90;;;;;;6018149;23;19932;-71
2023/07/27 00:51:41;;;;;;;;;;;15.00;99.90;;;;;;6017253;23;19923;-71
2023/07/27 00:54:08;;;;;;;;;;;14.90;99.90;;;;;;6016976;23;19974;-71
2023/07/27 00:56:35;;;;;;;;;;;14.80;99.90;;;;;;6019608;23;20278;-71
2023/07/27 00:59:01;;;;;;;;;;;14.80;99.90;;;;;;6018533;23;19983;-71
2023/07/27 01:01:27;;;;;;;;;;;14.80;99.90;;;;;;5994396;23;19937;-71
2023/07/27 01:03:53;;;;;;;;;;;14.70;99.90;;;;;;6020360;23;19930;-71
2023/07/27 01:06:19;;;;;;;;;;;14.80;99.90;;;;;;6017475;23;19932;-71
2023/07/27 01:08:45;;;;;;;;;;;14.80;99.90;;;;;;6018567;23;19923;-70
2023/07/27 01:11:29;;;;;;;;;;;14.80;99.90;;;;;;6017316;23;19924;-71
2023/07/27 01:14:04;;;;;;;;;;;14.70;99.90;;;;;;6014172;23;19931;-71
2023/07/27 01:16:35;;;;;;;;;;;14.70;99.90;;;;;;6039562;23;19957;-71
2023/07/27 01:19:00;;;;;;;;;;;14.80;99.90;;;;;;6017594;23;19953;-71
2023/07/27 01:21:36;;;;;;;;;;;14.80;99.90;;;;;;6021152;23;20022;-71
2023/07/27 01:24:18;;;;;;;;;;;14.80;99.90;;;;;;6019000;23;19924;-71
2023/07/27 01:27:06;;;;;;;;;;;14.80;99.90;;;;;;6022062;23;20050;-67
2023/07/27 01:29:51;;;;;;;;;;;14.80;99.90;;;;;;6006886;23;19929;-67
2023/07/27 01:32:19;;;;;;;;;;;14.70;99.90;;;;;;6020288;23;20022;-67
2023/07/27 01:34:46;;;;;;;;;;;14.70;99.90;;;;;;6020727;23;20482;-67
2023/07/27 01:37:13;;;;;;;;;;;14.60;99.90;;;;;;6021772;23;20037;-67
2023/07/27 01:39:41;;;;;;;;;;;14.60;99.90;;;;;;6022069;23;19934;-66
2023/07/27 01:42:08;;;;;;;;;;;14.60;99.90;;;;;;6022713;23;19927;-66
2023/07/27 01:44:34;;;;;;;;;;;14.70;99.90;;;;;;6018102;23;20162;-67
2023/07/27 01:46:59;;;;;;;;;;;14.70;99.90;;;;;;6022413;23;20714;-67
2023/07/27 01:49:26;;;;;;;;;;;14.70;99.90;;;;;;6021237;23;20400;-66
2023/07/27 01:51:52;;;;;;;;;;;14.60;99.90;;;;;;6021293;23;20777;-67
2023/07/27 01:54:18;;;;;;;;;;;14.70;99.90;;;;;;6019783;23;19928;-67
2023/07/27 01:56:44;;;;;;;;;;;14.70;99.90;;;;;;6018420;23;19995;-67
2023/07/27 01:59:09;;;;;;;;;;;14.70;99.90;;;;;;6020805;23;19989;-66
2023/07/27 02:01:36;;;;;;;;;;;14.70;99.90;;;;;;6020271;23;20320;-67
2023/07/27 02:04:02;;;;;;;;;;;14.70;99.90;;;;;;6019575;23;19979;-67
2023/07/27 02:06:28;;;;;;;;;;;14.70;99.90;;;;;;6018059;23;19926;-67
2023/07/27 02:08:54;;;;;;;;;;;14.70;99.90;;;;;;6019157;23;19999;-66
2023/07/27 02:11:20;;;;;;;;;;;14.70;99.90;;;;;;6021720;23;20069;-66
2023/07/27 02:14:15;;;;;;;;;;;14.80;99.90;;;;;;6021057;23;20384;-66
2023/07/27 02:16:45;;;;;;;;;;;14.80;99.90;;;;;;5997810;23;19964;-66
2023/07/27 02:19:12;;;;;;;;;;;14.80;99.90;;;;;;6021757;23;19934;-67
2023/07/27 02:21:38;;;;;;;;;;;14.80;99.90;;;;;;6019545;23;19979;-67
2023/07/27 02:24:04;;;;;;;;;;;14.80;99.90;;;;;;6023084;23;19924;-67
2023/07/27 02:26:30;;;;;;;;;;;14.90;99.90;;;;;;6021832;23;19924;-67
2023/07/27 02:28:56;;;;;;;;;;;15.00;99.90;;;;;;6021067;23;20219;-67
2023/07/27 02:31:23;;;;;;;;;;;15.00;99.90;;;;;;6017814;23;20338;-67
2023/07/27 02:33:48;;;;;;;;;;;15.00;99.90;;;;;;6021233;23;20675;-66
2023/07/27 02:36:14;;;;;;;;;;;15.10;99.90;;;;;;6021724;23;19945;-67
2023/07/27 02:38:39;;;;;;;;;;;15.10;99.90;;;;;;5993435;23;19924;-67
2023/07/27 02:41:05;;;;;;;;;;;15.10;99.90;;;;;;6022721;23;19927;-67
2023/07/27 02:43:30;;;;;;;;;;;15.20;99.90;;;;;;6017380;23;19961;-67
2023/07/27 02:45:59;;;;;;;;;;;15.20;99.90;;;;;;6021194;23;19972;-67
2023/07/27 02:48:25;;;;;;;;;;;15.20;99.90;;;;;;6019452;23;20061;-67
2023/07/27 02:50:51;;;;;;;;;;;15.20;99.90;;;;;;6020940;23;20265;-67
2023/07/27 02:53:17;;;;;;;;;;;15.20;99.90;;;;;;6019416;23;19923;-67
2023/07/27 02:55:43;;;;;;;;;;;15.20;99.90;;;;;;6021831;23;19956;-67
2023/07/27 02:58:09;;;;;;;;;;;15.20;99.90;;;;;;6022364;23;20027;-67
2023/07/27 03:00:34;;;;;;;;;;;15.20;99.90;;;;;;6017856;23;19930;-67
2023/07/27 03:03:00;;;;;;;;;;;15.20;99.90;;;;;;6019015;23;19985;-67
2023/07/27 03:05:27;;;;;;;;;;;15.20;99.90;;;;;;6019874;23;19919;-67
2023/07/27 03:07:52;;;;;;;;;;;15.20;99.90;;;;;;6020944;23;20438;-67
2023/07/27 03:10:18;;;;;;;;;;;15.20;99.90;;;;;;6019833;23;19923;-67
2023/07/27 03:12:43;;;;;;;;;;;15.20;99.90;;;;;;6019425;23;19956;-67
2023/07/27 03:15:09;;;;;;;;;;;15.20;99.90;;;;;;6020378;23;20519;-67
2023/07/27 03:17:34;;;;;;;;;;;15.20;99.90;;;;;;5993627;23;19931;-67
2023/07/27 03:20:00;;;;;;;;;;;15.20;99.90;;;;;;6019901;23;20312;-67
2023/07/27 03:22:25;;;;;;;;;;;15.20;99.90;;;;;;6022166;23;19927;-67
2023/07/27 03:24:51;;;;;;;;;;;15.20;99.90;;;;;;6018106;23;20003;-67
2023/07/27 03:27:17;;;;;;;;;;;15.20;99.90;;;;;;6017929;23;20234;-67
2023/07/27 03:29:42;;;;;;;;;;;15.20;99.90;;;;;;6018013;23;19931;-67
2023/07/27 03:32:08;;;;;;;;;;;15.20;99.90;;;;;;6019459;23;19929;-67
2023/07/27 03:34:33;;;;;;;;;;;15.20;99.90;;;;;;6018858;23;19970;-67
2023/07/27 03:36:58;;;;;;;;;;;15.30;99.90;;;;;;6020025;23;20459;-67
2023/07/27 03:39:24;;;;;;;;;;;15.30;99.90;;;;;;6020582;23;19951;-67
2023/07/27 03:41:50;;;;;;;;;;;15.30;99.90;;;;;;6021010;23;20026;-67
2023/07/27 03:44:15;;;;;;;;;;;15.30;99.90;;;;;;6020422;23;20269;-67
2023/07/27 03:46:40;;;;;;;;;;;15.20;99.90;;;;;;6022174;23;19930;-67
2023/07/27 03:49:06;;;;;;;;;;;15.20;99.90;;;;;;6017888;23;20301;-67
2023/07/27 03:51:31;;;;;;;;;;;15.20;99.90;;;;;;6020299;23;19927;-67
2023/07/27 03:53:57;;;;;;;;;;;15.20;99.90;;;;;;6017864;23;19921;-67
2023/07/27 03:56:22;;;;;;;;;;;15.20;99.90;;;;;;5996314;23;20053;-67
2023/07/27 03:58:48;;;;;;;;;;;15.20;99.90;;;;;;6018977;23;19927;-67
2023/07/27 04:01:13;;;;;;;;;;;15.20;99.90;;;;;;6018454;23;20114;-67
2023/07/27 04:03:39;;;;;;;;;;;15.20;99.90;;;;;;6018099;23;19965;-68
2023/07/27 04:06:04;;;;;;;;;;;15.20;99.90;;;;;;6019021;23;20291;-68
2023/07/27 04:08:30;;;;;;;;;;;15.20;99.90;;;;;;6018195;23;19926;-68
2023/07/27 04:10:55;;;;;;;;;;;15.30;99.90;;;;;;6024028;23;19932;-67
2023/07/27 04:13:21;;;;;;;;;;;15.30;99.90;;;;;;6018229;23;19921;-68
2023/07/27 04:15:46;;;;;;;;;;;15.40;99.90;;;;;;6019612;23;19977;-68
2023/07/27 04:18:12;;;;;;;;;;;15.40;99.90;;;;;;6017114;23;20012;-68
2023/07/27 04:20:37;;;;;;;;;;;15.50;99.90;;;;;;6017067;23;20347;-67
2023/07/27 04:23:03;;;;;;;;;;;15.50;99.90;;;;;;6019385;23;19925;-68
2023/07/27 04:25:28;;;;;;;;;;;15.50;99.90;;;;;;6020403;23;19936;-66
2023/07/27 04:27:54;;;;;;;;;;;15.60;99.90;;;;;;6015889;23;20355;-67
2023/07/27 04:30:19;;;;;;;;;;;15.60;99.90;;;;;;6018945;23;19926;-67
2023/07/27 04:32:45;;;;;;;;;;;15.70;99.90;;;;;;6021561;23;20301;-67
2023/07/27 04:35:10;;;;;;;;;;;15.80;99.90;;;;;;6017362;23;20365;-67
2023/07/27 04:37:36;;;;;;;;;;;15.80;99.90;;;;;;6016807;23;19928;-67
2023/07/27 04:40:02;;;;;;;;;;;15.90;99.90;;;;;;6019067;23;20426;-66
2023/07/27 04:42:27;;;;;;;;;;;15.80;99.90;;;;;;6019738;23;20089;-68
2023/07/27 04:44:52;;;;;;;;;;;15.70;99.90;;;;;;6017781;23;19965;-68
2023/07/27 04:47:18;;;;;;;;;;;15.80;99.90;;;;;;6018694;23;19928;-67
2023/07/27 04:49:45;;;;;;;;;;;15.90;99.90;;;;;;6021271;23;19929;-68
2023/07/27 04:52:10;;;;;;;;;;;15.90;99.90;;;;;;6018678;23;19925;-67
2023/07/27 04:54:36;;;;;;;;;;;16.00;99.90;;;;;;6017591;23;19929;-68
2023/07/27 04:57:02;;;;;;;;;;;16.00;99.90;;;;;;6020227;23;19928;-67
2023/07/27 04:59:27;;;;;;;;;;;16.10;99.90;;;;;;6020555;23;20016;-67
2023/07/27 05:01:53;;;;;;;;;;;16.20;99.90;;;;;;6019344;23;20408;-67
2023/07/27 05:04:18;;;;;;;;;;;16.20;99.90;;;;;;6018877;23;19934;-67
2023/07/27 05:06:44;;;;;;;;;;;16.20;99.90;;;;;;6020386;23;20378;-67
2023/07/27 05:09:09;;;;;;;;;;;16.30;99.90;;;;;;6018493;23;19933;-66
2023/07/27 05:11:35;;;;;;;;;;;16.30;99.90;;;;;;6018370;23;19931;-66
2023/07/27 05:14:01;;;;;;;;;;;16.30;99.90;;;;;;6017118;23;19928;-67
2023/07/27 05:16:26;;;;;;;;;;;16.30;99.90;;;;;;6021073;23;19954;-67
2023/07/27 05:18:52;;;;;;;;;;;16.30;99.90;;;;;;6023151;23;20037;-67
2023/07/27 05:21:18;;;;;;;;;;;16.20;99.90;;;;;;6020139;23;20042;-67
2023/07/27 05:23:43;;;;;;;;;;;16.10;99.90;;;;;;6020655;23;20013;-67
2023/07/27 05:26:09;;;;;;;;;;;16.10;99.90;;;;;;6020815;23;19924;-67
2023/07/27 05:28:34;;;;;;;;;;;16.20;99.90;;;;;;6018441;23;19927;-67
2023/07/27 05:31:00;;;;;;;;;;;16.20;99.90;;;;;;6021032;23;19952;-66
2023/07/27 05:33:25;;;;;;;;;;;16.30;99.90;;;;;;6019328;23;20303;-67
2023/07/27 05:35:51;;;;;;;;;;;16.40;99.90;;;;;;6021456;23;19950;-67
2023/07/27 05:38:17;;;;;;;;;;;16.40;99.90;;;;;;6019620;23;19954;-67
2023/07/27 05:40:43;;;;;;;;;;;16.50;99.90;;;;;;6020999;23;19927;-67
2023/07/27 05:43:09;;;;;;;;;;;16.50;99.90;;;;;;6018437;23;19955;-67
2023/07/27 05:45:35;;;;;;;;;;;16.50;99.90;;;;;;6021754;23;20019;-68
2023/07/27 05:48:01;;;;;;;;;;;16.60;99.90;;;;;;6017893;23;20279;-67
2023/07/27 05:50:26;;;;;;;;;;;16.60;99.90;;;;;;6018347;23;19922;-67
2023/07/27 05:52:52;;;;;;;;;;;16.60;99.90;;;;;;6019976;23;20635;-68
2023/07/27 05:55:17;;;;;;;;;;;16.70;99.90;;;;;;6020633;23;19959;-68
2023/07/27 05:57:43;;;;;;;;;;;16.80;99.90;;;;;;6019016;23;20616;-68
2023/07/27 06:00:09;;;;;;;;;;;16.80;99.90;;;;;;6020069;23;20408;-68
2023/07/27 06:02:35;;;;;;;;;;;16.80;99.90;;;;;;6018381;23;20713;-68
2023/07/27 06:05:01;;;;;;;;;;;16.90;99.90;;;;;;6019550;23;19986;-68
2023/07/27 06:07:26;;;;;;;;;;;16.90;99.90;;;;;;6019164;23;20402;-68
2023/07/27 06:09:52;;;;;;;;;;;16.90;99.90;;;;;;5994929;23;20676;-67
2023/07/27 06:12:18;;;;;;;;;;;16.90;99.90;;;;;;6018199;23;20291;-68
2023/07/27 06:14:44;;;;;;;;;;;17.00;99.90;;;;;;6019961;23;20247;-68
2023/07/27 06:17:09;;;;;;;;;;;17.20;99.90;;;;;;6020684;23;19930;-68
2023/07/27 06:19:35;;;;;;;;;;;17.30;99.90;;;;;;6019618;23;19923;-68
2023/07/27 06:22:00;;;;;;;;;;;17.50;99.90;;;;;;6020931;23;19930;-68
2023/07/27 06:24:26;;;;;;;;;;;17.50;99.90;;;;;;6020045;23;19952;-68
2023/07/27 06:26:51;;;;;;;;;;;17.60;99.90;;;;;;5993844;23;19999;-68
2023/07/27 06:29:18;;;;;;;;;;;17.80;99.90;;;;;;6021970;23;20405;-68
2023/07/27 06:31:43;;;;;;;;;;;17.80;99.90;;;;;;6019795;23;20352;-68
2023/07/27 06:34:09;;;;;;;;;;;17.90;99.90;;;;;;6021968;23;19951;-68
2023/07/27 06:36:34;;;;;;;;;;;18.00;99.90;;;;;;6020255;23;19989;-68
2023/07/27 06:39:00;;;;;;;;;;;18.00;99.90;;;;;;5997326;23;20236;-68
2023/07/27 06:41:26;;;;;;;;;;;18.10;99.90;;;;;;6020574;23;20411;-68
2023/07/27 06:43:52;;;;;;;;;;;18.10;99.90;;;;;;6021246;23;19971;-68
2023/07/27 06:46:18;;;;;;;;;;;18.20;99.90;;;;;;6022108;23;19935;-67
2023/07/27 06:48:45;;;;;;;;;;;18.20;99.90;;;;;;5995395;23;19932;-67
2023/07/27 06:51:10;;;;;;;;;;;18.20;99.90;;;;;;6021341;23;19929;-67
2023/07/27 06:53:36;;;;;;;;;;;18.30;99.90;;;;;;6018125;23;19925;-67
2023/07/27 06:56:02;;;;;;;;;;;18.40;99.90;;;;;;6020788;23;20447;-67
2023/07/27 06:58:27;;;;;;;;;;;18.50;99.90;;;;;;6021856;23;20353;-67
2023/07/27 07:00:54;;;;;;;;;;;18.50;99.90;;;;;;6020803;23;19934;-67
2023/07/27 07:03:20;;;;;;;;;;;18.60;99.90;;;;;;6021798;23;19926;-67
2023/07/27 07:05:46;;;;;;;;;;;18.70;99.90;;;;;;6023043;23;19928;-67
2023/07/27 07:08:11;;;;;;;;;;;18.80;99.90;;;;;;6020681;23;19926;-67
2023/07/27 07:10:37;;;;;;;;;;;19.00;99.90;;;;;;6024660;23;19978;-67
2023/07/27 07:13:03;;;;;;;;;;;19.10;99.90;;;;;;6020255;23;19969;-67
2023/07/27 07:15:28;;;;;;;;;;;19.20;99.90;;;;;;6011589;23;20033;-67
2023/07/27 07:17:54;;;;;;;;;;;19.20;99.90;;;;;;6019737;23;20555;-67
2023/07/27 07:20:19;;;;;;;;;;;19.40;99.90;;;;;;6017697;23;19923;-67
2023/07/27 07:22:45;;;;;;;;;;;19.50;99.90;;;;;;6014580;23;19927;-67
2023/07/27 07:25:11;;;;;;;;;;;19.50;99.90;;;;;;6022205;23;19964;-67
2023/07/27 07:27:36;;;;;;;;;;;19.60;99.90;;;;;;6021705;23;20067;-68
2023/07/27 07:30:04;;;;;;;;;;;19.60;99.90;;;;;;6020753;23;19986;-67
2023/07/27 07:32:31;;;;;;;;;;;19.80;99.90;;;;;;6019392;23;19927;-67
2023/07/27 07:34:57;;;;;;;;;;;19.90;99.90;;;;;;5995253;23;19954;-67
2023/07/27 07:37:22;;;;;;;;;;;19.90;99.90;;;;;;6020899;23;19927;-68
2023/07/27 07:39:48;;;;;;;;;;;20.00;99.90;;;;;;6018895;23;19933;-67
2023/07/27 07:42:13;;;;;;;;;;;20.20;99.90;;;;;;6019388;23;19925;-66
2023/07/27 07:44:39;;;;;;;;;;;20.20;99.90;;;;;;6016209;23;19959;-67
2023/07/27 07:47:04;;;;;;;;;;;20.30;99.90;;;;;;6019568;23;19953;-67
2023/07/27 07:49:30;;;;;;;;;;;20.30;99.90;;;;;;6022011;23;19920;-68
2023/07/27 07:51:55;;;;;;;;;;;20.40;99.90;;;;;;6015961;23;19954;-67
2023/07/27 07:54:21;;;;;;;;;;;20.40;99.90;;;;;;6021878;23;19933;-67
2023/07/27 07:56:47;;;;;;;;;;;20.40;99.90;;;;;;6020341;23;19944;-67
2023/07/27 07:59:14;;;;;;;;;;;20.60;99.90;;;;;;6016418;23;19934;-67
2023/07/27 08:01:39;;;;;;;;;;;20.60;99.90;;;;;;6020501;23;19924;-67
2023/07/27 08:04:05;;;;;;;;;;;20.60;99.90;;;;;;6019772;23;19932;-67
2023/07/27 08:06:30;;;;;;;;;;;20.70;99.90;;;;;;6017343;23;19933;-68
2023/07/27 08:08:56;;;;;;;;;;;20.60;99.90;;;;;;6019887;23;19931;-68
2023/07/27 08:11:21;;;;;;;;;;;20.60;99.90;;;;;;6021079;23;20023;-68
2023/07/27 08:13:47;;;;;;;;;;;20.80;99.90;;;;;;6015680;23;19928;-66
2023/07/27 08:16:12;;;;;;;;;;;20.80;99.90;;;;;;6018326;23;19948;-66
2023/07/27 08:18:38;;;;;;;;;;;20.40;99.90;;;;;;6020541;23;19930;-65
2023/07/27 08:21:04;;;;;;;;;;;20.40;99.90;;;;;;6017741;23;20587;-65
2023/07/27 08:23:30;;;;;;;;;;;20.50;99.90;;;;;;6019220;23;19977;-66
2023/07/27 08:25:56;;;;;;;;;;;20.50;99.90;;;;;;6019427;23;20343;-66
2023/07/27 08:28:22;;;;;;;;;;;20.50;99.90;;;;;;6018918;23;19970;-66
2023/07/27 08:30:48;;;;;;;;;;;20.60;99.90;;;;;;6017503;23;20347;-66
2023/07/27 08:33:13;;;;;;;;;;;20.70;99.90;;;;;;6020428;23;20261;-66
2023/07/27 08:35:39;;;;;;;;;;;20.80;99.90;;;;;;6018117;23;20017;-65
2023/07/27 08:38:04;;;;;;;;;;;20.80;99.90;;;;;;6017542;23;19936;-66
2023/07/27 08:40:30;;;;;;;;;;;20.90;99.90;;;;;;6020309;23;19924;-66
2023/07/27 08:42:56;;;;;;;;;;;21.00;99.90;;;;;;6017736;23;20219;-71
2023/07/27 08:45:22;;;;;;;;;;;21.10;99.90;;;;;;6017514;23;20344;-71
2023/07/27 08:47:48;;;;;;;;;;;21.20;99.90;;;;;;5992887;23;20022;-72
2023/07/27 08:50:14;;;;;;;;;;;21.30;99.90;;;;;;6019046;23;19917;-72
2023/07/27 08:52:40;;;;;;;;;;;21.30;99.90;;;;;;6019264;23;19928;-71
2023/07/27 08:55:05;;;;;;;;;;;21.30;99.90;;;;;;5993917;23;20034;-71
2023/07/27 08:57:31;;;;;;;;;;;21.30;99.90;;;;;;6020971;23;19969;-72
2023/07/27 08:59:57;;;;;;;;;;;21.20;99.90;;;;;;6018943;23;20622;-71
2023/07/27 09:02:22;;;;;;;;;;;21.00;99.90;;;;;;5993291;23;20098;-66
2023/07/27 09:04:48;;;;;;;;;;;20.80;99.90;;;;;;6020333;23;19921;-66
2023/07/27 09:07:14;;;;;;;;;;;20.90;99.90;;;;;;6018854;23;19919;-66
2023/07/27 09:09:40;;;;;;;;;;;20.90;99.90;;;;;;6020280;23;19929;-66
2023/07/27 09:12:07;;;;;;;;;;;21.00;99.90;;;;;;6021030;23;20694;-66
2023/07/27 09:14:35;;;;;;;;;;;21.20;99.90;;;;;;6019887;23;19950;-66
2023/07/27 09:17:01;;;;;;;;;;;21.30;99.90;;;;;;6017861;23;20035;-66
2023/07/27 09:19:27;;;;;;;;;;;21.20;99.90;;;;;;6022491;23;20057;-66
2023/07/27 09:21:55;;;;;;;;;;;21.20;99.90;;;;;;6018906;23;19928;-66
2023/07/27 09:24:22;;;;;;;;;;;21.30;99.90;;;;;;6020846;23;19938;-66
2023/07/27 09:26:49;;;;;;;;;;;21.30;99.90;;;;;;6019985;23;20076;-66
2023/07/27 09:29:19;;;;;;;;;;;21.40;99.90;;;;;;6020366;23;20034;-66
2023/07/27 09:31:45;;;;;;;;;;;21.40;99.90;;;;;;6017336;23;20400;-66
2023/07/27 09:34:11;;;;;;;;;;;21.40;99.90;;;;;;6020164;23;19949;-67
2023/07/27 09:36:37;;;;;;;;;;;21.40;99.90;;;;;;6017188;23;19948;-66
2023/07/27 09:39:03;;;;;;;;;;;21.40;99.90;;;;;;6018398;23;19927;-66
2023/07/27 09:41:30;;;;;;;;;;;21.50;99.90;;;;;;6016214;23;19999;-66
2023/07/27 09:43:57;;;;;;;;;;;21.70;99.90;;;;;;6012036;23;20678;-66
2023/07/27 09:46:23;;;;;;;;;;;21.60;99.90;;;;;;6019204;23;19948;-66
2023/07/27 09:48:49;;;;;;;;;;;21.50;99.90;;;;;;6018014;23;19925;-66
2023/07/27 09:51:15;;;;;;;;;;;21.60;99.90;;;;;;6015989;23;20347;-66
2023/07/27 09:53:42;;;;;;;;;;;21.70;99.90;;;;;;6015294;23;19932;-66
2023/07/27 09:56:08;;;;;;;;;;;21.70;99.90;;;;;;6016237;23;20567;-66
2023/07/27 09:58:33;;;;;;;;;;;21.60;99.90;;;;;;6015247;23;19955;-67
2023/07/27 10:00:59;;;;;;;;;;;21.60;99.90;;;;;;5994431;23;19924;-67
2023/07/27 10:03:24;;;;;;;;;;;21.60;99.90;;;;;;6022477;23;19955;-66
2023/07/27 10:05:50;;;;;;;;;;;21.50;99.90;;;;;;6020673;23;19971;-66
2023/07/27 10:08:16;;;;;;;;;;;21.50;99.90;;;;;;6020584;23;20019;-64
2023/07/27 10:10:42;;;;;;;;;;;21.50;99.90;;;;;;6016614;23;20379;-67
2023/07/27 10:13:13;;;;;;;;;;;21.70;99.90;;;;;;6018610;23;19928;-67
2023/07/27 10:15:42;;;;;;;;;;;21.70;99.90;;;;;;6017791;23;20067;-67
2023/07/27 10:18:11;;;;;;;;;;;21.70;99.60;;;;;;6019416;23;20382;-67
2023/07/27 10:20:36;;;;;;;;;;;21.70;99.90;;;;;;6021850;23;19997;-67
2023/07/27 10:23:13;;;;;;;;;;;21.50;98.40;;;;;;6020234;23;20324;-67
2023/07/27 10:25:56;;;;;;;;;;;21.50;99.80;;;;;;6021261;23;19975;-67
2023/07/27 10:28:32;;;;;;;;;;;21.50;99.90;;;;;;6016302;23;19928;-67
2023/07/27 10:31:17;;;;;;;;;;;21.60;99.90;;;;;;6019393;23;20361;-67
2023/07/27 10:33:49;;;;;;;;;;;21.70;99.00;;;;;;6019835;23;20199;-72
2023/07/27 10:36:15;;;;;;;;;;;21.70;99.90;;;;;;6019803;23;19957;-67
2023/07/27 10:38:50;;;;;;;;;;;21.70;98.00;;;;;;6021384;23;19936;-67
2023/07/27 10:41:16;;;;;;;;;;;21.70;97.40;;;;;;6020499;23;19924;-67
2023/07/27 10:44:00;;;;;;;;;;;21.80;97.20;;;;;;6019127;23;20406;-67
2023/07/27 10:46:26;;;;;;;;;;;21.90;99.60;;;;;;6018399;23;19933;-67
2023/07/27 10:48:58;;;;;;;;;;;22.00;96.30;;;;;;5994746;23;19909;-67
2023/07/27 10:51:25;;;;;;;;;;;21.90;97.30;;;;;;6022430;23;20630;-67
2023/07/27 10:53:50;;;;;;;;;;;21.80;97.90;;;;;;5995954;23;19931;-67
2023/07/27 10:56:16;;;;;;;;;;;21.70;98.40;;;;;;6017567;23;19962;-67
2023/07/27 10:58:44;;;;;;;;;;;21.80;97.80;;;;;;5990385;23;19980;-67
2023/07/27 11:01:10;;;;;;;;;;;21.90;97.60;;;;;;6019140;23;20533;-66
2023/07/27 11:03:36;;;;;;;;;;;21.90;98.30;;;;;;6019084;23;19981;-67
2023/07/27 11:06:06;;;;;;;;;;;21.90;96.40;;;;;;6018369;23;20181;-67
2023/07/27 11:08:35;;;;;;;;;;;22.00;97.10;;;;;;6018954;23;20353;-66
2023/07/27 11:11:12;;;;;;;;;;;22.10;94.80;;;;;;6017549;23;20032;-69
2023/07/27 11:13:38;;;;;;;;;;;22.20;94.50;;;;;;6019055;23;20269;-69
2023/07/27 11:16:03;;;;;;;;;;;22.30;96.50;;;;;;6017366;23;19953;-69
2023/07/27 11:18:29;;;;;;;;;;;22.40;94.60;;;;;;6015048;23;20399;-69
2023/07/27 11:20:54;;;;;;;;;;;22.50;94.20;;;;;;6019277;23;19925;-69
2023/07/27 11:23:21;;;;;;;;;;;22.40;94.70;;;;;;6020776;23;19928;-69
2023/07/27 11:25:46;;;;;;;;;;;22.50;94.10;;;;;;6016745;23;19922;-69
2023/07/27 11:28:13;;;;;;;;;;;22.20;94.30;;;;;;6014143;23;20601;-67
2023/07/27 11:30:39;;;;;;;;;;;22.10;94.60;;;;;;6019662;23;19927;-67
2023/07/27 11:33:05;;;;;;;;;;;22.10;94.10;;;;;;6023604;23;20356;-66
2023/07/27 11:35:31;;;;;;;;;;;22.20;92.60;;;;;;6021308;23;19949;-65
2023/07/27 11:37:57;;;;;;;;;;;22.20;92.40;;;;;;6020275;23;19953;-65
2023/07/27 11:40:23;;;;;;;;;;;22.30;93.80;;;;;;6020621;23;19932;-65
2023/07/27 11:42:48;;;;;;;;;;;22.40;93.30;;;;;;6016894;23;19942;-65
2023/07/27 11:45:14;;;;;;;;;;;22.40;93.40;;;;;;6021399;23;19925;-65
2023/07/27 11:47:40;;;;;;;;;;;22.60;94.40;;;;;;6021057;23;19939;-65
2023/07/27 11:50:06;;;;;;;;;;;22.80;97.90;;;;;;6019514;23;19924;-65
2023/07/27 11:52:33;;;;;;;;;;;23.00;94.60;;;;;;6020246;23;19930;-65
2023/07/27 11:55:01;;;;;;;;;;;23.10;90.70;;;;;;6020118;23;19926;-65
2023/07/27 11:57:27;;;;;;;;;;;23.10;92.70;;;;;;6019602;23;19930;-65
2023/07/27 12:00:15;;;;;;;;;;;22.90;91.30;;;;;;6019797;23;20112;-65
2023/07/27 12:02:40;;;;;;;;;;;22.90;92.80;;;;;;6018665;23;19924;-65
2023/07/27 12:05:06;;;;;;;;;;;22.90;92.00;;;;;;6019339;23;19955;-65
2023/07/27 12:07:32;;;;;;;;;;;22.70;90.80;;;;;;6018974;23;19924;-65
2023/07/27 12:09:58;;;;;;;;;;;22.50;92.60;;;;;;6019385;23;19928;-66
2023/07/27 12:12:24;;;;;;;;;;;22.50;91.30;;;;;;6018995;23;19922;-66
2023/07/27 12:14:54;;;;;;;;;;;22.50;94.80;;;;;;6016567;23;19936;-66
2023/07/27 12:17:22;;;;;;;;;;;22.70;93.30;;;;;;6019992;23;19962;-66
2023/07/27 12:19:48;;;;;;;;;;;22.80;93.70;;;;;;6021597;23;20165;-66
2023/07/27 12:22:13;;;;;;;;;;;22.70;93.20;;;;;;6025166;23;19928;-66
2023/07/27 12:24:43;;;;;;;;;;;22.80;93.00;;;;;;6021513;23;19935;-73
2023/07/27 12:27:08;;;;;;;;;;;22.90;93.30;;;;;;6022738;23;20033;-74
2023/07/27 12:29:34;;;;;;;;;;;23.00;93.20;;;;;;6019830;23;20517;-73
2023/07/27 12:31:59;;;;;;;;;;;22.90;91.80;;;;;;6017392;23;19936;-75
2023/07/27 12:34:25;;;;;;;;;;;22.80;91.60;;;;;;5995275;23;20428;-74
2023/07/27 12:36:51;;;;;;;;;;;22.80;93.00;;;;;;6021474;23;19972;-74
2023/07/27 12:39:16;;;;;;;;;;;23.00;94.00;;;;;;6023024;23;19920;-73
2023/07/27 12:41:42;;;;;;;;;;;23.20;91.80;;;;;;6020497;23;20003;-72
2023/07/27 12:44:07;;;;;;;;;;;23.30;91.10;;;;;;6020788;23;20328;-67
2023/07/27 12:46:33;;;;;;;;;;;23.10;89.00;;;;;;6022492;23;20630;-65
2023/07/27 12:48:58;;;;;;;;;;;22.90;90.70;;;;;;6020926;23;19923;-65
2023/07/27 12:51:24;;;;;;;;;;;22.80;90.20;;;;;;6021336;23;19966;-64
2023/07/27 12:53:50;;;;;;;;;;;22.90;92.70;;;;;;5993067;23;20028;-65
2023/07/27 12:56:15;;;;;;;;;;;23.10;89.70;;;;;;6021612;23;20373;-64
2023/07/27 12:58:41;;;;;;;;;;;23.20;90.00;;;;;;6021062;23;19923;-64
2023/07/27 13:01:06;;;;;;;;;;;23.30;91.50;;;;;;6022000;23;20016;-73
2023/07/27 13:03:33;;;;;;;;;;;23.30;88.90;;;;;;6020188;23;20371;-74
2023/07/27 13:06:00;;;;;;;;;;;23.20;86.80;;;;;;6021844;23;19929;-70
2023/07/27 13:08:26;;;;;;;;;;;23.20;91.10;;;;;;6022161;23;20015;-73
2023/07/27 13:10:51;;;;;;;;;;;23.20;88.80;;;;;;6020737;23;20049;-73
2023/07/27 13:13:17;;;;;;;;;;;23.20;88.80;;;;;;6023155;23;19956;-72
2023/07/27 13:15:42;;;;;;;;;;;23.10;91.10;;;;;;6023491;23;19958;-74
2023/07/27 13:18:08;;;;;;;;;;;23.00;90.90;;;;;;6026912;23;19921;-73
2023/07/27 13:20:33;;;;;;;;;;;23.10;90.90;;;;;;6027222;23;19921;-64
2023/07/27 13:23:00;;;;;;;;;;;23.20;92.70;;;;;;6025626;23;20249;-64
2023/07/27 13:25:25;;;;;;;;;;;23.40;93.50;;;;;;6022679;23;19934;-65
2023/07/27 13:27:51;;;;;;;;;;;23.50;92.00;;;;;;6025416;23;20646;-65
2023/07/27 13:30:16;;;;;;;;;;;23.30;87.80;;;;;;6023842;23;19990;-65
2023/07/27 13:32:42;;;;;;;;;;;23.00;89.60;;;;;;6022626;23;19988;-65
2023/07/27 13:35:07;;;;;;;;;;;22.80;88.60;;;;;;6026721;23;19971;-65
2023/07/27 13:37:33;;;;;;;;;;;22.60;90.10;;;;;;6028464;23;20618;-65
2023/07/27 13:39:58;;;;;;;;;;;22.40;90.90;;;;;;6026129;23;19949;-65
2023/07/27 13:42:24;;;;;;;;;;;22.50;93.60;;;;;;6025512;23;19920;-65
2023/07/27 13:44:50;;;;;;;;;;;22.70;92.30;;;;;;6025248;23;19964;-65
2023/07/27 13:47:16;;;;;;;;;;;22.70;90.10;;;;;;6026652;23;19964;-66
2023/07/27 13:49:41;;;;;;;;;;;22.70;89.90;;;;;;6025665;23;19930;-65
2023/07/27 13:52:07;;;;;;;;;;;22.80;90.90;;;;;;6026596;23;19925;-65
2023/07/27 13:54:32;;;;;;;;;;;23.00;92.30;;;;;;6024614;23;19928;-65
2023/07/27 13:56:58;;;;;;;;;;;23.10;90.10;;;;;;6026165;23;20365;-65
2023/07/27 13:59:23;;;;;;;;;;;23.10;90.10;;;;;;6023962;23;19923;-65
2023/07/27 14:01:49;;;;;;;;;;;23.00;88.80;;;;;;6024116;23;19960;-65
2023/07/27 14:04:14;;;;;;;;;;;22.90;90.70;;;;;;6027540;23;19928;-65
2023/07/27 14:06:40;;;;;;;;;;;22.90;91.60;;;;;;6026269;23;19919;-65
2023/07/27 14:09:05;;;;;;;;;;;23.00;89.80;;;;;;6026899;23;19927;-65
2023/07/27 14:11:31;;;;;;;;;;;22.90;88.70;;;;;;6026181;23;19923;-66