Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:45;;;;;;;0.60;0.60;;;;;;;-0.27;100.00;97783.09;5090740;28;20051;-59
2023/12/05 00:04:13;;;;;;;0.55;0.55;;;;;;;-0.26;100.00;97782.06;5089599;28;20047;-59
2023/12/05 00:06:40;;;;;;;0.55;0.55;;;;;;;-0.17;100.00;97776.56;5092337;28;20146;-59
2023/12/05 00:09:07;;;;;;;0.60;0.60;;;;;;;-0.25;100.00;97770.53;5087545;28;20112;-59
2023/12/05 00:11:35;;;;;;;0.70;0.70;;;;;;;-0.39;100.00;97774.22;5086679;28;20044;-59
2023/12/05 00:14:02;;;;;;;0.75;0.75;;;;;;;-0.55;100.00;97764.97;5096194;28;20056;-59
2023/12/05 00:16:29;;;;;;;0.80;0.80;;;;;;;-0.57;100.00;97766.97;5092468;28;20134;-59
2023/12/05 00:18:56;;;;;;;0.70;0.70;;;;;;;-0.50;100.00;97756.41;5095107;28;20067;-59
2023/12/05 00:21:25;;;;;;;0.63;0.63;;;;;;;-0.45;100.00;97752.16;5110787;27;20051;-59
2023/12/05 00:23:52;;;;;;;0.70;0.70;;;;;;;-0.43;100.00;97744.03;5095927;28;20044;-59
2023/12/05 00:26:19;;;;;;;0.60;0.60;;;;;;;-0.51;100.00;97736.38;5091723;28;20047;-59
2023/12/05 00:28:46;;;;;;;0.70;0.70;;;;;;;-0.47;100.00;97727.06;5088412;28;20123;-59
2023/12/05 00:31:13;;;;;;;0.68;0.68;;;;;;;-0.36;100.00;97713.25;5091996;27;20462;-59
2023/12/05 00:33:40;;;;;;;0.80;0.80;;;;;;;-0.34;100.00;97721.75;5095048;28;20576;-58
2023/12/05 00:36:08;;;;;;;0.73;0.73;;;;;;;-0.33;100.00;97731.25;5095270;28;20040;-60
2023/12/05 00:38:36;;;;;;;0.60;0.60;;;;;;;-0.29;100.00;97727.19;5098580;27;20157;-59
2023/12/05 00:41:03;;;;;;;0.70;0.70;;;;;;;-0.20;100.00;97734.84;5097257;28;20036;-59
2023/12/05 00:43:30;;;;;;;0.70;0.70;;;;;;;-0.15;100.00;97732.38;5097223;28;20552;-59
2023/12/05 00:45:57;;;;;;;0.60;0.60;;;;;;;-0.16;100.00;97736.03;5088201;28;20793;-59
2023/12/05 00:48:24;;;;;;;0.43;0.43;;;;;;;-0.32;100.00;97726.81;5095474;28;20118;-58
2023/12/05 00:50:51;;;;;;;0.55;0.55;;;;;;;-0.32;100.00;97735.50;5093792;28;20756;-59
2023/12/05 00:53:18;;;;;;;0.70;0.70;;;;;;;-0.32;100.00;97730.25;5091399;28;20150;-59
2023/12/05 00:55:47;;;;;;;0.60;0.60;;;;;;;-0.28;100.00;97728.78;5090621;28;21817;-59
2023/12/05 00:58:14;;;;;;;0.50;0.50;;;;;;;-0.20;100.00;97735.66;5094565;28;20056;-59
2023/12/05 01:00:41;;;;;;;0.50;0.50;;;;;;;-0.12;100.00;97734.63;5098205;28;20043;-58
2023/12/05 01:03:08;;;;;;;0.70;0.70;;;;;;;-0.07;100.00;97732.97;5096067;28;20521;-59
2023/12/05 01:05:35;;;;;;;0.70;0.70;;;;;;;0.04;100.00;97738.59;5092708;28;20079;-59
2023/12/05 01:08:02;;;;;;;0.65;0.65;;;;;;;0.05;100.00;97735.75;5092557;28;20387;-59
2023/12/05 01:10:30;;;;;;;0.70;0.70;;;;;;;0.00;100.00;97735.56;5090712;28;20101;-59
2023/12/05 01:12:59;;;;;;;0.70;0.70;;;;;;;0.00;100.00;97732.94;5099708;28;20120;-59
2023/12/05 01:15:26;;;;;;;0.60;0.60;;;;;;;-0.05;100.00;97733.56;5091465;28;20498;-59
2023/12/05 01:17:53;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;97732.34;5094180;28;20064;-59
2023/12/05 01:20:20;;;;;;;0.60;0.60;;;;;;;-0.02;100.00;97737.59;5092674;28;20055;-58
2023/12/05 01:22:47;;;;;;;0.60;0.60;;;;;;;-0.14;100.00;97734.81;5098287;28;20417;-59
2023/12/05 01:25:14;;;;;;;0.60;0.60;;;;;;;-0.06;100.00;97733.75;5094574;28;20050;-60
2023/12/05 01:27:41;;;;;;;0.60;0.60;;;;;;;0.02;100.00;97740.63;5092158;28;20561;-60
2023/12/05 01:30:10;;;;;;;0.60;0.60;;;;;;;0.08;100.00;97737.16;5094564;28;20508;-59
2023/12/05 01:32:37;;;;;;;0.60;0.60;;;;;;;0.04;100.00;97742.00;5092147;28;20512;-60
2023/12/05 01:35:05;;;;;;;0.50;0.50;;;;;;;-0.01;100.00;97731.31;5096245;28;20460;-60
2023/12/05 01:37:32;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;97736.41;5091945;28;20048;-60
2023/12/05 01:39:59;;;;;;;0.60;0.60;;;;;;;-0.08;100.00;97741.06;5094484;28;20066;-60
2023/12/05 01:42:26;;;;;;;0.55;0.55;;;;;;;-0.04;100.00;97732.53;5091383;28;20054;-60
2023/12/05 01:44:53;;;;;;;0.52;0.52;;;;;;;0.05;100.00;97735.75;5093832;28;20134;-59
2023/12/05 01:47:22;;;;;;;0.70;0.70;;;;;;;0.08;100.00;97734.50;5086282;28;20048;-58
2023/12/05 01:49:49;;;;;;;0.60;0.60;;;;;;;0.06;100.00;97726.00;5096245;28;20426;-58
2023/12/05 01:52:16;;;;;;;0.70;0.70;;;;;;;0.09;100.00;97718.47;5088973;28;20047;-58
2023/12/05 01:54:44;;;;;;;0.70;0.70;;;;;;;0.10;100.00;97720.13;5093858;28;20048;-58
2023/12/05 01:57:11;;;;;;;0.50;0.50;;;;;;;0.04;100.00;97718.31;5090543;28;20093;-58
2023/12/05 01:59:38;;;;;;;0.73;0.73;;;;;;;0.17;100.00;97720.84;5095228;28;20444;-59
2023/12/05 02:02:05;;;;;;;0.60;0.60;;;;;;;0.03;100.00;97721.97;5085454;28;20433;-58
2023/12/05 02:04:33;;;;;;;0.60;0.60;;;;;;;0.04;100.00;97722.78;5087305;28;20473;-58
2023/12/05 02:07:00;;;;;;;0.70;0.70;;;;;;;0.04;100.00;97710.41;5098525;28;20287;-58
2023/12/05 02:09:27;;;;;;;0.70;0.70;;;;;;;-0.01;100.00;97715.50;5084792;28;20109;-58
2023/12/05 02:11:55;;;;;;;0.70;0.70;;;;;;;0.02;100.00;97703.72;5095103;28;20039;-58
2023/12/05 02:14:22;;;;;;;0.75;0.75;;;;;;;0.11;100.00;97713.81;5092626;28;20143;-58
2023/12/05 02:16:52;;;;;;;0.70;0.70;;;;;;;0.10;100.00;97714.00;5094776;28;20481;-61
2023/12/05 02:19:33;;;;;;;0.60;0.60;;;;;;;0.17;100.00;97710.31;5092687;28;20357;-58
2023/12/05 02:22:03;;;;;;;0.73;0.73;;;;;;;0.19;100.00;97716.19;5098001;28;20303;-58
2023/12/05 02:24:39;;;;;;;0.50;0.50;;;;;;;0.17;100.00;97723.47;5088190;28;20044;-58
2023/12/05 02:27:11;;;;;;;0.70;0.70;;;;;;;0.19;100.00;97716.19;5100404;28;20052;-60
2023/12/05 02:29:47;;;;;;;0.60;0.60;;;;;;;0.24;100.00;97712.91;5089048;28;20460;-61
2023/12/05 02:32:14;;;;;;;0.70;0.70;;;;;;;0.25;100.00;97713.72;5095714;28;20517;-60
2023/12/05 02:34:41;;;;;;;0.65;0.65;;;;;;;0.25;100.00;97722.44;5092706;28;20075;-60
2023/12/05 02:37:11;;;;;;;0.70;0.70;;;;;;;0.31;100.00;97718.16;5097474;28;20463;-58
2023/12/05 02:39:41;;;;;;;0.70;0.70;;;;;;;0.28;100.00;97719.38;5091266;28;20043;-60
2023/12/05 02:42:10;;;;;;;0.60;0.60;;;;;;;0.28;100.00;97713.31;5087451;28;20116;-60
2023/12/05 02:44:39;;;;;;;0.60;0.60;;;;;;;0.29;100.00;97705.19;5092220;28;20046;-60
2023/12/05 02:47:08;;;;;;;0.60;0.60;;;;;;;0.25;100.00;97709.28;5090844;28;20123;-60
2023/12/05 02:49:35;;;;;;;0.70;0.70;;;;;;;0.19;100.00;97705.63;5094302;28;20110;-60
2023/12/05 02:52:03;;;;;;;0.65;0.65;;;;;;;0.15;100.00;97704.47;5089081;28;20051;-59
2023/12/05 02:54:30;;;;;;;0.57;0.57;;;;;;;0.23;100.00;97710.50;5090231;28;20044;-60
2023/12/05 02:56:57;;;;;;;0.70;0.70;;;;;;;0.27;100.00;97706.41;5090852;28;20351;-60
2023/12/05 02:59:24;;;;;;;0.60;0.60;;;;;;;0.18;100.00;97709.31;5093983;28;20051;-60
2023/12/05 03:01:51;;;;;;;0.60;0.60;;;;;;;0.38;100.00;97706.53;5091537;28;20447;-59
2023/12/05 03:04:19;;;;;;;0.65;0.65;;;;;;;0.49;100.00;97706.88;5088464;28;20066;-60
2023/12/05 03:06:46;;;;;;;0.80;0.80;;;;;;;0.95;100.00;97713.56;5096879;28;20122;-60
2023/12/05 03:09:13;;;;;;;0.70;0.70;;;;;;;0.82;100.00;97709.22;5090287;28;20087;-60
2023/12/05 03:11:41;;;;;;;0.60;0.60;;;;;;;1.02;100.00;97711.66;5093078;28;20044;-60
2023/12/05 03:14:08;;;;;;;0.60;0.60;;;;;;;0.71;100.00;97707.31;5094196;28;20370;-60
2023/12/05 03:16:35;;;;;;;0.50;0.50;;;;;;;0.96;100.00;97705.44;5090294;28;20056;-59
2023/12/05 03:19:02;;;;;;;0.70;0.70;;;;;;;1.18;100.00;97702.38;5091098;28;20085;-59
2023/12/05 03:21:30;;;;;;;0.70;0.70;;;;;;;1.14;100.00;97711.75;5091826;28;20048;-60
2023/12/05 03:23:57;;;;;;;0.50;0.50;;;;;;;1.07;100.00;97707.38;5090596;28;20050;-59
2023/12/05 03:26:24;;;;;;;0.60;0.60;;;;;;;1.05;100.00;97703.34;5090157;28;20127;-59
2023/12/05 03:28:52;;;;;;;0.68;0.68;;;;;;;1.12;100.00;97700.59;5085575;28;20486;-59
2023/12/05 03:31:19;;;;;;;0.70;0.70;;;;;;;0.99;100.00;97698.91;5088078;28;20513;-59
2023/12/05 03:33:46;;;;;;;0.60;0.60;;;;;;;1.16;100.00;97693.88;5088317;28;20040;-60
2023/12/05 03:36:13;;;;;;;0.68;0.68;;;;;;;1.15;100.00;97697.53;5086828;28;20551;-59
2023/12/05 03:38:41;;;;;;;0.50;0.50;;;;;;;1.45;100.00;97687.88;5090729;28;20497;-60
2023/12/05 03:41:09;;;;;;;0.60;0.60;;;;;;;1.37;100.00;97695.25;5094587;28;20459;-60
2023/12/05 03:43:36;;;;;;;0.80;0.80;;;;;;;1.41;100.00;97691.16;5090519;28;20071;-59
2023/12/05 03:46:03;;;;;;;0.50;0.50;;;;;;;1.55;100.00;97686.53;5095876;28;20067;-59
2023/12/05 03:48:30;;;;;;;0.50;0.50;;;;;;;1.56;100.00;97699.50;5094813;28;20063;-59
2023/12/05 03:50:57;;;;;;;0.50;0.50;;;;;;;1.97;100.00;97694.53;5097073;28;20451;-59
2023/12/05 03:53:24;;;;;;;0.70;0.70;;;;;;;1.93;100.00;97689.69;5101044;28;20126;-59
2023/12/05 03:55:52;;;;;;;0.60;0.60;;;;;;;1.90;100.00;97699.91;5092125;28;20105;-59
2023/12/05 03:58:19;;;;;;;0.50;0.50;;;;;;;1.93;100.00;97700.25;5092409;28;20126;-59
2023/12/05 04:00:46;;;;;;;0.60;0.60;;;;;;;1.86;100.00;97704.03;5094069;28;20048;-60
2023/12/05 04:03:14;;;;;;;0.50;0.50;;;;;;;1.87;100.00;97695.88;5095340;28;20109;-59
2023/12/05 04:05:41;;;;;;;0.70;0.70;;;;;;;1.91;100.00;97702.31;5092229;28;20048;-59
2023/12/05 04:08:08;;;;;;;0.60;0.60;;;;;;;1.81;100.00;97702.03;5094793;28;20044;-60
2023/12/05 04:10:36;;;;;;;0.55;0.55;;;;;;;1.80;100.00;97708.38;5093119;28;20346;-59
2023/12/05 04:13:06;;;;;;;0.43;0.43;;;;;;;1.92;100.00;97703.09;5101362;28;20047;-59
2023/12/05 04:15:36;;;;;;;0.60;0.60;;;;;;;1.76;100.00;97703.75;5089276;28;20047;-61
2023/12/05 04:18:05;;;;;;;0.50;0.50;;;;;;;1.79;100.00;97716.50;5099795;27;20044;-59
2023/12/05 04:20:32;;;;;;;0.57;0.57;;;;;;;1.66;100.00;97709.56;5093774;28;20155;-59
2023/12/05 04:22:59;;;;;;;0.60;0.60;;;;;;;1.61;100.00;97712.06;5091869;28;20415;-59
2023/12/05 04:25:26;;;;;;;0.40;0.40;;;;;;;1.47;100.00;97704.31;5095167;28;20459;-59
2023/12/05 04:27:53;;;;;;;0.52;0.52;;;;;;;1.56;100.00;97710.06;5092874;28;20422;-59
2023/12/05 04:30:22;;;;;;;0.50;0.50;;;;;;;1.48;100.00;97708.53;5096426;28;20058;-60
2023/12/05 04:32:50;;;;;;;0.50;0.50;;;;;;;1.45;100.00;97709.00;5089357;28;20031;-59
2023/12/05 04:35:17;;;;;;;0.60;0.60;;;;;;;1.50;100.00;97714.41;5092536;27;20055;-59
2023/12/05 04:37:44;;;;;;;0.50;0.50;;;;;;;1.50;100.00;97721.53;5089342;28;20040;-58
2023/12/05 04:40:11;;;;;;;0.60;0.60;;;;;;;1.60;100.00;97715.72;5100347;28;20538;-59
2023/12/05 04:42:39;;;;;;;0.60;0.60;;;;;;;1.58;100.00;97723.06;5095640;28;20044;-61
2023/12/05 04:45:08;;;;;;;0.55;0.55;;;;;;;1.62;100.00;97718.94;5095743;28;20051;-60
2023/12/05 04:47:36;;;;;;;0.50;0.50;;;;;;;1.67;100.00;97717.28;5091007;28;20031;-59
2023/12/05 04:50:03;;;;;;;0.50;0.50;;;;;;;1.64;100.00;97722.97;5097469;28;20247;-60
2023/12/05 04:52:31;;;;;;;0.60;0.60;;;;;;;1.63;100.00;97721.38;5091415;28;20097;-60
2023/12/05 04:54:58;;;;;;;0.50;0.50;;;;;;;1.68;100.00;97724.16;5092396;28;20529;-59
2023/12/05 04:57:25;;;;;;;0.47;0.47;;;;;;;1.75;100.00;97726.72;5098539;28;20132;-59
2023/12/05 04:59:52;;;;;;;0.52;0.52;;;;;;;1.78;100.00;97734.19;5098222;28;20214;-60
2023/12/05 05:02:19;;;;;;;0.60;0.60;;;;;;;1.79;100.00;97737.63;5094695;28;20158;-60
2023/12/05 05:04:48;;;;;;;0.50;0.50;;;;;;;1.77;100.00;97737.84;5093615;28;20496;-59
2023/12/05 05:07:15;;;;;;;0.57;0.57;;;;;;;1.85;100.00;97749.97;5088206;28;20040;-59
2023/12/05 05:09:42;;;;;;;0.50;0.50;;;;;;;1.98;100.00;97743.72;5090529;28;20047;-59
2023/12/05 05:12:14;;;;;;;0.50;0.50;;;;;;;1.84;100.00;97745.69;5096612;28;20047;-59
2023/12/05 05:14:44;;;;;;;0.60;0.60;;;;;;;1.94;100.00;97748.63;5093397;28;20121;-59
2023/12/05 05:17:11;;;;;;;0.60;0.60;;;;;;;1.83;100.00;97750.19;5096413;28;20134;-59
2023/12/05 05:19:38;;;;;;;0.50;0.50;;;;;;;2.11;100.00;97744.31;5092148;28;20058;-59
2023/12/05 05:22:07;;;;;;;0.50;0.50;;;;;;;2.25;100.00;97752.91;5091521;28;20520;-59
2023/12/05 05:24:34;;;;;;;0.60;0.60;;;;;;;2.50;100.00;97744.00;5088286;28;20071;-59
2023/12/05 05:27:01;;;;;;;0.57;0.57;;;;;;;2.50;100.00;97742.16;5089628;28;20036;-59
2023/12/05 05:29:28;;;;;;;0.60;0.60;;;;;;;2.94;100.00;97750.59;5093542;28;20054;-59
2023/12/05 05:31:55;;;;;;;0.50;0.50;;;;;;;3.02;100.00;97744.16;5093920;28;20605;-59
2023/12/05 05:34:22;;;;;;;0.50;0.50;;;;;;;3.03;100.00;97745.78;5095712;28;20130;-58
2023/12/05 05:36:49;;;;;;;0.50;0.50;;;;;;;3.06;100.00;97733.94;5090313;28;20044;-58
2023/12/05 05:39:17;;;;;;;0.50;0.50;;;;;;;3.41;100.00;97747.94;5092387;28;20511;-59
2023/12/05 05:41:44;;;;;;;0.57;0.57;;;;;;;3.52;100.00;97750.81;5093746;28;20092;-59
2023/12/05 05:44:11;;;;;;;0.50;0.50;;;;;;;3.71;100.00;97746.19;5093598;28;20134;-59
2023/12/05 05:46:39;;;;;;;0.40;0.40;;;;;;;3.66;100.00;97752.19;5098004;28;20447;-59
2023/12/05 05:49:09;;;;;;;0.50;0.50;;;;;;;3.74;100.00;97740.41;5092521;27;20061;-59
2023/12/05 05:51:36;;;;;;;0.50;0.50;;;;;;;3.72;100.00;97747.78;5093905;28;20536;-60
2023/12/05 05:54:04;;;;;;;0.50;0.50;;;;;;;3.75;100.00;97757.94;5096424;28;20051;-59
2023/12/05 05:56:38;;;;;;;0.55;0.55;;;;;;;3.82;100.00;97756.75;5091101;28;20490;-59
2023/12/05 05:59:05;;;;;;;0.50;0.50;;;;;;;3.79;100.00;97753.75;5094198;28;20043;-60
2023/12/05 06:01:32;;;;;;;0.50;0.50;;;;;;;3.80;100.00;97752.72;5095888;27;20134;-60
2023/12/05 06:03:59;;;;;;;0.50;0.50;;;;;;;3.88;100.00;97760.31;5095632;28;20299;-59
2023/12/05 06:06:26;;;;;;;0.40;0.40;;;;;;;3.82;100.00;97761.22;5093131;28;20228;-59
2023/12/05 06:08:55;;;;;;;0.52;0.52;;;;;;;3.82;100.00;97755.94;5097840;28;20062;-59
2023/12/05 06:11:22;;;;;;;0.50;0.50;;;;;;;3.88;100.00;97755.81;5091583;28;20162;-60
2023/12/05 06:13:50;;;;;;;0.50;0.50;;;;;;;3.92;100.00;97765.94;5093980;28;20051;-59
2023/12/05 06:16:17;;;;;;;0.45;0.45;;;;;;;3.83;100.00;97753.06;5094210;28;20144;-59
2023/12/05 06:18:45;;;;;;;0.40;0.40;;;;;;;3.77;100.00;97755.84;5088680;28;20362;-59
2023/12/05 06:21:12;;;;;;;0.40;0.40;;;;;;;3.79;100.00;97764.34;5089939;28;20050;-60
2023/12/05 06:23:39;;;;;;;0.45;0.45;;;;;;;3.73;100.00;97762.66;5092826;28;20039;-59
2023/12/05 06:26:07;;;;;;;0.40;0.40;;;;;;;3.74;100.00;97766.91;5098947;28;20036;-59
2023/12/05 06:28:34;;;;;;;0.43;0.43;;;;;;;3.81;100.00;97767.59;5090004;28;20055;-59
2023/12/05 06:31:02;;;;;;;0.50;0.50;;;;;;;3.77;100.00;97772.56;5094241;28;20031;-60
2023/12/05 06:33:29;;;;;;;0.50;0.50;;;;;;;3.80;100.00;97776.59;5094247;27;20051;-59
2023/12/05 06:35:57;;;;;;;0.50;0.50;;;;;;;3.79;100.00;97775.75;5093395;28;20104;-59
2023/12/05 06:38:24;;;;;;;0.45;0.45;;;;;;;3.72;100.00;97779.56;5093043;28;20453;-60
2023/12/05 06:40:52;;;;;;;0.50;0.50;;;;;;;3.72;100.00;97779.56;5091365;28;20128;-61
2023/12/05 06:43:19;;;;;;;0.50;0.50;;;;;;;3.62;100.00;97786.28;5094505;28;20135;-59
2023/12/05 06:45:46;;;;;;;0.35;0.35;;;;;;;3.72;100.00;97785.72;5092319;28;20108;-59
2023/12/05 06:48:15;;;;;;;0.43;0.43;;;;;;;3.64;100.00;97784.22;5092419;28;20079;-59
2023/12/05 06:50:45;;;;;;;0.57;0.57;;;;;;;3.62;100.00;97788.94;5093875;28;20389;-59
2023/12/05 06:53:12;;;;;;;0.40;0.40;;;;;;;3.68;100.00;97788.00;5094145;28;20075;-59
2023/12/05 06:55:40;;;;;;;0.40;0.40;;;;;;;3.66;100.00;97792.72;5096604;28;20048;-59
2023/12/05 06:58:07;;;;;;;0.40;0.40;;;;;;;3.64;100.00;97788.69;5093454;28;20075;-59
2023/12/05 07:00:34;;;;;;;0.43;0.43;;;;;;;3.79;100.00;97809.41;5094814;28;20028;-60
2023/12/05 07:03:01;;;;;;;0.40;0.40;;;;;;;3.79;100.00;97793.50;5093584;28;20564;-59
2023/12/05 07:05:29;;;;;;;0.47;0.47;;;;;;;3.89;100.00;97799.03;5094643;28;20081;-59
2023/12/05 07:07:57;;;;;;;0.32;0.32;;;;;;;3.88;100.00;97795.56;5093775;28;20132;-59
2023/12/05 07:10:24;;;;;;;0.35;0.35;;;;;;;3.95;100.00;97806.06;5092004;28;20128;-59
2023/12/05 07:12:51;;;;;;;0.50;0.50;;;;;;;4.03;100.00;97802.22;5088617;28;20043;-60
2023/12/05 07:15:18;;;;;;;0.43;0.43;;;;;;;4.06;100.00;97805.19;5093364;28;20572;-59
2023/12/05 07:17:45;;;;;;;0.40;0.40;;;;;;;4.20;100.00;97804.94;5089173;28;20093;-59
2023/12/05 07:20:12;;;;;;;0.28;0.28;;;;;;;4.15;100.00;97815.47;5096606;28;20046;-59
2023/12/05 07:22:41;;;;;;;0.52;0.52;;;;;;;4.13;100.00;97812.22;5089276;28;20693;-59
2023/12/05 07:25:09;;;;;;;0.38;0.38;;;;;;;4.19;100.00;97817.38;5096625;28;20051;-59
2023/12/05 07:27:36;;;;;;;0.40;0.40;;;;;;;4.28;100.00;97812.53;5096605;28;20621;-59
2023/12/05 07:30:04;;;;;;;0.43;0.43;;;;;;;4.31;100.00;97812.84;5091085;28;20040;-59
2023/12/05 07:32:32;;;;;;;0.40;0.40;;;;;;;4.34;100.00;97824.81;5088892;28;20530;-59
2023/12/05 07:34:59;;;;;;;0.30;0.30;;;;;;;4.40;100.00;97828.41;5087663;28;20048;-58
2023/12/05 07:37:26;;;;;;;0.50;0.50;;;;;;;4.36;100.00;97828.06;5093216;28;20047;-59
2023/12/05 07:39:54;;;;;;;0.30;0.30;;;;;;;4.47;100.00;97834.38;5094195;28;20043;-60
2023/12/05 07:42:21;;;;;;;0.50;0.50;;;;;;;4.37;100.00;97837.63;5098436;28;20752;-59
2023/12/05 07:44:48;;;;;;;0.40;0.40;;;;;;;4.41;100.00;97841.41;5094368;28;20185;-60
2023/12/05 07:47:15;;;;;;;0.40;0.40;;;;;;;4.35;100.00;97841.56;5098896;28;20120;-60
2023/12/05 07:49:44;;;;;;;0.40;0.40;;;;;;;4.34;100.00;97846.06;5094132;28;20109;-58
2023/12/05 07:52:11;;;;;;;0.30;0.30;;;;;;;4.36;100.00;97857.22;5095734;28;20158;-59
2023/12/05 07:54:39;;;;;;;0.40;0.40;;;;;;;4.35;100.00;97854.84;5094650;27;20069;-59
2023/12/05 07:57:07;;;;;;;0.35;0.35;;;;;;;4.32;100.00;97853.47;5100229;28;20031;-58
2023/12/05 07:59:35;;;;;;;0.40;0.40;;;;;;;4.30;100.00;97866.16;5088267;28;20262;-58
2023/12/05 08:02:02;;;;;;;0.35;0.35;;;;;;;4.29;100.00;97869.81;5100126;27;20165;-59
2023/12/05 08:04:29;;;;;;;0.43;0.43;;;;;;;4.35;100.00;97863.59;5094803;28;20285;-59
2023/12/05 08:06:56;;;;;;;0.40;0.40;;;;;;;4.27;100.00;97871.94;5098403;28;20040;-58
2023/12/05 08:09:23;;;;;;;0.50;0.50;;;;;;;4.27;100.00;97872.72;5097868;28;20054;-61
2023/12/05 08:11:50;;;;;;;0.52;0.52;;;;;;;4.32;100.00;97875.47;5093348;28;20051;-58
2023/12/05 08:14:18;;;;;;;0.50;0.50;;;;;;;4.48;100.00;97867.81;5090136;28;20055;-58
2023/12/05 08:16:46;;;;;;;0.50;0.50;;;;;;;4.47;100.00;97867.03;5098695;28;20110;-60
2023/12/05 08:19:13;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97875.19;5097891;28;20047;-58
2023/12/05 08:21:40;;;;;;;0.40;0.40;;;;;;;4.56;100.00;97874.59;5095536;28;20081;-60
2023/12/05 08:24:07;;;;;;;0.40;0.40;;;;;;;4.61;100.00;97878.16;5095029;28;20561;-59
2023/12/05 08:26:34;;;;;;;0.40;0.40;;;;;;;4.61;100.00;97882.66;5093782;28;20477;-59
2023/12/05 08:29:02;;;;;;;0.40;0.40;;;;;;;4.63;100.00;97875.25;5087714;28;21007;-58
2023/12/05 08:31:30;;;;;;;0.30;0.30;;;;;;;4.52;100.00;97875.06;5094113;28;20074;-58
2023/12/05 08:33:58;;;;;;;0.40;0.40;;;;;;;4.60;100.00;97873.09;5095731;28;20062;-58
2023/12/05 08:36:25;;;;;;;0.40;0.40;;;;;;;4.65;100.00;97879.28;5100081;28;20047;-58
2023/12/05 08:38:52;;;;;;;0.40;0.40;;;;;;;4.56;100.00;97882.56;5094560;28;20339;-59
2023/12/05 08:41:19;;;;;;;0.45;0.45;;;;;;;4.47;100.00;97888.25;5095311;28;20047;-58
2023/12/05 08:43:46;;;;;;;0.40;0.40;;;;;;;4.65;100.00;97889.09;5093688;28;20451;-58
2023/12/05 08:46:13;;;;;;;0.40;0.40;;;;;;;4.59;100.00;97893.50;5096325;28;20557;-58
2023/12/05 08:48:42;;;;;;;0.30;0.30;;;;;;;4.61;100.00;97895.91;5098130;28;20465;-58
2023/12/05 08:51:09;;;;;;;0.35;0.35;;;;;;;4.60;100.00;97892.47;5094934;28;21060;-60
2023/12/05 08:53:36;;;;;;;0.40;0.40;;;;;;;4.79;100.00;97890.41;5089760;28;20162;-60
2023/12/05 08:56:04;;;;;;;0.50;0.50;;;;;;;4.76;100.00;97901.50;5091227;28;20107;-60
2023/12/05 08:58:31;;;;;;;0.40;0.40;;;;;;;4.90;100.00;97908.16;5099036;28;20127;-60
2023/12/05 09:00:58;;;;;;;0.40;0.40;;;;;;;4.78;100.00;97899.44;5093883;28;20099;-60
2023/12/05 09:03:26;;;;;;;0.47;0.47;;;;;;;4.79;100.00;97902.88;5090003;27;20485;-59
2023/12/05 09:05:55;;;;;;;0.50;0.50;;;;;;;4.85;100.00;97907.25;5086960;28;20044;-61
2023/12/05 09:08:22;;;;;;;0.40;0.40;;;;;;;4.84;100.00;97902.97;5098975;28;20438;-61
2023/12/05 09:10:49;;;;;;;0.30;0.30;;;;;;;4.95;100.00;97915.41;5093308;28;20383;-60
2023/12/05 09:13:16;;;;;;;0.50;0.50;;;;;;;4.84;100.00;97913.59;5097200;28;20044;-60
2023/12/05 09:15:44;;;;;;;0.43;0.43;;;;;;;4.79;100.00;97914.31;5096644;28;20572;-59
2023/12/05 09:18:12;;;;;;;0.50;0.50;;;;;;;4.92;100.00;97911.38;5096057;28;20042;-58
2023/12/05 09:20:40;;;;;;;0.30;0.30;;;;;;;5.05;100.00;97906.81;5090709;28;20135;-59
2023/12/05 09:23:08;;;;;;;0.50;0.50;;;;;;;4.91;100.00;97919.56;5095207;28;20563;-59
2023/12/05 09:25:36;;;;;;;0.40;0.40;;;;;;;5.08;100.00;97914.31;5090842;28;20079;-59
2023/12/05 09:28:03;;;;;;;0.40;0.40;;;;;;;5.06;100.00;97911.09;5092209;28;20046;-59
2023/12/05 09:30:31;;;;;;;0.50;0.50;;;;;;;4.90;100.00;97918.78;5094785;28;20447;-59
2023/12/05 09:32:58;;;;;;;0.38;0.38;;;;;;;5.06;100.00;97927.00;5091242;28;20036;-59
2023/12/05 09:35:26;;;;;;;0.40;0.40;;;;;;;5.12;100.00;97931.38;5090623;28;20044;-59
2023/12/05 09:37:53;;;;;;;0.40;0.40;;;;;;;4.96;100.00;97927.63;5089627;28;20469;-59
2023/12/05 09:40:22;;;;;;;0.43;0.43;;;;;;;5.01;100.00;97934.88;5096137;28;20047;-59
2023/12/05 09:42:49;;;;;;;0.40;0.40;;;;;;;5.06;100.00;97935.78;5095676;28;20471;-59
2023/12/05 09:45:16;;;;;;;0.40;0.40;;;;;;;4.85;100.00;97939.91;5094284;28;20047;-59
2023/12/05 09:47:44;;;;;;;0.40;0.40;;;;;;;4.84;100.00;97935.66;5092871;28;20603;-59
2023/12/05 09:50:11;;;;;;;0.38;0.38;;;;;;;4.87;100.00;97940.50;5090085;28;20077;-60
2023/12/05 09:52:38;;;;;;;0.40;0.40;;;;;;;4.95;100.00;97937.47;5095519;28;20403;-60
2023/12/05 09:55:06;;;;;;;0.40;0.40;;;;;;;5.14;100.00;97939.91;5084782;28;20059;-59
2023/12/05 09:57:35;;;;;;;0.40;0.40;;;;;;;5.00;100.00;97939.41;5085923;28;20048;-59
2023/12/05 10:00:03;;;;;;;0.30;0.30;;;;;;;5.11;100.00;97935.06;5085863;28;20482;-59
2023/12/05 10:02:38;;;;;;;0.40;0.40;;;;;;;5.04;100.00;97943.22;5093679;28;20044;-59
2023/12/05 10:05:08;;;;;;;0.40;0.40;;;;;;;5.08;100.00;97938.22;5090566;28;20054;-59
2023/12/05 10:07:35;;;;;;;0.30;0.30;;;;;;;4.97;100.00;97932.72;5095254;28;20038;-59
2023/12/05 10:10:03;;;;;;;0.40;0.40;;;;;;;5.15;100.00;97936.22;5092459;28;20671;-59
2023/12/05 10:12:30;;;;;;;0.47;0.47;;;;;;;5.13;100.00;97938.31;5092738;28;20413;-59
2023/12/05 10:14:59;;;;;;;0.47;0.47;;;;;;;5.27;100.00;97941.47;5093414;28;20075;-60
2023/12/05 10:17:28;;;;;;;0.38;0.38;;;;;;;5.10;100.00;97946.75;5094547;28;20054;-59
2023/12/05 10:19:55;;;;;;;0.40;0.40;;;;;;;5.18;100.00;97938.38;5089244;28;20102;-59
2023/12/05 10:22:23;;;;;;;0.40;0.40;;;;;;;5.15;100.00;97930.91;5091788;28;20071;-59
2023/12/05 10:24:50;;;;;;;0.50;0.50;;;;;;;5.03;100.00;97938.13;5083206;28;20339;-59
2023/12/05 10:27:17;;;;;;;0.40;0.40;;;;;;;5.01;100.00;97940.19;5088721;28;20126;-59
2023/12/05 10:29:44;;;;;;;0.40;0.40;;;;;;;5.12;100.00;97939.34;5091910;28;20308;-59
2023/12/05 10:32:13;;;;;;;0.43;0.43;;;;;;;5.25;100.00;97941.72;5094991;28;20085;-60
2023/12/05 10:34:48;;;;;;;0.40;0.40;;;;;;;5.13;100.00;97933.00;5093237;27;20442;-59
2023/12/05 10:37:16;;;;;;;0.40;0.40;;;;;;;5.22;100.00;97939.53;5094130;28;20126;-59
2023/12/05 10:39:43;;;;;;;0.40;0.40;;;;;;;5.38;100.00;97929.97;5090267;28;20066;-60
2023/12/05 10:42:13;;;;;;;0.40;0.40;;;;;;;5.38;100.00;97929.97;5088938;28;20040;-59
2023/12/05 10:44:41;;;;;;;0.40;0.40;;;;;;;5.34;100.00;97934.13;5087406;28;20492;-58
2023/12/05 10:47:08;;;;;;;0.40;0.40;;;;;;;5.27;100.00;97936.16;5088992;28;20039;-59
2023/12/05 10:49:36;;;;;;;0.40;0.40;;;;;;;5.26;100.00;97937.19;5086466;28;20085;-61
2023/12/05 10:52:05;;;;;;;0.40;0.40;;;;;;;5.29;100.00;97937.53;5091188;28;20035;-59
2023/12/05 10:54:32;;;;;;;0.47;0.47;;;;;;;5.27;100.00;97936.97;5086330;28;20519;-58
2023/12/05 10:57:00;;;;;;;0.40;0.40;;;;;;;5.40;100.00;97936.66;5088231;28;20343;-59
2023/12/05 10:59:28;;;;;;;0.40;0.40;;;;;;;5.11;100.00;97929.75;5102619;27;20040;-58
2023/12/05 11:01:56;;;;;;;0.40;0.40;;;;;;;5.31;100.00;97937.28;5090495;28;20131;-58
2023/12/05 11:04:24;;;;;;;0.50;0.50;;;;;;;5.26;100.00;97937.19;5087207;28;20051;-60
2023/12/05 11:06:53;;;;;;;0.32;0.32;;;;;;;5.25;100.00;97931.06;5089252;28;20055;-60
2023/12/05 11:09:20;;;;;;;0.40;0.40;;;;;;;5.24;100.00;97934.78;5089057;28;20070;-60
2023/12/05 11:11:49;;;;;;;0.40;0.40;;;;;;;5.26;100.00;97938.00;5089723;28;20449;-60
2023/12/05 11:14:16;;;;;;;0.50;0.50;;;;;;;5.45;100.00;97929.81;5090530;28;20531;-60
2023/12/05 11:16:46;;;;;;;0.35;0.35;;;;;;;5.43;100.00;97938.03;5091633;28;20408;-60
2023/12/05 11:19:17;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97941.56;5088394;28;20058;-60
2023/12/05 11:21:50;;;;;;;0.40;0.40;;;;;;;5.34;100.00;97944.75;5091482;28;20843;-59
2023/12/05 11:24:37;;;;;;;0.47;0.47;;;;;;;5.28;100.00;97945.72;5088743;28;20052;-59
2023/12/05 11:27:12;;;;;;;0.28;0.28;;;;;;;5.28;100.00;97943.06;5056341;28;20051;-59
2023/12/05 11:29:51;;;;;;;0.43;0.43;;;;;;;5.26;100.00;97938.00;5090414;28;20130;-60
2023/12/05 11:32:19;;;;;;;0.40;0.40;;;;;;;5.11;100.00;97941.19;5088699;28;20070;-59
2023/12/05 11:34:59;;;;;;;0.40;0.40;;;;;;;5.05;100.00;97942.16;5086766;28;20051;-59