Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:27;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;95441.81;5116945;28;20252;-65
2022/08/12 00:48:38;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95429.22;5117068;28;20194;-65
2022/08/12 00:51:05;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;95434.06;5098618;28;20184;-65
2022/08/12 00:53:31;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;95425.13;5098135;28;20279;-65
2022/08/12 00:55:58;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;95420.94;5098932;28;20212;-64
2022/08/12 00:58:29;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;95425.25;5098706;28;20190;-64
2022/08/12 01:01:01;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95419.53;5098358;28;20187;-59
2022/08/12 01:11:27;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;95414.84;5098413;28;20208;-59
2022/08/12 01:11:48;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;95410.97;5116925;28;20194;-58
2022/08/12 01:14:15;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;95403.59;5098712;28;20263;-58
2022/08/12 01:16:40;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;95399.72;5098288;28;20204;-65
2022/08/12 01:19:07;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;95398.63;5098263;28;20311;-65
2022/08/12 01:21:50;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;95388.13;5098089;28;20198;-65
2022/08/12 01:24:27;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;95384.16;5098388;28;20252;-65
2022/08/12 01:26:54;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;95387.47;5098196;28;20241;-65
2022/08/12 01:29:26;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;95392.41;5097785;28;20180;-65
2022/08/12 01:31:55;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;95377.09;5098411;28;20249;-66
2022/08/12 01:34:35;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;95383.03;5097796;28;20195;-66
2022/08/12 01:37:02;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;95383.94;5098917;28;20214;-59
2022/08/12 01:39:36;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;95389.97;5097894;28;20195;-61
2022/08/12 01:42:07;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;95374.72;5097988;28;20210;-60
2022/08/12 01:44:34;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95378.47;5098395;28;20192;-60
2022/08/12 01:47:17;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95370.31;5098191;28;20205;-60
2022/08/12 01:50:04;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95373.75;5097860;28;20184;-60
2022/08/12 01:52:56;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95377.25;5098101;28;20700;-59
2022/08/12 01:55:36;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;95372.66;5097719;28;20199;-57
2022/08/12 01:58:19;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;95367.22;5097524;28;20187;-58
2022/08/12 02:01:07;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;95360.63;5097824;28;20195;-58
2022/08/12 02:12:20;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;95354.09;5115804;28;20213;-66
2022/08/12 02:14:59;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;95357.19;5097698;28;20289;-60
2022/08/12 02:17:52;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95358.72;5115266;28;20274;-61
2022/08/12 02:20:24;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;95354.09;5097168;28;20188;-60
2022/08/12 02:22:50;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;95348.59;5097008;28;20218;-61
2022/08/12 02:25:30;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;95340.00;5096945;28;20213;-60
2022/08/12 02:27:56;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95343.97;5097338;28;20183;-62
2022/08/12 02:30:25;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95343.28;5097129;28;20423;-61
2022/08/12 02:32:53;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;95334.59;5097086;28;20215;-62
2022/08/12 02:35:21;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;95332.63;5096932;28;20191;-62
2022/08/12 02:37:49;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95330.72;5096943;28;20179;-61
2022/08/12 02:40:16;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95332.25;5097355;28;20191;-61
2022/08/12 02:42:59;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95320.09;5096932;28;20255;-62
2022/08/12 02:45:52;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95319.34;5097129;28;20206;-62
2022/08/12 02:48:32;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95317.03;5096852;28;20237;-60
2022/08/12 02:51:03;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95319.13;5097471;28;20178;-68
2022/08/12 02:53:31;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;95313.94;5096464;28;20188;-69
2022/08/12 02:56:02;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95312.41;5096789;28;20248;-68
2022/08/12 02:58:30;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95309.28;5097222;28;20191;-69
2022/08/12 03:01:00;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95303.97;5096661;28;20188;-70
2022/08/12 03:03:29;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95303.22;5097078;28;20208;-70
2022/08/12 03:06:13;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95312.31;5096350;28;20180;-69
2022/08/12 03:08:41;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;95304.19;5096806;28;20234;-57
2022/08/12 03:11:16;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;95294.72;5096505;28;20191;-56
2022/08/12 03:13:54;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;95290.19;5097104;28;20183;-57
2022/08/12 03:16:20;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;95281.34;5095667;28;20260;-57
2022/08/12 03:18:47;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;95282.56;5096513;28;20188;-57
2022/08/12 03:21:16;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;95287.28;5096185;28;20202;-58
2022/08/12 03:23:44;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;95283.41;5096174;28;20211;-57
2022/08/12 03:26:10;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;95286.16;5096457;28;20252;-58
2022/08/12 03:28:52;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;95285.75;5096031;28;20183;-64
2022/08/12 03:31:32;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;95283.41;5096372;28;20180;-64
2022/08/12 03:34:07;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;95283.84;5096069;28;20241;-66
2022/08/12 03:36:36;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95294.59;5096647;28;20179;-65
2022/08/12 03:39:31;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95289.66;5096450;28;20188;-67
2022/08/12 03:42:09;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95288.63;5096525;28;20176;-65
2022/08/12 04:01:09;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95277.56;5114347;28;20214;-57
2022/08/12 04:03:51;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;95274.91;5095544;28;20180;-59
2022/08/12 04:06:28;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95268.75;5095743;28;20209;-70
2022/08/12 04:08:56;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;95264.44;5096023;28;20206;-70
2022/08/12 04:14:10;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95253.69;5113769;28;20198;-70
2022/08/12 04:16:37;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95261.41;5096127;28;20187;-70
2022/08/12 04:19:03;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95255.91;5095474;28;20180;-57
2022/08/12 04:21:31;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;95249.25;5096106;28;20188;-59
2022/08/12 04:23:57;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;95257.38;5096132;28;20256;-66
2022/08/12 04:26:22;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95263.00;5095554;28;20700;-66
2022/08/12 04:28:47;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;95280.53;5098033;28;20180;-66
2022/08/12 04:31:13;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95283.03;5098687;28;20196;-66
2022/08/12 04:33:41;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;95274.66;5098958;28;20219;-66
2022/08/12 04:36:07;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95284.25;5099057;28;20225;-66
2022/08/12 04:38:33;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95284.69;5099129;28;20180;-57
2022/08/12 04:41:00;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95294.41;5098922;28;20188;-57
2022/08/12 04:43:25;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;95302.47;5098733;28;20192;-59
2022/08/12 04:45:51;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;95320.88;5098810;28;20184;-58
2022/08/12 04:48:18;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;95325.31;5098246;28;20207;-57
2022/08/12 04:50:44;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;95332.38;5099323;28;20248;-56
2022/08/12 04:53:12;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;95339.34;5098546;28;20257;-57
2022/08/12 04:55:39;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;95355.75;5098565;28;20175;-57
2022/08/12 04:58:08;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;95364.97;5116502;28;20179;-65
2022/08/12 05:00:34;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;95373.69;5098698;28;20233;-60
2022/08/12 05:02:59;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;95393.25;5098126;28;20186;-60
2022/08/12 05:05:25;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;95412.41;5098311;28;20171;-60
2022/08/12 05:07:52;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95430.44;5098753;28;20305;-60
2022/08/12 05:10:20;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;95442.16;5098257;28;20290;-60
2022/08/12 05:12:50;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;95458.44;5098105;28;20206;-60
2022/08/12 05:15:15;;;;;;;1999.90;999.90;;;;;;;21.01;100.00;95452.16;5098185;28;20184;-67
2022/08/12 05:17:42;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95459.19;5098808;28;20263;-73
2022/08/12 05:20:09;;;;;;;1999.90;999.90;;;;;;;22.20;96.59;95467.66;5097954;28;20187;-73
2022/08/12 05:22:35;;;;;;;1999.90;999.90;;;;;;;22.95;90.89;95473.59;5098534;28;20175;-73
2022/08/12 05:25:01;;;;;;;1999.90;999.90;;;;;;;23.19;87.62;95480.56;5097820;28;20279;-72
2022/08/12 05:27:26;;;;;;;1999.90;999.90;;;;;;;23.62;84.47;95484.53;5098078;28;20244;-73
2022/08/12 05:29:52;;;;;;;1999.90;999.90;;;;;;;24.13;81.70;95487.53;5098147;28;20190;-74
2022/08/12 05:32:19;;;;;;;1999.90;999.90;;;;;;;24.24;77.51;95485.66;5097866;28;20306;-74
2022/08/12 05:34:49;;;;;;;1999.90;999.90;;;;;;;24.02;77.13;95490.94;5097909;28;20193;-75
2022/08/12 05:37:15;;;;;;;1999.90;999.90;;;;;;;24.58;74.59;95486.78;5097979;28;20198;-62
2022/08/12 05:39:41;;;;;;;1999.90;999.90;;;;;;;25.33;72.49;95478.88;5097338;28;20192;-61
2022/08/12 05:42:08;;;;;;;1999.90;999.90;;;;;;;25.17;69.44;95493.47;5098195;28;20191;-61
2022/08/12 05:44:34;;;;;;;1999.90;999.90;;;;;;;24.11;72.80;95488.00;5098180;28;20236;-62
2022/08/12 05:46:59;;;;;;;1999.90;999.90;;;;;;;25.18;69.15;95489.41;5097756;28;20188;-62
2022/08/12 05:49:25;;;;;;;1999.90;999.90;;;;;;;25.82;65.65;95495.22;5097831;28;20188;-61
2022/08/12 05:51:50;;;;;;;1999.90;999.90;;;;;;;26.20;62.94;95489.09;5097606;28;20176;-65
2022/08/12 05:54:16;;;;;;;1999.90;999.90;;;;;;;25.42;63.87;95492.66;5097772;28;20204;-59
2022/08/12 05:56:41;;;;;;;1999.90;999.90;;;;;;;25.48;65.55;95487.88;5097619;28;20180;-59
2022/08/12 05:59:08;;;;;;;1999.90;999.90;;;;;;;26.57;60.83;95489.72;5097604;28;20175;-58
2022/08/12 06:01:34;;;;;;;1999.90;999.90;;;;;;;25.60;63.46;95497.88;5098134;28;20195;-59
2022/08/12 06:03:59;;;;;;;1999.90;999.90;;;;;;;24.47;68.60;95489.47;5097731;28;20176;-58
2022/08/12 06:06:25;;;;;;;1999.90;999.90;;;;;;;26.46;61.35;95492.50;5097296;28;20320;-58
2022/08/12 06:08:55;;;;;;;1999.90;999.90;;;;;;;26.92;58.81;95487.28;5097400;28;20212;-59
2022/08/12 06:11:21;;;;;;;1999.90;999.90;;;;;;;25.95;63.48;95494.78;5098006;28;20175;-58
2022/08/12 06:13:47;;;;;;;1999.90;999.90;;;;;;;26.27;60.50;95494.22;5097782;28;20277;-59
2022/08/12 06:16:18;;;;;;;1999.90;999.90;;;;;;;27.36;58.18;95490.16;5097065;28;20187;-59
2022/08/12 06:18:44;;;;;;;1999.90;999.90;;;;;;;28.53;53.72;95490.66;5097566;28;20188;-58
2022/08/12 06:21:12;;;;;;;1999.90;999.90;;;;;;;27.61;55.08;95491.88;5096999;28;20180;-58
2022/08/12 06:23:37;;;;;;;1999.90;999.90;;;;;;;27.62;53.72;95487.03;5096893;28;20218;-58
2022/08/12 06:26:04;;;;;;;1999.90;999.90;;;;;;;28.20;52.01;95486.69;5097061;28;20192;-58
2022/08/12 06:28:30;;;;;;;1999.90;999.90;;;;;;;27.87;52.32;95491.63;5114928;28;20187;-58
2022/08/12 06:30:57;;;;;;;1999.90;999.90;;;;;;;28.36;53.08;95489.94;5096970;28;20187;-63
2022/08/12 06:33:23;;;;;;;1999.90;999.90;;;;;;;28.59;50.74;95488.56;5097163;28;20278;-60
2022/08/12 06:35:49;;;;;;;1999.90;999.90;;;;;;;29.11;47.43;95484.44;5115046;28;20187;-57
2022/08/12 06:38:24;;;;;;;1999.90;999.90;;;;;;;26.76;52.76;95485.19;5096404;28;20187;-58
2022/08/12 06:43:38;;;;;;;1999.90;999.90;;;;;;;28.03;49.22;95483.16;5114993;28;20237;-57
2022/08/12 06:46:04;;;;;;;1999.90;999.90;;;;;;;26.21;52.25;95501.81;5097334;28;20192;-61
2022/08/12 06:48:30;;;;;;;1999.90;999.90;;;;;;;27.73;49.03;95493.41;5096812;28;20188;-60
2022/08/12 06:50:56;;;;;;;1999.90;999.90;;;;;;;28.65;47.13;95492.13;5095700;28;20187;-64
2022/08/12 06:53:23;;;;;;;1999.90;999.90;;;;;;;29.33;44.28;95491.94;5096615;28;20188;-69
2022/08/12 06:55:53;;;;;;;1999.90;999.90;;;;;;;27.69;46.97;95489.34;5096826;28;20183;-65
2022/08/12 06:58:19;;;;;;;1999.90;999.90;;;;;;;27.23;49.35;95495.47;5097026;28;20176;-63
2022/08/12 07:00:49;;;;;;;1999.90;999.90;;;;;;;28.54;47.07;95490.13;5096874;28;20194;-65
2022/08/12 07:03:27;;;;;;;1999.90;999.90;;;;;;;29.60;44.68;95482.53;5096353;28;20211;-67
2022/08/12 07:05:57;;;;;;;1999.90;999.90;;;;;;;29.65;42.64;95487.34;5096364;28;20184;-60
2022/08/12 07:08:31;;;;;;;1999.90;999.90;;;;;;;29.79;42.67;95475.66;5096490;28;20192;-58
2022/08/12 07:11:00;;;;;;;1999.90;999.90;;;;;;;30.13;41.15;95490.19;5096928;28;20202;-58
2022/08/12 07:13:26;;;;;;;1999.90;999.90;;;;;;;30.06;40.62;95485.91;5096303;28;20232;-58
2022/08/12 07:15:54;;;;;;;1999.90;999.90;;;;;;;31.14;39.62;95486.34;5096453;28;20176;-58
2022/08/12 07:18:20;;;;;;;1999.90;999.90;;;;;;;31.10;38.54;95497.94;5096375;28;20176;-59
2022/08/12 07:20:47;;;;;;;1999.90;999.90;;;;;;;30.44;39.84;95489.56;5096356;28;20176;-58
2022/08/12 07:23:14;;;;;;;1999.90;999.90;;;;;;;30.05;40.31;95492.06;5096211;28;20264;-78
2022/08/12 07:25:41;;;;;;;1999.90;999.90;;;;;;;30.10;40.99;95482.78;5097077;28;20180;-73
2022/08/12 07:28:13;;;;;;;1999.90;999.90;;;;;;;29.28;43.12;95487.88;5114308;28;20180;-63
2022/08/12 07:30:40;;;;;;;1999.90;999.90;;;;;;;29.74;42.04;95495.44;5096185;28;20253;-69
2022/08/12 07:33:08;;;;;;;1999.90;999.90;;;;;;;31.60;39.13;95494.34;5096151;28;20188;-66
2022/08/12 07:35:43;;;;;;;1999.90;999.90;;;;;;;30.71;40.13;95496.97;5096311;28;20187;-66
2022/08/12 07:38:42;;;;;;;1999.90;999.90;;;;;;;32.13;37.20;95490.31;5096094;28;20183;-65
2022/08/12 07:41:12;;;;;;;1999.90;999.90;;;;;;;32.62;36.68;95497.06;5085187;28;20196;-64
2022/08/12 07:43:43;;;;;;;1999.90;999.90;;;;;;;32.50;36.37;95497.84;5096713;28;20211;-62
2022/08/12 07:46:13;;;;;;;1999.90;999.90;;;;;;;32.95;35.93;95493.53;5113075;28;20199;-73
2022/08/12 07:48:51;;;;;;;1999.90;999.90;;;;;;;33.01;35.46;95507.59;5096239;28;20321;-73
2022/08/12 07:51:18;;;;;;;1999.90;999.90;;;;;;;33.13;33.60;95497.50;5095908;28;20338;-77
2022/08/12 07:53:44;;;;;;;1999.90;999.90;;;;;;;32.21;35.77;95493.25;5113237;28;20191;-72
2022/08/12 07:56:10;;;;;;;1999.90;999.90;;;;;;;32.67;35.69;95493.34;5095976;28;20187;-70
2022/08/12 07:58:38;;;;;;;1999.90;999.90;;;;;;;32.78;34.88;95501.59;5095993;28;20190;-73
2022/08/12 08:01:10;;;;;;;1999.90;999.90;;;;;;;33.70;34.43;95502.88;5095684;28;20255;-61
2022/08/12 08:04:54;;;;;;;1999.90;999.90;;;;;;;32.62;35.14;95499.91;5117191;28;20231;-66
2022/08/12 08:06:25;;;;;;;1999.90;999.90;;;;;;;29.96;38.25;95500.84;5117180;28;20179;-68
2022/08/12 08:08:50;;;;;;;1999.90;999.90;;;;;;;30.72;39.01;95490.78;5098901;28;20199;-64
2022/08/12 08:14:01;;;;;;;1999.90;999.90;;;;;;;32.13;36.91;95483.91;5117957;28;20320;-64
2022/08/12 08:16:26;;;;;;;1999.90;999.90;;;;;;;32.42;35.93;95506.25;5099034;28;20183;-61
2022/08/12 08:18:53;;;;;;;1999.90;999.90;;;;;;;28.57;43.01;95508.00;5099484;28;20176;-63
2022/08/12 08:21:20;;;;;;;1999.90;999.90;;;;;;;29.48;40.63;95501.53;5099306;28;20183;-64
2022/08/12 08:26:31;;;;;;;1999.90;999.90;;;;;;;28.24;45.32;95492.78;5117286;28;20199;-65
2022/08/12 08:28:58;;;;;;;1999.90;999.90;;;;;;;28.85;44.29;95500.19;5098656;28;20176;-65
2022/08/12 08:31:23;;;;;;;1999.90;999.90;;;;;;;27.85;46.11;95506.19;5098826;28;20192;-63
2022/08/12 08:33:49;;;;;;;1999.90;999.90;;;;;;;29.54;43.60;95498.69;5098948;28;20180;-66
2022/08/12 08:36:14;;;;;;;1999.90;999.90;;;;;;;30.11;41.37;95492.75;5099236;28;20184;-70
2022/08/12 08:38:44;;;;;;;1999.90;999.90;;;;;;;29.92;41.55;95501.16;5098709;28;20179;-61
2022/08/12 08:43:55;;;;;;;1999.90;999.90;;;;;;;31.43;38.41;95482.56;5117126;28;20273;-64
2022/08/12 08:46:21;;;;;;;1999.90;999.90;;;;;;;29.97;40.54;95491.88;5098868;28;20183;-61
2022/08/12 08:48:47;;;;;;;1999.90;999.90;;;;;;;30.76;40.82;95488.41;5098656;28;20233;-65
2022/08/12 08:51:12;;;;;;;1999.90;999.90;;;;;;;31.94;38.39;95483.97;5098364;28;20180;-67
2022/08/12 08:53:40;;;;;;;1999.90;999.90;;;;;;;30.06;39.95;95491.53;5098710;28;20216;-62
2022/08/12 08:56:09;;;;;;;1999.90;999.90;;;;;;;30.03;39.69;95492.59;5099418;28;20180;-64
2022/08/12 08:58:36;;;;;;;1999.90;999.90;;;;;;;29.19;40.99;95504.34;5098982;28;20191;-63
2022/08/12 09:01:03;;;;;;;1999.90;999.90;;;;;;;29.15;41.02;95495.41;5098709;28;20171;-61
2022/08/12 09:03:29;;;;;;;1999.90;999.90;;;;;;;28.12;42.23;95491.28;5098227;28;20211;-62
2022/08/12 09:05:55;;;;;;;1999.90;999.90;;;;;;;28.96;41.63;95495.25;5098218;28;20213;-61
2022/08/12 09:08:21;;;;;;;1999.90;999.90;;;;;;;28.09;44.91;95514.78;5097883;28;20180;-63
2022/08/12 09:10:47;;;;;;;1999.90;999.90;;;;;;;29.21;42.94;95499.69;5098520;28;20187;-61
2022/08/12 09:13:28;;;;;;;1999.90;999.90;;;;;;;28.37;44.29;95499.91;5097933;28;20206;-62
2022/08/12 09:15:53;;;;;;;1999.90;999.90;;;;;;;29.77;41.75;95488.75;5098654;28;20207;-61
2022/08/12 09:18:19;;;;;;;1999.90;999.90;;;;;;;29.64;40.87;95497.09;5098258;28;20226;-66
2022/08/12 09:20:49;;;;;;;1999.90;999.90;;;;;;;30.14;40.31;95486.06;5098627;28;20191;-64
2022/08/12 09:23:16;;;;;;;1999.90;999.90;;;;;;;29.30;40.20;95498.63;5097975;28;20214;-63
2022/08/12 09:25:43;;;;;;;1999.90;999.90;;;;;;;27.83;41.47;95507.97;5098389;28;20283;-62
2022/08/12 09:28:09;;;;;;;1999.90;999.90;;;;;;;28.76;40.31;95503.31;5098416;28;20205;-67
2022/08/12 09:30:43;;;;;;;1999.90;999.90;;;;;;;28.49;41.13;95502.16;5097926;28;20200;-69
2022/08/12 09:33:09;;;;;;;1999.90;999.90;;;;;;;28.05;44.98;95505.88;5098387;28;20186;-66
2022/08/12 09:35:36;;;;;;;1999.90;999.90;;;;;;;27.52;46.47;95494.97;5097767;28;20275;-64
2022/08/12 09:38:01;;;;;;;1999.90;999.90;;;;;;;28.94;41.99;95485.78;5115825;28;20183;-65
2022/08/12 09:40:28;;;;;;;1999.90;999.90;;;;;;;26.41;47.98;95498.06;5098210;28;20183;-63
2022/08/12 09:45:45;;;;;;;1999.90;999.90;;;;;;;26.37;49.25;95495.50;5116115;28;20240;-60
2022/08/12 09:48:16;;;;;;;1999.90;999.90;;;;;;;25.66;51.58;95504.28;5114652;28;20276;-63
2022/08/12 09:50:46;;;;;;;1999.90;999.90;;;;;;;25.52;53.86;95490.47;5097341;28;20194;-62
2022/08/12 09:53:17;;;;;;;1999.90;999.90;;;;;;;25.15;56.01;95474.38;5097684;28;20184;-68
2022/08/12 09:55:47;;;;;;;1999.90;999.90;;;;;;;24.88;56.28;95488.13;5114464;28;20179;-67
2022/08/12 09:58:16;;;;;;;1999.90;999.90;;;;;;;24.41;58.26;95488.63;5098056;28;20211;-66
2022/08/12 10:00:46;;;;;;;1999.90;999.90;;;;;;;24.12;62.00;95511.91;5097106;28;20214;-68
2022/08/12 10:03:14;;;;;;;1999.90;999.90;;;;;;;24.32;63.27;95491.56;5097296;28;20207;-66
2022/08/12 10:05:45;;;;;;;1999.90;999.90;;;;;;;25.09;58.42;95493.13;5097208;28;20256;-67
2022/08/12 10:08:13;;;;;;;1999.90;999.90;;;;;;;25.71;55.13;95503.53;5097854;28;20194;-67
2022/08/12 10:13:42;;;;;;;1999.90;999.90;;;;;;;24.91;60.69;95495.53;5115842;28;20239;-63
2022/08/12 10:16:10;;;;;;;1999.90;999.90;;;;;;;24.47;60.60;95503.44;5097681;28;20188;-65
2022/08/12 10:18:43;;;;;;;1999.90;999.90;;;;;;;25.03;59.83;95483.19;5097129;28;20184;-64
2022/08/12 10:21:11;;;;;;;1999.90;999.90;;;;;;;25.24;58.46;95504.97;5097001;28;20188;-64
2022/08/12 10:23:37;;;;;;;1999.90;999.90;;;;;;;25.37;57.18;95479.41;5097448;28;20211;-65
2022/08/12 10:31:31;;;;;;;1999.90;999.90;;;;;;;25.09;56.75;95492.34;5115604;28;20190;-63
2022/08/12 10:33:56;;;;;;;1999.90;999.90;;;;;;;25.23;57.42;95480.28;5096833;28;20275;-60
2022/08/12 10:36:23;;;;;;;1999.90;999.90;;;;;;;25.32;58.34;95485.75;5097302;28;20215;-65
2022/08/12 10:38:49;;;;;;;1999.90;999.90;;;;;;;25.53;55.98;95483.59;5096773;28;20188;-64
2022/08/12 10:44:01;;;;;;;1999.90;999.90;;;;;;;26.04;55.20;95477.81;5115020;28;20214;-65
2022/08/12 10:46:27;;;;;;;1999.90;999.90;;;;;;;26.76;52.72;95476.78;5096833;28;20183;-79
2022/08/12 10:48:52;;;;;;;1999.90;999.90;;;;;;;27.12;51.65;95481.44;5096952;28;20191;-66
2022/08/12 10:51:18;;;;;;;1999.90;999.90;;;;;;;28.25;48.57;95471.84;5096822;28;20222;-65
2022/08/12 10:53:45;;;;;;;1999.90;999.90;;;;;;;28.54;46.41;95469.69;5096743;28;20195;-67
2022/08/12 10:56:11;;;;;;;1999.90;999.90;;;;;;;29.63;43.40;95467.38;5096651;28;20187;-64
2022/08/12 10:58:37;;;;;;;1999.90;999.90;;;;;;;28.38;45.49;95472.03;5096598;28;20184;-66
2022/08/12 11:01:04;;;;;;;1999.90;999.90;;;;;;;27.98;44.06;95481.09;5096355;28;20283;-65
2022/08/12 11:03:36;;;;;;;1999.90;999.90;;;;;;;28.29;45.21;95472.31;5096585;28;20225;-69
2022/08/12 11:06:05;;;;;;;1999.90;999.90;;;;;;;28.54;42.67;95475.31;5096874;28;20270;-65
2022/08/12 11:08:33;;;;;;;1999.90;999.90;;;;;;;27.31;43.75;95471.25;5096417;28;20184;-63
2022/08/12 11:10:59;;;;;;;1999.90;999.90;;;;;;;27.90;45.23;95452.03;5096006;28;20175;-65
2022/08/12 11:13:24;;;;;;;1999.90;999.90;;;;;;;28.60;43.09;95451.50;5096351;28;20194;-63
2022/08/12 11:15:51;;;;;;;1999.90;999.90;;;;;;;29.55;41.65;95433.41;5096243;28;20187;-64
2022/08/12 11:18:17;;;;;;;1999.90;999.90;;;;;;;29.88;40.74;95437.94;5096814;28;20180;-63
2022/08/12 11:20:42;;;;;;;1999.90;999.90;;;;;;;28.80;41.53;95436.31;5096060;28;20191;-62
2022/08/12 11:23:08;;;;;;;1999.90;999.90;;;;;;;29.89;40.52;95431.00;5096561;28;20294;-66
2022/08/12 11:25:33;;;;;;;1999.90;999.90;;;;;;;29.04;40.45;95427.97;5095963;28;20176;-72
2022/08/12 11:27:58;;;;;;;1999.90;999.90;;;;;;;27.87;44.20;95435.47;5096482;28;20182;-69
2022/08/12 11:30:24;;;;;;;1999.90;999.90;;;;;;;28.80;41.92;95436.31;5095746;28;20268;-73
2022/08/12 11:32:49;;;;;;;1999.90;999.90;;;;;;;28.36;43.38;95436.53;5096118;28;20188;-70
2022/08/12 11:35:14;;;;;;;1999.90;999.90;;;;;;;29.02;42.00;95434.09;5095953;28;20184;-76
2022/08/12 11:37:40;;;;;;;1999.90;999.90;;;;;;;29.99;39.92;95429.34;5099958;28;20211;-78
2022/08/12 11:40:06;;;;;;;1999.90;999.90;;;;;;;27.66;45.34;95426.56;5102806;28;20191;-64
2022/08/12 11:42:31;;;;;;;1999.90;999.90;;;;;;;26.91;47.89;95429.66;5102760;28;20286;-62
2022/08/12 11:44:57;;;;;;;1999.90;999.90;;;;;;;26.83;50.42;95427.84;5102806;28;20198;-64
2022/08/12 11:47:22;;;;;;;1999.90;999.90;;;;;;;26.54;52.45;95420.66;5102513;28;20266;-63
2022/08/12 11:49:48;;;;;;;1999.90;999.90;;;;;;;25.52;53.39;95412.88;5102608;28;20279;-65
2022/08/12 11:52:13;;;;;;;1999.90;999.90;;;;;;;26.14;51.59;95418.28;5103423;28;20180;-65
2022/08/12 11:54:38;;;;;;;1999.90;999.90;;;;;;;25.41;53.34;95418.41;5102495;28;20180;-67
2022/08/12 11:57:04;;;;;;;1999.90;999.90;;;;;;;25.68;53.44;95420.59;5102716;28;20183;-64
2022/08/12 11:59:31;;;;;;;1999.90;999.90;;;;;;;25.43;54.82;95410.28;5102369;28;20184;-60
2022/08/12 12:01:56;;;;;;;1999.90;999.90;;;;;;;25.35;53.87;95406.44;5102573;28;20188;-66
2022/08/12 12:04:22;;;;;;;1999.90;999.90;;;;;;;25.61;52.47;95400.72;5102169;28;20208;-63
2022/08/12 12:06:47;;;;;;;1999.90;999.90;;;;;;;25.62;50.81;95405.81;5102222;28;20190;-67
2022/08/12 12:09:13;;;;;;;1999.90;999.90;;;;;;;25.59;50.85;95412.41;5102118;28;20200;-65
2022/08/12 12:11:38;;;;;;;1999.90;999.90;;;;;;;25.60;51.42;95410.38;5102197;28;20207;-66
2022/08/12 12:14:03;;;;;;;1999.90;999.90;;;;;;;25.58;52.92;95416.47;5102839;28;20210;-67
2022/08/12 12:16:29;;;;;;;1999.90;999.90;;;;;;;24.99;53.94;95421.88;5102554;28;20274;-65
2022/08/12 12:18:54;;;;;;;1999.90;999.90;;;;;;;24.73;54.68;95407.19;5102395;28;20213;-63
2022/08/12 12:21:20;;;;;;;1999.90;999.90;;;;;;;24.83;53.49;95405.75;5102183;28;20210;-79
2022/08/12 12:23:45;;;;;;;1999.90;999.90;;;;;;;25.12;53.20;95407.50;5102141;28;20230;-71
2022/08/12 12:26:10;;;;;;;1999.90;999.90;;;;;;;25.48;51.35;95392.75;5101939;28;20191;-73
2022/08/12 12:28:40;;;;;;;1999.90;999.90;;;;;;;25.85;49.60;95387.84;5101812;28;20183;-71
2022/08/12 12:31:05;;;;;;;1999.90;999.90;;;;;;;25.53;47.16;95389.22;5102363;28;20257;-67
2022/08/12 12:33:31;;;;;;;1999.90;999.90;;;;;;;25.23;51.16;95391.56;5102142;28;20175;-70
2022/08/12 12:35:56;;;;;;;1999.90;999.90;;;;;;;25.20;50.73;95386.19;5102068;28;20188;-67
2022/08/12 12:38:21;;;;;;;1999.90;999.90;;;;;;;25.40;49.44;95388.91;5101911;28;20232;-66
2022/08/12 12:40:48;;;;;;;1999.90;999.90;;;;;;;25.37;51.74;95384.31;5101837;28;20187;-69
2022/08/12 12:43:14;;;;;;;1999.90;999.90;;;;;;;24.89;53.49;95383.44;5102216;28;20324;-76