Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:04;;;;;;;;;;;;;;;24.64;67.78;101862.84;4999832;28;20112;-79
2022/06/16 00:02:29;;;;;;;5.15;3.08;;;;;;;24.54;67.63;101844.91;5018007;28;20319;-80
2022/06/16 00:04:55;;;;;;;;;;;;;;;24.64;67.81;101872.63;5030819;28;20120;-80
2022/06/16 00:07:20;;;;;;;3.67;2.80;;;;;;;24.56;67.58;101864.53;5042870;28;19916;-80
2022/06/16 00:09:46;;;;;;;;;;;;;;;24.62;67.57;101863.69;5031800;28;20053;-80
2022/06/16 00:12:11;;;;;;;4.53;2.88;;;;;;;24.55;67.86;101857.38;5030254;28;19960;-81
2022/06/16 00:14:37;;;;;;;;;;;;;;;24.61;67.46;101856.56;4997083;28;20412;-81
2022/06/16 00:17:03;;;;;;;4.65;3.08;;;;;;;24.46;67.79;101844.75;5031722;28;19909;-80
2022/06/16 00:19:28;;;;;;;;;;;;;;;24.56;67.52;101852.06;5035973;28;20030;-81
2022/06/16 00:21:54;;;;;;;6.28;3.30;;;;;;;24.52;67.86;101850.22;5038717;28;20363;-80
2022/06/16 00:24:20;;;;;;;;;;;;;;;24.56;67.51;101852.06;5032059;28;20022;-80
2022/06/16 00:26:46;;;;;;;4.85;2.80;;;;;;;24.49;67.43;101847.53;5012677;28;19913;-81
2022/06/16 00:29:12;;;;;;;;;;;;;;;24.56;67.55;101845.81;5025606;28;20037;-80
2022/06/16 00:31:37;;;;;;;3.67;2.80;;;;;;;24.42;67.20;101834.91;5030645;28;20364;-80
2022/06/16 00:34:03;;;;;;;;;;;;;;;24.53;67.55;101848.44;5013454;28;20025;-79
2022/06/16 00:36:28;;;;;;;4.63;3.13;;;;;;;24.49;67.73;101857.28;5032556;28;20003;-80
2022/06/16 00:38:54;;;;;;;;;;;;;;;24.52;67.50;101849.31;5029741;28;20060;-80
2022/06/16 00:41:19;;;;;;;3.05;2.75;;;;;;;24.44;67.44;101842.94;5040820;28;19913;-80
2022/06/16 00:43:45;;;;;;;;;;;;;;;24.50;67.20;101851.97;5034769;28;20029;-81
2022/06/16 00:46:17;;;;;;;5.57;3.05;;;;;;;24.46;67.49;101839.41;5012752;28;20308;-79
2022/06/16 00:48:47;;;;;;;3.50;2.83;;;;;;;24.43;67.57;101849.19;5033602;28;20029;-79
2022/06/16 00:51:40;;;;;;;4.63;3.10;;;;;;;24.43;67.54;101847.41;5003545;28;20055;-79
2022/06/16 00:54:43;;;;;;;4.70;3.30;;;;;;;24.41;67.03;101849.16;5029367;28;20037;-80
2022/06/16 00:57:13;;;;;;;4.72;3.10;;;;;;;24.39;67.49;101849.13;4967607;28;20046;-79
2022/06/16 00:59:39;;;;;;;5.07;3.30;;;;;;;24.33;67.30;101835.69;4966094;28;20031;-79
2022/06/16 01:02:05;;;;;;;;;;;;;;;24.47;67.27;101845.63;4989489;28;20100;-79
2022/06/16 01:07:17;;;;;;;4.07;3.17;;;;;;;24.32;67.30;101835.66;5007907;28;20040;-80
2022/06/16 01:09:43;;;;;;;4.60;2.90;;;;;;;24.39;67.10;101840.22;5007595;28;20420;-80
2022/06/16 01:15:34;;;;;;;3.20;2.90;;;;;;;24.34;67.27;101833.91;5029666;28;20127;-81
2022/06/16 01:18:26;;;;;;;4.68;2.80;;;;;;;24.32;67.13;101833.91;5036697;28;20045;-81
2022/06/16 01:21:33;;;;;;;3.22;2.90;;;;;;;24.33;67.14;101841.00;5034080;28;20078;-81
2022/06/16 01:24:27;;;;;;;5.47;2.90;;;;;;;24.32;67.03;101833.91;5018918;28;20073;-81
2022/06/16 01:27:05;;;;;;;4.53;2.88;;;;;;;24.30;66.90;101830.31;5027766;28;20028;-81
2022/06/16 01:30:00;;;;;;;4.72;2.95;;;;;;;24.09;66.97;101798.84;5005741;28;20495;-81
2022/06/16 01:32:44;;;;;;;3.92;2.70;;;;;;;24.29;66.74;101833.84;5043750;28;20024;-80
2022/06/16 01:35:21;;;;;;;3.45;2.78;;;;;;;24.27;66.76;101829.34;5024458;28;20029;-80
2022/06/16 01:37:52;;;;;;;;;;;;;;;24.31;67.10;101836.53;5032886;28;20107;-81
2022/06/16 01:40:31;;;;;;;5.18;2.75;;;;;;;24.31;66.90;101831.19;5031118;28;19913;-81
2022/06/16 01:43:24;;;;;;;5.10;2.63;;;;;;;24.27;66.93;101829.34;5032257;28;20037;-81
2022/06/16 01:46:00;;;;;;;3.60;2.83;;;;;;;24.28;66.68;101834.72;5015608;28;20556;-81
2022/06/16 01:48:26;;;;;;;;;;;;;;;24.32;66.73;101830.31;5027193;28;20033;-80
2022/06/16 01:51:02;;;;;;;3.13;2.85;;;;;;;24.18;66.76;101817.66;5029594;28;20000;-80
2022/06/16 01:53:35;;;;;;;;;;;;;;;24.31;66.62;101824.06;5034630;28;20025;-81
2022/06/16 01:56:14;;;;;;;4.03;2.75;;;;;;;24.25;66.78;101832.00;5030115;28;19935;-80
2022/06/16 01:58:41;;;;;;;6.40;2.90;;;;;;;24.24;66.44;101822.22;5035957;28;20479;-80
2022/06/16 02:01:11;;;;;;;5.38;2.97;;;;;;;24.20;66.79;101819.47;5028167;28;20033;-80
2022/06/16 02:04:28;;;;;;;5.53;2.92;;;;;;;24.25;67.02;101831.09;5035856;28;20056;-80
2022/06/16 02:06:57;;;;;;;3.50;2.90;;;;;;;24.13;67.06;101819.38;5015765;28;20041;-80
2022/06/16 02:09:28;;;;;;;5.40;2.80;;;;;;;24.14;66.70;101812.25;5030801;28;20055;-80
2022/06/16 02:12:00;;;;;;;5.20;3.00;;;;;;;24.17;66.77;101813.22;5010907;28;20044;-79
2022/06/16 02:14:34;;;;;;;5.25;3.03;;;;;;;24.10;66.57;101805.09;5021214;28;20056;-80
2022/06/16 02:17:01;;;;;;;4.13;2.85;;;;;;;24.16;66.40;101826.53;5028498;28;20435;-79
2022/06/16 02:19:27;;;;;;;4.43;2.70;;;;;;;24.13;66.71;101824.72;5038193;28;20086;-80
2022/06/16 02:21:52;;;;;;;;;;;;;;;24.26;66.77;101822.25;5037311;28;20037;-79
2022/06/16 02:24:20;;;;;;;5.13;3.03;;;;;;;24.17;66.41;101829.22;5042098;28;20370;-79
2022/06/16 02:26:47;;;;;;;5.95;2.90;;;;;;;24.17;66.79;101831.91;5039386;28;20030;-80
2022/06/16 02:29:18;;;;;;;2.92;2.67;;;;;;;24.15;66.50;101832.72;5022691;28;20035;-80
2022/06/16 02:31:53;;;;;;;5.93;2.78;;;;;;;24.17;66.22;101841.66;5031933;28;20041;-81
2022/06/16 02:34:30;;;;;;;3.15;2.70;;;;;;;24.14;66.42;101830.94;5039656;28;20476;-81
2022/06/16 02:37:11;;;;;;;4.97;2.65;;;;;;;24.15;66.54;101841.66;5043322;28;20555;-81
2022/06/16 02:39:52;;;;;;;4.72;2.80;;;;;;;24.13;66.29;101840.72;5034352;28;20067;-81
2022/06/16 02:42:52;;;;;;;4.00;2.90;;;;;;;24.08;66.40;101833.53;5038151;28;20095;-80
2022/06/16 02:46:04;;;;;;;3.42;2.83;;;;;;;24.11;66.47;101845.16;5035532;28;20021;-81
2022/06/16 02:48:54;;;;;;;4.38;2.80;;;;;;;24.12;66.59;101844.25;5013042;28;20041;-81
2022/06/16 02:51:40;;;;;;;4.78;2.90;;;;;;;24.09;66.45;101838.88;5028098;28;20476;-80
2022/06/16 02:54:36;;;;;;;5.05;3.10;;;;;;;24.08;66.64;101844.19;5021308;28;20074;-79
2022/06/16 02:57:43;;;;;;;4.10;2.90;;;;;;;24.04;66.59;101842.34;5028561;28;20107;-80
2022/06/16 03:00:14;;;;;;;5.65;2.88;;;;;;;23.99;66.56;101836.94;5031332;28;20052;-80
2022/06/16 03:02:41;;;;;;;4.97;2.83;;;;;;;24.02;66.30;101842.31;5038144;28;20028;-80
2022/06/16 03:05:08;;;;;;;4.85;2.85;;;;;;;24.01;66.56;101839.66;5029263;28;20033;-80
2022/06/16 03:07:35;;;;;;;4.72;2.70;;;;;;;24.02;66.49;101842.31;5032136;28;20021;-80
2022/06/16 03:10:02;;;;;;;5.00;3.00;;;;;;;24.01;66.35;101843.22;5030439;28;20084;-80
2022/06/16 03:12:28;;;;;;;3.20;2.90;;;;;;;23.99;66.04;101839.63;5032140;28;20100;-80
2022/06/16 03:14:53;;;;;;;;;;;;;;;24.11;66.31;101844.25;5031522;28;20117;-80
2022/06/16 03:17:19;;;;;;;6.18;2.60;;;;;;;24.02;66.09;101838.75;5043720;28;19912;-80
2022/06/16 03:19:45;;;;;;;;;;;;;;;24.06;66.47;101843.28;5021794;28;20124;-79
2022/06/16 03:22:11;;;;;;;3.83;2.70;;;;;;;23.93;66.29;101829.72;5028675;28;19913;-80
2022/06/16 03:24:37;;;;;;;;;;;;;;;24.02;66.42;101836.97;5014659;28;20033;-80
2022/06/16 03:27:05;;;;;;;3.58;2.92;;;;;;;23.93;66.40;101840.41;5033138;28;19913;-80
2022/06/16 03:29:30;;;;;;;3.15;2.85;;;;;;;23.96;66.42;101836.88;5010628;28;20038;-80
2022/06/16 03:31:56;;;;;;;;;;;;;;;24.01;66.43;101834.31;5032179;28;20029;-80
2022/06/16 03:34:22;;;;;;;3.40;2.70;;;;;;;23.95;66.09;101844.00;5034004;28;19916;-80
2022/06/16 03:36:48;;;;;;;3.08;2.70;;;;;;;23.94;66.13;101844.00;5020830;28;20056;-80
2022/06/16 03:39:14;;;;;;;;;;;;;;;23.96;66.50;101847.56;5031013;28;20053;-80
2022/06/16 03:41:39;;;;;;;4.75;2.70;;;;;;;23.90;66.32;101845.72;5008716;28;19959;-80
2022/06/16 03:44:05;;;;;;;3.75;2.67;;;;;;;23.94;66.39;101838.66;5029505;28;20022;-80
2022/06/16 03:46:31;;;;;;;;;;;;;;;23.97;66.53;101836.91;5022374;28;20055;-80
2022/06/16 03:48:58;;;;;;;3.10;2.80;;;;;;;23.85;66.30;101834.03;4997203;28;19936;-81
2022/06/16 03:51:23;;;;;;;4.13;2.90;;;;;;;23.84;66.30;101834.03;5031266;28;20029;-80
2022/06/16 03:53:49;;;;;;;;;;;;;;;23.89;66.35;101840.34;5030365;28;20017;-80
2022/06/16 03:56:15;;;;;;;4.55;2.50;;;;;;;23.85;66.16;101839.38;5033103;28;19919;-83
2022/06/16 03:58:40;;;;;;;;;;;;;;;23.89;66.43;101848.34;5013592;28;20060;-81
2022/06/16 04:01:06;;;;;;;3.47;2.75;;;;;;;23.81;66.43;101842.88;5030006;28;19909;-81
2022/06/16 04:06:17;;;;;;;3.10;2.63;;;;;;;23.84;66.11;101840.25;5014677;28;19920;-81
2022/06/16 04:08:43;;;;;;;4.03;3.00;;;;;;;23.82;66.42;101844.69;5028128;28;20053;-80
2022/06/16 04:11:26;;;;;;;;;;;;;;;23.87;66.49;101852.75;5029218;28;20087;-81
2022/06/16 04:13:54;;;;;;;4.40;2.90;;;;;;;23.83;66.54;101842.91;5030072;28;19916;-81
2022/06/16 04:16:19;;;;;;;6.68;3.17;;;;;;;23.74;66.54;101839.16;5031586;28;20044;-81
2022/06/16 04:18:45;;;;;;;;;;;;;;;23.83;66.57;101853.56;5031160;28;20473;-81
2022/06/16 04:21:11;;;;;;;3.90;2.80;;;;;;;23.79;66.34;101841.94;5034752;28;19924;-80
2022/06/16 04:23:38;;;;;;;3.72;2.80;;;;;;;23.81;66.55;101848.19;5007113;28;20030;-78
2022/06/16 04:26:04;;;;;;;4.18;3.10;;;;;;;23.78;66.59;101849.06;5034959;28;20035;-80
2022/06/16 04:28:30;;;;;;;5.35;3.60;;;;;;;23.79;66.52;101841.94;5032469;28;20123;-80
2022/06/16 04:30:55;;;;;;;;;;;;;;;23.81;66.75;101850.88;5028822;28;20064;-81
2022/06/16 04:33:21;;;;;;;3.22;2.92;;;;;;;23.79;66.76;101844.59;5016266;28;19969;-80
2022/06/16 04:35:46;;;;;;;;;;;;;;;23.82;66.61;101842.00;5012160;28;20072;-79
2022/06/16 04:38:12;;;;;;;4.78;3.08;;;;;;;23.66;66.86;101830.13;5008303;28;20410;-80
2022/06/16 04:40:38;;;;;;;;;;;;;;;23.82;66.83;101844.69;5029492;28;20033;-79
2022/06/16 04:43:03;;;;;;;4.60;3.05;;;;;;;23.65;66.69;101817.69;5018636;28;19916;-79
2022/06/16 04:45:29;;;;;;;;;;;;;;;23.75;66.85;101830.31;5043010;28;20025;-80
2022/06/16 04:47:54;;;;;;;4.75;3.28;;;;;;;23.68;67.19;101824.84;5036226;28;19936;-80
2022/06/16 04:50:20;;;;;;;;;;;;;;;23.80;66.96;101843.75;5043911;28;20021;-79
2022/06/16 04:52:47;;;;;;;3.45;3.10;;;;;;;23.70;67.23;101825.75;5028542;28;19909;-80
2022/06/16 04:55:14;;;;;;;6.60;3.58;;;;;;;23.74;67.38;101840.94;5044717;28;20022;-80
2022/06/16 04:57:40;;;;;;;3.95;3.00;;;;;;;23.76;67.53;101837.47;5032856;28;20044;-80
2022/06/16 05:00:06;;;;;;;;;;;;;;;23.82;67.31;101846.47;5043160;28;20378;-80
2022/06/16 05:02:31;;;;;;;4.60;3.30;;;;;;;23.73;67.31;101833.84;5030711;28;19917;-79
2022/06/16 05:04:57;;;;;;;4.28;3.35;;;;;;;23.76;67.62;101831.25;5022622;28;20382;-80
2022/06/16 05:07:22;;;;;;;;;;;;;;;23.78;67.61;101842.81;5043631;28;20117;-80
2022/06/16 05:09:48;;;;;;;4.55;3.20;;;;;;;23.75;67.62;101832.09;5030815;28;19921;-80
2022/06/16 05:12:14;;;;;;;;;;;;;;;23.81;67.45;101833.97;5020088;28;20061;-80
2022/06/16 05:14:39;;;;;;;3.50;3.20;;;;;;;23.64;67.57;101810.53;5014629;28;19916;-80
2022/06/16 05:17:05;;;;;;;;;;;;;;;23.83;67.31;101832.22;5017086;28;20460;-79
2022/06/16 05:19:31;;;;;;;4.35;3.42;;;;;;;23.80;67.32;101835.75;5041479;28;20450;-80
2022/06/16 05:22:00;;;;;;;4.10;3.33;;;;;;;23.73;67.71;101832.06;5028873;28;20025;-79
2022/06/16 05:24:27;;;;;;;4.18;3.28;;;;;;;23.73;67.49;101829.38;5033395;28;20432;-80
2022/06/16 05:26:52;;;;;;;3.80;3.40;;;;;;;23.78;67.47;101837.50;5004900;28;20041;-79
2022/06/16 05:29:19;;;;;;;;;;;;;;;23.82;67.52;101838.44;5037173;28;20025;-81
2022/06/16 05:31:46;;;;;;;3.63;3.17;;;;;;;23.75;67.63;101835.66;5031421;28;19913;-81
2022/06/16 05:34:11;;;;;;;6.10;3.50;;;;;;;23.69;67.65;101829.31;5036908;28;20025;-80
2022/06/16 05:36:37;;;;;;;;;;;;;;;23.74;67.92;101841.84;5035078;28;20488;-81
2022/06/16 05:39:03;;;;;;;3.63;3.33;;;;;;;23.75;67.64;101838.31;5045123;28;19938;-80
2022/06/16 05:41:28;;;;;;;;;;;;;;;23.66;68.06;101845.25;5049428;28;20116;-81
2022/06/16 05:43:54;;;;;;;5.57;3.40;;;;;;;23.64;68.31;101839.88;5033277;28;19963;-80
2022/06/16 05:46:21;;;;;;;4.03;3.45;;;;;;;23.72;67.88;101834.69;5036407;28;20029;-79
2022/06/16 05:48:47;;;;;;;4.28;3.47;;;;;;;23.61;67.90;101828.28;5025953;28;20411;-81
2022/06/16 05:51:13;;;;;;;;;;;;;;;23.68;68.27;101851.50;5049153;28;20104;-80
2022/06/16 05:53:39;;;;;;;6.10;3.93;;;;;;;23.69;68.16;101846.22;5054235;28;19917;-79
2022/06/16 05:56:05;;;;;;;5.35;3.40;;;;;;;23.66;67.97;101845.25;5053771;28;20415;-81
2022/06/16 05:58:31;;;;;;;3.50;3.20;;;;;;;23.71;67.91;101852.47;5053775;28;20029;-80
2022/06/16 06:00:56;;;;;;;;;;;;;;;23.80;67.75;101846.41;5043833;28;20108;-80
2022/06/16 06:03:23;;;;;;;3.95;3.28;;;;;;;23.81;67.74;101849.97;5045174;28;19921;-81
2022/06/16 06:05:48;;;;;;;3.65;3.35;;;;;;;23.80;67.95;101859.75;5001391;28;20025;-81
2022/06/16 06:16:29;;;;;;;4.28;3.88;;;;;;;23.70;68.22;101858.66;5023746;28;20044;-79
2022/06/16 06:19:23;;;;;;;3.75;3.45;;;;;;;23.63;68.16;101851.44;5031701;28;20487;-79
2022/06/16 06:22:02;;;;;;;3.78;3.40;;;;;;;23.67;68.21;101849.72;5039107;28;20024;-79
2022/06/16 06:24:33;;;;;;;3.70;3.40;;;;;;;23.69;68.07;101856.88;5033757;28;20059;-80
2022/06/16 06:27:02;;;;;;;8.75;3.95;;;;;;;23.73;67.48;101858.72;5029768;28;20025;-81
2022/06/16 06:29:28;;;;;;;6.57;3.92;;;;;;;23.49;68.01;101831.63;5006416;28;20076;-81
2022/06/16 06:31:54;;;;;;;;;;;;;;;23.69;67.79;101854.22;5043607;28;20033;-80
2022/06/16 06:34:20;;;;;;;21.20;6.38;;;;;;;23.69;68.00;101856.88;5039210;28;19940;-80
2022/06/16 06:36:49;;;;;;;;;;;;;;;23.79;67.60;101860.63;5040156;28;20527;-80
2022/06/16 06:39:15;;;;;;;36.15;9.45;;;;;;;23.76;67.81;101860.56;5030964;28;20377;-80
2022/06/16 06:41:41;;;;;;;50.10;10.80;;;;;;;23.69;67.94;101848.88;5033322;28;20107;-80
2022/06/16 06:44:07;;;;;;;49.42;10.93;;;;;;;23.67;67.78;101844.38;5051846;28;20047;-80
2022/06/16 06:46:32;;;;;;;;;;;;;;;23.74;67.98;101856.94;5035231;28;20030;-80
2022/06/16 06:48:58;;;;;;;83.70;18.15;;;;;;;23.69;67.78;101848.00;4999380;28;19909;-80
2022/06/16 06:51:23;;;;;;;;;;;;;;;23.78;67.49;101853.50;5026523;28;20029;-79
2022/06/16 06:53:49;;;;;;;61.38;15.35;;;;;;;23.77;67.67;101857.94;5033075;28;19999;-81
2022/06/16 06:56:14;;;;;;;;;;;;;;;23.78;66.96;101857.06;5047592;28;20028;-81
2022/06/16 06:58:40;;;;;;;73.07;15.35;;;;;;;23.81;65.85;101856.19;5001412;28;19909;-80
2022/06/16 07:01:06;;;;;;;;;;;;;;;23.81;66.44;101850.88;5014839;28;20032;-81
2022/06/16 07:03:33;;;;;;;60.00;15.25;;;;;;;23.79;67.09;101849.94;5018672;28;19916;-81
2022/06/16 07:06:03;;;;;;;61.33;15.35;;;;;;;23.78;66.58;101849.06;5043057;28;20081;-80
2022/06/16 07:08:29;;;;;;;70.75;15.40;;;;;;;23.80;66.80;101861.53;5020817;28;20108;-80
2022/06/16 07:10:54;;;;;;;73.72;16.65;;;;;;;23.81;65.44;101853.53;5017657;28;20032;-81
2022/06/16 07:13:20;;;;;;;;;;;;;;;23.85;63.77;101852.72;5026912;28;20017;-80
2022/06/16 07:15:46;;;;;;;63.17;15.77;;;;;;;23.87;64.53;101864.31;5031735;28;19920;-81
2022/06/16 07:18:12;;;;;;;;;;;;;;;23.90;64.80;101868.81;5006928;28;20040;-80
2022/06/16 07:20:38;;;;;;;64.25;17.02;;;;;;;23.75;66.24;101856.09;5031694;28;19912;-79
2022/06/16 07:23:03;;;;;;;68.28;15.52;;;;;;;23.78;65.98;101850.81;5026940;28;20499;-80
2022/06/16 07:25:29;;;;;;;;;;;;;;;23.84;63.29;101858.94;5015563;28;20060;-80
2022/06/16 07:27:58;;;;;;;68.45;15.52;;;;;;;23.84;66.01;101866.94;5012964;28;19928;-81
2022/06/16 07:30:24;;;;;;;64.80;16.02;;;;;;;23.79;66.25;101868.63;5013578;28;20029;-80
2022/06/16 07:32:51;;;;;;;60.20;15.48;;;;;;;23.77;65.49;101867.72;5016226;28;20094;-82
2022/06/16 07:35:20;;;;;;;65.72;16.10;;;;;;;23.74;66.42;101871.19;5004000;28;20034;-80
2022/06/16 07:37:46;;;;;;;58.75;15.05;;;;;;;23.72;65.12;101864.91;5020365;28;20493;-80
2022/06/16 07:40:12;;;;;;;;;;;;;;;23.66;64.04;101867.47;5014634;28;20029;-80
2022/06/16 07:42:38;;;;;;;60.17;13.67;;;;;;;23.56;64.42;101857.53;5030791;28;19917;-81
2022/06/16 07:45:04;;;;;;;;;;;;;;;23.77;64.59;101875.72;5001779;28;20028;-80
2022/06/16 07:47:30;;;;;;;58.70;13.23;;;;;;;23.74;64.79;101879.19;5002084;28;19913;-80
2022/06/16 07:49:56;;;;;;;;;;;;;;;23.74;64.68;101876.50;5039888;28;20025;-80
2022/06/16 07:52:21;;;;;;;50.47;13.00;;;;;;;23.70;63.95;101853.31;5006353;28;20402;-80
2022/06/16 07:54:49;;;;;;;;;;;;;;;23.74;64.36;101875.63;4994098;28;20037;-80
2022/06/16 07:57:15;;;;;;;44.33;11.75;;;;;;;23.66;63.72;101880.81;5000795;28;19912;-80
2022/06/16 07:59:41;;;;;;;44.58;11.30;;;;;;;23.60;63.31;101877.13;5012486;28;20033;-79
2022/06/16 08:02:07;;;;;;;;;;;;;;;23.64;63.66;101884.31;5038420;28;20021;-80
2022/06/16 08:04:33;;;;;;;35.30;9.05;;;;;;;23.60;62.46;101882.47;5039279;28;19963;-79
2022/06/16 08:07:02;;;;;;;33.78;9.32;;;;;;;23.52;62.84;101866.34;5016789;28;20076;-81
2022/06/16 08:09:31;;;;;;;30.48;9.13;;;;;;;23.69;63.38;101893.31;5040747;28;20045;-81
2022/06/16 08:12:03;;;;;;;37.78;9.98;;;;;;;23.63;63.70;101872.78;5016545;28;20029;-81
2022/06/16 08:14:32;;;;;;;40.85;10.35;;;;;;;23.72;64.21;101890.69;5014454;28;20032;-81
2022/06/16 08:16:58;;;;;;;33.05;9.85;;;;;;;23.58;63.97;101880.69;5033544;28;20480;-80
2022/06/16 08:19:24;;;;;;;31.38;9.85;;;;;;;23.68;64.24;101888.84;5022930;28;20018;-81
2022/06/16 08:21:50;;;;;;;32.80;8.70;;;;;;;23.66;63.50;101896.81;5014329;28;20063;-81
2022/06/16 08:24:16;;;;;;;;;;;;;;;23.67;63.12;101893.28;5018420;28;20068;-80
2022/06/16 08:26:42;;;;;;;65.78;11.98;;;;;;;23.58;63.22;101877.13;5019107;28;20384;-81
2022/06/16 08:29:10;;;;;;;22.42;7.65;;;;;;;23.69;62.61;101896.88;5008571;28;20539;-81
2022/06/16 08:31:36;;;;;;;24.45;7.55;;;;;;;23.74;63.39;101899.63;5002326;28;20029;-80
2022/06/16 08:34:01;;;;;;;;;;;;;;;23.74;63.72;101897.84;5031257;28;20026;-81
2022/06/16 08:36:29;;;;;;;24.77;6.82;;;;;;;23.68;62.60;101897.72;4998256;28;20373;-80
2022/06/16 08:38:55;;;;;;;27.15;6.97;;;;;;;23.68;62.61;101895.06;5026556;28;20408;-81
2022/06/16 08:41:23;;;;;;;;;;;;;;;23.70;62.58;101897.78;4999805;28;20096;-81
2022/06/16 08:44:08;;;;;;;24.35;7.22;;;;;;;23.71;62.14;101889.81;5007444;28;20407;-80
2022/06/16 08:46:44;;;;;;;21.17;7.03;;;;;;;23.73;61.54;101895.19;5016245;28;20032;-81
2022/06/16 08:49:18;;;;;;;19.05;6.85;;;;;;;23.76;62.58;101887.25;5035628;28;20397;-80
2022/06/16 08:52:17;;;;;;;18.23;6.82;;;;;;;23.67;62.31;101882.63;5014357;28;20029;-81
2022/06/16 08:55:03;;;;;;;16.17;5.90;;;;;;;23.70;60.90;101892.44;5010583;28;20033;-81
2022/06/16 08:57:32;;;;;;;17.67;6.15;;;;;;;23.68;60.96;101875.50;4991355;28;20477;-80
2022/06/16 09:00:06;;;;;;;16.27;5.88;;;;;;;23.75;61.28;101899.66;5012606;28;20137;-80
2022/06/16 09:02:42;;;;;;;14.82;5.60;;;;;;;23.66;61.43;101871.91;5019301;28;20037;-80
2022/06/16 09:05:24;;;;;;;14.98;5.32;;;;;;;23.76;61.13;101897.91;5014366;28;20025;-80
2022/06/16 09:08:09;;;;;;;14.70;5.07;;;;;;;23.76;61.57;101895.25;5007893;28;20037;-80
2022/06/16 09:10:44;;;;;;;14.73;4.95;;;;;;;23.80;61.81;101896.22;5017944;28;20079;-80
2022/06/16 09:13:39;;;;;;;12.38;5.30;;;;;;;23.77;60.64;101894.41;5031180;28;20104;-80
2022/06/16 09:16:11;;;;;;;11.25;4.63;;;;;;;23.77;60.84;101892.63;5043739;28;20488;-80
2022/06/16 09:18:59;;;;;;;12.50;4.90;;;;;;;23.58;61.59;101862.03;5032776;28;20045;-80
2022/06/16 09:21:28;;;;;;;12.38;5.13;;;;;;;23.81;61.65;101898.88;5046414;28;20028;-80
2022/06/16 09:24:10;;;;;;;15.18;4.60;;;;;;;23.76;61.29;101892.59;5050458;28;20021;-80
2022/06/16 09:27:05;;;;;;;11.10;4.15;;;;;;;23.77;60.61;101891.72;5028069;28;20026;-80
2022/06/16 09:29:46;;;;;;;11.35;4.07;;;;;;;23.80;61.03;101901.53;5025620;28;20064;-80
2022/06/16 09:32:17;;;;;;;8.30;4.22;;;;;;;23.76;60.66;101895.25;5039372;28;20369;-80
2022/06/16 09:34:49;;;;;;;9.85;4.32;;;;;;;23.80;60.92;101896.22;5033564;28;20033;-80
2022/06/16 09:37:24;;;;;;;9.05;4.10;;;;;;;23.74;61.72;101876.50;5045788;28;20085;-80
2022/06/16 09:40:26;;;;;;;11.43;4.75;;;;;;;23.79;61.30;101889.94;5038587;28;20025;-80
2022/06/16 09:43:12;;;;;;;8.15;3.60;;;;;;;23.80;60.98;101898.88;5030543;28;20755;-80
2022/06/16 09:45:58;;;;;;;8.57;3.83;;;;;;;23.85;60.14;101899.84;5042705;28;20025;-79
2022/06/16 09:48:26;;;;;;;8.13;3.67;;;;;;;23.85;61.11;101897.19;5020035;28;20017;-80
2022/06/16 09:50:53;;;;;;;7.55;3.50;;;;;;;23.80;60.41;101896.22;5033097;28;20291;-80
2022/06/16 09:53:40;;;;;;;9.05;3.90;;;;;;;23.85;60.66;101899.84;5046805;28;20105;-80
2022/06/16 09:56:17;;;;;;;8.65;3.78;;;;;;;23.73;61.69;101884.50;5020519;28;20045;-80
2022/06/16 09:58:50;;;;;;;6.65;3.83;;;;;;;23.78;61.75;101891.72;5042503;28;20377;-81
2022/06/16 10:01:19;;;;;;;9.77;3.78;;;;;;;23.82;61.30;101899.81;5053126;28;20017;-80
2022/06/16 10:04:00;;;;;;;6.68;3.38;;;;;;;23.75;61.05;101875.66;5043237;28;20469;-80
2022/06/16 10:06:59;;;;;;;4.78;3.20;;;;;;;23.88;60.89;101899.91;5046245;28;20400;-81
2022/06/16 10:09:31;;;;;;;5.22;3.20;;;;;;;23.89;61.20;101893.69;5052104;28;20045;-81
2022/06/16 10:12:08;;;;;;;6.90;3.42;;;;;;;23.92;61.64;101905.31;5038595;28;20052;-81
2022/06/16 10:14:44;;;;;;;5.93;3.25;;;;;;;23.81;61.94;101890.88;5046048;28;20028;-79
2022/06/16 10:17:16;;;;;;;5.03;3.33;;;;;;;23.85;61.95;101899.84;5017239;28;20021;-80
2022/06/16 10:19:44;;;;;;;6.40;3.05;;;;;;;23.90;61.86;101906.19;5013169;28;20036;-81
2022/06/16 10:22:16;;;;;;;6.15;3.78;;;;;;;23.89;61.98;101902.59;5019740;28;20403;-81
2022/06/16 10:25:00;;;;;;;5.40;3.42;;;;;;;23.78;61.83;101882.84;5017584;28;20540;-80
2022/06/16 10:27:32;;;;;;;7.03;3.33;;;;;;;23.83;61.99;101891.81;5047681;28;20021;-81
2022/06/16 10:30:03;;;;;;;7.43;3.28;;;;;;;23.82;61.63;101884.69;4999492;28;20029;-80
2022/06/16 10:32:40;;;;;;;5.50;3.28;;;;;;;23.92;61.98;101900.00;5030477;28;20090;-80
2022/06/16 10:35:08;;;;;;;22.42;3.75;;;;;;;23.90;61.23;101890.16;5018214;28;20022;-81
2022/06/16 10:37:39;;;;;;;4.60;2.88;;;;;;;23.92;60.99;101891.09;5019524;28;20024;-80
2022/06/16 10:40:08;;;;;;;6.05;3.10;;;;;;;23.95;61.85;101894.69;5009712;28;20026;-81
2022/06/16 10:42:40;;;;;;;5.78;3.05;;;;;;;23.97;62.25;101887.63;5017697;28;20489;-81
2022/06/16 10:45:16;;;;;;;5.07;3.20;;;;;;;24.02;61.78;101894.78;5035773;28;20025;-81
2022/06/16 10:47:57;;;;;;;4.13;2.80;;;;;;;23.86;61.31;101878.53;5011736;28;20059;-79
2022/06/16 10:50:28;;;;;;;4.30;2.67;;;;;;;23.94;60.98;101892.91;5011191;28;20052;-80
2022/06/16 10:53:24;;;;;;;5.38;3.08;;;;;;;23.92;61.44;101872.41;5013205;28;20017;-80
2022/06/16 10:55:55;;;;;;;3.95;2.85;;;;;;;24.14;60.04;101892.34;5013495;28;20025;-81
2022/06/16 10:58:27;;;;;;;5.38;2.75;;;;;;;23.94;61.38;101866.22;5048275;28;20104;-81
2022/06/16 11:01:17;;;;;;;4.20;2.50;;;;;;;24.00;60.98;101888.53;5038343;28;20064;-81
2022/06/16 11:03:46;;;;;;;3.80;2.58;;;;;;;23.87;61.11;101866.09;5029760;28;20038;-81
2022/06/16 11:06:13;;;;;;;5.00;2.90;;;;;;;23.93;61.17;101874.19;5031664;28;20527;-80
2022/06/16 11:08:44;;;;;;;3.88;2.60;;;;;;;24.03;61.42;101885.94;5016812;28;20050;-81
2022/06/16 11:11:14;;;;;;;4.38;2.65;;;;;;;24.02;61.36;101887.69;5012739;28;20029;-81
2022/06/16 11:13:52;;;;;;;4.65;2.40;;;;;;;23.99;60.92;101879.63;5029804;28;20023;-81
2022/06/16 11:16:37;;;;;;;3.20;2.50;;;;;;;24.08;60.98;101885.13;5028219;28;20037;-81
2022/06/16 11:19:10;;;;;;;3.83;2.63;;;;;;;24.07;60.72;101885.13;5029702;28;20029;-81
2022/06/16 11:21:44;;;;;;;4.85;2.35;;;;;;;24.07;60.68;101888.66;5011668;28;20120;-81
2022/06/16 11:24:23;;;;;;;3.60;2.30;;;;;;;24.10;60.41;101887.81;5030337;28;20049;-81
2022/06/16 11:26:52;;;;;;;3.97;2.40;;;;;;;24.14;60.29;101893.22;5030022;28;20043;-80
2022/06/16 11:29:25;;;;;;;4.13;2.50;;;;;;;24.21;59.97;101885.31;5019165;28;20044;-81
2022/06/16 11:32:06;;;;;;;3.55;2.50;;;;;;;24.21;60.56;101886.22;5022021;28;20025;-80
2022/06/16 11:34:32;;;;;;;3.88;2.20;;;;;;;24.11;59.94;101874.50;5028599;28;20053;-80
2022/06/16 11:37:07;;;;;;;;;;;;;;;24.17;60.15;101876.34;5038545;28;20029;-81
2022/06/16 11:39:45;;;;;;;3.78;2.63;;;;;;;24.12;59.17;101860.28;5034474;28;19917;-81
2022/06/16 11:42:22;;;;;;;3.00;2.40;;;;;;;24.12;60.51;101884.28;5039980;28;20048;-81
2022/06/16 11:45:03;;;;;;;5.40;2.45;;;;;;;24.09;60.31;101876.25;5034352;28;20025;-80
2022/06/16 11:47:58;;;;;;;8.95;2.70;;;;;;;24.11;60.56;101871.84;5031770;28;20032;-81
2022/06/16 11:50:32;;;;;;;7.63;2.67;;;;;;;24.08;61.28;101868.22;5021900;28;20045;-81
2022/06/16 11:53:37;;;;;;;4.47;2.50;;;;;;;24.12;60.99;101873.63;5027100;28;20026;-81
2022/06/16 11:56:24;;;;;;;9.40;2.97;;;;;;;23.99;61.44;101844.94;5039304;28;20040;-81
2022/06/16 11:59:08;;;;;;;;;;;;;;;24.13;62.09;101871.84;5029819;28;20026;-81
2022/06/16 12:01:42;;;;;;;11.85;3.10;;;;;;;24.13;62.19;101870.09;5031180;28;19909;-80
2022/06/16 12:04:35;;;;;;;6.38;3.28;;;;;;;24.15;62.37;101867.41;5010903;28;20080;-80
2022/06/16 12:07:04;;;;;;;6.53;3.08;;;;;;;24.16;62.81;101863.91;5027024;28;20484;-80
2022/06/16 12:09:35;;;;;;;5.15;2.70;;;;;;;24.16;62.79;101867.47;5030744;28;20044;-80
2022/06/16 12:12:26;;;;;;;6.40;2.58;;;;;;;24.17;63.15;101869.28;5014333;28;20021;-80
2022/06/16 12:15:39;;;;;;;6.60;3.00;;;;;;;24.17;63.22;101863.00;5024572;28;20033;-80