Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:20;;;;;;;1025.78;962.78;;;;;;;0.97;71.73;99932.00;689664;28;23446;-70
2021/12/10 00:00:44;;;;;;;1011.33;947.80;;;;;;;0.95;71.69;99929.47;685390;28;138185;-70
2021/12/10 00:01:10;;;;;;;1034.25;969.85;;;;;;;0.98;71.70;99931.03;687300;28;92103;-70
2021/12/10 00:01:34;;;;;;;1010.40;947.50;;;;;;;0.97;71.69;99924.00;685416;28;138102;-69
2021/12/10 00:01:59;;;;;;;1021.05;958.25;;;;;;;0.98;71.62;99925.72;686502;28;115363;-69
2021/12/10 00:02:20;;;;;;;1039.90;975.92;;;;;;;0.98;71.91;99928.38;687209;28;92376;-69
2021/12/10 00:02:46;;;;;;;1041.47;976.28;;;;;;;0.98;71.46;99921.22;688908;28;22281;-69
2021/12/10 00:03:10;;;;;;;1025.13;960.42;;;;;;;1.02;71.60;99921.78;685816;28;138089;-70
2021/12/10 00:03:34;;;;;;;1043.53;978.03;;;;;;;1.01;71.43;99926.25;685999;28;115071;-69
2021/12/10 00:03:58;;;;;;;1049.53;983.60;;;;;;;1.03;71.34;99918.16;687946;28;69418;-70
2021/12/10 00:04:22;;;;;;;1014.80;949.78;;;;;;;1.04;71.45;99922.50;686184;28;115027;-70
2021/12/10 00:04:43;;;;;;;1017.40;952.30;;;;;;;1.05;71.41;99922.38;687968;28;69473;-70
2021/12/10 00:05:08;;;;;;;1032.32;967.05;;;;;;;1.03;71.21;99918.16;689421;28;23160;-70
2021/12/10 00:05:33;;;;;;;1042.10;976.45;;;;;;;1.02;71.21;99914.66;686477;28;115103;-70
2021/12/10 00:05:56;;;;;;;1016.72;952.25;;;;;;;1.05;71.18;99925.03;686441;28;114362;-70
2021/12/10 00:06:20;;;;;;;1028.63;963.17;;;;;;;1.04;71.28;99920.69;687332;28;92198;-70
2021/12/10 00:06:47;;;;;;;1026.35;961.20;;;;;;;1.05;71.25;99914.41;688251;28;69547;-70
2021/12/10 00:07:10;;;;;;;989.90;926.45;;;;;;;1.07;71.17;99919.56;685636;28;137889;-70
2021/12/10 00:07:32;;;;;;;1017.60;953.53;;;;;;;1.07;71.26;99914.25;688729;28;69219;-69
2021/12/10 00:07:55;;;;;;;1035.15;970.05;;;;;;;1.09;71.13;99917.59;687591;28;46361;-69
2021/12/10 00:08:17;;;;;;;1033.30;967.70;;;;;;;1.10;70.93;99911.31;687963;28;69358;-69
2021/12/10 00:08:43;;;;;;;1031.50;965.97;;;;;;;1.09;71.14;99906.97;688257;28;69451;-68
2021/12/10 00:09:09;;;;;;;1057.60;991.05;;;;;;;1.08;71.03;99911.47;686085;28;114902;-68
2021/12/10 00:09:32;;;;;;;1033.90;967.78;;;;;;;1.10;71.08;99908.66;685605;28;138523;-69
2021/12/10 00:09:58;;;;;;;1013.60;947.55;;;;;;;1.10;70.93;99913.13;687298;28;92290;-68
2021/12/10 00:10:25;;;;;;;1049.88;981.65;;;;;;;1.10;70.94;99907.81;685669;28;138211;-69
2021/12/10 00:10:50;;;;;;;1030.35;962.35;;;;;;;1.09;70.99;99909.63;685651;28;138598;-68
2021/12/10 00:11:18;;;;;;;1049.88;979.25;;;;;;;1.10;71.01;99907.81;685696;28;136379;-67
2021/12/10 00:11:43;;;;;;;1075.00;999.90;;;;;;;1.10;70.98;99913.97;685441;28;138023;-68
2021/12/10 00:12:08;;;;;;;1034.22;963.40;;;;;;;1.10;71.00;99907.81;685603;28;137808;-69
2021/12/10 00:12:33;;;;;;;1043.47;972.25;;;;;;;1.10;70.90;99911.31;686420;28;113745;-68
2021/12/10 00:12:55;;;;;;;1070.50;998.30;;;;;;;1.08;71.09;99906.16;686613;28;92958;-68
2021/12/10 00:13:17;;;;;;;1067.00;994.92;;;;;;;1.10;71.15;99908.66;688373;28;46310;-68
2021/12/10 00:13:43;;;;;;;1082.20;999.90;;;;;;;1.10;71.24;99913.13;687879;28;69694;-69
2021/12/10 00:14:05;;;;;;;1064.18;992.13;;;;;;;1.10;70.98;99906.00;685763;28;138252;-67
2021/12/10 00:14:30;;;;;;;1045.35;974.17;;;;;;;1.11;70.96;99909.50;688945;28;45206;-68
2021/12/10 00:14:52;;;;;;;1016.05;946.03;;;;;;;1.12;70.91;99905.88;687301;28;90721;-69
2021/12/10 00:15:14;;;;;;;1044.25;973.10;;;;;;;1.11;70.91;99905.00;688086;28;69691;-69
2021/12/10 00:15:36;;;;;;;1065.45;993.55;;;;;;;1.13;70.85;99908.41;689690;28;23474;-68
2021/12/10 00:15:57;;;;;;;1037.28;966.47;;;;;;;1.14;70.77;99906.56;687960;28;67465;-69
2021/12/10 00:16:20;;;;;;;1048.80;977.40;;;;;;;1.13;70.70;99903.06;689112;28;22526;-67
2021/12/10 00:16:42;;;;;;;1071.57;999.17;;;;;;;1.15;70.63;99905.59;685183;28;67296;-69
2021/12/10 00:17:06;;;;;;;1045.65;974.40;;;;;;;1.18;70.54;99906.16;686007;28;47799;-68
2021/12/10 00:17:28;;;;;;;1031.32;960.55;;;;;;;1.18;70.75;99903.50;684334;28;92324;-68
2021/12/10 00:17:51;;;;;;;1037.55;966.40;;;;;;;1.20;70.55;99906.84;684839;28;21491;-68
2021/12/10 00:18:15;;;;;;;1050.82;979.33;;;;;;;1.20;70.53;99909.50;685809;28;91964;-69
2021/12/10 00:18:38;;;;;;;1030.70;960.08;;;;;;;1.21;70.41;99908.53;688010;28;67236;-68
2021/12/10 00:19:12;;;;;;;1023.72;953.50;;;;;;;1.22;70.46;99906.72;687973;28;69452;-68
2021/12/10 00:19:38;;;;;;;1051.72;980.40;;;;;;;1.22;70.23;99902.25;686490;28;138541;-68
2021/12/10 00:20:01;;;;;;;1022.92;952.65;;;;;;;1.20;70.35;99901.53;685749;28;137941;-68
2021/12/10 00:20:25;;;;;;;1045.07;973.85;;;;;;;1.21;70.28;99903.22;688254;28;70274;-68
2021/12/10 00:20:48;;;;;;;1044.75;973.63;;;;;;;1.21;70.17;99905.06;687512;28;92114;-68
2021/12/10 00:21:10;;;;;;;1023.45;953.15;;;;;;;1.23;70.11;99905.75;688187;28;69424;-69
2021/12/10 00:21:31;;;;;;;1027.82;957.33;;;;;;;1.23;70.09;99903.09;688808;28;44463;-68
2021/12/10 00:21:54;;;;;;;1033.68;963.03;;;;;;;1.24;70.29;99899.47;689522;28;23400;-68
2021/12/10 00:22:21;;;;;;;1049.35;978.08;;;;;;;1.22;70.02;99904.06;688861;28;45040;-68
2021/12/10 00:22:50;;;;;;;1043.05;971.88;;;;;;;1.23;70.06;99905.75;685210;28;138785;-69
2021/12/10 00:23:14;;;;;;;1041.90;970.85;;;;;;;1.23;70.08;99903.91;687496;28;91375;-68
2021/12/10 00:23:36;;;;;;;1056.43;984.72;;;;;;;1.24;70.11;99905.63;687349;28;90613;-68
2021/12/10 00:23:59;;;;;;;1031.38;960.47;;;;;;;1.24;70.43;99907.44;689298;28;46042;-68
2021/12/10 00:24:24;;;;;;;1030.10;959.28;;;;;;;1.24;70.05;99908.28;687989;28;53946;-68
2021/12/10 00:24:47;;;;;;;1035.57;964.60;;;;;;;1.24;70.00;99905.63;686881;28;113327;-68
2021/12/10 00:25:14;;;;;;;1052.75;981.10;;;;;;;1.17;69.85;99896.47;688271;28;69186;-68
2021/12/10 00:25:40;;;;;;;1036.57;965.58;;;;;;;1.21;70.07;99905.88;686076;28;138082;-68
2021/12/10 00:26:03;;;;;;;1017.30;947.03;;;;;;;1.25;69.93;99901.13;686019;28;131869;-68
2021/12/10 00:26:24;;;;;;;1043.25;971.97;;;;;;;1.22;70.00;99898.72;688421;28;70141;-68
2021/12/10 00:26:46;;;;;;;1065.07;992.95;;;;;;;1.26;70.04;99900.16;690093;28;22323;-68
2021/12/10 00:27:09;;;;;;;1033.20;962.33;;;;;;;1.28;70.00;99910.66;688233;28;67445;-68
2021/12/10 00:27:32;;;;;;;1040.38;969.28;;;;;;;1.28;69.82;99910.66;689244;28;44127;-68
2021/12/10 00:27:54;;;;;;;1042.88;971.47;;;;;;;1.28;70.15;99902.69;684788;28;69653;-68
2021/12/10 00:28:20;;;;;;;1045.60;974.38;;;;;;;1.28;69.68;99905.34;687916;28;45268;-68
2021/12/10 00:28:42;;;;;;;1060.43;988.47;;;;;;;1.30;69.99;99906.03;684504;28;138123;-68
2021/12/10 00:29:06;;;;;;;1054.22;982.63;;;;;;;1.27;69.76;99901.84;688189;28;23600;-68
2021/12/10 00:29:27;;;;;;;1036.03;965.22;;;;;;;1.31;69.80;99899.75;688376;28;38985;-68
2021/12/10 00:29:50;;;;;;;1036.05;965.25;;;;;;;1.32;69.80;99896.13;689052;28;22377;-68
2021/12/10 00:30:14;;;;;;;1053.75;982.17;;;;;;;1.34;69.55;99905.63;687820;28;67454;-68
2021/12/10 00:30:44;;;;;;;1059.20;987.42;;;;;;;1.35;69.50;99895.81;687322;28;90320;-68
2021/12/10 00:31:17;;;;;;;1021.20;950.95;;;;;;;1.34;69.61;99902.97;685680;28;136596;-68
2021/12/10 00:31:46;;;;;;;1027.05;956.60;;;;;;;1.31;69.54;99900.56;685650;28;137533;-69
2021/12/10 00:32:17;;;;;;;1040.70;969.67;;;;;;;1.31;69.53;99900.56;687347;28;137690;-68
2021/12/10 00:32:43;;;;;;;1047.05;975.72;;;;;;;1.30;69.62;99898.06;687328;28;138797;-68
2021/12/10 00:33:11;;;;;;;1027.55;956.88;;;;;;;1.29;69.68;99901.72;688463;28;139539;-69
2021/12/10 00:33:36;;;;;;;1047.50;976.13;;;;;;;1.28;69.66;99895.53;688031;28;137980;-69
2021/12/10 00:34:02;;;;;;;1041.97;970.85;;;;;;;1.28;69.75;99897.34;689280;28;116011;-68
2021/12/10 00:34:28;;;;;;;1030.38;959.67;;;;;;;1.27;69.65;99899.19;685528;28;138832;-68
2021/12/10 00:34:52;;;;;;;1034.78;963.92;;;;;;;1.21;69.46;99887.25;686326;28;115112;-68
2021/12/10 00:35:16;;;;;;;1046.68;975.22;;;;;;;1.25;69.71;99885.16;687075;28;91925;-69
2021/12/10 00:35:38;;;;;;;1036.28;965.33;;;;;;;1.24;69.65;99894.13;686195;28;113323;-68
2021/12/10 00:35:59;;;;;;;1031.97;961.10;;;;;;;1.23;69.78;99889.78;688563;28;45260;-69
2021/12/10 00:36:22;;;;;;;1029.95;959.20;;;;;;;1.22;69.86;99888.09;692408;28;11382;-68
2021/12/10 00:36:44;;;;;;;1034.72;964.03;;;;;;;1.21;69.94;99889.09;687577;28;68493;-69
2021/12/10 00:37:12;;;;;;;1037.05;966.15;;;;;;;1.21;69.81;99889.94;689412;28;46326;-67
2021/12/10 00:37:33;;;;;;;1045.60;974.25;;;;;;;1.18;69.88;99882.22;687039;28;138260;-68
2021/12/10 00:37:55;;;;;;;1024.80;954.20;;;;;;;1.20;69.98;99892.72;689063;28;22383;-68
2021/12/10 00:38:16;;;;;;;1034.10;963.20;;;;;;;1.19;69.88;99891.03;690106;28;47458;-69
2021/12/10 00:38:37;;;;;;;1053.88;982.22;;;;;;;1.20;69.98;99884.75;689180;28;45328;-68
2021/12/10 00:39:02;;;;;;;1036.47;965.67;;;;;;;1.18;70.20;99881.38;689460;28;22187;-68
2021/12/10 00:39:26;;;;;;;1061.15;989.28;;;;;;;1.17;70.09;99887.69;686667;28;91593;-68
2021/12/10 00:39:52;;;;;;;1028.95;958.25;;;;;;;1.17;70.15;99882.34;686215;28;114894;-69
2021/12/10 00:40:15;;;;;;;1002.85;933.25;;;;;;;1.16;70.10;99885.97;685147;28;137976;-68
2021/12/10 00:40:36;;;;;;;1027.03;956.53;;;;;;;1.15;70.01;99881.66;687834;28;69412;-68
2021/12/10 00:40:59;;;;;;;1037.88;966.95;;;;;;;1.16;70.19;99891.31;689502;28;23475;-68
2021/12/10 00:41:22;;;;;;;1064.00;992.00;;;;;;;1.17;70.21;99885.84;687763;28;67522;-69
2021/12/10 00:41:43;;;;;;;1076.03;999.90;;;;;;;1.15;70.33;99885.16;688424;28;46359;-67
2021/12/10 00:42:09;;;;;;;1069.70;997.50;;;;;;;1.16;70.35;99885.97;689879;28;22221;-69
2021/12/10 00:42:33;;;;;;;1070.78;998.50;;;;;;;1.16;70.32;99888.66;685005;28;159296;-68
2021/12/10 00:42:55;;;;;;;1038.43;967.58;;;;;;;1.15;70.25;99884.31;685915;28;114964;-69
2021/12/10 00:43:16;;;;;;;1049.72;978.38;;;;;;;1.14;70.29;99879.97;688682;28;45304;-68
2021/12/10 00:43:38;;;;;;;1061.20;989.47;;;;;;;1.15;70.38;99887.81;689399;28;22191;-68
2021/12/10 00:44:00;;;;;;;1069.03;996.97;;;;;;;1.14;70.37;99886.13;688825;28;44337;-68
2021/12/10 00:44:21;;;;;;;1058.28;986.55;;;;;;;1.14;70.19;99886.13;689474;28;45014;-69
2021/12/10 00:44:43;;;;;;;1028.07;957.67;;;;;;;1.13;70.45;99883.59;689949;28;23454;-69
2021/12/10 00:45:09;;;;;;;1056.30;984.80;;;;;;;1.16;70.33;99883.31;689022;28;45127;-69
2021/12/10 00:45:30;;;;;;;1061.32;989.55;;;;;;;1.15;70.38;99886.97;685886;28;138556;-69
2021/12/10 00:45:51;;;;;;;1043.45;972.38;;;;;;;1.14;70.33;99885.28;689906;28;22374;-68
2021/12/10 00:46:14;;;;;;;1069.18;996.97;;;;;;;1.16;70.24;99885.97;690018;28;22103;-69
2021/12/10 00:46:36;;;;;;;1055.32;983.72;;;;;;;1.16;70.19;99884.19;688170;28;69368;-67
2021/12/10 00:46:58;;;;;;;1074.85;999.90;;;;;;;1.19;70.28;99888.38;689103;28;45473;-68
2021/12/10 00:47:19;;;;;;;1056.38;984.67;;;;;;;1.17;70.28;99888.50;689105;28;46091;-69
2021/12/10 00:47:40;;;;;;;1083.57;999.90;;;;;;;1.21;70.20;99889.94;688496;28;23989;-69
2021/12/10 00:48:03;;;;;;;1073.45;999.90;;;;;;;1.21;70.21;99886.44;689579;28;21399;-69
2021/12/10 00:48:24;;;;;;;1059.80;988.13;;;;;;;1.22;70.05;99886.28;688207;28;67485;-69
2021/12/10 00:48:46;;;;;;;1051.78;980.28;;;;;;;1.20;69.96;99882.91;689425;28;21525;-69
2021/12/10 00:49:08;;;;;;;1067.53;995.35;;;;;;;1.22;70.09;99885.44;689131;28;46322;-70
2021/12/10 00:49:30;;;;;;;1055.15;983.53;;;;;;;1.23;69.97;99887.97;689025;28;44438;-68
2021/12/10 00:49:52;;;;;;;1042.45;971.35;;;;;;;1.22;70.10;99888.97;689006;28;46412;-69
2021/12/10 00:50:16;;;;;;;1062.43;990.42;;;;;;;1.21;69.98;99889.94;688938;28;45237;-69
2021/12/10 00:50:45;;;;;;;1068.90;996.72;;;;;;;1.20;70.06;99888.22;687192;28;90465;-68
2021/12/10 00:51:08;;;;;;;1027.50;956.97;;;;;;;1.19;69.97;99886.56;686877;28;137652;-69
2021/12/10 00:51:30;;;;;;;1054.85;983.30;;;;;;;1.16;70.17;99889.50;687355;28;92328;-68
2021/12/10 00:51:51;;;;;;;1039.28;968.35;;;;;;;1.18;70.14;99889.38;688900;28;46380;-69
2021/12/10 00:52:14;;;;;;;1013.58;943.60;;;;;;;1.16;70.12;99884.19;689706;28;1149;-68
2021/12/10 00:52:36;;;;;;;1045.38;974.15;;;;;;;1.17;70.13;99885.00;683308;28;68119;-68
2021/12/10 00:52:58;;;;;;;1058.03;986.25;;;;;;;1.14;70.18;99885.28;681796;28;65215;-68
2021/12/10 00:53:22;;;;;;;1074.28;999.90;;;;;;;1.12;70.22;99885.44;685377;28;23480;-69
2021/12/10 00:53:45;;;;;;;1061.90;989.93;;;;;;;1.14;70.23;99882.63;681974;28;115293;-69
2021/12/10 00:54:09;;;;;;;1076.88;999.90;;;;;;;1.13;70.14;99883.59;683592;28;69446;-68
2021/12/10 00:54:30;;;;;;;1032.80;961.95;;;;;;;1.13;70.21;99880.94;685953;28;93063;-69
2021/12/10 00:54:51;;;;;;;1025.65;955.22;;;;;;;1.13;70.27;99878.28;691654;28;22529;-68
2021/12/10 00:55:13;;;;;;;1042.50;971.40;;;;;;;1.14;70.29;99879.97;688845;28;46286;-69
2021/12/10 00:55:35;;;;;;;1070.25;998.03;;;;;;;1.13;70.35;99880.94;688537;28;19629;-69
2021/12/10 00:55:56;;;;;;;1099.50;999.90;;;;;;;1.16;70.41;99880.66;687942;28;67089;-69
2021/12/10 00:56:19;;;;;;;1060.50;988.65;;;;;;;1.15;70.34;99885.16;689518;28;23464;-68
2021/12/10 00:56:42;;;;;;;1051.90;980.55;;;;;;;1.15;70.25;99879.84;688825;28;46376;-68
2021/12/10 00:57:03;;;;;;;1065.38;993.47;;;;;;;1.15;70.33;99882.50;687700;28;69385;-69
2021/12/10 00:57:24;;;;;;;1065.18;993.25;;;;;;;1.16;70.35;99885.97;689662;28;46119;-68
2021/12/10 00:57:46;;;;;;;1084.03;999.90;;;;;;;1.17;70.29;99885.00;689972;28;21556;-68
2021/12/10 00:58:08;;;;;;;1050.68;979.15;;;;;;;1.17;70.26;99879.69;688649;28;44377;-68
2021/12/10 00:58:30;;;;;;;1057.45;985.80;;;;;;;1.17;70.34;99885.00;689653;28;21438;-69
2021/12/10 00:58:51;;;;;;;1061.97;990.10;;;;;;;1.16;70.31;99875.34;687921;28;67474;-68
2021/12/10 00:59:14;;;;;;;1059.72;988.03;;;;;;;1.17;70.23;99885.84;689474;28;22369;-68
2021/12/10 00:59:35;;;;;;;1065.72;993.60;;;;;;;1.16;70.33;99880.66;688688;28;44429;-68
2021/12/10 00:59:58;;;;;;;1037.47;966.58;;;;;;;1.14;70.27;99883.47;688427;28;45232;-68
2021/12/10 01:00:22;;;;;;;1053.97;982.40;;;;;;;1.16;70.46;99888.66;688916;28;44152;-69
2021/12/10 01:00:45;;;;;;;1044.75;973.58;;;;;;;1.15;70.42;99885.16;686693;28;115679;-68
2021/12/10 01:01:09;;;;;;;1041.00;970.00;;;;;;;1.13;70.36;99892.44;688068;28;68323;-69
2021/12/10 01:01:33;;;;;;;1044.85;973.75;;;;;;;1.12;70.43;99885.44;687408;28;92261;-69
2021/12/10 01:01:54;;;;;;;1071.60;999.00;;;;;;;1.11;70.44;99883.72;687216;28;92263;-68
2021/12/10 01:02:21;;;;;;;1071.82;999.13;;;;;;;1.12;70.29;99887.25;689578;28;22402;-68
2021/12/10 01:02:42;;;;;;;1028.72;958.20;;;;;;;1.11;70.49;99882.91;687214;28;137365;-69
2021/12/10 01:03:05;;;;;;;1049.72;978.30;;;;;;;1.11;70.35;99889.06;692303;28;23532;-67
2021/12/10 01:03:30;;;;;;;1062.75;990.85;;;;;;;1.12;70.33;99885.44;690233;28;69400;-69
2021/12/10 01:03:54;;;;;;;1072.18;999.58;;;;;;;1.11;70.35;99889.06;688873;28;115178;-69
2021/12/10 01:04:20;;;;;;;1014.95;944.95;;;;;;;1.12;70.37;99888.09;689595;28;92137;-69
2021/12/10 01:04:45;;;;;;;1039.68;968.65;;;;;;;1.10;70.33;99884.72;686034;28;137845;-68
2021/12/10 01:05:09;;;;;;;1081.88;999.90;;;;;;;1.08;70.45;99884.00;686523;28;115060;-69
2021/12/10 01:05:31;;;;;;;1048.70;977.30;;;;;;;1.06;70.54;99880.66;687117;28;92251;-69
2021/12/10 01:05:56;;;;;;;1043.93;972.78;;;;;;;1.05;70.40;99885.13;688996;28;45274;-68
2021/12/10 01:06:19;;;;;;;1076.75;999.90;;;;;;;1.04;70.55;99882.63;686282;28;113606;-69
2021/12/10 01:06:43;;;;;;;1058.85;987.15;;;;;;;1.01;70.61;99882.88;688860;28;46293;-68
2021/12/10 01:07:08;;;;;;;1047.28;976.08;;;;;;;0.99;70.70;99874.22;686527;28;115980;-69
2021/12/10 01:07:31;;;;;;;1076.40;999.90;;;;;;;0.96;70.71;99877.97;685811;28;115017;-69
2021/12/10 01:07:52;;;;;;;1069.50;997.20;;;;;;;0.94;70.72;99876.41;685940;28;92278;-68
2021/12/10 01:08:15;;;;;;;1040.72;969.67;;;;;;;0.92;70.82;99876.56;689081;28;20879;-68
2021/12/10 01:08:37;;;;;;;1053.90;982.40;;;;;;;0.90;71.02;99870.53;684446;28;45340;-68
2021/12/10 01:09:04;;;;;;;1077.35;999.90;;;;;;;0.86;71.08;99863.81;684212;28;46425;-68
2021/12/10 01:09:31;;;;;;;1043.85;972.70;;;;;;;0.86;71.09;99867.31;681052;28;161983;-68
2021/12/10 01:09:56;;;;;;;1075.90;999.90;;;;;;;0.86;71.18;99874.44;681877;28;138019;-69
2021/12/10 01:10:23;;;;;;;1066.30;994.00;;;;;;;0.84;71.14;99865.78;682478;28;115005;-68
2021/12/10 01:10:47;;;;;;;1037.57;966.58;;;;;;;0.79;71.36;99866.16;682525;28;159050;-68
2021/12/10 01:11:12;;;;;;;1050.97;979.47;;;;;;;0.81;71.22;99866.03;686759;28;102366;-69
2021/12/10 01:11:36;;;;;;;1075.15;999.90;;;;;;;0.80;71.24;99864.34;686849;28;92240;-68
2021/12/10 01:12:04;;;;;;;1042.13;970.83;;;;;;;0.77;71.34;99862.81;686955;28;91886;-68
2021/12/10 01:12:29;;;;;;;1048.75;977.22;;;;;;;0.75;71.44;99858.59;685566;28;138476;-68
2021/12/10 01:12:52;;;;;;;1064.00;991.88;;;;;;;0.71;71.37;99856.22;685476;28;113553;-69
2021/12/10 01:13:18;;;;;;;1079.15;999.90;;;;;;;0.71;71.56;99860.69;688289;28;67472;-68
2021/12/10 01:13:42;;;;;;;1045.70;974.22;;;;;;;0.70;71.71;99854.53;685459;28;138183;-68
2021/12/10 01:14:13;;;;;;;1038.03;966.92;;;;;;;0.69;71.59;99852.84;687261;28;92384;-68
2021/12/10 01:14:54;;;;;;;1064.75;992.58;;;;;;;0.69;71.76;99854.66;685714;28;136025;-68
2021/12/10 01:15:36;;;;;;;1078.18;999.90;;;;;;;0.69;71.76;99859.97;685420;28;137639;-68
2021/12/10 01:16:14;;;;;;;1078.75;999.90;;;;;;;0.63;71.90;99856.06;685418;28;137453;-68
2021/12/10 01:24:05;;;;;;;1025.93;955.35;;;;;;;0.63;72.23;99845.44;685593;28;158696;-67
2021/12/10 01:24:36;;;;;;;1048.15;976.78;;;;;;;0.64;72.52;99848.91;685393;28;137700;-68
2021/12/10 01:25:08;;;;;;;1068.60;996.33;;;;;;;0.64;72.41;99846.25;685612;28;137716;-68
2021/12/10 01:25:36;;;;;;;1039.20;968.17;;;;;;;0.64;72.39;99838.28;682220;28;137300;-68
2021/12/10 01:26:09;;;;;;;1055.57;983.97;;;;;;;0.65;72.33;99840.81;682554;28;137964;-68
2021/12/10 01:26:57;;;;;;;1055.72;984.03;;;;;;;0.65;72.56;99837.31;682603;28;137077;-69
2021/12/10 01:27:28;;;;;;;1048.82;977.47;;;;;;;0.66;72.58;99839.00;683748;28;129242;-72
2021/12/10 01:27:49;;;;;;;1043.03;971.75;;;;;;;0.68;72.49;99837.06;684009;28;138342;-69
2021/12/10 01:28:10;;;;;;;1062.15;990.13;;;;;;;0.68;72.50;99831.72;689444;28;22203;-68
2021/12/10 01:28:33;;;;;;;1065.63;993.53;;;;;;;0.65;72.55;99830.19;689384;28;23665;-68
2021/12/10 01:28:57;;;;;;;1055.18;983.35;;;;;;;0.68;72.43;99834.38;687273;28;69417;-68
2021/12/10 01:29:22;;;;;;;1030.10;959.33;;;;;;;0.68;72.52;99834.38;683982;28;92020;-68
2021/12/10 01:29:46;;;;;;;1047.10;975.67;;;;;;;0.66;72.45;99828.38;683300;28;115169;-68
2021/12/10 01:30:15;;;;;;;1054.60;982.85;;;;;;;0.66;72.41;99828.38;684139;28;90296;-68
2021/12/10 01:30:39;;;;;;;1054.35;982.63;;;;;;;0.67;72.55;99828.22;682493;28;137122;-68
2021/12/10 01:31:00;;;;;;;1063.28;991.33;;;;;;;0.66;72.40;99825.72;685961;28;90747;-69
2021/12/10 01:31:21;;;;;;;1064.13;992.03;;;;;;;0.70;72.49;99827.94;688708;28;23005;-69
2021/12/10 01:31:44;;;;;;;1039.35;968.40;;;;;;;0.74;72.43;99827.69;688503;28;46266;-69
2021/12/10 01:32:07;;;;;;;1025.90;955.53;;;;;;;0.77;72.31;99822.09;688740;28;47119;-67
2021/12/10 01:32:31;;;;;;;1044.97;973.63;;;;;;;0.78;72.35;99827.25;687140;28;70217;-69
2021/12/10 01:32:56;;;;;;;1061.82;990.03;;;;;;;0.79;72.35;99823.66;686716;28;91892;-69
2021/12/10 01:33:18;;;;;;;1067.05;994.95;;;;;;;0.80;72.20;99820.03;685909;28;115045;-69
2021/12/10 01:33:40;;;;;;;1071.68;999.38;;;;;;;0.81;72.32;99824.34;688715;28;44316;-69
2021/12/10 01:34:01;;;;;;;1047.05;975.67;;;;;;;0.82;72.16;99822.53;689026;28;46303;-68
2021/12/10 01:34:22;;;;;;;1017.15;947.05;;;;;;;0.81;72.22;99824.34;689759;28;23580;-69
2021/12/10 01:34:44;;;;;;;1032.25;961.55;;;;;;;0.81;72.24;99818.19;690007;28;21541;-69
2021/12/10 01:35:09;;;;;;;1062.65;990.70;;;;;;;0.79;71.98;99818.31;687886;28;69336;-71
2021/12/10 01:35:45;;;;;;;1059.57;987.67;;;;;;;0.84;72.02;99809.94;686993;28;92149;-69
2021/12/10 01:36:08;;;;;;;1069.53;997.25;;;;;;;0.85;71.98;99814.28;686126;28;137610;-68
2021/12/10 01:36:30;;;;;;;1048.45;976.95;;;;;;;0.87;72.10;99817.66;689352;28;45331;-69
2021/12/10 01:36:52;;;;;;;1035.00;963.90;;;;;;;0.87;72.08;99815.81;688983;28;44405;-68
2021/12/10 01:37:13;;;;;;;1036.15;965.20;;;;;;;0.88;71.87;99808.69;689181;28;46370;-68
2021/12/10 01:37:34;;;;;;;1038.22;967.10;;;;;;;0.88;71.95;99806.03;689600;28;22402;-68
2021/12/10 01:37:57;;;;;;;1071.28;998.47;;;;;;;0.91;71.87;99819.06;688475;28;22460;-68
2021/12/10 01:38:19;;;;;;;1059.78;987.92;;;;;;;0.90;71.78;99809.41;688318;28;69515;-68
2021/12/10 01:38:42;;;;;;;1067.60;995.55;;;;;;;0.84;71.93;99794.81;688318;28;67473;-67
2021/12/10 01:39:05;;;;;;;1053.70;981.97;;;;;;;0.92;71.83;99803.94;687905;28;67307;-68
2021/12/10 01:39:33;;;;;;;1009.90;940.03;;;;;;;0.91;71.77;99805.78;688248;28;69301;-68
2021/12/10 01:39:55;;;;;;;1045.60;974.25;;;;;;;0.93;71.70;99803.81;685873;28;137969;-69
2021/12/10 01:40:20;;;;;;;1060.07;988.08;;;;;;;0.92;71.83;99803.94;689732;28;31188;-67
2021/12/10 01:40:44;;;;;;;1067.60;995.38;;;;;;;0.93;71.72;99803.81;687530;28;90335;-68
2021/12/10 01:41:09;;;;;;;1055.22;983.50;;;;;;;0.94;71.73;99799.31;687475;28;92719;-69
2021/12/10 01:41:35;;;;;;;1041.63;970.42;;;;;;;0.95;72.04;99799.19;685498;28;136539;-68
2021/12/10 01:42:02;;;;;;;1055.55;983.80;;;;;;;0.93;71.62;99803.81;686099;28;138105;-69
2021/12/10 01:42:37;;;;;;;1056.68;984.92;;;;;;;0.94;71.66;99801.97;685421;28;136312;-68
2021/12/10 01:43:05;;;;;;;1050.53;979.20;;;;;;;0.93;71.67;99797.66;683668;28;181025;-69
2021/12/10 01:43:31;;;;;;;1060.60;988.65;;;;;;;0.93;71.64;99800.31;685850;28;130167;-69
2021/12/10 01:43:59;;;;;;;1014.15;944.15;;;;;;;0.92;71.50;99799.44;685777;28;136425;-69
2021/12/10 01:44:29;;;;;;;1031.30;960.72;;;;;;;0.91;71.57;99800.44;685320;28;137475;-69
2021/12/10 01:44:52;;;;;;;1046.70;975.40;;;;;;;0.91;71.65;99797.78;685644;28;137138;-69
2021/12/10 01:45:20;;;;;;;1050.33;979.00;;;;;;;0.90;71.69;99799.59;687913;28;69755;-67
2021/12/10 01:45:46;;;;;;;1063.60;991.70;;;;;;;0.88;71.56;99795.41;684910;28;159573;-69
2021/12/10 01:46:12;;;;;;;1064.50;992.50;;;;;;;0.86;71.63;99800.88;685576;28;137858;-68
2021/12/10 01:46:38;;;;;;;1047.35;976.05;;;;;;;0.84;71.66;99797.47;682243;28;137596;-68
2021/12/10 01:47:02;;;;;;;1046.85;975.55;;;;;;;0.83;71.54;99793.16;682878;28;136169;-69
2021/12/10 01:47:26;;;;;;;1057.13;985.42;;;;;;;0.83;71.64;99800.28;684124;28;85863;-68
2021/12/10 01:47:53;;;;;;;1071.72;999.35;;;;;;;0.84;71.70;99799.31;683032;28;90417;-69
2021/12/10 01:48:18;;;;;;;1052.35;980.85;;;;;;;0.83;71.68;99793.16;682182;28;137779;-68
2021/12/10 01:48:41;;;;;;;1048.72;977.35;;;;;;;0.83;71.70;99794.97;688360;28;115054;-69
2021/12/10 01:49:06;;;;;;;1058.32;986.53;;;;;;;0.82;71.69;99795.97;686720;28;92224;-68
2021/12/10 01:49:29;;;;;;;1068.97;996.78;;;;;;;0.78;71.89;99792.72;685834;28;114588;-69
2021/12/10 01:49:50;;;;;;;1071.78;999.42;;;;;;;0.78;71.87;99792.72;687756;28;70250;-68
2021/12/10 01:50:11;;;;;;;1075.55;999.90;;;;;;;0.76;71.79;99788.53;689277;28;23328;-68
2021/12/10 01:50:34;;;;;;;1049.93;978.40;;;;;;;0.76;71.97;99791.19;689284;28;23448;-68
2021/12/10 01:50:58;;;;;;;1033.15;962.35;;;;;;;0.74;71.83;99790.47;687637;28;70726;-69
2021/12/10 01:51:23;;;;;;;1048.03;976.67;;;;;;;0.74;71.84;99790.47;688404;28;44922;-69
2021/12/10 01:51:44;;;;;;;1076.93;999.90;;;;;;;0.72;71.82;99785.28;683463;28;113015;-69
2021/12/10 01:52:06;;;;;;;1055.20;983.53;;;;;;;0.71;71.93;99787.13;686783;28;22393;-68
2021/12/10 01:52:28;;;;;;;1075.63;999.90;;;;;;;0.70;72.07;99785.41;685313;28;46211;-68
2021/12/10 01:52:52;;;;;;;1060.38;988.45;;;;;;;0.69;72.00;99783.75;684931;28;45253;-68
2021/12/10 01:53:16;;;;;;;1050.50;979.08;;;;;;;0.70;72.08;99781.94;685614;28;92343;-68
2021/12/10 01:53:39;;;;;;;1067.03;994.85;;;;;;;0.71;72.25;99788.94;687046;28;92316;-68
2021/12/10 01:54:05;;;;;;;1061.25;989.33;;;;;;;0.69;72.11;99780.25;688418;28;69439;-68
2021/12/10 01:54:31;;;;;;;1052.55;981.05;;;;;;;0.69;72.17;99782.91;684938;28;161734;-69
2021/12/10 01:54:57;;;;;;;1049.78;978.38;;;;;;;0.66;72.20;99789.34;684765;28;160992;-68
2021/12/10 01:55:21;;;;;;;1055.13;983.55;;;;;;;0.66;72.17;99789.34;685129;28;138238;-67
2021/12/10 01:55:45;;;;;;;1067.82;995.70;;;;;;;0.64;72.13;99785.13;686904;28;92240;-69
2021/12/10 01:56:09;;;;;;;1062.07;990.13;;;;;;;0.64;72.21;99788.66;686784;28;91695;-69
2021/12/10 01:56:33;;;;;;;1024.45;953.97;;;;;;;0.62;72.30;99782.63;686765;28;92253;-69
2021/12/10 01:56:57;;;;;;;1046.10;974.90;;;;;;;0.64;72.41;99788.66;687158;28;91612;-69
2021/12/10 01:57:19;;;;;;;1059.22;987.38;;;;;;;0.65;72.34;99776.19;687005;28;91471;-68